Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:01:11;;;;;;;7.50;1.77;;;28.60;99.90;;;;;;5125906;27;20230;-77
2024/01/13 00:03:44;;;;;;;6.60;1.67;;;28.60;99.90;;;;;;5127012;27;20202;-77
2024/01/13 00:06:15;;;;;;;8.50;2.38;;;28.70;99.90;;;;;;5123040;27;20209;-77
2024/01/13 00:08:46;;;;;;;6.88;1.60;;;28.80;99.90;;;;;;5118461;27;20229;-77
2024/01/13 00:11:17;;;;;;;8.05;1.65;;;28.90;99.90;;;;;;5106971;28;20233;-76
2024/01/13 00:13:48;;;;;;;5.85;1.67;;;29.00;99.90;;;;;;5096823;28;20581;-76
2024/01/13 00:16:18;;;;;;;8.57;1.88;;;29.00;99.90;;;;;;5106483;28;20194;-76
2024/01/13 00:18:51;;;;;;;9.45;2.00;;;29.00;99.90;;;;;;5112570;27;20568;-76
2024/01/13 00:21:22;;;;;;;7.57;1.88;;;29.00;99.90;;;;;;5113344;28;20202;-76
2024/01/13 00:23:53;;;;;;;7.93;2.13;;;28.90;99.90;;;;;;5111791;28;20202;-76
2024/01/13 00:26:23;;;;;;;6.40;2.00;;;28.90;99.90;;;;;;5117435;27;20197;-76
2024/01/13 00:28:54;;;;;;;8.50;1.92;;;28.90;99.90;;;;;;5125517;27;20198;-76
2024/01/13 00:31:25;;;;;;;6.70;1.55;;;29.00;99.90;;;;;;5111304;28;20210;-77
2024/01/13 00:33:57;;;;;;;7.28;2.00;;;29.10;99.90;;;;;;5113066;28;20673;-76
2024/01/13 00:36:28;;;;;;;7.95;1.75;;;29.20;99.90;;;;;;5110861;28;20213;-77
2024/01/13 00:38:59;;;;;;;6.80;2.15;;;29.30;99.90;;;;;;5111637;28;20201;-77
2024/01/13 00:41:30;;;;;;;5.63;1.60;;;29.40;99.90;;;;;;5112790;28;20825;-76
2024/01/13 00:44:01;;;;;;;6.03;1.77;;;29.40;99.90;;;;;;5119329;27;20201;-77
2024/01/13 00:46:31;;;;;;;6.50;1.70;;;29.40;99.90;;;;;;5103861;28;20199;-77
2024/01/13 00:49:04;;;;;;;7.43;2.20;;;29.50;99.90;;;;;;5112686;28;20200;-76
2024/01/13 00:51:35;;;;;;;6.70;1.70;;;29.40;99.90;;;;;;5112291;28;20202;-77
2024/01/13 00:54:06;;;;;;;7.00;1.92;;;29.50;99.90;;;;;;5110438;27;20194;-76
2024/01/13 00:56:37;;;;;;;10.13;1.80;;;29.50;99.90;;;;;;5111768;28;20256;-77
2024/01/13 00:59:08;;;;;;;6.80;2.00;;;29.50;99.90;;;;;;5112243;27;20194;-77
2024/01/13 01:01:39;;;;;;;7.10;1.88;;;29.60;99.90;;;;;;5111239;27;20230;-78
2024/01/13 01:04:11;;;;;;;6.38;1.70;;;29.50;99.90;;;;;;5112077;28;20234;-77
2024/01/13 01:06:42;;;;;;;7.13;1.90;;;29.60;99.90;;;;;;5106472;28;20628;-77
2024/01/13 01:09:13;;;;;;;5.65;1.35;;;29.70;99.90;;;;;;5091966;28;20195;-76
2024/01/13 01:11:44;;;;;;;6.47;1.55;;;29.70;99.90;;;;;;5110962;28;20308;-76
2024/01/13 01:14:15;;;;;;;8.07;1.90;;;29.70;99.90;;;;;;5105483;28;20219;-77
2024/01/13 01:16:45;;;;;;;6.70;1.73;;;29.70;99.90;;;;;;5093494;27;20221;-78
2024/01/13 01:19:18;;;;;;;6.63;1.63;;;29.70;99.90;;;;;;5092983;28;20231;-78
2024/01/13 01:21:49;;;;;;;7.57;1.95;;;29.70;99.90;;;;;;5091917;28;20237;-77
2024/01/13 01:24:20;;;;;;;8.43;2.13;;;29.70;99.90;;;;;;5107254;28;20195;-77
2024/01/13 01:26:50;;;;;;;8.43;1.90;;;29.50;99.90;;;;;;5112186;28;20206;-78
2024/01/13 01:29:21;;;;;;;6.90;1.90;;;29.60;99.90;;;;;;5106127;28;20196;-77
2024/01/13 01:31:52;;;;;;;6.13;1.60;;;29.50;99.90;;;;;;5102379;28;20202;-78
2024/01/13 01:34:25;;;;;;;13.32;2.35;;;29.50;99.90;;;;;;5111983;27;20317;-79
2024/01/13 01:36:55;;;;;;;6.57;1.85;;;29.60;99.90;;;;;;5104772;28;20195;-78
2024/01/13 01:39:26;;;;;;;7.20;1.80;;;29.60;99.90;;;;;;5090842;28;20196;-78
2024/01/13 01:41:57;;;;;;;6.93;1.85;;;29.50;99.90;;;;;;5101644;28;20222;-78
2024/01/13 01:44:28;;;;;;;6.28;2.10;;;29.60;99.90;;;;;;5109900;28;20195;-78
2024/01/13 01:47:02;;;;;;;10.68;2.20;;;29.70;99.90;;;;;;5109660;28;20190;-79
2024/01/13 01:49:35;;;;;;;11.07;2.05;;;29.70;99.90;;;;;;5102153;28;20193;-78
2024/01/13 01:52:06;;;;;;;9.70;1.92;;;29.60;99.90;;;;;;5103431;27;20524;-78
2024/01/13 01:54:37;;;;;;;10.35;2.00;;;29.60;99.90;;;;;;5096388;28;20199;-78
2024/01/13 01:57:10;;;;;;;7.60;1.65;;;29.60;99.90;;;;;;5104711;28;20195;-78
2024/01/13 01:59:41;;;;;;;6.25;1.73;;;29.50;99.90;;;;;;5102277;28;20195;-78
2024/01/13 02:02:13;;;;;;;9.93;1.92;;;29.60;99.90;;;;;;5110099;28;20241;-78
2024/01/13 02:04:46;;;;;;;9.25;2.28;;;29.60;99.90;;;;;;5109694;28;20202;-78
2024/01/13 02:07:17;;;;;;;12.02;2.00;;;29.60;99.90;;;;;;5100673;28;20191;-78
2024/01/13 02:09:48;;;;;;;7.68;1.90;;;29.60;99.90;;;;;;5113036;27;20213;-78
2024/01/13 02:12:19;;;;;;;6.55;1.70;;;29.60;99.90;;;;;;5091283;28;20199;-78
2024/01/13 02:14:50;;;;;;;9.15;1.70;;;29.60;99.90;;;;;;5098489;28;20210;-78
2024/01/13 02:17:21;;;;;;;11.10;2.30;;;29.70;99.90;;;;;;5110625;28;20255;-78
2024/01/13 02:19:54;;;;;;;8.35;2.05;;;29.70;99.90;;;;;;5109225;28;20196;-78
2024/01/13 02:22:27;;;;;;;6.78;1.98;;;29.60;99.90;;;;;;5108799;28;20237;-78
2024/01/13 02:24:57;;;;;;;5.72;1.70;;;29.60;99.90;;;;;;5109453;27;20812;-78
2024/01/13 02:27:28;;;;;;;6.70;1.73;;;29.70;99.90;;;;;;5123142;27;20214;-79
2024/01/13 02:29:59;;;;;;;7.45;2.00;;;29.80;99.90;;;;;;5110876;28;20194;-77
2024/01/13 02:32:30;;;;;;;5.70;1.55;;;29.60;99.90;;;;;;5110635;28;20207;-77
2024/01/13 02:35:01;;;;;;;6.18;1.80;;;29.60;99.90;;;;;;5110621;28;20198;-77
2024/01/13 02:37:33;;;;;;;8.73;1.90;;;29.60;99.90;;;;;;5102939;28;20202;-78
2024/01/13 02:40:04;;;;;;;7.00;1.63;;;29.50;99.90;;;;;;5090006;28;20202;-77
2024/01/13 02:42:35;;;;;;;5.35;1.80;;;29.50;99.90;;;;;;5100190;27;20271;-78
2024/01/13 02:45:06;;;;;;;9.90;1.67;;;29.60;99.90;;;;;;5108916;28;20622;-77
2024/01/13 02:47:43;;;;;;;6.07;1.80;;;29.60;99.90;;;;;;5109161;28;20190;-78
2024/01/13 02:50:14;;;;;;;5.72;1.52;;;29.60;99.90;;;;;;5112249;28;20198;-79
2024/01/13 02:52:47;;;;;;;8.85;1.90;;;29.50;99.90;;;;;;5113315;28;20198;-77
2024/01/13 02:55:18;;;;;;;8.20;1.98;;;29.60;99.90;;;;;;5110495;28;20286;-78
2024/01/13 02:57:50;;;;;;;10.30;2.03;;;29.50;99.90;;;;;;5103828;28;20199;-78
2024/01/13 03:00:21;;;;;;;11.65;2.63;;;29.40;99.90;;;;;;5100624;28;20199;-78
2024/01/13 03:02:52;;;;;;;8.15;2.22;;;29.40;99.90;;;;;;5109411;28;20234;-78
2024/01/13 03:05:22;;;;;;;8.43;1.98;;;29.40;99.90;;;;;;5110554;28;20546;-78
2024/01/13 03:07:55;;;;;;;7.88;1.80;;;29.40;99.90;;;;;;5094440;28;20198;-78
2024/01/13 03:10:26;;;;;;;7.93;1.90;;;29.40;99.90;;;;;;5091416;28;20560;-78
2024/01/13 03:12:56;;;;;;;7.43;1.90;;;29.30;99.90;;;;;;5096632;28;20207;-79
2024/01/13 03:15:28;;;;;;;12.57;2.53;;;29.20;99.90;;;;;;5089901;28;20231;-78
2024/01/13 03:17:59;;;;;;;13.10;2.20;;;29.30;99.90;;;;;;5105347;28;20278;-79
2024/01/13 03:20:29;;;;;;;8.25;1.83;;;29.40;99.90;;;;;;5108811;28;20234;-78
2024/01/13 03:23:02;;;;;;;12.35;2.35;;;29.30;99.90;;;;;;5110251;28;20222;-78
2024/01/13 03:25:33;;;;;;;7.82;1.85;;;29.40;99.90;;;;;;5108864;28;20642;-78
2024/01/13 03:28:04;;;;;;;10.38;1.90;;;29.20;99.90;;;;;;5110208;28;20215;-78
2024/01/13 03:30:34;;;;;;;7.32;1.98;;;29.20;99.90;;;;;;5110237;28;20281;-79
2024/01/13 03:33:05;;;;;;;9.52;2.00;;;29.20;99.90;;;;;;5108667;28;20196;-79
2024/01/13 03:35:36;;;;;;;11.55;2.28;;;29.20;99.90;;;;;;5098259;28;20206;-79
2024/01/13 03:38:09;;;;;;;10.95;2.50;;;29.30;99.90;;;;;;5108567;28;20649;-79
2024/01/13 03:40:39;;;;;;;9.20;2.10;;;29.20;99.90;;;;;;5109295;28;20246;-79
2024/01/13 03:43:10;;;;;;;8.57;2.35;;;29.30;99.90;;;;;;5109706;28;20222;-79
2024/01/13 03:45:41;;;;;;;8.20;2.10;;;29.40;99.90;;;;;;5108026;28;20219;-78
2024/01/13 03:48:11;;;;;;;8.02;1.80;;;29.50;99.90;;;;;;5110509;28;20692;-78
2024/01/13 03:50:42;;;;;;;8.93;2.00;;;29.50;99.90;;;;;;5120808;27;20194;-78
2024/01/13 03:53:15;;;;;;;10.68;1.95;;;29.60;99.90;;;;;;5123715;27;20223;-79
2024/01/13 03:55:46;;;;;;;9.68;2.33;;;29.50;99.90;;;;;;5108287;28;20205;-78
2024/01/13 03:58:16;;;;;;;8.32;1.70;;;29.40;99.90;;;;;;5099491;28;20227;-78
2024/01/13 04:00:47;;;;;;;7.10;2.03;;;29.40;99.90;;;;;;5112984;28;20194;-78
2024/01/13 04:03:18;;;;;;;9.23;2.05;;;29.40;99.90;;;;;;5113148;27;20230;-77
2024/01/13 04:05:48;;;;;;;7.75;2.08;;;29.40;99.90;;;;;;5107428;28;20190;-78
2024/01/13 04:08:22;;;;;;;7.22;1.75;;;29.40;99.90;;;;;;5111150;27;20205;-78
2024/01/13 04:10:53;;;;;;;10.90;2.00;;;29.50;99.90;;;;;;5101955;28;20219;-78
2024/01/13 04:13:24;;;;;;;7.65;1.73;;;29.50;99.90;;;;;;5092574;28;20198;-78
2024/01/13 04:15:54;;;;;;;8.52;1.70;;;29.50;99.90;;;;;;5092675;28;20685;-78
2024/01/13 04:18:25;;;;;;;13.95;2.38;;;29.50;99.90;;;;;;5092715;28;20219;-78
2024/01/13 04:20:56;;;;;;;8.75;1.85;;;29.60;99.90;;;;;;5093271;28;20195;-78
2024/01/13 04:23:29;;;;;;;7.13;1.63;;;29.60;99.90;;;;;;5093446;28;20230;-77
2024/01/13 04:26:00;;;;;;;7.15;1.70;;;29.50;99.90;;;;;;5111956;27;20218;-78
2024/01/13 04:28:30;;;;;;;7.25;2.08;;;29.60;99.90;;;;;;5113118;28;20190;-77
2024/01/13 04:31:01;;;;;;;8.70;1.80;;;29.60;99.90;;;;;;5113387;28;20251;-77
2024/01/13 04:33:32;;;;;;;9.48;1.80;;;29.60;99.90;;;;;;5111616;28;20198;-78
2024/01/13 04:36:02;;;;;;;7.97;1.65;;;29.70;99.90;;;;;;5110782;28;20715;-78
2024/01/13 04:38:35;;;;;;;6.20;1.65;;;29.60;99.90;;;;;;5113053;28;20198;-78
2024/01/13 04:41:06;;;;;;;6.10;1.67;;;29.60;99.90;;;;;;5110774;27;20202;-80
2024/01/13 04:43:37;;;;;;;10.40;2.05;;;29.70;99.90;;;;;;5109543;28;20221;-78
2024/01/13 04:46:10;;;;;;;7.80;1.85;;;29.70;99.90;;;;;;5112540;27;20345;-80
2024/01/13 04:48:41;;;;;;;8.45;1.75;;;29.80;99.90;;;;;;5111968;28;20700;-79
2024/01/13 04:51:12;;;;;;;9.57;1.77;;;29.70;99.90;;;;;;5105811;28;20190;-79
2024/01/13 04:53:45;;;;;;;7.10;2.05;;;29.60;99.90;;;;;;5107904;28;20615;-79
2024/01/13 04:56:16;;;;;;;7.50;1.63;;;29.70;99.90;;;;;;5107396;28;20229;-79
2024/01/13 04:58:47;;;;;;;9.50;1.83;;;29.70;99.90;;;;;;5119814;27;20189;-79
2024/01/13 05:01:18;;;;;;;9.80;1.92;;;29.70;99.90;;;;;;5116301;27;20222;-80
2024/01/13 05:03:49;;;;;;;8.70;1.77;;;29.90;99.90;;;;;;5112237;28;20222;-79
2024/01/13 05:06:19;;;;;;;7.82;1.85;;;29.90;99.90;;;;;;5107163;28;20205;-80
2024/01/13 05:08:52;;;;;;;8.55;1.63;;;30.00;99.90;;;;;;5109790;28;20400;-80
2024/01/13 05:11:23;;;;;;;8.77;1.65;;;30.10;99.90;;;;;;5102283;28;20277;-80
2024/01/13 05:13:53;;;;;;;8.75;1.90;;;30.10;99.90;;;;;;5111709;28;20202;-80
2024/01/13 05:16:24;;;;;;;6.60;1.67;;;30.10;99.90;;;;;;5110906;28;20202;-77
2024/01/13 05:18:55;;;;;;;7.30;1.60;;;30.10;99.90;;;;;;5102204;28;20198;-78
2024/01/13 05:21:26;;;;;;;6.47;1.75;;;30.00;99.90;;;;;;5107969;28;20198;-78
2024/01/13 05:23:58;;;;;;;9.63;1.80;;;30.10;99.90;;;;;;5108063;27;20223;-79
2024/01/13 05:26:29;;;;;;;9.15;2.03;;;30.10;99.90;;;;;;5110047;28;20203;-79
2024/01/13 05:29:00;;;;;;;9.38;1.92;;;30.20;99.90;;;;;;5111887;28;20559;-79
2024/01/13 05:31:31;;;;;;;9.32;1.90;;;30.30;99.90;;;;;;5108791;28;21915;-79
2024/01/13 05:34:01;;;;;;;7.43;1.73;;;30.40;99.90;;;;;;5111747;27;20218;-79
2024/01/13 05:36:32;;;;;;;8.60;2.08;;;30.60;99.90;;;;;;5111741;28;20222;-79
2024/01/13 05:39:05;;;;;;;8.55;2.05;;;30.60;99.90;;;;;;5100068;28;20356;-78
2024/01/13 05:41:35;;;;;;;10.63;2.38;;;30.60;99.90;;;;;;5074244;28;20361;-79
2024/01/13 05:44:06;;;;;;;12.45;2.13;;;30.60;99.90;;;;;;5077887;28;20731;-80
2024/01/13 05:46:37;;;;;;;13.35;2.85;;;30.60;99.90;;;;;;5077969;27;20257;-79
2024/01/13 05:49:08;;;;;;;9.88;2.40;;;30.40;99.90;;;;;;5078049;28;20233;-78
2024/01/13 05:51:38;;;;;;;11.23;2.45;;;30.50;99.90;;;;;;5078432;28;20219;-79
2024/01/13 05:54:12;;;;;;;8.95;2.20;;;30.70;99.90;;;;;;5096027;28;20219;-77
2024/01/13 05:56:43;;;;;;;8.77;1.98;;;30.90;99.90;;;;;;5076479;27;20450;-79
2024/01/13 05:59:14;;;;;;;7.07;1.88;;;31.10;99.90;;;;;;5076988;28;20245;-78
2024/01/13 06:01:44;;;;;;;11.15;2.17;;;31.20;99.90;;;;;;5075961;28;20240;-78
2024/01/13 06:04:15;;;;;;;10.57;2.00;;;31.50;99.90;;;;;;5075051;28;20246;-78
2024/01/13 06:06:46;;;;;;;14.00;2.65;;;31.60;99.90;;;;;;5076238;28;21999;-78
2024/01/13 06:09:18;;;;;;;14.55;2.58;;;31.50;99.90;;;;;;5082279;28;20206;-78
2024/01/13 06:11:49;;;;;;;9.07;1.88;;;31.70;99.90;;;;;;5097996;28;20688;-79
2024/01/13 06:14:20;;;;;;;11.15;2.10;;;31.80;99.90;;;;;;5107013;28;20425;-81
2024/01/13 06:16:51;;;;;;;6.88;2.17;;;32.00;99.90;;;;;;5107850;28;20221;-80
2024/01/13 06:19:21;;;;;;;10.35;2.25;;;32.20;99.90;;;;;;5103088;28;20213;-81
2024/01/13 06:21:52;;;;;;;11.90;2.30;;;32.40;99.90;;;;;;5107358;28;20217;-81
2024/01/13 06:24:25;;;;;;;9.48;2.33;;;32.30;99.90;;;;;;5110053;27;20229;-80
2024/01/13 06:26:55;;;;;;;12.20;2.53;;;32.20;99.90;;;;;;5103515;28;20214;-80
2024/01/13 06:29:27;;;;;;;7.15;2.03;;;32.10;99.90;;;;;;5099109;28;20214;-80
2024/01/13 06:31:57;;;;;;;11.50;2.55;;;32.10;99.90;;;;;;5104563;28;20275;-79
2024/01/13 06:34:28;;;;;;;8.57;1.83;;;32.10;99.90;;;;;;5091369;28;20215;-79
2024/01/13 06:36:59;;;;;;;11.98;2.33;;;32.30;99.90;;;;;;5106808;28;20221;-79
2024/01/13 06:39:33;;;;;;;11.57;2.40;;;32.40;99.90;;;;;;5103634;28;20237;-79
2024/01/13 06:42:06;;;;;;;12.10;2.60;;;32.30;99.90;;;;;;5104783;28;20201;-79
2024/01/13 06:44:37;;;;;;;10.70;2.40;;;32.60;99.90;;;;;;5107144;28;20692;-79
2024/01/13 06:47:07;;;;;;;8.75;2.08;;;32.70;99.90;;;;;;5108888;28;20198;-79
2024/01/13 06:49:38;;;;;;;12.27;2.00;;;32.70;99.90;;;;;;5096814;28;20213;-78
2024/01/13 06:52:12;;;;;;;9.60;2.13;;;32.80;99.90;;;;;;5109501;28;20568;-78
2024/01/13 06:54:44;;;;;;;8.60;2.17;;;32.60;99.90;;;;;;5108994;28;20191;-78
2024/01/13 06:57:15;;;;;;;13.63;2.50;;;32.30;99.90;;;;;;5102361;28;20656;-78
2024/01/13 06:59:46;;;;;;;7.70;2.22;;;32.00;99.90;;;;;;5101876;28;20615;-77
2024/01/13 07:02:17;;;;;;;11.77;2.22;;;31.90;99.90;;;;;;5108397;28;20233;-77
2024/01/13 07:04:51;;;;;;;9.93;2.17;;;31.80;99.90;;;;;;5105615;28;20223;-77
2024/01/13 07:07:22;;;;;;;9.93;2.20;;;31.40;99.90;;;;;;5104474;28;20194;-77
2024/01/13 07:09:56;;;;;;;12.40;2.20;;;31.10;99.90;;;;;;5103059;28;20318;-77
2024/01/13 07:12:27;;;;;;;11.32;2.63;;;30.70;99.90;;;;;;5107659;28;20703;-77
2024/01/13 07:14:58;;;;;;;9.82;2.22;;;30.50;99.90;;;;;;5110255;28;20276;-77
2024/01/13 07:17:29;;;;;;;10.15;2.00;;;30.40;99.90;;;;;;5106805;28;20195;-77
2024/01/13 07:20:00;;;;;;;10.13;2.53;;;30.20;99.90;;;;;;5107193;28;20216;-78
2024/01/13 07:22:31;;;;;;;8.95;2.22;;;30.10;99.90;;;;;;5101018;28;20680;-79
2024/01/13 07:25:03;;;;;;;7.70;2.00;;;30.00;99.90;;;;;;5111481;28;20715;-79
2024/01/13 07:27:34;;;;;;;10.15;2.40;;;29.80;99.90;;;;;;5102659;28;20261;-79
2024/01/13 07:30:09;;;;;;;9.68;2.63;;;29.70;99.90;;;;;;5110593;28;20194;-79
2024/01/13 07:32:42;;;;;;;9.63;2.15;;;29.50;99.90;;;;;;5114428;27;20202;-79
2024/01/13 07:35:13;;;;;;;11.68;2.10;;;29.30;99.90;;;;;;5107021;28;20209;-78
2024/01/13 07:37:44;;;;;;;12.07;2.38;;;29.10;99.90;;;;;;5114272;28;20661;-79
2024/01/13 07:40:18;;;;;;;8.73;2.22;;;28.90;99.90;;;;;;5113633;28;20218;-79
2024/01/13 07:42:48;;;;;;;9.35;2.38;;;28.80;99.90;;;;;;5111533;28;20229;-79
2024/01/13 07:45:19;;;;;;;10.52;2.20;;;28.70;99.90;;;;;;5112459;28;20333;-80
2024/01/13 07:47:50;;;;;;;11.50;2.40;;;28.60;99.90;;;;;;5112870;27;20235;-78
2024/01/13 07:50:21;;;;;;;12.75;2.60;;;28.50;99.90;;;;;;5111189;27;20679;-79
2024/01/13 07:52:52;;;;;;;9.85;2.22;;;28.40;99.90;;;;;;5112338;28;20665;-79
2024/01/13 07:55:24;;;;;;;8.73;2.20;;;28.30;99.90;;;;;;5110570;28;20194;-79
2024/01/13 07:57:55;;;;;;;10.25;2.35;;;28.30;99.90;;;;;;5112180;28;20199;-79
2024/01/13 08:00:27;;;;;;;7.85;2.15;;;28.20;99.90;;;;;;5112842;28;20574;-79
2024/01/13 08:02:58;;;;;;;12.02;2.90;;;28.20;99.90;;;;;;5113360;28;20788;-79
2024/01/13 08:05:28;;;;;;;9.77;2.40;;;28.10;99.90;;;;;;5110887;27;20230;-79
2024/01/13 08:08:00;;;;;;;8.20;2.20;;;28.00;99.90;;;;;;5113121;28;20194;-78
2024/01/13 08:10:36;;;;;;;12.48;2.47;;;28.00;99.90;;;;;;5092659;28;20244;-78
2024/01/13 08:13:10;;;;;;;10.93;2.60;;;27.90;99.90;;;;;;5093293;28;20271;-78
2024/01/13 08:15:40;;;;;;;9.82;2.47;;;27.90;99.90;;;;;;5092809;28;20658;-77
2024/01/13 08:18:11;;;;;;;11.15;2.65;;;27.90;99.90;;;;;;5092440;28;20199;-78
2024/01/13 08:20:42;;;;;;;8.30;2.10;;;27.80;99.90;;;;;;5092140;28;20207;-79
2024/01/13 08:23:13;;;;;;;9.00;2.00;;;27.80;99.90;;;;;;5106523;27;20195;-78
2024/01/13 08:25:46;;;;;;;13.32;2.50;;;27.70;99.90;;;;;;5112701;28;20230;-78
2024/01/13 08:28:16;;;;;;;9.38;2.30;;;27.70;99.90;;;;;;5112853;28;20195;-79
2024/01/13 08:30:47;;;;;;;8.88;2.38;;;27.70;99.90;;;;;;5112925;28;20205;-78
2024/01/13 08:33:18;;;;;;;9.93;2.40;;;27.60;99.90;;;;;;5112690;28;20202;-78
2024/01/13 08:35:48;;;;;;;13.18;2.47;;;27.60;99.90;;;;;;5101295;28;20674;-78
2024/01/13 08:38:19;;;;;;;10.40;2.00;;;27.50;99.90;;;;;;5092643;28;20192;-79
2024/01/13 08:40:52;;;;;;;12.00;2.30;;;27.50;99.90;;;;;;5111822;28;20230;-78
2024/01/13 08:43:22;;;;;;;8.95;2.08;;;27.60;99.90;;;;;;5111648;28;20305;-78
2024/01/13 08:45:53;;;;;;;9.98;2.35;;;27.50;99.90;;;;;;5111644;28;20222;-79
2024/01/13 08:48:24;;;;;;;12.23;2.50;;;27.50;99.90;;;;;;5092856;28;20203;-79
2024/01/13 08:50:55;;;;;;;11.70;2.50;;;27.50;99.90;;;;;;5092498;28;20195;-79
2024/01/13 08:53:27;;;;;;;10.60;2.20;;;27.50;99.90;;;;;;5093954;28;20199;-80
2024/01/13 08:55:59;;;;;;;10.18;2.47;;;27.50;99.90;;;;;;5114890;27;20661;-79
2024/01/13 08:58:30;;;;;;;9.98;2.38;;;27.40;99.90;;;;;;5133259;27;20201;-77
2024/01/13 09:01:01;;;;;;;9.07;2.30;;;27.40;99.90;;;;;;5133173;27;20200;-79
2024/01/13 09:03:32;;;;;;;8.20;1.90;;;27.30;99.90;;;;;;5120792;27;20481;-79
2024/01/13 09:06:03;;;;;;;9.52;2.30;;;27.30;99.90;;;;;;5092253;28;20264;-79
2024/01/13 09:08:33;;;;;;;10.27;2.30;;;27.30;99.90;;;;;;5097087;28;20561;-79
2024/01/13 09:11:06;;;;;;;11.65;2.63;;;27.30;99.90;;;;;;5111388;28;20648;-79
2024/01/13 09:13:37;;;;;;;9.82;2.65;;;27.30;99.90;;;;;;5112820;27;20234;-79
2024/01/13 09:16:08;;;;;;;8.48;2.20;;;27.20;99.90;;;;;;5112212;28;20259;-79
2024/01/13 09:18:41;;;;;;;12.32;2.85;;;27.30;99.90;;;;;;5111753;28;20197;-79
2024/01/13 09:21:13;;;;;;;13.95;3.05;;;27.30;99.90;;;;;;5111930;28;20198;-77
2024/01/13 09:23:43;;;;;;;12.63;2.78;;;27.30;99.90;;;;;;5111672;28;20216;-78
2024/01/13 09:26:17;;;;;;;13.07;3.50;;;27.40;99.90;;;;;;5111027;28;20226;-78
2024/01/13 09:28:49;;;;;;;11.07;2.88;;;27.40;99.90;;;;;;5112143;28;20205;-78
2024/01/13 09:31:20;;;;;;;10.77;2.60;;;27.40;99.90;;;;;;5112346;28;20285;-78
2024/01/13 09:33:50;;;;;;;10.32;2.80;;;27.40;99.90;;;;;;5111455;28;20573;-78
2024/01/13 09:36:21;;;;;;;10.10;2.30;;;27.30;99.90;;;;;;5111588;28;20578;-78
2024/01/13 09:38:52;;;;;;;7.72;2.15;;;27.40;99.90;;;;;;5110921;28;20573;-78
2024/01/13 09:41:25;;;;;;;12.32;2.83;;;27.40;99.90;;;;;;5111542;28;20194;-78
2024/01/13 09:44:04;;;;;;;11.82;2.40;;;27.30;99.90;;;;;;5111616;28;20224;-78
2024/01/13 09:46:35;;;;;;;10.35;2.47;;;27.30;99.90;;;;;;5098300;28;20203;-78
2024/01/13 09:49:12;;;;;;;9.27;2.47;;;27.40;99.90;;;;;;5131449;27;20657;-78
2024/01/13 09:51:44;;;;;;;12.18;2.30;;;27.40;99.90;;;;;;5131984;27;20193;-78
2024/01/13 09:54:20;;;;;;;9.30;2.30;;;27.40;99.90;;;;;;5112429;27;20202;-78
2024/01/13 09:56:53;;;;;;;11.07;2.38;;;27.40;99.90;;;;;;5111799;28;20190;-78
2024/01/13 09:59:25;;;;;;;12.55;2.80;;;27.40;99.90;;;;;;5111549;28;20198;-78
2024/01/13 10:01:57;;;;;;;13.27;2.70;;;27.40;99.90;;;;;;5107964;28;20661;-78
2024/01/13 10:04:27;;;;;;;8.93;2.40;;;27.40;99.90;;;;;;5097849;27;20225;-78
2024/01/13 10:06:59;;;;;;;7.60;2.15;;;27.40;99.90;;;;;;5111496;28;20682;-78
2024/01/13 10:09:29;;;;;;;11.02;2.70;;;27.50;99.90;;;;;;5100257;28;20664;-77
2024/01/13 10:12:04;;;;;;;9.25;2.67;;;27.50;99.90;;;;;;5114380;28;20576;-78
2024/01/13 10:14:36;;;;;;;10.68;2.30;;;27.40;99.90;;;;;;5111731;28;20239;-78
2024/01/13 10:17:07;;;;;;;11.68;2.63;;;27.50;99.90;;;;;;5091092;28;20526;-78
2024/01/13 10:19:40;;;;;;;13.68;3.80;;;27.40;99.90;;;;;;5091207;28;20646;-78
2024/01/13 10:22:11;;;;;;;11.40;5.00;;;27.50;99.90;;;;;;5104358;28;20203;-77
2024/01/13 10:24:42;;;;;;;16.90;6.63;;;27.50;99.90;;;;;;5110907;28;20592;-78
2024/01/13 10:27:14;;;;;;;17.85;7.68;;;27.50;99.90;;;;;;5110922;28;20201;-78
2024/01/13 10:29:45;;;;;;;14.82;6.45;;;27.50;99.90;;;;;;5110723;28;20198;-78
2024/01/13 10:32:16;;;;;;;5.97;3.10;;;27.50;99.90;;;;;;5097194;28;20677;-78
2024/01/13 10:34:53;;;;;;;12.50;2.78;;;27.50;99.90;;;;;;5090261;28;20207;-78
2024/01/13 10:37:23;;;;;;;9.32;2.75;;;27.50;99.90;;;;;;5090269;28;20195;-78
2024/01/13 10:39:54;;;;;;;8.52;2.33;;;27.50;99.90;;;;;;5109959;27;20195;-78
2024/01/13 10:42:31;;;;;;;10.18;2.65;;;27.40;99.90;;;;;;5110178;28;20194;-78
2024/01/13 10:45:06;;;;;;;7.38;1.88;;;27.50;99.90;;;;;;5110107;28;20214;-78
2024/01/13 10:47:43;;;;;;;9.80;2.33;;;27.50;99.90;;;;;;5109973;28;20194;-79
2024/01/13 10:50:15;;;;;;;9.25;2.05;;;27.40;99.90;;;;;;5110293;28;20687;-77
2024/01/13 10:52:56;;;;;;;10.43;2.20;;;27.40;99.90;;;;;;5110354;28;20198;-78
2024/01/13 10:55:27;;;;;;;8.40;2.00;;;27.50;99.90;;;;;;5116677;27;20212;-78
2024/01/13 10:58:05;;;;;;;9.32;2.05;;;27.40;99.90;;;;;;5131195;27;20201;-78
2024/01/13 11:00:38;;;;;;;7.55;2.25;;;27.50;99.90;;;;;;5109766;27;20192;-78
2024/01/13 11:03:15;;;;;;;8.65;2.10;;;27.40;99.90;;;;;;5090687;28;20236;-78
2024/01/13 11:05:45;;;;;;;10.85;2.50;;;27.40;99.90;;;;;;5089309;28;20553;-78
2024/01/13 11:08:17;;;;;;;10.57;2.55;;;27.40;99.90;;;;;;5090207;28;20202;-79
2024/01/13 11:10:51;;;;;;;9.02;2.20;;;27.50;99.90;;;;;;5090341;28;20285;-78
2024/01/13 11:13:27;;;;;;;11.27;2.67;;;27.40;99.90;;;;;;5105246;28;20198;-82
2024/01/13 11:16:05;;;;;;;9.10;2.45;;;27.30;99.90;;;;;;5110139;28;20251;-79
2024/01/13 11:18:40;;;;;;;8.88;2.45;;;27.30;99.90;;;;;;5108290;28;20197;-79
2024/01/13 11:21:11;;;;;;;9.35;2.33;;;27.20;99.90;;;;;;5110534;28;20194;-78
2024/01/13 11:23:46;;;;;;;8.82;2.50;;;27.20;99.90;;;;;;5110487;28;20206;-78
2024/01/13 11:26:21;;;;;;;5.75;1.80;;;27.00;99.90;;;;;;5110431;28;20222;-79
2024/01/13 11:28:55;;;;;;;8.02;2.00;;;26.80;99.90;;;;;;5110847;28;20661;-79
2024/01/13 11:31:36;;;;;;;8.77;2.20;;;26.70;99.90;;;;;;5120778;28;20199;-78
2024/01/13 11:34:09;;;;;;;11.40;2.30;;;26.70;99.90;;;;;;5099665;28;20203;-78
2024/01/13 11:36:46;;;;;;;13.90;2.72;;;26.70;99.90;;;;;;5089824;28;20204;-79
2024/01/13 11:39:17;;;;;;;13.55;2.80;;;26.60;99.90;;;;;;5089585;28;20202;-79
2024/01/13 11:41:49;;;;;;;10.23;2.55;;;26.60;99.90;;;;;;5089403;28;20249;-79
2024/01/13 11:44:27;;;;;;;9.77;2.20;;;26.50;99.90;;;;;;5089678;28;20199;-79
2024/01/13 11:47:02;;;;;;;10.88;2.40;;;26.50;99.90;;;;;;5101516;28;20263;-79
2024/01/13 11:49:36;;;;;;;9.32;2.15;;;26.40;99.90;;;;;;5106291;28;20194;-79
2024/01/13 11:52:09;;;;;;;11.63;2.70;;;26.30;99.90;;;;;;5097811;28;20201;-79
2024/01/13 11:54:40;;;;;;;15.30;4.47;;;26.20;99.90;;;;;;5089656;28;20199;-79
2024/01/13 11:57:12;;;;;;;14.88;4.63;;;26.00;99.90;;;;;;5096070;28;20230;-79
2024/01/13 11:59:46;;;;;;;16.00;4.82;;;26.00;99.90;;;;;;5101272;28;20657;-79
2024/01/13 12:02:17;;;;;;;20.08;5.50;;;25.90;99.90;;;;;;5089241;28;20241;-79
2024/01/13 12:04:49;;;;;;;16.88;5.38;;;25.80;99.90;;;;;;5101108;28;20217;-79
2024/01/13 12:07:20;;;;;;;16.58;5.60;;;25.80;99.90;;;;;;5105280;28;20197;-76
2024/01/13 12:09:51;;;;;;;18.23;5.32;;;25.70;99.90;;;;;;5107270;28;20654;-77
2024/01/13 12:12:22;;;;;;;19.83;5.90;;;25.50;99.90;;;;;;5100343;28;20191;-78
2024/01/13 12:14:54;;;;;;;19.17;5.53;;;25.30;99.90;;;;;;5092623;28;20195;-77
2024/01/13 12:17:27;;;;;;;20.73;6.32;;;25.20;99.90;;;;;;5111099;28;20195;-78
2024/01/13 12:19:58;;;;;;;17.98;5.60;;;25.20;99.90;;;;;;5105232;27;20207;-77
2024/01/13 12:22:29;;;;;;;17.45;5.47;;;25.20;99.90;;;;;;5095791;28;20205;-77
2024/01/13 12:24:59;;;;;;;14.65;4.97;;;25.20;99.90;;;;;;5105983;28;20202;-77
2024/01/13 12:27:30;;;;;;;21.73;5.80;;;25.20;99.90;;;;;;5110355;28;20584;-77
2024/01/13 12:30:03;;;;;;;15.05;4.85;;;25.20;99.90;;;;;;5112851;28;20194;-77
2024/01/13 12:32:34;;;;;;;17.67;5.47;;;25.10;99.90;;;;;;5098944;28;20642;-77
2024/01/13 12:35:04;;;;;;;21.15;6.20;;;25.10;99.90;;;;;;5107992;28;20201;-77
2024/01/13 12:37:35;;;;;;;22.73;6.20;;;25.00;99.90;;;;;;5115331;27;20222;-78
2024/01/13 12:40:07;;;;;;;20.40;5.68;;;24.90;99.90;;;;;;5107793;28;20565;-77
2024/01/13 12:42:41;;;;;;;14.48;4.82;;;24.90;99.90;;;;;;5113188;28;20239;-77
2024/01/13 12:45:16;;;;;;;18.45;5.75;;;24.80;99.90;;;;;;5102513;28;20195;-78
2024/01/13 12:47:46;;;;;;;16.73;5.05;;;24.80;99.90;;;;;;5095300;28;20658;-78
2024/01/13 12:50:18;;;;;;;20.63;6.20;;;24.80;99.90;;;;;;5113873;28;20205;-77
2024/01/13 12:52:49;;;;;;;18.35;6.00;;;24.80;99.90;;;;;;5113470;28;20195;-78
2024/01/13 12:55:20;;;;;;;21.73;6.13;;;24.80;99.90;;;;;;5124510;27;20272;-78
2024/01/13 12:57:51;;;;;;;16.55;5.30;;;24.80;99.90;;;;;;5115933;27;20209;-78
2024/01/13 13:00:25;;;;;;;24.80;5.75;;;24.70;99.90;;;;;;5096662;28;20227;-78
2024/01/13 13:02:56;;;;;;;22.27;6.10;;;24.70;99.90;;;;;;5110510;28;20220;-78
2024/01/13 13:05:27;;;;;;;18.27;6.35;;;24.70;99.90;;;;;;5107578;28;20205;-78