Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:45;;;;;;;19.58;4.25;;;3.80;99.90;;;;;;4973750;28;20034;-80
2022/01/31 00:04:10;;;;;;;14.15;4.22;;;3.90;99.90;;;;;;4975007;28;20051;-79
2022/01/31 00:06:36;;;;;;;8.60;3.30;;;3.90;99.90;;;;;;4973678;28;20414;-80
2022/01/31 00:09:02;;;;;;;19.75;3.90;;;3.90;99.90;;;;;;4974360;28;20043;-80
2022/01/31 00:11:27;;;;;;;10.60;3.47;;;3.90;99.90;;;;;;4973345;28;20509;-80
2022/01/31 00:14:08;;;;;;;13.35;3.90;;;3.90;99.90;;;;;;4972937;28;20796;-79
2022/01/31 00:16:34;;;;;;;13.90;3.50;;;3.90;99.90;;;;;;4972744;28;20047;-80
2022/01/31 00:19:00;;;;;;;12.90;4.70;;;3.90;99.90;;;;;;4974183;28;20043;-80
2022/01/31 00:21:26;;;;;;;20.52;4.53;;;3.90;99.90;;;;;;4973924;28;20437;-79
2022/01/31 00:23:52;;;;;;;15.60;3.97;;;3.80;99.90;;;;;;4972734;28;20070;-80
2022/01/31 00:26:17;;;;;;;12.43;4.20;;;3.80;99.90;;;;;;4972492;28;20075;-79
2022/01/31 00:28:43;;;;;;;16.88;4.72;;;3.90;99.90;;;;;;4972707;28;20043;-80
2022/01/31 00:31:08;;;;;;;15.50;4.20;;;3.90;99.90;;;;;;4956114;28;20069;-80
2022/01/31 00:33:34;;;;;;;19.48;3.92;;;3.90;99.90;;;;;;4956915;28;20125;-80
2022/01/31 00:36:00;;;;;;;15.27;4.43;;;3.90;99.90;;;;;;4972443;28;20122;-80
2022/01/31 00:38:25;;;;;;;18.50;4.57;;;4.00;99.90;;;;;;4973722;28;20054;-79
2022/01/31 00:40:51;;;;;;;11.57;4.22;;;4.00;99.90;;;;;;4972452;28;20098;-80
2022/01/31 00:43:18;;;;;;;15.95;4.90;;;4.10;99.90;;;;;;4956657;28;20043;-80
2022/01/31 00:45:57;;;;;;;14.40;5.07;;;4.10;99.90;;;;;;4972373;28;20046;-79
2022/01/31 00:48:25;;;;;;;16.42;4.55;;;4.10;99.90;;;;;;4956562;28;20135;-80
2022/01/31 00:50:50;;;;;;;15.98;4.20;;;4.10;99.90;;;;;;4956398;28;20397;-80
2022/01/31 00:53:16;;;;;;;20.55;6.70;;;4.10;99.90;;;;;;4956318;28;20111;-80
2022/01/31 00:55:42;;;;;;;18.85;4.70;;;4.20;99.90;;;;;;4956053;28;20046;-79
2022/01/31 00:58:07;;;;;;;12.40;4.80;;;4.20;99.90;;;;;;4972567;28;20027;-79
2022/01/31 01:00:33;;;;;;;21.52;5.07;;;4.10;99.90;;;;;;4972308;28;20051;-79
2022/01/31 01:02:58;;;;;;;18.90;5.18;;;4.20;99.90;;;;;;4972090;28;20038;-79
2022/01/31 01:05:24;;;;;;;19.92;5.22;;;4.20;99.90;;;;;;4955863;28;20035;-79
2022/01/31 01:07:49;;;;;;;8.98;3.53;;;4.20;99.90;;;;;;4972841;28;20047;-79
2022/01/31 01:10:17;;;;;;;13.13;5.07;;;4.20;99.90;;;;;;4956859;28;20133;-79
2022/01/31 01:12:44;;;;;;;15.23;6.20;;;4.20;99.90;;;;;;4956548;28;20512;-79
2022/01/31 01:15:10;;;;;;;15.30;5.65;;;4.20;99.90;;;;;;4972391;28;20070;-79
2022/01/31 01:17:36;;;;;;;16.02;5.80;;;4.20;99.90;;;;;;4972313;28;20039;-79
2022/01/31 01:20:03;;;;;;;24.17;5.75;;;4.20;99.90;;;;;;4973357;28;20046;-79
2022/01/31 01:22:29;;;;;;;18.27;4.70;;;4.20;99.90;;;;;;4956604;28;20034;-79
2022/01/31 01:24:54;;;;;;;17.02;6.05;;;4.20;99.90;;;;;;4972643;28;20533;-79
2022/01/31 01:27:21;;;;;;;20.27;6.25;;;4.20;99.90;;;;;;4956422;28;20057;-79
2022/01/31 01:29:47;;;;;;;18.35;6.07;;;4.20;99.90;;;;;;4972387;28;20046;-79
2022/01/31 01:32:13;;;;;;;12.80;6.10;;;4.10;99.90;;;;;;4972179;28;20061;-79
2022/01/31 01:34:39;;;;;;;17.42;6.70;;;4.10;99.90;;;;;;4971858;28;20043;-78
2022/01/31 01:37:04;;;;;;;15.75;6.82;;;4.10;99.90;;;;;;4971854;28;20121;-78
2022/01/31 01:39:31;;;;;;;14.60;6.57;;;4.00;99.90;;;;;;4955890;28;20042;-79
2022/01/31 01:41:57;;;;;;;19.30;6.75;;;3.90;99.90;;;;;;4971695;28;20074;-79
2022/01/31 01:44:45;;;;;;;14.95;6.20;;;3.90;99.90;;;;;;4975048;28;20081;-78
2022/01/31 01:47:15;;;;;;;15.93;6.75;;;3.80;99.90;;;;;;4959251;28;20097;-78
2022/01/31 01:49:41;;;;;;;16.45;6.90;;;3.80;99.90;;;;;;4975654;28;20413;-78
2022/01/31 01:52:06;;;;;;;26.48;8.32;;;3.70;99.90;;;;;;4976796;28;20039;-78
2022/01/31 01:54:33;;;;;;;13.80;7.38;;;3.70;99.90;;;;;;4975821;28;20078;-78
2022/01/31 01:56:59;;;;;;;24.02;7.70;;;3.70;99.90;;;;;;4975059;28;20043;-79
2022/01/31 01:59:25;;;;;;;18.92;7.63;;;3.70;99.90;;;;;;4959379;28;20449;-79
2022/01/31 02:01:50;;;;;;;18.42;7.90;;;3.60;99.90;;;;;;4975175;28;20046;-79
2022/01/31 02:04:16;;;;;;;13.52;7.03;;;3.60;99.90;;;;;;4975231;28;20086;-79
2022/01/31 02:06:43;;;;;;;22.88;7.07;;;3.60;99.90;;;;;;4975224;28;20046;-79
2022/01/31 02:09:08;;;;;;;11.57;6.18;;;3.60;99.90;;;;;;4975110;28;20047;-79
2022/01/31 02:11:34;;;;;;;16.95;7.93;;;3.60;99.90;;;;;;4975320;28;20057;-79
2022/01/31 02:14:00;;;;;;;15.98;7.38;;;3.60;99.90;;;;;;4958919;28;20078;-79
2022/01/31 02:16:25;;;;;;;16.92;6.93;;;3.70;99.90;;;;;;4958825;28;20055;-79
2022/01/31 02:18:53;;;;;;;9.00;4.70;;;3.70;99.90;;;;;;4976336;28;20439;-79
2022/01/31 02:21:19;;;;;;;14.52;6.53;;;3.60;99.90;;;;;;4974810;28;20042;-79
2022/01/31 02:23:44;;;;;;;11.25;6.20;;;3.60;99.90;;;;;;4974902;28;20045;-79
2022/01/31 02:26:10;;;;;;;9.30;4.60;;;3.70;99.90;;;;;;4975938;28;20050;-79
2022/01/31 02:28:37;;;;;;;14.10;5.72;;;3.70;99.90;;;;;;4974981;28;20051;-79
2022/01/31 02:31:04;;;;;;;12.32;6.40;;;3.70;99.90;;;;;;4974804;28;20509;-79
2022/01/31 02:33:30;;;;;;;15.50;6.53;;;3.70;99.90;;;;;;4974696;28;20071;-79
2022/01/31 02:36:01;;;;;;;10.60;5.32;;;3.70;99.90;;;;;;4974730;28;20035;-79
2022/01/31 02:38:27;;;;;;;14.05;5.85;;;3.60;99.90;;;;;;4974671;28;20038;-79
2022/01/31 02:40:53;;;;;;;10.70;4.85;;;3.60;99.90;;;;;;4974817;28;20043;-78
2022/01/31 02:43:21;;;;;;;14.65;5.38;;;3.60;99.90;;;;;;4974285;28;20054;-78
2022/01/31 02:45:47;;;;;;;9.60;4.55;;;3.60;99.90;;;;;;4975754;28;20043;-78
2022/01/31 02:48:14;;;;;;;8.48;4.80;;;3.70;99.90;;;;;;4974576;28;20039;-78
2022/01/31 02:50:40;;;;;;;8.80;4.10;;;3.60;99.90;;;;;;4974574;28;20125;-78
2022/01/31 02:53:12;;;;;;;6.63;3.75;;;3.50;99.90;;;;;;4958319;28;20122;-78
2022/01/31 02:55:39;;;;;;;13.50;4.90;;;3.50;99.90;;;;;;4973659;28;20039;-78
2022/01/31 02:58:05;;;;;;;7.97;3.83;;;3.60;99.90;;;;;;4974155;28;20129;-78
2022/01/31 03:00:30;;;;;;;8.32;4.15;;;3.50;99.90;;;;;;4974174;28;20465;-79
2022/01/31 03:02:56;;;;;;;10.98;4.28;;;3.50;99.90;;;;;;4975477;28;20059;-77
2022/01/31 03:05:22;;;;;;;7.47;4.88;;;3.60;99.90;;;;;;4974091;28;20117;-78
2022/01/31 03:07:47;;;;;;;11.60;5.03;;;3.50;99.90;;;;;;4958376;28;20484;-77
2022/01/31 03:10:13;;;;;;;8.40;4.20;;;3.60;99.90;;;;;;4975522;28;20450;-77
2022/01/31 03:12:38;;;;;;;6.28;4.25;;;3.60;99.90;;;;;;4957938;28;20505;-78
2022/01/31 03:15:04;;;;;;;8.63;4.55;;;3.60;99.90;;;;;;4973823;28;20051;-77
2022/01/31 03:17:29;;;;;;;8.57;3.95;;;3.60;99.90;;;;;;4973832;28;20121;-77
2022/01/31 03:19:55;;;;;;;6.82;4.25;;;3.60;99.90;;;;;;4974171;28;20079;-77
2022/01/31 03:22:22;;;;;;;5.95;4.20;;;3.60;99.90;;;;;;4958357;28;20043;-77
2022/01/31 03:24:48;;;;;;;11.50;3.70;;;3.70;99.90;;;;;;4973753;28;20580;-77
2022/01/31 03:27:15;;;;;;;7.32;3.90;;;3.80;99.90;;;;;;4973933;28;20121;-77
2022/01/31 03:29:41;;;;;;;6.47;4.13;;;3.90;99.90;;;;;;4957514;28;20046;-77
2022/01/31 03:32:07;;;;;;;10.63;4.05;;;3.90;99.90;;;;;;4975084;28;20054;-77
2022/01/31 03:34:32;;;;;;;10.10;4.07;;;4.10;99.90;;;;;;4973954;28;20589;-77
2022/01/31 03:36:58;;;;;;;9.60;3.60;;;4.20;99.90;;;;;;4973636;28;20375;-77
2022/01/31 03:39:24;;;;;;;8.88;4.03;;;4.20;99.90;;;;;;4975008;28;20039;-77
2022/01/31 03:41:49;;;;;;;12.07;5.03;;;4.30;99.90;;;;;;4973666;28;20075;-78
2022/01/31 03:44:15;;;;;;;12.85;4.53;;;4.40;99.90;;;;;;4974876;28;20042;-77
2022/01/31 03:46:41;;;;;;;10.88;4.13;;;4.40;99.90;;;;;;4973216;28;20066;-77
2022/01/31 03:49:06;;;;;;;14.57;3.97;;;4.50;99.90;;;;;;4974776;28;20119;-77
2022/01/31 03:51:32;;;;;;;9.75;3.90;;;4.60;99.90;;;;;;4974453;28;20089;-78
2022/01/31 03:53:57;;;;;;;16.13;3.95;;;4.60;99.90;;;;;;4973203;28;20043;-77
2022/01/31 03:56:23;;;;;;;15.40;3.70;;;4.70;99.90;;;;;;4973032;28;20572;-78
2022/01/31 03:58:49;;;;;;;20.80;3.30;;;4.80;99.90;;;;;;4973445;28;20030;-78
2022/01/31 04:01:15;;;;;;;12.23;2.05;;;4.80;99.90;;;;;;4957380;28;20383;-77
2022/01/31 04:03:41;;;;;;;11.88;3.03;;;4.90;99.90;;;;;;4973412;28;20498;-77
2022/01/31 04:06:06;;;;;;;10.82;2.63;;;5.00;99.90;;;;;;4956470;28;20074;-78
2022/01/31 04:08:32;;;;;;;16.33;2.83;;;5.10;99.90;;;;;;4973240;28;20042;-78
2022/01/31 04:10:58;;;;;;;14.32;2.20;;;5.20;99.90;;;;;;4972765;28;20078;-78
2022/01/31 04:13:26;;;;;;;8.93;2.15;;;5.20;99.90;;;;;;4957368;28;20069;-77
2022/01/31 04:15:52;;;;;;;13.63;2.08;;;5.20;99.90;;;;;;4956962;28;20049;-77
2022/01/31 04:18:18;;;;;;;13.60;2.13;;;5.30;99.90;;;;;;4956638;28;20086;-78
2022/01/31 04:20:43;;;;;;;16.17;2.08;;;5.40;99.90;;;;;;4972525;28;20070;-78
2022/01/31 04:23:12;;;;;;;18.20;2.90;;;5.40;99.90;;;;;;4972680;28;20047;-78
2022/01/31 04:25:44;;;;;;;11.57;2.40;;;5.50;99.90;;;;;;4956767;28;20505;-78
2022/01/31 04:28:20;;;;;;;10.50;1.73;;;5.50;99.90;;;;;;4972913;28;20518;-78
2022/01/31 04:31:12;;;;;;;7.22;1.77;;;5.50;99.90;;;;;;4956564;28;20297;-78
2022/01/31 04:33:39;;;;;;;12.25;3.03;;;5.60;99.90;;;;;;4972876;28;20035;-77
2022/01/31 04:36:06;;;;;;;18.52;2.97;;;5.50;99.90;;;;;;4972629;28;20126;-78
2022/01/31 04:38:37;;;;;;;7.68;2.17;;;5.60;99.90;;;;;;4972798;28;20039;-78
2022/01/31 04:41:03;;;;;;;14.85;2.45;;;5.60;99.90;;;;;;4972412;28;20039;-78
2022/01/31 04:43:29;;;;;;;21.17;3.55;;;5.60;99.90;;;;;;4956490;28;20046;-78
2022/01/31 04:45:59;;;;;;;13.88;2.65;;;5.60;99.90;;;;;;4972595;28;20043;-77
2022/01/31 04:48:25;;;;;;;21.23;2.40;;;5.50;99.90;;;;;;4956759;28;20042;-77
2022/01/31 04:50:51;;;;;;;9.15;3.22;;;5.50;99.90;;;;;;4956375;28;20417;-77
2022/01/31 04:53:16;;;;;;;11.20;1.77;;;5.40;99.90;;;;;;4956527;28;20145;-77
2022/01/31 04:55:42;;;;;;;15.27;3.85;;;5.50;99.90;;;;;;4956384;28;20500;-78
2022/01/31 04:58:08;;;;;;;12.25;2.17;;;5.40;99.90;;;;;;4956186;28;20038;-78
2022/01/31 05:00:34;;;;;;;10.55;2.17;;;5.40;99.90;;;;;;4973601;28;20045;-78
2022/01/31 05:03:00;;;;;;;17.88;1.73;;;5.50;99.90;;;;;;4955988;28;20509;-78
2022/01/31 05:05:26;;;;;;;6.60;1.70;;;5.50;99.90;;;;;;4956171;28;20043;-78
2022/01/31 05:07:54;;;;;;;10.40;2.15;;;5.40;99.90;;;;;;4972309;28;20096;-78
2022/01/31 05:10:23;;;;;;;12.90;2.20;;;5.40;99.90;;;;;;4956688;28;20043;-78
2022/01/31 05:12:49;;;;;;;12.93;2.15;;;5.40;99.90;;;;;;4973231;28;20046;-77
2022/01/31 05:15:14;;;;;;;17.25;2.38;;;5.40;99.90;;;;;;4955886;28;20043;-78
2022/01/31 05:17:40;;;;;;;15.25;2.33;;;5.30;99.90;;;;;;4955542;28;20502;-78
2022/01/31 05:20:06;;;;;;;18.17;3.20;;;5.30;99.90;;;;;;4973013;28;20494;-78
2022/01/31 05:22:32;;;;;;;12.48;2.55;;;5.20;99.90;;;;;;4956024;28;20117;-78
2022/01/31 05:24:57;;;;;;;11.05;1.67;;;5.20;99.90;;;;;;4973178;28;20034;-77
2022/01/31 05:27:23;;;;;;;7.93;1.98;;;5.20;99.90;;;;;;4973136;28;20043;-78
2022/01/31 05:29:48;;;;;;;9.38;2.00;;;5.30;99.90;;;;;;4971737;28;20038;-78
2022/01/31 05:32:14;;;;;;;9.25;1.52;;;5.30;99.90;;;;;;4973120;28;20042;-79
2022/01/31 05:34:40;;;;;;;5.90;1.77;;;5.10;99.90;;;;;;4955779;28;20038;-77
2022/01/31 05:37:06;;;;;;;8.05;1.33;;;5.00;99.90;;;;;;4955473;28;20043;-77
2022/01/31 05:39:31;;;;;;;3.55;1.10;;;4.80;99.90;;;;;;4971973;28;20453;-78
2022/01/31 05:41:57;;;;;;;4.53;1.05;;;4.80;99.90;;;;;;4971726;28;20482;-78
2022/01/31 05:44:24;;;;;;;8.00;0.98;;;4.70;99.90;;;;;;4971701;28;20077;-78
2022/01/31 05:46:51;;;;;;;7.18;1.02;;;4.60;99.90;;;;;;4973080;28;20089;-78
2022/01/31 05:49:17;;;;;;;6.80;1.02;;;4.60;99.90;;;;;;4955753;28;20074;-78
2022/01/31 05:51:57;;;;;;;10.50;1.05;;;4.60;99.90;;;;;;4956097;28;20043;-78
2022/01/31 05:54:24;;;;;;;5.05;0.95;;;4.60;99.90;;;;;;4973241;28;20079;-78
2022/01/31 05:56:50;;;;;;;10.20;1.70;;;4.60;99.90;;;;;;4971392;28;20089;-79
2022/01/31 05:59:16;;;;;;;34.22;13.55;;;4.60;99.90;;;;;;4973259;28;20558;-78
2022/01/31 06:01:42;;;;;;;5.80;1.65;;;4.60;99.90;;;;;;4987942;28;20039;-78
2022/01/31 06:04:08;;;;;;;8.77;2.33;;;4.60;99.90;;;;;;4955515;28;20046;-78
2022/01/31 06:06:34;;;;;;;7.32;1.42;;;4.60;99.90;;;;;;4972584;28;20509;-78
2022/01/31 06:09:00;;;;;;;11.32;1.58;;;4.60;99.90;;;;;;4955596;28;20134;-79
2022/01/31 06:11:26;;;;;;;4.55;1.40;;;4.60;99.90;;;;;;4972899;28;20058;-78
2022/01/31 06:13:55;;;;;;;7.32;1.90;;;4.60;99.90;;;;;;4955320;28;20046;-79
2022/01/31 06:16:20;;;;;;;7.50;1.27;;;4.50;99.90;;;;;;4955385;28;20093;-83
2022/01/31 06:18:46;;;;;;;7.57;1.27;;;4.70;99.90;;;;;;4974846;28;20130;-82
2022/01/31 06:21:12;;;;;;;18.50;5.50;;;4.70;99.90;;;;;;4973139;28;20034;-82
2022/01/31 06:23:38;;;;;;;10.88;2.05;;;4.70;99.90;;;;;;4972742;28;20035;-82
2022/01/31 06:26:04;;;;;;;16.33;3.58;;;4.70;99.90;;;;;;4956595;28;20046;-81
2022/01/31 06:28:29;;;;;;;18.42;3.63;;;4.70;99.90;;;;;;4977481;28;20106;-82
2022/01/31 06:30:55;;;;;;;11.20;1.55;;;4.80;99.90;;;;;;4982276;28;20078;-81
2022/01/31 06:33:21;;;;;;;13.52;2.00;;;4.80;99.90;;;;;;4981109;28;20057;-82
2022/01/31 06:35:47;;;;;;;12.95;2.08;;;4.80;99.90;;;;;;4980508;28;20053;-82
2022/01/31 06:38:13;;;;;;;15.07;1.95;;;4.80;99.90;;;;;;4980976;28;20472;-82
2022/01/31 06:40:41;;;;;;;13.73;3.13;;;4.90;99.90;;;;;;4960411;28;20046;-83
2022/01/31 06:43:07;;;;;;;15.65;4.28;;;4.90;99.90;;;;;;4958948;28;20050;-83
2022/01/31 06:45:32;;;;;;;11.73;1.90;;;4.90;99.90;;;;;;4958361;28;20050;-82
2022/01/31 06:47:58;;;;;;;8.98;2.00;;;4.90;99.90;;;;;;4976203;28;20047;-83
2022/01/31 06:50:24;;;;;;;12.75;1.75;;;5.00;99.90;;;;;;4974443;28;20433;-84
2022/01/31 06:52:54;;;;;;;15.32;1.98;;;5.00;99.90;;;;;;4976129;28;20049;-78
2022/01/31 06:55:21;;;;;;;5.35;2.33;;;5.00;99.90;;;;;;4974215;28;20055;-78
2022/01/31 06:57:48;;;;;;;8.90;1.23;;;5.00;99.90;;;;;;4958147;28;20038;-79
2022/01/31 07:00:15;;;;;;;6.80;2.33;;;5.10;99.90;;;;;;4974212;28;20113;-78
2022/01/31 07:02:41;;;;;;;11.75;1.77;;;5.10;99.90;;;;;;4974419;28;20047;-79
2022/01/31 07:05:07;;;;;;;5.63;1.45;;;5.00;99.90;;;;;;4957915;28;20039;-80
2022/01/31 07:07:33;;;;;;;8.32;1.10;;;5.00;99.90;;;;;;4958021;28;20046;-79
2022/01/31 07:10:02;;;;;;;1.95;0.60;;;5.00;99.90;;;;;;4975193;28;20403;-79
2022/01/31 07:12:36;;;;;;;4.93;0.82;;;4.90;99.90;;;;;;4958141;28;20066;-78
2022/01/31 07:15:05;;;;;;;4.35;0.95;;;4.90;99.90;;;;;;4957785;28;20129;-79
2022/01/31 07:17:30;;;;;;;5.28;0.90;;;4.90;99.90;;;;;;4974052;28;20557;-78
2022/01/31 07:19:57;;;;;;;8.05;1.17;;;4.90;99.90;;;;;;4973708;28;20050;-78
2022/01/31 07:22:31;;;;;;;6.13;0.90;;;4.80;99.90;;;;;;4974079;28;20418;-78
2022/01/31 07:25:03;;;;;;;7.40;1.85;;;5.00;99.90;;;;;;4957677;28;20030;-78
2022/01/31 07:27:29;;;;;;;3.38;0.90;;;4.90;99.90;;;;;;4975137;28;20498;-78
2022/01/31 07:29:55;;;;;;;7.07;1.02;;;4.90;99.90;;;;;;4974002;28;20054;-78
2022/01/31 07:32:21;;;;;;;10.40;1.55;;;4.90;99.90;;;;;;4973719;28;20481;-78
2022/01/31 07:34:49;;;;;;;6.95;0.98;;;4.90;99.90;;;;;;4973597;28;20112;-79
2022/01/31 07:37:15;;;;;;;6.57;1.08;;;4.90;99.90;;;;;;4974482;28;20387;-78
2022/01/31 07:39:42;;;;;;;9.38;2.70;;;4.90;99.90;;;;;;4974565;28;20046;-78
2022/01/31 07:42:09;;;;;;;11.02;1.80;;;4.90;99.90;;;;;;4957406;28;20041;-79
2022/01/31 07:44:34;;;;;;;7.05;1.63;;;5.00;99.90;;;;;;4957594;28;20054;-77
2022/01/31 07:47:00;;;;;;;9.85;1.35;;;5.00;99.90;;;;;;4973542;28;20046;-77
2022/01/31 07:49:26;;;;;;;9.70;1.65;;;5.00;99.90;;;;;;4973377;28;20074;-77
2022/01/31 07:51:54;;;;;;;12.38;1.60;;;5.10;99.90;;;;;;4973886;28;20486;-77
2022/01/31 07:54:20;;;;;;;3.95;0.88;;;5.10;99.90;;;;;;4973551;28;20588;-76
2022/01/31 07:56:45;;;;;;;9.70;1.60;;;5.10;99.90;;;;;;4973375;28;20327;-77
2022/01/31 07:59:11;;;;;;;7.75;1.77;;;5.20;99.90;;;;;;4973703;28;20086;-77
2022/01/31 08:01:37;;;;;;;5.80;1.35;;;5.20;99.90;;;;;;4973547;28;20043;-77
2022/01/31 08:04:02;;;;;;;9.02;1.85;;;5.20;99.90;;;;;;4973743;28;20074;-77
2022/01/31 08:06:28;;;;;;;8.40;2.35;;;5.30;99.90;;;;;;4957068;28;20049;-78
2022/01/31 08:08:54;;;;;;;9.98;1.92;;;5.30;99.90;;;;;;4973451;28;20486;-76
2022/01/31 08:11:20;;;;;;;8.63;1.80;;;5.30;99.90;;;;;;4973552;28;20498;-78
2022/01/31 08:13:46;;;;;;;9.90;2.17;;;5.30;99.90;;;;;;4973896;28;20046;-78
2022/01/31 08:16:13;;;;;;;9.98;1.33;;;5.30;99.90;;;;;;4973060;28;20042;-76
2022/01/31 08:18:43;;;;;;;12.10;2.00;;;5.40;99.90;;;;;;4957540;28;20078;-77
2022/01/31 08:21:11;;;;;;;12.63;1.90;;;5.40;99.90;;;;;;4973396;28;20042;-77
2022/01/31 08:23:36;;;;;;;7.13;1.35;;;5.40;99.90;;;;;;4973299;28;20062;-78
2022/01/31 08:26:04;;;;;;;10.95;1.73;;;5.50;99.90;;;;;;4974289;28;20039;-77
2022/01/31 08:28:40;;;;;;;6.35;1.35;;;5.50;99.90;;;;;;4973480;28;20070;-76
2022/01/31 08:31:24;;;;;;;8.52;1.42;;;5.50;99.90;;;;;;4973504;28;20038;-77
2022/01/31 08:34:04;;;;;;;9.02;1.45;;;5.50;99.90;;;;;;4973670;28;20097;-77
2022/01/31 08:36:34;;;;;;;7.30;1.52;;;5.60;99.90;;;;;;4973079;28;20049;-77
2022/01/31 08:39:15;;;;;;;7.47;1.30;;;5.60;99.90;;;;;;4973120;28;20079;-78
2022/01/31 08:41:43;;;;;;;9.05;1.60;;;5.60;99.90;;;;;;4972948;28;20082;-77
2022/01/31 08:44:10;;;;;;;6.88;2.00;;;5.60;99.90;;;;;;4972828;28;20035;-76
2022/01/31 08:46:40;;;;;;;9.20;1.30;;;5.70;99.90;;;;;;4972638;28;20512;-78
2022/01/31 08:49:10;;;;;;;13.32;2.05;;;5.70;99.90;;;;;;4972780;28;20050;-77
2022/01/31 08:51:36;;;;;;;16.83;2.80;;;5.80;99.90;;;;;;4972196;28;20529;-76
2022/01/31 08:54:05;;;;;;;10.32;1.67;;;5.80;99.90;;;;;;4972378;28;20096;-76
2022/01/31 08:56:40;;;;;;;9.30;1.48;;;5.90;99.90;;;;;;4971967;28;20051;-79
2022/01/31 08:59:07;;;;;;;13.35;1.80;;;6.00;99.90;;;;;;4956371;28;20057;-78
2022/01/31 09:01:34;;;;;;;8.50;1.67;;;6.00;99.90;;;;;;4971994;28;20050;-78
2022/01/31 09:04:04;;;;;;;8.70;1.70;;;6.00;99.90;;;;;;4973297;28;20050;-77
2022/01/31 09:06:33;;;;;;;10.50;1.80;;;6.10;99.90;;;;;;4955799;28;20054;-77
2022/01/31 09:09:00;;;;;;;5.10;1.08;;;6.10;99.90;;;;;;4972445;28;20125;-77
2022/01/31 09:11:27;;;;;;;9.10;1.35;;;6.10;99.90;;;;;;4955773;28;20425;-78
2022/01/31 09:13:53;;;;;;;8.43;1.77;;;6.20;99.90;;;;;;4972434;28;20046;-77
2022/01/31 09:16:19;;;;;;;5.97;1.02;;;6.20;99.90;;;;;;4955675;28;20482;-78
2022/01/31 09:18:44;;;;;;;11.40;2.03;;;6.20;99.90;;;;;;4972215;28;20174;-78
2022/01/31 09:21:10;;;;;;;5.85;1.40;;;6.20;99.90;;;;;;4971735;28;20046;-77
2022/01/31 09:23:37;;;;;;;9.13;1.17;;;6.30;99.90;;;;;;4971797;28;20047;-79
2022/01/31 09:26:03;;;;;;;11.98;2.13;;;6.40;99.90;;;;;;4972053;28;20050;-78
2022/01/31 09:28:29;;;;;;;11.63;1.60;;;6.40;99.90;;;;;;4971964;28;20045;-77
2022/01/31 09:30:55;;;;;;;12.50;2.35;;;6.50;99.90;;;;;;4971804;28;20085;-77
2022/01/31 09:33:22;;;;;;;9.57;1.15;;;6.50;99.90;;;;;;4971965;28;20047;-78
2022/01/31 09:35:47;;;;;;;8.95;1.80;;;6.50;99.90;;;;;;4971293;28;20446;-77
2022/01/31 09:38:17;;;;;;;7.07;1.05;;;6.40;99.90;;;;;;4955797;28;20046;-77
2022/01/31 09:40:43;;;;;;;8.95;1.42;;;6.50;99.90;;;;;;4955560;28;20042;-79
2022/01/31 09:48:35;;;;;;;6.70;1.08;;;6.60;99.90;;;;;;4973027;28;20078;-78
2022/01/31 09:51:06;;;;;;;6.63;0.80;;;6.50;99.90;;;;;;4956211;28;20047;-80
2022/01/31 09:53:36;;;;;;;6.43;0.77;;;6.50;99.90;;;;;;4973688;28;20094;-81
2022/01/31 09:56:02;;;;;;;15.55;1.27;;;6.60;99.90;;;;;;4972387;28;20038;-80
2022/01/31 09:58:29;;;;;;;6.22;1.25;;;6.60;99.90;;;;;;4956227;28;20134;-81
2022/01/31 10:01:04;;;;;;;5.47;1.00;;;6.60;99.90;;;;;;4972210;28;20038;-80
2022/01/31 10:03:30;;;;;;;8.02;0.80;;;6.60;99.90;;;;;;4972284;28;20505;-81
2022/01/31 10:05:55;;;;;;;6.20;1.00;;;6.70;99.90;;;;;;4977249;28;20039;-80
2022/01/31 10:08:21;;;;;;;8.30;1.33;;;6.70;99.90;;;;;;4976888;28;20489;-80
2022/01/31 10:10:48;;;;;;;11.35;1.35;;;6.70;99.90;;;;;;4976353;28;20053;-81
2022/01/31 10:16:27;;;;;;;3.92;0.70;;;6.60;99.90;;;;;;4976326;28;20108;-80
2022/01/31 10:19:10;;;;;;;4.43;1.40;;;6.50;99.90;;;;;;4960410;28;20050;-80
2022/01/31 10:21:57;;;;;;;4.80;0.98;;;6.40;99.90;;;;;;4977298;28;20034;-81
2022/01/31 10:24:24;;;;;;;8.05;1.08;;;6.40;99.90;;;;;;4976208;28;20478;-80
2022/01/31 10:26:51;;;;;;;4.97;1.90;;;6.40;99.90;;;;;;4976646;28;20168;-80
2022/01/31 10:29:19;;;;;;;5.75;0.90;;;6.50;99.90;;;;;;4960849;28;20053;-80
2022/01/31 10:32:13;;;;;;;7.53;0.80;;;6.60;99.90;;;;;;4976666;28;20058;-80
2022/01/31 10:34:53;;;;;;;7.32;0.93;;;6.80;99.90;;;;;;4960214;28;20042;-80
2022/01/31 10:37:21;;;;;;;3.10;0.90;;;6.90;99.90;;;;;;4959920;28;20486;-81
2022/01/31 10:45:47;;;;;;;8.40;1.30;;;7.00;99.90;;;;;;4976252;28;20462;-81
2022/01/31 10:56:47;;;;;;;8.70;1.65;;;7.30;99.90;;;;;;4975555;28;20520;-81
2022/01/31 10:59:15;;;;;;;7.38;0.85;;;7.40;99.90;;;;;;4974923;28;20047;-81
2022/01/31 11:01:43;;;;;;;6.65;0.90;;;7.40;99.90;;;;;;4975650;28;20261;-81
2022/01/31 11:04:15;;;;;;;12.00;1.05;;;7.50;99.90;;;;;;4976794;28;20043;-80
2022/01/31 11:06:59;;;;;;;6.97;2.45;;;7.70;99.90;;;;;;4958136;28;20570;-81
2022/01/31 11:09:25;;;;;;;10.05;1.90;;;7.60;99.90;;;;;;4976610;28;20034;-81
2022/01/31 11:11:51;;;;;;;7.72;1.40;;;7.60;99.90;;;;;;4976462;28;20126;-81
2022/01/31 11:14:17;;;;;;;10.25;1.42;;;7.60;99.90;;;;;;4974839;28;20034;-80
2022/01/31 11:16:45;;;;;;;6.82;1.70;;;7.60;99.90;;;;;;4958713;28;20035;-81
2022/01/31 11:19:12;;;;;;;10.50;2.30;;;7.60;99.90;;;;;;4975232;28;20062;-81
2022/01/31 11:21:47;;;;;;;8.70;1.48;;;7.60;99.90;;;;;;4975034;28;20174;-81
2022/01/31 11:24:26;;;;;;;8.43;2.22;;;7.40;99.90;;;;;;4974903;28;20050;-81
2022/01/31 11:27:06;;;;;;;11.00;2.75;;;7.40;99.90;;;;;;4975797;28;20528;-81
2022/01/31 11:29:35;;;;;;;8.07;2.13;;;7.40;99.90;;;;;;4976404;28;20414;-81
2022/01/31 11:32:01;;;;;;;5.00;1.40;;;7.40;99.90;;;;;;4958671;28;20051;-81
2022/01/31 11:34:28;;;;;;;10.98;1.75;;;7.50;99.90;;;;;;4958709;28;20054;-81
2022/01/31 11:36:54;;;;;;;11.07;2.00;;;7.40;99.90;;;;;;4974860;28;20042;-81
2022/01/31 11:39:23;;;;;;;3.40;1.02;;;7.40;99.90;;;;;;4959030;28;20051;-80
2022/01/31 11:41:58;;;;;;;11.13;1.25;;;7.60;99.90;;;;;;4959008;28;20130;-81
2022/01/31 11:44:43;;;;;;;8.48;1.42;;;7.60;99.90;;;;;;4976195;28;20533;-81
2022/01/31 11:47:09;;;;;;;4.82;1.13;;;7.70;99.90;;;;;;4958464;28;20498;-81
2022/01/31 11:49:57;;;;;;;6.00;0.73;;;7.70;99.90;;;;;;4976285;28;20035;-81
2022/01/31 11:52:24;;;;;;;4.82;1.13;;;7.80;99.90;;;;;;4958383;28;20093;-81
2022/01/31 11:54:53;;;;;;;4.53;0.90;;;7.90;99.90;;;;;;4974338;28;20057;-84
2022/01/31 11:57:24;;;;;;;6.15;1.48;;;8.10;99.90;;;;;;4975766;28;20170;-81
2022/01/31 11:59:55;;;;;;;2.15;1.17;;;8.30;99.90;;;;;;4975754;28;20035;-81
2022/01/31 12:02:23;;;;;;;5.20;1.67;;;8.40;99.90;;;;;;4976635;28;20043;-81
2022/01/31 12:04:50;;;;;;;5.47;1.02;;;8.50;99.90;;;;;;4973906;28;20038;-81
2022/01/31 12:07:38;;;;;;;2.95;0.73;;;8.50;99.90;;;;;;4957745;28;20049;-81
2022/01/31 12:10:28;;;;;;;4.13;1.52;;;8.60;99.90;;;;;;4957939;28;20189;-81
2022/01/31 12:12:59;;;;;;;4.05;0.70;;;8.60;99.90;;;;;;4975253;28;20070;-81
2022/01/31 12:15:58;;;;;;;1.40;0.47;;;8.60;99.90;;;;;;4974225;28;20043;-81
2022/01/31 12:23:49;;;;;;;;;;;8.50;99.90;;;;;;4966521;28;20134;-80
2022/01/31 12:26:36;;;;;;;3.10;0.45;;;8.50;99.90;;;;;;4973612;28;19918;-81
2022/01/31 12:29:08;;;;;;;7.65;0.70;;;8.50;99.90;;;;;;4957898;28;20043;-81
2022/01/31 12:31:34;;;;;;;3.38;0.75;;;8.60;99.90;;;;;;4958234;28;20451;-81
2022/01/31 12:34:02;;;;;;;3.33;0.90;;;8.70;99.90;;;;;;4957483;28;20073;-80
2022/01/31 12:36:38;;;;;;;3.80;0.70;;;8.70;99.90;;;;;;4957221;28;20046;-81
2022/01/31 12:39:27;;;;;;;8.30;1.05;;;8.80;99.90;;;;;;4958026;28;20042;-81
2022/01/31 12:42:00;;;;;;;7.07;0.98;;;9.10;99.90;;;;;;4973884;28;20055;-81
2022/01/31 12:44:31;;;;;;;4.60;1.13;;;9.20;99.90;;;;;;4974068;28;20074;-81
2022/01/31 12:47:15;;;;;;;11.60;1.10;;;9.20;99.90;;;;;;4957530;28;20047;-81
2022/01/31 12:49:45;;;;;;;5.25;0.88;;;9.10;99.90;;;;;;4957421;28;20053;-81
2022/01/31 12:52:11;;;;;;;10.15;1.40;;;9.00;99.90;;;;;;4957429;28;20115;-81
2022/01/31 12:54:41;;;;;;;3.33;0.85;;;8.90;99.90;;;;;;4957653;28;20042;-81
2022/01/31 12:57:15;;;;;;;8.45;1.20;;;8.70;99.90;;;;;;4955868;28;20057;-81
2022/01/31 12:59:49;;;;;;;6.68;1.15;;;8.60;99.90;;;;;;4957156;28;20069;-81
2022/01/31 13:02:15;;;;;;;11.05;1.02;;;8.60;99.90;;;;;;4973122;28;20042;-80
2022/01/31 13:04:48;;;;;;;7.28;1.25;;;8.50;99.90;;;;;;4957041;28;20645;-81
2022/01/31 13:07:19;;;;;;;12.70;4.30;;;8.40;99.90;;;;;;4957198;28;20042;-81
2022/01/31 13:09:49;;;;;;;7.18;1.05;;;8.40;99.90;;;;;;4973368;28;20061;-81
2022/01/31 13:12:17;;;;;;;3.20;0.77;;;8.30;99.90;;;;;;4956605;28;20047;-81
2022/01/31 13:14:50;;;;;;;7.50;1.10;;;8.20;99.90;;;;;;4956898;28;20573;-81
2022/01/31 13:17:25;;;;;;;4.88;1.00;;;8.30;99.90;;;;;;4972926;28;20413;-81
2022/01/31 13:20:06;;;;;;;8.57;2.00;;;8.20;99.90;;;;;;4972878;28;20446;-81
2022/01/31 13:23:06;;;;;;;9.20;1.00;;;8.10;99.90;;;;;;4956799;28;20050;-81
2022/01/31 13:25:28;;;;;;;8.23;1.83;;;7.90;99.90;;;;;;4971824;28;20497;-81
2022/01/31 13:28:24;;;;;;;6.10;1.52;;;7.90;99.90;;;;;;4957077;28;20082;-81