Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:04:01;;;;;;;3.08;2.35;;;12.00;63.10;;;;;;10285378;28;20051;-61
2021/01/25 00:09:02;;;;;;;4.53;3.00;;;11.90;63.00;;;;;;10295861;28;20081;-61
2021/01/25 00:14:03;;;;;;;4.97;2.70;;;11.90;63.00;;;;;;10288245;28;20031;-61
2021/01/25 00:19:04;;;;;;;4.22;2.70;;;11.90;63.00;;;;;;10283016;28;20105;-61
2021/01/25 00:24:05;;;;;;;3.35;2.58;;;11.90;63.00;;;;;;10295483;28;20361;-60
2021/01/25 00:29:06;;;;;;;4.30;2.92;;;11.90;62.90;;;;;;10295345;28;20396;-61
2021/01/25 00:34:07;;;;;;;3.95;2.80;;;11.90;63.00;;;;;;10296119;28;20062;-61
2021/01/25 00:39:07;;;;;;;3.97;2.65;;;11.90;63.00;;;;;;10294135;28;20018;-60
2021/01/25 00:44:08;;;;;;;3.35;2.63;;;11.90;62.90;;;;;;10289030;28;20038;-61
2021/01/25 00:49:10;;;;;;;4.18;2.72;;;11.90;62.80;;;;;;10294522;28;20034;-60
2021/01/25 00:54:10;;;;;;;3.92;2.85;;;11.90;62.90;;;;;;10296169;28;20035;-60
2021/01/25 00:59:11;;;;;;;4.22;2.50;;;11.90;62.90;;;;;;10295754;28;20053;-60
2021/01/25 01:04:12;;;;;;;3.95;2.85;;;11.90;62.90;;;;;;10294811;28;20043;-60
2021/01/25 01:09:12;;;;;;;3.53;2.33;;;11.80;62.80;;;;;;10295559;28;20109;-60
2021/01/25 01:14:13;;;;;;;4.38;2.67;;;11.80;62.80;;;;;;10286091;28;20594;-61
2021/01/25 01:19:14;;;;;;;3.97;2.53;;;11.90;62.90;;;;;;10294434;28;20109;-61
2021/01/25 01:24:15;;;;;;;5.55;2.75;;;11.80;62.80;;;;;;10286743;28;20387;-60
2021/01/25 01:29:16;;;;;;;4.22;2.38;;;11.80;62.80;;;;;;10270438;28;20023;-60
2021/01/25 01:34:17;;;;;;;4.25;2.72;;;11.80;62.90;;;;;;10281383;28;20045;-61
2021/01/25 01:39:18;;;;;;;4.10;2.65;;;11.80;62.90;;;;;;10285576;28;20023;-61
2021/01/25 01:44:18;;;;;;;6.32;2.60;;;11.80;62.90;;;;;;10293930;28;20430;-61
2021/01/25 01:49:19;;;;;;;4.40;3.38;;;11.80;62.80;;;;;;10272874;28;20023;-61
2021/01/25 01:54:21;;;;;;;3.08;2.20;;;11.80;62.80;;;;;;10267177;28;20400;-62
2021/01/25 01:59:21;;;;;;;4.30;2.65;;;11.80;62.80;;;;;;10280335;28;20046;-61
2021/01/25 02:04:22;;;;;;;3.08;2.38;;;11.80;62.80;;;;;;10301165;28;20053;-61
2021/01/25 02:09:26;;;;;;;3.03;2.47;;;11.80;62.80;;;;;;10278083;28;20046;-61
2021/01/25 02:14:27;;;;;;;3.50;2.65;;;11.80;62.80;;;;;;10272459;28;20031;-60
2021/01/25 02:20:07;;;;;;;3.95;2.72;;;11.70;62.80;;;;;;10293165;28;20396;-61
2021/01/25 02:25:47;;;;;;;3.78;2.58;;;11.80;62.80;;;;;;10286434;28;20023;-61
2021/01/25 02:30:48;;;;;;;3.17;2.42;;;11.80;62.80;;;;;;10301655;28;20026;-61
2021/01/25 02:35:49;;;;;;;3.72;2.15;;;11.80;62.80;;;;;;10272008;28;20435;-61
2021/01/25 02:40:52;;;;;;;4.10;2.53;;;11.70;62.80;;;;;;10259334;28;20089;-61
2021/01/25 02:45:53;;;;;;;3.42;2.63;;;11.70;62.70;;;;;;10274575;28;20023;-60
2021/01/25 02:50:54;;;;;;;3.55;2.75;;;11.70;62.70;;;;;;10284553;28;20039;-61
2021/01/25 02:55:57;;;;;;;3.08;2.30;;;11.70;62.70;;;;;;10286266;28;20456;-60
2021/01/25 03:00:58;;;;;;;4.50;2.67;;;11.70;62.70;;;;;;10298533;28;20027;-61
2021/01/25 03:05:59;;;;;;;5.63;2.95;;;11.70;62.80;;;;;;10278707;28;20043;-61
2021/01/25 03:10:59;;;;;;;3.70;2.35;;;11.70;62.70;;;;;;10284543;28;20050;-61
2021/01/25 03:16:02;;;;;;;4.15;2.38;;;11.70;62.80;;;;;;10278772;28;20035;-61
2021/01/25 03:21:03;;;;;;;3.35;2.28;;;11.70;62.80;;;;;;10275094;28;20023;-60
2021/01/25 03:26:04;;;;;;;3.42;2.40;;;11.70;62.80;;;;;;10284308;28;20027;-61
2021/01/25 03:31:04;;;;;;;2.67;2.33;;;11.70;62.80;;;;;;10289516;28;20062;-61
2021/01/25 03:36:06;;;;;;;4.00;2.20;;;11.70;62.80;;;;;;10282341;28;20055;-61
2021/01/25 03:41:06;;;;;;;3.67;2.40;;;11.70;63.00;;;;;;10268442;28;20548;-61
2021/01/25 03:46:07;;;;;;;3.13;2.40;;;11.70;62.90;;;;;;10273890;28;20031;-61
2021/01/25 03:51:08;;;;;;;3.42;2.20;;;11.60;62.80;;;;;;10277815;28;20022;-60
2021/01/25 03:56:09;;;;;;;3.58;2.20;;;11.70;62.80;;;;;;10310538;28;20158;-61
2021/01/25 04:01:10;;;;;;;3.67;2.60;;;11.60;62.80;;;;;;10286564;28;20110;-61
2021/01/25 04:06:11;;;;;;;4.72;2.22;;;11.60;62.80;;;;;;10280863;28;20403;-61
2021/01/25 04:11:12;;;;;;;3.88;2.47;;;11.60;62.90;;;;;;10274880;28;20031;-61
2021/01/25 04:16:12;;;;;;;3.13;2.28;;;11.60;62.80;;;;;;10311269;28;20114;-61
2021/01/25 04:21:13;;;;;;;3.42;2.72;;;11.60;62.90;;;;;;10284735;28;20415;-61
2021/01/25 04:26:15;;;;;;;3.78;2.13;;;11.60;62.90;;;;;;10278118;28;20110;-60
2021/01/25 04:31:16;;;;;;;3.85;2.50;;;11.60;62.90;;;;;;10292044;28;20042;-61
2021/01/25 04:36:16;;;;;;;4.03;2.25;;;11.50;62.80;;;;;;10267582;28;20033;-61
2021/01/25 04:41:17;;;;;;;3.47;2.38;;;11.60;62.90;;;;;;10289628;28;20034;-60
2021/01/25 04:46:18;;;;;;;4.05;2.42;;;11.60;62.80;;;;;;10282745;28;20101;-60
2021/01/25 04:51:21;;;;;;;2.95;2.03;;;11.50;62.80;;;;;;10278170;28;20357;-60
2021/01/25 04:56:22;;;;;;;3.60;2.25;;;11.60;62.80;;;;;;10272015;28;20042;-60
2021/01/25 05:01:23;;;;;;;3.15;2.60;;;11.50;62.70;;;;;;10275545;28;20285;-60
2021/01/25 05:06:24;;;;;;;3.88;2.60;;;11.60;62.60;;;;;;10271717;28;20055;-60
2021/01/25 05:11:25;;;;;;;4.28;2.90;;;11.50;62.70;;;;;;10273520;28;20042;-60
2021/01/25 05:16:29;;;;;;;3.63;2.35;;;11.50;62.70;;;;;;10306534;28;20062;-60
2021/01/25 05:21:43;;;;;;;3.53;2.47;;;11.50;62.70;;;;;;10287151;28;20046;-60
2021/01/25 05:26:59;;;;;;;4.50;2.53;;;11.50;62.70;;;;;;10277048;28;20063;-60
2021/01/25 05:32:00;;;;;;;4.65;3.42;;;11.50;62.70;;;;;;10269744;28;20082;-60
2021/01/25 05:37:01;;;;;;;4.53;2.90;;;11.50;62.60;;;;;;10271073;28;20033;-60
2021/01/25 05:42:02;;;;;;;3.88;3.13;;;11.50;62.60;;;;;;10289407;28;20031;-60
2021/01/25 05:47:10;;;;;;;4.20;2.85;;;11.40;62.60;;;;;;10281660;28;20539;-59
2021/01/25 05:52:16;;;;;;;4.03;3.20;;;11.50;62.60;;;;;;10285285;28;20035;-59
2021/01/25 05:57:17;;;;;;;4.05;2.97;;;11.40;62.50;;;;;;10277900;28;20039;-60
2021/01/25 06:02:18;;;;;;;4.70;3.22;;;11.50;62.60;;;;;;10264438;28;20037;-59
2021/01/25 06:07:19;;;;;;;3.85;2.65;;;11.50;62.50;;;;;;10294910;28;20062;-59
2021/01/25 06:12:33;;;;;;;3.80;2.67;;;11.40;62.50;;;;;;10277848;28;20106;-60
2021/01/25 06:17:35;;;;;;;3.80;2.85;;;11.40;62.50;;;;;;10288749;28;20459;-60
2021/01/25 06:22:37;;;;;;;3.78;2.60;;;11.40;62.50;;;;;;10282732;28;20070;-60
2021/01/25 06:27:41;;;;;;;3.50;2.92;;;11.40;62.50;;;;;;10293636;28;20388;-60
2021/01/25 06:32:42;;;;;;;4.28;3.03;;;11.40;62.60;;;;;;10271059;28;20042;-59
2021/01/25 06:37:49;;;;;;;3.40;2.58;;;11.40;62.50;;;;;;10273893;28;20439;-59
2021/01/25 06:42:50;;;;;;;4.35;2.47;;;11.40;62.50;;;;;;10284042;28;20050;-60
2021/01/25 06:47:51;;;;;;;5.15;3.42;;;11.40;62.50;;;;;;10281721;28;20499;-59
2021/01/25 06:52:53;;;;;;;4.80;3.38;;;11.40;62.50;;;;;;10272414;28;20408;-59
2021/01/25 06:57:56;;;;;;;4.30;2.85;;;11.40;62.40;;;;;;10265817;28;20495;-59
2021/01/25 07:02:59;;;;;;;4.00;3.15;;;11.30;62.40;;;;;;10268495;28;20527;-59
2021/01/25 07:08:18;;;;;;;3.78;2.85;;;11.30;62.30;;;;;;10254157;28;20126;-59
2021/01/25 07:13:25;;;;;;;4.18;3.35;;;11.40;62.20;;;;;;10279264;28;20031;-59
2021/01/25 07:18:28;;;;;;;4.20;3.08;;;11.30;62.20;;;;;;10267749;28;20463;-59
2021/01/25 07:23:31;;;;;;;4.03;2.83;;;11.30;62.20;;;;;;10283043;28;20047;-59
2021/01/25 07:28:31;;;;;;;4.07;3.10;;;11.30;62.30;;;;;;10299055;28;20358;-59
2021/01/25 07:33:32;;;;;;;4.50;3.47;;;11.30;62.30;;;;;;10269642;28;20035;-59
2021/01/25 07:38:34;;;;;;;5.13;3.55;;;11.30;62.20;;;;;;10267599;28;20039;-60
2021/01/25 07:43:36;;;;;;;4.50;3.50;;;11.30;62.30;;;;;;10254057;28;20531;-59
2021/01/25 07:48:54;;;;;;;4.03;2.90;;;11.30;62.30;;;;;;10303336;28;20027;-59
2021/01/25 07:53:56;;;;;;;5.05;2.97;;;11.20;62.20;;;;;;10298663;28;20162;-59
2021/01/25 07:59:16;;;;;;;6.20;3.65;;;11.20;62.20;;;;;;10280573;28;20071;-59
2021/01/25 08:04:22;;;;;;;4.93;3.40;;;11.20;62.20;;;;;;10274242;28;20126;-59
2021/01/25 08:09:23;;;;;;;4.93;3.58;;;11.20;62.20;;;;;;10300196;28;20086;-59
2021/01/25 08:14:34;;;;;;;4.85;3.53;;;11.20;62.20;;;;;;10276557;28;20439;-61
2021/01/25 08:20:04;;;;;;;4.95;3.60;;;11.20;62.00;;;;;;10304092;28;20054;-59
2021/01/25 08:25:06;;;;;;;5.07;3.80;;;11.20;62.00;;;;;;10290184;28;20031;-59
2021/01/25 08:30:12;;;;;;;5.68;4.03;;;11.20;62.10;;;;;;10272156;28;20041;-59
2021/01/25 08:35:14;;;;;;;4.25;3.15;;;11.20;62.10;;;;;;10283949;28;20035;-59
2021/01/25 08:40:22;;;;;;;4.32;3.38;;;11.20;62.10;;;;;;10306278;28;20027;-59
2021/01/25 08:45:32;;;;;;;4.80;3.72;;;11.20;62.10;;;;;;10283592;28;20054;-59
2021/01/25 08:50:33;;;;;;;;;;;11.20;62.20;;;;;;10282525;28;20543;-59
2021/01/25 08:55:47;;;;;;;5.03;3.38;;;11.20;62.30;;;;;;10272803;28;19921;-59
2021/01/25 09:00:48;;;;;;;3.85;2.85;;;11.10;63.20;;;;;;10276911;28;20126;-59
2021/01/25 09:05:52;;;;;;;4.07;2.53;;;11.10;63.40;;;;;;10259253;28;20122;-59
2021/01/25 09:10:53;;;;;;;4.22;3.10;;;11.10;63.40;;;;;;10282423;28;20075;-59
2021/01/25 09:15:53;;;;;;;4.15;3.03;;;11.10;63.30;;;;;;10285160;28;20046;-59
2021/01/25 09:20:54;;;;;;;4.95;3.45;;;11.10;63.30;;;;;;10271787;28;20082;-59
2021/01/25 09:25:55;;;;;;;3.58;2.55;;;11.20;63.40;;;;;;10260892;28;20173;-58
2021/01/25 09:30:55;;;;;;;4.47;3.22;;;11.10;63.30;;;;;;10265452;28;20048;-59
2021/01/25 09:35:56;;;;;;;5.88;3.58;;;11.20;63.30;;;;;;10278726;28;20034;-59
2021/01/25 09:40:57;;;;;;;3.10;2.63;;;11.20;63.30;;;;;;10273182;28;20101;-59
2021/01/25 09:45:57;;;;;;;4.35;2.92;;;11.20;63.30;;;;;;10274798;28;20054;-59
2021/01/25 09:50:58;;;;;;;4.15;3.22;;;11.20;63.20;;;;;;10262316;28;20054;-59
2021/01/25 09:55:59;;;;;;;3.97;2.90;;;11.20;63.20;;;;;;10283864;28;20050;-59
2021/01/25 10:01:00;;;;;;;4.38;3.10;;;11.20;63.10;;;;;;10282492;28;20037;-59
2021/01/25 10:06:01;;;;;;;3.20;2.40;;;11.20;63.10;;;;;;10285991;28;20077;-60
2021/01/25 10:11:03;;;;;;;3.83;2.95;;;11.30;63.20;;;;;;10280135;28;20062;-59
2021/01/25 10:16:04;;;;;;;4.70;3.20;;;11.30;63.10;;;;;;10278816;28;20065;-59
2021/01/25 10:21:05;;;;;;;4.03;2.95;;;11.30;63.20;;;;;;10269865;28;20027;-59
2021/01/25 10:26:06;;;;;;;3.70;2.72;;;11.30;63.10;;;;;;10294655;28;20027;-59
2021/01/25 10:31:07;;;;;;;4.05;2.90;;;11.30;63.10;;;;;;10265482;28;20027;-59
2021/01/25 10:36:07;;;;;;;3.78;2.50;;;11.40;63.20;;;;;;10274644;28;20027;-59
2021/01/25 10:41:08;;;;;;;3.42;2.58;;;11.40;63.10;;;;;;10269052;28;20042;-59
2021/01/25 10:46:09;;;;;;;4.80;2.63;;;11.40;63.10;;;;;;10263440;28;20126;-59
2021/01/25 10:51:10;;;;;;;3.33;2.22;;;11.40;63.10;;;;;;10259184;28;20031;-59
2021/01/25 10:56:11;;;;;;;4.40;2.67;;;11.40;63.00;;;;;;10260253;28;20034;-58
2021/01/25 11:01:12;;;;;;;3.55;2.60;;;11.50;63.10;;;;;;10288147;28;20026;-59
2021/01/25 11:06:16;;;;;;;2.75;2.15;;;11.50;63.10;;;;;;10282495;28;20491;-59
2021/01/25 11:11:18;;;;;;;3.90;2.60;;;11.50;63.00;;;;;;10276495;28;20387;-59
2021/01/25 11:16:19;;;;;;;2.80;1.80;;;11.50;63.00;;;;;;10277198;28;20093;-59
2021/01/25 11:21:19;;;;;;;3.17;2.28;;;11.50;63.00;;;;;;10283301;28;20545;-59
2021/01/25 11:26:21;;;;;;;3.70;2.25;;;11.50;63.00;;;;;;10258154;28;20369;-59
2021/01/25 11:31:22;;;;;;;3.10;2.03;;;11.50;62.90;;;;;;10281002;28;20043;-59
2021/01/25 11:36:23;;;;;;;3.40;2.53;;;11.60;63.00;;;;;;10289108;28;20034;-59
2021/01/25 11:41:23;;;;;;;3.72;2.95;;;11.60;63.00;;;;;;10291796;28;20043;-59
2021/01/25 11:46:24;;;;;;;4.00;3.03;;;11.60;63.00;;;;;;10285192;28;20031;-59
2021/01/25 11:51:25;;;;;;;3.90;2.47;;;11.60;62.90;;;;;;10283974;28;20042;-59
2021/01/25 11:56:26;;;;;;;2.80;2.00;;;11.60;62.80;;;;;;10274054;28;20039;-59
2021/01/25 12:01:27;;;;;;;4.30;2.30;;;11.70;62.90;;;;;;10268552;28;20041;-59
2021/01/25 12:06:28;;;;;;;4.40;2.75;;;11.70;62.80;;;;;;10264022;28;20138;-59
2021/01/25 12:11:29;;;;;;;3.42;2.13;;;11.70;62.80;;;;;;10290672;28;20567;-59
2021/01/25 12:16:29;;;;;;;3.47;2.28;;;11.70;62.80;;;;;;10290148;28;20041;-59
2021/01/25 12:21:30;;;;;;;3.45;2.17;;;11.70;62.70;;;;;;10283539;28;20031;-59
2021/01/25 12:26:31;;;;;;;2.40;2.10;;;11.70;62.70;;;;;;10277299;28;20054;-59
2021/01/25 12:31:32;;;;;;;2.42;1.77;;;11.80;62.70;;;;;;10299088;28;20576;-59
2021/01/25 12:36:33;;;;;;;3.42;2.08;;;11.80;62.70;;;;;;10275470;28;20035;-59
2021/01/25 12:41:33;;;;;;;2.72;1.90;;;11.80;62.60;;;;;;10260332;28;20115;-59
2021/01/25 12:46:34;;;;;;;3.00;1.83;;;11.80;63.20;;;;;;10293005;28;20034;-59
2021/01/25 12:51:35;;;;;;;3.03;2.20;;;11.80;62.60;;;;;;10288480;28;20058;-59
2021/01/25 12:56:36;;;;;;;3.45;1.90;;;11.80;62.50;;;;;;10283014;28;20035;-59
2021/01/25 13:01:36;;;;;;;2.13;1.70;;;11.90;62.50;;;;;;10277368;28;20476;-59
2021/01/25 13:06:39;;;;;;;2.83;1.77;;;11.90;62.50;;;;;;10270627;28;20051;-59
2021/01/25 13:11:40;;;;;;;2.63;1.60;;;11.90;62.60;;;;;;10274124;28;20082;-59
2021/01/25 13:16:40;;;;;;;2.58;1.60;;;11.90;62.60;;;;;;10260145;28;20114;-59
2021/01/25 13:21:41;;;;;;;3.40;2.08;;;11.80;62.60;;;;;;10274136;28;20129;-59
2021/01/25 13:26:41;;;;;;;2.83;1.95;;;11.80;62.60;;;;;;10289941;28;20440;-59
2021/01/25 13:31:42;;;;;;;2.00;1.60;;;11.80;62.60;;;;;;10279482;28;20117;-59
2021/01/25 13:36:43;;;;;;;2.03;1.38;;;11.70;62.60;;;;;;10271793;28;20094;-59
2021/01/25 13:41:44;;;;;;;2.60;1.58;;;11.70;62.70;;;;;;10290338;28;20070;-59
2021/01/25 13:46:45;;;;;;;2.60;1.70;;;11.70;62.70;;;;;;10285786;28;20440;-59
2021/01/25 13:51:46;;;;;;;2.22;1.45;;;11.70;62.80;;;;;;10286710;28;20034;-59
2021/01/25 13:56:46;;;;;;;2.30;1.40;;;11.70;62.90;;;;;;10272670;28;20039;-59
2021/01/25 14:01:47;;;;;;;3.28;1.98;;;11.60;62.90;;;;;;10272145;28;20035;-59
2021/01/25 14:06:48;;;;;;;3.13;1.50;;;11.60;63.00;;;;;;10269434;28;20399;-60
2021/01/25 14:11:48;;;;;;;1.85;1.38;;;11.60;63.00;;;;;;10254941;28;20105;-60
2021/01/25 14:16:50;;;;;;;2.35;1.50;;;11.60;63.10;;;;;;10286482;28;20118;-59
2021/01/25 14:21:56;;;;;;;2.22;1.42;;;11.60;63.10;;;;;;10287296;28;20030;-59
2021/01/25 14:26:57;;;;;;;2.55;1.60;;;11.60;63.20;;;;;;10302029;28;20030;-59
2021/01/25 14:31:58;;;;;;;1.88;1.40;;;11.50;63.20;;;;;;10268910;28;20034;-59
2021/01/25 14:36:59;;;;;;;3.13;1.42;;;11.50;63.20;;;;;;10255377;28;20033;-59
2021/01/25 14:42:01;;;;;;;2.17;1.77;;;11.50;63.30;;;;;;10266633;28;20110;-59
2021/01/25 14:47:01;;;;;;;2.35;1.80;;;11.50;63.40;;;;;;10265793;28;20033;-59
2021/01/25 14:52:04;;;;;;;1.90;1.48;;;11.50;63.40;;;;;;10290734;28;20034;-59
2021/01/25 14:57:05;;;;;;;2.03;1.30;;;11.50;63.40;;;;;;10282001;28;20042;-59
2021/01/25 15:02:06;;;;;;;2.17;1.58;;;11.50;63.40;;;;;;10275341;28;20086;-60
2021/01/25 15:07:07;;;;;;;2.75;1.50;;;11.40;63.40;;;;;;10271840;28;20052;-59
2021/01/25 15:12:08;;;;;;;2.17;1.88;;;11.40;63.50;;;;;;10275438;28;20074;-59
2021/01/25 15:17:10;;;;;;;2.50;1.60;;;11.40;63.50;;;;;;10278345;28;20038;-59
2021/01/25 15:22:10;;;;;;;2.53;1.45;;;11.40;63.50;;;;;;10265363;28;20023;-59
2021/01/25 15:27:11;;;;;;;2.25;1.65;;;11.40;63.60;;;;;;10282074;28;20034;-59
2021/01/25 15:32:12;;;;;;;2.25;1.38;;;11.40;63.60;;;;;;10306603;28;20138;-59
2021/01/25 15:37:13;;;;;;;1.73;1.10;;;11.40;63.60;;;;;;10273846;28;20477;-59
2021/01/25 15:42:13;;;;;;;2.22;1.40;;;11.40;63.60;;;;;;10278117;28;20122;-59
2021/01/25 15:47:14;;;;;;;1.40;0.88;;;11.40;63.60;;;;;;10272262;28;20032;-59
2021/01/25 15:52:17;;;;;;;1.38;0.95;;;11.40;63.60;;;;;;10285439;28;20109;-59
2021/01/25 15:57:20;;;;;;;2.20;1.40;;;11.30;63.60;;;;;;10290561;28;20036;-59
2021/01/25 16:02:20;;;;;;;2.72;1.40;;;11.30;63.60;;;;;;10283801;28;20039;-59
2021/01/25 16:07:21;;;;;;;2.03;1.40;;;11.30;63.60;;;;;;10282710;28;20381;-59
2021/01/25 16:12:22;;;;;;;1.55;1.00;;;11.30;63.60;;;;;;10272589;28;20053;-59
2021/01/25 16:17:26;;;;;;;2.20;1.00;;;11.30;63.70;;;;;;10266823;28;20113;-59
2021/01/25 16:22:31;;;;;;;1.35;0.90;;;11.30;63.60;;;;;;10260251;28;20065;-59
2021/01/25 16:27:32;;;;;;;1.20;0.80;;;11.30;63.70;;;;;;10281589;28;20029;-59
2021/01/25 16:32:33;;;;;;;2.22;1.40;;;11.30;63.70;;;;;;10284100;28;20614;-59
2021/01/25 16:37:33;;;;;;;1.77;1.08;;;11.30;63.70;;;;;;10270455;28;20376;-59
2021/01/25 16:42:34;;;;;;;2.45;1.63;;;11.30;63.60;;;;;;10277529;28;20034;-59
2021/01/25 16:47:35;;;;;;;2.25;1.10;;;11.30;63.60;;;;;;10267164;28;20484;-60
2021/01/25 16:52:36;;;;;;;1.85;0.90;;;11.20;63.60;;;;;;10282386;28;20031;-59
2021/01/25 16:57:37;;;;;;;1.90;1.10;;;11.20;63.60;;;;;;10305477;28;20479;-60
2021/01/25 17:02:38;;;;;;;2.80;1.25;;;11.20;63.60;;;;;;10283204;28;20033;-59
2021/01/25 17:07:40;;;;;;;1.42;1.05;;;11.20;63.60;;;;;;10296465;28;20045;-59
2021/01/25 17:12:41;;;;;;;2.13;1.58;;;11.20;63.60;;;;;;10271321;28;20069;-60
2021/01/25 17:17:41;;;;;;;1.48;0.82;;;11.20;63.50;;;;;;10265008;28;20034;-59
2021/01/25 17:22:42;;;;;;;1.95;1.35;;;11.20;63.60;;;;;;10258151;28;20038;-59
2021/01/25 17:27:43;;;;;;;1.95;1.20;;;11.20;63.60;;;;;;10278531;28;20395;-59
2021/01/25 17:32:44;;;;;;;2.03;1.20;;;11.20;63.60;;;;;;10285136;28;20027;-60
2021/01/25 17:37:44;;;;;;;1.75;1.27;;;11.20;63.50;;;;;;10279152;28;20110;-59
2021/01/25 17:42:45;;;;;;;2.03;1.23;;;11.20;63.50;;;;;;10268861;28;20023;-59
2021/01/25 17:47:47;;;;;;;1.95;1.20;;;11.20;63.60;;;;;;10261997;28;20019;-59
2021/01/25 17:52:48;;;;;;;2.13;1.10;;;11.20;63.50;;;;;;10277389;28;20022;-59
2021/01/25 17:57:53;;;;;;;1.50;0.93;;;11.20;63.60;;;;;;10285550;28;20023;-59
2021/01/25 18:02:54;;;;;;;1.88;1.30;;;11.20;64.10;;;;;;10279486;28;20037;-59
2021/01/25 18:07:57;;;;;;;2.08;1.33;;;11.20;63.60;;;;;;10272900;28;20045;-60
2021/01/25 18:12:58;;;;;;;1.73;1.13;;;11.10;63.50;;;;;;10273869;28;20031;-59
2021/01/25 18:17:59;;;;;;;1.92;1.30;;;11.10;63.50;;;;;;10269777;28;20027;-59
2021/01/25 18:23:00;;;;;;;2.15;1.30;;;11.10;63.50;;;;;;10254885;28;20073;-59
2021/01/25 18:28:01;;;;;;;2.33;1.17;;;11.10;63.50;;;;;;10280141;28;20029;-59
2021/01/25 18:33:05;;;;;;;1.95;1.20;;;11.10;63.50;;;;;;10278032;28;20483;-59
2021/01/25 18:38:07;;;;;;;2.58;1.30;;;11.10;63.50;;;;;;10273409;28;20034;-59
2021/01/25 18:43:08;;;;;;;1.42;0.90;;;11.10;63.50;;;;;;10269915;28;20030;-59
2021/01/25 18:48:10;;;;;;;2.00;1.30;;;11.10;63.50;;;;;;10267632;28;20439;-59
2021/01/25 18:53:11;;;;;;;1.92;0.90;;;11.10;63.50;;;;;;10274329;28;20031;-59
2021/01/25 18:58:13;;;;;;;1.85;1.20;;;11.10;63.50;;;;;;10284054;28;20475;-59
2021/01/25 19:03:14;;;;;;;1.38;0.80;;;11.10;63.50;;;;;;10276425;28;20035;-59
2021/01/25 19:08:15;;;;;;;1.60;1.05;;;11.10;64.20;;;;;;10275157;28;20056;-59
2021/01/25 19:13:16;;;;;;;1.60;0.82;;;11.10;63.50;;;;;;10280944;28;20041;-59
2021/01/25 19:18:17;;;;;;;2.40;1.23;;;11.10;63.50;;;;;;10258985;28;20038;-59
2021/01/25 19:23:18;;;;;;;1.83;1.02;;;11.10;63.50;;;;;;10253451;28;20477;-59
2021/01/25 19:28:18;;;;;;;2.00;1.17;;;11.10;63.60;;;;;;10280862;28;20031;-59
2021/01/25 19:33:19;;;;;;;2.53;1.08;;;11.00;63.50;;;;;;10273899;28;20031;-59
2021/01/25 19:38:20;;;;;;;1.92;1.15;;;11.00;63.50;;;;;;10264425;28;20130;-59
2021/01/25 19:43:21;;;;;;;1.63;1.08;;;11.10;63.60;;;;;;10270211;28;20550;-59
2021/01/25 19:48:22;;;;;;;2.22;1.25;;;11.00;63.50;;;;;;10266166;28;20030;-60
2021/01/25 19:53:24;;;;;;;1.33;0.90;;;11.00;63.50;;;;;;10293686;28;20043;-59
2021/01/25 19:58:25;;;;;;;1.25;0.98;;;11.00;63.50;;;;;;10286904;28;20049;-59
2021/01/25 20:03:25;;;;;;;1.42;0.90;;;11.00;63.50;;;;;;10284061;28;20035;-59
2021/01/25 20:08:28;;;;;;;1.73;0.88;;;11.00;63.50;;;;;;10276679;28;20051;-59
2021/01/25 20:13:29;;;;;;;1.45;0.80;;;11.00;63.50;;;;;;10277978;28;20035;-59
2021/01/25 20:18:30;;;;;;;1.98;0.70;;;11.00;63.50;;;;;;10263425;28;20041;-59
2021/01/25 20:23:41;;;;;;;1.45;0.90;;;11.00;63.50;;;;;;10276967;28;20106;-59
2021/01/25 20:28:43;;;;;;;1.40;0.80;;;11.00;63.60;;;;;;10292054;28;20034;-59
2021/01/25 20:33:49;;;;;;;1.85;1.00;;;11.00;63.60;;;;;;10278459;28;20023;-59
2021/01/25 20:38:53;;;;;;;1.50;0.90;;;11.00;63.60;;;;;;10284095;28;20102;-59
2021/01/25 20:43:54;;;;;;;1.48;0.95;;;11.00;63.60;;;;;;10273440;28;20053;-59
2021/01/25 20:48:55;;;;;;;1.58;0.77;;;11.00;63.60;;;;;;10260994;28;20029;-59
2021/01/25 20:53:55;;;;;;;2.13;1.15;;;11.00;63.60;;;;;;10290651;28;20084;-59
2021/01/25 20:58:56;;;;;;;1.33;0.80;;;11.00;63.50;;;;;;10285454;28;20498;-59
2021/01/25 21:03:57;;;;;;;1.20;0.80;;;10.90;63.50;;;;;;10280475;28;20039;-59
2021/01/25 21:08:58;;;;;;;2.28;1.23;;;10.90;63.50;;;;;;10273683;28;20131;-59
2021/01/25 21:13:58;;;;;;;1.45;0.90;;;10.90;63.50;;;;;;10268164;28;20039;-59
2021/01/25 21:18:59;;;;;;;1.10;0.80;;;10.90;63.50;;;;;;10262712;28;20105;-59
2021/01/25 21:24:00;;;;;;;1.60;0.85;;;10.90;63.60;;;;;;10256774;28;20133;-59
2021/01/25 21:29:01;;;;;;;1.85;1.25;;;10.90;63.60;;;;;;10290441;28;20391;-59
2021/01/25 21:34:02;;;;;;;1.90;1.02;;;10.90;63.60;;;;;;10276801;28;20031;-58
2021/01/25 21:39:03;;;;;;;1.40;0.90;;;10.90;63.50;;;;;;10285694;28;20030;-60
2021/01/25 21:44:05;;;;;;;1.30;0.52;;;10.90;63.60;;;;;;10288473;28;20042;-60
2021/01/25 21:49:05;;;;;;;2.63;0.80;;;10.90;63.60;;;;;;10259538;28;20023;-59
2021/01/25 21:54:08;;;;;;;2.30;1.00;;;10.90;63.60;;;;;;10289856;28;20100;-59
2021/01/25 21:59:09;;;;;;;1.48;0.65;;;10.90;63.70;;;;;;10287511;28;20046;-59
2021/01/25 22:04:10;;;;;;;2.65;1.15;;;10.90;63.60;;;;;;10277817;28;20027;-59
2021/01/25 22:09:12;;;;;;;1.70;0.88;;;10.90;63.60;;;;;;10292679;28;20082;-59
2021/01/25 22:14:13;;;;;;;1.48;0.80;;;10.90;63.60;;;;;;10265184;28;20027;-59
2021/01/25 22:19:14;;;;;;;1.92;1.00;;;10.90;63.50;;;;;;10259848;28;20035;-59
2021/01/25 22:24:15;;;;;;;1.70;1.20;;;10.90;63.50;;;;;;10254060;28;20039;-59
2021/01/25 22:29:16;;;;;;;1.58;1.02;;;10.90;63.50;;;;;;10287765;28;20027;-59
2021/01/25 22:34:17;;;;;;;1.10;0.88;;;10.90;63.50;;;;;;10274463;28;20078;-59
2021/01/25 22:39:17;;;;;;;1.50;1.00;;;10.90;63.60;;;;;;10264651;28;20031;-59
2021/01/25 22:44:18;;;;;;;1.77;0.90;;;10.80;63.60;;;;;;10269979;28;20110;-59
2021/01/25 22:49:19;;;;;;;1.13;0.77;;;10.80;63.60;;;;;;10259735;28;20026;-60
2021/01/25 22:54:19;;;;;;;0.98;0.70;;;10.80;63.60;;;;;;10287992;28;20034;-59
2021/01/25 22:59:20;;;;;;;1.42;1.00;;;10.80;63.60;;;;;;10281311;28;20113;-59
2021/01/25 23:04:21;;;;;;;1.88;0.60;;;10.80;63.60;;;;;;10275238;28;20023;-59
2021/01/25 23:09:21;;;;;;;1.15;0.70;;;10.80;63.60;;;;;;10268922;28;20109;-60
2021/01/25 23:14:22;;;;;;;1.23;0.70;;;10.80;63.60;;;;;;10273325;28;20488;-60
2021/01/25 23:19:25;;;;;;;1.85;0.90;;;10.80;63.60;;;;;;10254434;28;20424;-59
2021/01/25 23:24:25;;;;;;;1.20;0.75;;;10.80;63.50;;;;;;10265914;28;20109;-59
2021/01/25 23:29:26;;;;;;;1.00;0.63;;;10.80;63.50;;;;;;10292854;28;20113;-59
2021/01/25 23:34:38;;;;;;;1.38;0.90;;;10.80;63.50;;;;;;10279389;28;20476;-59
2021/01/25 23:39:38;;;;;;;1.27;0.90;;;10.80;63.60;;;;;;10270801;28;20032;-58
2021/01/25 23:44:39;;;;;;;1.20;0.90;;;10.80;63.50;;;;;;10275628;28;20038;-58
2021/01/25 23:49:40;;;;;;;1.33;0.90;;;10.80;63.60;;;;;;10280310;28;20050;-59
2021/01/25 23:54:40;;;;;;;1.48;0.90;;;10.80;63.60;;;;;;10310175;28;20066;-59
2021/01/25 23:59:45;;;;;;;1.70;0.82;;;10.80;63.60;;;;;;10307935;28;20184;-59
