Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:02:21;;;;;;;10.90;8.10;;;;;;;13.76;77.48;95390.91;5091657;28;20590;-83
2022/10/13 00:04:47;;;;;;;13.17;8.60;;;;;;;13.76;77.47;95388.34;5091311;28;20182;-82
2022/10/13 00:07:16;;;;;;;10.03;8.10;;;;;;;13.74;77.47;95388.50;5091753;28;20616;-83
2022/10/13 00:09:42;;;;;;;11.33;8.60;;;;;;;13.72;77.44;95390.38;5091787;28;20272;-81
2022/10/13 00:12:09;;;;;;;11.07;8.27;;;;;;;13.74;77.65;95387.69;5091995;28;20247;-82
2022/10/13 00:14:36;;;;;;;9.00;7.33;;;;;;;13.66;77.83;95378.09;5091998;28;20581;-81
2022/10/13 00:17:03;;;;;;;11.97;8.03;;;;;;;13.58;77.70;95364.31;5091763;28;20296;-81
2022/10/13 00:19:31;;;;;;;9.93;8.00;;;;;;;13.71;77.68;95380.25;5093424;28;20178;-81
2022/10/13 00:21:58;;;;;;;11.57;7.80;;;;;;;13.70;77.77;95381.19;5098025;28;20302;-84
2022/10/13 00:24:26;;;;;;;10.67;8.33;;;;;;;13.70;77.91;95370.91;5092926;28;20203;-80
2022/10/13 00:26:53;;;;;;;10.30;8.57;;;;;;;13.65;77.71;95371.34;5091850;28;20280;-81
2022/10/13 00:29:20;;;;;;;12.60;8.27;;;;;;;13.63;77.84;95360.38;5092166;28;20196;-82
2022/10/13 00:31:46;;;;;;;9.70;7.90;;;;;;;13.67;77.87;95369.44;5091305;28;20217;-82
2022/10/13 00:34:13;;;;;;;15.33;8.00;;;;;;;13.55;77.79;95349.97;5091774;28;20687;-82
2022/10/13 00:36:40;;;;;;;9.37;7.60;;;;;;;13.54;77.88;95344.03;5092201;28;20690;-82
2022/10/13 00:39:07;;;;;;;8.73;7.20;;;;;;;13.65;77.90;95357.69;5091780;28;20190;-82
2022/10/13 00:41:36;;;;;;;10.47;7.97;;;;;;;13.64;78.12;95359.41;5097164;28;20209;-82
2022/10/13 00:44:05;;;;;;;11.10;6.63;;;;;;;13.64;78.04;95364.56;5098298;28;20688;-83
2022/10/13 00:46:33;;;;;;;9.80;7.57;;;;;;;13.54;77.74;95346.59;5094488;28;20189;-83
2022/10/13 00:49:03;;;;;;;9.47;7.57;;;;;;;13.62;77.93;95355.38;5091688;28;20246;-82
2022/10/13 00:51:33;;;;;;;11.70;8.23;;;;;;;13.55;77.78;95337.13;5091334;28;20214;-83
2022/10/13 00:54:01;;;;;;;9.17;8.13;;;;;;;13.60;77.80;95347.00;5091106;28;20182;-82
2022/10/13 00:56:29;;;;;;;10.13;7.97;;;;;;;13.32;77.94;95305.03;5090834;28;20264;-82
2022/10/13 00:58:59;;;;;;;9.90;7.67;;;;;;;13.59;77.87;95356.47;5090979;28;20193;-82
2022/10/13 01:01:26;;;;;;;11.27;7.87;;;;;;;13.58;77.75;95351.47;5090929;28;20185;-82
2022/10/13 01:03:53;;;;;;;7.83;7.00;;;;;;;13.58;78.02;95356.63;5091119;28;20189;-82
2022/10/13 01:06:20;;;;;;;8.90;7.80;;;;;;;13.56;77.76;95356.75;5091217;28;20189;-82
2022/10/13 01:08:47;;;;;;;10.03;7.33;;;;;;;13.54;78.11;95345.78;5090501;28;20230;-82
2022/10/13 01:11:31;;;;;;;9.27;7.23;;;;;;;13.54;78.06;95358.66;5090763;28;20228;-83
2022/10/13 01:14:09;;;;;;;9.93;7.47;;;;;;;13.44;78.05;95340.69;5094479;28;20221;-81
2022/10/13 01:16:42;;;;;;;7.93;7.10;;;;;;;13.52;77.94;95351.09;5095574;28;20260;-82
2022/10/13 01:19:30;;;;;;;11.13;8.07;;;;;;;13.51;77.98;95356.34;5091094;28;20197;-81
2022/10/13 01:22:08;;;;;;;8.37;7.30;;;;;;;13.50;77.99;95355.53;5090652;28;20664;-82
2022/10/13 01:24:47;;;;;;;8.60;7.30;;;;;;;13.46;77.90;95348.25;5092967;28;20192;-83
2022/10/13 01:27:39;;;;;;;13.40;7.80;;;;;;;13.47;78.08;95355.84;5104938;28;20197;-83
2022/10/13 01:30:15;;;;;;;8.00;7.13;;;;;;;13.46;78.19;95354.19;5097102;28;20189;-82
2022/10/13 01:33:08;;;;;;;9.37;7.53;;;;;;;13.46;78.14;95354.19;5110133;28;20213;-83
2022/10/13 01:36:05;;;;;;;8.47;7.20;;;;;;;13.41;78.32;95345.28;5094948;28;20219;-83
2022/10/13 01:38:37;;;;;;;8.53;7.17;;;;;;;13.43;78.30;95364.78;5095739;28;20190;-82
2022/10/13 01:41:12;;;;;;;8.70;6.80;;;;;;;13.30;78.21;95339.38;5098158;28;20194;-83
2022/10/13 01:43:42;;;;;;;9.07;7.77;;;;;;;13.37;78.26;95352.47;5092152;28;20204;-82
2022/10/13 01:46:15;;;;;;;9.80;6.67;;;;;;;13.42;78.29;95359.75;5091605;28;20629;-82
2022/10/13 01:48:45;;;;;;;8.93;7.33;;;;;;;13.39;78.22;95353.16;5091036;28;20185;-82
2022/10/13 01:51:19;;;;;;;8.93;6.93;;;;;;;13.39;78.38;95350.59;5091580;28;20189;-83
2022/10/13 01:53:47;;;;;;;8.60;6.67;;;;;;;13.36;78.42;95347.47;5090753;28;20192;-81
2022/10/13 01:56:15;;;;;;;8.07;7.07;;;;;;;13.39;78.36;95349.78;5091322;28;20197;-82
2022/10/13 01:58:42;;;;;;;12.43;7.17;;;;;;;13.34;78.27;95346.78;5090558;28;20668;-83
2022/10/13 02:01:31;;;;;;;11.43;7.60;;;;;;;13.38;78.36;95343.00;5090410;28;20659;-82
2022/10/13 02:04:10;;;;;;;12.30;8.07;;;;;;;13.37;78.46;95342.19;5093221;28;20193;-81
2022/10/13 02:06:43;;;;;;;8.83;7.23;;;;;;;13.30;78.41;95330.88;5097662;28;20257;-80
2022/10/13 02:09:18;;;;;;;10.83;7.67;;;;;;;13.36;78.57;95342.34;5096368;28;20262;-81
2022/10/13 02:11:51;;;;;;;9.70;8.00;;;;;;;13.35;78.67;95340.72;5098116;28;20563;-81
2022/10/13 02:14:25;;;;;;;10.43;7.23;;;;;;;13.34;78.67;95334.75;5109262;28;20212;-81
2022/10/13 02:16:54;;;;;;;8.93;7.73;;;;;;;13.25;78.93;95322.72;5112709;28;20196;-82
2022/10/13 02:19:22;;;;;;;8.10;7.10;;;;;;;13.33;78.50;95338.28;5107738;28;20205;-81
2022/10/13 02:21:49;;;;;;;6.80;6.03;;;;;;;13.26;78.80;95326.94;5106471;28;20249;-82
2022/10/13 02:24:16;;;;;;;7.73;6.73;;;;;;;13.33;78.35;95335.69;5094683;28;20258;-82
2022/10/13 02:26:43;;;;;;;12.03;7.73;;;;;;;13.28;78.55;95325.03;5093779;28;20208;-81
2022/10/13 02:29:12;;;;;;;9.80;7.67;;;;;;;13.07;78.69;95286.66;5093687;28;20213;-83
2022/10/13 02:31:39;;;;;;;8.73;7.23;;;;;;;13.30;78.79;95323.97;5093597;28;20224;-82
2022/10/13 02:34:08;;;;;;;8.53;6.83;;;;;;;13.31;78.58;95329.91;5093644;28;20644;-82
2022/10/13 02:36:36;;;;;;;11.77;7.83;;;;;;;13.23;78.56;95314.38;5094010;28;20189;-82
2022/10/13 02:39:04;;;;;;;9.20;7.83;;;;;;;13.30;78.74;95323.16;5093648;28;20700;-83
2022/10/13 02:41:30;;;;;;;9.03;7.53;;;;;;;13.28;78.68;95318.13;5093709;28;20178;-82
2022/10/13 02:43:57;;;;;;;9.07;7.53;;;;;;;13.27;78.65;95321.66;5093747;28;20194;-81
2022/10/13 02:46:24;;;;;;;11.13;7.57;;;;;;;13.24;78.75;95311.66;5093675;28;20637;-82
2022/10/13 02:48:51;;;;;;;8.53;7.40;;;;;;;13.20;78.64;95306.91;5093272;28;20641;-81
2022/10/13 02:51:19;;;;;;;9.60;7.53;;;;;;;13.19;78.62;95306.09;5093082;28;20189;-81
2022/10/13 02:53:46;;;;;;;9.63;7.03;;;;;;;13.13;78.78;95298.97;5093235;28;20193;-82
2022/10/13 02:56:13;;;;;;;8.37;6.77;;;;;;;13.23;78.69;95312.63;5092870;28;20676;-82
2022/10/13 02:58:40;;;;;;;8.97;6.93;;;;;;;13.23;78.67;95314.38;5093023;28;20225;-81
2022/10/13 03:01:07;;;;;;;10.03;7.20;;;;;;;13.23;78.71;95312.63;5092867;28;20198;-82
2022/10/13 03:03:34;;;;;;;8.13;7.20;;;;;;;13.22;78.76;95308.44;5093523;28;20204;-82
2022/10/13 03:06:01;;;;;;;10.97;6.80;;;;;;;13.17;78.71;95302.88;5092843;28;20185;-82
2022/10/13 03:08:32;;;;;;;8.77;6.90;;;;;;;13.14;79.11;95304.91;5092931;28;20198;-82
2022/10/13 03:10:59;;;;;;;8.43;7.57;;;;;;;13.21;78.66;95319.63;5092965;28;20193;-81
2022/10/13 03:13:26;;;;;;;9.87;7.73;;;;;;;13.17;78.83;95309.75;5098882;28;20221;-80
2022/10/13 03:15:55;;;;;;;9.20;7.57;;;;;;;13.00;79.08;95283.03;5104080;28;20544;-81
2022/10/13 03:18:22;;;;;;;9.43;7.87;;;;;;;13.20;79.00;95314.59;5080058;28;20216;-82
2022/10/13 03:20:56;;;;;;;9.20;7.70;;;;;;;13.20;78.90;95322.31;5102295;28;20189;-82
2022/10/13 03:23:23;;;;;;;8.97;7.27;;;;;;;13.17;78.89;95323.41;5094174;28;20264;-81
2022/10/13 03:25:52;;;;;;;10.50;7.63;;;;;;;13.15;79.08;95314.22;5092111;28;20657;-80
2022/10/13 03:28:19;;;;;;;9.43;7.50;;;;;;;13.17;79.03;95327.72;5094527;28;20190;-80
2022/10/13 03:30:47;;;;;;;11.83;7.23;;;;;;;13.13;79.04;95322.06;5108350;28;20190;-83
2022/10/13 03:33:14;;;;;;;10.90;8.17;;;;;;;13.03;78.84;95304.09;5106129;28;20231;-81
2022/10/13 03:35:41;;;;;;;9.03;7.53;;;;;;;13.04;78.97;95302.34;5095975;28;20194;-81
2022/10/13 03:38:09;;;;;;;9.93;7.77;;;;;;;13.16;79.05;95324.34;5092890;28;20194;-81
2022/10/13 03:40:36;;;;;;;10.77;7.63;;;;;;;13.09;78.99;95310.44;5092075;28;20660;-81
2022/10/13 03:43:06;;;;;;;10.60;7.77;;;;;;;13.17;79.10;95325.16;5091820;28;20194;-83
2022/10/13 03:45:33;;;;;;;7.90;6.63;;;;;;;13.17;79.24;95325.16;5092443;28;20189;-82
2022/10/13 03:47:59;;;;;;;11.00;6.90;;;;;;;13.17;78.95;95322.59;5092569;28;20196;-82
2022/10/13 03:50:26;;;;;;;10.40;8.73;;;;;;;13.17;79.06;95326.00;5091903;28;20185;-82
2022/10/13 03:52:53;;;;;;;8.63;7.43;;;;;;;13.12;79.02;95311.91;5091605;28;20205;-82
2022/10/13 03:55:20;;;;;;;11.20;8.37;;;;;;;13.18;79.20;95313.94;5091860;28;20181;-81
2022/10/13 03:57:47;;;;;;;8.50;7.33;;;;;;;13.18;78.90;95313.94;5091493;28;20189;-82
2022/10/13 04:00:16;;;;;;;10.83;8.13;;;;;;;13.19;78.99;95313.81;5091782;28;20185;-82
2022/10/13 04:02:43;;;;;;;9.17;7.93;;;;;;;13.15;79.16;95307.31;5091395;28;20698;-82
2022/10/13 04:05:10;;;;;;;12.40;8.63;;;;;;;13.18;79.05;95314.75;5092154;28;20186;-82
2022/10/13 04:07:38;;;;;;;11.57;7.90;;;;;;;13.18;79.16;95313.94;5091914;28;20185;-82
2022/10/13 04:10:05;;;;;;;11.67;8.13;;;;;;;13.18;79.26;95311.38;5091423;28;20629;-82
2022/10/13 04:12:32;;;;;;;13.60;9.37;;;;;;;13.11;79.26;95311.13;5091537;28;20615;-82
2022/10/13 04:14:59;;;;;;;10.77;7.87;;;;;;;13.14;79.38;95299.75;5091536;28;20633;-81
2022/10/13 04:17:27;;;;;;;11.87;8.90;;;;;;;13.05;79.52;95289.38;5091873;28;20189;-82
2022/10/13 04:19:54;;;;;;;12.23;8.93;;;;;;;13.17;79.43;95302.03;5093752;28;20193;-84
2022/10/13 04:22:21;;;;;;;12.50;9.57;;;;;;;13.09;79.55;95294.25;5092609;28;20197;-83
2022/10/13 04:24:48;;;;;;;13.27;9.60;;;;;;;13.11;79.74;95297.47;5092278;28;20185;-84
2022/10/13 04:27:18;;;;;;;14.37;10.20;;;;;;;13.16;79.60;95305.56;5092135;28;20201;-83
2022/10/13 04:29:50;;;;;;;12.47;9.77;;;;;;;13.16;79.91;95303.00;5093452;28;20615;-84
2022/10/13 04:32:17;;;;;;;12.43;9.97;;;;;;;13.17;80.01;95304.59;5091543;28;20224;-83
2022/10/13 04:34:45;;;;;;;16.73;10.40;;;;;;;13.13;79.87;95301.53;5092341;28;20185;-81
2022/10/13 04:37:12;;;;;;;14.07;10.67;;;;;;;13.17;79.99;95304.59;5093435;28;20182;-79
2022/10/13 04:39:39;;;;;;;16.87;10.97;;;;;;;13.06;79.97;95285.84;5093320;28;20197;-84
2022/10/13 04:42:07;;;;;;;15.93;10.97;;;;;;;13.18;80.06;95303.69;5095534;28;20202;-81
2022/10/13 04:44:34;;;;;;;19.10;11.73;;;;;;;13.17;79.91;95304.59;5093557;28;20193;-79
2022/10/13 04:47:01;;;;;;;16.33;11.10;;;;;;;13.15;79.95;95298.81;5099483;28;20637;-83
2022/10/13 04:49:28;;;;;;;18.67;12.47;;;;;;;13.07;80.25;95284.91;5098340;28;20197;-82
2022/10/13 04:51:56;;;;;;;17.27;11.77;;;;;;;13.19;80.36;95307.84;5097523;28;20203;-82
2022/10/13 04:54:23;;;;;;;17.27;11.00;;;;;;;13.21;80.23;95308.50;5092108;28;20243;-81
2022/10/13 04:56:50;;;;;;;16.80;11.93;;;;;;;13.09;80.09;95289.91;5106108;28;20189;-88
2022/10/13 04:59:17;;;;;;;17.40;12.53;;;;;;;13.19;80.28;95307.84;5102221;28;20197;-85
2022/10/13 05:01:44;;;;;;;16.47;12.60;;;;;;;13.28;80.22;95318.13;5101015;28;20225;-82
2022/10/13 05:04:11;;;;;;;17.10;12.67;;;;;;;13.32;80.22;95320.44;5107124;28;20194;-84
2022/10/13 05:06:40;;;;;;;21.23;13.73;;;;;;;13.23;80.01;95293.81;5097675;28;20206;-83
2022/10/13 05:09:14;;;;;;;24.27;14.13;;;;;;;13.35;79.89;95312.47;5091463;28;20230;-85
2022/10/13 05:11:41;;;;;;;23.90;14.00;;;;;;;13.29;79.98;95304.34;5089257;28;20174;-82
2022/10/13 05:14:09;;;;;;;22.90;14.67;;;;;;;13.45;79.86;95324.31;5092866;28;20226;-83
2022/10/13 05:16:36;;;;;;;21.97;14.83;;;;;;;13.33;80.02;95299.75;5081260;28;20206;-85
2022/10/13 05:19:03;;;;;;;21.40;15.00;;;;;;;13.53;79.94;95327.00;5077157;28;20641;-83
2022/10/13 05:21:30;;;;;;;22.10;15.60;;;;;;;13.53;79.70;95327.00;5082143;28;20252;-85
2022/10/13 05:23:58;;;;;;;21.80;14.70;;;;;;;13.59;79.84;95327.38;5079356;28;20641;-85
2022/10/13 05:26:30;;;;;;;23.07;14.93;;;;;;;13.68;79.70;95332.50;5087044;28;20258;-78
2022/10/13 05:28:57;;;;;;;23.87;15.30;;;;;;;13.67;79.46;95327.50;5085587;28;20205;-82
2022/10/13 05:31:26;;;;;;;24.80;15.67;;;;;;;13.81;79.53;95335.53;5088359;28;20195;-83
2022/10/13 05:33:54;;;;;;;21.13;15.17;;;;;;;13.88;79.41;95340.13;5091608;28;20311;-80
2022/10/13 05:36:22;;;;;;;23.30;16.37;;;;;;;13.96;79.32;95341.06;5088683;28;20200;-82
2022/10/13 05:38:51;;;;;;;22.80;15.07;;;;;;;14.03;79.24;95351.56;5083590;28;20191;-81
2022/10/13 05:41:18;;;;;;;23.57;15.93;;;;;;;14.04;78.93;95341.16;5089085;28;20194;-81
2022/10/13 05:43:47;;;;;;;22.73;15.30;;;;;;;14.21;78.95;95367.06;5087933;28;20197;-84
2022/10/13 05:46:14;;;;;;;23.33;15.50;;;;;;;14.30;78.63;95358.50;5085057;28;20206;-82
2022/10/13 05:48:41;;;;;;;21.70;14.93;;;;;;;14.42;78.71;95369.38;5084044;28;20182;-83
2022/10/13 05:51:12;;;;;;;26.37;16.87;;;;;;;14.41;78.50;95342.03;5081643;28;20197;-82
2022/10/13 05:53:43;;;;;;;22.80;14.70;;;;;;;14.54;78.17;95347.66;5082103;28;20226;-82
2022/10/13 05:56:13;;;;;;;21.37;14.80;;;;;;;14.72;77.88;95353.66;5079296;28;20190;-84
2022/10/13 05:58:43;;;;;;;21.60;15.23;;;;;;;14.91;77.86;95370.72;5080138;28;20281;-83
2022/10/13 06:01:15;;;;;;;21.97;15.93;;;;;;;15.13;78.22;95384.91;5083518;28;20190;-83
2022/10/13 06:03:43;;;;;;;22.80;16.07;;;;;;;15.31;78.19;95377.94;5087678;28;20208;-83
2022/10/13 06:06:10;;;;;;;20.67;15.43;;;;;;;15.57;78.88;95370.22;5085141;28;20183;-83
2022/10/13 06:08:38;;;;;;;22.10;15.53;;;;;;;15.77;79.03;95376.03;5087338;28;20218;-82
2022/10/13 06:11:07;;;;;;;21.97;15.37;;;;;;;15.96;78.83;95364.69;5091149;28;20190;-83
2022/10/13 06:13:34;;;;;;;20.17;15.03;;;;;;;16.12;78.78;95363.16;5092653;28;20228;-83
2022/10/13 06:16:01;;;;;;;18.20;14.73;;;;;;;16.30;79.09;95354.34;5089978;28;20190;-83
2022/10/13 06:18:29;;;;;;;18.57;14.37;;;;;;;16.71;79.22;95371.69;5076126;28;20190;-83
2022/10/13 06:20:56;;;;;;;17.93;13.60;;;;;;;17.01;79.83;95359.97;5080413;28;20193;-82
2022/10/13 06:23:23;;;;;;;20.03;15.03;;;;;;;17.36;80.15;95353.69;5089675;28;20202;-82
2022/10/13 06:25:50;;;;;;;21.00;14.00;;;;;;;17.90;80.36;95382.41;5074176;28;20194;-84
2022/10/13 06:28:18;;;;;;;17.23;13.80;;;;;;;18.27;80.59;95348.13;5073351;28;20194;-83
2022/10/13 06:30:46;;;;;;;20.20;14.60;;;;;;;18.98;80.43;95376.59;5072815;28;20187;-84
2022/10/13 06:33:13;;;;;;;20.53;13.43;;;;;;;19.51;80.23;95361.88;5071756;28;20268;-84
2022/10/13 06:35:42;;;;;;;15.70;13.00;;;;;;;20.10;79.73;95369.75;5071310;28;20198;-84
2022/10/13 06:38:09;;;;;;;16.57;12.83;;;;;;;20.57;78.71;95357.38;5071117;28;20195;-83
2022/10/13 06:40:36;;;;;;;14.43;12.07;;;;;;;20.99;77.87;95357.41;5070697;28;20225;-83
2022/10/13 06:43:03;;;;;;;16.20;12.37;;;;;;;21.49;76.78;95373.88;5072291;28;20213;-82
2022/10/13 06:45:30;;;;;;;16.73;12.05;;;;;;;21.90;75.65;95361.94;5071627;28;20573;-84
2022/10/13 06:47:56;;;;;;;16.27;11.90;;;;;;;22.33;74.88;95362.59;5071543;28;20183;-85
2022/10/13 06:50:23;;;;;;;14.20;11.30;;;;;;;22.57;73.24;95347.44;5074363;28;20209;-83
2022/10/13 06:52:52;;;;;;;13.27;11.00;;;;;;;22.96;72.48;95349.38;5076588;28;20190;-84
2022/10/13 06:55:18;;;;;;;14.00;11.07;;;;;;;23.29;71.82;95357.25;5076391;28;20206;-83
2022/10/13 06:57:45;;;;;;;15.80;10.93;;;;;;;23.63;70.63;95366.69;5076064;28;20186;-84
2022/10/13 07:00:13;;;;;;;12.25;10.95;;;;;;;23.71;69.80;95334.38;5075815;28;20185;-83
2022/10/13 07:02:40;;;;;;;17.30;11.65;;;;;;;24.09;69.18;95354.56;5075277;28;20186;-84
2022/10/13 07:05:07;;;;;;;14.68;12.10;;;;;;;24.33;68.21;95363.56;5075008;28;20194;-83
2022/10/13 07:07:34;;;;;;;14.82;12.50;;;;;;;24.42;67.84;95350.06;5075574;28;20186;-83
2022/10/13 07:10:02;;;;;;;15.10;12.00;;;;;;;24.66;66.52;95358.22;5075667;28;20320;-83
2022/10/13 07:12:29;;;;;;;16.65;12.77;;;;;;;24.92;65.71;95359.88;5075507;28;20195;-84
2022/10/13 07:14:56;;;;;;;15.15;12.20;;;;;;;25.17;65.25;95355.53;5075428;28;20230;-84
2022/10/13 07:17:23;;;;;;;14.65;12.27;;;;;;;25.44;64.90;95356.13;5074577;28;20201;-84
2022/10/13 07:19:49;;;;;;;16.27;11.93;;;;;;;25.68;64.30;95351.06;5075206;28;20194;-84
2022/10/13 07:22:16;;;;;;;14.85;11.80;;;;;;;25.92;63.30;95352.91;5075220;28;20190;-84
2022/10/13 07:24:44;;;;;;;14.40;12.63;;;;;;;26.10;62.89;95359.97;5075322;28;20576;-82
2022/10/13 07:27:12;;;;;;;15.18;12.13;;;;;;;26.31;62.55;95358.75;5075220;28;20194;-83
2022/10/13 07:29:39;;;;;;;17.27;11.95;;;;;;;26.57;61.94;95368.16;5074766;28;20191;-83
2022/10/13 07:32:06;;;;;;;16.23;12.23;;;;;;;26.72;61.15;95362.50;5074371;28;20190;-82
2022/10/13 07:34:33;;;;;;;15.45;12.10;;;;;;;26.77;60.19;95329.34;5080543;28;20256;-83
2022/10/13 07:37:00;;;;;;;16.33;11.85;;;;;;;27.12;59.58;95356.75;5087294;28;20194;-84
2022/10/13 07:39:27;;;;;;;14.43;11.82;;;;;;;27.32;59.36;95359.06;5078782;28;20189;-84
2022/10/13 07:41:54;;;;;;;15.73;11.85;;;;;;;27.52;58.57;95362.19;5075904;28;20194;-85
2022/10/13 07:44:22;;;;;;;14.68;11.77;;;;;;;27.63;58.32;95364.00;5075827;28;20198;-83
2022/10/13 07:46:49;;;;;;;15.50;12.20;;;;;;;27.58;57.81;95345.50;5074935;28;20205;-84
2022/10/13 07:49:16;;;;;;;14.85;10.93;;;;;;;27.83;56.94;95366.34;5074471;28;20197;-84
2022/10/13 07:51:43;;;;;;;16.65;11.88;;;;;;;27.93;56.49;95366.53;5074317;28;20913;-84
2022/10/13 07:54:10;;;;;;;12.90;11.27;;;;;;;28.05;55.75;95373.63;5074255;28;20222;-84
2022/10/13 07:56:37;;;;;;;13.00;11.63;;;;;;;28.11;55.58;95377.97;5075212;28;20186;-84
2022/10/13 07:59:04;;;;;;;16.77;12.82;;;;;;;28.15;55.37;95363.31;5074536;28;20190;-85
2022/10/13 08:01:32;;;;;;;15.75;12.45;;;;;;;28.16;54.87;95355.22;5074160;28;20187;-85
2022/10/13 08:03:59;;;;;;;14.00;11.55;;;;;;;28.17;54.36;95361.28;5074814;28;20202;-85
2022/10/13 08:06:26;;;;;;;15.90;11.02;;;;;;;27.88;54.49;95318.31;5074865;28;20191;-83
2022/10/13 08:08:53;;;;;;;15.63;11.80;;;;;;;28.13;54.12;95360.13;5073912;28;20222;-83
2022/10/13 08:11:20;;;;;;;16.73;13.75;;;;;;;28.09;54.10;95362.44;5072843;28;20209;-84
2022/10/13 08:13:49;;;;;;;15.90;12.18;;;;;;;27.99;53.74;95357.75;5071892;28;20229;-83
2022/10/13 08:16:16;;;;;;;15.45;12.57;;;;;;;27.79;53.77;95327.59;5077555;28;20216;-85
2022/10/13 08:18:44;;;;;;;18.63;12.73;;;;;;;27.89;54.19;95354.09;5081439;28;20186;-84
2022/10/13 08:21:15;;;;;;;14.73;11.52;;;;;;;27.81;54.21;95360.53;5081571;28;20183;-84
2022/10/13 08:23:42;;;;;;;16.40;12.52;;;;;;;27.50;53.88;95307.25;5081010;28;20202;-83
2022/10/13 08:26:16;;;;;;;14.93;12.23;;;;;;;27.55;53.71;95335.47;5085921;28;20198;-84
2022/10/13 08:28:43;;;;;;;13.85;12.30;;;;;;;27.47;54.01;95344.47;5091836;28;20271;-84
2022/10/13 08:31:10;;;;;;;17.45;13.15;;;;;;;27.32;54.45;95344.09;5095645;28;20175;-85
2022/10/13 08:33:37;;;;;;;18.20;12.68;;;;;;;27.12;54.51;95328.66;5096355;28;20233;-84
2022/10/13 08:36:05;;;;;;;19.73;13.57;;;;;;;26.95;54.09;95325.06;5097180;28;20174;-84
2022/10/13 08:38:32;;;;;;;17.25;12.80;;;;;;;26.75;53.91;95322.69;5095004;28;20265;-83
2022/10/13 08:40:59;;;;;;;17.40;12.95;;;;;;;26.68;54.16;95335.88;5095949;28;20246;-84
2022/10/13 08:43:27;;;;;;;15.95;12.52;;;;;;;26.52;53.87;95341.78;5079933;28;20190;-83
2022/10/13 08:45:59;;;;;;;17.05;12.65;;;;;;;26.34;54.18;95334.69;5077551;28;20195;-83
2022/10/13 08:48:30;;;;;;;15.70;12.63;;;;;;;26.15;54.25;95322.59;5074351;28;20674;-83
2022/10/13 08:51:01;;;;;;;22.27;13.45;;;;;;;26.08;54.42;95317.47;5072828;28;20182;-84
2022/10/13 08:53:33;;;;;;;15.55;12.85;;;;;;;26.00;54.44;95308.06;5072468;28;20628;-84
2022/10/13 08:56:07;;;;;;;17.50;11.70;;;;;;;25.86;54.66;95284.81;5071444;28;20202;-83
2022/10/13 08:58:37;;;;;;;13.50;12.10;;;;;;;25.84;54.58;95292.09;5071467;28;20197;-84
2022/10/13 09:01:12;;;;;;;14.52;12.13;;;;;;;25.94;54.85;95321.22;5071940;28;20194;-83
2022/10/13 09:03:50;;;;;;;16.40;13.05;;;;;;;25.81;54.35;95308.25;5071548;28;20190;-84
2022/10/13 09:06:26;;;;;;;13.77;11.52;;;;;;;25.70;54.50;95313.19;5071796;28;20193;-84
2022/10/13 09:08:57;;;;;;;19.65;11.95;;;;;;;25.55;54.72;95304.84;5071301;28;20627;-83
2022/10/13 09:11:27;;;;;;;17.15;11.82;;;;;;;25.46;55.20;95303.53;5072328;28;20182;-83
2022/10/13 09:13:58;;;;;;;15.85;12.57;;;;;;;25.33;54.79;95306.25;5070632;28;20735;-82
2022/10/13 09:16:33;;;;;;;18.58;12.73;;;;;;;25.17;55.13;95291.88;5072378;28;20193;-83
2022/10/13 09:19:15;;;;;;;17.92;13.55;;;;;;;25.13;55.44;95301.16;5070949;28;20669;-83
2022/10/13 09:21:42;;;;;;;15.88;12.27;;;;;;;24.94;55.55;95281.97;5072366;28;20201;-84
2022/10/13 09:24:15;;;;;;;17.27;12.60;;;;;;;24.84;55.52;95277.22;5071368;28;20186;-84
2022/10/13 09:26:44;;;;;;;15.27;12.15;;;;;;;24.87;55.46;95287.25;5071313;28;20187;-84
2022/10/13 09:29:17;;;;;;;16.25;12.48;;;;;;;24.82;55.69;95283.66;5070915;28;20595;-82
2022/10/13 09:31:45;;;;;;;14.27;11.93;;;;;;;24.73;55.53;95278.66;5071013;28;20248;-83
2022/10/13 09:34:23;;;;;;;18.63;12.98;;;;;;;24.66;55.97;95277.94;5071211;28;20213;-84
2022/10/13 09:36:58;;;;;;;17.75;12.77;;;;;;;24.59;55.72;95279.78;5071149;28;20920;-83
2022/10/13 09:39:27;;;;;;;14.73;12.50;;;;;;;24.46;55.83;95264.16;5078732;28;20182;-83
2022/10/13 09:42:18;;;;;;;15.50;12.85;;;;;;;24.49;55.78;95266.38;5072140;28;20202;-83
2022/10/13 09:44:45;;;;;;;18.75;12.13;;;;;;;24.49;55.72;95271.59;5070465;28;20233;-83
2022/10/13 09:47:19;;;;;;;17.38;12.13;;;;;;;24.52;55.75;95271.97;5070407;28;20179;-83
2022/10/13 09:49:46;;;;;;;18.95;12.40;;;;;;;24.52;56.18;95277.22;5071095;28;20218;-84
2022/10/13 09:52:20;;;;;;;16.23;12.18;;;;;;;24.44;56.09;95255.75;5071036;28;20244;-83
2022/10/13 09:54:50;;;;;;;14.70;10.93;;;;;;;24.55;55.98;95265.50;5070574;28;20221;-85
2022/10/13 09:57:26;;;;;;;14.90;10.93;;;;;;;24.54;55.45;95266.53;5071776;28;20189;-83
2022/10/13 09:59:57;;;;;;;14.32;11.02;;;;;;;24.48;55.48;95257.72;5076371;28;20189;-84
2022/10/13 10:02:41;;;;;;;13.52;11.35;;;;;;;24.40;55.74;95250.13;5087580;28;20194;-84
2022/10/13 10:05:19;;;;;;;15.75;12.05;;;;;;;24.35;55.84;95252.50;5092134;28;20194;-83
2022/10/13 10:07:45;;;;;;;15.60;10.80;;;;;;;24.20;55.76;95237.13;5091989;28;20676;-84
2022/10/13 10:10:26;;;;;;;14.18;10.68;;;;;;;24.27;55.50;95248.34;5079732;28;20577;-83
2022/10/13 10:12:54;;;;;;;14.48;11.70;;;;;;;24.26;55.81;95243.31;5072934;28;20179;-83
2022/10/13 10:15:24;;;;;;;15.88;11.38;;;;;;;24.20;55.49;95239.72;5070720;28;20320;-84
2022/10/13 10:17:57;;;;;;;19.33;11.55;;;;;;;24.21;55.66;95233.47;5071917;28;20182;-84
2022/10/13 10:20:47;;;;;;;18.73;11.65;;;;;;;24.19;55.90;95229.50;5076921;28;20182;-84
2022/10/13 10:23:19;;;;;;;15.20;11.65;;;;;;;24.21;56.13;95230.06;5078768;28;20195;-84
2022/10/13 10:25:51;;;;;;;17.20;11.13;;;;;;;24.20;55.68;95233.69;5078274;28;20201;-84
2022/10/13 10:28:39;;;;;;;14.75;10.77;;;;;;;24.17;55.94;95227.06;5074707;28;20284;-83
2022/10/13 10:31:17;;;;;;;15.88;9.93;;;;;;;24.11;55.86;95217.47;5074824;28;20185;-84
2022/10/13 10:33:56;;;;;;;14.75;11.00;;;;;;;24.15;56.33;95226.50;5074360;28;20190;-84
2022/10/13 10:36:27;;;;;;;15.80;11.65;;;;;;;24.13;56.21;95217.25;5076507;28;20193;-84
2022/10/13 10:38:59;;;;;;;15.13;10.82;;;;;;;24.14;56.47;95219.66;5083275;28;20205;-84
2022/10/13 10:41:40;;;;;;;14.52;10.50;;;;;;;24.10;56.08;95196.78;5087281;28;20255;-83
2022/10/13 10:44:13;;;;;;;17.27;11.82;;;;;;;24.16;56.23;95207.19;5087596;28;20194;-84
2022/10/13 10:46:54;;;;;;;14.80;10.38;;;;;;;24.13;56.42;95198.94;5083675;28;20216;-86
2022/10/13 10:49:27;;;;;;;13.95;11.25;;;;;;;24.14;56.43;95198.75;5076696;28;20210;-84
2022/10/13 10:51:54;;;;;;;16.98;10.48;;;;;;;23.96;56.23;95162.03;5073678;28;20197;-85
2022/10/13 10:54:30;;;;;;;12.98;9.57;;;;;;;24.13;56.13;95183.25;5073665;28;20693;-84
2022/10/13 10:57:06;;;;;;;15.40;10.15;;;;;;;24.14;56.36;95188.31;5073963;28;20277;-84
2022/10/13 10:59:47;;;;;;;14.00;10.18;;;;;;;24.16;56.11;95178.44;5074193;28;20197;-85
2022/10/13 11:02:57;;;;;;;14.95;9.18;;;;;;;24.07;56.57;95173.66;5077992;28;20183;-85
2022/10/13 11:05:51;;;;;;;13.02;10.10;;;;;;;23.91;56.13;95147.00;5077104;28;20662;-84
2022/10/13 11:08:27;;;;;;;11.80;9.70;;;;;;;24.04;56.10;95157.38;5072984;28;20660;-83
2022/10/13 11:11:27;;;;;;;14.10;9.35;;;;;;;23.84;56.25;95109.69;5073624;28;20680;-84
2022/10/13 11:13:58;;;;;;;12.25;9.80;;;;;;;24.12;55.86;95152.91;5073909;28;20236;-84
2022/10/13 11:16:29;;;;;;;14.70;9.43;;;;;;;24.15;56.12;95150.69;5074141;28;20711;-84
2022/10/13 11:19:08;;;;;;;12.68;9.60;;;;;;;24.15;55.95;95134.22;5073013;28;20202;-84
2022/10/13 11:22:12;;;;;;;11.85;9.38;;;;;;;24.37;55.66;95155.56;5073123;28;20194;-85
2022/10/13 11:24:50;;;;;;;10.90;9.23;;;;;;;24.45;55.81;95147.50;5073145;28;20236;-84
2022/10/13 11:27:28;;;;;;;10.93;8.27;;;;;;;24.33;55.89;95121.22;5072650;28;20198;-84
2022/10/13 11:30:57;;;;;;;10.52;8.65;;;;;;;24.59;56.06;95143.78;5075202;28;20194;-84
2022/10/13 11:34:35;;;;;;;;;;;;;;;;;;;;;
2022/10/13 11:37:37;;;;;;;12.80;8.93;;;;;;;24.29;55.96;95076.38;4886906;29;20203;-88
2022/10/13 11:40:16;;;;;;;13.00;8.93;;;;;;;24.31;55.45;95070.13;4893775;29;20264;-83
2022/10/13 11:42:59;;;;;;;10.75;8.90;;;;;;;24.48;55.15;95081.69;4888047;29;20265;-84