Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:01:13;;;;;;;22.13;12.83;;;1.10;92.10;;;;;;5014121;28;20045;-85
2024/01/18 00:03:39;;;;;;;22.43;11.80;;;1.10;92.10;;;;;;5015242;28;20033;-85
2024/01/18 00:06:06;;;;;;;24.03;11.60;;;1.10;92.10;;;;;;5015801;28;20116;-85
2024/01/18 00:08:31;;;;;;;20.33;11.00;;;1.00;92.10;;;;;;5015303;28;20482;-85
2024/01/18 00:10:57;;;;;;;23.90;12.37;;;1.00;92.20;;;;;;5015248;28;20157;-84
2024/01/18 00:13:22;;;;;;;25.73;13.20;;;1.00;92.20;;;;;;5029613;28;20108;-84
2024/01/18 00:15:48;;;;;;;21.07;11.80;;;1.00;92.20;;;;;;5015165;28;20022;-85
2024/01/18 00:18:14;;;;;;;22.30;12.73;;;0.90;92.20;;;;;;5015136;28;20022;-85
2024/01/18 00:20:39;;;;;;;20.57;11.73;;;0.90;92.30;;;;;;5014817;28;20053;-85
2024/01/18 00:23:05;;;;;;;21.57;12.57;;;0.90;92.30;;;;;;5015544;28;20053;-86
2024/01/18 00:25:31;;;;;;;24.30;12.87;;;0.80;92.40;;;;;;5016873;28;20073;-85
2024/01/18 00:27:56;;;;;;;22.10;11.87;;;0.90;92.50;;;;;;5015333;28;20121;-85
2024/01/18 00:30:22;;;;;;;22.13;12.67;;;0.90;92.50;;;;;;5014948;28;20462;-84
2024/01/18 00:32:47;;;;;;;23.20;12.60;;;0.90;92.50;;;;;;5013460;28;20022;-84
2024/01/18 00:35:13;;;;;;;23.37;13.17;;;0.80;92.50;;;;;;5013653;28;20441;-85
2024/01/18 00:37:39;;;;;;;25.40;13.13;;;0.90;92.60;;;;;;5013679;28;20028;-85
2024/01/18 00:40:06;;;;;;;22.57;12.20;;;0.80;92.50;;;;;;5030427;28;20120;-84
2024/01/18 00:42:32;;;;;;;22.50;12.60;;;0.80;92.50;;;;;;5016815;28;20018;-83
2024/01/18 00:44:57;;;;;;;21.27;13.07;;;0.80;92.50;;;;;;5015409;28;20101;-84
2024/01/18 00:47:23;;;;;;;25.53;13.43;;;0.80;92.50;;;;;;5016096;28;20037;-85
2024/01/18 00:49:49;;;;;;;28.57;14.57;;;0.70;92.50;;;;;;5015743;28;20037;-85
2024/01/18 00:52:14;;;;;;;24.93;14.13;;;0.70;92.50;;;;;;5017883;28;20033;-84
2024/01/18 00:54:41;;;;;;;27.20;14.07;;;0.70;92.50;;;;;;5017384;28;20061;-84
2024/01/18 00:57:07;;;;;;;23.30;13.60;;;0.70;92.60;;;;;;5032533;28;20026;-83
2024/01/18 00:59:32;;;;;;;24.57;13.97;;;0.70;92.60;;;;;;5034075;28;20030;-84
2024/01/18 01:01:58;;;;;;;27.47;14.90;;;0.60;92.60;;;;;;5019167;28;20029;-84
2024/01/18 01:04:24;;;;;;;26.90;14.03;;;0.60;92.70;;;;;;5017043;28;20041;-84
2024/01/18 01:06:49;;;;;;;27.07;14.03;;;0.50;92.70;;;;;;5016816;28;20030;-84
2024/01/18 01:09:15;;;;;;;21.03;13.03;;;0.60;92.70;;;;;;5017029;28;20026;-84
2024/01/18 01:11:40;;;;;;;27.23;15.50;;;0.60;92.80;;;;;;5016874;28;20022;-84
2024/01/18 01:14:06;;;;;;;26.20;14.00;;;0.60;92.80;;;;;;5016312;28;20037;-84
2024/01/18 01:16:32;;;;;;;25.13;13.63;;;0.50;92.90;;;;;;5016856;28;20045;-84
2024/01/18 01:18:58;;;;;;;24.13;14.47;;;0.60;93.00;;;;;;5018210;28;20033;-84
2024/01/18 01:21:23;;;;;;;26.33;14.00;;;0.60;93.00;;;;;;5018277;28;20064;-84
2024/01/18 01:23:51;;;;;;;25.00;14.77;;;0.60;93.10;;;;;;5030976;28;20081;-84
2024/01/18 01:26:17;;;;;;;24.40;14.10;;;0.50;93.10;;;;;;5016070;28;20405;-83
2024/01/18 01:28:43;;;;;;;23.20;13.70;;;0.50;93.10;;;;;;5016705;28;20034;-84
2024/01/18 01:31:09;;;;;;;23.27;14.37;;;0.50;93.20;;;;;;5015268;28;20121;-84
2024/01/18 01:33:36;;;;;;;25.53;13.80;;;0.50;93.20;;;;;;5017404;28;20356;-84
2024/01/18 01:36:02;;;;;;;25.90;14.63;;;0.50;93.30;;;;;;5017229;28;20034;-84
2024/01/18 01:38:28;;;;;;;22.63;13.40;;;0.50;93.30;;;;;;5015288;28;20386;-85
2024/01/18 01:40:54;;;;;;;22.50;13.20;;;0.50;93.30;;;;;;5030199;28;20025;-84
2024/01/18 01:43:20;;;;;;;24.50;13.37;;;0.50;93.40;;;;;;5015540;28;20068;-84
2024/01/18 01:45:45;;;;;;;26.83;13.90;;;0.50;93.50;;;;;;5015165;28;20382;-85
2024/01/18 01:48:12;;;;;;;25.23;13.40;;;0.40;93.50;;;;;;5016524;28;20018;-85
2024/01/18 01:50:38;;;;;;;23.87;14.07;;;0.50;93.50;;;;;;5032329;28;20034;-84
2024/01/18 01:53:05;;;;;;;25.03;13.37;;;0.40;93.80;;;;;;5014565;28;20026;-84
2024/01/18 01:55:31;;;;;;;24.90;14.27;;;0.40;93.60;;;;;;5015745;28;20096;-84
2024/01/18 01:57:58;;;;;;;25.73;14.10;;;0.40;93.60;;;;;;5015810;28;20117;-84
2024/01/18 02:00:24;;;;;;;23.37;12.70;;;0.40;93.60;;;;;;5016621;28;20168;-84
2024/01/18 02:02:51;;;;;;;24.00;13.60;;;0.40;93.70;;;;;;5013882;28;20500;-84
2024/01/18 02:05:17;;;;;;;21.20;12.57;;;0.30;93.70;;;;;;5014821;28;20029;-85
2024/01/18 02:07:43;;;;;;;27.43;15.07;;;0.30;93.70;;;;;;5030569;28;20540;-84
2024/01/18 02:10:10;;;;;;;25.10;13.90;;;0.30;93.70;;;;;;5018420;28;20359;-83
2024/01/18 02:12:36;;;;;;;22.00;13.57;;;0.30;93.70;;;;;;5014310;28;20061;-84
2024/01/18 02:15:02;;;;;;;23.03;12.67;;;0.30;93.70;;;;;;5017073;28;20025;-84
2024/01/18 02:17:29;;;;;;;21.27;12.57;;;0.30;93.70;;;;;;5016874;28;20022;-85
2024/01/18 02:19:54;;;;;;;22.67;12.43;;;0.20;93.70;;;;;;5015621;28;20034;-85
2024/01/18 02:22:24;;;;;;;22.20;12.23;;;0.20;93.80;;;;;;5015096;28;20470;-85
2024/01/18 02:24:54;;;;;;;22.90;12.60;;;0.20;93.80;;;;;;5014888;28;20049;-85
2024/01/18 02:27:20;;;;;;;25.73;12.53;;;0.10;93.80;;;;;;5015788;28;20116;-85
2024/01/18 02:29:46;;;;;;;23.13;13.10;;;0.10;93.80;;;;;;5014955;28;20061;-85
2024/01/18 02:32:12;;;;;;;22.07;11.80;;;0.10;93.80;;;;;;5015243;28;20068;-85
2024/01/18 02:34:39;;;;;;;25.47;13.07;;;0.00;93.80;;;;;;5015235;28;20478;-85
2024/01/18 02:37:06;;;;;;;23.43;12.90;;;0.00;93.90;;;;;;5016602;28;20105;-85
2024/01/18 02:39:32;;;;;;;23.03;13.03;;;0.00;93.90;;;;;;5018836;28;20485;-84
2024/01/18 02:41:57;;;;;;;25.30;13.20;;;-0.10;93.90;;;;;;5018290;28;20030;-84
2024/01/18 02:44:25;;;;;;;23.80;13.07;;;-0.10;93.90;;;;;;5017880;28;20022;-85
2024/01/18 02:46:51;;;;;;;25.53;12.63;;;-0.10;94.20;;;;;;5017286;28;20025;-85
2024/01/18 02:49:17;;;;;;;22.90;12.47;;;-0.20;94.00;;;;;;5017525;28;20029;-85
2024/01/18 02:51:44;;;;;;;22.17;12.57;;;-0.20;94.00;;;;;;5017082;28;20018;-84
2024/01/18 02:54:10;;;;;;;25.07;13.67;;;-0.20;94.10;;;;;;5032428;28;20112;-84
2024/01/18 02:56:37;;;;;;;24.07;12.57;;;-0.20;94.20;;;;;;5017025;28;20057;-85
2024/01/18 02:59:03;;;;;;;20.90;12.13;;;-0.30;94.10;;;;;;5016949;28;20026;-85
2024/01/18 03:01:29;;;;;;;24.23;13.13;;;-0.30;94.10;;;;;;5016671;28;20400;-84
2024/01/18 03:03:54;;;;;;;24.00;12.53;;;-0.30;94.20;;;;;;5032126;28;20430;-85
2024/01/18 03:06:20;;;;;;;24.70;13.20;;;-0.40;94.20;;;;;;5016759;28;20080;-84
2024/01/18 03:08:46;;;;;;;23.37;12.77;;;-0.40;94.30;;;;;;5016673;28;20018;-85
2024/01/18 03:11:11;;;;;;;22.63;12.00;;;-0.40;94.30;;;;;;5016425;28;20029;-85
2024/01/18 03:13:38;;;;;;;23.13;12.87;;;-0.50;94.20;;;;;;5016908;28;20389;-85
2024/01/18 03:16:03;;;;;;;22.50;11.57;;;-0.50;94.30;;;;;;5016703;28;20510;-85
2024/01/18 03:18:29;;;;;;;25.20;13.30;;;-0.50;94.30;;;;;;5017771;28;20057;-85
2024/01/18 03:20:55;;;;;;;26.33;12.20;;;-0.60;94.30;;;;;;5017126;28;20030;-85
2024/01/18 03:23:20;;;;;;;22.27;11.87;;;-0.60;94.30;;;;;;5031494;28;20540;-85
2024/01/18 03:25:46;;;;;;;25.13;12.43;;;-0.60;94.40;;;;;;5015887;28;20034;-85
2024/01/18 03:28:12;;;;;;;22.87;12.27;;;-0.60;94.50;;;;;;5031553;28;20069;-84
2024/01/18 03:30:37;;;;;;;21.17;10.57;;;-0.70;94.50;;;;;;5015016;28;20072;-84
2024/01/18 03:33:03;;;;;;;18.70;10.83;;;-0.70;94.50;;;;;;5016112;28;20033;-84
2024/01/18 03:35:29;;;;;;;21.40;11.50;;;-0.70;94.50;;;;;;5015914;28;20025;-84
2024/01/18 03:37:54;;;;;;;21.33;11.57;;;-0.70;94.50;;;;;;5015986;28;20026;-84
2024/01/18 03:40:20;;;;;;;21.30;11.27;;;-0.80;94.60;;;;;;5014323;28;20482;-84
2024/01/18 03:42:46;;;;;;;19.87;10.33;;;-0.80;94.60;;;;;;5015954;28;20073;-84
2024/01/18 03:45:11;;;;;;;20.03;10.90;;;-0.80;94.60;;;;;;5016073;28;20125;-85
2024/01/18 03:47:37;;;;;;;21.77;10.87;;;-0.80;94.70;;;;;;5015793;28;20072;-83
2024/01/18 03:50:03;;;;;;;22.07;11.03;;;-0.70;94.70;;;;;;5015596;28;20030;-83
2024/01/18 03:52:29;;;;;;;19.87;12.03;;;-0.80;94.70;;;;;;5016042;28;20045;-83
2024/01/18 03:54:55;;;;;;;24.57;11.30;;;-0.80;94.70;;;;;;5016031;28;20389;-83
2024/01/18 03:57:20;;;;;;;23.47;12.00;;;-0.90;94.70;;;;;;5015451;28;20053;-85
2024/01/18 03:59:47;;;;;;;22.83;12.40;;;-0.90;94.70;;;;;;5015406;28;20037;-85
2024/01/18 04:02:13;;;;;;;19.17;10.97;;;-0.90;94.70;;;;;;5014509;28;20037;-84
2024/01/18 04:04:39;;;;;;;25.97;12.27;;;-1.00;94.80;;;;;;5015365;28;20561;-83
2024/01/18 04:07:04;;;;;;;23.30;11.30;;;-1.00;94.80;;;;;;5015637;28;20061;-83
2024/01/18 04:09:30;;;;;;;22.20;10.67;;;-1.00;94.90;;;;;;5015637;28;20458;-84
2024/01/18 04:11:56;;;;;;;24.03;11.03;;;-1.10;94.90;;;;;;5015265;28;20485;-84
2024/01/18 04:14:21;;;;;;;20.00;10.00;;;-1.10;94.90;;;;;;5014560;28;20026;-84
2024/01/18 04:16:47;;;;;;;20.70;10.73;;;-1.10;94.90;;;;;;5015270;28;20033;-84
2024/01/18 04:19:13;;;;;;;19.53;10.70;;;-1.10;95.00;;;;;;5013579;28;20057;-84
2024/01/18 04:21:38;;;;;;;20.60;10.47;;;-1.10;95.00;;;;;;5015660;28;20042;-84
2024/01/18 04:24:05;;;;;;;19.37;9.67;;;-1.10;95.00;;;;;;5014828;28;20120;-84
2024/01/18 04:26:33;;;;;;;21.03;9.77;;;-1.20;95.00;;;;;;5014950;28;20053;-84
2024/01/18 04:29:01;;;;;;;21.83;10.60;;;-1.20;95.10;;;;;;5014675;28;20026;-84
2024/01/18 04:31:26;;;;;;;21.20;10.00;;;-1.20;95.10;;;;;;5014627;28;20122;-84
2024/01/18 04:33:53;;;;;;;21.07;11.40;;;-1.20;95.10;;;;;;5014886;28;20054;-83
2024/01/18 04:36:18;;;;;;;17.83;10.07;;;-1.20;95.20;;;;;;5014737;28;20029;-84
2024/01/18 04:38:44;;;;;;;17.97;9.33;;;-1.30;95.10;;;;;;5014578;28;20022;-83
2024/01/18 04:41:10;;;;;;;18.97;10.90;;;-1.30;95.20;;;;;;5014596;28;20032;-84
2024/01/18 04:43:35;;;;;;;18.50;9.67;;;-1.20;95.20;;;;;;5014458;28;20489;-84
2024/01/18 04:46:03;;;;;;;22.00;10.40;;;-1.30;95.20;;;;;;5014626;28;20053;-84
2024/01/18 04:48:30;;;;;;;23.40;10.37;;;-1.30;95.30;;;;;;5014532;28;20101;-84
2024/01/18 04:50:57;;;;;;;18.67;9.37;;;-1.40;95.30;;;;;;5014422;28;20034;-84
2024/01/18 04:53:22;;;;;;;23.73;9.57;;;-1.40;95.30;;;;;;5014354;28;20388;-84
2024/01/18 04:55:48;;;;;;;19.30;9.50;;;-1.40;95.40;;;;;;5014423;28;20022;-84
2024/01/18 04:58:14;;;;;;;21.27;9.77;;;-1.50;95.30;;;;;;5014405;28;20014;-84
2024/01/18 05:00:40;;;;;;;21.00;9.33;;;-1.50;95.40;;;;;;5013732;28;20030;-84
2024/01/18 05:03:07;;;;;;;18.10;9.60;;;-1.50;95.50;;;;;;5014207;28;20033;-84
2024/01/18 05:05:33;;;;;;;18.50;9.23;;;-1.50;95.50;;;;;;5014366;28;20092;-84
2024/01/18 05:07:58;;;;;;;21.17;10.03;;;-1.50;95.60;;;;;;5014130;28;20312;-84
2024/01/18 05:10:24;;;;;;;19.03;9.57;;;-1.50;95.70;;;;;;5012632;28;20481;-84
2024/01/18 05:12:51;;;;;;;22.67;9.20;;;-1.50;95.70;;;;;;5014089;28;20068;-84
2024/01/18 05:15:18;;;;;;;17.90;9.30;;;-1.50;95.70;;;;;;5014131;28;20125;-84
2024/01/18 05:17:46;;;;;;;19.87;9.87;;;-1.50;95.70;;;;;;5014003;28;20109;-83
2024/01/18 05:20:12;;;;;;;22.70;10.43;;;-1.50;95.70;;;;;;5013935;28;20292;-83
2024/01/18 05:22:38;;;;;;;17.07;9.57;;;-1.60;95.70;;;;;;5013567;28;20372;-84
2024/01/18 05:25:05;;;;;;;22.10;9.80;;;-1.60;95.70;;;;;;5013704;28;20139;-84
2024/01/18 05:27:30;;;;;;;19.90;10.73;;;-1.60;95.80;;;;;;5012718;28;20441;-83
2024/01/18 05:29:57;;;;;;;20.23;10.43;;;-1.70;95.80;;;;;;5029199;28;20277;-84
2024/01/18 05:32:22;;;;;;;19.17;10.00;;;-1.60;95.90;;;;;;5013490;28;20022;-83
2024/01/18 05:34:51;;;;;;;22.77;9.73;;;-1.60;95.90;;;;;;5013447;28;20033;-83
2024/01/18 05:37:17;;;;;;;18.47;10.00;;;-1.60;95.90;;;;;;5014645;28;20030;-83
2024/01/18 05:39:43;;;;;;;20.37;9.77;;;-1.70;95.90;;;;;;5013593;28;20273;-83
2024/01/18 05:42:09;;;;;;;24.10;10.20;;;-1.70;95.90;;;;;;5013822;28;20801;-83
2024/01/18 05:44:35;;;;;;;18.43;9.67;;;-1.70;96.00;;;;;;5013611;28;20022;-83
2024/01/18 05:47:01;;;;;;;19.00;9.73;;;-1.70;96.10;;;;;;5013294;28;20494;-83
2024/01/18 05:49:26;;;;;;;18.37;9.67;;;-1.70;96.10;;;;;;5013406;28;20022;-82
2024/01/18 05:51:52;;;;;;;21.03;9.87;;;-1.70;96.10;;;;;;5013442;28;20037;-83
2024/01/18 05:54:18;;;;;;;18.87;9.27;;;-1.80;96.10;;;;;;5014551;28;20486;-84
2024/01/18 05:56:46;;;;;;;17.97;8.53;;;-1.70;96.10;;;;;;5012768;28;20202;-84
2024/01/18 05:59:12;;;;;;;21.23;10.10;;;-1.80;96.10;;;;;;5013512;28;20367;-84
2024/01/18 06:01:38;;;;;;;18.53;9.50;;;-1.80;96.10;;;;;;5014055;28;20775;-85
2024/01/18 06:04:04;;;;;;;15.80;8.40;;;-1.90;96.10;;;;;;5016928;28;20335;-85
2024/01/18 06:06:31;;;;;;;18.37;9.77;;;-1.90;96.10;;;;;;5026051;28;20025;-85
2024/01/18 06:08:57;;;;;;;18.20;9.27;;;-1.90;96.20;;;;;;5032746;28;20021;-84
2024/01/18 06:11:22;;;;;;;22.27;10.07;;;-1.90;96.30;;;;;;5034159;28;20370;-85
2024/01/18 06:13:48;;;;;;;17.27;9.80;;;-1.90;96.30;;;;;;5035905;28;20033;-84
2024/01/18 06:16:15;;;;;;;16.77;8.80;;;-2.00;96.30;;;;;;5029553;28;20398;-84
2024/01/18 06:18:42;;;;;;;17.33;8.47;;;-1.90;96.40;;;;;;5036606;28;20032;-84
2024/01/18 06:21:11;;;;;;;15.40;8.73;;;-1.90;96.50;;;;;;5034382;28;20295;-85
2024/01/18 06:23:36;;;;;;;18.27;9.13;;;-1.90;96.40;;;;;;5036813;28;20358;-84
2024/01/18 06:26:03;;;;;;;17.23;9.03;;;-2.00;96.60;;;;;;5023106;28;20069;-84
2024/01/18 06:28:29;;;;;;;17.40;9.70;;;-2.00;96.30;;;;;;5016870;28;20096;-85
2024/01/18 06:30:54;;;;;;;19.27;8.93;;;-2.00;96.40;;;;;;5017269;28;20269;-85
2024/01/18 06:33:20;;;;;;;17.97;8.50;;;-2.00;96.30;;;;;;5015619;28;20030;-85
2024/01/18 06:35:46;;;;;;;18.00;9.67;;;-2.00;96.40;;;;;;5017157;28;20101;-86
2024/01/18 06:38:12;;;;;;;16.23;8.57;;;-2.10;96.40;;;;;;5017423;28;20030;-85
2024/01/18 06:40:40;;;;;;;16.50;8.43;;;-2.10;96.50;;;;;;5017310;28;20025;-85
2024/01/18 06:43:06;;;;;;;19.10;9.90;;;-2.10;96.50;;;;;;5019780;28;20368;-84
2024/01/18 06:45:31;;;;;;;17.53;9.10;;;-2.10;96.50;;;;;;5022495;28;20362;-85
2024/01/18 06:47:57;;;;;;;15.43;8.87;;;-2.10;96.50;;;;;;5034887;28;20018;-84
2024/01/18 06:50:23;;;;;;;18.37;9.60;;;-2.10;96.50;;;;;;5035319;28;20033;-84
2024/01/18 06:52:48;;;;;;;18.93;9.47;;;-2.10;96.60;;;;;;5036837;28;20472;-84
2024/01/18 06:55:14;;;;;;;19.80;9.73;;;-2.10;96.60;;;;;;5036652;28;20079;-84
2024/01/18 06:57:40;;;;;;;18.57;8.93;;;-2.10;96.50;;;;;;5037156;28;20032;-84
2024/01/18 07:00:06;;;;;;;17.20;7.87;;;-2.10;96.50;;;;;;5037662;28;20080;-85
2024/01/18 07:02:33;;;;;;;16.63;8.20;;;-2.10;96.50;;;;;;5034655;28;20488;-85
2024/01/18 07:04:59;;;;;;;16.73;7.83;;;-2.10;96.50;;;;;;5036749;28;20287;-84
2024/01/18 07:07:25;;;;;;;18.40;7.47;;;-2.10;96.60;;;;;;5037945;28;20309;-84
2024/01/18 07:09:51;;;;;;;16.93;8.87;;;-2.20;96.60;;;;;;5036004;28;20404;-83
2024/01/18 07:12:17;;;;;;;15.43;7.63;;;-2.20;96.60;;;;;;5036479;28;20280;-84
2024/01/18 07:14:42;;;;;;;19.17;8.50;;;-2.10;97.00;;;;;;5037621;28;20469;-84
2024/01/18 07:17:10;;;;;;;16.87;7.33;;;-2.20;96.70;;;;;;5037199;28;20105;-84
2024/01/18 07:19:36;;;;;;;16.03;7.70;;;-2.10;96.70;;;;;;5038409;28;20499;-85
2024/01/18 07:22:02;;;;;;;18.00;7.77;;;-2.20;96.60;;;;;;5036463;28;20385;-83
2024/01/18 07:24:30;;;;;;;14.40;7.70;;;-2.10;96.60;;;;;;5036799;28;20115;-85
2024/01/18 07:26:57;;;;;;;14.67;6.83;;;-2.20;96.50;;;;;;5034933;28;20057;-85
2024/01/18 07:29:23;;;;;;;18.27;8.23;;;-2.20;96.60;;;;;;5036709;28;20341;-84
2024/01/18 07:31:48;;;;;;;14.20;7.70;;;-2.20;96.70;;;;;;5035933;28;20284;-84
2024/01/18 07:34:15;;;;;;;17.90;8.37;;;-2.20;96.70;;;;;;5035812;28;20539;-84
2024/01/18 07:36:41;;;;;;;18.23;8.27;;;-2.30;96.80;;;;;;5035904;28;20021;-84
2024/01/18 07:39:07;;;;;;;15.27;7.83;;;-2.30;96.90;;;;;;5037120;28;20287;-84
2024/01/18 07:41:33;;;;;;;14.17;7.20;;;-2.20;97.00;;;;;;5034334;28;20026;-84
2024/01/18 07:43:58;;;;;;;14.27;7.07;;;-2.20;96.90;;;;;;5034174;28;20021;-83
2024/01/18 07:46:24;;;;;;;17.20;8.00;;;-2.20;96.90;;;;;;5035696;28;20287;-84
2024/01/18 07:48:50;;;;;;;16.90;7.53;;;-2.20;97.00;;;;;;5037669;28;20032;-85
2024/01/18 07:51:16;;;;;;;16.77;7.20;;;-2.20;97.10;;;;;;5037357;28;20022;-84
2024/01/18 07:53:41;;;;;;;13.63;6.87;;;-2.30;97.10;;;;;;5033951;28;20072;-84
2024/01/18 07:56:07;;;;;;;14.83;7.00;;;-2.20;97.10;;;;;;5028259;28;20449;-85
2024/01/18 07:58:32;;;;;;;14.53;7.17;;;-2.20;97.20;;;;;;5034126;28;20431;-84
2024/01/18 08:00:58;;;;;;;15.93;7.13;;;-2.20;97.30;;;;;;5034773;28;20029;-84
2024/01/18 08:03:24;;;;;;;14.03;6.43;;;-2.20;97.40;;;;;;5018891;28;20030;-85
2024/01/18 08:05:49;;;;;;;14.43;7.30;;;-2.20;97.40;;;;;;5013989;28;20056;-85
2024/01/18 08:08:15;;;;;;;15.17;8.07;;;-2.20;97.50;;;;;;5014570;28;20025;-84
2024/01/18 08:10:41;;;;;;;15.23;7.50;;;-2.10;97.60;;;;;;5014713;28;20464;-84
2024/01/18 08:13:07;;;;;;;16.63;8.00;;;-2.10;97.60;;;;;;5013602;28;20028;-84
2024/01/18 08:15:32;;;;;;;16.00;7.60;;;-2.10;97.60;;;;;;5014787;28;20028;-84
2024/01/18 08:17:58;;;;;;;19.37;8.07;;;-2.00;97.60;;;;;;5023454;28;20354;-84
2024/01/18 08:20:23;;;;;;;15.83;7.70;;;-2.10;97.50;;;;;;5027103;28;20048;-82
2024/01/18 08:22:49;;;;;;;19.83;6.93;;;-2.00;97.60;;;;;;5033455;28;20487;-81
2024/01/18 08:25:15;;;;;;;16.60;6.73;;;-2.00;97.60;;;;;;5034183;28;20043;-81
2024/01/18 08:27:43;;;;;;;14.67;7.57;;;-2.00;97.70;;;;;;5034542;28;20025;-81
2024/01/18 08:30:09;;;;;;;15.20;7.27;;;-2.00;97.80;;;;;;5032405;28;20032;-81
2024/01/18 08:32:35;;;;;;;17.67;8.80;;;-2.00;97.90;;;;;;5025345;28;20359;-82
2024/01/18 08:35:01;;;;;;;16.07;7.80;;;-1.90;97.90;;;;;;5027193;28;20331;-82
2024/01/18 08:37:27;;;;;;;17.63;7.40;;;-2.00;98.00;;;;;;5031738;28;20044;-82
2024/01/18 08:39:53;;;;;;;19.40;8.53;;;-2.00;98.20;;;;;;5033791;28;20763;-82
2024/01/18 08:42:18;;;;;;;21.37;9.07;;;-1.90;98.30;;;;;;5034029;28;20029;-82
2024/01/18 08:44:45;;;;;;;21.07;8.77;;;-1.90;98.50;;;;;;5034092;28;20017;-81
2024/01/18 08:47:14;;;;;;;21.07;9.47;;;-1.90;98.50;;;;;;5034120;28;20053;-82
2024/01/18 08:49:40;;;;;;;18.90;8.70;;;-1.80;98.60;;;;;;5034027;28;20287;-82
2024/01/18 08:52:06;;;;;;;25.73;10.10;;;-1.80;98.70;;;;;;5034236;28;20639;-82
2024/01/18 08:54:31;;;;;;;24.00;10.53;;;-1.80;98.80;;;;;;5034006;28;20037;-84
2024/01/18 08:56:57;;;;;;;25.50;11.23;;;-1.70;98.90;;;;;;5033643;28;20512;-82
2024/01/18 08:59:23;;;;;;;25.90;12.43;;;-1.60;99.00;;;;;;5035266;28;20049;-82
2024/01/18 09:01:50;;;;;;;22.63;11.10;;;-1.60;99.10;;;;;;5034459;28;20064;-81
2024/01/18 09:04:16;;;;;;;23.67;10.33;;;-1.50;99.30;;;;;;5030918;28;20029;-82
2024/01/18 09:06:42;;;;;;;22.40;10.33;;;-1.50;99.40;;;;;;5025444;28;20374;-80
2024/01/18 09:09:11;;;;;;;21.73;9.33;;;-1.40;99.50;;;;;;5032387;28;20033;-81
2024/01/18 09:11:37;;;;;;;19.20;8.97;;;-1.30;99.50;;;;;;5033629;28;20025;-82
2024/01/18 09:14:03;;;;;;;20.13;9.23;;;-1.30;99.60;;;;;;5034008;28;20033;-81
2024/01/18 09:16:30;;;;;;;21.33;8.50;;;-1.30;99.80;;;;;;5023782;28;20060;-81
2024/01/18 09:18:56;;;;;;;16.10;8.27;;;-1.20;99.90;;;;;;5014200;28;20041;-80
2024/01/18 09:21:22;;;;;;;19.07;8.23;;;-1.10;99.90;;;;;;5016442;28;20029;-80
2024/01/18 09:23:49;;;;;;;16.23;8.23;;;-1.00;99.90;;;;;;5016063;28;20504;-80
2024/01/18 09:26:14;;;;;;;14.60;8.90;;;-0.90;99.90;;;;;;5017497;28;20020;-81
2024/01/18 09:28:40;;;;;;;16.30;8.03;;;-0.80;99.90;;;;;;5025579;28;20021;-79
2024/01/18 09:31:06;;;;;;;16.50;8.13;;;-0.70;99.90;;;;;;5025712;28;20053;-79
2024/01/18 09:33:32;;;;;;;16.60;8.33;;;-0.70;99.90;;;;;;5032911;28;20068;-79
2024/01/18 09:35:57;;;;;;;16.07;8.17;;;-0.60;99.90;;;;;;5031917;28;20072;-78
2024/01/18 09:38:25;;;;;;;16.77;7.87;;;-0.50;99.90;;;;;;5032115;28;20429;-79
2024/01/18 09:40:51;;;;;;;17.17;8.97;;;-0.40;99.90;;;;;;5033585;28;20113;-79
2024/01/18 09:43:17;;;;;;;17.27;8.03;;;-0.30;99.90;;;;;;5031937;28;20389;-79
2024/01/18 09:45:48;;;;;;;16.13;8.17;;;-0.10;99.90;;;;;;5033607;28;20108;-79
2024/01/18 09:48:14;;;;;;;16.03;7.97;;;0.20;99.90;;;;;;5031874;28;20060;-78
2024/01/18 09:50:46;;;;;;;16.53;7.70;;;0.60;99.90;;;;;;5033021;28;20101;-78
2024/01/18 09:53:13;;;;;;;14.27;6.53;;;1.00;99.90;;;;;;5031876;28;20116;-79
2024/01/18 09:55:39;;;;;;;11.50;5.47;;;1.50;99.90;;;;;;5031781;28;20017;-79
2024/01/18 09:58:11;;;;;;;10.53;5.63;;;2.00;99.90;;;;;;5031363;28;20022;-79
2024/01/18 10:00:42;;;;;;;11.37;5.37;;;2.60;99.90;;;;;;5031703;28;20022;-79
2024/01/18 10:03:08;;;;;;;9.30;4.47;;;3.30;99.90;;;;;;5030849;28;20036;-79
2024/01/18 10:05:33;;;;;;;9.73;4.83;;;4.10;99.90;;;;;;5031475;28;20026;-78
2024/01/18 10:07:59;;;;;;;8.50;4.00;;;4.70;99.90;;;;;;5031440;28;20030;-79
2024/01/18 10:10:25;;;;;;;11.93;4.53;;;5.50;99.90;;;;;;5028753;28;20025;-79
2024/01/18 10:12:51;;;;;;;9.80;3.85;;;6.10;99.90;;;;;;5020757;28;20022;-79
2024/01/18 10:15:33;;;;;;;6.65;3.13;;;6.90;99.90;;;;;;5013108;28;20064;-79
2024/01/18 10:18:04;;;;;;;10.13;3.85;;;7.60;99.90;;;;;;5013001;28;20018;-78
2024/01/18 10:20:30;;;;;;;7.22;3.22;;;8.20;99.90;;;;;;5013121;28;20022;-88
2024/01/18 10:22:55;;;;;;;8.43;3.80;;;8.80;99.90;;;;;;5014834;28;20092;-89
2024/01/18 10:25:28;;;;;;;7.05;3.15;;;9.40;99.90;;;;;;5014860;28;20414;-89
2024/01/18 10:27:54;;;;;;;7.65;3.10;;;10.00;99.90;;;;;;5030132;28;20030;-87
2024/01/18 10:30:21;;;;;;;6.53;3.40;;;10.40;99.90;;;;;;5015116;28;20053;-87
2024/01/18 10:32:47;;;;;;;6.70;2.97;;;10.80;99.90;;;;;;5014831;28;20108;-87
2024/01/18 10:35:26;;;;;;;7.05;3.42;;;11.00;99.90;;;;;;5030037;28;20022;-88
2024/01/18 10:38:03;;;;;;;12.27;3.78;;;11.20;99.90;;;;;;5014901;28;20026;-88
2024/01/18 10:40:32;;;;;;;8.50;3.22;;;11.30;99.90;;;;;;5014595;28;20415;-88
2024/01/18 10:42:59;;;;;;;6.93;3.20;;;11.40;99.90;;;;;;5030242;28;20022;-88
2024/01/18 10:45:28;;;;;;;8.70;3.00;;;11.40;97.80;;;;;;5014805;28;20057;-88
2024/01/18 10:47:56;;;;;;;6.47;2.90;;;11.50;96.00;;;;;;5015229;28;20029;-88
2024/01/18 10:50:22;;;;;;;6.60;3.03;;;11.50;94.70;;;;;;5014714;28;20030;-89
2024/01/18 10:52:48;;;;;;;7.05;3.10;;;11.40;93.20;;;;;;5030004;28;20014;-89
2024/01/18 10:55:13;;;;;;;7.18;3.13;;;11.10;91.10;;;;;;5030059;28;20022;-89
2024/01/18 10:57:40;;;;;;;7.45;2.92;;;10.80;90.20;;;;;;5015850;28;20022;-88
2024/01/18 11:00:07;;;;;;;6.05;2.92;;;10.70;90.20;;;;;;5017959;28;20030;-88
2024/01/18 11:02:39;;;;;;;5.63;2.80;;;10.70;89.00;;;;;;5033913;28;20022;-88
2024/01/18 11:05:08;;;;;;;7.20;3.15;;;10.80;87.40;;;;;;5033273;28;20022;-88
2024/01/18 11:07:35;;;;;;;7.18;2.65;;;10.90;86.30;;;;;;5017804;28;20029;-87
2024/01/18 11:10:02;;;;;;;7.82;2.70;;;11.10;85.80;;;;;;5017597;28;20026;-88
2024/01/18 11:12:28;;;;;;;7.47;3.00;;;11.40;85.60;;;;;;5017721;28;20022;-88
2024/01/18 11:14:54;;;;;;;5.63;3.00;;;11.80;84.50;;;;;;5018436;28;20028;-87
2024/01/18 11:17:21;;;;;;;9.82;3.08;;;12.20;82.60;;;;;;5032513;28;20018;-82
2024/01/18 11:19:47;;;;;;;6.28;3.17;;;12.40;81.20;;;;;;5016569;28;20068;-82
2024/01/18 11:22:23;;;;;;;5.93;2.78;;;12.40;80.20;;;;;;5017070;28;20109;-82
2024/01/18 11:24:50;;;;;;;6.38;2.80;;;12.40;79.10;;;;;;5016475;28;20046;-83
2024/01/18 11:27:24;;;;;;;8.13;2.90;;;12.50;78.10;;;;;;5036723;28;20129;-82
2024/01/18 11:29:50;;;;;;;5.78;2.25;;;12.60;77.00;;;;;;5025415;28;20030;-81
2024/01/18 11:32:19;;;;;;;8.05;2.58;;;12.70;76.60;;;;;;5030554;28;20064;-83
2024/01/18 11:34:46;;;;;;;6.88;2.50;;;12.80;74.90;;;;;;5025273;28;20033;-82
2024/01/18 11:37:13;;;;;;;8.95;2.72;;;12.80;74.60;;;;;;5036193;28;20116;-83
2024/01/18 11:39:48;;;;;;;7.80;2.20;;;12.80;74.30;;;;;;5037113;28;20041;-87
2024/01/18 11:42:18;;;;;;;5.25;2.58;;;12.80;72.80;;;;;;5021066;28;20048;-88
2024/01/18 11:44:55;;;;;;;6.68;2.03;;;12.80;71.80;;;;;;5017787;28;20022;-89
2024/01/18 11:47:32;;;;;;;6.95;2.22;;;12.70;71.00;;;;;;5032691;28;20026;-89
2024/01/18 11:50:01;;;;;;;6.68;2.25;;;12.60;70.10;;;;;;5033650;28;20105;-88
2024/01/18 11:52:30;;;;;;;6.38;2.20;;;12.40;69.60;;;;;;5018438;28;20022;-89
2024/01/18 11:54:56;;;;;;;8.77;1.92;;;12.20;68.40;;;;;;5017261;28;20022;-88
2024/01/18 11:57:23;;;;;;;4.35;1.70;;;12.00;68.40;;;;;;5032407;28;20022;-88
2024/01/18 11:59:50;;;;;;;4.00;1.55;;;11.90;67.00;;;;;;5016668;28;20024;-88
2024/01/18 12:02:15;;;;;;;4.20;1.10;;;11.90;67.30;;;;;;5016660;28;20030;-88
2024/01/18 12:04:41;;;;;;;5.60;1.40;;;12.00;67.40;;;;;;5032364;28;20026;-88
2024/01/18 12:07:08;;;;;;;5.85;1.55;;;12.20;66.10;;;;;;5031721;28;20026;-87
2024/01/18 12:09:36;;;;;;;4.88;1.30;;;12.20;64.80;;;;;;5015429;28;20026;-89
2024/01/18 12:12:03;;;;;;;6.05;1.50;;;11.90;62.40;;;;;;5016277;28;20033;-87
2024/01/18 12:14:29;;;;;;;4.65;1.40;;;11.40;62.30;;;;;;5015756;28;20025;-87
2024/01/18 12:16:56;;;;;;;3.30;1.15;;;11.00;63.40;;;;;;5015873;28;20505;-84
2024/01/18 12:19:33;;;;;;;3.80;1.02;;;10.70;63.30;;;;;;5016608;28;20018;-86
2024/01/18 12:22:01;;;;;;;7.88;1.05;;;10.80;64.00;;;;;;5031513;28;20485;-88
2024/01/18 12:24:27;;;;;;;3.78;1.40;;;11.10;64.20;;;;;;5015443;28;20115;-87
2024/01/18 12:26:53;;;;;;;5.88;1.70;;;11.40;64.30;;;;;;5015829;28;20069;-87
2024/01/18 12:29:20;;;;;;;5.05;1.48;;;11.80;64.50;;;;;;5015906;28;20076;-88
2024/01/18 12:31:46;;;;;;;6.57;1.30;;;12.30;64.90;;;;;;5030738;28;20025;-88
2024/01/18 12:34:12;;;;;;;4.50;1.30;;;12.80;65.30;;;;;;5015568;28;20018;-89