Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:01:46;;;;;;;;;41.00;31.25;;;;;13.49;48.21;99916.91;6243794;27;101415;-65
2021/11/16 00:04:51;;;;;;;;;35.00;30.00;;;;;13.41;48.19;99936.94;6261704;27;96815;-68
2021/11/16 00:07:57;;;;;;;;;35.00;29.00;;;;;13.25;48.27;99930.09;6267981;27;97638;-66
2021/11/16 00:11:00;;;;;;;;;34.40;30.00;;;;;13.28;48.49;99926.16;6247013;27;96750;-65
2021/11/16 00:14:03;;;;;;;;;34.00;30.00;;;;;13.27;48.55;99929.91;6275013;27;97862;-65
2021/11/16 00:17:07;;;;;;;;;36.75;29.75;;;;;13.25;48.58;99923.84;6282022;27;97488;-65
2021/11/16 00:20:14;;;;;;;;;38.80;30.00;;;;;12.99;48.71;99920.16;6258067;27;97466;-67
2021/11/16 00:23:19;;;;;;;;;34.00;29.75;;;;;13.07;48.81;99921.81;6248626;27;97449;-65
2021/11/16 00:26:23;;;;;;;;;37.50;30.25;;;;;13.12;48.89;99918.50;6271924;27;96816;-65
2021/11/16 00:29:27;;;;;;;;;32.75;29.25;;;;;13.09;48.67;99910.78;6276712;27;97446;-67
2021/11/16 00:32:30;;;;;;;;;33.40;30.00;;;;;13.08;48.80;99901.81;6290280;27;97291;-67
2021/11/16 00:35:38;;;;;;;;;33.20;28.40;;;;;13.14;48.79;99902.88;6270878;27;96454;-67
2021/11/16 00:38:41;;;;;;;;;30.00;28.00;;;;;13.16;48.72;99909.72;6279736;27;97368;-65
2021/11/16 00:41:44;;;;;;;;;36.60;29.60;;;;;13.14;48.73;99908.28;6262066;27;96807;-67
2021/11/16 00:44:49;;;;;;;;;31.40;29.00;;;;;13.13;48.53;99909.31;6256714;27;98362;-65
2021/11/16 00:47:52;;;;;;;;;34.60;30.00;;;;;13.06;48.55;99908.47;6268005;27;97132;-65
2021/11/16 00:50:59;;;;;;;;;33.25;29.00;;;;;13.03;48.72;99907.03;6284224;27;97015;-67
2021/11/16 00:54:02;;;;;;;;;32.80;29.40;;;;;13.05;48.66;99906.84;6274180;27;96959;-65
2021/11/16 00:57:06;;;;;;;;;32.20;28.20;;;;;13.02;48.64;99910.78;6285069;27;97497;-65
2021/11/16 01:00:12;;;;;;;;;33.60;29.40;;;;;12.95;48.76;99912.69;6289551;27;97156;-67
2021/11/16 01:03:16;;;;;;;;;41.00;32.00;;;;;12.93;48.83;99917.47;6289962;27;96438;-65
2021/11/16 01:06:21;;;;;;;;;33.00;27.00;;;;;12.88;48.91;99920.81;6280776;27;97076;-66
2021/11/16 01:09:25;;;;;;;;;37.00;29.00;;;;;12.84;48.58;99918.75;6263493;27;96984;-66
2021/11/16 01:12:28;;;;;;;;;38.00;30.00;;;;;12.77;48.74;99923.31;6289745;27;96563;-67
2021/11/16 01:15:34;;;;;;;;;36.00;30.00;;;;;12.71;48.68;99930.41;6276608;27;96625;-67
2021/11/16 01:18:38;;;;;;;;;33.00;29.67;;;;;12.66;48.88;99934.81;6279014;27;96984;-65
2021/11/16 01:21:42;;;;;;;;;31.00;26.80;;;;;12.59;48.87;99932.09;6281810;27;97184;-67
2021/11/16 01:24:46;;;;;;;;;33.40;29.00;;;;;12.53;49.16;99922.94;6285111;27;97266;-65
2021/11/16 01:27:50;;;;;;;;;30.80;27.00;;;;;12.49;49.12;99924.41;6260926;27;96996;-67
2021/11/16 01:30:55;;;;;;;;;39.00;30.00;;;;;12.44;49.23;99931.47;6267607;27;96654;-67
2021/11/16 01:34:01;;;;;;;;;32.00;28.60;;;;;12.41;49.64;99929.19;6234239;27;97931;-65
2021/11/16 01:37:05;;;;;;;;;32.50;30.00;;;;;12.37;49.80;99917.09;6278781;27;96745;-65
2021/11/16 01:40:14;;;;;;;;;35.80;29.40;;;;;12.37;49.86;99927.91;6285524;27;97628;-65
2021/11/16 01:43:18;;;;;;;;;29.00;27.00;;;;;12.32;50.06;99915.03;6275043;27;97196;-65
2021/11/16 01:46:33;;;;;;;;;32.50;27.50;;;;;12.35;49.81;99928.16;6238444;27;98279;-67
2021/11/16 01:49:37;;;;;;;;;34.60;30.00;;;;;12.33;50.26;99924.81;6264012;27;97427;-66
2021/11/16 01:52:42;;;;;;;;;33.00;30.00;;;;;12.37;50.11;99922.50;6255054;27;96806;-67
2021/11/16 01:55:46;;;;;;;;;32.50;29.25;;;;;12.35;50.31;99925.44;6264201;27;96700;-68
2021/11/16 01:58:49;;;;;;;;;32.40;28.80;;;;;12.38;50.15;99919.59;6277884;27;97504;-68
2021/11/16 02:01:54;;;;;;;;;36.20;28.00;;;;;12.37;50.29;99917.09;6277868;27;97375;-67
2021/11/16 02:05:09;;;;;;;;;31.00;29.00;;;;;12.39;50.29;99917.75;6264588;27;96300;-66
2021/11/16 02:08:15;;;;;;;;;35.00;30.50;;;;;12.33;50.35;99922.09;6258963;27;97463;-67
2021/11/16 02:11:18;;;;;;;;;37.33;30.00;;;;;12.32;50.44;99930.41;6289746;27;97167;-67
2021/11/16 02:14:21;;;;;;;;;29.00;26.80;;;;;12.35;50.49;99930.03;6281454;27;97397;-66
2021/11/16 02:17:25;;;;;;;;;33.00;29.00;;;;;12.39;50.28;99923.16;6264772;27;99506;-66
2021/11/16 02:20:32;;;;;;;;;30.60;28.00;;;;;12.41;50.30;99926.50;6273696;27;97409;-66
2021/11/16 02:23:37;;;;;;;;;34.00;28.25;;;;;12.46;50.24;99921.28;6288169;27;97113;-66
2021/11/16 02:26:40;;;;;;;;;36.20;31.00;;;;;12.47;50.40;99925.63;6277506;27;97525;-67
2021/11/16 02:29:44;;;;;;;;;38.20;32.00;;;;;12.45;50.33;99922.31;6280503;27;98085;-66
2021/11/16 02:32:47;;;;;;;;;35.60;30.60;;;;;12.38;50.27;99922.31;6274152;27;96379;-66
2021/11/16 02:35:52;;;;;;;;;36.50;29.75;;;;;12.45;50.57;99922.31;6267480;27;96691;-66
2021/11/16 02:38:56;;;;;;;;;35.00;29.00;;;;;12.51;50.36;99926.91;6262429;27;98198;-67
2021/11/16 02:42:00;;;;;;;;;34.20;30.00;;;;;12.58;50.39;99925.00;6273026;27;98023;-67
2021/11/16 02:45:05;;;;;;;;;34.00;30.00;;;;;12.63;50.13;99922.50;6272735;27;98650;-66
2021/11/16 02:48:14;;;;;;;;;34.20;30.00;;;;;12.63;50.01;99916.28;6288219;27;97494;-66
2021/11/16 02:51:19;;;;;;;;;33.50;30.00;;;;;12.56;50.01;99916.25;6270034;27;96466;-67
2021/11/16 02:54:23;;;;;;;;;35.00;30.00;;;;;12.56;50.42;99917.09;6287252;27;96508;-66
2021/11/16 02:57:27;;;;;;;;;35.00;30.00;;;;;12.59;50.44;99914.00;6278812;27;98107;-67
2021/11/16 03:00:32;;;;;;;;;37.00;30.00;;;;;12.65;50.26;99908.78;6285495;27;96393;-67
2021/11/16 03:03:38;;;;;;;;;31.60;28.60;;;;;12.70;50.47;99920.66;6272049;27;96676;-67
2021/11/16 03:06:43;;;;;;;;;32.75;30.00;;;;;12.74;50.25;99911.06;6256301;27;97611;-66
2021/11/16 03:09:50;;;;;;;;;34.00;30.00;;;;;12.78;50.12;99909.59;6273923;27;96872;-67
2021/11/16 03:12:55;;;;;;;;;38.00;30.80;;;;;12.81;50.13;99903.75;6252702;27;97843;-67
2021/11/16 03:15:59;;;;;;;;;34.75;29.25;;;;;12.83;49.90;99907.09;6254289;27;99551;-67
2021/11/16 03:19:02;;;;;;;;;29.00;27.00;;;;;12.87;50.04;99896.66;6268812;27;99429;-67
2021/11/16 03:22:07;;;;;;;;;36.00;30.00;;;;;12.93;49.65;99903.94;6286950;27;97099;-67
2021/11/16 03:25:10;;;;;;;;;34.20;30.00;;;;;12.94;49.77;99908.31;6269998;27;96506;-67
2021/11/16 03:28:14;;;;;;;;;32.25;28.00;;;;;12.94;49.17;99900.19;6256338;27;97288;-67
2021/11/16 03:31:21;;;;;;;;;32.50;29.00;;;;;12.86;49.14;99900.41;6262972;27;96426;-66
2021/11/16 03:34:27;;;;;;;;;36.20;31.00;;;;;12.88;48.99;99901.88;6281436;27;96453;-68
2021/11/16 03:37:37;;;;;;;;;35.80;30.20;;;;;12.85;49.06;99896.84;6270495;27;96389;-67
2021/11/16 03:40:41;;;;;;;;;32.00;29.00;;;;;12.76;49.20;99878.34;6257646;27;97003;-66
2021/11/16 03:43:47;;;;;;;;;36.40;31.80;;;;;12.81;49.18;99876.69;6247491;27;99541;-65
2021/11/16 03:46:50;;;;;;;;;39.75;29.50;;;;;12.96;49.07;99892.66;6267278;27;96753;-66
2021/11/16 03:49:55;;;;;;;;;36.80;32.00;;;;;12.98;49.21;99890.59;6261667;27;96694;-65
2021/11/16 03:53:00;;;;;;;;;41.00;33.00;;;;;12.97;48.88;99891.63;6281845;27;96623;-65
2021/11/16 03:56:05;;;;;;;;;37.80;30.00;;;;;12.96;48.93;99881.84;6262407;27;97427;-67
2021/11/16 03:59:09;;;;;;;;;38.60;32.00;;;;;12.93;48.96;99890.41;6264588;27;97165;-65
2021/11/16 04:02:13;;;;;;;;;38.80;32.00;;;;;12.92;49.08;99878.75;6255535;27;97085;-65
2021/11/16 04:05:17;;;;;;;;;37.25;32.00;;;;;12.92;49.18;99886.88;6275490;27;96549;-67
2021/11/16 04:08:22;;;;;;;;;38.50;33.00;;;;;12.94;49.40;99890.19;6266240;27;96456;-67
2021/11/16 04:11:26;;;;;;;;;33.67;30.67;;;;;13.00;49.34;99885.78;6265633;27;97143;-67
2021/11/16 04:14:29;;;;;;;;;39.75;32.75;;;;;12.98;49.11;99883.31;6275243;27;96584;-67
2021/11/16 04:17:33;;;;;;;;;37.40;32.00;;;;;12.95;49.19;99878.31;6264930;27;97551;-67
2021/11/16 04:20:38;;;;;;;;;42.00;33.00;;;;;12.96;49.15;99882.69;6275432;27;96555;-66
2021/11/16 04:23:44;;;;;;;;;36.75;32.00;;;;;12.90;49.02;99877.31;6268602;27;96542;-66
2021/11/16 04:26:48;;;;;;;;;34.20;30.00;;;;;12.85;49.08;99874.41;6251737;27;97951;-65
2021/11/16 04:29:53;;;;;;;;;37.00;31.80;;;;;12.83;49.29;99877.31;6238866;27;96974;-66
2021/11/16 04:32:57;;;;;;;;;41.00;32.00;;;;;12.82;49.23;99870.22;6268424;27;97473;-66
2021/11/16 04:36:00;;;;;;;;;37.00;30.00;;;;;12.81;49.33;99871.28;6277321;27;96990;-65
2021/11/16 04:39:06;;;;;;;;;37.00;31.25;;;;;12.80;49.36;99876.91;6245461;27;99570;-65
2021/11/16 04:42:10;;;;;;;;;39.40;33.00;;;;;12.80;49.43;99880.47;6264380;27;97454;-67
2021/11/16 04:45:19;;;;;;;;;40.60;33.00;;;;;12.79;49.40;99891.47;6265693;27;97552;-65
2021/11/16 04:48:43;;;;;;;;;42.20;33.20;;;;;12.81;49.51;99886.66;6243433;27;97481;-65
2021/11/16 05:05:11;;;;;;;;;39.25;31.00;;;;;12.85;49.15;99898.75;6245524;27;96729;-66
2021/11/16 05:08:45;;;;;;;;;40.80;32.20;;;;;12.81;49.42;99892.91;6212814;27;96673;-65
2021/11/16 05:11:49;;;;;;;;;39.00;32.00;;;;;12.80;49.35;99906.69;6244890;27;97487;-66
2021/11/16 05:14:55;;;;;;;;;41.00;32.00;;;;;12.63;49.33;99895.47;6235143;27;100044;-64
2021/11/16 05:17:59;;;;;;;;;35.40;30.00;;;;;12.71;49.44;99897.09;6263442;27;97480;-66
2021/11/16 05:21:02;;;;;;;;;39.50;32.50;;;;;12.71;49.45;99907.91;6272807;27;96948;-65
2021/11/16 05:24:06;;;;;;;;;40.20;31.00;;;;;12.70;49.51;99892.75;6270547;27;97252;-65
2021/11/16 05:27:10;;;;;;;;;42.60;32.60;;;;;12.63;49.62;99895.47;6263066;27;97522;-66
2021/11/16 05:30:15;;;;;;;;;40.40;33.00;;;;;12.60;49.72;99898.59;6251479;27;96884;-66
2021/11/16 05:33:19;;;;;;;;;39.00;33.25;;;;;12.54;49.90;99894.84;6251495;27;96860;-65
2021/11/16 05:36:23;;;;;;;;;39.00;32.00;;;;;12.53;49.97;99887.78;6281754;27;97508;-66
2021/11/16 05:39:26;;;;;;;;;42.20;32.00;;;;;12.53;50.00;99895.06;6261250;27;97478;-65
2021/11/16 05:42:34;;;;;;;;;35.60;31.60;;;;;12.49;50.06;99900.06;6268118;27;96752;-65
2021/11/16 05:45:37;;;;;;;;;38.60;32.00;;;;;12.45;50.18;99893.41;6255521;27;97781;-67
2021/11/16 05:48:42;;;;;;;;;40.40;32.00;;;;;12.35;50.40;99900.28;6268073;27;99457;-66
2021/11/16 05:51:45;;;;;;;;;36.50;32.00;;;;;12.34;50.37;99898.59;6281003;27;97035;-65
2021/11/16 05:54:52;;;;;;;;;35.20;30.20;;;;;12.32;50.54;99898.81;6263415;27;97097;-66
2021/11/16 05:57:57;;;;;;;;;45.60;34.20;;;;;12.28;50.63;99894.84;6262903;27;97233;-66
2021/11/16 06:01:01;;;;;;;;;39.20;33.00;;;;;12.25;50.66;99897.16;6258796;27;96870;-64
2021/11/16 06:04:06;;;;;;;;;36.20;31.60;;;;;12.24;50.67;99901.72;6259384;27;96974;-64
2021/11/16 06:07:10;;;;;;;;;40.50;32.75;;;;;12.23;50.76;99910.88;6242975;27;98355;-67
2021/11/16 06:10:14;;;;;;;;;42.00;33.40;;;;;12.24;50.61;99909.00;6256725;27;96429;-66
2021/11/16 06:13:19;;;;;;;;;38.60;31.00;;;;;12.25;50.74;99900.69;6221419;27;100155;-66
2021/11/16 06:16:22;;;;;;;;;40.80;31.80;;;;;12.28;50.74;99911.06;6248690;27;97435;-68
2021/11/16 06:19:26;;;;;;;;;39.00;32.00;;;;;12.29;50.74;99906.50;6265854;27;97637;-65
2021/11/16 06:22:29;;;;;;;;;38.60;32.60;;;;;12.27;50.83;99917.53;6272716;27;97939;-65
2021/11/16 06:25:33;;;;;;;;;41.60;33.00;;;;;12.15;50.71;99911.09;6270677;27;97894;-66
2021/11/16 06:28:37;;;;;;;;;41.25;33.75;;;;;12.23;50.84;99920.84;6261059;27;96691;-68
2021/11/16 06:31:41;;;;;;;;;40.80;32.80;;;;;12.27;50.94;99924.81;6249536;27;99700;-67
2021/11/16 06:34:44;;;;;;;;;44.20;32.60;;;;;12.33;50.79;99926.69;6249602;27;97780;-66
2021/11/16 06:37:49;;;;;;;;;41.60;33.60;;;;;12.35;50.88;99925.44;6265219;27;96657;-68
2021/11/16 06:40:52;;;;;;;;;39.60;32.20;;;;;12.37;50.74;99930.63;6272327;27;96637;-67
2021/11/16 06:43:56;;;;;;;;;37.50;32.00;;;;;12.39;50.69;99939.38;6246529;27;99485;-67
2021/11/16 06:47:00;;;;;;;;;39.00;32.20;;;;;12.40;50.79;99941.88;6276050;27;97410;-66
2021/11/16 06:50:05;;;;;;;;;40.60;32.60;;;;;12.38;50.64;99949.34;6250746;27;96963;-66
2021/11/16 06:53:08;;;;;;;;;39.20;33.20;;;;;12.34;50.77;99937.31;6264334;27;97380;-65
2021/11/16 06:56:11;;;;;;;;;42.25;33.00;;;;;12.31;50.79;99942.31;6271264;27;97479;-64
2021/11/16 06:59:17;;;;;;;;;38.60;33.00;;;;;12.18;51.16;99934.16;6275379;27;96523;-65
2021/11/16 07:02:23;;;;;;;;;37.40;32.00;;;;;12.24;51.04;99930.63;6255260;27;99165;-65
2021/11/16 07:05:28;;;;;;;;;42.60;35.00;;;;;12.23;51.30;99935.19;6278183;27;96775;-66
2021/11/16 07:08:35;;;;;;;;;42.75;33.00;;;;;12.32;51.13;99936.66;6256003;27;97212;-65
2021/11/16 07:11:46;;;;;;;;;44.60;33.00;;;;;12.28;50.90;99943.53;6265314;27;96766;-66
2021/11/16 07:14:53;;;;;;;;;40.60;32.80;;;;;12.31;50.99;99951.25;6248404;27;96687;-65
2021/11/16 07:18:02;;;;;;;;;39.50;32.25;;;;;12.32;50.75;99947.47;6277291;27;96421;-66
2021/11/16 07:21:07;;;;;;;;;45.00;33.40;;;;;12.33;50.89;99937.50;6254975;27;97039;-64
2021/11/16 07:24:14;;;;;;;;;42.60;33.00;;;;;12.34;50.70;99939.16;6254404;27;97747;-68
2021/11/16 07:27:20;;;;;;;;;40.80;33.00;;;;;12.34;50.73;99950.81;6264800;27;97266;-67
2021/11/16 07:30:30;;;;;;;;;43.00;33.00;;;;;12.35;50.78;99951.66;6249262;27;96876;-68
2021/11/16 07:33:33;;;;;;;;;47.00;33.00;;;;;12.35;50.80;99948.94;6248049;27;97206;-66
2021/11/16 07:36:37;;;;;;;;;41.60;32.00;;;;;12.37;50.81;99952.25;6247321;27;97964;-66
2021/11/16 07:40:02;;;;;;;;;41.40;32.00;;;;;12.39;50.73;99952.91;6247278;27;96831;-65
2021/11/16 07:43:09;;;;;;;;;38.00;31.00;;;;;12.42;50.47;99957.88;6272916;27;97632;-67
2021/11/16 07:46:14;;;;;;;;;43.00;32.00;;;;;12.42;50.47;99955.19;6287804;27;96628;-66
2021/11/16 07:49:17;;;;;;;;;48.60;34.60;;;;;12.36;50.63;99954.16;6269597;27;97132;-66
2021/11/16 07:52:27;;;;;;;;;40.75;32.00;;;;;12.31;50.77;99961.22;6243128;27;97806;-65
2021/11/16 07:55:31;;;;;;;;;45.00;33.00;;;;;12.28;50.82;99957.03;6259515;27;96815;-66
2021/11/16 07:58:36;;;;;;;;;40.67;33.00;;;;;12.29;50.81;99956.00;6263425;27;97007;-65
2021/11/16 08:01:44;;;;;;;;;44.50;33.75;;;;;12.32;50.83;99955.59;6269487;27;97589;-66
2021/11/16 08:05:00;;;;;;;;;37.80;31.80;;;;;12.37;50.82;99955.81;6283273;27;97040;-68
2021/11/16 08:08:20;;;;;;;;;44.00;33.00;;;;;12.42;50.79;99955.19;6284821;27;97453;-65
2021/11/16 08:11:28;;;;;;;;;43.00;33.00;;;;;12.50;50.63;99955.00;6265191;27;97641;-65
2021/11/16 08:14:32;;;;;;;;;44.40;33.00;;;;;12.46;50.62;99954.56;6277026;27;97294;-65
2021/11/16 08:17:38;;;;;;;;;43.00;33.00;;;;;12.42;50.58;99947.91;6255407;27;97489;-67
2021/11/16 08:20:42;;;;;;;;;43.40;32.00;;;;;12.41;50.69;99953.53;6240761;27;97328;-68
2021/11/16 08:23:52;;;;;;;;;38.80;31.80;;;;;12.40;50.68;99951.88;6232032;27;99504;-68
2021/11/16 08:27:03;;;;;;;;;43.00;33.25;;;;;12.38;50.62;99948.53;6266367;27;96730;-66
2021/11/16 08:30:11;;;;;;;;;41.40;33.00;;;;;12.51;50.65;99949.34;6264442;27;97236;-69
2021/11/16 08:33:16;;;;;;;;;42.20;33.00;;;;;12.58;50.41;99954.78;6265206;27;97030;-66
2021/11/16 08:36:25;;;;;;;;;45.20;34.80;;;;;12.63;50.26;99957.69;6229555;27;98413;-65
2021/11/16 08:39:36;;;;;;;;;43.00;32.00;;;;;12.68;50.07;99965.19;6266081;27;97118;-65
2021/11/16 08:42:42;;;;;;;;;46.25;34.00;;;;;12.66;50.10;99957.25;6284388;27;96955;-67
2021/11/16 08:45:49;;;;;;;;;44.40;34.40;;;;;12.69;50.04;99954.16;6288427;27;96619;-67
2021/11/16 08:48:54;;;;;;;;;42.60;33.00;;;;;12.75;50.51;99947.91;6266423;27;96874;-66
2021/11/16 08:51:59;;;;;;;;;40.20;31.40;;;;;12.74;50.04;99950.81;6271812;27;96510;-66
2021/11/16 08:55:07;;;;;;;;;39.40;32.40;;;;;12.79;49.83;99942.91;6252678;27;98519;-66
2021/11/16 08:58:14;;;;;;;;;37.60;31.00;;;;;12.83;49.85;99941.44;6257011;27;97501;-65
2021/11/16 09:01:17;;;;;;;;;42.00;33.20;;;;;12.83;49.92;99939.56;6269879;27;96614;-66
2021/11/16 09:04:28;;;;;;;;;36.50;30.00;;;;;12.97;49.95;99934.94;6278745;27;96692;-67
2021/11/16 09:07:32;;;;;;;;;46.00;33.00;;;;;13.01;49.71;99947.00;6262809;27;97038;-65
2021/11/16 09:10:39;;;;;;;;;43.50;33.00;;;;;12.92;49.43;99937.44;6255881;27;98544;-65
2021/11/16 09:13:44;;;;;;;;;45.00;35.00;;;;;12.90;49.79;99936.84;6280481;27;96649;-64
2021/11/16 09:16:48;;;;;;;;;44.50;35.00;;;;;12.89;50.05;99943.31;6278972;27;98035;-64
2021/11/16 09:19:53;;;;;;;;;41.40;32.00;;;;;12.89;50.08;99941.44;6287290;27;97245;-65
2021/11/16 09:22:56;;;;;;;;;45.40;35.60;;;;;12.89;50.09;99941.44;6248021;27;98487;-66
2021/11/16 09:26:17;;;;;;;;;45.60;35.00;;;;;12.95;50.20;99934.34;6285547;27;97393;-66
2021/11/16 09:29:22;;;;;;;;;47.80;35.60;;;;;12.91;50.13;99925.78;6258044;27;97223;-64
2021/11/16 09:32:28;;;;;;;;;44.20;33.00;;;;;12.95;50.01;99920.81;6278477;27;97995;-66
2021/11/16 09:35:57;;;;;;;;;45.00;35.00;;;;;13.01;50.08;99915.34;6249422;27;96637;-64
2021/11/16 09:39:08;;;;;;;;;48.20;37.20;;;;;13.11;49.97;99914.94;6267674;27;97340;-66
2021/11/16 09:42:14;;;;;;;;;49.00;37.00;;;;;13.18;49.61;99917.66;6263423;27;97796;-67
2021/11/16 09:45:24;;;;;;;;;49.60;38.00;;;;;13.20;49.55;99915.53;6273489;27;96902;-67
2021/11/16 09:48:28;;;;;;;;;50.00;37.25;;;;;13.21;49.30;99907.22;6254744;27;98471;-64
2021/11/16 09:51:33;;;;;;;;;49.20;37.40;;;;;13.24;49.57;99909.47;6287192;27;96770;-66
2021/11/16 09:54:58;;;;;;;;;48.60;38.00;;;;;13.17;49.31;99913.25;6268995;27;96402;-66
2021/11/16 09:58:04;;;;;;;;;48.00;37.40;;;;;13.16;49.67;99919.72;6276249;27;96786;-66
2021/11/16 10:01:08;;;;;;;;;49.25;40.00;;;;;13.18;49.46;99915.78;6262010;27;97429;-67
2021/11/16 10:04:18;;;;;;;;;47.00;37.60;;;;;13.18;49.59;99915.78;6284395;27;97970;-67
2021/11/16 10:07:24;;;;;;;;;49.60;38.00;;;;;13.19;49.82;99909.31;6270190;27;97101;-64
2021/11/16 10:10:31;;;;;;;;;50.00;37.20;;;;;13.28;49.67;99910.75;6264068;27;97072;-66
2021/11/16 10:13:34;;;;;;;;;48.20;36.60;;;;;13.26;49.59;99893.84;6271329;27;96654;-65
2021/11/16 10:16:37;;;;;;;;;50.40;38.60;;;;;13.40;49.26;99905.47;6257807;27;97807;-67
2021/11/16 10:19:41;;;;;;;;;50.00;38.40;;;;;13.08;49.29;99900.97;6287530;27;97175;-67
2021/11/16 10:22:51;;;;;;;;;56.00;40.00;;;;;13.01;49.56;99901.00;6250609;27;98372;-65
2021/11/16 10:25:58;;;;;;;;;52.40;39.00;;;;;12.89;49.87;99895.41;6269790;27;97320;-65
2021/11/16 10:29:02;;;;;;;;;53.00;40.00;;;;;12.83;50.29;99884.59;6255639;27;97458;-66
2021/11/16 10:32:19;;;;;;;;;50.00;39.00;;;;;12.91;50.24;99882.47;6243585;27;97196;-65
2021/11/16 10:35:22;;;;;;;;;49.00;36.00;;;;;13.00;50.28;99886.63;6236974;27;97106;-66
2021/11/16 10:38:28;;;;;;;;;48.25;37.00;;;;;13.09;49.91;99891.81;6269293;27;97449;-67
2021/11/16 10:41:34;;;;;;;;;51.40;38.00;;;;;13.14;49.81;99875.78;6273460;27;97574;-65
2021/11/16 10:44:38;;;;;;;;;48.75;37.50;;;;;13.19;49.77;99876.81;6279877;27;97426;-66
2021/11/16 10:47:42;;;;;;;;;52.25;39.25;;;;;13.22;49.78;99870.13;6286627;27;97249;-67
2021/11/16 10:50:48;;;;;;;;;51.75;38.75;;;;;13.27;49.45;99873.88;6266285;27;96602;-66
2021/11/16 10:53:54;;;;;;;;;51.25;39.00;;;;;13.31;49.22;99872.38;6240681;27;96681;-68
2021/11/16 10:57:00;;;;;;;;;51.60;39.00;;;;;13.39;49.26;99871.28;6267396;27;96641;-65
2021/11/16 11:00:04;;;;;;;;;51.50;39.75;;;;;13.25;49.02;99864.28;6251335;27;99605;-66
2021/11/16 11:03:18;;;;;;;;;56.75;42.00;;;;;13.01;49.43;99847.69;6263352;27;97132;-65
2021/11/16 11:06:24;;;;;;;;;54.80;40.40;;;;;13.20;49.43;99874.91;6277329;27;97351;-64
2021/11/16 11:09:28;;;;;;;;;53.60;40.00;;;;;13.07;49.76;99867.66;6253073;27;97430;-65
2021/11/16 11:12:33;;;;;;;;;52.00;40.50;;;;;13.16;49.54;99860.97;6246984;27;98543;-67
2021/11/16 11:15:36;;;;;;;;;55.00;41.25;;;;;13.21;49.43;99863.88;6271458;27;97428;-65
2021/11/16 11:18:42;;;;;;;;;55.80;40.60;;;;;13.24;49.11;99860.72;6261294;27;96922;-66
2021/11/16 11:21:49;;;;;;;;;53.25;41.00;;;;;13.13;49.29;99860.59;6272531;27;96940;-65
2021/11/16 11:25:00;;;;;;;;;53.80;40.60;;;;;13.18;49.48;99858.91;6265364;27;97062;-66
2021/11/16 11:28:11;;;;;;;;;56.80;43.00;;;;;13.23;49.16;99855.56;6244357;27;96863;-65
2021/11/16 11:31:25;;;;;;;;;55.75;40.75;;;;;13.28;49.01;99847.63;6274793;27;97282;-64
2021/11/16 11:34:34;;;;;;;;;58.75;43.25;;;;;13.32;49.14;99848.84;6264478;27;96460;-66
2021/11/16 11:37:39;;;;;;;;;55.67;43.00;;;;;13.27;48.65;99835.09;6260455;27;97185;-67
2021/11/16 11:40:44;;;;;;;;;55.50;41.25;;;;;13.35;49.22;99835.69;6247728;27;97218;-65
2021/11/16 11:44:08;;;;;;;;;54.75;41.25;;;;;13.30;48.98;99845.50;6242754;27;96727;-63
2021/11/16 11:47:12;;;;;;;;;56.80;40.00;;;;;13.36;48.99;99825.69;6247054;27;97683;-65
2021/11/16 11:50:26;;;;;;;;;55.20;41.00;;;;;13.42;49.10;99819.41;6263172;27;97598;-66
2021/11/16 11:53:32;;;;;;;;;52.00;40.00;;;;;13.41;48.76;99817.75;6233006;27;97769;-68
2021/11/16 11:56:37;;;;;;;;;54.00;40.50;;;;;13.41;48.71;99828.56;6247609;27;98373;-68
2021/11/16 11:59:40;;;;;;;;;52.00;41.80;;;;;13.13;49.10;99820.81;6232582;27;96754;-63
2021/11/16 12:02:46;;;;;;;;;48.40;36.60;;;;;13.14;49.36;99813.53;6238740;27;97539;-67
2021/11/16 12:05:49;;;;;;;;;47.25;37.50;;;;;12.76;49.92;99803.44;6231905;27;96691;-69
2021/11/16 12:08:56;;;;;;;;;52.00;40.00;;;;;12.80;50.07;99806.56;6237541;28;96653;-66
2021/11/16 12:12:01;;;;;;;;;49.40;38.00;;;;;12.88;49.93;99798.19;6236753;28;96668;-63
2021/11/16 12:15:08;;;;;;;;;51.00;38.00;;;;;12.80;49.82;99799.28;6242919;27;97532;-68
2021/11/16 12:18:12;;;;;;;;;52.40;40.00;;;;;12.66;50.18;99797.63;6232138;28;99809;-64
2021/11/16 12:21:27;;;;;;;;;48.33;36.00;;;;;12.56;50.50;99789.97;6230142;27;97315;-66
2021/11/16 12:24:33;;;;;;;;;45.25;35.00;;;;;12.48;50.16;99790.19;6238873;27;97474;-66
2021/11/16 12:27:38;;;;;;;;;45.00;35.00;;;;;12.56;50.11;99787.25;6240804;27;99848;-65
2021/11/16 12:30:46;;;;;;;;;49.80;37.20;;;;;12.67;50.14;99780.34;6236751;27;98804;-63
2021/11/16 12:33:51;;;;;;;;;50.75;37.50;;;;;12.80;50.07;99777.63;6232128;27;98349;-65
2021/11/16 12:36:54;;;;;;;;;47.00;35.20;;;;;12.91;49.73;99778.81;6230117;27;96669;-63
2021/11/16 12:40:01;;;;;;;;;47.00;36.00;;;;;13.00;49.40;99782.91;6229464;27;97490;-63
2021/11/16 12:43:20;;;;;;;;;45.50;36.00;;;;;13.00;49.38;99772.09;6222894;28;97153;-66
2021/11/16 12:46:27;;;;;;;;;48.80;36.60;;;;;13.12;49.24;99758.75;6230354;27;97060;-63
2021/11/16 12:49:35;;;;;;;;;45.67;34.00;;;;;13.23;49.27;99744.53;6239185;27;97149;-64
2021/11/16 12:52:44;;;;;;;;;45.40;35.00;;;;;13.34;49.04;99738.41;6244454;27;97570;-64
2021/11/16 12:55:53;;;;;;;;;43.80;33.20;;;;;13.48;48.44;99741.84;6259306;27;97492;-69
2021/11/16 12:58:58;;;;;;;;;47.00;36.00;;;;;13.60;48.34;99732.78;6240942;27;98603;-67
2021/11/16 13:02:04;;;;;;;;;50.00;39.00;;;;;13.68;48.27;99740.63;6240606;27;97109;-67
2021/11/16 13:05:09;;;;;;;;;53.60;40.40;;;;;13.67;48.10;99730.88;6257472;27;99458;-66
2021/11/16 13:08:28;;;;;;;;;45.20;36.00;;;;;13.70;47.56;99737.72;6265346;27;98000;-63
2021/11/16 13:11:41;;;;;;;;;48.00;36.80;;;;;13.64;47.64;99730.44;6260739;27;96942;-64
2021/11/16 13:14:46;;;;;;;;;46.60;37.00;;;;;13.52;47.83;99719.53;6269159;27;97602;-67
2021/11/16 13:17:53;;;;;;;;;49.40;37.40;;;;;13.47;48.15;99718.53;6275896;27;97238;-64
2021/11/16 13:21:09;;;;;;;;;44.80;35.40;;;;;13.40;48.03;99715.84;6263072;27;97447;-67
2021/11/16 13:24:13;;;;;;;;;47.50;36.00;;;;;13.39;48.33;99717.72;6253822;27;97552;-66
2021/11/16 13:27:53;;;;;;;;;45.60;36.00;;;;;13.37;48.20;99716.31;6257471;27;97604;-70
2021/11/16 13:31:23;;;;;;;;;47.80;37.00;;;;;13.42;48.19;99702.94;6238728;27;98057;-67
2021/11/16 13:34:33;;;;;;;;;45.00;35.00;;;;;13.42;48.23;99714.59;6238926;27;97406;-67
2021/11/16 13:37:50;;;;;;;;;46.00;36.00;;;;;13.42;48.54;99698.34;6258385;27;97489;-66
2021/11/16 13:40:53;;;;;;;;;42.60;34.40;;;;;13.35;48.20;99705.69;6257232;27;97284;-64
2021/11/16 13:44:09;;;;;;;;;46.00;36.00;;;;;13.15;48.67;99706.84;6236546;27;96743;-66
2021/11/16 13:47:18;;;;;;;;;47.00;38.00;;;;;13.21;48.67;99697.88;6262636;27;97164;-66
2021/11/16 13:50:27;;;;;;;;;44.20;35.40;;;;;13.25;48.62;99696.38;6240117;27;97738;-63
2021/11/16 13:53:36;;;;;;;;;48.60;37.20;;;;;13.15;48.55;99694.16;6227918;27;97532;-64
2021/11/16 13:56:40;;;;;;;;;47.80;35.00;;;;;13.08;48.58;99693.34;6230574;27;97672;-66
2021/11/16 13:59:46;;;;;;;;;48.80;35.60;;;;;13.00;48.93;99690.88;6233749;27;99722;-66
2021/11/16 14:02:53;;;;;;;;;40.60;33.00;;;;;12.92;48.96;99685.75;6227714;27;96828;-64
2021/11/16 14:06:00;;;;;;;;;51.40;37.60;;;;;12.82;49.29;99688.91;6221721;27;97522;-66
2021/11/16 14:09:12;;;;;;;;;47.20;35.80;;;;;12.84;49.53;99699.53;6244426;27;97362;-64
2021/11/16 14:12:16;;;;;;;;;44.75;35.25;;;;;12.71;49.46;99681.47;6252843;27;97282;-67
2021/11/16 14:15:25;;;;;;;;;44.40;33.00;;;;;12.50;49.91;99684.50;6242589;27;97485;-68
2021/11/16 14:18:31;;;;;;;;;46.50;35.00;;;;;12.51;50.05;99683.47;6242395;27;97607;-65
2021/11/16 14:21:37;;;;;;;;;46.60;37.40;;;;;12.51;50.26;99669.94;6253666;27;97141;-64
2021/11/16 14:24:40;;;;;;;;;50.60;37.40;;;;;12.55;50.24;99676.59;6261649;27;97984;-64
2021/11/16 14:28:07;;;;;;;;;45.00;34.00;;;;;12.48;50.10;99660.38;6248177;27;97182;-66
2021/11/16 14:31:13;;;;;;;;;45.00;36.25;;;;;12.56;50.10;99684.47;6251045;27;96679;-64