Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:02:04;;;;;;;6.80;5.03;;;3.20;99.90;;;;;;6033715;23;20190;-68
2021/12/29 00:04:36;;;;;;;9.80;5.10;;;3.20;99.90;;;;;;6029595;23;20192;-69
2021/12/29 00:07:10;;;;;;;8.20;5.18;;;3.20;99.90;;;;;;6033901;23;20190;-69
2021/12/29 00:09:42;;;;;;;5.28;4.78;;;3.20;99.90;;;;;;6032750;23;20300;-69
2021/12/29 00:12:23;;;;;;;7.72;5.00;;;3.20;99.90;;;;;;6033298;23;20190;-68
2021/12/29 00:14:54;;;;;;;14.02;7.35;;;3.20;99.90;;;;;;6031689;23;20186;-68
2021/12/29 00:17:25;;;;;;;1205.75;203.05;;;3.20;99.90;;;;;;6029623;23;20186;-69
2021/12/29 00:19:58;;;;;;;38.28;11.90;;;3.30;99.90;;;;;;6029339;23;20265;-69
2021/12/29 00:22:33;;;;;;;56.05;13.45;;;3.30;99.90;;;;;;6033202;23;20270;-72
2021/12/29 00:25:06;;;;;;;6.63;5.93;;;3.40;99.90;;;;;;6032889;23;20205;-65
2021/12/29 00:27:37;;;;;;;5.70;5.20;;;3.20;99.90;;;;;;6033547;23;20527;-68
2021/12/29 00:30:11;;;;;;;6.32;5.72;;;3.10;99.90;;;;;;6035248;23;20237;-66
2021/12/29 00:32:43;;;;;;;6.97;5.60;;;3.10;99.90;;;;;;6033594;23;20193;-67
2021/12/29 00:35:16;;;;;;;6.82;5.70;;;3.10;99.90;;;;;;6033005;23;20630;-71
2021/12/29 00:37:47;;;;;;;6.88;6.13;;;3.10;99.90;;;;;;6033034;23;20253;-70
2021/12/29 00:40:18;;;;;;;7.80;6.22;;;3.10;99.90;;;;;;6034477;23;20266;-68
2021/12/29 00:42:49;;;;;;;1999.90;474.27;;;3.10;99.90;;;;;;6030498;23;20190;-67
2021/12/29 00:45:19;;;;;;;7.35;6.32;;;3.10;99.90;;;;;;6018787;23;20197;-69
2021/12/29 00:47:50;;;;;;;253.68;50.47;;;3.10;99.90;;;;;;6028691;23;20583;-66
2021/12/29 00:50:23;;;;;;;15.05;8.55;;;3.30;99.90;;;;;;6031669;23;20207;-67
2021/12/29 00:52:54;;;;;;;8.02;7.25;;;3.20;99.90;;;;;;6030933;23;20245;-66
2021/12/29 00:55:25;;;;;;;6.18;5.60;;;3.00;99.90;;;;;;6031905;23;20201;-66
2021/12/29 00:57:56;;;;;;;6.40;5.30;;;2.90;99.90;;;;;;6032151;23;20194;-66
2021/12/29 01:00:28;;;;;;;6.45;5.90;;;2.80;99.90;;;;;;6030552;23;20193;-65
2021/12/29 01:02:58;;;;;;;5.60;5.10;;;2.80;99.90;;;;;;6033110;23;20477;-66
2021/12/29 01:05:31;;;;;;;5.82;5.32;;;2.90;99.90;;;;;;6031156;23;20261;-67
2021/12/29 01:08:02;;;;;;;7.05;6.40;;;2.90;99.90;;;;;;6030091;23;20206;-67
2021/12/29 01:10:33;;;;;;;7.07;6.38;;;2.90;99.90;;;;;;6034440;23;20519;-67
2021/12/29 01:13:06;;;;;;;141.48;28.00;;;2.90;99.90;;;;;;6032128;23;20475;-67
2021/12/29 01:15:56;;;;;;;1999.90;441.73;;;2.90;99.90;;;;;;6028819;23;20190;-68
2021/12/29 01:18:28;;;;;;;86.90;23.90;;;3.10;99.90;;;;;;6031549;23;20228;-66
2021/12/29 01:21:00;;;;;;;9.90;8.15;;;3.00;99.90;;;;;;6030683;23;20220;-66
2021/12/29 01:23:31;;;;;;;8.02;7.22;;;2.90;99.90;;;;;;6031768;23;20194;-67
2021/12/29 01:26:02;;;;;;;7.32;6.63;;;2.80;99.90;;;;;;6034461;23;20185;-67
2021/12/29 01:28:33;;;;;;;8.80;7.90;;;2.80;99.90;;;;;;6037203;23;20257;-66
2021/12/29 01:31:03;;;;;;;8.35;7.07;;;2.80;99.90;;;;;;6030108;23;20320;-67
2021/12/29 01:33:34;;;;;;;7.65;6.85;;;2.80;99.90;;;;;;6032944;23;20201;-67
2021/12/29 01:36:07;;;;;;;7.97;6.80;;;2.80;99.90;;;;;;6035918;23;20197;-68
2021/12/29 01:38:38;;;;;;;9.60;8.25;;;2.90;99.90;;;;;;6036474;23;20333;-69
2021/12/29 01:41:09;;;;;;;55.10;16.13;;;2.90;99.90;;;;;;6030757;23;20197;-68
2021/12/29 01:43:40;;;;;;;9.90;8.68;;;2.90;99.90;;;;;;6034174;23;20190;-68
2021/12/29 01:46:11;;;;;;;12.38;9.20;;;2.80;99.90;;;;;;6030428;23;20200;-68
2021/12/29 01:48:41;;;;;;;271.67;48.25;;;2.80;99.90;;;;;;6030600;23;20665;-68
2021/12/29 01:51:17;;;;;;;12.27;9.35;;;3.00;99.90;;;;;;6037188;23;20186;-67
2021/12/29 01:54:01;;;;;;;11.50;9.02;;;2.90;99.90;;;;;;6033295;23;20189;-69
2021/12/29 01:56:39;;;;;;;12.13;9.27;;;2.80;99.90;;;;;;6029944;23;20182;-68
2021/12/29 01:59:10;;;;;;;10.90;9.80;;;2.80;99.90;;;;;;6031819;23;20651;-68
2021/12/29 02:01:41;;;;;;;12.50;10.70;;;2.80;99.90;;;;;;6032310;23;20190;-68
2021/12/29 02:04:12;;;;;;;11.95;9.93;;;2.80;99.90;;;;;;6032538;23;20186;-68
2021/12/29 02:06:44;;;;;;;11.73;10.50;;;2.80;99.90;;;;;;6032558;23;20186;-68
2021/12/29 02:09:15;;;;;;;13.38;11.82;;;2.80;99.90;;;;;;6031095;23;20213;-72
2021/12/29 02:11:49;;;;;;;1560.97;282.40;;;2.90;99.90;;;;;;6031409;23;20208;-72
2021/12/29 02:14:20;;;;;;;184.20;38.63;;;2.90;99.90;;;;;;6030323;23;20185;-69
2021/12/29 02:16:51;;;;;;;18.05;13.73;;;2.90;99.90;;;;;;6030874;23;20186;-69
2021/12/29 02:19:24;;;;;;;15.60;12.98;;;2.90;99.90;;;;;;6031642;23;20186;-68
2021/12/29 02:22:01;;;;;;;15.02;11.55;;;2.80;99.90;;;;;;6029442;23;20452;-71
2021/12/29 02:24:41;;;;;;;14.60;13.00;;;2.70;99.90;;;;;;6030645;23;20185;-73
2021/12/29 02:27:15;;;;;;;15.32;12.00;;;2.80;99.90;;;;;;6032896;23;20498;-71
2021/12/29 02:29:47;;;;;;;19.27;15.35;;;2.80;99.90;;;;;;6032693;23;20263;-72
2021/12/29 02:32:38;;;;;;;14.70;13.13;;;2.90;99.90;;;;;;6033112;23;20178;-74
2021/12/29 02:35:52;;;;;;;14.23;12.82;;;2.80;99.90;;;;;;6031652;23;20186;-74
2021/12/29 02:38:29;;;;;;;1999.90;426.73;;;2.90;99.90;;;;;;6027994;23;20252;-72
2021/12/29 02:41:02;;;;;;;529.35;101.65;;;2.90;99.90;;;;;;6032427;23;20195;-70
2021/12/29 02:43:37;;;;;;;11.98;10.50;;;3.00;99.90;;;;;;6025965;23;20245;-72
2021/12/29 02:46:11;;;;;;;12.90;9.65;;;3.00;99.90;;;;;;6031693;23;20265;-68
2021/12/29 02:48:48;;;;;;;12.10;9.25;;;3.00;99.90;;;;;;6024858;23;20256;-68
2021/12/29 02:51:19;;;;;;;10.60;8.98;;;2.90;99.90;;;;;;6028707;23;20182;-68
2021/12/29 02:53:51;;;;;;;11.25;9.75;;;2.80;99.90;;;;;;6029113;23;20610;-68
2021/12/29 02:56:24;;;;;;;10.18;9.20;;;2.80;99.90;;;;;;6030313;23;20221;-68
2021/12/29 02:58:54;;;;;;;11.95;9.50;;;2.80;99.90;;;;;;6032111;23;20282;-68
2021/12/29 03:01:27;;;;;;;11.90;9.10;;;2.80;99.90;;;;;;6031925;23;20526;-68
2021/12/29 03:03:59;;;;;;;574.55;100.00;;;2.80;99.90;;;;;;6031558;23;20639;-68
2021/12/29 03:06:30;;;;;;;12.38;10.02;;;2.70;99.90;;;;;;6036544;23;20277;-68
2021/12/29 03:09:03;;;;;;;51.90;16.02;;;2.80;99.90;;;;;;6031949;23;20209;-70
2021/12/29 03:11:34;;;;;;;14.25;11.25;;;2.70;99.90;;;;;;6036330;23;20646;-66
2021/12/29 03:14:06;;;;;;;13.48;11.75;;;2.70;99.90;;;;;;6034344;23;20192;-65
2021/12/29 03:16:37;;;;;;;12.90;11.18;;;2.70;99.90;;;;;;6035660;23;20212;-68
2021/12/29 03:19:08;;;;;;;13.55;10.98;;;2.70;99.90;;;;;;6029082;23;20182;-69
2021/12/29 03:21:40;;;;;;;15.77;12.10;;;2.80;99.90;;;;;;6033177;23;20494;-68
2021/12/29 03:24:13;;;;;;;14.05;12.55;;;2.80;99.90;;;;;;6036469;23;20186;-64
2021/12/29 03:26:43;;;;;;;15.80;12.30;;;2.80;99.90;;;;;;6034650;23;20208;-63
2021/12/29 03:29:14;;;;;;;21.52;14.82;;;2.80;99.90;;;;;;6036321;23;20315;-63
2021/12/29 03:31:46;;;;;;;54.10;17.85;;;2.80;99.90;;;;;;6032164;23;20186;-66
2021/12/29 03:34:19;;;;;;;15.43;12.15;;;2.80;99.90;;;;;;6030510;23;20186;-65
2021/12/29 03:36:50;;;;;;;14.02;12.00;;;2.60;99.90;;;;;;6034088;23;20535;-65
2021/12/29 03:39:23;;;;;;;13.88;11.52;;;2.80;99.90;;;;;;6035413;23;20182;-68
2021/12/29 03:41:54;;;;;;;17.45;12.40;;;2.60;99.90;;;;;;6034628;23;20186;-66
2021/12/29 03:44:25;;;;;;;20.08;12.75;;;2.60;99.90;;;;;;6033590;23;20196;-67
2021/12/29 03:46:56;;;;;;;16.02;14.02;;;2.40;99.90;;;;;;6033742;23;20214;-65
2021/12/29 03:49:27;;;;;;;18.73;13.52;;;2.50;99.90;;;;;;6032040;23;20212;-67
2021/12/29 03:52:04;;;;;;;16.02;13.68;;;2.60;99.90;;;;;;6034340;23;20252;-72
2021/12/29 03:54:38;;;;;;;14.55;10.95;;;2.50;99.90;;;;;;6033253;23;20193;-66
2021/12/29 03:57:09;;;;;;;15.50;11.25;;;2.60;99.90;;;;;;6035467;23;20268;-66
2021/12/29 03:59:40;;;;;;;83.60;20.73;;;2.60;99.90;;;;;;6033779;23;20181;-65
2021/12/29 04:02:11;;;;;;;41.63;15.32;;;2.60;99.90;;;;;;6033852;23;20186;-66
2021/12/29 04:04:42;;;;;;;13.55;11.02;;;2.70;99.90;;;;;;6031459;23;20187;-66
2021/12/29 04:07:13;;;;;;;1999.90;634.15;;;2.80;99.90;;;;;;6034553;23;20186;-67
2021/12/29 04:09:45;;;;;;;15.52;11.98;;;2.80;99.90;;;;;;6032188;23;20202;-68
2021/12/29 04:12:16;;;;;;;17.85;12.38;;;2.70;99.90;;;;;;6034096;23;20186;-67
2021/12/29 04:14:47;;;;;;;14.35;12.77;;;2.50;99.90;;;;;;6031372;23;20186;-66
2021/12/29 04:17:25;;;;;;;12.75;10.35;;;2.50;99.90;;;;;;6032891;23;20189;-67
2021/12/29 04:22:43;;;;;;;10.25;8.27;;;2.40;99.90;;;;;;6029809;23;20220;-67
2021/12/29 04:25:17;;;;;;;12.63;8.93;;;2.40;99.90;;;;;;6033016;23;20606;-67
2021/12/29 04:27:48;;;;;;;1082.88;187.07;;;2.40;99.90;;;;;;6030845;23;20615;-69
2021/12/29 04:30:19;;;;;;;11.90;8.05;;;2.40;99.90;;;;;;6033110;23;20216;-73
2021/12/29 04:32:52;;;;;;;9.32;7.55;;;2.30;99.90;;;;;;6031704;23;20559;-68
2021/12/29 04:35:26;;;;;;;7.97;7.18;;;2.40;99.90;;;;;;6026417;23;20190;-68
2021/12/29 04:37:57;;;;;;;9.02;7.53;;;2.40;99.90;;;;;;6033604;23;20236;-66
2021/12/29 04:40:30;;;;;;;8.77;7.97;;;2.30;99.90;;;;;;6035190;23;20198;-66
2021/12/29 04:43:01;;;;;;;9.52;8.57;;;2.40;99.90;;;;;;6033900;23;20563;-68
2021/12/29 04:45:32;;;;;;;8.27;7.20;;;2.30;99.90;;;;;;6030283;23;20186;-69
2021/12/29 04:48:10;;;;;;;8.55;7.20;;;2.30;99.90;;;;;;6029419;23;20190;-69
2021/12/29 04:50:49;;;;;;;10.38;8.63;;;2.20;99.90;;;;;;6026842;23;20219;-68
2021/12/29 04:53:26;;;;;;;8.75;7.22;;;2.20;99.90;;;;;;6033038;23;20659;-73
2021/12/29 04:55:59;;;;;;;363.48;70.60;;;2.20;99.90;;;;;;6031426;23;20648;-71
2021/12/29 04:58:30;;;;;;;10.60;7.22;;;2.20;99.90;;;;;;6030955;23;20702;-69
2021/12/29 05:01:01;;;;;;;7.18;6.50;;;2.20;99.90;;;;;;6032057;23;20473;-69
2021/12/29 05:03:32;;;;;;;7.65;6.85;;;2.30;99.90;;;;;;6030246;23;20193;-69
2021/12/29 05:08:47;;;;;;;6.30;5.78;;;2.30;99.90;;;;;;6030447;23;20196;-68
2021/12/29 05:11:20;;;;;;;5.22;4.72;;;2.30;99.90;;;;;;6031297;23;20486;-69
2021/12/29 05:13:51;;;;;;;5.55;4.70;;;2.20;99.90;;;;;;6032930;23;20520;-70
2021/12/29 05:16:28;;;;;;;5.82;5.25;;;2.20;99.90;;;;;;6029572;23;20193;-70
2021/12/29 05:19:01;;;;;;;5.68;5.18;;;2.30;99.90;;;;;;6030076;23;20205;-69
2021/12/29 05:21:32;;;;;;;5.28;4.88;;;2.30;99.90;;;;;;6024304;23;20216;-70
2021/12/29 05:24:02;;;;;;;5.65;5.15;;;2.30;99.90;;;;;;6030679;23;20188;-69
2021/12/29 05:26:38;;;;;;;5.53;4.55;;;2.40;99.90;;;;;;6034579;23;20269;-71
2021/12/29 05:29:09;;;;;;;5.85;4.45;;;2.30;99.90;;;;;;6033602;23;20181;-70
2021/12/29 05:31:43;;;;;;;4.60;4.10;;;2.30;99.90;;;;;;6034138;23;20297;-70
2021/12/29 05:34:13;;;;;;;4.80;4.40;;;2.20;99.90;;;;;;6029940;23;20475;-70
2021/12/29 05:37:15;;;;;;;4.88;4.47;;;2.20;99.90;;;;;;6033306;23;20185;-73
2021/12/29 05:39:47;;;;;;;5.03;4.63;;;2.10;99.90;;;;;;6033203;23;20191;-72
2021/12/29 05:42:30;;;;;;;4.35;3.95;;;2.10;99.90;;;;;;6031979;23;20246;-71
2021/12/29 05:45:16;;;;;;;4.70;4.25;;;2.10;99.90;;;;;;6031047;23;20190;-71
2021/12/29 05:48:27;;;;;;;5.20;3.70;;;2.00;99.90;;;;;;6035003;23;20201;-73
2021/12/29 05:51:11;;;;;;;4.60;4.20;;;2.00;99.90;;;;;;6031935;23;20263;-73
2021/12/29 05:53:56;;;;;;;4.38;3.30;;;1.90;99.90;;;;;;6030782;23;20194;-72
2021/12/29 06:00:39;;;;;;;4.70;3.72;;;1.90;99.90;;;;;;6020919;23;20486;-71
2021/12/29 06:03:40;;;;;;;4.00;3.58;;;1.80;99.90;;;;;;6026872;23;20188;-72
2021/12/29 06:06:17;;;;;;;4.47;3.80;;;1.80;99.90;;;;;;6033660;23;20182;-71
2021/12/29 06:09:03;;;;;;;;;;;;;;;;;;;;;
2021/12/29 06:11:58;;;;;;;4.38;4.00;;;1.90;99.90;;;;;;6033284;23;20220;-71
2021/12/29 06:14:30;;;;;;;3.30;3.00;;;1.90;99.90;;;;;;6031773;23;20607;-73
2021/12/29 06:17:00;;;;;;;4.05;3.65;;;1.90;99.90;;;;;;6033195;23;20217;-70
2021/12/29 06:19:33;;;;;;;3.50;3.20;;;2.00;99.90;;;;;;6032034;23;20189;-70
2021/12/29 06:22:08;;;;;;;3.55;3.22;;;1.90;99.90;;;;;;6032261;23;20189;-71
2021/12/29 06:24:40;;;;;;;2.95;2.65;;;1.90;99.90;;;;;;6028502;23;20192;-71
2021/12/29 06:27:11;;;;;;;5.18;3.88;;;1.90;99.90;;;;;;6034809;23;20186;-71
2021/12/29 06:29:44;;;;;;;3.88;3.58;;;1.90;99.90;;;;;;6032396;23;20517;-70
2021/12/29 06:32:16;;;;;;;3.75;3.42;;;1.90;99.90;;;;;;6030785;23;20621;-70
2021/12/29 06:34:48;;;;;;;4.28;3.95;;;2.00;99.90;;;;;;6031559;23;20190;-71
2021/12/29 06:37:19;;;;;;;3.58;3.38;;;2.00;99.90;;;;;;6034355;23;20794;-71
2021/12/29 06:39:51;;;;;;;3.58;3.28;;;2.00;99.90;;;;;;6032619;23;20190;-70
2021/12/29 06:42:23;;;;;;;4.05;3.05;;;1.90;99.90;;;;;;6031150;23;20654;-71
2021/12/29 06:44:54;;;;;;;3.10;2.90;;;1.90;99.90;;;;;;6031898;23;20193;-71
2021/12/29 06:47:31;;;;;;;3.40;3.10;;;1.90;99.90;;;;;;6032748;23;20204;-71
2021/12/29 06:50:26;;;;;;;4.18;3.47;;;1.80;99.90;;;;;;6030772;23;20185;-71
2021/12/29 06:53:00;;;;;;;3.50;3.05;;;1.80;99.90;;;;;;6032293;23;20691;-70
2021/12/29 06:55:31;;;;;;;4.65;3.80;;;1.70;99.90;;;;;;6030519;23;20190;-70
2021/12/29 06:58:02;;;;;;;3.05;2.85;;;1.60;99.90;;;;;;6034604;23;20265;-70
2021/12/29 07:00:35;;;;;;;3.85;3.55;;;1.70;99.90;;;;;;6031864;23;20189;-70
2021/12/29 07:03:07;;;;;;;2.97;2.78;;;1.70;99.90;;;;;;6034926;23;20228;-70
2021/12/29 07:05:40;;;;;;;3.60;3.30;;;1.60;99.90;;;;;;6032282;23;20643;-71
2021/12/29 07:08:15;;;;;;;2.97;2.70;;;1.60;99.90;;;;;;6032593;23;20186;-71
2021/12/29 07:10:48;;;;;;;3.70;3.10;;;1.50;99.90;;;;;;6031132;23;20718;-71
2021/12/29 07:16:22;;;;;;;3.10;2.90;;;1.50;99.90;;;;;;6031252;23;20252;-71
2021/12/29 07:18:59;;;;;;;3.55;3.25;;;1.60;99.90;;;;;;6032225;23;20182;-71
2021/12/29 07:21:36;;;;;;;2.85;2.65;;;1.70;99.90;;;;;;6033169;23;20325;-71
2021/12/29 07:24:11;;;;;;;3.72;2.58;;;1.60;99.90;;;;;;6033489;23;20186;-70
2021/12/29 07:26:45;;;;;;;3.58;3.28;;;1.60;99.90;;;;;;6034691;23;20544;-71
2021/12/29 07:29:16;;;;;;;3.03;2.75;;;1.60;99.90;;;;;;6033633;23;20518;-71
2021/12/29 07:31:48;;;;;;;3.60;3.30;;;1.60;99.90;;;;;;6033739;23;20304;-70
2021/12/29 07:34:22;;;;;;;2.78;2.50;;;1.60;99.90;;;;;;6031757;23;20186;-71
2021/12/29 07:36:55;;;;;;;2.78;2.58;;;1.70;99.90;;;;;;6033163;23;20196;-71
2021/12/29 07:39:26;;;;;;;3.65;3.35;;;1.70;99.90;;;;;;6030928;23;20257;-71
2021/12/29 07:41:57;;;;;;;2.92;2.72;;;1.70;99.90;;;;;;6031077;23;20242;-70
2021/12/29 07:44:28;;;;;;;2.60;2.40;;;1.80;99.90;;;;;;6032323;23;20186;-71
2021/12/29 07:47:17;;;;;;;2.70;2.47;;;1.80;99.90;;;;;;6032935;23;20709;-72
2021/12/29 07:50:04;;;;;;;2.80;2.50;;;1.80;99.90;;;;;;6031466;23;20503;-72
2021/12/29 07:53:04;;;;;;;3.65;2.63;;;1.70;99.90;;;;;;6032922;23;20201;-73
2021/12/29 07:58:30;;;;;;;2.58;2.38;;;1.70;99.90;;;;;;6036188;23;20599;-72
2021/12/29 08:01:01;;;;;;;2.72;2.35;;;1.80;99.90;;;;;;6032626;23;20208;-71
2021/12/29 08:03:33;;;;;;;2.25;2.08;;;1.80;99.90;;;;;;6031093;23;20248;-70
2021/12/29 08:06:04;;;;;;;2.80;2.50;;;1.70;99.90;;;;;;6035059;23;20611;-71
2021/12/29 08:08:37;;;;;;;4.88;2.80;;;1.70;99.90;;;;;;6033751;23;20221;-69
2021/12/29 08:11:08;;;;;;;2.67;2.47;;;1.70;99.90;;;;;;6033289;23;20654;-72
2021/12/29 08:13:42;;;;;;;2.30;2.20;;;1.70;99.90;;;;;;6034339;23;20281;-71
2021/12/29 08:16:13;;;;;;;2.85;2.65;;;1.70;99.90;;;;;;6032996;23;20209;-69
2021/12/29 08:18:44;;;;;;;3.00;2.75;;;1.70;99.90;;;;;;6032969;23;20217;-71
2021/12/29 08:21:15;;;;;;;3.72;3.40;;;1.60;99.90;;;;;;6034682;23;20268;-69
2021/12/29 08:23:47;;;;;;;3.25;2.95;;;1.60;99.90;;;;;;6034279;23;20196;-72
2021/12/29 08:26:18;;;;;;;4.03;2.85;;;1.60;99.90;;;;;;6035908;23;20620;-69
2021/12/29 08:28:50;;;;;;;3.92;3.63;;;1.60;99.90;;;;;;6033597;23;20192;-70
2021/12/29 08:31:21;;;;;;;3.55;3.10;;;1.50;99.90;;;;;;6033460;23;20193;-70
2021/12/29 08:33:52;;;;;;;4.32;2.80;;;1.50;99.90;;;;;;6030603;23;20598;-70
2021/12/29 08:36:26;;;;;;;3.15;2.95;;;1.50;99.90;;;;;;6034225;23;20212;-70
2021/12/29 08:38:59;;;;;;;2.80;2.60;;;1.30;99.90;;;;;;6033628;23;20209;-71
2021/12/29 08:41:31;;;;;;;3.20;3.00;;;1.30;99.90;;;;;;6035049;23;20718;-69
2021/12/29 08:44:02;;;;;;;3.72;3.38;;;1.20;99.90;;;;;;6034083;23;20182;-70
2021/12/29 08:46:33;;;;;;;4.05;3.33;;;1.20;99.90;;;;;;6030347;23;20182;-70
2021/12/29 08:49:04;;;;;;;4.22;2.78;;;1.10;99.90;;;;;;6030740;23;20196;-66
2021/12/29 08:51:35;;;;;;;3.80;3.50;;;1.00;99.90;;;;;;6033781;23;20193;-70
2021/12/29 08:54:07;;;;;;;3.60;3.30;;;1.10;99.90;;;;;;6029465;23;20216;-67
2021/12/29 08:56:38;;;;;;;6.35;4.15;;;1.10;99.90;;;;;;6033457;23;20197;-68
2021/12/29 08:59:10;;;;;;;3.40;3.15;;;1.20;99.90;;;;;;6033721;23;20186;-69
2021/12/29 09:01:41;;;;;;;3.35;3.03;;;1.20;99.90;;;;;;6029561;23;20186;-69
2021/12/29 09:04:13;;;;;;;3.55;3.25;;;1.30;99.90;;;;;;6030203;23;20198;-70
2021/12/29 09:06:44;;;;;;;3.60;2.83;;;1.30;99.90;;;;;;6035809;23;20197;-69
2021/12/29 09:09:16;;;;;;;3.58;3.28;;;1.30;99.90;;;;;;6033433;23;20520;-69
2021/12/29 09:11:48;;;;;;;2.95;2.72;;;1.30;99.90;;;;;;6035597;23;20528;-68
2021/12/29 09:14:19;;;;;;;4.75;3.63;;;1.30;99.90;;;;;;6031233;23;20190;-68
2021/12/29 09:16:50;;;;;;;3.40;3.20;;;1.30;99.90;;;;;;6033611;23;20225;-68
2021/12/29 09:19:22;;;;;;;3.88;3.58;;;1.30;99.90;;;;;;6032295;23;20257;-68
2021/12/29 09:21:54;;;;;;;5.57;4.82;;;1.20;99.90;;;;;;6031205;23;20198;-68
2021/12/29 09:24:27;;;;;;;4.25;3.85;;;1.20;99.90;;;;;;6035045;23;20270;-69
2021/12/29 09:26:58;;;;;;;4.75;4.32;;;1.20;99.90;;;;;;6031668;23;20192;-68
2021/12/29 09:29:32;;;;;;;4.32;3.55;;;1.20;99.90;;;;;;6030914;23;20192;-68
2021/12/29 09:32:05;;;;;;;3.72;3.42;;;1.20;99.90;;;;;;6033164;23;20268;-68
2021/12/29 09:34:36;;;;;;;3.33;3.05;;;1.20;99.90;;;;;;6034177;23;20265;-68
2021/12/29 09:37:07;;;;;;;4.50;3.22;;;1.10;99.90;;;;;;6031792;23;20197;-69
2021/12/29 09:39:40;;;;;;;3.60;3.30;;;1.10;99.90;;;;;;6006569;23;20222;-69
2021/12/29 09:42:11;;;;;;;4.00;3.10;;;1.20;99.90;;;;;;6004925;23;20202;-68
2021/12/29 09:44:41;;;;;;;3.35;3.05;;;1.10;99.90;;;;;;6004779;23;20186;-68
2021/12/29 09:47:13;;;;;;;4.13;3.70;;;0.90;99.90;;;;;;6001364;23;20186;-71
2021/12/29 09:49:44;;;;;;;3.92;3.53;;;0.90;99.90;;;;;;6005437;23;20187;-68
2021/12/29 09:52:15;;;;;;;4.07;3.67;;;1.00;99.90;;;;;;6003334;23;20186;-69
2021/12/29 09:54:48;;;;;;;4.15;3.78;;;1.00;99.90;;;;;;6006840;23;20197;-69
2021/12/29 09:57:19;;;;;;;4.93;4.18;;;1.10;99.90;;;;;;6004442;23;20190;-69
2021/12/29 09:59:50;;;;;;;4.60;4.07;;;1.10;99.90;;;;;;6004824;23;20186;-69
2021/12/29 10:02:20;;;;;;;5.70;3.70;;;1.10;99.90;;;;;;6002853;23;20187;-69
2021/12/29 10:04:52;;;;;;;3.92;3.63;;;1.10;99.90;;;;;;6003413;23;20674;-68
2021/12/29 10:07:23;;;;;;;5.03;3.90;;;1.00;99.90;;;;;;6006288;23;20190;-69
2021/12/29 10:09:56;;;;;;;4.68;4.25;;;1.10;99.90;;;;;;6004406;23;20191;-69
2021/12/29 10:12:27;;;;;;;4.32;3.92;;;1.20;99.90;;;;;;6004459;23;20203;-69
2021/12/29 10:15:03;;;;;;;4.03;3.65;;;1.20;99.90;;;;;;6004333;23;20218;-68
2021/12/29 10:17:35;;;;;;;5.28;4.55;;;1.20;99.90;;;;;;6003233;23;20245;-68
2021/12/29 10:20:08;;;;;;;4.38;3.90;;;1.20;99.90;;;;;;5999456;23;20191;-68
2021/12/29 10:22:39;;;;;;;4.55;4.10;;;1.30;99.90;;;;;;6002925;23;20693;-68
2021/12/29 10:25:14;;;;;;;4.53;3.72;;;1.30;99.90;;;;;;6003986;23;20186;-69
2021/12/29 10:27:46;;;;;;;3.60;3.30;;;1.30;99.90;;;;;;6004803;23;20192;-68
2021/12/29 10:30:22;;;;;;;3.85;3.45;;;1.20;99.90;;;;;;6006954;23;20178;-70
2021/12/29 10:32:56;;;;;;;5.88;3.85;;;1.20;99.90;;;;;;6004634;23;20241;-68
2021/12/29 10:35:31;;;;;;;4.95;4.00;;;1.20;99.90;;;;;;6001137;23;20186;-69
2021/12/29 10:38:13;;;;;;;4.97;3.92;;;1.20;99.90;;;;;;6014465;23;20210;-68
2021/12/29 10:40:46;;;;;;;4.13;3.60;;;1.30;99.90;;;;;;6033320;23;20190;-68
2021/12/29 10:43:18;;;;;;;3.97;3.55;;;1.20;99.90;;;;;;6030503;23;20186;-68
2021/12/29 10:45:53;;;;;;;4.47;4.18;;;1.00;99.90;;;;;;6031263;23;20485;-69
2021/12/29 10:48:27;;;;;;;5.40;4.50;;;0.80;99.90;;;;;;6031195;23;20196;-69
2021/12/29 10:51:05;;;;;;;4.85;4.20;;;0.80;99.90;;;;;;6033152;23;20192;-69
2021/12/29 10:53:38;;;;;;;4.55;4.15;;;0.80;99.90;;;;;;6028993;23;20213;-69
2021/12/29 10:56:21;;;;;;;5.03;4.53;;;0.70;99.90;;;;;;6033231;23;20190;-69
2021/12/29 10:58:55;;;;;;;4.55;4.15;;;0.70;99.90;;;;;;6032592;23;20607;-69
2021/12/29 11:01:26;;;;;;;4.80;4.25;;;0.90;99.90;;;;;;6032872;23;20273;-68
2021/12/29 11:03:58;;;;;;;5.75;4.40;;;0.90;99.90;;;;;;6029066;23;20190;-69
2021/12/29 11:06:29;;;;;;;5.72;5.22;;;0.90;99.90;;;;;;6030889;23;20631;-68
2021/12/29 11:09:02;;;;;;;5.55;4.78;;;0.90;99.90;;;;;;6032128;23;20196;-69
2021/12/29 11:11:37;;;;;;;4.43;4.03;;;1.00;99.90;;;;;;6032953;23;20650;-68
2021/12/29 11:14:10;;;;;;;4.72;4.32;;;1.00;99.90;;;;;;6031910;23;20205;-68
2021/12/29 11:16:42;;;;;;;6.03;4.50;;;0.90;99.90;;;;;;6028772;23;20186;-69
2021/12/29 11:19:14;;;;;;;5.25;4.22;;;1.00;99.90;;;;;;6029326;23;20194;-69
2021/12/29 11:21:46;;;;;;;4.97;4.55;;;1.00;99.90;;;;;;6029604;23;20205;-69
2021/12/29 11:24:20;;;;;;;4.30;3.90;;;1.00;99.90;;;;;;6030610;23;20182;-69
2021/12/29 11:26:53;;;;;;;5.30;4.35;;;1.00;99.90;;;;;;6034621;23;20192;-69
2021/12/29 11:29:24;;;;;;;4.90;4.50;;;1.10;99.90;;;;;;6034139;23;20190;-69
2021/12/29 11:32:00;;;;;;;5.15;4.32;;;1.10;99.90;;;;;;6035005;23;20236;-69
2021/12/29 11:34:32;;;;;;;4.93;4.20;;;1.00;99.90;;;;;;6032766;23;20579;-68
2021/12/29 11:37:05;;;;;;;4.15;3.75;;;1.00;99.90;;;;;;6034827;23;20208;-69
2021/12/29 11:39:39;;;;;;;4.50;4.10;;;0.90;99.90;;;;;;6036085;23;20214;-69
2021/12/29 11:42:12;;;;;;;4.05;3.70;;;1.00;99.90;;;;;;6035203;23;20190;-69
2021/12/29 11:44:43;;;;;;;4.55;4.05;;;1.00;99.90;;;;;;6031850;23;20248;-68
2021/12/29 11:47:15;;;;;;;5.55;4.28;;;1.00;99.90;;;;;;6031112;23;20190;-68
2021/12/29 11:49:46;;;;;;;4.15;3.75;;;1.00;99.90;;;;;;6033563;23;20503;-68
2021/12/29 11:52:36;;;;;;;4.18;3.78;;;1.00;99.90;;;;;;6032629;23;20583;-68
2021/12/29 11:55:09;;;;;;;4.65;3.80;;;1.00;99.90;;;;;;6036404;23;20206;-68
2021/12/29 11:57:42;;;;;;;5.07;4.57;;;1.00;99.90;;;;;;6034472;23;20185;-69
2021/12/29 12:00:17;;;;;;;6.00;4.50;;;0.90;99.90;;;;;;6036024;23;20189;-69
2021/12/29 12:02:52;;;;;;;5.70;4.85;;;0.90;99.90;;;;;;6034648;23;20194;-69
2021/12/29 12:05:35;;;;;;;4.75;4.25;;;0.90;99.90;;;;;;6035193;23;20182;-69
2021/12/29 12:08:10;;;;;;;6.47;5.20;;;1.00;99.90;;;;;;6033214;23;20186;-69
2021/12/29 12:10:43;;;;;;;4.70;4.30;;;0.90;99.90;;;;;;6034454;23;20209;-69
2021/12/29 12:13:28;;;;;;;5.13;4.15;;;0.80;99.90;;;;;;6033305;23;20186;-69
2021/12/29 12:16:10;;;;;;;4.63;4.22;;;0.90;99.90;;;;;;6032724;23;20542;-69
2021/12/29 12:18:49;;;;;;;5.00;4.22;;;0.80;99.90;;;;;;6030946;23;20241;-69
2021/12/29 12:21:25;;;;;;;6.40;4.70;;;0.80;99.90;;;;;;6034299;23;20185;-69
2021/12/29 12:23:56;;;;;;;5.20;4.70;;;0.80;99.90;;;;;;6036280;23;20182;-69
2021/12/29 12:26:27;;;;;;;5.18;4.30;;;0.80;99.90;;;;;;6034172;23;20196;-69
2021/12/29 12:29:00;;;;;;;6.20;4.50;;;0.90;99.90;;;;;;6036010;23;20209;-69
2021/12/29 12:31:33;;;;;;;4.70;4.30;;;0.80;99.90;;;;;;6032426;23;20763;-67
2021/12/29 12:34:10;;;;;;;4.30;3.90;;;0.90;99.90;;;;;;6032623;23;20205;-67
2021/12/29 12:36:42;;;;;;;5.10;4.22;;;0.90;99.90;;;;;;6033768;23;20186;-68
2021/12/29 12:39:16;;;;;;;5.55;4.25;;;0.90;99.90;;;;;;6035546;23;20730;-70
2021/12/29 12:41:49;;;;;;;5.50;3.83;;;0.90;99.90;;;;;;6034124;23;20265;-67
2021/12/29 12:44:34;;;;;;;4.38;3.97;;;0.80;99.90;;;;;;6035410;23;20190;-67
2021/12/29 12:47:14;;;;;;;4.57;4.18;;;0.90;99.90;;;;;;6034280;23;20201;-67
2021/12/29 12:49:48;;;;;;;4.60;4.20;;;0.80;99.90;;;;;;6032563;23;20186;-68
2021/12/29 12:52:22;;;;;;;4.30;3.90;;;0.70;99.90;;;;;;6033686;23;20225;-68
2021/12/29 12:54:55;;;;;;;5.18;4.07;;;0.80;99.90;;;;;;6035215;23;20205;-68
2021/12/29 12:57:35;;;;;;;5.60;4.50;;;0.70;99.90;;;;;;6031743;23;20277;-68
2021/12/29 13:00:15;;;;;;;6.60;4.93;;;0.70;99.90;;;;;;6034536;23;20201;-68
2021/12/29 13:02:49;;;;;;;5.00;4.15;;;0.80;99.90;;;;;;6031603;23;20186;-68
2021/12/29 13:05:25;;;;;;;46.20;10.77;;;0.80;99.90;;;;;;6034330;23;20181;-68
2021/12/29 13:08:04;;;;;;;5.78;4.70;;;1.00;99.90;;;;;;6035837;23;20503;-68
2021/12/29 13:10:39;;;;;;;5.10;4.60;;;0.90;99.90;;;;;;6033903;23;20583;-68
2021/12/29 13:13:15;;;;;;;5.10;4.70;;;0.90;99.90;;;;;;6033218;23;20205;-68
2021/12/29 13:15:52;;;;;;;5.50;4.53;;;1.00;99.90;;;;;;6029928;23;20465;-68
2021/12/29 13:18:23;;;;;;;6.05;4.65;;;0.90;99.90;;;;;;6029482;23;20676;-69
2021/12/29 13:21:00;;;;;;;6.03;4.82;;;0.90;99.90;;;;;;6033841;23;20260;-68
2021/12/29 13:23:30;;;;;;;4.30;3.65;;;0.90;99.90;;;;;;6032917;23;20189;-69
2021/12/29 13:26:02;;;;;;;7.47;4.40;;;0.90;99.90;;;;;;6031075;23;20202;-68
2021/12/29 13:28:34;;;;;;;7.57;5.05;;;0.80;99.90;;;;;;6031340;23;20185;-69
2021/12/29 13:31:09;;;;;;;5.18;4.50;;;0.70;99.90;;;;;;6031551;23;20186;-69
2021/12/29 13:33:42;;;;;;;5.03;4.45;;;0.80;99.90;;;;;;6031953;23;20288;-69
2021/12/29 13:36:15;;;;;;;4.47;3.95;;;0.80;99.90;;;;;;6033603;23;20209;-68
2021/12/29 13:38:46;;;;;;;5.75;4.28;;;0.70;99.90;;;;;;6036365;23;20249;-69
2021/12/29 13:41:19;;;;;;;4.38;3.75;;;0.70;99.90;;;;;;6033120;23;20190;-68
2021/12/29 13:43:52;;;;;;;5.00;4.50;;;0.60;99.90;;;;;;6032680;23;20498;-68