Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:01:49;;;;;;;3.60;3.30;;;19.00;66.70;;;;;;5051657;28;20033;-83
2021/08/31 00:04:15;;;;;;;3.08;2.88;;;19.00;66.90;;;;;;5053508;28;20473;-84
2021/08/31 00:06:41;;;;;;;3.20;3.00;;;19.00;66.80;;;;;;5051464;28;20045;-84
2021/08/31 00:09:07;;;;;;;3.13;2.92;;;18.90;66.80;;;;;;5056801;28;20053;-85
2021/08/31 00:11:33;;;;;;;5.28;3.45;;;18.90;66.80;;;;;;5053421;28;20040;-85
2021/08/31 00:13:59;;;;;;;3.35;3.15;;;18.90;66.90;;;;;;5054233;28;20474;-84
2021/08/31 00:16:25;;;;;;;3.95;2.75;;;18.90;66.90;;;;;;5053112;28;20437;-84
2021/08/31 00:18:51;;;;;;;3.08;2.88;;;18.90;66.90;;;;;;5050386;28;20029;-84
2021/08/31 00:21:17;;;;;;;3.40;3.20;;;18.90;66.90;;;;;;5062905;28;20389;-84
2021/08/31 00:23:43;;;;;;;3.13;2.92;;;18.90;67.00;;;;;;5054818;28;20040;-84
2021/08/31 00:26:10;;;;;;;3.38;3.13;;;18.90;67.10;;;;;;5054456;28;20037;-84
2021/08/31 00:28:36;;;;;;;3.17;3.00;;;18.80;68.00;;;;;;5058472;28;20040;-83
2021/08/31 00:31:02;;;;;;;3.30;3.10;;;18.80;67.30;;;;;;5054107;28;20036;-85
2021/08/31 00:33:28;;;;;;;13.35;3.58;;;18.80;67.60;;;;;;5056405;28;20029;-85
2021/08/31 00:35:54;;;;;;;5.70;3.60;;;18.70;67.70;;;;;;5057991;28;20044;-85
2021/08/31 00:38:20;;;;;;;2.95;2.75;;;18.70;67.80;;;;;;5040636;28;20036;-84
2021/08/31 00:40:47;;;;;;;3.17;3.00;;;18.70;67.80;;;;;;5056927;28;20486;-83
2021/08/31 00:43:13;;;;;;;2.88;2.78;;;18.60;67.90;;;;;;5055309;28;20063;-84
2021/08/31 00:45:39;;;;;;;4.05;3.75;;;18.60;68.00;;;;;;5036755;28;20049;-84
2021/08/31 00:48:05;;;;;;;3.65;3.35;;;18.60;68.10;;;;;;5060119;28;20373;-84
2021/08/31 00:50:32;;;;;;;5.78;3.95;;;18.50;68.10;;;;;;5057233;28;20037;-85
2021/08/31 00:52:58;;;;;;;3.17;3.05;;;18.50;68.10;;;;;;5056984;28;20033;-84
2021/08/31 00:55:25;;;;;;;3.80;3.38;;;18.60;68.20;;;;;;5058015;28;20025;-85
2021/08/31 00:57:51;;;;;;;2.83;2.72;;;18.50;68.20;;;;;;5053408;28;20041;-84
2021/08/31 01:00:17;;;;;;;3.55;3.25;;;18.50;68.30;;;;;;5070001;28;20032;-85
2021/08/31 01:02:43;;;;;;;3.95;3.65;;;18.50;68.40;;;;;;5041254;28;20060;-84
2021/08/31 01:05:10;;;;;;;3.35;3.15;;;18.50;68.50;;;;;;5057810;28;20025;-83
2021/08/31 01:07:36;;;;;;;3.58;3.38;;;18.40;68.50;;;;;;5024756;28;20044;-84
2021/08/31 01:10:02;;;;;;;3.30;3.13;;;18.40;68.50;;;;;;5054891;28;20021;-84
2021/08/31 01:12:29;;;;;;;9.27;3.10;;;18.40;68.50;;;;;;5056528;28;20037;-84
2021/08/31 01:14:55;;;;;;;3.22;3.03;;;18.40;68.50;;;;;;5056287;28;20044;-85
2021/08/31 01:17:25;;;;;;;4.25;2.92;;;18.40;68.50;;;;;;5057130;28;20029;-84
2021/08/31 01:19:51;;;;;;;3.10;2.97;;;18.40;68.50;;;;;;5038612;28;20028;-85
2021/08/31 01:22:17;;;;;;;3.25;3.13;;;18.40;68.60;;;;;;5056696;28;20386;-84
2021/08/31 01:24:56;;;;;;;3.15;3.00;;;18.40;68.60;;;;;;5052556;28;20028;-85
2021/08/31 01:27:22;;;;;;;2.85;2.75;;;18.30;68.70;;;;;;5066523;28;20482;-85
2021/08/31 01:29:49;;;;;;;3.10;2.90;;;18.30;68.70;;;;;;5057939;28;20041;-85
2021/08/31 01:32:15;;;;;;;3.15;2.95;;;18.40;68.80;;;;;;5056979;28;20052;-85
2021/08/31 01:34:41;;;;;;;3.70;3.40;;;18.30;69.50;;;;;;5039414;28;20489;-84
2021/08/31 01:37:09;;;;;;;2.83;2.72;;;18.30;68.70;;;;;;5054872;28;20021;-82
2021/08/31 01:39:37;;;;;;;2.97;2.88;;;18.30;68.70;;;;;;5052086;28;20057;-85
2021/08/31 01:42:04;;;;;;;7.00;4.30;;;18.30;68.80;;;;;;5058053;28;20025;-85
2021/08/31 01:44:30;;;;;;;3.53;3.33;;;18.30;69.00;;;;;;5055848;28;20036;-84
2021/08/31 01:46:56;;;;;;;3.63;3.38;;;18.30;69.00;;;;;;5056564;28;20052;-85
2021/08/31 01:49:22;;;;;;;3.25;3.08;;;18.30;69.00;;;;;;5055998;28;20033;-84
2021/08/31 01:51:48;;;;;;;3.70;3.50;;;18.30;69.00;;;;;;5052212;28;20041;-85
2021/08/31 01:54:14;;;;;;;3.80;3.45;;;18.30;69.20;;;;;;5058191;28;20021;-84
2021/08/31 01:56:40;;;;;;;3.50;3.30;;;18.30;69.30;;;;;;5055810;28;20029;-84
2021/08/31 01:59:07;;;;;;;3.50;3.30;;;18.20;69.30;;;;;;5054009;28;20395;-84
2021/08/31 02:01:33;;;;;;;3.50;3.30;;;18.20;69.50;;;;;;5043825;28;20478;-83
2021/08/31 02:03:59;;;;;;;3.60;3.40;;;18.20;69.50;;;;;;5043545;28;20029;-85
2021/08/31 02:06:26;;;;;;;3.05;2.95;;;18.20;69.50;;;;;;5051842;28;20052;-84
2021/08/31 02:08:52;;;;;;;3.92;3.55;;;18.10;69.50;;;;;;5078682;28;20397;-84
2021/08/31 02:11:18;;;;;;;3.55;3.33;;;18.20;69.60;;;;;;5041647;28;20022;-84
2021/08/31 02:13:44;;;;;;;3.47;3.28;;;18.10;69.40;;;;;;5038942;28;21918;-81
2021/08/31 02:16:10;;;;;;;3.35;3.15;;;18.20;69.60;;;;;;5035177;28;20036;-85
2021/08/31 02:18:39;;;;;;;3.97;3.78;;;18.10;69.60;;;;;;5033544;28;20029;-81
2021/08/31 02:21:06;;;;;;;3.25;3.05;;;18.10;69.70;;;;;;5041184;28;20037;-84
2021/08/31 02:23:32;;;;;;;3.33;3.13;;;18.10;69.80;;;;;;5042717;28;20021;-83
2021/08/31 02:25:59;;;;;;;3.55;3.35;;;18.10;69.70;;;;;;5043803;28;20037;-84
2021/08/31 02:28:25;;;;;;;5.35;4.53;;;18.20;69.80;;;;;;5039000;28;20040;-84
2021/08/31 02:30:51;;;;;;;4.43;4.07;;;18.20;69.70;;;;;;5032693;28;20051;-85
2021/08/31 02:33:17;;;;;;;3.70;3.50;;;18.20;69.90;;;;;;5047767;28;20104;-86
2021/08/31 02:35:43;;;;;;;4.07;3.63;;;18.20;69.80;;;;;;5041257;28;20052;-84
2021/08/31 02:38:09;;;;;;;3.33;3.13;;;18.20;69.80;;;;;;5054123;28;20369;-84
2021/08/31 02:40:35;;;;;;;3.20;3.00;;;18.20;69.70;;;;;;5054884;28;20039;-85
2021/08/31 02:43:02;;;;;;;3.38;3.17;;;18.20;69.80;;;;;;5053090;28;20017;-85
2021/08/31 02:45:28;;;;;;;3.50;3.30;;;18.20;69.70;;;;;;5055749;28;20052;-84
2021/08/31 02:47:54;;;;;;;3.50;3.22;;;18.20;69.90;;;;;;5071645;28;20478;-85
2021/08/31 02:50:20;;;;;;;3.35;3.15;;;18.20;69.90;;;;;;5054631;28;20040;-85
2021/08/31 02:52:46;;;;;;;3.88;3.58;;;18.20;70.00;;;;;;5055573;28;20036;-84
2021/08/31 02:55:12;;;;;;;3.67;3.45;;;18.10;70.00;;;;;;5054177;28;20035;-85
2021/08/31 02:57:39;;;;;;;3.97;3.78;;;18.10;70.20;;;;;;5051732;28;20040;-84
2021/08/31 03:00:05;;;;;;;4.53;3.13;;;18.10;70.30;;;;;;5056651;28;20040;-84
2021/08/31 03:02:31;;;;;;;5.95;3.72;;;18.00;70.30;;;;;;5055048;28;20032;-84
2021/08/31 03:04:57;;;;;;;3.65;3.38;;;18.00;70.50;;;;;;5054329;28;20025;-84
2021/08/31 03:07:23;;;;;;;3.10;2.90;;;18.00;70.60;;;;;;5054116;28;20044;-84
2021/08/31 03:09:49;;;;;;;3.60;3.10;;;18.00;70.60;;;;;;5048848;28;20478;-87
2021/08/31 03:12:16;;;;;;;2.63;2.53;;;18.00;70.60;;;;;;5089535;28;20049;-84
2021/08/31 03:14:42;;;;;;;2.88;2.78;;;18.00;70.70;;;;;;5050816;28;20374;-84
2021/08/31 03:17:08;;;;;;;2.75;2.65;;;18.00;70.70;;;;;;5054988;28;20033;-84
2021/08/31 03:19:34;;;;;;;3.10;2.90;;;18.00;70.60;;;;;;5054124;28;20072;-84
2021/08/31 03:22:01;;;;;;;4.05;3.42;;;18.00;70.70;;;;;;5049546;28;20040;-85
2021/08/31 03:24:27;;;;;;;3.15;2.95;;;18.00;70.70;;;;;;5054170;28;20500;-86
2021/08/31 03:26:53;;;;;;;4.63;3.15;;;18.00;70.70;;;;;;5054873;28;20045;-85
2021/08/31 03:29:19;;;;;;;3.22;3.03;;;18.00;70.80;;;;;;5055154;28;20048;-85
2021/08/31 03:31:46;;;;;;;3.15;2.95;;;18.00;70.80;;;;;;5037029;28;20029;-85
2021/08/31 03:34:12;;;;;;;3.22;3.03;;;18.00;71.00;;;;;;5053594;28;20048;-85
2021/08/31 03:36:38;;;;;;;3.00;2.80;;;18.00;71.00;;;;;;5050792;28;20051;-85
2021/08/31 03:39:05;;;;;;;3.70;3.47;;;18.00;71.10;;;;;;5055803;28;20021;-85
2021/08/31 03:41:31;;;;;;;3.00;2.80;;;18.00;71.30;;;;;;5054959;28;20413;-84
2021/08/31 03:43:57;;;;;;;3.00;2.80;;;18.00;71.30;;;;;;5055050;28;20044;-86
2021/08/31 03:46:23;;;;;;;2.40;2.30;;;18.00;71.50;;;;;;5053243;28;20036;-84
2021/08/31 03:48:49;;;;;;;2.90;2.72;;;18.00;71.60;;;;;;5065662;28;20496;-84
2021/08/31 03:51:15;;;;;;;2.42;2.33;;;18.00;71.50;;;;;;5056250;28;20029;-85
2021/08/31 03:53:42;;;;;;;2.60;2.50;;;18.00;71.50;;;;;;5052346;28;20033;-85
2021/08/31 03:56:08;;;;;;;2.88;2.75;;;18.00;71.60;;;;;;5054836;28;20035;-85
2021/08/31 03:58:34;;;;;;;2.50;2.35;;;18.00;71.50;;;;;;5054779;28;20032;-85
2021/08/31 04:01:00;;;;;;;3.80;2.70;;;18.10;71.50;;;;;;5050713;28;20402;-85
2021/08/31 04:03:26;;;;;;;2.70;2.60;;;18.00;71.50;;;;;;5053640;28;20033;-84
2021/08/31 04:05:52;;;;;;;8.52;3.13;;;18.00;71.50;;;;;;5055120;28;20422;-85
2021/08/31 04:08:18;;;;;;;6.75;3.30;;;18.00;71.50;;;;;;5052648;28;20033;-85
2021/08/31 04:10:44;;;;;;;2.65;2.55;;;18.10;71.60;;;;;;5054762;28;20032;-85
2021/08/31 04:13:13;;;;;;;2.95;2.75;;;18.00;71.50;;;;;;5051603;28;20025;-84
2021/08/31 04:15:39;;;;;;;2.70;2.60;;;18.10;71.50;;;;;;5051201;28;20036;-85
2021/08/31 04:18:05;;;;;;;2.58;2.38;;;18.00;71.50;;;;;;5055579;28;20032;-84
2021/08/31 04:20:31;;;;;;;3.85;2.83;;;18.10;71.50;;;;;;5054548;28;20033;-84
2021/08/31 04:22:58;;;;;;;2.80;2.60;;;18.10;71.40;;;;;;5053583;28;20048;-85
2021/08/31 04:25:24;;;;;;;9.93;3.20;;;18.00;71.40;;;;;;5054546;28;20023;-85
2021/08/31 04:27:50;;;;;;;2.80;2.60;;;18.10;71.40;;;;;;5048093;28;20045;-84
2021/08/31 04:30:16;;;;;;;3.38;3.08;;;18.10;71.40;;;;;;5071312;28;20033;-85
2021/08/31 04:32:42;;;;;;;3.33;3.00;;;18.10;71.40;;;;;;5053051;28;20040;-84
2021/08/31 04:35:08;;;;;;;2.95;2.60;;;18.00;71.30;;;;;;5052887;28;20044;-85
2021/08/31 04:37:35;;;;;;;3.33;2.50;;;18.00;71.30;;;;;;5053316;28;20028;-85
2021/08/31 04:40:01;;;;;;;3.00;2.85;;;18.10;71.30;;;;;;5035303;28;20401;-85
2021/08/31 04:42:27;;;;;;;3.28;3.08;;;18.10;71.20;;;;;;5054559;28;20501;-86
2021/08/31 04:44:53;;;;;;;2.60;2.50;;;18.10;71.20;;;;;;5055165;28;20029;-85
2021/08/31 04:47:20;;;;;;;3.00;2.90;;;18.10;71.20;;;;;;5053943;28;20049;-85
2021/08/31 04:49:47;;;;;;;2.90;2.70;;;18.10;71.10;;;;;;5054061;28;20021;-85
2021/08/31 04:52:13;;;;;;;3.55;3.35;;;18.10;71.20;;;;;;5051600;28;20033;-85
2021/08/31 04:54:39;;;;;;;3.13;2.92;;;18.10;71.20;;;;;;5051421;28;20029;-84
2021/08/31 04:57:05;;;;;;;3.03;2.92;;;18.10;71.30;;;;;;5055154;28;20024;-85
2021/08/31 04:59:31;;;;;;;3.38;3.17;;;18.10;71.40;;;;;;5036673;28;20033;-85
2021/08/31 05:01:57;;;;;;;4.10;3.03;;;18.10;71.40;;;;;;5053731;28;20039;-85
2021/08/31 05:04:29;;;;;;;7.00;3.17;;;18.00;71.30;;;;;;5052766;28;20036;-85
2021/08/31 05:06:55;;;;;;;3.00;2.80;;;18.10;71.30;;;;;;5031656;28;20363;-84
2021/08/31 05:09:22;;;;;;;2.83;2.72;;;18.10;71.20;;;;;;5055395;28;20029;-84
2021/08/31 05:11:48;;;;;;;2.90;2.70;;;18.10;71.10;;;;;;5051849;28;20036;-83
2021/08/31 05:14:14;;;;;;;3.22;3.03;;;18.10;71.10;;;;;;5055660;28;20048;-83
2021/08/31 05:16:40;;;;;;;2.85;2.75;;;18.10;71.10;;;;;;5056813;28;20036;-84
2021/08/31 05:19:06;;;;;;;7.25;2.80;;;18.10;71.10;;;;;;5054034;28;20051;-85
2021/08/31 05:21:32;;;;;;;2.80;2.65;;;18.00;71.10;;;;;;5038601;28;20044;-85
2021/08/31 05:23:58;;;;;;;3.30;3.00;;;18.10;71.20;;;;;;5058760;28;20033;-84
2021/08/31 05:26:24;;;;;;;18.17;2.92;;;18.00;71.10;;;;;;5056485;28;20033;-84
2021/08/31 05:28:50;;;;;;;3.03;2.83;;;18.10;71.20;;;;;;5057358;28;20033;-84
2021/08/31 05:31:16;;;;;;;3.47;3.25;;;18.00;71.20;;;;;;5054413;28;20466;-84
2021/08/31 05:33:43;;;;;;;2.72;2.63;;;18.00;71.30;;;;;;5052557;28;20537;-84
2021/08/31 05:36:09;;;;;;;3.38;3.08;;;18.00;71.30;;;;;;5058051;28;20033;-85
2021/08/31 05:38:35;;;;;;;13.90;3.22;;;18.00;71.30;;;;;;5055528;28;20041;-84
2021/08/31 05:41:01;;;;;;;2.72;2.60;;;18.00;71.30;;;;;;5057334;28;20033;-84
2021/08/31 05:43:28;;;;;;;2.75;2.65;;;18.00;71.30;;;;;;5057098;28;20036;-84
2021/08/31 05:45:54;;;;;;;2.70;2.60;;;18.00;71.10;;;;;;5049230;28;20033;-85
2021/08/31 05:48:21;;;;;;;9.02;3.40;;;18.00;71.20;;;;;;5058723;28;20032;-84
2021/08/31 05:50:47;;;;;;;3.13;3.00;;;18.00;71.10;;;;;;5054513;28;20044;-84
2021/08/31 05:53:13;;;;;;;2.90;2.70;;;18.00;71.10;;;;;;5056869;28;20104;-85
2021/08/31 05:55:39;;;;;;;3.08;2.88;;;18.10;71.20;;;;;;5055724;28;20037;-84
2021/08/31 05:58:05;;;;;;;2.78;2.67;;;18.00;71.10;;;;;;5054214;28;20033;-84
2021/08/31 06:00:31;;;;;;;3.45;3.25;;;18.10;71.20;;;;;;5054036;28;20060;-84
2021/08/31 06:02:58;;;;;;;4.65;2.78;;;18.00;71.10;;;;;;5058038;28;20021;-85
2021/08/31 06:05:24;;;;;;;3.10;2.90;;;18.00;71.10;;;;;;5056775;28;20478;-84
2021/08/31 06:07:50;;;;;;;2.85;2.70;;;18.00;71.20;;;;;;5056732;28;20068;-84
2021/08/31 06:10:18;;;;;;;2.53;2.42;;;18.10;71.30;;;;;;5054322;28;20375;-84
2021/08/31 06:12:44;;;;;;;3.05;2.80;;;18.00;71.10;;;;;;5053277;28;20052;-84
2021/08/31 06:15:10;;;;;;;2.80;2.70;;;18.00;71.10;;;;;;5057852;28;20084;-85
2021/08/31 06:17:39;;;;;;;2.95;2.65;;;18.10;71.10;;;;;;5055506;28;20029;-84
2021/08/31 06:20:07;;;;;;;3.33;3.13;;;18.10;71.10;;;;;;5056681;28;20036;-85
2021/08/31 06:22:33;;;;;;;2.90;2.80;;;18.10;71.00;;;;;;5040447;28;20040;-84
2021/08/31 06:24:59;;;;;;;2.88;2.78;;;18.10;70.90;;;;;;5051469;28;20041;-85
2021/08/31 06:27:26;;;;;;;4.07;3.75;;;18.10;70.90;;;;;;5056771;28;20033;-85
2021/08/31 06:29:52;;;;;;;3.25;3.05;;;18.20;70.90;;;;;;5087572;28;20017;-83
2021/08/31 06:32:18;;;;;;;3.53;3.22;;;18.20;70.80;;;;;;5039318;28;20044;-85
2021/08/31 06:34:44;;;;;;;3.10;3.00;;;18.20;70.80;;;;;;5056481;28;20500;-85
2021/08/31 06:37:10;;;;;;;3.30;3.17;;;18.20;70.70;;;;;;5054276;28;20036;-85
2021/08/31 06:39:36;;;;;;;2.92;2.83;;;18.20;70.60;;;;;;5053818;28;20021;-85
2021/08/31 06:42:02;;;;;;;3.47;3.28;;;18.20;70.60;;;;;;5058022;28;20025;-84
2021/08/31 06:44:28;;;;;;;3.13;3.03;;;18.20;70.60;;;;;;5039722;28;20041;-85
2021/08/31 06:46:54;;;;;;;3.20;3.10;;;18.20;70.50;;;;;;5054245;28;20417;-85
2021/08/31 06:49:20;;;;;;;3.85;3.55;;;18.20;70.40;;;;;;5055450;28;20035;-85
2021/08/31 06:51:47;;;;;;;3.15;3.05;;;18.30;70.40;;;;;;5051826;28;20048;-84
2021/08/31 06:54:13;;;;;;;4.78;4.38;;;18.30;70.30;;;;;;5056624;28;20355;-85
2021/08/31 06:56:39;;;;;;;4.47;4.15;;;18.40;70.30;;;;;;5055742;28;20037;-85
2021/08/31 06:59:05;;;;;;;3.97;3.67;;;18.40;70.20;;;;;;5054215;28;20052;-84
2021/08/31 07:01:31;;;;;;;4.38;4.15;;;18.40;70.20;;;;;;5054078;28;20028;-84
2021/08/31 07:03:58;;;;;;;4.28;4.07;;;18.40;70.10;;;;;;5050223;28;20036;-84
2021/08/31 07:06:24;;;;;;;4.30;4.10;;;18.50;70.20;;;;;;5055457;28;20373;-85
2021/08/31 07:08:50;;;;;;;6.07;4.68;;;18.50;70.10;;;;;;5054506;28;20040;-85
2021/08/31 07:11:16;;;;;;;4.78;4.53;;;18.50;70.10;;;;;;5055931;28;20063;-85
2021/08/31 07:13:42;;;;;;;4.68;4.38;;;18.50;70.10;;;;;;5055049;28;20024;-85
2021/08/31 07:16:08;;;;;;;4.63;4.43;;;18.50;70.00;;;;;;5051447;28;20029;-83
2021/08/31 07:18:34;;;;;;;4.72;4.53;;;18.50;70.00;;;;;;5053495;28;20029;-85
2021/08/31 07:21:00;;;;;;;5.03;4.82;;;18.50;70.00;;;;;;5089757;28;20021;-85
2021/08/31 07:23:27;;;;;;;5.25;4.95;;;18.50;70.00;;;;;;5055112;28;20036;-84
2021/08/31 07:25:53;;;;;;;4.82;4.60;;;18.50;70.00;;;;;;5055325;28;20029;-85
2021/08/31 07:28:19;;;;;;;4.57;4.30;;;18.40;70.10;;;;;;5053409;28;20048;-86
2021/08/31 07:30:45;;;;;;;4.68;4.38;;;18.40;70.20;;;;;;5051131;28;20437;-85
2021/08/31 07:33:11;;;;;;;4.28;4.07;;;18.50;70.20;;;;;;5039644;28;20037;-85
2021/08/31 07:35:37;;;;;;;9.63;4.65;;;18.50;70.00;;;;;;5054852;28;20052;-85
2021/08/31 07:38:04;;;;;;;4.93;4.72;;;18.60;69.80;;;;;;5054931;28;20048;-86
2021/08/31 07:40:30;;;;;;;5.20;4.93;;;18.70;69.70;;;;;;5055193;28;20032;-85
2021/08/31 07:42:56;;;;;;;4.93;4.72;;;18.80;69.60;;;;;;5049528;28;20378;-85
2021/08/31 07:45:23;;;;;;;5.60;5.15;;;18.80;69.40;;;;;;5054660;28;20025;-82
2021/08/31 07:47:49;;;;;;;4.20;4.00;;;18.90;69.30;;;;;;5055474;28;20045;-85
2021/08/31 07:50:15;;;;;;;7.20;4.47;;;19.00;69.10;;;;;;5053930;28;20041;-87
2021/08/31 07:52:41;;;;;;;3.92;3.72;;;19.00;69.10;;;;;;5038609;28;20040;-84
2021/08/31 07:55:08;;;;;;;12.50;5.05;;;19.00;69.00;;;;;;5052529;28;20021;-85
2021/08/31 07:57:35;;;;;;;5.70;4.70;;;19.00;69.10;;;;;;5051697;28;20036;-85
2021/08/31 08:00:01;;;;;;;10.07;4.80;;;19.00;69.10;;;;;;5056558;28;20025;-85
2021/08/31 08:02:27;;;;;;;4.70;4.38;;;19.00;69.00;;;;;;5052865;28;20033;-85
2021/08/31 08:04:58;;;;;;;3.38;3.28;;;19.10;69.00;;;;;;5053403;28;20029;-86
2021/08/31 08:07:26;;;;;;;4.30;4.00;;;19.10;68.80;;;;;;5054941;28;20044;-85
2021/08/31 08:09:52;;;;;;;3.75;3.55;;;19.10;68.70;;;;;;5035120;28;20037;-84
2021/08/31 08:12:19;;;;;;;3.30;3.10;;;19.10;68.60;;;;;;5062268;28;20411;-85
2021/08/31 08:14:45;;;;;;;4.65;4.40;;;19.20;68.60;;;;;;5055127;28;20040;-84
2021/08/31 08:17:12;;;;;;;3.90;3.70;;;19.10;68.70;;;;;;5054276;28;20378;-85
2021/08/31 08:19:38;;;;;;;3.90;3.70;;;19.00;68.70;;;;;;5053601;28;20036;-85
2021/08/31 08:22:04;;;;;;;3.85;3.55;;;19.00;68.80;;;;;;5050389;28;20490;-85
2021/08/31 08:24:30;;;;;;;3.70;3.40;;;19.10;68.70;;;;;;5053823;28;20477;-85
2021/08/31 08:26:59;;;;;;;3.58;3.38;;;19.10;68.60;;;;;;5053972;28;20033;-85
2021/08/31 08:29:26;;;;;;;3.83;3.63;;;19.20;68.60;;;;;;5054559;28;20021;-85
2021/08/31 08:31:52;;;;;;;3.70;3.50;;;19.20;68.30;;;;;;5052773;28;20029;-83
2021/08/31 08:34:18;;;;;;;3.55;3.40;;;19.30;68.30;;;;;;5036123;28;20036;-84
2021/08/31 08:36:44;;;;;;;3.80;3.50;;;19.30;68.20;;;;;;5050939;28;20366;-85
2021/08/31 08:39:11;;;;;;;3.50;3.30;;;19.30;68.10;;;;;;5056433;28;20032;-84
2021/08/31 08:41:37;;;;;;;4.35;4.15;;;19.30;68.10;;;;;;5054056;28;20092;-85
2021/08/31 08:44:03;;;;;;;3.28;3.15;;;19.40;68.00;;;;;;5053211;28;20032;-85
2021/08/31 08:46:29;;;;;;;3.33;3.13;;;19.40;67.80;;;;;;5052195;28;20531;-85
2021/08/31 08:48:57;;;;;;;3.60;3.40;;;19.50;67.70;;;;;;5052449;28;20041;-85
2021/08/31 08:51:23;;;;;;;4.03;3.83;;;19.60;67.60;;;;;;5059578;28;20040;-85
2021/08/31 08:53:49;;;;;;;3.63;3.42;;;19.60;67.40;;;;;;5058379;28;20033;-84
2021/08/31 08:56:15;;;;;;;3.53;3.33;;;19.60;67.20;;;;;;5057835;28;20029;-85
2021/08/31 08:58:41;;;;;;;3.20;3.00;;;19.60;67.10;;;;;;5056808;28;20032;-85
2021/08/31 09:01:11;;;;;;;4.43;4.22;;;19.60;67.00;;;;;;5052498;28;20030;-84
2021/08/31 09:03:38;;;;;;;3.83;3.63;;;19.70;67.10;;;;;;5056498;28;20037;-85
2021/08/31 09:06:14;;;;;;;3.60;3.40;;;19.70;67.00;;;;;;5056709;28;20021;-84
2021/08/31 09:08:55;;;;;;;3.10;2.90;;;19.70;66.90;;;;;;5055902;28;20080;-84
2021/08/31 09:11:23;;;;;;;;;;;19.70;66.80;;;;;;5058180;28;20055;-85
2021/08/31 09:13:50;;;;;;;3.97;3.70;;;19.80;66.70;;;;;;5057746;28;19909;-86
2021/08/31 09:16:25;;;;;;;5.68;5.38;;;19.80;66.50;;;;;;5023621;28;20037;-85
2021/08/31 09:18:52;;;;;;;4.32;4.13;;;19.80;66.40;;;;;;5037413;28;20033;-85
2021/08/31 09:21:23;;;;;;;4.38;4.07;;;19.80;66.40;;;;;;5071186;28;20032;-85
2021/08/31 09:23:50;;;;;;;6.38;6.07;;;19.80;66.60;;;;;;5056096;28;20045;-85
2021/08/31 09:26:18;;;;;;;4.38;4.18;;;19.80;66.40;;;;;;5056167;28;20033;-86
2021/08/31 09:28:45;;;;;;;4.70;4.50;;;19.90;66.30;;;;;;5057383;28;20032;-85
2021/08/31 09:31:18;;;;;;;5.85;5.45;;;19.90;66.20;;;;;;5055029;28;20048;-85
2021/08/31 09:33:50;;;;;;;4.22;4.03;;;19.90;66.20;;;;;;5052690;28;20120;-83
2021/08/31 09:36:18;;;;;;;5.07;4.78;;;20.00;66.20;;;;;;5058049;28;20060;-85
2021/08/31 09:38:52;;;;;;;5.18;4.88;;;20.00;66.00;;;;;;5057062;28;20029;-84
2021/08/31 09:41:45;;;;;;;5.10;4.80;;;20.00;65.80;;;;;;5054722;28;20025;-85
2021/08/31 09:44:24;;;;;;;4.47;4.22;;;20.00;65.80;;;;;;5053309;28;20036;-85
2021/08/31 09:46:53;;;;;;;17.20;5.40;;;20.00;65.90;;;;;;5056605;28;20048;-85
2021/08/31 09:49:20;;;;;;;4.65;4.45;;;19.90;65.80;;;;;;5055312;28;20048;-85
2021/08/31 09:52:09;;;;;;;8.82;8.40;;;20.00;65.80;;;;;;5053171;28;20482;-85
2021/08/31 09:54:42;;;;;;;4.88;4.47;;;20.00;65.70;;;;;;5082624;28;20512;-84
2021/08/31 09:57:30;;;;;;;5.10;4.80;;;20.00;65.60;;;;;;5057805;28;20029;-85
2021/08/31 09:59:58;;;;;;;5.70;5.40;;;20.00;65.50;;;;;;5057178;28;20032;-85
2021/08/31 10:02:24;;;;;;;4.50;4.30;;;20.00;65.40;;;;;;5056367;28;20033;-84
2021/08/31 10:04:52;;;;;;;4.40;4.20;;;20.10;65.30;;;;;;5055603;28;20029;-88
2021/08/31 10:07:18;;;;;;;4.70;4.43;;;20.20;65.20;;;;;;5055569;28;20060;-85
2021/08/31 10:09:44;;;;;;;4.35;4.15;;;20.30;64.90;;;;;;5035431;28;20033;-85
2021/08/31 10:12:10;;;;;;;6.47;6.07;;;20.40;64.60;;;;;;5057324;28;20037;-85
2021/08/31 10:14:39;;;;;;;4.60;4.20;;;20.50;64.50;;;;;;5055302;28;20040;-85
2021/08/31 10:17:10;;;;;;;4.07;3.88;;;20.50;64.30;;;;;;5054881;28;20037;-85
2021/08/31 10:19:41;;;;;;;4.30;4.10;;;20.50;64.40;;;;;;5037719;28;20032;-86
2021/08/31 10:22:09;;;;;;;4.50;4.30;;;20.50;64.30;;;;;;5052740;28;20398;-84
2021/08/31 10:24:35;;;;;;;5.50;4.43;;;20.50;64.30;;;;;;5037164;28;20025;-84
2021/08/31 10:27:39;;;;;;;5.18;4.90;;;20.50;64.30;;;;;;5073874;28;20374;-85
2021/08/31 10:30:15;;;;;;;4.53;4.15;;;20.50;64.20;;;;;;5056657;28;20060;-85
2021/08/31 10:32:41;;;;;;;4.03;3.83;;;20.50;64.10;;;;;;5056274;28;20032;-85
2021/08/31 10:35:08;;;;;;;4.45;4.25;;;20.60;64.00;;;;;;5056047;28;20040;-84
2021/08/31 10:37:44;;;;;;;5.10;4.70;;;20.70;63.80;;;;;;5054656;28;20358;-85
2021/08/31 10:40:11;;;;;;;12.15;4.40;;;20.80;63.50;;;;;;5054420;28;20052;-85
2021/08/31 10:42:37;;;;;;;4.30;4.05;;;20.90;63.40;;;;;;5053859;28;20036;-85
2021/08/31 10:45:26;;;;;;;5.50;5.28;;;20.90;63.10;;;;;;5057474;28;20036;-85
2021/08/31 10:47:52;;;;;;;4.47;4.20;;;21.00;63.10;;;;;;5056776;28;20052;-85
2021/08/31 10:50:26;;;;;;;5.18;4.78;;;21.00;63.00;;;;;;5055678;28;20060;-85
2021/08/31 10:53:04;;;;;;;5.05;4.80;;;21.10;62.80;;;;;;5054420;28;20393;-86
2021/08/31 10:55:35;;;;;;;5.80;5.50;;;21.30;63.50;;;;;;5054715;28;20045;-85
2021/08/31 10:58:02;;;;;;;5.00;4.80;;;21.40;62.30;;;;;;5033905;28;20494;-85
2021/08/31 11:00:29;;;;;;;5.38;5.10;;;21.50;62.20;;;;;;5037547;28;20033;-85
2021/08/31 11:02:57;;;;;;;7.00;6.70;;;21.50;62.10;;;;;;5055398;28;20413;-84
2021/08/31 11:05:24;;;;;;;5.65;5.35;;;21.50;62.80;;;;;;5055527;28;20049;-85
2021/08/31 11:07:51;;;;;;;5.70;5.35;;;21.50;62.10;;;;;;5054276;28;20052;-85
2021/08/31 11:10:28;;;;;;;6.53;5.55;;;21.50;62.10;;;;;;5053579;28;20354;-85
2021/08/31 11:12:55;;;;;;;6.45;6.15;;;21.40;62.10;;;;;;5001306;28;20048;-85
2021/08/31 11:15:22;;;;;;;7.10;6.70;;;21.40;62.00;;;;;;5056948;28;20029;-83
2021/08/31 11:17:50;;;;;;;6.15;5.78;;;21.40;62.00;;;;;;5054236;28;20422;-84
2021/08/31 11:20:27;;;;;;;5.63;5.32;;;21.30;62.00;;;;;;5023213;28;20037;-86
2021/08/31 11:23:02;;;;;;;12.60;12.00;;;21.30;62.10;;;;;;5038130;28;20024;-84
2021/08/31 11:25:37;;;;;;;5.32;5.13;;;21.40;62.00;;;;;;5054247;28;20474;-84
2021/08/31 11:28:16;;;;;;;5.38;5.13;;;21.30;61.90;;;;;;5052119;28;20041;-85
2021/08/31 11:31:06;;;;;;;5.25;5.05;;;21.30;61.90;;;;;;5050325;28;20040;-84
2021/08/31 11:33:35;;;;;;;6.55;6.22;;;21.20;61.90;;;;;;5065292;28;20020;-86
2021/08/31 11:36:12;;;;;;;5.88;5.35;;;21.20;61.90;;;;;;5088661;28;20041;-85
2021/08/31 11:38:42;;;;;;;5.95;5.65;;;21.20;61.90;;;;;;5052464;28;20036;-85
2021/08/31 11:41:18;;;;;;;5.63;5.32;;;21.20;61.90;;;;;;5038458;28;20063;-84
2021/08/31 11:43:48;;;;;;;5.45;5.15;;;21.20;61.70;;;;;;5053710;28;20035;-85
2021/08/31 11:46:25;;;;;;;5.32;5.03;;;21.20;61.60;;;;;;5051929;28;20041;-84
2021/08/31 11:49:07;;;;;;;5.25;4.95;;;21.20;61.50;;;;;;5033554;28;20494;-84
2021/08/31 11:51:33;;;;;;;5.47;5.13;;;21.30;61.50;;;;;;5063727;28;20043;-85
2021/08/31 11:54:07;;;;;;;5.60;5.30;;;21.30;61.30;;;;;;5056305;28;20382;-86
2021/08/31 11:56:34;;;;;;;4.82;4.53;;;21.40;61.40;;;;;;5053324;28;20386;-85
2021/08/31 11:59:00;;;;;;;5.88;5.03;;;21.50;61.20;;;;;;5054860;28;20037;-85
2021/08/31 12:01:31;;;;;;;5.05;4.75;;;21.50;61.00;;;;;;5053134;28;20031;-86
2021/08/31 12:04:13;;;;;;;4.28;4.07;;;21.60;61.00;;;;;;5050583;28;20029;-85
2021/08/31 12:06:39;;;;;;;5.78;5.47;;;21.60;60.90;;;;;;5052044;28;20029;-86
2021/08/31 12:09:05;;;;;;;4.40;4.10;;;21.60;61.00;;;;;;5055403;28;20405;-84
2021/08/31 12:11:33;;;;;;;4.45;4.20;;;21.50;60.90;;;;;;5053507;28;20025;-83
2021/08/31 12:13:59;;;;;;;4.68;4.32;;;21.50;61.00;;;;;;5053561;28;20041;-85
2021/08/31 12:16:25;;;;;;;4.63;4.43;;;21.50;61.00;;;;;;5034994;28;20405;-85
2021/08/31 12:18:51;;;;;;;4.53;4.32;;;21.50;60.80;;;;;;5031164;28;20032;-85
2021/08/31 12:21:21;;;;;;;4.35;4.07;;;21.50;60.60;;;;;;5056409;28;20036;-85
2021/08/31 12:23:50;;;;;;;4.30;4.10;;;21.50;60.60;;;;;;5057505;28;20036;-85
2021/08/31 12:26:36;;;;;;;4.20;4.00;;;21.60;60.50;;;;;;5057297;28;20029;-85
2021/08/31 12:29:07;;;;;;;4.35;4.15;;;21.60;60.40;;;;;;5057182;28;20041;-85
2021/08/31 12:31:33;;;;;;;;;;;21.70;60.30;;;;;;5057209;28;20040;-85
2021/08/31 12:33:59;;;;;;;4.75;4.55;;;21.60;60.10;;;;;;5053342;28;19909;-85
2021/08/31 12:36:32;;;;;;;4.57;4.28;;;21.60;60.10;;;;;;5057667;28;20044;-86
2021/08/31 12:39:03;;;;;;;4.45;4.25;;;21.60;60.10;;;;;;5092576;28;20041;-85
2021/08/31 12:41:37;;;;;;;4.22;4.03;;;21.60;60.30;;;;;;5058588;28;20040;-85
2021/08/31 12:44:03;;;;;;;4.47;4.28;;;21.60;60.30;;;;;;5058263;28;20029;-85
2021/08/31 12:46:33;;;;;;;4.68;4.47;;;21.70;60.20;;;;;;5057623;28;20029;-85
2021/08/31 12:49:06;;;;;;;5.00;4.77;;;21.80;60.00;;;;;;5037466;28;20122;-85
2021/08/31 12:51:37;;;;;;;5.40;4.97;;;21.80;59.80;;;;;;5039445;28;20791;-84