Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:05:59;;;;;;;49.35;24.12;;;;;;;8.38;100.00;99279.87;4169945;84;28521;-73
2022/12/26 00:12:00;;;;;;;49.73;23.32;;;;;;;8.14;100.00;99280.03;4174323;84;28542;-73
2022/12/26 00:18:02;;;;;;;43.40;23.40;;;;;;;7.96;100.00;99276.13;4174436;83;28520;-74
2022/12/26 00:24:03;;;;;;;43.25;22.73;;;;;;;8.42;100.00;99249.46;4185721;83;28521;-74
2022/12/26 00:30:06;;;;;;;42.20;23.65;;;;;;;7.76;100.00;99224.80;4178982;83;28557;-74
2022/12/26 00:36:11;;;;;;;48.13;24.77;;;;;;;7.93;100.00;99213.14;4202618;83;28621;-73
2022/12/26 00:42:13;;;;;;;51.50;25.70;;;;;;;8.03;100.00;99207.86;4213428;83;28559;-74
2022/12/26 00:48:14;;;;;;;49.45;25.62;;;;;;;7.56;100.00;99207.41;4208518;82;28540;-73
2022/12/26 00:54:15;;;;;;;48.05;24.65;;;;;;;7.84;100.00;99203.68;4205038;84;28504;-73
2022/12/26 01:00:17;;;;;;;44.90;24.05;;;;;;;8.23;100.00;99209.13;4153180;84;28522;-73
2022/12/26 01:06:18;;;;;;;50.78;25.62;;;;;;;7.98;100.00;99203.64;4151657;84;28523;-73
2022/12/26 01:12:19;;;;;;;48.95;24.55;;;;;;;7.45;100.00;99208.05;4172445;84;28515;-73
2022/12/26 01:18:21;;;;;;;46.23;24.87;;;;;;;7.37;100.00;99192.50;4198477;84;28592;-73
2022/12/26 01:24:22;;;;;;;44.42;23.00;;;;;;;7.58;100.00;99191.16;4169154;84;28547;-73
2022/12/26 01:30:23;;;;;;;50.17;25.00;;;;;;;7.15;100.00;99190.56;4177080;84;28536;-73
2022/12/26 01:36:24;;;;;;;43.38;24.47;;;;;;;7.20;100.00;99205.99;4171894;84;28586;-75
2022/12/26 01:42:29;;;;;;;46.45;24.23;;;;;;;6.96;100.00;99191.67;4172770;84;28477;-75
2022/12/26 01:48:33;;;;;;;46.58;24.00;;;;;;;7.10;100.00;99189.00;4165100;83;28503;-73
2022/12/26 01:54:36;;;;;;;45.15;23.35;;;;;;;7.57;100.00;99184.98;4135565;84;28573;-73
2022/12/26 02:00:37;;;;;;;42.17;22.22;;;;;;;7.66;100.00;99181.05;4133617;84;28528;-73
2022/12/26 02:06:40;;;;;;;43.95;22.30;;;;;;;7.94;100.00;99184.49;4135725;84;28519;-74
2022/12/26 02:12:41;;;;;;;39.18;20.10;;;;;;;7.54;100.00;99181.39;4169050;84;28503;-74
2022/12/26 02:18:42;;;;;;;36.13;20.60;;;;;;;8.13;100.00;99167.24;4158533;83;28521;-73
2022/12/26 02:25:06;;;;;;;38.85;20.57;;;;;;;8.19;100.00;99161.05;4179729;84;28570;-73
2022/12/26 02:31:44;;;;;;;42.10;21.52;;;;;;;8.56;100.00;99148.43;4180124;84;28514;-73
2022/12/26 02:37:58;;;;;;;42.10;22.45;;;;;;;8.06;100.00;99154.69;4169225;84;28596;-74
2022/12/26 02:47:01;;;;;;;36.83;20.72;;;;;;;8.02;100.00;99136.58;4175123;84;28514;-73
2022/12/26 03:22:37;;;;;;;38.95;19.27;;;;;;;7.86;100.00;99072.28;4137330;84;28486;-73
2022/12/26 03:28:25;;;;;;;33.00;18.50;;;;;;;8.04;100.00;99083.12;4222109;84;28558;-73
2022/12/26 03:34:27;;;;;;;35.05;18.30;;;;;;;8.09;100.00;99075.28;4216247;84;28518;-73
2022/12/26 04:19:25;;;;;;;36.93;18.15;;;;;;;8.16;98.74;99052.48;4142138;84;28513;-76
2022/12/26 04:44:36;;;;;;;34.58;17.85;;;;;;;8.04;98.40;99012.70;4150091;84;28576;-73
2022/12/26 04:50:50;;;;;;;30.30;16.65;;;;;;;7.94;98.43;99007.30;4023082;86;28540;-74
2022/12/26 04:56:52;;;;;;;32.05;17.23;;;;;;;7.91;97.12;99001.54;4144844;84;28493;-73
2022/12/26 05:09:35;;;;;;;32.40;17.20;;;;;;;7.75;100.00;98994.30;4179470;83;28570;-75
2022/12/26 05:28:40;;;;;;;37.60;18.75;;;;;;;7.92;99.93;99001.84;4165667;84;28530;-74
2022/12/26 05:31:28;;;;;;;31.37;16.45;;;;;;;8.14;100.00;99002.84;4112897;84;28528;-75
2022/12/26 05:43:29;;;;;;;36.10;18.23;;;;;;;7.70;100.00;99019.55;4683091;74;63314;-74
2022/12/26 05:49:30;;;;;;;33.98;18.02;;;;;;;7.34;100.00;99024.91;4626707;75;28540;-73
2022/12/26 05:55:31;;;;;;;31.30;16.73;;;;;;;7.33;100.00;99020.60;4632741;75;28561;-73
2022/12/26 06:01:32;;;;;;;29.75;16.62;;;;;;;7.20;100.00;99027.63;4621532;75;28514;-74
2022/12/26 06:07:34;;;;;;;31.70;17.30;;;;;;;6.70;100.00;99030.78;4626128;75;28574;-74
2022/12/26 06:13:35;;;;;;;31.15;17.45;;;;;;;6.54;100.00;99033.36;4613581;75;28519;-75
2022/12/26 06:19:36;;;;;;;33.25;17.17;;;;;;;6.80;100.00;99037.04;4618745;75;28592;-75
2022/12/26 06:25:38;;;;;;;33.00;17.12;;;;;;;6.94;100.00;99046.71;4590886;75;28527;-74
2022/12/26 06:31:39;;;;;;;31.45;16.45;;;;;;;6.90;100.00;99049.47;4639296;75;28479;-75
2022/12/26 06:37:40;;;;;;;28.85;15.60;;;;;;;6.91;100.00;99029.73;4636296;75;28523;-74
2022/12/26 06:43:42;;;;;;;31.57;16.85;;;;;;;6.63;98.74;99037.97;4643860;75;28528;-74
2022/12/26 06:49:43;;;;;;;31.23;16.82;;;;;;;6.47;99.72;99045.88;4619038;75;28558;-74
2022/12/26 06:55:44;;;;;;;32.40;17.65;;;;;;;6.19;100.00;99053.02;4601424;75;28582;-74
2022/12/26 07:01:45;;;;;;;35.13;18.77;;;;;;;6.49;100.00;99059.84;4617117;75;28558;-74
2022/12/26 07:07:51;;;;;;;33.15;18.20;;;;;;;6.55;100.00;99078.54;4634798;75;28600;-74
2022/12/26 07:13:53;;;;;;;34.15;17.02;;;;;;;6.59;100.00;99082.97;4607486;75;28503;-73
2022/12/26 07:19:54;;;;;;;34.48;17.37;;;;;;;6.57;99.73;99073.53;4634480;75;28566;-75
2022/12/26 07:25:55;;;;;;;33.10;16.93;;;;;;;6.53;100.00;99059.23;4620958;75;28573;-75
2022/12/26 07:31:57;;;;;;;33.58;17.67;;;;;;;6.83;97.62;99077.54;4604357;75;28583;-77
2022/12/26 07:37:59;;;;;;;41.23;21.68;;;;;;;6.81;97.98;99058.72;4609620;75;28533;-75
2022/12/26 07:44:00;;;;;;;41.83;21.95;;;;;;;7.36;99.00;99059.79;4633247;75;28533;-74
2022/12/26 07:50:01;;;;;;;39.53;21.73;;;;;;;7.56;99.70;99041.53;4536371;77;28592;-75
2022/12/26 07:56:06;;;;;;;41.18;22.37;;;;;;;7.81;97.80;99057.69;4525943;77;28541;-73
2022/12/26 08:02:09;;;;;;;44.67;22.95;;;;;;;7.62;97.74;99062.09;4449217;78;28575;-74
2022/12/26 08:08:10;;;;;;;48.78;26.10;;;;;;;7.71;100.00;99095.33;4534977;77;28533;-76
2022/12/26 08:14:12;;;;;;;43.45;24.10;;;;;;;7.42;100.00;99090.77;4447137;78;28523;-74
2022/12/26 08:20:13;;;;;;;39.88;22.55;;;;;;;8.50;99.44;99075.05;4492719;77;28549;-74
2022/12/26 08:26:19;;;;;;;39.05;22.55;;;;;;;8.65;97.33;99070.75;4526403;77;28564;-74
2022/12/26 08:32:17;;;;;;;40.15;21.45;;;;;;;8.77;96.35;99073.53;4535422;77;28589;-74
2022/12/26 08:38:18;;;;;;;37.93;22.05;;;;;;;8.95;95.64;99075.98;4537630;77;28514;-75
2022/12/26 08:44:19;;;;;;;41.90;24.15;;;;;;;8.94;95.20;99087.21;4532422;77;28640;-75
2022/12/26 08:50:21;;;;;;;43.50;25.00;;;;;;;9.26;95.15;99093.84;4519458;77;28545;-73
2022/12/26 08:56:25;;;;;;;47.40;26.68;;;;;;;9.71;93.57;99092.76;4519134;77;28517;-76
2022/12/26 09:02:26;;;;;;;40.00;22.85;;;;;;;9.95;92.31;99090.73;4427961;79;28540;-73
2022/12/26 09:08:29;;;;;;;40.67;22.65;;;;;;;9.80;92.66;99095.98;4533145;77;28522;-73
2022/12/26 09:14:30;;;;;;;40.33;22.95;;;;;;;9.80;94.45;99096.49;4470699;78;28550;-73
2022/12/26 09:23:57;;;;;;;42.65;22.65;;;;;;;10.13;95.40;99091.23;4512067;77;28518;-74
2022/12/26 09:29:59;;;;;;;39.60;22.37;;;;;;;10.13;95.40;99091.23;4518792;77;28538;-75
2022/12/26 09:36:05;;;;;;;38.15;21.82;;;;;;;10.59;93.00;99096.52;4430691;78;28537;-76
2022/12/26 09:42:27;;;;;;;;;;;;;;;10.85;92.31;99075.62;4434054;78;28614;-77
2022/12/26 09:48:38;;;;;;;36.40;20.92;;;;;;;11.35;92.14;99070.85;4512702;77;20190;-77
2022/12/26 09:54:54;;;;;;;34.78;20.70;;;;;;;11.70;93.10;99084.78;4514263;77;28504;-77
2022/12/26 10:01:11;;;;;;;37.03;20.90;;;;;;;11.66;95.12;99067.47;4518027;77;28557;-78
2022/12/26 10:07:25;;;;;;;38.92;21.27;;;;;;;11.93;94.45;99068.80;4515249;77;28515;-84
2022/12/26 10:13:35;;;;;;;40.90;23.02;;;;;;;12.11;95.30;99073.22;4418998;78;28517;-82
2022/12/26 10:19:46;;;;;;;40.98;23.60;;;;;;;11.96;93.09;99086.66;4421744;78;28595;-79
2022/12/26 10:25:54;;;;;;;42.20;24.27;;;;;;;11.71;95.43;99072.14;4455346;78;28598;-82
2022/12/26 10:31:58;;;;;;;41.65;24.07;;;;;;;11.86;94.67;99068.95;4384358;79;28531;-81
2022/12/26 10:38:06;;;;;;;40.85;23.62;;;;;;;12.13;93.73;99061.66;4449923;78;28526;-81
2022/12/26 10:44:12;;;;;;;43.33;24.60;;;;;;;12.17;90.54;99059.31;4500708;77;28555;-83
2022/12/26 10:50:16;;;;;;;45.35;26.05;;;;;;;12.17;90.33;99040.44;4369096;78;28523;-83
2022/12/26 10:56:20;;;;;;;49.45;26.40;;;;;;;12.28;89.99;99026.09;4502107;77;28533;-84
2022/12/26 11:02:25;;;;;;;46.42;26.85;;;;;;;12.26;90.98;99022.82;4434906;78;28503;-83
2022/12/26 11:08:36;;;;;;;45.90;26.12;;;;;;;12.44;90.99;99023.13;4373852;79;28523;-83
2022/12/26 11:14:39;;;;;;;44.65;26.85;;;;;;;12.72;89.62;99001.74;4430269;78;28551;-79
2022/12/26 11:20:40;;;;;;;42.75;25.43;;;;;;;13.10;87.21;98993.38;4398281;78;28557;-81
2022/12/26 11:26:45;;;;;;;43.33;25.08;;;;;;;12.75;90.08;98995.30;4519969;77;28482;-82
2022/12/26 11:32:52;;;;;;;44.08;26.50;;;;;;;12.96;89.66;99000.48;4430319;79;28566;-80
2022/12/26 11:39:04;;;;;;;43.75;26.17;;;;;;;13.09;89.51;99001.19;4406195;79;28578;-79
2022/12/26 11:45:12;;;;;;;42.05;25.20;;;;;;;13.02;89.75;99005.41;4504957;77;28608;-81
2022/12/26 11:51:13;;;;;;;41.63;25.40;;;;;;;12.87;91.96;98997.91;4420840;78;28583;-79
2022/12/26 11:57:24;;;;;;;39.38;24.07;;;;;;;12.62;95.08;98984.85;4518014;77;28620;-80
2022/12/26 12:03:42;;;;;;;38.75;22.60;;;;;;;12.55;96.81;98989.06;4491994;77;28576;-81
2022/12/26 12:10:04;;;;;;;34.67;20.55;;;;;;;12.50;98.56;98963.38;4534166;77;28580;-81
2022/12/26 12:16:14;;;;;;;35.15;20.50;;;;;;;12.79;99.02;98966.78;4531749;77;28521;-81
2022/12/26 12:22:39;;;;;;;35.08;18.25;;;;;;;12.87;98.85;98968.78;4510122;77;28536;-80
2022/12/26 12:29:02;;;;;;;33.48;19.17;;;;;;;12.86;99.37;98954.98;4434416;78;28564;-79
2022/12/26 12:35:25;;;;;;;32.42;19.20;;;;;;;12.89;99.81;98940.47;4462284;78;28585;-80
2022/12/26 12:41:53;;;;;;;38.98;23.12;;;;;;;12.87;99.40;98956.09;4472864;78;28507;-80
2022/12/26 12:48:09;;;;;;;41.23;23.20;;;;;;;12.59;99.03;98939.51;4465504;78;28540;-77
2022/12/26 12:54:34;;;;;;;36.47;22.13;;;;;;;12.64;98.28;98939.56;4464049;78;28521;-77
2022/12/26 13:00:44;;;;;;;36.98;21.90;;;;;;;12.71;98.29;98938.88;4463373;78;28618;-78
2022/12/26 13:06:54;;;;;;;37.58;21.52;;;;;;;12.60;98.54;98939.79;4463963;78;28548;-80
2022/12/26 13:12:56;;;;;;;34.73;20.02;;;;;;;12.36;99.88;98920.55;4460530;78;28568;-78
2022/12/26 13:19:03;;;;;;;38.85;22.42;;;;;;;12.54;98.67;98921.36;4456770;78;28545;-80
2022/12/26 13:25:05;;;;;;;37.90;22.65;;;;;;;12.06;99.46;98930.31;4461527;78;28563;-79
2022/12/26 13:31:06;;;;;;;45.43;26.27;;;;;;;11.52;100.00;98942.25;4459460;78;28505;-80
2022/12/26 13:37:15;;;;;;;43.25;25.10;;;;;;;11.82;100.00;98948.73;4456607;79;28573;-79
2022/12/26 13:49:43;;;;;;;41.30;23.80;;;;;;;11.82;100.00;98967.59;4519746;77;28594;-77
2022/12/26 13:55:44;;;;;;;40.67;24.37;;;;;;;11.80;100.00;98959.45;4513780;77;28522;-79
2022/12/26 14:01:49;;;;;;;40.70;24.55;;;;;;;11.78;100.00;98954.84;4420596;79;28528;-77
2022/12/26 14:07:57;;;;;;;43.33;24.05;;;;;;;11.70;100.00;98955.50;4519477;77;28578;-78
2022/12/26 14:14:20;;;;;;;42.95;24.75;;;;;;;11.76;100.00;98972.58;4505377;77;28509;-77
2022/12/26 14:20:25;;;;;;;42.83;25.50;;;;;;;11.35;100.00;98959.66;4441622;79;28524;-78
2022/12/26 14:26:39;;;;;;;42.03;24.95;;;;;;;11.70;100.00;98960.89;4426145;78;28500;-78
2022/12/26 14:33:01;;;;;;;42.23;25.77;;;;;;;11.54;100.00;98965.71;4499532;77;28517;-81
2022/12/26 14:39:17;;;;;;;38.48;23.18;;;;;;;11.44;100.00;98964.96;4513141;77;28485;-75
2022/12/26 14:45:28;;;;;;;43.68;24.43;;;;;;;11.28;100.00;98955.25;4513854;77;28546;-75
2022/12/26 14:51:32;;;;;;;42.90;26.60;;;;;;;11.46;100.00;98959.35;4520133;77;28579;-75
2022/12/26 14:57:44;;;;;;;45.50;26.62;;;;;;;11.64;100.00;98970.47;4490226;77;28515;-75
2022/12/26 15:04:17;;;;;;;41.63;24.57;;;;;;;11.97;100.00;98972.44;4435883;78;28533;-76
2022/12/26 15:10:32;;;;;;;40.00;23.98;;;;;;;11.81;100.00;98971.34;4422071;78;28527;-80
2022/12/26 15:16:53;;;;;;;;;;;;;;;11.93;100.00;98971.30;4407727;78;28533;-72
2022/12/26 15:23:22;;;;;;;43.65;24.30;;;;;;;12.00;100.00;98968.45;4508294;77;20229;-73
2022/12/26 15:29:43;;;;;;;44.23;25.80;;;;;;;12.07;100.00;98971.82;4483394;77;28612;-75
2022/12/26 15:35:50;;;;;;;37.83;21.80;;;;;;;11.86;100.00;98964.69;4490762;77;28570;-76
2022/12/26 15:41:55;;;;;;;;;;;;;;;11.86;100.00;98959.84;4499478;77;28517;-77
2022/12/26 15:48:05;;;;;;;;;;;;;;;12.11;100.00;98960.03;4438573;78;20233;-74
2022/12/26 15:54:27;;;;;;;35.98;20.32;;;;;;;11.92;100.00;98946.77;4441404;78;20188;-79
2022/12/26 16:00:34;;;;;;;34.35;18.92;;;;;;;11.97;100.00;98959.48;4447484;78;28540;-76
2022/12/26 16:06:59;;;;;;;31.95;19.37;;;;;;;12.03;100.00;98950.47;4454863;78;28543;-75
2022/12/26 16:13:04;;;;;;;31.60;19.98;;;;;;;12.16;100.00;98935.05;4449507;79;28516;-73
2022/12/26 16:19:19;;;;;;;36.00;19.17;;;;;;;12.27;99.24;98932.28;4445627;79;28530;-73
2022/12/26 16:25:23;;;;;;;34.78;20.48;;;;;;;12.04;100.00;98919.77;4454298;78;28691;-74
2022/12/26 16:31:29;;;;;;;39.88;23.47;;;;;;;12.08;100.00;98925.49;4443434;78;28552;-75
2022/12/26 16:37:31;;;;;;;41.88;24.02;;;;;;;12.13;100.00;98929.61;4453217;78;28483;-75
2022/12/26 16:43:33;;;;;;;40.12;21.90;;;;;;;12.05;100.00;98919.25;4452059;78;28539;-74
2022/12/26 16:49:34;;;;;;;38.70;22.17;;;;;;;12.50;100.00;98921.04;4446695;78;28498;-74
2022/12/26 16:55:41;;;;;;;39.10;22.15;;;;;;;12.68;100.00;98932.63;4524288;77;28517;-73
2022/12/26 17:01:56;;;;;;;35.00;20.40;;;;;;;12.40;100.00;98932.50;4518963;77;28522;-73
2022/12/26 17:07:59;;;;;;;35.68;19.60;;;;;;;12.46;100.00;98949.57;4524311;77;44503;-72
2022/12/26 17:14:02;;;;;;;31.97;18.23;;;;;;;12.52;100.00;98949.12;4523474;77;28509;-74
2022/12/26 17:20:28;;;;;;;27.70;16.32;;;;;;;12.51;100.00;98981.99;4443365;78;28508;-74
2022/12/26 17:26:29;;;;;;;36.40;19.60;;;;;;;12.67;100.00;98999.78;4525513;77;44465;-73
2022/12/26 17:32:39;;;;;;;37.55;21.70;;;;;;;12.93;100.00;99012.30;4499656;77;28493;-72
2022/12/26 17:38:43;;;;;;;37.40;21.33;;;;;;;12.70;100.00;99023.56;4444366;78;28501;-71
2022/12/26 17:44:45;;;;;;;39.98;22.15;;;;;;;12.81;100.00;99017.26;4480982;77;28569;-73
2022/12/26 17:50:49;;;;;;;32.70;18.32;;;;;;;12.82;100.00;98990.56;4442743;78;28843;-72
2022/12/26 17:56:51;;;;;;;28.52;16.25;;;;;;;12.61;100.00;98952.20;4442948;78;28586;-73
2022/12/26 18:02:52;;;;;;;30.05;17.20;;;;;;;12.64;100.00;98940.91;4438224;78;28524;-73
2022/12/26 18:08:55;;;;;;;19.45;11.70;;;;;;;12.65;100.00;98897.52;4353893;79;28546;-72
2022/12/26 18:15:01;;;;;;;12.18;7.42;;;;;;;12.86;100.00;98923.95;4365341;80;28558;-72
2022/12/26 18:21:05;;;;;;;10.43;5.83;;;;;;;12.94;100.00;98910.04;4351781;80;28565;-72
2022/12/26 18:27:07;;;;;;;7.95;5.05;;;;;;;13.09;100.00;98898.10;4321400;80;28503;-71
2022/12/26 18:33:10;;;;;;;9.18;5.08;;;;;;;13.31;100.00;98890.53;4291318;81;28563;-73
2022/12/26 18:39:13;;;;;;;8.45;5.10;;;;;;;13.32;100.00;98907.52;4390776;79;28530;-71
2022/12/26 18:45:14;;;;;;;8.95;5.97;;;;;;;13.21;100.00;98926.85;4362017;79;28551;-72
2022/12/26 18:51:16;;;;;;;11.05;6.45;;;;;;;13.18;100.00;98948.95;4449191;78;28538;-73
2022/12/26 18:57:19;;;;;;;12.13;7.42;;;;;;;13.14;100.00;98941.89;4443704;78;28542;-75
2022/12/26 19:03:20;;;;;;;11.70;6.58;;;;;;;13.42;100.00;98936.55;4516904;78;28476;-74
2022/12/26 19:09:21;;;;;;;10.85;6.83;;;;;;;13.16;100.00;98936.22;4394397;78;28501;-73
2022/12/26 19:15:22;;;;;;;14.15;7.28;;;;;;;13.05;100.00;98946.88;4445482;79;28503;-73
2022/12/26 19:21:24;;;;;;;11.95;7.15;;;;;;;13.05;100.00;98931.24;4446369;78;28564;-73
2022/12/26 19:27:26;;;;;;;12.18;7.08;;;;;;;13.14;100.00;98930.27;4515824;77;28581;-75
2022/12/26 19:33:27;;;;;;;12.63;7.25;;;;;;;12.89;100.00;98933.72;4427790;79;28521;-76
2022/12/26 19:39:30;;;;;;;11.65;6.80;;;;;;;13.02;100.00;98963.59;4441409;79;28613;-75
2022/12/26 19:45:32;;;;;;;11.60;6.47;;;;;;;13.18;100.00;98975.95;4415877;79;28517;-77
2022/12/26 19:51:34;;;;;;;11.70;6.97;;;;;;;13.19;100.00;98980.28;4417336;80;28546;-73
2022/12/26 19:57:35;;;;;;;10.53;6.85;;;;;;;13.32;100.00;98980.42;4361308;79;28515;-75
2022/12/26 20:03:37;;;;;;;11.55;7.28;;;;;;;12.99;100.00;98997.83;4377613;79;28574;-74
2022/12/26 20:09:47;;;;;;;12.37;7.15;;;;;;;13.04;100.00;98988.98;4462319;78;28567;-74
2022/12/26 20:15:49;;;;;;;10.08;6.87;;;;;;;12.90;100.00;98988.52;4361585;79;28510;-75
2022/12/26 20:21:52;;;;;;;10.72;6.53;;;;;;;12.73;100.00;98993.94;4418437;78;28536;-75
2022/12/26 20:27:56;;;;;;;8.90;5.80;;;;;;;12.57;100.00;99013.10;4432717;78;28515;-74
2022/12/26 20:33:59;;;;;;;11.70;6.92;;;;;;;12.53;100.00;99016.81;4448473;78;28532;-73
2022/12/26 20:40:00;;;;;;;11.63;7.10;;;;;;;12.48;100.00;99010.80;4449257;78;28548;-75
2022/12/26 20:46:11;;;;;;;12.73;7.42;;;;;;;12.13;100.00;99011.80;4454055;78;28558;-76
2022/12/26 20:52:17;;;;;;;13.83;7.83;;;;;;;12.64;100.00;99007.83;4469931;78;28540;-74
2022/12/26 20:58:19;;;;;;;12.55;7.45;;;;;;;12.74;100.00;99013.09;4465726;78;28520;-75
2022/12/26 21:04:21;;;;;;;13.72;7.95;;;;;;;12.51;100.00;99019.75;4463306;78;28516;-74
2022/12/26 21:10:23;;;;;;;13.08;7.90;;;;;;;13.01;100.00;99022.68;4479672;77;28515;-76
2022/12/26 21:16:31;;;;;;;10.50;7.28;;;;;;;13.24;99.72;99040.56;4477222;78;28646;-75
2022/12/26 21:22:32;;;;;;;13.28;7.45;;;;;;;13.32;98.84;99034.42;4461492;78;28497;-75
2022/12/26 21:28:33;;;;;;;12.60;8.08;;;;;;;13.08;98.90;99042.22;4477830;78;28472;-73
2022/12/26 21:34:35;;;;;;;14.40;8.73;;;;;;;13.28;97.82;99049.50;4468254;78;28496;-73
2022/12/26 21:40:36;;;;;;;14.03;8.70;;;;;;;12.45;100.00;99057.14;4469984;78;28547;-73
2022/12/26 21:46:39;;;;;;;13.58;7.58;;;;;;;12.51;100.00;99083.12;4459490;78;28646;-77
2022/12/26 21:52:42;;;;;;;12.78;7.30;;;;;;;12.40;100.00;99087.53;4467434;78;28515;-76
2022/12/26 22:05:04;;;;;;;16.82;8.50;;;;;;;13.29;100.00;99070.86;4476871;78;28530;-77
2022/12/26 22:17:29;;;;;;;15.55;8.75;;;;;;;13.56;100.00;99047.20;4474335;78;28490;-74
2022/12/26 22:23:30;;;;;;;14.43;7.55;;;;;;;13.28;100.00;99035.48;4489631;78;28588;-74
2022/12/26 22:29:31;;;;;;;13.93;7.72;;;;;;;13.78;98.77;99043.68;4478071;78;28578;-74
2022/12/26 22:35:32;;;;;;;15.55;7.55;;;;;;;13.77;97.84;99035.30;4456034;78;28508;-74
2022/12/26 22:41:36;;;;;;;13.53;7.53;;;;;;;13.26;99.98;99040.29;4479677;78;28513;-74
2022/12/26 22:47:37;;;;;;;13.22;7.53;;;;;;;13.30;100.00;99040.09;4404553;79;28526;-75
2022/12/26 22:53:41;;;;;;;13.08;7.62;;;;;;;13.78;97.08;99024.25;4380002;79;28507;-74
2022/12/26 22:59:42;;;;;;;11.95;7.33;;;;;;;13.66;96.25;99037.08;4404915;79;28536;-74
2022/12/26 23:05:47;;;;;;;12.03;6.80;;;;;;;12.64;100.00;99054.20;4416348;79;28487;-73
2022/12/26 23:24:37;;;;;;;14.15;7.78;;;;;;;12.89;100.00;99028.70;4411418;79;28562;-74
2022/12/26 23:30:38;;;;;;;12.28;6.95;;;;;;;12.89;100.00;99022.77;4403587;79;28584;-74
2022/12/26 23:36:39;;;;;;;13.43;8.05;;;;;;;12.82;100.00;99012.14;4398720;79;28659;-74
2022/12/26 23:42:40;;;;;;;11.70;7.20;;;;;;;12.26;100.00;99008.83;4403439;79;28648;-75
2022/12/26 23:48:41;;;;;;;12.43;7.37;;;;;;;12.85;100.00;99000.05;4448615;78;28469;-74
2022/12/26 23:54:42;;;;;;;13.48;7.20;;;;;;;12.89;100.00;98986.88;4460160;78;28535;-74
