Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:02:18;;;;;;;7.43;2.20;;;;;;;;;;5125202;27;20047;-73
2023/01/16 00:04:44;;;;;;;8.57;2.17;;;;;;;;;;5113316;28;20131;-73
2023/01/16 00:07:10;;;;;;;7.75;2.40;;;;;;;;;;5111171;28;20088;-73
2023/01/16 00:09:36;;;;;;;9.57;2.90;;;;;;;;;;5107426;28;20039;-73
2023/01/16 00:12:02;;;;;;;6.68;2.60;;;;;;;;;;5110209;28;20101;-73
2023/01/16 00:14:30;;;;;;;7.80;2.30;;;;;;;;;;5112273;28;20131;-73
2023/01/16 00:16:56;;;;;;;7.85;2.30;;;;;;;;;;5109508;28;20480;-73
2023/01/16 00:19:22;;;;;;;9.27;2.50;;;;;;;;;;5111097;28;20431;-73
2023/01/16 00:21:48;;;;;;;11.98;3.17;;;;;;;;;;5115398;28;20048;-73
2023/01/16 00:24:14;;;;;;;10.25;2.72;;;;;;;;;;5116637;28;20043;-73
2023/01/16 00:26:40;;;;;;;6.03;2.38;;;;;;;;;;5113846;28;20539;-73
2023/01/16 00:29:06;;;;;;;8.15;2.30;;;;;;;;;;5111253;27;20374;-73
2023/01/16 00:31:32;;;;;;;7.78;2.78;;;;;;;;;;5112910;28;20051;-73
2023/01/16 00:33:58;;;;;;;10.07;2.47;;;;;;;;;;5114048;28;20039;-73
2023/01/16 00:36:24;;;;;;;8.77;2.55;;;;;;;;;;5116540;28;20042;-73
2023/01/16 00:38:50;;;;;;;9.85;2.45;;;;;;;;;;5113625;27;20043;-73
2023/01/16 00:41:16;;;;;;;9.45;2.45;;;;;;;;;;5112988;27;20036;-73
2023/01/16 00:43:43;;;;;;;9.30;2.40;;;;;;;;;;5115954;28;20512;-73
2023/01/16 00:46:09;;;;;;;8.35;2.17;;;;;;;;;;5114919;27;20039;-73
2023/01/16 00:48:35;;;;;;;10.00;2.15;;;;;;;;;;5115811;28;20044;-73
2023/01/16 00:51:01;;;;;;;7.35;2.17;;;;;;;;;;5085770;28;20092;-73
2023/01/16 00:53:27;;;;;;;10.18;2.58;;;;;;;;;;5106073;28;20405;-73
2023/01/16 00:55:53;;;;;;;10.80;2.80;;;;;;;;;;5116741;28;20432;-73
2023/01/16 00:58:19;;;;;;;9.45;2.40;;;;;;;;;;5116908;28;20039;-73
2023/01/16 01:00:45;;;;;;;13.75;2.45;;;;;;;;;;5131590;27;20385;-73
2023/01/16 01:03:11;;;;;;;9.07;2.38;;;;;;;;;;5123794;27;20055;-73
2023/01/16 01:05:38;;;;;;;11.20;2.70;;;;;;;;;;5115554;28;20035;-72
2023/01/16 01:08:04;;;;;;;10.00;2.47;;;;;;;;;;5101038;28;20074;-73
2023/01/16 01:10:30;;;;;;;9.52;2.25;;;;;;;;;;5110991;27;20051;-73
2023/01/16 01:12:56;;;;;;;8.77;2.72;;;;;;;;;;5115380;28;20122;-73
2023/01/16 01:15:23;;;;;;;8.52;2.40;;;;;;;;;;5116495;28;20446;-73
2023/01/16 01:17:49;;;;;;;7.72;2.20;;;;;;;;;;5116939;28;20367;-73
2023/01/16 01:20:15;;;;;;;6.95;2.30;;;;;;;;;;5120583;27;20049;-73
2023/01/16 01:22:41;;;;;;;7.15;2.13;;;;;;;;;;5131499;27;20102;-72
2023/01/16 01:25:07;;;;;;;10.13;2.75;;;;;;;;;;5111186;27;20039;-73
2023/01/16 01:27:34;;;;;;;9.23;2.13;;;;;;;;;;5116282;28;20044;-73
2023/01/16 01:30:00;;;;;;;9.18;2.47;;;;;;;;;;5124152;27;20051;-73
2023/01/16 01:32:26;;;;;;;15.95;2.50;;;;;;;;;;5133532;27;20043;-73
2023/01/16 01:34:52;;;;;;;10.65;2.35;;;;;;;;;;5137260;27;20454;-73
2023/01/16 01:37:18;;;;;;;11.90;2.50;;;;;;;;;;5121783;27;20063;-73
2023/01/16 01:39:44;;;;;;;8.35;2.10;;;;;;;;;;5119239;27;20085;-73
2023/01/16 01:44:57;;;;;;;10.15;2.15;;;;;;;;;;5122348;27;20055;-73
2023/01/16 01:47:34;;;;;;;13.02;2.78;;;;;;;;;;5114585;27;20065;-74
2023/01/16 01:50:02;;;;;;;8.85;2.35;;;;;;;;;;5122312;27;20412;-73
2023/01/16 01:52:29;;;;;;;10.13;2.00;;;;;;;;;;5136720;27;20061;-74
2023/01/16 01:54:57;;;;;;;10.00;2.22;;;;;;;;;;5136379;27;20477;-74
2023/01/16 01:57:29;;;;;;;10.27;2.47;;;;;;;;;;5133029;27;20054;-73
2023/01/16 02:00:11;;;;;;;10.30;2.05;;;;;;;;;;5110311;27;20508;-73
2023/01/16 02:02:40;;;;;;;8.38;2.17;;;;;;;;;;5118496;27;20047;-73
2023/01/16 02:05:07;;;;;;;9.68;2.28;;;;;;;;;;5115728;28;20047;-73
2023/01/16 02:07:33;;;;;;;11.52;2.28;;;;;;;;;;5113159;28;20100;-72
2023/01/16 02:10:11;;;;;;;8.23;2.42;;;;;;;;;;5119835;27;20035;-73
2023/01/16 02:12:37;;;;;;;9.80;2.38;;;;;;;;;;5136248;27;20050;-73
2023/01/16 02:15:03;;;;;;;7.78;2.10;;;;;;;;;;5120950;27;20040;-73
2023/01/16 02:20:19;;;;;;;13.50;2.30;;;;;;;;;;5114751;27;20499;-73
2023/01/16 02:22:48;;;;;;;8.98;2.20;;;;;;;;;;5128788;27;20040;-73
2023/01/16 02:25:25;;;;;;;7.90;2.17;;;;;;;;;;5115163;28;20043;-73
2023/01/16 02:27:55;;;;;;;11.88;2.40;;;;;;;;;;5115231;28;20043;-73
2023/01/16 02:30:47;;;;;;;13.45;2.40;;;;;;;;;;5124787;27;20162;-73
2023/01/16 02:33:17;;;;;;;10.60;1.83;;;;;;;;;;5099848;27;20055;-73
2023/01/16 02:35:55;;;;;;;7.30;2.10;;;;;;;;;;5100402;28;20108;-73
2023/01/16 02:38:26;;;;;;;11.52;2.17;;;;;;;;;;5115143;28;20051;-73
2023/01/16 02:40:59;;;;;;;7.38;1.75;;;;;;;;;;5128646;27;20039;-73
2023/01/16 02:43:27;;;;;;;12.40;1.98;;;;;;;;;;5135327;27;20043;-73
2023/01/16 02:46:03;;;;;;;10.18;2.03;;;;;;;;;;5135321;27;20039;-73
2023/01/16 02:48:33;;;;;;;10.90;2.20;;;;;;;;;;5126016;27;20035;-73
2023/01/16 02:51:04;;;;;;;10.88;2.15;;;;;;;;;;5124196;27;20235;-73
2023/01/16 02:53:35;;;;;;;8.43;1.83;;;;;;;;;;5119674;27;20035;-73
2023/01/16 02:56:09;;;;;;;9.50;2.10;;;;;;;;;;5096314;28;20036;-73
2023/01/16 02:58:41;;;;;;;10.00;2.00;;;;;;;;;;5110069;28;20394;-73
2023/01/16 03:01:07;;;;;;;10.25;2.28;;;;;;;;;;5126524;27;20054;-73
2023/01/16 03:03:33;;;;;;;8.77;2.08;;;;;;;;;;5097179;28;20083;-73
2023/01/16 03:06:03;;;;;;;10.68;2.40;;;;;;;;;;5098717;28;20043;-73
2023/01/16 03:08:41;;;;;;;8.18;2.10;;;;;;;;;;5112719;28;20035;-73
2023/01/16 03:11:22;;;;;;;7.50;2.08;;;;;;;;;;5114075;28;20518;-73
2023/01/16 03:13:48;;;;;;;12.52;2.60;;;;;;;;;;5114522;28;20060;-73
2023/01/16 03:16:14;;;;;;;7.88;2.20;;;;;;;;;;5114193;28;20533;-72
2023/01/16 03:18:50;;;;;;;9.40;2.53;;;;;;;;;;5121792;27;20393;-73
2023/01/16 03:21:19;;;;;;;8.55;2.80;;;;;;;;;;5124154;27;20043;-73
2023/01/16 03:23:55;;;;;;;6.18;2.30;;;;;;;;;;5100701;28;20406;-73
2023/01/16 03:26:38;;;;;;;7.38;2.53;;;;;;;;;;5099641;28;20440;-73
2023/01/16 03:29:11;;;;;;;9.85;2.83;;;;;;;;;;5124148;27;20405;-73
2023/01/16 03:32:13;;;;;;;10.57;2.90;;;;;;;;;;5134650;27;20047;-73
2023/01/16 03:34:49;;;;;;;9.45;3.03;;;;;;;;;;5080736;28;20048;-73
2023/01/16 03:37:18;;;;;;;8.73;2.78;;;;;;;;;;5071077;28;20106;-73
2023/01/16 03:39:46;;;;;;;9.52;2.67;;;;;;;;;;5081716;28;20036;-73
2023/01/16 03:42:18;;;;;;;9.63;3.25;;;;;;;;;;5070966;28;20127;-73
2023/01/16 03:44:49;;;;;;;9.45;2.83;;;;;;;;;;5070920;28;20063;-72
2023/01/16 03:47:18;;;;;;;;;;;;;;;;;;5071482;28;20047;-73
2023/01/16 03:49:47;;;;;;;7.18;3.03;;;;;;;;;;5073689;28;19920;-73
2023/01/16 03:52:15;;;;;;;7.85;3.08;;;;;;;;;;5071304;28;20124;-73
2023/01/16 03:54:59;;;;;;;9.27;3.00;;;;;;;;;;5070634;28;20078;-74
2023/01/16 03:57:31;;;;;;;10.70;3.58;;;;;;;;;;5070881;28;20048;-73
2023/01/16 03:59:59;;;;;;;10.77;3.75;;;;;;;;;;5071123;28;20049;-73
2023/01/16 04:02:54;;;;;;;11.82;3.83;;;;;;;;;;5070940;28;20063;-73
2023/01/16 04:05:23;;;;;;;9.07;3.50;;;;;;;;;;5039218;28;20511;-75
2023/01/16 04:08:08;;;;;;;9.15;3.63;;;;;;;;;;5058233;28;20048;-75
2023/01/16 04:10:35;;;;;;;9.95;3.67;;;;;;;;;;5093341;28;20093;-75
2023/01/16 04:13:10;;;;;;;7.65;3.90;;;;;;;;;;5093510;28;20040;-74
2023/01/16 04:15:38;;;;;;;7.43;3.97;;;;;;;;;;5112870;28;20044;-72
2023/01/16 04:18:04;;;;;;;7.85;4.43;;;;;;;;;;5111179;28;20036;-73
2023/01/16 04:20:31;;;;;;;9.38;4.25;;;;;;;;;;5103016;28;20044;-72
2023/01/16 04:22:57;;;;;;;10.32;5.45;;;;;;;;;;5093815;28;20047;-73
2023/01/16 04:25:24;;;;;;;9.65;4.93;;;;;;;;;;5110811;27;20051;-71
2023/01/16 04:27:50;;;;;;;8.13;4.93;;;;;;;;;;5092711;28;20047;-73
2023/01/16 04:30:16;;;;;;;11.57;6.00;;;;;;;;;;5106712;28;20043;-72
2023/01/16 04:32:42;;;;;;;11.30;5.95;;;;;;;;;;5111745;28;20448;-72
2023/01/16 04:35:09;;;;;;;13.05;6.82;;;;;;;;;;5113155;28;20040;-72
2023/01/16 04:37:35;;;;;;;10.50;7.03;;;;;;;;;;5111678;28;20054;-73
2023/01/16 04:40:01;;;;;;;12.13;7.93;;;;;;;;;;5113257;28;20036;-72
2023/01/16 04:42:27;;;;;;;14.20;8.20;;;;;;;;;;5113153;28;20039;-73
2023/01/16 04:44:53;;;;;;;12.25;8.68;;;;;;;;;;5112991;28;20048;-73
2023/01/16 04:47:19;;;;;;;15.10;9.50;;;;;;;;;;5113231;28;20055;-72
2023/01/16 04:49:45;;;;;;;14.95;11.25;;;;;;;;;;5092555;28;20510;-72
2023/01/16 04:52:15;;;;;;;16.40;10.55;;;;;;;;;;5105430;28;20130;-72
2023/01/16 04:54:41;;;;;;;17.73;11.35;;;;;;;;;;5113074;28;20051;-73
2023/01/16 04:57:07;;;;;;;13.43;10.05;;;;;;;;;;5125605;28;20162;-72
2023/01/16 04:59:33;;;;;;;18.00;12.23;;;;;;;;;;5133421;27;20043;-73
2023/01/16 05:01:59;;;;;;;15.50;12.23;;;;;;;;;;5120653;27;20043;-72
2023/01/16 05:04:25;;;;;;;17.02;12.25;;;;;;;;;;5111026;28;20048;-73
2023/01/16 05:06:51;;;;;;;18.02;12.95;;;;;;;;;;5116230;27;20047;-72
2023/01/16 05:09:17;;;;;;;19.75;12.80;;;;;;;;;;5123404;27;20401;-73
2023/01/16 05:11:43;;;;;;;18.95;12.48;;;;;;;;;;5116786;28;20112;-73
2023/01/16 05:14:10;;;;;;;19.70;12.38;;;;;;;;;;5116554;28;20055;-72
2023/01/16 05:16:37;;;;;;;16.17;11.60;;;;;;;;;;5123267;27;20039;-73
2023/01/16 05:19:03;;;;;;;16.85;12.02;;;;;;;;;;5137120;27;20612;-73
2023/01/16 05:21:29;;;;;;;18.30;11.65;;;;;;;;;;5131975;27;20047;-73
2023/01/16 05:23:55;;;;;;;16.30;12.60;;;;;;;;;;5097174;28;20485;-73
2023/01/16 05:26:21;;;;;;;16.10;12.05;;;;;;;;;;5120544;27;20092;-72
2023/01/16 05:28:47;;;;;;;19.42;12.25;;;;;;;;;;5134440;27;20055;-72
2023/01/16 05:31:13;;;;;;;17.52;11.45;;;;;;;;;;5115906;28;20044;-72
2023/01/16 05:33:39;;;;;;;16.05;10.43;;;;;;;;;;5113289;28;20070;-73
2023/01/16 05:36:06;;;;;;;15.25;10.40;;;;;;;;;;5108256;28;20044;-72
2023/01/16 05:38:32;;;;;;;15.70;10.18;;;;;;;;;;5115214;28;20052;-73
2023/01/16 05:40:58;;;;;;;15.02;10.23;;;;;;;;;;5114729;28;20054;-73
2023/01/16 05:43:24;;;;;;;15.48;9.38;;;;;;;;;;5115746;28;20413;-73
2023/01/16 05:45:50;;;;;;;13.48;9.63;;;;;;;;;;5117017;27;20039;-73
2023/01/16 05:48:16;;;;;;;13.43;9.35;;;;;;;;;;5136384;27;20493;-73
2023/01/16 05:50:42;;;;;;;15.23;9.98;;;;;;;;;;5134251;27;20042;-73
2023/01/16 05:53:08;;;;;;;16.48;9.60;;;;;;;;;;5115833;28;20046;-73
2023/01/16 05:55:42;;;;;;;17.27;9.80;;;;;;;;;;5114346;28;20678;-74
2023/01/16 05:58:10;;;;;;;13.40;9.18;;;;;;;;;;5115919;28;20059;-73
2023/01/16 06:00:36;;;;;;;17.70;8.40;;;;;;;;;;5113328;28;20047;-73
2023/01/16 06:03:02;;;;;;;14.35;8.55;;;;;;;;;;5115597;28;20043;-73
2023/01/16 06:05:28;;;;;;;13.73;8.82;;;;;;;;;;5116044;27;20054;-73
2023/01/16 06:07:55;;;;;;;15.65;8.70;;;;;;;;;;5136155;27;20439;-74
2023/01/16 06:10:21;;;;;;;15.57;8.77;;;;;;;;;;5136280;27;20039;-72
2023/01/16 06:12:48;;;;;;;14.50;8.57;;;;;;;;;;5125017;27;20039;-72
2023/01/16 06:15:14;;;;;;;16.45;8.05;;;;;;;;;;5106734;28;20078;-72
2023/01/16 06:17:40;;;;;;;16.88;8.10;;;;;;;;;;5116388;27;20419;-73
2023/01/16 06:20:06;;;;;;;15.20;7.50;;;;;;;;;;5115575;28;20425;-73
2023/01/16 06:22:32;;;;;;;13.57;7.93;;;;;;;;;;5115387;28;20035;-73
2023/01/16 06:24:58;;;;;;;16.83;7.82;;;;;;;;;;5115206;28;20086;-73
2023/01/16 06:27:24;;;;;;;15.82;7.80;;;;;;;;;;5118721;27;20044;-73
2023/01/16 06:29:50;;;;;;;15.63;8.05;;;;;;;;;;5114282;28;20130;-73
2023/01/16 06:32:17;;;;;;;18.55;7.82;;;;;;;;;;5115247;28;20047;-73
2023/01/16 06:34:43;;;;;;;23.48;7.22;;;;;;;;;;5106725;27;20060;-73
2023/01/16 06:37:09;;;;;;;12.20;6.13;;;;;;;;;;5100539;27;20048;-73
2023/01/16 06:39:36;;;;;;;16.48;6.25;;;;;;;;;;5094102;28;20039;-73
2023/01/16 06:42:04;;;;;;;13.90;5.90;;;;;;;;;;5098077;28;20054;-73
2023/01/16 06:44:30;;;;;;;14.45;6.50;;;;;;;;;;5106429;28;20047;-73
2023/01/16 06:46:56;;;;;;;13.73;6.45;;;;;;;;;;5123784;27;20043;-73
2023/01/16 06:49:22;;;;;;;11.63;5.93;;;;;;;;;;5112015;28;20724;-73
2023/01/16 06:51:49;;;;;;;12.15;6.15;;;;;;;;;;5111752;28;20110;-73
2023/01/16 06:54:15;;;;;;;12.68;5.95;;;;;;;;;;5103862;28;20039;-73
2023/01/16 06:56:41;;;;;;;12.68;6.15;;;;;;;;;;5122052;27;20505;-73
2023/01/16 06:59:07;;;;;;;12.93;6.22;;;;;;;;;;5117719;27;20425;-73
2023/01/16 07:01:33;;;;;;;13.07;5.93;;;;;;;;;;5106461;28;20036;-73
2023/01/16 07:03:59;;;;;;;14.35;6.07;;;;;;;;;;5105518;28;20067;-73
2023/01/16 07:06:25;;;;;;;12.82;5.90;;;;;;;;;;5094084;28;20063;-73
2023/01/16 07:08:51;;;;;;;15.30;6.43;;;;;;;;;;5092026;28;20047;-73
2023/01/16 07:11:18;;;;;;;15.65;5.88;;;;;;;;;;5102429;28;20509;-73
2023/01/16 07:13:44;;;;;;;13.32;5.88;;;;;;;;;;5112501;28;20039;-76
2023/01/16 07:24:32;;;;;;;15.98;6.72;;;;;;;;;;5113950;28;20432;-74
2023/01/16 07:27:01;;;;;;;14.43;7.15;;;;;;;;;;5104099;28;20478;-74
2023/01/16 07:29:28;;;;;;;14.38;7.78;;;;;;;;;;5092582;28;20127;-74
2023/01/16 07:31:55;;;;;;;13.85;7.05;;;;;;;;;;5100723;28;20043;-73
2023/01/16 07:34:22;;;;;;;15.55;7.75;;;;;;;;;;5107746;28;20126;-73
2023/01/16 07:36:48;;;;;;;16.42;7.82;;;;;;;;;;5122717;27;20544;-73
2023/01/16 07:39:14;;;;;;;16.48;7.25;;;;;;;;;;5089833;28;20485;-74
2023/01/16 07:41:40;;;;;;;15.10;7.22;;;;;;;;;;5106156;28;20459;-73
2023/01/16 07:44:06;;;;;;;13.63;6.93;;;;;;;;;;5102208;28;20067;-74
2023/01/16 07:46:32;;;;;;;18.05;9.10;;;;;;;;;;5111709;28;20044;-73
2023/01/16 07:48:58;;;;;;;70.40;45.42;;;;;;;;;;5112301;28;20085;-73
2023/01/16 07:51:24;;;;;;;20.05;11.90;;;;;;;;;;5103886;27;20052;-73
2023/01/16 07:53:51;;;;;;;27.27;18.35;;;;;;;;;;5112844;28;20050;-74
2023/01/16 07:56:17;;;;;;;22.80;13.15;;;;;;;;;;5109665;28;20043;-74
2023/01/16 07:58:43;;;;;;;20.25;13.23;;;;;;;;;;5112363;28;20061;-73
2023/01/16 08:01:09;;;;;;;32.63;20.60;;;;;;;;;;5112671;28;20493;-73
2023/01/16 08:03:36;;;;;;;16.73;9.20;;;;;;;;;;5109187;28;20044;-73
2023/01/16 08:06:02;;;;;;;22.60;11.20;;;;;;;;;;5104017;28;20066;-73
2023/01/16 08:08:28;;;;;;;20.67;12.18;;;;;;;;;;5106044;28;20497;-74
2023/01/16 08:10:58;;;;;;;43.78;35.08;;;;;;;;;;5112655;28;20044;-74
2023/01/16 08:13:24;;;;;;;21.67;13.70;;;;;;;;;;5104528;28;20069;-73
2023/01/16 08:15:50;;;;;;;22.40;15.05;;;;;;;;;;5105550;28;20040;-73
2023/01/16 08:18:18;;;;;;;31.65;22.40;;;;;;;;;;5106805;28;20051;-74
2023/01/16 08:20:44;;;;;;;47.25;37.42;;;;;;;;;;5110734;28;20493;-73
2023/01/16 08:23:11;;;;;;;85.75;62.45;;;;;;;;;;5111522;28;20501;-73
2023/01/16 08:25:37;;;;;;;104.18;66.82;;;;;;;;;;5111498;28;20067;-73
2023/01/16 08:28:04;;;;;;;98.90;53.88;;;;;;;;;;5109809;28;20044;-73
2023/01/16 08:30:30;;;;;;;18.80;10.75;;;;;;;;;;5112582;28;20055;-73
2023/01/16 08:32:59;;;;;;;13.48;7.75;;;;;;;;;;5119864;27;20043;-74
2023/01/16 08:35:25;;;;;;;15.90;7.20;;;;;;;;;;5125275;27;20106;-73
2023/01/16 08:37:51;;;;;;;14.77;7.72;;;;;;;;;;5110537;28;20063;-73
2023/01/16 08:40:18;;;;;;;12.75;6.35;;;;;;;;;;5112220;28;20465;-73
2023/01/16 08:51:23;;;;;;;12.60;5.85;;;;;;;;;;5116546;28;20051;-74
2023/01/16 08:53:50;;;;;;;13.45;5.47;;;;;;;;;;5125212;27;20046;-74
2023/01/16 08:56:16;;;;;;;13.15;7.00;;;;;;;;;;5136920;27;20043;-73
2023/01/16 08:58:42;;;;;;;14.48;11.82;;;;;;;;;;5136673;27;20051;-74
2023/01/16 09:01:08;;;;;;;16.25;10.52;;;;;;;;;;5130855;27;20089;-74
2023/01/16 09:03:34;;;;;;;16.40;9.73;;;;;;;;;;5102222;27;20052;-74
2023/01/16 09:06:01;;;;;;;31.33;20.40;;;;;;;;;;5113337;27;20044;-74
2023/01/16 09:08:27;;;;;;;12.23;8.18;;;;;;;;;;5115937;27;20044;-74
2023/01/16 09:13:50;;;;;;;9.70;4.88;;;;;;;;;;5114909;28;20047;-73
2023/01/16 09:16:20;;;;;;;15.57;6.80;;;;;;;;;;5107865;28;20065;-73
2023/01/16 09:18:46;;;;;;;12.35;6.55;;;;;;;;;;5111646;28;20506;-74
2023/01/16 09:21:13;;;;;;;11.07;5.65;;;;;;;;;;5110799;27;20122;-74
2023/01/16 09:23:39;;;;;;;12.48;6.63;;;;;;;;;;5110074;28;20052;-74
2023/01/16 09:26:05;;;;;;;28.25;13.00;;;;;;;;;;5110195;28;20044;-71
2023/01/16 09:28:31;;;;;;;10.25;4.57;;;;;;;;;;5121702;27;20036;-74
2023/01/16 09:30:57;;;;;;;9.23;3.17;;;;;;;;;;5114304;27;20130;-74
2023/01/16 09:33:23;;;;;;;8.55;2.85;;;;;;;;;;5123408;27;20056;-74
2023/01/16 09:35:49;;;;;;;7.63;3.20;;;;;;;;;;5101258;28;20056;-74
2023/01/16 09:38:15;;;;;;;95.10;63.55;;;;;;;;;;5111974;28;20050;-74
2023/01/16 09:40:49;;;;;;;157.52;92.40;;;;;;;;;;5117311;27;20050;-74
2023/01/16 09:43:37;;;;;;;52.10;38.72;;;;;;;;;;5134206;27;20051;-74
2023/01/16 09:46:10;;;;;;;10.13;5.72;;;;;;;;;;5114394;28;20081;-74
2023/01/16 09:48:57;;;;;;;8.65;3.10;;;;;;;;;;5115153;28;20050;-74
2023/01/16 09:51:32;;;;;;;143.85;96.65;;;;;;;;;;5109251;28;20489;-74
2023/01/16 09:59:46;;;;;;;8.18;2.92;;;;;;;;;;5108761;27;20047;-74
2023/01/16 10:02:12;;;;;;;;;;;;;;;;;;5115566;28;20073;-74
2023/01/16 10:04:38;;;;;;;13.00;8.80;;;;;;;;;;5115162;28;19932;-74
2023/01/16 10:07:04;;;;;;;8.43;3.90;;;;;;;;;;5114168;28;20071;-74
2023/01/16 10:09:30;;;;;;;11.73;5.50;;;;;;;;;;5100688;28;20355;-74
2023/01/16 10:12:03;;;;;;;20.83;15.15;;;;;;;;;;5106629;28;20497;-74
2023/01/16 10:14:51;;;;;;;14.73;7.78;;;;;;;;;;5095298;28;20070;-74
2023/01/16 10:17:17;;;;;;;15.40;9.32;;;;;;;;;;5096275;28;20076;-74
2023/01/16 10:20:00;;;;;;;8.88;3.88;;;;;;;;;;5111943;27;20036;-75
2023/01/16 10:22:45;;;;;;;8.32;3.10;;;;;;;;;;5112517;28;20059;-75
2023/01/16 10:25:11;;;;;;;7.10;2.42;;;;;;;;;;5115557;28;20071;-74
2023/01/16 10:27:37;;;;;;;11.07;4.90;;;;;;;;;;5101192;28;20047;-74
2023/01/16 10:30:09;;;;;;;8.50;4.28;;;;;;;;;;5109889;27;20040;-74
2023/01/16 10:32:41;;;;;;;9.88;3.60;;;;;;;;;;5103413;28;20054;-76
2023/01/16 10:35:16;;;;;;;6.35;2.58;;;;;;;;;;5098368;28;20044;-76
2023/01/16 10:37:44;;;;;;;6.95;2.70;;;;;;;;;;5107657;27;20054;-74
2023/01/16 10:40:21;;;;;;;10.07;3.88;;;;;;;;;;5114557;27;20043;-74
2023/01/16 10:51:05;;;;;;;6.85;2.03;;;;;;;;;;5097176;28;20048;-74
2023/01/16 10:53:32;;;;;;;6.80;1.77;;;;;;;;;;5110680;28;20034;-74
2023/01/16 10:55:59;;;;;;;5.82;1.83;;;;;;;;;;5113865;28;20402;-74
2023/01/16 10:58:28;;;;;;;7.60;2.25;;;;;;;;;;5113765;28;20035;-74
2023/01/16 11:01:11;;;;;;;6.28;1.58;;;;;;;;;;5108709;28;20050;-74
2023/01/16 11:03:40;;;;;;;9.70;4.05;;;;;;;;;;5128869;27;20055;-74
2023/01/16 11:06:12;;;;;;;29.75;12.05;;;;;;;;;;5134447;27;20039;-74
2023/01/16 11:08:38;;;;;;;16.73;10.57;;;;;;;;;;5110960;27;20070;-74
2023/01/16 11:11:05;;;;;;;14.38;5.32;;;;;;;;;;5115045;27;20384;-74
2023/01/16 11:19:17;;;;;;;12.32;6.90;;;;;;;;;;5111622;27;20044;-74
2023/01/16 11:21:44;;;;;;;11.23;6.03;;;;;;;;;;5113077;27;20466;-74
2023/01/16 11:24:18;;;;;;;9.00;4.07;;;;;;;;;;5109525;28;20031;-74
2023/01/16 11:26:47;;;;;;;5.65;2.60;;;;;;;;;;5113087;28;20105;-75
2023/01/16 11:29:16;;;;;;;6.25;2.40;;;;;;;;;;5113079;28;20071;-74
2023/01/16 11:31:48;;;;;;;8.98;2.78;;;;;;;;;;5113003;28;20089;-74
2023/01/16 11:34:14;;;;;;;5.30;1.98;;;;;;;;;;5106045;27;20059;-73
2023/01/16 11:36:41;;;;;;;4.78;1.90;;;;;;;;;;5110949;27;20050;-74
2023/01/16 11:39:15;;;;;;;7.10;1.95;;;;;;;;;;5124807;27;20085;-74
2023/01/16 11:41:46;;;;;;;7.13;2.55;;;;;;;;;;5126958;27;20454;-74
2023/01/16 11:47:10;;;;;;;6.93;2.60;;;;;;;;;;5106885;28;20044;-74
2023/01/16 11:49:41;;;;;;;7.28;2.83;;;;;;;;;;5108471;27;20092;-74
2023/01/16 11:52:13;;;;;;;8.68;4.82;;;;;;;;;;5108596;28;20067;-74
2023/01/16 11:54:39;;;;;;;12.50;6.97;;;;;;;;;;5092277;28;20043;-74
2023/01/16 11:57:11;;;;;;;14.45;7.85;;;;;;;;;;5092713;28;20055;-75
2023/01/16 11:59:42;;;;;;;9.13;3.92;;;;;;;;;;5097914;28;20464;-76
2023/01/16 12:02:23;;;;;;;7.35;2.55;;;;;;;;;;5100403;28;20072;-75
2023/01/16 12:07:59;;;;;;;5.22;2.00;;;;;;;;;;5103710;28;20386;-75
2023/01/16 12:10:31;;;;;;;13.90;7.13;;;;;;;;;;5089261;28;20410;-74
2023/01/16 12:15:52;;;;;;;13.73;7.88;;;;;;;;;;5078693;28;20048;-74
2023/01/16 12:18:23;;;;;;;11.82;8.18;;;;;;;;;;5087601;28;20071;-74
2023/01/16 12:21:03;;;;;;;34.22;21.67;;;;;;;;;;5073370;28;20078;-75
2023/01/16 12:23:34;;;;;;;46.30;38.30;;;;;;;;;;5089789;28;20587;-74
2023/01/16 12:26:18;;;;;;;30.35;27.15;;;;;;;;;;5071049;28;20040;-74
2023/01/16 12:29:03;;;;;;;22.65;20.25;;;;;;;;;;5087558;28;20044;-74
2023/01/16 12:31:46;;;;;;;16.00;12.13;;;;;;;;;;5086615;28;20094;-74
2023/01/16 12:34:15;;;;;;;29.60;26.77;;;;;;;;;;5079538;28;20525;-74
2023/01/16 12:36:55;;;;;;;11.07;7.55;;;;;;;;;;5078342;28;20044;-74
2023/01/16 12:39:29;;;;;;;9.35;7.25;;;;;;;;;;5074124;28;20666;-74
2023/01/16 12:45:12;;;;;;;8.13;6.20;;;;;;;;;;5074949;28;20048;-74
2023/01/16 12:47:47;;;;;;;9.02;5.68;;;;;;;;;;5082312;28;20056;-74
2023/01/16 12:50:16;;;;;;;8.98;4.05;;;;;;;;;;5091725;28;20044;-74
2023/01/16 12:52:49;;;;;;;6.22;2.60;;;;;;;;;;5109222;28;20100;-74
2023/01/16 12:55:23;;;;;;;17.75;11.18;;;;;;;;;;5115303;27;20050;-74
2023/01/16 12:58:04;;;;;;;94.57;60.90;;;;;;;;;;5092811;28;20135;-74
2023/01/16 13:00:42;;;;;;;15.63;5.43;;;;;;;;;;5093967;28;20055;-74
2023/01/16 13:03:08;;;;;;;6.28;2.42;;;;;;;;;;5101479;28;20043;-74
2023/01/16 13:05:35;;;;;;;7.43;2.22;;;;;;;;;;5109592;28;20435;-74
2023/01/16 13:08:01;;;;;;;5.25;1.95;;;;;;;;;;5110195;28;20035;-74
2023/01/16 13:13:25;;;;;;;5.78;2.13;;;;;;;;;;5101069;28;20056;-74
2023/01/16 13:16:03;;;;;;;6.13;2.10;;;;;;;;;;5103362;28;20059;-75
2023/01/16 13:18:33;;;;;;;7.20;2.30;;;;;;;;;;5108509;28;20052;-74
2023/01/16 13:21:01;;;;;;;7.20;2.55;;;;;;;;;;5097025;28;20056;-74
2023/01/16 13:23:31;;;;;;;8.00;2.42;;;;;;;;;;5108905;28;20051;-74
2023/01/16 13:26:02;;;;;;;8.27;2.33;;;;;;;;;;5111605;28;20188;-73
2023/01/16 13:28:42;;;;;;;7.40;1.50;;;;;;;;;;5109701;27;20044;-73
2023/01/16 13:31:12;;;;;;;5.30;2.20;;;;;;;;;;5098253;28;20043;-74
2023/01/16 13:33:42;;;;;;;4.70;2.10;;;;;;;;;;5112093;28;20047;-74
2023/01/16 13:36:08;;;;;;;7.80;2.45;;;;;;;;;;5103869;28;20494;-74
2023/01/16 13:38:40;;;;;;;6.47;2.40;;;;;;;;;;5095235;28;20525;-73
2023/01/16 13:41:16;;;;;;;3.65;1.73;;;;;;;;;;5105448;27;20039;-73
2023/01/16 13:46:49;;;;;;;3.80;1.70;;;;;;;;;;5109578;28;20562;-72
2023/01/16 13:49:20;;;;;;;4.97;1.77;;;;;;;;;;5107951;28;20047;-73
2023/01/16 13:51:47;;;;;;;3.45;1.50;;;;;;;;;;5099860;28;20101;-73
2023/01/16 13:54:21;;;;;;;4.47;1.50;;;;;;;;;;5108962;27;20044;-73
2023/01/16 13:56:58;;;;;;;4.55;1.80;;;;;;;;;;5109700;28;20035;-74
2023/01/16 13:59:41;;;;;;;4.35;1.83;;;;;;;;;;5109267;28;20044;-73
2023/01/16 14:02:26;;;;;;;6.38;1.98;;;;;;;;;;5108071;28;20513;-72
2023/01/16 14:05:12;;;;;;;4.90;1.50;;;;;;;;;;5105245;27;20047;-72
2023/01/16 14:10:41;;;;;;;5.05;1.58;;;;;;;;;;5108142;27;20047;-72
2023/01/16 14:13:14;;;;;;;4.60;1.30;;;;;;;;;;5095111;28;20039;-72
2023/01/16 14:19:05;;;;;;;4.90;1.50;;;;;;;;;;5102265;27;20035;-74
2023/01/16 14:21:40;;;;;;;3.75;1.30;;;;;;;;;;5086551;28;20097;-73
2023/01/16 14:24:12;;;;;;;7.35;1.70;;;;;;;;;;5084566;28;20049;-74
2023/01/16 14:26:49;;;;;;;8.32;1.88;;;;;;;;;;5079199;28;20479;-73
2023/01/16 14:29:22;;;;;;;7.95;3.10;;;;;;;;;;5081181;28;20040;-74
2023/01/16 14:31:53;;;;;;;5.32;1.63;;;;;;;;;;5085250;28;20048;-74
2023/01/16 14:34:22;;;;;;;5.03;1.55;;;;;;;;;;5092145;28;20055;-73
2023/01/16 14:36:52;;;;;;;5.63;1.55;;;;;;;;;;5091587;28;20147;-73
2023/01/16 14:39:30;;;;;;;6.10;1.80;;;;;;;;;;5087425;28;20134;-71
2023/01/16 14:57:16;;;;;;;4.60;1.08;;;;;;;;;;5049683;28;20052;-73
2023/01/16 15:00:00;;;;;;;3.83;1.05;;;;;;;;;;5070735;28;20572;-74
2023/01/16 15:02:33;;;;;;;4.90;1.30;;;;;;;;;;5055927;28;20045;-73
2023/01/16 15:04:59;;;;;;;3.53;1.38;;;;;;;;;;5058230;28;20049;-73
2023/01/16 15:07:38;;;;;;;4.75;1.40;;;;;;;;;;5067986;28;20068;-73
2023/01/16 15:10:07;;;;;;;3.92;1.35;;;;;;;;;;5058249;28;20162;-73
2023/01/16 15:12:41;;;;;;;6.03;1.50;;;;;;;;;;5067123;28;20441;-72
2023/01/16 15:15:20;;;;;;;3.80;1.45;;;;;;;;;;5050861;28;20152;-73
2023/01/16 15:23:17;;;;;;;3.58;1.35;;;;;;;;;;5099735;28;20130;-74
2023/01/16 15:25:43;;;;;;;5.35;1.52;;;;;;;;;;5110534;28;20043;-73
2023/01/16 15:28:33;;;;;;;3.88;1.40;;;;;;;;;;5106405;28;20044;-73
2023/01/16 15:31:01;;;;;;;3.22;1.40;;;;;;;;;;5110887;28;20047;-73
2023/01/16 15:36:21;;;;;;;7.68;1.90;;;;;;;;;;5122991;27;20404;-73
2023/01/16 15:38:53;;;;;;;3.70;1.67;;;;;;;;;;5116051;27;20046;-73
2023/01/16 15:46:32;;;;;;;4.32;1.50;;;;;;;;;;5112871;27;20075;-73
2023/01/16 15:47:00;;;;;;;5.35;1.70;;;;;;;;;;5107875;27;20044;-73
2023/01/16 15:49:47;;;;;;;4.18;1.60;;;;;;;;;;5106971;28;20040;-73
2023/01/16 15:52:13;;;;;;;4.65;1.80;;;;;;;;;;5113003;27;20112;-74
2023/01/16 15:54:40;;;;;;;4.68;1.70;;;;;;;;;;5108044;27;20044;-74
2023/01/16 15:57:13;;;;;;;4.75;1.85;;;;;;;;;;5108758;28;20732;-73
2023/01/16 15:59:49;;;;;;;4.13;1.80;;;;;;;;;;5110545;28;20489;-73
2023/01/16 16:02:20;;;;;;;4.13;1.83;;;;;;;;;;5119999;27;20043;-73
2023/01/16 16:04:46;;;;;;;4.68;1.77;;;;;;;;;;5128274;27;20525;-73
2023/01/16 16:07:13;;;;;;;4.65;1.73;;;;;;;;;;5109480;28;20059;-74
2023/01/16 16:09:42;;;;;;;4.03;1.60;;;;;;;;;;5108787;28;20048;-73
2023/01/16 16:12:09;;;;;;;3.92;1.75;;;;;;;;;;5113513;28;20401;-73
2023/01/16 16:20:45;;;;;;;5.07;1.95;;;;;;;;;;5113467;28;20051;-74
2023/01/16 16:23:16;;;;;;;5.13;1.80;;;;;;;;;;5070598;28;20048;-74
2023/01/16 16:25:42;;;;;;;;;;;;;;;;;;5072078;28;20049;-74
2023/01/16 16:28:19;;;;;;;10.93;5.45;;;;;;;;;;5070561;28;20024;-74
2023/01/16 16:30:45;;;;;;;11.35;5.50;;;;;;;;;;5080365;28;20433;-74
2023/01/16 16:33:15;;;;;;;10.95;5.25;;;;;;;;;;5085888;28;20426;-74