Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:57;;;;;;;7.80;6.23;;;;;;;12.40;70.30;95564.56;5129619;28;20227;-47
2023/01/04 00:04:24;;;;;;;8.33;6.83;;;;;;;12.57;70.27;95576.78;5131337;27;20191;-50
2023/01/04 00:06:52;;;;;;;8.00;6.50;;;;;;;12.60;70.14;95578.28;5133699;27;20192;-46
2023/01/04 00:09:19;;;;;;;7.90;6.87;;;;;;;12.63;70.22;95583.97;5133604;27;20256;-46
2023/01/04 00:11:46;;;;;;;10.40;6.97;;;;;;;12.63;70.15;95589.09;5133866;27;20249;-47
2023/01/04 00:14:16;;;;;;;9.73;6.43;;;;;;;12.69;69.99;95591.13;5133676;27;20188;-49
2023/01/04 00:16:42;;;;;;;7.97;6.47;;;;;;;12.67;70.03;95579.41;5135368;27;20537;-47
2023/01/04 00:19:11;;;;;;;10.67;7.00;;;;;;;12.71;69.81;95589.28;5134875;27;20184;-47
2023/01/04 00:21:38;;;;;;;7.30;6.53;;;;;;;12.76;69.95;95591.44;5134817;27;20192;-45
2023/01/04 00:24:07;;;;;;;9.33;6.87;;;;;;;12.77;69.80;95588.75;5133775;27;20210;-45
2023/01/04 00:26:35;;;;;;;9.20;6.67;;;;;;;12.79;69.97;95594.59;5133792;27;20192;-47
2023/01/04 00:29:03;;;;;;;7.80;6.67;;;;;;;12.81;69.89;95591.88;5133326;27;20257;-45
2023/01/04 00:31:30;;;;;;;6.80;6.17;;;;;;;12.78;69.53;95587.81;5133384;27;20545;-45
2023/01/04 00:33:58;;;;;;;7.00;6.30;;;;;;;12.85;69.86;95592.44;5133055;27;20196;-48
2023/01/04 00:36:26;;;;;;;6.93;6.23;;;;;;;12.87;69.70;95590.56;5132850;27;20200;-47
2023/01/04 00:39:06;;;;;;;7.43;6.33;;;;;;;12.88;69.60;95600.69;5133137;27;20181;-46
2023/01/04 00:41:37;;;;;;;7.37;6.13;;;;;;;12.83;69.67;95587.44;5133076;27;20711;-47
2023/01/04 00:44:04;;;;;;;10.07;6.53;;;;;;;12.87;69.45;95593.13;5133214;27;20248;-46
2023/01/04 00:46:31;;;;;;;7.40;6.70;;;;;;;12.93;69.60;95595.16;5133048;27;20198;-46
2023/01/04 00:48:59;;;;;;;9.00;6.27;;;;;;;12.94;69.64;95599.34;5132937;27;20188;-48
2023/01/04 00:51:26;;;;;;;8.03;6.33;;;;;;;12.95;69.55;95595.84;5132837;27;20709;-45
2023/01/04 00:53:53;;;;;;;8.17;6.63;;;;;;;12.95;69.48;95596.69;5133510;27;20237;-46
2023/01/04 00:56:20;;;;;;;6.30;5.70;;;;;;;12.96;69.41;95597.50;5133131;27;20180;-47
2023/01/04 00:58:48;;;;;;;7.00;6.07;;;;;;;12.96;69.41;95598.28;5133117;27;20185;-46
2023/01/04 01:01:15;;;;;;;7.90;6.40;;;;;;;12.97;69.49;95597.34;5132539;27;20192;-49
2023/01/04 01:03:43;;;;;;;7.57;6.27;;;;;;;12.96;69.48;95595.72;5132605;27;20723;-46
2023/01/04 01:06:11;;;;;;;7.77;6.63;;;;;;;12.98;69.44;95598.16;5132738;27;20676;-46
2023/01/04 01:08:37;;;;;;;6.93;6.13;;;;;;;12.98;69.56;95601.53;5132718;27;20260;-47
2023/01/04 01:11:06;;;;;;;10.07;6.23;;;;;;;12.96;69.32;95606.00;5132499;27;20594;-45
2023/01/04 01:13:34;;;;;;;7.70;6.27;;;;;;;12.96;69.44;95606.00;5132613;27;20196;-47
2023/01/04 01:16:07;;;;;;;7.30;6.60;;;;;;;12.52;69.23;95550.69;5131870;27;20203;-46
2023/01/04 01:18:34;;;;;;;7.67;6.43;;;;;;;12.98;69.26;95623.84;5132412;27;20297;-46
2023/01/04 01:21:05;;;;;;;7.80;6.03;;;;;;;12.53;69.41;95550.56;5132392;27;20265;-47
2023/01/04 01:23:32;;;;;;;7.73;6.37;;;;;;;12.99;69.25;95617.75;5132214;27;20224;-48
2023/01/04 01:26:00;;;;;;;8.60;5.90;;;;;;;13.00;69.21;95616.81;5132286;27;20192;-46
2023/01/04 01:28:27;;;;;;;7.93;6.93;;;;;;;13.00;69.28;95620.22;5133745;27;20208;-50
2023/01/04 01:30:54;;;;;;;8.43;6.37;;;;;;;13.00;69.32;95617.63;5135660;27;20192;-47
2023/01/04 01:33:23;;;;;;;7.23;6.53;;;;;;;12.95;69.20;95606.09;5131796;27;20184;-47
2023/01/04 01:35:49;;;;;;;8.10;6.97;;;;;;;13.00;69.25;95615.06;5132085;27;20192;-46
2023/01/04 01:38:16;;;;;;;8.10;6.30;;;;;;;12.99;69.21;95610.03;5132115;27;20670;-51
2023/01/04 01:40:44;;;;;;;9.57;6.83;;;;;;;12.77;69.21;95578.47;5131528;27;20228;-46
2023/01/04 01:43:18;;;;;;;6.23;5.60;;;;;;;12.98;69.16;95611.00;5131294;27;20671;-48
2023/01/04 01:45:47;;;;;;;7.93;6.70;;;;;;;13.00;69.31;95614.25;5131133;27;20199;-46
2023/01/04 01:48:18;;;;;;;7.70;6.40;;;;;;;13.00;69.14;95612.50;5131888;27;20644;-46
2023/01/04 01:50:50;;;;;;;8.27;6.73;;;;;;;12.99;69.30;95602.34;5131658;27;20184;-45
2023/01/04 01:53:18;;;;;;;7.77;6.63;;;;;;;13.00;69.23;95607.38;5131671;27;20253;-46
2023/01/04 01:55:46;;;;;;;8.53;6.80;;;;;;;12.98;69.10;95601.53;5131434;27;20180;-47
2023/01/04 01:58:18;;;;;;;7.33;6.37;;;;;;;13.00;69.08;95602.22;5131627;27;20192;-47
2023/01/04 02:00:45;;;;;;;7.00;6.10;;;;;;;13.00;69.21;95609.13;5131505;27;20283;-47
2023/01/04 02:03:17;;;;;;;6.90;6.17;;;;;;;12.86;69.30;95584.59;5131478;27;20679;-46
2023/01/04 02:05:45;;;;;;;7.60;6.73;;;;;;;12.90;69.33;95590.28;5131050;27;20199;-47
2023/01/04 02:08:14;;;;;;;8.30;6.77;;;;;;;12.94;69.33;95596.78;5131752;27;20196;-45
2023/01/04 02:10:41;;;;;;;7.97;6.47;;;;;;;12.90;69.48;95590.28;5131329;27;20656;-45
2023/01/04 02:13:11;;;;;;;8.70;6.50;;;;;;;12.85;69.45;95590.69;5131545;27;20188;-47
2023/01/04 02:15:49;;;;;;;7.23;6.33;;;;;;;12.83;69.42;95597.72;5131196;27;20189;-46
2023/01/04 02:18:24;;;;;;;10.90;6.10;;;;;;;12.75;69.49;95594.97;5131808;27;20188;-45
2023/01/04 02:20:58;;;;;;;9.13;7.43;;;;;;;12.74;69.55;95599.28;5131194;27;20191;-45
2023/01/04 02:24:10;;;;;;;8.07;7.13;;;;;;;12.70;69.64;95592.78;5131581;27;20216;-50
2023/01/04 02:27:27;;;;;;;7.23;6.53;;;;;;;12.65;69.63;95597.50;5129939;27;20188;-46
2023/01/04 02:30:26;;;;;;;9.20;7.10;;;;;;;12.60;69.73;95594.47;5110762;28;20192;-46
2023/01/04 02:33:14;;;;;;;8.60;6.97;;;;;;;12.56;69.90;95593.09;5110718;28;20502;-46
2023/01/04 02:35:49;;;;;;;8.30;7.17;;;;;;;12.55;69.91;95586.34;5110614;28;20216;-47
2023/01/04 02:38:23;;;;;;;8.90;6.83;;;;;;;12.54;70.07;95588.13;5127680;27;20184;-47
2023/01/04 02:40:59;;;;;;;8.20;6.87;;;;;;;12.43;69.88;95570.22;5130784;27;20231;-46
2023/01/04 02:46:22;;;;;;;9.63;7.67;;;;;;;12.54;69.92;95589.88;5130286;27;20195;-48
2023/01/04 02:51:36;;;;;;;9.13;6.77;;;;;;;12.52;70.06;95589.16;5130438;27;20183;-45
2023/01/04 02:54:06;;;;;;;8.60;6.33;;;;;;;12.51;70.00;95587.56;5130882;27;20196;-47
2023/01/04 02:56:53;;;;;;;7.37;6.60;;;;;;;12.50;69.97;95589.31;5131186;27;20696;-45
2023/01/04 02:59:41;;;;;;;10.87;7.13;;;;;;;12.48;69.96;95587.81;5130218;27;20188;-48
2023/01/04 03:08:27;;;;;;;9.80;7.13;;;;;;;12.43;70.28;95590.75;5128716;27;20199;-47
2023/01/04 03:10:59;;;;;;;8.40;7.50;;;;;;;12.44;70.25;95587.25;5121086;27;20188;-47
2023/01/04 03:13:29;;;;;;;10.73;7.13;;;;;;;12.43;70.21;95577.91;5130096;27;20192;-45
2023/01/04 03:16:02;;;;;;;8.43;7.00;;;;;;;12.45;70.18;95575.25;5130774;27;20203;-45
2023/01/04 03:18:31;;;;;;;9.57;7.00;;;;;;;12.44;70.16;95573.63;5130442;27;20196;-47
2023/01/04 03:21:03;;;;;;;8.47;7.00;;;;;;;12.45;70.41;95582.94;5129981;27;20184;-46
2023/01/04 03:37:41;;;;;;;8.83;7.70;;;;;;;12.47;70.35;95591.31;5129559;27;20183;-46
2023/01/04 03:48:47;;;;;;;10.17;7.40;;;;;;;12.41;70.43;95594.41;5130146;28;20205;-46
2023/01/04 03:51:17;;;;;;;10.60;6.73;;;;;;;12.41;70.30;95596.97;5129145;28;20241;-47
2023/01/04 03:53:52;;;;;;;7.30;6.40;;;;;;;12.42;70.26;95598.56;5129706;28;20200;-46
2023/01/04 03:56:22;;;;;;;9.43;7.00;;;;;;;12.42;70.47;95601.13;5129975;28;20180;-45
2023/01/04 03:58:49;;;;;;;8.83;7.30;;;;;;;12.43;70.31;95597.63;5129984;28;20292;-47
2023/01/04 04:01:18;;;;;;;8.40;7.60;;;;;;;12.24;70.24;95565.81;5129639;28;20235;-45
2023/01/04 04:09:15;;;;;;;8.20;7.30;;;;;;;12.46;70.18;95608.47;5129689;28;20678;-45
2023/01/04 04:11:41;;;;;;;8.10;7.30;;;;;;;12.46;70.18;95603.31;5129804;28;20249;-47
2023/01/04 04:14:08;;;;;;;9.60;7.67;;;;;;;12.47;70.24;95607.50;5129423;28;20177;-49
2023/01/04 04:16:35;;;;;;;11.13;7.97;;;;;;;12.45;70.14;95613.72;5129358;28;20200;-47
2023/01/04 04:19:02;;;;;;;8.90;7.03;;;;;;;12.43;70.31;95600.19;5130047;28;20571;-44
2023/01/04 04:21:28;;;;;;;7.70;7.00;;;;;;;12.48;70.18;95616.84;5129521;28;20181;-46
2023/01/04 04:23:56;;;;;;;9.03;7.17;;;;;;;12.48;70.14;95611.72;5129279;28;20220;-45
2023/01/04 04:26:24;;;;;;;10.60;7.30;;;;;;;12.46;70.17;95607.66;5129426;28;20184;-45
2023/01/04 04:28:52;;;;;;;8.30;7.40;;;;;;;12.49;70.37;95612.53;5129933;28;20192;-46
2023/01/04 04:31:19;;;;;;;8.03;6.43;;;;;;;12.43;70.00;95613.84;5129120;28;20666;-45
2023/01/04 04:33:46;;;;;;;9.07;7.73;;;;;;;12.49;70.19;95615.91;5129963;28;20192;-46
2023/01/04 04:36:13;;;;;;;9.50;7.47;;;;;;;12.49;70.06;95615.91;5130996;28;20193;-46
2023/01/04 04:38:40;;;;;;;10.33;7.73;;;;;;;12.49;70.10;95620.22;5131296;28;20186;-45
2023/01/04 04:43:54;;;;;;;9.13;7.40;;;;;;;12.48;70.12;95624.56;5130813;28;20658;-51
2023/01/04 04:46:21;;;;;;;9.77;6.97;;;;;;;12.39;70.00;95609.91;5129643;28;20196;-46
2023/01/04 04:48:47;;;;;;;9.63;7.33;;;;;;;12.48;70.26;95622.00;5129762;28;20200;-48
2023/01/04 04:51:14;;;;;;;9.07;7.70;;;;;;;12.47;70.11;95630.59;5132112;27;20195;-53
2023/01/04 04:53:41;;;;;;;10.20;7.70;;;;;;;12.47;70.07;95615.22;5131321;27;20664;-46
2023/01/04 04:56:08;;;;;;;8.97;7.53;;;;;;;12.47;70.08;95617.78;5133515;27;20196;-47
2023/01/04 04:58:36;;;;;;;7.00;6.30;;;;;;;12.46;69.97;95616.16;5133023;27;20192;-45
2023/01/04 05:01:05;;;;;;;8.40;7.50;;;;;;;12.48;70.15;95621.19;5134916;27;20240;-47
2023/01/04 05:03:32;;;;;;;8.97;7.33;;;;;;;12.46;70.29;95621.28;5133051;27;20227;-53
2023/01/04 05:05:59;;;;;;;11.53;7.93;;;;;;;12.45;70.39;95632.50;5132905;27;20659;-48
2023/01/04 05:08:26;;;;;;;8.50;7.47;;;;;;;12.45;70.26;95627.38;5132526;27;20512;-45
2023/01/04 05:10:53;;;;;;;10.20;8.20;;;;;;;12.46;70.38;95633.31;5132835;27;20805;-45
2023/01/04 05:13:19;;;;;;;8.70;7.03;;;;;;;12.44;70.25;95633.44;5131964;27;20176;-49
2023/01/04 05:15:48;;;;;;;8.00;7.20;;;;;;;12.40;70.28;95632.06;5132495;27;20193;-44
2023/01/04 05:18:19;;;;;;;8.77;7.30;;;;;;;12.44;70.41;95641.13;5132509;27;20752;-48
2023/01/04 05:20:47;;;;;;;9.50;7.63;;;;;;;12.42;70.12;95640.44;5131935;27;20566;-46
2023/01/04 05:23:15;;;;;;;11.13;7.47;;;;;;;12.43;70.33;95638.69;5132406;27;20212;-46
2023/01/04 05:25:42;;;;;;;9.37;7.20;;;;;;;12.32;70.30;95621.59;5131763;27;20196;-47
2023/01/04 05:28:10;;;;;;;9.90;7.30;;;;;;;12.42;70.13;95643.00;5132671;27;20720;-45
2023/01/04 05:30:52;;;;;;;10.77;8.13;;;;;;;12.30;70.42;95621.75;5131527;27;20640;-45
2023/01/04 05:33:22;;;;;;;11.43;8.47;;;;;;;12.41;70.30;95638.00;5132742;27;20553;-47
2023/01/04 05:35:49;;;;;;;12.90;8.77;;;;;;;12.41;70.39;95638.00;5132225;27;20180;-45
2023/01/04 05:38:17;;;;;;;8.00;7.03;;;;;;;12.40;70.31;95642.31;5132368;27;20192;-45
2023/01/04 05:40:44;;;;;;;9.30;7.53;;;;;;;12.40;70.39;95644.06;5131989;27;20730;-46
2023/01/04 05:43:13;;;;;;;8.70;7.50;;;;;;;12.38;70.31;95646.75;5132457;27;20192;-48
2023/01/04 05:45:40;;;;;;;8.17;6.90;;;;;;;12.69;95.59;95641.66;5132028;27;20252;-47
2023/01/04 05:48:07;;;;;;;9.70;7.00;;;;;;;13.47;100.00;95648.78;5132005;27;20235;-46
2023/01/04 05:50:35;;;;;;;8.20;6.53;;;;;;;13.86;100.00;95651.41;5131725;27;20196;-46
2023/01/04 05:53:02;;;;;;;7.93;6.40;;;;;;;13.99;96.70;95654.53;5131910;27;20277;-48
2023/01/04 05:55:29;;;;;;;8.77;6.37;;;;;;;13.99;93.93;95649.38;5131271;27;20609;-46
2023/01/04 05:57:56;;;;;;;8.00;6.40;;;;;;;13.87;91.11;95637.59;5131942;27;20594;-46
2023/01/04 06:00:23;;;;;;;10.50;8.10;;;;;;;13.87;88.22;95647.06;5131472;27;20192;-47
2023/01/04 06:02:51;;;;;;;8.57;6.93;;;;;;;13.76;86.52;95653.94;5131428;27;20188;-47
2023/01/04 06:05:18;;;;;;;11.03;7.30;;;;;;;13.72;85.26;95655.16;5131772;27;20216;-46
2023/01/04 06:07:46;;;;;;;10.37;7.00;;;;;;;13.65;84.37;95651.50;5130753;27;20183;-47
2023/01/04 06:10:13;;;;;;;10.03;6.93;;;;;;;13.60;83.79;95663.94;5111135;28;20178;-45
2023/01/04 06:12:40;;;;;;;10.03;6.30;;;;;;;13.53;83.22;95662.84;5111108;28;20200;-47
2023/01/04 06:15:09;;;;;;;7.63;6.87;;;;;;;13.48;82.43;95667.56;5110758;28;20196;-46
2023/01/04 06:17:37;;;;;;;12.37;6.70;;;;;;;13.39;81.50;95668.38;5110997;27;20668;-50
2023/01/04 06:20:05;;;;;;;10.87;7.10;;;;;;;13.29;81.30;95661.41;5128709;27;20557;-44
2023/01/04 06:22:32;;;;;;;10.97;7.20;;;;;;;13.28;80.96;95657.22;5121279;27;20207;-44
2023/01/04 06:25:00;;;;;;;11.07;7.47;;;;;;;13.29;80.47;95676.00;5117574;27;20208;-46
2023/01/04 06:27:27;;;;;;;16.27;6.93;;;;;;;13.28;79.96;95684.66;5127373;27;20192;-45
2023/01/04 06:29:54;;;;;;;8.77;6.57;;;;;;;13.23;79.45;95677.34;5130850;27;20181;-49
2023/01/04 06:32:21;;;;;;;8.20;7.40;;;;;;;13.23;79.18;95679.13;5130274;27;20196;-45
2023/01/04 06:34:48;;;;;;;9.73;7.13;;;;;;;13.20;78.56;95679.34;5129925;27;20750;-47
2023/01/04 06:37:15;;;;;;;8.13;6.70;;;;;;;13.18;78.41;95676.91;5129607;27;20188;-44
2023/01/04 06:39:41;;;;;;;9.67;7.27;;;;;;;13.17;78.03;95683.00;5129994;27;20207;-47
2023/01/04 06:42:43;;;;;;;9.00;7.10;;;;;;;13.15;77.64;95691.75;5129772;27;20683;-44
2023/01/04 06:44:57;;;;;;;9.87;7.20;;;;;;;13.01;77.52;95669.81;5129323;27;20251;-46
2023/01/04 06:47:24;;;;;;;8.30;6.77;;;;;;;13.12;77.05;95686.88;5129085;27;20196;-46
2023/01/04 06:49:50;;;;;;;10.47;7.37;;;;;;;13.11;76.74;95691.19;5129023;27;20192;-48
2023/01/04 06:52:17;;;;;;;8.63;6.97;;;;;;;13.11;76.83;95695.53;5128936;27;20188;-46
2023/01/04 06:54:44;;;;;;;8.40;7.33;;;;;;;13.10;76.32;95694.72;5128494;27;20200;-46
2023/01/04 06:57:13;;;;;;;9.50;6.73;;;;;;;12.85;76.19;95656.63;5129228;27;20189;-44
2023/01/04 06:59:39;;;;;;;10.00;7.17;;;;;;;13.11;75.87;95686.06;5129249;27;20195;-46
2023/01/04 07:02:06;;;;;;;9.93;7.00;;;;;;;13.02;75.75;95664.53;5128988;27;20744;-46
2023/01/04 07:04:33;;;;;;;9.53;7.43;;;;;;;13.15;75.40;95686.63;5129167;27;20726;-46
2023/01/04 07:07:00;;;;;;;9.67;7.57;;;;;;;13.20;75.11;95687.03;5129037;27;20668;-48
2023/01/04 07:09:27;;;;;;;9.20;7.07;;;;;;;13.25;75.03;95690.88;5129440;27;20196;-44
2023/01/04 07:11:53;;;;;;;8.27;6.87;;;;;;;13.32;74.62;95701.47;5129607;27;20352;-45
2023/01/04 07:14:22;;;;;;;9.70;7.00;;;;;;;13.36;74.38;95705.41;5129773;27;20184;-50
2023/01/04 07:16:48;;;;;;;11.10;7.30;;;;;;;13.39;74.34;95701.75;5129040;27;20196;-45
2023/01/04 07:19:15;;;;;;;10.50;7.27;;;;;;;13.43;74.03;95708.28;5128901;27;20184;-47
2023/01/04 07:21:42;;;;;;;10.50;8.00;;;;;;;13.47;73.79;95714.75;5129590;27;20335;-46
2023/01/04 07:24:09;;;;;;;11.20;7.47;;;;;;;13.49;73.49;95713.69;5128913;27;20223;-46
2023/01/04 07:26:36;;;;;;;11.30;7.83;;;;;;;13.54;73.55;95714.09;5129063;27;20203;-45
2023/01/04 07:29:15;;;;;;;7.23;6.50;;;;;;;13.60;73.29;95719.66;5129397;27;20188;-48
2023/01/04 07:31:46;;;;;;;10.30;7.80;;;;;;;13.63;73.14;95720.22;5127644;27;20278;-45
2023/01/04 07:34:13;;;;;;;10.23;8.13;;;;;;;13.69;72.78;95717.13;5128978;27;20191;-49
2023/01/04 07:36:40;;;;;;;7.17;6.47;;;;;;;13.73;72.63;95722.81;5129400;27;20208;-48
2023/01/04 07:39:11;;;;;;;8.83;7.33;;;;;;;13.77;72.31;95719.03;5128822;27;20195;-45
2023/01/04 07:41:38;;;;;;;8.37;7.30;;;;;;;13.81;72.27;95718.63;5129843;27;20196;-47
2023/01/04 07:44:06;;;;;;;8.50;7.23;;;;;;;13.86;72.13;95715.69;5128945;27;20629;-46
2023/01/04 07:46:33;;;;;;;8.13;6.90;;;;;;;13.85;71.70;95705.53;5128999;28;20605;-47
2023/01/04 07:49:01;;;;;;;8.13;7.30;;;;;;;13.95;71.87;95717.47;5129176;28;20273;-46
2023/01/04 07:51:29;;;;;;;10.70;7.83;;;;;;;13.98;71.60;95724.09;5129741;28;20185;-45
2023/01/04 07:53:56;;;;;;;10.43;6.33;;;;;;;14.00;71.29;95719.63;5128184;28;20556;-46
2023/01/04 07:56:23;;;;;;;10.60;8.80;;;;;;;13.87;71.36;95694.16;5129317;28;20201;-45
2023/01/04 07:58:50;;;;;;;8.33;7.20;;;;;;;14.04;71.06;95719.22;5128668;28;20196;-47
2023/01/04 08:01:19;;;;;;;9.37;7.10;;;;;;;14.05;71.15;95714.91;5129332;28;20200;-47
2023/01/04 08:03:46;;;;;;;10.07;7.50;;;;;;;14.08;71.11;95722.34;5128901;28;20196;-44
2023/01/04 08:06:16;;;;;;;8.47;6.70;;;;;;;14.11;70.79;95714.34;5129223;28;20196;-47
2023/01/04 08:08:43;;;;;;;8.87;6.80;;;;;;;14.16;70.77;95717.34;5129555;28;20188;-47
2023/01/04 08:11:13;;;;;;;9.40;7.43;;;;;;;14.24;70.59;95726.94;5129456;28;20211;-46
2023/01/04 08:13:40;;;;;;;10.13;7.57;;;;;;;14.27;70.36;95730.06;5129604;28;20261;-46
2023/01/04 08:16:07;;;;;;;7.57;6.73;;;;;;;14.31;69.94;95733.19;5129100;28;20211;-47
2023/01/04 08:18:35;;;;;;;10.87;6.83;;;;;;;13.87;70.00;95649.66;5128825;28;20253;-47
2023/01/04 08:21:03;;;;;;;9.80;7.23;;;;;;;14.37;70.02;95731.84;5128842;28;20191;-45
2023/01/04 08:23:32;;;;;;;6.87;6.07;;;;;;;14.41;69.95;95721.13;5129080;28;20223;-45
2023/01/04 08:26:03;;;;;;;7.90;7.10;;;;;;;14.47;69.70;95730.09;5131112;27;20211;-50
2023/01/04 08:28:30;;;;;;;9.73;7.53;;;;;;;14.50;69.65;95727.25;5132914;27;20220;-45
2023/01/04 08:30:57;;;;;;;9.70;7.40;;;;;;;14.50;69.42;95727.25;5129951;27;20196;-45
2023/01/04 08:33:24;;;;;;;8.97;6.77;;;;;;;14.54;69.32;95731.19;5133345;27;20195;-48
2023/01/04 08:35:51;;;;;;;8.93;7.20;;;;;;;14.57;69.14;95724.97;5134160;27;20184;-45
2023/01/04 08:38:18;;;;;;;10.87;6.80;;;;;;;14.59;69.00;95726.44;5132569;27;20200;-46
2023/01/04 08:40:46;;;;;;;9.73;7.67;;;;;;;14.61;68.96;95726.31;5132189;27;20250;-48
2023/01/04 08:43:13;;;;;;;8.57;7.23;;;;;;;14.62;68.83;95720.22;5129897;27;20188;-52
2023/01/04 08:45:39;;;;;;;11.13;7.73;;;;;;;14.62;68.96;95728.75;5132433;27;20284;-48
2023/01/04 08:48:06;;;;;;;9.73;6.83;;;;;;;14.45;68.83;95699.31;5132256;27;20693;-47
2023/01/04 08:50:33;;;;;;;8.47;6.67;;;;;;;14.59;68.64;95723.88;5132911;27;20279;-46
2023/01/04 08:53:00;;;;;;;10.30;7.93;;;;;;;14.59;68.64;95725.63;5131074;27;20689;-49
2023/01/04 08:55:27;;;;;;;8.97;7.30;;;;;;;14.58;68.65;95732.53;5132664;27;20196;-48
2023/01/04 08:57:55;;;;;;;8.07;6.93;;;;;;;14.59;68.50;95728.19;5131944;27;20207;-46
2023/01/04 09:00:22;;;;;;;7.37;6.57;;;;;;;14.58;68.60;95721.44;5133161;27;20192;-46
2023/01/04 09:02:49;;;;;;;7.50;5.93;;;;;;;14.61;68.30;95727.13;5132434;27;20641;-46
2023/01/04 09:05:16;;;;;;;9.50;7.40;;;;;;;14.64;68.35;95720.91;5132633;27;20220;-47
2023/01/04 09:07:42;;;;;;;8.50;6.87;;;;;;;14.62;68.18;95723.59;5131951;27;20648;-50
2023/01/04 09:10:10;;;;;;;8.37;7.33;;;;;;;14.66;68.16;95731.88;5132199;27;20192;-53
2023/01/04 09:12:37;;;;;;;8.07;6.77;;;;;;;14.64;68.17;95732.00;5131385;27;20192;-50
2023/01/04 09:15:06;;;;;;;12.03;7.27;;;;;;;14.53;67.94;95712.34;5131884;27;20785;-47
2023/01/04 09:17:33;;;;;;;9.23;7.00;;;;;;;14.63;67.95;95735.50;5131757;27;20687;-50
2023/01/04 09:20:00;;;;;;;19.60;7.10;;;;;;;14.60;68.00;95724.69;5132137;27;20196;-45
2023/01/04 09:22:27;;;;;;;9.77;6.50;;;;;;;14.60;67.83;95729.84;5131565;27;20651;-50
2023/01/04 09:24:54;;;;;;;8.80;7.23;;;;;;;14.57;67.86;95728.34;5131792;27;20200;-51
2023/01/04 09:27:20;;;;;;;9.03;7.27;;;;;;;14.54;67.84;95721.69;5131614;27;20187;-54
2023/01/04 09:29:47;;;;;;;8.20;7.23;;;;;;;14.54;67.76;95721.69;5131785;27;20192;-48
2023/01/04 09:32:15;;;;;;;7.87;6.83;;;;;;;14.51;67.71;95719.41;5131173;27;20218;-49
2023/01/04 09:34:42;;;;;;;7.37;6.50;;;;;;;14.53;67.63;95719.28;5131258;27;20189;-48
2023/01/04 09:37:09;;;;;;;7.40;6.63;;;;;;;14.55;67.69;95714.81;5130736;27;20176;-51
2023/01/04 09:39:36;;;;;;;8.10;6.83;;;;;;;14.57;67.39;95720.63;5130905;27;20234;-47
2023/01/04 09:42:10;;;;;;;9.47;6.87;;;;;;;14.60;67.44;95724.69;5130914;27;20664;-47
2023/01/04 09:44:41;;;;;;;9.60;7.40;;;;;;;14.63;67.33;95720.06;5128538;27;20207;-44
2023/01/04 09:47:12;;;;;;;9.17;6.93;;;;;;;14.67;67.05;95720.59;5128831;27;20188;-44
2023/01/04 09:49:45;;;;;;;9.80;6.80;;;;;;;14.51;66.82;95691.09;5130847;27;20207;-46
2023/01/04 09:52:17;;;;;;;7.43;6.43;;;;;;;14.70;67.09;95713.44;5131262;27;20200;-46
2023/01/04 09:54:47;;;;;;;7.80;6.60;;;;;;;14.66;66.78;95703.53;5130142;27;20188;-46
2023/01/04 09:57:22;;;;;;;9.63;7.07;;;;;;;14.75;66.75;95710.44;5128232;27;20287;-49
2023/01/04 09:59:51;;;;;;;8.40;6.37;;;;;;;14.63;66.76;95690.94;5131414;27;20599;-45
2023/01/04 10:02:24;;;;;;;9.73;6.60;;;;;;;14.77;66.68;95711.13;5132344;27;20184;-51
2023/01/04 10:04:52;;;;;;;7.23;6.50;;;;;;;14.79;66.48;95714.38;5129668;27;20230;-47
2023/01/04 10:07:26;;;;;;;8.37;6.33;;;;;;;14.76;66.47;95700.00;5130270;27;20532;-47
2023/01/04 10:09:53;;;;;;;10.37;6.63;;;;;;;14.83;66.54;95715.72;5130924;27;20592;-45
2023/01/04 10:12:33;;;;;;;7.70;6.67;;;;;;;14.86;66.48;95714.63;5131072;27;20196;-45
2023/01/04 10:15:14;;;;;;;12.40;7.60;;;;;;;14.80;66.13;95708.25;5130295;27;20202;-46
2023/01/04 10:18:02;;;;;;;8.27;7.33;;;;;;;14.86;66.39;95715.44;5130641;27;20192;-53
2023/01/04 10:20:56;;;;;;;8.13;7.20;;;;;;;14.86;66.27;95710.28;5131028;27;20192;-50
2023/01/04 10:23:32;;;;;;;7.20;6.43;;;;;;;14.88;66.30;95716.09;5130261;27;20261;-48
2023/01/04 10:26:10;;;;;;;9.17;6.60;;;;;;;14.91;66.31;95699.56;5130241;27;20644;-45
2023/01/04 10:28:58;;;;;;;7.83;6.70;;;;;;;14.94;66.04;95705.25;5129549;27;20221;-45
2023/01/04 10:31:31;;;;;;;8.40;6.80;;;;;;;14.80;65.63;95678.16;5046972;28;20266;-46
2023/01/04 10:34:04;;;;;;;7.67;6.87;;;;;;;15.01;65.79;95705.50;5046264;28;20199;-47
2023/01/04 10:36:32;;;;;;;8.77;7.17;;;;;;;15.05;65.92;95709.41;5046990;28;20195;-50
2023/01/04 10:39:02;;;;;;;7.90;6.80;;;;;;;15.06;65.66;95701.53;5047296;28;20240;-51
2023/01/04 10:41:33;;;;;;;8.97;7.43;;;;;;;14.96;65.56;95695.63;5047124;28;20195;-45
2023/01/04 10:44:07;;;;;;;7.80;6.03;;;;;;;15.00;65.67;95704.69;5048838;28;20202;-47
2023/01/04 10:46:43;;;;;;;12.40;7.37;;;;;;;14.95;65.86;95708.66;5046174;28;20210;-46
2023/01/04 10:49:17;;;;;;;9.50;6.93;;;;;;;14.87;65.95;95703.38;5045262;28;20566;-49
2023/01/04 10:51:52;;;;;;;8.50;7.07;;;;;;;14.82;65.90;95706.38;5047923;28;20214;-45
2023/01/04 10:54:29;;;;;;;7.87;6.80;;;;;;;14.79;65.94;95709.22;5054781;28;20187;-49
2023/01/04 10:57:03;;;;;;;8.33;6.33;;;;;;;14.78;66.01;95698.09;5046984;28;20218;-46
2023/01/04 10:59:38;;;;;;;7.90;7.10;;;;;;;14.80;66.01;95701.34;5047002;28;20182;-46
2023/01/04 11:02:16;;;;;;;10.20;7.27;;;;;;;14.83;65.76;95699.44;5045767;28;20198;-49
2023/01/04 11:04:48;;;;;;;11.30;7.07;;;;;;;14.85;65.72;95693.19;5046630;28;20191;-45
2023/01/04 11:07:22;;;;;;;9.27;7.07;;;;;;;14.82;65.72;95685.75;5062098;28;20198;-47
2023/01/04 11:09:54;;;;;;;9.60;7.23;;;;;;;14.92;65.51;95694.28;5127480;27;20206;-46
2023/01/04 11:12:23;;;;;;;8.50;7.37;;;;;;;14.93;65.61;95695.06;5126563;27;20594;-48
2023/01/04 11:14:52;;;;;;;8.57;6.93;;;;;;;14.97;65.32;95699.00;5127328;27;20196;-46
2023/01/04 11:17:21;;;;;;;8.67;7.23;;;;;;;14.88;65.30;95674.91;5129924;27;20188;-45
2023/01/04 11:19:48;;;;;;;9.80;6.83;;;;;;;14.93;65.23;95677.06;5129221;27;20211;-45
2023/01/04 11:22:19;;;;;;;8.33;7.17;;;;;;;15.02;65.48;95689.09;5129921;27;20261;-45
2023/01/04 11:24:50;;;;;;;7.93;6.47;;;;;;;15.01;65.25;95685.69;5128672;27;20216;-45
2023/01/04 11:27:22;;;;;;;7.80;6.73;;;;;;;15.02;65.27;95677.00;5130081;27;20613;-47
2023/01/04 11:29:54;;;;;;;7.10;6.33;;;;;;;15.03;65.29;95670.13;5129639;27;20181;-48
2023/01/04 11:32:30;;;;;;;8.23;7.40;;;;;;;15.05;65.14;95673.34;5129928;27;20200;-46
2023/01/04 11:34:57;;;;;;;8.70;6.83;;;;;;;15.08;65.06;95664.53;5126997;27;20207;-45
2023/01/04 11:37:32;;;;;;;7.53;6.73;;;;;;;15.10;64.93;95666.00;5129437;27;20260;-44
2023/01/04 11:40:24;;;;;;;8.70;7.13;;;;;;;15.13;64.83;95667.50;5128586;27;20215;-45
2023/01/04 11:42:53;;;;;;;7.80;6.80;;;;;;;15.02;64.73;95643.53;5129887;27;20556;-46
2023/01/04 11:45:23;;;;;;;10.83;6.63;;;;;;;15.17;64.71;95661.91;5129209;27;20239;-46
2023/01/04 11:47:53;;;;;;;9.73;7.07;;;;;;;15.03;64.67;95632.28;5129392;28;20221;-46
2023/01/04 11:50:41;;;;;;;9.67;7.67;;;;;;;15.17;64.73;95646.47;5128876;28;20570;-48
2023/01/04 11:53:27;;;;;;;9.23;7.17;;;;;;;15.14;64.78;95639.00;5129437;28;20200;-48
2023/01/04 11:56:13;;;;;;;7.57;6.73;;;;;;;15.08;64.49;95633.63;5129098;28;20613;-46
2023/01/04 11:58:41;;;;;;;9.63;6.97;;;;;;;15.01;64.90;95630.78;5128318;27;20581;-45
2023/01/04 12:01:20;;;;;;;8.67;6.53;;;;;;;15.00;64.97;95648.03;5133630;27;20192;-46
2023/01/04 12:03:47;;;;;;;7.60;5.97;;;;;;;14.98;64.91;95643.94;5133303;27;20199;-44
2023/01/04 12:06:19;;;;;;;8.63;6.93;;;;;;;14.97;64.75;95642.34;5133254;27;20227;-45
2023/01/04 12:08:47;;;;;;;7.23;6.53;;;;;;;14.95;64.77;95634.75;5134612;27;20188;-45
2023/01/04 12:11:21;;;;;;;9.37;7.03;;;;;;;14.99;64.59;95637.88;5136231;27;20715;-47
2023/01/04 12:13:48;;;;;;;7.67;6.27;;;;;;;15.05;64.61;95643.25;5130402;27;20257;-47
2023/01/04 12:16:22;;;;;;;7.07;6.20;;;;;;;15.16;64.18;95642.28;5133429;27;20188;-47
2023/01/04 12:18:48;;;;;;;8.97;7.20;;;;;;;15.32;63.85;95644.22;5132828;27;20684;-47
2023/01/04 12:21:19;;;;;;;8.40;6.90;;;;;;;15.41;63.61;95627.06;5132934;27;20180;-46
2023/01/04 12:23:48;;;;;;;6.80;6.07;;;;;;;15.55;63.22;95642.88;5133170;27;20195;-46
2023/01/04 12:26:16;;;;;;;9.47;7.10;;;;;;;15.62;63.03;95637.94;5132888;27;20646;-46
2023/01/04 12:28:44;;;;;;;7.83;6.60;;;;;;;15.66;63.07;95633.34;5132401;27;20263;-45