Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:01:03;;;;;;;7.95;7.25;;;16.80;95.50;;;;;;5093429;28;20293;-87
2021/06/10 00:03:29;;;;;;;9.07;8.18;;;16.70;95.70;;;;;;5094649;28;20253;-89
2021/06/10 00:05:56;;;;;;;9.00;8.10;;;16.70;95.90;;;;;;5095297;28;20232;-87
2021/06/10 00:08:22;;;;;;;9.32;8.52;;;16.60;95.90;;;;;;5097577;28;20205;-87
2021/06/10 00:10:49;;;;;;;8.00;7.32;;;16.60;96.50;;;;;;5096484;28;20717;-87
2021/06/10 00:13:17;;;;;;;10.77;7.88;;;16.60;96.30;;;;;;5097418;28;20569;-87
2021/06/10 00:15:45;;;;;;;9.18;8.38;;;16.60;96.40;;;;;;5095254;28;20736;-87
2021/06/10 00:18:12;;;;;;;8.73;7.93;;;16.60;96.30;;;;;;5096317;28;20204;-88
2021/06/10 00:20:40;;;;;;;8.80;8.00;;;16.50;96.30;;;;;;5095230;28;20292;-87
2021/06/10 00:23:08;;;;;;;9.27;8.40;;;16.40;96.60;;;;;;5088369;28;20201;-87
2021/06/10 00:25:34;;;;;;;8.32;7.53;;;16.40;96.80;;;;;;5095215;28;20577;-88
2021/06/10 00:28:01;;;;;;;8.40;7.60;;;16.30;96.90;;;;;;5095744;28;20214;-87
2021/06/10 00:30:27;;;;;;;8.38;7.68;;;16.30;97.20;;;;;;5090936;28;20354;-89
2021/06/10 00:32:56;;;;;;;8.50;7.70;;;16.30;97.20;;;;;;5090030;28;20444;-88
2021/06/10 00:35:24;;;;;;;8.38;7.60;;;16.30;97.20;;;;;;5091798;28;20220;-88
2021/06/10 00:37:51;;;;;;;9.18;7.78;;;16.30;97.20;;;;;;5093788;28;20189;-88
2021/06/10 00:40:18;;;;;;;9.20;7.47;;;16.30;97.20;;;;;;5094422;28;20259;-87
2021/06/10 00:42:44;;;;;;;8.25;7.55;;;16.20;97.20;;;;;;5090141;28;20454;-89
2021/06/10 00:45:14;;;;;;;9.10;7.70;;;16.20;97.50;;;;;;5089167;28;20223;-88
2021/06/10 00:47:41;;;;;;;8.27;7.47;;;16.10;97.20;;;;;;5094928;28;20204;-88
2021/06/10 00:50:10;;;;;;;8.07;7.38;;;16.10;97.20;;;;;;5086683;28;20193;-87
2021/06/10 00:52:37;;;;;;;8.32;7.55;;;16.10;97.20;;;;;;5080579;28;20616;-87
2021/06/10 00:55:04;;;;;;;8.48;7.78;;;16.10;97.20;;;;;;5089228;28;20920;-88
2021/06/10 00:57:30;;;;;;;8.80;8.00;;;16.10;97.20;;;;;;5085173;28;20218;-87
2021/06/10 00:59:56;;;;;;;8.35;7.63;;;16.10;97.20;;;;;;5082989;28;20201;-89
2021/06/10 01:02:23;;;;;;;8.85;7.95;;;16.10;97.20;;;;;;5083482;28;20693;-87
2021/06/10 01:04:49;;;;;;;8.32;7.63;;;16.00;97.10;;;;;;5085844;28;20197;-89
2021/06/10 01:07:30;;;;;;;8.38;7.68;;;16.00;97.10;;;;;;5083266;28;20217;-89
2021/06/10 01:10:02;;;;;;;8.50;7.70;;;15.90;97.10;;;;;;5076954;28;20208;-88
2021/06/10 01:12:36;;;;;;;10.32;8.05;;;15.80;97.40;;;;;;5080009;28;20656;-88
2021/06/10 01:15:07;;;;;;;8.85;8.10;;;15.70;97.70;;;;;;5081976;28;20257;-88
2021/06/10 01:17:41;;;;;;;8.13;7.43;;;15.70;98.00;;;;;;5087755;28;20698;-88
2021/06/10 01:20:10;;;;;;;8.52;7.78;;;15.80;98.00;;;;;;5088496;28;20704;-87
2021/06/10 01:22:49;;;;;;;10.48;8.27;;;15.80;97.90;;;;;;5084972;28;21051;-87
2021/06/10 01:25:39;;;;;;;8.02;7.25;;;15.80;98.00;;;;;;5088271;28;20655;-88
2021/06/10 01:28:11;;;;;;;9.70;7.90;;;15.80;97.80;;;;;;5080347;28;20201;-87
2021/06/10 01:30:42;;;;;;;10.52;8.57;;;15.80;97.90;;;;;;5079292;28;20229;-87
2021/06/10 01:33:12;;;;;;;8.57;7.68;;;15.80;97.80;;;;;;5079536;28;20209;-87
2021/06/10 01:35:42;;;;;;;9.07;8.18;;;15.70;97.70;;;;;;5085764;28;20907;-88
2021/06/10 01:38:09;;;;;;;9.18;8.27;;;15.70;97.80;;;;;;5081274;28;20197;-88
2021/06/10 01:40:37;;;;;;;9.13;8.30;;;15.60;97.70;;;;;;5086313;28;20220;-87
2021/06/10 01:43:04;;;;;;;8.68;7.85;;;15.50;98.20;;;;;;5082786;28;20588;-88
2021/06/10 01:45:33;;;;;;;9.98;7.70;;;15.40;98.60;;;;;;5081023;28;20277;-87
2021/06/10 01:47:59;;;;;;;8.90;8.10;;;15.40;98.60;;;;;;5083314;28;20217;-87
2021/06/10 01:50:27;;;;;;;8.90;8.10;;;15.40;98.60;;;;;;5077582;28;20224;-88
2021/06/10 01:52:55;;;;;;;9.18;8.27;;;15.50;98.70;;;;;;5083790;28;20213;-88
2021/06/10 01:55:23;;;;;;;8.20;7.50;;;15.50;98.50;;;;;;5086284;28;20499;-88
2021/06/10 01:57:51;;;;;;;8.65;7.85;;;15.50;98.40;;;;;;5080223;28;20207;-88
2021/06/10 02:00:19;;;;;;;10.13;7.97;;;15.50;98.30;;;;;;5082816;28;20243;-88
2021/06/10 02:02:47;;;;;;;9.50;8.00;;;15.40;98.30;;;;;;5088029;28;20687;-88
2021/06/10 02:05:15;;;;;;;8.68;7.88;;;15.40;98.30;;;;;;5084610;28;20197;-88
2021/06/10 02:07:44;;;;;;;9.05;8.07;;;15.30;98.10;;;;;;5085930;28;20212;-88
2021/06/10 02:10:13;;;;;;;9.40;8.50;;;15.20;98.30;;;;;;5084881;28;20201;-87
2021/06/10 02:12:39;;;;;;;10.32;8.25;;;15.10;98.70;;;;;;5088345;28;20201;-87
2021/06/10 02:15:08;;;;;;;9.30;8.50;;;15.00;99.10;;;;;;5084061;28;20202;-88
2021/06/10 02:17:35;;;;;;;10.13;8.88;;;15.00;99.30;;;;;;5084874;28;20601;-89
2021/06/10 02:20:05;;;;;;;9.30;8.52;;;15.00;99.40;;;;;;5089945;28;20200;-88
2021/06/10 02:22:33;;;;;;;9.82;8.60;;;15.00;99.50;;;;;;5085309;28;20224;-88
2021/06/10 02:25:00;;;;;;;9.80;8.82;;;15.10;99.30;;;;;;5085624;28;20201;-88
2021/06/10 02:27:26;;;;;;;9.25;8.45;;;15.10;99.20;;;;;;5096139;28;20201;-87
2021/06/10 02:29:53;;;;;;;8.82;8.02;;;15.00;99.00;;;;;;5094537;28;20697;-87
2021/06/10 02:32:19;;;;;;;10.02;9.10;;;14.90;99.30;;;;;;5091405;28;20643;-87
2021/06/10 02:34:46;;;;;;;11.30;9.40;;;14.80;99.60;;;;;;5092021;28;20196;-88
2021/06/10 02:37:18;;;;;;;9.85;8.90;;;14.80;99.70;;;;;;5090406;28;20220;-88
2021/06/10 02:39:47;;;;;;;9.77;8.88;;;14.80;99.90;;;;;;5086673;28;20242;-87
2021/06/10 02:42:15;;;;;;;9.82;8.95;;;14.80;99.90;;;;;;5091390;28;20231;-88
2021/06/10 02:44:43;;;;;;;10.63;8.73;;;14.90;99.80;;;;;;5087583;28;20200;-87
2021/06/10 02:47:11;;;;;;;9.80;8.90;;;14.90;99.50;;;;;;5088674;28;20866;-88
2021/06/10 02:49:41;;;;;;;9.85;9.05;;;14.90;99.60;;;;;;5088462;28;20204;-88
2021/06/10 02:52:08;;;;;;;10.40;9.07;;;15.00;99.70;;;;;;5084885;28;20232;-89
2021/06/10 02:54:36;;;;;;;10.55;9.65;;;14.90;99.70;;;;;;5085632;28;20225;-89
2021/06/10 02:57:04;;;;;;;10.07;9.18;;;14.90;99.90;;;;;;5082126;28;20239;-88
2021/06/10 02:59:33;;;;;;;10.57;9.57;;;14.90;99.90;;;;;;5087454;28;20207;-88
2021/06/10 03:02:01;;;;;;;9.43;8.63;;;15.00;99.90;;;;;;5085127;28;20247;-89
2021/06/10 03:04:29;;;;;;;10.55;9.55;;;15.00;99.90;;;;;;5087098;28;20215;-89
2021/06/10 03:06:56;;;;;;;11.65;9.48;;;15.10;99.70;;;;;;5081840;28;20709;-88
2021/06/10 03:09:23;;;;;;;10.18;9.27;;;15.20;99.60;;;;;;5085878;28;20294;-88
2021/06/10 03:11:51;;;;;;;10.05;9.18;;;15.20;99.40;;;;;;5080747;28;20220;-88
2021/06/10 03:14:19;;;;;;;10.07;9.18;;;15.30;99.50;;;;;;5078168;28;20204;-89
2021/06/10 03:16:47;;;;;;;10.60;9.48;;;15.30;99.60;;;;;;5070011;28;20236;-88
2021/06/10 03:19:15;;;;;;;9.98;9.18;;;15.40;99.50;;;;;;5084053;28;20211;-89
2021/06/10 03:21:42;;;;;;;10.02;8.85;;;15.40;99.10;;;;;;5087146;28;20278;-88
2021/06/10 03:24:09;;;;;;;10.23;9.10;;;15.50;99.00;;;;;;5086966;28;20545;-88
2021/06/10 03:26:36;;;;;;;10.15;9.25;;;15.60;98.80;;;;;;5087980;28;20224;-89
2021/06/10 03:29:06;;;;;;;9.43;8.52;;;15.60;98.50;;;;;;5087606;28;20215;-89
2021/06/10 03:31:34;;;;;;;10.50;9.60;;;15.70;98.50;;;;;;5087618;28;20226;-89
2021/06/10 03:34:01;;;;;;;9.80;8.80;;;15.70;98.30;;;;;;5080351;28;20214;-88
2021/06/10 03:36:29;;;;;;;9.68;8.68;;;15.80;98.20;;;;;;5087694;28;20224;-89
2021/06/10 03:38:57;;;;;;;9.35;8.50;;;15.90;97.70;;;;;;5088020;28;20649;-89
2021/06/10 03:41:26;;;;;;;8.80;8.10;;;16.00;97.50;;;;;;5092965;28;20229;-88
2021/06/10 03:43:53;;;;;;;9.18;8.38;;;16.10;97.20;;;;;;5098118;28;20189;-88
2021/06/10 03:46:22;;;;;;;9.32;8.43;;;16.00;97.10;;;;;;5091842;28;20498;-87
2021/06/10 03:48:48;;;;;;;8.30;7.60;;;16.00;97.10;;;;;;5097664;28;20204;-88
2021/06/10 03:51:16;;;;;;;8.30;7.50;;;16.10;97.20;;;;;;5090441;28;20225;-87
2021/06/10 03:53:43;;;;;;;8.90;7.85;;;16.00;97.10;;;;;;5093107;28;22213;-87
2021/06/10 03:56:09;;;;;;;9.35;8.45;;;16.00;97.10;;;;;;5093249;28;20220;-88
2021/06/10 03:58:36;;;;;;;9.27;7.82;;;16.00;97.10;;;;;;5095492;28;20196;-87
2021/06/10 04:01:03;;;;;;;9.57;7.68;;;16.10;96.90;;;;;;5093058;28;20222;-87
2021/06/10 04:03:31;;;;;;;8.55;7.85;;;16.00;96.80;;;;;;5095719;28;20188;-87
2021/06/10 04:05:58;;;;;;;8.65;7.85;;;16.00;97.10;;;;;;5095894;28;20229;-88
2021/06/10 04:08:25;;;;;;;9.82;7.97;;;15.90;97.10;;;;;;5094616;28;20617;-88
2021/06/10 04:10:51;;;;;;;9.93;7.97;;;15.90;97.10;;;;;;5091489;28;20232;-87
2021/06/10 04:13:18;;;;;;;8.43;7.63;;;15.90;97.10;;;;;;5091550;28;20212;-88
2021/06/10 04:15:44;;;;;;;8.57;7.68;;;15.90;97.10;;;;;;5090090;28;20228;-87
2021/06/10 04:18:17;;;;;;;8.48;7.78;;;16.00;97.40;;;;;;5091822;28;20200;-90
2021/06/10 04:20:45;;;;;;;8.65;7.80;;;15.90;97.10;;;;;;5092408;28;20232;-88
2021/06/10 04:23:12;;;;;;;8.90;8.10;;;15.90;97.10;;;;;;5090929;28;20253;-88
2021/06/10 04:25:38;;;;;;;8.50;7.75;;;16.00;97.10;;;;;;5091387;28;20264;-87
2021/06/10 04:28:05;;;;;;;8.95;8.15;;;16.00;97.20;;;;;;5097449;28;20211;-87
2021/06/10 04:30:31;;;;;;;8.40;7.55;;;16.10;97.20;;;;;;5087855;28;20237;-89
2021/06/10 04:33:01;;;;;;;8.77;7.80;;;16.10;97.20;;;;;;5092374;28;20235;-87
2021/06/10 04:35:27;;;;;;;9.02;8.13;;;16.30;96.60;;;;;;5093240;28;20224;-87
2021/06/10 04:37:55;;;;;;;8.88;8.18;;;16.30;96.20;;;;;;5083215;28;20205;-87
2021/06/10 04:40:21;;;;;;;9.30;8.40;;;16.30;96.40;;;;;;5088922;28;20231;-88
2021/06/10 04:42:48;;;;;;;8.70;7.93;;;16.40;96.00;;;;;;5091734;28;20225;-87
2021/06/10 04:45:14;;;;;;;8.43;7.72;;;16.50;95.90;;;;;;5097586;28;20193;-87
2021/06/10 04:47:41;;;;;;;10.05;8.18;;;16.60;95.40;;;;;;5095463;28;20196;-87
2021/06/10 04:50:09;;;;;;;9.50;8.50;;;16.70;94.80;;;;;;5096331;28;20193;-86
2021/06/10 04:52:36;;;;;;;8.27;7.57;;;16.70;94.40;;;;;;5091778;28;20201;-89
2021/06/10 04:55:05;;;;;;;9.27;8.25;;;16.80;94.20;;;;;;5091957;28;20912;-87
2021/06/10 04:57:33;;;;;;;9.07;8.18;;;16.80;94.30;;;;;;5093797;28;20197;-87
2021/06/10 04:59:59;;;;;;;8.60;7.78;;;16.80;94.10;;;;;;5092452;28;20198;-87
2021/06/10 05:02:26;;;;;;;8.45;7.65;;;16.80;94.30;;;;;;5086988;28;20234;-88
2021/06/10 05:04:52;;;;;;;8.20;7.25;;;16.80;94.00;;;;;;5081951;28;20202;-87
2021/06/10 05:07:18;;;;;;;9.82;7.65;;;16.70;94.40;;;;;;5091278;28;20220;-87
2021/06/10 05:09:45;;;;;;;8.27;7.47;;;16.80;94.20;;;;;;5090114;28;20514;-88
2021/06/10 05:12:13;;;;;;;8.13;7.20;;;16.90;94.10;;;;;;5087381;28;20262;-87
2021/06/10 05:14:40;;;;;;;7.93;7.22;;;17.00;93.60;;;;;;5097577;28;20204;-87
2021/06/10 05:17:06;;;;;;;7.93;7.22;;;17.10;93.70;;;;;;5101599;28;20296;-87
2021/06/10 05:19:32;;;;;;;8.98;8.18;;;17.30;93.40;;;;;;5096025;28;20197;-86
2021/06/10 05:21:59;;;;;;;8.32;7.63;;;17.40;92.60;;;;;;5093725;28;20220;-87
2021/06/10 05:24:27;;;;;;;8.18;7.47;;;17.40;92.60;;;;;;5094388;28;20188;-90
2021/06/10 05:26:54;;;;;;;8.30;7.55;;;17.30;92.70;;;;;;5089768;28;20232;-86
2021/06/10 05:29:22;;;;;;;8.50;7.68;;;17.40;93.10;;;;;;5085770;28;20268;-88
2021/06/10 05:31:48;;;;;;;8.75;7.95;;;17.70;92.10;;;;;;5084105;28;20276;-86
2021/06/10 05:34:15;;;;;;;7.18;6.57;;;18.00;91.60;;;;;;5079858;28;20688;-86
2021/06/10 05:36:41;;;;;;;8.48;7.68;;;18.20;91.10;;;;;;5081942;28;20220;-86
2021/06/10 05:39:07;;;;;;;8.10;7.38;;;18.40;90.50;;;;;;5081713;28;20194;-87
2021/06/10 05:41:34;;;;;;;8.27;7.20;;;18.50;90.70;;;;;;5090126;28;20712;-90
2021/06/10 05:44:00;;;;;;;8.65;7.60;;;18.80;88.60;;;;;;5089762;28;20208;-90
2021/06/10 05:46:30;;;;;;;8.93;7.85;;;18.90;87.00;;;;;;5076512;28;20220;-89
2021/06/10 05:48:56;;;;;;;8.30;7.60;;;18.90;87.20;;;;;;5074534;28;20197;-89
2021/06/10 05:51:28;;;;;;;8.40;6.85;;;18.90;87.50;;;;;;5088085;28;20224;-88
2021/06/10 05:53:54;;;;;;;8.25;7.15;;;18.90;87.20;;;;;;5103817;28;20245;-89
2021/06/10 05:56:20;;;;;;;8.38;7.57;;;18.90;88.00;;;;;;5086269;28;20239;-89
2021/06/10 05:58:53;;;;;;;8.32;7.63;;;19.00;88.20;;;;;;5101231;28;20211;-90
2021/06/10 06:01:20;;;;;;;9.05;7.80;;;19.00;87.10;;;;;;5104058;28;20220;-91
2021/06/10 06:03:48;;;;;;;9.10;8.18;;;19.10;85.80;;;;;;5081861;28;20196;-90
2021/06/10 06:06:17;;;;;;;8.27;7.57;;;19.10;85.30;;;;;;5072971;28;20704;-89
2021/06/10 06:08:44;;;;;;;7.60;6.90;;;19.00;85.20;;;;;;5085660;28;20207;-90
2021/06/10 06:11:10;;;;;;;9.10;8.20;;;18.90;86.20;;;;;;5083096;28;20239;-89
2021/06/10 06:13:45;;;;;;;9.15;8.18;;;18.80;88.10;;;;;;5084467;28;20215;-88
2021/06/10 06:16:13;;;;;;;9.18;8.13;;;18.60;89.40;;;;;;5080707;28;20228;-87
2021/06/10 06:18:40;;;;;;;8.05;7.25;;;18.50;89.60;;;;;;5094588;28;20189;-87
2021/06/10 06:21:08;;;;;;;8.70;7.70;;;18.60;89.70;;;;;;5098014;28;20608;-88
2021/06/10 06:23:35;;;;;;;8.90;7.10;;;18.90;88.10;;;;;;5093549;28;20220;-87
2021/06/10 06:26:02;;;;;;;7.85;6.88;;;19.30;85.80;;;;;;5097719;28;20220;-87
2021/06/10 06:28:29;;;;;;;8.05;7.32;;;19.50;83.60;;;;;;5101185;28;20196;-89
2021/06/10 06:30:55;;;;;;;9.48;7.40;;;19.40;83.00;;;;;;5094518;28;20224;-87
2021/06/10 06:33:22;;;;;;;9.25;7.68;;;19.20;85.00;;;;;;5102609;28;20258;-87
2021/06/10 06:35:55;;;;;;;8.38;7.68;;;19.10;84.60;;;;;;5094326;28;20943;-87
2021/06/10 06:38:23;;;;;;;8.48;7.70;;;18.90;84.50;;;;;;5089934;28;20224;-87
2021/06/10 06:40:49;;;;;;;9.10;7.45;;;18.70;86.60;;;;;;5097756;28;20226;-87
2021/06/10 06:43:16;;;;;;;8.68;7.88;;;18.60;89.10;;;;;;5087485;28;20221;-87
2021/06/10 06:45:43;;;;;;;9.57;8.68;;;18.70;88.80;;;;;;5091776;28;21286;-87
2021/06/10 06:48:10;;;;;;;9.93;8.95;;;18.80;86.90;;;;;;5097113;28;20196;-89
2021/06/10 06:50:37;;;;;;;9.45;8.65;;;19.20;86.00;;;;;;5082625;28;20225;-88
2021/06/10 06:53:04;;;;;;;10.95;9.82;;;19.30;85.30;;;;;;5087470;28;20732;-89
2021/06/10 06:55:35;;;;;;;16.70;10.05;;;19.40;84.30;;;;;;5084924;28;20219;-89
2021/06/10 06:58:02;;;;;;;10.52;9.43;;;19.60;82.60;;;;;;5089972;28;20558;-89
2021/06/10 07:00:29;;;;;;;9.82;8.93;;;19.60;80.60;;;;;;5091443;28;20594;-89
2021/06/10 07:02:55;;;;;;;10.80;9.70;;;19.60;82.00;;;;;;5090361;28;20248;-85
2021/06/10 07:05:22;;;;;;;10.27;8.93;;;19.50;82.40;;;;;;5101671;28;20277;-86
2021/06/10 07:07:48;;;;;;;10.70;8.68;;;19.50;82.10;;;;;;5097609;28;20272;-86
2021/06/10 07:10:15;;;;;;;11.38;10.27;;;20.00;80.90;;;;;;5080578;28;20663;-85
2021/06/10 07:12:42;;;;;;;10.88;9.88;;;20.50;79.80;;;;;;5094862;28;20192;-86
2021/06/10 07:15:09;;;;;;;10.25;9.27;;;21.00;76.40;;;;;;5088357;28;20192;-86
2021/06/10 07:17:36;;;;;;;11.38;10.27;;;22.10;70.80;;;;;;5096164;28;20193;-87
2021/06/10 07:20:03;;;;;;;11.93;9.73;;;23.40;60.10;;;;;;5095556;28;20224;-85
2021/06/10 07:22:31;;;;;;;10.82;9.70;;;24.80;52.90;;;;;;5089313;28;20216;-83
2021/06/10 07:24:57;;;;;;;9.80;8.90;;;25.50;47.00;;;;;;5098101;28;20196;-84
2021/06/10 07:27:23;;;;;;;11.10;10.10;;;25.30;48.50;;;;;;5096911;28;20638;-85
2021/06/10 07:29:53;;;;;;;11.48;10.48;;;24.80;46.90;;;;;;5087482;28;20272;-85
2021/06/10 07:32:20;;;;;;;9.43;8.73;;;24.20;49.10;;;;;;5084742;28;20220;-85
2021/06/10 07:34:47;;;;;;;10.80;8.85;;;24.30;50.00;;;;;;5085864;28;20395;-84
2021/06/10 07:37:13;;;;;;;10.15;9.13;;;24.00;51.40;;;;;;5095038;28;20599;-84
2021/06/10 07:39:40;;;;;;;9.98;9.07;;;23.90;52.00;;;;;;5092622;28;20208;-84
2021/06/10 07:42:07;;;;;;;10.63;9.63;;;23.30;55.40;;;;;;5095636;28;20258;-85
2021/06/10 07:44:34;;;;;;;10.68;9.77;;;22.90;58.50;;;;;;5091212;28;20205;-87
2021/06/10 07:47:02;;;;;;;10.23;9.35;;;22.80;56.90;;;;;;5092348;28;20703;-87
2021/06/10 07:49:29;;;;;;;10.73;9.80;;;22.50;61.50;;;;;;5087521;28;20208;-87
2021/06/10 07:51:56;;;;;;;9.98;9.02;;;22.50;58.20;;;;;;5092393;28;20221;-88
2021/06/10 07:54:22;;;;;;;10.18;9.30;;;22.70;58.40;;;;;;5099352;28;20622;-87
2021/06/10 07:56:49;;;;;;;10.38;9.13;;;22.90;57.10;;;;;;5101517;28;20238;-88
2021/06/10 07:59:18;;;;;;;9.50;8.70;;;23.00;57.30;;;;;;5082759;28;20204;-88
2021/06/10 08:01:44;;;;;;;9.95;9.05;;;23.20;55.40;;;;;;5095462;28;20224;-88
2021/06/10 08:04:12;;;;;;;10.35;9.35;;;23.00;56.10;;;;;;5081395;28;20200;-88
2021/06/10 08:06:38;;;;;;;9.93;9.10;;;23.40;56.20;;;;;;5084994;28;20496;-83
2021/06/10 08:09:05;;;;;;;9.23;8.43;;;23.90;55.30;;;;;;5090222;28;20629;-85
2021/06/10 08:11:32;;;;;;;9.70;8.75;;;24.50;53.20;;;;;;5090720;28;20232;-80
2021/06/10 08:13:59;;;;;;;10.82;8.70;;;24.80;49.80;;;;;;5088548;28;20197;-84
2021/06/10 08:16:25;;;;;;;8.77;7.72;;;24.80;47.70;;;;;;5094141;28;20234;-83
2021/06/10 08:18:51;;;;;;;13.50;11.18;;;25.50;46.10;;;;;;5095127;28;20201;-83
2021/06/10 08:21:19;;;;;;;9.07;8.27;;;27.30;39.20;;;;;;5091693;28;20306;-85
2021/06/10 08:23:46;;;;;;;8.07;7.30;;;29.00;33.90;;;;;;5084430;28;20226;-85
2021/06/10 08:26:12;;;;;;;9.65;8.82;;;30.30;29.90;;;;;;5091544;28;20221;-84
2021/06/10 08:28:38;;;;;;;7.63;7.03;;;30.80;28.10;;;;;;5089148;28;20473;-84
2021/06/10 08:31:05;;;;;;;9.18;8.27;;;30.80;28.10;;;;;;5081906;28;20220;-85
2021/06/10 08:33:33;;;;;;;8.73;8.02;;;31.30;26.50;;;;;;5089925;28;20211;-86
2021/06/10 08:35:59;;;;;;;8.55;7.72;;;29.80;29.40;;;;;;5089993;28;20224;-85
2021/06/10 08:38:27;;;;;;;8.38;7.63;;;29.10;31.90;;;;;;5088208;28;20205;-86
2021/06/10 08:40:54;;;;;;;8.90;8.02;;;28.90;32.60;;;;;;5084768;28;20224;-87
2021/06/10 08:43:21;;;;;;;8.20;7.60;;;29.90;30.00;;;;;;5082346;28;20230;-88
2021/06/10 08:45:50;;;;;;;8.50;7.90;;;29.60;28.80;;;;;;5089161;28;20220;-87
2021/06/10 08:48:17;;;;;;;9.35;8.45;;;29.70;29.60;;;;;;5084897;28;20204;-86
2021/06/10 08:50:44;;;;;;;8.93;8.15;;;30.70;26.40;;;;;;5084075;28;20227;-86
2021/06/10 08:53:11;;;;;;;7.80;7.20;;;31.50;24.80;;;;;;5075746;28;20215;-86
2021/06/10 08:55:39;;;;;;;7.75;7.22;;;33.70;22.40;;;;;;5078922;28;20592;-86
2021/06/10 08:58:06;;;;;;;8.55;7.80;;;35.00;19.10;;;;;;5081492;28;20570;-87
2021/06/10 09:00:33;;;;;;;9.40;8.25;;;36.50;17.90;;;;;;5082849;28;20441;-87
2021/06/10 09:03:00;;;;;;;9.30;8.10;;;36.40;17.60;;;;;;5078731;28;20262;-87
2021/06/10 09:05:28;;;;;;;8.63;8.02;;;34.70;19.00;;;;;;5074464;28;20231;-86
2021/06/10 09:07:56;;;;;;;8.30;7.70;;;32.30;23.40;;;;;;5080009;28;20200;-86
2021/06/10 09:10:24;;;;;;;8.73;7.88;;;30.20;26.90;;;;;;5080864;28;20223;-86
2021/06/10 09:12:56;;;;;;;8.90;8.00;;;28.40;30.50;;;;;;5089098;28;20208;-86
2021/06/10 09:15:25;;;;;;;8.65;7.90;;;27.00;33.90;;;;;;5084421;28;20572;-87
2021/06/10 09:17:51;;;;;;;8.05;7.35;;;26.30;37.00;;;;;;5084935;28;20196;-86
2021/06/10 09:20:33;;;;;;;8.57;7.82;;;25.60;37.70;;;;;;5080028;28;20237;-87
2021/06/10 09:23:12;;;;;;;8.85;8.05;;;25.10;39.40;;;;;;5093702;28;20215;-86
2021/06/10 09:25:39;;;;;;;8.30;7.55;;;24.80;40.00;;;;;;5088945;28;20258;-84
2021/06/10 09:28:08;;;;;;;8.60;7.80;;;25.20;40.70;;;;;;5090384;28;20201;-85
2021/06/10 09:30:36;;;;;;;8.63;7.80;;;25.70;38.50;;;;;;5076205;28;20234;-85
2021/06/10 09:33:08;;;;;;;7.55;6.95;;;26.50;37.20;;;;;;5089902;28;20197;-85
2021/06/10 09:35:37;;;;;;;8.23;7.53;;;26.30;37.00;;;;;;5088459;28;20231;-85
2021/06/10 09:38:06;;;;;;;8.82;7.93;;;25.90;38.90;;;;;;5090226;28;20200;-84
2021/06/10 09:40:33;;;;;;;10.10;7.68;;;25.90;40.10;;;;;;5093445;28;20221;-84
2021/06/10 09:42:59;;;;;;;8.00;7.40;;;27.30;35.00;;;;;;5092618;28;20272;-84
2021/06/10 09:45:29;;;;;;;7.50;6.90;;;29.60;30.30;;;;;;5091935;28;20224;-84
2021/06/10 09:47:59;;;;;;;7.68;6.97;;;31.30;26.80;;;;;;5082167;28;20206;-84
2021/06/10 09:50:29;;;;;;;9.93;8.93;;;32.60;23.20;;;;;;5081643;28;20232;-85
2021/06/10 09:52:57;;;;;;;8.43;7.78;;;33.10;19.90;;;;;;5090089;28;20200;-85
2021/06/10 09:55:35;;;;;;;7.38;6.68;;;34.00;20.30;;;;;;5084420;28;20775;-85
2021/06/10 09:58:22;;;;;;;8.40;7.80;;;35.00;19.10;;;;;;5083875;28;20207;-85
2021/06/10 10:00:55;;;;;;;7.68;7.10;;;35.10;17.90;;;;;;5092384;28;20842;-85
2021/06/10 10:03:44;;;;;;;7.90;7.13;;;34.00;18.60;;;;;;5085806;28;20224;-85
2021/06/10 10:06:18;;;;;;;7.68;6.90;;;35.00;17.60;;;;;;5086043;28;20231;-86
2021/06/10 10:08:47;;;;;;;7.95;7.15;;;34.40;17.10;;;;;;5084565;28;20551;-85
2021/06/10 10:11:14;;;;;;;8.18;7.43;;;32.60;18.60;;;;;;5084508;28;20713;-85
2021/06/10 10:13:43;;;;;;;6.93;6.32;;;31.30;22.50;;;;;;5079862;28;20303;-85
2021/06/10 10:16:11;;;;;;;7.75;7.15;;;30.10;25.40;;;;;;5076923;28;20631;-86
2021/06/10 10:18:38;;;;;;;8.40;7.60;;;29.10;27.00;;;;;;5085280;28;20261;-85
2021/06/10 10:21:06;;;;;;;7.63;6.78;;;28.00;29.60;;;;;;5087993;28;20228;-85
2021/06/10 10:23:33;;;;;;;7.32;6.72;;;27.60;32.20;;;;;;5076978;28;20216;-86
2021/06/10 10:26:03;;;;;;;7.35;6.75;;;27.40;33.90;;;;;;5081732;28;20216;-86
2021/06/10 10:28:31;;;;;;;6.88;6.22;;;27.90;33.80;;;;;;5084360;28;20199;-86
2021/06/10 10:30:58;;;;;;;7.90;7.20;;;27.70;34.10;;;;;;5081744;28;20228;-86
2021/06/10 10:33:27;;;;;;;6.88;6.28;;;28.00;30.00;;;;;;5065762;28;20200;-86
2021/06/10 10:35:56;;;;;;;7.60;6.55;;;28.80;26.90;;;;;;5079052;28;20228;-86
2021/06/10 10:38:31;;;;;;;7.75;7.05;;;29.60;29.10;;;;;;5070242;28;20205;-86
2021/06/10 10:41:03;;;;;;;7.22;6.63;;;30.30;28.30;;;;;;5085891;28;20219;-87
2021/06/10 10:43:31;;;;;;;6.70;6.20;;;30.60;27.60;;;;;;5089585;28;20243;-87
2021/06/10 10:46:10;;;;;;;8.20;7.50;;;30.30;25.80;;;;;;5087003;28;20224;-87
2021/06/10 10:48:43;;;;;;;7.68;7.00;;;29.30;27.20;;;;;;5084004;28;20199;-87
2021/06/10 10:51:23;;;;;;;7.35;6.65;;;28.60;28.30;;;;;;5083703;28;20227;-86
2021/06/10 10:53:55;;;;;;;8.27;7.22;;;28.20;30.20;;;;;;5089054;28;20216;-86
2021/06/10 10:56:34;;;;;;;7.50;6.75;;;27.50;34.50;;;;;;5085893;28;20251;-86
2021/06/10 10:59:14;;;;;;;7.65;7.05;;;26.20;34.30;;;;;;5086430;28;20294;-86
2021/06/10 11:01:41;;;;;;;7.25;6.65;;;25.50;36.20;;;;;;5087108;28;20227;-87
2021/06/10 11:04:47;;;;;;;7.65;6.80;;;25.20;36.30;;;;;;5086829;28;20230;-86
2021/06/10 11:07:47;;;;;;;11.60;7.53;;;25.10;36.30;;;;;;5086511;28;20230;-86
2021/06/10 11:10:17;;;;;;;7.40;6.80;;;24.60;36.00;;;;;;5085566;28;20205;-85
2021/06/10 11:12:51;;;;;;;7.78;7.07;;;24.60;37.90;;;;;;5087083;28;20224;-87
2021/06/10 11:15:48;;;;;;;7.50;6.82;;;24.50;40.10;;;;;;5090159;28;20212;-87
2021/06/10 11:18:42;;;;;;;7.68;6.95;;;24.70;40.70;;;;;;5096313;28;20196;-85
2021/06/10 11:21:11;;;;;;;7.25;6.60;;;25.50;38.70;;;;;;5094779;28;20224;-85
2021/06/10 11:23:38;;;;;;;8.02;6.72;;;25.70;37.70;;;;;;5097864;28;20224;-85
2021/06/10 11:26:17;;;;;;;8.55;6.80;;;25.80;39.20;;;;;;5095107;28;20216;-87
2021/06/10 11:28:44;;;;;;;7.07;6.47;;;25.80;38.70;;;;;;5095681;28;20200;-85
2021/06/10 11:31:15;;;;;;;7.93;6.30;;;25.50;36.60;;;;;;5094184;28;20220;-85
2021/06/10 11:33:42;;;;;;;9.27;6.90;;;25.10;37.80;;;;;;5077976;28;20200;-85
2021/06/10 11:36:11;;;;;;;7.40;6.70;;;24.70;38.70;;;;;;5099119;28;20224;-87
2021/06/10 11:38:40;;;;;;;7.80;7.20;;;24.50;41.50;;;;;;5093135;28;20200;-87
2021/06/10 11:41:08;;;;;;;7.90;7.20;;;24.30;40.60;;;;;;5098511;28;20586;-87
2021/06/10 11:43:36;;;;;;;8.93;6.57;;;24.10;41.20;;;;;;5100563;28;20250;-88
2021/06/10 11:46:05;;;;;;;7.65;6.95;;;24.10;41.40;;;;;;5096123;28;20240;-87
2021/06/10 11:48:36;;;;;;;10.55;7.75;;;24.20;43.20;;;;;;5103907;28;20225;-87
2021/06/10 11:51:03;;;;;;;7.95;6.82;;;24.60;41.20;;;;;;5089919;28;20224;-88
2021/06/10 11:53:31;;;;;;;7.32;6.72;;;25.20;36.40;;;;;;5080683;28;20220;-87
2021/06/10 11:55:59;;;;;;;7.18;6.35;;;24.90;36.20;;;;;;5088573;28;20270;-88
2021/06/10 11:58:29;;;;;;;6.70;6.20;;;25.20;38.10;;;;;;5092803;28;20264;-87
2021/06/10 12:00:57;;;;;;;13.60;12.35;;;25.30;36.40;;;;;;5090419;28;20236;-83
2021/06/10 12:03:25;;;;;;;7.13;6.43;;;25.40;36.40;;;;;;5097113;28;20691;-84
2021/06/10 12:05:52;;;;;;;6.50;5.95;;;25.40;36.50;;;;;;5093149;28;20598;-87
2021/06/10 12:08:21;;;;;;;7.30;6.55;;;25.20;36.30;;;;;;5087313;28;20204;-85
2021/06/10 12:10:52;;;;;;;7.97;7.18;;;25.20;38.60;;;;;;5094644;28;20288;-84
2021/06/10 12:13:31;;;;;;;7.40;6.78;;;25.10;39.20;;;;;;5086008;28;20679;-89
2021/06/10 12:15:59;;;;;;;6.78;6.18;;;24.80;36.20;;;;;;5071604;28;20224;-89
2021/06/10 12:18:25;;;;;;;6.97;6.30;;;24.70;38.60;;;;;;5069169;28;20212;-88
2021/06/10 12:20:55;;;;;;;6.85;6.25;;;24.70;39.70;;;;;;5072312;28;20543;-85
2021/06/10 12:23:24;;;;;;;7.38;6.78;;;25.00;38.60;;;;;;5092796;28;20238;-87
2021/06/10 12:25:54;;;;;;;7.07;6.47;;;25.00;37.30;;;;;;5091505;28;20224;-89
2021/06/10 12:28:35;;;;;;;7.25;6.65;;;25.40;35.70;;;;;;5095439;28;20208;-86
2021/06/10 12:31:11;;;;;;;6.97;5.90;;;25.40;35.30;;;;;;5087364;28;20225;-86
2021/06/10 12:33:39;;;;;;;7.30;6.63;;;25.80;36.70;;;;;;5095636;28;20204;-87
2021/06/10 12:36:12;;;;;;;7.50;6.50;;;26.10;34.10;;;;;;5094437;28;20220;-88
2021/06/10 12:38:40;;;;;;;6.40;5.90;;;25.70;34.40;;;;;;5097232;28;20209;-86
2021/06/10 12:41:13;;;;;;;7.50;6.15;;;25.30;36.40;;;;;;5092081;28;20220;-82
2021/06/10 12:43:39;;;;;;;7.78;5.97;;;25.50;36.50;;;;;;5093559;28;20227;-87
2021/06/10 12:46:07;;;;;;;8.38;6.03;;;25.40;36.40;;;;;;5097086;28;20221;-87
2021/06/10 12:48:35;;;;;;;6.82;6.15;;;25.30;36.40;;;;;;5093585;28;20296;-87
2021/06/10 12:51:25;;;;;;;8.02;6.05;;;25.10;36.30;;;;;;5091448;28;20607;-88
2021/06/10 12:54:00;;;;;;;6.20;5.57;;;24.90;36.20;;;;;;5098691;28;20468;-87