Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:08;;;;;;;25.00;9.88;;;;;;;;;;5027371;28;20060;-73
2021/12/27 00:02:34;;;;;;;24.83;10.23;;;;;;;;;;5044870;28;20608;-72
2021/12/27 00:04:59;;;;;;;24.65;10.07;;;;;;;;;;5044173;28;20025;-72
2021/12/27 00:07:25;;;;;;;24.25;9.57;;;;;;;;;;5047990;28;20025;-73
2021/12/27 00:09:50;;;;;;;21.67;9.93;;;;;;;;;;5042953;28;20021;-73
2021/12/27 00:12:15;;;;;;;25.38;9.95;;;;;;;;;;5047345;28;20609;-73
2021/12/27 00:14:41;;;;;;;23.30;10.10;;;;;;;;;;5043030;28;20047;-73
2021/12/27 00:17:06;;;;;;;24.23;9.93;;;;;;;;;;5043520;28;20036;-73
2021/12/27 00:19:32;;;;;;;23.70;9.30;;;;;;;;;;5050580;28;20044;-73
2021/12/27 00:21:57;;;;;;;21.15;9.05;;;;;;;;;;5044278;28;20747;-73
2021/12/27 00:24:23;;;;;;;21.42;9.02;;;;;;;;;;5043076;28;20013;-73
2021/12/27 00:26:48;;;;;;;22.55;10.07;;;;;;;;;;5043435;28;20036;-73
2021/12/27 00:29:15;;;;;;;21.38;9.68;;;;;;;;;;5044093;28;20033;-73
2021/12/27 00:31:41;;;;;;;25.52;10.82;;;;;;;;;;5040276;28;20116;-73
2021/12/27 00:34:06;;;;;;;24.02;9.60;;;;;;;;;;5026345;28;20738;-72
2021/12/27 00:36:32;;;;;;;23.60;10.32;;;;;;;;;;5030234;28;20021;-73
2021/12/27 00:38:57;;;;;;;25.30;10.45;;;;;;;;;;5049825;28;20506;-72
2021/12/27 00:41:22;;;;;;;22.50;10.52;;;;;;;;;;5043730;28;20044;-73
2021/12/27 00:43:48;;;;;;;26.70;10.02;;;;;;;;;;5045323;28;20673;-73
2021/12/27 00:46:13;;;;;;;27.38;10.15;;;;;;;;;;5047372;28;20024;-73
2021/12/27 00:48:39;;;;;;;25.15;10.57;;;;;;;;;;5044106;28;20505;-73
2021/12/27 00:51:04;;;;;;;23.02;10.45;;;;;;;;;;5055269;28;20037;-73
2021/12/27 00:53:30;;;;;;;29.83;10.15;;;;;;;;;;5050098;28;20040;-73
2021/12/27 00:55:55;;;;;;;25.73;10.13;;;;;;;;;;5046524;28;20039;-73
2021/12/27 00:58:21;;;;;;;26.35;11.65;;;;;;;;;;5041183;28;20041;-73
2021/12/27 01:00:46;;;;;;;25.00;10.13;;;;;;;;;;5043087;28;20093;-73
2021/12/27 01:03:12;;;;;;;33.58;10.93;;;;;;;;;;5058692;28;20029;-73
2021/12/27 01:05:37;;;;;;;30.73;10.70;;;;;;;;;;5059875;28;20025;-73
2021/12/27 01:08:05;;;;;;;29.30;10.57;;;;;;;;;;5060171;28;20041;-73
2021/12/27 01:18:15;;;;;;;26.90;11.15;;;;;;;;;;5058411;28;20068;-73
2021/12/27 01:20:40;;;;;;;30.85;11.05;;;;;;;;;;5061002;28;20094;-72
2021/12/27 01:23:06;;;;;;;30.17;10.18;;;;;;;;;;5066126;28;20510;-73
2021/12/27 01:25:32;;;;;;;34.30;11.77;;;;;;;;;;5058376;28;20434;-73
2021/12/27 01:27:57;;;;;;;28.50;10.95;;;;;;;;;;5061203;28;20478;-72
2021/12/27 01:30:23;;;;;;;27.00;11.98;;;;;;;;;;5062024;28;20028;-73
2021/12/27 01:32:59;;;;;;;30.80;11.27;;;;;;;;;;5058015;28;20073;-73
2021/12/27 01:35:25;;;;;;;26.80;10.15;;;;;;;;;;5059828;28;20067;-73
2021/12/27 01:37:52;;;;;;;24.95;10.65;;;;;;;;;;5058945;28;20040;-72
2021/12/27 01:40:22;;;;;;;30.50;11.88;;;;;;;;;;5061803;28;20064;-73
2021/12/27 01:43:11;;;;;;;24.92;10.38;;;;;;;;;;5060366;28;20640;-73
2021/12/27 01:45:44;;;;;;;24.73;10.32;;;;;;;;;;5059538;28;20052;-73
2021/12/27 01:48:10;;;;;;;30.27;11.32;;;;;;;;;;5068880;28;20047;-73
2021/12/27 01:50:41;;;;;;;27.13;11.05;;;;;;;;;;5068246;28;20048;-73
2021/12/27 01:53:08;;;;;;;32.35;11.23;;;;;;;;;;5058485;28;20052;-73
2021/12/27 01:55:34;;;;;;;26.45;10.02;;;;;;;;;;5041091;28;20514;-73
2021/12/27 01:58:00;;;;;;;34.97;11.25;;;;;;;;;;5038009;28;20037;-73
2021/12/27 02:00:26;;;;;;;33.42;11.43;;;;;;;;;;5058931;28;20367;-73
2021/12/27 02:02:52;;;;;;;31.38;12.18;;;;;;;;;;5058758;28;20040;-73
2021/12/27 02:05:17;;;;;;;29.85;11.18;;;;;;;;;;5044176;28;20038;-73
2021/12/27 02:07:43;;;;;;;26.08;11.20;;;;;;;;;;5046687;28;20705;-73
2021/12/27 02:10:10;;;;;;;32.97;11.60;;;;;;;;;;5061840;28;20032;-73
2021/12/27 02:12:35;;;;;;;25.38;10.32;;;;;;;;;;5058490;28;20524;-73
2021/12/27 02:15:07;;;;;;;32.72;10.88;;;;;;;;;;5059369;28;20029;-73
2021/12/27 02:17:33;;;;;;;36.72;11.60;;;;;;;;;;5057295;28;20033;-73
2021/12/27 02:19:58;;;;;;;28.77;11.57;;;;;;;;;;5062071;28;20045;-73
2021/12/27 02:22:24;;;;;;;30.38;11.55;;;;;;;;;;5067339;28;20028;-73
2021/12/27 02:24:49;;;;;;;32.15;11.60;;;;;;;;;;5068117;28;20059;-73
2021/12/27 02:27:16;;;;;;;34.72;12.82;;;;;;;;;;5064160;28;20052;-73
2021/12/27 02:29:43;;;;;;;36.67;12.13;;;;;;;;;;5057501;28;20039;-73
2021/12/27 02:32:08;;;;;;;36.63;12.93;;;;;;;;;;5059133;28;20052;-73
2021/12/27 02:34:34;;;;;;;36.22;12.32;;;;;;;;;;5059232;28;20033;-73
2021/12/27 02:37:00;;;;;;;35.20;12.60;;;;;;;;;;5058061;28;20128;-73
2021/12/27 02:39:26;;;;;;;33.78;12.65;;;;;;;;;;5043936;28;20036;-73
2021/12/27 02:41:55;;;;;;;33.30;11.98;;;;;;;;;;5041018;28;20527;-73
2021/12/27 02:44:20;;;;;;;30.85;12.82;;;;;;;;;;5045484;28;20119;-73
2021/12/27 02:46:45;;;;;;;31.08;11.50;;;;;;;;;;5053526;28;20806;-73
2021/12/27 02:49:10;;;;;;;29.60;10.50;;;;;;;;;;5036611;28;20112;-72
2021/12/27 02:51:36;;;;;;;24.02;10.30;;;;;;;;;;5040186;28;20563;-73
2021/12/27 02:54:01;;;;;;;29.52;9.20;;;;;;;;;;5014123;28;20087;-72
2021/12/27 02:56:29;;;;;;;24.60;9.07;;;;;;;;;;5034466;28;20049;-73
2021/12/27 02:58:56;;;;;;;27.23;9.15;;;;;;;;;;5022637;28;20029;-72
2021/12/27 03:01:22;;;;;;;19.17;8.50;;;;;;;;;;5039637;28;20035;-73
2021/12/27 03:03:48;;;;;;;23.98;9.05;;;;;;;;;;5031980;28;20026;-73
2021/12/27 03:06:14;;;;;;;26.13;10.20;;;;;;;;;;5038473;28;20406;-72
2021/12/27 03:08:44;;;;;;;32.05;10.68;;;;;;;;;;5036115;28;20037;-73
2021/12/27 03:11:11;;;;;;;35.25;11.30;;;;;;;;;;5034148;28;20033;-73
2021/12/27 03:13:39;;;;;;;28.17;9.60;;;;;;;;;;5035878;28;20072;-73
2021/12/27 03:16:07;;;;;;;27.13;9.38;;;;;;;;;;5034115;28;20033;-73
2021/12/27 03:18:39;;;;;;;31.70;10.05;;;;;;;;;;5035887;28;20021;-73
2021/12/27 03:21:06;;;;;;;24.83;9.13;;;;;;;;;;5036230;28;20065;-72
2021/12/27 03:23:33;;;;;;;27.38;9.88;;;;;;;;;;5036953;28;20040;-73
2021/12/27 03:25:58;;;;;;;29.70;9.80;;;;;;;;;;5034808;28;20099;-72
2021/12/27 03:28:24;;;;;;;25.73;10.05;;;;;;;;;;5037386;28;20435;-73
2021/12/27 03:30:50;;;;;;;26.48;9.70;;;;;;;;;;5040949;28;20491;-73
2021/12/27 03:33:19;;;;;;;35.00;10.30;;;;;;;;;;5022825;28;20045;-73
2021/12/27 03:35:59;;;;;;;32.33;10.48;;;;;;;;;;5048799;28;20102;-73
2021/12/27 03:38:25;;;;;;;33.15;9.90;;;;;;;;;;5049217;28;20025;-73
2021/12/27 03:40:50;;;;;;;32.33;10.50;;;;;;;;;;5041727;28;20053;-73
2021/12/27 03:43:16;;;;;;;31.23;11.50;;;;;;;;;;5038626;28;21446;-73
2021/12/27 03:45:42;;;;;;;35.92;10.88;;;;;;;;;;5042738;28;20460;-73
2021/12/27 03:48:09;;;;;;;31.27;9.65;;;;;;;;;;5038404;28;20080;-73
2021/12/27 03:50:34;;;;;;;25.48;9.20;;;;;;;;;;5039132;28;20043;-73
2021/12/27 03:53:01;;;;;;;27.08;9.55;;;;;;;;;;5035580;28;20034;-73
2021/12/27 03:55:26;;;;;;;19.95;6.93;;;;;;;;;;5038799;28;20034;-73
2021/12/27 03:57:55;;;;;;;25.85;8.10;;;;;;;;;;5037695;28;20029;-73
2021/12/27 04:00:33;;;;;;;19.27;7.22;;;;;;;;;;5017618;28;20037;-73
2021/12/27 04:03:01;;;;;;;19.92;7.82;;;;;;;;;;5040910;28;20040;-73
2021/12/27 04:05:27;;;;;;;20.90;7.68;;;;;;;;;;5040940;28;20128;-73
2021/12/27 04:08:01;;;;;;;21.38;7.90;;;;;;;;;;5021164;28;20032;-73
2021/12/27 04:10:28;;;;;;;16.10;7.10;;;;;;;;;;5034094;28;20121;-73
2021/12/27 04:12:53;;;;;;;18.17;7.60;;;;;;;;;;5042830;28;20024;-73
2021/12/27 04:15:19;;;;;;;21.30;7.32;;;;;;;;;;5046419;28;20082;-73
2021/12/27 04:17:44;;;;;;;18.80;7.72;;;;;;;;;;5048861;28;20039;-73
2021/12/27 04:20:10;;;;;;;26.33;7.22;;;;;;;;;;5025134;28;20038;-73
2021/12/27 04:22:35;;;;;;;19.20;6.78;;;;;;;;;;5041570;28;20068;-73
2021/12/27 04:25:01;;;;;;;16.33;6.57;;;;;;;;;;5039293;28;20406;-73
2021/12/27 04:27:27;;;;;;;18.83;6.68;;;;;;;;;;5038804;28;20638;-73
2021/12/27 04:29:52;;;;;;;16.88;7.30;;;;;;;;;;5035926;28;20051;-72
2021/12/27 04:32:18;;;;;;;16.73;6.80;;;;;;;;;;5023814;28;20068;-73
2021/12/27 04:34:43;;;;;;;15.73;6.47;;;;;;;;;;5037067;28;20522;-73
2021/12/27 04:37:08;;;;;;;16.33;6.00;;;;;;;;;;5039100;28;20021;-73
2021/12/27 04:39:34;;;;;;;17.58;6.80;;;;;;;;;;5037887;28;20465;-73
2021/12/27 04:42:00;;;;;;;16.20;6.53;;;;;;;;;;5034241;28;20068;-73
2021/12/27 04:44:25;;;;;;;16.92;7.00;;;;;;;;;;5049503;28;20033;-73
2021/12/27 04:46:51;;;;;;;15.57;6.68;;;;;;;;;;5033652;28;20117;-73
2021/12/27 04:49:16;;;;;;;15.73;6.70;;;;;;;;;;5016393;28;20454;-73
2021/12/27 04:51:43;;;;;;;18.77;6.47;;;;;;;;;;5042970;28;20108;-73
2021/12/27 04:54:08;;;;;;;15.48;6.93;;;;;;;;;;5014592;28;20038;-73
2021/12/27 04:56:34;;;;;;;18.40;6.22;;;;;;;;;;5030816;28;20035;-73
2021/12/27 04:58:59;;;;;;;21.50;8.35;;;;;;;;;;5033499;28;20115;-73
2021/12/27 05:01:24;;;;;;;19.70;8.10;;;;;;;;;;5038900;28;20049;-73
2021/12/27 05:03:50;;;;;;;20.23;7.35;;;;;;;;;;5037681;28;20491;-73
2021/12/27 05:06:17;;;;;;;20.27;7.93;;;;;;;;;;5037612;28;20570;-73
2021/12/27 05:08:42;;;;;;;19.48;7.30;;;;;;;;;;5040101;28;20036;-73
2021/12/27 05:11:08;;;;;;;18.35;6.63;;;;;;;;;;5037856;28;20481;-73
2021/12/27 05:13:34;;;;;;;16.80;7.25;;;;;;;;;;5036014;28;20072;-73
2021/12/27 05:16:01;;;;;;;19.00;7.20;;;;;;;;;;5019273;28;20045;-73
2021/12/27 05:18:27;;;;;;;15.70;6.53;;;;;;;;;;5042084;28;20031;-73
2021/12/27 05:20:52;;;;;;;20.42;6.78;;;;;;;;;;5025553;28;20037;-73
2021/12/27 05:23:18;;;;;;;17.50;7.47;;;;;;;;;;5048444;28;20033;-73
2021/12/27 05:25:43;;;;;;;16.15;6.72;;;;;;;;;;5017584;28;20038;-73
2021/12/27 05:28:09;;;;;;;16.35;6.22;;;;;;;;;;5013905;28;20048;-73
2021/12/27 05:30:35;;;;;;;18.20;6.47;;;;;;;;;;5036557;28;20021;-73
2021/12/27 05:33:01;;;;;;;13.88;6.53;;;;;;;;;;5037819;28;20041;-73
2021/12/27 05:35:26;;;;;;;19.02;6.50;;;;;;;;;;5035077;28;20045;-73
2021/12/27 05:37:52;;;;;;;14.40;5.53;;;;;;;;;;5034142;28;20087;-73
2021/12/27 05:40:22;;;;;;;17.83;5.82;;;;;;;;;;5035453;28;20041;-73
2021/12/27 05:42:49;;;;;;;17.40;5.10;;;;;;;;;;5044577;28;20032;-72
2021/12/27 05:45:17;;;;;;;11.50;4.97;;;;;;;;;;5045520;28;20116;-73
2021/12/27 05:47:43;;;;;;;13.77;4.70;;;;;;;;;;5042761;28;20577;-73
2021/12/27 05:50:10;;;;;;;14.52;5.07;;;;;;;;;;5047120;28;20029;-73
2021/12/27 05:52:36;;;;;;;14.02;5.03;;;;;;;;;;5045023;28;20526;-73
2021/12/27 05:55:04;;;;;;;13.85;5.20;;;;;;;;;;5039561;28;20033;-73
2021/12/27 05:57:29;;;;;;;15.95;5.50;;;;;;;;;;5011300;28;20026;-73
2021/12/27 05:59:57;;;;;;;12.48;5.20;;;;;;;;;;5036975;28;20049;-73
2021/12/27 06:02:22;;;;;;;11.63;4.95;;;;;;;;;;5017766;28;20040;-73
2021/12/27 06:04:47;;;;;;;13.55;5.55;;;;;;;;;;5032389;28;20043;-72
2021/12/27 06:07:13;;;;;;;12.55;5.93;;;;;;;;;;5046775;28;20091;-73
2021/12/27 06:09:38;;;;;;;15.27;5.80;;;;;;;;;;5036374;28;20021;-73
2021/12/27 06:12:04;;;;;;;15.07;5.95;;;;;;;;;;5039920;28;20087;-73
2021/12/27 06:14:30;;;;;;;14.07;5.78;;;;;;;;;;5040653;28;20045;-73
2021/12/27 06:16:55;;;;;;;14.80;5.60;;;;;;;;;;5038661;28;20118;-73
2021/12/27 06:19:21;;;;;;;16.65;6.43;;;;;;;;;;5045067;28;20102;-72
2021/12/27 06:21:47;;;;;;;17.60;6.63;;;;;;;;;;5040336;28;20239;-73
2021/12/27 06:24:12;;;;;;;19.20;6.43;;;;;;;;;;5043217;28;20048;-73
2021/12/27 06:26:37;;;;;;;16.83;6.38;;;;;;;;;;5006308;28;20037;-73
2021/12/27 06:29:03;;;;;;;13.57;5.72;;;;;;;;;;5013979;28;20562;-73
2021/12/27 06:31:28;;;;;;;16.33;6.97;;;;;;;;;;5019471;28;20553;-73
2021/12/27 06:33:53;;;;;;;19.13;6.40;;;;;;;;;;5022042;28;20029;-73
2021/12/27 06:36:19;;;;;;;17.33;6.28;;;;;;;;;;5017607;28;20119;-72
2021/12/27 06:38:44;;;;;;;15.73;6.90;;;;;;;;;;5023602;28;20045;-73
2021/12/27 06:41:09;;;;;;;16.50;6.47;;;;;;;;;;5038331;28;20044;-73
2021/12/27 06:43:35;;;;;;;16.20;6.78;;;;;;;;;;5041406;28;20041;-73
2021/12/27 06:46:00;;;;;;;15.40;6.13;;;;;;;;;;5011541;28;20045;-72
2021/12/27 06:48:27;;;;;;;13.10;6.22;;;;;;;;;;5015571;28;20072;-73
2021/12/27 06:50:53;;;;;;;12.80;6.00;;;;;;;;;;5037493;28;20052;-73
2021/12/27 06:53:18;;;;;;;13.90;6.03;;;;;;;;;;5036731;28;20067;-73
2021/12/27 06:55:45;;;;;;;16.83;5.93;;;;;;;;;;5040511;28;20487;-73
2021/12/27 06:58:12;;;;;;;15.48;5.72;;;;;;;;;;5039798;28;20041;-73
2021/12/27 07:00:38;;;;;;;13.00;5.53;;;;;;;;;;5035168;28;20060;-73
2021/12/27 07:03:04;;;;;;;15.85;5.57;;;;;;;;;;5039246;28;20116;-72
2021/12/27 07:05:29;;;;;;;13.25;6.05;;;;;;;;;;5040320;28;20124;-73
2021/12/27 07:07:54;;;;;;;15.27;6.38;;;;;;;;;;5029926;28;20049;-72
2021/12/27 07:10:22;;;;;;;16.80;6.10;;;;;;;;;;5022084;28;20079;-72
2021/12/27 07:12:47;;;;;;;14.18;6.00;;;;;;;;;;5012735;28;20037;-72
2021/12/27 07:15:13;;;;;;;17.13;6.80;;;;;;;;;;5021107;28;20056;-73
2021/12/27 07:17:38;;;;;;;12.93;5.60;;;;;;;;;;5020519;28;20044;-73
2021/12/27 07:20:05;;;;;;;12.85;5.50;;;;;;;;;;5016956;28;20072;-73
2021/12/27 07:22:31;;;;;;;13.30;6.07;;;;;;;;;;5025495;28;20545;-73
2021/12/27 07:24:56;;;;;;;13.30;5.50;;;;;;;;;;5021079;28;20053;-73
2021/12/27 07:27:22;;;;;;;14.77;6.47;;;;;;;;;;5021485;28;20479;-73
2021/12/27 07:29:47;;;;;;;11.73;5.43;;;;;;;;;;5020719;28;20061;-73
2021/12/27 07:32:12;;;;;;;12.90;5.65;;;;;;;;;;5003382;28;20116;-75
2021/12/27 07:34:38;;;;;;;12.73;5.82;;;;;;;;;;5021835;28;20600;-73
2021/12/27 07:37:04;;;;;;;14.57;6.15;;;;;;;;;;5001907;28;20795;-73
2021/12/27 07:39:29;;;;;;;15.93;6.03;;;;;;;;;;5019222;28;20026;-73
2021/12/27 07:41:55;;;;;;;11.32;5.32;;;;;;;;;;5018785;28;20046;-73
2021/12/27 07:44:20;;;;;;;12.38;5.22;;;;;;;;;;5018432;28;20034;-73
2021/12/27 07:46:46;;;;;;;12.90;4.60;;;;;;;;;;5023964;28;20053;-73
2021/12/27 07:49:16;;;;;;;10.20;5.05;;;;;;;;;;5018623;28;20033;-73
2021/12/27 07:51:41;;;;;;;12.50;6.03;;;;;;;;;;5014177;28;20032;-72
2021/12/27 07:54:07;;;;;;;11.23;5.70;;;;;;;;;;5012922;28;20054;-73
2021/12/27 07:56:33;;;;;;;13.43;5.78;;;;;;;;;;5014096;28;20586;-72
2021/12/27 07:59:04;;;;;;;14.68;7.40;;;;;;;;;;5018040;28;20704;-72
2021/12/27 08:01:35;;;;;;;19.88;7.65;;;;;;;;;;5014263;28;20038;-72
2021/12/27 08:04:01;;;;;;;18.73;7.95;;;;;;;;;;5008533;28;20030;-72
2021/12/27 08:06:26;;;;;;;14.85;7.53;;;;;;;;;;5009277;28;20867;-72
2021/12/27 08:08:52;;;;;;;16.85;7.25;;;;;;;;;;4991743;28;20058;-72
2021/12/27 08:11:18;;;;;;;14.93;6.20;;;;;;;;;;5011462;28;20049;-72
2021/12/27 08:13:43;;;;;;;17.48;8.20;;;;;;;;;;5021822;28;20052;-72
2021/12/27 08:16:12;;;;;;;14.10;6.55;;;;;;;;;;5011921;28;20041;-71
2021/12/27 08:18:38;;;;;;;14.60;6.70;;;;;;;;;;5025180;28;20029;-72
2021/12/27 08:21:03;;;;;;;15.40;6.63;;;;;;;;;;5021881;28;20560;-72
2021/12/27 08:23:30;;;;;;;14.10;6.65;;;;;;;;;;5027471;28;20051;-72
2021/12/27 08:25:55;;;;;;;16.27;6.30;;;;;;;;;;5031443;28;20049;-72
2021/12/27 08:28:21;;;;;;;12.00;5.85;;;;;;;;;;5040181;28;20033;-72
2021/12/27 08:30:46;;;;;;;13.25;5.45;;;;;;;;;;5032072;28;20040;-72
2021/12/27 08:33:12;;;;;;;16.88;5.78;;;;;;;;;;5025549;28;20052;-72
2021/12/27 08:35:37;;;;;;;12.52;5.97;;;;;;;;;;5036802;28;20037;-72
2021/12/27 08:38:03;;;;;;;15.25;6.30;;;;;;;;;;5042841;28;20108;-72
2021/12/27 08:40:29;;;;;;;15.13;7.03;;;;;;;;;;5028677;28;20048;-72
2021/12/27 08:42:55;;;;;;;14.57;6.85;;;;;;;;;;5042015;28;20032;-72
2021/12/27 08:45:20;;;;;;;18.33;6.95;;;;;;;;;;5010351;28;20046;-71
2021/12/27 08:47:46;;;;;;;15.40;6.00;;;;;;;;;;5020424;28;20060;-75
2021/12/27 08:50:13;;;;;;;13.57;5.90;;;;;;;;;;5048865;28;20037;-76
2021/12/27 08:52:41;;;;;;;13.90;5.57;;;;;;;;;;5056463;28;20037;-80
2021/12/27 08:55:07;;;;;;;11.57;5.53;;;;;;;;;;5056256;28;20029;-79
2021/12/27 08:57:33;;;;;;;11.27;5.07;;;;;;;;;;5047830;28;20044;-74
2021/12/27 08:59:58;;;;;;;11.82;6.20;;;;;;;;;;5042609;28;20396;-75
2021/12/27 09:02:24;;;;;;;14.18;5.88;;;;;;;;;;5040673;28;20514;-73
2021/12/27 09:04:50;;;;;;;16.85;5.72;;;;;;;;;;5039355;28;20128;-78
2021/12/27 09:07:18;;;;;;;11.88;5.53;;;;;;;;;;5036442;28;20037;-78
2021/12/27 09:09:44;;;;;;;18.88;6.80;;;;;;;;;;5059000;28;20195;-74
2021/12/27 09:12:10;;;;;;;21.67;8.45;;;;;;;;;;5051090;28;20051;-77
2021/12/27 09:14:36;;;;;;;21.65;7.82;;;;;;;;;;5066808;28;20048;-77
2021/12/27 09:17:01;;;;;;;19.52;7.80;;;;;;;;;;5063038;28;20094;-77
2021/12/27 09:19:27;;;;;;;18.38;7.35;;;;;;;;;;5057843;28;20047;-78
2021/12/27 09:21:52;;;;;;;17.98;6.63;;;;;;;;;;5047591;28;20044;-79
2021/12/27 09:24:19;;;;;;;15.95;6.18;;;;;;;;;;5046228;28;20064;-78
2021/12/27 09:26:44;;;;;;;14.05;7.18;;;;;;;;;;5042716;28;20125;-78
2021/12/27 09:29:10;;;;;;;15.27;6.72;;;;;;;;;;5053881;28;20115;-75
2021/12/27 09:31:35;;;;;;;16.73;7.57;;;;;;;;;;5061388;28;20037;-76
2021/12/27 09:34:01;;;;;;;17.73;7.72;;;;;;;;;;5043302;28;20055;-75
2021/12/27 09:36:26;;;;;;;19.08;8.05;;;;;;;;;;5046623;28;20029;-76
2021/12/27 09:38:52;;;;;;;21.23;7.53;;;;;;;;;;5066289;28;20037;-75
2021/12/27 09:41:19;;;;;;;24.00;7.97;;;;;;;;;;5044603;28;20131;-78
2021/12/27 09:43:45;;;;;;;19.30;7.93;;;;;;;;;;5046112;28;20071;-77
2021/12/27 09:46:11;;;;;;;19.40;7.88;;;;;;;;;;5046128;28;20064;-78
2021/12/27 09:48:36;;;;;;;22.58;8.95;;;;;;;;;;5022100;28;20069;-75
2021/12/27 09:51:02;;;;;;;20.08;7.97;;;;;;;;;;5010767;28;20039;-75
2021/12/27 09:53:28;;;;;;;16.42;7.05;;;;;;;;;;5013900;28;20049;-79
2021/12/27 09:55:53;;;;;;;14.55;6.30;;;;;;;;;;5012472;28;20140;-77
2021/12/27 09:58:19;;;;;;;12.43;5.55;;;;;;;;;;5013484;28;20044;-74
2021/12/27 10:00:45;;;;;;;16.08;5.78;;;;;;;;;;5015089;28;20040;-77
2021/12/27 10:03:11;;;;;;;12.07;5.22;;;;;;;;;;5034504;28;20025;-77
2021/12/27 10:05:37;;;;;;;16.88;6.25;;;;;;;;;;5035584;28;20561;-75
2021/12/27 10:08:02;;;;;;;16.77;6.82;;;;;;;;;;5030805;28;20037;-76
2021/12/27 10:10:31;;;;;;;22.48;8.43;;;;;;;;;;5024945;28;20037;-76
2021/12/27 10:12:56;;;;;;;16.95;6.75;;;;;;;;;;4999090;28;20037;-76
2021/12/27 10:15:31;;;;;;;20.02;7.78;;;;;;;;;;5020417;28;20044;-76
2021/12/27 10:17:56;;;;;;;18.42;8.07;;;;;;;;;;5024620;28;20064;-75
2021/12/27 10:20:24;;;;;;;20.83;8.10;;;;;;;;;;5009349;28;20041;-75
2021/12/27 10:22:55;;;;;;;22.42;7.93;;;;;;;;;;5032049;28;20049;-79
2021/12/27 10:25:24;;;;;;;21.80;8.93;;;;;;;;;;5030951;28;20055;-76
2021/12/27 10:27:53;;;;;;;19.08;8.60;;;;;;;;;;5038104;28;20036;-72
2021/12/27 10:30:21;;;;;;;25.08;8.75;;;;;;;;;;5040061;28;20033;-73
2021/12/27 10:33:03;;;;;;;19.38;8.20;;;;;;;;;;5042261;28;20068;-73
2021/12/27 10:35:44;;;;;;;17.65;7.25;;;;;;;;;;5042263;28;20657;-73
2021/12/27 10:38:24;;;;;;;19.33;6.70;;;;;;;;;;5030774;28;20033;-73
2021/12/27 10:41:03;;;;;;;20.35;7.22;;;;;;;;;;5031079;28;21100;-73
2021/12/27 10:43:45;;;;;;;15.73;5.88;;;;;;;;;;5028287;28;20047;-69
2021/12/27 10:46:13;;;;;;;17.27;6.10;;;;;;;;;;5032973;28;20028;-73
2021/12/27 10:48:41;;;;;;;14.27;5.43;;;;;;;;;;5037952;28;20139;-73
2021/12/27 10:51:07;;;;;;;13.48;5.30;;;;;;;;;;5040528;28;20109;-73
2021/12/27 10:53:47;;;;;;;12.60;5.32;;;;;;;;;;5042648;28;20033;-73
2021/12/27 10:56:14;;;;;;;11.27;4.43;;;;;;;;;;5039449;28;20037;-73
2021/12/27 10:58:50;;;;;;;8.18;3.95;;;;;;;;;;5040838;28;20672;-73
2021/12/27 11:01:18;;;;;;;10.88;4.97;;;;;;;;;;5019311;28;20112;-73
2021/12/27 11:03:44;;;;;;;21.15;10.18;;;;;;;;;;5017690;28;20028;-73
2021/12/27 11:06:12;;;;;;;13.60;5.55;;;;;;;;;;5023650;28;20021;-73
2021/12/27 11:08:41;;;;;;;14.65;5.70;;;;;;;;;;5003807;28;20044;-73
2021/12/27 11:11:07;;;;;;;11.93;4.65;;;;;;;;;;5005721;28;20087;-73
2021/12/27 11:13:34;;;;;;;13.73;5.32;;;;;;;;;;5007578;28;20054;-73
2021/12/27 11:16:00;;;;;;;15.70;7.38;;;;;;;;;;5017810;28;20045;-73
2021/12/27 11:18:26;;;;;;;14.32;4.95;;;;;;;;;;5024073;28;20554;-73
2021/12/27 11:20:59;;;;;;;14.52;6.05;;;;;;;;;;5018312;28;20088;-72
2021/12/27 11:23:27;;;;;;;11.52;5.15;;;;;;;;;;5024389;28;20126;-73
2021/12/27 11:26:03;;;;;;;15.75;7.30;;;;;;;;;;5022476;28;20033;-72
2021/12/27 11:28:31;;;;;;;10.98;5.13;;;;;;;;;;4998622;28;20041;-73
2021/12/27 11:31:01;;;;;;;13.20;5.47;;;;;;;;;;5021214;28;20060;-73
2021/12/27 11:33:27;;;;;;;13.85;5.35;;;;;;;;;;5004258;28;20176;-73
2021/12/27 11:35:58;;;;;;;11.05;4.68;;;;;;;;;;4995135;28;20449;-73
2021/12/27 11:38:43;;;;;;;12.60;5.25;;;;;;;;;;5017481;28;20462;-73
2021/12/27 11:41:26;;;;;;;11.57;4.07;;;;;;;;;;5009662;28;20037;-74
2021/12/27 11:43:57;;;;;;;13.40;4.90;;;;;;;;;;5021358;28;20408;-73
2021/12/27 11:46:28;;;;;;;14.38;6.35;;;;;;;;;;5005780;28;20416;-74
2021/12/27 11:48:57;;;;;;;14.93;5.57;;;;;;;;;;5027070;28;20033;-75
2021/12/27 11:51:39;;;;;;;9.52;4.55;;;;;;;;;;5020987;28;20045;-73
2021/12/27 11:54:26;;;;;;;15.13;4.88;;;;;;;;;;5036575;28;20198;-75
2021/12/27 11:56:51;;;;;;;13.63;5.35;;;;;;;;;;5045638;28;20049;-73
2021/12/27 11:59:26;;;;;;;12.75;4.43;;;;;;;;;;5043986;28;20642;-73
2021/12/27 12:01:56;;;;;;;10.82;4.78;;;;;;;;;;5040954;28;20048;-73
2021/12/27 12:04:41;;;;;;;9.48;4.10;;;;;;;;;;5037415;28;20051;-73
2021/12/27 12:07:11;;;;;;;11.23;4.90;;;;;;;;;;5040522;28;20466;-73
2021/12/27 12:09:45;;;;;;;9.85;4.35;;;;;;;;;;5041370;28;20032;-73
2021/12/27 12:12:13;;;;;;;9.15;4.07;;;;;;;;;;5041665;28;20041;-73
2021/12/27 12:14:39;;;;;;;14.43;5.68;;;;;;;;;;5039243;28;20045;-73
2021/12/27 12:17:10;;;;;;;9.77;4.43;;;;;;;;;;5038781;28;20045;-74
2021/12/27 12:19:41;;;;;;;8.88;3.58;;;;;;;;;;5034755;28;20040;-73
2021/12/27 12:22:08;;;;;;;9.77;4.63;;;;;;;;;;5040792;28;20072;-73
2021/12/27 12:24:33;;;;;;;8.15;3.85;;;;;;;;;;5022041;28;20072;-77
2021/12/27 12:27:03;;;;;;;8.73;2.95;;;;;;;;;;5040062;28;20072;-71
2021/12/27 12:29:38;;;;;;;9.75;4.10;;;;;;;;;;5041724;28;20052;-75
2021/12/27 12:32:07;;;;;;;11.18;4.10;;;;;;;;;;5035319;28;20044;-74
2021/12/27 12:34:34;;;;;;;10.23;3.88;;;;;;;;;;5037392;28;20045;-75
2021/12/27 12:37:03;;;;;;;7.13;3.30;;;;;;;;;;5036826;28;20044;-74
2021/12/27 12:39:41;;;;;;;8.77;4.05;;;;;;;;;;5035880;28;20075;-75
2021/12/27 12:42:14;;;;;;;13.57;4.32;;;;;;;;;;5053579;28;20049;-74
2021/12/27 12:44:53;;;;;;;8.50;4.18;;;;;;;;;;5060678;28;20040;-74
2021/12/27 12:47:23;;;;;;;7.75;3.85;;;;;;;;;;5056231;28;20061;-74
2021/12/27 12:49:49;;;;;;;13.68;4.32;;;;;;;;;;5057236;28;20170;-75
2021/12/27 12:52:15;;;;;;;10.40;4.32;;;;;;;;;;5054300;28;20059;-73
2021/12/27 12:54:42;;;;;;;10.13;4.97;;;;;;;;;;5058664;28;20442;-72
2021/12/27 12:57:19;;;;;;;7.65;4.40;;;;;;;;;;5052665;28;20775;-73
2021/12/27 12:59:50;;;;;;;10.25;4.57;;;;;;;;;;5059837;28;20056;-71
2021/12/27 13:02:30;;;;;;;12.43;5.95;;;;;;;;;;5056243;28;21146;-70
2021/12/27 13:04:58;;;;;;;12.10;4.95;;;;;;;;;;5058564;28;20044;-73
2021/12/27 13:07:45;;;;;;;18.65;8.27;;;;;;;;;;5059078;28;20052;-73
2021/12/27 13:10:10;;;;;;;11.27;4.80;;;;;;;;;;5056459;28;21354;-73
2021/12/27 13:12:37;;;;;;;9.02;3.83;;;;;;;;;;5051044;28;20029;-74
2021/12/27 13:15:24;;;;;;;16.45;7.20;;;;;;;;;;5053320;28;20079;-74
2021/12/27 13:18:00;;;;;;;14.20;6.50;;;;;;;;;;5057253;28;20430;-75
2021/12/27 13:20:26;;;;;;;6.97;3.72;;;;;;;;;;5059587;28;20047;-75
2021/12/27 13:22:54;;;;;;;6.47;3.42;;;;;;;;;;5058235;28;20036;-73
2021/12/27 13:25:34;;;;;;;8.57;3.58;;;;;;;;;;5052433;28;20044;-75
2021/12/27 13:28:15;;;;;;;6.30;2.88;;;;;;;;;;5063454;28;20039;-75
2021/12/27 13:30:46;;;;;;;6.00;3.58;;;;;;;;;;5057804;28;20033;-75
2021/12/27 13:33:12;;;;;;;9.25;3.95;;;;;;;;;;5058747;28;20044;-74
2021/12/27 13:35:40;;;;;;;12.82;6.05;;;;;;;;;;5067989;28;20112;-75
2021/12/27 13:38:17;;;;;;;13.93;6.72;;;;;;;;;;5065226;28;20040;-75
2021/12/27 13:40:48;;;;;;;20.48;8.32;;;;;;;;;;5057493;28;20037;-74
2021/12/27 13:43:14;;;;;;;27.10;9.77;;;;;;;;;;5057278;28;20028;-75
2021/12/27 13:45:41;;;;;;;32.90;12.20;;;;;;;;;;5056452;28;20025;-75
2021/12/27 13:48:07;;;;;;;29.15;10.60;;;;;;;;;;5056572;28;20144;-75
2021/12/27 13:50:35;;;;;;;25.73;10.38;;;;;;;;;;5047878;28;20407;-74
2021/12/27 13:53:09;;;;;;;16.05;6.20;;;;;;;;;;5045653;28;20036;-75
2021/12/27 13:55:35;;;;;;;11.02;3.95;;;;;;;;;;5047514;28;20040;-75
2021/12/27 13:58:20;;;;;;;9.10;3.95;;;;;;;;;;5044815;28;20033;-75
2021/12/27 14:00:47;;;;;;;7.38;3.20;;;;;;;;;;5039844;28;20032;-75
2021/12/27 14:03:33;;;;;;;5.43;2.95;;;;;;;;;;5037341;28;20030;-75
2021/12/27 14:06:00;;;;;;;9.63;3.30;;;;;;;;;;5055991;28;20128;-75
2021/12/27 14:08:30;;;;;;;7.25;3.22;;;;;;;;;;5049506;28;20044;-75
2021/12/27 14:11:09;;;;;;;9.75;3.22;;;;;;;;;;5042807;28;20052;-75
2021/12/27 14:13:47;;;;;;;10.35;3.50;;;;;;;;;;5037116;28;20033;-75
2021/12/27 14:16:32;;;;;;;8.00;3.70;;;;;;;;;;5043121;28;20040;-75
2021/12/27 14:19:00;;;;;;;12.38;3.35;;;;;;;;;;5063291;28;20028;-75
2021/12/27 14:21:26;;;;;;;9.10;3.25;;;;;;;;;;5047372;28;20025;-75
2021/12/27 14:24:05;;;;;;;7.20;3.20;;;;;;;;;;5034709;28;20079;-75
2021/12/27 14:26:31;;;;;;;8.00;2.95;;;;;;;;;;5035935;28;20131;-75
2021/12/27 14:29:16;;;;;;;12.38;4.57;;;;;;;;;;5045932;28;20121;-75
2021/12/27 14:31:48;;;;;;;9.30;4.30;;;;;;;;;;5059539;28;20557;-75
2021/12/27 14:34:33;;;;;;;10.07;4.15;;;;;;;;;;5059137;28;20059;-75
2021/12/27 14:36:58;;;;;;;9.38;3.53;;;;;;;;;;5040244;28;20754;-75
2021/12/27 14:39:24;;;;;;;9.00;3.53;;;;;;;;;;5040420;28;20039;-75