Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:31;;;;;;;10.52;6.10;;;;;;;4.39;100.00;101242.50;5046305;28;20848;-61
2022/04/27 00:03:56;;;;;;;8.75;6.43;;;;;;;4.27;100.00;101240.03;5046769;28;20946;-61
2022/04/27 00:06:21;;;;;;;9.02;5.85;;;;;;;4.17;100.00;101232.34;5046191;28;20846;-61
2022/04/27 00:08:47;;;;;;;6.80;5.72;;;;;;;4.09;100.00;101235.88;5047771;28;20147;-61
2022/04/27 00:11:12;;;;;;;9.50;7.18;;;;;;;4.04;100.00;101234.19;5046051;28;20826;-61
2022/04/27 00:13:38;;;;;;;7.43;6.32;;;;;;;4.01;100.00;101231.63;5047437;28;20032;-61
2022/04/27 00:16:03;;;;;;;7.53;6.43;;;;;;;3.94;100.00;101225.63;5047671;28;20817;-61
2022/04/27 00:18:29;;;;;;;9.18;6.68;;;;;;;3.89;100.00;101227.41;5046446;28;20035;-61
2022/04/27 00:20:54;;;;;;;8.90;7.03;;;;;;;3.92;100.00;101242.97;5046228;28;20089;-61
2022/04/27 00:23:21;;;;;;;8.18;6.40;;;;;;;3.85;100.00;101236.09;5046001;28;20904;-61
2022/04/27 00:25:46;;;;;;;9.52;6.70;;;;;;;3.76;100.00;101235.31;5046018;28;20032;-61
2022/04/27 00:28:11;;;;;;;9.48;6.57;;;;;;;3.79;100.00;101246.56;5046571;28;20059;-61
2022/04/27 00:30:37;;;;;;;9.80;6.72;;;;;;;3.73;100.00;101225.84;5047143;28;20872;-61
2022/04/27 00:33:02;;;;;;;13.50;7.85;;;;;;;3.74;100.00;101227.56;5045760;28;20021;-62
2022/04/27 00:35:28;;;;;;;9.95;6.97;;;;;;;3.50;100.00;101189.66;5027927;28;20060;-62
2022/04/27 00:37:53;;;;;;;14.32;6.38;;;;;;;3.77;100.00;101240.53;5046503;28;20032;-62
2022/04/27 00:40:19;;;;;;;9.52;6.68;;;;;;;3.69;100.00;101238.84;5028485;28;20120;-62
2022/04/27 00:42:44;;;;;;;11.20;6.80;;;;;;;3.67;100.00;101241.47;5045832;28;20036;-61
2022/04/27 00:45:09;;;;;;;8.93;6.68;;;;;;;3.62;100.00;101242.41;5028129;28;20027;-61
2022/04/27 00:47:35;;;;;;;10.18;7.65;;;;;;;3.49;100.00;101239.03;5045854;28;20813;-61
2022/04/27 00:50:02;;;;;;;9.90;6.80;;;;;;;3.35;100.00;101238.25;5046187;28;20882;-61
2022/04/27 00:52:28;;;;;;;12.38;7.18;;;;;;;3.35;100.00;101238.25;5048956;28;20445;-62
2022/04/27 00:54:55;;;;;;;9.88;7.30;;;;;;;3.41;100.00;101259.03;5048881;28;20028;-62
2022/04/27 00:57:22;;;;;;;11.10;7.50;;;;;;;3.41;100.00;101256.41;5047523;28;20549;-62
2022/04/27 00:59:48;;;;;;;11.93;7.88;;;;;;;3.35;100.00;101246.06;5062731;28;20028;-62
2022/04/27 01:02:16;;;;;;;13.77;7.97;;;;;;;3.22;100.00;101247.00;5046535;28;20031;-62
2022/04/27 01:04:41;;;;;;;8.60;6.80;;;;;;;3.14;100.00;101241.03;5045639;28;20042;-62
2022/04/27 01:07:07;;;;;;;13.32;7.60;;;;;;;3.04;100.00;101238.47;5045894;28;20123;-62
2022/04/27 01:09:33;;;;;;;11.25;8.13;;;;;;;3.11;100.00;101244.47;5045597;28;20841;-62
2022/04/27 01:12:00;;;;;;;12.52;8.60;;;;;;;2.94;100.00;101236.78;5046072;28;20036;-61
2022/04/27 01:14:25;;;;;;;14.35;8.57;;;;;;;2.97;100.00;101257.53;5046866;28;20941;-61
2022/04/27 01:16:55;;;;;;;9.32;7.68;;;;;;;2.88;100.00;101249.81;5045685;28;20046;-61
2022/04/27 01:19:24;;;;;;;11.77;8.05;;;;;;;2.90;100.00;101255.88;5049313;28;20024;-62
2022/04/27 01:21:54;;;;;;;11.48;8.68;;;;;;;2.83;100.00;101254.19;5050013;28;20028;-62
2022/04/27 01:24:24;;;;;;;12.68;8.25;;;;;;;2.88;100.00;101267.97;5049661;28;20028;-61
2022/04/27 01:26:49;;;;;;;11.10;8.60;;;;;;;2.86;100.00;101261.94;5049147;28;20032;-62
2022/04/27 01:29:16;;;;;;;15.85;8.38;;;;;;;2.87;100.00;101280.97;5049256;28;20069;-61
2022/04/27 01:31:42;;;;;;;11.13;8.18;;;;;;;2.75;100.00;101257.66;5038624;28;20543;-62
2022/04/27 01:34:07;;;;;;;14.07;8.77;;;;;;;2.76;100.00;101260.25;5028866;28;20040;-62
2022/04/27 01:36:33;;;;;;;14.70;8.80;;;;;;;2.82;100.00;101278.41;5029891;28;20025;-62
2022/04/27 01:38:58;;;;;;;11.75;8.80;;;;;;;2.77;100.00;101269.75;5030689;28;20879;-62
2022/04/27 01:41:24;;;;;;;10.60;9.10;;;;;;;2.77;100.00;101274.94;5029008;28;20032;-62
2022/04/27 01:43:49;;;;;;;11.50;8.98;;;;;;;2.69;100.00;101261.16;5028573;28;20052;-62
2022/04/27 01:46:14;;;;;;;14.90;9.35;;;;;;;2.76;100.00;101275.84;5010585;28;20133;-62
2022/04/27 01:48:40;;;;;;;10.98;8.30;;;;;;;2.76;100.00;101265.47;5029748;28;20958;-62
2022/04/27 01:51:05;;;;;;;12.68;9.82;;;;;;;2.93;100.00;101275.75;5029053;28;20025;-62
2022/04/27 01:56:15;;;;;;;14.00;10.35;;;;;;;3.16;100.00;101273.03;5048941;28;20956;-61
2022/04/27 01:58:41;;;;;;;11.63;9.55;;;;;;;3.23;100.00;101274.72;5047913;28;20020;-61
2022/04/27 02:01:10;;;;;;;14.18;10.90;;;;;;;3.41;100.00;101292.78;5030164;28;20419;-62
2022/04/27 02:03:36;;;;;;;12.90;9.93;;;;;;;3.52;100.00;101289.22;5047775;28;20292;-62
2022/04/27 02:06:02;;;;;;;13.82;11.00;;;;;;;3.49;100.00;101265.00;5047910;28;20914;-62
2022/04/27 02:08:27;;;;;;;12.35;9.88;;;;;;;3.77;100.00;101289.03;5047588;28;20082;-62
2022/04/27 02:10:52;;;;;;;16.33;9.00;;;;;;;3.76;100.00;101277.78;5049284;28;20904;-62
2022/04/27 02:13:18;;;;;;;11.38;9.20;;;;;;;3.71;100.00;101263.09;5047856;28;20032;-62
2022/04/27 02:15:44;;;;;;;14.00;10.05;;;;;;;3.93;100.00;101291.50;5053526;28;20032;-62
2022/04/27 02:18:10;;;;;;;11.95;9.15;;;;;;;3.77;100.00;101258.72;5047928;28;20089;-62
2022/04/27 02:20:35;;;;;;;15.60;9.43;;;;;;;3.92;100.00;101274.16;5047799;28;20135;-62
2022/04/27 02:23:00;;;;;;;12.63;8.65;;;;;;;4.03;100.00;101287.94;5029377;28;20933;-62
2022/04/27 02:25:26;;;;;;;12.25;9.35;;;;;;;4.10;100.00;101291.34;5047937;28;20059;-62
2022/04/27 02:27:52;;;;;;;15.20;8.70;;;;;;;4.04;100.00;101283.59;5049530;28;20031;-62
2022/04/27 02:30:20;;;;;;;11.90;9.10;;;;;;;4.11;100.00;101285.28;5050125;28;20850;-61
2022/04/27 02:32:46;;;;;;;16.35;9.85;;;;;;;4.01;100.00;101278.44;5048359;28;20051;-62
2022/04/27 02:35:12;;;;;;;15.40;8.60;;;;;;;4.02;100.00;101290.56;5047948;28;20028;-61
2022/04/27 02:37:38;;;;;;;10.15;7.97;;;;;;;4.02;100.00;101296.59;5047554;28;20024;-61
2022/04/27 02:40:04;;;;;;;12.60;8.95;;;;;;;3.62;100.00;101230.25;5031722;28;20028;-62
2022/04/27 02:42:30;;;;;;;10.68;8.82;;;;;;;4.00;100.00;101287.97;5047850;28;20127;-62
2022/04/27 02:44:56;;;;;;;12.95;10.23;;;;;;;3.93;100.00;101275.91;5047860;28;20024;-62
2022/04/27 02:47:21;;;;;;;17.17;9.00;;;;;;;4.08;100.00;101309.56;5049079;28;20126;-62
2022/04/27 02:52:31;;;;;;;10.50;9.15;;;;;;;4.13;100.00;101305.19;5047721;28;20122;-62
2022/04/27 02:54:56;;;;;;;13.00;10.23;;;;;;;4.08;100.00;101293.97;5047350;28;20024;-62
2022/04/27 02:57:21;;;;;;;12.93;9.15;;;;;;;4.09;100.00;101298.28;5047583;28;20865;-62
2022/04/27 02:59:47;;;;;;;13.73;9.90;;;;;;;4.06;100.00;101292.25;5047255;28;20842;-62
2022/04/27 03:02:13;;;;;;;18.05;10.50;;;;;;;4.12;100.00;101300.00;5050138;28;20063;-62
2022/04/27 03:04:38;;;;;;;12.43;9.00;;;;;;;3.80;100.00;101247.44;5049221;28;20143;-62
2022/04/27 03:07:04;;;;;;;15.27;9.65;;;;;;;4.16;100.00;101298.25;5049402;28;20024;-62
2022/04/27 03:09:29;;;;;;;10.25;8.63;;;;;;;4.07;100.00;101280.97;5050156;28;20028;-62
2022/04/27 03:11:55;;;;;;;14.57;9.70;;;;;;;4.03;100.00;101274.94;5049629;28;20125;-62
2022/04/27 03:14:21;;;;;;;14.15;8.68;;;;;;;4.30;100.00;101311.94;5048567;28;20024;-62
2022/04/27 03:16:47;;;;;;;12.90;9.57;;;;;;;4.33;100.00;101304.97;5047553;28;20125;-62
2022/04/27 03:19:12;;;;;;;12.73;9.95;;;;;;;4.31;100.00;101303.28;5046995;28;20766;-62
2022/04/27 03:21:38;;;;;;;13.98;9.20;;;;;;;4.35;100.00;101299.78;5047405;28;20194;-62
2022/04/27 03:24:03;;;;;;;9.55;8.38;;;;;;;4.43;100.00;101313.53;5047216;28;20028;-61
2022/04/27 03:26:29;;;;;;;13.60;9.95;;;;;;;4.33;100.00;101293.72;5046723;28;20138;-61
2022/04/27 03:28:54;;;;;;;17.20;10.82;;;;;;;4.39;100.00;101304.94;5046541;28;20036;-61
2022/04/27 03:31:20;;;;;;;12.23;10.07;;;;;;;4.54;100.00;101322.09;5048141;28;20036;-61
2022/04/27 03:33:45;;;;;;;11.32;8.93;;;;;;;4.32;100.00;101279.88;5048001;28;20032;-61
2022/04/27 03:36:11;;;;;;;14.57;9.90;;;;;;;4.53;100.00;101315.16;5046897;28;20587;-62
2022/04/27 03:38:38;;;;;;;14.20;9.85;;;;;;;4.49;100.00;101316.09;5047293;28;20051;-61
2022/04/27 03:41:04;;;;;;;11.32;8.57;;;;;;;4.53;100.00;101320.38;5046017;28;20064;-61
2022/04/27 03:43:29;;;;;;;12.05;9.45;;;;;;;4.57;100.00;101322.06;5046027;28;20023;-61
2022/04/27 03:45:54;;;;;;;10.02;8.50;;;;;;;4.52;100.00;101313.47;5047686;28;20059;-61
2022/04/27 03:48:20;;;;;;;15.88;8.90;;;;;;;4.55;100.00;101313.44;5028389;28;20040;-61
2022/04/27 03:50:45;;;;;;;18.05;10.02;;;;;;;4.61;100.00;101324.63;5045656;28;20092;-61
2022/04/27 03:53:10;;;;;;;13.05;9.02;;;;;;;4.62;100.00;101323.78;5045425;28;20811;-61
2022/04/27 03:55:36;;;;;;;11.85;9.35;;;;;;;4.56;100.00;101315.16;5044613;28;20028;-61
2022/04/27 03:58:03;;;;;;;13.38;9.68;;;;;;;4.68;100.00;101328.03;5027931;28;20020;-61
2022/04/27 04:00:28;;;;;;;12.57;9.45;;;;;;;4.71;100.00;101325.38;5046476;28;20039;-61
2022/04/27 04:02:54;;;;;;;12.27;9.88;;;;;;;4.75;100.00;101328.81;5026449;28;20024;-61
2022/04/27 04:05:19;;;;;;;13.10;10.60;;;;;;;4.71;100.00;101314.97;5045641;28;20889;-61
2022/04/27 04:07:45;;;;;;;15.23;10.23;;;;;;;4.83;100.00;101330.47;5045560;28;20035;-62
2022/04/27 04:10:10;;;;;;;13.80;10.18;;;;;;;4.87;100.00;101336.47;5046948;28;20086;-61
2022/04/27 04:12:36;;;;;;;14.63;9.40;;;;;;;4.86;100.00;101330.44;5048087;28;20090;-61
2022/04/27 04:15:02;;;;;;;13.30;9.30;;;;;;;4.87;100.00;101334.75;5047115;28;20101;-61
2022/04/27 04:17:28;;;;;;;12.55;9.55;;;;;;;4.85;100.00;101333.91;5047418;28;20028;-62
2022/04/27 04:19:53;;;;;;;16.65;10.43;;;;;;;4.51;100.00;101275.31;5047059;28;20401;-61
2022/04/27 04:22:18;;;;;;;13.93;9.68;;;;;;;4.82;100.00;101336.56;5045069;28;20028;-62
2022/04/27 04:28:29;;;;;;;12.70;9.60;;;;;;;4.76;100.00;101328.81;5045416;28;20065;-62
2022/04/27 04:30:13;;;;;;;20.40;10.35;;;;;;;4.74;100.00;101358.31;5045927;28;20866;-62
2022/04/27 04:32:40;;;;;;;13.45;9.02;;;;;;;4.65;100.00;101356.69;5050635;28;20028;-61
2022/04/27 04:35:06;;;;;;;10.88;9.18;;;;;;;4.62;100.00;101361.94;5092767;28;20028;-61
2022/04/27 04:37:32;;;;;;;15.63;10.20;;;;;;;4.53;100.00;101367.22;5038889;28;20146;-62
2022/04/27 04:39:57;;;;;;;12.50;9.55;;;;;;;4.43;100.00;101360.38;5046796;28;20024;-62
2022/04/27 04:42:22;;;;;;;14.32;9.40;;;;;;;4.33;100.00;101353.53;5046592;28;20032;-62
2022/04/27 04:44:48;;;;;;;13.48;9.93;;;;;;;4.35;100.00;101359.59;5047145;28;20897;-61
2022/04/27 04:47:13;;;;;;;14.10;10.45;;;;;;;4.25;100.00;101360.56;5046974;28;20028;-61
2022/04/27 04:49:38;;;;;;;15.52;10.40;;;;;;;4.25;100.00;101365.78;5049378;28;20028;-61
2022/04/27 04:52:07;;;;;;;16.17;11.25;;;;;;;4.23;100.00;101370.09;5047651;28;20867;-61
2022/04/27 04:54:32;;;;;;;12.73;10.57;;;;;;;4.22;100.00;101371.88;5050259;28;20024;-61
2022/04/27 04:56:58;;;;;;;13.85;9.95;;;;;;;4.11;100.00;101374.56;5051378;28;20039;-61
2022/04/27 04:59:23;;;;;;;14.75;9.90;;;;;;;4.05;100.00;101369.41;5051260;28;20112;-61
2022/04/27 05:01:48;;;;;;;13.13;10.68;;;;;;;4.09;100.00;101376.28;5050537;28;20894;-61
2022/04/27 05:04:15;;;;;;;13.52;11.00;;;;;;;4.00;100.00;101360.78;5051129;28;20030;-62
2022/04/27 05:06:40;;;;;;;16.73;10.70;;;;;;;4.11;100.00;101374.56;5050716;28;20908;-61
2022/04/27 05:09:06;;;;;;;20.85;12.20;;;;;;;4.13;100.00;101385.78;5051617;28;20071;-62
2022/04/27 05:11:31;;;;;;;13.63;10.93;;;;;;;4.16;100.00;101381.47;5032845;28;20134;-62
2022/04/27 05:13:57;;;;;;;17.67;11.10;;;;;;;4.21;100.00;101395.28;5050844;28;20093;-62
2022/04/27 05:16:25;;;;;;;14.88;11.30;;;;;;;4.24;100.00;101387.44;5050451;28;20024;-61
2022/04/27 05:18:50;;;;;;;17.15;12.32;;;;;;;4.24;100.00;101390.03;5050503;28;20181;-61
2022/04/27 05:21:16;;;;;;;19.08;14.15;;;;;;;4.31;100.00;101395.19;5052522;28;20028;-61
2022/04/27 05:23:42;;;;;;;19.25;12.75;;;;;;;4.36;100.00;101397.75;5049008;28;20031;-62
2022/04/27 05:26:08;;;;;;;19.15;12.13;;;;;;;4.29;100.00;101381.31;5049067;28;20777;-61
2022/04/27 05:31:54;;;;;;;13.27;11.40;;;;;;;4.48;100.00;101405.44;5047802;28;20135;-61
2022/04/27 05:34:03;;;;;;;17.23;12.13;;;;;;;4.56;100.00;101404.47;5049532;28;20043;-60
2022/04/27 05:36:28;;;;;;;17.08;11.82;;;;;;;4.37;100.00;101368.25;5047503;28;20296;-61
2022/04/27 05:38:53;;;;;;;14.70;11.77;;;;;;;4.70;100.00;101422.56;5048676;28;20812;-62
2022/04/27 05:41:19;;;;;;;16.05;12.23;;;;;;;4.59;100.00;101393.22;5049233;28;20147;-61
2022/04/27 05:43:44;;;;;;;13.20;11.05;;;;;;;4.77;100.00;101413.81;5048636;28;20024;-61
2022/04/27 05:46:10;;;;;;;18.05;12.52;;;;;;;4.78;100.00;101409.50;5048147;28;20889;-61
2022/04/27 05:48:35;;;;;;;15.10;12.63;;;;;;;4.92;100.00;101421.50;5047540;28;20020;-61
2022/04/27 05:51:02;;;;;;;18.00;11.73;;;;;;;4.81;100.00;101396.44;5048155;28;20035;-61
2022/04/27 05:53:28;;;;;;;16.10;11.35;;;;;;;5.11;100.00;101430.81;5030489;28;20031;-61
2022/04/27 05:55:53;;;;;;;13.70;11.55;;;;;;;5.14;100.00;101433.38;5029288;28;20028;-61
2022/04/27 05:58:19;;;;;;;14.57;12.05;;;;;;;5.20;100.00;101423.78;5047263;28;20091;-61
2022/04/27 06:00:46;;;;;;;17.08;11.90;;;;;;;5.35;100.00;101431.41;5029647;28;20094;-61
2022/04/27 06:03:11;;;;;;;15.95;11.50;;;;;;;5.47;100.00;101434.75;5048633;28;20043;-61
2022/04/27 06:05:37;;;;;;;16.33;11.60;;;;;;;5.27;100.00;101378.56;5037216;28;20056;-61
2022/04/27 06:08:02;;;;;;;16.55;10.82;;;;;;;5.62;100.00;101434.53;5040440;28;20056;-60
2022/04/27 06:10:28;;;;;;;15.75;10.32;;;;;;;5.80;100.00;101446.47;5026572;28;20127;-61
2022/04/27 06:12:53;;;;;;;17.67;10.88;;;;;;;5.91;100.00;101449.81;5028142;28;20106;-61
2022/04/27 06:15:19;;;;;;;12.48;10.82;;;;;;;6.02;100.00;101447.03;5026822;28;20139;-61
2022/04/27 06:17:44;;;;;;;12.60;10.63;;;;;;;6.11;100.00;101445.19;5028369;28;20038;-60
2022/04/27 06:20:10;;;;;;;20.20;9.80;;;;;;;6.28;100.00;101454.50;5029087;28;20775;-60
2022/04/27 06:22:36;;;;;;;15.00;10.05;;;;;;;6.32;100.00;101441.34;5039706;28;20030;-60
2022/04/27 06:25:04;;;;;;;13.57;10.25;;;;;;;6.05;100.00;101376.59;5026933;28;20862;-60
2022/04/27 06:27:29;;;;;;;12.70;9.68;;;;;;;6.56;100.00;101448.78;5027705;28;20885;-60
2022/04/27 06:29:55;;;;;;;15.95;10.45;;;;;;;6.65;100.00;101447.78;5045002;28;20037;-61
2022/04/27 06:32:20;;;;;;;13.90;10.82;;;;;;;6.84;100.00;101454.38;5056436;28;20514;-60
2022/04/27 06:34:46;;;;;;;12.80;10.23;;;;;;;6.99;100.00;101464.59;5027048;28;20024;-60
2022/04/27 06:37:11;;;;;;;14.55;10.20;;;;;;;7.10;100.00;101460.00;5027695;28;20034;-60
2022/04/27 06:39:38;;;;;;;13.63;10.43;;;;;;;6.85;100.00;101403.88;5027970;28;20060;-60
2022/04/27 06:42:05;;;;;;;14.18;9.98;;;;;;;7.25;100.00;101450.13;5027651;28;20029;-61
2022/04/27 06:44:30;;;;;;;17.13;9.70;;;;;;;7.19;100.00;101431.09;5027032;28;20040;-60
2022/04/27 06:46:56;;;;;;;12.57;10.07;;;;;;;7.44;100.00;101461.94;5014417;28;20028;-60
2022/04/27 06:49:21;;;;;;;19.25;9.50;;;;;;;7.56;100.00;101465.19;5037685;28;20027;-61
2022/04/27 06:51:46;;;;;;;14.10;9.88;;;;;;;7.61;100.00;101454.63;5046163;28;20920;-60
2022/04/27 06:54:12;;;;;;;13.00;9.38;;;;;;;7.78;100.00;101470.81;5047729;28;20024;-60
2022/04/27 06:56:37;;;;;;;17.23;10.40;;;;;;;7.84;100.00;101467.22;5045761;28;20040;-61
2022/04/27 06:59:02;;;;;;;20.48;9.60;;;;;;;7.92;100.00;101474.00;5043803;28;20036;-60
2022/04/27 07:01:28;;;;;;;14.73;9.75;;;;;;;8.02;100.00;101477.25;5046092;28;20893;-60
2022/04/27 07:03:55;;;;;;;13.18;10.18;;;;;;;8.04;100.00;101468.47;5046781;28;20164;-60
2022/04/27 07:06:21;;;;;;;16.42;8.65;;;;;;;8.15;100.00;101473.47;5038868;28;20050;-60
2022/04/27 07:08:47;;;;;;;12.95;8.68;;;;;;;8.24;100.00;101475.91;5041228;28;20943;-61
2022/04/27 07:11:13;;;;;;;12.55;9.32;;;;;;;8.33;100.00;101480.06;5037390;28;20029;-60
2022/04/27 07:13:38;;;;;;;18.05;8.90;;;;;;;8.37;100.00;101479.13;5026647;28;20131;-61
2022/04/27 07:16:05;;;;;;;17.52;8.35;;;;;;;8.39;100.00;101472.94;5025950;28;20029;-61
2022/04/27 07:18:30;;;;;;;12.95;8.75;;;;;;;8.50;100.00;101491.88;5025691;28;20882;-60
2022/04/27 07:20:56;;;;;;;12.73;8.95;;;;;;;8.36;100.00;101452.06;5009573;28;20063;-61
2022/04/27 07:23:22;;;;;;;13.55;9.18;;;;;;;8.65;100.00;101495.91;5011066;28;20780;-60
2022/04/27 07:25:47;;;;;;;14.73;6.97;;;;;;;8.65;100.00;101485.41;5048188;28;20032;-61
2022/04/27 07:28:13;;;;;;;12.32;7.95;;;;;;;8.83;100.00;101500.66;5047410;28;20963;-61
2022/04/27 07:30:38;;;;;;;13.63;7.05;;;;;;;8.86;100.00;101495.34;5047881;28;20056;-60
2022/04/27 07:33:04;;;;;;;12.35;7.22;;;;;;;8.98;100.00;101504.66;5050909;28;20799;-61
2022/04/27 07:35:30;;;;;;;11.10;7.43;;;;;;;9.07;100.00;101510.53;5049205;28;20020;-61
2022/04/27 07:37:55;;;;;;;10.80;6.78;;;;;;;9.17;100.00;101509.38;5046521;28;20024;-61
2022/04/27 07:40:21;;;;;;;13.00;7.15;;;;;;;9.26;100.00;101510.03;5045211;28;20967;-61
2022/04/27 07:42:48;;;;;;;11.68;6.95;;;;;;;9.28;100.00;101505.59;5028221;28;20031;-61
2022/04/27 07:45:13;;;;;;;8.45;5.65;;;;;;;9.27;100.00;101503.88;5044808;28;20397;-61
2022/04/27 07:47:43;;;;;;;9.20;6.78;;;;;;;9.31;100.00;101514.25;5046534;28;20545;-61
2022/04/27 07:50:11;;;;;;;10.80;6.32;;;;;;;9.38;100.00;101514.94;5046430;28;20050;-61
2022/04/27 07:52:37;;;;;;;9.68;6.80;;;;;;;9.40;100.00;101514.00;5045036;28;20028;-61
2022/04/27 07:55:03;;;;;;;17.05;7.85;;;;;;;9.41;100.00;101504.38;5045110;28;20035;-61
2022/04/27 07:57:30;;;;;;;9.00;5.97;;;;;;;9.56;100.00;101519.69;5044540;28;20040;-61
2022/04/27 07:59:56;;;;;;;10.43;6.65;;;;;;;9.57;100.00;101511.75;5042956;28;20032;-61
2022/04/27 08:02:21;;;;;;;9.35;6.47;;;;;;;9.40;100.00;101476.41;5024770;28;20032;-61
2022/04/27 08:04:47;;;;;;;11.10;7.00;;;;;;;9.69;100.00;101515.81;5037362;28;20040;-62
2022/04/27 08:07:13;;;;;;;8.45;6.15;;;;;;;9.78;100.00;101518.16;5039638;28;20033;-61
2022/04/27 08:09:38;;;;;;;14.60;6.13;;;;;;;9.83;100.00;101516.28;5045011;28;20120;-60
2022/04/27 08:12:04;;;;;;;12.05;6.85;;;;;;;9.85;100.00;101518.84;5044213;28;20063;-61
2022/04/27 08:14:29;;;;;;;9.95;6.32;;;;;;;9.81;100.00;101501.47;5027025;28;20915;-60
2022/04/27 08:16:58;;;;;;;11.40;7.30;;;;;;;10.02;100.00;101530.59;5044793;28;20583;-61
2022/04/27 08:19:24;;;;;;;9.85;6.00;;;;;;;10.13;100.00;101539.00;5046978;28;20040;-61
2022/04/27 08:21:49;;;;;;;6.97;5.25;;;;;;;10.06;100.00;101515.59;5045929;28;20079;-61
2022/04/27 08:24:18;;;;;;;8.95;5.97;;;;;;;10.27;100.00;101524.63;5047060;28;20032;-60
2022/04/27 08:26:44;;;;;;;13.55;6.57;;;;;;;10.25;100.00;101512.38;5026802;28;20039;-61
2022/04/27 08:29:10;;;;;;;8.30;6.28;;;;;;;10.43;100.00;101528.50;5044226;28;20891;-60
2022/04/27 08:31:35;;;;;;;7.50;5.47;;;;;;;10.52;100.00;101542.19;5030453;28;20087;-60
2022/04/27 08:34:00;;;;;;;9.27;5.22;;;;;;;10.56;100.00;101532.44;5033257;28;20017;-60
2022/04/27 08:36:26;;;;;;;6.53;4.57;;;;;;;10.65;100.00;101547.91;5041305;28;20028;-60
2022/04/27 08:38:51;;;;;;;6.90;4.85;;;;;;;10.57;100.00;101524.53;5043320;28;20881;-61
2022/04/27 08:41:17;;;;;;;8.15;3.53;;;;;;;10.73;100.00;101553.81;5024327;28;20098;-61
2022/04/27 08:43:42;;;;;;;6.30;4.28;;;;;;;10.76;100.00;101541.41;5024764;28;20036;-61
2022/04/27 08:46:08;;;;;;;8.50;5.55;;;;;;;10.85;100.00;101544.66;5027354;28;20052;-61
2022/04/27 08:48:34;;;;;;;9.90;5.53;;;;;;;10.73;100.00;101525.75;5026848;28;20822;-61
2022/04/27 08:51:03;;;;;;;9.35;4.53;;;;;;;10.97;100.00;101547.75;5025760;28;20037;-61
2022/04/27 08:53:28;;;;;;;6.55;4.57;;;;;;;11.09;100.00;101551.72;5025446;28;20032;-61
2022/04/27 08:55:55;;;;;;;11.75;4.18;;;;;;;10.90;100.00;101512.03;5025009;28;20939;-61
2022/04/27 08:58:23;;;;;;;5.82;3.95;;;;;;;11.18;100.00;101554.91;5024841;28;20032;-61
2022/04/27 09:00:49;;;;;;;7.57;4.38;;;;;;;11.20;100.00;101558.34;5027248;28;20024;-58
2022/04/27 09:03:24;;;;;;;11.13;4.03;;;;;;;11.27;100.00;101559.00;5034868;28;20834;-60
2022/04/27 09:05:51;;;;;;;8.07;4.03;;;;;;;11.34;100.00;101549.13;5020050;28;20028;-58
2022/04/27 09:08:17;;;;;;;6.57;4.32;;;;;;;11.38;100.00;101554.22;5039005;28;20134;-58
2022/04/27 09:10:42;;;;;;;6.60;4.88;;;;;;;11.39;100.00;101547.19;5012457;28;20058;-59
2022/04/27 09:13:08;;;;;;;7.60;5.10;;;;;;;11.52;100.00;101559.88;5025309;28;20924;-58
2022/04/27 09:15:33;;;;;;;6.60;4.32;;;;;;;11.45;100.00;101531.19;5025435;28;20190;-60
2022/04/27 09:20:54;;;;;;;6.70;4.38;;;;;;;11.85;100.00;101549.91;5028766;28;20129;-58
2022/04/27 09:23:26;;;;;;;6.25;3.90;;;;;;;12.02;100.00;101554.56;5025460;28;20035;-59
2022/04/27 09:25:57;;;;;;;5.55;3.97;;;;;;;12.05;92.92;101554.44;5026798;28;20878;-58
2022/04/27 09:28:24;;;;;;;7.10;3.78;;;;;;;12.12;92.10;101550.66;5026451;28;20028;-58
2022/04/27 09:30:50;;;;;;;7.53;4.00;;;;;;;12.19;91.83;101553.00;5029701;28;20028;-57
2022/04/27 09:33:38;;;;;;;6.57;3.78;;;;;;;12.30;91.46;101550.78;5024906;28;20020;-59
2022/04/27 09:36:22;;;;;;;7.82;3.75;;;;;;;12.34;87.57;101561.22;5025185;28;20028;-57
2022/04/27 09:38:47;;;;;;;6.67;4.93;;;;;;;12.32;88.30;101548.13;5025952;28;20035;-58
2022/04/27 09:41:13;;;;;;;6.55;3.92;;;;;;;12.22;85.52;101547.63;5029684;28;20295;-57
2022/04/27 09:43:44;;;;;;;8.30;3.35;;;;;;;12.29;85.03;101558.78;5029031;28;20043;-58
2022/04/27 09:46:25;;;;;;;5.40;3.58;;;;;;;12.34;85.12;101561.22;5029874;28;20241;-59
2022/04/27 09:49:12;;;;;;;5.80;3.03;;;;;;;12.42;83.12;101559.16;5028536;28;20032;-58
2022/04/27 09:51:46;;;;;;;9.00;4.18;;;;;;;12.56;85.01;101556.84;5029387;28;20136;-59
2022/04/27 09:54:12;;;;;;;6.88;3.88;;;;;;;12.71;85.06;101556.22;5028903;28;20056;-58
2022/04/27 09:56:38;;;;;;;9.43;3.78;;;;;;;12.63;81.78;101531.94;5010746;28;20033;-58
2022/04/27 09:59:07;;;;;;;5.80;3.78;;;;;;;12.79;83.21;101556.75;5035017;28;20123;-58
2022/04/27 10:01:36;;;;;;;5.70;2.88;;;;;;;12.79;79.40;101549.72;5028184;28;20098;-58
2022/04/27 10:04:05;;;;;;;4.30;2.97;;;;;;;12.83;79.48;101553.09;5041825;28;20889;-58
2022/04/27 10:06:32;;;;;;;4.78;3.30;;;;;;;13.04;80.67;101560.13;5036460;28;20029;-58
2022/04/27 10:08:59;;;;;;;10.43;4.32;;;;;;;13.20;80.72;101563.00;5029147;28;20033;-59
2022/04/27 10:11:27;;;;;;;6.22;3.83;;;;;;;13.31;78.70;101545.75;5028869;28;20135;-59
2022/04/27 10:13:54;;;;;;;9.30;3.75;;;;;;;13.39;77.99;101549.84;5029387;28;20035;-59
2022/04/27 10:16:21;;;;;;;6.65;3.85;;;;;;;13.41;81.01;101533.06;5029084;28;20938;-58
2022/04/27 10:18:46;;;;;;;6.45;4.57;;;;;;;13.55;80.31;101545.66;5038349;28;20136;-58
2022/04/27 10:21:12;;;;;;;11.02;4.78;;;;;;;13.57;78.20;101547.28;5047093;28;20028;-58
2022/04/27 10:23:44;;;;;;;6.32;3.95;;;;;;;13.65;79.78;101539.03;5030009;28;20028;-58
2022/04/27 10:26:17;;;;;;;4.53;3.72;;;;;;;13.76;78.84;101534.09;5029725;28;20054;-56
2022/04/27 10:28:54;;;;;;;5.18;3.78;;;;;;;13.91;77.23;101537.84;5044031;28;20235;-59
2022/04/27 10:31:46;;;;;;;7.32;5.03;;;;;;;13.96;75.53;101541.16;5041341;28;20032;-58
2022/04/27 10:34:21;;;;;;;11.25;3.92;;;;;;;13.97;76.79;101537.56;5031597;28;20027;-58
2022/04/27 10:36:53;;;;;;;5.93;3.83;;;;;;;14.05;73.64;101530.16;5029119;28;20040;-58
2022/04/27 10:39:20;;;;;;;7.93;4.85;;;;;;;14.26;76.42;101529.97;5029686;28;20141;-58
2022/04/27 10:41:49;;;;;;;7.18;4.45;;;;;;;14.32;73.12;101542.94;5029656;28;20037;-58
2022/04/27 10:44:15;;;;;;;12.25;5.00;;;;;;;14.19;73.93;101533.00;5037093;28;20423;-58
2022/04/27 10:46:43;;;;;;;8.68;5.18;;;;;;;14.13;73.23;101541.19;5012888;28;20090;-58
2022/04/27 10:49:28;;;;;;;14.77;5.22;;;;;;;14.03;71.74;101538.13;5028837;28;20060;-58
2022/04/27 10:52:05;;;;;;;7.93;5.38;;;;;;;14.18;76.93;101534.78;5028459;28;20029;-56
2022/04/27 10:54:38;;;;;;;8.00;5.15;;;;;;;14.28;74.72;101525.50;5032160;28;20176;-58
2022/04/27 10:57:15;;;;;;;7.90;5.07;;;;;;;14.49;77.54;101528.09;5040965;28;20896;-58
2022/04/27 10:59:51;;;;;;;7.13;4.57;;;;;;;14.64;74.50;101527.31;5043002;28;20309;-58
2022/04/27 11:02:33;;;;;;;7.57;4.85;;;;;;;14.68;72.79;101528.88;5046469;28;20024;-55
2022/04/27 11:04:59;;;;;;;12.57;4.50;;;;;;;14.57;75.38;101495.03;5048015;28;20093;-56
2022/04/27 11:07:48;;;;;;;5.97;4.43;;;;;;;15.17;74.35;101533.47;5042129;28;20024;-54
2022/04/27 11:10:14;;;;;;;15.15;5.45;;;;;;;15.44;72.63;101531.19;5033139;28;20036;-54
2022/04/27 11:12:42;;;;;;;10.85;4.80;;;;;;;15.58;72.86;101506.66;5029680;28;20028;-54
2022/04/27 11:15:11;;;;;;;8.95;5.38;;;;;;;15.76;73.82;101497.69;5034062;28;20102;-60
2022/04/27 11:17:37;;;;;;;7.40;5.25;;;;;;;15.72;70.29;101451.94;5039384;28;20914;-59
2022/04/27 11:20:06;;;;;;;14.55;5.57;;;;;;;16.00;69.96;101512.28;5048818;28;20028;-58
2022/04/27 11:22:38;;;;;;;11.63;5.25;;;;;;;16.02;72.11;101510.38;5048748;28;20131;-58
2022/04/27 11:25:08;;;;;;;6.72;4.95;;;;;;;16.34;72.76;101519.22;5047102;28;20131;-58
2022/04/27 11:27:36;;;;;;;7.60;4.72;;;;;;;16.50;67.26;101521.84;5047545;28;20834;-58
2022/04/27 11:30:04;;;;;;;10.63;5.38;;;;;;;16.60;69.08;101517.75;5047101;28;20028;-58