Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:02:07;;;;;;;7.15;4.57;;;;;;;;;;5090679;28;20706;-64
2021/05/29 00:04:32;;;;;;;8.43;4.65;;;;;;;;;;5084930;28;20021;-64
2021/05/29 00:06:58;;;;;;;7.50;4.60;;;;;;;;;;5083342;28;20091;-64
2021/05/29 00:09:23;;;;;;;7.38;4.18;;;;;;;;;;5071405;28;20053;-64
2021/05/29 00:11:48;;;;;;;8.38;4.00;;;;;;;;;;5090522;28;20102;-64
2021/05/29 00:14:14;;;;;;;7.35;4.07;;;;;;;;;;5089700;28;20028;-64
2021/05/29 00:16:39;;;;;;;10.25;4.13;;;;;;;;;;5089899;28;20382;-64
2021/05/29 00:19:05;;;;;;;7.28;3.97;;;;;;;;;;5089515;28;20035;-64
2021/05/29 00:21:30;;;;;;;11.10;4.00;;;;;;;;;;5089461;28;20331;-64
2021/05/29 00:23:55;;;;;;;6.25;4.28;;;;;;;;;;5090053;28;20474;-64
2021/05/29 00:26:20;;;;;;;9.50;4.75;;;;;;;;;;5090125;28;20074;-64
2021/05/29 00:28:46;;;;;;;5.57;4.10;;;;;;;;;;5071079;28;20024;-64
2021/05/29 00:31:11;;;;;;;9.68;3.80;;;;;;;;;;5090011;28;20095;-64
2021/05/29 00:33:36;;;;;;;5.47;3.25;;;;;;;;;;5089979;28;20031;-64
2021/05/29 00:36:02;;;;;;;7.30;3.13;;;;;;;;;;5089774;28;20217;-64
2021/05/29 00:38:27;;;;;;;13.93;3.80;;;;;;;;;;5087688;28;20354;-64
2021/05/29 00:40:52;;;;;;;6.30;3.57;;;;;;;;;;5088904;28;20100;-64
2021/05/29 00:43:17;;;;;;;8.05;4.20;;;;;;;;;;5089288;28;20258;-64
2021/05/29 00:45:42;;;;;;;6.10;4.03;;;;;;;;;;5088295;28;20012;-64
2021/05/29 00:48:08;;;;;;;6.53;4.07;;;;;;;;;;5071371;28;20023;-64
2021/05/29 00:50:33;;;;;;;6.82;3.60;;;;;;;;;;5089617;28;20024;-64
2021/05/29 00:52:59;;;;;;;11.02;4.90;;;;;;;;;;5089998;28;20024;-64
2021/05/29 00:55:24;;;;;;;8.63;4.10;;;;;;;;;;5086155;28;20047;-64
2021/05/29 00:57:51;;;;;;;9.55;4.43;;;;;;;;;;5087409;28;20028;-64
2021/05/29 01:00:18;;;;;;;10.95;3.80;;;;;;;;;;5088821;28;20484;-64
2021/05/29 01:02:43;;;;;;;19.92;4.72;;;;;;;;;;5089400;28;20509;-64
2021/05/29 01:05:10;;;;;;;8.82;4.20;;;;;;;;;;5089520;28;20027;-64
2021/05/29 01:07:35;;;;;;;6.75;4.28;;;;;;;;;;5088918;28;20077;-64
2021/05/29 01:10:01;;;;;;;7.88;3.70;;;;;;;;;;5082654;22;20044;-90
2021/05/29 01:12:36;;;;;;;8.77;4.22;;;;;;;;;;5044911;28;20028;-90
2021/05/29 01:15:07;;;;;;;6.53;4.10;;;;;;;;;;5053748;28;20044;-90
2021/05/29 01:17:32;;;;;;;;;;;;;;;;;;5057657;28;20082;-91
2021/05/29 01:20:00;;;;;;;9.80;4.30;;;;;;;;;;5066746;28;19919;-90
2021/05/29 01:22:51;;;;;;;6.00;4.03;;;;;;;;;;5059893;28;20017;-90
2021/05/29 01:25:17;;;;;;;7.07;3.72;;;;;;;;;;5057392;28;20029;-90
2021/05/29 01:27:53;;;;;;;9.75;4.00;;;;;;;;;;5058173;28;20105;-91
2021/05/29 01:30:19;;;;;;;6.35;4.47;;;;;;;;;;5059730;28;20024;-91
2021/05/29 01:32:45;;;;;;;6.60;3.85;;;;;;;;;;5062910;28;20029;-93
2021/05/29 01:35:11;;;;;;;8.15;4.60;;;;;;;;;;5058871;28;20408;-89
2021/05/29 01:37:37;;;;;;;6.18;4.22;;;;;;;;;;5058772;28;20028;-89
2021/05/29 01:40:03;;;;;;;6.57;4.10;;;;;;;;;;5056717;28;20503;-89
2021/05/29 01:42:29;;;;;;;7.88;4.00;;;;;;;;;;5056229;28;20081;-90
2021/05/29 01:44:55;;;;;;;6.63;4.22;;;;;;;;;;5058341;28;20042;-90
2021/05/29 01:47:21;;;;;;;5.75;4.05;;;;;;;;;;5055816;28;20181;-92
2021/05/29 01:49:47;;;;;;;7.85;3.95;;;;;;;;;;5077109;28;20057;-89
2021/05/29 01:52:13;;;;;;;8.63;4.15;;;;;;;;;;5062018;28;20153;-90
2021/05/29 01:54:39;;;;;;;10.98;4.13;;;;;;;;;;5055470;28;20470;-89
2021/05/29 01:57:05;;;;;;;6.28;4.53;;;;;;;;;;5055344;28;20086;-90
2021/05/29 01:59:34;;;;;;;8.48;4.25;;;;;;;;;;5054232;28;20055;-91
2021/05/29 02:02:00;;;;;;;6.63;4.25;;;;;;;;;;5086143;28;20107;-90
2021/05/29 02:04:26;;;;;;;10.40;3.72;;;;;;;;;;5055876;28;20104;-90
2021/05/29 02:06:53;;;;;;;10.30;3.97;;;;;;;;;;5055449;28;20032;-91
2021/05/29 02:09:18;;;;;;;12.07;4.07;;;;;;;;;;5057097;28;20036;-88
2021/05/29 02:11:47;;;;;;;8.02;3.70;;;;;;;;;;5058082;28;20048;-92
2021/05/29 02:14:12;;;;;;;10.40;3.65;;;;;;;;;;5055437;28;20490;-92
2021/05/29 02:16:38;;;;;;;9.10;3.85;;;;;;;;;;5062259;28;20032;-90
2021/05/29 02:19:07;;;;;;;6.80;3.90;;;;;;;;;;5056215;28;20020;-90
2021/05/29 02:21:32;;;;;;;9.95;3.88;;;;;;;;;;5056284;28;20024;-92
2021/05/29 02:23:58;;;;;;;8.18;4.20;;;;;;;;;;5056041;28;20024;-89
2021/05/29 02:26:23;;;;;;;5.93;3.70;;;;;;;;;;5056449;28;20032;-90
2021/05/29 02:28:50;;;;;;;10.75;4.47;;;;;;;;;;5055684;28;20025;-90
2021/05/29 02:31:17;;;;;;;10.68;4.03;;;;;;;;;;5071847;28;20055;-91
2021/05/29 02:33:42;;;;;;;11.88;4.47;;;;;;;;;;5055657;28;20169;-91
2021/05/29 02:36:08;;;;;;;7.70;4.65;;;;;;;;;;5054977;28;20495;-91
2021/05/29 02:38:34;;;;;;;10.68;4.38;;;;;;;;;;5051680;28;20021;-90
2021/05/29 02:41:00;;;;;;;12.80;4.28;;;;;;;;;;5064314;28;20035;-90
2021/05/29 02:43:26;;;;;;;6.55;4.22;;;;;;;;;;5055231;28;20023;-90
2021/05/29 02:45:52;;;;;;;9.90;4.40;;;;;;;;;;5054695;28;20017;-91
2021/05/29 02:48:20;;;;;;;5.60;3.80;;;;;;;;;;5053946;28;20016;-90
2021/05/29 02:50:46;;;;;;;6.93;3.97;;;;;;;;;;5056341;28;20183;-92
2021/05/29 02:53:15;;;;;;;9.20;4.47;;;;;;;;;;5054077;28;20132;-90
2021/05/29 02:55:41;;;;;;;9.55;4.32;;;;;;;;;;5069739;28;20104;-89
2021/05/29 02:58:07;;;;;;;5.85;3.50;;;;;;;;;;5052704;28;20048;-89
2021/05/29 03:00:35;;;;;;;9.07;3.75;;;;;;;;;;5061727;28;20500;-90
2021/05/29 03:03:03;;;;;;;8.38;4.20;;;;;;;;;;5053982;28;20025;-89
2021/05/29 03:05:28;;;;;;;11.23;4.75;;;;;;;;;;5053417;28;20016;-89
2021/05/29 03:07:54;;;;;;;7.45;3.92;;;;;;;;;;5052900;28;20021;-90
2021/05/29 03:10:20;;;;;;;7.70;3.92;;;;;;;;;;5053667;28;20028;-89
2021/05/29 03:12:47;;;;;;;6.22;4.07;;;;;;;;;;5053203;28;20085;-90
2021/05/29 03:15:14;;;;;;;6.78;4.05;;;;;;;;;;5058135;28;20048;-89
2021/05/29 03:17:44;;;;;;;7.88;4.47;;;;;;;;;;5054916;28;20024;-90
2021/05/29 03:20:16;;;;;;;8.80;4.32;;;;;;;;;;5073906;28;20016;-89
2021/05/29 03:22:42;;;;;;;12.13;4.40;;;;;;;;;;5055669;28;20020;-90
2021/05/29 03:25:08;;;;;;;7.13;4.20;;;;;;;;;;5055917;28;20016;-89
2021/05/29 03:27:34;;;;;;;7.65;4.00;;;;;;;;;;5054797;28;20077;-90
2021/05/29 03:30:00;;;;;;;10.88;4.90;;;;;;;;;;5061827;28;20024;-90
2021/05/29 03:32:25;;;;;;;6.88;4.68;;;;;;;;;;5059736;28;20021;-90
2021/05/29 03:34:54;;;;;;;8.10;4.18;;;;;;;;;;5053978;28;20023;-93
2021/05/29 03:37:28;;;;;;;8.27;3.92;;;;;;;;;;5071215;28;20027;-90
2021/05/29 03:40:23;;;;;;;8.02;4.45;;;;;;;;;;5053393;28;20563;-90
2021/05/29 03:42:49;;;;;;;12.38;4.65;;;;;;;;;;5061648;28;20051;-90
2021/05/29 03:45:16;;;;;;;6.25;4.20;;;;;;;;;;5065461;28;20540;-89
2021/05/29 03:47:42;;;;;;;5.70;3.47;;;;;;;;;;5055500;28;20020;-89
2021/05/29 03:50:08;;;;;;;13.63;4.68;;;;;;;;;;5060398;28;20555;-90
2021/05/29 03:52:34;;;;;;;8.68;4.50;;;;;;;;;;5052605;28;20641;-90
2021/05/29 03:54:59;;;;;;;7.70;3.90;;;;;;;;;;5061560;28;20030;-90
2021/05/29 03:57:24;;;;;;;6.43;4.10;;;;;;;;;;5052211;28;20081;-89
2021/05/29 03:59:53;;;;;;;9.57;4.75;;;;;;;;;;5053356;28;20024;-90
2021/05/29 04:02:19;;;;;;;10.60;4.75;;;;;;;;;;5053892;28;20025;-90
2021/05/29 04:04:44;;;;;;;14.27;4.30;;;;;;;;;;5052060;28;20016;-90
2021/05/29 04:07:13;;;;;;;9.15;4.85;;;;;;;;;;5071163;28;20099;-90
2021/05/29 04:09:38;;;;;;;8.00;4.57;;;;;;;;;;5058705;28;20110;-91
2021/05/29 04:12:04;;;;;;;9.13;4.55;;;;;;;;;;5053936;28;20078;-90
2021/05/29 04:14:30;;;;;;;13.23;4.93;;;;;;;;;;5056143;28;20020;-90
2021/05/29 04:16:55;;;;;;;8.93;4.90;;;;;;;;;;5055242;28;20040;-90
2021/05/29 04:19:21;;;;;;;7.47;4.63;;;;;;;;;;5053454;28;20020;-91
2021/05/29 04:21:51;;;;;;;7.30;4.47;;;;;;;;;;5053400;28;20052;-91
2021/05/29 04:24:21;;;;;;;7.00;4.13;;;;;;;;;;5074080;28;20075;-90
2021/05/29 04:26:46;;;;;;;;;;;;;;;;;;5048285;28;20531;-90
2021/05/29 04:29:12;;;;;;;6.88;4.47;;;;;;;;;;5054755;28;19905;-90
2021/05/29 04:31:41;;;;;;;10.18;4.57;;;;;;;;;;5052592;28;20070;-90
2021/05/29 04:34:07;;;;;;;7.72;4.75;;;;;;;;;;5054232;28;20071;-90
2021/05/29 04:36:32;;;;;;;6.95;4.63;;;;;;;;;;5054681;28;20024;-90
2021/05/29 04:39:01;;;;;;;8.55;4.60;;;;;;;;;;5059586;28;20459;-90
2021/05/29 04:41:27;;;;;;;10.45;4.95;;;;;;;;;;5056157;28;20020;-90
2021/05/29 04:43:53;;;;;;;14.60;4.63;;;;;;;;;;5052385;28;20017;-90
2021/05/29 04:46:19;;;;;;;9.60;5.40;;;;;;;;;;5098757;22;20020;-66
2021/05/29 04:48:44;;;;;;;9.75;5.10;;;;;;;;;;5083266;28;20028;-68
2021/05/29 04:51:12;;;;;;;7.90;4.88;;;;;;;;;;5088708;28;20055;-68
2021/05/29 04:53:38;;;;;;;11.45;4.97;;;;;;;;;;5080722;28;20784;-67
2021/05/29 04:56:04;;;;;;;8.50;4.68;;;;;;;;;;5091191;28;20031;-67
2021/05/29 04:58:29;;;;;;;7.43;4.40;;;;;;;;;;5088779;28;20089;-68
2021/05/29 05:00:54;;;;;;;8.90;4.32;;;;;;;;;;5087344;28;20027;-68
2021/05/29 05:03:20;;;;;;;14.85;5.30;;;;;;;;;;5107719;22;20048;-68
2021/05/29 05:05:45;;;;;;;6.28;4.30;;;;;;;;;;5072903;28;20453;-67
2021/05/29 05:08:10;;;;;;;5.78;4.30;;;;;;;;;;5086291;28;20024;-69
2021/05/29 05:10:36;;;;;;;6.05;4.07;;;;;;;;;;5087244;28;20095;-68
2021/05/29 05:13:01;;;;;;;7.93;4.20;;;;;;;;;;5065671;28;20342;-68
2021/05/29 05:15:26;;;;;;;11.43;3.90;;;;;;;;;;5065668;28;20279;-69
2021/05/29 05:17:51;;;;;;;5.90;3.72;;;;;;;;;;5066019;28;20120;-68
2021/05/29 05:20:17;;;;;;;9.80;4.97;;;;;;;;;;5066186;28;20032;-67
2021/05/29 05:22:42;;;;;;;8.80;4.60;;;;;;;;;;5048452;28;20027;-69
2021/05/29 05:25:08;;;;;;;10.98;4.95;;;;;;;;;;5066826;28;20016;-68
2021/05/29 05:27:34;;;;;;;7.65;4.47;;;;;;;;;;5066508;28;20016;-68
2021/05/29 05:29:59;;;;;;;7.93;4.13;;;;;;;;;;5068066;28;20020;-69
2021/05/29 05:32:24;;;;;;;10.57;4.32;;;;;;;;;;5068578;28;20024;-67
2021/05/29 05:34:50;;;;;;;7.57;3.80;;;;;;;;;;5064543;28;20455;-68
2021/05/29 05:37:15;;;;;;;10.65;4.38;;;;;;;;;;5066025;28;20522;-70
2021/05/29 05:39:40;;;;;;;9.90;3.80;;;;;;;;;;5065805;28;20029;-68
2021/05/29 05:42:06;;;;;;;6.80;4.10;;;;;;;;;;5064780;28;20379;-67
2021/05/29 05:44:32;;;;;;;6.82;3.90;;;;;;;;;;5066459;28;20016;-67
2021/05/29 05:46:57;;;;;;;5.03;3.33;;;;;;;;;;5065416;28;20025;-68
2021/05/29 05:49:22;;;;;;;6.95;4.22;;;;;;;;;;5063040;28;20104;-68
2021/05/29 05:51:47;;;;;;;8.13;4.00;;;;;;;;;;5063628;28;20024;-69
2021/05/29 05:54:12;;;;;;;8.03;3.60;;;;;;;;;;5059070;28;20328;-69
2021/05/29 05:56:38;;;;;;;7.83;3.87;;;;;;;;;;5078109;28;20293;-68
2021/05/29 05:59:03;;;;;;;6.18;4.03;;;;;;;;;;5066053;28;20281;-68
2021/05/29 06:01:29;;;;;;;8.18;3.83;;;;;;;;;;5062711;28;20102;-68
2021/05/29 06:03:55;;;;;;;5.95;3.58;;;;;;;;;;5083726;28;20035;-68
2021/05/29 06:06:20;;;;;;;5.18;3.13;;;;;;;;;;5061738;28;20033;-69
2021/05/29 06:08:45;;;;;;;8.55;3.35;;;;;;;;;;5071137;28;20023;-69
2021/05/29 06:11:11;;;;;;;6.55;3.55;;;;;;;;;;5069095;28;20471;-68
2021/05/29 06:21:29;;;;;;;7.22;3.30;;;;;;;;;;5072361;28;20435;-70
2021/05/29 06:23:54;;;;;;;7.38;3.25;;;;;;;;;;5072909;28;20095;-69
2021/05/29 06:26:19;;;;;;;7.07;3.60;;;;;;;;;;5072488;28;20099;-69
2021/05/29 06:28:44;;;;;;;5.35;3.38;;;;;;;;;;5071769;28;20111;-68
2021/05/29 06:31:10;;;;;;;5.90;3.38;;;;;;;;;;5072164;28;20103;-69
2021/05/29 06:33:35;;;;;;;5.38;3.80;;;;;;;;;;5072013;28;20048;-69
2021/05/29 06:36:00;;;;;;;8.98;3.55;;;;;;;;;;5071940;28;20016;-69
2021/05/29 06:38:25;;;;;;;6.13;3.80;;;;;;;;;;5071647;28;20029;-70
2021/05/29 06:40:51;;;;;;;4.85;2.90;;;;;;;;;;5072273;28;20031;-70
2021/05/29 06:43:16;;;;;;;6.90;2.80;;;;;;;;;;5069188;28;20023;-69
2021/05/29 06:45:42;;;;;;;4.43;3.28;;;;;;;;;;5070013;28;20024;-70
2021/05/29 06:48:09;;;;;;;6.13;3.43;;;;;;;;;;5071381;28;20461;-72
2021/05/29 06:50:34;;;;;;;5.45;3.15;;;;;;;;;;5069379;28;20339;-68
2021/05/29 06:53:02;;;;;;;4.80;2.88;;;;;;;;;;5057985;28;20432;-68
2021/05/29 07:00:55;;;;;;;8.82;2.97;;;;;;;;;;5064503;28;20036;-67
2021/05/29 07:03:20;;;;;;;6.30;3.00;;;;;;;;;;5070052;28;20033;-67
2021/05/29 07:05:45;;;;;;;11.80;3.00;;;;;;;;;;5077646;28;20798;-66
2021/05/29 07:08:11;;;;;;;4.80;2.50;;;;;;;;;;5078241;28;20270;-69
2021/05/29 07:10:36;;;;;;;7.80;2.90;;;;;;;;;;5071002;28;20282;-68
2021/05/29 07:13:01;;;;;;;5.88;3.60;;;;;;;;;;5069786;28;20032;-69
2021/05/29 07:15:38;;;;;;;4.97;3.33;;;;;;;;;;5067658;28;20029;-69
2021/05/29 07:18:09;;;;;;;8.88;4.10;;;;;;;;;;5067257;28;20020;-69
2021/05/29 07:20:35;;;;;;;8.60;3.40;;;;;;;;;;5069950;28;20110;-68
2021/05/29 07:23:00;;;;;;;4.65;2.90;;;;;;;;;;5066636;28;20099;-69
2021/05/29 07:25:25;;;;;;;4.43;2.60;;;;;;;;;;5066680;28;20021;-69
2021/05/29 07:27:51;;;;;;;5.45;2.88;;;;;;;;;;5067440;28;20104;-68
2021/05/29 07:30:16;;;;;;;4.97;2.60;;;;;;;;;;5071014;28;20056;-69
2021/05/29 07:32:41;;;;;;;6.95;2.55;;;;;;;;;;5071037;28;20674;-68
2021/05/29 07:35:07;;;;;;;5.43;3.23;;;;;;;;;;5071343;28;20085;-69
2021/05/29 07:37:32;;;;;;;5.80;3.08;;;;;;;;;;5068129;28;20262;-69
2021/05/29 07:39:57;;;;;;;7.57;3.20;;;;;;;;;;5066164;28;20036;-69
2021/05/29 07:42:22;;;;;;;7.10;3.55;;;;;;;;;;5068252;28;20919;-72
2021/05/29 07:44:48;;;;;;;4.32;2.90;;;;;;;;;;5066174;28;20406;-71
2021/05/29 07:47:13;;;;;;;3.23;2.63;;;;;;;;;;5064015;28;20486;-69
2021/05/29 07:49:38;;;;;;;5.43;3.15;;;;;;;;;;5064845;28;20317;-70
2021/05/29 07:52:03;;;;;;;3.70;2.50;;;;;;;;;;5064765;28;20498;-67
2021/05/29 07:54:31;;;;;;;10.40;2.42;;;;;;;;;;5063821;28;20386;-70
2021/05/29 07:56:56;;;;;;;4.35;2.60;;;;;;;;;;5064928;28;20024;-69
2021/05/29 07:59:21;;;;;;;6.20;2.43;;;;;;;;;;5064793;28;20017;-69
2021/05/29 08:01:46;;;;;;;11.77;2.13;;;;;;;;;;5064486;28;20519;-69
2021/05/29 08:04:13;;;;;;;3.87;2.17;;;;;;;;;;5064475;28;20024;-69
2021/05/29 08:06:39;;;;;;;4.78;2.10;;;;;;;;;;5065399;28;20017;-69
2021/05/29 08:09:06;;;;;;;7.10;2.58;;;;;;;;;;5064915;28;20074;-69
2021/05/29 08:11:31;;;;;;;4.75;2.50;;;;;;;;;;5064844;28;20020;-68
2021/05/29 08:13:57;;;;;;;8.40;3.08;;;;;;;;;;5066978;28;20023;-68
2021/05/29 08:16:23;;;;;;;3.20;2.15;;;;;;;;;;5067115;28;20085;-69
2021/05/29 08:18:49;;;;;;;4.28;2.13;;;;;;;;;;5064624;28;20025;-68
2021/05/29 08:21:14;;;;;;;4.07;2.20;;;;;;;;;;5065130;28;20158;-70
2021/05/29 08:23:40;;;;;;;3.83;2.13;;;;;;;;;;5062815;28;20490;-69
2021/05/29 08:26:06;;;;;;;2.40;1.50;;;;;;;;;;5063470;28;20020;-69
2021/05/29 08:28:31;;;;;;;7.32;2.10;;;;;;;;;;5062730;28;20036;-68
2021/05/29 08:30:56;;;;;;;24.02;3.33;;;;;;;;;;5062031;28;20139;-69
2021/05/29 08:33:22;;;;;;;5.32;2.60;;;;;;;;;;5060951;28;20434;-69
2021/05/29 08:35:47;;;;;;;3.15;2.10;;;;;;;;;;5063057;28;20024;-69
2021/05/29 08:38:12;;;;;;;4.80;2.40;;;;;;;;;;5068917;28;20028;-69
2021/05/29 08:40:38;;;;;;;10.25;2.95;;;;;;;;;;5069691;28;20394;-69
2021/05/29 08:43:03;;;;;;;4.15;2.50;;;;;;;;;;5069672;28;20021;-70
2021/05/29 08:45:29;;;;;;;3.90;2.33;;;;;;;;;;5063966;28;20027;-68
2021/05/29 08:47:54;;;;;;;8.95;2.10;;;;;;;;;;5063280;28;20023;-68
2021/05/29 08:50:20;;;;;;;2.92;2.20;;;;;;;;;;5063855;28;20496;-68
2021/05/29 08:52:46;;;;;;;10.75;4.43;;;;;;;;;;5063116;28;20100;-68
2021/05/29 08:55:13;;;;;;;7.38;2.30;;;;;;;;;;5062978;28;20023;-69
2021/05/29 08:57:39;;;;;;;41.25;4.18;;;;;;;;;;5064242;28;20026;-69
2021/05/29 09:00:05;;;;;;;11.43;5.80;;;;;;;;;;5063950;28;20402;-69
2021/05/29 09:02:30;;;;;;;9.35;2.63;;;;;;;;;;5061388;28;20020;-70
2021/05/29 09:05:14;;;;;;;5.22;2.88;;;;;;;;;;5063026;28;20024;-69
2021/05/29 09:07:39;;;;;;;8.35;3.25;;;;;;;;;;5064451;28;20040;-69
2021/05/29 09:10:22;;;;;;;4.30;2.17;;;;;;;;;;5063428;28;20386;-69
2021/05/29 09:13:07;;;;;;;6.15;2.25;;;;;;;;;;5064102;28;20028;-68
2021/05/29 09:15:42;;;;;;;3.95;2.30;;;;;;;;;;5064497;28;20455;-68
2021/05/29 09:18:07;;;;;;;5.97;2.38;;;;;;;;;;5063335;28;20174;-69
2021/05/29 09:20:32;;;;;;;5.68;2.10;;;;;;;;;;5065551;28;20151;-69
2021/05/29 09:22:59;;;;;;;5.20;2.00;;;;;;;;;;5064210;28;20012;-70
2021/05/29 09:25:24;;;;;;;7.28;1.88;;;;;;;;;;5063915;28;20017;-69
2021/05/29 09:27:54;;;;;;;6.70;2.03;;;;;;;;;;5063674;28;20547;-69
2021/05/29 09:30:36;;;;;;;6.22;2.30;;;;;;;;;;5064871;28;20052;-69
2021/05/29 09:33:13;;;;;;;6.10;2.13;;;;;;;;;;5063967;28;20036;-69
2021/05/29 09:35:38;;;;;;;3.70;2.05;;;;;;;;;;5064590;28;20028;-70
2021/05/29 09:38:04;;;;;;;5.80;1.90;;;;;;;;;;5064780;28;20028;-69
2021/05/29 09:40:30;;;;;;;5.28;1.77;;;;;;;;;;5069283;28;20275;-70
2021/05/29 09:43:00;;;;;;;4.97;1.90;;;;;;;;;;5063080;28;20487;-68
2021/05/29 09:45:27;;;;;;;3.92;1.58;;;;;;;;;;5067954;28;20078;-69
2021/05/29 09:48:11;;;;;;;5.53;2.00;;;;;;;;;;5067688;28;20020;-68
2021/05/29 09:50:37;;;;;;;3.80;1.55;;;;;;;;;;5068252;28;20729;-69
2021/05/29 09:53:02;;;;;;;2.88;1.80;;;;;;;;;;5067775;28;20039;-68
2021/05/29 09:55:37;;;;;;;5.50;1.55;;;;;;;;;;5068822;28;20725;-68
2021/05/29 09:58:02;;;;;;;3.15;1.70;;;;;;;;;;5067346;28;20024;-68
2021/05/29 10:00:39;;;;;;;4.30;2.00;;;;;;;;;;5070494;28;20031;-68
2021/05/29 10:03:04;;;;;;;4.55;2.05;;;;;;;;;;5067707;28;20267;-68
2021/05/29 10:05:31;;;;;;;7.30;2.20;;;;;;;;;;5068742;28;20040;-69
2021/05/29 10:07:56;;;;;;;4.30;2.47;;;;;;;;;;5067823;28;20032;-68
2021/05/29 10:10:22;;;;;;;7.45;2.22;;;;;;;;;;5068357;28;20478;-68
2021/05/29 10:12:47;;;;;;;3.13;1.67;;;;;;;;;;5066911;28;20070;-69
2021/05/29 10:15:13;;;;;;;6.17;1.97;;;;;;;;;;5067560;28;20103;-69
2021/05/29 10:17:38;;;;;;;7.10;2.17;;;;;;;;;;5066964;28;20275;-69
2021/05/29 10:20:04;;;;;;;4.85;1.85;;;;;;;;;;5068089;28;20032;-69
2021/05/29 10:22:30;;;;;;;6.93;2.60;;;;;;;;;;5068575;28;20021;-69
2021/05/29 10:24:56;;;;;;;6.85;2.25;;;;;;;;;;5048994;28;20059;-69
2021/05/29 10:27:25;;;;;;;3.55;1.80;;;;;;;;;;5067904;28;20043;-69
2021/05/29 10:29:58;;;;;;;4.45;2.00;;;;;;;;;;5067025;28;20016;-68
2021/05/29 10:32:24;;;;;;;10.52;2.08;;;;;;;;;;5068206;28;20364;-68
2021/05/29 10:35:08;;;;;;;3.72;2.17;;;;;;;;;;5076704;28;20050;-68
2021/05/29 10:37:40;;;;;;;5.20;1.85;;;;;;;;;;5074537;28;20025;-70
2021/05/29 10:40:22;;;;;;;6.43;3.03;;;;;;;;;;5066310;28;20038;-69
2021/05/29 10:43:01;;;;;;;5.72;2.47;;;;;;;;;;5070330;28;20028;-69
2021/05/29 10:45:26;;;;;;;6.35;2.50;;;;;;;;;;5070229;28;20028;-69
2021/05/29 10:48:04;;;;;;;3.80;2.67;;;;;;;;;;5066842;28;20111;-67
2021/05/29 10:50:59;;;;;;;5.15;2.53;;;;;;;;;;5066655;28;20017;-67
2021/05/29 10:53:43;;;;;;;6.43;2.10;;;;;;;;;;5067130;28;20016;-69
2021/05/29 10:56:22;;;;;;;6.50;2.25;;;;;;;;;;5067417;28;20036;-68
2021/05/29 10:58:54;;;;;;;5.55;2.25;;;;;;;;;;5066775;28;20111;-69
2021/05/29 11:01:19;;;;;;;13.27;2.85;;;;;;;;;;5067428;28;20460;-71
2021/05/29 11:03:45;;;;;;;5.17;2.63;;;;;;;;;;5066767;28;20045;-68
2021/05/29 11:06:30;;;;;;;6.68;2.67;;;;;;;;;;5068294;28;20742;-69
2021/05/29 11:08:58;;;;;;;5.45;2.85;;;;;;;;;;5065788;28;20435;-70
2021/05/29 11:11:35;;;;;;;6.50;2.70;;;;;;;;;;5049309;28;20021;-70
2021/05/29 11:14:07;;;;;;;6.10;2.63;;;;;;;;;;5066652;28;20126;-70
2021/05/29 11:16:51;;;;;;;7.18;2.70;;;;;;;;;;5065758;28;20023;-69
2021/05/29 11:19:23;;;;;;;4.55;2.75;;;;;;;;;;5066244;28;20113;-69
2021/05/29 11:22:01;;;;;;;7.40;3.45;;;;;;;;;;5065747;28;20025;-69
2021/05/29 11:24:28;;;;;;;6.40;3.22;;;;;;;;;;5066439;28;20570;-69
2021/05/29 11:26:53;;;;;;;6.07;2.97;;;;;;;;;;5066662;28;20490;-69
2021/05/29 11:29:18;;;;;;;6.05;3.10;;;;;;;;;;5066129;28;20028;-70
2021/05/29 11:31:44;;;;;;;9.70;4.50;;;;;;;;;;5066385;28;20082;-70
2021/05/29 11:34:10;;;;;;;6.90;4.15;;;;;;;;;;5065964;28;20012;-70
2021/05/29 11:36:38;;;;;;;7.40;4.45;;;;;;;;;;5065600;28;20029;-70
2021/05/29 11:39:13;;;;;;;9.48;5.35;;;;;;;;;;5065584;28;20449;-70
2021/05/29 11:41:39;;;;;;;7.22;4.80;;;;;;;;;;5065831;28;20614;-70
2021/05/29 11:44:06;;;;;;;8.50;4.20;;;;;;;;;;5066239;28;20131;-69
2021/05/29 11:46:32;;;;;;;5.90;3.83;;;;;;;;;;5070278;28;20043;-70
2021/05/29 11:48:58;;;;;;;7.20;4.82;;;;;;;;;;5067094;28;20017;-69
2021/05/29 11:51:24;;;;;;;11.32;4.65;;;;;;;;;;5065801;28;20017;-70
2021/05/29 11:53:53;;;;;;;10.15;4.47;;;;;;;;;;5065281;28;20023;-70
2021/05/29 11:56:30;;;;;;;6.38;4.30;;;;;;;;;;5066192;28;20059;-70
2021/05/29 11:58:56;;;;;;;9.13;4.55;;;;;;;;;;5065451;28;20028;-69
2021/05/29 12:01:23;;;;;;;8.32;4.55;;;;;;;;;;5066218;28;20375;-70
2021/05/29 12:03:48;;;;;;;5.78;3.50;;;;;;;;;;5064699;28;20020;-70
2021/05/29 12:06:32;;;;;;;10.70;4.67;;;;;;;;;;5066607;28;20520;-70
2021/05/29 12:08:57;;;;;;;10.82;4.95;;;;;;;;;;5065303;28;20278;-69
2021/05/29 12:11:24;;;;;;;9.63;4.15;;;;;;;;;;5065990;28;20024;-70
2021/05/29 12:14:00;;;;;;;14.15;4.85;;;;;;;;;;5065280;28;20475;-69
2021/05/29 12:16:30;;;;;;;6.90;3.67;;;;;;;;;;5065903;28;20024;-70
2021/05/29 12:18:55;;;;;;;12.95;4.90;;;;;;;;;;5065462;28;20020;-70
2021/05/29 12:21:20;;;;;;;5.80;3.45;;;;;;;;;;5065190;28;20386;-70
2021/05/29 12:23:59;;;;;;;11.65;3.75;;;;;;;;;;5065104;28;20470;-70
2021/05/29 12:26:25;;;;;;;6.15;3.85;;;;;;;;;;5064654;28;20035;-70
2021/05/29 12:28:51;;;;;;;9.50;3.85;;;;;;;;;;5069962;28;20048;-69
2021/05/29 12:31:18;;;;;;;6.53;4.05;;;;;;;;;;5053279;28;20053;-69
2021/05/29 12:33:44;;;;;;;6.45;3.67;;;;;;;;;;5070609;28;20113;-70
2021/05/29 12:36:13;;;;;;;6.57;3.88;;;;;;;;;;5069781;28;20083;-70
2021/05/29 12:38:58;;;;;;;15.15;3.42;;;;;;;;;;5065715;28;20021;-70
2021/05/29 12:41:23;;;;;;;5.95;3.50;;;;;;;;;;5064056;28;20032;-70
2021/05/29 12:44:05;;;;;;;8.73;3.90;;;;;;;;;;5060686;28;20090;-70
2021/05/29 12:46:30;;;;;;;8.07;4.35;;;;;;;;;;5062108;28;20339;-70
2021/05/29 12:49:06;;;;;;;9.95;4.50;;;;;;;;;;5065354;28;20028;-70
2021/05/29 12:51:38;;;;;;;6.32;3.72;;;;;;;;;;5064843;28;20016;-70
2021/05/29 12:54:04;;;;;;;7.60;4.07;;;;;;;;;;5064538;28;20135;-70
2021/05/29 12:56:29;;;;;;;8.13;4.20;;;;;;;;;;5061898;28;21280;-69
2021/05/29 12:58:59;;;;;;;13.80;6.37;;;;;;;;;;5061469;28;20383;-70
2021/05/29 13:09:28;;;;;;;7.18;3.80;;;;;;;;;;5064476;28;20047;-71
2021/05/29 13:11:53;;;;;;;9.88;4.20;;;;;;;;;;5064773;28;20443;-71
2021/05/29 13:14:29;;;;;;;8.50;5.03;;;;;;;;;;5063542;28;20043;-71
2021/05/29 13:16:56;;;;;;;14.75;4.63;;;;;;;;;;5064130;28;20020;-69
2021/05/29 13:19:25;;;;;;;9.07;5.13;;;;;;;;;;5063871;28;20115;-69
2021/05/29 13:21:52;;;;;;;6.68;4.82;;;;;;;;;;5064008;28;20020;-71
2021/05/29 13:24:40;;;;;;;8.43;4.85;;;;;;;;;;5064197;28;20470;-70
2021/05/29 13:27:06;;;;;;;8.75;5.35;;;;;;;;;;5057812;28;20033;-70
2021/05/29 13:29:32;;;;;;;5.78;4.30;;;;;;;;;;5063916;28;20051;-69
2021/05/29 13:31:57;;;;;;;8.88;4.55;;;;;;;;;;5063812;28;20111;-69
2021/05/29 13:34:26;;;;;;;9.77;4.13;;;;;;;;;;5063305;28;20143;-69
2021/05/29 13:36:51;;;;;;;6.47;3.42;;;;;;;;;;5062390;28;20028;-70
2021/05/29 13:39:16;;;;;;;10.27;4.30;;;;;;;;;;5061926;28;20399;-69
2021/05/29 13:41:41;;;;;;;6.40;4.10;;;;;;;;;;5062565;28;20021;-69
2021/05/29 13:44:06;;;;;;;8.30;3.40;;;;;;;;;;5064142;28;20321;-69
2021/05/29 13:46:32;;;;;;;7.87;4.03;;;;;;;;;;5062969;28;20062;-69
2021/05/29 13:48:57;;;;;;;5.70;3.67;;;;;;;;;;5069938;28;20346;-69
2021/05/29 13:51:22;;;;;;;25.55;12.55;;;;;;;;;;5045637;28;20390;-69
2021/05/29 13:53:49;;;;;;;10.27;4.33;;;;;;;;;;5068121;28;20090;-69
2021/05/29 13:56:14;;;;;;;56.40;13.13;;;;;;;;;;5063974;28;21054;-69
2021/05/29 13:58:39;;;;;;;8.50;3.03;;;;;;;;;;5064011;28;20097;-69
2021/05/29 14:01:04;;;;;;;7.93;3.50;;;;;;;;;;5063689;28;20279;-69
2021/05/29 14:03:29;;;;;;;8.75;3.90;;;;;;;;;;5062656;28;20028;-69
2021/05/29 14:05:55;;;;;;;6.33;2.87;;;;;;;;;;5064106;28;20016;-69
2021/05/29 14:08:20;;;;;;;10.18;5.28;;;;;;;;;;5045921;28;20255;-70
2021/05/29 14:10:46;;;;;;;9.30;4.47;;;;;;;;;;5063931;28;20025;-69
2021/05/29 14:13:11;;;;;;;6.53;3.93;;;;;;;;;;5045456;28;20286;-69
2021/05/29 14:15:37;;;;;;;5.40;3.63;;;;;;;;;;5063417;28;20267;-69
2021/05/29 14:18:02;;;;;;;8.18;3.65;;;;;;;;;;5045210;28;20342;-69
2021/05/29 14:20:27;;;;;;;5.45;2.85;;;;;;;;;;5064050;28;20471;-69
2021/05/29 14:22:53;;;;;;;5.20;3.70;;;;;;;;;;5064150;28;20055;-69
2021/05/29 14:25:18;;;;;;;12.70;4.78;;;;;;;;;;5064674;28;20466;-69
2021/05/29 14:27:43;;;;;;;7.43;4.17;;;;;;;;;;5067084;28;20520;-69
2021/05/29 14:30:09;;;;;;;8.93;5.05;;;;;;;;;;5066822;28;20321;-69
2021/05/29 14:32:34;;;;;;;8.15;3.80;;;;;;;;;;5067815;28;20575;-69
2021/05/29 14:35:00;;;;;;;5.55;3.40;;;;;;;;;;5065508;28;20189;-69
2021/05/29 14:37:25;;;;;;;9.35;3.90;;;;;;;;;;5068052;28;20059;-69
2021/05/29 14:39:50;;;;;;;6.83;3.83;;;;;;;;;;5066262;28;20112;-69
2021/05/29 14:42:15;;;;;;;5.83;3.20;;;;;;;;;;5066338;28;20028;-69
2021/05/29 14:44:40;;;;;;;5.95;3.35;;;;;;;;;;5065974;28;20354;-69
2021/05/29 14:47:06;;;;;;;9.23;3.95;;;;;;;;;;5070550;28;20078;-69
2021/05/29 14:49:31;;;;;;;5.70;3.13;;;;;;;;;;5071860;28;20020;-69
2021/05/29 14:51:56;;;;;;;8.35;3.55;;;;;;;;;;5071619;28;20024;-69
2021/05/29 14:54:23;;;;;;;5.68;4.10;;;;;;;;;;5071756;28;20525;-69
2021/05/29 14:56:48;;;;;;;7.10;3.28;;;;;;;;;;5071659;28;20020;-69
2021/05/29 14:59:13;;;;;;;8.20;3.80;;;;;;;;;;5068490;28;20052;-69
2021/05/29 15:01:41;;;;;;;6.67;3.43;;;;;;;;;;5068454;28;20096;-69
2021/05/29 15:04:07;;;;;;;5.68;3.30;;;;;;;;;;5071757;28;20250;-70