Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:00:00;;;;;;;1.20;1.10;;;11.60;75.20;;;;;;5040730;28;20028;-74
2023/11/04 00:02:26;;;;;;;0.98;0.98;;;11.60;75.30;;;;;;5045171;28;20116;-74
2023/11/04 00:04:55;;;;;;;1.30;1.20;;;11.60;75.30;;;;;;5058852;28;20028;-75
2023/11/04 00:07:21;;;;;;;1.10;1.00;;;11.60;75.30;;;;;;5031590;28;20064;-73
2023/11/04 00:09:53;;;;;;;1.08;1.00;;;11.60;75.30;;;;;;5055855;28;20037;-74
2023/11/04 00:12:18;;;;;;;1.10;1.10;;;11.60;75.60;;;;;;5054699;28;20474;-73
2023/11/04 00:14:44;;;;;;;1.10;1.05;;;11.60;75.30;;;;;;5061354;28;20124;-74
2023/11/04 00:17:10;;;;;;;1.00;1.00;;;11.60;75.40;;;;;;5044764;28;20147;-74
2023/11/04 00:19:35;;;;;;;1.15;1.13;;;11.60;75.40;;;;;;5057721;28;20029;-73
2023/11/04 00:22:01;;;;;;;0.90;0.90;;;11.60;75.40;;;;;;5028469;28;20100;-74
2023/11/04 00:24:27;;;;;;;0.95;0.95;;;11.60;75.40;;;;;;5052818;28;20041;-74
2023/11/04 00:26:53;;;;;;;0.98;0.90;;;11.60;75.40;;;;;;5049743;28;20029;-74
2023/11/04 00:29:19;;;;;;;1.00;1.00;;;11.60;75.40;;;;;;5042796;28;20144;-73
2023/11/04 00:31:44;;;;;;;1.08;1.08;;;11.60;75.40;;;;;;5049772;28;20521;-74
2023/11/04 00:34:10;;;;;;;1.00;1.00;;;11.60;75.40;;;;;;5045812;28;20036;-74
2023/11/04 00:36:36;;;;;;;1.00;1.00;;;11.60;75.40;;;;;;5057612;28;20362;-74
2023/11/04 00:39:02;;;;;;;1.10;1.00;;;11.60;75.40;;;;;;5036966;28;20390;-74
2023/11/04 00:41:28;;;;;;;1.30;1.20;;;11.60;75.40;;;;;;5060335;28;20067;-75
2023/11/04 00:43:54;;;;;;;0.95;0.95;;;11.60;75.40;;;;;;5047094;28;20513;-74
2023/11/04 00:46:21;;;;;;;1.20;1.10;;;11.60;75.50;;;;;;5059147;28;20057;-74
2023/11/04 00:48:47;;;;;;;0.90;0.90;;;11.60;75.50;;;;;;5047510;28;20029;-74
2023/11/04 00:51:12;;;;;;;0.90;0.90;;;11.60;75.50;;;;;;5033645;28;20100;-74
2023/11/04 00:53:38;;;;;;;1.17;1.05;;;11.60;75.50;;;;;;5050468;28;20049;-74
2023/11/04 00:56:04;;;;;;;1.10;1.00;;;11.60;75.50;;;;;;5042460;28;20036;-74
2023/11/04 00:58:30;;;;;;;1.15;1.10;;;11.60;75.50;;;;;;5059085;28;20083;-74
2023/11/04 01:00:56;;;;;;;1.23;1.13;;;11.60;75.50;;;;;;5055034;28;20034;-74
2023/11/04 01:03:21;;;;;;;1.00;1.00;;;11.60;75.60;;;;;;5038273;28;20390;-74
2023/11/04 01:05:48;;;;;;;0.95;0.90;;;11.60;75.60;;;;;;5057048;28;20466;-74
2023/11/04 01:08:14;;;;;;;1.00;1.00;;;11.60;75.60;;;;;;5053800;28;20037;-74
2023/11/04 01:10:40;;;;;;;1.00;1.00;;;11.60;75.60;;;;;;5060455;28;20074;-74
2023/11/04 01:13:07;;;;;;;0.90;0.90;;;11.60;75.60;;;;;;5034116;28;20509;-74
2023/11/04 01:15:33;;;;;;;1.00;1.00;;;11.60;75.60;;;;;;5042849;28;20059;-74
2023/11/04 01:18:00;;;;;;;1.10;1.10;;;11.60;75.60;;;;;;5072136;28;20024;-74
2023/11/04 01:20:28;;;;;;;1.20;1.10;;;11.60;75.60;;;;;;5057413;28;20036;-74
2023/11/04 01:22:54;;;;;;;1.13;0.90;;;11.60;75.60;;;;;;5033437;28;20053;-73
2023/11/04 01:25:19;;;;;;;1.00;0.90;;;11.60;75.60;;;;;;5043154;28;20114;-74
2023/11/04 01:27:45;;;;;;;0.90;0.90;;;11.60;75.60;;;;;;5050697;28;20378;-74
2023/11/04 01:30:12;;;;;;;1.00;1.00;;;11.60;75.60;;;;;;5032785;28;20036;-74
2023/11/04 01:32:38;;;;;;;0.90;0.90;;;11.60;75.60;;;;;;5053142;28;20107;-74
2023/11/04 01:35:04;;;;;;;1.00;1.00;;;11.70;75.60;;;;;;5038776;28;20057;-73
2023/11/04 01:37:30;;;;;;;0.90;0.90;;;11.70;75.70;;;;;;5052122;28;20818;-74
2023/11/04 01:39:55;;;;;;;0.90;0.90;;;11.70;75.70;;;;;;5047262;28;20152;-74
2023/11/04 01:42:21;;;;;;;0.98;0.90;;;11.70;75.70;;;;;;5041857;28;20070;-74
2023/11/04 01:44:47;;;;;;;1.05;0.98;;;11.60;75.60;;;;;;5044131;28;20033;-74
2023/11/04 01:47:13;;;;;;;0.98;0.98;;;11.60;75.60;;;;;;5041431;28;20111;-74
2023/11/04 01:49:39;;;;;;;0.90;0.90;;;11.70;75.70;;;;;;5036619;28;20077;-75
2023/11/04 01:52:05;;;;;;;1.02;1.02;;;11.70;75.70;;;;;;5039040;28;20576;-74
2023/11/04 01:54:32;;;;;;;0.90;0.90;;;11.70;75.70;;;;;;5043086;28;20057;-74
2023/11/04 01:56:58;;;;;;;1.10;1.00;;;11.70;75.70;;;;;;5045403;28;20033;-74
2023/11/04 01:59:25;;;;;;;0.95;0.95;;;11.70;75.70;;;;;;5038711;28;20036;-74
2023/11/04 02:01:52;;;;;;;1.20;1.10;;;11.70;75.70;;;;;;5033009;28;20115;-74
2023/11/04 02:04:17;;;;;;;1.00;1.00;;;11.70;75.70;;;;;;5044629;28;20117;-74
2023/11/04 02:06:44;;;;;;;1.10;1.10;;;11.70;75.70;;;;;;5026245;28;20482;-74
2023/11/04 02:09:11;;;;;;;0.98;0.98;;;11.70;75.70;;;;;;5032022;28;20033;-74
2023/11/04 02:11:37;;;;;;;1.00;1.00;;;11.70;75.70;;;;;;5033374;28;20043;-74
2023/11/04 02:14:04;;;;;;;1.00;1.00;;;11.70;75.70;;;;;;5040457;28;20037;-76
2023/11/04 02:16:30;;;;;;;1.15;1.13;;;11.70;75.70;;;;;;5040776;28;20041;-74
2023/11/04 02:18:55;;;;;;;1.00;1.00;;;11.70;75.70;;;;;;5045706;28;20025;-74
2023/11/04 02:21:22;;;;;;;1.05;1.00;;;11.70;75.70;;;;;;5043803;28;20033;-74
2023/11/04 02:23:48;;;;;;;1.13;1.05;;;11.80;75.80;;;;;;5041985;28;20060;-75
2023/11/04 02:26:14;;;;;;;1.00;1.00;;;11.80;75.80;;;;;;5031998;28;20478;-74
2023/11/04 02:28:40;;;;;;;1.48;0.90;;;11.70;75.70;;;;;;5029275;28;20364;-74
2023/11/04 02:31:05;;;;;;;1.15;1.05;;;11.80;75.80;;;;;;5025478;28;20025;-74
2023/11/04 02:33:31;;;;;;;1.05;1.00;;;11.70;75.70;;;;;;5031026;28;20072;-74
2023/11/04 02:35:57;;;;;;;1.05;0.95;;;11.80;75.80;;;;;;5046272;28;20063;-74
2023/11/04 02:38:23;;;;;;;1.20;1.10;;;11.70;75.70;;;;;;5037718;28;20478;-74
2023/11/04 02:40:48;;;;;;;0.90;0.90;;;11.80;75.80;;;;;;5006404;28;20053;-74
2023/11/04 02:43:14;;;;;;;1.25;1.15;;;11.80;75.80;;;;;;5039339;28;20030;-74
2023/11/04 02:45:40;;;;;;;1.27;1.10;;;11.80;75.80;;;;;;5038239;28;20091;-75
2023/11/04 02:48:06;;;;;;;1.25;1.13;;;11.70;75.80;;;;;;5044928;28;20029;-74
2023/11/04 02:50:32;;;;;;;1.00;1.00;;;11.80;75.80;;;;;;5043930;28;20029;-74
2023/11/04 02:52:57;;;;;;;1.05;1.00;;;11.80;75.80;;;;;;5041878;28;20048;-74
2023/11/04 02:55:23;;;;;;;1.00;1.00;;;11.80;75.80;;;;;;5046846;28;20044;-74
2023/11/04 02:57:49;;;;;;;1.00;1.00;;;11.80;75.80;;;;;;5051595;28;20428;-74
2023/11/04 03:00:15;;;;;;;1.20;1.10;;;11.80;75.80;;;;;;5030504;28;20059;-74
2023/11/04 03:02:41;;;;;;;1.00;1.00;;;11.80;75.80;;;;;;5029064;28;20029;-74
2023/11/04 03:05:07;;;;;;;1.15;1.05;;;11.80;75.80;;;;;;5026290;28;20033;-75
2023/11/04 03:07:33;;;;;;;1.10;1.05;;;11.80;75.80;;;;;;5031802;28;20445;-74
2023/11/04 03:09:59;;;;;;;1.80;1.08;;;11.80;75.80;;;;;;5026360;28;20021;-74
2023/11/04 03:12:25;;;;;;;1.38;1.02;;;11.80;75.80;;;;;;5009479;28;20390;-74
2023/11/04 03:14:51;;;;;;;1.05;1.05;;;11.80;75.80;;;;;;5053383;28;20061;-74
2023/11/04 03:17:17;;;;;;;1.48;1.38;;;11.90;75.90;;;;;;5032307;28;20037;-74
2023/11/04 03:19:46;;;;;;;1.05;1.00;;;11.90;75.90;;;;;;5041500;28;20037;-74
2023/11/04 03:22:12;;;;;;;1.02;1.00;;;11.80;75.80;;;;;;5022789;28;20044;-74
2023/11/04 03:24:45;;;;;;;1.45;1.20;;;11.80;75.80;;;;;;5040378;28;20037;-74
2023/11/04 03:27:14;;;;;;;1.20;1.10;;;11.90;75.90;;;;;;5024614;28;20029;-74
2023/11/04 03:29:40;;;;;;;1.48;1.35;;;11.90;75.90;;;;;;5031899;28;20033;-74
2023/11/04 03:32:06;;;;;;;1.23;1.13;;;11.90;75.90;;;;;;5039988;28;20156;-75
2023/11/04 03:34:33;;;;;;;1.20;1.10;;;11.90;75.90;;;;;;5040475;28;20083;-74
2023/11/04 03:37:02;;;;;;;1.08;1.00;;;11.90;75.90;;;;;;5039888;28;20487;-74
2023/11/04 03:39:30;;;;;;;1.10;1.10;;;11.90;75.90;;;;;;5045299;28;20024;-74
2023/11/04 03:41:56;;;;;;;1.08;1.00;;;11.90;75.90;;;;;;5047549;28;20030;-74
2023/11/04 03:44:21;;;;;;;1.30;1.20;;;11.90;75.90;;;;;;5050719;28;20044;-74
2023/11/04 03:46:47;;;;;;;1.30;1.20;;;11.90;76.00;;;;;;5018490;28;20033;-74
2023/11/04 03:49:13;;;;;;;1.25;1.15;;;11.90;75.90;;;;;;5036476;28;20091;-75
2023/11/04 03:51:38;;;;;;;1.00;1.00;;;11.90;75.90;;;;;;5031320;28;20117;-74
2023/11/04 03:54:05;;;;;;;1.25;1.10;;;11.90;75.90;;;;;;5045434;28;20506;-74
2023/11/04 03:56:31;;;;;;;1.30;1.20;;;11.90;75.90;;;;;;5047449;28;20371;-74
2023/11/04 03:58:57;;;;;;;1.10;1.10;;;11.90;75.90;;;;;;5047402;28;20094;-74
2023/11/04 04:01:22;;;;;;;1.30;1.20;;;11.90;75.90;;;;;;5045682;28;20075;-74
2023/11/04 04:03:48;;;;;;;1.25;1.10;;;11.90;75.90;;;;;;5044088;28;20037;-75
2023/11/04 04:06:16;;;;;;;1.13;1.00;;;11.90;75.90;;;;;;5033440;28;20108;-74
2023/11/04 04:08:42;;;;;;;1.30;1.20;;;11.90;76.00;;;;;;5045223;28;20111;-74
2023/11/04 04:11:08;;;;;;;1.38;1.27;;;11.90;76.00;;;;;;5037873;28;20041;-75
2023/11/04 04:13:34;;;;;;;1.10;1.10;;;11.90;76.00;;;;;;5038943;28;20041;-74
2023/11/04 04:16:00;;;;;;;1.38;1.13;;;11.90;76.00;;;;;;5048002;28;20037;-74
2023/11/04 04:18:26;;;;;;;1.20;1.20;;;11.90;76.00;;;;;;5032731;28;20035;-75
2023/11/04 04:20:51;;;;;;;1.48;1.30;;;12.00;76.10;;;;;;5043564;28;20777;-75
2023/11/04 04:23:17;;;;;;;1.30;1.20;;;11.90;76.00;;;;;;5029474;28;20036;-74
2023/11/04 04:25:43;;;;;;;1.30;1.20;;;12.00;76.10;;;;;;5039738;28;20037;-75
2023/11/04 04:28:08;;;;;;;1.23;1.13;;;11.90;76.00;;;;;;5032440;28;20034;-75
2023/11/04 04:30:34;;;;;;;1.30;1.20;;;12.00;76.10;;;;;;5042359;28;20120;-74
2023/11/04 04:33:00;;;;;;;1.30;1.20;;;12.00;76.00;;;;;;5047931;28;20052;-74
2023/11/04 04:35:25;;;;;;;1.20;1.10;;;12.00;76.10;;;;;;5047245;28;20041;-75
2023/11/04 04:37:51;;;;;;;1.40;1.30;;;12.00;76.00;;;;;;5034584;28;20056;-74
2023/11/04 04:40:17;;;;;;;1.13;1.13;;;12.00;76.00;;;;;;5045669;28;20041;-74
2023/11/04 04:42:43;;;;;;;1.48;1.27;;;12.00;76.10;;;;;;5030966;28;20439;-74
2023/11/04 04:45:10;;;;;;;2.05;1.30;;;12.00;76.10;;;;;;5011794;28;20029;-74
2023/11/04 04:47:38;;;;;;;1.30;1.20;;;12.00;76.10;;;;;;5045527;28;20036;-75
2023/11/04 04:50:07;;;;;;;1.40;1.00;;;12.00;76.10;;;;;;5022735;28;20056;-75
2023/11/04 04:52:33;;;;;;;1.40;1.30;;;12.00;76.10;;;;;;5043944;28;20115;-74
2023/11/04 04:54:59;;;;;;;1.17;1.10;;;12.00;76.10;;;;;;5038149;28;20049;-74
2023/11/04 04:57:25;;;;;;;1.20;1.10;;;12.00;76.10;;;;;;5045361;28;20501;-75
2023/11/04 04:59:51;;;;;;;1.20;1.15;;;12.00;76.10;;;;;;5047936;28;20533;-75
2023/11/04 05:02:18;;;;;;;1.10;1.10;;;12.00;76.10;;;;;;5037179;28;20175;-76
2023/11/04 05:04:43;;;;;;;1.42;1.30;;;12.00;76.10;;;;;;5044531;28;20056;-74
2023/11/04 05:07:09;;;;;;;1.30;1.20;;;12.00;76.10;;;;;;5029892;28;20029;-74
2023/11/04 05:09:35;;;;;;;1.25;1.20;;;12.00;76.10;;;;;;5041224;28;20035;-74
2023/11/04 05:12:00;;;;;;;1.23;1.13;;;12.00;76.10;;;;;;5055189;28;20032;-74
2023/11/04 05:14:26;;;;;;;1.42;1.30;;;12.00;76.10;;;;;;5051098;28;20041;-74
2023/11/04 05:16:52;;;;;;;1.23;1.20;;;12.00;76.10;;;;;;5039101;28;20033;-75
2023/11/04 05:19:18;;;;;;;1.60;1.25;;;12.00;76.10;;;;;;5032799;28;20083;-74
2023/11/04 05:21:44;;;;;;;1.33;1.23;;;12.00;76.10;;;;;;5038036;28;20473;-74
2023/11/04 05:24:09;;;;;;;1.38;1.20;;;12.00;76.10;;;;;;5043096;28;20029;-74
2023/11/04 05:26:42;;;;;;;1.30;1.20;;;12.00;76.10;;;;;;5039347;28;20464;-74
2023/11/04 05:29:11;;;;;;;1.13;1.13;;;12.00;76.10;;;;;;5040031;28;20061;-75
2023/11/04 05:31:36;;;;;;;1.30;1.20;;;12.00;76.10;;;;;;5043466;28;20112;-74
2023/11/04 05:34:02;;;;;;;1.30;1.20;;;12.00;76.10;;;;;;5046333;28;20132;-74
2023/11/04 05:36:28;;;;;;;1.30;1.20;;;12.00;76.10;;;;;;5038885;28;20055;-75
2023/11/04 05:38:54;;;;;;;1.23;1.20;;;12.00;76.10;;;;;;5041091;28;20040;-74
2023/11/04 05:41:20;;;;;;;1.13;1.13;;;12.00;76.10;;;;;;5039696;28;20032;-76
2023/11/04 05:43:46;;;;;;;1.60;1.30;;;12.00;76.10;;;;;;5042838;28;20033;-74
2023/11/04 05:46:11;;;;;;;1.30;1.20;;;12.00;76.10;;;;;;5038972;28;20548;-74
2023/11/04 05:48:38;;;;;;;1.50;1.40;;;12.00;76.10;;;;;;5024578;28;20080;-74
2023/11/04 05:51:05;;;;;;;1.40;1.30;;;12.00;76.10;;;;;;5040379;28;20120;-75
2023/11/04 05:53:31;;;;;;;1.13;1.13;;;12.00;76.10;;;;;;5046096;28;20076;-74
2023/11/04 05:55:57;;;;;;;1.30;1.20;;;12.10;76.20;;;;;;5018548;28;20064;-74
2023/11/04 05:58:23;;;;;;;1.15;1.10;;;12.00;76.10;;;;;;5008460;28;20568;-75
2023/11/04 06:00:48;;;;;;;1.30;1.20;;;12.00;76.20;;;;;;5058806;28;20116;-74
2023/11/04 06:03:14;;;;;;;1.40;1.30;;;12.00;76.10;;;;;;5028483;28;20552;-74
2023/11/04 06:05:40;;;;;;;1.23;1.20;;;12.10;76.20;;;;;;5044309;28;20413;-74
2023/11/04 06:08:06;;;;;;;1.10;1.10;;;12.00;76.10;;;;;;5041578;28;20022;-74
2023/11/04 06:10:32;;;;;;;1.20;1.10;;;12.00;76.10;;;;;;5038862;28;20025;-74
2023/11/04 06:12:58;;;;;;;1.30;1.20;;;12.00;76.10;;;;;;5045956;28;20386;-75
2023/11/04 06:15:24;;;;;;;1.25;1.15;;;12.10;76.20;;;;;;5034886;28;20479;-75
2023/11/04 06:17:50;;;;;;;2.22;1.77;;;12.10;76.20;;;;;;5031632;28;20025;-75
2023/11/04 06:20:18;;;;;;;1.40;1.30;;;12.10;76.20;;;;;;5037954;28;20063;-74
2023/11/04 06:22:43;;;;;;;1.40;1.30;;;12.10;76.20;;;;;;5042784;28;20120;-74
2023/11/04 06:25:09;;;;;;;1.55;1.20;;;12.10;76.20;;;;;;5036015;28;20116;-74
2023/11/04 06:27:36;;;;;;;1.30;1.20;;;12.10;76.20;;;;;;5020466;28;20034;-74
2023/11/04 06:30:02;;;;;;;1.42;1.35;;;12.10;76.20;;;;;;5057149;28;20029;-74
2023/11/04 06:32:28;;;;;;;1.42;1.30;;;12.10;76.20;;;;;;5045059;28;20474;-75
2023/11/04 06:34:53;;;;;;;1.65;1.40;;;12.10;76.20;;;;;;5039807;28;20474;-74
2023/11/04 06:37:19;;;;;;;1.30;1.20;;;12.10;76.20;;;;;;5039554;28;20076;-74
2023/11/04 06:39:45;;;;;;;1.60;1.40;;;12.10;76.20;;;;;;5057586;28;20025;-74
2023/11/04 06:42:18;;;;;;;1.30;1.20;;;12.10;76.20;;;;;;5042086;28;21357;-75
2023/11/04 06:44:44;;;;;;;1.17;1.17;;;12.10;76.20;;;;;;5042546;28;20029;-74
2023/11/04 06:47:10;;;;;;;1.30;1.20;;;12.10;76.20;;;;;;5027099;28;20055;-74
2023/11/04 06:49:36;;;;;;;1.30;1.15;;;12.10;76.20;;;;;;5044977;28;20549;-74
2023/11/04 06:52:02;;;;;;;1.42;1.33;;;12.10;76.20;;;;;;5044282;28;20370;-74
2023/11/04 06:54:27;;;;;;;1.20;1.10;;;12.10;76.20;;;;;;5046906;28;20482;-75
2023/11/04 06:56:54;;;;;;;1.50;1.40;;;12.10;76.20;;;;;;5010391;28;20033;-74
2023/11/04 06:59:21;;;;;;;2.10;1.60;;;12.10;76.20;;;;;;5048145;28;20040;-74
2023/11/04 07:01:51;;;;;;;1.40;1.30;;;12.10;76.20;;;;;;5050008;28;20192;-74
2023/11/04 07:04:17;;;;;;;1.30;1.13;;;12.10;76.30;;;;;;5050213;28;20033;-74
2023/11/04 07:06:44;;;;;;;1.35;1.25;;;12.10;76.20;;;;;;5052071;28;20028;-75
2023/11/04 07:09:10;;;;;;;1.70;1.42;;;12.10;76.80;;;;;;5029728;28;20049;-74
2023/11/04 07:11:36;;;;;;;1.30;1.20;;;12.10;76.20;;;;;;5040468;28;20497;-74
2023/11/04 07:14:02;;;;;;;1.58;1.30;;;12.10;76.20;;;;;;5052209;28;20075;-74
2023/11/04 07:16:28;;;;;;;1.33;1.23;;;12.10;76.20;;;;;;5056095;28;20033;-74
2023/11/04 07:18:54;;;;;;;1.38;1.27;;;12.10;76.20;;;;;;5048468;28;20033;-74
2023/11/04 07:21:20;;;;;;;1.95;1.10;;;12.10;76.20;;;;;;5054414;28;20040;-74
2023/11/04 07:23:46;;;;;;;1.13;1.10;;;12.10;76.20;;;;;;5045023;28;20037;-74
2023/11/04 07:26:11;;;;;;;1.30;1.20;;;12.10;76.20;;;;;;5046924;28;20072;-74
2023/11/04 07:28:37;;;;;;;1.42;1.10;;;12.10;76.20;;;;;;5033844;28;20081;-74
2023/11/04 07:31:04;;;;;;;1.77;1.30;;;12.10;76.20;;;;;;5054718;28;20064;-75
2023/11/04 07:33:30;;;;;;;2.15;1.45;;;12.10;76.30;;;;;;5050122;28;20045;-74
2023/11/04 07:35:55;;;;;;;2.05;1.35;;;12.10;76.30;;;;;;5044212;28;21278;-74
2023/11/04 07:38:21;;;;;;;1.90;1.17;;;12.10;76.20;;;;;;5058828;28;20030;-74
2023/11/04 07:40:47;;;;;;;1.88;1.35;;;12.10;76.20;;;;;;5062956;28;20028;-74
2023/11/04 07:43:13;;;;;;;1.38;1.27;;;12.10;76.20;;;;;;5059315;28;20036;-74
2023/11/04 07:45:39;;;;;;;1.42;1.30;;;12.10;76.30;;;;;;5036494;28;20029;-75
2023/11/04 07:48:05;;;;;;;1.45;1.35;;;12.10;76.30;;;;;;5050264;28;20037;-75
2023/11/04 07:50:31;;;;;;;2.30;1.50;;;12.10;76.20;;;;;;5032303;28;20021;-75
2023/11/04 07:52:57;;;;;;;1.50;1.40;;;12.10;76.20;;;;;;5058604;28;20124;-75
2023/11/04 07:55:23;;;;;;;1.50;1.40;;;12.10;76.20;;;;;;5056268;28;20045;-74
2023/11/04 07:57:49;;;;;;;1.38;1.27;;;12.10;76.20;;;;;;5036691;28;20501;-74
2023/11/04 08:00:15;;;;;;;1.33;1.23;;;12.10;76.20;;;;;;5048374;28;20120;-75
2023/11/04 08:02:42;;;;;;;1.40;1.30;;;12.10;76.30;;;;;;5059166;28;20060;-74
2023/11/04 08:05:09;;;;;;;1.30;1.20;;;12.10;76.30;;;;;;5047705;28;20036;-75
2023/11/04 08:07:36;;;;;;;1.70;1.30;;;12.10;76.30;;;;;;5038317;28;20042;-75
2023/11/04 08:10:06;;;;;;;1.30;1.20;;;12.10;76.30;;;;;;5061417;28;20033;-74
2023/11/04 08:12:33;;;;;;;1.55;1.33;;;12.10;76.30;;;;;;5058383;28;20025;-75
2023/11/04 08:14:59;;;;;;;1.75;1.45;;;12.10;76.30;;;;;;5040291;28;20044;-75
2023/11/04 08:17:25;;;;;;;1.40;1.30;;;12.10;76.30;;;;;;5053859;28;20079;-75
2023/11/04 08:19:50;;;;;;;1.67;1.13;;;12.10;76.30;;;;;;5076341;28;20033;-75
2023/11/04 08:22:16;;;;;;;1.60;1.33;;;12.10;76.30;;;;;;5051021;28;20511;-74
2023/11/04 08:24:45;;;;;;;1.40;1.30;;;12.10;76.30;;;;;;5026474;28;20075;-74
2023/11/04 08:27:11;;;;;;;1.23;1.23;;;12.10;76.30;;;;;;5030833;28;20068;-75
2023/11/04 08:29:39;;;;;;;1.40;1.20;;;12.10;76.30;;;;;;5058164;28;20060;-75
2023/11/04 08:32:06;;;;;;;1.25;1.20;;;12.10;76.30;;;;;;5056433;28;20067;-75
2023/11/04 08:34:31;;;;;;;1.40;1.30;;;12.10;76.30;;;;;;5054698;28;20079;-74
2023/11/04 08:36:57;;;;;;;1.15;1.10;;;12.10;76.30;;;;;;5057330;28;20040;-75
2023/11/04 08:39:23;;;;;;;1.13;1.02;;;12.10;76.30;;;;;;5034461;28;20432;-75
2023/11/04 08:41:49;;;;;;;1.60;1.40;;;12.10;76.30;;;;;;5053882;28;20025;-75
2023/11/04 08:44:14;;;;;;;1.73;1.30;;;12.20;76.30;;;;;;5038279;28;20574;-75
2023/11/04 08:46:40;;;;;;;1.17;1.08;;;12.10;76.30;;;;;;5053512;28;20384;-75
2023/11/04 08:49:09;;;;;;;1.25;1.17;;;12.20;76.30;;;;;;5058194;28;20107;-75
2023/11/04 08:51:36;;;;;;;1.45;1.35;;;12.20;76.30;;;;;;5038592;28;20037;-75
2023/11/04 08:54:01;;;;;;;1.33;1.13;;;12.20;76.30;;;;;;5051945;28;20049;-75
2023/11/04 08:56:27;;;;;;;2.15;1.20;;;12.20;76.20;;;;;;5035275;28;20048;-77
2023/11/04 08:58:53;;;;;;;1.20;1.10;;;12.20;76.30;;;;;;5043737;28;20029;-75
2023/11/04 09:01:21;;;;;;;1.38;1.20;;;12.20;76.30;;;;;;5051746;28;20033;-75
2023/11/04 09:03:47;;;;;;;1.60;1.25;;;12.30;76.30;;;;;;5046346;28;20140;-75
2023/11/04 09:06:13;;;;;;;1.45;1.35;;;12.30;76.30;;;;;;5032923;28;20417;-75
2023/11/04 09:08:39;;;;;;;1.30;1.20;;;12.30;76.30;;;;;;5054625;28;20025;-75
2023/11/04 09:11:05;;;;;;;1.58;1.25;;;12.30;76.30;;;;;;5051314;28;20036;-74
2023/11/04 09:13:31;;;;;;;1.30;1.20;;;12.30;76.30;;;;;;5050636;28;20043;-76
2023/11/04 09:15:57;;;;;;;1.08;1.08;;;12.30;76.30;;;;;;5033313;28;20120;-75
2023/11/04 09:18:22;;;;;;;1.33;1.00;;;12.30;76.40;;;;;;5029993;28;20124;-76
2023/11/04 09:20:48;;;;;;;1.40;1.30;;;12.30;76.40;;;;;;5050533;28;20029;-76
2023/11/04 09:23:14;;;;;;;1.42;1.20;;;12.30;76.40;;;;;;5061672;28;20037;-75
2023/11/04 09:25:40;;;;;;;2.25;1.30;;;12.30;76.40;;;;;;5058146;28;20112;-76
2023/11/04 09:28:06;;;;;;;1.17;1.08;;;12.30;76.40;;;;;;5041027;28;20121;-76
2023/11/04 09:30:33;;;;;;;1.30;1.20;;;12.40;76.50;;;;;;5059212;28;20489;-76
2023/11/04 09:32:58;;;;;;;1.23;1.15;;;12.40;76.50;;;;;;5039585;28;20025;-74
2023/11/04 09:35:24;;;;;;;1.20;1.10;;;12.40;76.50;;;;;;5051831;28;20031;-74
2023/11/04 09:37:50;;;;;;;1.05;1.02;;;12.40;76.50;;;;;;5035882;28;20025;-75
2023/11/04 09:40:16;;;;;;;1.30;1.20;;;12.40;76.50;;;;;;5035470;28;20526;-74
2023/11/04 09:42:44;;;;;;;1.05;0.95;;;12.50;76.60;;;;;;5047348;28;20029;-76
2023/11/04 09:45:10;;;;;;;1.55;1.10;;;12.50;76.60;;;;;;5046977;28;20080;-74
2023/11/04 09:47:36;;;;;;;1.30;1.20;;;12.50;76.60;;;;;;5041617;28;20438;-76
2023/11/04 09:50:02;;;;;;;0.93;0.93;;;12.50;76.50;;;;;;5040618;28;20061;-77
2023/11/04 09:52:30;;;;;;;1.20;1.10;;;12.50;76.60;;;;;;5062496;28;20049;-78
2023/11/04 09:55:01;;;;;;;1.00;1.00;;;12.60;76.60;;;;;;5027372;28;20032;-76
2023/11/04 09:57:27;;;;;;;1.30;1.20;;;12.60;76.60;;;;;;5041552;28;20029;-76
2023/11/04 09:59:53;;;;;;;1.52;1.00;;;12.60;76.60;;;;;;5033693;28;20124;-76
2023/11/04 10:02:19;;;;;;;1.40;1.02;;;12.60;76.50;;;;;;5058426;28;20111;-75
2023/11/04 10:04:44;;;;;;;0.80;0.80;;;12.60;76.50;;;;;;5029294;28;20116;-76
2023/11/04 10:07:10;;;;;;;1.02;1.00;;;12.70;76.50;;;;;;5055044;28;20073;-75
2023/11/04 10:09:37;;;;;;;1.02;1.00;;;12.70;76.50;;;;;;5060556;28;20365;-75
2023/11/04 10:12:03;;;;;;;1.20;1.10;;;12.70;76.50;;;;;;5057487;28;20056;-75
2023/11/04 10:14:30;;;;;;;1.10;1.00;;;12.80;76.50;;;;;;5049695;28;20045;-75
2023/11/04 10:16:56;;;;;;;1.88;1.42;;;12.80;76.50;;;;;;5053469;28;20477;-75
2023/11/04 10:19:22;;;;;;;0.90;0.90;;;12.80;76.40;;;;;;5050630;28;20029;-75
2023/11/04 10:21:50;;;;;;;0.90;0.90;;;12.80;76.40;;;;;;5040608;28;20532;-76
2023/11/04 10:24:16;;;;;;;1.10;1.10;;;12.80;76.40;;;;;;5034698;28;20042;-77
2023/11/04 10:26:44;;;;;;;1.52;1.10;;;12.90;76.40;;;;;;5059153;28;20044;-77
2023/11/04 10:29:10;;;;;;;1.27;1.00;;;12.90;76.40;;;;;;5047742;28;20032;-75
2023/11/04 10:31:36;;;;;;;0.88;0.88;;;12.90;76.30;;;;;;5043162;28;20033;-77
2023/11/04 10:34:04;;;;;;;1.15;1.05;;;12.90;76.30;;;;;;5049597;28;20055;-75
2023/11/04 10:36:33;;;;;;;2.72;1.20;;;12.90;76.20;;;;;;5042655;28;20033;-75
2023/11/04 10:39:04;;;;;;;2.90;1.73;;;13.00;76.30;;;;;;5030188;28;20528;-75
2023/11/04 10:41:53;;;;;;;1.20;1.10;;;13.00;76.20;;;;;;5042892;28;20473;-76
2023/11/04 10:44:25;;;;;;;1.70;1.15;;;13.00;76.20;;;;;;5055515;28;20033;-75
2023/11/04 10:47:06;;;;;;;1.20;1.10;;;13.00;76.20;;;;;;5030395;28;20021;-75
2023/11/04 10:49:56;;;;;;;1.33;1.10;;;13.10;76.20;;;;;;5032121;28;20370;-75
2023/11/04 10:52:26;;;;;;;1.10;1.00;;;13.10;76.30;;;;;;5037611;28;20030;-75
2023/11/04 10:55:07;;;;;;;1.00;1.00;;;13.10;76.10;;;;;;5014105;28;20115;-75
2023/11/04 10:57:42;;;;;;;1.00;1.00;;;13.10;76.10;;;;;;5046514;28;20036;-75
2023/11/04 11:00:15;;;;;;;;;;;13.20;76.20;;;;;;5037547;28;20037;-75
2023/11/04 11:02:45;;;;;;;0.90;0.90;;;13.10;76.00;;;;;;5059102;28;19970;-75
2023/11/04 11:05:15;;;;;;;0.90;0.90;;;13.20;75.90;;;;;;5046783;28;20043;-75
2023/11/04 11:07:43;;;;;;;1.38;1.10;;;13.20;76.00;;;;;;5018094;28;20018;-76
2023/11/04 11:10:14;;;;;;;1.35;1.02;;;13.20;76.10;;;;;;5050423;28;20090;-75
2023/11/04 11:12:49;;;;;;;1.55;1.20;;;13.20;76.10;;;;;;5031682;28;20112;-75
2023/11/04 11:15:15;;;;;;;1.00;1.00;;;13.20;76.10;;;;;;5048490;28;20038;-75
2023/11/04 11:17:42;;;;;;;1.45;0.90;;;13.30;76.10;;;;;;5050945;28;20103;-75
2023/11/04 11:20:27;;;;;;;1.52;1.00;;;13.30;76.00;;;;;;5056156;28;20032;-76
2023/11/04 11:23:08;;;;;;;;;;;13.30;76.10;;;;;;5046129;28;20021;-75
2023/11/04 11:25:36;;;;;;;0.82;0.82;;;13.30;75.90;;;;;;5047939;28;19908;-75
2023/11/04 11:28:14;;;;;;;1.25;0.90;;;13.40;75.80;;;;;;5056881;28;20029;-75
2023/11/04 11:30:43;;;;;;;1.20;1.10;;;13.40;75.80;;;;;;5047469;28;20060;-75
2023/11/04 11:33:11;;;;;;;0.80;0.80;;;13.40;75.80;;;;;;5053158;28;20106;-75
2023/11/04 11:36:06;;;;;;;0.82;0.82;;;13.40;75.80;;;;;;5038707;28;20078;-75
2023/11/04 11:38:36;;;;;;;1.10;1.00;;;13.40;75.90;;;;;;5057081;28;20053;-75
2023/11/04 11:41:03;;;;;;;0.80;0.80;;;13.40;75.70;;;;;;5038604;28;20280;-74
2023/11/04 11:43:30;;;;;;;1.15;1.00;;;13.50;75.70;;;;;;5046358;28;20029;-74
2023/11/04 11:45:56;;;;;;;1.00;1.00;;;13.50;75.70;;;;;;5040680;28;20154;-75
2023/11/04 11:48:23;;;;;;;1.40;1.00;;;13.50;75.60;;;;;;5051418;28;20119;-75
2023/11/04 11:50:49;;;;;;;0.80;0.80;;;13.60;75.60;;;;;;5030453;28;20029;-74
2023/11/04 11:53:15;;;;;;;0.88;0.88;;;13.50;75.60;;;;;;5049568;28;20055;-75
2023/11/04 11:55:42;;;;;;;1.00;0.90;;;13.50;75.50;;;;;;5051689;28;20083;-74
2023/11/04 11:58:12;;;;;;;0.93;0.82;;;13.60;75.60;;;;;;5065202;28;20477;-75
2023/11/04 12:00:38;;;;;;;0.95;0.93;;;13.60;75.50;;;;;;5034684;28;20120;-75
2023/11/04 12:03:05;;;;;;;1.38;1.20;;;13.60;75.50;;;;;;5042283;28;20104;-75
2023/11/04 12:05:32;;;;;;;1.17;1.08;;;13.60;75.50;;;;;;5056173;28;20026;-75
2023/11/04 12:07:58;;;;;;;0.90;0.90;;;13.60;75.50;;;;;;5028101;28;20032;-75
2023/11/04 12:10:24;;;;;;;0.85;0.80;;;13.60;75.50;;;;;;5060843;28;20083;-75
2023/11/04 12:12:50;;;;;;;1.30;1.02;;;13.60;75.50;;;;;;5028834;28;20034;-75
2023/11/04 12:15:16;;;;;;;1.00;0.90;;;13.70;75.60;;;;;;5032204;28;20044;-75
2023/11/04 12:17:42;;;;;;;1.15;0.95;;;13.60;75.50;;;;;;5038543;28;20036;-75
2023/11/04 12:20:13;;;;;;;1.08;1.00;;;13.70;75.50;;;;;;5042250;28;20082;-75
2023/11/04 12:22:39;;;;;;;1.00;0.93;;;13.70;75.60;;;;;;5051972;28;20053;-75
2023/11/04 12:25:07;;;;;;;0.85;0.85;;;13.70;75.60;;;;;;5055696;28;20079;-75
2023/11/04 12:27:47;;;;;;;0.90;0.90;;;13.70;75.60;;;;;;5056686;28;20021;-74
2023/11/04 12:30:16;;;;;;;1.20;1.10;;;13.70;75.70;;;;;;5048455;28;20030;-75
2023/11/04 12:32:42;;;;;;;1.42;0.95;;;13.70;75.60;;;;;;5051461;28;20521;-74
2023/11/04 12:35:09;;;;;;;1.00;0.90;;;13.70;75.60;;;;;;5020041;28;20409;-75
2023/11/04 12:37:35;;;;;;;0.90;0.90;;;13.70;75.60;;;;;;5048027;28;20040;-75
2023/11/04 12:40:00;;;;;;;1.20;1.10;;;13.70;75.60;;;;;;5064517;28;20551;-76
2023/11/04 12:42:27;;;;;;;1.25;0.90;;;13.70;75.60;;;;;;5057854;28;20063;-75
2023/11/04 12:44:53;;;;;;;0.80;0.80;;;13.70;76.30;;;;;;5048064;28;20037;-75