Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:05:29;;;;;;;19.30;15.80;;;;;;;2.95;89.53;100533.85;434951;1281;197524;-61
2022/10/10 00:15:35;;;;;;;21.30;15.00;;;;;;;3.15;90.01;100515.16;432452;1281;142645;-61
2022/10/10 00:25:41;;;;;;;20.90;15.60;;;;;;;3.23;89.92;100501.17;436790;1282;141800;-61
2022/10/10 00:35:47;;;;;;;22.20;14.30;;;;;;;3.26;90.50;100496.80;436101;1284;142306;-62
2022/10/10 00:45:53;;;;;;;17.60;14.50;;;;;;;3.32;90.40;100492.02;436852;1281;142254;-62
2022/10/10 00:55:59;;;;;;;14.90;12.50;;;;;;;3.28;90.59;100495.20;436830;1281;143186;-62
2022/10/10 01:06:06;;;;;;;14.80;12.80;;;;;;;3.19;90.52;100500.20;435956;1281;144250;-61
2022/10/10 01:16:19;;;;;;;17.20;12.90;;;;;;;3.00;90.29;100499.02;433054;1275;156087;-62
2022/10/10 01:26:58;;;;;;;17.20;13.40;;;;;;;2.81;90.65;100492.60;436094;1274;142510;-62
2022/10/10 01:37:13;;;;;;;16.10;14.40;;;;;;;2.78;91.33;100490.91;436823;1281;142663;-62
2022/10/10 01:47:19;;;;;;;14.80;12.80;;;;;;;2.78;91.28;100489.86;436143;1289;200910;-61
2022/10/10 01:57:31;;;;;;;17.90;15.30;;;;;;;2.78;91.42;100473.45;436699;1282;144685;-63
2022/10/10 02:07:41;;;;;;;17.00;13.10;;;;;;;2.81;91.85;100458.67;436851;1274;143228;-62
2022/10/10 02:17:50;;;;;;;15.80;13.80;;;;;;;2.87;92.17;100460.68;432334;1281;143308;-61
2022/10/10 02:28:05;;;;;;;19.50;14.60;;;;;;;2.80;92.39;100463.20;436882;1274;143208;-62
2022/10/10 02:38:15;;;;;;;16.60;14.00;;;;;;;2.68;92.34;100455.30;425128;1274;142943;-64
2022/10/10 02:48:21;;;;;;;17.90;13.10;;;;;;;2.60;92.47;100450.24;436854;1274;143046;-62
2022/10/10 02:58:26;;;;;;;16.50;12.50;;;;;;;2.59;92.72;100455.79;436833;1277;142882;-62
2022/10/10 03:08:32;;;;;;;13.50;11.50;;;;;;;2.42;92.53;100452.78;436114;1274;145023;-61
2022/10/10 03:18:38;;;;;;;15.40;12.50;;;;;;;2.27;92.68;100442.14;435765;1274;143295;-62
2022/10/10 03:28:43;;;;;;;16.00;13.10;;;;;;;2.19;92.79;100421.02;436861;1281;142866;-62
2022/10/10 03:38:49;;;;;;;18.20;12.70;;;;;;;2.18;93.10;100410.67;436057;1287;143235;-68
2022/10/10 03:48:55;;;;;;;18.90;14.60;;;;;;;2.15;93.20;100403.29;436844;1282;143491;-68
2022/10/10 03:59:02;;;;;;;18.60;14.40;;;;;;;2.03;92.99;100405.89;436790;1288;144902;-68
2022/10/10 04:09:08;;;;;;;16.40;13.30;;;;;;;1.98;93.64;100396.46;436066;1274;145585;-68
2022/10/10 04:19:14;;;;;;;19.10;13.90;;;;;;;1.99;93.60;100401.29;427111;1274;143022;-67
2022/10/10 04:29:19;;;;;;;26.50;14.90;;;;;;;1.97;93.84;100392.52;424531;1281;143861;-67
2022/10/10 04:39:25;;;;;;;19.00;14.00;;;;;;;1.94;94.07;100382.02;436817;1274;142741;-67
2022/10/10 04:49:31;;;;;;;16.20;13.40;;;;;;;1.97;94.31;100377.33;436806;1280;142767;-67
2022/10/10 04:59:36;;;;;;;16.80;13.80;;;;;;;1.97;94.26;100375.60;436082;1282;144045;-68
2022/10/10 05:09:42;;;;;;;18.50;13.90;;;;;;;2.07;94.66;100364.73;436801;1275;143331;-68
2022/10/10 05:19:48;;;;;;;18.20;12.40;;;;;;;2.29;95.06;100356.25;435651;1283;142956;-68
2022/10/10 05:29:54;;;;;;;20.90;14.80;;;;;;;2.51;95.18;100350.84;436062;1281;200628;-68
2022/10/10 05:40:00;;;;;;;21.20;14.40;;;;;;;2.72;95.14;100348.17;436773;1274;144359;-68
2022/10/10 05:50:07;;;;;;;14.90;12.80;;;;;;;3.34;96.10;100352.45;436832;1288;143212;-68
2022/10/10 06:00:15;;;;;;;10.40;9.40;;;;;;;6.08;95.01;100352.18;436335;1281;141842;-67
2022/10/10 06:10:20;;;;;;;9.30;8.00;;;;;;;10.28;87.37;100351.63;436773;1281;141891;-67
2022/10/10 06:20:26;;;;;;;12.60;9.00;;;;;;;13.19;78.97;100350.02;429540;1282;142805;-68
2022/10/10 06:30:33;;;;;;;8.30;7.50;;;;;;;15.57;73.69;100346.96;436383;1280;143184;-68
2022/10/10 06:40:39;;;;;;;7.70;6.30;;;;;;;16.98;66.91;100348.52;436511;1281;142221;-69
2022/10/10 06:50:54;;;;;;;6.70;6.10;;;;;;;18.06;63.74;100339.78;435755;1288;143084;-69
2022/10/10 07:01:04;;;;;;;5.60;5.10;;;;;;;19.32;59.61;100330.93;436529;1282;143052;-70
2022/10/10 07:11:10;;;;;;;6.20;5.50;;;;;;;20.97;55.80;100325.23;436533;1280;142859;-69
2022/10/10 07:21:15;;;;;;;;;;;;;;;22.19;52.14;100320.40;432562;1281;210250;-67
2022/10/10 07:31:20;;;;;;;6.40;4.70;;;;;;;22.53;49.20;100317.67;437042;1273;130524;-68
2022/10/10 07:41:26;;;;;;;5.40;4.90;;;;;;;24.39;48.28;100303.86;436003;1280;142343;-68
2022/10/10 07:51:32;;;;;;;4.60;3.90;;;;;;;25.17;45.02;100302.88;434828;1282;142612;-62
2022/10/10 08:01:38;;;;;;;4.40;3.60;;;;;;;25.86;42.75;100296.34;436817;1280;142240;-62
2022/10/10 08:11:43;;;;;;;5.10;3.50;;;;;;;26.52;41.03;100287.55;436085;1281;142506;-62
2022/10/10 08:21:49;;;;;;;7.90;3.20;;;;;;;26.94;39.16;100282.45;432889;1281;142677;-61
2022/10/10 08:31:55;;;;;;;6.70;3.70;;;;;;;26.76;37.35;100278.67;436833;1281;143540;-62
2022/10/10 08:42:02;;;;;;;4.00;3.60;;;;;;;26.85;36.16;100269.70;436094;1280;144722;-61
2022/10/10 08:52:12;;;;;;;4.80;3.40;;;;;;;26.22;35.19;100269.36;436834;1281;141318;-62
2022/10/10 09:02:38;;;;;;;3.80;3.30;;;;;;;24.74;36.44;100257.17;436101;1282;142026;-62
2022/10/10 09:13:11;;;;;;;6.40;4.10;;;;;;;18.73;41.27;100256.64;436925;1281;141232;-62
2022/10/10 09:23:25;;;;;;;4.30;3.10;;;;;;;15.74;45.72;100249.95;432856;1284;141934;-62
2022/10/10 09:33:35;;;;;;;6.30;4.70;;;;;;;14.74;48.68;100245.04;436870;1275;143013;-62
2022/10/10 09:43:42;;;;;;;4.60;4.00;;;;;;;14.19;50.38;100235.06;436867;1281;142090;-63
2022/10/10 09:53:49;;;;;;;4.20;3.70;;;;;;;14.07;50.89;100215.85;436174;1273;141716;-62
2022/10/10 10:04:15;;;;;;;4.00;3.30;;;;;;;13.93;51.55;100209.88;436827;1281;141663;-62
2022/10/10 10:14:38;;;;;;;5.50;3.20;;;;;;;13.47;52.31;100207.98;436104;1285;186487;-62
2022/10/10 10:24:43;;;;;;;3.10;2.70;;;;;;;13.36;52.93;100198.34;433602;1280;141926;-63
2022/10/10 10:35:10;;;;;;;3.20;2.80;;;;;;;13.15;53.32;100184.40;436760;1288;161831;-63
2022/10/10 10:45:23;;;;;;;4.70;2.50;;;;;;;13.07;54.05;100166.32;436419;1278;212976;-62
2022/10/10 10:55:39;;;;;;;4.10;3.00;;;;;;;13.23;53.63;100156.97;436904;1282;142435;-63
2022/10/10 11:05:50;;;;;;;4.20;2.00;;;;;;;13.44;53.08;100135.91;436138;1281;140995;-63
2022/10/10 11:16:00;;;;;;;3.90;2.20;;;;;;;13.57;52.91;100121.33;436862;1281;141950;-62
2022/10/10 11:26:18;;;;;;;2.70;2.10;;;;;;;13.73;53.13;100108.48;435395;1281;142037;-64
2022/10/10 11:36:28;;;;;;;2.90;2.30;;;;;;;13.83;52.46;100096.15;436822;1278;142306;-62
2022/10/10 11:46:41;;;;;;;3.90;2.00;;;;;;;13.88;52.34;100081.63;436916;1281;141838;-63
2022/10/10 11:56:49;;;;;;;3.00;1.70;;;;;;;13.92;52.08;100065.84;436134;1287;142902;-62
2022/10/10 12:07:02;;;;;;;3.30;2.10;;;;;;;14.03;51.25;100054.02;436843;1281;142850;-64
2022/10/10 12:17:21;;;;;;;3.20;1.90;;;;;;;14.06;51.35;100036.34;435785;1280;142477;-62
2022/10/10 12:27:44;;;;;;;2.10;1.70;;;;;;;14.18;51.77;100030.17;436442;1287;211410;-62
2022/10/10 12:38:14;;;;;;;2.00;1.80;;;;;;;14.18;51.09;100014.17;436809;1280;196405;-63
2022/10/10 12:48:22;;;;;;;1.40;1.30;;;;;;;14.28;50.68;100005.54;436444;1278;142051;-62
2022/10/10 12:58:30;;;;;;;3.40;1.50;;;;;;;14.34;50.38;99986.58;436934;1280;141366;-69
2022/10/10 13:08:40;;;;;;;1.40;1.30;;;;;;;14.43;49.17;99972.60;436156;1281;142167;-69
2022/10/10 13:18:51;;;;;;;1.80;1.50;;;;;;;14.41;47.88;99962.69;435729;1281;143765;-69
2022/10/10 13:29:00;;;;;;;1.30;1.00;;;;;;;14.20;47.14;99947.16;436835;1280;142197;-69
2022/10/10 13:39:06;;;;;;;3.20;1.40;;;;;;;14.15;46.76;99936.23;436143;1281;143539;-68
2022/10/10 13:49:24;;;;;;;3.00;1.00;;;;;;;14.23;46.18;99918.02;436818;1281;141296;-69
2022/10/10 13:59:30;;;;;;;2.90;0.90;;;;;;;14.45;46.08;99903.70;436125;1276;142275;-67
2022/10/10 14:09:41;;;;;;;2.50;1.20;;;;;;;14.61;45.72;99891.80;436894;1281;140878;-69
2022/10/10 14:19:48;;;;;;;1.40;1.00;;;;;;;14.61;46.00;99884.77;431274;1282;142379;-69
2022/10/10 14:29:55;;;;;;;3.00;1.50;;;;;;;14.54;46.42;99873.47;436094;1281;140961;-68
2022/10/10 14:40:01;;;;;;;3.50;1.30;;;;;;;14.35;46.71;99865.70;436876;1281;144047;-68
2022/10/10 14:50:16;;;;;;;2.30;1.90;;;;;;;14.12;46.74;99857.59;436880;1282;142876;-69
2022/10/10 15:00:25;;;;;;;4.50;2.90;;;;;;;13.87;47.01;99846.04;436504;1281;211152;-67
2022/10/10 15:10:31;;;;;;;7.30;2.90;;;;;;;13.64;47.66;99840.34;429791;1282;140944;-69
2022/10/10 15:20:38;;;;;;;2.90;1.80;;;;;;;13.41;48.20;99838.59;432707;1281;142631;-70
2022/10/10 15:30:46;;;;;;;4.80;2.30;;;;;;;13.15;49.06;99839.58;433092;1278;140945;-68
2022/10/10 15:40:59;;;;;;;3.30;1.90;;;;;;;12.84;50.07;99828.88;436906;1282;142349;-69
2022/10/10 15:51:08;;;;;;;3.50;2.50;;;;;;;12.52;50.92;99828.39;436201;1280;142028;-67
2022/10/10 16:01:16;;;;;;;5.10;3.00;;;;;;;12.21;51.69;99824.70;436902;1282;142092;-69
2022/10/10 16:11:24;;;;;;;3.50;3.10;;;;;;;11.91;52.56;99818.91;436128;1280;142954;-70
2022/10/10 16:21:32;;;;;;;7.90;4.90;;;;;;;11.62;53.42;99813.61;433375;1280;144569;-68
2022/10/10 16:31:38;;;;;;;7.40;5.70;;;;;;;11.45;54.13;99811.18;436914;1275;142557;-69
2022/10/10 16:41:44;;;;;;;5.80;4.70;;;;;;;11.28;54.77;99804.16;436189;1281;141800;-69
2022/10/10 16:51:53;;;;;;;4.10;3.40;;;;;;;11.12;55.49;99792.42;436932;1277;143574;-68
2022/10/10 17:01:59;;;;;;;10.90;7.10;;;;;;;11.00;56.04;99787.93;436909;1281;142279;-69
2022/10/10 17:12:05;;;;;;;7.90;5.00;;;;;;;10.93;56.58;99784.48;436162;1280;142385;-68
2022/10/10 17:22:11;;;;;;;6.30;4.80;;;;;;;10.82;56.96;99780.94;430085;1274;142112;-68
2022/10/10 17:32:17;;;;;;;6.20;5.50;;;;;;;10.70;57.52;99774.35;429646;1281;142028;-68
2022/10/10 17:42:22;;;;;;;7.70;6.00;;;;;;;10.56;57.98;99769.05;436897;1281;141463;-62
2022/10/10 17:52:28;;;;;;;8.50;5.60;;;;;;;10.41;58.45;99765.88;436890;1281;143776;-63
2022/10/10 18:02:34;;;;;;;13.00;6.90;;;;;;;10.29;58.89;99762.73;436108;1282;143278;-63
2022/10/10 18:12:40;;;;;;;7.10;4.80;;;;;;;10.18;59.29;99759.18;436814;1281;144389;-63
2022/10/10 18:22:45;;;;;;;8.60;5.60;;;;;;;10.07;59.80;99753.36;428856;1274;141824;-63
2022/10/10 18:32:51;;;;;;;12.30;8.00;;;;;;;9.94;60.45;99753.77;425401;1275;146463;-63
2022/10/10 18:42:57;;;;;;;8.60;6.60;;;;;;;9.78;61.02;99753.30;436833;1282;143780;-62
2022/10/10 18:53:03;;;;;;;9.40;5.70;;;;;;;9.63;61.78;99739.16;436796;1278;142462;-63
2022/10/10 19:03:09;;;;;;;10.90;6.30;;;;;;;9.50;62.41;99734.31;436061;1281;186160;-61
2022/10/10 19:13:15;;;;;;;10.30;6.80;;;;;;;9.34;62.94;99736.90;436760;1281;141289;-62
2022/10/10 19:23:24;;;;;;;8.50;6.40;;;;;;;9.20;63.67;99732.62;429989;1282;144867;-62
2022/10/10 19:33:30;;;;;;;9.00;6.30;;;;;;;9.07;64.29;99729.34;436856;1285;144500;-63
2022/10/10 19:43:36;;;;;;;9.60;7.00;;;;;;;8.92;64.88;99727.73;436786;1281;186955;-63
2022/10/10 19:53:43;;;;;;;8.70;7.00;;;;;;;8.74;65.23;99722.90;436093;1281;142230;-62
2022/10/10 20:03:49;;;;;;;10.60;7.30;;;;;;;8.61;65.73;99720.68;436836;1288;142553;-62
2022/10/10 20:13:56;;;;;;;8.70;7.00;;;;;;;8.47;66.50;99718.77;436879;1282;142041;-62
2022/10/10 20:24:04;;;;;;;13.80;8.80;;;;;;;8.34;66.87;99713.85;435075;1282;143155;-63
2022/10/10 20:34:11;;;;;;;11.20;8.80;;;;;;;8.22;67.65;99712.55;436829;1285;142054;-62
2022/10/10 20:44:17;;;;;;;11.80;8.00;;;;;;;8.10;68.20;99710.01;436098;1277;142346;-62
2022/10/10 20:54:24;;;;;;;11.00;7.50;;;;;;;8.02;68.67;99705.88;436876;1281;142282;-63
2022/10/10 21:04:30;;;;;;;12.20;8.60;;;;;;;7.92;69.08;99708.14;436853;1282;143593;-62
2022/10/10 21:14:36;;;;;;;11.40;8.20;;;;;;;7.83;69.46;99708.95;436112;1274;160844;-63
2022/10/10 21:24:41;;;;;;;11.80;8.40;;;;;;;7.75;69.73;99707.79;428307;1275;142561;-61
2022/10/10 21:34:47;;;;;;;13.40;9.70;;;;;;;7.66;70.30;99713.64;436853;1280;142139;-61
2022/10/10 21:44:58;;;;;;;13.10;8.60;;;;;;;7.63;70.40;99711.18;436148;1281;143031;-63
2022/10/10 21:55:05;;;;;;;12.50;7.30;;;;;;;7.54;70.79;99709.70;436861;1281;143874;-61
2022/10/10 22:05:12;;;;;;;10.00;7.70;;;;;;;7.46;71.17;99710.45;436471;1288;142792;-64
2022/10/10 22:15:18;;;;;;;10.50;7.70;;;;;;;7.38;71.46;99706.63;436853;1281;141283;-62
2022/10/10 22:25:24;;;;;;;13.50;8.80;;;;;;;7.30;71.72;99701.45;431018;1287;141940;-62
2022/10/10 22:35:30;;;;;;;11.60;7.60;;;;;;;7.20;72.12;99701.41;435952;1274;157820;-63
2022/10/10 22:45:36;;;;;;;10.50;7.60;;;;;;;7.14;72.45;99697.48;436753;1283;142472;-62
2022/10/10 22:55:41;;;;;;;10.00;7.10;;;;;;;7.18;72.73;99693.48;436659;1281;142169;-62
2022/10/10 23:05:47;;;;;;;10.80;7.80;;;;;;;7.23;73.03;99691.51;436013;1281;141828;-63
2022/10/10 23:15:53;;;;;;;9.30;7.20;;;;;;;7.32;73.05;99698.37;436771;1273;142756;-62
2022/10/10 23:25:59;;;;;;;10.30;7.00;;;;;;;7.42;73.20;99703.29;433370;1282;142419;-63
2022/10/10 23:36:07;;;;;;;12.90;8.80;;;;;;;7.43;73.26;99703.40;436145;1282;143624;-61
2022/10/10 23:46:13;;;;;;;16.40;11.40;;;;;;;7.37;73.21;99704.25;436802;1288;142634;-62
2022/10/10 23:56:19;;;;;;;13.10;10.10;;;;;;;7.32;73.59;99716.52;436073;1284;144482;-62
