Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:20;;;;;;;28.02;9.77;;;2.20;99.90;;;;;;5035047;28;20076;-82
2022/01/15 00:02:47;;;;;;;21.73;8.38;;;2.20;99.90;;;;;;5034911;28;20378;-81
2022/01/15 00:05:15;;;;;;;25.52;8.73;;;2.20;99.90;;;;;;5033371;28;20029;-80
2022/01/15 00:07:44;;;;;;;25.65;8.93;;;2.10;99.90;;;;;;5011356;28;20029;-79
2022/01/15 00:10:11;;;;;;;27.45;6.97;;;2.10;99.90;;;;;;4987334;28;20068;-80
2022/01/15 00:12:40;;;;;;;24.23;7.28;;;2.00;99.90;;;;;;5004593;28;20018;-80
2022/01/15 00:15:17;;;;;;;22.02;6.70;;;2.00;99.90;;;;;;4980950;28;20018;-79
2022/01/15 00:17:56;;;;;;;26.67;7.13;;;2.00;99.90;;;;;;4997095;28;20040;-81
2022/01/15 00:20:23;;;;;;;22.75;7.25;;;1.90;99.90;;;;;;4997385;28;20192;-80
2022/01/15 00:22:52;;;;;;;22.45;7.35;;;1.90;99.90;;;;;;4981286;28;20052;-80
2022/01/15 00:25:21;;;;;;;23.90;7.15;;;1.80;99.90;;;;;;4981177;28;20053;-80
2022/01/15 00:27:49;;;;;;;23.48;7.75;;;1.80;99.90;;;;;;4977826;28;20049;-79
2022/01/15 00:30:16;;;;;;;23.13;7.03;;;1.80;99.90;;;;;;4995628;28;20053;-79
2022/01/15 00:32:42;;;;;;;21.23;6.90;;;1.80;99.90;;;;;;4993970;28;20014;-80
2022/01/15 00:35:10;;;;;;;25.00;8.80;;;1.70;99.90;;;;;;4977764;28;20026;-80
2022/01/15 00:37:42;;;;;;;30.75;10.13;;;1.70;99.90;;;;;;4995019;28;20356;-80
2022/01/15 00:40:09;;;;;;;;;;;1.70;99.90;;;;;;4992834;28;20030;-80
2022/01/15 00:42:36;;;;;;;26.02;7.65;;;1.60;99.90;;;;;;4993830;28;19906;-80
2022/01/15 00:45:08;;;;;;;25.85;10.00;;;1.60;99.90;;;;;;4992642;28;20029;-81
2022/01/15 00:47:35;;;;;;;23.52;7.85;;;1.60;99.90;;;;;;4993902;28;20057;-82
2022/01/15 00:50:03;;;;;;;24.08;8.55;;;1.50;99.90;;;;;;4993574;28;20498;-81
2022/01/15 00:52:32;;;;;;;19.65;8.07;;;1.50;99.90;;;;;;4991914;28;20046;-81
2022/01/15 00:54:59;;;;;;;21.90;8.38;;;1.50;99.90;;;;;;4993129;28;20026;-81
2022/01/15 00:57:27;;;;;;;27.00;8.80;;;1.50;99.90;;;;;;4976890;28;20121;-80
2022/01/15 00:59:54;;;;;;;29.27;8.90;;;1.50;99.90;;;;;;4993426;28;20018;-81
2022/01/15 01:02:22;;;;;;;32.70;8.60;;;1.50;99.90;;;;;;4994509;28;20335;-80
2022/01/15 01:04:51;;;;;;;25.90;9.35;;;1.50;99.90;;;;;;4992776;28;20364;-80
2022/01/15 01:07:18;;;;;;;31.10;8.57;;;1.50;99.90;;;;;;4994634;28;20026;-80
2022/01/15 01:23:13;;;;;;;47.50;11.25;;;1.40;99.90;;;;;;4994481;28;20030;-81
2022/01/15 01:25:45;;;;;;;26.75;8.50;;;1.40;99.90;;;;;;4994418;28;20072;-80
2022/01/15 01:28:23;;;;;;;32.22;9.57;;;1.40;99.90;;;;;;5008804;28;20060;-81
2022/01/15 01:30:57;;;;;;;35.53;8.93;;;1.40;99.90;;;;;;4995437;28;20040;-81
2022/01/15 01:36:07;;;;;;;29.15;7.97;;;1.40;99.90;;;;;;4995592;28;20025;-81
2022/01/15 01:38:41;;;;;;;25.52;6.55;;;1.40;99.90;;;;;;4998039;28;20025;-81
2022/01/15 01:41:15;;;;;;;26.17;8.25;;;1.40;99.90;;;;;;5013045;28;20070;-81
2022/01/15 01:44:04;;;;;;;25.52;8.02;;;1.40;99.90;;;;;;4995243;28;20030;-80
2022/01/15 01:46:37;;;;;;;22.88;7.32;;;1.30;99.90;;;;;;4997752;28;20501;-79
2022/01/15 01:49:09;;;;;;;28.67;7.05;;;1.30;99.90;;;;;;4996193;28;20092;-81
2022/01/15 01:51:39;;;;;;;24.05;7.05;;;1.30;99.90;;;;;;4996209;28;20129;-81
2022/01/15 01:54:08;;;;;;;29.67;7.97;;;1.30;99.90;;;;;;4999175;28;20433;-81
2022/01/15 01:56:36;;;;;;;32.28;7.93;;;1.30;99.90;;;;;;4982343;28;20538;-81
2022/01/15 01:59:04;;;;;;;35.25;9.02;;;1.30;99.90;;;;;;4998846;28;20030;-80
2022/01/15 02:01:30;;;;;;;29.55;8.02;;;1.30;99.90;;;;;;5016229;28;20022;-80
2022/01/15 02:03:56;;;;;;;26.30;7.65;;;1.30;99.90;;;;;;5015780;28;20032;-80
2022/01/15 02:06:24;;;;;;;25.80;7.13;;;1.20;99.90;;;;;;4998225;28;20542;-80
2022/01/15 02:08:51;;;;;;;28.27;7.15;;;1.20;99.90;;;;;;4998209;28;20022;-82
2022/01/15 02:11:19;;;;;;;38.97;6.95;;;1.20;99.90;;;;;;5015365;28;20104;-81
2022/01/15 02:13:47;;;;;;;25.95;6.85;;;1.20;99.90;;;;;;5028304;28;20025;-81
2022/01/15 02:16:15;;;;;;;28.50;7.03;;;1.20;99.90;;;;;;4995352;28;20026;-81
2022/01/15 02:18:42;;;;;;;23.42;6.90;;;1.20;99.90;;;;;;4978497;28;20019;-80
2022/01/15 02:23:52;;;;;;;27.35;7.35;;;1.20;99.90;;;;;;4996483;28;20065;-80
2022/01/15 02:29:01;;;;;;;30.73;6.10;;;1.20;99.90;;;;;;5131802;27;20383;-79
2022/01/15 02:31:39;;;;;;;30.70;6.55;;;1.20;99.90;;;;;;5113496;28;20031;-79
2022/01/15 02:34:06;;;;;;;21.95;7.35;;;1.20;99.90;;;;;;5131513;28;20031;-80
2022/01/15 02:36:36;;;;;;;21.42;7.10;;;1.10;99.90;;;;;;5113559;28;20036;-79
2022/01/15 02:39:03;;;;;;;17.10;5.43;;;1.10;99.90;;;;;;5113394;28;20035;-79
2022/01/15 02:41:37;;;;;;;16.55;6.13;;;1.10;99.90;;;;;;5113474;28;20533;-79
2022/01/15 02:44:19;;;;;;;29.58;6.78;;;1.10;99.90;;;;;;5079390;28;20142;-79
2022/01/15 02:49:37;;;;;;;23.88;7.43;;;1.00;99.90;;;;;;5113464;28;20032;-79
2022/01/15 02:52:03;;;;;;;28.05;8.05;;;1.00;99.90;;;;;;5130066;28;20050;-79
2022/01/15 02:54:51;;;;;;;31.25;7.10;;;1.00;99.90;;;;;;5111939;28;20110;-80
2022/01/15 02:57:18;;;;;;;47.95;8.48;;;1.00;99.90;;;;;;5130417;28;20090;-79
2022/01/15 02:59:47;;;;;;;29.77;7.30;;;1.00;99.90;;;;;;5111756;28;20065;-80
2022/01/15 03:02:13;;;;;;;24.40;6.90;;;1.00;99.90;;;;;;5129894;28;20406;-79
2022/01/15 03:04:40;;;;;;;24.67;7.93;;;0.90;99.90;;;;;;5094862;28;20122;-80
2022/01/15 03:07:06;;;;;;;23.85;7.68;;;1.00;99.90;;;;;;5130918;28;20027;-80
2022/01/15 03:09:32;;;;;;;28.52;6.45;;;0.90;99.90;;;;;;5131310;28;20027;-80
2022/01/15 03:12:02;;;;;;;25.40;6.90;;;0.90;99.90;;;;;;5130994;28;20068;-80
2022/01/15 03:14:31;;;;;;;28.65;9.48;;;0.90;99.90;;;;;;5130887;28;20460;-80
2022/01/15 03:16:58;;;;;;;22.88;7.35;;;0.90;99.90;;;;;;5130650;28;20428;-80
2022/01/15 03:19:25;;;;;;;28.17;9.15;;;0.90;99.90;;;;;;5095451;28;20019;-80
2022/01/15 03:21:51;;;;;;;33.95;9.65;;;0.90;99.90;;;;;;5130824;27;20024;-80
2022/01/15 03:24:18;;;;;;;28.77;9.93;;;0.90;99.90;;;;;;5117838;28;20027;-80
2022/01/15 03:26:45;;;;;;;32.55;11.50;;;0.90;99.90;;;;;;5109954;28;20024;-79
2022/01/15 03:29:14;;;;;;;42.63;11.40;;;0.90;99.90;;;;;;5091667;28;20429;-80
2022/01/15 03:31:40;;;;;;;32.00;11.10;;;0.90;99.90;;;;;;5109909;28;20080;-80
2022/01/15 03:34:07;;;;;;;34.63;10.82;;;0.90;99.90;;;;;;5110017;28;20020;-80
2022/01/15 03:36:34;;;;;;;26.38;9.57;;;0.90;99.90;;;;;;5109801;28;20027;-79
2022/01/15 03:39:01;;;;;;;40.20;11.15;;;0.90;99.90;;;;;;5104141;28;20024;-80
2022/01/15 03:41:28;;;;;;;40.38;11.05;;;0.90;99.90;;;;;;5078074;28;20482;-80
2022/01/15 03:43:57;;;;;;;38.55;11.77;;;0.90;99.90;;;;;;5077978;28;20035;-80
2022/01/15 03:46:22;;;;;;;36.42;12.68;;;0.90;99.90;;;;;;5096234;28;20089;-80
2022/01/15 03:48:49;;;;;;;41.50;11.75;;;0.90;99.90;;;;;;5061163;28;20461;-80
2022/01/15 03:51:19;;;;;;;38.35;12.00;;;0.90;99.90;;;;;;5095969;28;20053;-80
2022/01/15 03:53:46;;;;;;;43.55;12.15;;;0.90;99.90;;;;;;5095841;28;20024;-81
2022/01/15 03:56:14;;;;;;;39.80;13.05;;;0.90;99.90;;;;;;5077671;28;20026;-81
2022/01/15 03:58:40;;;;;;;33.58;11.63;;;1.00;99.90;;;;;;5095519;28;20040;-80
2022/01/15 04:01:07;;;;;;;38.20;12.25;;;0.90;99.90;;;;;;5077591;28;20519;-79
2022/01/15 04:03:33;;;;;;;39.30;11.93;;;0.90;99.90;;;;;;5095880;28;20028;-80
2022/01/15 04:06:01;;;;;;;33.10;11.98;;;0.90;99.90;;;;;;5077573;28;20081;-79
2022/01/15 04:08:28;;;;;;;36.67;12.77;;;0.90;99.90;;;;;;5095959;28;20507;-79
2022/01/15 04:10:55;;;;;;;36.08;12.32;;;0.90;99.90;;;;;;5095727;28;20066;-79
2022/01/15 04:13:22;;;;;;;50.78;15.10;;;0.90;99.90;;;;;;5077254;28;20035;-79
2022/01/15 04:15:53;;;;;;;41.88;14.23;;;0.80;99.90;;;;;;5077411;28;20016;-79
2022/01/15 04:18:35;;;;;;;42.37;15.17;;;0.80;99.90;;;;;;5061207;28;20028;-80
2022/01/15 04:21:02;;;;;;;;;;;0.80;99.90;;;;;;5096000;28;20296;-79
2022/01/15 04:23:28;;;;;;;52.10;14.70;;;0.80;99.90;;;;;;5077263;28;19915;-80
2022/01/15 04:25:53;;;;;;;42.28;13.90;;;0.70;99.90;;;;;;5095373;28;20134;-79
2022/01/15 04:28:20;;;;;;;38.28;14.18;;;0.70;99.90;;;;;;5076696;28;20504;-79
2022/01/15 04:30:48;;;;;;;56.20;15.57;;;0.70;99.90;;;;;;5077375;28;20107;-80
2022/01/15 04:33:15;;;;;;;52.60;15.55;;;0.70;99.90;;;;;;5095268;28;20020;-80
2022/01/15 04:35:42;;;;;;;57.90;16.63;;;0.70;99.90;;;;;;5095217;28;20020;-80
2022/01/15 04:38:11;;;;;;;50.42;17.17;;;0.70;99.90;;;;;;5095223;28;20125;-80
2022/01/15 04:40:40;;;;;;;53.28;17.42;;;0.70;99.90;;;;;;5095401;28;20031;-80
2022/01/15 04:43:06;;;;;;;53.83;18.42;;;0.70;99.90;;;;;;5096366;28;20020;-80
2022/01/15 04:45:32;;;;;;;53.42;18.00;;;0.70;99.90;;;;;;5077383;28;20027;-79
2022/01/15 04:47:58;;;;;;;58.53;18.15;;;0.70;99.90;;;;;;5094689;28;20086;-80
2022/01/15 04:50:27;;;;;;;61.35;18.13;;;0.70;99.90;;;;;;5093890;28;20020;-79
2022/01/15 04:52:53;;;;;;;56.40;17.60;;;0.80;99.90;;;;;;5076315;28;20473;-80
2022/01/15 04:55:19;;;;;;;63.17;19.48;;;0.80;99.90;;;;;;5075462;28;20503;-79
2022/01/15 04:57:47;;;;;;;65.13;17.30;;;0.90;99.90;;;;;;5094039;28;20109;-80
2022/01/15 05:00:16;;;;;;;56.03;16.88;;;1.00;99.90;;;;;;5094698;28;20024;-79
2022/01/15 05:02:43;;;;;;;51.55;17.50;;;1.10;99.90;;;;;;5094565;28;20169;-79
2022/01/15 05:05:11;;;;;;;64.32;17.23;;;1.30;99.90;;;;;;5094406;28;20028;-79
2022/01/15 05:07:39;;;;;;;59.67;16.88;;;1.40;99.90;;;;;;5060047;28;20062;-80
2022/01/15 05:10:08;;;;;;;49.40;16.98;;;1.40;99.90;;;;;;5094551;28;20058;-78
2022/01/15 05:12:44;;;;;;;69.15;18.58;;;1.50;99.90;;;;;;5094557;28;20095;-79
2022/01/15 05:15:13;;;;;;;62.00;18.08;;;1.60;99.90;;;;;;5060697;28;20400;-80
2022/01/15 05:17:41;;;;;;;54.17;16.25;;;1.70;99.90;;;;;;5076032;28;20031;-80
2022/01/15 05:20:09;;;;;;;64.78;18.42;;;1.70;99.90;;;;;;5094216;28;20024;-80
2022/01/15 05:22:37;;;;;;;54.53;16.15;;;1.80;99.90;;;;;;5094125;28;20480;-80
2022/01/15 05:25:05;;;;;;;56.40;15.98;;;1.80;99.90;;;;;;5075940;28;20039;-80
2022/01/15 05:27:31;;;;;;;49.47;15.32;;;1.90;99.90;;;;;;5055703;28;20489;-80
2022/01/15 05:29:58;;;;;;;42.25;15.73;;;1.90;99.90;;;;;;5072361;28;20307;-79
2022/01/15 05:32:26;;;;;;;61.22;16.70;;;2.00;99.90;;;;;;5072236;28;20025;-79
2022/01/15 05:34:52;;;;;;;41.38;13.15;;;2.00;99.90;;;;;;5072457;28;20013;-79
2022/01/15 05:37:19;;;;;;;44.15;14.15;;;2.10;99.90;;;;;;5072280;28;20036;-79
2022/01/15 05:39:47;;;;;;;52.33;15.38;;;2.10;99.90;;;;;;5055643;28;20495;-79
2022/01/15 05:42:14;;;;;;;46.03;13.73;;;2.20;99.90;;;;;;5072221;28;20423;-79
2022/01/15 05:44:40;;;;;;;47.38;15.05;;;2.20;99.90;;;;;;5073567;28;20024;-79
2022/01/15 05:47:15;;;;;;;56.47;17.00;;;2.20;99.90;;;;;;5072026;28;20032;-79
2022/01/15 05:49:43;;;;;;;42.72;14.23;;;2.30;99.90;;;;;;5072203;28;20107;-79
2022/01/15 05:52:10;;;;;;;43.95;14.15;;;2.30;99.90;;;;;;5073562;28;20028;-80
2022/01/15 05:54:37;;;;;;;49.85;14.55;;;2.40;99.90;;;;;;5072115;28;20031;-80
2022/01/15 05:57:03;;;;;;;52.97;14.05;;;2.40;99.90;;;;;;5072116;28;20098;-80
2022/01/15 05:59:31;;;;;;;53.13;15.38;;;2.50;99.90;;;;;;5071984;28;20012;-81
2022/01/15 06:02:00;;;;;;;44.95;13.95;;;2.50;99.90;;;;;;5071985;28;20064;-81
2022/01/15 06:04:26;;;;;;;40.95;12.50;;;2.50;99.90;;;;;;5073390;28;20094;-80
2022/01/15 06:06:53;;;;;;;43.70;15.43;;;2.60;99.90;;;;;;5055410;28;20083;-80
2022/01/15 06:09:18;;;;;;;45.75;14.73;;;2.60;99.90;;;;;;5072173;28;20026;-80
2022/01/15 06:11:50;;;;;;;46.58;14.85;;;2.60;99.90;;;;;;5073396;28;20017;-80
2022/01/15 06:14:16;;;;;;;45.25;15.00;;;2.60;99.90;;;;;;5065875;28;20090;-78
2022/01/15 06:16:45;;;;;;;47.85;14.23;;;2.60;99.90;;;;;;5059257;28;20542;-79
2022/01/15 06:19:11;;;;;;;51.80;15.02;;;2.60;99.90;;;;;;5058672;28;20051;-79
2022/01/15 06:21:38;;;;;;;44.38;14.40;;;2.60;99.90;;;;;;5054373;28;20083;-79
2022/01/15 06:24:07;;;;;;;48.63;15.32;;;2.60;99.90;;;;;;5051569;28;20021;-78
2022/01/15 06:26:33;;;;;;;40.70;13.32;;;2.60;99.90;;;;;;5051686;28;20068;-80
2022/01/15 06:29:00;;;;;;;46.53;13.90;;;2.60;99.90;;;;;;5051805;28;20135;-79
2022/01/15 06:31:30;;;;;;;41.88;13.40;;;2.60;99.90;;;;;;5052863;28;20017;-80
2022/01/15 06:34:00;;;;;;;38.65;13.45;;;2.60;99.90;;;;;;5069572;28;20021;-78
2022/01/15 06:36:30;;;;;;;45.67;14.27;;;2.60;99.90;;;;;;5071797;28;20069;-80
2022/01/15 06:38:57;;;;;;;46.13;13.38;;;2.60;99.90;;;;;;5071742;28;20033;-81
2022/01/15 06:41:27;;;;;;;52.88;14.55;;;2.60;99.90;;;;;;5073040;28;20110;-80
2022/01/15 06:43:54;;;;;;;50.88;13.27;;;2.60;99.90;;;;;;5064883;28;20462;-80
2022/01/15 06:46:20;;;;;;;52.47;16.20;;;2.60;99.90;;;;;;5072352;28;20093;-81
2022/01/15 06:48:46;;;;;;;46.28;15.45;;;2.60;99.90;;;;;;5071742;28;20036;-80
2022/01/15 06:51:13;;;;;;;60.70;14.73;;;2.60;99.90;;;;;;5072468;28;20024;-78
2022/01/15 06:53:42;;;;;;;45.78;14.05;;;2.60;99.90;;;;;;5074939;28;20020;-76
2022/01/15 06:56:09;;;;;;;46.38;14.50;;;2.60;99.90;;;;;;5071393;28;20047;-76
2022/01/15 06:58:34;;;;;;;50.80;14.70;;;2.60;99.90;;;;;;5071344;28;20492;-76
2022/01/15 07:01:01;;;;;;;51.67;15.63;;;2.60;99.90;;;;;;5054694;28;20063;-76
2022/01/15 07:03:29;;;;;;;53.53;15.38;;;2.60;99.90;;;;;;5072746;28;20414;-76
2022/01/15 07:05:54;;;;;;;48.75;15.70;;;2.60;99.90;;;;;;5072458;28;20036;-75
2022/01/15 07:08:20;;;;;;;47.42;14.73;;;2.70;99.90;;;;;;5072526;28;20032;-75
2022/01/15 07:10:46;;;;;;;63.92;15.23;;;2.70;99.90;;;;;;5071240;28;20345;-76
2022/01/15 07:13:14;;;;;;;54.75;16.13;;;2.60;99.90;;;;;;5072963;28;20178;-77
2022/01/15 07:15:41;;;;;;;41.42;12.98;;;2.60;99.90;;;;;;5066852;28;20018;-78
2022/01/15 07:18:08;;;;;;;54.15;15.00;;;2.60;99.90;;;;;;5070552;28;20029;-77
2022/01/15 07:20:38;;;;;;;49.55;14.35;;;2.60;99.90;;;;;;5076509;28;20025;-78
2022/01/15 07:23:08;;;;;;;53.00;14.50;;;2.60;99.90;;;;;;5063156;28;20047;-76
2022/01/15 07:25:34;;;;;;;47.95;13.48;;;2.60;99.90;;;;;;5077251;28;20029;-75
2022/01/15 07:28:01;;;;;;;40.10;14.15;;;2.70;99.90;;;;;;5067636;28;20071;-75
2022/01/15 07:30:28;;;;;;;41.55;13.65;;;2.70;99.90;;;;;;5041918;28;20025;-77
2022/01/15 07:32:55;;;;;;;36.08;10.77;;;2.70;99.90;;;;;;5076309;28;20017;-75
2022/01/15 07:35:23;;;;;;;43.05;11.85;;;2.80;99.90;;;;;;5058212;28;20112;-76
2022/01/15 07:37:48;;;;;;;44.08;12.00;;;2.80;99.90;;;;;;5076460;28;20059;-77
2022/01/15 07:40:15;;;;;;;34.95;12.57;;;2.80;99.90;;;;;;5041677;28;20025;-75
2022/01/15 07:42:41;;;;;;;42.10;13.13;;;2.80;99.90;;;;;;5075799;28;20024;-76
2022/01/15 07:45:13;;;;;;;44.92;14.95;;;2.90;99.90;;;;;;5040931;28;20032;-76
2022/01/15 07:47:40;;;;;;;33.15;12.93;;;3.00;99.90;;;;;;5057668;28;20147;-75
2022/01/15 07:50:15;;;;;;;48.05;12.40;;;3.00;99.90;;;;;;5041546;28;20036;-74
2022/01/15 07:52:41;;;;;;;40.72;14.25;;;3.10;99.90;;;;;;5041282;28;20029;-74
2022/01/15 07:55:08;;;;;;;57.30;12.07;;;3.10;99.90;;;;;;5057850;28;20355;-75
2022/01/15 07:57:34;;;;;;;31.33;11.73;;;3.20;99.90;;;;;;5075684;28;20032;-76
2022/01/15 07:59:59;;;;;;;44.38;12.02;;;3.20;99.90;;;;;;5075569;28;20027;-76
2022/01/15 08:02:27;;;;;;;34.83;11.50;;;3.20;99.90;;;;;;5057600;28;20027;-75
2022/01/15 08:04:54;;;;;;;35.20;11.68;;;3.30;99.90;;;;;;5075511;28;20020;-75
2022/01/15 08:07:22;;;;;;;33.30;11.02;;;3.30;99.90;;;;;;5075681;28;20048;-76
2022/01/15 08:09:48;;;;;;;36.67;10.20;;;3.30;99.90;;;;;;5058425;28;20028;-78
2022/01/15 08:12:19;;;;;;;39.97;12.30;;;3.30;99.90;;;;;;5058779;28;20013;-79
2022/01/15 08:14:46;;;;;;;;;;;3.40;99.90;;;;;;5076052;28;20027;-78
2022/01/15 08:17:12;;;;;;;38.13;12.02;;;3.50;99.90;;;;;;5042088;28;19909;-76
2022/01/15 08:19:38;;;;;;;40.42;11.52;;;3.50;99.90;;;;;;5089569;28;20036;-76
2022/01/15 08:22:05;;;;;;;35.03;12.32;;;3.60;99.90;;;;;;5098768;28;20039;-77
2022/01/15 08:24:34;;;;;;;30.10;10.90;;;3.60;99.90;;;;;;5104653;28;20044;-78
2022/01/15 08:27:02;;;;;;;39.15;12.32;;;3.70;99.90;;;;;;5101599;28;20040;-77
2022/01/15 08:29:30;;;;;;;29.55;11.32;;;3.70;99.80;;;;;;5093373;28;20052;-77
2022/01/15 08:31:57;;;;;;;30.35;11.68;;;3.80;99.80;;;;;;5064887;28;20043;-75
2022/01/15 08:34:23;;;;;;;39.83;12.43;;;3.80;99.20;;;;;;5087720;28;20155;-77
2022/01/15 08:36:52;;;;;;;44.83;13.73;;;3.80;99.40;;;;;;5106693;28;20173;-76
2022/01/15 08:39:17;;;;;;;36.60;12.55;;;3.90;99.20;;;;;;5081006;28;20090;-75
2022/01/15 08:41:48;;;;;;;30.75;10.70;;;4.00;99.40;;;;;;5115035;28;20052;-78
2022/01/15 08:44:16;;;;;;;32.22;11.30;;;4.10;99.10;;;;;;5096427;28;20469;-75
2022/01/15 08:46:43;;;;;;;40.15;13.27;;;4.20;98.00;;;;;;5102619;28;20115;-74
2022/01/15 08:49:10;;;;;;;38.70;12.50;;;4.20;97.40;;;;;;5075060;28;20039;-75
2022/01/15 08:51:40;;;;;;;32.13;10.88;;;4.20;97.40;;;;;;5098036;28;20028;-78
2022/01/15 08:54:10;;;;;;;37.70;12.45;;;4.30;97.20;;;;;;5106236;28;20106;-77
2022/01/15 08:56:37;;;;;;;35.95;12.75;;;4.30;97.10;;;;;;5079235;28;20028;-76
2022/01/15 08:59:09;;;;;;;36.67;13.90;;;4.40;97.00;;;;;;5096499;28;20081;-76
2022/01/15 09:01:36;;;;;;;39.55;12.63;;;4.40;97.00;;;;;;5096785;28;20078;-76
2022/01/15 09:04:04;;;;;;;33.65;12.27;;;4.40;96.60;;;;;;5090557;28;20047;-76
2022/01/15 09:06:34;;;;;;;40.42;12.77;;;4.50;96.50;;;;;;5057867;28;20036;-75
2022/01/15 09:09:03;;;;;;;31.67;12.75;;;4.60;96.60;;;;;;5069603;28;20469;-75
2022/01/15 09:11:31;;;;;;;38.75;11.45;;;4.60;96.40;;;;;;5080142;28;20093;-77
2022/01/15 09:13:59;;;;;;;35.55;12.13;;;4.70;96.70;;;;;;5083191;28;20480;-75
2022/01/15 09:16:26;;;;;;;34.55;11.57;;;4.90;95.80;;;;;;5114563;28;20020;-76
2022/01/15 09:18:59;;;;;;;31.90;12.05;;;4.90;96.00;;;;;;5096282;28;20064;-77
2022/01/15 09:21:29;;;;;;;47.90;13.57;;;5.00;95.60;;;;;;5084293;28;20065;-77
2022/01/15 09:23:56;;;;;;;55.13;13.43;;;5.10;95.30;;;;;;5088376;28;20036;-75
2022/01/15 09:26:46;;;;;;;36.00;12.77;;;5.30;95.10;;;;;;5069576;28;20043;-79
2022/01/15 09:32:01;;;;;;;30.07;11.20;;;5.50;93.90;;;;;;5074949;28;20042;-77
2022/01/15 09:34:28;;;;;;;27.48;10.13;;;5.50;93.40;;;;;;5080362;28;20028;-77
2022/01/15 09:36:56;;;;;;;24.15;9.68;;;5.60;93.20;;;;;;5073579;28;20104;-77
2022/01/15 09:39:27;;;;;;;33.13;10.75;;;5.70;92.70;;;;;;5089392;28;20398;-75
2022/01/15 09:41:54;;;;;;;32.67;11.25;;;5.70;92.20;;;;;;5060134;28;20135;-77
2022/01/15 09:44:27;;;;;;;31.17;10.32;;;5.70;92.60;;;;;;5084721;28;20028;-76
2022/01/15 09:46:57;;;;;;;38.20;12.02;;;5.70;92.10;;;;;;5085354;28;20051;-78
2022/01/15 09:49:26;;;;;;;30.63;12.13;;;5.70;91.80;;;;;;5059393;28;20037;-76
2022/01/15 09:51:54;;;;;;;37.00;13.40;;;5.70;91.70;;;;;;5087750;28;20020;-77
2022/01/15 09:54:22;;;;;;;32.05;11.20;;;5.70;92.00;;;;;;5084517;28;20416;-76
2022/01/15 09:56:53;;;;;;;35.65;10.85;;;5.70;91.80;;;;;;5084692;28;20032;-77
2022/01/15 09:59:24;;;;;;;30.15;11.23;;;5.70;91.90;;;;;;5085552;28;20039;-76
2022/01/15 10:01:52;;;;;;;27.13;11.50;;;5.70;91.80;;;;;;5076550;28;20024;-77
2022/01/15 10:04:18;;;;;;;32.47;10.68;;;5.70;91.80;;;;;;5087568;28;20497;-75
2022/01/15 10:07:11;;;;;;;32.40;11.45;;;5.80;92.00;;;;;;5081432;28;20020;-76
2022/01/15 10:09:51;;;;;;;31.88;10.98;;;5.90;91.80;;;;;;5075955;28;20517;-75
2022/01/15 10:12:31;;;;;;;29.48;10.73;;;6.00;91.60;;;;;;5057755;28;20055;-73
2022/01/15 10:15:06;;;;;;;26.67;10.40;;;6.00;91.40;;;;;;5083251;28;20029;-75
2022/01/15 10:17:38;;;;;;;31.20;11.55;;;6.00;91.20;;;;;;5088159;28;20055;-75
2022/01/15 10:20:22;;;;;;;38.60;11.77;;;6.10;91.20;;;;;;5074264;28;20119;-75
2022/01/15 10:23:01;;;;;;;33.72;11.75;;;6.20;91.40;;;;;;5084500;28;20009;-75
2022/01/15 10:25:31;;;;;;;33.15;11.35;;;6.30;90.80;;;;;;5085905;28;20358;-75
2022/01/15 10:28:01;;;;;;;27.15;10.43;;;6.30;90.10;;;;;;5076638;28;20067;-78
2022/01/15 10:30:33;;;;;;;31.65;10.93;;;6.30;89.60;;;;;;5072905;28;20024;-78
2022/01/15 10:33:09;;;;;;;31.10;10.85;;;6.30;90.20;;;;;;5085578;28;20024;-79
2022/01/15 10:35:44;;;;;;;34.25;10.30;;;6.30;89.90;;;;;;5103222;28;20039;-78
2022/01/15 10:38:17;;;;;;;27.25;9.75;;;6.20;89.40;;;;;;5077060;28;20522;-78
2022/01/15 10:40:50;;;;;;;30.23;11.25;;;6.20;89.70;;;;;;5084731;28;20034;-79
2022/01/15 10:43:18;;;;;;;34.20;11.60;;;6.20;90.00;;;;;;5112734;28;20058;-79
2022/01/15 10:46:05;;;;;;;30.23;10.70;;;6.20;90.40;;;;;;5078012;28;20043;-78
2022/01/15 10:48:47;;;;;;;39.33;11.88;;;6.30;89.70;;;;;;5112953;28;20041;-77
2022/01/15 10:51:16;;;;;;;28.40;10.02;;;6.20;89.70;;;;;;5098974;28;20027;-78
2022/01/15 10:53:46;;;;;;;24.42;8.80;;;6.20;89.50;;;;;;5099064;28;20023;-77
2022/01/15 10:56:15;;;;;;;25.77;9.27;;;6.20;89.20;;;;;;5082501;28;20028;-78
2022/01/15 10:58:44;;;;;;;26.40;10.30;;;6.10;89.60;;;;;;5117212;28;20024;-79
2022/01/15 11:01:14;;;;;;;26.85;9.85;;;6.10;90.00;;;;;;5099585;28;20035;-77
2022/01/15 11:03:49;;;;;;;33.72;10.75;;;6.10;90.30;;;;;;5098601;28;20026;-77
2022/01/15 11:06:33;;;;;;;27.45;9.10;;;6.20;90.30;;;;;;5098516;28;20030;-78
2022/01/15 11:08:59;;;;;;;26.77;9.40;;;6.20;90.10;;;;;;5116822;28;20480;-78
2022/01/15 11:11:27;;;;;;;28.42;9.60;;;6.30;90.10;;;;;;5098658;28;20031;-78
2022/01/15 11:13:53;;;;;;;32.70;10.35;;;6.40;89.90;;;;;;5116927;28;20012;-79
2022/01/15 11:16:20;;;;;;;28.58;10.13;;;6.50;90.10;;;;;;5117077;28;20023;-78
2022/01/15 11:18:58;;;;;;;32.70;10.68;;;6.60;90.20;;;;;;5081671;28;20023;-79
2022/01/15 11:21:29;;;;;;;28.88;9.25;;;6.70;89.60;;;;;;5098565;28;20410;-79
2022/01/15 11:24:02;;;;;;;26.25;9.15;;;6.80;88.60;;;;;;5098381;28;20516;-79
2022/01/15 11:26:29;;;;;;;24.60;10.20;;;6.80;88.20;;;;;;5116543;28;20028;-80
2022/01/15 11:28:55;;;;;;;26.63;9.32;;;6.80;86.50;;;;;;5116558;28;20130;-90
2022/01/15 11:31:26;;;;;;;30.77;10.07;;;6.80;87.90;;;;;;5117020;28;20024;-78
2022/01/15 11:33:55;;;;;;;28.48;10.23;;;6.80;87.90;;;;;;5098080;28;20015;-79
2022/01/15 11:36:41;;;;;;;28.58;9.43;;;6.80;87.80;;;;;;5081214;28;20028;-78
2022/01/15 11:39:09;;;;;;;24.50;8.85;;;6.80;87.90;;;;;;5116230;28;20020;-79
2022/01/15 11:41:45;;;;;;;25.70;8.43;;;6.70;88.10;;;;;;5081532;28;20031;-79
2022/01/15 11:44:35;;;;;;;25.27;8.75;;;6.80;87.90;;;;;;5098120;28;20027;-77
2022/01/15 11:47:21;;;;;;;22.92;8.63;;;6.80;87.60;;;;;;5083325;28;20126;-79
2022/01/15 11:49:51;;;;;;;17.35;7.30;;;6.80;86.90;;;;;;5065533;28;20028;-79
2022/01/15 11:52:22;;;;;;;25.40;8.68;;;6.70;86.70;;;;;;5116473;28;20020;-78
2022/01/15 11:55:05;;;;;;;23.13;8.13;;;6.70;87.10;;;;;;5097971;28;20024;-78
2022/01/15 11:57:51;;;;;;;23.23;8.25;;;6.70;87.00;;;;;;5098076;28;20046;-78
2022/01/15 12:00:30;;;;;;;21.35;8.65;;;6.60;87.30;;;;;;5115564;28;20069;-77
2022/01/15 12:03:22;;;;;;;33.67;8.68;;;6.50;87.90;;;;;;5116392;28;20035;-77
2022/01/15 12:05:59;;;;;;;30.23;8.65;;;6.40;88.20;;;;;;5093164;28;20126;-78
2022/01/15 12:08:30;;;;;;;25.88;8.07;;;6.40;87.70;;;;;;5106923;28;20032;-78
2022/01/15 12:10:59;;;;;;;25.45;8.30;;;6.30;88.30;;;;;;5116057;28;20018;-80
2022/01/15 12:13:44;;;;;;;26.95;9.68;;;6.20;88.80;;;;;;5081068;28;20028;-77
2022/01/15 12:16:26;;;;;;;23.55;9.20;;;6.20;88.90;;;;;;5098135;28;20012;-77
2022/01/15 12:18:55;;;;;;;35.70;9.63;;;6.20;89.30;;;;;;5116180;28;20027;-78
2022/01/15 12:21:54;;;;;;;16.77;7.18;;;6.20;89.40;;;;;;5097989;28;20024;-79
2022/01/15 12:24:44;;;;;;;20.67;7.78;;;6.20;89.10;;;;;;5115795;28;20023;-80
2022/01/15 12:27:15;;;;;;;23.38;7.88;;;6.20;89.20;;;;;;5115880;28;20031;-78
2022/01/15 12:29:43;;;;;;;19.58;7.35;;;6.20;89.10;;;;;;5093870;28;20071;-79
2022/01/15 12:32:09;;;;;;;15.60;6.43;;;6.10;88.10;;;;;;5093937;28;20020;-81
2022/01/15 12:34:38;;;;;;;22.35;6.47;;;6.10;88.00;;;;;;5093850;28;20476;-78
2022/01/15 12:37:11;;;;;;;23.10;6.90;;;6.10;88.10;;;;;;5095077;28;20053;-77
2022/01/15 12:39:39;;;;;;;21.58;7.30;;;6.10;88.30;;;;;;5093789;28;20024;-78
2022/01/15 12:42:08;;;;;;;29.65;7.40;;;6.10;88.40;;;;;;5073438;28;20112;-78
2022/01/15 12:45:01;;;;;;;22.27;7.43;;;6.10;88.20;;;;;;5073553;28;20068;-79
2022/01/15 12:47:47;;;;;;;23.48;7.57;;;6.10;88.40;;;;;;5070990;28;20032;-80
2022/01/15 12:50:16;;;;;;;18.98;7.43;;;6.10;88.50;;;;;;5073190;28;20040;-79
2022/01/15 12:52:43;;;;;;;25.92;6.85;;;6.10;88.30;;;;;;5074514;28;20431;-78
2022/01/15 12:55:11;;;;;;;17.77;7.47;;;6.20;88.50;;;;;;5074696;28;20025;-78
2022/01/15 12:57:51;;;;;;;20.75;8.30;;;6.20;88.50;;;;;;5074648;28;20021;-76
2022/01/15 13:00:22;;;;;;;22.13;7.68;;;6.20;89.10;;;;;;5073076;28;20111;-78
2022/01/15 13:02:59;;;;;;;23.05;7.70;;;6.20;88.70;;;;;;5073478;28;20481;-78
2022/01/15 13:05:38;;;;;;;27.40;8.02;;;6.20;88.60;;;;;;5073171;28;20031;-79
2022/01/15 13:08:13;;;;;;;17.17;8.23;;;6.30;87.90;;;;;;5074390;28;20038;-81
2022/01/15 13:10:56;;;;;;;25.65;7.32;;;6.30;87.70;;;;;;5073058;28;20082;-80
2022/01/15 13:13:32;;;;;;;19.73;5.95;;;6.30;87.50;;;;;;5091255;28;20028;-81
2022/01/15 13:16:04;;;;;;;24.77;7.53;;;6.30;87.40;;;;;;5093229;28;20358;-79
2022/01/15 13:18:33;;;;;;;22.60;8.68;;;6.30;87.10;;;;;;5093149;28;20055;-79
2022/01/15 13:21:00;;;;;;;24.52;7.72;;;6.30;87.20;;;;;;5093009;28;20028;-79