Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:02:08;;;;;;;;;6.00;6.00;;;;;18.54;48.20;100502.69;5063030;28;45299;-66
2023/03/30 00:04:33;;;;;;;;;5.75;4.50;;;;;18.49;48.45;100506.44;5063016;28;45327;-66
2023/03/30 00:06:59;;;;;;;;;5.00;5.00;;;;;18.50;48.56;100504.63;5044768;28;45608;-66
2023/03/30 00:09:29;;;;;;;;;7.50;4.50;;;;;18.44;48.50;100502.28;5062607;28;46181;-66
2023/03/30 00:11:55;;;;;;;;;4.00;4.00;;;;;18.44;48.52;100505.81;5044157;28;45433;-65
2023/03/30 00:14:25;;;;;;;;;3.75;3.75;;;;;18.41;48.56;100510.44;5044406;28;45445;-66
2023/03/30 00:16:52;;;;;;;;;7.75;5.00;;;;;18.39;48.60;100501.66;5062827;28;45487;-66
2023/03/30 00:19:17;;;;;;;;;6.00;5.00;;;;;18.36;48.41;100473.41;5062617;28;45458;-66
2023/03/30 00:21:44;;;;;;;;;6.75;5.50;;;;;18.32;48.59;100495.81;5044493;28;45241;-66
2023/03/30 00:24:09;;;;;;;;;6.50;5.25;;;;;18.28;49.01;100484.44;5062703;28;45228;-66
2023/03/30 00:26:34;;;;;;;;;5.50;5.00;;;;;18.23;48.88;100470.53;5062671;28;45220;-66
2023/03/30 00:29:00;;;;;;;;;11.00;6.00;;;;;18.19;48.90;100476.94;5062130;28;46249;-66
2023/03/30 00:31:25;;;;;;;;;15.00;12.00;;;;;18.13;49.05;100467.47;5062184;28;45155;-65
2023/03/30 00:33:51;;;;;;;;;58.75;47.00;;;;;18.03;48.91;100452.91;5062632;28;45247;-66
2023/03/30 00:36:16;;;;;;;;;52.25;42.00;;;;;18.03;49.09;100451.09;5062357;28;45565;-65
2023/03/30 00:38:42;;;;;;;;;49.00;38.25;;;;;17.97;49.49;100459.38;5062093;28;45376;-65
2023/03/30 00:41:08;;;;;;;;;33.50;29.50;;;;;17.93;49.49;100462.25;5062137;28;45374;-66
2023/03/30 00:43:33;;;;;;;;;32.00;28.50;;;;;17.93;49.41;100462.25;5044046;28;45322;-66
2023/03/30 00:45:59;;;;;;;;;16.75;13.50;;;;;17.90;49.43;100463.28;5061941;28;45423;-66
2023/03/30 00:48:35;;;;;;;;;11.75;9.75;;;;;17.87;49.31;100455.44;5062439;28;45491;-66
2023/03/30 00:51:08;;;;;;;;;9.50;7.75;;;;;17.83;49.40;100456.53;5064105;28;45418;-65
2023/03/30 00:53:43;;;;;;;;;6.25;5.75;;;;;17.77;49.45;100447.03;5060653;28;45360;-66
2023/03/30 00:56:11;;;;;;;;;6.00;4.75;;;;;17.75;49.41;100438.31;5062122;28;45312;-66
2023/03/30 00:58:40;;;;;;;;;6.25;6.00;;;;;17.74;49.42;100439.25;5043359;28;46879;-65
2023/03/30 01:01:09;;;;;;;;;7.00;5.25;;;;;17.73;49.64;100447.28;5043950;28;45481;-65
2023/03/30 01:03:44;;;;;;;;;4.00;4.00;;;;;17.68;49.54;100447.50;5061900;28;45482;-66
2023/03/30 01:06:10;;;;;;;;;5.75;3.50;;;;;17.64;49.62;100430.00;5043838;28;45511;-65
2023/03/30 01:08:37;;;;;;;;;3.25;3.25;;;;;17.63;49.50;100437.09;5061745;28;45296;-65
2023/03/30 01:11:05;;;;;;;;;5.00;3.25;;;;;17.58;49.58;100435.59;5061952;28;45377;-65
2023/03/30 01:13:38;;;;;;;;;2.50;2.50;;;;;17.53;49.62;100436.69;5061860;28;45256;-65
2023/03/30 01:16:29;;;;;;;;;4.75;3.75;;;;;17.53;49.68;100447.31;5061751;28;45229;-65
2023/03/30 01:19:17;;;;;;;;;5.00;3.00;;;;;17.53;49.79;100465.03;5061618;28;46146;-65
2023/03/30 01:22:04;;;;;;;;;5.00;4.00;;;;;17.49;49.52;100447.53;5051437;28;45375;-65
2023/03/30 01:24:54;;;;;;;;;4.00;4.00;;;;;17.47;49.51;100463.56;5081678;28;45158;-65
2023/03/30 01:27:48;;;;;;;;;3.50;2.00;;;;;17.45;49.80;100457.44;5081882;28;45300;-66
2023/03/30 01:30:19;;;;;;;;;4.50;4.00;;;;;17.43;49.71;100438.03;5081579;28;45419;-65
2023/03/30 01:33:06;;;;;;;;;4.25;3.25;;;;;17.37;49.53;100427.72;5081628;28;45232;-65
2023/03/30 01:36:17;;;;;;;;;4.25;3.00;;;;;17.36;49.72;100452.56;5081309;28;45257;-66
2023/03/30 01:39:38;;;;;;;;;2.00;2.00;;;;;17.32;49.83;100435.91;5032076;28;45582;-66
2023/03/30 01:42:34;;;;;;;;;3.00;3.00;;;;;17.29;49.88;100451.97;4999014;28;46210;-66
2023/03/30 01:45:19;;;;;;;;;4.50;2.50;;;;;17.24;49.93;100447.84;5060996;28;45437;-66
2023/03/30 01:47:57;;;;;;;;;1.75;1.75;;;;;17.25;50.11;100463.69;5048391;28;45411;-66
2023/03/30 01:50:28;;;;;;;;;6.25;3.25;;;;;17.22;49.93;100461.19;5056355;28;45381;-66
2023/03/30 01:53:00;;;;;;;;;4.00;3.00;;;;;17.19;50.04;100454.22;5067427;28;45318;-65
2023/03/30 01:55:32;;;;;;;;;3.25;3.00;;;;;17.18;49.94;100471.09;5062658;28;45261;-65
2023/03/30 01:58:05;;;;;;;;;6.75;4.00;;;;;17.15;50.11;100465.91;5061310;28;45319;-65
2023/03/30 02:00:35;;;;;;;;;5.25;4.00;;;;;17.08;50.04;100450.34;5060891;28;45621;-65
2023/03/30 02:03:15;;;;;;;;;5.00;5.00;;;;;17.08;50.24;100461.81;5060724;28;45240;-66
2023/03/30 02:05:43;;;;;;;;;6.00;5.75;;;;;17.07;49.97;100457.44;5042869;28;45367;-65
2023/03/30 02:08:15;;;;;;;;;4.75;4.00;;;;;17.03;50.18;100448.75;5042915;28;45246;-65
2023/03/30 02:10:44;;;;;;;;;4.00;4.00;;;;;17.02;50.08;100438.22;5042878;28;45448;-65
2023/03/30 02:13:12;;;;;;;;;5.75;4.75;;;;;17.01;50.11;100439.16;5060632;28;45499;-65
2023/03/30 02:15:41;;;;;;;;;7.00;4.50;;;;;16.96;50.24;100449.97;5042337;28;45759;-65
2023/03/30 02:18:07;;;;;;;;;3.25;3.25;;;;;16.98;50.47;100457.84;5060756;28;45356;-63
2023/03/30 02:20:34;;;;;;;;;6.00;4.75;;;;;16.88;50.41;100450.28;5042642;28;45499;-64
2023/03/30 02:23:00;;;;;;;;;4.25;4.25;;;;;16.92;50.25;100464.31;5060463;28;45328;-64
2023/03/30 02:25:26;;;;;;;;;6.25;5.00;;;;;16.92;50.35;100474.03;5060550;28;45364;-64
2023/03/30 02:27:52;;;;;;;;;4.00;4.00;;;;;16.88;50.29;100484.78;5060143;28;45231;-63
2023/03/30 02:30:18;;;;;;;;;3.25;3.00;;;;;16.85;50.54;100468.13;5060257;28;45451;-63
2023/03/30 02:32:55;;;;;;;;;6.00;4.00;;;;;16.82;49.96;100487.69;5060280;28;47174;-64
2023/03/30 02:35:55;;;;;;;;;3.25;3.25;;;;;16.81;50.62;100490.44;5060557;28;45330;-65
2023/03/30 02:38:46;;;;;;;;;4.00;3.00;;;;;16.78;49.88;100507.34;5071881;28;45221;-65
2023/03/30 02:41:36;;;;;;;;;4.00;3.00;;;;;16.77;50.63;100523.34;5056672;28;45610;-65
2023/03/30 02:44:23;;;;;;;;;5.00;2.75;;;;;16.75;50.29;100515.44;5080098;28;45209;-65
2023/03/30 02:47:01;;;;;;;;;4.25;4.25;;;;;16.73;50.54;100515.50;5062286;28;45944;-65
2023/03/30 02:49:54;;;;;;;;;7.25;3.00;;;;;16.71;50.65;100525.31;5070760;28;45368;-65
2023/03/30 02:52:43;;;;;;;;;6.00;4.25;;;;;16.69;50.70;100531.59;5062107;28;45358;-66
2023/03/30 02:55:18;;;;;;;;;6.00;4.00;;;;;16.67;50.96;100513.09;5063830;28;46155;-65
2023/03/30 02:57:53;;;;;;;;;4.75;3.50;;;;;16.66;50.64;100502.56;5060400;28;45236;-65
2023/03/30 03:00:35;;;;;;;;;3.00;3.00;;;;;16.67;50.51;100499.00;5059962;28;45229;-66
2023/03/30 03:03:09;;;;;;;;;4.50;3.00;;;;;16.64;50.77;100512.38;5059595;28;45463;-66
2023/03/30 03:05:35;;;;;;;;;2.50;2.25;;;;;16.62;50.52;100514.25;5042793;28;45517;-65
2023/03/30 03:08:01;;;;;;;;;3.75;3.75;;;;;16.59;50.61;100528.50;5060051;28;45684;-65
2023/03/30 03:10:26;;;;;;;;;3.00;3.00;;;;;16.60;50.57;100511.66;5060103;28;45352;-66
2023/03/30 03:12:52;;;;;;;;;2.00;1.75;;;;;16.52;50.75;100477.50;5041971;28;45319;-65
2023/03/30 03:15:17;;;;;;;;;2.50;2.00;;;;;16.58;50.60;100468.44;5059187;28;46078;-66
2023/03/30 03:17:44;;;;;;;;;2.00;2.00;;;;;16.56;50.96;100502.97;5060016;28;45257;-66
2023/03/30 03:20:10;;;;;;;;;3.75;3.75;;;;;16.55;50.98;100509.22;5042103;28;45274;-66
2023/03/30 03:22:35;;;;;;;;;1.25;1.00;;;;;16.55;50.73;100490.66;5041793;28;46138;-66
2023/03/30 03:25:01;;;;;;;;;2.00;0.75;;;;;16.52;51.07;100504.03;5041514;28;46058;-66
2023/03/30 03:27:27;;;;;;;;;5.00;3.75;;;;;16.50;51.07;100505.91;5041957;28;45213;-66
2023/03/30 03:29:52;;;;;;;;;2.75;2.75;;;;;16.47;51.01;100482.13;5059797;28;45468;-66
2023/03/30 03:32:17;;;;;;;;;2.00;2.00;;;;;16.48;50.86;100510.41;5041737;28;45243;-66
2023/03/30 03:34:46;;;;;;;;;2.00;1.00;;;;;16.44;51.14;100524.72;5059708;28;48391;-66
2023/03/30 03:37:12;;;;;;;;;3.00;2.00;;;;;16.45;51.05;100521.13;5059849;28;45324;-66
2023/03/30 03:39:37;;;;;;;;;2.75;2.25;;;;;16.42;51.06;100518.59;5041565;28;45440;-66
2023/03/30 03:42:04;;;;;;;;;1.00;1.00;;;;;16.39;51.21;100494.88;5059612;28;45403;-66
2023/03/30 03:44:29;;;;;;;;;2.00;2.00;;;;;16.36;50.98;100487.91;5041332;28;48338;-66
2023/03/30 03:46:55;;;;;;;;;3.50;2.00;;;;;16.37;50.93;100502.03;5041417;28;45203;-66
2023/03/30 03:49:20;;;;;;;;;3.00;1.25;;;;;16.36;51.23;100519.75;5067923;28;45256;-66
2023/03/30 03:51:46;;;;;;;;;1.50;1.50;;;;;16.35;51.17;100512.72;5079530;28;45422;-66
2023/03/30 03:54:11;;;;;;;;;1.50;1.00;;;;;16.32;51.66;100511.97;5071606;28;45225;-66
2023/03/30 03:56:36;;;;;;;;;1.00;1.00;;;;;16.31;51.05;100511.09;5059439;28;48342;-66
2023/03/30 03:59:03;;;;;;;;;2.75;2.00;;;;;16.32;51.24;100511.97;5059571;28;45286;-66
2023/03/30 04:01:29;;;;;;;;;2.25;2.25;;;;;16.30;51.06;100532.38;5059384;28;45489;-65
2023/03/30 04:03:55;;;;;;;;;2.75;2.00;;;;;16.27;51.73;100528.06;5059203;28;45397;-66
2023/03/30 04:06:20;;;;;;;;;3.00;2.00;;;;;16.25;51.32;100538.72;5041340;28;45482;-66
2023/03/30 04:08:46;;;;;;;;;2.00;2.00;;;;;16.22;51.33;100536.19;5059569;28;45431;-66
2023/03/30 04:11:12;;;;;;;;;1.00;1.00;;;;;16.20;51.23;100551.31;5058942;28;51327;-65
2023/03/30 04:13:38;;;;;;;;;4.00;2.00;;;;;16.15;51.04;100537.38;5059071;28;46080;-66
2023/03/30 04:16:04;;;;;;;;;1.50;1.00;;;;;16.10;51.37;100531.41;5058582;28;45178;-66
2023/03/30 04:18:32;;;;;;;;;4.00;2.00;;;;;16.12;51.71;100536.66;5059639;28;45221;-65
2023/03/30 04:21:04;;;;;;;;;4.50;3.00;;;;;16.07;51.15;100535.06;5058952;28;45190;-66
2023/03/30 04:23:33;;;;;;;;;2.00;1.00;;;;;16.09;51.44;100529.69;5059123;28;46448;-66
2023/03/30 04:26:03;;;;;;;;;3.00;2.00;;;;;16.01;51.59;100523.81;5058827;28;45320;-66
2023/03/30 04:28:31;;;;;;;;;3.00;1.75;;;;;15.98;51.46;100526.59;5060681;28;45229;-66
2023/03/30 04:31:04;;;;;;;;;2.00;2.00;;;;;15.96;51.71;100531.09;5062263;28;45689;-66
2023/03/30 04:33:36;;;;;;;;;2.00;1.25;;;;;15.94;51.32;100528.50;5044112;28;46915;-65
2023/03/30 04:36:03;;;;;;;;;1.50;1.50;;;;;15.91;51.50;100532.16;5062392;28;45454;-66
2023/03/30 04:38:28;;;;;;;;;3.00;3.00;;;;;15.89;51.74;100536.63;5062516;28;45542;-65
2023/03/30 04:40:55;;;;;;;;;2.00;2.00;;;;;15.86;52.08;100526.16;5061957;28;45181;-65
2023/03/30 04:43:22;;;;;;;;;3.00;3.00;;;;;15.82;51.77;100526.34;5062080;28;46126;-66
2023/03/30 04:45:53;;;;;;;;;2.75;2.00;;;;;15.76;52.01;100522.97;5062202;28;45297;-66
2023/03/30 04:48:20;;;;;;;;;3.25;2.00;;;;;15.72;51.71;100523.16;5062236;28;45290;-66
2023/03/30 04:50:48;;;;;;;;;3.00;2.00;;;;;15.72;52.23;100534.63;5081928;28;45202;-65
2023/03/30 04:53:15;;;;;;;;;2.00;2.00;;;;;15.68;51.80;100524.22;5082284;28;46016;-65
2023/03/30 04:55:41;;;;;;;;;2.50;2.50;;;;;15.65;52.20;100524.34;5062111;28;45345;-65
2023/03/30 04:58:10;;;;;;;;;3.75;1.75;;;;;15.58;52.42;100519.28;5062116;28;45412;-65
2023/03/30 05:00:36;;;;;;;;;2.75;1.75;;;;;15.53;51.81;100528.31;5061247;28;45563;-65
2023/03/30 05:03:01;;;;;;;;;2.50;2.25;;;;;15.53;52.33;100541.53;5061694;28;45880;-66
2023/03/30 05:05:26;;;;;;;;;3.00;2.25;;;;;15.49;52.16;100540.78;5044079;28;45949;-65
2023/03/30 05:07:52;;;;;;;;;1.00;0.00;;;;;15.46;52.55;100540.94;5061927;28;45416;-65
2023/03/30 05:10:18;;;;;;;;;5.00;3.25;;;;;15.43;52.57;100552.50;5043877;28;45435;-65
2023/03/30 05:12:43;;;;;;;;;4.75;2.00;;;;;15.40;52.44;100555.25;5061696;28;46069;-65
2023/03/30 05:15:09;;;;;;;;;1.75;1.75;;;;;15.37;52.16;100551.84;5061817;28;45300;-65
2023/03/30 05:17:37;;;;;;;;;2.00;2.00;;;;;15.30;52.64;100547.72;5061986;28;45408;-65
2023/03/30 05:20:07;;;;;;;;;3.00;3.00;;;;;15.34;52.19;100570.50;5043609;28;45316;-65
2023/03/30 05:22:32;;;;;;;;;5.00;3.00;;;;;15.27;52.77;100583.97;5061477;28;45519;-66
2023/03/30 05:24:57;;;;;;;;;4.00;2.00;;;;;15.26;52.18;100592.81;5061515;28;45190;-66
2023/03/30 05:27:23;;;;;;;;;3.00;3.00;;;;;15.23;52.49;100600.00;5061486;28;50008;-65
2023/03/30 05:29:48;;;;;;;;;4.75;2.75;;;;;15.22;52.48;100603.56;5061401;28;45518;-65
2023/03/30 05:32:13;;;;;;;;;6.50;3.25;;;;;15.21;52.56;100620.38;5061496;28;45500;-65
2023/03/30 05:34:39;;;;;;;;;2.50;2.50;;;;;15.17;52.72;100609.03;5061194;28;45474;-65
2023/03/30 05:37:04;;;;;;;;;4.50;3.50;;;;;15.19;52.76;100624.84;5043359;28;45418;-66
2023/03/30 05:39:30;;;;;;;;;1.50;1.50;;;;;15.14;52.51;100627.66;5060669;28;54265;-66
2023/03/30 05:41:55;;;;;;;;;2.00;2.00;;;;;15.14;52.76;100622.34;5061378;28;45845;-65
2023/03/30 05:44:21;;;;;;;;;4.25;2.50;;;;;15.11;52.79;100622.47;5061330;28;45422;-65
2023/03/30 05:46:46;;;;;;;;;2.50;2.00;;;;;15.10;52.74;100629.53;5043451;28;45345;-65
2023/03/30 05:49:11;;;;;;;;;5.00;2.75;;;;;15.06;52.96;100630.56;5067997;28;45602;-65
2023/03/30 05:51:37;;;;;;;;;3.00;2.75;;;;;15.06;53.09;100629.72;5081011;28;45326;-65
2023/03/30 05:54:02;;;;;;;;;2.50;2.00;;;;;15.06;53.10;100635.00;5055761;28;56354;-66
2023/03/30 05:56:28;;;;;;;;;3.25;3.25;;;;;15.04;52.93;100639.47;5043119;28;45363;-65
2023/03/30 05:58:53;;;;;;;;;4.50;3.50;;;;;15.00;52.92;100644.00;5060638;28;45245;-66
2023/03/30 06:01:20;;;;;;;;;4.00;3.25;;;;;15.00;52.86;100646.66;5060833;28;46109;-66
2023/03/30 06:03:45;;;;;;;;;3.75;2.50;;;;;15.00;53.34;100644.00;5061130;28;45220;-66
2023/03/30 06:06:12;;;;;;;;;6.00;3.00;;;;;15.00;52.98;100651.09;5061089;28;45297;-66
2023/03/30 06:08:38;;;;;;;;;1.00;1.00;;;;;14.98;52.97;100658.22;5060993;28;45453;-66
2023/03/30 06:11:05;;;;;;;;;3.00;1.75;;;;;14.95;52.93;100656.53;5060641;28;46468;-66
2023/03/30 06:13:31;;;;;;;;;1.75;0.75;;;;;14.92;53.55;100639.00;5060927;28;45309;-66
2023/03/30 06:15:56;;;;;;;;;3.50;3.25;;;;;14.93;53.29;100661.00;5061052;28;44730;-66
2023/03/30 06:18:21;;;;;;;;;1.50;1.00;;;;;14.95;53.29;100656.53;5060958;28;45514;-65
2023/03/30 06:20:47;;;;;;;;;1.50;1.50;;;;;14.90;53.48;100647.91;5042644;28;47110;-66
2023/03/30 06:23:13;;;;;;;;;4.50;4.00;;;;;14.92;53.29;100664.59;5060906;28;45319;-66
2023/03/30 06:25:39;;;;;;;;;4.50;1.50;;;;;14.90;53.48;100646.09;5060748;28;45194;-66
2023/03/30 06:28:04;;;;;;;;;1.50;1.50;;;;;14.90;53.61;100663.78;5060725;28;45217;-66
2023/03/30 06:30:30;;;;;;;;;3.50;2.50;;;;;14.87;53.35;100656.78;5060383;28;46150;-66
2023/03/30 06:32:55;;;;;;;;;2.50;1.50;;;;;14.89;53.47;100654.09;5060774;28;45225;-66
2023/03/30 06:35:21;;;;;;;;;5.50;2.75;;;;;14.88;53.57;100657.66;5042330;28;53512;-66
2023/03/30 06:37:46;;;;;;;;;1.50;1.50;;;;;14.92;54.04;100661.94;5060692;28;45289;-65
2023/03/30 06:40:12;;;;;;;;;5.00;3.00;;;;;14.91;53.54;100663.72;5060321;28;46316;-66
2023/03/30 06:42:43;;;;;;;;;2.50;1.50;;;;;14.92;53.63;100669.88;5067449;28;45328;-66
2023/03/30 06:45:09;;;;;;;;;3.50;1.50;;;;;14.92;54.15;100670.72;5080407;28;45268;-66
2023/03/30 06:47:35;;;;;;;;;1.00;1.00;;;;;14.93;53.78;100690.09;5076599;28;45357;-66
2023/03/30 06:50:01;;;;;;;;;2.25;1.00;;;;;14.91;54.46;100681.38;5060448;28;46765;-66
2023/03/30 06:52:26;;;;;;;;;2.50;1.50;;;;;14.93;53.88;100683.06;5080356;28;45136;-66
2023/03/30 06:54:52;;;;;;;;;4.50;3.00;;;;;14.96;54.05;100682.09;5066919;28;45415;-66
2023/03/30 06:57:17;;;;;;;;;4.00;1.50;;;;;14.97;53.92;100688.22;5060300;28;45199;-66
2023/03/30 06:59:42;;;;;;;;;2.25;2.25;;;;;14.94;53.74;100700.66;5041865;28;48420;-66
2023/03/30 07:02:12;;;;;;;;;2.00;0.50;;;;;14.98;54.22;100687.31;5060429;28;45605;-66
2023/03/30 07:04:38;;;;;;;;;4.25;3.25;;;;;15.00;54.33;100701.38;5042161;28;45466;-66
2023/03/30 07:07:03;;;;;;;;;3.25;2.50;;;;;15.00;54.18;100696.09;5060119;28;45487;-66
2023/03/30 07:09:28;;;;;;;;;3.00;2.50;;;;;14.98;54.22;100704.06;5059691;28;51695;-66
2023/03/30 07:11:54;;;;;;;;;3.75;1.75;;;;;15.02;54.19;100711.00;5060155;28;45228;-66
2023/03/30 07:14:19;;;;;;;;;4.25;3.25;;;;;15.00;53.90;100717.25;5059817;28;45179;-66
2023/03/30 07:16:47;;;;;;;;;3.50;2.75;;;;;15.05;54.28;100710.03;5060084;28;45502;-66
2023/03/30 07:19:12;;;;;;;;;2.00;2.00;;;;;15.07;54.31;100729.38;5041761;28;47217;-66
2023/03/30 07:21:37;;;;;;;;;3.50;1.00;;;;;15.05;54.15;100718.81;5059914;28;45237;-66
2023/03/30 07:24:03;;;;;;;;;6.25;2.75;;;;;15.09;54.53;100717.81;5060039;28;45190;-67
2023/03/30 07:26:29;;;;;;;;;3.75;2.25;;;;;15.10;54.11;100722.16;5059708;28;45382;-66
2023/03/30 07:28:57;;;;;;;;;1.75;1.75;;;;;15.11;54.65;100720.41;5059624;28;46201;-66
2023/03/30 07:31:23;;;;;;;;;3.00;1.75;;;;;15.11;54.15;100734.50;5059617;28;45336;-66
2023/03/30 07:33:49;;;;;;;;;6.00;2.50;;;;;15.13;54.59;100725.63;5059941;28;45237;-66
2023/03/30 07:36:15;;;;;;;;;3.00;2.00;;;;;15.16;54.33;100707.88;5059887;28;45229;-66
2023/03/30 07:38:41;;;;;;;;;3.75;2.50;;;;;15.20;54.46;100721.88;5059613;28;46163;-66
2023/03/30 07:41:11;;;;;;;;;3.75;2.75;;;;;15.18;54.11;100732.53;5059439;28;45442;-66
2023/03/30 07:43:36;;;;;;;;;1.50;1.25;;;;;15.19;54.27;100723.63;5059486;28;45766;-66
2023/03/30 07:46:02;;;;;;;;;0.75;0.75;;;;;15.18;54.39;100723.69;5059930;28;45297;-66
2023/03/30 07:48:28;;;;;;;;;3.00;1.25;;;;;15.23;54.45;100745.59;5060169;28;46089;-66
2023/03/30 07:51:01;;;;;;;;;3.50;1.75;;;;;15.22;54.15;100734.16;5061523;28;45431;-66
2023/03/30 07:53:27;;;;;;;;;3.75;2.50;;;;;15.20;54.12;100743.91;5077957;28;45264;-65
2023/03/30 07:55:53;;;;;;;;;4.75;3.75;;;;;15.24;54.04;100742.03;5059555;28;45299;-66
2023/03/30 07:58:19;;;;;;;;;3.75;2.50;;;;;15.26;54.37;100756.09;5059100;28;47090;-65
2023/03/30 08:00:45;;;;;;;;;4.25;2.50;;;;;15.27;54.19;100742.78;5059579;28;45211;-66
2023/03/30 08:03:11;;;;;;;;;4.00;2.00;;;;;15.33;54.00;100743.50;5062159;28;45178;-65
2023/03/30 08:05:36;;;;;;;;;5.00;2.00;;;;;15.35;53.74;100752.25;5062816;28;49601;-65
2023/03/30 08:08:02;;;;;;;;;1.75;1.75;;;;;15.34;54.08;100748.72;5044491;28;46549;-66
2023/03/30 08:10:28;;;;;;;;;4.25;1.00;;;;;15.36;54.35;100751.34;5062776;28;45346;-66
2023/03/30 08:12:54;;;;;;;;;2.00;2.00;;;;;15.38;54.10;100758.31;5044725;28;45282;-66
2023/03/30 08:15:19;;;;;;;;;6.75;2.00;;;;;15.42;53.79;100756.41;5062800;28;45453;-66
2023/03/30 08:17:44;;;;;;;;;7.00;2.50;;;;;15.43;53.66;100761.69;5044377;28;48009;-66
2023/03/30 08:20:10;;;;;;;;;6.25;3.75;;;;;15.47;53.64;100762.44;5062905;28;45296;-66
2023/03/30 08:22:35;;;;;;;;;5.00;2.00;;;;;15.49;53.91;100771.19;5044595;28;45366;-65
2023/03/30 08:25:01;;;;;;;;;2.50;2.25;;;;;15.50;53.92;100790.59;5062675;28;45316;-66
2023/03/30 08:27:26;;;;;;;;;6.50;2.00;;;;;15.53;54.25;100769.28;5062409;28;45471;-66
2023/03/30 08:29:53;;;;;;;;;1.50;1.50;;;;;15.57;54.22;100777.09;5062429;28;45440;-66
2023/03/30 08:32:18;;;;;;;;;4.00;2.75;;;;;15.57;54.16;100789.44;5062335;28;45314;-66
2023/03/30 08:34:44;;;;;;;;;4.00;2.00;;;;;15.59;53.85;100790.28;5062672;28;45158;-66
2023/03/30 08:37:09;;;;;;;;;4.50;1.75;;;;;15.63;54.14;100786.59;5062212;28;45534;-66
2023/03/30 08:39:36;;;;;;;;;4.75;3.00;;;;;15.63;54.01;100796.34;5062132;28;45179;-66
2023/03/30 08:42:14;;;;;;;;;7.50;2.75;;;;;15.66;53.85;100793.56;5062372;28;45609;-66
2023/03/30 08:44:43;;;;;;;;;5.75;3.00;;;;;15.72;53.67;100801.31;5044017;28;45392;-65
2023/03/30 08:47:19;;;;;;;;;2.75;2.00;;;;;15.72;54.12;100814.56;5062099;28;47387;-66
2023/03/30 08:50:09;;;;;;;;;3.00;1.25;;;;;15.73;53.92;100805.69;5073536;28;45228;-66
2023/03/30 08:52:36;;;;;;;;;2.00;1.00;;;;;15.72;53.70;100804.84;5064459;28;45321;-66
2023/03/30 08:55:02;;;;;;;;;2.00;1.00;;;;;15.75;53.76;100811.81;5066796;28;45318;-66
2023/03/30 08:57:57;;;;;;;;;2.00;2.00;;;;;15.75;53.83;100807.38;5061979;28;45362;-66
2023/03/30 09:00:36;;;;;;;;;3.25;3.25;;;;;15.76;54.17;100809.09;5048326;28;45320;-66
2023/03/30 09:03:28;;;;;;;;;4.75;2.25;;;;;15.75;53.88;100804.72;5043414;28;45249;-65
2023/03/30 09:06:24;;;;;;;;;4.00;2.50;;;;;15.78;54.27;100814.34;5061854;28;45217;-66
2023/03/30 09:08:50;;;;;;;;;3.00;2.75;;;;;15.81;53.68;100810.72;5047408;28;46072;-66
2023/03/30 09:11:28;;;;;;;;;5.25;2.50;;;;;15.81;54.02;100811.59;5061149;28;45240;-66
2023/03/30 09:13:55;;;;;;;;;2.00;1.25;;;;;15.82;54.03;100816.00;5044364;28;45435;-66
2023/03/30 09:16:43;;;;;;;;;3.00;1.25;;;;;15.85;53.90;100823.00;5061491;28;45635;-66
2023/03/30 09:19:19;;;;;;;;;3.25;1.00;;;;;15.81;53.84;100814.25;5061463;28;45350;-65
2023/03/30 09:21:45;;;;;;;;;3.00;2.00;;;;;15.87;54.00;100832.63;5061804;28;45309;-66
2023/03/30 09:24:17;;;;;;;;;4.75;2.75;;;;;15.89;53.87;100821.97;5060895;28;45251;-66
2023/03/30 09:26:56;;;;;;;;;3.25;3.25;;;;;15.86;53.88;100815.00;5061817;28;45405;-66
2023/03/30 09:29:30;;;;;;;;;2.75;2.00;;;;;15.90;53.83;100808.66;5061169;28;46230;-66
2023/03/30 09:32:29;;;;;;;;;5.25;4.00;;;;;15.92;53.75;100808.59;5061811;28;45249;-66
2023/03/30 09:35:17;;;;;;;;;3.75;3.75;;;;;15.96;53.79;100822.59;5053566;28;45423;-66
2023/03/30 09:37:43;;;;;;;;;6.75;2.75;;;;;16.01;53.63;100831.25;5081519;28;45257;-66
2023/03/30 09:40:35;;;;;;;;;2.75;1.75;;;;;16.05;53.55;100840.81;5081441;28;46350;-65
2023/03/30 09:43:13;;;;;;;;;3.75;2.00;;;;;16.03;53.92;100827.63;5081579;28;45462;-66
2023/03/30 09:45:41;;;;;;;;;5.00;2.25;;;;;16.10;53.56;100836.25;5081476;28;45438;-66
2023/03/30 09:48:07;;;;;;;;;3.00;1.00;;;;;16.13;53.68;100830.81;5073816;28;45481;-66
2023/03/30 09:50:39;;;;;;;;;5.00;3.00;;;;;16.17;53.70;100834.22;5079073;28;45933;-66
2023/03/30 09:53:28;;;;;;;;;4.00;2.50;;;;;16.19;53.76;100857.13;5081344;28;45232;-66
2023/03/30 09:56:15;;;;;;;;;8.00;2.75;;;;;16.23;53.45;100832.22;5051339;28;45301;-66
2023/03/30 09:58:41;;;;;;;;;4.25;1.75;;;;;16.28;53.31;100833.84;5080844;28;45272;-66
2023/03/30 10:01:12;;;;;;;;;3.75;2.00;;;;;16.29;53.30;100856.78;5081279;28;46007;-66
2023/03/30 10:03:40;;;;;;;;;5.75;3.25;;;;;16.28;53.54;100845.31;5081169;28;45236;-66
2023/03/30 10:06:12;;;;;;;;;4.25;2.50;;;;;16.33;53.04;100842.50;5081397;28;45401;-65
2023/03/30 10:08:49;;;;;;;;;6.00;2.25;;;;;16.38;53.48;100840.53;5081087;28;45532;-66
2023/03/30 10:11:20;;;;;;;;;6.00;3.25;;;;;16.40;53.26;100846.63;5080987;28;46738;-65
2023/03/30 10:13:48;;;;;;;;;3.75;3.75;;;;;16.42;53.23;100842.16;5080969;28;45319;-66
2023/03/30 10:16:28;;;;;;;;;5.25;3.00;;;;;16.46;53.18;100833.16;5081233;28;45352;-66
2023/03/30 10:19:04;;;;;;;;;7.00;1.50;;;;;16.52;52.93;100840.03;5080923;28;45474;-66
2023/03/30 10:21:35;;;;;;;;;4.00;2.00;;;;;16.55;53.02;100846.09;5080771;28;46324;-66
2023/03/30 10:24:17;;;;;;;;;5.50;4.00;;;;;16.60;52.71;100850.34;5081003;28;45396;-66
2023/03/30 10:26:49;;;;;;;;;3.00;3.00;;;;;16.53;52.77;100836.47;5062932;28;45238;-66
2023/03/30 10:29:17;;;;;;;;;3.25;1.75;;;;;16.55;52.42;100846.09;5080514;28;45322;-65
2023/03/30 10:31:45;;;;;;;;;7.75;3.75;;;;;16.60;52.52;100845.88;5062124;28;47024;-65
2023/03/30 10:34:44;;;;;;;;;4.25;3.25;;;;;16.58;52.24;100855.72;5080763;28;45341;-66
2023/03/30 10:37:25;;;;;;;;;6.50;4.00;;;;;16.56;52.45;100837.22;5032290;28;45257;-66
2023/03/30 10:39:51;;;;;;;;;8.00;3.50;;;;;16.56;52.47;100837.22;5060341;28;45273;-65
2023/03/30 10:42:22;;;;;;;;;3.75;2.00;;;;;16.58;52.48;100837.16;5060307;28;45547;-66
2023/03/30 10:44:58;;;;;;;;;3.75;0.25;;;;;16.58;52.24;100851.25;5060253;28;45326;-66
2023/03/30 10:47:57;;;;;;;;;2.75;1.00;;;;;16.60;52.38;100855.66;5060294;28;45366;-65
2023/03/30 10:50:48;;;;;;;;;8.00;4.25;;;;;16.65;52.00;100840.41;5076730;28;45261;-66
2023/03/30 10:53:29;;;;;;;;;3.75;3.75;;;;;16.73;52.31;100856.94;5080486;28;46549;-65
2023/03/30 10:56:05;;;;;;;;;4.25;2.00;;;;;16.82;52.42;100831.81;5060079;28;45293;-66
2023/03/30 10:58:52;;;;;;;;;4.25;2.00;;;;;17.01;52.32;100835.50;5059973;28;45218;-66
2023/03/30 11:01:35;;;;;;;;;3.25;2.75;;;;;17.21;52.50;100826.75;5060224;28;45300;-66
2023/03/30 11:04:09;;;;;;;;;3.00;3.00;;;;;17.45;52.43;100847.91;5041854;28;46341;-66
2023/03/30 11:06:45;;;;;;;;;3.00;1.25;;;;;17.59;52.44;100804.81;5059782;28;45340;-66
2023/03/30 11:09:18;;;;;;;;;2.00;1.50;;;;;17.74;52.20;100845.84;5060249;28;45403;-65
2023/03/30 11:12:11;;;;;;;;;2.50;2.00;;;;;17.86;52.60;100839.13;5059897;28;45223;-65
2023/03/30 11:14:58;;;;;;;;;2.75;2.00;;;;;17.96;51.93;100826.31;5059620;28;45455;-65
2023/03/30 11:17:42;;;;;;;;;6.00;2.00;;;;;18.06;52.04;100829.44;5041776;28;45269;-65
2023/03/30 11:20:41;;;;;;;;;4.00;3.00;;;;;18.16;51.72;100814.81;5060022;28;45340;-65
2023/03/30 11:23:36;;;;;;;;;3.00;1.50;;;;;18.31;51.41;100808.81;5048903;28;45674;-65
2023/03/30 11:26:07;;;;;;;;;4.25;3.00;;;;;18.57;51.38;100816.53;5048181;28;45561;-66
2023/03/30 11:29:27;;;;;;;;;5.00;3.00;;;;;18.84;51.88;100817.00;5059636;28;45435;-66
2023/03/30 11:32:07;;;;;;;;;4.50;3.00;;;;;19.12;51.79;100805.09;4997957;28;45324;-66
2023/03/30 11:35:00;;;;;;;;;2.00;2.00;;;;;19.44;51.53;100811.44;5062997;28;45642;-66
2023/03/30 11:37:40;;;;;;;;;5.50;1.00;;;;;19.72;51.75;100814.53;5081414;28;46479;-66
2023/03/30 11:40:16;;;;;;;;;1.00;1.00;;;;;19.94;50.66;100816.97;5083395;28;45446;-66
2023/03/30 11:42:42;;;;;;;;;5.00;2.00;;;;;20.02;50.81;100804.09;5083701;28;45230;-66
2023/03/30 11:45:19;;;;;;;;;2.75;2.75;;;;;20.10;50.42;100809.00;5083148;28;45490;-66