Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:40;;;;;;;11.63;8.35;;;;;;;-0.75;59.52;94479.41;5089923;28;20040;-74
2022/03/04 00:03:06;;;;;;;11.25;8.00;;;;;;;-0.81;59.81;94485.56;5087333;28;20090;-74
2022/03/04 00:05:32;;;;;;;11.18;7.97;;;;;;;-0.84;60.21;94488.25;5091030;28;20036;-74
2022/03/04 00:07:57;;;;;;;13.95;8.80;;;;;;;-0.92;59.83;94486.06;5089833;28;20028;-74
2022/03/04 00:10:22;;;;;;;11.77;8.40;;;;;;;-0.92;60.10;94486.06;5089171;28;20028;-74
2022/03/04 00:12:48;;;;;;;12.63;8.27;;;;;;;-0.97;59.65;94492.25;5082645;28;20033;-74
2022/03/04 00:15:13;;;;;;;14.30;8.43;;;;;;;-0.99;59.61;94487.22;5069096;28;20041;-74
2022/03/04 00:17:39;;;;;;;10.40;7.70;;;;;;;-1.01;59.76;94493.25;5068311;28;20051;-74
2022/03/04 00:20:05;;;;;;;11.93;8.40;;;;;;;-1.05;59.83;94484.94;5069376;28;20036;-74
2022/03/04 00:22:30;;;;;;;13.70;8.93;;;;;;;-1.06;59.86;94487.53;5069297;28;20025;-74
2022/03/04 00:24:55;;;;;;;11.15;7.78;;;;;;;-1.05;60.04;94489.22;5068776;28;20036;-74
2022/03/04 00:27:21;;;;;;;10.70;7.82;;;;;;;-1.02;59.64;94487.34;5069160;28;20019;-74
2022/03/04 00:29:46;;;;;;;12.35;8.73;;;;;;;-1.01;60.26;94489.00;5070323;28;20515;-74
2022/03/04 00:32:12;;;;;;;14.13;8.30;;;;;;;-1.03;60.32;94483.16;5068911;28;20017;-74
2022/03/04 00:34:38;;;;;;;11.43;7.80;;;;;;;-1.08;60.21;94479.97;5066986;28;20041;-74
2022/03/04 00:37:03;;;;;;;11.98;8.80;;;;;;;-1.10;60.49;94473.28;5069372;28;20029;-74
2022/03/04 00:39:30;;;;;;;11.77;7.90;;;;;;;-1.12;60.72;94476.69;5068174;28;20052;-74
2022/03/04 00:41:55;;;;;;;11.10;8.18;;;;;;;-1.06;60.48;94467.13;5068873;28;20031;-75
2022/03/04 00:44:20;;;;;;;12.65;8.20;;;;;;;-1.06;60.49;94480.69;5069143;28;20032;-74
2022/03/04 00:46:46;;;;;;;12.50;8.15;;;;;;;-1.15;60.75;94478.56;5068629;28;20040;-74
2022/03/04 00:49:11;;;;;;;12.98;7.70;;;;;;;-1.19;60.85;94472.78;5070259;28;20490;-74
2022/03/04 00:51:37;;;;;;;11.63;8.25;;;;;;;-1.21;60.31;94477.09;5066337;28;20043;-74
2022/03/04 00:54:02;;;;;;;10.77;7.78;;;;;;;-1.26;60.33;94463.72;5070053;28;20028;-74
2022/03/04 00:56:28;;;;;;;11.85;8.10;;;;;;;-1.19;60.82;94466.84;5068894;28;20047;-74
2022/03/04 00:58:53;;;;;;;10.82;8.23;;;;;;;-1.17;60.43;94470.13;5068887;28;20410;-74
2022/03/04 01:01:19;;;;;;;11.20;7.80;;;;;;;-1.18;60.66;94473.59;5068720;28;20040;-74
2022/03/04 01:03:44;;;;;;;11.13;7.90;;;;;;;-1.18;60.89;94468.50;5068627;28;20024;-74
2022/03/04 01:06:10;;;;;;;13.18;8.63;;;;;;;-1.23;60.50;94471.22;5070243;28;20033;-74
2022/03/04 01:08:35;;;;;;;12.50;8.05;;;;;;;-1.36;60.66;94475.22;5067983;28;20483;-74
2022/03/04 01:11:00;;;;;;;17.67;9.85;;;;;;;-1.38;60.70;94466.78;5068322;28;20438;-74
2022/03/04 01:13:26;;;;;;;13.98;9.35;;;;;;;-1.36;60.80;94459.91;5081690;28;20055;-74
2022/03/04 01:15:51;;;;;;;13.32;9.10;;;;;;;-1.53;61.08;94458.06;5089620;28;20482;-74
2022/03/04 01:18:17;;;;;;;12.48;8.30;;;;;;;-1.65;61.34;94454.28;5091077;28;20409;-74
2022/03/04 01:20:43;;;;;;;11.80;8.00;;;;;;;-1.85;62.25;94452.56;5089522;28;20071;-74
2022/03/04 01:23:08;;;;;;;11.18;8.07;;;;;;;-1.79;62.38;94451.47;5072868;28;20073;-74
2022/03/04 01:25:33;;;;;;;10.43;7.75;;;;;;;-1.87;62.13;94449.22;5089424;28;20036;-74
2022/03/04 01:27:59;;;;;;;9.75;7.00;;;;;;;-1.76;62.06;94438.63;5072773;28;20112;-74
2022/03/04 01:30:25;;;;;;;11.32;7.68;;;;;;;-1.76;61.74;94442.88;5072713;28;20028;-74
2022/03/04 01:32:50;;;;;;;10.73;7.40;;;;;;;-1.66;61.99;94446.72;5089530;28;20050;-74
2022/03/04 01:35:15;;;;;;;10.77;7.70;;;;;;;-1.65;61.80;94445.81;5090675;28;20610;-74
2022/03/04 01:37:41;;;;;;;12.20;7.82;;;;;;;-1.64;61.72;94439.84;5089534;28;20024;-74
2022/03/04 01:40:07;;;;;;;10.32;8.18;;;;;;;-1.63;61.63;94442.31;5072539;28;20060;-74
2022/03/04 01:42:33;;;;;;;13.05;8.60;;;;;;;-1.64;61.58;94445.78;5089469;28;20107;-74
2022/03/04 01:44:58;;;;;;;10.27;7.25;;;;;;;-1.66;61.38;94441.63;5090483;28;20119;-74
2022/03/04 01:47:24;;;;;;;13.75;8.25;;;;;;;-1.68;61.32;94438.31;5090517;28;20493;-74
2022/03/04 01:49:50;;;;;;;12.88;8.50;;;;;;;-1.66;61.59;94437.34;5072625;28;20028;-74
2022/03/04 01:52:15;;;;;;;9.38;7.80;;;;;;;-1.67;61.58;94434.88;5072559;28;20063;-74
2022/03/04 01:54:40;;;;;;;10.93;8.20;;;;;;;-1.61;61.94;94424.44;5089389;28;20039;-74
2022/03/04 01:57:06;;;;;;;12.45;8.60;;;;;;;-1.63;62.13;94431.31;5089265;28;20509;-74
2022/03/04 01:59:31;;;;;;;11.02;7.70;;;;;;;-1.58;61.58;94426.84;5072374;28;20028;-74
2022/03/04 02:01:57;;;;;;;11.20;7.95;;;;;;;-1.60;61.30;94428.63;5090389;28;20395;-74
2022/03/04 02:04:23;;;;;;;11.00;7.68;;;;;;;-1.61;61.52;94432.91;5059188;28;20036;-74
2022/03/04 02:06:48;;;;;;;14.20;7.68;;;;;;;-1.65;61.71;94423.72;5075889;28;20028;-74
2022/03/04 02:09:14;;;;;;;13.75;8.32;;;;;;;-1.66;61.98;94418.72;5094655;28;20039;-74
2022/03/04 02:11:43;;;;;;;12.13;7.80;;;;;;;-1.62;62.47;94418.50;5094060;28;20061;-74
2022/03/04 02:14:11;;;;;;;10.90;7.32;;;;;;;-1.59;63.03;94417.53;5074519;28;20051;-73
2022/03/04 02:16:39;;;;;;;12.23;8.27;;;;;;;-1.63;61.94;94414.31;5055790;28;20025;-74
2022/03/04 02:19:05;;;;;;;12.68;7.60;;;;;;;-1.64;62.44;94411.84;5072614;28;20036;-74
2022/03/04 02:21:31;;;;;;;11.07;7.93;;;;;;;-1.61;62.08;94409.97;5072450;28;20506;-74
2022/03/04 02:23:56;;;;;;;11.98;7.78;;;;;;;-1.63;62.28;94411.75;5072618;28;20044;-73
2022/03/04 02:26:21;;;;;;;12.65;8.45;;;;;;;-1.67;62.01;94409.38;5055557;28;20494;-74
2022/03/04 02:28:47;;;;;;;14.15;8.07;;;;;;;-1.60;62.00;94421.00;5055668;28;20037;-74
2022/03/04 02:31:17;;;;;;;13.73;8.07;;;;;;;-1.66;62.21;94422.06;5073486;28;20024;-74
2022/03/04 02:33:42;;;;;;;11.55;8.18;;;;;;;-1.62;61.85;94420.22;5072453;28;20074;-74
2022/03/04 02:36:08;;;;;;;12.02;8.25;;;;;;;-1.62;61.95;94415.94;5073378;28;20115;-74
2022/03/04 02:38:33;;;;;;;12.43;8.30;;;;;;;-1.65;62.43;94415.25;5072040;28;20052;-74
2022/03/04 02:40:59;;;;;;;12.38;7.65;;;;;;;-1.69;62.25;94411.19;5072129;28;20074;-74
2022/03/04 02:43:24;;;;;;;13.70;8.57;;;;;;;-1.67;62.52;94414.47;5072267;28;20040;-74
2022/03/04 02:45:51;;;;;;;13.13;8.40;;;;;;;-1.63;62.63;94421.13;5055065;28;20028;-74
2022/03/04 02:48:16;;;;;;;11.27;7.68;;;;;;;-1.65;61.84;94407.63;5072314;28;20040;-74
2022/03/04 02:50:42;;;;;;;11.68;8.02;;;;;;;-1.68;61.93;94408.56;5073127;28;20472;-74
2022/03/04 02:53:07;;;;;;;11.82;8.00;;;;;;;-1.69;62.08;94411.19;5071969;28;20036;-74
2022/03/04 02:55:33;;;;;;;12.95;8.13;;;;;;;-1.70;61.72;94412.06;5073297;28;20477;-74
2022/03/04 02:57:58;;;;;;;11.65;7.70;;;;;;;-1.76;61.87;94413.16;5071831;28;20043;-73
2022/03/04 03:00:23;;;;;;;10.65;8.20;;;;;;;-1.81;61.58;94400.63;5073046;28;20463;-74
2022/03/04 03:02:49;;;;;;;10.65;7.22;;;;;;;-1.76;62.03;94407.22;5071685;28;20032;-73
2022/03/04 03:05:14;;;;;;;10.63;7.80;;;;;;;-1.82;62.21;94416.78;5071609;28;20040;-74
2022/03/04 03:07:40;;;;;;;9.48;7.07;;;;;;;-1.81;62.26;94408.25;5071622;28;20035;-74
2022/03/04 03:10:06;;;;;;;14.45;9.30;;;;;;;-1.76;61.91;94425.06;5071488;28;20116;-74
2022/03/04 03:12:32;;;;;;;21.23;14.23;;;;;;;-1.82;63.04;94410.84;5076334;28;20024;-74
2022/03/04 03:14:57;;;;;;;22.20;15.13;;;;;;;-1.84;63.49;94413.50;5074516;28;20047;-73
2022/03/04 03:17:23;;;;;;;29.23;16.67;;;;;;;-1.76;63.73;94412.31;5091552;28;20035;-74
2022/03/04 03:19:48;;;;;;;14.13;10.30;;;;;;;-1.81;62.91;94407.44;5091645;28;20024;-74
2022/03/04 03:22:16;;;;;;;25.30;16.70;;;;;;;-1.81;63.59;94412.53;5091480;28;20391;-74
2022/03/04 03:24:42;;;;;;;27.65;18.52;;;;;;;-1.85;63.75;94413.53;5075145;28;20047;-74
2022/03/04 03:27:08;;;;;;;23.60;14.60;;;;;;;-1.92;64.25;94420.59;5091427;28;20039;-74
2022/03/04 03:29:33;;;;;;;21.65;14.43;;;;;;;-2.00;64.00;94404.00;5093186;28;20058;-73
2022/03/04 03:31:59;;;;;;;21.40;12.93;;;;;;;-2.03;63.94;94410.03;5092550;28;20024;-74
2022/03/04 03:34:24;;;;;;;13.93;9.88;;;;;;;-2.04;63.18;94421.91;5091328;28;20051;-74
2022/03/04 03:36:49;;;;;;;10.98;7.15;;;;;;;-2.04;62.42;94421.91;5091279;28;20102;-74
2022/03/04 03:39:15;;;;;;;10.07;6.82;;;;;;;-1.97;62.31;94425.06;5092437;28;20040;-74
2022/03/04 03:41:40;;;;;;;9.73;7.47;;;;;;;-1.99;61.89;94418.38;5091101;28;20031;-74
2022/03/04 03:44:06;;;;;;;16.45;10.25;;;;;;;-1.98;62.66;94420.84;5092725;28;20036;-74
2022/03/04 03:46:31;;;;;;;12.38;8.95;;;;;;;-2.02;62.98;94421.84;5092201;28;20090;-74
2022/03/04 03:48:57;;;;;;;15.30;10.48;;;;;;;-2.06;63.05;94426.25;5091043;28;20047;-74
2022/03/04 03:51:22;;;;;;;14.75;8.90;;;;;;;-2.05;63.98;94420.25;5090957;28;20020;-74
2022/03/04 03:53:47;;;;;;;10.73;7.50;;;;;;;-2.04;62.83;94421.09;5091124;28;20544;-74
2022/03/04 03:56:13;;;;;;;8.98;6.20;;;;;;;-2.07;62.22;94418.66;5073941;28;20028;-74
2022/03/04 03:58:39;;;;;;;12.80;7.43;;;;;;;-2.02;62.28;94424.41;5092449;28;20028;-74
2022/03/04 04:01:04;;;;;;;11.00;7.25;;;;;;;-2.02;62.32;94424.41;5073944;28;20093;-74
2022/03/04 04:03:30;;;;;;;10.73;6.60;;;;;;;-2.00;62.12;94421.81;5090785;28;20197;-74
2022/03/04 04:05:55;;;;;;;9.48;7.07;;;;;;;-2.11;62.19;94424.78;5090898;28;20032;-74
2022/03/04 04:08:21;;;;;;;9.93;6.90;;;;;;;-2.10;62.60;94429.78;5073855;28;20024;-73
2022/03/04 04:10:46;;;;;;;12.52;7.32;;;;;;;-2.14;62.72;94424.91;5073656;28;20494;-74
2022/03/04 04:13:12;;;;;;;9.93;7.18;;;;;;;-2.18;62.56;94420.81;5079935;28;20037;-73
2022/03/04 04:15:37;;;;;;;10.05;6.90;;;;;;;-2.23;63.06;94420.97;5070297;28;20036;-73
2022/03/04 04:18:03;;;;;;;11.00;7.10;;;;;;;-2.26;62.86;94421.97;5051016;28;20040;-73
2022/03/04 04:20:29;;;;;;;12.07;7.40;;;;;;;-2.25;62.79;94415.97;5061728;28;20406;-73
2022/03/04 04:22:54;;;;;;;11.60;8.27;;;;;;;-2.27;62.72;94424.56;5069410;28;20031;-73
2022/03/04 04:25:20;;;;;;;9.93;7.32;;;;;;;-2.22;63.18;94426.94;5068260;28;20044;-73
2022/03/04 04:27:45;;;;;;;11.50;7.32;;;;;;;-2.25;62.86;94426.16;5069169;28;20078;-73
2022/03/04 04:30:11;;;;;;;10.55;7.15;;;;;;;-2.30;63.16;94428.03;5069344;28;20044;-74
2022/03/04 04:32:36;;;;;;;11.40;7.32;;;;;;;-2.36;63.41;94422.38;5069327;28;20070;-73
2022/03/04 04:35:03;;;;;;;9.93;6.97;;;;;;;-2.31;63.30;94428.13;5067087;28;20325;-73
2022/03/04 04:37:28;;;;;;;9.52;6.68;;;;;;;-2.27;62.91;94440.63;5069899;28;20027;-73
2022/03/04 04:39:54;;;;;;;9.27;7.18;;;;;;;-2.27;63.09;94442.38;5068665;28;20056;-74
2022/03/04 04:42:19;;;;;;;11.15;7.53;;;;;;;-2.28;62.60;94433.09;5068435;28;20021;-73
2022/03/04 04:44:44;;;;;;;12.27;6.97;;;;;;;-2.26;62.97;94437.22;5070334;28;20024;-73
2022/03/04 04:47:12;;;;;;;11.18;7.13;;;;;;;-2.26;63.28;94449.09;5070136;28;20036;-73
2022/03/04 04:49:37;;;;;;;9.77;7.35;;;;;;;-2.25;63.15;94449.06;5069407;28;20028;-73
2022/03/04 04:52:04;;;;;;;10.05;7.50;;;;;;;-2.20;62.92;94450.56;5049859;28;20032;-73
2022/03/04 04:54:30;;;;;;;12.07;7.13;;;;;;;-2.20;62.41;94450.56;5068704;28;20032;-73
2022/03/04 04:56:55;;;;;;;9.63;7.28;;;;;;;-2.21;63.14;94459.09;5069497;28;20051;-73
2022/03/04 04:59:21;;;;;;;10.98;7.80;;;;;;;-2.22;63.52;94460.84;5089224;28;20024;-74
2022/03/04 05:01:46;;;;;;;9.98;7.18;;;;;;;-2.23;63.08;94463.41;5071900;28;20387;-73
2022/03/04 05:04:12;;;;;;;11.65;7.78;;;;;;;-2.20;63.05;94468.38;5071935;28;20025;-73
2022/03/04 05:06:37;;;;;;;9.77;7.57;;;;;;;-2.25;62.77;94466.03;5072594;28;20456;-73
2022/03/04 05:09:03;;;;;;;12.25;6.75;;;;;;;-2.27;62.68;94466.09;5072351;28;20025;-74
2022/03/04 05:11:28;;;;;;;9.63;7.22;;;;;;;-2.23;62.86;94466.78;5068420;28;20195;-73
2022/03/04 05:13:54;;;;;;;11.50;7.90;;;;;;;-2.23;62.74;94468.50;5070916;28;20040;-73
2022/03/04 05:16:19;;;;;;;9.20;7.07;;;;;;;-2.22;62.58;94463.38;5068101;28;20024;-73
2022/03/04 05:18:45;;;;;;;9.93;6.88;;;;;;;-2.18;63.18;94464.06;5069605;28;20112;-73
2022/03/04 05:21:10;;;;;;;10.52;7.40;;;;;;;-2.19;63.33;94470.06;5072316;28;20398;-74
2022/03/04 05:26:20;;;;;;;10.60;7.10;;;;;;;-2.25;62.92;94463.50;5088400;28;20575;-73
2022/03/04 05:28:45;;;;;;;10.40;7.15;;;;;;;-2.22;63.47;94465.09;5088738;28;20032;-73
2022/03/04 05:31:11;;;;;;;10.43;6.97;;;;;;;-2.20;63.58;94456.53;5072377;28;20037;-73
2022/03/04 05:33:36;;;;;;;11.18;6.70;;;;;;;-2.18;62.88;94452.19;5070693;28;20032;-74
2022/03/04 05:36:01;;;;;;;9.98;7.38;;;;;;;-2.16;63.39;94459.75;5068403;28;20406;-74
2022/03/04 05:38:27;;;;;;;10.80;7.55;;;;;;;-2.17;63.36;94453.84;5073153;28;20064;-73
2022/03/04 05:40:52;;;;;;;10.77;6.97;;;;;;;-2.10;63.08;94462.06;5070311;28;20032;-73
2022/03/04 05:43:18;;;;;;;10.93;7.03;;;;;;;-2.05;62.99;94458.44;5072218;28;20032;-73
2022/03/04 05:45:43;;;;;;;12.63;7.10;;;;;;;-2.01;63.25;94459.16;5072444;28;20040;-74
2022/03/04 05:48:09;;;;;;;10.13;7.05;;;;;;;-2.00;63.11;94465.91;5060673;28;20033;-73
2022/03/04 05:50:34;;;;;;;76.63;25.35;;;;;;;-1.93;63.31;94459.66;5063739;28;20027;-73
2022/03/04 05:53:00;;;;;;;162.95;44.90;;;;;;;-1.87;63.77;94469.59;5088944;28;20029;-73
2022/03/04 05:55:26;;;;;;;225.48;57.95;;;;;;;-1.90;63.84;94462.09;5093556;28;20031;-73
2022/03/04 05:57:51;;;;;;;262.42;68.65;;;;;;;-1.91;64.17;94465.53;5089589;28;20071;-74
2022/03/04 06:00:16;;;;;;;372.63;91.13;;;;;;;-1.96;64.58;94469.97;5073599;28;20032;-73
2022/03/04 06:02:42;;;;;;;292.15;72.20;;;;;;;-1.95;64.69;94470.81;5093322;28;20036;-73
2022/03/04 06:05:08;;;;;;;232.00;59.65;;;;;;;-1.95;64.13;94474.19;5088110;28;20032;-73
2022/03/04 06:07:35;;;;;;;228.82;61.35;;;;;;;-1.93;64.56;94471.56;5076590;28;20111;-74
2022/03/04 06:10:01;;;;;;;215.00;58.15;;;;;;;-1.88;64.75;94465.41;5072683;28;20035;-73
2022/03/04 06:12:27;;;;;;;151.07;50.15;;;;;;;-1.81;64.54;94469.38;5070419;28;20502;-73
2022/03/04 06:14:52;;;;;;;92.60;36.92;;;;;;;-1.72;64.64;94469.91;5072529;28;20029;-74
2022/03/04 06:17:18;;;;;;;48.42;25.58;;;;;;;-1.62;64.52;94468.63;5072736;28;20033;-73
2022/03/04 06:19:44;;;;;;;45.38;23.75;;;;;;;-1.50;64.27;94467.31;5072395;28;20025;-73
2022/03/04 06:22:10;;;;;;;38.95;23.05;;;;;;;-1.35;63.98;94459.00;5073159;28;20028;-73
2022/03/04 06:24:35;;;;;;;47.25;27.80;;;;;;;-1.06;63.35;94460.31;5060787;28;20434;-73
2022/03/04 06:27:01;;;;;;;46.60;29.35;;;;;;;-0.65;62.47;94456.84;5071410;28;20021;-73
2022/03/04 06:29:26;;;;;;;61.08;35.72;;;;;;;-0.28;61.06;94466.19;5069488;28;20098;-73
2022/03/04 06:31:52;;;;;;;48.60;30.90;;;;;;;-0.17;60.95;94460.59;5072433;28;20032;-73
2022/03/04 06:34:17;;;;;;;47.00;30.23;;;;;;;-0.05;60.61;94457.50;5059456;28;20044;-73
2022/03/04 06:36:43;;;;;;;45.85;30.23;;;;;;;-0.01;60.08;94461.53;5079004;28;20031;-73
2022/03/04 06:39:08;;;;;;;43.78;30.08;;;;;;;-0.14;60.05;94473.22;5071992;28;20056;-73
2022/03/04 06:41:33;;;;;;;43.90;29.92;;;;;;;-0.22;61.05;94465.94;5075060;28;20505;-73
2022/03/04 06:43:59;;;;;;;42.83;28.27;;;;;;;-0.21;60.02;94464.19;5093875;28;20028;-73
2022/03/04 06:46:25;;;;;;;42.60;29.85;;;;;;;-0.07;60.94;94464.38;5092205;28;20036;-73
2022/03/04 06:48:50;;;;;;;47.08;31.60;;;;;;;0.12;60.29;94466.91;5091563;28;20032;-73
2022/03/04 06:51:16;;;;;;;51.05;31.35;;;;;;;0.11;59.72;94462.69;5092206;28;20080;-73
2022/03/04 06:53:41;;;;;;;48.85;31.45;;;;;;;0.17;60.12;94473.44;5056060;28;20513;-73
2022/03/04 06:56:07;;;;;;;58.42;34.58;;;;;;;0.12;60.40;94477.94;5084544;28;20032;-74
2022/03/04 06:58:32;;;;;;;56.20;32.47;;;;;;;0.07;60.09;94482.44;5071921;28;20033;-74
2022/03/04 07:00:58;;;;;;;45.20;28.48;;;;;;;0.05;60.60;94478.31;5081230;28;20035;-74
2022/03/04 07:03:23;;;;;;;44.25;26.40;;;;;;;0.01;60.69;94492.13;5091286;28;20096;-75
2022/03/04 07:05:49;;;;;;;47.53;27.25;;;;;;;0.01;61.21;94500.63;5082533;28;20094;-74
2022/03/04 07:08:14;;;;;;;47.03;27.92;;;;;;;-0.02;61.47;94498.19;5057396;28;20502;-75
2022/03/04 07:10:40;;;;;;;42.17;25.77;;;;;;;-0.14;61.58;94499.59;5071660;28;20440;-75
2022/03/04 07:13:06;;;;;;;65.75;31.65;;;;;;;-0.17;61.92;94504.81;5083361;28;20032;-74
2022/03/04 07:15:32;;;;;;;38.17;22.00;;;;;;;-0.21;61.71;94505.88;5074920;28;20051;-75
2022/03/04 07:17:57;;;;;;;33.60;20.63;;;;;;;-0.42;62.35;94494.91;5087294;28;20036;-82
2022/03/04 07:20:22;;;;;;;29.10;19.80;;;;;;;-0.31;62.53;94508.00;5080962;28;20020;-83
2022/03/04 07:22:48;;;;;;;28.60;19.48;;;;;;;-0.31;62.67;94504.63;5083085;28;20044;-75
2022/03/04 07:25:15;;;;;;;31.50;20.02;;;;;;;-0.21;62.89;94513.53;5092222;28;20029;-75
2022/03/04 07:27:41;;;;;;;35.55;19.98;;;;;;;-0.19;62.06;94504.09;5092793;28;20054;-75
2022/03/04 07:30:08;;;;;;;28.92;18.50;;;;;;;-0.14;61.17;94506.41;5092560;28;20490;-75
2022/03/04 07:32:33;;;;;;;24.30;15.95;;;;;;;-0.23;60.02;94510.22;5074696;28;20031;-75
2022/03/04 07:34:59;;;;;;;24.70;17.67;;;;;;;-0.21;60.43;94515.28;5091331;28;20024;-74
2022/03/04 07:37:24;;;;;;;32.35;17.17;;;;;;;-0.15;60.69;94508.16;5092394;28;20020;-75
2022/03/04 07:39:50;;;;;;;27.35;17.55;;;;;;;0.07;59.40;94514.81;5092544;28;20147;-75
2022/03/04 07:42:15;;;;;;;28.52;17.33;;;;;;;0.12;58.78;94518.00;5088815;28;20021;-75
2022/03/04 07:44:41;;;;;;;25.27;16.50;;;;;;;0.15;57.73;94520.41;5057037;28;20043;-75
2022/03/04 07:47:07;;;;;;;24.33;16.13;;;;;;;0.31;58.45;94506.00;5080895;28;20055;-76
2022/03/04 07:49:33;;;;;;;24.15;15.43;;;;;;;0.55;57.56;94508.28;5091312;28;20028;-76
2022/03/04 07:51:58;;;;;;;19.90;13.68;;;;;;;0.68;55.97;94503.41;5064950;28;20032;-75
2022/03/04 07:54:24;;;;;;;21.50;14.15;;;;;;;0.79;56.28;94504.53;5088298;28;20031;-76
2022/03/04 07:56:49;;;;;;;21.63;13.85;;;;;;;0.84;55.93;94500.00;5090431;28;20031;-77
2022/03/04 07:59:14;;;;;;;21.92;15.73;;;;;;;0.95;56.18;94507.16;5091109;28;20028;-75
2022/03/04 08:01:40;;;;;;;21.40;14.93;;;;;;;1.04;55.71;94504.13;5086399;28;20036;-75
2022/03/04 08:04:06;;;;;;;52.63;27.55;;;;;;;1.11;55.83;94508.03;5054149;28;20479;-75
2022/03/04 08:06:32;;;;;;;29.50;19.40;;;;;;;1.26;55.19;94503.03;5070407;28;20028;-75
2022/03/04 08:08:57;;;;;;;35.45;23.05;;;;;;;1.34;55.08;94503.47;5078987;28;20040;-76
2022/03/04 08:11:22;;;;;;;40.17;25.42;;;;;;;1.41;54.74;94501.41;5086357;28;20032;-76
2022/03/04 08:13:48;;;;;;;35.85;22.15;;;;;;;1.47;55.31;94495.97;5092141;28;20027;-76
2022/03/04 08:16:13;;;;;;;30.80;21.00;;;;;;;1.60;55.64;94496.97;5091780;28;20176;-76
2022/03/04 08:18:39;;;;;;;29.25;19.13;;;;;;;1.75;54.43;94498.69;5092024;28;20051;-75
2022/03/04 08:21:04;;;;;;;29.95;19.02;;;;;;;1.82;54.32;94488.16;5090339;28;20035;-74
2022/03/04 08:23:30;;;;;;;29.23;18.33;;;;;;;1.97;54.40;94493.25;5090550;28;20032;-76
2022/03/04 08:25:57;;;;;;;32.17;22.73;;;;;;;2.05;53.94;94490.28;5090256;28;20028;-75
2022/03/04 08:28:23;;;;;;;29.25;20.08;;;;;;;2.03;53.37;94484.41;5091800;28;20465;-76
2022/03/04 08:30:48;;;;;;;30.52;19.90;;;;;;;2.16;52.79;94497.38;5073409;28;20035;-76
2022/03/04 08:33:14;;;;;;;29.42;19.33;;;;;;;2.14;52.24;94489.78;5073413;28;20406;-75
2022/03/04 08:35:39;;;;;;;33.28;21.65;;;;;;;2.24;52.40;94505.47;5073222;28;20043;-75
2022/03/04 08:38:05;;;;;;;35.42;22.70;;;;;;;2.17;52.42;94505.00;5089977;28;20028;-76
2022/03/04 08:40:30;;;;;;;37.20;23.75;;;;;;;2.11;53.53;94499.38;5091399;28;20121;-75
2022/03/04 08:42:55;;;;;;;34.08;21.92;;;;;;;2.16;52.39;94507.66;5090169;28;20039;-75
2022/03/04 08:45:21;;;;;;;33.92;20.75;;;;;;;2.16;53.10;94495.66;5089957;28;20027;-75
2022/03/04 08:47:46;;;;;;;26.60;18.42;;;;;;;2.23;52.40;94503.84;5091319;28;20110;-75
2022/03/04 08:50:13;;;;;;;25.98;18.25;;;;;;;2.32;52.41;94508.44;5090000;28;20035;-76
2022/03/04 08:52:38;;;;;;;26.23;16.65;;;;;;;2.36;51.19;94509.09;5091243;28;20031;-75
2022/03/04 08:55:13;;;;;;;21.70;15.45;;;;;;;2.45;49.75;94508.56;5056443;28;20490;-76
2022/03/04 08:57:39;;;;;;;23.13;16.30;;;;;;;2.43;50.49;94507.84;5074150;28;20028;-75
2022/03/04 09:00:05;;;;;;;24.38;14.98;;;;;;;2.45;50.37;94508.56;5073156;28;20505;-76
2022/03/04 09:02:31;;;;;;;21.23;13.70;;;;;;;2.58;49.18;94509.56;5089821;28;20040;-76
2022/03/04 09:04:56;;;;;;;19.67;12.77;;;;;;;2.55;47.73;94509.72;5089860;28;20040;-76
2022/03/04 09:07:21;;;;;;;18.48;12.23;;;;;;;2.34;49.07;94511.75;5089683;28;20032;-76
2022/03/04 09:09:47;;;;;;;24.20;13.43;;;;;;;2.29;49.47;94506.06;5089877;28;20039;-75
2022/03/04 09:12:12;;;;;;;24.25;15.20;;;;;;;2.24;49.30;94515.75;5089410;28;20024;-75
2022/03/04 09:14:38;;;;;;;20.80;14.60;;;;;;;2.21;50.64;94505.66;5090025;28;20482;-76
2022/03/04 09:17:03;;;;;;;28.50;14.50;;;;;;;2.21;50.32;94508.22;5089717;28;20036;-75
2022/03/04 09:19:30;;;;;;;20.50;13.25;;;;;;;2.19;50.07;94508.28;5091433;28;20126;-76
2022/03/04 09:21:56;;;;;;;22.48;14.13;;;;;;;2.30;49.93;94512.00;5072907;28;20108;-76
2022/03/04 09:24:21;;;;;;;22.60;14.20;;;;;;;2.32;50.50;94517.88;5073192;28;20470;-76
2022/03/04 09:26:47;;;;;;;26.42;15.27;;;;;;;2.34;51.15;94508.34;5072585;28;20065;-76
2022/03/04 09:29:12;;;;;;;24.05;16.10;;;;;;;2.42;50.85;94508.75;5089785;28;20089;-76
2022/03/04 09:31:38;;;;;;;25.63;15.70;;;;;;;2.43;50.52;94518.94;5089552;28;20082;-76
2022/03/04 09:34:03;;;;;;;27.92;16.75;;;;;;;2.34;50.70;94511.75;5089588;28;20027;-76
2022/03/04 09:36:29;;;;;;;26.95;16.85;;;;;;;2.49;50.63;94515.22;5055893;28;20051;-76
2022/03/04 09:38:54;;;;;;;21.17;14.90;;;;;;;2.60;50.62;94512.03;5089344;28;20040;-76
2022/03/04 09:41:19;;;;;;;23.25;15.57;;;;;;;2.72;50.52;94505.38;5072574;28;20039;-76
2022/03/04 09:43:45;;;;;;;20.95;13.05;;;;;;;2.77;47.98;94516.22;5090950;28;20038;-76
2022/03/04 09:46:10;;;;;;;19.23;12.55;;;;;;;2.80;47.41;94516.03;5089388;28;20039;-76
2022/03/04 09:48:40;;;;;;;18.95;12.02;;;;;;;2.83;47.90;94514.13;5072774;28;20028;-76
2022/03/04 09:51:09;;;;;;;26.15;16.25;;;;;;;2.84;49.41;94512.38;5090493;28;20036;-76
2022/03/04 09:53:34;;;;;;;22.65;12.52;;;;;;;2.81;48.23;94505.66;5072812;28;20043;-76
2022/03/04 09:55:59;;;;;;;19.02;12.43;;;;;;;2.84;47.85;94507.22;5072454;28;20032;-76
2022/03/04 09:58:25;;;;;;;18.40;12.27;;;;;;;2.88;48.26;94506.16;5089395;28;20035;-76
2022/03/04 10:00:51;;;;;;;21.55;14.27;;;;;;;2.96;49.29;94501.41;5090478;28;20483;-76
2022/03/04 10:03:21;;;;;;;33.80;20.33;;;;;;;2.96;48.82;94493.72;5072613;28;20032;-75
2022/03/04 10:05:51;;;;;;;26.17;15.35;;;;;;;2.99;48.09;94502.97;5089203;28;20047;-75
2022/03/04 10:08:19;;;;;;;30.55;16.95;;;;;;;2.96;48.52;94501.41;5072420;28;20016;-76
2022/03/04 10:10:55;;;;;;;24.85;15.15;;;;;;;3.06;48.88;94499.13;5089221;28;20409;-76
2022/03/04 10:13:39;;;;;;;24.25;15.00;;;;;;;3.13;48.80;94500.44;5056611;28;20058;-76
2022/03/04 10:16:04;;;;;;;24.73;15.25;;;;;;;3.20;48.74;94491.44;5090330;28;20619;-76
2022/03/04 10:18:30;;;;;;;23.58;14.27;;;;;;;3.18;48.73;94487.34;5090533;28;20028;-76
2022/03/04 10:20:56;;;;;;;29.15;16.08;;;;;;;3.23;48.86;94493.00;5072208;28;20418;-76
2022/03/04 10:23:23;;;;;;;27.05;16.00;;;;;;;3.26;49.13;94485.97;5055803;28;20040;-76
2022/03/04 10:25:51;;;;;;;20.80;13.68;;;;;;;3.31;48.44;94489.06;5092562;28;20047;-76
2022/03/04 10:28:16;;;;;;;18.83;12.75;;;;;;;3.26;47.36;94485.97;5094112;28;20016;-76
2022/03/04 10:30:44;;;;;;;23.58;13.52;;;;;;;3.24;48.43;94477.53;5092636;28;20032;-76
2022/03/04 10:33:14;;;;;;;23.38;14.07;;;;;;;3.31;48.63;94477.97;5092671;28;20031;-76
2022/03/04 10:35:40;;;;;;;20.45;12.73;;;;;;;3.34;48.69;94475.22;5093745;28;20040;-77
2022/03/04 10:38:05;;;;;;;21.33;13.35;;;;;;;3.36;48.69;94456.22;5075471;28;20406;-76
2022/03/04 10:40:31;;;;;;;18.80;13.40;;;;;;;3.51;48.63;94467.34;5075646;28;20032;-76
2022/03/04 10:43:01;;;;;;;20.90;13.27;;;;;;;3.62;47.88;94471.81;5092375;28;20039;-76
2022/03/04 10:45:34;;;;;;;18.13;12.82;;;;;;;3.63;48.24;94467.50;5092325;28;20035;-76
2022/03/04 10:48:13;;;;;;;20.55;12.45;;;;;;;3.70;47.91;94461.06;5075506;28;20032;-76
2022/03/04 10:50:39;;;;;;;22.63;13.65;;;;;;;3.77;47.42;94458.03;5093511;28;20028;-76
2022/03/04 10:53:14;;;;;;;24.73;15.57;;;;;;;3.92;47.55;94453.69;5075361;28;20032;-76
2022/03/04 10:55:47;;;;;;;28.52;15.85;;;;;;;3.96;47.68;94450.00;5092194;28;20032;-76
2022/03/04 10:58:16;;;;;;;26.10;16.50;;;;;;;3.96;47.09;94439.72;5076214;28;20032;-76
2022/03/04 11:00:43;;;;;;;26.92;16.67;;;;;;;4.06;46.75;94446.84;5075105;28;20032;-76
2022/03/04 11:03:12;;;;;;;30.05;20.67;;;;;;;4.13;47.17;94440.41;5058491;28;20047;-76
2022/03/04 11:05:38;;;;;;;29.90;17.27;;;;;;;4.27;47.72;94434.38;5075530;28;20028;-76
2022/03/04 11:08:04;;;;;;;34.35;18.08;;;;;;;4.44;46.89;94423.84;5075313;28;20028;-76
2022/03/04 11:10:29;;;;;;;32.75;18.65;;;;;;;4.52;47.53;94426.72;5091957;28;20020;-76
2022/03/04 11:12:55;;;;;;;26.35;17.15;;;;;;;4.59;47.24;94422.00;5091870;28;20032;-76
2022/03/04 11:15:22;;;;;;;24.27;16.58;;;;;;;4.69;46.25;94415.34;5091808;28;20039;-76
2022/03/04 11:17:48;;;;;;;38.05;19.48;;;;;;;4.78;47.06;94408.75;5075050;28;20497;-76
2022/03/04 11:20:14;;;;;;;31.40;18.80;;;;;;;4.87;46.74;94395.25;5091688;28;20042;-76