Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:01:17;;;;;;;0.54;0.20;;;;;;;3.82;80.35;98278.41;2019622;80;20793;-68
2021/03/14 00:04:19;;;;;;;0.34;0.34;;;;;;;3.84;80.44;98274.16;2018934;80;20902;-68
2021/03/14 00:07:21;;;;;;;1.29;0.20;;;;;;;3.84;80.53;98271.59;2019095;80;20300;-68
2021/03/14 00:10:23;;;;;;;0.85;0.40;;;;;;;3.84;80.33;98284.41;2019363;80;20319;-67
2021/03/14 00:13:29;;;;;;;0.15;0.10;;;;;;;3.87;80.40;98283.56;2018932;80;20529;-68
2021/03/14 00:16:30;;;;;;;1.80;0.20;;;;;;;3.88;80.71;98281.00;2019933;80;20381;-68
2021/03/14 00:19:34;;;;;;;1.35;0.30;;;;;;;3.86;80.27;98287.84;2019465;80;20502;-67
2021/03/14 00:22:36;;;;;;;0.20;0.20;;;;;;;3.82;80.09;98287.84;2019011;80;20337;-68
2021/03/14 00:25:37;;;;;;;0.69;0.20;;;;;;;3.85;80.22;98300.69;2019239;80;20389;-68
2021/03/14 00:28:39;;;;;;;0.36;0.20;;;;;;;3.83;80.03;98298.09;2023486;80;20339;-69
2021/03/14 00:31:41;;;;;;;0.96;0.30;;;;;;;3.86;80.12;98300.69;2019495;80;20367;-68
2021/03/14 00:34:43;;;;;;;1.14;0.20;;;;;;;3.87;80.36;98304.09;2066204;69;20303;-68
2021/03/14 00:37:46;;;;;;;0.81;0.25;;;;;;;3.88;80.74;98305.81;2024002;79;20331;-68
2021/03/14 00:40:53;;;;;;;2.00;0.20;;;;;;;3.90;80.49;98304.13;2025112;79;20302;-67
2021/03/14 00:43:54;;;;;;;0.20;0.20;;;;;;;3.86;80.08;98317.81;2024795;79;20327;-67
2021/03/14 00:46:56;;;;;;;0.51;0.20;;;;;;;3.87;80.15;98316.94;2024628;79;21020;-67
2021/03/14 00:49:58;;;;;;;1.92;0.20;;;;;;;3.85;80.42;98314.38;2025152;79;20473;-68
2021/03/14 00:53:00;;;;;;;0.69;0.21;;;;;;;3.84;80.36;98306.66;2024190;79;20319;-67
2021/03/14 00:56:01;;;;;;;0.59;0.30;;;;;;;3.83;80.64;98308.38;2024705;79;20330;-67
2021/03/14 00:59:03;;;;;;;1.77;0.30;;;;;;;3.83;80.56;98313.50;2024298;79;20295;-68
2021/03/14 01:02:05;;;;;;;0.89;0.45;;;;;;;3.83;80.38;98315.22;2024866;79;20311;-68
2021/03/14 01:05:08;;;;;;;0.56;0.29;;;;;;;3.80;80.30;98313.50;2024111;79;20307;-67
2021/03/14 01:08:11;;;;;;;0.61;0.21;;;;;;;3.79;80.18;98321.19;2024709;79;20348;-68
2021/03/14 01:11:12;;;;;;;1.02;0.31;;;;;;;3.76;80.00;98327.16;2024737;79;20927;-68
2021/03/14 01:14:14;;;;;;;0.40;0.30;;;;;;;3.72;79.83;98335.69;2024130;79;20916;-68
2021/03/14 01:17:15;;;;;;;2.20;0.40;;;;;;;3.69;80.04;98345.94;2024885;79;20398;-68
2021/03/14 01:20:20;;;;;;;2.24;0.30;;;;;;;3.67;80.44;98359.63;2024208;79;20295;-67
2021/03/14 01:23:22;;;;;;;0.75;0.34;;;;;;;3.68;80.63;98361.34;2024272;79;20358;-67
2021/03/14 01:26:24;;;;;;;0.61;0.38;;;;;;;3.69;80.63;98363.91;2025149;79;20311;-67
2021/03/14 01:29:27;;;;;;;2.40;0.40;;;;;;;3.70;80.66;98381.03;2024678;79;20786;-68
2021/03/14 01:32:28;;;;;;;0.60;0.40;;;;;;;3.75;80.79;98383.63;2024483;79;20352;-68
2021/03/14 01:35:30;;;;;;;3.29;0.47;;;;;;;3.79;80.69;98380.25;2024534;79;20303;-68
2021/03/14 01:38:32;;;;;;;1.58;0.30;;;;;;;3.83;80.40;98387.13;2025560;79;20336;-68
2021/03/14 01:41:33;;;;;;;1.27;0.40;;;;;;;3.84;80.17;98387.13;2023891;79;20364;-68
2021/03/14 01:44:35;;;;;;;1.42;0.46;;;;;;;3.85;80.12;98388.84;2023921;79;20795;-68
2021/03/14 01:47:40;;;;;;;2.24;0.40;;;;;;;3.87;80.04;98399.97;2024600;79;20340;-68
2021/03/14 01:50:43;;;;;;;2.67;0.70;;;;;;;3.90;80.09;98397.41;2024670;79;20336;-68
2021/03/14 01:53:45;;;;;;;0.89;0.40;;;;;;;3.92;80.07;98402.56;2024481;79;20706;-68
2021/03/14 01:56:46;;;;;;;1.11;0.40;;;;;;;3.92;80.15;98407.69;2024248;79;20319;-68
2021/03/14 01:59:48;;;;;;;0.30;0.30;;;;;;;3.94;80.20;98409.41;2023885;79;20314;-68
2021/03/14 02:02:50;;;;;;;0.71;0.30;;;;;;;3.97;80.34;98405.19;2023980;79;21094;-68
2021/03/14 02:05:52;;;;;;;1.36;0.50;;;;;;;3.98;80.37;98401.75;2023908;79;20447;-68
2021/03/14 02:08:54;;;;;;;0.94;0.40;;;;;;;4.00;80.52;98403.47;2024347;80;20307;-67
2021/03/14 02:11:59;;;;;;;1.31;0.56;;;;;;;4.01;80.72;98418.03;2024047;80;20324;-67
2021/03/14 02:15:02;;;;;;;0.80;0.31;;;;;;;4.02;80.58;98422.31;2024045;79;20340;-68
2021/03/14 02:18:06;;;;;;;5.41;2.00;;;;;;;4.02;80.59;98427.47;2023526;80;20332;-68
2021/03/14 02:21:09;;;;;;;1.58;0.40;;;;;;;4.03;80.46;98430.88;2024178;80;21428;-68
2021/03/14 02:24:18;;;;;;;3.05;0.70;;;;;;;4.04;80.41;98432.59;2024698;79;21074;-67
2021/03/14 02:27:20;;;;;;;1.80;0.45;;;;;;;4.04;80.23;98435.16;2024820;79;20346;-68
2021/03/14 02:30:23;;;;;;;3.11;0.71;;;;;;;4.03;80.15;98444.59;2024875;79;20311;-68
2021/03/14 02:33:27;;;;;;;5.94;0.79;;;;;;;4.04;80.41;98450.56;2024933;79;20351;-67
2021/03/14 02:36:31;;;;;;;1.96;0.50;;;;;;;4.04;80.23;98453.16;2028466;79;20363;-68
2021/03/14 02:39:35;;;;;;;1.19;0.40;;;;;;;4.05;80.28;98454.88;2025310;79;20302;-68
2021/03/14 02:42:41;;;;;;;0.82;0.40;;;;;;;4.05;80.32;98466.00;2025559;79;20442;-68
2021/03/14 02:45:43;;;;;;;1.63;0.40;;;;;;;4.04;80.23;98460.84;2024615;79;20479;-68
2021/03/14 02:48:46;;;;;;;3.16;0.69;;;;;;;4.04;80.24;98461.72;2024878;79;20323;-68
2021/03/14 02:51:48;;;;;;;1.50;0.50;;;;;;;3.98;80.16;98455.69;2025345;79;21181;-68
2021/03/14 02:54:51;;;;;;;2.95;0.50;;;;;;;3.98;80.13;98465.97;2024746;79;20638;-68
2021/03/14 02:57:54;;;;;;;1.29;0.36;;;;;;;3.95;79.93;98461.66;2025121;79;20322;-67
2021/03/14 03:00:56;;;;;;;2.01;0.38;;;;;;;3.93;79.97;98461.63;2023851;79;20336;-68
2021/03/14 03:03:59;;;;;;;3.22;0.43;;;;;;;3.92;80.06;98477.03;2026396;79;21463;-68
2021/03/14 03:07:02;;;;;;;1.31;0.35;;;;;;;3.90;79.80;98476.16;2026416;79;20436;-68
2021/03/14 03:10:04;;;;;;;2.99;0.43;;;;;;;3.87;79.50;98487.28;2026861;79;20872;-67
2021/03/14 03:13:06;;;;;;;1.95;0.43;;;;;;;3.85;78.91;98488.97;2025681;79;20340;-67
2021/03/14 03:16:14;;;;;;;1.92;0.40;;;;;;;3.86;79.28;98490.69;2026363;79;20314;-68
2021/03/14 03:19:17;;;;;;;2.14;0.46;;;;;;;3.85;79.14;98494.09;2026782;79;20334;-68
2021/03/14 03:22:21;;;;;;;2.95;0.50;;;;;;;3.86;79.31;98497.53;2026251;79;20385;-68
2021/03/14 03:25:23;;;;;;;2.38;0.99;;;;;;;3.81;79.36;98501.78;2026227;79;20368;-68
2021/03/14 03:28:25;;;;;;;1.85;0.41;;;;;;;3.78;79.04;98512.88;2024492;79;20307;-68
2021/03/14 03:31:27;;;;;;;2.34;0.50;;;;;;;3.76;78.88;98521.41;2026061;79;20323;-68
2021/03/14 03:34:29;;;;;;;2.13;0.91;;;;;;;3.72;78.67;98524.78;2025649;79;20830;-67
2021/03/14 03:37:30;;;;;;;2.25;0.56;;;;;;;3.70;78.72;98523.94;2025590;79;20310;-67
2021/03/14 03:40:33;;;;;;;2.26;0.81;;;;;;;3.68;78.48;98536.75;2026330;79;20341;-67
2021/03/14 03:43:37;;;;;;;2.45;0.30;;;;;;;3.62;77.85;98537.56;2025988;79;20336;-67
2021/03/14 03:46:41;;;;;;;2.01;0.40;;;;;;;3.58;77.82;98543.50;2026307;79;20675;-67
2021/03/14 03:49:48;;;;;;;3.00;1.33;;;;;;;3.55;77.55;98558.00;2029356;79;20444;-67
2021/03/14 03:52:52;;;;;;;1.42;0.39;;;;;;;3.55;77.91;98563.13;2026475;79;20456;-68
2021/03/14 03:55:54;;;;;;;2.69;0.60;;;;;;;3.57;77.92;98571.72;2026414;79;20820;-67
2021/03/14 03:58:59;;;;;;;0.96;0.38;;;;;;;3.59;78.08;98575.16;2026498;79;20303;-68
2021/03/14 04:02:01;;;;;;;1.36;0.46;;;;;;;3.59;78.07;98580.28;2025759;79;20360;-68
2021/03/14 04:05:07;;;;;;;2.24;0.80;;;;;;;3.59;78.05;98586.31;2024359;79;20334;-68
2021/03/14 04:08:11;;;;;;;3.09;0.40;;;;;;;3.59;78.13;98581.19;2025887;79;20348;-67
2021/03/14 04:11:15;;;;;;;1.44;0.35;;;;;;;3.57;78.09;98597.38;2025118;79;21016;-67
2021/03/14 04:14:17;;;;;;;2.21;0.40;;;;;;;3.54;78.14;98607.63;2024517;79;20311;-67
2021/03/14 04:17:19;;;;;;;0.93;0.40;;;;;;;3.55;78.08;98609.34;2024646;79;20503;-67
2021/03/14 04:20:26;;;;;;;1.79;0.43;;;;;;;3.52;78.16;98615.28;2024576;79;20440;-67
2021/03/14 04:23:29;;;;;;;3.38;0.40;;;;;;;3.51;77.87;98630.69;2024544;79;20352;-67
2021/03/14 04:26:31;;;;;;;3.38;0.68;;;;;;;3.51;77.90;98644.38;2025350;79;20310;-67
2021/03/14 04:29:33;;;;;;;2.63;0.45;;;;;;;3.51;77.84;98641.81;2024449;79;20318;-67
2021/03/14 04:32:36;;;;;;;3.04;0.46;;;;;;;3.53;78.12;98646.94;2025017;79;20323;-67
2021/03/14 04:35:42;;;;;;;3.04;0.50;;;;;;;3.55;78.15;98651.25;2024644;79;20382;-67
2021/03/14 04:38:45;;;;;;;1.92;0.47;;;;;;;3.57;78.05;98652.13;2025083;79;20342;-67
2021/03/14 04:41:47;;;;;;;4.32;0.40;;;;;;;3.56;77.94;98657.25;2024684;79;20315;-67
2021/03/14 04:44:50;;;;;;;2.04;0.50;;;;;;;3.55;78.06;98660.66;2024602;79;20958;-68
2021/03/14 04:47:52;;;;;;;1.86;0.38;;;;;;;3.59;77.87;98662.41;2024160;79;20323;-68
2021/03/14 04:50:54;;;;;;;1.67;0.50;;;;;;;3.63;78.13;98662.50;2024723;79;20359;-68
2021/03/14 04:53:58;;;;;;;1.54;0.40;;;;;;;3.64;78.11;98671.06;2024113;79;20344;-67
2021/03/14 04:57:00;;;;;;;1.45;0.57;;;;;;;3.65;77.96;98672.78;2024564;79;20335;-68
2021/03/14 05:00:05;;;;;;;3.74;0.55;;;;;;;3.59;77.72;98678.72;2024507;79;20340;-67
2021/03/14 05:03:11;;;;;;;0.46;0.30;;;;;;;3.57;77.64;98685.50;2024094;79;20447;-67
2021/03/14 05:06:16;;;;;;;2.95;0.47;;;;;;;3.62;77.91;98696.72;2024560;79;20320;-67
2021/03/14 05:09:18;;;;;;;4.24;0.50;;;;;;;3.62;78.05;98701.84;2024452;79;20373;-68
2021/03/14 05:12:21;;;;;;;0.99;0.32;;;;;;;3.64;78.43;98710.41;2024306;79;21541;-68
2021/03/14 05:15:23;;;;;;;2.64;0.40;;;;;;;3.64;78.16;98712.13;2024550;79;20383;-68
2021/03/14 05:18:24;;;;;;;1.48;0.56;;;;;;;3.62;77.99;98706.97;2024555;79;20310;-67
2021/03/14 05:21:26;;;;;;;1.89;0.47;;;;;;;3.62;77.89;98714.66;2024415;79;20420;-68
2021/03/14 05:24:29;;;;;;;4.43;0.85;;;;;;;3.62;77.82;98717.25;2023946;79;20322;-68
2021/03/14 05:27:32;;;;;;;3.50;0.40;;;;;;;3.59;77.46;98717.22;2024532;79;20798;-68
2021/03/14 05:30:35;;;;;;;1.85;0.49;;;;;;;3.58;77.40;98715.47;2024440;79;20371;-67
2021/03/14 05:33:45;;;;;;;1.41;0.50;;;;;;;3.54;77.47;98713.69;2024547;79;20318;-67
2021/03/14 05:36:47;;;;;;;1.85;0.64;;;;;;;3.49;77.21;98728.19;2023901;79;20307;-67
2021/03/14 05:39:49;;;;;;;2.95;0.99;;;;;;;3.50;77.38;98741.88;2024656;79;20545;-67
2021/03/14 05:42:52;;;;;;;2.51;0.71;;;;;;;3.48;77.16;98731.59;2024242;79;20307;-67
2021/03/14 05:45:53;;;;;;;3.65;0.70;;;;;;;3.50;77.17;98736.75;2024515;79;20303;-67
2021/03/14 05:48:56;;;;;;;1.95;0.69;;;;;;;3.52;77.08;98753.88;2024703;79;20319;-67
2021/03/14 05:51:59;;;;;;;1.48;0.35;;;;;;;3.55;77.04;98755.63;2023978;79;21430;-68
2021/03/14 05:55:01;;;;;;;3.00;0.50;;;;;;;3.54;76.87;98757.34;2024954;79;20314;-67
2021/03/14 05:58:03;;;;;;;1.00;0.39;;;;;;;3.54;76.88;98759.91;2024322;79;20326;-67
2021/03/14 06:01:11;;;;;;;0.94;0.40;;;;;;;3.51;77.00;98759.88;2024001;79;20751;-67
2021/03/14 06:04:14;;;;;;;3.30;0.50;;;;;;;3.52;76.88;98759.03;2024313;79;20345;-67
2021/03/14 06:07:16;;;;;;;1.24;0.40;;;;;;;3.49;76.97;98766.69;2023685;80;20354;-67
2021/03/14 06:10:19;;;;;;;2.26;0.47;;;;;;;3.51;77.15;98772.69;2024755;80;20326;-67
2021/03/14 06:13:21;;;;;;;1.55;0.40;;;;;;;3.53;77.04;98770.16;2023607;79;20383;-67
2021/03/14 06:16:22;;;;;;;3.56;0.50;;;;;;;3.53;77.20;98770.16;2024819;79;20306;-68
2021/03/14 06:19:24;;;;;;;2.71;0.64;;;;;;;3.55;77.10;98777.03;2024039;80;20291;-68
2021/03/14 06:22:27;;;;;;;2.08;0.60;;;;;;;3.56;77.18;98778.75;2023509;79;20302;-68
2021/03/14 06:25:28;;;;;;;2.29;0.47;;;;;;;3.57;77.04;98780.47;2024186;79;20319;-67
2021/03/14 06:28:35;;;;;;;3.53;1.36;;;;;;;3.59;77.22;98785.63;2024076;79;20347;-68
2021/03/14 06:31:46;;;;;;;1.63;0.55;;;;;;;3.63;77.01;98785.69;2023490;80;20318;-68
2021/03/14 06:34:48;;;;;;;2.11;1.14;;;;;;;3.66;76.96;98789.16;2024140;79;20364;-68
2021/03/14 06:37:50;;;;;;;4.19;0.60;;;;;;;3.72;77.19;98796.91;2023096;80;20335;-68
2021/03/14 06:41:14;;;;;;;2.74;0.49;;;;;;;3.74;77.18;98800.38;2024638;80;20306;-68
2021/03/14 06:44:28;;;;;;;4.54;0.54;;;;;;;3.78;76.96;98810.72;2023392;79;21045;-69
2021/03/14 06:47:44;;;;;;;3.01;1.40;;;;;;;3.77;76.53;98814.13;2024575;80;20446;-68
2021/03/14 06:50:46;;;;;;;4.15;0.71;;;;;;;3.76;76.74;98811.50;2024281;80;20370;-68
2021/03/14 06:53:47;;;;;;;2.58;0.52;;;;;;;3.79;77.00;98819.28;2023983;79;21331;-68
2021/03/14 06:57:04;;;;;;;1.16;0.52;;;;;;;3.76;76.61;98820.06;2023478;79;20303;-68
2021/03/14 07:00:06;;;;;;;4.44;0.71;;;;;;;3.73;76.48;98835.44;2023274;80;20306;-70
2021/03/14 07:03:23;;;;;;;3.16;0.70;;;;;;;3.77;76.68;98838.91;2023673;79;20914;-69
2021/03/14 07:06:27;;;;;;;1.74;0.54;;;;;;;3.85;76.94;98833.06;2023864;79;20475;-69
2021/03/14 07:09:29;;;;;;;5.97;0.77;;;;;;;3.93;76.66;98840.84;2024339;79;20315;-68
2021/03/14 07:12:32;;;;;;;3.76;0.71;;;;;;;4.02;77.06;98848.69;2024179;79;20344;-68
2021/03/14 07:15:34;;;;;;;4.95;0.76;;;;;;;4.03;76.43;98846.97;2024758;79;21079;-70
2021/03/14 07:18:36;;;;;;;4.28;0.80;;;;;;;4.02;76.07;98855.53;2024693;79;20374;-71
2021/03/14 07:21:37;;;;;;;3.74;0.76;;;;;;;4.03;75.87;98862.41;2025077;79;20364;-69
2021/03/14 07:24:41;;;;;;;3.46;0.70;;;;;;;3.98;75.77;98864.91;2028306;79;20339;-71
2021/03/14 07:27:43;;;;;;;2.75;0.50;;;;;;;3.97;75.97;98873.47;2024639;79;20322;-70
2021/03/14 07:30:45;;;;;;;4.91;0.81;;;;;;;3.98;76.27;98875.19;2024242;79;20366;-70
2021/03/14 07:33:46;;;;;;;1.13;0.52;;;;;;;4.00;76.58;98872.63;2023848;79;20464;-70
2021/03/14 07:36:49;;;;;;;3.47;0.84;;;;;;;4.02;76.32;98876.09;2025387;79;20330;-70
2021/03/14 07:39:50;;;;;;;3.22;0.88;;;;;;;4.11;76.47;98876.19;2024659;79;20448;-70
2021/03/14 07:42:57;;;;;;;3.16;0.81;;;;;;;4.20;76.55;98882.31;2024291;79;20346;-73
2021/03/14 07:45:59;;;;;;;2.97;0.70;;;;;;;4.32;76.50;98883.31;2024717;79;20323;-74
2021/03/14 07:49:03;;;;;;;8.73;1.76;;;;;;;4.32;75.42;98899.59;2025028;79;20408;-75
2021/03/14 07:52:08;;;;;;;3.69;1.41;;;;;;;4.36;75.27;98892.78;2025410;79;20365;-72
2021/03/14 07:55:13;;;;;;;3.65;1.04;;;;;;;4.40;75.14;98892.84;2024443;79;20883;-74
2021/03/14 07:58:15;;;;;;;2.08;0.68;;;;;;;4.46;75.51;98892.03;2024789;79;21155;-73
2021/03/14 08:01:27;;;;;;;4.79;0.79;;;;;;;4.42;75.27;98891.16;2024954;79;20639;-72
2021/03/14 08:04:32;;;;;;;2.28;0.60;;;;;;;4.39;75.07;98897.97;2024310;79;20358;-74
2021/03/14 08:07:33;;;;;;;5.06;0.70;;;;;;;4.37;75.56;98905.66;2024804;79;20825;-70
2021/03/14 08:10:44;;;;;;;4.13;0.70;;;;;;;4.40;75.88;98909.97;2024911;79;21163;-70
2021/03/14 08:13:46;;;;;;;3.28;0.61;;;;;;;4.40;75.56;98902.25;2024846;79;20363;-70
2021/03/14 08:17:17;;;;;;;3.53;1.10;;;;;;;4.42;75.95;98909.13;2024498;79;20424;-70
2021/03/14 08:20:35;;;;;;;3.35;0.74;;;;;;;4.40;76.05;98913.41;2024465;79;20420;-70
2021/03/14 08:23:43;;;;;;;4.24;0.71;;;;;;;4.41;75.99;98909.97;2024478;79;20315;-71
2021/03/14 08:26:45;;;;;;;3.34;0.68;;;;;;;4.41;76.11;98898.84;2022834;79;20299;-70
2021/03/14 08:29:47;;;;;;;4.66;1.30;;;;;;;4.40;75.83;98900.56;2024188;79;20924;-75
2021/03/14 08:32:48;;;;;;;3.24;0.76;;;;;;;4.36;75.98;98893.66;2023870;79;20328;-71
2021/03/14 08:35:54;;;;;;;2.85;0.70;;;;;;;4.46;76.96;98892.03;2023405;79;20356;-70
2021/03/14 08:38:57;;;;;;;3.41;0.80;;;;;;;4.57;77.12;98895.59;2024006;79;20328;-69
2021/03/14 08:42:03;;;;;;;1.58;0.60;;;;;;;4.61;76.33;98901.63;2025979;79;20824;-69
2021/03/14 08:45:20;;;;;;;4.26;0.88;;;;;;;4.61;76.42;98909.34;2022506;79;20323;-69
2021/03/14 08:48:22;;;;;;;2.04;0.99;;;;;;;4.60;75.96;98910.19;2024562;79;20327;-68
2021/03/14 08:51:26;;;;;;;2.58;0.70;;;;;;;4.64;76.15;98911.97;2024948;79;20334;-69
2021/03/14 08:54:33;;;;;;;2.06;1.09;;;;;;;4.64;76.28;98909.38;2023228;79;20327;-69
2021/03/14 08:57:35;;;;;;;5.88;0.88;;;;;;;4.66;76.54;98916.25;2023583;79;20521;-69
2021/03/14 09:00:36;;;;;;;3.89;0.89;;;;;;;4.62;76.46;98909.38;2023820;77;20311;-69
2021/03/14 09:03:44;;;;;;;4.29;1.55;;;;;;;4.61;76.51;98919.63;2024872;79;20339;-69
2021/03/14 09:06:46;;;;;;;5.70;1.71;;;;;;;4.55;76.89;98915.31;2023796;79;21186;-69
2021/03/14 09:09:48;;;;;;;5.45;0.88;;;;;;;4.59;77.65;98916.19;2024748;79;20352;-67
2021/03/14 09:12:58;;;;;;;3.01;1.84;;;;;;;4.65;78.03;98921.41;2024390;79;20449;-70
2021/03/14 09:16:01;;;;;;;1.45;0.50;;;;;;;4.74;78.15;98914.66;2025143;77;117738;-70
2021/03/14 09:19:03;;;;;;;2.65;0.69;;;;;;;4.83;78.34;98908.75;2034916;79;20312;-70
2021/03/14 09:22:05;;;;;;;3.01;0.60;;;;;;;4.88;77.83;98911.38;2035034;79;20845;-67
2021/03/14 09:25:22;;;;;;;2.49;0.61;;;;;;;4.91;78.15;98921.69;2034577;79;20333;-68
2021/03/14 09:28:24;;;;;;;1.64;0.64;;;;;;;4.90;78.06;98922.56;2034691;79;20309;-70
2021/03/14 09:31:26;;;;;;;2.26;0.64;;;;;;;4.96;78.53;98931.19;2031941;77;20334;-71
2021/03/14 09:34:27;;;;;;;0.75;0.43;;;;;;;4.94;78.34;98919.16;2029812;79;20306;-70
2021/03/14 09:37:31;;;;;;;2.72;0.60;;;;;;;4.94;78.83;98927.72;2030029;79;20352;-71
2021/03/14 09:40:33;;;;;;;2.69;0.47;;;;;;;5.02;78.99;98922.66;2030013;79;20323;-70
2021/03/14 09:43:34;;;;;;;0.96;0.40;;;;;;;5.09;79.02;98924.47;2029641;79;20318;-70
2021/03/14 09:46:36;;;;;;;1.35;0.40;;;;;;;5.20;78.63;98925.41;2026020;77;20744;-70
2021/03/14 09:49:38;;;;;;;2.80;0.40;;;;;;;5.35;78.63;98928.13;2024651;79;20404;-70
2021/03/14 09:52:39;;;;;;;1.91;0.50;;;;;;;5.56;78.68;98930.00;2024799;79;20391;-71
2021/03/14 09:55:53;;;;;;;1.41;0.47;;;;;;;5.70;77.49;98938.72;2024281;79;20827;-70
2021/03/14 09:59:03;;;;;;;1.54;0.50;;;;;;;5.81;77.33;98932.78;2024136;80;20319;-70
2021/03/14 10:02:04;;;;;;;1.11;0.40;;;;;;;5.84;77.08;98945.69;2022315;77;58907;-70
2021/03/14 10:05:07;;;;;;;2.31;0.50;;;;;;;5.72;76.46;98943.88;2024205;79;20348;-70
2021/03/14 10:08:10;;;;;;;2.22;0.95;;;;;;;5.62;76.58;98952.41;2024903;80;20306;-70
2021/03/14 10:11:15;;;;;;;1.24;0.69;;;;;;;5.53;76.73;98952.31;2024834;79;20299;-70
2021/03/14 10:14:18;;;;;;;1.67;0.50;;;;;;;5.50;76.97;98949.72;2024263;79;20311;-70
2021/03/14 10:17:20;;;;;;;0.79;0.40;;;;;;;5.52;77.17;98950.59;2024620;77;20984;-70
2021/03/14 10:20:22;;;;;;;0.90;0.30;;;;;;;5.52;77.18;98950.59;2022805;80;20407;-70
2021/03/14 10:23:24;;;;;;;1.31;0.44;;;;;;;5.43;77.11;98953.97;2022733;79;20344;-70
2021/03/14 10:26:26;;;;;;;0.30;0.30;;;;;;;5.51;77.40;98954.00;2022522;79;20383;-70
2021/03/14 10:29:38;;;;;;;0.54;0.38;;;;;;;5.62;76.64;98963.56;2024714;79;20299;-68
2021/03/14 10:32:45;;;;;;;0.99;0.60;;;;;;;5.82;76.91;98957.72;2023902;77;50197;-70
2021/03/14 10:36:02;;;;;;;0.57;0.20;;;;;;;5.98;76.32;98952.72;2035169;79;20763;-68
2021/03/14 10:39:05;;;;;;;0.50;0.47;;;;;;;6.05;74.98;98966.47;2035724;79;20341;-69
2021/03/14 10:42:07;;;;;;;0.40;0.30;;;;;;;6.07;73.92;98965.63;2034740;79;20397;-68
2021/03/14 10:45:14;;;;;;;0.39;0.26;;;;;;;6.13;74.83;98962.25;2034963;79;21024;-68
2021/03/14 10:48:17;;;;;;;1.40;0.59;;;;;;;6.18;74.76;98968.28;2032275;79;20317;-68
2021/03/14 10:51:18;;;;;;;0.99;0.30;;;;;;;6.13;74.41;98971.72;2030314;79;20331;-68
2021/03/14 10:54:20;;;;;;;0.57;0.20;;;;;;;6.12;74.79;98976.00;2028745;79;21075;-68
2021/03/14 10:57:22;;;;;;;0.65;0.21;;;;;;;6.05;74.41;98975.06;2028956;79;20306;-68
2021/03/14 11:00:26;;;;;;;0.30;0.29;;;;;;;6.00;74.22;98979.34;2027771;79;20314;-68
2021/03/14 11:03:36;;;;;;;0.20;0.20;;;;;;;5.93;74.78;98987.03;2028457;79;20314;-68
2021/03/14 11:06:39;;;;;;;1.02;0.20;;;;;;;5.76;74.61;98979.13;2028949;79;20347;-68
2021/03/14 11:09:40;;;;;;;1.80;0.20;;;;;;;5.67;75.42;98994.50;2028234;79;20351;-68
2021/03/14 11:12:44;;;;;;;0.32;0.20;;;;;;;5.58;75.55;98997.00;2028435;79;20323;-68
2021/03/14 11:16:09;;;;;;;0.20;0.20;;;;;;;5.53;76.30;99001.22;2027555;77;20690;-68
2021/03/14 11:19:11;;;;;;;0.20;0.20;;;;;;;5.48;76.59;98990.91;2029215;79;20403;-70
2021/03/14 11:22:20;;;;;;;0.26;0.26;;;;;;;5.39;76.81;98999.41;2028746;79;20310;-70
2021/03/14 11:25:23;;;;;;;8.39;6.94;;;;;;;5.31;77.08;99001.03;2028876;79;20333;-70
2021/03/14 11:28:25;;;;;;;0.56;0.55;;;;;;;5.28;77.70;99002.72;2029676;79;20174;-70
2021/03/14 11:31:27;;;;;;;0.96;0.80;;;;;;;5.45;78.56;98994.31;2027771;77;69958;-70
2021/03/14 11:34:29;;;;;;;0.77;0.75;;;;;;;5.59;78.55;98999.59;2029115;79;20321;-70
2021/03/14 11:37:30;;;;;;;0.64;0.50;;;;;;;5.73;78.26;98997.97;2029453;79;20840;-69
2021/03/14 11:40:32;;;;;;;0.40;0.40;;;;;;;5.97;78.05;98999.94;2031009;79;20351;-69
2021/03/14 11:43:35;;;;;;;1.61;0.60;;;;;;;6.11;77.58;99007.78;2029676;79;20361;-69
2021/03/14 11:46:37;;;;;;;0.30;0.30;;;;;;;6.10;77.14;99003.44;2029695;77;21318;-69
2021/03/14 11:49:40;;;;;;;0.91;0.50;;;;;;;6.10;76.54;99008.59;2030518;79;21094;-69
2021/03/14 11:52:46;;;;;;;0.25;0.21;;;;;;;6.04;75.83;99021.47;2028492;79;20314;-69
2021/03/14 11:55:47;;;;;;;0.46;0.30;;;;;;;6.01;75.99;99012.00;2028162;79;20336;-69
2021/03/14 11:58:49;;;;;;;3.28;2.99;;;;;;;5.97;76.25;99022.28;2028350;79;21181;-70
2021/03/14 12:01:51;;;;;;;1.24;0.50;;;;;;;5.90;76.78;99023.06;2027631;77;20403;-69
2021/03/14 12:04:53;;;;;;;0.44;0.40;;;;;;;5.83;76.57;99019.53;2028708;79;20377;-69
2021/03/14 12:07:56;;;;;;;1.15;0.50;;;;;;;5.81;76.71;99018.66;2031920;79;20335;-68
2021/03/14 12:10:57;;;;;;;0.56;0.32;;;;;;;5.85;76.93;99024.72;2029174;79;20358;-68
2021/03/14 12:13:59;;;;;;;0.40;0.30;;;;;;;5.91;77.13;99019.63;2028247;79;20508;-68
2021/03/14 12:17:01;;;;;;;0.30;0.30;;;;;;;5.98;76.78;99031.72;2030143;77;21715;-68
2021/03/14 12:20:04;;;;;;;0.40;0.30;;;;;;;6.09;76.82;99022.34;2033093;79;20304;-68
2021/03/14 12:23:06;;;;;;;0.31;0.26;;;;;;;6.30;76.22;99021.66;2033022;79;20792;-68
2021/03/14 12:26:08;;;;;;;0.94;0.30;;;;;;;6.51;75.90;99014.06;2032111;79;20338;-69
2021/03/14 12:29:09;;;;;;;0.56;0.36;;;;;;;6.75;74.72;99015.88;2032636;79;20308;-69
2021/03/14 12:32:13;;;;;;;0.59;0.49;;;;;;;6.94;74.22;99017.69;2028151;77;21195;-69
2021/03/14 12:35:15;;;;;;;0.93;0.40;;;;;;;7.36;73.49;99010.06;2026960;79;20318;-69
2021/03/14 12:38:18;;;;;;;0.40;0.40;;;;;;;7.72;71.81;99006.66;2027336;79;20359;-70
2021/03/14 12:41:19;;;;;;;0.50;0.43;;;;;;;7.97;70.71;99016.19;2027584;79;20327;-70
2021/03/14 12:44:21;;;;;;;0.52;0.30;;;;;;;8.12;69.25;99007.56;2026989;79;20313;-71
2021/03/14 12:47:25;;;;;;;1.00;0.39;;;;;;;8.30;70.02;99004.09;2023255;76;20319;-70
2021/03/14 12:50:27;;;;;;;0.96;0.50;;;;;;;8.45;69.22;98998.94;2023886;79;20511;-70
2021/03/14 12:53:28;;;;;;;0.93;0.50;;;;;;;8.78;68.12;98985.00;2021583;79;20334;-70
2021/03/14 12:56:30;;;;;;;0.68;0.40;;;;;;;9.16;66.80;98995.22;2021798;79;20365;-68
2021/03/14 12:59:32;;;;;;;0.39;0.30;;;;;;;9.28;66.29;99000.31;2022785;79;21027;-68
2021/03/14 13:02:34;;;;;;;0.74;0.39;;;;;;;9.22;64.98;99007.25;2026477;77;20351;-68
2021/03/14 13:05:36;;;;;;;0.59;0.39;;;;;;;9.06;65.09;99003.88;2027079;79;20330;-68
2021/03/14 13:08:41;;;;;;;0.40;0.30;;;;;;;8.86;64.56;99018.66;2027771;79;20357;-68
2021/03/14 13:11:42;;;;;;;1.94;0.40;;;;;;;8.65;64.93;99004.91;2027112;79;20310;-69
2021/03/14 13:14:44;;;;;;;0.31;0.30;;;;;;;8.64;66.19;99004.91;2027335;79;20310;-69
2021/03/14 13:17:47;;;;;;;0.77;0.34;;;;;;;8.61;65.07;99003.16;2022323;77;21977;-69
2021/03/14 13:20:50;;;;;;;0.51;0.30;;;;;;;8.48;64.33;99017.03;2022032;79;20310;-69
2021/03/14 13:23:54;;;;;;;0.86;0.30;;;;;;;8.29;65.16;99033.41;2022204;79;20299;-71
2021/03/14 13:26:56;;;;;;;1.08;0.40;;;;;;;7.99;66.55;99026.50;2022103;79;20909;-71
2021/03/14 13:29:58;;;;;;;1.15;0.30;;;;;;;7.68;68.96;99033.38;2022352;79;20315;-70
2021/03/14 13:33:00;;;;;;;1.27;0.30;;;;;;;7.55;71.15;99033.38;2026606;77;20343;-70
2021/03/14 13:36:02;;;;;;;0.40;0.30;;;;;;;7.59;72.41;99031.66;2027869;79;20532;-70
2021/03/14 13:39:04;;;;;;;0.36;0.30;;;;;;;7.62;72.99;99031.66;2027481;79;20343;-70
2021/03/14 13:42:06;;;;;;;0.40;0.40;;;;;;;7.80;73.47;99034.25;2027991;79;20928;-70
2021/03/14 13:45:09;;;;;;;0.40;0.40;;;;;;;8.07;73.07;99030.81;2026787;79;20313;-70
2021/03/14 13:48:10;;;;;;;1.00;0.41;;;;;;;8.13;72.41;99035.13;2022516;76;20801;-70
2021/03/14 13:51:13;;;;;;;2.24;0.40;;;;;;;8.31;72.15;99024.78;2023480;79;20609;-70
2021/03/14 13:54:15;;;;;;;0.40;0.40;;;;;;;8.56;71.61;99029.94;2022918;79;20326;-69
2021/03/14 13:57:16;;;;;;;0.69;0.32;;;;;;;8.72;70.56;99024.72;2022277;79;20335;-69
2021/03/14 14:00:19;;;;;;;0.40;0.40;;;;;;;9.15;70.07;99023.69;2021354;77;20306;-70
2021/03/14 14:03:21;;;;;;;2.10;0.40;;;;;;;9.56;68.87;99028.66;2022370;79;20350;-70
2021/03/14 14:06:23;;;;;;;0.65;0.40;;;;;;;9.94;67.13;99031.84;2021932;80;20437;-70
2021/03/14 14:09:24;;;;;;;0.46;0.40;;;;;;;10.14;66.07;99029.09;2022385;80;20575;-70
2021/03/14 14:12:26;;;;;;;0.73;0.40;;;;;;;10.03;64.44;99028.31;2020458;80;20215;-70
2021/03/14 14:15:28;;;;;;;1.09;0.34;;;;;;;9.99;63.42;99037.00;2022621;77;21137;-70
2021/03/14 14:18:31;;;;;;;0.47;0.38;;;;;;;9.84;64.24;99039.69;2024145;80;20180;-70
2021/03/14 14:21:32;;;;;;;1.06;0.30;;;;;;;9.64;63.73;99045.00;2025197;79;20235;-70
2021/03/14 14:24:34;;;;;;;0.68;0.30;;;;;;;9.45;64.41;99057.22;2024814;79;20677;-69
2021/03/14 14:27:37;;;;;;;0.50;0.40;;;;;;;9.30;65.44;99057.28;2023703;79;20930;-69
2021/03/14 14:30:40;;;;;;;0.55;0.30;;;;;;;9.30;65.83;99062.47;2024173;79;20693;-70
2021/03/14 14:33:41;;;;;;;2.88;2.61;;;;;;;9.41;64.52;99052.06;2027287;79;20180;-69