Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:01:29;;;;;;;15.40;10.20;;;;;;;13.33;60.71;100340.13;105319;1253;60585;-57
2023/10/31 00:03:56;;;;;;;16.60;9.30;;;;;;;13.35;60.72;100338.15;103620;1259;3242558;-55
2023/10/31 00:19:03;;;;;;;20.40;10.90;;;;;;;13.56;60.64;100321.71;102642;1283;606875;-56
2023/10/31 00:21:29;;;;;;;19.50;11.20;;;;;;;14.04;59.12;100306.50;103136;1266;3280442;-56
2023/10/31 00:23:56;;;;;;;18.10;10.70;;;;;;;14.00;58.99;100305.29;105332;1269;61685;-57
2023/10/31 00:26:23;;;;;;;18.10;11.60;;;;;;;13.94;59.17;100306.70;104756;1264;59369;-55
2023/10/31 00:28:53;;;;;;;17.10;11.40;;;;;;;13.89;59.09;100309.67;106268;1269;60449;-57
2023/10/31 00:31:20;;;;;;;18.70;11.00;;;;;;;13.82;58.92;100315.63;105341;1266;64119;-57
2023/10/31 00:33:47;;;;;;;16.80;11.10;;;;;;;13.73;58.98;100317.58;104641;1271;59283;-58
2023/10/31 00:36:14;;;;;;;16.00;9.50;;;;;;;13.65;59.23;100312.44;104892;1260;59250;-58
2023/10/31 00:38:40;;;;;;;22.90;11.20;;;;;;;13.65;59.39;100307.55;105036;1266;63627;-59
2023/10/31 00:41:07;;;;;;;15.40;10.10;;;;;;;13.66;59.28;100299.89;104809;1265;60564;-56
2023/10/31 00:43:34;;;;;;;20.60;11.50;;;;;;;13.65;59.38;100298.33;104803;1265;64334;-56
2023/10/31 00:46:03;;;;;;;20.00;11.10;;;;;;;13.67;59.36;100293.63;105557;1257;59765;-58
2023/10/31 00:48:35;;;;;;;17.20;11.10;;;;;;;13.64;59.34;100286.66;105657;1258;59629;-57
2023/10/31 00:51:03;;;;;;;19.70;11.40;;;;;;;13.59;59.35;100282.52;105543;1262;64106;-57
2023/10/31 00:53:31;;;;;;;18.70;11.40;;;;;;;13.54;59.38;100277.00;105682;1257;62062;-57
2023/10/31 00:55:58;;;;;;;19.10;11.30;;;;;;;13.48;59.38;100279.84;105636;1257;63995;-57
2023/10/31 00:58:25;;;;;;;23.10;12.30;;;;;;;13.41;59.49;100279.10;105591;1257;60320;-56
2023/10/31 01:00:51;;;;;;;19.80;11.30;;;;;;;13.36;59.55;100284.71;105038;1260;59634;-57
2023/10/31 01:03:19;;;;;;;20.10;11.90;;;;;;;13.32;59.55;100288.17;105186;1259;64461;-58
2023/10/31 01:05:46;;;;;;;19.00;11.50;;;;;;;13.30;59.62;100290.98;105113;1257;61543;-57
2023/10/31 01:08:13;;;;;;;17.20;11.80;;;;;;;13.28;59.73;100293.70;105187;1260;64066;-62
2023/10/31 01:10:40;;;;;;;20.40;12.00;;;;;;;13.21;59.93;100294.78;106371;1257;59741;-57
2023/10/31 01:13:06;;;;;;;21.40;11.50;;;;;;;13.17;60.10;100301.39;104818;1259;59756;-57
2023/10/31 01:15:34;;;;;;;18.40;11.70;;;;;;;13.12;60.11;100299.14;107144;1259;64515;-58
2023/10/31 01:18:00;;;;;;;17.70;11.10;;;;;;;13.09;60.20;100300.37;105380;1260;61681;-57
2023/10/31 01:20:27;;;;;;;17.60;11.00;;;;;;;13.06;60.33;100302.39;105877;1260;64032;-56
2023/10/31 01:22:54;;;;;;;21.70;10.90;;;;;;;13.01;60.34;100304.02;105872;1260;59761;-57
2023/10/31 01:25:21;;;;;;;17.00;9.90;;;;;;;12.98;60.42;100302.55;105017;1258;59798;-62
2023/10/31 01:27:48;;;;;;;15.90;9.60;;;;;;;12.97;60.44;100300.23;105172;1261;64396;-57
2023/10/31 01:30:15;;;;;;;18.50;10.80;;;;;;;12.95;60.64;100300.88;105190;1257;61467;-57
2023/10/31 01:32:41;;;;;;;16.90;11.20;;;;;;;12.94;60.73;100298.04;105427;1257;63774;-53
2023/10/31 01:35:08;;;;;;;18.10;11.40;;;;;;;12.90;60.92;100300.66;105550;1257;59625;-57
2023/10/31 01:37:35;;;;;;;16.70;10.40;;;;;;;12.87;60.97;100296.05;105095;1260;59598;-57
2023/10/31 01:40:03;;;;;;;25.10;11.70;;;;;;;12.81;60.91;100291.95;105605;1261;64920;-57
2023/10/31 01:42:30;;;;;;;17.80;11.50;;;;;;;12.75;60.90;100292.71;105780;1257;61429;-59
2023/10/31 01:44:57;;;;;;;17.30;10.80;;;;;;;12.69;60.97;100292.21;105783;1257;62710;-58
2023/10/31 01:47:24;;;;;;;19.20;11.00;;;;;;;12.66;61.07;100289.80;105144;1258;59749;-57
2023/10/31 01:49:51;;;;;;;17.00;11.60;;;;;;;12.65;61.03;100293.73;105136;1257;59775;-56
2023/10/31 01:52:18;;;;;;;17.70;10.80;;;;;;;12.64;61.25;100292.06;105121;1262;64196;-59
2023/10/31 01:54:46;;;;;;;20.60;11.90;;;;;;;12.61;61.37;100296.55;105347;1262;61632;-58
2023/10/31 01:57:12;;;;;;;22.50;11.80;;;;;;;12.59;61.52;100295.02;105253;1257;64021;-57
2023/10/31 01:59:39;;;;;;;17.60;11.20;;;;;;;12.55;61.57;100300.11;104977;1257;59656;-57
2023/10/31 02:02:07;;;;;;;19.40;12.70;;;;;;;12.52;61.60;100300.02;105268;1257;59590;-58
2023/10/31 02:04:34;;;;;;;17.20;11.50;;;;;;;12.51;61.72;100298.23;105506;1260;64311;-59
2023/10/31 02:07:02;;;;;;;18.40;11.80;;;;;;;12.45;61.69;100291.52;105733;1261;61760;-57
2023/10/31 02:09:30;;;;;;;15.20;10.70;;;;;;;12.43;61.76;100286.20;105248;1261;64212;-57
2023/10/31 02:11:57;;;;;;;17.90;10.90;;;;;;;12.46;61.89;100285.95;105574;1257;60351;-58
2023/10/31 02:14:23;;;;;;;21.70;11.80;;;;;;;12.50;61.84;100288.42;105230;1254;59727;-58
2023/10/31 02:16:50;;;;;;;18.00;11.90;;;;;;;12.51;62.03;100286.89;106859;1259;64219;-58
2023/10/31 02:19:21;;;;;;;20.30;11.90;;;;;;;12.51;62.01;100286.20;105246;1254;61460;-57
2023/10/31 02:21:48;;;;;;;17.80;11.60;;;;;;;12.50;62.03;100290.40;105157;1259;64080;-58
2023/10/31 02:24:14;;;;;;;21.10;12.60;;;;;;;12.47;61.90;100292.26;105461;1259;59677;-58
2023/10/31 02:26:41;;;;;;;24.90;12.20;;;;;;;12.42;61.74;100294.25;105266;1254;59570;-59
2023/10/31 02:29:08;;;;;;;18.70;11.60;;;;;;;12.36;61.81;100291.07;105226;1259;63183;-58
2023/10/31 02:31:35;;;;;;;18.60;10.60;;;;;;;12.34;61.80;100293.21;105677;1259;61488;-57
2023/10/31 02:34:02;;;;;;;20.40;12.80;;;;;;;12.33;61.80;100291.69;105138;1259;63860;-58
2023/10/31 02:36:30;;;;;;;21.60;11.10;;;;;;;12.33;61.88;100290.27;105172;1254;59840;-58
2023/10/31 02:38:58;;;;;;;20.00;11.80;;;;;;;12.33;62.14;100290.10;105937;1254;59663;-58
2023/10/31 02:41:25;;;;;;;21.20;11.70;;;;;;;12.32;62.16;100288.98;105328;1259;64132;-58
2023/10/31 02:43:54;;;;;;;20.50;11.60;;;;;;;12.30;62.19;100288.62;105252;1259;60350;-58
2023/10/31 02:46:21;;;;;;;19.40;12.70;;;;;;;12.28;62.18;100285.81;105375;1259;64005;-58
2023/10/31 02:48:48;;;;;;;19.70;12.70;;;;;;;12.25;62.32;100283.07;105284;1259;59758;-59
2023/10/31 02:51:15;;;;;;;16.90;11.00;;;;;;;12.22;62.17;100282.77;106305;1254;59765;-59
2023/10/31 02:53:42;;;;;;;16.40;10.60;;;;;;;12.21;62.09;100281.83;105098;1259;64240;-55
2023/10/31 02:56:09;;;;;;;18.70;11.50;;;;;;;12.22;62.10;100275.08;105645;1254;61656;-57
2023/10/31 02:58:36;;;;;;;16.80;11.10;;;;;;;12.23;62.08;100272.38;105757;1254;64088;-56
2023/10/31 03:01:03;;;;;;;19.70;12.40;;;;;;;12.21;62.30;100270.88;105557;1257;59612;-57
2023/10/31 03:03:30;;;;;;;20.10;12.80;;;;;;;12.23;62.59;100272.52;105744;1254;59755;-57
2023/10/31 03:05:57;;;;;;;14.10;11.00;;;;;;;12.25;62.81;100270.91;105834;1261;64185;-57
2023/10/31 03:08:23;;;;;;;20.60;12.20;;;;;;;12.26;62.58;100266.48;105263;1254;61600;-57
2023/10/31 03:10:51;;;;;;;19.40;11.90;;;;;;;12.24;62.48;100261.36;105399;1258;62790;-56
2023/10/31 03:13:18;;;;;;;19.90;11.90;;;;;;;12.21;62.41;100264.05;106261;1254;60367;-59
2023/10/31 03:15:45;;;;;;;19.20;10.70;;;;;;;12.22;62.28;100263.98;105437;1254;59304;-59
2023/10/31 03:18:16;;;;;;;20.80;12.00;;;;;;;12.24;62.43;100266.60;105534;1256;64543;-58
2023/10/31 03:20:44;;;;;;;18.10;11.90;;;;;;;12.25;62.71;100268.59;105505;1255;60440;-58
2023/10/31 03:23:10;;;;;;;11.60;4.40;;;;;;;12.27;62.88;100271.25;105528;1254;63804;-55
2023/10/31 03:25:37;;;;;;;18.60;11.60;;;;;;;12.28;63.20;100270.15;105780;1254;59614;-56
2023/10/31 03:28:07;;;;;;;22.10;11.90;;;;;;;12.29;63.18;100272.02;105223;1255;59653;-56
2023/10/31 03:30:34;;;;;;;17.60;11.00;;;;;;;12.31;63.12;100269.48;105744;1260;64497;-57
2023/10/31 03:33:02;;;;;;;18.80;10.90;;;;;;;12.35;63.19;100272.88;105772;1254;61387;-57
2023/10/31 03:35:29;;;;;;;21.00;11.60;;;;;;;12.37;63.06;100276.86;105697;1257;63797;-56
2023/10/31 03:37:56;;;;;;;21.70;11.50;;;;;;;12.39;63.22;100278.33;105158;1257;59759;-56
2023/10/31 03:40:22;;;;;;;20.80;12.00;;;;;;;12.39;63.37;100280.23;105323;1254;59759;-57
2023/10/31 03:42:49;;;;;;;18.70;12.90;;;;;;;12.39;63.35;100279.21;106240;1258;64216;-57
2023/10/31 03:45:16;;;;;;;18.80;12.40;;;;;;;12.37;63.28;100278.11;106154;1254;61771;-55
2023/10/31 03:47:43;;;;;;;16.60;10.80;;;;;;;12.35;63.35;100282.21;105188;1255;64563;-56
2023/10/31 03:50:10;;;;;;;20.00;11.40;;;;;;;12.35;63.26;100285.70;105262;1257;59879;-56
2023/10/31 03:52:37;;;;;;;18.20;10.50;;;;;;;12.38;63.40;100288.11;105526;1261;59663;-56
2023/10/31 03:55:04;;;;;;;18.20;11.90;;;;;;;12.39;63.28;100291.30;105263;1254;63161;-56
2023/10/31 03:57:31;;;;;;;18.20;11.70;;;;;;;12.37;63.28;100291.83;105705;1254;61493;-56
2023/10/31 03:59:58;;;;;;;18.70;12.10;;;;;;;12.33;63.33;100289.02;105227;1260;63831;-56
2023/10/31 04:02:25;;;;;;;16.40;11.60;;;;;;;12.29;63.38;100284.61;105289;1254;59656;-57
2023/10/31 04:04:52;;;;;;;17.80;11.80;;;;;;;12.24;63.58;100280.37;105169;1254;59864;-56
2023/10/31 04:07:18;;;;;;;15.50;10.20;;;;;;;12.18;63.62;100281.89;105196;1257;65578;-53
2023/10/31 04:09:45;;;;;;;15.10;9.90;;;;;;;12.17;63.55;100283.80;105320;1254;61352;-53
2023/10/31 04:12:12;;;;;;;18.90;11.40;;;;;;;12.17;63.40;100286.04;105388;1259;64804;-52
2023/10/31 04:14:39;;;;;;;16.90;11.60;;;;;;;12.19;63.44;100282.21;105287;1254;59656;-56
2023/10/31 04:17:06;;;;;;;18.50;10.90;;;;;;;12.18;63.42;100278.80;105191;1258;59815;-53
2023/10/31 04:19:33;;;;;;;19.20;11.70;;;;;;;12.15;63.49;100280.77;105233;1257;64519;-55
2023/10/31 04:21:59;;;;;;;21.30;12.70;;;;;;;12.13;63.50;100279.76;105158;1254;61575;-58
2023/10/31 04:24:26;;;;;;;22.20;11.80;;;;;;;12.10;63.50;100277.39;105136;1259;64405;-54
2023/10/31 04:26:53;;;;;;;19.80;11.30;;;;;;;12.05;63.50;100278.98;105437;1253;60506;-49
2023/10/31 04:29:20;;;;;;;19.30;11.50;;;;;;;12.04;63.29;100277.34;105451;1257;60480;-51
2023/10/31 04:31:46;;;;;;;15.30;10.30;;;;;;;12.03;63.33;100281.84;105380;1258;65291;-57
2023/10/31 04:34:13;;;;;;;16.40;11.40;;;;;;;12.03;63.25;100280.23;105518;1254;61690;-57
2023/10/31 04:36:40;;;;;;;12.40;5.80;;;;;;;12.02;63.30;100279.06;105305;1259;63778;-57
2023/10/31 04:39:07;;;;;;;18.60;11.70;;;;;;;11.99;63.58;100277.39;105595;1254;60481;-58
2023/10/31 04:41:36;;;;;;;17.10;11.60;;;;;;;11.95;63.76;100282.32;105640;1254;62187;-57
2023/10/31 04:44:03;;;;;;;19.60;12.40;;;;;;;11.93;63.92;100284.88;105788;1259;65174;-58
2023/10/31 04:46:30;;;;;;;18.30;12.90;;;;;;;11.92;63.92;100289.89;105698;1259;62039;-56
2023/10/31 04:48:57;;;;;;;17.90;11.20;;;;;;;11.94;63.80;100292.27;106923;1258;64101;-57
2023/10/31 04:51:24;;;;;;;16.80;10.80;;;;;;;11.99;63.75;100295.52;105197;1259;61541;-59
2023/10/31 04:53:51;;;;;;;16.70;11.40;;;;;;;12.03;63.78;100299.72;108197;1255;75651;-90
2023/10/31 04:56:32;;;;;;;19.70;12.20;;;;;;;12.12;64.06;100299.70;108764;1255;64561;-92
2023/10/31 04:59:03;;;;;;;19.00;13.70;;;;;;;12.24;63.94;100298.66;108711;1258;61927;-89
2023/10/31 05:01:34;;;;;;;17.90;11.80;;;;;;;12.34;63.49;100300.44;107952;1257;64489;-90
2023/10/31 05:04:05;;;;;;;21.20;12.50;;;;;;;12.40;62.98;100300.91;107368;1260;60353;-92
2023/10/31 05:06:45;;;;;;;19.20;13.30;;;;;;;12.47;62.62;100306.09;107906;1257;60930;-91
2023/10/31 05:09:21;;;;;;;22.90;11.80;;;;;;;12.52;62.26;100306.16;108734;1257;63968;-92
2023/10/31 05:11:56;;;;;;;18.60;12.10;;;;;;;12.62;61.83;100307.22;108790;1260;63167;-92
2023/10/31 05:14:27;;;;;;;19.80;12.30;;;;;;;12.72;61.35;100307.02;108691;1258;64237;-92
2023/10/31 05:16:57;;;;;;;23.10;12.50;;;;;;;12.81;61.37;100306.06;108593;1261;58593;-90
2023/10/31 05:19:25;;;;;;;22.10;12.40;;;;;;;12.88;60.87;100308.92;108845;1257;58248;-90
2023/10/31 05:22:05;;;;;;;20.70;12.30;;;;;;;12.92;60.57;100312.61;108881;1257;64447;-90
2023/10/31 05:24:34;;;;;;;21.20;12.90;;;;;;;12.95;60.31;100312.49;109042;1257;62106;-91
2023/10/31 05:27:35;;;;;;;15.00;5.20;;;;;;;12.96;60.18;100311.52;108892;1257;64644;-94
2023/10/31 05:30:57;;;;;;;20.10;12.60;;;;;;;12.94;60.09;100304.19;108256;1257;60492;-92
2023/10/31 05:34:16;;;;;;;19.40;10.60;;;;;;;12.95;59.90;100297.90;109065;1257;58442;-91
2023/10/31 05:36:55;;;;;;;18.00;11.30;;;;;;;13.00;59.60;100297.09;108937;1257;65206;-95
2023/10/31 05:39:47;;;;;;;23.90;12.90;;;;;;;13.11;59.53;100304.17;109287;1257;60131;-94
2023/10/31 05:42:20;;;;;;;25.90;12.60;;;;;;;13.20;59.65;100306.88;109181;1256;72019;-92
2023/10/31 05:45:33;;;;;;;18.70;12.50;;;;;;;13.28;59.57;100303.36;109085;1256;58208;-93
2023/10/31 05:48:52;;;;;;;18.30;12.50;;;;;;;13.33;59.15;100303.21;108605;1256;60484;-92
2023/10/31 05:52:16;;;;;;;22.10;13.00;;;;;;;13.36;59.06;100309.34;108821;1251;74254;-62
2023/10/31 05:54:43;;;;;;;19.10;12.00;;;;;;;13.38;59.22;100313.91;107504;1256;64572;-62
2023/10/31 05:57:09;;;;;;;20.80;11.40;;;;;;;13.43;59.19;100315.34;105576;1260;63820;-58
2023/10/31 05:59:37;;;;;;;22.60;11.40;;;;;;;13.49;59.34;100314.61;108755;1257;58455;-61
2023/10/31 06:02:04;;;;;;;21.10;12.40;;;;;;;13.58;59.48;100314.73;108818;1257;58300;-56
2023/10/31 06:04:31;;;;;;;21.60;13.20;;;;;;;13.66;59.60;100313.25;105491;1259;65037;-52
2023/10/31 06:06:58;;;;;;;18.70;12.30;;;;;;;13.71;59.72;100310.84;108939;1259;61639;-54
2023/10/31 06:09:25;;;;;;;25.00;12.70;;;;;;;13.77;59.64;100307.45;108858;1256;64031;-56
2023/10/31 06:11:52;;;;;;;21.30;11.90;;;;;;;13.82;59.74;100304.34;108969;1255;58375;-57
2023/10/31 06:14:18;;;;;;;17.90;12.50;;;;;;;13.89;59.74;100295.07;108947;1257;58342;-56
2023/10/31 06:16:45;;;;;;;20.60;11.80;;;;;;;13.95;59.70;100292.84;107735;1259;65212;-51
2023/10/31 06:19:12;;;;;;;16.90;10.30;;;;;;;14.04;59.62;100289.92;107753;1259;61682;-56
2023/10/31 06:21:40;;;;;;;16.70;10.40;;;;;;;14.13;59.50;100292.56;107904;1259;64444;-57
2023/10/31 06:24:07;;;;;;;19.50;11.50;;;;;;;14.22;59.30;100292.90;105624;1257;60467;-56
2023/10/31 06:26:34;;;;;;;22.30;11.30;;;;;;;14.33;59.21;100292.09;106483;1262;60557;-56
2023/10/31 06:29:01;;;;;;;19.50;11.50;;;;;;;14.46;59.10;100298.68;106234;1259;65234;-57
2023/10/31 06:31:48;;;;;;;17.70;11.10;;;;;;;14.60;58.78;100304.21;105182;1263;62825;-55
2023/10/31 06:34:15;;;;;;;21.00;12.30;;;;;;;14.66;58.46;100302.98;105395;1261;62780;-55
2023/10/31 06:36:41;;;;;;;19.00;11.20;;;;;;;14.68;58.18;100294.83;108821;1257;60089;-56
2023/10/31 06:39:09;;;;;;;17.90;11.50;;;;;;;14.73;58.07;100288.40;106805;1260;59144;-53
2023/10/31 06:41:38;;;;;;;18.70;10.60;;;;;;;14.80;58.27;100287.87;105976;1260;66083;-54
2023/10/31 06:44:07;;;;;;;20.20;10.00;;;;;;;14.90;58.32;100285.44;105358;1257;61715;-59
2023/10/31 06:46:42;;;;;;;18.10;10.30;;;;;;;15.01;58.15;100278.80;105752;1259;64230;-59
2023/10/31 06:49:11;;;;;;;18.80;10.00;;;;;;;15.12;57.93;100282.85;105546;1262;60473;-59
2023/10/31 06:51:38;;;;;;;16.20;9.20;;;;;;;15.20;57.85;100277.80;105692;1261;60556;-58
2023/10/31 06:54:06;;;;;;;19.50;9.70;;;;;;;15.28;57.64;100277.36;108124;1260;66438;-59
2023/10/31 06:56:35;;;;;;;19.40;9.30;;;;;;;15.33;57.44;100279.45;105212;1263;62338;-59
2023/10/31 06:59:02;;;;;;;16.30;9.30;;;;;;;15.36;57.25;100283.64;105041;1262;63804;-59
2023/10/31 07:01:29;;;;;;;15.70;10.30;;;;;;;15.36;56.95;100290.17;105668;1260;61025;-57
2023/10/31 07:03:56;;;;;;;16.30;9.60;;;;;;;15.35;57.02;100284.73;105784;1261;60458;-56
2023/10/31 07:06:23;;;;;;;16.20;8.30;;;;;;;15.37;57.28;100279.99;107038;1257;64992;-59
2023/10/31 07:08:50;;;;;;;18.20;8.50;;;;;;;15.44;57.35;100283.16;104863;1262;60486;-57
2023/10/31 07:11:17;;;;;;;16.50;8.70;;;;;;;15.51;57.19;100289.49;104894;1262;64775;-59
2023/10/31 07:13:44;;;;;;;15.50;9.00;;;;;;;15.56;57.09;100291.98;105543;1257;61837;-57
2023/10/31 07:16:11;;;;;;;15.40;9.30;;;;;;;15.60;57.10;100299.94;106081;1258;60457;-58
2023/10/31 07:18:38;;;;;;;18.70;9.80;;;;;;;15.60;56.98;100304.77;107005;1261;65010;-59
2023/10/31 07:21:06;;;;;;;17.40;10.10;;;;;;;15.60;56.48;100305.71;105671;1270;61939;-61
2023/10/31 07:23:34;;;;;;;18.40;11.30;;;;;;;15.58;56.40;100301.20;105270;1263;62453;-58
2023/10/31 07:26:03;;;;;;;17.50;10.70;;;;;;;15.56;56.59;100300.98;104951;1262;60476;-60
2023/10/31 07:28:31;;;;;;;16.40;11.10;;;;;;;15.58;56.93;100301.70;105481;1262;60385;-55
2023/10/31 07:30:59;;;;;;;16.00;10.50;;;;;;;15.64;56.99;100296.31;105690;1263;65694;-58
2023/10/31 07:33:27;;;;;;;14.90;9.80;;;;;;;15.73;56.94;100296.33;106222;1256;60692;-59
2023/10/31 07:35:54;;;;;;;20.90;9.00;;;;;;;15.83;56.69;100290.36;106682;1257;64069;-58
2023/10/31 07:38:21;;;;;;;17.30;10.20;;;;;;;15.92;56.96;100285.11;105587;1257;60924;-56
2023/10/31 07:40:48;;;;;;;21.40;9.50;;;;;;;16.02;56.84;100283.23;105211;1257;60558;-59
2023/10/31 07:43:15;;;;;;;18.10;9.10;;;;;;;16.11;56.50;100286.37;105993;1257;65548;-58
2023/10/31 07:45:42;;;;;;;12.90;9.00;;;;;;;16.18;56.20;100292.92;105254;1260;62938;-57
2023/10/31 07:48:09;;;;;;;13.70;9.00;;;;;;;16.23;55.97;100287.90;105754;1260;65246;-59
2023/10/31 07:50:36;;;;;;;15.50;7.90;;;;;;;16.29;55.27;100285.66;105753;1260;60537;-58
2023/10/31 07:53:03;;;;;;;17.90;7.80;;;;;;;16.34;54.88;100283.58;107461;1257;60409;-59
2023/10/31 07:55:30;;;;;;;14.40;7.70;;;;;;;16.39;54.79;100278.44;108117;1257;65318;-58
2023/10/31 07:57:57;;;;;;;16.30;8.10;;;;;;;16.44;54.45;100271.73;104814;1260;61872;-58
2023/10/31 08:00:23;;;;;;;14.30;8.10;;;;;;;16.47;54.33;100270.38;104715;1261;64279;-59
2023/10/31 08:02:51;;;;;;;17.50;8.70;;;;;;;16.50;54.46;100268.45;108760;1257;58494;-56
2023/10/31 08:05:20;;;;;;;19.30;7.60;;;;;;;16.58;54.41;100272.75;108770;1260;58425;-59
2023/10/31 08:07:46;;;;;;;13.40;7.10;;;;;;;16.68;54.26;100270.10;108801;1257;63939;-59
2023/10/31 08:10:13;;;;;;;18.30;7.90;;;;;;;16.77;54.34;100260.10;108752;1258;61772;-58
2023/10/31 08:12:43;;;;;;;13.50;7.60;;;;;;;16.83;54.31;100255.15;108805;1257;62524;-59
2023/10/31 08:15:10;;;;;;;13.10;7.00;;;;;;;16.90;54.18;100251.40;108754;1257;59762;-59
2023/10/31 08:17:37;;;;;;;15.30;7.30;;;;;;;16.98;54.04;100246.15;108822;1257;58335;-56
2023/10/31 08:20:04;;;;;;;15.70;6.40;;;;;;;17.05;53.83;100239.48;108859;1260;66427;-58
2023/10/31 08:22:31;;;;;;;13.60;6.80;;;;;;;17.11;53.70;100237.13;108851;1257;61921;-55
2023/10/31 08:24:58;;;;;;;11.50;6.90;;;;;;;17.17;53.59;100233.24;105600;1260;62760;-56
2023/10/31 08:27:25;;;;;;;14.50;6.80;;;;;;;17.22;53.41;100230.84;105860;1257;60375;-57
2023/10/31 08:29:52;;;;;;;13.70;6.90;;;;;;;17.29;53.11;100224.65;108815;1257;60723;-57
2023/10/31 08:32:19;;;;;;;11.60;6.20;;;;;;;17.38;53.10;100221.20;108808;1257;64332;-57
2023/10/31 08:34:46;;;;;;;11.30;5.80;;;;;;;17.47;52.97;100226.68;108828;1260;61373;-57
2023/10/31 08:37:12;;;;;;;12.20;6.00;;;;;;;17.57;53.08;100224.11;108768;1260;63987;-57
2023/10/31 08:39:39;;;;;;;9.50;5.40;;;;;;;17.67;52.74;100220.39;108837;1258;58499;-60
2023/10/31 08:42:06;;;;;;;9.70;5.80;;;;;;;17.78;52.42;100220.92;108781;1257;59112;-60
2023/10/31 08:44:33;;;;;;;12.40;6.20;;;;;;;17.88;51.62;100215.38;107843;1260;64010;-55
2023/10/31 08:47:00;;;;;;;11.10;5.70;;;;;;;17.96;51.65;100207.02;106058;1260;62161;-60
2023/10/31 08:49:27;;;;;;;11.30;5.30;;;;;;;18.04;51.55;100202.67;105667;1257;64120;-61
2023/10/31 08:51:54;;;;;;;10.90;4.90;;;;;;;18.10;51.33;100203.89;106044;1257;60444;-57
2023/10/31 08:54:21;;;;;;;12.80;5.40;;;;;;;18.15;51.15;100203.66;106594;1257;60582;-54
2023/10/31 08:56:48;;;;;;;10.80;4.50;;;;;;;18.19;50.95;100200.38;105234;1257;66479;-56
2023/10/31 08:59:15;;;;;;;9.50;4.70;;;;;;;18.23;51.04;100194.75;105296;1257;61856;-60
2023/10/31 09:01:42;;;;;;;8.50;4.60;;;;;;;18.27;51.10;100191.19;105260;1260;62867;-60
2023/10/31 09:04:08;;;;;;;8.90;4.80;;;;;;;18.37;50.91;100183.52;106244;1258;60658;-62
2023/10/31 09:06:35;;;;;;;10.70;4.70;;;;;;;18.50;50.75;100179.59;105675;1257;60469;-60
2023/10/31 09:09:03;;;;;;;9.00;4.90;;;;;;;18.59;50.61;100177.21;106373;1257;65042;-57
2023/10/31 09:11:30;;;;;;;10.00;4.40;;;;;;;18.68;50.56;100172.63;105574;1260;60559;-57
2023/10/31 09:13:57;;;;;;;7.50;4.30;;;;;;;18.77;50.35;100161.79;106320;1257;66217;-58
2023/10/31 09:16:24;;;;;;;8.70;5.10;;;;;;;18.88;50.10;100155.58;106107;1257;59335;-58
2023/10/31 09:18:52;;;;;;;9.40;4.80;;;;;;;18.99;49.70;100153.48;108746;1257;58480;-57
2023/10/31 09:21:18;;;;;;;10.00;4.40;;;;;;;19.10;49.44;100144.80;108825;1257;65338;-55
2023/10/31 09:23:45;;;;;;;11.50;4.50;;;;;;;19.20;49.54;100140.02;108881;1256;62681;-60
2023/10/31 09:26:12;;;;;;;8.00;4.20;;;;;;;19.30;49.43;100130.51;106203;1256;64214;-56
2023/10/31 09:28:40;;;;;;;9.30;4.30;;;;;;;19.40;48.92;100125.30;108816;1260;58540;-59
2023/10/31 09:31:06;;;;;;;10.40;4.20;;;;;;;19.50;48.56;100120.94;108891;1260;58156;-58
2023/10/31 09:33:33;;;;;;;9.50;4.50;;;;;;;19.59;48.20;100118.87;108790;1257;64026;-58
2023/10/31 09:36:01;;;;;;;8.00;3.90;;;;;;;19.71;47.98;100117.68;108850;1257;61892;-56
2023/10/31 09:38:28;;;;;;;8.20;3.90;;;;;;;19.81;47.90;100120.56;108864;1257;64603;-61
2023/10/31 09:40:55;;;;;;;8.30;4.10;;;;;;;19.90;47.91;100122.53;108215;1257;59339;-58
2023/10/31 09:43:22;;;;;;;8.20;3.90;;;;;;;19.98;47.96;100117.77;104931;1260;60568;-56
2023/10/31 09:45:49;;;;;;;9.60;4.30;;;;;;;20.07;48.35;100117.66;105174;1260;66045;-55
2023/10/31 09:48:16;;;;;;;11.80;4.90;;;;;;;20.13;48.07;100113.48;105894;1257;61600;-56
2023/10/31 09:50:43;;;;;;;7.10;4.00;;;;;;;20.16;47.95;100113.90;104973;1263;64067;-56
2023/10/31 09:53:10;;;;;;;8.40;4.10;;;;;;;20.17;47.83;100107.73;104852;1258;60897;-55
2023/10/31 09:55:38;;;;;;;9.30;4.00;;;;;;;20.19;47.80;100108.88;108817;1257;60776;-58
2023/10/31 09:58:05;;;;;;;9.40;4.20;;;;;;;20.24;47.89;100107.03;108801;1256;65215;-56
2023/10/31 10:00:31;;;;;;;8.90;4.20;;;;;;;20.32;47.99;100105.48;108853;1257;61867;-58
2023/10/31 10:02:59;;;;;;;9.50;3.90;;;;;;;20.43;48.05;100101.30;108825;1257;62880;-57
2023/10/31 10:05:26;;;;;;;10.40;4.50;;;;;;;20.52;48.03;100094.67;108735;1257;60446;-61
2023/10/31 10:07:55;;;;;;;11.10;4.30;;;;;;;20.62;47.73;100086.58;108774;1256;58413;-57
2023/10/31 10:10:22;;;;;;;9.50;4.10;;;;;;;20.71;47.68;100084.34;106445;1256;66299;-58
2023/10/31 10:12:51;;;;;;;7.50;3.90;;;;;;;20.79;47.48;100081.25;105469;1257;61737;-59
2023/10/31 10:15:18;;;;;;;9.30;4.20;;;;;;;20.85;47.26;100082.35;105681;1257;64450;-57
2023/10/31 10:17:52;;;;;;;9.80;4.50;;;;;;;20.91;47.20;100075.31;105286;1257;60562;-57
2023/10/31 10:20:19;;;;;;;10.20;4.00;;;;;;;20.97;47.03;100071.17;105121;1257;60610;-59
2023/10/31 10:22:46;;;;;;;7.60;3.70;;;;;;;21.03;47.15;100066.84;105859;1256;64022;-57
2023/10/31 10:25:21;;;;;;;7.90;4.50;;;;;;;21.10;47.28;100067.61;105388;1260;61583;-59
2023/10/31 10:27:48;;;;;;;8.50;3.70;;;;;;;21.16;47.37;100069.61;104943;1257;64233;-59
2023/10/31 10:30:15;;;;;;;8.00;3.60;;;;;;;21.22;47.13;100066.23;105883;1257;60676;-56
2023/10/31 10:32:42;;;;;;;8.70;3.90;;;;;;;21.27;47.17;100063.20;105962;1257;62593;-58
2023/10/31 10:35:09;;;;;;;9.50;3.70;;;;;;;21.32;47.29;100066.27;108775;1256;66487;-57
2023/10/31 10:37:37;;;;;;;7.30;4.00;;;;;;;21.39;46.94;100062.98;108812;1257;61820;-59
2023/10/31 10:40:05;;;;;;;9.80;4.60;;;;;;;21.45;46.45;100060.46;108863;1257;63993;-59
2023/10/31 10:42:33;;;;;;;8.80;3.70;;;;;;;21.52;46.09;100058.92;108807;1259;58230;-60
2023/10/31 10:45:03;;;;;;;10.50;4.40;;;;;;;21.57;45.83;100058.61;105588;1257;60561;-58
2023/10/31 10:47:31;;;;;;;10.10;4.20;;;;;;;21.63;45.81;100061.51;106753;1256;63827;-59
2023/10/31 10:50:02;;;;;;;9.80;4.20;;;;;;;21.71;45.39;100061.11;105662;1260;62273;-57
2023/10/31 10:52:36;;;;;;;11.40;4.40;;;;;;;21.76;45.35;100055.30;107984;1256;63768;-56
2023/10/31 10:55:08;;;;;;;6.40;3.70;;;;;;;21.81;45.40;100053.08;106268;1256;60678;-56
2023/10/31 10:58:08;;;;;;;9.40;4.20;;;;;;;21.88;45.15;100048.60;105475;1262;60374;-57
2023/10/31 11:00:36;;;;;;;9.90;3.90;;;;;;;21.95;45.15;100042.21;108695;1257;65296;-57
2023/10/31 11:03:02;;;;;;;6.50;3.40;;;;;;;22.02;45.17;100040.48;108784;1257;62161;-56
2023/10/31 11:05:29;;;;;;;9.30;4.00;;;;;;;22.10;44.75;100036.44;107180;1262;65046;-58
2023/10/31 11:07:56;;;;;;;8.60;3.90;;;;;;;22.17;44.43;100032.39;104763;1257;60466;-56
2023/10/31 11:10:26;;;;;;;7.30;3.60;;;;;;;22.26;44.69;100028.68;104734;1257;60546;-63
2023/10/31 11:12:53;;;;;;;6.70;3.40;;;;;;;22.36;44.10;100027.52;108797;1256;65728;-59
2023/10/31 11:15:20;;;;;;;9.60;4.10;;;;;;;22.43;43.58;100030.70;108922;1256;60468;-59
2023/10/31 11:17:47;;;;;;;9.80;3.80;;;;;;;22.51;43.30;100027.39;105608;1256;64123;-61
2023/10/31 11:20:15;;;;;;;10.00;3.70;;;;;;;22.59;42.88;100022.88;105674;1256;62798;-58
2023/10/31 11:22:46;;;;;;;8.30;3.60;;;;;;;22.66;42.16;100014.96;105352;1257;60453;-55
2023/10/31 11:25:14;;;;;;;6.70;3.40;;;;;;;22.74;42.19;100012.05;108852;1256;65237;-59
2023/10/31 11:27:53;;;;;;;7.30;3.10;;;;;;;22.83;41.22;100007.83;107450;1257;61930;-59