Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 01:26:48;;;;;;;0.30;0.30;;;;;;;;;;7360969;19;20196;-59
2023/01/11 01:29:14;;;;;;;0.40;0.40;;;;;;;;;;7375399;19;20929;-59
2023/01/11 01:31:41;;;;;;;0.20;0.20;;;;;;;;;;7371832;19;20109;-60
2023/01/11 01:34:07;;;;;;;0.37;0.37;;;;;;;;;;7373611;19;20630;-62
2023/01/11 01:36:33;;;;;;;0.30;0.30;;;;;;;;;;7374440;19;20201;-61
2023/01/11 01:38:59;;;;;;;0.57;0.57;;;;;;;;;;7361737;19;20611;-61
2023/01/11 01:41:25;;;;;;;0.30;0.30;;;;;;;;;;7376959;19;20124;-62
2023/01/11 01:44:03;;;;;;;0.40;0.40;;;;;;;;;;7364774;19;20896;-61
2023/01/11 01:46:31;;;;;;;0.63;0.63;;;;;;;;;;7379920;19;20219;-62
2023/01/11 01:49:12;;;;;;;0.43;0.43;;;;;;;;;;7381728;19;20136;-62
2023/01/11 01:51:41;;;;;;;0.30;0.30;;;;;;;;;;7379716;19;20878;-62
2023/01/11 01:54:10;;;;;;;0.30;0.30;;;;;;;;;;7382278;19;20212;-62
2023/01/11 01:56:41;;;;;;;0.20;0.20;;;;;;;;;;7386780;19;20184;-61
2023/01/11 01:59:11;;;;;;;0.37;0.37;;;;;;;;;;7384403;19;20192;-61
2023/01/11 02:01:47;;;;;;;0.30;0.30;;;;;;;;;;7389347;19;20209;-61
2023/01/11 02:06:51;;;;;;;0.30;0.30;;;;;;;;;;7389500;19;20125;-61
2023/01/11 02:09:24;;;;;;;0.40;0.40;;;;;;;;;;7387374;19;20138;-60
2023/01/11 02:11:50;;;;;;;0.50;0.50;;;;;;;;;;7385344;19;20126;-62
2023/01/11 02:14:16;;;;;;;0.30;0.30;;;;;;;;;;7382318;19;20176;-62
2023/01/11 02:19:33;;;;;;;0.40;0.40;;;;;;;;;;7394761;19;20145;-62
2023/01/11 02:22:17;;;;;;;0.30;0.30;;;;;;;;;;7390259;19;20582;-62
2023/01/11 02:25:11;;;;;;;0.40;0.40;;;;;;;;;;7393316;19;20141;-61
2023/01/11 02:27:49;;;;;;;0.30;0.30;;;;;;;;;;7387677;19;20140;-61
2023/01/11 02:30:30;;;;;;;0.30;0.30;;;;;;;;;;7392817;19;20116;-62
2023/01/11 02:32:58;;;;;;;0.30;0.30;;;;;;;;;;7389218;19;20136;-62
2023/01/11 02:35:26;;;;;;;0.20;0.20;;;;;;;;;;7390246;19;20637;-61
2023/01/11 02:38:15;;;;;;;0.40;0.40;;;;;;;;;;7388930;19;20137;-62
2023/01/11 02:41:02;;;;;;;10.80;0.60;;;;;;;;;;7388724;19;20239;-62
2023/01/11 02:46:47;;;;;;;0.30;0.30;;;;;;;;;;7391365;19;20217;-62
2023/01/11 02:49:22;;;;;;;0.40;0.40;;;;;;;;;;7389895;19;20124;-62
2023/01/11 02:52:12;;;;;;;0.20;0.20;;;;;;;;;;7389234;19;20121;-61
2023/01/11 02:54:40;;;;;;;0.50;0.50;;;;;;;;;;7384375;19;20153;-62
2023/01/11 02:59:34;;;;;;;0.30;0.30;;;;;;;;;;7392848;19;20146;-62
2023/01/11 03:01:59;;;;;;;0.30;0.30;;;;;;;;;;7391961;19;20196;-63
2023/01/11 03:07:04;;;;;;;0.30;0.30;;;;;;;;;;7387554;19;20164;-62
2023/01/11 03:09:59;;;;;;;0.30;0.30;;;;;;;;;;7388079;19;20185;-61
2023/01/11 03:12:53;;;;;;;0.40;0.40;;;;;;;;;;7388281;19;20655;-61
2023/01/11 03:15:37;;;;;;;0.30;0.30;;;;;;;;;;7387892;19;20563;-62
2023/01/11 03:18:02;;;;;;;0.40;0.40;;;;;;;;;;7389067;19;20117;-62
2023/01/11 03:20:31;;;;;;;0.30;0.30;;;;;;;;;;7389107;19;20147;-62
2023/01/11 03:23:18;;;;;;;0.40;0.40;;;;;;;;;;7386349;19;20604;-62
2023/01/11 03:26:09;;;;;;;0.30;0.30;;;;;;;;;;7385579;19;20219;-61
2023/01/11 03:28:47;;;;;;;0.20;0.20;;;;;;;;;;7389162;19;20140;-61
2023/01/11 03:31:19;;;;;;;0.30;0.30;;;;;;;;;;7386868;19;20113;-62
2023/01/11 03:33:56;;;;;;;0.20;0.20;;;;;;;;;;7388832;19;20133;-62
2023/01/11 03:36:34;;;;;;;0.30;0.30;;;;;;;;;;7386124;19;20199;-62
2023/01/11 03:39:05;;;;;;;0.37;0.37;;;;;;;;;;7388987;19;20128;-62
2023/01/11 03:41:34;;;;;;;0.20;0.20;;;;;;;;;;7383252;19;20184;-62
2023/01/11 03:44:02;;;;;;;0.40;0.40;;;;;;;;;;7385312;19;20137;-62
2023/01/11 03:46:30;;;;;;;0.40;0.40;;;;;;;;;;7386625;19;20220;-62
2023/01/11 03:49:01;;;;;;;0.30;0.30;;;;;;;;;;7387382;19;20156;-62
2023/01/11 03:51:29;;;;;;;0.30;0.30;;;;;;;;;;7389702;19;20148;-62
2023/01/11 03:53:57;;;;;;;0.30;0.30;;;;;;;;;;7386720;19;20153;-62
2023/01/11 03:58:50;;;;;;;0.30;0.30;;;;;;;;;;7392288;19;20121;-61
2023/01/11 04:01:15;;;;;;;0.30;0.30;;;;;;;;;;7391990;19;20109;-61
2023/01/11 04:03:41;;;;;;;0.30;0.30;;;;;;;;;;7389337;19;20129;-61
2023/01/11 04:06:09;;;;;;;0.20;0.20;;;;;;;;;;7386652;19;20203;-61
2023/01/11 04:08:34;;;;;;;0.30;0.30;;;;;;;;;;7388406;19;20458;-61
2023/01/11 04:11:02;;;;;;;0.30;0.30;;;;;;;;;;7389815;19;20125;-61
2023/01/11 04:13:28;;;;;;;0.30;0.30;;;;;;;;;;7378793;19;20143;-61
2023/01/11 04:15:53;;;;;;;0.30;0.30;;;;;;;;;;7378741;19;20200;-61
2023/01/11 04:18:18;;;;;;;0.30;0.27;;;;;;;;;;7385696;19;20133;-60
2023/01/11 04:20:45;;;;;;;0.37;0.37;;;;;;;;;;7387354;19;20228;-60
2023/01/11 04:23:10;;;;;;;0.20;0.20;;;;;;;;;;7384921;19;20129;-61
2023/01/11 04:25:35;;;;;;;0.30;0.30;;;;;;;;;;7386837;19;20627;-61
2023/01/11 04:28:01;;;;;;;0.30;0.30;;;;;;;;;;7384697;19;20125;-61
2023/01/11 04:30:26;;;;;;;0.40;0.40;;;;;;;;;;7385072;19;20117;-62
2023/01/11 04:32:51;;;;;;;0.30;0.30;;;;;;;;;;7386381;19;20125;-61
2023/01/11 04:35:17;;;;;;;0.30;0.30;;;;;;;;;;7388259;19;20886;-60
2023/01/11 04:37:42;;;;;;;0.30;0.30;;;;;;;;;;7384760;19;20204;-60
2023/01/11 04:40:08;;;;;;;0.30;0.30;;;;;;;;;;7385806;19;20144;-60
2023/01/11 04:42:34;;;;;;;0.30;0.30;;;;;;;;;;7385474;19;20141;-60
2023/01/11 04:44:59;;;;;;;0.30;0.30;;;;;;;;;;7386082;19;20204;-61
2023/01/11 04:47:24;;;;;;;0.20;0.20;;;;;;;;;;7387064;19;20121;-61
2023/01/11 04:49:50;;;;;;;0.23;0.23;;;;;;;;;;7386262;19;20117;-61
2023/01/11 04:52:18;;;;;;;0.30;0.30;;;;;;;;;;7387156;19;20321;-61
2023/01/11 04:54:43;;;;;;;0.30;0.30;;;;;;;;;;7388028;19;20156;-61
2023/01/11 04:57:13;;;;;;;0.40;0.40;;;;;;;;;;7384688;19;20113;-61
2023/01/11 04:59:39;;;;;;;2.63;0.60;;;;;;;;;;7386381;19;20484;-61
2023/01/11 05:02:04;;;;;;;0.20;0.20;;;;;;;;;;7386993;19;20142;-61
2023/01/11 05:06:57;;;;;;;0.50;0.50;;;;;;;;;;7385179;19;20459;-61
2023/01/11 05:09:22;;;;;;;0.50;0.50;;;;;;;;;;7388119;19;20586;-61
2023/01/11 05:11:48;;;;;;;0.30;0.30;;;;;;;;;;7381646;19;20129;-61
2023/01/11 05:14:14;;;;;;;0.40;0.40;;;;;;;;;;7383672;19;20178;-61
2023/01/11 05:16:39;;;;;;;0.43;0.40;;;;;;;;;;7383757;19;20255;-61
2023/01/11 05:19:05;;;;;;;0.30;0.30;;;;;;;;;;7383859;19;20137;-61
2023/01/11 05:21:33;;;;;;;0.20;0.20;;;;;;;;;;7385394;19;20136;-61
2023/01/11 05:23:59;;;;;;;0.30;0.30;;;;;;;;;;7385437;19;20513;-60
2023/01/11 05:26:27;;;;;;;0.20;0.20;;;;;;;;;;7384991;19;20205;-61
2023/01/11 05:28:53;;;;;;;0.30;0.30;;;;;;;;;;7389293;19;20135;-61
2023/01/11 05:31:19;;;;;;;0.20;0.20;;;;;;;;;;7392020;19;20136;-62
2023/01/11 05:33:44;;;;;;;0.27;0.27;;;;;;;;;;7381020;19;20145;-61
2023/01/11 05:36:12;;;;;;;0.30;0.30;;;;;;;;;;7386272;19;20196;-61
2023/01/11 05:41:11;;;;;;;0.30;0.30;;;;;;;;;;7388905;19;20577;-60
2023/01/11 05:46:21;;;;;;;0.20;0.20;;;;;;;;;;7387777;19;20167;-60
2023/01/11 05:48:46;;;;;;;0.47;0.47;;;;;;;;;;7389541;19;20121;-60
2023/01/11 05:51:12;;;;;;;0.30;0.30;;;;;;;;;;7393029;19;20146;-60
2023/01/11 05:53:37;;;;;;;0.30;0.30;;;;;;;;;;7393463;19;20598;-60
2023/01/11 05:56:02;;;;;;;0.30;0.30;;;;;;;;;;7393693;19;20182;-60
2023/01/11 05:58:28;;;;;;;0.33;0.33;;;;;;;;;;7392429;19;20471;-61
2023/01/11 06:00:54;;;;;;;0.30;0.30;;;;;;;;;;7387606;19;20124;-60
2023/01/11 06:03:20;;;;;;;0.30;0.30;;;;;;;;;;7394751;19;20152;-60
2023/01/11 06:05:46;;;;;;;0.30;0.30;;;;;;;;;;7380917;19;20136;-60
2023/01/11 06:08:12;;;;;;;0.30;0.30;;;;;;;;;;7390834;19;20180;-60
2023/01/11 06:10:37;;;;;;;0.30;0.30;;;;;;;;;;7390726;19;20105;-60
2023/01/11 06:15:47;;;;;;;0.30;0.30;;;;;;;;;;7388762;19;20153;-60
2023/01/11 06:18:12;;;;;;;0.30;0.30;;;;;;;;;;7390535;19;20117;-60
2023/01/11 06:20:37;;;;;;;0.30;0.30;;;;;;;;;;7393313;19;20591;-60
2023/01/11 06:23:03;;;;;;;0.30;0.30;;;;;;;;;;7391569;19;20137;-61
2023/01/11 06:25:29;;;;;;;0.30;0.30;;;;;;;;;;7391662;19;20152;-60
2023/01/11 06:27:55;;;;;;;0.30;0.30;;;;;;;;;;7389701;19;20121;-60
2023/01/11 06:30:20;;;;;;;0.30;0.30;;;;;;;;;;7391995;19;20117;-60
2023/01/11 06:32:46;;;;;;;0.40;0.40;;;;;;;;;;7391598;19;20125;-60
2023/01/11 06:35:11;;;;;;;0.23;0.23;;;;;;;;;;7392679;19;20133;-59
2023/01/11 06:37:36;;;;;;;0.30;0.30;;;;;;;;;;7395859;19;20117;-60
2023/01/11 06:40:02;;;;;;;0.30;0.30;;;;;;;;;;7390409;19;20590;-60
2023/01/11 06:42:28;;;;;;;0.37;0.37;;;;;;;;;;7393686;19;20561;-60
2023/01/11 06:44:53;;;;;;;0.20;0.20;;;;;;;;;;7382967;19;20182;-61
2023/01/11 06:47:18;;;;;;;0.30;0.30;;;;;;;;;;7387967;19;20113;-62
2023/01/11 06:49:43;;;;;;;0.30;0.30;;;;;;;;;;7387225;19;20121;-62
2023/01/11 06:52:09;;;;;;;0.30;0.30;;;;;;;;;;7393695;19;20141;-62
2023/01/11 06:54:34;;;;;;;0.30;0.30;;;;;;;;;;7388206;19;20145;-62
2023/01/11 06:56:59;;;;;;;0.30;0.30;;;;;;;;;;7389491;19;20200;-62
2023/01/11 06:59:25;;;;;;;0.30;0.30;;;;;;;;;;7392429;19;20132;-62
2023/01/11 07:01:50;;;;;;;0.40;0.40;;;;;;;;;;7388742;19;20163;-62
2023/01/11 07:04:17;;;;;;;0.40;0.40;;;;;;;;;;7392138;19;20593;-62
2023/01/11 07:06:43;;;;;;;1.13;0.70;;;;;;;;;;7394532;19;20117;-62
2023/01/11 07:09:08;;;;;;;0.30;0.30;;;;;;;;;;7395009;19;20173;-60
2023/01/11 07:11:37;;;;;;;0.20;0.20;;;;;;;;;;7390178;19;20132;-62
2023/01/11 07:14:03;;;;;;;0.20;0.20;;;;;;;;;;7392145;19;20152;-62
2023/01/11 07:16:28;;;;;;;0.30;0.30;;;;;;;;;;7394056;19;20209;-62
2023/01/11 07:18:53;;;;;;;0.30;0.30;;;;;;;;;;7394345;19;20200;-62
2023/01/11 07:21:18;;;;;;;0.60;0.60;;;;;;;;;;7392745;19;20537;-62
2023/01/11 07:23:44;;;;;;;0.23;0.23;;;;;;;;;;7394997;19;20148;-62
2023/01/11 07:26:10;;;;;;;0.30;0.30;;;;;;;;;;7393208;19;20594;-62
2023/01/11 07:28:35;;;;;;;0.30;0.30;;;;;;;;;;7395114;19;20125;-62
2023/01/11 07:31:00;;;;;;;0.40;0.40;;;;;;;;;;7395250;19;20598;-62
2023/01/11 07:33:26;;;;;;;0.20;0.20;;;;;;;;;;7393647;19;20220;-62
2023/01/11 07:35:51;;;;;;;0.50;0.50;;;;;;;;;;7394907;19;20125;-62
2023/01/11 07:38:17;;;;;;;0.30;0.30;;;;;;;;;;7394965;19;20503;-62
2023/01/11 07:40:42;;;;;;;0.27;0.27;;;;;;;;;;7393533;19;20188;-62
2023/01/11 07:43:13;;;;;;;0.30;0.30;;;;;;;;;;7393091;19;20151;-62
2023/01/11 07:45:43;;;;;;;0.30;0.30;;;;;;;;;;7392407;19;20125;-62
2023/01/11 07:48:09;;;;;;;0.57;0.57;;;;;;;;;;7392264;19;20132;-61
2023/01/11 07:50:39;;;;;;;0.20;0.20;;;;;;;;;;7392287;19;20125;-62
2023/01/11 07:53:04;;;;;;;0.30;0.30;;;;;;;;;;7393417;19;20220;-62
2023/01/11 07:55:29;;;;;;;0.40;0.40;;;;;;;;;;7394904;19;20506;-62
2023/01/11 07:57:56;;;;;;;0.30;0.30;;;;;;;;;;7394605;19;20125;-62
2023/01/11 08:00:22;;;;;;;0.30;0.30;;;;;;;;;;7386436;19;20607;-61
2023/01/11 08:02:54;;;;;;;0.30;0.30;;;;;;;;;;7391918;19;20129;-62
2023/01/11 08:05:19;;;;;;;0.53;0.53;;;;;;;;;;7387766;19;20592;-62
2023/01/11 08:07:45;;;;;;;0.23;0.23;;;;;;;;;;7392979;19;20129;-62
2023/01/11 08:10:10;;;;;;;0.30;0.30;;;;;;;;;;7388074;19;20140;-62
2023/01/11 08:15:28;;;;;;;0.40;0.40;;;;;;;;;;7391536;19;20152;-62
2023/01/11 08:17:53;;;;;;;0.20;0.20;;;;;;;;;;7390205;19;20196;-61
2023/01/11 08:20:19;;;;;;;0.30;0.30;;;;;;;;;;7389655;19;20200;-61
2023/01/11 08:22:45;;;;;;;0.30;0.30;;;;;;;;;;7390700;19;20185;-62
2023/01/11 08:25:10;;;;;;;1.00;0.57;;;;;;;;;;7388003;19;20153;-62
2023/01/11 08:27:35;;;;;;;0.30;0.30;;;;;;;;;;7392138;19;20524;-62
2023/01/11 08:30:01;;;;;;;0.43;0.43;;;;;;;;;;7391131;19;20603;-62
2023/01/11 08:32:27;;;;;;;0.40;0.40;;;;;;;;;;7389899;19;20602;-62
2023/01/11 08:34:52;;;;;;;0.40;0.40;;;;;;;;;;7387825;19;20484;-61
2023/01/11 08:37:18;;;;;;;0.30;0.30;;;;;;;;;;7391567;19;20192;-61
2023/01/11 08:39:43;;;;;;;0.30;0.30;;;;;;;;;;7391759;19;20125;-62
2023/01/11 08:42:08;;;;;;;0.30;0.30;;;;;;;;;;7388642;19;20121;-62
2023/01/11 08:44:34;;;;;;;0.30;0.30;;;;;;;;;;7386201;19;20157;-62
2023/01/11 08:46:59;;;;;;;0.30;0.30;;;;;;;;;;7392966;19;20654;-62
2023/01/11 08:49:25;;;;;;;0.30;0.30;;;;;;;;;;7391475;19;20155;-61
2023/01/11 08:51:50;;;;;;;0.30;0.30;;;;;;;;;;7392312;19;20113;-62
2023/01/11 08:54:16;;;;;;;0.30;0.30;;;;;;;;;;7391169;19;20607;-62
2023/01/11 08:56:42;;;;;;;0.33;0.33;;;;;;;;;;7389083;19;20148;-61
2023/01/11 08:59:08;;;;;;;0.20;0.20;;;;;;;;;;7391105;19;20125;-61
2023/01/11 09:01:33;;;;;;;0.30;0.30;;;;;;;;;;7391047;19;20466;-60
2023/01/11 09:03:59;;;;;;;0.30;0.30;;;;;;;;;;7386491;19;20156;-61
2023/01/11 09:06:24;;;;;;;0.37;0.37;;;;;;;;;;7387555;19;20124;-61
2023/01/11 09:08:50;;;;;;;0.30;0.30;;;;;;;;;;7389005;19;20125;-60
2023/01/11 09:13:59;;;;;;;0.30;0.30;;;;;;;;;;7383400;19;20491;-60
2023/01/11 09:16:25;;;;;;;0.30;0.30;;;;;;;;;;7385149;19;20121;-61
2023/01/11 09:18:50;;;;;;;0.27;0.27;;;;;;;;;;7386462;19;20460;-60
2023/01/11 09:21:15;;;;;;;0.40;0.40;;;;;;;;;;7386114;19;20127;-60
2023/01/11 09:23:43;;;;;;;0.30;0.30;;;;;;;;;;7385401;19;20141;-61
2023/01/11 09:26:11;;;;;;;0.30;0.30;;;;;;;;;;7385243;19;20129;-60
2023/01/11 09:28:37;;;;;;;0.33;0.33;;;;;;;;;;7389320;19;20125;-60
2023/01/11 09:31:02;;;;;;;0.30;0.30;;;;;;;;;;7388574;19;20117;-60
2023/01/11 09:33:28;;;;;;;0.40;0.40;;;;;;;;;;7388755;19;20483;-60
2023/01/11 09:35:55;;;;;;;0.20;0.20;;;;;;;;;;7390397;19;20190;-60
2023/01/11 09:38:24;;;;;;;0.30;0.30;;;;;;;;;;7389466;19;20136;-60
2023/01/11 09:41:22;;;;;;;0.27;0.27;;;;;;;;;;7384171;19;20127;-60
2023/01/11 09:44:09;;;;;;;0.20;0.20;;;;;;;;;;7388658;19;20629;-60
2023/01/11 09:46:38;;;;;;;0.20;0.20;;;;;;;;;;7387603;19;20117;-60
2023/01/11 09:49:06;;;;;;;0.30;0.30;;;;;;;;;;7384739;19;20125;-60
2023/01/11 09:51:38;;;;;;;0.30;0.30;;;;;;;;;;7387572;19;20117;-60
2023/01/11 09:54:06;;;;;;;0.20;0.20;;;;;;;;;;7386698;19;20615;-60
2023/01/11 09:56:48;;;;;;;0.20;0.20;;;;;;;;;;7387861;19;20122;-60
2023/01/11 09:59:37;;;;;;;0.30;0.30;;;;;;;;;;7386136;19;20140;-60
2023/01/11 10:02:33;;;;;;;0.20;0.20;;;;;;;;;;7386438;19;20121;-60
2023/01/11 10:05:09;;;;;;;0.20;0.20;;;;;;;;;;7374948;19;20176;-60
2023/01/11 10:08:12;;;;;;;0.30;0.30;;;;;;;;;;7384750;19;20125;-60
2023/01/11 10:10:47;;;;;;;0.30;0.30;;;;;;;;;;7382957;19;20141;-60
2023/01/11 10:13:27;;;;;;;0.30;0.30;;;;;;;;;;7378565;19;20624;-60
2023/01/11 10:16:21;;;;;;;0.30;0.30;;;;;;;;;;7385554;19;21227;-60
2023/01/11 10:19:17;;;;;;;0.20;0.20;;;;;;;;;;7383984;19;20481;-60
2023/01/11 10:21:57;;;;;;;0.30;0.30;;;;;;;;;;7385668;19;20202;-60
2023/01/11 10:24:34;;;;;;;0.60;0.60;;;;;;;;;;7382567;19;20156;-60
2023/01/11 10:27:02;;;;;;;0.20;0.20;;;;;;;;;;7390132;19;20160;-60
2023/01/11 10:32:38;;;;;;;0.30;0.30;;;;;;;;;;7393398;19;20467;-60
2023/01/11 10:35:32;;;;;;;0.20;0.20;;;;;;;;;;7391333;19;20603;-60
2023/01/11 10:41:07;;;;;;;0.20;0.20;;;;;;;;;;7394526;19;20136;-60
2023/01/11 10:43:48;;;;;;;0.20;0.20;;;;;;;;;;7395273;19;20221;-60
2023/01/11 10:46:20;;;;;;;0.20;0.20;;;;;;;;;;7386744;19;20125;-60
2023/01/11 10:48:45;;;;;;;0.30;0.30;;;;;;;;;;7390579;19;20246;-60
2023/01/11 10:51:13;;;;;;;0.20;0.20;;;;;;;;;;7388053;19;20603;-59
2023/01/11 10:53:53;;;;;;;0.30;0.30;;;;;;;;;;7394443;19;20620;-60
2023/01/11 10:56:25;;;;;;;0.30;0.30;;;;;;;;;;7390975;19;20161;-60
2023/01/11 10:59:06;;;;;;;0.20;0.20;;;;;;;;;;7393136;19;20208;-59
2023/01/11 11:02:03;;;;;;;0.30;0.30;;;;;;;;;;7395070;19;20120;-60
2023/01/11 11:04:47;;;;;;;0.20;0.20;;;;;;;;;;7381880;19;20572;-60
2023/01/11 11:07:20;;;;;;;0.20;0.20;;;;;;;;;;7396079;19;20137;-60
2023/01/11 11:09:57;;;;;;;0.20;0.20;;;;;;;;;;7392587;19;20155;-60
2023/01/11 11:12:27;;;;;;;0.30;0.30;;;;;;;;;;7387033;19;20575;-60
2023/01/11 11:15:17;;;;;;;0.30;0.30;;;;;;;;;;7388571;19;20312;-60
2023/01/11 11:17:50;;;;;;;0.30;0.30;;;;;;;;;;7395671;19;20137;-60
2023/01/11 11:20:20;;;;;;;0.43;0.43;;;;;;;;;;7391778;19;20474;-60
2023/01/11 11:22:48;;;;;;;0.20;0.20;;;;;;;;;;7388344;19;20152;-60
2023/01/11 11:25:23;;;;;;;0.30;0.30;;;;;;;;;;7384063;19;20129;-60
2023/01/11 11:27:51;;;;;;;0.30;0.30;;;;;;;;;;7378063;19;20148;-60
2023/01/11 11:30:37;;;;;;;0.27;0.27;;;;;;;;;;7375242;19;20568;-61
2023/01/11 11:33:16;;;;;;;0.30;0.30;;;;;;;;;;7383768;19;20129;-60
2023/01/11 11:35:45;;;;;;;0.20;0.20;;;;;;;;;;7378760;19;20619;-60
2023/01/11 11:38:21;;;;;;;0.30;0.30;;;;;;;;;;7384485;19;20212;-62
2023/01/11 11:40:55;;;;;;;0.20;0.20;;;;;;;;;;7382942;19;20141;-62
2023/01/11 11:43:25;;;;;;;0.20;0.20;;;;;;;;;;7380202;19;20155;-62
2023/01/11 11:45:58;;;;;;;0.30;0.30;;;;;;;;;;7386259;19;20133;-63
2023/01/11 11:48:26;;;;;;;0.23;0.23;;;;;;;;;;7380993;19;20138;-61
2023/01/11 11:50:56;;;;;;;0.20;0.20;;;;;;;;;;7388259;19;20125;-63
2023/01/11 11:53:29;;;;;;;0.30;0.30;;;;;;;;;;7385250;19;20204;-60
2023/01/11 11:55:54;;;;;;;0.20;0.20;;;;;;;;;;7387419;19;20623;-60
2023/01/11 11:58:22;;;;;;;0.30;0.30;;;;;;;;;;7374039;19;20117;-61
2023/01/11 12:00:49;;;;;;;0.30;0.30;;;;;;;;;;7388548;19;20131;-61
2023/01/11 12:03:33;;;;;;;0.30;0.30;;;;;;;;;;7390535;19;20149;-61
2023/01/11 12:06:01;;;;;;;0.27;0.27;;;;;;;;;;7379316;19;20128;-60
2023/01/11 12:08:29;;;;;;;0.30;0.30;;;;;;;;;;7374636;19;20604;-61
2023/01/11 12:10:57;;;;;;;0.20;0.20;;;;;;;;;;7386113;19;20124;-60
2023/01/11 12:13:31;;;;;;;0.20;0.20;;;;;;;;;;7381142;19;20255;-60
2023/01/11 12:15:59;;;;;;;0.20;0.20;;;;;;;;;;7383522;19;20132;-63
2023/01/11 12:18:26;;;;;;;0.20;0.20;;;;;;;;;;7373036;19;20132;-63
2023/01/11 12:20:51;;;;;;;0.20;0.20;;;;;;;;;;7362688;19;20974;-63
2023/01/11 12:23:18;;;;;;;0.20;0.20;;;;;;;;;;7379415;19;20671;-63
2023/01/11 12:25:57;;;;;;;0.20;0.20;;;;;;;;;;7375465;19;20140;-62
2023/01/11 12:29:00;;;;;;;0.20;0.20;;;;;;;;;;7373013;19;20591;-62
2023/01/11 12:31:43;;;;;;;0.30;0.30;;;;;;;;;;7386768;19;20158;-63
2023/01/11 12:34:33;;;;;;;0.40;0.40;;;;;;;;;;7390462;19;20560;-63
2023/01/11 12:37:15;;;;;;;0.20;0.20;;;;;;;;;;7390328;19;20145;-62
2023/01/11 12:39:54;;;;;;;0.30;0.30;;;;;;;;;;7390213;19;20131;-63
2023/01/11 12:42:29;;;;;;;0.20;0.20;;;;;;;;;;7390973;19;20112;-63
2023/01/11 12:45:26;;;;;;;0.20;0.20;;;;;;;;;;7390472;19;20152;-63
2023/01/11 12:48:14;;;;;;;0.30;0.30;;;;;;;;;;7390263;19;20132;-63
2023/01/11 12:51:08;;;;;;;0.20;0.20;;;;;;;;;;7390563;19;20140;-63
2023/01/11 12:54:05;;;;;;;0.30;0.30;;;;;;;;;;7391532;19;20690;-63
2023/01/11 12:57:02;;;;;;;0.30;0.30;;;;;;;;;;7392726;19;20128;-63
2023/01/11 13:00:10;;;;;;;0.30;0.30;;;;;;;;;;7389188;19;20129;-63
2023/01/11 13:02:51;;;;;;;0.30;0.30;;;;;;;;;;7390044;19;20165;-63
2023/01/11 13:05:28;;;;;;;0.30;0.30;;;;;;;;;;7391039;19;20129;-62
2023/01/11 13:08:06;;;;;;;0.20;0.20;;;;;;;;;;7386193;19;20135;-63
2023/01/11 13:10:39;;;;;;;0.30;0.30;;;;;;;;;;7387030;19;20622;-63
2023/01/11 13:13:10;;;;;;;0.20;0.20;;;;;;;;;;7388677;19;20591;-63
2023/01/11 13:15:52;;;;;;;0.20;0.20;;;;;;;;;;7389715;19;20124;-63
2023/01/11 13:18:26;;;;;;;0.20;0.20;;;;;;;;;;7377494;19;20125;-63
2023/01/11 13:20:59;;;;;;;0.30;0.30;;;;;;;;;;7389951;19;20125;-63
2023/01/11 13:23:53;;;;;;;0.30;0.30;;;;;;;;;;7388808;19;20629;-63
2023/01/11 13:26:25;;;;;;;0.20;0.20;;;;;;;;;;7387010;19;20170;-63
2023/01/11 13:28:59;;;;;;;0.20;0.20;;;;;;;;;;7390577;19;20490;-62
2023/01/11 13:31:25;;;;;;;0.30;0.30;;;;;;;;;;7388122;19;20117;-63
2023/01/11 13:33:55;;;;;;;0.20;0.20;;;;;;;;;;7387116;19;20168;-63
2023/01/11 13:36:25;;;;;;;0.20;0.20;;;;;;;;;;7387584;19;20133;-63
2023/01/11 13:39:01;;;;;;;0.20;0.20;;;;;;;;;;7386704;19;20650;-63
2023/01/11 13:41:30;;;;;;;0.30;0.30;;;;;;;;;;7388708;19;20125;-61
2023/01/11 13:44:04;;;;;;;0.20;0.20;;;;;;;;;;7387272;19;20149;-62
2023/01/11 13:46:29;;;;;;;0.20;0.20;;;;;;;;;;7389236;19;20533;-61
2023/01/11 13:48:59;;;;;;;0.37;0.37;;;;;;;;;;7391010;19;20647;-61
2023/01/11 13:51:24;;;;;;;0.20;0.20;;;;;;;;;;7397472;19;20133;-61
2023/01/11 13:53:55;;;;;;;0.30;0.30;;;;;;;;;;7395142;19;20176;-62
2023/01/11 13:56:29;;;;;;;0.20;0.20;;;;;;;;;;7395703;19;20132;-61
2023/01/11 13:59:02;;;;;;;0.50;0.50;;;;;;;;;;7398021;19;20113;-63
2023/01/11 14:01:45;;;;;;;0.20;0.20;;;;;;;;;;7396096;19;20619;-62
2023/01/11 14:04:21;;;;;;;0.30;0.30;;;;;;;;;;7395115;19;20171;-62
2023/01/11 14:07:12;;;;;;;0.80;0.80;;;;;;;;;;7394600;19;20163;-61
2023/01/11 14:09:57;;;;;;;0.20;0.20;;;;;;;;;;7397212;19;20154;-61
2023/01/11 14:12:45;;;;;;;0.30;0.30;;;;;;;;;;7394816;19;20145;-62
2023/01/11 14:15:22;;;;;;;0.20;0.20;;;;;;;;;;7394399;19;20134;-62
2023/01/11 14:18:08;;;;;;;0.20;0.20;;;;;;;;;;7396876;19;20161;-62
2023/01/11 14:21:00;;;;;;;0.30;0.30;;;;;;;;;;7395801;19;20707;-62
2023/01/11 14:23:34;;;;;;;0.20;0.20;;;;;;;;;;7393611;19;20137;-63
2023/01/11 14:26:05;;;;;;;0.20;0.20;;;;;;;;;;7394544;19;20137;-62
2023/01/11 14:29:12;;;;;;;0.20;0.20;;;;;;;;;;7396091;19;20121;-62
2023/01/11 14:31:47;;;;;;;0.20;0.20;;;;;;;;;;7394230;19;20632;-61
2023/01/11 14:34:24;;;;;;;0.20;0.20;;;;;;;;;;7396240;19;20168;-62
2023/01/11 14:36:56;;;;;;;0.30;0.30;;;;;;;;;;7396834;19;20192;-62
2023/01/11 14:39:47;;;;;;;0.20;0.20;;;;;;;;;;7396558;19;20142;-64
2023/01/11 14:42:12;;;;;;;0.30;0.30;;;;;;;;;;7393907;19;20188;-62
2023/01/11 14:45:03;;;;;;;0.30;0.30;;;;;;;;;;7394452;19;20269;-62
2023/01/11 14:48:06;;;;;;;0.20;0.20;;;;;;;;;;7394731;19;20144;-62
2023/01/11 14:50:49;;;;;;;0.30;0.30;;;;;;;;;;7391916;19;20241;-62
2023/01/11 14:53:20;;;;;;;0.30;0.30;;;;;;;;;;7392746;19;20160;-62
2023/01/11 14:55:47;;;;;;;0.20;0.20;;;;;;;;;;7394417;19;20124;-62
2023/01/11 14:58:18;;;;;;;0.40;0.40;;;;;;;;;;7393294;19;20125;-62
2023/01/11 15:00:43;;;;;;;0.30;0.30;;;;;;;;;;7395678;19;20136;-62
2023/01/11 15:03:08;;;;;;;0.27;0.27;;;;;;;;;;7392669;19;20140;-62
2023/01/11 15:05:44;;;;;;;0.20;0.20;;;;;;;;;;7394376;19;20138;-62
2023/01/11 15:08:12;;;;;;;0.30;0.30;;;;;;;;;;7394489;19;20124;-62
2023/01/11 15:10:46;;;;;;;0.30;0.30;;;;;;;;;;7395493;19;20446;-62
2023/01/11 15:13:18;;;;;;;0.20;0.20;;;;;;;;;;7392320;19;20160;-62
2023/01/11 15:18:28;;;;;;;0.30;0.30;;;;;;;;;;7392638;19;20138;-62
2023/01/11 15:21:04;;;;;;;0.30;0.30;;;;;;;;;;7394839;19;20655;-62
2023/01/11 15:23:37;;;;;;;0.20;0.20;;;;;;;;;;7391943;19;20679;-62
2023/01/11 15:26:05;;;;;;;0.20;0.20;;;;;;;;;;7389795;19;20137;-62
2023/01/11 15:28:43;;;;;;;0.20;0.20;;;;;;;;;;7391445;19;20138;-62
2023/01/11 15:31:39;;;;;;;0.30;0.30;;;;;;;;;;7394354;19;20129;-62
2023/01/11 15:34:19;;;;;;;0.47;0.47;;;;;;;;;;7394168;19;20669;-61
2023/01/11 15:37:04;;;;;;;0.30;0.30;;;;;;;;;;7394837;19;20132;-62
2023/01/11 15:39:55;;;;;;;0.20;0.20;;;;;;;;;;7392530;19;20117;-62
2023/01/11 15:42:36;;;;;;;0.30;0.30;;;;;;;;;;7392960;19;20129;-62
2023/01/11 15:46:51;;;;;;;0.40;0.40;;;;;;;;;;7392017;19;20148;-62
2023/01/11 15:48:46;;;;;;;0.20;0.20;;;;;;;;;;7392472;19;20188;-62
2023/01/11 15:51:23;;;;;;;0.30;0.30;;;;;;;;;;7395505;19;20212;-61
2023/01/11 15:53:55;;;;;;;0.20;0.20;;;;;;;;;;7393512;19;20153;-62
2023/01/11 15:56:38;;;;;;;0.30;0.30;;;;;;;;;;7394665;19;20121;-62
2023/01/11 15:59:28;;;;;;;0.20;0.20;;;;;;;;;;7393671;19;20117;-62
2023/01/11 16:02:12;;;;;;;0.20;0.20;;;;;;;;;;7394665;19;20149;-62
2023/01/11 16:04:58;;;;;;;1.13;1.13;;;;;;;;;;7392638;19;20149;-62
2023/01/11 16:07:26;;;;;;;0.30;0.30;;;;;;;;;;7392220;19;20173;-62
2023/01/11 16:10:22;;;;;;;0.40;0.33;;;;;;;;;;7392217;19;20599;-62
2023/01/11 16:12:57;;;;;;;0.20;0.20;;;;;;;;;;7392100;19;20584;-62
2023/01/11 16:15:52;;;;;;;0.30;0.30;;;;;;;;;;7390594;19;20140;-61
2023/01/11 16:18:23;;;;;;;0.30;0.30;;;;;;;;;;7392445;19;20192;-62
2023/01/11 16:21:11;;;;;;;0.20;0.20;;;;;;;;;;7391701;19;20153;-62
2023/01/11 16:23:38;;;;;;;0.30;0.30;;;;;;;;;;7390384;19;20144;-62
2023/01/11 16:26:05;;;;;;;0.23;0.23;;;;;;;;;;7389608;19;20125;-62
2023/01/11 16:28:31;;;;;;;0.30;0.30;;;;;;;;;;7392244;19;20133;-61
2023/01/11 16:31:01;;;;;;;0.20;0.20;;;;;;;;;;7392448;19;20125;-61
2023/01/11 16:33:31;;;;;;;0.20;0.20;;;;;;;;;;7393048;19;20155;-61
2023/01/11 16:36:09;;;;;;;0.20;0.20;;;;;;;;;;7382013;19;20125;-62
2023/01/11 16:38:45;;;;;;;0.20;0.20;;;;;;;;;;7387929;19;20144;-61
2023/01/11 16:41:13;;;;;;;0.30;0.30;;;;;;;;;;7389673;19;20188;-61
2023/01/11 16:43:45;;;;;;;0.30;0.30;;;;;;;;;;7389155;19;20182;-62
2023/01/11 16:46:29;;;;;;;0.27;0.27;;;;;;;;;;7386659;19;20125;-63
2023/01/11 16:49:07;;;;;;;1.00;0.70;;;;;;;;;;7376767;19;20141;-61
2023/01/11 16:51:33;;;;;;;0.30;0.30;;;;;;;;;;7384613;19;20474;-61
2023/01/11 16:53:58;;;;;;;0.20;0.20;;;;;;;;;;7385413;19;20149;-62
2023/01/11 16:56:23;;;;;;;0.20;0.20;;;;;;;;;;7375728;19;20595;-61
2023/01/11 16:59:14;;;;;;;0.97;0.87;;;;;;;;;;7359797;19;20465;-62
2023/01/11 17:02:02;;;;;;;0.23;0.23;;;;;;;;;;7386895;19;20136;-61
2023/01/11 17:04:31;;;;;;;0.20;0.20;;;;;;;;;;7382533;19;20149;-62
2023/01/11 17:07:25;;;;;;;1.33;1.13;;;;;;;;;;7386337;19;20113;-61
2023/01/11 17:09:50;;;;;;;0.30;0.30;;;;;;;;;;7385041;19;20614;-62
2023/01/11 17:12:19;;;;;;;1.80;1.43;;;;;;;;;;7384845;19;20132;-62
2023/01/11 17:14:55;;;;;;;0.20;0.20;;;;;;;;;;7386044;19;20144;-61
2023/01/11 17:17:21;;;;;;;0.20;0.20;;;;;;;;;;7384828;19;20120;-62
2023/01/11 17:19:48;;;;;;;0.20;0.20;;;;;;;;;;7386993;19;20903;-61
2023/01/11 17:22:20;;;;;;;0.20;0.20;;;;;;;;;;7383856;19;20469;-61