Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:00:42;;;;;;;;;;;;;;;;;;4876469;29;2131;-63
2023/06/11 00:03:11;;;;;;;;;;;;;;;;;;4876468;29;2020;-59
2023/06/11 00:05:39;;;;;;;;;;;;;;;;;;4876504;29;1977;-59
2023/06/11 00:08:06;;;;;;;;;;;;;;;;;;4876576;29;2546;-62
2023/06/11 00:10:33;;;;;;;;;;;;;;;;;;4876425;29;2076;-58
2023/06/11 00:13:00;;;;;;;;;;;;;;;;;;4876213;29;2206;-61
2023/06/11 00:15:28;;;;;;;;;;;;;;;;;;4876040;29;2039;-59
2023/06/11 00:17:57;;;;;;;;;;;;;;;;;;4876413;29;2256;-61
2023/06/11 00:20:24;;;;;;;;;;;;;;;;;;4876363;29;2410;-58
2023/06/11 00:22:51;;;;;;;;;;;;;;;;;;4876083;29;2105;-61
2023/06/11 00:25:19;;;;;;;;;;;;;;;;;;4876158;29;2013;-57
2023/06/11 00:27:46;;;;;;;;;;;;;;;;;;4876647;29;2147;-58
2023/06/11 00:30:13;;;;;;;;;;;;;;;;;;4879471;29;2114;-60
2023/06/11 00:32:40;;;;;;;;;;;;;;;;;;4879589;29;2209;-58
2023/06/11 00:35:08;;;;;;;;;;;;;;;;;;4879689;29;2213;-59
2023/06/11 00:37:37;;;;;;;;;;;;;;;;;;4879387;29;2514;-58
2023/06/11 00:40:05;;;;;;;;;;;;;;;;;;4879317;29;2181;-57
2023/06/11 00:42:33;;;;;;;;;;;;;;;;;;4879224;29;2009;-62
2023/06/11 00:45:02;;;;;;;;;;;;;;;;;;4879265;29;1994;-58
2023/06/11 00:47:30;;;;;;;;;;;;;;;;;;4879055;29;1989;-61
2023/06/11 00:49:59;;;;;;;;;;;;;;;;;;4879106;29;2286;-58
2023/06/11 00:52:27;;;;;;;;;;;;;;;;;;4879081;29;2255;-57
2023/06/11 00:54:54;;;;;;;;;;;;;;;;;;4891411;29;2359;-58
2023/06/11 00:57:25;;;;;;;;;;;;;;;;;;4879095;29;2235;-60
2023/06/11 00:59:54;;;;;;;;;;;;;;;;;;4879032;29;2250;-57
2023/06/11 01:02:27;;;;;;;;;;;;;;;;;;4878868;29;2303;-59
2023/06/11 01:04:57;;;;;;;;;;;;;;;;;;4893407;29;2095;-61
2023/06/11 01:07:26;;;;;;;;;;;;;;;;;;4878913;29;2241;-59
2023/06/11 01:09:53;;;;;;;;;;;;;;;;;;4860218;29;2163;-56
2023/06/11 01:12:21;;;;;;;;;;;;;;;;;;4860281;29;2171;-60
2023/06/11 01:14:48;;;;;;;;;;;;;;;;;;4874235;29;2438;-62
2023/06/11 01:17:22;;;;;;;;;;;;;;;;;;4860245;29;2315;-60
2023/06/11 01:19:59;;;;;;;;;;;;;;;;;;4874207;29;2710;-56
2023/06/11 01:22:44;;;;;;;;;;;;;;;;;;4874315;29;2545;-62
2023/06/11 01:25:29;;;;;;;;;;;;;;;;;;4860194;29;1981;-58
2023/06/11 01:28:16;;;;;;;;;;;;;;;;;;4874168;29;2130;-60
2023/06/11 01:30:48;;;;;;;;;;;;;;;;;;4874387;29;2143;-59
2023/06/11 01:33:18;;;;;;;;;;;;;;;;;;4874333;29;2047;-59
2023/06/11 01:35:52;;;;;;;;;;;;;;;;;;4874265;29;2097;-61
2023/06/11 01:38:21;;;;;;;;;;;;;;;;;;4877081;29;2059;-60
2023/06/11 01:40:49;;;;;;;;;;;;;;;;;;4877901;29;2065;-56
2023/06/11 01:43:17;;;;;;;;;;;;;;;;;;4892313;29;2180;-58
2023/06/11 01:45:44;;;;;;;;;;;;;;;;;;4878590;29;2219;-61
2023/06/11 01:48:11;;;;;;;;;;;;;;;;;;4878409;29;2450;-61
2023/06/11 01:50:40;;;;;;;;;;;;;;;;;;4897304;29;1995;-58
2023/06/11 01:53:07;;;;;;;;;;;;;;;;;;4863162;29;1909;-62
2023/06/11 01:55:36;;;;;;;;;;;;;;;;;;4892209;29;2129;-60
2023/06/11 01:58:03;;;;;;;;;;;;;;;;;;4892289;29;2148;-62
2023/06/11 02:00:31;;;;;;;;;;;;;;;;;;4877883;29;2105;-60
2023/06/11 02:03:01;;;;;;;;;;;;;;;;;;4877781;29;2241;-58
2023/06/11 02:05:29;;;;;;;;;;;;;;;;;;4892238;29;2372;-57
2023/06/11 02:07:59;;;;;;;;;;;;;;;;;;4892375;29;2167;-62
2023/06/11 02:10:26;;;;;;;;;;;;;;;;;;4877705;29;2002;-60
2023/06/11 02:12:54;;;;;;;;;;;;;;;;;;4877457;29;2215;-61
2023/06/11 02:15:21;;;;;;;;;;;;;;;;;;4891937;29;2029;-62
2023/06/11 02:17:48;;;;;;;;;;;;;;;;;;4876587;29;2127;-63
2023/06/11 02:20:16;;;;;;;;;;;;;;;;;;4877652;29;2419;-63
2023/06/11 02:22:43;;;;;;;;;;;;;;;;;;4877561;29;2252;-58
2023/06/11 02:25:10;;;;;;;;;;;;;;;;;;4877244;29;2089;-61
2023/06/11 02:27:38;;;;;;;;;;;;;;;;;;4877578;29;2350;-61
2023/06/11 02:30:06;;;;;;;;;;;;;;;;;;4891380;29;2325;-59
2023/06/11 02:32:35;;;;;;;;;;;;;;;;;;4891573;29;2199;-58
2023/06/11 02:35:02;;;;;;;;;;;;;;;;;;4873507;29;2255;-57
2023/06/11 02:37:30;;;;;;;;;;;;;;;;;;4873122;29;2341;-60
2023/06/11 02:39:57;;;;;;;;;;;;;;;;;;4858892;29;2162;-57
2023/06/11 02:42:24;;;;;;;;;;;;;;;;;;4872949;29;2004;-59
2023/06/11 02:44:51;;;;;;;;;;;;;;;;;;4858833;29;2170;-60
2023/06/11 02:47:18;;;;;;;;;;;;;;;;;;4858976;29;2307;-56
2023/06/11 02:49:46;;;;;;;;;;;;;;;;;;4872446;29;2228;-59
2023/06/11 02:52:13;;;;;;;;;;;;;;;;;;4876969;29;2168;-62
2023/06/11 02:54:40;;;;;;;;;;;;;;;;;;4878233;29;2319;-58
2023/06/11 02:57:07;;;;;;;;;;;;;;;;;;4877181;29;2123;-60
2023/06/11 02:59:35;;;;;;;;;;;;;;;;;;4891575;29;2185;-57
2023/06/11 03:02:02;;;;;;;;;;;;;;;;;;4876967;29;2395;-58
2023/06/11 03:04:30;;;;;;;;;;;;;;;;;;4876968;29;2121;-58
2023/06/11 03:06:57;;;;;;;;;;;;;;;;;;4891396;29;2263;-58
2023/06/11 03:09:25;;;;;;;;;;;;;;;;;;4891179;29;2314;-58
2023/06/11 03:11:52;;;;;;;;;;;;;;;;;;4876869;29;2141;-56
2023/06/11 03:14:21;;;;;;;;;;;;;;;;;;4891181;29;2282;-58
2023/06/11 03:16:50;;;;;;;;;;;;;;;;;;4891134;29;2188;-58
2023/06/11 03:19:18;;;;;;;;;;;;;;;;;;4877001;29;2411;-59
2023/06/11 03:21:48;;;;;;;;;;;;;;;;;;4890964;29;2181;-59
2023/06/11 03:24:16;;;;;;;;;;;;;;;;;;4890865;29;2460;-58
2023/06/11 03:26:43;;;;;;;;;;;;;;;;;;4887747;29;2450;-58
2023/06/11 03:29:10;;;;;;;;;;;;;;;;;;4858193;29;2153;-58
2023/06/11 03:31:45;;;;;;;;;;;;;;;;;;4870950;29;2374;-58
2023/06/11 03:34:12;;;;;;;;;;;;;;;;;;4858240;29;2192;-57
2023/06/11 03:36:39;;;;;;;;;;;;;;;;;;4858001;29;2444;-57
2023/06/11 03:39:11;;;;;;;;;;;;;;;;;;4872302;29;2052;-59
2023/06/11 03:41:39;;;;;;;;;;;;;;;;;;4872245;29;2399;-59
2023/06/11 03:44:06;;;;;;;;;;;;;;;;;;4889863;29;2161;-61
2023/06/11 03:46:34;;;;;;;;;;;;;;;;;;4876623;29;2414;-61
2023/06/11 03:49:01;;;;;;;;;;;;;;;;;;4876487;29;1962;-58
2023/06/11 03:51:29;;;;;;;;;;;;;;;;;;4890939;29;2363;-58
2023/06/11 03:53:56;;;;;;;;;;;;;;;;;;4877249;29;2112;-61
2023/06/11 03:56:24;;;;;;;;;;;;;;;;;;4890675;29;2028;-63
2023/06/11 03:58:52;;;;;;;;;;;;;;;;;;4876840;29;1885;-62
2023/06/11 04:01:19;;;;;;;;;;;;;;;;;;4890607;29;2098;-62
2023/06/11 04:03:47;;;;;;;;;;;;;;;;;;4878594;29;2247;-59
2023/06/11 04:06:15;;;;;;;;;;;;;;;;;;4879964;29;1924;-62
2023/06/11 04:08:42;;;;;;;;;;;;;;;;;;4894191;29;1985;-59
2023/06/11 04:11:09;;;;;;;;;;;;;;;;;;4880060;29;1981;-58
2023/06/11 04:13:37;;;;;;;;;;;;;;;;;;4893915;29;2069;-61
2023/06/11 04:16:04;;;;;;;;;;;;;;;;;;4880122;29;2161;-62
2023/06/11 04:18:35;;;;;;;;;;;;;;;;;;4879795;29;2036;-59
2023/06/11 04:21:03;;;;;;;;;;;;;;;;;;4879822;29;1744;-60
2023/06/11 04:23:32;;;;;;;;;;;;;;;;;;4879557;29;2134;-59
2023/06/11 04:26:01;;;;;;;;;;;;;;;;;;4893944;29;2212;-58
2023/06/11 04:28:29;;;;;;;;;;;;;;;;;;4878503;29;2088;-61
2023/06/11 04:30:57;;;;;;;;;;;;;;;;;;4879571;29;1922;-55
2023/06/11 04:33:33;;;;;;;;;;;;;;;;;;4894090;29;2007;-56
2023/06/11 04:36:07;;;;;;;;;;;;;;;;;;4893495;29;1927;-60
2023/06/11 04:38:36;;;;;;;;;;;;;;;;;;4893735;29;1914;-61
2023/06/11 04:41:05;;;;;;;;;;;;;;;;;;4877999;29;2331;-58
2023/06/11 04:43:33;;;;;;;;;;;;;;;;;;4893965;29;2137;-57
2023/06/11 04:46:03;;;;;;;;;;;;;;;;;;4893536;29;2046;-59
2023/06/11 04:48:32;;;;;;;;;;;;;;;;;;4893784;29;2373;-56
2023/06/11 04:51:00;;;;;;;;;;;;;;;;;;4879157;29;1921;-57
2023/06/11 04:53:37;;;;;;;;;;;;;;;;;;4897136;29;2091;-59
2023/06/11 04:56:06;;;;;;;;;;;;;;;;;;4894169;29;2035;-62
2023/06/11 04:58:37;;;;;;;;;;;;;;;;;;4887358;29;2047;-56
2023/06/11 05:01:05;;;;;;;;;;;;;;;;;;4893389;29;1951;-55
2023/06/11 05:03:36;;;;;;;;;;;;;;;;;;4879045;29;2222;-57
2023/06/11 05:06:08;;;;;;;;;;;;;;;;;;4893609;29;2163;-58
2023/06/11 05:08:39;;;;;;;;;;;;;;;;;;4893413;29;2427;-53
2023/06/11 05:11:07;;;;;;;;;;;;;;;;;;4879128;29;1921;-56
2023/06/11 05:13:37;;;;;;;;;;;;;;;;;;4892964;29;2101;-55
2023/06/11 05:16:05;;;;;;;;;;;;;;;;;;4892338;29;2319;-58
2023/06/11 05:18:34;;;;;;;;;;;;;;;;;;4892900;29;1882;-55
2023/06/11 05:21:05;;;;;;;;;;;;;;;;;;4893270;29;1914;-57
2023/06/11 05:23:33;;;;;;;;;;;;;;;;;;4878646;29;2309;-58
2023/06/11 05:26:12;;;;;;;;;;;;;;;;;;4893438;29;2056;-58
2023/06/11 05:28:45;;;;;;;;;;;;;;;;;;4892295;29;2119;-58
2023/06/11 05:31:13;;;;;;;;;;;;;;;;;;4878746;29;2140;-57
2023/06/11 05:33:44;;;;;;;;;;;;;;;;;;4877117;29;1940;-56
2023/06/11 05:36:13;;;;;;;;;;;;;;;;;;4892859;29;2145;-60
2023/06/11 05:38:41;;;;;;;;;;;;;;;;;;4892819;29;2064;-61
2023/06/11 05:41:08;;;;;;;;;;;;;;;;;;4892483;29;2085;-59
2023/06/11 05:43:36;;;;;;;;;;;;;;;;;;4892752;29;2124;-57
2023/06/11 05:46:03;;;;;;;;;;;;;;;;;;4878132;29;2126;-55
2023/06/11 05:48:31;;;;;;;;;;;;;;;;;;4878757;29;2176;-62
2023/06/11 05:50:58;;;;;;;;;;;;;;;;;;4892536;29;2020;-56
2023/06/11 05:53:26;;;;;;;;;;;;;;;;;;4879479;29;2087;-61
2023/06/11 05:55:53;;;;;;;;;;;;;;;;;;4879726;29;2329;-57
2023/06/11 05:58:22;;;;;;;;;;;;;;;;;;4876915;29;2121;-59
2023/06/11 06:00:51;;;;;;;;;;;;;;;;;;4892367;29;2132;-57
2023/06/11 06:03:21;;;;;;;;;;;;;;;;;;4892123;29;2053;-61
2023/06/11 06:05:50;;;;;;;;;;;;;;;;;;4892502;29;1944;-57
2023/06/11 06:08:18;;;;;;;;;;;;;;;;;;4891971;29;2240;-57
2023/06/11 06:10:45;;;;;;;;;;;;;;;;;;4876910;29;1956;-60
2023/06/11 06:13:12;;;;;;;;;;;;;;;;;;4877721;29;1872;-61
2023/06/11 06:15:41;;;;;;;;;;;;;;;;;;4891975;29;2160;-61
2023/06/11 06:18:10;;;;;;;;;;;;;;;;;;4892226;29;2245;-61
2023/06/11 06:20:40;;;;;;;;;;;;;;;;;;4876380;29;1948;-59
2023/06/11 06:23:08;;;;;;;;;;;;;;;;;;4877646;29;2257;-56
2023/06/11 06:25:38;;;;;;;;;;;;;;;;;;4891633;29;2004;-58
2023/06/11 06:28:09;;;;;;;;;;;;;;;;;;4891963;29;2060;-58
2023/06/11 06:30:39;;;;;;;;;;;;;;;;;;4891549;29;2131;-62
2023/06/11 06:33:08;;;;;;;;;;;;;;;;;;4891892;29;2193;-59
2023/06/11 06:35:36;;;;;;;;;;;;;;;;;;4891723;29;2094;-58
2023/06/11 06:38:06;;;;;;;;;;;;;;;;;;4891422;29;2379;-60
2023/06/11 06:40:35;;;;;;;;;;;;;;;;;;4877424;29;2262;-54
2023/06/11 06:43:03;;;;;;;;;;;;;;;;;;4891540;29;2004;-52
2023/06/11 06:45:33;;;;;;;;;;;;;;;;;;4876074;29;2003;-60
2023/06/11 06:48:09;;;;;;;;;;;;;;;;;;4891346;29;2007;-62
2023/06/11 06:50:37;;;;;;;;;;;;;;;;;;4891526;29;2278;-55
2023/06/11 06:53:04;;;;;;;;;;;;;;;;;;4891588;29;2099;-60
2023/06/11 06:55:32;;;;;;;;;;;;;;;;;;4872971;29;2118;-57
2023/06/11 06:58:04;;;;;;;;;;;;;;;;;;4872739;29;2262;-57
2023/06/11 07:00:31;;;;;;;;;;;;;;;;;;4872736;29;2517;-60
2023/06/11 07:02:59;;;;;;;;;;;;;;;;;;4872769;29;2253;-58
2023/06/11 07:05:27;;;;;;;;;;;;;;;;;;4872222;29;2238;-62
2023/06/11 07:07:55;;;;;;;;;;;;;;;;;;4858732;29;2202;-59
2023/06/11 07:10:22;;;;;;;;;;;;;;;;;;4872426;29;2104;-59
2023/06/11 07:12:51;;;;;;;;;;;;;;;;;;4858270;29;2107;-59
2023/06/11 07:15:18;;;;;;;;;;;;;;;;;;4858192;29;2044;-60
2023/06/11 07:17:46;;;;;;;;;;;;;;;;;;4856920;29;2465;-60
2023/06/11 07:20:14;;;;;;;;;;;;;;;;;;4872567;29;2080;-56
2023/06/11 07:22:42;;;;;;;;;;;;;;;;;;4872318;29;2334;-58
2023/06/11 07:25:09;;;;;;;;;;;;;;;;;;4872400;29;2182;-57
2023/06/11 07:27:37;;;;;;;;;;;;;;;;;;4872544;29;2045;-60
2023/06/11 07:30:05;;;;;;;;;;;;;;;;;;4858583;29;2265;-54
2023/06/11 07:32:33;;;;;;;;;;;;;;;;;;4872115;29;2005;-56
2023/06/11 07:35:00;;;;;;;;;;;;;;;;;;4872634;29;2527;-60
2023/06/11 07:37:27;;;;;;;;;;;;;;;;;;4856862;29;2713;-58
2023/06/11 07:39:55;;;;;;;;;;;;;;;;;;4862009;29;2017;-57
2023/06/11 07:42:22;;;;;;;;;;;;;;;;;;4876241;29;2457;-57
2023/06/11 07:44:49;;;;;;;;;;;;;;;;;;4879322;29;2207;-54
2023/06/11 07:47:17;;;;;;;;;;;;;;;;;;4894756;29;2484;-58
2023/06/11 07:49:44;;;;;;;;;;;;;;;;;;4894461;29;2255;-59
2023/06/11 07:52:11;;;;;;;;;;;;;;;;;;4894689;29;2162;-57
2023/06/11 07:54:41;;;;;;;;;;;;;;;;;;4895699;29;2536;-57
2023/06/11 07:57:08;;;;;;;;;;;;;;;;;;4863176;29;2245;-56
2023/06/11 07:59:36;;;;;;;;;;;;;;;;;;4864672;29;2275;-57
2023/06/11 08:02:04;;;;;;;;;;;;;;;;;;4861372;29;2114;-52
2023/06/11 08:04:32;;;;;;;;;;;;;;;;;;4861326;29;2256;-54
2023/06/11 08:07:00;;;;;;;;;;;;;;;;;;4861436;29;2157;-57
2023/06/11 08:09:27;;;;;;;;;;;;;;;;;;4861474;29;2205;-56
2023/06/11 08:11:56;;;;;;;;;;;;;;;;;;4861327;29;2397;-57
2023/06/11 08:14:24;;;;;;;;;;;;;;;;;;4861366;29;2255;-57
2023/06/11 08:16:51;;;;;;;;;;;;;;;;;;4861240;29;2362;-59
2023/06/11 08:19:18;;;;;;;;;;;;;;;;;;4860931;29;2244;-58
2023/06/11 08:21:47;;;;;;;;;;;;;;;;;;4861263;29;2310;-56
2023/06/11 08:24:14;;;;;;;;;;;;;;;;;;4861134;29;2170;-57
2023/06/11 08:26:41;;;;;;;;;;;;;;;;;;4875651;29;2235;-57
2023/06/11 08:29:09;;;;;;;;;;;;;;;;;;4861223;29;2260;-60
2023/06/11 08:31:36;;;;;;;;;;;;;;;;;;4861066;29;2284;-58
2023/06/11 08:34:03;;;;;;;;;;;;;;;;;;4861067;29;2495;-56
2023/06/11 08:36:31;;;;;;;;;;;;;;;;;;4860831;29;2453;-58
2023/06/11 08:38:59;;;;;;;;;;;;;;;;;;4860956;29;2322;-54
2023/06/11 08:41:28;;;;;;;;;;;;;;;;;;4860932;29;2339;-54
2023/06/11 08:43:56;;;;;;;;;;;;;;;;;;4860687;29;2061;-57
2023/06/11 08:46:24;;;;;;;;;;;;;;;;;;4860446;29;2263;-58
2023/06/11 08:48:58;;;;;;;;;;;;;;;;;;4860401;29;2483;-57
2023/06/11 08:51:26;;;;;;;;;;;;;;;;;;4866809;29;2387;-56
2023/06/11 08:53:54;;;;;;;;;;;;;;;;;;4869394;29;2107;-55
2023/06/11 08:56:21;;;;;;;;;;;;;;;;;;4879224;29;2313;-55
2023/06/11 08:58:49;;;;;;;;;;;;;;;;;;4878747;29;2361;-54
2023/06/11 09:01:16;;;;;;;;;;;;;;;;;;4878896;29;2166;-59
2023/06/11 09:03:43;;;;;;;;;;;;;;;;;;4879117;29;2360;-59
2023/06/11 09:06:11;;;;;;;;;;;;;;;;;;4879050;29;2088;-56
2023/06/11 09:08:40;;;;;;;;;;;;;;;;;;4879461;29;2348;-55
2023/06/11 09:11:07;;;;;;;;;;;;;;;;;;4878793;29;2274;-54
2023/06/11 09:13:35;;;;;;;;;;;;;;;;;;4878746;29;2323;-57
2023/06/11 09:16:02;;;;;;;;;;;;;;;;;;4878772;29;2582;-61
2023/06/11 09:18:29;;;;;;;;;;;;;;;;;;4878812;29;2255;-57
2023/06/11 09:21:00;;;;;;;;;;;;;;;;;;4878870;29;2204;-59
2023/06/11 09:23:28;;;;;;;;;;;;;;;;;;4878647;29;2141;-57
2023/06/11 09:26:00;;;;;;;;;;;;;;;;;;4878642;29;1953;-57
2023/06/11 09:28:28;;;;;;;;;;;;;;;;;;4878308;29;2058;-59
2023/06/11 09:30:56;;;;;;;;;;;;;;;;;;4878480;29;2162;-52
2023/06/11 09:33:24;;;;;;;;;;;;;;;;;;4878735;29;2085;-56
2023/06/11 09:35:51;;;;;;;;;;;;;;;;;;4878146;29;2257;-57
2023/06/11 09:38:21;;;;;;;;;;;;;;;;;;4878416;29;2135;-56
2023/06/11 09:40:49;;;;;;;;;;;;;;;;;;4877909;29;2206;-56
2023/06/11 09:43:26;;;;;;;;;;;;;;;;;;4878689;29;2152;-56
2023/06/11 09:45:54;;;;;;;;;;;;;;;;;;4878070;29;2428;-59
2023/06/11 09:48:22;;;;;;;;;;;;;;;;;;4878299;29;2143;-59
2023/06/11 09:50:51;;;;;;;;;;;;;;;;;;4877992;29;2104;-55
2023/06/11 09:53:19;;;;;;;;;;;;;;;;;;4879456;29;2006;-56
2023/06/11 09:55:50;;;;;;;;;;;;;;;;;;4879602;29;2227;-57
2023/06/11 09:58:22;;;;;;;;;;;;;;;;;;4878074;29;1985;-60
2023/06/11 10:00:52;;;;;;;;;;;;;;;;;;4877389;29;1994;-56
2023/06/11 10:03:19;;;;;;;;;;;;;;;;;;4878075;29;2150;-58
2023/06/11 10:05:46;;;;;;;;;;;;;;;;;;4878027;29;2126;-58
2023/06/11 10:08:18;;;;;;;;;;;;;;;;;;4878025;29;2551;-56
2023/06/11 10:10:45;;;;;;;;;;;;;;;;;;4878219;29;2117;-49
2023/06/11 10:13:26;;;;;;;;;;;;;;;;;;4877653;29;2260;-57
2023/06/11 10:15:53;;;;;;;;;;;;;;;;;;4877688;29;2191;-55
2023/06/11 10:18:22;;;;;;;;;;;;;;;;;;4877500;29;2022;-59
2023/06/11 10:20:50;;;;;;;;;;;;;;;;;;4873354;29;2083;-58
2023/06/11 10:23:18;;;;;;;;;;;;;;;;;;4872781;29;2152;-61
2023/06/11 10:25:54;;;;;;;;;;;;;;;;;;4862861;29;2154;-59
2023/06/11 10:28:33;;;;;;;;;;;;;;;;;;4875973;29;2052;-59
2023/06/11 10:31:01;;;;;;;;;;;;;;;;;;4876845;29;2328;-60
2023/06/11 10:33:40;;;;;;;;;;;;;;;;;;4877128;29;2183;-60
2023/06/11 10:36:08;;;;;;;;;;;;;;;;;;4876541;29;2338;-58
2023/06/11 10:38:38;;;;;;;;;;;;;;;;;;4877222;29;2407;-60
2023/06/11 10:41:05;;;;;;;;;;;;;;;;;;4876733;29;2341;-56
2023/06/11 10:43:35;;;;;;;;;;;;;;;;;;4876948;29;2261;-60
2023/06/11 10:46:03;;;;;;;;;;;;;;;;;;4877153;29;2327;-60
2023/06/11 10:48:31;;;;;;;;;;;;;;;;;;4876605;29;2327;-60
2023/06/11 10:51:02;;;;;;;;;;;;;;;;;;4876977;29;2258;-60
2023/06/11 10:53:36;;;;;;;;;;;;;;;;;;4877773;29;2063;-60
2023/06/11 10:56:04;;;;;;;;;;;;;;;;;;4876952;29;2130;-58
2023/06/11 10:58:32;;;;;;;;;;;;;;;;;;4876754;29;2129;-58
2023/06/11 11:01:00;;;;;;;;;;;;;;;;;;4858271;29;2243;-60
2023/06/11 11:03:30;;;;;;;;;;;;;;;;;;4858341;29;2195;-61
2023/06/11 11:05:58;;;;;;;;;;;;;;;;;;4857976;29;1964;-60
2023/06/11 11:08:26;;;;;;;;;;;;;;;;;;4858042;29;2249;-59
2023/06/11 11:10:54;;;;;;;;;;;;;;;;;;4858165;29;2111;-66
2023/06/11 11:13:22;;;;;;;;;;;;;;;;;;4874417;29;2338;-60
2023/06/11 11:15:51;;;;;;;;;;;;;;;;;;4877315;29;2277;-60
2023/06/11 11:18:19;;;;;;;;;;;;;;;;;;4875688;29;2411;-60
2023/06/11 11:20:46;;;;;;;;;;;;;;;;;;4876372;29;1964;-60
2023/06/11 11:23:13;;;;;;;;;;;;;;;;;;4876130;29;2098;-60
2023/06/11 11:25:42;;;;;;;;;;;;;;;;;;4875920;29;2128;-58
2023/06/11 11:28:12;;;;;;;;;;;;;;;;;;4876422;29;1979;-61
2023/06/11 11:30:40;;;;;;;;;;;;;;;;;;4876157;29;2032;-61
2023/06/11 11:33:07;;;;;;;;;;;;;;;;;;4876272;29;2230;-59
2023/06/11 11:35:44;;;;;;;;;;;;;;;;;;4875863;29;2083;-57
2023/06/11 11:38:12;;;;;;;;;;;;;;;;;;4876328;29;2247;-57
2023/06/11 11:40:39;;;;;;;;;;;;;;;;;;4875971;29;1967;-54
2023/06/11 11:43:12;;;;;;;;;;;;;;;;;;4871737;29;1987;-57
2023/06/11 11:45:44;;;;;;;;;;;;;;;;;;4857422;29;2125;-60
2023/06/11 11:48:13;;;;;;;;;;;;;;;;;;4857956;29;2019;-61
2023/06/11 11:50:40;;;;;;;;;;;;;;;;;;4857784;29;2024;-58
2023/06/11 11:53:08;;;;;;;;;;;;;;;;;;4858084;29;2177;-56
2023/06/11 11:55:38;;;;;;;;;;;;;;;;;;4877875;29;2150;-59
2023/06/11 11:58:18;;;;;;;;;;;;;;;;;;4875862;29;2422;-60
2023/06/11 12:00:50;;;;;;;;;;;;;;;;;;4876221;29;2060;-54
2023/06/11 12:03:18;;;;;;;;;;;;;;;;;;4858427;29;2127;-56
2023/06/11 12:06:00;;;;;;;;;;;;;;;;;;4857459;29;2331;-59
2023/06/11 12:08:29;;;;;;;;;;;;;;;;;;4857556;29;2323;-61
2023/06/11 12:10:57;;;;;;;;;;;;;;;;;;4857709;29;1971;-56
2023/06/11 12:13:25;;;;;;;;;;;;;;;;;;4857738;29;2137;-59
2023/06/11 12:15:53;;;;;;;;;;;;;;;;;;4857671;29;2263;-56
2023/06/11 12:18:20;;;;;;;;;;;;;;;;;;4857581;29;1982;-55
2023/06/11 12:20:51;;;;;;;;;;;;;;;;;;4872537;29;2124;-60
2023/06/11 12:23:18;;;;;;;;;;;;;;;;;;4875841;29;2121;-59
2023/06/11 12:25:47;;;;;;;;;;;;;;;;;;4893639;29;2331;-54
2023/06/11 12:28:17;;;;;;;;;;;;;;;;;;4879290;29;1985;-58
2023/06/11 12:30:44;;;;;;;;;;;;;;;;;;4879255;29;2049;-57
2023/06/11 12:33:12;;;;;;;;;;;;;;;;;;4879272;29;2112;-57
2023/06/11 12:35:40;;;;;;;;;;;;;;;;;;4879516;29;2069;-54
2023/06/11 12:38:07;;;;;;;;;;;;;;;;;;4879301;29;2107;-60
2023/06/11 12:40:35;;;;;;;;;;;;;;;;;;4879006;29;2042;-58
2023/06/11 12:43:02;;;;;;;;;;;;;;;;;;4861301;29;2154;-60
2023/06/11 12:45:36;;;;;;;;;;;;;;;;;;4860522;29;2224;-59
2023/06/11 12:48:04;;;;;;;;;;;;;;;;;;4860483;29;2045;-56
2023/06/11 12:50:31;;;;;;;;;;;;;;;;;;4860620;29;2473;-60
2023/06/11 12:52:59;;;;;;;;;;;;;;;;;;4860406;29;2116;-55
2023/06/11 12:55:26;;;;;;;;;;;;;;;;;;4865168;29;2202;-60
2023/06/11 12:57:53;;;;;;;;;;;;;;;;;;4860143;29;2185;-60
2023/06/11 13:00:22;;;;;;;;;;;;;;;;;;4860544;29;2162;-60
2023/06/11 13:02:49;;;;;;;;;;;;;;;;;;4860140;29;2336;-59
2023/06/11 13:05:16;;;;;;;;;;;;;;;;;;4860173;29;2243;-56
2023/06/11 13:07:45;;;;;;;;;;;;;;;;;;4860078;29;2362;-59
2023/06/11 13:10:12;;;;;;;;;;;;;;;;;;4878644;29;2104;-60
2023/06/11 13:12:40;;;;;;;;;;;;;;;;;;4878692;29;2034;-59
2023/06/11 13:15:07;;;;;;;;;;;;;;;;;;4861169;29;2196;-58
2023/06/11 13:17:34;;;;;;;;;;;;;;;;;;4859753;29;2329;-60
2023/06/11 13:20:02;;;;;;;;;;;;;;;;;;4860341;29;2472;-58
2023/06/11 13:22:29;;;;;;;;;;;;;;;;;;4859882;29;2152;-61
2023/06/11 13:24:57;;;;;;;;;;;;;;;;;;4859971;29;2187;-58
2023/06/11 13:27:25;;;;;;;;;;;;;;;;;;4859167;29;2289;-59
2023/06/11 13:29:52;;;;;;;;;;;;;;;;;;4864366;29;2267;-60
2023/06/11 13:32:20;;;;;;;;;;;;;;;;;;4877771;29;2303;-61
2023/06/11 13:34:47;;;;;;;;;;;;;;;;;;4878002;29;2168;-59
2023/06/11 13:37:15;;;;;;;;;;;;;;;;;;4877605;29;2298;-58
2023/06/11 13:39:42;;;;;;;;;;;;;;;;;;4877081;29;2166;-57
2023/06/11 13:42:10;;;;;;;;;;;;;;;;;;4876077;29;2097;-53
2023/06/11 13:44:37;;;;;;;;;;;;;;;;;;4861819;29;2226;-57
2023/06/11 13:47:04;;;;;;;;;;;;;;;;;;4875061;29;2078;-57
2023/06/11 13:49:32;;;;;;;;;;;;;;;;;;4876398;29;2240;-56
2023/06/11 13:52:00;;;;;;;;;;;;;;;;;;4876455;29;2077;-59
2023/06/11 13:54:28;;;;;;;;;;;;;;;;;;4876541;29;2128;-57
2023/06/11 13:56:55;;;;;;;;;;;;;;;;;;4877525;29;2275;-57
2023/06/11 13:59:22;;;;;;;;;;;;;;;;;;4877642;29;2165;-57
2023/06/11 14:01:51;;;;;;;;;;;;;;;;;;4877383;29;2231;-61
2023/06/11 14:04:18;;;;;;;;;;;;;;;;;;4877589;29;2433;-58
2023/06/11 14:06:46;;;;;;;;;;;;;;;;;;4877790;29;2283;-60
2023/06/11 14:09:14;;;;;;;;;;;;;;;;;;4877417;29;2433;-57
2023/06/11 14:11:41;;;;;;;;;;;;;;;;;;4877410;29;2220;-57
2023/06/11 14:14:11;;;;;;;;;;;;;;;;;;4877355;29;2245;-60
2023/06/11 14:16:39;;;;;;;;;;;;;;;;;;4877255;29;2213;-58
2023/06/11 14:19:10;;;;;;;;;;;;;;;;;;4877269;29;2369;-56
2023/06/11 14:21:37;;;;;;;;;;;;;;;;;;4877270;29;2362;-59
2023/06/11 14:24:05;;;;;;;;;;;;;;;;;;4877472;29;2252;-55
2023/06/11 14:26:32;;;;;;;;;;;;;;;;;;4877350;29;2311;-56
2023/06/11 14:28:59;;;;;;;;;;;;;;;;;;4877395;29;2136;-61
2023/06/11 14:31:27;;;;;;;;;;;;;;;;;;4877063;29;2275;-59
2023/06/11 14:33:54;;;;;;;;;;;;;;;;;;4876935;29;2172;-55
2023/06/11 14:36:21;;;;;;;;;;;;;;;;;;4879306;29;2109;-47
2023/06/11 14:38:49;;;;;;;;;;;;;;;;;;4863405;29;2442;-59
2023/06/11 14:41:16;;;;;;;;;;;;;;;;;;4877099;29;2226;-60
2023/06/11 14:43:44;;;;;;;;;;;;;;;;;;4863438;29;2426;-60
2023/06/11 14:46:14;;;;;;;;;;;;;;;;;;4858435;29;2185;-65
2023/06/11 14:48:41;;;;;;;;;;;;;;;;;;4858337;29;2291;-58
2023/06/11 14:51:08;;;;;;;;;;;;;;;;;;4857963;29;2150;-60
2023/06/11 14:53:36;;;;;;;;;;;;;;;;;;4863281;29;2253;-59
2023/06/11 14:56:03;;;;;;;;;;;;;;;;;;4876835;29;2063;-61
2023/06/11 14:58:31;;;;;;;;;;;;;;;;;;4876479;29;3187;-61
2023/06/11 15:01:01;;;;;;;;;;;;;;;;;;4876921;29;2174;-57
2023/06/11 15:03:28;;;;;;;;;;;;;;;;;;4876638;29;2195;-60
2023/06/11 15:05:56;;;;;;;;;;;;;;;;;;4876677;29;2074;-53
2023/06/11 15:08:24;;;;;;;;;;;;;;;;;;4876546;29;1980;-61
2023/06/11 15:10:51;;;;;;;;;;;;;;;;;;4876470;29;2409;-59
2023/06/11 15:13:18;;;;;;;;;;;;;;;;;;4876540;29;2157;-60
2023/06/11 15:15:46;;;;;;;;;;;;;;;;;;4876356;29;2200;-60
2023/06/11 15:18:13;;;;;;;;;;;;;;;;;;4876448;29;2193;-61
2023/06/11 15:20:41;;;;;;;;;;;;;;;;;;4876358;29;2101;-61
2023/06/11 15:23:08;;;;;;;;;;;;;;;;;;4876558;29;2416;-53
2023/06/11 15:25:37;;;;;;;;;;;;;;;;;;4876723;29;2026;-63
2023/06/11 15:28:04;;;;;;;;;;;;;;;;;;4876419;29;2318;-60
2023/06/11 15:30:31;;;;;;;;;;;;;;;;;;4876450;29;2290;-57
2023/06/11 15:32:59;;;;;;;;;;;;;;;;;;4875913;29;2074;-54
2023/06/11 15:35:26;;;;;;;;;;;;;;;;;;4876476;29;2280;-61
2023/06/11 15:37:53;;;;;;;;;;;;;;;;;;4876296;29;2206;-59
2023/06/11 15:40:22;;;;;;;;;;;;;;;;;;4876388;29;2239;-55
2023/06/11 15:42:49;;;;;;;;;;;;;;;;;;4876214;29;2266;-58
2023/06/11 15:45:16;;;;;;;;;;;;;;;;;;4876093;29;2273;-59
2023/06/11 15:47:44;;;;;;;;;;;;;;;;;;4876490;29;1967;-58
2023/06/11 15:50:11;;;;;;;;;;;;;;;;;;4876254;29;2145;-57
2023/06/11 15:52:39;;;;;;;;;;;;;;;;;;4876458;29;2411;-60
2023/06/11 15:55:07;;;;;;;;;;;;;;;;;;4877082;29;2208;-61
2023/06/11 15:57:34;;;;;;;;;;;;;;;;;;4875905;29;2207;-60
2023/06/11 16:00:02;;;;;;;;;;;;;;;;;;4878522;29;2198;-57
2023/06/11 16:02:30;;;;;;;;;;;;;;;;;;4879564;29;2258;-59
2023/06/11 16:04:57;;;;;;;;;;;;;;;;;;4879719;29;2279;-52
2023/06/11 16:07:24;;;;;;;;;;;;;;;;;;4879683;29;2101;-59
2023/06/11 16:09:52;;;;;;;;;;;;;;;;;;4879717;29;2218;-53
2023/06/11 16:12:19;;;;;;;;;;;;;;;;;;4879848;29;2232;-57
2023/06/11 16:14:47;;;;;;;;;;;;;;;;;;4879307;29;2180;-56
2023/06/11 16:17:15;;;;;;;;;;;;;;;;;;4879386;29;2166;-60
2023/06/11 16:19:42;;;;;;;;;;;;;;;;;;4879671;29;2102;-53
2023/06/11 16:22:10;;;;;;;;;;;;;;;;;;4893607;29;2318;-58
2023/06/11 16:24:38;;;;;;;;;;;;;;;;;;4879650;29;2239;-58
2023/06/11 16:27:05;;;;;;;;;;;;;;;;;;4879043;29;2140;-55
2023/06/11 16:29:33;;;;;;;;;;;;;;;;;;4879364;29;2074;-58
2023/06/11 16:32:00;;;;;;;;;;;;;;;;;;4879475;29;2006;-55
2023/06/11 16:34:28;;;;;;;;;;;;;;;;;;4879079;29;2390;-56
2023/06/11 16:36:55;;;;;;;;;;;;;;;;;;4878997;29;2004;-50
2023/06/11 16:39:23;;;;;;;;;;;;;;;;;;4878601;29;2148;-57
2023/06/11 16:41:54;;;;;;;;;;;;;;;;;;4870761;29;1969;-57
2023/06/11 16:44:22;;;;;;;;;;;;;;;;;;4879072;29;1996;-56
2023/06/11 16:46:49;;;;;;;;;;;;;;;;;;4879072;29;2425;-51
2023/06/11 16:49:16;;;;;;;;;;;;;;;;;;4879012;29;2191;-57
2023/06/11 16:51:44;;;;;;;;;;;;;;;;;;4878815;29;1981;-58
2023/06/11 16:54:12;;;;;;;;;;;;;;;;;;4879096;29;2081;-61
2023/06/11 16:56:41;;;;;;;;;;;;;;;;;;4879014;29;2223;-56
2023/06/11 16:59:08;;;;;;;;;;;;;;;;;;4878650;29;2148;-57
2023/06/11 17:01:35;;;;;;;;;;;;;;;;;;4878842;29;2078;-55
2023/06/11 17:04:02;;;;;;;;;;;;;;;;;;4878582;29;2405;-61
2023/06/11 17:06:30;;;;;;;;;;;;;;;;;;4878454;29;2276;-62
2023/06/11 17:08:57;;;;;;;;;;;;;;;;;;4878619;29;2160;-60
2023/06/11 17:11:24;;;;;;;;;;;;;;;;;;4878266;29;2429;-59