Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:30;;;;;;;;;;;-2.90;99.90;;;;;;5101867;28;19920;-70
2022/12/13 00:03:56;;;;;;;;;;;-2.90;99.90;;;;;;5103760;28;19920;-70
2022/12/13 00:06:22;;;;;;;;;;;-2.80;99.90;;;;;;5106276;28;19920;-70
2022/12/13 00:08:47;;;;;;;;;;;-2.80;99.90;;;;;;5105723;28;20015;-69
2022/12/13 00:11:13;;;;;;;;;;;-2.90;99.90;;;;;;5099581;28;19923;-70
2022/12/13 00:13:40;;;;;;;;;;;-2.90;99.90;;;;;;5106532;28;19915;-70
2022/12/13 00:16:07;;;;;;;;;;;-2.90;99.90;;;;;;5105379;28;19912;-70
2022/12/13 00:18:33;;;;;;;;;;;-3.00;99.90;;;;;;5102460;28;19922;-70
2022/12/13 00:20:58;;;;;;;;;;;-2.90;99.90;;;;;;5103624;28;19916;-70
2022/12/13 00:23:24;;;;;;;;;;;-3.00;99.90;;;;;;5099113;28;20256;-70
2022/12/13 00:25:49;;;;;;;;;;;-3.00;99.90;;;;;;5107186;28;19926;-70
2022/12/13 00:28:15;;;;;;;;;;;-3.10;99.90;;;;;;5105760;28;19984;-69
2022/12/13 00:30:41;;;;;;;;;;;-3.10;99.90;;;;;;5101995;28;20330;-69
2022/12/13 00:33:07;;;;;;;;;;;-3.10;99.90;;;;;;5099202;28;20457;-69
2022/12/13 00:35:33;;;;;;;;;;;-3.10;99.90;;;;;;5099749;28;20324;-69
2022/12/13 00:37:58;;;;;;;;;;;-3.10;99.90;;;;;;5105917;28;19912;-69
2022/12/13 00:40:23;;;;;;;;;;;-3.10;99.90;;;;;;5104206;28;20285;-69
2022/12/13 00:42:49;;;;;;;;;;;-3.10;99.90;;;;;;5105037;28;19919;-69
2022/12/13 00:45:14;;;;;;;;;;;-3.10;99.90;;;;;;5105072;28;20310;-69
2022/12/13 00:47:40;;;;;;;;;;;-3.10;99.90;;;;;;5105565;28;19964;-69
2022/12/13 00:50:06;;;;;;;;;;;-3.10;99.90;;;;;;5104668;28;19916;-69
2022/12/13 00:52:34;;;;;;;;;;;-3.20;99.90;;;;;;5105805;28;19919;-69
2022/12/13 00:55:00;;;;;;;;;;;-3.10;99.90;;;;;;5104593;28;19912;-68
2022/12/13 00:57:25;;;;;;;;;;;-3.20;99.90;;;;;;5106222;28;20200;-69
2022/12/13 00:59:51;;;;;;;;;;;-3.20;99.90;;;;;;5105419;28;20359;-69
2022/12/13 01:02:16;;;;;;;;;;;-3.20;99.90;;;;;;5105856;28;20374;-69
2022/12/13 01:04:42;;;;;;;;;;;-3.20;99.90;;;;;;5087196;28;19915;-68
2022/12/13 01:07:08;;;;;;;;;;;-3.20;99.90;;;;;;5100779;28;19920;-68
2022/12/13 01:09:33;;;;;;;;;;;-3.20;99.90;;;;;;5105007;28;19923;-69
2022/12/13 01:11:59;;;;;;;;;;;-3.30;99.90;;;;;;5104148;28;19940;-68
2022/12/13 01:14:25;;;;;;;;;;;-3.20;99.90;;;;;;5105804;28;19912;-68
2022/12/13 01:16:54;;;;;;;;;;;-3.30;99.90;;;;;;5104306;28;19941;-69
2022/12/13 01:19:23;;;;;;;;;;;-3.30;99.90;;;;;;5097491;28;20288;-69
2022/12/13 01:21:52;;;;;;;;;;;-3.30;99.90;;;;;;5102013;28;19915;-68
2022/12/13 01:24:20;;;;;;;;;;;-3.30;99.90;;;;;;5104151;28;19964;-68
2022/12/13 01:26:45;;;;;;;;;;;-3.20;99.90;;;;;;5104875;28;19966;-69
2022/12/13 01:29:11;;;;;;;;;;;-3.20;99.90;;;;;;5085395;28;19996;-68
2022/12/13 01:31:40;;;;;;;;;;;-3.20;99.90;;;;;;5102929;28;20021;-69
2022/12/13 01:34:09;;;;;;;;;;;-3.30;99.90;;;;;;5103792;28;20355;-68
2022/12/13 01:36:35;;;;;;;;;;;-3.30;99.90;;;;;;5106089;28;19919;-69
2022/12/13 01:39:00;;;;;;;;;;;-3.30;99.90;;;;;;5103668;28;19911;-68
2022/12/13 01:41:27;;;;;;;;;;;-3.30;99.90;;;;;;5102798;28;20757;-69
2022/12/13 01:43:53;;;;;;;;;;;-3.40;99.90;;;;;;5103027;28;19915;-69
2022/12/13 01:46:19;;;;;;;;;;;-3.30;99.90;;;;;;5101972;28;19920;-68
2022/12/13 01:48:52;;;;;;;;;;;-3.30;99.90;;;;;;5104121;28;20031;-69
2022/12/13 01:51:19;;;;;;;;;;;-3.40;99.90;;;;;;5101513;28;20368;-68
2022/12/13 01:53:45;;;;;;;;;;;-3.40;99.90;;;;;;5104776;28;19916;-68
2022/12/13 01:56:17;;;;;;;;;;;-3.40;99.90;;;;;;5104652;28;20007;-68
2022/12/13 01:58:43;;;;;;;;;;;-3.40;99.90;;;;;;5103411;28;19999;-67
2022/12/13 02:01:09;;;;;;;;;;;-3.40;99.90;;;;;;5101786;28;19911;-68
2022/12/13 02:03:34;;;;;;;;;;;-3.40;99.90;;;;;;5104635;28;19923;-68
2022/12/13 02:06:03;;;;;;;;;;;-3.50;99.90;;;;;;5105230;28;19919;-67
2022/12/13 02:08:28;;;;;;;;;;;-3.50;99.90;;;;;;5103528;28;20461;-67
2022/12/13 02:10:54;;;;;;;;;;;-3.50;99.90;;;;;;5104253;28;20010;-68
2022/12/13 02:13:20;;;;;;;;;;;-3.50;99.90;;;;;;5100563;28;19912;-68
2022/12/13 02:15:53;;;;;;;;;;;-3.60;99.90;;;;;;5103624;28;19919;-68
2022/12/13 02:18:18;;;;;;;;;;;-3.60;99.90;;;;;;5104007;28;20039;-68
2022/12/13 02:20:47;;;;;;;;;;;-3.60;99.90;;;;;;5085713;28;19999;-69
2022/12/13 02:23:30;;;;;;;;;;;-3.60;99.90;;;;;;5097941;28;20001;-69
2022/12/13 02:26:06;;;;;;;;;;;-3.70;99.90;;;;;;5104528;28;20010;-69
2022/12/13 02:28:50;;;;;;;;;;;-3.60;99.90;;;;;;5102937;28;19919;-68
2022/12/13 02:31:27;;;;;;;;;;;-3.70;99.90;;;;;;5096663;28;20298;-68
2022/12/13 02:33:59;;;;;;;;;;;-3.70;99.90;;;;;;5098902;28;19947;-68
2022/12/13 02:36:24;;;;;;;;;;;-3.70;99.90;;;;;;5103003;28;19969;-68
2022/12/13 02:39:07;;;;;;;;;;;-3.70;99.90;;;;;;5101349;28;19911;-69
2022/12/13 02:41:38;;;;;;;;;;;-3.70;99.90;;;;;;5102531;28;19912;-69
2022/12/13 02:44:10;;;;;;;;;;;-3.70;99.90;;;;;;5102800;28;19951;-69
2022/12/13 02:46:40;;;;;;;;;;;-3.70;99.90;;;;;;5096734;28;19927;-68
2022/12/13 02:49:07;;;;;;;;;;;-3.80;99.90;;;;;;5102513;28;20375;-68
2022/12/13 02:51:33;;;;;;;;;;;-3.80;99.90;;;;;;5103525;28;19959;-69
2022/12/13 02:53:59;;;;;;;;;;;-3.80;99.90;;;;;;5103511;28;20404;-69
2022/12/13 02:56:24;;;;;;;;;;;-3.80;99.90;;;;;;5099508;28;19951;-68
2022/12/13 02:58:51;;;;;;;;;;;-3.80;99.90;;;;;;5103523;28;19918;-68
2022/12/13 03:01:39;;;;;;;;;;;-3.80;99.90;;;;;;5102701;28;20494;-68
2022/12/13 03:04:26;;;;;;;;;;;-3.80;99.90;;;;;;5104786;28;20503;-67
2022/12/13 03:06:55;;;;;;;;;;;-3.80;99.90;;;;;;5102865;28;19919;-67
2022/12/13 03:09:50;;;;;;;;;;;-3.80;99.90;;;;;;5106993;28;19916;-67
2022/12/13 03:15:25;;;;;;;;;;;-3.80;99.90;;;;;;5098195;28;20010;-67
2022/12/13 03:17:58;;;;;;;;;;;-3.90;99.90;;;;;;5106190;28;19915;-66
2022/12/13 03:20:24;;;;;;;;;;;-3.90;99.90;;;;;;5103183;28;19918;-67
2022/12/13 03:22:50;;;;;;;;;;;-3.90;99.90;;;;;;5088476;28;20329;-66
2022/12/13 03:25:16;;;;;;;;;;;-3.90;99.90;;;;;;5107208;28;19920;-67
2022/12/13 03:27:41;;;;;;;;;;;-3.90;99.90;;;;;;5108050;28;19945;-67
2022/12/13 03:30:07;;;;;;;;;;;-3.90;99.90;;;;;;5104922;28;19930;-67
2022/12/13 03:32:33;;;;;;;;;;;-3.90;99.90;;;;;;5102988;28;20352;-67
2022/12/13 03:34:58;;;;;;;;;;;-3.90;99.90;;;;;;5107558;28;19912;-67
2022/12/13 03:37:24;;;;;;;;;;;-3.90;99.90;;;;;;5106711;28;19959;-67
2022/12/13 03:39:49;;;;;;;;;;;-3.90;99.90;;;;;;5104425;28;19912;-67
2022/12/13 03:42:16;;;;;;;;;;;-3.90;99.90;;;;;;5086870;28;19915;-67
2022/12/13 03:44:42;;;;;;;;;;;-3.90;99.90;;;;;;5107948;28;19981;-67
2022/12/13 03:47:07;;;;;;;;;;;-3.90;99.90;;;;;;5105548;28;19941;-67
2022/12/13 03:49:33;;;;;;;;;;;-3.90;99.90;;;;;;5106041;28;19970;-67
2022/12/13 03:51:58;;;;;;;;;;;-3.90;99.90;;;;;;5103538;28;19916;-68
2022/12/13 03:54:24;;;;;;;;;;;-3.90;99.90;;;;;;5088649;28;19960;-68
2022/12/13 03:56:49;;;;;;;;;;;-3.90;99.90;;;;;;5107508;28;19918;-68
2022/12/13 03:59:15;;;;;;;;;;;-3.90;99.90;;;;;;5105658;28;19923;-68
2022/12/13 04:01:40;;;;;;;;;;;-3.90;99.90;;;;;;5101895;28;20327;-68
2022/12/13 04:04:06;;;;;;;;;;;-3.90;99.90;;;;;;5106310;28;19912;-68
2022/12/13 04:06:31;;;;;;;;;;;-3.90;99.90;;;;;;5107154;28;20279;-68
2022/12/13 04:08:57;;;;;;;;;;;-3.90;99.90;;;;;;5105553;28;19948;-67
2022/12/13 04:14:06;;;;;;;;;;;-3.90;99.90;;;;;;5105386;28;20003;-68
2022/12/13 04:16:32;;;;;;;;;;;-4.00;99.90;;;;;;5102424;28;20010;-67
2022/12/13 04:18:57;;;;;;;;;;;-4.00;99.90;;;;;;5106785;28;19911;-68
2022/12/13 04:21:23;;;;;;;;;;;-4.00;99.90;;;;;;5106545;28;20023;-66
2022/12/13 04:23:48;;;;;;;;;;;-4.00;99.90;;;;;;5106093;28;19916;-67
2022/12/13 04:26:14;;;;;;;;;;;-4.00;99.90;;;;;;5103880;28;19924;-67
2022/12/13 04:28:39;;;;;;;;;;;-4.00;99.90;;;;;;5103568;28;20363;-67
2022/12/13 04:31:05;;;;;;;;;;;-4.00;99.90;;;;;;5104639;28;19939;-66
2022/12/13 04:33:31;;;;;;;;;;;-4.00;99.90;;;;;;5101093;28;20007;-66
2022/12/13 04:35:57;;;;;;;;;;;-4.00;99.90;;;;;;5107518;28;20370;-67
2022/12/13 04:38:22;;;;;;;;;;;-4.00;99.90;;;;;;5105961;28;19991;-67
2022/12/13 04:40:48;;;;;;;;;;;-4.00;99.90;;;;;;5105611;28;19916;-67
2022/12/13 04:43:13;;;;;;;;;;;-4.00;99.90;;;;;;5101202;28;20527;-67
2022/12/13 04:45:39;;;;;;;;;;;-4.00;99.90;;;;;;5104682;28;19916;-67
2022/12/13 04:48:04;;;;;;;;;;;-4.00;99.90;;;;;;5103521;28;19920;-67
2022/12/13 04:50:30;;;;;;;;;;;-4.00;99.90;;;;;;5106399;28;20368;-67
2022/12/13 04:52:55;;;;;;;;;;;-4.00;99.90;;;;;;5103794;28;20048;-66
2022/12/13 04:55:21;;;;;;;;;;;-3.90;99.90;;;;;;5102970;28;20399;-66
2022/12/13 04:57:46;;;;;;;;;;;-3.90;99.90;;;;;;5106218;28;19920;-66
2022/12/13 05:00:12;;;;;;;;;;;-3.90;99.90;;;;;;5103349;28;20286;-66
2022/12/13 05:02:40;;;;;;;;;;;-3.90;99.90;;;;;;5104676;28;19918;-66
2022/12/13 05:05:06;;;;;;;;;;;-3.90;99.90;;;;;;5105379;28;19978;-66
2022/12/13 05:07:32;;;;;;;;;;;-3.90;99.90;;;;;;5102200;28;20393;-66
2022/12/13 05:09:57;;;;;;;;;;;-3.90;99.90;;;;;;5105629;28;20002;-67
2022/12/13 05:12:23;;;;;;;;;;;-4.00;99.90;;;;;;5085230;28;20118;-67
2022/12/13 05:14:52;;;;;;;;;;;-3.90;99.90;;;;;;5104812;28;19939;-67
2022/12/13 05:17:17;;;;;;;;;;;-3.90;99.90;;;;;;5105059;28;20397;-67
2022/12/13 05:19:43;;;;;;;;;;;-3.90;99.90;;;;;;5105962;28;19915;-67
2022/12/13 05:22:14;;;;;;;;;;;-3.90;99.90;;;;;;5105176;28;20289;-67
2022/12/13 05:24:43;;;;;;;;;;;-3.90;99.90;;;;;;5106003;28;19956;-67
2022/12/13 05:27:09;;;;;;;;;;;-4.00;99.90;;;;;;5104764;28;20461;-67
2022/12/13 05:29:35;;;;;;;;;;;-4.00;99.90;;;;;;5103219;28;19965;-66
2022/12/13 05:32:02;;;;;;;;;;;-4.10;99.90;;;;;;5103114;28;21246;-67
2022/12/13 05:34:28;;;;;;;;;;;-4.00;99.90;;;;;;5105153;28;19926;-67
2022/12/13 05:36:53;;;;;;;;;;;-4.00;99.90;;;;;;5105511;28;19912;-67
2022/12/13 05:39:19;;;;;;;;;;;-4.10;99.90;;;;;;5103206;28;19957;-66
2022/12/13 05:41:44;;;;;;;;;;;-4.10;99.90;;;;;;5103261;28;19920;-67
2022/12/13 05:44:12;;;;;;;;;;;-4.10;99.90;;;;;;5104917;28;19919;-67
2022/12/13 05:46:37;;;;;;;;;;;-4.10;99.90;;;;;;5101235;28;20387;-67
2022/12/13 05:49:03;;;;;;;;;;;-4.10;99.90;;;;;;5104127;28;19920;-67
2022/12/13 05:51:28;;;;;;;;;;;-4.20;99.90;;;;;;5104945;28;19912;-67
2022/12/13 05:53:54;;;;;;;;;;;-4.20;99.90;;;;;;5105011;28;20311;-67
2022/12/13 05:56:19;;;;;;;;;;;-4.20;99.90;;;;;;5104944;28;20019;-67
2022/12/13 05:58:45;;;;;;;;;;;-4.20;99.90;;;;;;5105390;28;19926;-67
2022/12/13 06:01:11;;;;;;;;;;;-4.20;99.90;;;;;;5102503;28;20308;-66
2022/12/13 06:03:38;;;;;;;;;;;-4.30;99.90;;;;;;5086028;28;19963;-67
2022/12/13 06:06:04;;;;;;;;;;;-4.20;99.90;;;;;;5101410;28;19917;-67
2022/12/13 06:08:30;;;;;;;;;;;-4.20;99.90;;;;;;5104930;28;20668;-67
2022/12/13 06:10:56;;;;;;;;;;;-4.20;99.90;;;;;;5103651;28;19927;-67
2022/12/13 06:13:22;;;;;;;;;;;-4.20;99.90;;;;;;5101594;28;20051;-67
2022/12/13 06:15:48;;;;;;;;;;;-4.20;99.90;;;;;;5102916;28;19923;-67
2022/12/13 06:18:14;;;;;;;;;;;-4.20;99.90;;;;;;5104624;28;20007;-67
2022/12/13 06:20:39;;;;;;;;;;;-4.20;99.90;;;;;;5104845;28;19995;-67
2022/12/13 06:23:05;;;;;;;;;;;-4.30;99.90;;;;;;5102391;28;19920;-67
2022/12/13 06:25:30;;;;;;;;;;;-4.30;99.90;;;;;;5104947;28;19964;-67
2022/12/13 06:27:56;;;;;;;;;;;-4.40;99.90;;;;;;5105016;28;20330;-67
2022/12/13 06:30:21;;;;;;;;;;;-4.40;99.90;;;;;;5102587;28;19980;-67
2022/12/13 06:32:48;;;;;;;;;;;-4.40;99.90;;;;;;5104459;28;19919;-67
2022/12/13 06:35:14;;;;;;;;;;;-4.40;99.90;;;;;;5102433;28;20449;-67
2022/12/13 06:37:39;;;;;;;;;;;-4.40;99.90;;;;;;5099550;28;20007;-66
2022/12/13 06:40:05;;;;;;;;;;;-4.40;99.90;;;;;;5102286;28;19920;-66
2022/12/13 06:42:30;;;;;;;;;;;-4.40;99.90;;;;;;5105000;28;19912;-66
2022/12/13 06:44:56;;;;;;;;;;;-4.40;99.90;;;;;;5103755;28;20466;-66
2022/12/13 06:47:22;;;;;;;;;;;-4.50;99.90;;;;;;5100230;28;19916;-66
2022/12/13 06:49:47;;;;;;;;;;;-4.50;99.90;;;;;;5086021;28;19924;-66
2022/12/13 06:52:13;;;;;;;;;;;-4.50;99.90;;;;;;5084393;28;19984;-66
2022/12/13 06:54:39;;;;;;;;;;;-4.40;99.90;;;;;;5105516;28;19916;-66
2022/12/13 06:57:04;;;;;;;;;;;-4.50;99.90;;;;;;5102691;28;19936;-66
2022/12/13 06:59:30;;;;;;;;;;;-4.40;99.90;;;;;;5104633;28;19916;-66
2022/12/13 07:01:55;;;;;;;;;;;-4.40;99.90;;;;;;5102160;28;19924;-66
2022/12/13 07:04:21;;;;;;;;;;;-4.40;99.90;;;;;;5100239;28;20010;-66
2022/12/13 07:06:46;;;;;;;;;;;-4.30;99.90;;;;;;5099586;28;20346;-65
2022/12/13 07:09:11;;;;;;;;;;;-4.30;99.90;;;;;;5102306;28;19974;-66
2022/12/13 07:11:37;;;;;;;;;;;-4.30;99.90;;;;;;5105451;28;20266;-66
2022/12/13 07:14:02;;;;;;;;;;;-4.20;99.90;;;;;;5101889;28;19916;-66
2022/12/13 07:16:28;;;;;;;;;;;-4.10;99.90;;;;;;5102698;28;20417;-66
2022/12/13 07:18:54;;;;;;;;;;;-4.00;99.90;;;;;;5101226;28;19916;-66
2022/12/13 07:21:19;;;;;;;;;;;-3.90;99.90;;;;;;5100723;28;21265;-65
2022/12/13 07:23:45;;;;;;;;;;;-3.90;99.90;;;;;;5099038;28;19973;-65
2022/12/13 07:26:10;;;;;;;;;;;-3.80;99.90;;;;;;5104601;28;19938;-65
2022/12/13 07:28:36;;;;;;;;;;;-3.60;99.90;;;;;;5104148;28;20277;-65
2022/12/13 07:31:03;;;;;;;;;;;-3.50;99.90;;;;;;5098074;28;19953;-65
2022/12/13 07:33:28;;;;;;;;;;;-3.50;99.90;;;;;;5100227;28;20002;-66
2022/12/13 07:36:00;;;;;;;;;;;-3.60;99.90;;;;;;5104089;28;19999;-66
2022/12/13 07:38:26;;;;;;;;;;;-3.50;99.90;;;;;;5102656;28;20063;-66
2022/12/13 07:40:54;;;;;;;;;;;-3.50;99.90;;;;;;5080552;28;20480;-66
2022/12/13 07:43:20;;;;;;;;;;;-3.50;99.90;;;;;;5103372;28;20375;-67
2022/12/13 07:45:45;;;;;;;;;;;-3.50;99.90;;;;;;5098786;28;19930;-67
2022/12/13 07:48:11;;;;;;;;;;;-3.40;99.90;;;;;;5102199;28;20289;-66
2022/12/13 07:50:36;;;;;;;;;;;-3.40;99.90;;;;;;5107994;28;19916;-66
2022/12/13 07:53:05;;;;;;;;;;;-3.20;99.90;;;;;;5106203;28;19922;-66
2022/12/13 07:55:32;;;;;;;;;;;-3.30;99.90;;;;;;5105124;28;19998;-66
2022/12/13 07:58:07;;;;;;;;;;;-3.40;99.90;;;;;;5108106;28;20293;-67
2022/12/13 08:00:33;;;;;;;;;;;-3.40;99.90;;;;;;5098293;28;19939;-67
2022/12/13 08:02:59;;;;;;;;;;;-3.40;99.90;;;;;;5103348;28;19938;-67
2022/12/13 08:05:24;;;;;;;;;;;-3.50;99.90;;;;;;5108027;28;19923;-67
2022/12/13 08:07:50;;;;;;;;;;;-3.40;99.90;;;;;;5107494;28;19919;-66
2022/12/13 08:10:15;;;;;;;;;;;-3.40;99.90;;;;;;5106940;28;19934;-66
2022/12/13 08:12:41;;;;;;;;;;;-3.20;99.90;;;;;;5103873;28;19916;-67
2022/12/13 08:15:06;;;;;;;;;;;-3.20;99.90;;;;;;5106434;28;20623;-66
2022/12/13 08:17:33;;;;;;;;;;;-3.10;99.90;;;;;;5108116;28;20301;-67
2022/12/13 08:19:58;;;;;;;;;;;-3.20;99.90;;;;;;5103042;28;20382;-66
2022/12/13 08:22:24;;;;;;;;;;;-3.20;99.90;;;;;;5106116;28;19916;-66
2022/12/13 08:24:49;;;;;;;;;;;-3.20;99.90;;;;;;5106300;28;19996;-67
2022/12/13 08:27:15;;;;;;;;;;;-3.20;99.90;;;;;;5089361;28;19934;-67
2022/12/13 08:29:40;;;;;;;;;;;-3.10;99.90;;;;;;5102341;28;19952;-67
2022/12/13 08:32:07;;;;;;;;;;;-3.10;99.90;;;;;;5103140;28;20252;-67
2022/12/13 08:34:33;;;;;;;;;;;-3.10;99.90;;;;;;5107526;28;19912;-67
2022/12/13 08:36:59;;;;;;;;;;;-3.10;99.90;;;;;;5105467;28;19920;-66
2022/12/13 08:39:24;;;;;;;;;;;-3.00;99.90;;;;;;5104915;28;19934;-66
2022/12/13 08:41:50;;;;;;;;;;;-2.90;99.90;;;;;;5107239;28;19920;-67
2022/12/13 08:44:15;;;;;;;;;;;-2.90;99.90;;;;;;5107086;28;19929;-66
2022/12/13 08:46:41;;;;;;;;;;;-2.80;99.90;;;;;;5104878;28;19969;-67
2022/12/13 08:49:06;;;;;;;;;;;-2.70;99.90;;;;;;5103175;28;19919;-67
2022/12/13 08:51:32;;;;;;;;;;;-2.60;99.90;;;;;;5105184;28;19919;-66
2022/12/13 08:53:57;;;;;;;;;;;-2.60;99.90;;;;;;5104797;28;19962;-66
2022/12/13 08:56:23;;;;;;;;;;;-2.50;99.90;;;;;;5106605;28;19919;-66
2022/12/13 08:58:49;;;;;;;;;;;-2.40;99.90;;;;;;5100559;28;19915;-66
2022/12/13 09:01:14;;;;;;;;;;;-2.30;99.90;;;;;;5105639;28;19912;-66
2022/12/13 09:03:40;;;;;;;;;;;-2.20;99.90;;;;;;5102789;28;19912;-66
2022/12/13 09:06:06;;;;;;;;;;;-2.20;99.90;;;;;;5104245;28;19922;-66
2022/12/13 09:08:32;;;;;;;;;;;-2.10;99.90;;;;;;5104588;28;19920;-66
2022/12/13 09:10:58;;;;;;;;;;;-2.20;99.90;;;;;;5099796;28;19923;-66
2022/12/13 09:13:23;;;;;;;;;;;-2.10;99.90;;;;;;5101576;28;19916;-66
2022/12/13 09:15:49;;;;;;;;;;;-2.00;99.90;;;;;;5104641;28;20442;-66
2022/12/13 09:18:14;;;;;;;;;;;-2.00;99.90;;;;;;5105364;28;19947;-66
2022/12/13 09:20:41;;;;;;;;;;;-2.10;99.90;;;;;;5101847;28;19916;-66
2022/12/13 09:23:06;;;;;;;;;;;-2.10;99.90;;;;;;5095068;28;19918;-66
2022/12/13 09:25:32;;;;;;;;;;;-2.00;99.90;;;;;;5105907;28;19912;-66
2022/12/13 09:27:58;;;;;;;;;;;-2.00;99.90;;;;;;5105870;28;20099;-66
2022/12/13 09:30:24;;;;;;;;;;;-2.00;99.90;;;;;;5102081;28;20010;-66
2022/12/13 09:32:49;;;;;;;;;;;-1.90;99.90;;;;;;5103308;28;20715;-66
2022/12/13 09:35:15;;;;;;;;;;;-1.90;99.90;;;;;;5105575;28;19962;-66
2022/12/13 09:37:40;;;;;;;;;;;-1.90;99.90;;;;;;5102521;28;19951;-66
2022/12/13 09:40:06;;;;;;;;;;;-1.70;99.90;;;;;;5086761;28;19916;-66
2022/12/13 09:42:32;;;;;;;;;;;-1.90;99.90;;;;;;5105071;28;20377;-65
2022/12/13 09:45:03;;;;;;;;;;;-1.90;99.90;;;;;;5103725;28;19920;-65
2022/12/13 09:47:40;;;;;;;;;;;-1.90;99.90;;;;;;5103188;28;19969;-65
2022/12/13 09:50:13;;;;;;;;;;;-1.80;99.90;;;;;;5103040;28;19916;-65
2022/12/13 09:52:40;;;;;;;;;;;-1.60;99.90;;;;;;5103474;28;19981;-65
2022/12/13 09:55:29;;;;;;;;;;;-1.70;99.90;;;;;;5102858;28;19916;-65
2022/12/13 09:57:56;;;;;;;;;;;-1.80;99.90;;;;;;5103758;28;19911;-65
2022/12/13 10:00:22;;;;;;;;;;;-1.80;99.90;;;;;;5103604;28;19976;-66
2022/12/13 10:02:50;;;;;;;;;;;-1.70;99.90;;;;;;5102796;28;20003;-65
2022/12/13 10:05:18;;;;;;;;;;;-1.80;99.90;;;;;;5102084;28;19945;-66
2022/12/13 10:07:44;;;;;;;;;;;-1.70;99.90;;;;;;5104422;28;19930;-65
2022/12/13 10:10:11;;;;;;;;;;;-1.60;99.90;;;;;;5103261;28;19924;-67
2022/12/13 10:12:37;;;;;;;;;;;-1.70;99.90;;;;;;5102425;28;20371;-66
2022/12/13 10:15:02;;;;;;;;;;;-1.60;99.90;;;;;;5101797;28;19926;-67
2022/12/13 10:17:31;;;;;;;;;;;-1.50;99.90;;;;;;5102122;28;19924;-66
2022/12/13 10:19:57;;;;;;;;;;;-1.50;99.90;;;;;;5085343;28;20005;-66
2022/12/13 10:22:22;;;;;;;;;;;-1.40;99.90;;;;;;5100168;28;19932;-67
2022/12/13 10:24:51;;;;;;;;;;;-1.30;99.90;;;;;;5103708;28;20282;-66
2022/12/13 10:27:26;;;;;;;;;;;-1.30;99.90;;;;;;5102423;28;19923;-66
2022/12/13 10:29:57;;;;;;;;;;;-1.20;99.90;;;;;;5099935;28;19931;-66
2022/12/13 10:32:23;;;;;;;;;;;-1.20;99.90;;;;;;5100363;28;20028;-66
2022/12/13 10:34:48;;;;;;;;;;;-1.10;99.90;;;;;;5103232;28;20365;-66
2022/12/13 10:37:25;;;;;;;;;;;-1.10;99.90;;;;;;5102043;28;19961;-66
2022/12/13 10:39:51;;;;;;;;;;;-1.00;99.90;;;;;;5100672;28;19911;-67
2022/12/13 10:42:17;;;;;;;;;;;-0.90;99.90;;;;;;5102058;28;20333;-67
2022/12/13 10:44:43;;;;;;;;;;;-0.90;99.90;;;;;;5102143;28;20453;-67
2022/12/13 10:47:08;;;;;;;;;;;-0.70;99.90;;;;;;5102364;28;20018;-66
2022/12/13 10:49:37;;;;;;;;;;;-0.60;99.90;;;;;;5103153;28;19923;-67
2022/12/13 10:52:03;;;;;;;;;;;-0.50;99.90;;;;;;5104303;28;19977;-67
2022/12/13 10:54:29;;;;;;;;;;;-0.60;99.90;;;;;;5102154;28;20412;-65
2022/12/13 10:56:59;;;;;;;;;;;-0.50;99.90;;;;;;5103035;28;19924;-67
2022/12/13 10:59:35;;;;;;;;;;;-0.50;99.90;;;;;;5101043;28;20104;-67
2022/12/13 11:02:20;;;;;;;;;;;-0.30;99.90;;;;;;5102868;28;19926;-67
2022/12/13 11:04:46;;;;;;;;;;;-0.30;99.90;;;;;;5102980;28;19923;-67
2022/12/13 11:07:22;;;;;;;;;;;-0.20;99.90;;;;;;5102247;28;19916;-67
2022/12/13 11:09:48;;;;;;;;;;;-0.10;99.90;;;;;;5102469;28;20033;-67
2022/12/13 11:12:15;;;;;;;;;;;0.00;99.90;;;;;;5102778;28;20019;-67
2022/12/13 11:14:48;;;;;;;;;;;-0.10;99.90;;;;;;5103287;28;19920;-68
2022/12/13 11:17:18;;;;;;;;;;;0.00;99.90;;;;;;5098972;28;20006;-67
2022/12/13 11:19:48;;;;;;;;;;;-0.20;99.90;;;;;;5103833;28;20249;-67
2022/12/13 11:22:22;;;;;;;;;;;-0.20;99.90;;;;;;5101078;28;20430;-68
2022/12/13 11:24:51;;;;;;;;;;;-0.20;99.90;;;;;;5105445;28;19912;-68
2022/12/13 11:27:26;;;;;;;;;;;-0.20;99.90;;;;;;5107837;28;19928;-67
2022/12/13 11:30:00;;;;;;;;;;;-0.20;99.90;;;;;;5105776;28;19915;-67
2022/12/13 11:32:35;;;;;;;;;;;-0.10;99.90;;;;;;5088361;28;19963;-67
2022/12/13 11:35:15;;;;;;;;;;;0.00;99.90;;;;;;5106929;28;19912;-67
2022/12/13 11:37:46;;;;;;;;;;;0.00;99.90;;;;;;5104321;28;20322;-67
2022/12/13 11:40:20;;;;;;;;;;;0.00;99.90;;;;;;5107064;28;20456;-68
2022/12/13 11:42:51;;;;;;;;;;;0.10;99.90;;;;;;5103652;28;19916;-64
2022/12/13 11:45:17;;;;;;;;;;;0.20;99.90;;;;;;5084938;28;19948;-63
2022/12/13 11:47:45;;;;;;;;;;;0.30;99.90;;;;;;5105651;28;19940;-63
2022/12/13 11:50:18;;;;;;;;;;;0.30;99.90;;;;;;5104340;28;19916;-63
2022/12/13 11:52:46;;;;;;;;;;;0.40;99.90;;;;;;5103577;28;20352;-64
2022/12/13 11:55:17;;;;;;;;;;;0.50;99.90;;;;;;5107187;28;19919;-63
2022/12/13 11:57:52;;;;;;;;;;;0.60;99.90;;;;;;5105659;28;19915;-63
2022/12/13 12:00:17;;;;;;;;;;;0.50;99.90;;;;;;5102675;28;19937;-63
2022/12/13 12:02:49;;;;;;;;;;;0.60;99.90;;;;;;5105746;28;20010;-63
2022/12/13 12:05:27;;;;;;;;;;;0.60;99.90;;;;;;5106624;28;20390;-63
2022/12/13 12:08:12;;;;;;;;;;;0.60;99.90;;;;;;5102067;28;19916;-63
2022/12/13 12:10:43;;;;;;;;;;;0.70;99.90;;;;;;5099944;28;20003;-63
2022/12/13 12:13:15;;;;;;;;;;;0.60;99.90;;;;;;5098438;28;19927;-63
2022/12/13 12:15:44;;;;;;;;;;;0.70;99.90;;;;;;5107522;28;19912;-63
2022/12/13 12:18:13;;;;;;;;;;;0.80;99.90;;;;;;5103665;28;19927;-63
2022/12/13 12:20:57;;;;;;;;;;;0.90;99.90;;;;;;5107432;28;20551;-63
2022/12/13 12:23:47;;;;;;;;;;;0.90;99.90;;;;;;5102329;28;19977;-63
2022/12/13 12:26:14;;;;;;;;;;;0.90;99.90;;;;;;5103874;28;19919;-63
2022/12/13 12:29:03;;;;;;;;;;;1.00;99.90;;;;;;5103359;28;19919;-63
2022/12/13 12:31:32;;;;;;;;;;;1.00;99.90;;;;;;5100277;28;20367;-64
2022/12/13 12:34:05;;;;;;;;;;;0.90;99.90;;;;;;5104752;28;19916;-63
2022/12/13 12:37:01;;;;;;;;;;;0.90;99.90;;;;;;5106595;28;20374;-63
2022/12/13 12:39:39;;;;;;;;;;;0.90;99.90;;;;;;5070017;27;19999;-63
2022/12/13 12:42:13;;;;;;;;;;;0.80;99.90;;;;;;5107801;27;19973;-63
2022/12/13 12:44:45;;;;;;;;;;;0.90;99.90;;;;;;5108035;27;19923;-63
2022/12/13 12:47:32;;;;;;;;;;;1.00;99.90;;;;;;5107811;27;20430;-64
2022/12/13 12:49:57;;;;;;;;;;;1.00;99.90;;;;;;5108919;27;19916;-63
2022/12/13 12:52:29;;;;;;;;;;;1.10;99.90;;;;;;5109124;27;19919;-63
2022/12/13 12:55:02;;;;;;;;;;;1.10;99.90;;;;;;5106971;27;19954;-63
2022/12/13 12:57:38;;;;;;;;;;;1.20;99.90;;;;;;5106977;27;20010;-63
2022/12/13 13:00:08;;;;;;;;;;;1.30;99.90;;;;;;5109508;27;20261;-63
2022/12/13 13:02:52;;;;;;;;;;;1.30;99.90;;;;;;5107511;27;19927;-63
2022/12/13 13:05:36;;;;;;;;;;;1.30;99.90;;;;;;5107023;27;20386;-63
2022/12/13 13:08:22;;;;;;;;;;;1.40;99.90;;;;;;5105810;28;19919;-63
2022/12/13 13:10:49;;;;;;;;;;;1.60;99.90;;;;;;5108671;27;19919;-63
2022/12/13 13:13:33;;;;;;;;;;;1.40;99.90;;;;;;5104414;27;20378;-61
2022/12/13 13:16:00;;;;;;;;;;;1.40;99.90;;;;;;5086632;28;20217;-62
2022/12/13 13:18:45;;;;;;;;;;;1.30;99.90;;;;;;5105319;28;19985;-63
2022/12/13 13:21:29;;;;;;;;;;;1.50;99.90;;;;;;5110126;27;19955;-62
2022/12/13 13:24:00;;;;;;;;;;;1.50;99.90;;;;;;5093196;28;19920;-62
2022/12/13 13:26:33;;;;;;;;;;;1.50;99.90;;;;;;5093602;27;19927;-62
2022/12/13 13:29:17;;;;;;;;;;;1.50;99.90;;;;;;5103197;27;19937;-63
2022/12/13 13:31:56;;;;;;;;;;;1.50;99.90;;;;;;5082538;28;19924;-62
2022/12/13 13:34:24;;;;;;;;;;;1.30;99.90;;;;;;5085491;28;19920;-62
2022/12/13 13:36:51;;;;;;;;;;;1.30;99.90;;;;;;5085384;28;19916;-62
2022/12/13 13:39:18;;;;;;;;;;;1.30;99.90;;;;;;5099400;27;20263;-63
2022/12/13 13:41:54;;;;;;;;;;;1.30;99.90;;;;;;5099808;28;19999;-62
2022/12/13 13:44:46;;;;;;;;;;;1.20;99.90;;;;;;5101736;28;19947;-62
2022/12/13 13:47:13;;;;;;;;;;;1.30;99.90;;;;;;5100180;28;20053;-62
2022/12/13 13:49:41;;;;;;;;;;;1.50;99.90;;;;;;5105900;28;19923;-62
2022/12/13 13:52:10;;;;;;;;;;;1.40;99.90;;;;;;5104104;28;20585;-62
2022/12/13 13:54:41;;;;;;;;;;;1.50;99.90;;;;;;5103192;28;19919;-62
2022/12/13 13:57:16;;;;;;;;;;;1.40;99.90;;;;;;5104164;28;19923;-62
2022/12/13 13:59:47;;;;;;;;;;;1.30;99.90;;;;;;5105289;28;19919;-62
2022/12/13 14:02:31;;;;;;;;;;;1.40;99.90;;;;;;5100322;28;19947;-62
2022/12/13 14:05:15;;;;;;;;;;;1.50;99.90;;;;;;5103004;28;19922;-62
2022/12/13 14:08:00;;;;;;;;;;;1.60;99.90;;;;;;5104322;28;20363;-62
2022/12/13 14:10:28;;;;;;;;;;;1.60;99.90;;;;;;5101003;28;19916;-63
2022/12/13 14:12:59;;;;;;;;;;;1.60;99.90;;;;;;5102523;28;20307;-62
2022/12/13 14:15:43;;;;;;;;;;;1.50;99.90;;;;;;5102966;28;19967;-62
2022/12/13 14:18:12;;;;;;;;;;;1.60;99.90;;;;;;5099882;28;19916;-62
2022/12/13 14:20:42;;;;;;;;;;;1.60;99.90;;;;;;5103352;28;19930;-63
2022/12/13 14:23:11;;;;;;;;;;;1.60;99.90;;;;;;5102171;28;20011;-62
2022/12/13 14:26:09;;;;;;;;;;;1.70;99.90;;;;;;5104253;28;19995;-62
2022/12/13 14:28:41;;;;;;;;;;;1.70;99.90;;;;;;5089206;28;20000;-62
2022/12/13 14:31:25;;;;;;;;;;;1.60;99.90;;;;;;5100636;28;19924;-62
2022/12/13 14:33:52;;;;;;;;;;;1.70;99.90;;;;;;5102494;28;19943;-63