Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:30;;;;;;;4.70;2.40;;;19.90;77.70;;;19.28;100.00;96036.06;4991257;28;20112;-68
2023/06/23 00:02:57;;;;;;;5.80;2.40;;;19.90;77.80;;;19.23;100.00;96053.81;4991252;28;20030;-68
2023/06/23 00:05:23;;;;;;;7.85;2.60;;;19.80;77.80;;;19.15;100.00;96056.91;4987363;28;20042;-68
2023/06/23 00:07:49;;;;;;;8.02;2.63;;;19.70;78.30;;;19.12;100.00;96052.06;4972705;28;20026;-68
2023/06/23 00:10:14;;;;;;;5.20;2.13;;;19.70;77.90;;;19.11;100.00;96045.94;4959073;28;20073;-68
2023/06/23 00:12:43;;;;;;;6.60;2.40;;;19.80;77.70;;;19.09;100.00;96052.56;4973594;28;20032;-68
2023/06/23 00:15:12;;;;;;;3.55;2.08;;;19.70;77.40;;;19.07;100.00;96052.81;4990877;28;20029;-68
2023/06/23 00:17:39;;;;;;;6.00;2.17;;;19.70;77.80;;;19.03;100.00;96042.88;4991811;28;20508;-68
2023/06/23 00:20:10;;;;;;;6.30;2.45;;;19.60;77.20;;;19.03;100.00;96048.22;4974853;28;20239;-68
2023/06/23 00:22:36;;;;;;;5.15;2.10;;;19.70;77.90;;;19.01;100.00;96045.78;4975403;28;20025;-68
2023/06/23 00:25:03;;;;;;;3.80;2.10;;;19.60;77.40;;;18.98;100.00;96047.06;4991795;28;20034;-68
2023/06/23 00:27:29;;;;;;;6.40;2.45;;;19.70;77.50;;;18.96;100.00;96049.16;4974430;28;20066;-69
2023/06/23 00:29:54;;;;;;;7.68;2.38;;;19.60;77.70;;;18.94;100.00;96045.94;4991976;28;20038;-68
2023/06/23 00:32:22;;;;;;;3.00;1.75;;;19.60;77.60;;;18.88;100.00;96036.25;4973460;28;20038;-69
2023/06/23 00:34:48;;;;;;;4.53;2.00;;;19.50;77.30;;;18.87;100.00;96039.97;4990468;28;20128;-68
2023/06/23 00:37:14;;;;;;;5.53;2.17;;;19.60;77.00;;;18.86;100.00;96041.03;4988355;28;20506;-68
2023/06/23 00:39:41;;;;;;;6.88;2.40;;;19.60;77.10;;;18.84;100.00;96040.44;4990126;28;20038;-68
2023/06/23 00:42:07;;;;;;;5.38;2.20;;;19.50;76.80;;;18.82;100.00;96045.22;4974619;28;20496;-68
2023/06/23 00:44:33;;;;;;;4.38;2.13;;;19.50;77.20;;;18.80;100.00;96050.00;4990476;28;20054;-68
2023/06/23 00:47:03;;;;;;;3.42;2.08;;;19.50;76.70;;;18.76;100.00;96043.50;4990101;28;20513;-68
2023/06/23 00:49:29;;;;;;;3.80;1.98;;;19.40;76.40;;;18.75;100.00;96051.75;4973570;28;20409;-67
2023/06/23 00:51:55;;;;;;;4.85;2.22;;;19.40;76.40;;;18.72;100.00;96037.03;4974299;28;20038;-68
2023/06/23 00:54:23;;;;;;;3.50;1.85;;;19.40;76.20;;;18.72;100.00;96045.03;4956858;28;20511;-69
2023/06/23 00:56:49;;;;;;;4.80;2.10;;;19.40;76.60;;;18.69;100.00;96031.41;4991092;28;20116;-68
2023/06/23 00:59:15;;;;;;;4.90;2.10;;;19.40;76.70;;;18.67;100.00;96040.44;4958082;28;20026;-68
2023/06/23 01:01:41;;;;;;;4.82;2.20;;;19.30;76.50;;;18.65;100.00;96063.03;4970122;28;20406;-68
2023/06/23 01:04:08;;;;;;;5.93;2.17;;;19.30;76.70;;;18.63;100.00;96047.31;4989410;28;20533;-68
2023/06/23 01:06:43;;;;;;;5.97;1.90;;;19.30;76.50;;;18.62;100.00;96059.00;4957630;28;20038;-69
2023/06/23 01:09:36;;;;;;;5.35;1.95;;;19.30;75.90;;;18.61;100.00;96067.22;4942232;28;20089;-68
2023/06/23 01:12:38;;;;;;;4.50;2.35;;;19.30;76.60;;;18.57;100.00;96055.44;4988379;28;20065;-68
2023/06/23 01:15:18;;;;;;;5.90;2.08;;;19.30;76.20;;;18.58;100.00;96073.84;4960781;28;20059;-68
2023/06/23 01:18:01;;;;;;;4.90;2.22;;;19.40;76.00;;;18.55;100.00;96084.13;4948584;28;20035;-69
2023/06/23 01:20:29;;;;;;;6.78;2.10;;;19.30;75.90;;;18.48;100.00;96073.63;4990135;28;20081;-68
2023/06/23 01:23:27;;;;;;;4.45;2.08;;;19.10;76.10;;;18.49;100.00;96064.59;4973673;28;20054;-69
2023/06/23 01:26:03;;;;;;;4.75;2.08;;;19.10;76.40;;;18.49;100.00;96069.09;4972808;28;20498;-68
2023/06/23 01:29:08;;;;;;;3.95;1.98;;;19.20;76.40;;;18.47;100.00;96077.34;4959321;28;20510;-69
2023/06/23 01:31:41;;;;;;;3.65;1.88;;;19.20;76.50;;;18.45;100.00;96073.31;4988628;28;20041;-69
2023/06/23 01:34:09;;;;;;;7.05;2.25;;;19.10;76.10;;;18.40;100.00;96076.69;4955768;28;20123;-68
2023/06/23 01:36:49;;;;;;;3.75;1.58;;;19.10;75.90;;;18.40;100.00;96075.88;4973250;28;20034;-68
2023/06/23 01:39:17;;;;;;;3.08;2.15;;;19.10;75.50;;;18.39;100.00;96083.06;4971670;28;20643;-68
2023/06/23 01:41:56;;;;;;;3.85;1.80;;;19.20;76.00;;;18.34;100.00;96077.66;4957274;28;20101;-68
2023/06/23 01:44:23;;;;;;;3.38;1.90;;;19.10;75.70;;;18.29;100.00;96078.34;4970609;28;20035;-68
2023/06/23 01:46:52;;;;;;;3.03;1.88;;;19.00;76.00;;;18.25;100.00;96085.19;4953724;28;20043;-68
2023/06/23 01:49:23;;;;;;;7.65;2.10;;;18.90;75.90;;;18.21;100.00;96081.38;4956120;28;20035;-68
2023/06/23 01:51:48;;;;;;;;;;;19.00;76.50;;;18.20;100.00;96085.09;4956127;28;20461;-68
2023/06/23 01:54:14;;;;;;;3.58;2.10;;;18.90;75.70;;;18.17;100.00;96077.59;4970273;28;19921;-68
2023/06/23 01:56:41;;;;;;;3.28;1.67;;;19.00;76.00;;;18.22;100.00;96082.19;4969766;28;20035;-68
2023/06/23 01:59:08;;;;;;;3.63;1.90;;;19.10;76.00;;;18.24;100.00;96086.25;4970348;28;20043;-68
2023/06/23 02:01:34;;;;;;;7.75;1.85;;;19.10;75.90;;;18.26;100.00;96075.34;4988575;28;20101;-68
2023/06/23 02:04:00;;;;;;;4.97;1.95;;;19.10;75.60;;;18.28;100.00;96075.91;4972872;28;20062;-68
2023/06/23 02:06:26;;;;;;;4.75;1.90;;;19.10;76.10;;;18.34;100.00;96073.13;4956522;28;20453;-67
2023/06/23 02:08:52;;;;;;;3.70;2.00;;;19.20;75.80;;;18.33;100.00;96068.03;4985875;28;20038;-67
2023/06/23 02:11:18;;;;;;;4.95;2.20;;;19.20;76.00;;;18.36;100.00;96079.03;4972727;28;20085;-67
2023/06/23 02:13:44;;;;;;;3.90;2.17;;;19.10;76.00;;;18.36;100.00;96080.88;4972730;28;20035;-67
2023/06/23 02:16:11;;;;;;;3.08;1.92;;;19.10;75.90;;;18.38;100.00;96078.78;4972804;28;20517;-67
2023/06/23 02:18:37;;;;;;;4.95;1.65;;;19.30;75.60;;;18.38;100.00;96077.97;4956662;28;20030;-67
2023/06/23 02:21:04;;;;;;;8.52;1.98;;;19.20;74.80;;;18.40;100.00;96081.22;4972833;28;20445;-68
2023/06/23 02:23:29;;;;;;;3.67;1.90;;;19.30;75.00;;;18.43;100.00;96075.41;4954861;28;20030;-68
2023/06/23 02:25:55;;;;;;;6.72;1.70;;;19.40;74.80;;;18.43;100.00;96081.53;4953333;28;20035;-68
2023/06/23 02:28:21;;;;;;;2.88;1.95;;;19.20;74.60;;;18.43;100.00;96086.06;4973025;28;20453;-67
2023/06/23 02:30:46;;;;;;;4.05;2.70;;;19.30;74.70;;;18.43;100.00;96078.06;4991050;28;20030;-68
2023/06/23 02:33:12;;;;;;;5.07;3.28;;;19.20;74.80;;;18.41;100.00;96086.28;4976791;28;20054;-67
2023/06/23 02:35:38;;;;;;;5.30;2.50;;;19.20;74.80;;;18.41;100.00;96093.47;4975571;28;20080;-67
2023/06/23 02:38:08;;;;;;;3.67;1.77;;;19.20;74.70;;;18.42;100.00;96095.09;4979362;28;20085;-68
2023/06/23 02:40:35;;;;;;;5.13;2.03;;;19.20;75.00;;;18.41;100.00;96099.63;4995365;28;20054;-68
2023/06/23 02:43:17;;;;;;;2.97;1.60;;;19.20;74.50;;;18.42;100.00;96098.56;4977494;28;20054;-68
2023/06/23 02:45:47;;;;;;;5.53;1.80;;;19.20;74.60;;;18.42;100.00;96095.09;4950654;28;20066;-67
2023/06/23 02:48:18;;;;;;;6.07;2.00;;;19.20;74.30;;;18.42;100.00;96092.44;4994780;28;20033;-68
2023/06/23 02:50:44;;;;;;;4.00;1.63;;;19.20;74.50;;;18.40;100.00;96081.22;4995955;28;20117;-68
2023/06/23 02:53:24;;;;;;;3.22;1.55;;;19.20;74.60;;;18.37;100.00;96082.50;4995167;28;20033;-67
2023/06/23 02:56:00;;;;;;;5.65;3.10;;;19.10;74.30;;;18.34;100.00;96089.13;5004183;28;20031;-67
2023/06/23 02:58:26;;;;;;;3.50;2.05;;;19.10;74.20;;;18.29;99.95;96089.00;4996217;28;20040;-68
2023/06/23 03:00:52;;;;;;;3.47;2.10;;;19.00;73.90;;;18.27;99.82;96077.78;4995889;28;20030;-70
2023/06/23 03:03:18;;;;;;;3.28;1.50;;;19.10;74.20;;;18.31;100.00;96094.88;4995227;28;20084;-68
2023/06/23 03:05:43;;;;;;;2.85;1.65;;;19.10;74.50;;;18.30;100.00;96097.78;4991575;28;20038;-68
2023/06/23 03:08:10;;;;;;;3.55;2.00;;;19.10;74.30;;;18.28;100.00;96095.38;5008770;28;20456;-68
2023/06/23 03:10:35;;;;;;;4.30;3.00;;;19.10;74.40;;;18.28;100.00;96090.03;4995512;28;20053;-68
2023/06/23 03:13:01;;;;;;;5.25;3.72;;;19.10;74.40;;;18.28;99.71;96083.91;5011696;28;20034;-68
2023/06/23 03:15:27;;;;;;;5.28;1.88;;;19.10;74.50;;;18.30;100.00;96081.81;4978501;28;20034;-67
2023/06/23 03:17:58;;;;;;;4.72;2.13;;;19.20;74.40;;;18.31;99.74;96076.25;4995793;28;20038;-67
2023/06/23 03:20:37;;;;;;;3.05;1.88;;;19.20;73.90;;;18.32;100.00;96077.06;4978375;28;20028;-69
2023/06/23 03:23:21;;;;;;;3.13;1.80;;;19.20;74.50;;;18.34;100.00;96085.63;4995460;28;20041;-68
2023/06/23 03:25:47;;;;;;;3.10;1.92;;;19.20;74.00;;;18.30;99.94;96082.63;4962632;28;20042;-69
2023/06/23 03:28:19;;;;;;;6.00;2.97;;;19.10;74.30;;;18.32;100.00;96091.19;4995373;28;20392;-70
2023/06/23 03:30:50;;;;;;;6.75;2.60;;;19.20;74.40;;;18.31;100.00;96089.56;4991959;28;20041;-69
2023/06/23 03:33:22;;;;;;;7.35;2.75;;;19.20;74.50;;;18.31;100.00;96094.06;4979822;28;20030;-68
2023/06/23 03:35:48;;;;;;;3.58;2.33;;;19.10;74.40;;;18.30;100.00;96097.78;4974781;28;20526;-71
2023/06/23 03:38:19;;;;;;;4.00;2.92;;;19.10;74.90;;;18.27;100.00;96085.75;4992128;28;20061;-69
2023/06/23 03:40:49;;;;;;;3.90;2.22;;;19.20;75.10;;;18.30;100.00;96085.28;4988920;28;20029;-68
2023/06/23 03:43:34;;;;;;;5.35;4.15;;;19.10;75.00;;;18.30;100.00;96093.28;4996075;28;20026;-67
2023/06/23 03:46:04;;;;;;;8.57;6.35;;;19.20;75.00;;;18.30;100.00;96090.59;4986216;28;20050;-67
2023/06/23 03:48:31;;;;;;;4.43;2.90;;;19.20;75.00;;;18.32;100.00;96088.50;4962207;28;20044;-67
2023/06/23 03:50:57;;;;;;;5.53;3.67;;;19.40;75.20;;;18.38;100.00;96104.63;4975306;28;20030;-67
2023/06/23 03:53:24;;;;;;;6.35;4.22;;;19.30;75.40;;;18.38;100.00;96096.63;4996529;28;20091;-66
2023/06/23 03:55:50;;;;;;;5.28;3.85;;;19.30;75.10;;;18.42;100.00;96100.41;4977680;28;20093;-67
2023/06/23 03:58:16;;;;;;;4.35;1.88;;;19.40;75.20;;;18.40;100.00;96108.66;5009683;28;20034;-67
2023/06/23 04:00:41;;;;;;;3.17;2.15;;;19.20;75.40;;;18.39;100.00;96103.56;4977614;28;20382;-66
2023/06/23 04:03:08;;;;;;;2.60;1.40;;;19.20;75.80;;;18.38;100.00;96109.94;4978206;28;20113;-66
2023/06/23 04:05:35;;;;;;;3.95;1.52;;;19.20;75.60;;;18.34;100.00;96115.75;4977326;28;20037;-66
2023/06/23 04:08:00;;;;;;;4.18;2.20;;;19.20;75.80;;;18.34;100.00;96123.72;4993982;28;20037;-67
2023/06/23 04:10:26;;;;;;;6.18;3.40;;;19.10;75.90;;;18.34;100.00;96125.59;4985976;28;20160;-66
2023/06/23 04:12:52;;;;;;;2.05;1.48;;;19.20;76.10;;;18.36;100.00;96126.16;4994454;28;20079;-67
2023/06/23 04:15:18;;;;;;;6.20;1.40;;;19.30;76.00;;;18.38;100.00;96125.91;4977605;28;20037;-67
2023/06/23 04:17:46;;;;;;;2.92;1.30;;;19.30;75.90;;;18.36;100.00;96126.97;4993654;28;20477;-67
2023/06/23 04:20:12;;;;;;;2.80;1.35;;;19.30;76.20;;;18.34;100.00;96130.91;4974567;28;20564;-67
2023/06/23 04:22:39;;;;;;;2.85;1.27;;;19.20;76.10;;;18.32;100.00;96128.47;4994018;28;20034;-68
2023/06/23 04:25:05;;;;;;;2.83;1.25;;;19.20;76.40;;;18.32;100.00;96123.13;4993385;28;20026;-68
2023/06/23 04:27:32;;;;;;;1.60;1.10;;;19.30;76.30;;;18.32;100.00;96128.47;4989977;28;20041;-67
2023/06/23 04:29:57;;;;;;;1.65;1.08;;;19.20;76.90;;;18.25;100.00;96125.13;4993997;28;20092;-68
2023/06/23 04:32:23;;;;;;;1.85;1.27;;;19.10;77.90;;;18.25;100.00;96133.13;4993760;28;20042;-68
2023/06/23 04:34:49;;;;;;;1.92;0.88;;;19.10;78.40;;;18.26;100.00;96137.41;4993686;28;20784;-67
2023/06/23 04:37:29;;;;;;;2.85;1.25;;;19.10;78.60;;;18.27;100.00;96141.69;4991809;28;20451;-68
2023/06/23 04:40:02;;;;;;;2.15;1.10;;;19.10;79.10;;;18.25;100.00;96146.44;4985825;28;20027;-70
2023/06/23 04:42:41;;;;;;;2.78;0.90;;;19.10;79.10;;;18.24;100.00;96136.81;4974455;28;20040;-69
2023/06/23 04:45:08;;;;;;;3.25;1.27;;;19.20;78.80;;;18.26;100.00;96145.38;4974630;28;20068;-69
2023/06/23 04:47:35;;;;;;;3.22;1.10;;;19.20;78.80;;;18.27;100.00;96141.69;4941515;28;20743;-69
2023/06/23 04:50:04;;;;;;;2.75;0.93;;;19.20;79.20;;;18.30;100.00;96140.41;4974293;28;20459;-69
2023/06/23 04:52:30;;;;;;;2.08;0.80;;;19.30;79.10;;;18.31;100.00;96148.16;4955989;28;20406;-69
2023/06/23 04:54:58;;;;;;;5.78;1.20;;;19.30;79.20;;;18.35;100.00;96154.63;4954564;28;20041;-70
2023/06/23 04:57:28;;;;;;;2.45;1.02;;;19.40;79.30;;;18.34;100.00;96163.69;4973475;28;20046;-70
2023/06/23 04:59:55;;;;;;;3.83;1.08;;;19.30;79.00;;;18.33;100.00;96161.22;4973656;28;20113;-71
2023/06/23 05:02:21;;;;;;;1.60;0.80;;;19.30;79.70;;;18.29;100.00;96155.56;4956629;28;20066;-74
2023/06/23 05:04:48;;;;;;;3.05;0.88;;;19.20;79.30;;;18.29;100.00;96158.22;4973603;28;20026;-68
2023/06/23 05:07:14;;;;;;;2.17;1.05;;;19.20;79.50;;;18.29;100.00;96160.88;4971245;28;20065;-66
2023/06/23 05:09:41;;;;;;;3.22;1.10;;;19.30;79.70;;;18.29;100.00;96160.88;4987966;28;20093;-70
2023/06/23 05:12:08;;;;;;;2.50;0.80;;;19.20;80.10;;;18.26;100.00;96155.22;4954365;28;20051;-70
2023/06/23 05:14:34;;;;;;;3.47;0.98;;;19.10;80.60;;;18.22;100.00;96160.22;4940825;28;20023;-69
2023/06/23 05:17:00;;;;;;;2.08;0.93;;;19.10;81.10;;;18.21;100.00;96168.44;4954580;28;20053;-70
2023/06/23 05:19:26;;;;;;;1.90;1.40;;;19.20;81.30;;;18.15;100.00;96170.19;4975081;28;20267;-69
2023/06/23 05:21:51;;;;;;;1.83;1.42;;;19.00;81.50;;;18.07;100.00;96167.88;4959518;28;20450;-69
2023/06/23 05:24:17;;;;;;;1.58;0.90;;;18.90;82.10;;;18.05;100.00;96173.44;4968312;28;20035;-72
2023/06/23 05:26:43;;;;;;;1.20;0.80;;;18.90;82.60;;;18.02;100.00;96175.75;4938164;28;20046;-72
2023/06/23 05:29:11;;;;;;;2.05;0.70;;;18.90;83.00;;;18.02;100.00;96178.44;4968995;28;20054;-71
2023/06/23 05:31:41;;;;;;;0.70;0.52;;;18.90;83.20;;;17.99;100.00;96170.91;4940427;28;20529;-72
2023/06/23 05:34:08;;;;;;;1.35;0.63;;;18.90;83.20;;;17.95;100.00;96175.91;4952726;28;20419;-69
2023/06/23 05:36:34;;;;;;;0.75;0.55;;;18.80;83.30;;;17.93;100.00;96179.84;4946080;28;20027;-68
2023/06/23 05:39:00;;;;;;;1.70;0.90;;;18.90;83.60;;;17.93;100.00;96196.63;4963376;28;20510;-71
2023/06/23 05:41:26;;;;;;;1.23;0.50;;;18.80;83.70;;;17.89;100.00;96190.16;4955482;28;20047;-70
2023/06/23 05:43:52;;;;;;;1.15;0.65;;;18.70;83.50;;;17.85;100.00;96206.78;4955893;28;20221;-68
2023/06/23 05:46:20;;;;;;;1.17;0.60;;;18.60;83.90;;;17.81;100.00;96210.94;4968831;28;20046;-72
2023/06/23 05:48:51;;;;;;;0.85;0.60;;;18.70;83.80;;;17.75;100.00;96210.03;4953419;28;20034;-73
2023/06/23 05:51:20;;;;;;;2.40;0.98;;;18.60;83.70;;;17.73;100.00;96225.41;4952005;28;20121;-70
2023/06/23 05:53:46;;;;;;;1.63;0.95;;;18.60;83.10;;;17.71;100.00;96233.63;4966457;28;20039;-73
2023/06/23 05:56:23;;;;;;;1.25;0.90;;;18.50;83.10;;;17.68;100.00;96236.75;4938898;28;20544;-71
2023/06/23 05:58:51;;;;;;;2.13;0.82;;;18.60;83.70;;;17.67;100.00;96251.09;4955339;28;20405;-70
2023/06/23 06:01:20;;;;;;;1.27;0.90;;;18.60;83.00;;;17.66;100.00;96256.63;4969030;28;20045;-70
2023/06/23 06:03:47;;;;;;;2.53;1.10;;;18.60;83.30;;;17.67;100.00;96259.09;4968073;28;20046;-71
2023/06/23 06:06:13;;;;;;;2.20;1.25;;;18.60;83.30;;;17.67;100.00;96266.22;4968133;28;20125;-70
2023/06/23 06:08:39;;;;;;;2.25;1.20;;;18.60;83.10;;;17.60;100.00;96262.84;4954393;28;20038;-71
2023/06/23 06:11:05;;;;;;;5.28;2.15;;;18.40;84.00;;;17.59;100.00;96274.50;4971177;28;20556;-72
2023/06/23 06:13:34;;;;;;;3.15;1.35;;;18.50;83.90;;;17.61;100.00;96275.91;4969006;28;20142;-70
2023/06/23 06:16:00;;;;;;;4.28;2.67;;;18.60;83.60;;;17.62;100.00;96282.84;4951590;28;20517;-70
2023/06/23 06:18:26;;;;;;;4.05;1.85;;;18.60;83.70;;;17.67;100.00;96293.66;4954625;28;20144;-71
2023/06/23 06:20:52;;;;;;;3.30;2.15;;;18.80;82.90;;;17.75;100.00;96295.97;4969348;28;20399;-73
2023/06/23 06:23:17;;;;;;;5.65;2.83;;;18.90;82.60;;;17.81;100.00;96306.75;4948114;28;20053;-71
2023/06/23 06:25:44;;;;;;;5.28;2.95;;;19.00;82.20;;;17.86;100.00;96309.53;4937403;28;22013;-70
2023/06/23 06:28:12;;;;;;;4.53;2.50;;;19.00;81.60;;;17.93;100.00;96311.06;4969343;28;20035;-72
2023/06/23 06:30:38;;;;;;;3.58;3.10;;;19.10;81.50;;;18.00;100.00;96316.25;4970655;28;20058;-71
2023/06/23 06:33:04;;;;;;;4.18;3.15;;;19.30;80.80;;;18.12;100.00;96318.94;4952247;28;20118;-72
2023/06/23 06:35:30;;;;;;;4.78;3.20;;;19.50;80.40;;;18.20;100.00;96332.72;4970002;28;20072;-74
2023/06/23 06:37:56;;;;;;;4.22;3.60;;;19.60;80.00;;;18.30;100.00;96346.25;4960179;28;20026;-71
2023/06/23 06:40:23;;;;;;;5.32;4.00;;;19.60;79.70;;;18.31;100.00;96339.06;4968217;28;20077;-71
2023/06/23 06:42:49;;;;;;;5.28;3.95;;;19.50;79.70;;;18.31;100.00;96345.22;4969742;28;20038;-71
2023/06/23 06:45:15;;;;;;;6.43;4.15;;;19.40;79.60;;;18.31;100.00;96355.84;4954566;28;20023;-72
2023/06/23 06:47:43;;;;;;;4.88;3.97;;;19.50;79.60;;;18.30;100.00;96358.75;4954954;28;20040;-72
2023/06/23 06:50:11;;;;;;;6.35;4.25;;;19.30;78.90;;;18.24;100.00;96360.50;4969750;28;20042;-70
2023/06/23 06:52:37;;;;;;;7.22;4.28;;;19.10;79.70;;;18.19;100.00;96363.03;4947828;28;20525;-71
2023/06/23 06:55:04;;;;;;;5.50;4.25;;;19.10;80.00;;;18.15;100.00;96372.53;4992932;28;20073;-72
2023/06/23 06:57:31;;;;;;;16.25;5.88;;;19.10;80.10;;;18.11;100.00;96374.03;4936941;28;20494;-71
2023/06/23 06:59:56;;;;;;;5.97;4.70;;;19.10;80.80;;;18.08;100.00;96371.81;4949749;28;20510;-73
2023/06/23 07:02:23;;;;;;;6.32;4.95;;;18.90;80.40;;;17.96;100.00;96368.34;5003302;28;20092;-72
2023/06/23 07:04:48;;;;;;;6.22;5.13;;;18.90;80.40;;;17.96;100.00;96373.66;4980582;28;20133;-74
2023/06/23 07:07:14;;;;;;;5.88;5.28;;;18.90;80.70;;;17.89;100.00;96383.59;4955403;28;20086;-73
2023/06/23 07:09:40;;;;;;;6.97;5.68;;;18.70;80.50;;;17.83;100.00;96373.84;4971634;28;20034;-72
2023/06/23 07:12:07;;;;;;;9.68;5.68;;;18.70;80.80;;;17.79;100.00;96383.31;4988086;28;20069;-74
2023/06/23 07:14:32;;;;;;;6.78;5.72;;;18.70;80.90;;;17.78;100.00;96387.03;4970111;28;20477;-66
2023/06/23 07:16:58;;;;;;;8.82;5.88;;;18.60;81.00;;;17.75;100.00;96389.09;4989980;28;20030;-71
2023/06/23 07:19:24;;;;;;;7.35;6.30;;;18.70;81.70;;;17.69;100.00;96390.03;4990021;28;20098;-70
2023/06/23 07:21:49;;;;;;;8.15;6.55;;;18.60;81.10;;;17.68;100.00;96384.94;4987394;28;20042;-69
2023/06/23 07:24:15;;;;;;;6.65;6.05;;;18.60;81.40;;;17.66;100.00;96379.00;4987912;28;20043;-70
2023/06/23 07:26:41;;;;;;;8.50;6.65;;;18.60;80.80;;;17.70;100.00;96382.84;4990247;28;20114;-70
2023/06/23 07:29:07;;;;;;;8.02;7.05;;;18.80;80.50;;;17.70;100.00;96394.31;4991780;28;20049;-70
2023/06/23 07:31:35;;;;;;;7.25;6.55;;;18.80;79.90;;;17.73;100.00;96393.84;4972669;28;20054;-70
2023/06/23 07:34:00;;;;;;;7.22;6.50;;;18.90;79.70;;;17.74;100.00;96392.81;4956221;28;20031;-71
2023/06/23 07:36:26;;;;;;;7.93;7.13;;;18.90;79.70;;;17.84;100.00;96404.75;4972903;28;20031;-69
2023/06/23 07:38:52;;;;;;;8.57;6.90;;;19.10;79.40;;;17.93;100.00;96403.41;4986812;28;20157;-68
2023/06/23 07:41:18;;;;;;;8.45;7.15;;;19.20;78.50;;;18.00;100.00;96396.94;4986448;28;20030;-72
2023/06/23 07:43:43;;;;;;;9.02;7.53;;;19.30;78.20;;;18.09;100.00;96396.59;4990230;28;20109;-72
2023/06/23 07:46:10;;;;;;;8.85;7.82;;;19.50;78.30;;;18.23;100.00;96393.50;4974757;28;20084;-71
2023/06/23 07:48:35;;;;;;;8.82;6.78;;;19.80;76.90;;;18.43;100.00;96401.16;4958489;28;20565;-71
2023/06/23 07:51:02;;;;;;;9.82;7.28;;;20.10;76.80;;;18.56;100.00;96398.28;4970637;28;20043;-67
2023/06/23 07:53:28;;;;;;;8.95;7.18;;;20.10;75.60;;;18.70;100.00;96390.88;4966169;28;20553;-70
2023/06/23 07:55:53;;;;;;;10.27;8.43;;;20.20;76.10;;;18.85;100.00;96398.41;4974728;28;20050;-70
2023/06/23 07:58:19;;;;;;;11.30;8.88;;;20.50;75.10;;;18.93;100.00;96401.50;4991049;28;20502;-70
2023/06/23 08:00:46;;;;;;;10.63;8.38;;;20.40;73.30;;;19.01;100.00;96397.69;4954631;28;20066;-71
2023/06/23 08:03:12;;;;;;;9.15;7.68;;;20.50;73.90;;;19.14;100.00;96397.41;4971568;28;20070;-70
2023/06/23 08:05:38;;;;;;;13.05;7.47;;;20.70;73.10;;;19.30;100.00;96411.06;4969369;28;20034;-69
2023/06/23 08:08:05;;;;;;;9.63;6.45;;;21.00;72.90;;;19.48;100.00;96408.25;4975889;28;20058;-69
2023/06/23 08:10:30;;;;;;;8.02;6.68;;;21.40;72.10;;;19.69;100.00;96412.13;4974488;28;20533;-70
2023/06/23 08:12:56;;;;;;;7.30;6.22;;;21.60;70.20;;;19.89;100.00;96404.47;4990171;28;20042;-71
2023/06/23 08:15:22;;;;;;;7.88;6.65;;;21.90;69.60;;;20.15;100.00;96419.91;4974108;28;20038;-65
2023/06/23 08:17:48;;;;;;;8.32;6.50;;;22.30;68.50;;;20.26;100.00;96404.03;4991256;28;20536;-68
2023/06/23 08:20:14;;;;;;;7.13;6.18;;;22.10;67.50;;;20.42;100.00;96405.94;4974644;28;20042;-68
2023/06/23 08:22:40;;;;;;;6.90;6.20;;;22.20;67.20;;;20.60;98.94;96415.59;4985762;28;20117;-67
2023/06/23 08:25:07;;;;;;;7.47;5.85;;;22.50;65.90;;;20.69;97.67;96414.91;4986889;28;20093;-72
2023/06/23 08:27:33;;;;;;;7.50;6.10;;;22.30;67.20;;;20.72;96.16;96409.06;4971216;28;20039;-72
2023/06/23 08:29:58;;;;;;;7.80;6.22;;;22.20;66.90;;;20.72;95.41;96427.78;4974258;28;20035;-74
2023/06/23 08:32:24;;;;;;;8.70;6.85;;;22.00;67.10;;;20.65;94.49;96427.16;4990098;28;20073;-71
2023/06/23 08:34:50;;;;;;;9.48;6.68;;;21.70;67.40;;;20.51;93.07;96422.38;4955041;28;20050;-72
2023/06/23 08:37:16;;;;;;;8.45;7.10;;;21.50;67.30;;;20.41;91.69;96433.72;4986290;28;20034;-68
2023/06/23 08:39:41;;;;;;;8.65;7.20;;;21.30;66.70;;;20.27;92.04;96435.06;4950695;28;20073;-70
2023/06/23 08:42:07;;;;;;;9.20;6.75;;;21.20;68.00;;;20.13;91.61;96438.03;4970077;28;20081;-68
2023/06/23 08:44:39;;;;;;;8.15;7.32;;;21.10;68.20;;;20.05;90.56;96442.94;4954665;28;20058;-72
2023/06/23 08:47:06;;;;;;;8.60;7.60;;;21.00;68.10;;;19.97;92.02;96449.50;4952256;28;20049;-69
2023/06/23 08:49:32;;;;;;;11.63;7.93;;;21.00;68.40;;;19.90;91.72;96451.50;4954791;28;20026;-71
2023/06/23 08:51:58;;;;;;;8.85;7.95;;;20.90;68.20;;;19.82;91.35;96458.03;4967059;28;20429;-70
2023/06/23 08:54:23;;;;;;;9.20;7.88;;;20.80;68.30;;;19.74;91.70;96460.28;4969826;28;20046;-70
2023/06/23 08:56:49;;;;;;;11.43;8.48;;;20.80;68.60;;;19.70;91.82;96461.81;4954194;28;20124;-71
2023/06/23 08:59:15;;;;;;;10.05;8.68;;;20.80;68.60;;;19.66;91.05;96457.97;4954965;28;20059;-71
2023/06/23 09:01:41;;;;;;;10.10;7.90;;;20.70;68.10;;;19.65;91.47;96459.00;4988361;28;20038;-69
2023/06/23 09:04:07;;;;;;;9.90;8.27;;;20.80;68.20;;;19.68;91.09;96461.19;4973456;28;20129;-71
2023/06/23 09:06:33;;;;;;;9.50;8.15;;;21.00;67.80;;;19.76;91.74;96460.84;4971129;28;20105;-70
2023/06/23 09:08:59;;;;;;;9.02;7.90;;;21.20;67.60;;;19.84;90.86;96455.13;4939227;28;20054;-68
2023/06/23 09:11:25;;;;;;;9.95;8.95;;;21.40;67.00;;;19.96;90.52;96463.91;4971381;28;20034;-67
2023/06/23 09:13:52;;;;;;;11.27;9.10;;;21.60;66.90;;;20.14;90.53;96463.72;4971867;28;20037;-66
2023/06/23 09:16:18;;;;;;;11.50;9.40;;;22.00;65.30;;;20.28;90.00;96466.88;4986057;28;20155;-68
2023/06/23 09:18:46;;;;;;;9.27;8.20;;;22.00;64.20;;;20.44;88.77;96454.63;4952928;28;20503;-68
2023/06/23 09:21:12;;;;;;;9.45;8.55;;;22.30;64.20;;;20.56;87.81;96446.50;4968434;28;20065;-69
2023/06/23 09:23:37;;;;;;;11.70;8.43;;;22.10;63.50;;;20.61;86.84;96447.41;4965181;28;20822;-75
2023/06/23 09:26:06;;;;;;;11.95;8.98;;;22.20;63.90;;;20.66;86.00;96458.19;4954046;28;20503;-69
2023/06/23 09:28:35;;;;;;;12.73;9.70;;;22.10;63.90;;;20.56;85.58;96447.31;4986680;28;20050;-68
2023/06/23 09:31:08;;;;;;;13.70;9.93;;;21.60;64.40;;;20.41;83.42;96444.41;4969297;28;20031;-70
2023/06/23 09:33:34;;;;;;;13.52;9.20;;;21.40;65.10;;;20.32;85.50;96451.16;4985663;28;20507;-72
2023/06/23 09:36:04;;;;;;;12.25;9.75;;;21.20;66.00;;;20.19;84.23;96441.59;4954305;28;20061;-68
2023/06/23 09:38:35;;;;;;;14.23;9.43;;;21.10;65.60;;;20.10;84.74;96435.03;4985286;28;20395;-68
2023/06/23 09:41:10;;;;;;;;;;;21.10;66.30;;;19.99;84.99;96442.06;4964471;28;20043;-68
2023/06/23 09:43:43;;;;;;;11.32;10.15;;;21.00;66.60;;;19.93;86.62;96448.38;4965897;28;19949;-78
2023/06/23 09:46:11;;;;;;;13.77;10.13;;;21.00;66.90;;;19.91;86.27;96439.75;4952194;28;20049;-78
2023/06/23 09:48:37;;;;;;;10.68;8.93;;;21.10;66.40;;;20.04;86.96;96442.13;4971175;28;20037;-78
2023/06/23 09:51:03;;;;;;;11.32;9.43;;;21.60;65.90;;;20.26;87.82;96434.25;4968097;28;20042;-79
2023/06/23 09:53:36;;;;;;;11.75;9.77;;;22.30;65.10;;;20.68;86.27;96436.56;4937543;28;20038;-67
2023/06/23 09:56:04;;;;;;;10.68;8.30;;;23.10;62.30;;;21.27;87.55;96434.97;4970115;28;20042;-78
2023/06/23 09:58:39;;;;;;;11.40;9.18;;;24.60;59.90;;;21.86;84.08;96434.34;4969433;28;20035;-78
2023/06/23 10:01:10;;;;;;;13.15;9.00;;;24.80;58.40;;;22.12;84.63;96427.41;4969906;28;20095;-77
2023/06/23 10:03:49;;;;;;;10.77;9.25;;;24.50;59.00;;;22.22;79.95;96414.91;4970359;28;20044;-67
2023/06/23 10:06:32;;;;;;;12.73;9.07;;;24.00;59.10;;;22.20;77.55;96421.59;4980667;28;20460;-67
2023/06/23 10:08:59;;;;;;;11.48;8.13;;;23.70;59.60;;;22.18;80.13;96427.22;4970235;28;20050;-66
2023/06/23 10:11:36;;;;;;;10.63;8.05;;;24.00;59.30;;;22.59;77.16;96414.94;4972157;28;20049;-66
2023/06/23 10:14:07;;;;;;;11.18;7.65;;;25.20;56.50;;;23.21;76.81;96398.16;4987360;28;20046;-66
2023/06/23 10:16:37;;;;;;;10.70;7.63;;;26.80;51.30;;;23.79;73.80;96390.88;4991745;28;20038;-67