Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/25 00:02:10;;;;;;;14.43;13.23;;;5.90;87.40;;;;;;5455508;26;20228;-87
2024/04/25 00:04:35;;;;;;;15.03;13.70;;;6.00;87.50;;;;;;5423748;26;20224;-87
2024/04/25 00:07:01;;;;;;;13.87;12.77;;;6.00;87.50;;;;;;5454830;26;20573;-86
2024/04/25 00:09:26;;;;;;;14.17;12.97;;;6.00;87.50;;;;;;5423284;26;20220;-87
2024/04/25 00:11:52;;;;;;;15.17;13.77;;;6.10;87.60;;;;;;5454995;26;20324;-86
2024/04/25 00:14:20;;;;;;;14.60;13.17;;;6.10;87.30;;;;;;5423258;26;20236;-86
2024/04/25 00:16:46;;;;;;;14.97;13.50;;;6.00;87.40;;;;;;5455078;26;20208;-87
2024/04/25 00:19:11;;;;;;;14.23;12.90;;;5.90;87.60;;;;;;5423155;26;20251;-87
2024/04/25 00:21:37;;;;;;;12.97;11.70;;;5.80;87.80;;;;;;5423073;26;20295;-87
2024/04/25 00:24:03;;;;;;;13.63;12.40;;;5.80;88.00;;;;;;5455001;26;20212;-86
2024/04/25 00:26:28;;;;;;;13.50;12.20;;;5.80;88.20;;;;;;5454994;26;20216;-87
2024/04/25 00:28:54;;;;;;;13.37;12.27;;;5.70;88.30;;;;;;5454793;26;20208;-86
2024/04/25 00:31:20;;;;;;;13.97;12.53;;;5.50;88.40;;;;;;5422908;26;20229;-86
2024/04/25 00:33:46;;;;;;;22.67;20.87;;;5.50;88.80;;;;;;5422951;26;20220;-86
2024/04/25 00:36:12;;;;;;;23.50;21.70;;;5.60;89.00;;;;;;5422880;26;20228;-87
2024/04/25 00:38:38;;;;;;;22.53;20.93;;;5.70;89.00;;;;;;5422928;26;20243;-87
2024/04/25 00:41:03;;;;;;;24.50;22.63;;;5.70;89.00;;;;;;5454884;26;20236;-87
2024/04/25 00:43:30;;;;;;;24.83;23.00;;;5.70;88.90;;;;;;5454852;26;20216;-87
2024/04/25 00:45:59;;;;;;;25.07;23.07;;;5.70;88.80;;;;;;5422647;26;20255;-87
2024/04/25 00:48:27;;;;;;;24.73;22.83;;;5.80;88.70;;;;;;5421510;26;20703;-87
2024/04/25 00:50:55;;;;;;;24.80;22.80;;;5.80;88.50;;;;;;5422659;26;20301;-87
2024/04/25 00:53:21;;;;;;;24.63;22.83;;;5.80;88.40;;;;;;5423040;26;20224;-87
2024/04/25 00:55:47;;;;;;;24.80;22.90;;;5.70;88.40;;;;;;5422568;26;20251;-87
2024/04/25 00:58:14;;;;;;;24.70;22.87;;;5.60;88.50;;;;;;5454702;26;20285;-87
2024/04/25 01:00:42;;;;;;;22.90;21.20;;;5.60;88.60;;;;;;5454612;26;20227;-87
2024/04/25 01:03:10;;;;;;;25.43;23.43;;;5.70;88.60;;;;;;5454269;26;20552;-87
2024/04/25 01:05:39;;;;;;;24.93;23.10;;;5.70;88.50;;;;;;5422807;26;20264;-87
2024/04/25 01:08:04;;;;;;;25.57;23.67;;;5.70;88.40;;;;;;5454225;26;20246;-87
2024/04/25 01:10:30;;;;;;;26.07;24.07;;;5.60;88.30;;;;;;5454063;26;20228;-86
2024/04/25 01:12:56;;;;;;;26.70;24.63;;;5.60;88.30;;;;;;5422358;26;20247;-87
2024/04/25 01:15:21;;;;;;;25.30;23.03;;;5.40;88.30;;;;;;5454233;26;20259;-88
2024/04/25 01:17:46;;;;;;;26.70;24.40;;;5.40;88.70;;;;;;5422456;26;20223;-87
2024/04/25 01:20:12;;;;;;;25.40;23.50;;;5.40;89.10;;;;;;5422169;26;20255;-87
2024/04/25 01:22:46;;;;;;;25.23;23.27;;;5.30;89.10;;;;;;5454068;26;20601;-87
2024/04/25 01:25:13;;;;;;;24.30;22.37;;;5.20;89.40;;;;;;5454585;26;20189;-86
2024/04/25 01:27:39;;;;;;;24.97;22.97;;;5.20;89.60;;;;;;5453962;26;20739;-86
2024/04/25 01:30:07;;;;;;;25.30;23.33;;;5.30;90.00;;;;;;5453891;26;20212;-86
2024/04/25 01:32:33;;;;;;;24.77;22.87;;;5.30;90.00;;;;;;5422256;26;20224;-86
2024/04/25 01:34:59;;;;;;;24.60;22.60;;;5.30;89.90;;;;;;5422122;26;20282;-87
2024/04/25 01:37:25;;;;;;;25.47;23.47;;;5.40;89.70;;;;;;5454126;26;20216;-86
2024/04/25 01:39:50;;;;;;;25.57;23.77;;;5.50;89.60;;;;;;5453783;26;20259;-87
2024/04/25 01:42:16;;;;;;;27.77;25.43;;;5.50;89.40;;;;;;5453653;26;20228;-87
2024/04/25 01:44:41;;;;;;;27.73;25.53;;;5.50;89.30;;;;;;5422011;26;20216;-87
2024/04/25 01:47:07;;;;;;;28.53;26.17;;;5.40;89.20;;;;;;5421899;26;20289;-87
2024/04/25 01:49:33;;;;;;;27.07;25.03;;;5.40;89.10;;;;;;5453663;26;20216;-87
2024/04/25 01:51:58;;;;;;;23.63;21.83;;;5.40;89.00;;;;;;5421752;26;20700;-87
2024/04/25 01:54:24;;;;;;;28.73;26.40;;;5.40;89.10;;;;;;5453629;26;20212;-87
2024/04/25 01:56:49;;;;;;;28.13;25.93;;;5.50;89.20;;;;;;5421804;26;20262;-87
2024/04/25 01:59:15;;;;;;;28.50;26.03;;;5.60;89.00;;;;;;5453653;26;20213;-86
2024/04/25 02:01:40;;;;;;;28.80;26.43;;;5.70;88.70;;;;;;5421604;26;20236;-86
2024/04/25 02:04:06;;;;;;;18.33;16.73;;;5.60;88.50;;;;;;5453252;26;20212;-87
2024/04/25 02:06:31;;;;;;;19.33;17.73;;;5.70;88.60;;;;;;5453396;26;20258;-87
2024/04/25 02:08:57;;;;;;;18.33;16.53;;;5.60;88.60;;;;;;5453575;26;20224;-86
2024/04/25 02:11:23;;;;;;;19.40;17.53;;;5.50;88.70;;;;;;5421722;26;20232;-86
2024/04/25 02:13:48;;;;;;;20.70;18.80;;;5.50;88.80;;;;;;5421456;26;20220;-87
2024/04/25 02:16:14;;;;;;;18.77;17.00;;;5.50;88.80;;;;;;5421441;26;20247;-87
2024/04/25 02:18:39;;;;;;;19.27;17.43;;;5.40;88.90;;;;;;5421472;26;20216;-86
2024/04/25 02:26:33;;;;;;;20.50;18.53;;;5.40;89.20;;;;;;5454472;26;20257;-86
2024/04/25 02:28:59;;;;;;;20.93;18.80;;;5.40;89.20;;;;;;5452948;26;20628;-86
2024/04/25 02:31:31;;;;;;;19.83;18.00;;;5.60;89.20;;;;;;5453033;26;20293;-86
2024/04/25 02:33:56;;;;;;;20.23;18.33;;;5.60;88.80;;;;;;5452905;26;20188;-86
2024/04/25 02:36:22;;;;;;;21.97;19.27;;;5.50;88.70;;;;;;5421116;26;20243;-86
2024/04/25 02:38:47;;;;;;;20.40;18.00;;;5.40;88.80;;;;;;5421250;26;20216;-86
2024/04/25 02:41:13;;;;;;;23.07;20.37;;;5.30;88.90;;;;;;5420976;26;20240;-86
2024/04/25 02:43:38;;;;;;;23.63;21.17;;;5.20;89.20;;;;;;5452689;26;20255;-86
2024/04/25 02:46:04;;;;;;;22.23;20.03;;;5.30;89.70;;;;;;5420925;26;20220;-86
2024/04/25 02:48:29;;;;;;;23.23;20.73;;;5.40;89.60;;;;;;5420902;26;20619;-86
2024/04/25 02:50:55;;;;;;;22.33;20.03;;;5.30;89.50;;;;;;5452866;26;20250;-86
2024/04/25 02:53:21;;;;;;;22.53;20.27;;;5.30;89.70;;;;;;5420837;26;20263;-86
2024/04/25 02:55:46;;;;;;;25.27;20.53;;;5.30;89.80;;;;;;5452767;26;20258;-86
2024/04/25 02:58:12;;;;;;;22.87;20.43;;;5.30;89.80;;;;;;5420867;26;20223;-86
2024/04/25 03:00:37;;;;;;;22.83;20.43;;;5.20;89.90;;;;;;5452556;26;20224;-86
2024/04/25 03:03:03;;;;;;;22.90;20.50;;;5.20;90.10;;;;;;5420621;26;20224;-86
2024/04/25 03:05:28;;;;;;;22.37;20.17;;;5.20;90.30;;;;;;5420536;26;20641;-86
2024/04/25 03:07:54;;;;;;;31.23;28.23;;;5.20;90.40;;;;;;5452443;26;20255;-87
2024/04/25 03:10:19;;;;;;;29.80;26.90;;;5.20;90.60;;;;;;5420580;26;20232;-87
2024/04/25 03:12:45;;;;;;;26.30;23.87;;;5.20;90.60;;;;;;5424175;26;20313;-87
2024/04/25 03:15:10;;;;;;;29.03;26.23;;;5.10;90.70;;;;;;5424101;26;20316;-86
2024/04/25 03:17:36;;;;;;;28.67;25.77;;;5.10;90.90;;;;;;5424275;26;20644;-86
2024/04/25 03:20:02;;;;;;;26.93;24.30;;;5.10;91.00;;;;;;5423745;26;20250;-87
2024/04/25 03:22:27;;;;;;;30.50;27.33;;;5.00;91.00;;;;;;5424056;26;20716;-87
2024/04/25 03:24:53;;;;;;;28.07;25.53;;;5.00;90.90;;;;;;5423957;26;20232;-86
2024/04/25 03:27:18;;;;;;;28.70;25.83;;;5.10;91.10;;;;;;5455909;26;20320;-86
2024/04/25 03:29:44;;;;;;;28.40;25.13;;;5.10;91.20;;;;;;5455719;26;20262;-87
2024/04/25 03:32:09;;;;;;;28.93;26.37;;;5.20;91.30;;;;;;5423825;26;20621;-87
2024/04/25 03:34:35;;;;;;;28.00;25.30;;;5.20;91.10;;;;;;5455897;26;20742;-86
2024/04/25 03:37:00;;;;;;;29.67;26.97;;;5.30;91.00;;;;;;5423658;26;20220;-86
2024/04/25 03:39:26;;;;;;;31.00;27.87;;;5.30;90.80;;;;;;5455592;26;20672;-87
2024/04/25 03:41:52;;;;;;;30.57;27.77;;;5.30;90.60;;;;;;5455788;26;20228;-86
2024/04/25 03:44:17;;;;;;;29.67;26.97;;;5.20;90.50;;;;;;5455672;26;20267;-86
2024/04/25 03:46:46;;;;;;;26.20;23.83;;;5.20;90.50;;;;;;5423763;26;20557;-86
2024/04/25 03:49:12;;;;;;;28.57;25.77;;;5.10;90.50;;;;;;5455701;26;20700;-86
2024/04/25 03:51:37;;;;;;;27.60;24.83;;;5.10;90.70;;;;;;5423620;26;20237;-87
2024/04/25 03:54:03;;;;;;;28.73;26.00;;;5.00;90.70;;;;;;5455533;26;20262;-87
2024/04/25 03:56:29;;;;;;;27.70;24.80;;;5.10;90.90;;;;;;5423463;26;20224;-86
2024/04/25 03:58:54;;;;;;;27.93;25.23;;;5.30;91.00;;;;;;5455281;26;20688;-86
2024/04/25 04:01:20;;;;;;;29.27;26.57;;;5.20;90.80;;;;;;5455215;26;20255;-86
2024/04/25 04:03:46;;;;;;;30.93;27.97;;;5.20;90.70;;;;;;5423457;26;20320;-86
2024/04/25 04:06:11;;;;;;;27.57;25.07;;;5.20;90.60;;;;;;5455409;26;20216;-86
2024/04/25 04:08:37;;;;;;;29.93;27.27;;;5.20;90.60;;;;;;5423383;26;20232;-86
2024/04/25 04:11:02;;;;;;;31.53;28.80;;;5.10;90.50;;;;;;5423350;26;20332;-87
2024/04/25 04:13:28;;;;;;;31.53;28.53;;;5.10;90.50;;;;;;5455086;26;20212;-87
2024/04/25 04:15:53;;;;;;;33.60;30.47;;;5.10;90.50;;;;;;5423245;26;20227;-86
2024/04/25 04:18:19;;;;;;;30.63;27.67;;;5.10;90.40;;;;;;5455275;26;20692;-86
2024/04/25 04:20:46;;;;;;;30.43;27.50;;;5.20;90.40;;;;;;5423103;26;20716;-87
2024/04/25 04:23:12;;;;;;;28.83;25.73;;;5.20;90.20;;;;;;5421536;26;20765;-87
2024/04/25 04:25:37;;;;;;;29.90;27.20;;;5.10;90.00;;;;;;5423095;26;20224;-87
2024/04/25 04:28:03;;;;;;;29.80;27.17;;;5.10;90.10;;;;;;5423077;26;20224;-86
2024/04/25 04:30:29;;;;;;;31.20;28.23;;;5.10;89.90;;;;;;5454973;26;20268;-87
2024/04/25 04:32:55;;;;;;;32.07;29.23;;;5.00;89.90;;;;;;5454796;26;20216;-87
2024/04/25 04:35:20;;;;;;;28.67;25.97;;;5.10;89.90;;;;;;5423113;26;20256;-86
2024/04/25 04:37:46;;;;;;;31.07;28.27;;;4.90;89.90;;;;;;5422955;26;20246;-87
2024/04/25 04:40:11;;;;;;;31.80;28.83;;;4.90;89.90;;;;;;5422892;26;20224;-87
2024/04/25 04:42:37;;;;;;;31.73;28.67;;;4.80;90.20;;;;;;5423059;26;20583;-86
2024/04/25 04:45:03;;;;;;;30.03;27.10;;;4.90;90.60;;;;;;5423170;26;20216;-87
2024/04/25 04:47:28;;;;;;;31.70;28.57;;;4.90;90.90;;;;;;5454660;26;20208;-87
2024/04/25 04:49:54;;;;;;;31.00;27.87;;;5.00;91.00;;;;;;5454649;26;20212;-89
2024/04/25 04:52:20;;;;;;;31.83;28.53;;;4.90;91.20;;;;;;5454510;26;20288;-87
2024/04/25 04:54:45;;;;;;;29.83;26.80;;;4.90;91.40;;;;;;5454721;26;20216;-87
2024/04/25 04:57:11;;;;;;;30.80;27.60;;;5.00;91.50;;;;;;5422750;26;20216;-87
2024/04/25 04:59:36;;;;;;;25.87;23.10;;;5.00;91.50;;;;;;5454673;26;20316;-87
2024/04/25 05:02:02;;;;;;;27.27;24.30;;;5.10;91.60;;;;;;5454259;26;20711;-87
2024/04/25 05:04:28;;;;;;;26.60;23.87;;;5.00;91.40;;;;;;5454414;26;20212;-87
2024/04/25 05:06:54;;;;;;;26.17;23.33;;;4.90;91.30;;;;;;5454180;26;20217;-86
2024/04/25 05:09:20;;;;;;;26.27;23.57;;;5.10;91.40;;;;;;5422526;26;20224;-86
2024/04/25 05:11:45;;;;;;;28.60;25.60;;;4.90;91.20;;;;;;5454247;26;20329;-87
2024/04/25 05:14:11;;;;;;;29.30;26.07;;;4.90;91.20;;;;;;5422440;26;20575;-86
2024/04/25 05:16:37;;;;;;;28.20;25.20;;;4.80;91.30;;;;;;5422400;26;20221;-86
2024/04/25 05:19:02;;;;;;;27.83;24.93;;;4.90;91.40;;;;;;5422509;26;20258;-87
2024/04/25 05:21:30;;;;;;;27.87;24.97;;;4.90;91.40;;;;;;5422350;26;20228;-86
2024/04/25 05:23:56;;;;;;;26.93;23.53;;;5.00;91.50;;;;;;5454036;26;20212;-86
2024/04/25 05:26:23;;;;;;;30.57;26.27;;;4.90;91.40;;;;;;5453946;26;20259;-86
2024/04/25 05:28:48;;;;;;;31.93;25.90;;;4.80;91.50;;;;;;5454091;26;20209;-86
2024/04/25 05:31:14;;;;;;;31.97;24.57;;;4.80;91.60;;;;;;5453996;26;20300;-86
2024/04/25 05:33:39;;;;;;;28.27;23.97;;;4.90;91.80;;;;;;5453733;26;20631;-86
2024/04/25 05:36:07;;;;;;;26.97;23.77;;;4.90;91.80;;;;;;5453973;26;20224;-87
2024/04/25 05:38:32;;;;;;;26.30;23.50;;;5.00;91.80;;;;;;5422554;26;20224;-87
2024/04/25 05:40:58;;;;;;;28.30;24.53;;;5.10;91.80;;;;;;5422060;26;20236;-87
2024/04/25 05:43:24;;;;;;;31.63;27.17;;;5.00;91.70;;;;;;5422101;26;20711;-87
2024/04/25 05:45:50;;;;;;;34.40;27.03;;;5.00;91.70;;;;;;5453670;26;20263;-86
2024/04/25 05:48:15;;;;;;;31.23;25.97;;;5.00;91.90;;;;;;5421870;26;20247;-86
2024/04/25 05:50:41;;;;;;;35.40;26.33;;;5.10;92.00;;;;;;5421934;26;20792;-86
2024/04/25 05:53:07;;;;;;;36.13;27.80;;;5.20;92.10;;;;;;5454025;26;20220;-86
2024/04/25 05:55:35;;;;;;;38.33;28.03;;;5.30;92.20;;;;;;5421801;26;20224;-86
2024/04/25 05:58:00;;;;;;;35.90;27.60;;;5.20;92.10;;;;;;5453735;26;20215;-87
2024/04/25 06:00:26;;;;;;;33.73;27.53;;;5.20;92.20;;;;;;5421668;26;20300;-86
2024/04/25 06:02:51;;;;;;;36.83;29.57;;;5.30;92.10;;;;;;5421800;26;20251;-86
2024/04/25 06:05:17;;;;;;;35.80;28.40;;;5.40;92.20;;;;;;5453347;26;20212;-86
2024/04/25 06:07:43;;;;;;;35.63;27.73;;;5.30;92.00;;;;;;5453330;26;20216;-86
2024/04/25 06:10:08;;;;;;;37.53;29.67;;;5.50;92.10;;;;;;5453500;26;20252;-87
2024/04/25 06:12:34;;;;;;;33.73;27.00;;;5.50;91.80;;;;;;5453612;26;20208;-87
2024/04/25 06:14:59;;;;;;;33.77;27.00;;;5.30;91.50;;;;;;5421722;26;20635;-86
2024/04/25 06:17:25;;;;;;;35.40;27.90;;;5.50;91.60;;;;;;5453239;26;20212;-87
2024/04/25 06:19:50;;;;;;;36.53;27.23;;;5.60;91.60;;;;;;5453111;26;20262;-87
2024/04/25 06:22:16;;;;;;;35.93;28.63;;;5.70;91.50;;;;;;5453838;26;20232;-87
2024/04/25 06:24:42;;;;;;;35.97;28.37;;;5.80;91.30;;;;;;5422606;26;20224;-87
2024/04/25 06:27:08;;;;;;;36.57;27.40;;;5.70;91.00;;;;;;5421926;26;20224;-87
2024/04/25 06:29:33;;;;;;;31.93;27.93;;;5.60;90.80;;;;;;5422072;26;20236;-87
2024/04/25 06:31:59;;;;;;;32.87;27.40;;;5.70;90.70;;;;;;5422186;26;20259;-87
2024/04/25 06:34:24;;;;;;;34.63;26.10;;;5.80;90.50;;;;;;5422319;26;20224;-87
2024/04/25 06:36:50;;;;;;;30.27;25.00;;;5.80;90.20;;;;;;5454045;26;20216;-86
2024/04/25 06:39:16;;;;;;;30.57;24.47;;;5.80;90.10;;;;;;5422421;26;20215;-87
2024/04/25 06:41:42;;;;;;;29.17;24.30;;;5.90;90.10;;;;;;5454136;26;20253;-87
2024/04/25 06:44:08;;;;;;;26.07;23.23;;;6.00;90.00;;;;;;5422426;26;20589;-87
2024/04/25 06:46:33;;;;;;;24.33;21.43;;;6.10;89.80;;;;;;5456502;26;20219;-87
2024/04/25 06:48:59;;;;;;;29.23;22.07;;;6.00;89.30;;;;;;5425397;26;20632;-87
2024/04/25 06:51:25;;;;;;;24.53;21.20;;;6.10;89.40;;;;;;5458349;26;20227;-87
2024/04/25 06:53:50;;;;;;;27.83;24.83;;;6.00;88.60;;;;;;5457291;26;20223;-86
2024/04/25 06:56:16;;;;;;;28.77;25.30;;;6.10;88.70;;;;;;5457714;26;20320;-89
2024/04/25 06:58:41;;;;;;;26.87;24.10;;;6.20;88.60;;;;;;5426033;26;20595;-86
2024/04/25 07:01:07;;;;;;;27.27;24.50;;;6.10;88.10;;;;;;5428454;26;20232;-87
2024/04/25 07:03:33;;;;;;;29.10;26.13;;;6.10;88.00;;;;;;5425636;26;20246;-87
2024/04/25 07:05:58;;;;;;;27.70;25.03;;;6.20;87.90;;;;;;5426883;26;20266;-86
2024/04/25 07:08:24;;;;;;;25.43;22.80;;;6.30;87.90;;;;;;5425513;26;20560;-86
2024/04/25 07:10:50;;;;;;;26.83;23.50;;;6.50;88.10;;;;;;5458986;26;20293;-87
2024/04/25 07:13:16;;;;;;;26.40;23.60;;;6.60;87.80;;;;;;5457019;26;20212;-86
2024/04/25 07:15:41;;;;;;;25.30;22.67;;;6.70;87.60;;;;;;5426899;26;20308;-87
2024/04/25 07:18:07;;;;;;;26.13;23.33;;;6.80;87.30;;;;;;5457230;26;20680;-86
2024/04/25 07:20:36;;;;;;;27.67;24.77;;;6.70;87.00;;;;;;5426609;26;20266;-87
2024/04/25 07:23:02;;;;;;;28.27;25.37;;;6.60;87.00;;;;;;5426049;26;20746;-87
2024/04/25 07:25:27;;;;;;;29.10;26.10;;;6.70;87.20;;;;;;5426733;26;20255;-87
2024/04/25 07:27:54;;;;;;;28.43;25.70;;;6.70;86.80;;;;;;5426118;26;20707;-87
2024/04/25 07:30:20;;;;;;;25.77;23.00;;;6.90;87.40;;;;;;5457837;26;20216;-86
2024/04/25 07:32:45;;;;;;;27.13;24.50;;;6.90;86.70;;;;;;5425570;26;20304;-87
2024/04/25 07:35:14;;;;;;;26.17;23.60;;;7.20;87.30;;;;;;5425084;26;20221;-87
2024/04/25 07:37:39;;;;;;;28.60;26.00;;;7.20;86.00;;;;;;5458095;26;20243;-86
2024/04/25 07:40:07;;;;;;;27.30;24.73;;;7.10;85.20;;;;;;5456814;26;20208;-87
2024/04/25 07:42:32;;;;;;;25.80;23.60;;;7.30;85.40;;;;;;5457947;26;20212;-87
2024/04/25 07:44:58;;;;;;;26.17;23.43;;;7.50;84.00;;;;;;5424580;26;20228;-87
2024/04/25 07:47:24;;;;;;;29.47;26.83;;;7.30;83.30;;;;;;5425101;26;20228;-87
2024/04/25 07:49:52;;;;;;;28.33;25.90;;;7.20;83.50;;;;;;5424195;26;20332;-86
2024/04/25 07:52:17;;;;;;;26.67;24.33;;;7.20;84.10;;;;;;5425004;26;20276;-87
2024/04/25 07:54:43;;;;;;;28.27;25.50;;;7.40;85.10;;;;;;5455754;26;20216;-87
2024/04/25 07:57:08;;;;;;;29.10;26.73;;;7.30;83.70;;;;;;5455875;26;20262;-87
2024/04/25 07:59:34;;;;;;;27.33;24.83;;;7.10;82.90;;;;;;5424203;26;20232;-86
2024/04/25 08:01:59;;;;;;;29.23;26.83;;;7.20;83.60;;;;;;5425489;26;20231;-87
2024/04/25 08:04:25;;;;;;;27.37;24.90;;;7.10;83.20;;;;;;5456701;26;20212;-87
2024/04/25 08:06:50;;;;;;;27.90;25.40;;;7.30;83.70;;;;;;5457590;26;20574;-87
2024/04/25 08:09:16;;;;;;;25.13;23.03;;;7.30;83.60;;;;;;5457147;26;20224;-86
2024/04/25 08:11:42;;;;;;;26.83;24.47;;;7.70;84.60;;;;;;5425360;26;20572;-87
2024/04/25 08:14:07;;;;;;;25.37;23.07;;;7.70;83.40;;;;;;5456588;26;20640;-86
2024/04/25 08:16:33;;;;;;;26.30;23.83;;;7.80;82.80;;;;;;5424698;26;20219;-86
2024/04/25 08:18:58;;;;;;;27.10;24.63;;;7.60;83.10;;;;;;5425111;26;20639;-86
2024/04/25 08:21:24;;;;;;;26.03;23.53;;;7.60;83.60;;;;;;5456653;26;20836;-87
2024/04/25 08:23:50;;;;;;;26.87;24.43;;;7.80;84.00;;;;;;5456738;26;20212;-86
2024/04/25 08:26:15;;;;;;;26.03;23.97;;;7.70;83.00;;;;;;5424067;26;20258;-87
2024/04/25 08:28:41;;;;;;;18.57;16.90;;;7.70;82.60;;;;;;5424686;26;20236;-86
2024/04/25 08:31:09;;;;;;;19.17;17.60;;;7.80;81.30;;;;;;5456374;26;20220;-87
2024/04/25 08:33:35;;;;;;;19.03;17.40;;;7.70;79.10;;;;;;5456844;26;20216;-86
2024/04/25 08:36:00;;;;;;;18.83;17.00;;;8.10;79.40;;;;;;5456085;26;20611;-86
2024/04/25 08:38:28;;;;;;;19.53;17.57;;;8.40;80.20;;;;;;5424741;26;20220;-86
2024/04/25 08:40:55;;;;;;;19.93;17.83;;;8.30;79.60;;;;;;5455762;26;20250;-86
2024/04/25 08:43:23;;;;;;;18.30;16.73;;;8.30;79.00;;;;;;5457227;26;20258;-87
2024/04/25 08:45:50;;;;;;;19.30;17.77;;;8.30;77.60;;;;;;5423459;26;20265;-86
2024/04/25 08:48:18;;;;;;;20.13;18.37;;;8.10;75.60;;;;;;5456540;26;20255;-87
2024/04/25 08:50:46;;;;;;;20.80;18.97;;;8.30;76.60;;;;;;5423926;26;20332;-87
2024/04/25 08:53:14;;;;;;;20.30;18.43;;;8.40;76.40;;;;;;5423461;26;20224;-87
2024/04/25 08:55:42;;;;;;;20.03;18.43;;;8.50;77.20;;;;;;5423426;26;20571;-86
2024/04/25 08:58:07;;;;;;;19.17;17.63;;;8.30;78.40;;;;;;5423801;26;20300;-87
2024/04/25 09:00:33;;;;;;;19.77;18.27;;;8.40;77.70;;;;;;5423694;26;20236;-86
2024/04/25 09:03:00;;;;;;;18.97;17.27;;;8.50;77.10;;;;;;5456914;26;20224;-87
2024/04/25 09:05:27;;;;;;;19.50;17.70;;;8.90;78.80;;;;;;5423998;26;20768;-84
2024/04/25 09:07:52;;;;;;;18.43;16.93;;;8.60;75.90;;;;;;5424484;26;20220;-86
2024/04/25 09:10:18;;;;;;;19.30;17.70;;;8.80;77.80;;;;;;5454951;26;20666;-85
2024/04/25 09:12:43;;;;;;;20.67;18.97;;;8.80;75.00;;;;;;5423648;26;20227;-86
2024/04/25 09:15:09;;;;;;;19.90;18.20;;;8.50;76.80;;;;;;5456360;26;20298;-86
2024/04/25 09:17:35;;;;;;;18.47;17.03;;;8.40;76.80;;;;;;5424027;26;20220;-87
2024/04/25 09:20:01;;;;;;;19.00;17.67;;;8.60;76.20;;;;;;5423380;26;20344;-86
2024/04/25 09:22:26;;;;;;;18.27;16.97;;;8.60;72.70;;;;;;5424379;26;20252;-86
2024/04/25 09:24:52;;;;;;;18.60;17.17;;;8.60;75.20;;;;;;5424373;26;20312;-86
2024/04/25 09:27:18;;;;;;;19.43;18.03;;;8.70;76.00;;;;;;5456383;26;20262;-86
2024/04/25 09:29:45;;;;;;;19.90;18.20;;;8.60;74.50;;;;;;5455945;26;20637;-87
2024/04/25 09:32:17;;;;;;;18.97;17.47;;;8.40;74.60;;;;;;5423166;26;20232;-86
2024/04/25 09:34:43;;;;;;;18.73;17.37;;;8.60;75.90;;;;;;5456269;26;20212;-87
2024/04/25 09:37:09;;;;;;;19.40;18.00;;;8.70;75.90;;;;;;5455342;26;20254;-86
2024/04/25 09:39:35;;;;;;;22.17;20.27;;;8.80;76.20;;;;;;5456118;26;20228;-86
2024/04/25 09:42:03;;;;;;;19.83;18.37;;;8.60;75.00;;;;;;5423762;26;20272;-86
2024/04/25 09:44:30;;;;;;;19.73;18.00;;;8.60;75.60;;;;;;5457049;26;20289;-87
2024/04/25 09:47:01;;;;;;;20.03;18.53;;;8.70;75.70;;;;;;5423176;26;20704;-86
2024/04/25 09:49:31;;;;;;;20.70;19.00;;;8.70;76.40;;;;;;5423929;26;20247;-86
2024/04/25 09:52:20;;;;;;;20.17;18.27;;;8.50;77.10;;;;;;5422711;26;20321;-87
2024/04/25 09:54:47;;;;;;;19.07;17.50;;;8.90;76.90;;;;;;5422633;26;20216;-86
2024/04/25 09:57:18;;;;;;;30.17;27.97;;;9.30;76.40;;;;;;5422340;26;20742;-86
2024/04/25 10:00:02;;;;;;;28.30;26.23;;;9.20;74.30;;;;;;5422905;26;20274;-86
2024/04/25 10:02:29;;;;;;;28.17;26.20;;;9.30;74.10;;;;;;5455462;26;20176;-87
2024/04/25 10:04:56;;;;;;;27.13;25.23;;;9.50;75.30;;;;;;5453662;26;20259;-87
2024/04/25 10:07:22;;;;;;;26.63;24.57;;;9.20;75.40;;;;;;5421647;26;20224;-87
2024/04/25 10:09:48;;;;;;;27.47;25.20;;;9.20;76.50;;;;;;5421662;26;20289;-87
2024/04/25 10:12:25;;;;;;;28.00;26.00;;;9.00;75.50;;;;;;5453463;26;20240;-86
2024/04/25 10:14:59;;;;;;;25.83;23.83;;;8.90;75.90;;;;;;5421521;26;20223;-87
2024/04/25 10:17:27;;;;;;;25.67;23.87;;;9.10;76.80;;;;;;5421469;26;20228;-87
2024/04/25 10:19:53;;;;;;;25.93;24.03;;;9.30;77.00;;;;;;5421639;26;20224;-88
2024/04/25 10:22:23;;;;;;;27.53;25.63;;;9.20;76.00;;;;;;5421550;26;20232;-89
2024/04/25 10:24:52;;;;;;;29.03;27.07;;;9.00;73.40;;;;;;5453368;26;20224;-88
2024/04/25 10:27:18;;;;;;;26.93;25.07;;;9.00;73.10;;;;;;5453261;26;20324;-88
2024/04/25 10:29:51;;;;;;;26.50;24.67;;;9.10;75.20;;;;;;5421418;26;20220;-88
2024/04/25 10:32:18;;;;;;;26.33;24.33;;;9.10;75.40;;;;;;5452974;26;20229;-87
2024/04/25 10:34:43;;;;;;;27.43;25.63;;;9.00;76.50;;;;;;5453296;26;20238;-87
2024/04/25 10:37:09;;;;;;;26.57;24.77;;;8.60;77.20;;;;;;5453037;26;20216;-88
2024/04/25 10:39:34;;;;;;;25.03;23.33;;;8.40;77.50;;;;;;5421134;26;20313;-86
2024/04/25 10:42:00;;;;;;;24.93;23.13;;;8.30;79.10;;;;;;5420996;26;20232;-87
2024/04/25 10:44:25;;;;;;;25.47;23.80;;;7.70;77.70;;;;;;5420964;26;20612;-87
2024/04/25 10:46:51;;;;;;;23.07;21.57;;;7.70;78.50;;;;;;5452628;26;20220;-87
2024/04/25 10:49:17;;;;;;;22.33;20.73;;;7.90;79.60;;;;;;5452732;26;20627;-87
2024/04/25 10:51:42;;;;;;;22.20;20.80;;;8.30;80.30;;;;;;5420827;26;20259;-86
2024/04/25 10:54:09;;;;;;;17.93;16.63;;;8.20;79.20;;;;;;5420793;26;20696;-86
2024/04/25 10:56:40;;;;;;;18.50;17.10;;;8.30;80.90;;;;;;5420756;26;20708;-87
2024/04/25 10:59:06;;;;;;;10.27;9.50;;;8.20;82.70;;;;;;5420724;26;20212;-87
2024/04/25 11:01:32;;;;;;;13.27;12.33;;;8.20;83.50;;;;;;5420603;26;20271;-87
2024/04/25 11:04:00;;;;;;;10.30;9.60;;;8.20;83.50;;;;;;5452471;26;20312;-87
2024/04/25 11:06:27;;;;;;;14.97;14.07;;;8.10;85.00;;;;;;5452460;26;20704;-87
2024/04/25 11:08:56;;;;;;;9.43;8.83;;;8.00;84.10;;;;;;5420707;26;20247;-91
2024/04/25 11:11:22;;;;;;;11.00;10.20;;;8.10;83.10;;;;;;5452540;26;20224;-87
2024/04/25 11:13:49;;;;;;;10.93;10.13;;;8.10;84.40;;;;;;5420420;26;20684;-87
2024/04/25 11:16:16;;;;;;;11.00;10.20;;;8.30;84.10;;;;;;5452497;26;20609;-87
2024/04/25 11:18:43;;;;;;;12.40;11.40;;;8.60;83.70;;;;;;5452221;26;20216;-87
2024/04/25 11:21:09;;;;;;;12.57;11.70;;;8.50;81.70;;;;;;5452290;26;20713;-86
2024/04/25 11:23:35;;;;;;;12.37;11.57;;;8.40;80.60;;;;;;5420299;26;20236;-87
2024/04/25 11:26:02;;;;;;;11.27;10.47;;;8.50;81.10;;;;;;5451921;26;20262;-87
2024/04/25 11:28:28;;;;;;;12.50;11.50;;;8.50;82.60;;;;;;5420256;26;20220;-87
2024/04/25 11:30:54;;;;;;;10.70;10.10;;;8.30;81.70;;;;;;5452011;26;20250;-87
2024/04/25 11:33:22;;;;;;;8.70;8.10;;;8.20;82.60;;;;;;5423145;26;20227;-87
2024/04/25 11:35:47;;;;;;;6.70;6.30;;;8.00;84.20;;;;;;5456088;26;20212;-86
2024/04/25 11:38:13;;;;;;;6.67;6.27;;;7.60;85.60;;;;;;5455589;26;20605;-86
2024/04/25 11:40:40;;;;;;;7.17;6.53;;;7.70;86.40;;;;;;5423793;26;20345;-87
2024/04/25 11:43:06;;;;;;;7.40;6.80;;;7.80;85.50;;;;;;5455532;26;20280;-86
2024/04/25 11:45:32;;;;;;;6.97;6.57;;;7.80;85.10;;;;;;5455897;26;20216;-86
2024/04/25 11:47:58;;;;;;;7.53;7.13;;;7.80;85.30;;;;;;5423602;26;20231;-86
2024/04/25 11:50:24;;;;;;;7.50;7.10;;;7.80;84.40;;;;;;5455572;26;20307;-87
2024/04/25 11:52:50;;;;;;;8.60;8.10;;;8.00;84.10;;;;;;5423676;26;20224;-87
2024/04/25 11:55:15;;;;;;;7.93;7.43;;;8.00;83.20;;;;;;5423720;26;20220;-87
2024/04/25 11:57:41;;;;;;;8.27;7.77;;;8.20;83.60;;;;;;5455262;26;20216;-87
2024/04/25 12:00:07;;;;;;;8.53;7.87;;;8.40;82.70;;;;;;5423481;26;20224;-87
2024/04/25 12:02:32;;;;;;;7.67;7.17;;;8.50;82.40;;;;;;5455391;26;20262;-87
2024/04/25 12:04:58;;;;;;;8.60;7.87;;;8.80;82.80;;;;;;5423578;26;20220;-87
2024/04/25 12:07:23;;;;;;;9.43;8.83;;;8.90;81.80;;;;;;5423274;26;20232;-87
2024/04/25 12:09:49;;;;;;;9.90;9.30;;;8.90;80.00;;;;;;5455671;26;20329;-87
2024/04/25 12:12:14;;;;;;;10.97;10.27;;;8.90;80.20;;;;;;5423930;26;20229;-87
2024/04/25 12:14:41;;;;;;;10.50;9.83;;;9.00;80.10;;;;;;5455406;26;20216;-87
2024/04/25 12:17:07;;;;;;;10.80;10.10;;;9.10;79.50;;;;;;5423834;26;20250;-87
2024/04/25 12:19:32;;;;;;;11.93;11.20;;;9.20;79.30;;;;;;5455319;26;20216;-87
2024/04/25 12:21:58;;;;;;;10.97;10.30;;;9.20;77.80;;;;;;5423772;26;20260;-87
2024/04/25 12:24:24;;;;;;;12.40;11.53;;;8.80;78.80;;;;;;5455561;26;20217;-87
2024/04/25 12:26:50;;;;;;;11.90;11.00;;;8.60;78.70;;;;;;5423281;26;20655;-87
2024/04/25 12:29:15;;;;;;;11.93;11.13;;;8.50;78.30;;;;;;5455261;26;20293;-87
2024/04/25 12:31:42;;;;;;;12.03;11.13;;;8.30;77.80;;;;;;5423351;26;20228;-87
2024/04/25 12:34:08;;;;;;;11.87;10.97;;;8.40;78.90;;;;;;5423219;26;20325;-87
2024/04/25 12:36:33;;;;;;;17.80;16.63;;;8.30;78.30;;;;;;5423399;26;20233;-87
2024/04/25 12:38:59;;;;;;;19.17;18.07;;;8.30;79.10;;;;;;5454735;26;20324;-87