Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:58:24;;;;;;;2.83;0.73;;;4.60;99.90;;;;;;5005905;27;20451;-68
2021/03/23 01:00:50;;;;;;;0.98;0.80;;;4.60;99.90;;;;;;5012962;28;20410;-67
2021/03/23 01:03:16;;;;;;;1.27;0.60;;;4.50;99.90;;;;;;5014473;28;20131;-61
2021/03/23 01:05:46;;;;;;;0.65;0.47;;;4.50;99.90;;;;;;5015021;28;20127;-63
2021/03/23 01:08:13;;;;;;;0.50;0.43;;;4.50;99.90;;;;;;5010525;28;20056;-62
2021/03/23 01:10:40;;;;;;;0.70;0.47;;;4.40;99.90;;;;;;5016475;28;20431;-68
2021/03/23 01:13:06;;;;;;;1.75;0.60;;;4.40;99.90;;;;;;5012395;28;20108;-64
2021/03/23 01:15:33;;;;;;;1.58;1.15;;;4.40;99.90;;;;;;5017303;28;20058;-64
2021/03/23 01:18:00;;;;;;;5.35;0.73;;;4.30;99.90;;;;;;5012003;28;20099;-63
2021/03/23 01:20:29;;;;;;;2.03;0.57;;;4.40;99.90;;;;;;5013226;28;20374;-63
2021/03/23 01:22:56;;;;;;;1.25;1.05;;;4.30;99.90;;;;;;5015732;28;20431;-65
2021/03/23 01:25:24;;;;;;;11.23;2.08;;;4.30;99.90;;;;;;5014393;28;20137;-63
2021/03/23 01:27:51;;;;;;;1.77;1.08;;;4.30;99.90;;;;;;5010745;28;20553;-68
2021/03/23 01:30:20;;;;;;;2.55;0.88;;;4.30;99.90;;;;;;5012209;28;20042;-69
2021/03/23 01:32:47;;;;;;;0.88;0.70;;;4.40;99.90;;;;;;5016181;28;20108;-60
2021/03/23 01:35:15;;;;;;;1.27;0.43;;;4.40;99.90;;;;;;5014517;28;20046;-62
2021/03/23 01:37:41;;;;;;;0.40;0.38;;;4.50;99.90;;;;;;5018279;28;20107;-64
2021/03/23 01:40:09;;;;;;;1.75;0.60;;;4.50;99.90;;;;;;5010353;28;20108;-62
2021/03/23 01:42:43;;;;;;;1.10;0.68;;;4.60;99.90;;;;;;5013788;28;20052;-63
2021/03/23 01:45:18;;;;;;;4.60;1.33;;;4.60;99.90;;;;;;5014651;28;20049;-63
2021/03/23 01:47:45;;;;;;;2.40;0.75;;;4.60;99.90;;;;;;5016872;28;20104;-63
2021/03/23 01:50:12;;;;;;;3.05;0.65;;;4.60;99.90;;;;;;5026070;28;20111;-62
2021/03/23 01:52:41;;;;;;;3.70;0.60;;;4.50;99.90;;;;;;5015197;28;20042;-62
2021/03/23 01:55:09;;;;;;;2.88;0.60;;;4.40;99.90;;;;;;5012280;28;20135;-62
2021/03/23 01:57:38;;;;;;;1.55;0.50;;;4.40;99.90;;;;;;5014404;28;20053;-65
2021/03/23 02:00:08;;;;;;;2.17;0.90;;;4.40;99.90;;;;;;5013350;28;20057;-62
2021/03/23 02:02:36;;;;;;;3.40;0.73;;;4.30;99.90;;;;;;5013707;28;20061;-62
2021/03/23 02:05:17;;;;;;;1.60;0.63;;;4.30;99.90;;;;;;5013525;28;20577;-70
2021/03/23 02:07:44;;;;;;;2.55;0.82;;;4.30;99.90;;;;;;5013107;28;20054;-61
2021/03/23 02:10:11;;;;;;;2.00;0.68;;;4.20;99.90;;;;;;4997917;28;20117;-67
2021/03/23 02:12:37;;;;;;;1.10;0.98;;;4.20;99.90;;;;;;5000420;28;20393;-64
2021/03/23 02:15:06;;;;;;;0.90;0.63;;;4.20;99.90;;;;;;5000900;28;20057;-60
2021/03/23 02:17:37;;;;;;;2.47;0.88;;;4.20;99.90;;;;;;4998856;28;20046;-61
2021/03/23 02:20:17;;;;;;;1.20;0.75;;;4.20;99.90;;;;;;4998550;28;20046;-61
2021/03/23 02:22:50;;;;;;;2.33;0.57;;;4.10;99.90;;;;;;5000252;28;20042;-62
2021/03/23 02:25:25;;;;;;;1.63;0.80;;;4.10;99.90;;;;;;5000507;28;20046;-61
2021/03/23 02:27:53;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5000022;28;20046;-66
2021/03/23 02:30:41;;;;;;;2.55;0.90;;;4.00;99.90;;;;;;4996428;28;20443;-62
2021/03/23 02:33:08;;;;;;;1.60;0.70;;;4.00;99.90;;;;;;4997429;28;20116;-59
2021/03/23 02:35:36;;;;;;;1.08;0.73;;;3.90;99.90;;;;;;5015831;28;20045;-61
2021/03/23 02:38:04;;;;;;;0.63;0.63;;;3.90;99.90;;;;;;4996981;28;20054;-63
2021/03/23 02:40:31;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;4999320;28;20046;-62
2021/03/23 02:42:58;;;;;;;1.77;1.17;;;3.80;99.90;;;;;;5002499;28;20124;-67
2021/03/23 02:45:25;;;;;;;2.40;0.63;;;3.80;99.90;;;;;;4998967;28;20128;-60
2021/03/23 02:47:52;;;;;;;3.35;1.20;;;3.80;99.90;;;;;;5002130;28;20453;-64
2021/03/23 02:50:19;;;;;;;1.15;0.90;;;3.70;99.90;;;;;;4999076;28;20049;-63
2021/03/23 02:52:47;;;;;;;1.23;0.47;;;3.70;99.90;;;;;;4998391;28;20058;-66
2021/03/23 02:55:14;;;;;;;1.02;0.82;;;3.60;99.90;;;;;;4996030;28;20050;-65
2021/03/23 02:57:40;;;;;;;2.70;1.00;;;3.50;99.90;;;;;;5000270;28;20042;-61
2021/03/23 03:00:13;;;;;;;1.15;0.75;;;3.50;99.90;;;;;;4996599;28;20050;-64
2021/03/23 03:02:39;;;;;;;4.45;1.05;;;3.40;99.90;;;;;;5000946;28;20076;-60
2021/03/23 03:05:07;;;;;;;4.15;2.65;;;3.40;99.90;;;;;;4998214;28;20416;-65
2021/03/23 03:07:34;;;;;;;1.65;0.95;;;3.40;99.90;;;;;;4998347;28;20050;-61
2021/03/23 03:10:01;;;;;;;0.75;0.70;;;3.30;99.90;;;;;;4996642;28;20050;-61
2021/03/23 03:12:27;;;;;;;1.70;0.95;;;3.30;99.90;;;;;;4998451;28;20041;-71
2021/03/23 03:14:53;;;;;;;5.53;2.05;;;3.20;99.90;;;;;;4998961;28;20471;-71
2021/03/23 03:17:20;;;;;;;4.70;0.80;;;3.20;99.90;;;;;;4999309;28;20049;-65
2021/03/23 03:19:47;;;;;;;4.82;1.20;;;3.10;99.90;;;;;;4995206;28;20065;-61
2021/03/23 03:22:13;;;;;;;7.50;1.75;;;3.10;99.90;;;;;;4989568;28;20077;-64
2021/03/23 03:24:40;;;;;;;4.65;0.63;;;3.00;99.90;;;;;;4999644;28;20567;-67
2021/03/23 03:27:06;;;;;;;5.25;1.50;;;2.90;99.90;;;;;;4999784;28;20112;-63
2021/03/23 03:29:33;;;;;;;2.08;0.88;;;2.80;99.90;;;;;;4998665;28;20058;-65
2021/03/23 03:31:59;;;;;;;2.08;1.00;;;2.80;99.90;;;;;;4995466;28;20131;-62
2021/03/23 03:34:26;;;;;;;1.83;0.63;;;2.80;99.90;;;;;;4997548;28;20046;-62
2021/03/23 03:36:52;;;;;;;6.65;1.38;;;2.70;99.90;;;;;;5000287;28;20421;-71
2021/03/23 03:39:19;;;;;;;6.15;0.95;;;2.60;99.90;;;;;;4996919;28;20427;-63
2021/03/23 03:41:45;;;;;;;4.32;2.10;;;2.50;99.90;;;;;;4999504;28;20046;-62
2021/03/23 03:44:11;;;;;;;2.65;1.08;;;2.40;99.90;;;;;;4994970;28;20057;-65
2021/03/23 03:46:38;;;;;;;2.63;1.65;;;2.40;99.90;;;;;;5003107;28;20052;-65
2021/03/23 03:49:04;;;;;;;2.75;1.17;;;2.30;99.90;;;;;;4996899;28;20042;-68
2021/03/23 03:51:31;;;;;;;6.60;1.15;;;2.20;99.90;;;;;;4997573;28;20064;-63
2021/03/23 03:53:57;;;;;;;1.80;1.02;;;2.10;99.90;;;;;;4998392;28;20573;-65
2021/03/23 03:56:24;;;;;;;3.50;0.85;;;2.10;99.90;;;;;;4998577;28;20057;-64
2021/03/23 03:58:51;;;;;;;2.45;1.33;;;2.00;99.90;;;;;;4997557;28;20046;-65
2021/03/23 04:01:17;;;;;;;6.47;0.82;;;1.90;99.90;;;;;;5002011;28;20050;-64
2021/03/23 04:03:44;;;;;;;5.38;2.00;;;1.80;99.90;;;;;;4999554;28;20145;-62
2021/03/23 04:06:11;;;;;;;4.53;1.90;;;1.80;99.90;;;;;;4999562;28;20065;-63
2021/03/23 04:08:38;;;;;;;2.67;1.10;;;1.80;99.90;;;;;;4999176;28;20049;-68
2021/03/23 04:11:06;;;;;;;5.53;2.00;;;1.80;99.90;;;;;;4996392;28;20121;-68
2021/03/23 04:13:33;;;;;;;7.93;1.98;;;1.80;99.90;;;;;;5001573;28;20088;-65
2021/03/23 04:16:00;;;;;;;8.13;2.00;;;1.80;99.90;;;;;;5000729;28;20175;-61
2021/03/23 04:18:28;;;;;;;9.73;3.83;;;1.80;99.90;;;;;;4999742;28;20406;-63
2021/03/23 04:20:57;;;;;;;4.90;0.90;;;1.90;99.90;;;;;;4996394;28;20057;-64
2021/03/23 04:23:30;;;;;;;3.50;1.10;;;1.90;99.90;;;;;;5000158;28;20053;-64
2021/03/23 04:25:58;;;;;;;8.95;4.95;;;1.90;99.90;;;;;;4995705;28;20439;-62
2021/03/23 04:28:25;;;;;;;1.40;1.10;;;1.90;99.90;;;;;;4997797;28;20431;-69
2021/03/23 04:30:52;;;;;;;10.65;1.40;;;2.00;99.90;;;;;;4997113;28;20042;-63
2021/03/23 04:33:22;;;;;;;5.05;1.17;;;2.00;99.90;;;;;;5000004;28;20152;-63
2021/03/23 04:35:57;;;;;;;6.03;1.35;;;2.00;99.90;;;;;;4998623;28;20459;-64
2021/03/23 04:38:27;;;;;;;4.88;1.00;;;2.00;99.90;;;;;;4996720;28;20049;-67
2021/03/23 04:40:55;;;;;;;11.07;4.63;;;2.00;99.90;;;;;;4993705;28;20050;-67
2021/03/23 04:43:45;;;;;;;3.15;1.52;;;2.10;99.90;;;;;;4997785;28;20054;-69
2021/03/23 04:46:12;;;;;;;;;;;2.10;99.90;;;;;;5000965;28;20128;-65
2021/03/23 04:48:39;;;;;;;7.53;1.77;;;2.20;99.90;;;;;;4995599;28;19921;-66
2021/03/23 04:51:11;;;;;;;4.00;1.02;;;2.20;99.90;;;;;;4998843;28;20045;-62
2021/03/23 04:53:39;;;;;;;5.15;0.90;;;2.20;99.90;;;;;;4997511;28;20050;-66
2021/03/23 04:56:08;;;;;;;5.60;1.83;;;2.20;99.90;;;;;;4999752;28;20046;-63
2021/03/23 04:58:34;;;;;;;68.45;7.78;;;2.20;99.90;;;;;;4992152;28;20491;-65
2021/03/23 05:01:01;;;;;;;105.72;14.55;;;2.20;99.90;;;;;;4999327;28;20050;-65
2021/03/23 05:03:32;;;;;;;118.18;14.85;;;2.20;99.90;;;;;;4996943;28;20060;-62
2021/03/23 05:06:05;;;;;;;16.85;2.60;;;2.30;99.90;;;;;;4999624;28;20042;-63
2021/03/23 05:08:32;;;;;;;6.55;1.42;;;2.30;99.90;;;;;;4994131;28;20045;-66
2021/03/23 05:10:59;;;;;;;4.03;0.80;;;2.30;99.90;;;;;;4998088;28;20441;-64
2021/03/23 05:13:25;;;;;;;7.28;1.70;;;2.30;99.90;;;;;;4997212;28;20058;-69
2021/03/23 05:15:52;;;;;;;8.20;1.00;;;2.30;99.90;;;;;;4998813;28;20061;-65
2021/03/23 05:18:18;;;;;;;3.60;1.92;;;2.30;99.90;;;;;;4994768;28;20054;-62
2021/03/23 05:20:45;;;;;;;1.30;1.08;;;2.30;99.90;;;;;;4998566;28;20054;-66
2021/03/23 05:23:13;;;;;;;7.53;2.00;;;2.40;99.90;;;;;;4998805;28;20065;-62
2021/03/23 05:25:41;;;;;;;7.82;1.67;;;2.40;99.90;;;;;;4996743;28;20050;-63
2021/03/23 05:28:08;;;;;;;8.95;2.55;;;2.40;99.90;;;;;;4999063;28;20070;-66
2021/03/23 05:30:35;;;;;;;2.88;1.00;;;2.30;99.90;;;;;;4994668;28;20116;-66
2021/03/23 05:33:02;;;;;;;6.80;1.70;;;2.30;99.90;;;;;;4999247;28;20046;-64
2021/03/23 05:35:28;;;;;;;7.03;1.23;;;2.40;99.90;;;;;;4997463;28;20054;-63
2021/03/23 05:37:55;;;;;;;8.57;2.58;;;2.40;99.90;;;;;;4997253;28;20045;-69
2021/03/23 05:40:31;;;;;;;6.00;1.48;;;2.40;99.90;;;;;;4993580;28;20125;-66
2021/03/23 05:43:31;;;;;;;6.43;2.22;;;2.40;99.90;;;;;;4996811;28;20100;-69
2021/03/23 05:46:14;;;;;;;10.43;2.70;;;2.40;99.90;;;;;;4995172;28;20062;-66
2021/03/23 05:49:14;;;;;;;16.73;4.80;;;2.50;99.90;;;;;;5000889;28;20068;-70
2021/03/23 05:51:46;;;;;;;4.95;2.35;;;2.50;99.90;;;;;;5000265;28;20054;-69
2021/03/23 05:54:43;;;;;;;14.75;1.75;;;2.60;99.90;;;;;;4997713;28;20057;-61
2021/03/23 05:57:22;;;;;;;6.10;1.30;;;2.70;99.90;;;;;;5015407;28;20050;-65
2021/03/23 05:59:54;;;;;;;6.30;1.73;;;2.70;99.90;;;;;;5002054;28;20052;-64
2021/03/23 06:02:36;;;;;;;6.05;1.85;;;2.80;99.90;;;;;;4996782;28;20058;-63
2021/03/23 06:05:34;;;;;;;2.35;1.42;;;2.90;99.90;;;;;;5002264;28;20076;-62
2021/03/23 06:08:17;;;;;;;3.13;1.25;;;2.90;99.90;;;;;;4995951;28;20128;-62
2021/03/23 06:10:45;;;;;;;3.35;1.20;;;3.00;99.90;;;;;;4999566;28;20053;-62
2021/03/23 06:13:31;;;;;;;2.08;1.20;;;3.00;99.90;;;;;;4999671;28;20050;-65
2021/03/23 06:16:11;;;;;;;3.47;1.10;;;3.10;99.90;;;;;;4999670;28;20089;-62
2021/03/23 06:19:10;;;;;;;4.00;0.98;;;3.20;99.90;;;;;;4995895;28;20052;-64
2021/03/23 06:21:52;;;;;;;7.60;2.13;;;3.20;99.90;;;;;;5000702;28;20050;-62
2021/03/23 06:24:51;;;;;;;6.40;1.10;;;3.20;99.90;;;;;;4995682;28;20050;-68
2021/03/23 06:27:30;;;;;;;3.55;1.52;;;3.30;99.90;;;;;;5000488;28;20041;-65
2021/03/23 06:30:02;;;;;;;1.35;0.90;;;3.30;99.90;;;;;;4998905;28;20046;-62
2021/03/23 06:32:48;;;;;;;1.52;0.63;;;3.40;99.90;;;;;;4993966;28;20419;-64
2021/03/23 06:35:26;;;;;;;5.05;1.10;;;3.40;99.90;;;;;;5001341;28;20066;-69
2021/03/23 06:37:52;;;;;;;8.50;1.30;;;3.50;99.90;;;;;;4997294;28;20112;-67
2021/03/23 06:40:26;;;;;;;2.47;0.77;;;3.50;99.90;;;;;;4999631;28;20069;-69
2021/03/23 06:42:56;;;;;;;2.90;1.20;;;3.60;99.90;;;;;;4995667;28;20068;-68
2021/03/23 06:45:22;;;;;;;9.50;1.45;;;3.70;99.90;;;;;;4999863;28;20054;-71
2021/03/23 06:47:50;;;;;;;5.57;1.35;;;3.70;99.90;;;;;;4999073;28;20054;-63
2021/03/23 06:50:22;;;;;;;5.70;1.20;;;3.80;99.90;;;;;;4996038;28;20089;-66
2021/03/23 06:53:20;;;;;;;5.55;1.38;;;3.90;99.90;;;;;;4995020;28;20050;-66
2021/03/23 06:55:48;;;;;;;3.78;1.70;;;3.90;99.90;;;;;;4999219;28;20062;-61
2021/03/23 06:58:33;;;;;;;6.60;2.25;;;4.00;99.90;;;;;;4996260;28;20046;-62
2021/03/23 07:01:12;;;;;;;9.85;1.48;;;4.00;99.90;;;;;;4996858;28;20501;-61
2021/03/23 07:03:40;;;;;;;10.57;1.73;;;4.00;99.90;;;;;;4999208;28;20042;-60
2021/03/23 07:06:29;;;;;;;8.43;1.17;;;4.00;99.90;;;;;;4999877;28;20104;-61
2021/03/23 07:09:20;;;;;;;6.43;2.72;;;4.10;99.90;;;;;;4998970;28;20562;-63
2021/03/23 07:12:01;;;;;;;3.05;0.80;;;4.10;99.90;;;;;;4997811;28;20058;-62
2021/03/23 07:14:35;;;;;;;7.22;1.00;;;4.20;99.90;;;;;;4996893;28;20046;-62
2021/03/23 07:17:18;;;;;;;10.38;2.25;;;4.20;99.90;;;;;;5000797;28;20107;-67
2021/03/23 07:19:56;;;;;;;4.55;1.17;;;4.30;99.90;;;;;;4997963;28;20057;-64
2021/03/23 07:22:35;;;;;;;2.10;0.98;;;4.30;99.90;;;;;;4994681;28;20054;-63
2021/03/23 07:25:28;;;;;;;4.45;1.17;;;4.40;99.90;;;;;;4995799;28;20249;-65
2021/03/23 07:28:28;;;;;;;1.67;0.60;;;4.40;99.90;;;;;;4992522;28;20061;-66
2021/03/23 07:31:03;;;;;;;4.38;0.70;;;4.40;99.90;;;;;;5007743;28;20576;-62
2021/03/23 07:33:46;;;;;;;5.95;2.55;;;4.40;99.90;;;;;;4999204;28;20510;-70
2021/03/23 07:36:21;;;;;;;13.25;2.20;;;4.50;99.90;;;;;;4997035;28;20072;-64
2021/03/23 07:38:57;;;;;;;2.63;0.88;;;4.50;99.90;;;;;;4999067;28;20054;-64
2021/03/23 07:41:29;;;;;;;3.38;1.15;;;4.60;99.90;;;;;;5000532;28;20050;-63
2021/03/23 07:44:06;;;;;;;8.70;2.45;;;4.60;99.90;;;;;;4998037;28;21863;-65
2021/03/23 07:46:45;;;;;;;7.43;1.35;;;4.60;99.90;;;;;;4994493;28;20282;-64
2021/03/23 07:49:49;;;;;;;2.42;0.70;;;4.60;99.90;;;;;;4995173;28;20673;-65
2021/03/23 07:52:18;;;;;;;4.15;1.25;;;4.70;99.90;;;;;;4994049;28;20038;-63
2021/03/23 07:54:45;;;;;;;3.42;1.00;;;4.70;99.90;;;;;;4997668;28;20053;-71
2021/03/23 07:57:18;;;;;;;1.65;1.10;;;4.80;99.90;;;;;;4994212;28;20049;-65
2021/03/23 07:59:50;;;;;;;2.10;0.80;;;4.80;99.90;;;;;;5009146;28;20068;-64
2021/03/23 08:02:39;;;;;;;37.65;3.92;;;4.80;99.90;;;;;;4996383;28;20673;-68
2021/03/23 08:05:26;;;;;;;9.25;1.88;;;4.80;99.90;;;;;;4997986;28;20069;-64
2021/03/23 08:08:17;;;;;;;13.73;2.10;;;4.90;99.90;;;;;;4998087;28;20053;-69
2021/03/23 08:11:07;;;;;;;4.13;1.30;;;4.90;99.90;;;;;;4983426;28;20060;-63
2021/03/23 08:13:53;;;;;;;3.53;0.93;;;5.00;99.90;;;;;;4994900;28;20107;-69
2021/03/23 08:16:31;;;;;;;4.30;1.35;;;5.00;99.90;;;;;;4995840;28;20049;-61
2021/03/23 08:19:06;;;;;;;2.58;0.60;;;5.00;99.90;;;;;;4998269;28;20042;-61
2021/03/23 08:21:42;;;;;;;4.93;0.93;;;5.10;99.90;;;;;;4996910;28;20065;-67
2021/03/23 08:24:11;;;;;;;6.28;1.58;;;5.10;99.90;;;;;;4992214;28;20204;-64
2021/03/23 08:26:43;;;;;;;3.53;2.22;;;5.20;99.90;;;;;;4996667;28;20365;-65
2021/03/23 08:29:34;;;;;;;6.07;1.52;;;5.20;99.90;;;;;;4998462;28;20099;-61
2021/03/23 08:32:28;;;;;;;2.13;1.05;;;5.10;99.90;;;;;;4997614;28;20085;-65
2021/03/23 08:35:18;;;;;;;5.78;1.30;;;5.20;99.90;;;;;;4998710;28;20499;-63
2021/03/23 08:38:11;;;;;;;1.38;0.80;;;5.20;99.90;;;;;;4994883;28;20049;-62
2021/03/23 08:40:47;;;;;;;6.18;1.90;;;5.20;99.90;;;;;;5022245;28;20079;-61
2021/03/23 08:43:20;;;;;;;3.15;1.50;;;5.20;99.90;;;;;;4994930;28;20419;-67
2021/03/23 08:45:50;;;;;;;5.60;1.40;;;5.20;99.90;;;;;;4995625;28;20112;-65
2021/03/23 08:48:28;;;;;;;3.55;0.93;;;5.30;99.90;;;;;;4994596;28;20073;-62
2021/03/23 08:51:01;;;;;;;6.85;1.35;;;5.40;99.90;;;;;;4993741;28;20704;-63
2021/03/23 08:53:28;;;;;;;2.42;1.48;;;5.40;99.90;;;;;;4993662;28;20613;-63
2021/03/23 08:55:56;;;;;;;3.55;1.00;;;5.40;99.90;;;;;;4999295;28;20047;-63
2021/03/23 08:58:38;;;;;;;3.17;1.10;;;5.50;99.90;;;;;;4995160;28;20149;-68
2021/03/23 09:01:06;;;;;;;3.28;0.90;;;5.60;99.90;;;;;;4994030;28;20046;-64
2021/03/23 09:03:45;;;;;;;1.40;0.90;;;5.60;99.90;;;;;;4999839;28;20119;-64
2021/03/23 09:06:15;;;;;;;1.70;1.13;;;5.70;99.90;;;;;;4994371;28;20563;-66
2021/03/23 09:08:48;;;;;;;11.15;1.75;;;5.70;99.90;;;;;;4993638;28;20046;-65
2021/03/23 09:11:37;;;;;;;5.65;1.55;;;5.70;99.90;;;;;;4999742;28;20046;-62
2021/03/23 09:14:06;;;;;;;10.07;1.88;;;5.60;99.90;;;;;;4993862;28;20081;-65
2021/03/23 09:16:51;;;;;;;5.93;1.85;;;5.60;99.90;;;;;;4998632;28;20049;-64
2021/03/23 09:19:37;;;;;;;5.40;2.45;;;5.70;99.90;;;;;;4996458;28;20053;-64
2021/03/23 09:22:03;;;;;;;1.73;1.05;;;5.80;99.90;;;;;;5003195;28;20041;-65
2021/03/23 09:24:35;;;;;;;3.55;0.88;;;5.80;99.90;;;;;;4999048;28;20061;-67
2021/03/23 09:27:04;;;;;;;6.82;1.98;;;5.80;99.90;;;;;;4999215;28;20050;-62
2021/03/23 09:29:31;;;;;;;7.55;1.60;;;5.90;99.90;;;;;;4996487;28;20550;-64
2021/03/23 09:31:59;;;;;;;3.83;1.33;;;5.90;99.90;;;;;;5000781;28;20042;-63
2021/03/23 09:35:17;;;;;;;7.20;0.95;;;6.00;99.90;;;;;;4995105;28;20429;-66
2021/03/23 09:37:59;;;;;;;5.38;1.60;;;6.00;99.90;;;;;;5002393;28;20065;-62
2021/03/23 09:40:40;;;;;;;4.88;1.38;;;6.00;99.90;;;;;;4987278;28;20067;-68
2021/03/23 09:43:27;;;;;;;4.13;1.58;;;6.10;99.90;;;;;;4989657;28;20952;-69
2021/03/23 09:45:57;;;;;;;11.48;2.15;;;6.20;99.90;;;;;;4989258;28;20647;-70
2021/03/23 09:48:48;;;;;;;6.45;1.38;;;6.40;99.90;;;;;;4989298;28;20066;-69
2021/03/23 09:51:48;;;;;;;10.88;1.95;;;6.50;99.90;;;;;;4989299;28;20085;-63
2021/03/23 09:54:17;;;;;;;;;;;6.70;99.90;;;;;;4987920;28;20054;-70
2021/03/23 09:56:46;;;;;;;3.92;1.08;;;6.80;99.90;;;;;;4989225;28;20575;-62
2021/03/23 09:59:16;;;;;;;14.70;2.53;;;6.90;99.90;;;;;;4989809;28;20085;-70
2021/03/23 10:02:20;;;;;;;4.88;0.90;;;7.00;99.90;;;;;;4988755;28;20068;-67
2021/03/23 10:04:47;;;;;;;20.52;3.45;;;7.00;99.90;;;;;;4989486;28;20054;-68
2021/03/23 10:07:41;;;;;;;1.48;1.15;;;6.90;99.90;;;;;;4988488;28;20050;-68
2021/03/23 10:10:20;;;;;;;15.15;1.92;;;7.00;99.90;;;;;;4987504;28;20062;-65
2021/03/23 10:12:47;;;;;;;11.00;1.73;;;7.10;99.90;;;;;;4988061;28;20067;-69
2021/03/23 10:15:32;;;;;;;14.68;2.10;;;7.00;99.90;;;;;;4990359;28;20407;-69
2021/03/23 10:18:21;;;;;;;15.82;2.75;;;7.10;99.90;;;;;;4989568;28;20060;-65
2021/03/23 10:20:56;;;;;;;4.75;0.82;;;7.20;99.90;;;;;;4989451;28;20042;-65
2021/03/23 10:23:27;;;;;;;2.92;0.80;;;7.50;99.90;;;;;;4988811;28;20054;-65
2021/03/23 10:25:55;;;;;;;5.95;1.00;;;7.70;99.90;;;;;;4990516;28;20652;-68
2021/03/23 10:28:36;;;;;;;0.93;0.70;;;7.80;99.90;;;;;;4981582;28;20153;-64
2021/03/23 10:31:09;;;;;;;2.53;0.80;;;7.90;99.90;;;;;;4992612;28;20050;-62
2021/03/23 10:33:40;;;;;;;4.13;1.20;;;8.00;99.90;;;;;;4991925;28;20081;-66
2021/03/23 10:36:11;;;;;;;;;;;8.00;99.90;;;;;;4992405;28;20184;-68
2021/03/23 10:38:45;;;;;;;6.43;1.17;;;8.10;99.90;;;;;;4973791;28;19926;-64
2021/03/23 10:41:17;;;;;;;8.73;3.15;;;8.20;99.90;;;;;;4975746;28;20058;-65
2021/03/23 10:43:50;;;;;;;3.05;1.00;;;8.30;99.90;;;;;;4979754;28;20048;-69
2021/03/23 10:46:41;;;;;;;3.47;1.30;;;8.30;99.90;;;;;;4990783;28;20503;-63
2021/03/23 10:49:26;;;;;;;6.57;1.33;;;8.50;99.90;;;;;;4991646;28;20050;-63
2021/03/23 10:52:06;;;;;;;5.03;1.60;;;8.70;99.90;;;;;;4987019;28;20112;-71
2021/03/23 10:54:37;;;;;;;4.43;1.08;;;8.90;99.90;;;;;;4983996;28;20082;-64
2021/03/23 10:57:32;;;;;;;5.72;1.30;;;9.00;99.90;;;;;;4996287;28;20068;-71
2021/03/23 11:00:25;;;;;;;3.33;0.80;;;9.10;99.90;;;;;;4990162;28;20052;-65
2021/03/23 11:02:52;;;;;;;11.23;1.20;;;9.10;99.90;;;;;;4998950;28;20148;-66
2021/03/23 11:05:22;;;;;;;2.38;1.90;;;9.20;99.90;;;;;;4995669;28;20045;-69
2021/03/23 11:07:51;;;;;;;17.93;1.80;;;9.30;99.90;;;;;;4997042;28;20341;-70
2021/03/23 11:10:20;;;;;;;4.57;2.60;;;9.40;99.90;;;;;;4993328;28;20046;-66
2021/03/23 11:12:47;;;;;;;11.90;2.35;;;9.40;99.90;;;;;;4995280;28;20049;-64
2021/03/23 11:15:14;;;;;;;10.30;1.58;;;9.40;99.90;;;;;;4996341;28;20496;-64
2021/03/23 11:17:47;;;;;;;8.40;1.52;;;9.50;99.90;;;;;;4994941;28;20131;-68
2021/03/23 11:20:27;;;;;;;3.55;1.08;;;9.60;99.90;;;;;;4999469;28;20050;-72
2021/03/23 11:22:56;;;;;;;6.70;1.13;;;9.70;99.90;;;;;;4997734;28;20046;-67
2021/03/23 11:25:26;;;;;;;3.20;0.85;;;9.70;99.90;;;;;;4998114;28;20042;-63
2021/03/23 11:27:53;;;;;;;12.63;1.20;;;10.00;99.90;;;;;;4995021;28;20057;-71
2021/03/23 11:30:21;;;;;;;7.90;1.13;;;10.20;99.90;;;;;;4997226;28;20111;-63
2021/03/23 11:32:49;;;;;;;2.95;1.00;;;10.40;99.90;;;;;;4993494;28;20073;-67
2021/03/23 11:35:17;;;;;;;2.60;0.60;;;10.50;99.90;;;;;;4999927;28;20046;-65
2021/03/23 11:37:44;;;;;;;2.38;0.60;;;10.40;99.90;;;;;;4996368;28;20093;-62
2021/03/23 11:40:11;;;;;;;6.88;1.60;;;10.30;99.90;;;;;;4998169;28;20062;-66
2021/03/23 11:42:42;;;;;;;1.75;0.63;;;10.30;99.90;;;;;;4997526;28;20514;-63
2021/03/23 11:45:34;;;;;;;1.95;0.90;;;10.20;99.90;;;;;;5000736;28;20056;-62
2021/03/23 11:48:06;;;;;;;3.15;0.70;;;10.20;99.90;;;;;;4996092;28;20487;-68
2021/03/23 11:50:35;;;;;;;2.65;0.98;;;10.20;99.90;;;;;;4998680;28;20049;-66
2021/03/23 11:53:01;;;;;;;3.17;1.15;;;10.40;99.90;;;;;;4999124;28;20050;-66
2021/03/23 11:55:41;;;;;;;9.80;1.10;;;10.40;99.90;;;;;;4996894;28;20046;-71
2021/03/23 11:58:08;;;;;;;2.20;0.95;;;10.40;99.90;;;;;;5000539;28;20046;-68
2021/03/23 12:00:35;;;;;;;0.77;0.40;;;10.40;99.90;;;;;;4994757;28;20046;-64
2021/03/23 12:03:07;;;;;;;5.35;2.47;;;10.30;99.90;;;;;;4999830;28;20058;-67
2021/03/23 12:05:37;;;;;;;2.42;0.85;;;10.10;99.90;;;;;;4995870;28;20673;-62
2021/03/23 12:08:22;;;;;;;3.65;0.68;;;10.10;99.90;;;;;;4998847;28;20446;-62
2021/03/23 12:11:20;;;;;;;3.15;1.23;;;10.10;99.90;;;;;;4996708;28;20038;-62
2021/03/23 12:14:04;;;;;;;4.90;0.73;;;10.00;99.90;;;;;;4997714;28;20438;-65
2021/03/23 12:17:01;;;;;;;2.58;0.50;;;10.00;99.90;;;;;;5000414;28;20086;-65
2021/03/23 12:19:53;;;;;;;4.25;1.08;;;9.90;99.90;;;;;;4996989;28;20503;-62
2021/03/23 12:22:25;;;;;;;2.40;0.98;;;10.00;99.90;;;;;;4997381;28;20235;-64
2021/03/23 12:24:51;;;;;;;12.98;1.50;;;9.90;99.90;;;;;;4993607;28;20112;-68
2021/03/23 12:27:18;;;;;;;2.28;0.93;;;9.90;99.90;;;;;;4995475;28;20042;-64
2021/03/23 12:29:45;;;;;;;9.20;1.98;;;10.00;99.90;;;;;;4993199;28;20045;-67
2021/03/23 12:32:15;;;;;;;6.40;1.38;;;10.00;99.90;;;;;;4991051;28;20514;-66
2021/03/23 12:34:44;;;;;;;16.17;1.58;;;9.90;99.90;;;;;;4998299;28;20046;-65
2021/03/23 12:37:13;;;;;;;9.15;1.58;;;9.90;99.90;;;;;;4993047;28;20053;-64
2021/03/23 12:39:40;;;;;;;4.88;1.17;;;9.80;99.90;;;;;;4995981;28;20061;-69
2021/03/23 12:42:07;;;;;;;7.60;2.45;;;9.80;99.90;;;;;;4995890;28;20562;-63
2021/03/23 12:44:34;;;;;;;4.90;0.70;;;9.90;99.90;;;;;;4997988;28;20046;-64
2021/03/23 12:47:01;;;;;;;2.28;1.55;;;10.00;99.90;;;;;;4987477;28;20846;-65
2021/03/23 12:49:28;;;;;;;2.97;0.75;;;10.00;99.90;;;;;;4994903;28;20097;-65
2021/03/23 12:52:00;;;;;;;2.83;0.65;;;10.00;99.90;;;;;;4995698;28;20484;-66
2021/03/23 12:54:35;;;;;;;0.95;0.50;;;10.00;99.90;;;;;;4996667;28;20061;-63
2021/03/23 12:57:05;;;;;;;1.40;0.55;;;10.10;99.90;;;;;;4997403;28;20065;-67
2021/03/23 12:59:31;;;;;;;1.13;0.47;;;10.20;99.90;;;;;;4995852;28;20069;-64
2021/03/23 13:01:58;;;;;;;2.45;1.13;;;10.40;99.90;;;;;;4992781;28;20136;-66
2021/03/23 13:04:27;;;;;;;3.80;0.65;;;10.40;99.90;;;;;;4995184;28;20061;-68
2021/03/23 13:07:22;;;;;;;3.10;0.60;;;10.40;99.90;;;;;;4998703;28;20168;-65
2021/03/23 13:09:49;;;;;;;4.90;0.60;;;10.50;99.90;;;;;;4994453;28;20050;-68
2021/03/23 13:12:17;;;;;;;0.90;0.38;;;10.60;99.90;;;;;;4998665;28;20132;-63
2021/03/23 13:14:45;;;;;;;2.03;0.57;;;10.70;99.90;;;;;;4995276;28;20062;-62
2021/03/23 13:17:15;;;;;;;3.50;1.55;;;10.70;99.90;;;;;;4998583;28;20061;-69
2021/03/23 13:19:43;;;;;;;6.70;0.93;;;10.70;99.90;;;;;;4993246;28;20579;-68
2021/03/23 13:22:18;;;;;;;5.63;0.60;;;10.70;99.90;;;;;;4998884;28;20384;-72
2021/03/23 13:24:50;;;;;;;2.30;0.50;;;10.80;99.90;;;;;;4993133;28;20049;-63
2021/03/23 13:27:36;;;;;;;9.07;1.00;;;10.60;99.90;;;;;;4999609;28;20088;-63
2021/03/23 13:30:14;;;;;;;4.95;0.80;;;10.60;99.90;;;;;;4991860;28;20057;-67
2021/03/23 13:32:41;;;;;;;5.10;0.95;;;10.50;99.90;;;;;;5032111;28;20072;-69
2021/03/23 13:35:11;;;;;;;5.70;1.13;;;10.50;99.90;;;;;;4995936;28;20042;-68
2021/03/23 13:37:38;;;;;;;4.05;0.73;;;10.40;99.90;;;;;;4996326;28;20042;-67
2021/03/23 13:40:15;;;;;;;2.45;0.85;;;10.40;99.90;;;;;;4994848;28;20492;-70
2021/03/23 13:42:43;;;;;;;3.10;0.63;;;10.50;99.90;;;;;;4997327;28;20082;-67
2021/03/23 13:45:19;;;;;;;1.33;0.50;;;10.60;99.90;;;;;;4991358;28;20072;-63
2021/03/23 13:47:46;;;;;;;4.35;0.90;;;10.50;99.90;;;;;;4997460;28;20141;-64
2021/03/23 13:50:16;;;;;;;4.45;0.77;;;10.70;99.90;;;;;;4992950;28;20058;-66
2021/03/23 13:52:49;;;;;;;10.18;1.85;;;10.80;99.90;;;;;;4992075;28;20050;-63
2021/03/23 13:55:25;;;;;;;5.95;1.73;;;11.00;99.90;;;;;;4990667;28;20365;-63
2021/03/23 13:57:52;;;;;;;6.95;0.98;;;11.10;99.90;;;;;;4993614;28;20069;-73
2021/03/23 14:00:25;;;;;;;3.33;0.70;;;11.30;99.90;;;;;;4990641;28;20050;-62
2021/03/23 14:02:52;;;;;;;1.00;0.60;;;11.50;99.90;;;;;;5001441;28;20041;-71
2021/03/23 14:05:19;;;;;;;10.93;1.35;;;11.40;99.90;;;;;;4999290;28;20058;-66
2021/03/23 14:07:47;;;;;;;3.28;0.55;;;11.70;99.90;;;;;;5002670;28;20049;-66
2021/03/23 14:10:18;;;;;;;10.05;1.70;;;11.80;99.90;;;;;;4996399;28;20112;-64
2021/03/23 14:12:45;;;;;;;11.98;1.88;;;12.00;99.90;;;;;;5002745;28;20100;-63
2021/03/23 14:15:21;;;;;;;8.65;2.90;;;12.20;99.90;;;;;;5000192;28;20514;-69
2021/03/23 14:17:48;;;;;;;2.38;0.60;;;12.30;99.90;;;;;;4995647;28;20068;-68
2021/03/23 14:20:20;;;;;;;2.22;0.68;;;12.40;99.90;;;;;;5001200;28;20154;-64
2021/03/23 14:22:48;;;;;;;8.80;1.05;;;12.40;99.90;;;;;;4997827;28;20053;-63
2021/03/23 14:25:27;;;;;;;4.13;1.00;;;12.30;99.90;;;;;;5001525;28;20049;-73