Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:00:50;;;;;;;4.37;4.03;;;7.90;99.90;;;8.60;100.00;97787.50;10306203;28;20814;-66
2024/02/16 00:05:53;;;;;;;4.95;4.53;;;7.90;99.90;;;8.63;100.00;97790.25;10308209;28;20306;-66
2024/02/16 00:10:58;;;;;;;4.90;3.75;;;7.90;99.90;;;8.64;100.00;97788.56;10308291;28;20307;-66
2024/02/16 00:16:01;;;;;;;3.95;3.65;;;7.90;99.90;;;8.65;100.00;97790.34;10306307;28;20612;-65
2024/02/16 00:21:05;;;;;;;4.57;3.57;;;7.90;99.90;;;8.64;100.00;97793.66;10307661;28;20226;-66
2024/02/16 00:26:10;;;;;;;3.33;3.13;;;7.80;99.90;;;8.59;100.00;97789.97;10305170;28;20628;-66
2024/02/16 00:31:13;;;;;;;3.53;3.10;;;7.80;99.90;;;8.69;100.00;97790.63;10314401;28;20250;-66
2024/02/16 00:36:16;;;;;;;4.37;3.97;;;7.80;99.90;;;8.57;100.00;97785.63;10313285;28;20238;-66
2024/02/16 00:41:23;;;;;;;3.90;3.60;;;7.70;99.90;;;8.39;100.00;97776.84;10313653;28;20222;-67
2024/02/16 00:46:26;;;;;;;4.05;3.33;;;7.60;99.90;;;8.38;100.00;97779.25;10315175;28;20231;-66
2024/02/16 00:51:30;;;;;;;3.20;2.93;;;7.60;99.90;;;8.35;100.00;97778.28;10313783;28;20633;-66
2024/02/16 00:56:34;;;;;;;3.70;3.40;;;7.60;99.90;;;8.41;100.00;97770.16;10311688;28;20234;-66
2024/02/16 01:01:38;;;;;;;3.77;3.27;;;7.70;99.90;;;8.46;100.00;97773.88;10314674;28;20231;-67
2024/02/16 01:06:41;;;;;;;3.40;3.10;;;7.70;99.90;;;8.48;100.00;97774.00;10311873;28;20258;-67
2024/02/16 01:11:46;;;;;;;3.77;3.20;;;7.70;99.90;;;8.47;100.00;97778.22;10317536;28;20238;-67
2024/02/16 01:16:49;;;;;;;4.60;3.90;;;7.60;99.90;;;8.26;100.00;97770.03;10316451;28;20331;-67
2024/02/16 01:21:57;;;;;;;3.90;3.50;;;7.50;99.90;;;8.27;100.00;97770.91;10315887;28;20227;-67
2024/02/16 01:27:01;;;;;;;3.70;3.40;;;7.50;99.90;;;8.26;100.00;97775.13;10313187;28;20238;-67
2024/02/16 01:32:05;;;;;;;3.73;3.43;;;7.60;99.90;;;8.26;100.00;97769.16;10317344;28;20227;-67
2024/02/16 01:37:08;;;;;;;2.83;2.63;;;7.60;99.90;;;8.23;100.00;97769.84;10314122;28;20231;-67
2024/02/16 01:42:13;;;;;;;3.63;3.03;;;7.50;99.90;;;8.35;100.00;97772.28;10313951;28;20249;-67
2024/02/16 01:47:17;;;;;;;3.10;2.90;;;7.70;99.90;;;8.33;100.00;97776.41;10314342;28;20227;-67
2024/02/16 01:52:20;;;;;;;4.60;4.20;;;7.70;99.90;;;8.42;100.00;97779.59;10311355;28;20242;-67
2024/02/16 01:57:25;;;;;;;4.40;4.00;;;7.60;99.90;;;8.41;100.00;97774.38;10315079;28;20595;-67
2024/02/16 02:02:28;;;;;;;3.93;3.63;;;7.70;99.90;;;8.46;100.00;97778.09;10311752;28;20298;-67
2024/02/16 02:07:31;;;;;;;4.97;4.57;;;7.70;99.90;;;8.49;100.00;97779.16;10313706;28;21922;-67
2024/02/16 02:12:36;;;;;;;4.80;4.40;;;7.70;99.90;;;8.45;100.00;97782.31;10314754;28;20372;-67
2024/02/16 02:17:39;;;;;;;5.13;4.40;;;7.60;99.90;;;8.18;100.00;97771.19;10316283;28;20222;-67
2024/02/16 02:22:44;;;;;;;5.13;4.63;;;7.40;99.90;;;8.17;100.00;97774.53;10313396;28;20231;-67
2024/02/16 02:27:47;;;;;;;4.63;4.20;;;7.50;99.90;;;8.19;100.00;97774.66;10311734;28;20720;-67
2024/02/16 02:32:51;;;;;;;6.13;5.60;;;7.40;99.90;;;8.18;100.00;97766.09;10313470;28;20285;-66
2024/02/16 02:37:56;;;;;;;5.30;4.90;;;7.30;99.90;;;8.03;100.00;97765.13;10314277;28;20230;-67
2024/02/16 02:42:59;;;;;;;5.17;4.67;;;7.30;99.90;;;8.00;100.00;97759.84;10311444;28;20219;-67
2024/02/16 02:48:02;;;;;;;4.33;4.03;;;7.20;99.90;;;7.96;100.00;97756.22;10314279;28;20695;-66
2024/02/16 02:53:07;;;;;;;5.03;4.30;;;7.20;99.90;;;7.95;100.00;97756.97;10312903;28;21046;-67
2024/02/16 02:58:10;;;;;;;2.83;2.63;;;7.20;99.90;;;8.05;100.00;97744.06;10311284;28;20239;-67
2024/02/16 03:03:13;;;;;;;3.57;3.37;;;7.20;99.90;;;8.00;100.00;97739.47;10314064;28;20238;-67
2024/02/16 03:08:18;;;;;;;4.30;3.90;;;7.20;99.90;;;7.86;100.00;97746.19;10304580;28;20231;-67
2024/02/16 03:13:21;;;;;;;2.87;2.67;;;7.10;99.90;;;7.78;100.00;97744.81;10312033;28;20587;-67
2024/02/16 03:18:24;;;;;;;2.80;2.60;;;7.10;99.90;;;7.92;100.00;97731.34;10311665;28;20753;-67
2024/02/16 03:23:29;;;;;;;3.67;3.37;;;7.20;99.90;;;8.03;100.00;97745.63;10311073;28;20317;-67
2024/02/16 03:28:32;;;;;;;6.40;5.90;;;7.40;99.90;;;8.35;100.00;97744.28;10309986;28;20223;-67
2024/02/16 03:33:35;;;;;;;8.97;8.47;;;7.50;99.90;;;8.27;100.00;97751.44;10315305;28;20234;-67
2024/02/16 03:38:43;;;;;;;4.97;3.70;;;7.60;99.90;;;8.26;100.00;97747.13;10310854;28;20254;-67
2024/02/16 03:43:46;;;;;;;5.73;2.80;;;7.50;99.90;;;8.29;100.00;97741.34;10311426;28;20231;-67
2024/02/16 03:48:49;;;;;;;3.90;3.33;;;7.50;99.90;;;8.18;100.00;97750.81;10309292;28;20223;-67
2024/02/16 03:53:54;;;;;;;3.50;3.30;;;7.50;99.90;;;8.27;100.00;97756.53;10311632;28;20233;-67
2024/02/16 03:58:58;;;;;;;4.53;4.13;;;7.50;99.90;;;8.25;100.00;97754.66;10309715;28;20235;-67
2024/02/16 04:04:03;;;;;;;5.33;4.83;;;7.60;99.90;;;8.41;100.00;97765.06;10312501;28;20242;-67
2024/02/16 04:09:07;;;;;;;7.13;6.17;;;7.70;99.90;;;8.42;100.00;97771.06;10319968;28;20226;-67
2024/02/16 04:14:11;;;;;;;6.37;4.67;;;7.70;99.90;;;8.42;100.00;97777.03;10317773;28;20231;-67
2024/02/16 04:19:14;;;;;;;5.87;4.70;;;7.70;99.90;;;8.45;100.00;97784.88;10323216;28;20241;-67
2024/02/16 04:24:19;;;;;;;5.43;4.87;;;7.80;99.90;;;8.52;100.00;97779.38;10317526;28;20258;-67
2024/02/16 04:29:22;;;;;;;5.13;4.37;;;7.80;99.90;;;8.63;100.00;97781.72;10315037;28;20274;-67
2024/02/16 04:34:25;;;;;;;3.80;3.50;;;7.90;99.90;;;8.59;100.00;97785.75;10316812;28;20276;-67
2024/02/16 04:39:30;;;;;;;4.80;4.40;;;7.80;99.90;;;8.36;100.00;97779.16;10315870;28;20764;-67
2024/02/16 04:44:33;;;;;;;4.60;4.20;;;7.60;99.90;;;8.40;100.00;97778.59;10317869;28;20222;-67
2024/02/16 04:49:37;;;;;;;5.00;4.30;;;7.60;99.90;;;8.33;100.00;97778.97;10318014;28;20714;-66
2024/02/16 04:54:42;;;;;;;4.70;4.30;;;7.60;99.90;;;8.33;100.00;97778.97;10318033;28;20263;-67
2024/02/16 04:59:45;;;;;;;4.50;4.13;;;7.60;99.90;;;8.35;100.00;97775.75;10316442;28;20268;-67
2024/02/16 05:04:48;;;;;;;3.73;3.33;;;7.60;99.90;;;8.39;100.00;97776.84;10315353;28;20235;-67
2024/02/16 05:09:57;;;;;;;4.33;3.97;;;7.70;99.90;;;8.47;100.00;97780.75;10316618;28;20219;-67
2024/02/16 05:15:01;;;;;;;4.90;4.50;;;7.80;99.90;;;8.42;100.00;97786.34;10314835;28;20322;-67
2024/02/16 05:20:14;;;;;;;5.27;4.87;;;7.70;99.90;;;8.52;100.00;97781.91;10314781;28;20301;-67
2024/02/16 05:25:19;;;;;;;6.00;5.40;;;7.80;99.90;;;8.42;100.00;97782.13;10313564;28;20239;-67
2024/02/16 05:30:23;;;;;;;5.30;4.77;;;7.80;99.90;;;8.41;100.00;97780.34;10316483;28;20227;-67
2024/02/16 05:35:28;;;;;;;4.87;4.17;;;7.80;99.90;;;8.47;100.00;97780.75;10315781;28;20782;-66
2024/02/16 05:40:44;;;;;;;4.50;4.10;;;7.90;99.90;;;8.59;100.00;97784.88;10314719;28;20735;-66
2024/02/16 05:45:48;;;;;;;4.13;3.83;;;7.90;99.90;;;8.56;100.00;97776.25;10310980;28;20238;-66
2024/02/16 05:50:51;;;;;;;4.13;3.83;;;7.90;99.90;;;8.61;100.00;97784.16;10309676;28;20227;-67
2024/02/16 05:55:56;;;;;;;4.40;4.03;;;8.00;99.90;;;8.58;100.00;97783.97;10312071;28;20670;-67
2024/02/16 06:00:59;;;;;;;5.17;4.77;;;7.90;99.90;;;8.53;100.00;97796.44;10311055;28;20229;-66
2024/02/16 06:06:02;;;;;;;4.90;4.50;;;7.90;99.90;;;8.57;100.00;97795.81;10314511;28;20264;-71
2024/02/16 06:11:09;;;;;;;5.47;5.07;;;7.90;99.90;;;8.60;100.00;97797.69;10314370;28;20235;-67
2024/02/16 06:16:13;;;;;;;5.10;4.70;;;8.00;99.90;;;8.63;100.00;97802.09;10310759;28;20241;-67
2024/02/16 06:21:16;;;;;;;4.70;4.30;;;8.00;99.90;;;8.66;100.00;97813.38;10310835;28;20425;-67
2024/02/16 06:26:21;;;;;;;5.00;4.50;;;8.00;99.90;;;8.81;100.00;97823.63;10309213;28;20238;-67
2024/02/16 06:31:24;;;;;;;4.50;4.20;;;8.10;99.90;;;8.70;100.00;97830.63;10310982;28;20227;-67
2024/02/16 06:36:27;;;;;;;4.83;4.53;;;8.00;99.90;;;8.69;100.00;97838.16;10308002;28;20229;-67
2024/02/16 06:41:32;;;;;;;5.13;4.63;;;8.00;99.90;;;8.59;100.00;97844.34;10311679;28;20227;-67
2024/02/16 06:46:35;;;;;;;4.53;4.20;;;7.90;99.90;;;8.58;100.00;97845.09;10308324;28;20231;-67
2024/02/16 06:51:38;;;;;;;5.13;4.70;;;7.80;99.90;;;8.62;100.00;97857.28;10311849;28;20222;-67
2024/02/16 06:56:44;;;;;;;4.73;4.33;;;7.80;99.90;;;8.49;100.00;97864.91;10309368;28;20728;-67
2024/02/16 07:01:47;;;;;;;5.20;4.80;;;7.80;99.90;;;8.52;100.00;97865.97;10312038;28;20235;-68
2024/02/16 07:06:50;;;;;;;4.97;4.47;;;7.80;99.90;;;8.54;100.00;97866.97;10311307;28;20231;-67
2024/02/16 07:11:55;;;;;;;4.43;4.13;;;7.90;99.90;;;8.62;100.00;97871.69;10309533;28;20737;-67
2024/02/16 07:16:58;;;;;;;5.00;4.50;;;7.90;99.90;;;8.71;100.00;97872.28;10311149;28;20247;-67
2024/02/16 07:22:01;;;;;;;4.93;4.43;;;8.10;99.90;;;8.87;100.00;97875.03;10309676;28;20338;-67
2024/02/16 07:27:06;;;;;;;5.20;4.63;;;8.20;99.90;;;9.09;100.00;97878.91;10275934;28;20241;-67
2024/02/16 07:32:09;;;;;;;4.20;3.80;;;8.30;99.90;;;9.03;100.00;97877.72;10307672;28;20590;-68
2024/02/16 07:37:12;;;;;;;4.47;4.18;;;8.20;99.90;;;9.06;100.00;97876.19;10307952;28;20238;-67
2024/02/16 07:42:16;;;;;;;4.00;3.65;;;8.30;99.90;;;9.20;100.00;97880.47;10313202;28;20227;-67
2024/02/16 07:47:20;;;;;;;4.20;3.88;;;8.40;99.90;;;9.68;100.00;97881.72;10316039;28;20764;-67
2024/02/16 07:52:23;;;;;;;5.70;5.07;;;8.90;99.90;;;10.12;100.00;97886.06;10316071;28;20231;-67
2024/02/16 07:57:27;;;;;;;7.03;5.32;;;9.30;99.90;;;10.31;100.00;97876.16;10315437;28;20736;-67
2024/02/16 08:02:31;;;;;;;5.07;4.63;;;9.40;99.90;;;10.38;100.00;97883.38;10318026;28;20247;-67
2024/02/16 08:07:34;;;;;;;6.03;5.43;;;9.60;99.90;;;10.81;98.61;97887.50;10322531;28;20242;-67
2024/02/16 08:12:39;;;;;;;5.38;4.88;;;10.10;99.90;;;11.18;96.12;97882.75;10318432;28;20219;-68
2024/02/16 08:17:42;;;;;;;6.20;4.60;;;10.40;99.90;;;11.19;95.28;97888.78;10322101;28;20242;-67
2024/02/16 08:22:45;;;;;;;7.13;5.13;;;10.40;99.90;;;11.25;93.78;97889.13;10318250;28;20238;-67
2024/02/16 08:27:50;;;;;;;5.57;5.07;;;10.50;99.90;;;11.33;93.65;97886.97;10319653;28;20733;-68
2024/02/16 08:32:53;;;;;;;5.88;5.38;;;10.50;99.90;;;11.37;93.60;97888.91;10319792;28;20255;-67
2024/02/16 08:37:57;;;;;;;6.05;5.57;;;10.60;99.90;;;11.57;93.82;97895.97;10320303;28;20235;-67
2024/02/16 08:43:03;;;;;;;8.15;7.32;;;10.70;99.90;;;11.66;93.30;97893.03;10317893;28;21644;-67
2024/02/16 08:48:06;;;;;;;6.15;5.57;;;10.90;99.90;;;11.70;93.83;97893.28;10320363;28;20231;-68
2024/02/16 08:53:10;;;;;;;5.32;4.90;;;10.90;99.90;;;11.80;93.23;97893.75;10318647;28;20246;-67
2024/02/16 08:58:14;;;;;;;5.47;5.07;;;11.00;99.90;;;11.89;90.48;97892.59;10312525;28;20586;-68
2024/02/16 09:03:18;;;;;;;6.22;5.32;;;11.10;99.90;;;11.89;88.83;97899.38;10316808;28;20227;-67
2024/02/16 09:08:21;;;;;;;6.47;5.40;;;11.10;99.90;;;11.87;89.14;97904.41;10315060;28;20231;-68
2024/02/16 09:13:26;;;;;;;5.70;5.20;;;11.00;99.90;;;11.68;88.77;97892.31;10317478;28;20325;-69
2024/02/16 09:18:37;;;;;;;5.70;4.97;;;10.90;99.90;;;11.93;87.57;97902.19;10319314;28;20226;-67
2024/02/16 09:23:41;;;;;;;5.55;4.82;;;11.20;99.90;;;12.02;88.35;97906.94;10317296;28;20223;-67
2024/02/16 09:28:46;;;;;;;5.70;4.53;;;11.30;99.90;;;12.16;87.67;97908.53;10316070;28;20231;-68
2024/02/16 09:33:51;;;;;;;5.60;5.13;;;11.50;99.90;;;12.39;86.49;97908.81;10316279;28;20281;-67
2024/02/16 09:38:55;;;;;;;5.30;4.80;;;11.60;99.90;;;12.69;86.20;97913.72;10316291;28;20250;-67
2024/02/16 09:43:59;;;;;;;16.60;10.55;;;11.90;99.90;;;12.99;85.99;97920.34;10314659;28;20473;-67
2024/02/16 09:49:05;;;;;;;7.68;6.80;;;12.20;99.90;;;13.33;83.85;97916.84;10313714;28;20713;-67
2024/02/16 09:54:08;;;;;;;7.78;5.80;;;12.60;99.90;;;13.34;83.18;97921.19;10318021;28;20973;-69
2024/02/16 09:59:13;;;;;;;17.92;13.65;;;12.50;99.90;;;13.55;82.50;97923.88;10308921;28;20230;-67
2024/02/16 10:04:16;;;;;;;26.15;16.88;;;12.70;99.90;;;13.84;82.49;97927.75;10310699;28;20230;-68
2024/02/16 10:09:26;;;;;;;6.18;5.55;;;13.00;99.90;;;14.15;81.87;97939.41;10311677;28;20737;-67
2024/02/16 10:14:31;;;;;;;6.15;5.55;;;13.30;99.90;;;14.36;80.71;97932.63;10311808;28;20589;-67
2024/02/16 10:19:39;;;;;;;6.38;5.60;;;13.60;99.90;;;14.72;79.77;97940.19;10314534;28;20687;-67
2024/02/16 10:24:45;;;;;;;7.78;5.68;;;14.00;99.90;;;15.11;77.88;97934.94;10313886;28;20308;-67
2024/02/16 10:29:50;;;;;;;6.60;4.85;;;14.40;99.90;;;15.35;75.92;97941.88;10311732;28;20219;-67
2024/02/16 10:34:56;;;;;;;7.80;6.95;;;14.70;99.90;;;15.60;74.35;97938.59;10309056;28;20231;-68
2024/02/16 10:40:01;;;;;;;5.57;4.50;;;15.00;99.90;;;15.77;71.17;97943.59;10309440;28;20223;-68
2024/02/16 10:45:08;;;;;;;4.38;3.55;;;15.10;99.90;;;16.06;66.08;97943.78;10308542;28;20223;-67
2024/02/16 10:50:12;;;;;;;3.42;3.17;;;15.40;99.90;;;16.16;63.90;97945.88;10309316;28;20226;-68
2024/02/16 10:55:16;;;;;;;4.50;3.28;;;15.40;99.90;;;16.28;61.24;97949.72;10312294;28;20289;-67
2024/02/16 11:00:22;;;;;;;3.70;3.00;;;15.50;99.90;;;16.31;61.49;97944.66;10308599;28;20246;-68
2024/02/16 11:05:36;;;;;;;3.47;3.17;;;15.70;99.90;;;16.73;59.28;97949.59;10314881;28;20314;-68
2024/02/16 11:10:39;;;;;;;3.92;3.08;;;15.90;99.90;;;16.89;59.06;97942.44;10313873;28;20338;-67
2024/02/16 11:15:44;;;;;;;3.10;2.47;;;16.10;99.90;;;16.99;58.86;97948.78;10314679;28;20242;-67
2024/02/16 11:20:50;;;;;;;3.20;2.88;;;16.30;99.90;;;17.01;59.36;97941.09;10308246;28;20238;-65
2024/02/16 11:25:54;;;;;;;4.22;2.95;;;16.30;99.90;;;17.12;58.22;97942.34;10306895;28;20386;-68
2024/02/16 11:30:58;;;;;;;3.38;2.50;;;16.50;99.90;;;17.53;56.37;97943.63;10306200;28;20227;-68
2024/02/16 11:36:08;;;;;;;3.55;2.45;;;16.80;99.90;;;17.68;55.57;97950.09;10310146;28;20231;-68
2024/02/16 11:41:11;;;;;;;3.55;2.60;;;17.10;99.90;;;17.76;57.38;97941.75;10308412;28;20231;-67
2024/02/16 11:46:17;;;;;;;3.17;2.78;;;17.00;99.90;;;17.88;55.82;97946.44;10306473;28;20237;-66
2024/02/16 11:51:21;;;;;;;3.28;2.75;;;17.20;99.90;;;17.65;57.83;97945.72;10307747;28;20219;-67
2024/02/16 11:56:25;;;;;;;3.75;2.72;;;17.00;99.90;;;17.77;58.56;97947.81;10305397;28;20242;-67
2024/02/16 12:01:29;;;;;;;4.03;3.00;;;16.90;99.90;;;17.76;56.89;97940.88;10308879;28;20242;-67
2024/02/16 12:06:33;;;;;;;3.00;2.60;;;16.80;99.90;;;17.83;57.61;97937.69;10304149;28;20590;-66
2024/02/16 12:11:37;;;;;;;4.18;3.00;;;17.00;99.90;;;18.13;56.94;97937.69;10307786;28;20313;-67
2024/02/16 12:16:42;;;;;;;3.95;2.55;;;17.30;99.90;;;18.15;54.71;97945.50;10308179;28;20449;-67
2024/02/16 12:21:45;;;;;;;2.20;2.00;;;17.40;99.90;;;18.22;53.57;97937.06;10308189;28;20234;-67
2024/02/16 12:26:49;;;;;;;2.60;2.40;;;17.30;99.90;;;18.12;53.57;97937.66;10309230;28;20230;-67
2024/02/16 12:31:53;;;;;;;4.13;2.40;;;17.40;99.90;;;18.29;52.35;97939.00;10313985;28;20745;-67
2024/02/16 12:36:56;;;;;;;3.30;2.30;;;17.40;99.90;;;18.10;53.61;97947.09;10312053;28;20298;-67
2024/02/16 12:41:59;;;;;;;2.17;1.95;;;17.30;99.90;;;18.09;54.18;97948.78;10311720;28;20231;-67
2024/02/16 12:47:05;;;;;;;2.75;2.40;;;17.20;99.90;;;17.94;55.03;97951.81;10315354;28;20266;-67
2024/02/16 12:52:08;;;;;;;2.47;2.28;;;17.10;99.90;;;17.98;54.66;97952.78;10314406;28;20220;-68
2024/02/16 12:57:14;;;;;;;3.60;2.55;;;17.20;99.90;;;17.95;54.84;97953.56;10313545;28;20231;-67
2024/02/16 13:02:18;;;;;;;4.32;2.72;;;17.10;99.90;;;18.03;55.48;97951.22;10312442;28;20227;-67
2024/02/16 13:07:22;;;;;;;4.72;2.60;;;17.30;99.90;;;18.03;56.04;97948.63;10311230;28;20230;-67
2024/02/16 13:12:25;;;;;;;3.65;2.78;;;17.30;99.90;;;18.01;56.16;97943.38;10312080;28;20314;-67
2024/02/16 13:17:31;;;;;;;4.05;2.15;;;17.30;99.90;;;18.01;56.53;97952.88;10311854;28;20310;-67
2024/02/16 13:22:37;;;;;;;5.15;2.95;;;17.30;99.90;;;17.92;56.51;97952.59;10311334;28;20278;-68
2024/02/16 13:27:40;;;;;;;2.80;2.45;;;17.20;99.90;;;17.88;56.99;97945.56;10312204;28;20242;-67
2024/02/16 13:32:46;;;;;;;2.70;2.30;;;17.10;99.90;;;17.76;57.88;97951.22;10309837;28;20231;-67
2024/02/16 13:37:50;;;;;;;4.45;2.70;;;17.00;99.90;;;17.68;57.60;97948.38;10310447;28;20708;-67
2024/02/16 13:42:55;;;;;;;3.58;2.70;;;16.90;99.90;;;17.63;58.63;97946.53;10313664;28;20965;-67
2024/02/16 13:48:00;;;;;;;3.38;2.60;;;16.80;99.90;;;17.58;58.95;97955.84;10311178;28;20273;-67
2024/02/16 13:53:04;;;;;;;4.03;2.53;;;16.70;99.90;;;17.45;58.77;97960.59;10307697;28;20270;-68
2024/02/16 13:58:08;;;;;;;3.67;2.40;;;16.60;99.90;;;17.38;59.38;97966.41;10309215;28;20321;-68
2024/02/16 14:03:15;;;;;;;3.60;2.40;;;16.50;99.90;;;17.23;59.55;97973.69;10310848;28;20551;-67
2024/02/16 14:08:19;;;;;;;4.15;2.40;;;16.40;99.90;;;17.14;60.09;97978.53;10308675;28;20231;-68
2024/02/16 14:13:24;;;;;;;4.65;2.75;;;16.30;99.90;;;17.03;61.13;97981.66;10307375;28;20231;-67
2024/02/16 14:18:29;;;;;;;4.63;3.03;;;16.20;99.90;;;17.00;62.36;97993.59;10302662;28;20226;-68
2024/02/16 14:23:38;;;;;;;5.85;3.10;;;16.10;99.90;;;16.97;62.38;97996.94;10305140;28;20661;-67
2024/02/16 14:28:41;;;;;;;3.60;2.65;;;16.10;99.90;;;16.87;63.20;97994.84;10307327;28;20227;-67
2024/02/16 14:33:45;;;;;;;3.58;2.85;;;16.00;99.90;;;16.84;63.47;98000.78;10305047;28;20258;-67
2024/02/16 14:38:49;;;;;;;3.45;2.92;;;16.00;99.90;;;16.85;63.87;98006.81;10306692;28;20230;-67
2024/02/16 14:43:58;;;;;;;5.05;2.83;;;16.00;99.90;;;16.82;64.39;97996.41;10308070;28;20235;-67
2024/02/16 14:49:03;;;;;;;4.28;2.97;;;15.90;99.90;;;16.74;64.96;98008.13;10306747;28;20229;-67
2024/02/16 14:54:09;;;;;;;3.10;2.80;;;15.80;99.90;;;16.71;65.92;98013.19;10307092;28;20358;-67
2024/02/16 14:59:13;;;;;;;5.85;3.10;;;15.80;99.90;;;16.64;66.43;98012.97;10311001;28;20768;-67
2024/02/16 15:04:17;;;;;;;4.05;3.20;;;15.80;99.90;;;16.55;67.31;98022.97;10308261;28;20298;-68
2024/02/16 15:09:21;;;;;;;4.00;3.53;;;15.70;99.90;;;16.46;68.36;98025.22;10310138;28;20230;-67
2024/02/16 15:14:24;;;;;;;5.55;3.40;;;15.60;99.90;;;16.39;69.55;98033.53;10306176;28;20231;-68
2024/02/16 15:19:28;;;;;;;4.90;3.38;;;15.50;99.90;;;16.29;69.62;98034.91;10308535;28;20231;-67
2024/02/16 15:24:32;;;;;;;3.45;3.10;;;15.40;99.90;;;16.17;70.15;98029.31;10314672;28;20658;-68
2024/02/16 15:29:35;;;;;;;4.80;3.50;;;15.30;99.90;;;16.07;71.01;98030.63;10316778;28;20281;-68
2024/02/16 15:34:43;;;;;;;6.38;3.83;;;15.20;99.90;;;16.01;72.86;98027.81;10312103;28;20227;-68
2024/02/16 15:39:47;;;;;;;4.65;2.92;;;15.10;99.90;;;15.93;72.58;98040.41;10308797;28;20242;-67
2024/02/16 15:44:50;;;;;;;4.82;3.55;;;15.10;99.90;;;15.85;73.29;98043.50;10312353;28;20282;-68
2024/02/16 15:49:58;;;;;;;4.32;3.50;;;15.00;99.90;;;15.80;74.06;98050.22;10303784;28;20301;-68
2024/02/16 15:55:01;;;;;;;7.25;5.53;;;14.90;99.90;;;15.65;75.97;98048.75;10303178;28;20243;-68
2024/02/16 16:00:08;;;;;;;5.47;4.97;;;14.80;99.90;;;15.62;76.06;98053.75;10304176;28;20720;-68
2024/02/16 16:05:13;;;;;;;8.25;5.20;;;14.80;99.90;;;15.57;76.96;98062.09;10309109;28;20246;-68
2024/02/16 16:10:17;;;;;;;4.93;4.22;;;14.70;99.90;;;15.48;77.74;98075.50;10311699;28;20223;-68
2024/02/16 16:15:20;;;;;;;6.30;3.25;;;14.60;99.90;;;15.43;77.99;98082.19;10311957;28;20860;-67
2024/02/16 16:20:24;;;;;;;6.18;4.82;;;14.60;99.90;;;15.38;77.98;98088.81;10312379;28;20322;-68
2024/02/16 16:25:28;;;;;;;6.45;5.85;;;14.50;99.90;;;15.32;78.44;98089.44;10315825;28;20269;-67
2024/02/16 16:30:31;;;;;;;6.05;5.47;;;14.50;99.90;;;15.27;78.22;98102.13;10316465;28;20238;-68
2024/02/16 16:35:35;;;;;;;6.28;5.68;;;14.40;99.90;;;15.26;78.60;98099.50;10314347;28;20245;-67
2024/02/16 16:40:39;;;;;;;8.10;6.47;;;14.40;99.90;;;15.14;79.11;98105.00;10317179;28;20238;-68
2024/02/16 16:45:42;;;;;;;6.80;4.72;;;14.30;99.90;;;15.08;79.36;98115.03;10309642;28;20242;-67
2024/02/16 16:50:48;;;;;;;5.55;4.72;;;14.20;99.90;;;15.06;79.25;98126.97;10313752;28;20716;-68
2024/02/16 16:55:51;;;;;;;4.65;4.22;;;14.20;99.90;;;15.05;79.09;98131.22;10310560;28;20235;-67
2024/02/16 17:00:54;;;;;;;6.85;3.72;;;14.20;99.90;;;15.01;79.38;98136.16;10304790;28;20238;-67
2024/02/16 17:05:59;;;;;;;4.25;3.38;;;14.20;99.90;;;14.95;79.59;98144.50;10306675;28;20313;-67
2024/02/16 17:11:04;;;;;;;4.88;3.70;;;14.10;99.90;;;14.93;79.84;98150.38;10305045;28;20238;-67
2024/02/16 17:16:09;;;;;;;5.53;4.03;;;14.10;99.90;;;14.85;80.32;98160.31;10308686;28;20238;-66
2024/02/16 17:21:13;;;;;;;5.95;4.68;;;14.00;99.90;;;14.81;80.52;98174.75;10312356;28;20239;-67
2024/02/16 17:26:17;;;;;;;4.15;3.75;;;14.00;99.90;;;14.79;80.61;98178.06;10313069;28;20238;-67
2024/02/16 17:31:20;;;;;;;5.32;3.75;;;14.00;99.90;;;14.74;81.19;98195.03;10310311;28;20345;-67
2024/02/16 17:36:24;;;;;;;5.20;3.88;;;13.90;99.90;;;14.69;81.66;98192.22;10308404;28;20239;-67
2024/02/16 17:41:28;;;;;;;4.65;4.20;;;13.90;99.90;;;14.64;82.41;98203.97;10306624;28;20215;-66
2024/02/16 17:46:31;;;;;;;5.72;4.30;;;13.80;99.90;;;14.58;82.63;98203.69;10306576;28;20238;-67
2024/02/16 17:51:35;;;;;;;4.18;3.58;;;13.80;99.90;;;14.58;83.16;98208.84;10308227;28;20807;-67
2024/02/16 17:56:38;;;;;;;4.50;3.17;;;13.70;99.90;;;14.57;82.90;98217.38;10309682;28;20227;-67
2024/02/16 18:01:42;;;;;;;4.30;3.90;;;13.70;99.90;;;14.49;83.67;98224.69;10315103;28;20265;-67
2024/02/16 18:06:47;;;;;;;3.83;3.15;;;13.70;99.90;;;14.45;84.27;98239.91;10312261;28;20234;-67
2024/02/16 18:11:50;;;;;;;3.70;3.40;;;13.60;99.90;;;14.42;84.55;98243.19;10312549;28;20222;-67
2024/02/16 18:16:54;;;;;;;4.28;3.42;;;13.60;99.90;;;14.39;85.04;98251.69;10313366;28;20246;-67
2024/02/16 18:21:58;;;;;;;3.30;3.00;;;13.50;99.90;;;14.37;85.21;98266.16;10311254;28;20223;-67
2024/02/16 18:27:02;;;;;;;4.05;3.17;;;13.50;99.90;;;14.32;85.23;98262.47;10303768;28;20578;-67
2024/02/16 18:32:06;;;;;;;3.72;3.25;;;13.50;99.90;;;14.28;85.38;98278.56;10305297;28;20640;-67
2024/02/16 18:37:11;;;;;;;7.05;5.07;;;13.50;99.90;;;14.21;86.65;98279.03;10301195;28;20242;-67
2024/02/16 18:42:15;;;;;;;6.85;4.90;;;13.40;99.90;;;14.15;87.19;98271.91;10299647;28;20231;-67
2024/02/16 18:47:19;;;;;;;8.43;4.50;;;13.30;99.90;;;14.11;87.43;98275.16;10302090;28;20422;-67
2024/02/16 18:52:23;;;;;;;4.47;3.92;;;13.30;99.90;;;13.98;89.06;98285.59;10300938;28;20257;-67
2024/02/16 18:57:27;;;;;;;5.38;3.88;;;13.20;99.90;;;13.93;89.12;98293.06;10297006;28;20231;-67
2024/02/16 19:02:30;;;;;;;5.03;4.55;;;13.20;99.90;;;13.85;90.98;98296.97;10300914;28;20231;-66
2024/02/16 19:07:34;;;;;;;8.90;6.85;;;13.10;99.90;;;13.84;91.25;98300.31;10301535;28;20238;-67
2024/02/16 19:12:38;;;;;;;6.93;4.63;;;13.10;99.90;;;14.03;91.65;98298.72;10299411;28;20345;-67
2024/02/16 19:17:41;;;;;;;5.90;4.30;;;13.20;99.90;;;13.89;93.39;98310.84;10298290;28;20231;-67
2024/02/16 19:22:51;;;;;;;4.97;4.13;;;13.10;99.90;;;13.98;92.82;98307.06;10297887;28;20225;-67
2024/02/16 19:27:54;;;;;;;4.70;4.30;;;13.10;99.90;;;13.88;93.24;98309.97;10293747;28;20292;-67
2024/02/16 19:32:57;;;;;;;5.38;4.60;;;13.10;99.90;;;13.78;93.53;98332.53;10299097;28;20223;-67
2024/02/16 19:38:02;;;;;;;7.47;5.53;;;13.00;99.90;;;13.74;93.58;98331.50;10297863;28;20793;-67
2024/02/16 19:43:06;;;;;;;5.30;4.47;;;13.00;99.90;;;13.70;95.33;98340.72;10302349;28;20231;-67
2024/02/16 19:48:09;;;;;;;5.03;4.53;;;12.90;99.90;;;13.66;94.64;98343.06;10297393;28;20737;-67
2024/02/16 19:53:15;;;;;;;4.90;4.50;;;12.90;99.90;;;13.59;96.08;98351.22;10300320;28;20234;-67
2024/02/16 19:58:20;;;;;;;5.30;4.78;;;12.80;99.90;;;13.57;95.59;98355.41;10297586;28;20234;-67
2024/02/16 20:03:23;;;;;;;5.40;4.68;;;12.80;99.90;;;13.54;96.13;98357.81;10296489;28;20245;-67
2024/02/16 20:08:28;;;;;;;5.07;4.57;;;12.70;99.90;;;13.51;96.59;98353.41;10300426;28;20227;-67
2024/02/16 20:13:33;;;;;;;6.00;5.35;;;12.70;99.90;;;13.48;97.23;98359.25;10295534;28;20250;-67
2024/02/16 20:18:36;;;;;;;6.10;5.60;;;12.70;99.90;;;13.47;97.68;98367.75;10295179;28;20223;-67
2024/02/16 20:23:43;;;;;;;7.40;6.20;;;12.70;99.90;;;13.45;97.64;98364.22;10309092;28;20237;-67
2024/02/16 20:28:46;;;;;;;7.03;6.32;;;12.60;99.90;;;13.44;98.15;98372.72;10299761;28;20230;-67
2024/02/16 20:33:49;;;;;;;7.72;6.22;;;12.60;99.90;;;13.40;98.97;98370.78;10298301;28;20231;-67
2024/02/16 20:38:54;;;;;;;6.00;5.40;;;12.60;99.90;;;13.34;99.32;98379.88;10299288;28;20227;-67
2024/02/16 20:43:57;;;;;;;7.45;6.25;;;12.60;99.90;;;13.29;99.61;98377.03;10299440;28;20231;-67
2024/02/16 20:49:00;;;;;;;11.63;9.60;;;12.50;99.90;;;13.21;98.72;98383.38;10300684;28;20223;-67
2024/02/16 20:54:05;;;;;;;9.95;7.97;;;12.40;99.90;;;13.11;100.00;98387.16;10301886;28;20254;-67
2024/02/16 20:59:08;;;;;;;20.73;15.10;;;12.30;99.90;;;13.04;100.00;98400.41;10300317;28;20870;-67
2024/02/16 21:04:12;;;;;;;31.88;20.73;;;12.30;99.90;;;12.99;100.00;98402.75;10302034;28;20234;-67
2024/02/16 21:09:17;;;;;;;21.75;16.00;;;12.30;99.90;;;12.98;100.00;98406.09;10306618;28;20570;-67