Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:19;;;;;;;3.13;1.90;;;;;;;18.42;60.57;95908.28;5033044;28;20032;-33
2023/05/21 00:02:45;;;;;;;3.67;1.73;;;;;;;18.17;61.44;95905.13;5032833;28;20445;-33
2023/05/21 00:05:17;;;;;;;3.55;1.70;;;;;;;18.33;60.71;95911.97;5033158;28;20025;-33
2023/05/21 00:07:43;;;;;;;2.28;1.45;;;;;;;18.37;60.44;95904.25;5032029;28;20049;-33
2023/05/21 00:10:09;;;;;;;4.25;1.60;;;;;;;18.36;60.82;95904.75;5031524;28;20056;-32
2023/05/21 00:12:34;;;;;;;2.53;1.50;;;;;;;18.40;60.69;95908.03;5033354;28;20063;-33
2023/05/21 00:15:00;;;;;;;3.60;1.85;;;;;;;18.49;60.18;95907.81;5032656;28;20053;-33
2023/05/21 00:17:27;;;;;;;5.22;1.70;;;;;;;18.35;60.45;95895.00;5032547;28;20076;-33
2023/05/21 00:19:53;;;;;;;3.15;1.60;;;;;;;18.36;60.22;95899.25;5032714;28;20022;-34
2023/05/21 00:22:19;;;;;;;3.03;1.40;;;;;;;18.36;60.49;95896.50;5032977;28;20028;-32
2023/05/21 00:24:44;;;;;;;2.63;1.40;;;;;;;18.18;60.97;95895.63;5032882;28;20017;-33
2023/05/21 00:27:11;;;;;;;3.60;1.80;;;;;;;18.39;60.52;95892.78;5032914;28;20028;-33
2023/05/21 00:29:37;;;;;;;2.50;1.60;;;;;;;18.28;60.77;95891.47;5032702;28;20039;-33
2023/05/21 00:32:03;;;;;;;3.22;1.50;;;;;;;18.12;61.07;95881.16;5039274;28;20021;-33
2023/05/21 00:34:28;;;;;;;5.15;1.50;;;;;;;18.16;61.57;95886.41;5032635;28;20056;-33
2023/05/21 00:36:54;;;;;;;4.18;1.80;;;;;;;18.09;61.88;95882.13;5034768;28;20052;-33
2023/05/21 00:39:20;;;;;;;2.65;1.92;;;;;;;18.24;60.99;95879.97;5032687;28;20031;-34
2023/05/21 00:41:47;;;;;;;4.25;1.95;;;;;;;18.22;61.54;95885.19;5032430;28;20029;-33
2023/05/21 00:44:13;;;;;;;4.15;2.10;;;;;;;18.36;60.76;95869.81;5038026;28;20104;-33
2023/05/21 00:46:40;;;;;;;6.50;2.05;;;;;;;18.17;61.62;95871.47;5036145;28;20523;-33
2023/05/21 00:49:05;;;;;;;3.88;2.08;;;;;;;18.09;61.73;95865.66;5036049;28;20035;-33
2023/05/21 00:51:31;;;;;;;3.33;1.92;;;;;;;18.31;61.28;95859.53;5036285;28;20100;-33
2023/05/21 00:53:57;;;;;;;4.40;2.20;;;;;;;18.28;61.43;95855.81;5036126;28;20030;-34
2023/05/21 00:56:26;;;;;;;3.50;2.20;;;;;;;18.24;61.13;95863.50;5035674;28;20021;-33
2023/05/21 00:58:52;;;;;;;3.33;2.13;;;;;;;18.02;62.02;95855.13;5036008;28;20025;-32
2023/05/21 01:01:18;;;;;;;4.25;2.25;;;;;;;18.17;60.66;95855.75;5036148;28;20079;-33
2023/05/21 01:03:43;;;;;;;6.13;2.20;;;;;;;18.31;61.09;95854.81;5035960;28;20479;-33
2023/05/21 01:06:10;;;;;;;4.88;1.98;;;;;;;18.20;60.82;95854.00;5035752;28;20024;-32
2023/05/21 01:08:37;;;;;;;4.28;2.25;;;;;;;18.12;61.36;95864.69;5034509;28;20376;-33
2023/05/21 01:11:04;;;;;;;3.92;2.45;;;;;;;18.13;61.07;95855.22;5035576;28;20476;-33
2023/05/21 01:13:30;;;;;;;9.05;2.70;;;;;;;18.35;60.75;95857.31;5034991;28;20076;-33
2023/05/21 01:15:57;;;;;;;3.40;1.90;;;;;;;18.05;61.46;95853.41;5035445;28;20023;-33
2023/05/21 01:18:23;;;;;;;3.80;2.47;;;;;;;18.11;61.47;95852.19;5043276;28;20034;-33
2023/05/21 01:20:49;;;;;;;5.63;2.53;;;;;;;18.20;60.63;95852.00;5035435;28;20036;-33
2023/05/21 01:23:17;;;;;;;4.18;2.22;;;;;;;18.29;60.99;95840.09;5035392;28;20017;-33
2023/05/21 01:25:44;;;;;;;4.40;2.40;;;;;;;18.37;60.38;95843.84;5035417;28;20025;-33
2023/05/21 01:28:09;;;;;;;2.58;2.05;;;;;;;18.05;61.16;95843.16;5035228;28;20018;-32
2023/05/21 01:30:37;;;;;;;4.50;2.40;;;;;;;18.17;61.06;95844.75;5042450;28;20427;-33
2023/05/21 01:33:11;;;;;;;4.70;2.35;;;;;;;18.16;60.96;95848.75;5034997;28;20066;-35
2023/05/21 01:35:46;;;;;;;5.25;2.35;;;;;;;18.05;61.54;95847.94;5034072;28;20017;-32
2023/05/21 01:38:26;;;;;;;5.35;2.58;;;;;;;18.09;61.04;95848.44;5034002;28;20416;-33
2023/05/21 01:40:57;;;;;;;3.17;2.40;;;;;;;18.10;61.28;95844.44;5035302;28;20035;-33
2023/05/21 01:43:25;;;;;;;3.85;2.55;;;;;;;18.19;60.94;95853.22;5035220;28;20362;-33
2023/05/21 01:45:53;;;;;;;3.42;2.75;;;;;;;18.14;61.38;95856.72;5035321;28;20039;-33
2023/05/21 01:48:19;;;;;;;3.22;2.35;;;;;;;18.05;61.56;95848.66;5034898;28;20018;-33
2023/05/21 01:50:46;;;;;;;3.70;2.50;;;;;;;18.02;61.85;95855.13;5034779;28;20029;-34
2023/05/21 01:53:11;;;;;;;3.95;2.60;;;;;;;18.29;60.82;95851.81;5032967;28;20025;-32
2023/05/21 01:55:40;;;;;;;2.85;2.38;;;;;;;18.33;60.60;95856.31;5034016;28;20022;-33
2023/05/21 01:58:06;;;;;;;3.42;2.60;;;;;;;18.12;61.33;95853.69;5034688;28;20047;-33
2023/05/21 02:00:33;;;;;;;5.15;2.70;;;;;;;18.44;59.84;95846.13;5034668;28;20037;-33
2023/05/21 02:02:59;;;;;;;3.25;2.60;;;;;;;18.19;60.15;95852.47;5034930;28;20060;-33
2023/05/21 02:05:24;;;;;;;3.47;2.50;;;;;;;17.99;61.54;95850.63;5048370;28;20060;-33
2023/05/21 02:07:51;;;;;;;2.95;2.40;;;;;;;18.12;60.72;95853.69;5034460;28;20412;-33
2023/05/21 02:10:17;;;;;;;4.03;2.45;;;;;;;18.09;60.76;95853.91;5034024;28;20017;-33
2023/05/21 02:12:42;;;;;;;4.38;2.63;;;;;;;18.33;60.33;95839.84;5035104;28;20021;-33
2023/05/21 02:15:08;;;;;;;5.70;2.22;;;;;;;18.16;60.34;95851.50;5034751;28;20018;-33
2023/05/21 02:17:34;;;;;;;5.15;3.08;;;;;;;18.21;60.40;95850.75;5034592;28;20057;-33
2023/05/21 02:20:12;;;;;;;3.67;2.30;;;;;;;18.11;60.47;95843.22;5034351;28;20024;-33
2023/05/21 02:22:42;;;;;;;9.32;2.92;;;;;;;18.31;60.33;95834.84;5034511;28;20036;-33
2023/05/21 02:25:09;;;;;;;3.53;2.40;;;;;;;18.18;60.39;95831.75;5034392;28;20025;-34
2023/05/21 02:27:36;;;;;;;6.45;2.90;;;;;;;18.30;59.73;95834.06;5033726;28;20070;-33
2023/05/21 02:30:07;;;;;;;4.03;2.63;;;;;;;18.31;60.19;95829.34;5037534;28;20028;-33
2023/05/21 02:32:33;;;;;;;5.03;2.55;;;;;;;18.23;60.48;95825.56;5037174;28;20477;-33
2023/05/21 02:35:00;;;;;;;5.75;2.78;;;;;;;18.13;61.21;95816.03;5033900;28;20035;-33
2023/05/21 02:37:32;;;;;;;3.83;2.70;;;;;;;18.35;59.97;95820.88;5039625;28;20029;-32
2023/05/21 02:39:58;;;;;;;3.60;2.28;;;;;;;18.25;60.30;95812.84;5033839;28;20136;-33
2023/05/21 02:42:24;;;;;;;4.07;2.70;;;;;;;18.11;60.77;95816.53;5034143;28;20029;-33
2023/05/21 02:44:50;;;;;;;3.65;3.00;;;;;;;18.09;60.62;95812.75;5036575;28;20457;-32
2023/05/21 02:47:16;;;;;;;3.78;2.28;;;;;;;18.33;59.57;95823.38;5033674;28;20024;-33
2023/05/21 02:49:42;;;;;;;4.15;2.80;;;;;;;18.09;60.19;95810.00;5033691;28;20033;-33
2023/05/21 02:52:07;;;;;;;3.95;3.00;;;;;;;18.07;59.81;95821.47;5034045;28;20033;-33
2023/05/21 02:54:32;;;;;;;5.43;2.75;;;;;;;18.21;59.48;95820.56;5032838;28;20027;-33
2023/05/21 02:56:58;;;;;;;4.85;2.75;;;;;;;18.11;60.06;95811.03;5032473;28;20068;-34
2023/05/21 02:59:23;;;;;;;3.50;2.67;;;;;;;18.24;59.53;95808.59;5034046;28;20038;-33
2023/05/21 03:01:49;;;;;;;4.00;2.72;;;;;;;18.01;59.96;95804.25;5033708;28;20071;-33
2023/05/21 03:04:16;;;;;;;3.30;2.30;;;;;;;18.00;60.24;95810.97;5033466;28;20029;-33
2023/05/21 03:06:42;;;;;;;3.83;2.55;;;;;;;17.98;60.31;95807.22;5033326;28;20461;-33
2023/05/21 03:09:07;;;;;;;5.55;3.03;;;;;;;18.19;59.53;95811.31;5033565;28;20025;-33
2023/05/21 03:11:34;;;;;;;5.20;2.80;;;;;;;18.04;60.62;95797.78;5034261;28;20021;-33
2023/05/21 03:13:59;;;;;;;5.78;2.95;;;;;;;18.23;58.97;95795.38;5033483;28;20045;-33
2023/05/21 03:16:25;;;;;;;8.10;3.35;;;;;;;18.21;59.60;95806.84;5033167;28;20066;-33
2023/05/21 03:18:50;;;;;;;4.10;2.72;;;;;;;18.21;59.51;95800.59;5033495;28;20435;-33
2023/05/21 03:21:16;;;;;;;4.07;2.95;;;;;;;18.13;59.82;95797.56;5033358;28;20030;-33
2023/05/21 03:23:42;;;;;;;3.15;2.63;;;;;;;18.04;59.92;95802.53;5033810;28;20029;-33
2023/05/21 03:26:07;;;;;;;5.30;2.97;;;;;;;18.11;59.57;95802.06;5038396;28;20029;-32
2023/05/21 03:28:34;;;;;;;4.25;2.72;;;;;;;18.04;59.97;95805.28;5033239;28;20108;-33
2023/05/21 03:31:00;;;;;;;3.90;2.65;;;;;;;18.34;58.91;95805.66;5040688;28;20048;-33
2023/05/21 03:33:25;;;;;;;3.97;2.80;;;;;;;18.21;59.37;95806.84;5033296;28;20104;-33
2023/05/21 03:35:51;;;;;;;3.97;2.78;;;;;;;18.11;59.77;95805.53;5033004;28;20022;-33
2023/05/21 03:38:16;;;;;;;4.03;2.83;;;;;;;18.27;59.54;95810.38;5033195;28;20021;-32
2023/05/21 03:40:42;;;;;;;4.65;2.72;;;;;;;18.17;59.63;95811.84;5033355;28;20487;-33
2023/05/21 03:43:07;;;;;;;3.88;2.90;;;;;;;17.95;60.22;95801.47;5033074;28;20017;-33
2023/05/21 03:45:32;;;;;;;4.68;2.72;;;;;;;18.15;59.44;95808.06;5032712;28;20346;-33
2023/05/21 03:47:58;;;;;;;3.15;2.65;;;;;;;18.14;59.68;95812.06;5032917;28;20021;-33
2023/05/21 03:50:23;;;;;;;3.30;2.80;;;;;;;18.16;59.50;95812.31;5033373;28;20036;-33
2023/05/21 03:52:49;;;;;;;4.18;2.67;;;;;;;17.92;59.83;95818.16;5033005;28;20042;-33
2023/05/21 03:55:14;;;;;;;3.97;2.60;;;;;;;18.11;59.84;95813.03;5033268;28;20021;-33
2023/05/21 03:57:40;;;;;;;4.63;2.70;;;;;;;18.08;59.87;95811.25;5031813;28;20371;-33
2023/05/21 04:00:07;;;;;;;4.70;2.70;;;;;;;18.08;59.71;95808.50;5032936;28;20469;-33
2023/05/21 04:02:33;;;;;;;3.60;2.85;;;;;;;18.17;59.47;95805.59;5032888;28;20021;-33
2023/05/21 04:04:58;;;;;;;5.00;2.72;;;;;;;18.18;59.70;95810.56;5032796;28;20424;-33
2023/05/21 04:07:25;;;;;;;3.67;2.67;;;;;;;18.20;58.92;95804.59;5032877;28;20696;-33
2023/05/21 04:09:51;;;;;;;4.15;3.10;;;;;;;18.29;58.61;95807.16;5031744;28;20017;-33
2023/05/21 04:12:18;;;;;;;4.28;2.88;;;;;;;18.06;59.31;95805.50;5033006;28;20025;-33
2023/05/21 04:14:45;;;;;;;7.82;2.90;;;;;;;18.13;59.47;95805.81;5032681;28;20109;-33
2023/05/21 04:17:11;;;;;;;3.40;2.70;;;;;;;18.18;59.30;95804.31;5033098;28;20025;-32
2023/05/21 04:19:37;;;;;;;4.10;2.38;;;;;;;18.25;59.39;95807.38;5036498;28;20029;-33
2023/05/21 04:22:03;;;;;;;7.18;2.75;;;;;;;18.17;58.85;95806.34;5036352;28;20036;-33
2023/05/21 04:24:29;;;;;;;4.32;2.60;;;;;;;18.21;59.30;95812.34;5036442;28;20025;-33
2023/05/21 04:26:54;;;;;;;3.38;2.33;;;;;;;17.73;60.83;95812.28;5036578;28;20053;-33
2023/05/21 04:29:20;;;;;;;2.90;2.42;;;;;;;18.09;59.01;95813.50;5035209;28;20060;-33
2023/05/21 04:31:48;;;;;;;4.93;2.63;;;;;;;17.87;59.65;95813.38;5036858;28;20037;-33
2023/05/21 04:34:17;;;;;;;4.28;2.35;;;;;;;18.21;58.40;95817.06;5038391;28;20116;-33
2023/05/21 04:36:46;;;;;;;4.65;2.33;;;;;;;18.04;59.26;95816.25;5037745;28;20087;-33
2023/05/21 04:39:12;;;;;;;4.43;2.80;;;;;;;18.07;59.14;95823.47;5036383;28;20032;-33
2023/05/21 04:41:38;;;;;;;3.70;2.42;;;;;;;18.04;59.14;95821.72;5035969;28;20029;-33
2023/05/21 04:44:07;;;;;;;4.90;2.67;;;;;;;18.02;59.42;95822.22;5036430;28;20032;-33
2023/05/21 04:46:33;;;;;;;4.47;2.15;;;;;;;18.26;58.71;95819.84;5036102;28;20025;-33
2023/05/21 04:49:01;;;;;;;6.22;2.50;;;;;;;18.04;59.79;95825.22;5036011;28;20052;-33
2023/05/21 04:51:27;;;;;;;3.13;2.47;;;;;;;18.02;59.25;95816.72;5035891;28;20087;-33
2023/05/21 04:53:53;;;;;;;3.13;2.50;;;;;;;18.05;59.16;95818.47;5036210;28;20423;-33
2023/05/21 04:56:18;;;;;;;2.25;1.90;;;;;;;18.00;58.93;95835.66;5035791;28;20503;-33
2023/05/21 04:58:46;;;;;;;4.07;2.25;;;;;;;18.01;59.26;95836.41;5035767;28;20029;-33
2023/05/21 05:01:12;;;;;;;4.63;2.40;;;;;;;17.88;59.87;95829.34;5035525;28;20021;-33
2023/05/21 05:03:38;;;;;;;5.05;2.90;;;;;;;18.02;59.44;95829.69;5035992;28;20028;-34
2023/05/21 05:06:03;;;;;;;3.65;2.15;;;;;;;18.15;59.40;95836.25;5035975;28;20027;-33
2023/05/21 05:08:29;;;;;;;3.80;2.63;;;;;;;18.11;59.24;95840.47;5035912;28;20040;-33
2023/05/21 05:10:55;;;;;;;3.58;2.33;;;;;;;18.10;58.92;95834.22;5034566;28;20122;-33
2023/05/21 05:13:20;;;;;;;4.65;2.78;;;;;;;18.04;59.20;95829.97;5035726;28;20048;-33
2023/05/21 05:15:46;;;;;;;7.95;2.80;;;;;;;18.26;58.20;95847.31;5035753;28;20017;-33
2023/05/21 05:18:12;;;;;;;4.22;2.40;;;;;;;18.20;58.73;95838.28;5035143;28;20416;-33
2023/05/21 05:20:37;;;;;;;4.20;2.60;;;;;;;18.07;59.14;95839.94;5035272;28;20465;-33
2023/05/21 05:23:02;;;;;;;3.60;2.15;;;;;;;18.20;58.15;95843.00;5035544;28;20024;-33
2023/05/21 05:25:28;;;;;;;2.90;2.05;;;;;;;18.17;58.84;95839.28;5035681;28;20029;-33
2023/05/21 05:27:53;;;;;;;4.20;2.20;;;;;;;18.27;58.24;95851.56;5035185;28;20389;-33
2023/05/21 05:30:19;;;;;;;5.05;2.30;;;;;;;18.15;59.27;95849.22;5043332;28;20029;-33
2023/05/21 05:32:45;;;;;;;4.13;2.13;;;;;;;18.14;58.55;95842.25;5035015;28;20052;-33
2023/05/21 05:35:11;;;;;;;2.88;2.30;;;;;;;18.15;58.94;95847.25;5035502;28;20453;-33
2023/05/21 05:37:36;;;;;;;3.97;2.63;;;;;;;18.40;58.30;95842.88;5034496;28;20465;-33
2023/05/21 05:40:03;;;;;;;4.85;2.33;;;;;;;18.06;58.93;95850.16;5035453;28;20060;-33
2023/05/21 05:42:28;;;;;;;5.47;2.20;;;;;;;18.20;58.62;95852.00;5035269;28;20025;-32
2023/05/21 05:44:54;;;;;;;6.18;2.33;;;;;;;18.07;58.69;95850.91;5035093;28;20461;-33
2023/05/21 05:47:20;;;;;;;5.30;2.60;;;;;;;18.14;59.14;95847.72;5035158;28;20017;-33
2023/05/21 05:49:46;;;;;;;5.53;2.35;;;;;;;18.19;59.11;95853.22;5035000;28;20099;-33
2023/05/21 05:52:11;;;;;;;3.35;2.30;;;;;;;18.26;58.65;95841.06;5035428;28;20473;-33
2023/05/21 05:54:37;;;;;;;4.63;2.58;;;;;;;18.39;57.92;95848.88;5034881;28;20330;-33
2023/05/21 05:57:02;;;;;;;4.55;2.25;;;;;;;18.34;58.13;95852.31;5034351;28;20047;-33
2023/05/21 05:59:28;;;;;;;3.88;2.10;;;;;;;18.19;58.66;95847.75;5033772;28;20036;-32
2023/05/21 06:01:53;;;;;;;5.57;2.90;;;;;;;18.35;58.26;95853.81;5034927;28;20029;-33
2023/05/21 06:04:19;;;;;;;3.17;2.13;;;;;;;18.34;58.28;95838.59;5035312;28;20041;-33
2023/05/21 06:06:44;;;;;;;6.20;2.30;;;;;;;18.23;58.26;95847.53;5034506;28;20017;-33
2023/05/21 06:09:10;;;;;;;3.70;2.10;;;;;;;18.33;58.16;95835.09;5034656;28;20028;-33
2023/05/21 06:11:36;;;;;;;4.50;2.50;;;;;;;18.19;58.91;95839.50;5035227;28;20029;-33
2023/05/21 06:14:01;;;;;;;4.78;2.47;;;;;;;18.27;59.17;95840.56;5034540;28;20065;-33
2023/05/21 06:16:30;;;;;;;8.00;2.50;;;;;;;18.27;59.14;95837.81;5034567;28;20443;-33
2023/05/21 06:18:56;;;;;;;3.35;2.30;;;;;;;18.35;59.40;95835.34;5033981;28;20048;-33
2023/05/21 06:21:21;;;;;;;4.47;2.53;;;;;;;18.12;60.78;95831.75;5034266;28;20024;-32
2023/05/21 06:23:47;;;;;;;3.95;2.13;;;;;;;18.37;59.98;95829.38;5041799;28;20748;-33
2023/05/21 06:26:12;;;;;;;3.70;2.10;;;;;;;18.39;60.09;95835.88;5035553;28;20017;-33
2023/05/21 06:28:37;;;;;;;4.60;3.03;;;;;;;18.51;59.73;95845.69;5034436;28;20041;-33
2023/05/21 06:31:03;;;;;;;3.17;2.03;;;;;;;18.46;59.57;95849.13;5035018;28;20192;-33
2023/05/21 06:33:28;;;;;;;4.38;2.00;;;;;;;18.45;59.61;95844.88;5034307;28;20053;-33
2023/05/21 06:35:54;;;;;;;3.15;2.50;;;;;;;18.30;60.30;95856.03;5036476;28;20033;-33
2023/05/21 06:38:20;;;;;;;2.90;2.13;;;;;;;18.45;59.75;95855.13;5033695;28;20033;-33
2023/05/21 06:40:46;;;;;;;3.67;2.08;;;;;;;18.45;59.52;95858.63;5032406;28;20064;-33
2023/05/21 06:43:12;;;;;;;3.33;2.22;;;;;;;18.39;59.42;95859.84;5032925;28;20025;-32
2023/05/21 06:45:38;;;;;;;6.18;2.28;;;;;;;18.52;59.09;95857.41;5034232;28;20025;-33
2023/05/21 06:48:04;;;;;;;3.08;2.10;;;;;;;18.57;59.11;95860.16;5033570;28;20132;-33
2023/05/21 06:50:29;;;;;;;4.88;2.55;;;;;;;18.56;59.15;95857.91;5034074;28;20040;-33
2023/05/21 06:52:54;;;;;;;4.40;2.35;;;;;;;18.48;59.01;95862.38;5033929;28;20029;-33
2023/05/21 06:55:20;;;;;;;4.38;2.20;;;;;;;18.67;58.20;95865.50;5033631;28;20025;-33
2023/05/21 06:57:45;;;;;;;4.38;2.30;;;;;;;18.56;58.75;95874.38;5033546;28;20026;-33
2023/05/21 07:00:11;;;;;;;4.38;2.45;;;;;;;18.60;58.19;95866.72;5032164;28;20021;-33
2023/05/21 07:02:37;;;;;;;4.55;3.00;;;;;;;18.56;59.28;95874.38;5033898;28;20091;-33
2023/05/21 07:05:02;;;;;;;4.82;2.30;;;;;;;18.53;59.45;95869.91;5033956;28;20461;-33
2023/05/21 07:07:28;;;;;;;2.92;2.30;;;;;;;18.46;59.03;95870.34;5033441;28;20013;-33
2023/05/21 07:09:53;;;;;;;4.95;3.17;;;;;;;18.54;58.31;95868.66;5033490;28;20032;-33
2023/05/21 07:12:18;;;;;;;6.25;2.92;;;;;;;18.69;58.09;95871.97;5041006;28;20107;-33
2023/05/21 07:14:44;;;;;;;5.18;2.80;;;;;;;18.61;58.20;95870.97;5033394;28;20051;-34
2023/05/21 07:17:09;;;;;;;6.85;3.10;;;;;;;18.53;59.20;95869.91;5033263;28;20508;-33
2023/05/21 07:19:36;;;;;;;4.80;2.92;;;;;;;18.58;58.87;95860.94;5033261;28;20568;-33
2023/05/21 07:22:02;;;;;;;4.53;2.72;;;;;;;18.57;58.54;95859.41;5032378;28;20057;-33
2023/05/21 07:24:28;;;;;;;5.28;2.42;;;;;;;18.75;58.16;95859.03;5033298;28;20061;-33
2023/05/21 07:26:53;;;;;;;4.40;2.53;;;;;;;18.72;57.96;95860.00;5033525;28;20043;-33
2023/05/21 07:29:18;;;;;;;5.15;2.70;;;;;;;18.65;58.42;95861.25;5033283;28;20104;-33
2023/05/21 07:31:44;;;;;;;5.68;2.50;;;;;;;18.59;58.25;95862.47;5035407;28;20557;-33
2023/05/21 07:34:10;;;;;;;4.97;2.88;;;;;;;18.92;57.19;95865.31;5039205;28;20427;-33
2023/05/21 07:36:35;;;;;;;3.75;2.63;;;;;;;18.79;57.52;95865.03;5032721;28;20464;-34
2023/05/21 07:39:01;;;;;;;5.00;2.97;;;;;;;18.76;57.61;95866.03;5033160;28;20350;-33
2023/05/21 07:41:26;;;;;;;7.60;2.90;;;;;;;18.86;57.09;95877.56;5031993;28;20047;-33
2023/05/21 07:43:52;;;;;;;4.35;3.00;;;;;;;18.86;57.13;95870.06;5033331;28;20017;-34
2023/05/21 07:46:17;;;;;;;6.50;3.30;;;;;;;18.85;57.06;95874.06;5033115;28;20025;-33
2023/05/21 07:48:43;;;;;;;4.97;2.83;;;;;;;18.87;57.14;95881.81;5033179;28;20031;-33
2023/05/21 07:51:09;;;;;;;5.35;2.58;;;;;;;18.91;57.16;95871.34;5031527;28;20111;-33
2023/05/21 07:53:35;;;;;;;4.93;2.80;;;;;;;18.93;56.93;95882.56;5035836;28;20021;-33
2023/05/21 07:56:00;;;;;;;7.03;2.45;;;;;;;19.00;57.09;95874.59;5036729;28;20511;-33
2023/05/21 07:58:25;;;;;;;5.88;2.97;;;;;;;18.99;56.85;95878.59;5037582;28;20033;-33
2023/05/21 08:00:51;;;;;;;6.13;3.03;;;;;;;18.97;57.17;95881.09;5037177;28;20029;-33
2023/05/21 08:03:17;;;;;;;3.75;2.50;;;;;;;18.85;57.25;95874.06;5036606;28;20028;-33
2023/05/21 08:05:48;;;;;;;5.55;2.80;;;;;;;18.96;57.14;95882.31;5037086;28;20022;-33
2023/05/21 08:08:17;;;;;;;5.60;2.90;;;;;;;19.13;56.75;95871.41;5035767;28;20021;-33
2023/05/21 08:10:43;;;;;;;4.10;2.70;;;;;;;18.96;57.25;95874.09;5036790;28;20017;-32
2023/05/21 08:13:10;;;;;;;4.75;2.47;;;;;;;19.17;56.72;95882.13;5043689;28;20041;-33
2023/05/21 08:15:36;;;;;;;7.43;3.08;;;;;;;18.98;57.55;95881.84;5043835;28;20063;-33
2023/05/21 08:18:01;;;;;;;4.82;3.10;;;;;;;18.98;57.01;95871.59;5036626;28;20049;-32
2023/05/21 08:20:27;;;;;;;4.50;2.30;;;;;;;18.98;57.11;95885.34;5036702;28;20048;-33
2023/05/21 08:22:53;;;;;;;4.38;2.50;;;;;;;19.18;56.46;95878.13;5036291;28;20025;-33
2023/05/21 08:25:19;;;;;;;4.60;2.85;;;;;;;19.05;57.04;95880.59;5036536;28;20021;-34
2023/05/21 08:27:44;;;;;;;4.10;3.00;;;;;;;18.98;57.48;95887.34;5035326;28;20021;-32
2023/05/21 08:30:10;;;;;;;4.53;3.10;;;;;;;18.86;57.78;95877.56;5036321;28;20029;-33
2023/05/21 08:32:36;;;;;;;3.70;2.75;;;;;;;19.18;56.65;95872.63;5041184;28;20025;-33
2023/05/21 08:35:02;;;;;;;3.78;2.72;;;;;;;19.20;57.15;95875.66;5036448;28;20043;-34
2023/05/21 08:37:27;;;;;;;4.43;2.60;;;;;;;19.05;57.09;95877.84;5036612;28;20465;-33
2023/05/21 08:39:53;;;;;;;3.63;2.30;;;;;;;19.19;56.63;95874.13;5036210;28;20056;-33
2023/05/21 08:42:24;;;;;;;8.70;2.88;;;;;;;19.18;56.72;95878.88;5036244;28;20021;-33
2023/05/21 08:44:53;;;;;;;4.35;2.80;;;;;;;19.05;56.99;95877.84;5036261;28;20029;-33
2023/05/21 08:47:25;;;;;;;4.88;2.88;;;;;;;19.02;56.75;95877.63;5036410;28;20026;-33
2023/05/21 08:49:51;;;;;;;7.15;2.60;;;;;;;19.24;56.72;95884.41;5036633;28;20091;-33
2023/05/21 08:52:17;;;;;;;4.63;2.80;;;;;;;19.12;56.83;95877.38;5035625;28;20029;-32
2023/05/21 08:54:44;;;;;;;5.82;2.75;;;;;;;19.12;56.96;95869.88;5036319;28;20366;-33
2023/05/21 08:57:10;;;;;;;6.40;2.63;;;;;;;19.34;56.37;95874.69;5043329;28;20025;-33
2023/05/21 08:59:38;;;;;;;4.75;2.50;;;;;;;19.13;56.83;95871.41;5036048;28;20079;-33
2023/05/21 09:02:04;;;;;;;7.88;3.05;;;;;;;19.25;56.87;95872.16;5036080;28;20021;-33
2023/05/21 09:04:31;;;;;;;4.03;2.83;;;;;;;19.16;57.13;95886.16;5035493;28;20028;-34
2023/05/21 09:06:58;;;;;;;4.25;2.72;;;;;;;19.10;56.77;95877.13;5036022;28;20408;-32
2023/05/21 09:09:56;;;;;;;7.80;3.85;;;;;;;19.18;56.41;95878.13;5035740;28;20019;-33
2023/05/21 09:12:23;;;;;;;4.25;2.90;;;;;;;19.12;56.90;95880.13;5042689;28;20039;-33
2023/05/21 09:14:48;;;;;;;4.20;2.80;;;;;;;19.18;57.09;95880.88;5035743;28;20041;-33
2023/05/21 09:17:14;;;;;;;6.70;3.33;;;;;;;19.21;57.23;95882.66;5035839;28;20424;-34
2023/05/21 09:20:13;;;;;;;5.30;2.85;;;;;;;19.30;57.25;95885.91;5035721;28;20029;-32
2023/05/21 09:22:41;;;;;;;6.30;3.33;;;;;;;19.28;57.67;95877.44;5035534;28;20025;-32
2023/05/21 09:25:08;;;;;;;6.20;3.00;;;;;;;19.33;57.61;95873.19;5035627;28;20053;-33
2023/05/21 09:27:34;;;;;;;6.50;3.10;;;;;;;19.25;57.57;95885.91;5034220;28;20468;-33
2023/05/21 09:30:00;;;;;;;4.57;2.83;;;;;;;19.34;57.23;95885.69;5035303;28;20079;-33
2023/05/21 09:32:26;;;;;;;3.85;2.90;;;;;;;19.27;57.31;95886.19;5035357;28;20025;-34
2023/05/21 09:34:51;;;;;;;7.75;3.25;;;;;;;19.33;57.43;95884.94;5035058;28;20029;-34
2023/05/21 09:37:17;;;;;;;7.40;3.03;;;;;;;19.34;57.47;95885.69;5035310;28;20029;-33
2023/05/21 09:39:43;;;;;;;4.43;3.00;;;;;;;19.35;57.65;95887.94;5037256;28;20021;-33
2023/05/21 09:42:08;;;;;;;5.75;3.13;;;;;;;19.38;57.43;95884.19;5041614;28;20366;-33
2023/05/21 09:44:34;;;;;;;8.05;3.40;;;;;;;19.28;58.08;95888.44;5035174;28;20080;-33
2023/05/21 09:47:01;;;;;;;9.95;4.53;;;;;;;19.34;57.81;95880.94;5034763;28;20021;-33
2023/05/21 09:49:26;;;;;;;20.35;11.63;;;;;;;19.37;57.76;95879.19;5034928;28;20032;-33
2023/05/21 09:51:58;;;;;;;7.65;5.13;;;;;;;19.40;57.84;95878.19;5035021;28;20033;-33
2023/05/21 09:54:25;;;;;;;6.85;4.18;;;;;;;19.43;58.23;95890.94;5035450;28;20025;-33
2023/05/21 09:56:54;;;;;;;4.90;3.30;;;;;;;19.50;57.29;95892.50;5034807;28;20025;-32
2023/05/21 09:59:19;;;;;;;9.18;3.20;;;;;;;19.48;58.03;95890.19;5035118;28;20090;-33
2023/05/21 10:01:45;;;;;;;5.05;2.85;;;;;;;19.44;57.54;95883.44;5035065;28;20465;-33
2023/05/21 10:04:11;;;;;;;6.63;3.17;;;;;;;19.53;58.19;95892.25;5034749;28;20022;-33
2023/05/21 10:06:42;;;;;;;5.95;3.33;;;;;;;19.46;58.57;95889.19;5034454;28;20405;-32
2023/05/21 10:09:14;;;;;;;6.25;3.10;;;;;;;19.46;58.44;95884.44;5034940;28;20064;-33
2023/05/21 10:11:43;;;;;;;4.93;3.17;;;;;;;19.56;57.73;95902.22;5034868;28;20416;-33
2023/05/21 10:14:15;;;;;;;8.45;3.60;;;;;;;19.41;57.84;95898.94;5041528;28;20137;-33
2023/05/21 10:16:41;;;;;;;6.72;3.22;;;;;;;19.51;57.03;95900.25;5033794;28;20514;-33
2023/05/21 10:19:10;;;;;;;7.43;3.30;;;;;;;19.57;57.30;95892.72;5034417;28;20033;-33
2023/05/21 10:21:36;;;;;;;6.55;3.13;;;;;;;19.59;58.25;95887.50;5034177;28;20383;-33
2023/05/21 10:24:03;;;;;;;7.22;4.03;;;;;;;19.58;58.18;95893.50;5033217;28;20030;-33
2023/05/21 10:26:29;;;;;;;7.70;4.30;;;;;;;19.60;58.04;95888.25;5038869;28;20032;-33
2023/05/21 10:28:56;;;;;;;7.18;5.00;;;;;;;19.66;57.59;95881.47;5036546;28;20381;-33
2023/05/21 10:31:22;;;;;;;8.02;4.50;;;;;;;19.74;57.49;95881.75;5034149;28;20021;-34
2023/05/21 10:33:48;;;;;;;8.35;3.65;;;;;;;19.69;57.45;95888.75;5034126;28;20048;-33
2023/05/21 10:36:17;;;;;;;7.30;3.20;;;;;;;19.74;57.29;95892.75;5034038;28;20175;-32
2023/05/21 10:38:43;;;;;;;5.60;2.90;;;;;;;19.65;57.54;95885.50;5033789;28;20028;-33
2023/05/21 10:41:11;;;;;;;4.60;3.25;;;;;;;19.78;57.04;95892.53;5033195;28;20359;-33
2023/05/21 10:43:44;;;;;;;5.32;3.63;;;;;;;19.78;57.15;95887.00;5033902;28;20427;-33
2023/05/21 10:46:22;;;;;;;7.15;2.85;;;;;;;19.76;57.08;95886.75;5039682;28;20025;-33
2023/05/21 10:48:56;;;;;;;4.78;3.00;;;;;;;19.77;57.31;95877.25;5033600;28;20037;-33
2023/05/21 10:51:38;;;;;;;6.75;3.45;;;;;;;19.73;57.27;95877.50;5033951;28;20021;-33
2023/05/21 10:54:25;;;;;;;4.95;3.10;;;;;;;19.82;57.17;95887.50;5034599;28;20029;-33
2023/05/21 10:56:59;;;;;;;6.40;3.67;;;;;;;19.78;57.60;95884.25;5033704;28;20063;-33
2023/05/21 10:59:51;;;;;;;5.97;3.38;;;;;;;19.84;58.07;95885.00;5041156;28;20029;-33
2023/05/21 11:02:18;;;;;;;7.40;3.80;;;;;;;19.93;57.86;95884.75;5041440;28;20041;-33
2023/05/21 11:04:47;;;;;;;8.02;3.50;;;;;;;19.88;58.63;95882.75;5033373;28;20465;-33
2023/05/21 11:07:14;;;;;;;5.35;3.55;;;;;;;19.90;58.43;95881.00;5033597;28;20033;-33
2023/05/21 11:09:40;;;;;;;6.45;3.65;;;;;;;19.98;58.47;95884.75;5033468;28;20109;-32
2023/05/21 11:12:06;;;;;;;8.13;4.30;;;;;;;20.00;58.35;95879.50;5034096;28;20114;-33
2023/05/21 11:14:55;;;;;;;7.82;3.33;;;;;;;19.99;58.63;95874.50;5033371;28;20114;-33
2023/05/21 11:17:38;;;;;;;5.18;3.55;;;;;;;19.93;58.59;95868.22;5033424;28;20029;-33
2023/05/21 11:20:12;;;;;;;6.78;3.17;;;;;;;19.99;58.27;95869.75;5033045;28;20021;-33
2023/05/21 11:22:38;;;;;;;6.28;3.40;;;;;;;20.01;58.23;95872.75;5033133;28;20108;-33
2023/05/21 11:25:05;;;;;;;5.97;3.47;;;;;;;20.04;58.60;95868.22;5033412;28;20100;-33
2023/05/21 11:27:36;;;;;;;8.18;4.00;;;;;;;20.06;58.37;95865.72;5032860;28;20029;-33
2023/05/21 11:30:08;;;;;;;6.85;3.92;;;;;;;20.05;58.13;95864.97;5033196;28;20523;-35
2023/05/21 11:33:02;;;;;;;7.90;3.70;;;;;;;20.00;57.95;95868.50;5035801;28;20025;-33