Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:02:09;;;;;;;;;;;;;;;4.75;40.19;99791.72;12193097;19;20041;-81
2022/03/13 00:06:12;;;;;;;15.20;7.82;;;;;;;4.79;40.06;99793.00;12204854;19;20525;-82
2022/03/13 00:10:19;;;;;;;14.98;8.30;;;;;;;4.78;40.16;99791.28;12213383;19;20013;-82
2022/03/13 00:14:24;;;;;;;17.15;8.60;;;;;;;4.79;40.17;99779.34;12183911;19;20007;-82
2022/03/13 00:18:26;;;;;;;17.10;7.82;;;;;;;4.84;39.83;99777.84;12213120;19;20098;-81
2022/03/13 00:22:31;;;;;;;13.27;6.95;;;;;;;4.86;40.00;99784.78;12196132;19;20013;-80
2022/03/13 00:26:36;;;;;;;14.38;7.00;;;;;;;4.97;39.67;99781.41;12201575;19;20010;-80
2022/03/13 00:30:39;;;;;;;14.17;7.57;;;;;;;5.06;39.32;99772.94;12211895;19;20074;-81
2022/03/13 00:34:41;;;;;;;15.82;7.15;;;;;;;5.09;39.46;99776.13;12180425;19;20035;-80
2022/03/13 00:38:42;;;;;;;14.18;7.97;;;;;;;5.13;39.29;99779.25;12206272;19;20363;-81
2022/03/13 00:42:44;;;;;;;13.27;6.95;;;;;;;5.18;38.87;99772.09;12210277;19;20042;-80
2022/03/13 00:46:46;;;;;;;11.90;6.93;;;;;;;5.24;38.98;99778.59;12185703;19;20091;-80
2022/03/13 00:50:47;;;;;;;15.20;6.68;;;;;;;5.32;38.50;99781.06;12202994;19;20022;-81
2022/03/13 00:54:49;;;;;;;12.27;6.13;;;;;;;5.43;38.38;99777.66;12203677;19;20073;-81
2022/03/13 00:58:51;;;;;;;15.48;7.35;;;;;;;5.45;38.30;99780.19;12185371;19;20027;-82
2022/03/13 01:02:52;;;;;;;12.43;6.78;;;;;;;5.42;38.14;99781.44;12198231;19;20936;-80
2022/03/13 01:06:55;;;;;;;14.73;6.77;;;;;;;5.36;38.07;99771.38;12198121;19;20012;-80
2022/03/13 01:10:56;;;;;;;16.50;7.82;;;;;;;5.29;38.17;99781.47;12177361;19;20010;-80
2022/03/13 01:14:58;;;;;;;14.55;7.53;;;;;;;5.26;38.37;99762.78;12199094;19;20097;-81
2022/03/13 01:19:00;;;;;;;17.08;7.10;;;;;;;5.16;38.70;99757.78;12189465;19;20012;-81
2022/03/13 01:23:02;;;;;;;18.33;7.90;;;;;;;5.04;39.16;99745.88;12170169;19;20094;-81
2022/03/13 01:27:03;;;;;;;11.20;6.75;;;;;;;4.91;39.28;99745.94;12199605;19;20094;-80
2022/03/13 01:31:06;;;;;;;15.85;6.97;;;;;;;4.87;39.19;99745.50;12204520;19;20007;-81
2022/03/13 01:35:09;;;;;;;17.67;7.07;;;;;;;4.84;39.16;99748.66;12174075;19;20009;-81
2022/03/13 01:39:10;;;;;;;13.00;7.60;;;;;;;4.73;39.05;99746.56;12198176;19;20006;-82
2022/03/13 01:43:12;;;;;;;16.02;7.47;;;;;;;4.69;38.91;99739.88;12196334;19;20401;-81
2022/03/13 01:47:14;;;;;;;15.95;7.65;;;;;;;4.66;39.07;99737.56;12166601;19;20063;-81
2022/03/13 01:51:22;;;;;;;13.80;6.95;;;;;;;4.56;39.52;99736.13;12198290;19;20010;-80
2022/03/13 01:55:26;;;;;;;14.75;7.18;;;;;;;4.49;39.88;99727.13;12169864;19;20010;-80
2022/03/13 01:59:29;;;;;;;;;;;;;;;4.46;39.46;99735.72;12190476;19;20003;-80
2022/03/13 02:03:31;;;;;;;15.52;7.57;;;;;;;4.52;39.56;99726.69;12195267;19;19907;-81
2022/03/13 02:07:35;;;;;;;12.55;7.22;;;;;;;4.62;39.33;99734.44;12179045;19;20631;-80
2022/03/13 02:11:38;;;;;;;12.55;6.72;;;;;;;4.67;39.15;99728.31;12208537;19;20030;-80
2022/03/13 02:15:40;;;;;;;11.10;7.05;;;;;;;4.70;38.87;99730.63;12209913;19;20019;-81
2022/03/13 02:19:42;;;;;;;13.73;6.55;;;;;;;4.70;38.29;99727.88;12184232;19;20464;-80
2022/03/13 02:23:47;;;;;;;12.27;7.03;;;;;;;4.76;38.42;99725.16;12204266;19;20007;-81
2022/03/13 02:27:48;;;;;;;13.88;7.85;;;;;;;4.79;38.29;99723.91;12204863;19;20009;-81
2022/03/13 02:31:50;;;;;;;12.85;7.70;;;;;;;4.75;38.35;99728.94;12183174;19;20023;-81
2022/03/13 02:35:55;;;;;;;14.20;7.22;;;;;;;4.64;38.59;99724.16;12207459;19;20010;-81
2022/03/13 02:39:58;;;;;;;13.55;6.65;;;;;;;4.50;38.90;99723.31;12202479;19;20074;-81
2022/03/13 02:44:01;;;;;;;15.80;7.38;;;;;;;4.31;39.39;99722.31;12190109;19;20389;-81
2022/03/13 02:48:07;;;;;;;12.77;6.85;;;;;;;4.20;39.53;99724.84;12199740;19;20015;-79
2022/03/13 02:52:09;;;;;;;12.35;6.25;;;;;;;4.09;40.01;99721.69;12208399;19;20070;-81
2022/03/13 02:56:11;;;;;;;14.40;6.60;;;;;;;3.96;40.42;99709.94;12182855;19;20460;-81
2022/03/13 03:00:15;;;;;;;14.93;5.97;;;;;;;3.86;40.93;99710.34;12211734;19;20017;-81
2022/03/13 03:04:21;;;;;;;16.33;6.40;;;;;;;3.80;40.95;99712.00;12195208;19;20082;-81
2022/03/13 03:08:23;;;;;;;11.65;6.80;;;;;;;3.73;40.88;99710.34;12188981;19;20109;-82
2022/03/13 03:12:25;;;;;;;11.50;6.78;;;;;;;3.66;41.09;99704.91;12207666;19;20617;-81
2022/03/13 03:16:29;;;;;;;11.35;5.93;;;;;;;3.60;40.94;99701.09;12178977;19;20011;-81
2022/03/13 03:20:32;;;;;;;11.43;6.15;;;;;;;3.54;41.15;99704.66;12202045;19;20698;-82
2022/03/13 03:24:34;;;;;;;8.18;4.55;;;;;;;3.50;41.18;99708.00;12209547;19;20515;-81
2022/03/13 03:28:36;;;;;;;13.68;6.22;;;;;;;3.51;40.95;99701.50;12182057;19;20078;-81
2022/03/13 03:32:37;;;;;;;9.23;5.43;;;;;;;3.56;41.05;99705.28;12207534;19;20606;-82
2022/03/13 03:36:42;;;;;;;13.93;6.25;;;;;;;3.59;41.18;99712.19;12193791;19;20540;-82
2022/03/13 03:40:44;;;;;;;11.50;6.13;;;;;;;3.58;40.89;99714.09;12189362;19;20487;-80
2022/03/13 03:44:45;;;;;;;12.60;6.05;;;;;;;3.54;40.81;99718.28;12202150;19;20019;-81
2022/03/13 03:48:47;;;;;;;11.88;6.32;;;;;;;3.48;41.01;99708.22;12202081;19;20591;-81
2022/03/13 03:52:55;;;;;;;12.10;6.15;;;;;;;3.41;41.23;99708.19;12203227;19;20438;-81
2022/03/13 03:56:58;;;;;;;11.65;6.22;;;;;;;3.36;41.33;99707.97;12216638;19;19999;-81
2022/03/13 04:01:00;;;;;;;11.73;5.55;;;;;;;3.32;41.43;99708.56;12229624;19;20040;-81
2022/03/13 04:05:03;;;;;;;18.57;7.10;;;;;;;3.28;41.57;99707.31;12193794;19;20033;-80
2022/03/13 04:09:06;;;;;;;11.27;5.65;;;;;;;3.24;41.55;99712.31;12195204;19;19998;-81
2022/03/13 04:13:10;;;;;;;12.77;6.07;;;;;;;3.23;41.47;99709.81;12206562;19;20035;-81
2022/03/13 04:17:13;;;;;;;13.73;6.57;;;;;;;3.18;41.74;99705.81;12177790;19;20357;-81
2022/03/13 04:21:16;;;;;;;10.98;6.25;;;;;;;3.16;41.78;99709.78;12201151;19;20062;-81
2022/03/13 04:25:18;;;;;;;13.10;5.70;;;;;;;3.15;41.77;99714.41;12202646;19;20029;-80
2022/03/13 04:29:23;;;;;;;11.80;6.68;;;;;;;3.12;41.99;99716.66;12173302;19;20041;-81
2022/03/13 04:33:33;;;;;;;11.60;6.32;;;;;;;3.11;41.97;99717.72;12199591;19;20527;-81
2022/03/13 04:37:34;;;;;;;16.10;5.85;;;;;;;3.10;41.83;99718.78;12170341;19;20023;-80
2022/03/13 04:41:39;;;;;;;10.43;6.45;;;;;;;3.08;42.26;99712.69;12193645;19;20002;-80
2022/03/13 04:45:41;;;;;;;11.65;5.88;;;;;;;3.06;42.12;99717.50;12192774;19;20006;-80
2022/03/13 04:49:43;;;;;;;16.13;6.30;;;;;;;3.01;42.03;99718.13;12175472;19;20010;-80
2022/03/13 04:53:48;;;;;;;16.15;6.57;;;;;;;3.00;42.03;99716.41;12196241;19;19999;-81
2022/03/13 04:57:50;;;;;;;12.70;6.90;;;;;;;2.99;42.28;99714.75;12215641;19;20011;-81
2022/03/13 05:01:52;;;;;;;16.60;6.20;;;;;;;2.96;42.04;99715.16;12184809;19;23024;-81
2022/03/13 05:05:54;;;;;;;10.48;6.15;;;;;;;2.93;42.32;99724.56;12206212;19;20350;-82
2022/03/13 05:09:58;;;;;;;11.02;5.53;;;;;;;2.91;42.16;99723.06;12201416;19;20009;-81
2022/03/13 05:14:00;;;;;;;10.40;6.03;;;;;;;2.88;41.90;99732.47;12177381;19;20066;-81
2022/03/13 05:18:03;;;;;;;11.27;5.47;;;;;;;2.87;42.16;99729.97;12199431;19;20018;-81
2022/03/13 05:22:04;;;;;;;12.68;6.20;;;;;;;2.84;42.42;99733.09;12203373;19;20066;-81
2022/03/13 05:26:07;;;;;;;13.57;6.90;;;;;;;2.81;42.50;99734.34;12174121;19;20619;-80
2022/03/13 05:30:11;;;;;;;12.85;6.32;;;;;;;2.79;42.32;99736.41;12204712;19;20137;-81
2022/03/13 05:34:13;;;;;;;11.32;5.60;;;;;;;2.79;42.37;99741.84;12200259;19;20026;-82
2022/03/13 05:38:16;;;;;;;9.65;6.00;;;;;;;2.79;42.37;99747.31;12167510;19;20010;-81
2022/03/13 05:42:26;;;;;;;8.68;5.57;;;;;;;2.79;42.12;99746.47;12196058;19;20010;-82
2022/03/13 05:46:27;;;;;;;10.35;5.43;;;;;;;2.83;42.43;99764.09;12168547;19;20015;-81
2022/03/13 05:50:30;;;;;;;11.73;6.43;;;;;;;2.85;41.97;99762.81;12198334;19;20077;-79
2022/03/13 05:54:32;;;;;;;13.70;6.72;;;;;;;2.88;42.13;99767.03;12195650;19;20026;-81
2022/03/13 05:58:33;;;;;;;11.52;5.80;;;;;;;2.85;42.16;99771.00;12180563;19;20020;-80
2022/03/13 06:02:36;;;;;;;8.25;6.00;;;;;;;2.83;42.32;99781.25;12200627;19;20023;-80
2022/03/13 06:06:39;;;;;;;11.48;6.10;;;;;;;2.79;42.53;99779.94;12228613;19;20015;-79
2022/03/13 06:10:41;;;;;;;12.88;7.38;;;;;;;2.78;42.62;99785.63;12198060;19;19996;-81
2022/03/13 06:14:43;;;;;;;9.98;6.22;;;;;;;2.79;42.75;99795.44;12198621;19;20401;-81
2022/03/13 06:18:46;;;;;;;;;;;;;;;2.78;42.81;99788.34;12183261;19;20365;-81
2022/03/13 06:22:48;;;;;;;10.00;5.10;;;;;;;2.82;42.98;99800.50;12171524;19;20524;-80
2022/03/13 06:26:49;;;;;;;10.32;5.80;;;;;;;2.86;42.96;99799.06;12192147;19;20023;-79
2022/03/13 06:30:52;;;;;;;12.95;6.35;;;;;;;2.90;42.85;99797.63;12190297;19;20074;-80
2022/03/13 06:34:53;;;;;;;10.02;5.82;;;;;;;2.96;42.41;99803.09;12166399;19;20058;-79
2022/03/13 06:38:55;;;;;;;10.75;5.90;;;;;;;3.08;42.27;99816.16;12197944;19;20078;-79
2022/03/13 06:43:00;;;;;;;12.35;6.65;;;;;;;3.17;42.08;99817.66;12188350;19;20015;-81
2022/03/13 06:47:02;;;;;;;12.35;7.03;;;;;;;3.25;42.35;99813.94;12169796;19;20109;-80
2022/03/13 06:51:04;;;;;;;10.32;6.60;;;;;;;3.32;42.08;99812.06;12197263;19;20070;-81
2022/03/13 06:55:07;;;;;;;11.27;6.75;;;;;;;3.42;42.08;99813.38;12204248;19;20109;-80
2022/03/13 06:59:08;;;;;;;11.55;6.13;;;;;;;3.56;41.71;99825.16;12183618;19;20011;-81
2022/03/13 07:03:11;;;;;;;10.80;6.00;;;;;;;3.69;41.75;99818.06;12206400;19;20009;-81
2022/03/13 07:07:13;;;;;;;10.93;6.17;;;;;;;3.80;40.94;99825.66;12201872;19;20042;-82
2022/03/13 07:11:20;;;;;;;10.93;6.28;;;;;;;3.97;40.85;99823.41;12181499;19;20077;-83
2022/03/13 07:15:34;;;;;;;11.27;6.10;;;;;;;4.10;40.44;99824.28;12208202;19;20014;-82
2022/03/13 07:19:37;;;;;;;12.63;6.53;;;;;;;4.30;40.88;99821.53;12184123;19;20452;-81
2022/03/13 07:23:39;;;;;;;10.90;5.67;;;;;;;4.45;40.57;99824.06;12171884;19;21928;-82
2022/03/13 07:27:43;;;;;;;9.00;5.80;;;;;;;4.64;40.20;99830.59;12198291;19;20014;-81
2022/03/13 07:31:45;;;;;;;13.65;6.35;;;;;;;4.84;40.36;99833.28;12191846;19;20013;-80
2022/03/13 07:35:47;;;;;;;10.95;6.22;;;;;;;5.05;39.61;99834.09;12197671;19;20022;-79
2022/03/13 07:39:49;;;;;;;10.88;6.80;;;;;;;5.27;39.44;99834.69;12210355;19;20007;-78
2022/03/13 07:43:50;;;;;;;11.35;5.63;;;;;;;5.49;39.34;99827.88;12188364;19;20010;-78
2022/03/13 07:47:57;;;;;;;12.52;6.60;;;;;;;5.75;39.27;99826.09;12213399;19;20007;-78
2022/03/13 07:51:59;;;;;;;10.95;5.78;;;;;;;6.02;38.17;99829.53;12201761;19;20081;-79
2022/03/13 07:56:01;;;;;;;10.43;5.95;;;;;;;6.28;37.72;99826.63;12179108;19;20085;-78
2022/03/13 08:00:03;;;;;;;14.23;7.17;;;;;;;6.58;37.49;99825.97;12211316;19;20007;-78
2022/03/13 08:04:15;;;;;;;11.68;6.78;;;;;;;6.82;36.62;99819.66;12203103;19;20066;-78
2022/03/13 08:08:22;;;;;;;11.38;6.35;;;;;;;7.00;36.13;99820.75;12173784;19;20019;-78
2022/03/13 08:12:24;;;;;;;12.73;6.40;;;;;;;7.28;36.56;99834.75;12204878;19;20062;-78
2022/03/13 08:16:28;;;;;;;11.82;6.68;;;;;;;7.41;35.16;99832.97;12173715;19;20010;-78
2022/03/13 08:20:32;;;;;;;12.40;6.70;;;;;;;7.67;35.55;99832.63;12198934;19;20567;-80
2022/03/13 08:24:34;;;;;;;10.20;5.90;;;;;;;7.86;34.35;99835.34;12200095;19;20089;-79
2022/03/13 08:28:36;;;;;;;11.52;6.28;;;;;;;8.13;34.81;99835.81;12179458;19;20639;-79
2022/03/13 08:32:39;;;;;;;10.65;6.28;;;;;;;8.35;34.66;99838.88;12209137;19;20025;-79
2022/03/13 08:36:46;;;;;;;9.82;5.97;;;;;;;8.56;34.18;99830.09;12200051;19;20046;-78
2022/03/13 08:40:48;;;;;;;11.43;6.65;;;;;;;8.81;33.10;99837.31;12176433;19;20010;-79
2022/03/13 08:44:49;;;;;;;12.25;7.20;;;;;;;9.09;33.79;99837.44;12196707;19;20067;-78
2022/03/13 08:48:52;;;;;;;10.63;6.47;;;;;;;9.29;33.77;99828.81;12196025;19;20034;-78
2022/03/13 08:52:55;;;;;;;10.65;6.80;;;;;;;9.53;33.33;99824.09;12183274;19;20030;-78
2022/03/13 08:56:59;;;;;;;11.68;6.88;;;;;;;9.59;33.02;99816.81;12197619;19;20125;-79
2022/03/13 09:01:01;;;;;;;11.57;6.75;;;;;;;9.51;32.47;99814.41;12208704;19;20003;-79
2022/03/13 09:05:04;;;;;;;16.55;6.82;;;;;;;9.51;32.40;99823.50;12182655;19;20024;-79
2022/03/13 09:09:09;;;;;;;10.48;6.75;;;;;;;9.72;32.74;99815.69;12196994;19;20444;-78
2022/03/13 09:13:13;;;;;;;12.63;7.15;;;;;;;9.96;32.64;99809.00;12207204;19;20003;-79
2022/03/13 09:17:20;;;;;;;11.43;6.93;;;;;;;10.09;32.10;99809.81;12173323;19;20018;-78
2022/03/13 09:21:30;;;;;;;12.85;6.90;;;;;;;10.29;32.20;99814.88;12202853;19;20007;-78
2022/03/13 09:25:34;;;;;;;12.02;6.95;;;;;;;10.65;32.32;99808.06;12172014;19;20007;-79
2022/03/13 09:29:41;;;;;;;10.40;7.03;;;;;;;10.92;32.14;99806.31;12202392;19;20041;-79
2022/03/13 09:33:44;;;;;;;15.00;7.60;;;;;;;11.09;31.51;99808.19;12204873;19;20021;-79
2022/03/13 09:37:46;;;;;;;13.70;7.13;;;;;;;10.92;30.33;99809.06;12176227;19;20014;-80
2022/03/13 09:41:49;;;;;;;12.25;7.72;;;;;;;10.97;30.01;99815.72;12198549;19;20038;-80
2022/03/13 09:45:53;;;;;;;12.25;6.60;;;;;;;11.15;30.53;99820.97;12196967;19;20010;-80
2022/03/13 09:49:54;;;;;;;14.65;7.55;;;;;;;11.37;30.54;99818.25;12180113;19;20178;-79
2022/03/13 09:53:57;;;;;;;12.40;6.78;;;;;;;11.60;30.30;99817.16;12199753;19;20007;-79
2022/03/13 09:57:59;;;;;;;12.05;7.03;;;;;;;11.61;29.96;99819.69;12204117;19;20003;-80
2022/03/13 10:02:07;;;;;;;11.48;6.70;;;;;;;11.82;30.26;99801.44;12180269;19;20015;-80
2022/03/13 10:06:10;;;;;;;11.80;7.18;;;;;;;12.05;30.23;99799.53;12197447;19;20021;-79
2022/03/13 10:10:14;;;;;;;13.90;8.00;;;;;;;12.01;29.68;99790.91;12200635;19;20122;-80
2022/03/13 10:14:21;;;;;;;11.73;7.07;;;;;;;12.12;29.47;99794.63;12175482;19;20530;-79
2022/03/13 10:18:26;;;;;;;12.75;7.88;;;;;;;12.06;29.21;99788.19;12195155;19;20015;-80
2022/03/13 10:22:35;;;;;;;17.08;8.45;;;;;;;12.14;29.52;99786.09;12162337;19;19998;-80
2022/03/13 10:26:39;;;;;;;14.85;7.97;;;;;;;12.26;29.14;99792.28;12203585;19;20463;-78
2022/03/13 10:30:43;;;;;;;12.50;7.30;;;;;;;12.31;29.27;99797.81;12218694;19;20457;-78
2022/03/13 10:34:54;;;;;;;14.70;7.25;;;;;;;12.42;28.77;99794.06;12196516;19;20021;-79
2022/03/13 10:38:57;;;;;;;11.77;7.75;;;;;;;12.53;28.75;99793.06;12210014;19;20104;-80
2022/03/13 10:43:08;;;;;;;12.50;7.73;;;;;;;12.74;29.12;99788.53;12202137;19;20180;-81
2022/03/13 10:47:11;;;;;;;14.20;8.15;;;;;;;12.57;28.99;99787.84;12181780;19;20011;-78
2022/03/13 10:51:14;;;;;;;13.40;8.77;;;;;;;12.76;29.47;99782.75;12209657;19;20026;-80
2022/03/13 10:55:24;;;;;;;12.70;7.63;;;;;;;12.92;29.27;99780.94;12187047;19;20563;-79
2022/03/13 10:59:29;;;;;;;13.77;8.18;;;;;;;13.09;29.46;99773.31;12203057;19;20026;-79
2022/03/13 11:03:35;;;;;;;13.50;8.65;;;;;;;13.34;29.05;99763.50;12205354;19;20006;-79
2022/03/13 11:07:42;;;;;;;15.02;8.57;;;;;;;13.64;28.91;99774.69;12183013;19;20024;-79
2022/03/13 11:11:44;;;;;;;14.82;9.20;;;;;;;13.91;28.72;99759.81;12205380;19;20545;-80
2022/03/13 11:15:47;;;;;;;18.70;9.48;;;;;;;14.12;28.39;99766.25;12205536;19;20619;-81
2022/03/13 11:19:56;;;;;;;14.70;8.93;;;;;;;14.05;28.13;99752.66;12187254;19;20066;-83
2022/03/13 11:24:00;;;;;;;15.43;9.43;;;;;;;14.04;28.04;99752.91;12201648;19;20070;-82
2022/03/13 11:28:03;;;;;;;19.42;9.40;;;;;;;14.25;27.76;99743.56;12202745;19;20011;-82
2022/03/13 11:32:37;;;;;;;13.43;8.68;;;;;;;14.47;27.96;99737.72;12186407;19;20578;-81
2022/03/13 11:36:43;;;;;;;15.95;9.63;;;;;;;14.79;27.86;99728.31;12213280;19;20002;-82
2022/03/13 11:40:46;;;;;;;15.63;9.27;;;;;;;14.96;27.50;99734.41;12200657;19;20025;-81
2022/03/13 11:44:50;;;;;;;16.50;10.32;;;;;;;15.03;27.27;99731.31;12217020;19;20116;-83
2022/03/13 11:48:52;;;;;;;13.88;9.48;;;;;;;15.17;26.51;99726.00;12219139;19;20015;-81
2022/03/13 11:53:21;;;;;;;15.98;9.73;;;;;;;15.50;26.67;99730.88;12196376;19;20020;-83
2022/03/13 11:57:45;;;;;;;17.77;10.52;;;;;;;15.92;26.93;99718.47;12214965;19;20020;-82
2022/03/13 12:01:49;;;;;;;14.95;10.18;;;;;;;16.58;26.89;99714.34;12196900;19;20508;-82
2022/03/13 12:05:52;;;;;;;19.60;11.00;;;;;;;17.25;26.39;99703.38;12212826;19;20011;-82
2022/03/13 12:09:54;;;;;;;17.25;11.43;;;;;;;17.47;24.95;99699.22;12216586;19;21500;-82
2022/03/13 12:13:56;;;;;;;15.43;10.73;;;;;;;17.85;25.11;99677.81;12184772;19;20007;-80
2022/03/13 12:17:58;;;;;;;17.87;10.90;;;;;;;17.94;24.72;99675.19;12208987;19;20020;-83
2022/03/13 12:22:05;;;;;;;16.33;10.40;;;;;;;18.27;24.96;99673.25;12216265;19;20098;-81
2022/03/13 12:26:22;;;;;;;15.73;11.02;;;;;;;18.32;24.33;99661.16;12181833;19;20066;-81
2022/03/13 12:30:34;;;;;;;15.73;11.25;;;;;;;18.71;24.40;99657.97;12220650;19;20037;-81
2022/03/13 12:34:36;;;;;;;17.77;12.27;;;;;;;19.02;23.78;99654.63;12191039;19;20011;-81
2022/03/13 12:38:43;;;;;;;17.10;12.23;;;;;;;19.56;23.83;99650.94;12212132;19;20013;-81
2022/03/13 12:42:52;;;;;;;17.15;12.35;;;;;;;19.69;23.24;99640.06;12233523;19;20014;-82
2022/03/13 12:46:57;;;;;;;16.77;11.95;;;;;;;19.61;23.13;99636.03;12219567;19;20034;-82
2022/03/13 12:50:59;;;;;;;16.80;12.20;;;;;;;19.54;23.06;99638.41;12212636;19;20026;-81
2022/03/13 12:55:01;;;;;;;15.07;11.50;;;;;;;19.71;23.27;99629.41;12214534;19;20021;-79
2022/03/13 12:59:02;;;;;;;16.63;12.18;;;;;;;19.44;22.56;99627.47;12188843;19;20074;-80
2022/03/13 13:03:07;;;;;;;17.90;12.13;;;;;;;19.44;22.64;99631.09;12202803;19;20006;-82
2022/03/13 13:07:11;;;;;;;17.83;12.27;;;;;;;20.36;22.85;99628.91;12196230;19;20038;-79
2022/03/13 13:11:29;;;;;;;16.13;12.52;;;;;;;21.13;22.34;99638.06;12181443;19;20022;-79
2022/03/13 13:15:32;;;;;;;14.48;11.32;;;;;;;21.58;21.72;99627.47;12189208;19;20430;-78
2022/03/13 13:19:39;;;;;;;18.27;12.00;;;;;;;21.50;21.68;99635.88;12182803;19;20341;-79
2022/03/13 13:23:40;;;;;;;17.25;12.35;;;;;;;20.68;22.53;99627.00;12206429;19;20760;-79
2022/03/13 13:27:46;;;;;;;15.90;11.23;;;;;;;19.62;22.75;99637.69;12203995;19;20011;-79
2022/03/13 13:31:47;;;;;;;17.50;11.57;;;;;;;18.76;23.54;99618.81;12187718;19;20391;-78
2022/03/13 13:35:51;;;;;;;18.80;12.32;;;;;;;18.58;23.55;99622.50;12210630;19;20034;-79
2022/03/13 13:40:10;;;;;;;18.37;10.70;;;;;;;18.82;24.06;99608.38;12208594;19;20687;-80
2022/03/13 13:44:29;;;;;;;18.52;11.80;;;;;;;18.44;24.21;99609.34;12185297;19;20256;-81
2022/03/13 13:48:33;;;;;;;19.65;13.02;;;;;;;18.59;24.34;99610.19;12207328;19;20046;-80
2022/03/13 13:52:37;;;;;;;18.20;12.52;;;;;;;18.62;23.83;99601.19;12195043;19;20003;-79
2022/03/13 13:56:54;;;;;;;17.27;12.32;;;;;;;18.78;24.21;99598.97;12208306;19;20029;-80
2022/03/13 14:00:56;;;;;;;19.73;12.73;;;;;;;18.63;24.24;99600.91;12223249;19;20006;-81
2022/03/13 14:04:59;;;;;;;19.07;13.40;;;;;;;18.40;24.38;99594.34;12209265;19;20006;-80
2022/03/13 14:09:04;;;;;;;20.23;13.52;;;;;;;17.96;24.95;99595.66;12231832;19;20376;-80
2022/03/13 14:13:06;;;;;;;18.98;12.00;;;;;;;17.74;24.85;99599.06;12244696;19;20288;-79
2022/03/13 14:17:09;;;;;;;20.23;14.20;;;;;;;17.76;25.27;99602.38;12196597;19;20471;-79
2022/03/13 14:21:10;;;;;;;19.40;12.87;;;;;;;17.46;25.20;99598.09;12216716;19;20243;-81
2022/03/13 14:25:15;;;;;;;19.65;13.90;;;;;;;17.30;25.16;99597.47;12211025;19;20007;-80
2022/03/13 14:29:20;;;;;;;21.13;13.30;;;;;;;17.35;25.60;99598.56;12193613;19;20389;-79
2022/03/13 14:33:37;;;;;;;21.05;12.85;;;;;;;17.28;25.57;99596.97;12215323;19;20007;-80
2022/03/13 14:37:40;;;;;;;19.85;12.88;;;;;;;17.21;25.63;99585.34;12188941;19;22035;-78
2022/03/13 14:42:02;;;;;;;19.42;12.40;;;;;;;17.12;25.90;99578.78;12215023;19;20030;-80
2022/03/13 14:46:07;;;;;;;22.47;13.77;;;;;;;17.08;25.74;99574.97;12211077;19;20012;-79
2022/03/13 14:50:09;;;;;;;21.17;13.48;;;;;;;16.83;25.84;99574.13;12192386;19;20278;-78
2022/03/13 14:54:11;;;;;;;21.13;13.00;;;;;;;16.83;26.42;99578.88;12210877;19;20014;-80
2022/03/13 14:58:13;;;;;;;23.35;14.55;;;;;;;16.92;26.25;99576.28;12214336;19;20530;-79
2022/03/13 15:02:15;;;;;;;18.20;12.40;;;;;;;16.95;26.02;99582.06;12188115;19;20002;-80
2022/03/13 15:06:20;;;;;;;20.27;11.90;;;;;;;17.30;26.04;99586.34;12210747;19;20037;-79
2022/03/13 15:10:29;;;;;;;20.77;13.65;;;;;;;17.66;26.20;99579.41;12180550;19;20018;-79
2022/03/13 15:14:34;;;;;;;23.05;13.15;;;;;;;18.01;25.29;99575.25;12211228;19;20010;-78
2022/03/13 15:18:36;;;;;;;22.63;14.40;;;;;;;18.25;24.99;99568.69;12205562;19;20002;-79
2022/03/13 15:22:39;;;;;;;20.27;13.80;;;;;;;18.51;25.01;99571.84;12180640;19;20013;-78
2022/03/13 15:26:40;;;;;;;23.37;13.97;;;;;;;18.74;24.67;99581.19;12207782;19;20077;-78
2022/03/13 15:30:43;;;;;;;;;;;;;;;18.43;24.42;99576.16;12211583;19;20011;-79
2022/03/13 15:34:45;;;;;;;17.83;12.43;;;;;;;17.88;25.12;99573.25;12187307;19;19925;-78
2022/03/13 15:38:48;;;;;;;20.55;12.40;;;;;;;17.35;25.32;99574.31;12201439;19;20033;-79
2022/03/13 15:42:51;;;;;;;19.60;11.88;;;;;;;17.14;25.98;99570.16;12205168;19;20007;-79
2022/03/13 15:46:53;;;;;;;20.52;12.50;;;;;;;16.80;26.23;99568.34;12184702;19;20382;-80
2022/03/13 15:50:54;;;;;;;16.77;10.97;;;;;;;16.26;26.70;99570.31;12205872;19;20010;-79
2022/03/13 15:54:57;;;;;;;21.38;13.35;;;;;;;15.97;26.82;99572.25;12198888;19;20355;-79
2022/03/13 15:58:59;;;;;;;19.05;11.15;;;;;;;15.85;26.82;99562.34;12183293;19;20089;-79
2022/03/13 16:03:00;;;;;;;16.87;10.90;;;;;;;15.72;27.06;99574.13;12205233;19;20078;-79
2022/03/13 16:07:03;;;;;;;17.55;11.50;;;;;;;15.66;26.90;99578.03;12203693;19;20031;-78
2022/03/13 16:11:04;;;;;;;19.50;11.82;;;;;;;15.59;27.10;99585.88;12174623;19;20068;-78
2022/03/13 16:15:08;;;;;;;17.73;11.32;;;;;;;15.48;27.42;99585.09;12199579;19;20665;-79
2022/03/13 16:19:14;;;;;;;16.85;10.90;;;;;;;15.48;27.35;99590.66;12193281;19;20006;-78
2022/03/13 16:23:19;;;;;;;15.93;10.50;;;;;;;15.46;27.14;99585.38;12176796;19;20464;-78
2022/03/13 16:27:25;;;;;;;19.58;10.60;;;;;;;15.36;27.55;99582.69;12192093;19;20021;-78
2022/03/13 16:31:27;;;;;;;17.23;11.50;;;;;;;15.19;27.58;99585.00;12182210;19;20006;-79
2022/03/13 16:35:31;;;;;;;20.25;11.00;;;;;;;14.99;27.67;99580.38;12193345;19;20007;-78
2022/03/13 16:39:33;;;;;;;20.48;10.05;;;;;;;14.80;28.02;99580.19;12195877;19;20010;-78
2022/03/13 16:43:35;;;;;;;16.75;11.25;;;;;;;14.64;28.04;99578.59;12175908;19;20030;-78
2022/03/13 16:47:39;;;;;;;16.30;10.20;;;;;;;14.46;28.41;99571.69;12195430;19;20038;-79
2022/03/13 16:51:42;;;;;;;17.15;10.00;;;;;;;14.30;28.43;99574.47;12197897;19;20029;-78
2022/03/13 16:55:44;;;;;;;17.55;10.63;;;;;;;14.09;28.89;99581.97;12175276;19;20027;-78
2022/03/13 16:59:49;;;;;;;14.20;9.32;;;;;;;14.02;28.71;99581.44;12203515;19;20023;-78
2022/03/13 17:03:51;;;;;;;16.55;9.65;;;;;;;13.86;28.76;99579.78;12194964;19;21482;-78
2022/03/13 17:07:52;;;;;;;15.25;10.18;;;;;;;13.59;29.27;99577.28;12177075;19;20078;-79
2022/03/13 17:11:55;;;;;;;18.20;10.57;;;;;;;13.30;29.89;99577.81;12201802;19;20010;-78
2022/03/13 17:15:57;;;;;;;16.38;9.95;;;;;;;13.07;30.27;99579.09;12194433;19;20074;-77
2022/03/13 17:20:00;;;;;;;;;;;;;;;12.84;30.30;99582.31;12176382;19;20003;-78
2022/03/13 17:24:03;;;;;;;18.52;10.38;;;;;;;12.71;30.45;99586.41;12197466;19;19968;-78
2022/03/13 17:28:05;;;;;;;;;;;;;;;12.56;31.07;99587.19;12201036;19;20033;-79
2022/03/13 17:32:13;;;;;;;15.20;9.20;;;;;;;12.46;30.94;99600.91;12181629;19;20309;-78
2022/03/13 17:36:16;;;;;;;16.70;10.30;;;;;;;12.35;31.32;99599.22;12196934;19;20014;-78
2022/03/13 17:40:25;;;;;;;17.60;9.48;;;;;;;12.26;31.03;99602.47;12181782;19;20657;-78
2022/03/13 17:44:27;;;;;;;16.17;10.20;;;;;;;12.21;31.31;99601.59;12193677;19;20097;-78
2022/03/13 17:48:35;;;;;;;16.20;9.68;;;;;;;12.11;31.49;99609.84;12202985;19;20663;-79
2022/03/13 17:52:40;;;;;;;15.27;9.43;;;;;;;11.98;31.78;99614.69;12178166;19;20020;-78
2022/03/13 17:56:44;;;;;;;17.83;9.57;;;;;;;11.82;31.63;99613.69;12207937;19;20010;-78
2022/03/13 18:00:47;;;;;;;17.13;10.77;;;;;;;11.61;32.00;99618.19;12212115;19;20007;-78
2022/03/13 18:04:49;;;;;;;17.45;10.88;;;;;;;11.40;32.17;99619.09;12175698;19;20476;-78
2022/03/13 18:08:51;;;;;;;19.65;10.70;;;;;;;11.16;32.49;99618.56;12193105;19;20082;-79
2022/03/13 18:12:53;;;;;;;18.58;9.95;;;;;;;10.98;32.71;99619.72;12200834;19;20030;-78
2022/03/13 18:16:57;;;;;;;16.98;9.85;;;;;;;10.81;33.14;99616.22;12173283;19;20006;-77
2022/03/13 18:20:59;;;;;;;13.80;9.27;;;;;;;10.67;33.08;99618.50;12196807;19;20006;-78
2022/03/13 18:25:00;;;;;;;15.68;9.82;;;;;;;10.56;33.27;99628.56;12189310;19;21369;-78
2022/03/13 18:29:02;;;;;;;17.20;10.00;;;;;;;10.44;33.28;99625.06;12172646;19;20031;-78
2022/03/13 18:33:04;;;;;;;18.20;10.27;;;;;;;10.34;33.56;99631.25;12197661;19;20010;-79
2022/03/13 18:37:06;;;;;;;17.87;10.97;;;;;;;10.24;33.74;99634.66;12182243;19;20491;-79
2022/03/13 18:41:09;;;;;;;17.23;9.25;;;;;;;10.15;33.94;99638.94;12166311;19;20303;-79
2022/03/13 18:45:12;;;;;;;;;;;;;;;10.04;34.25;99635.19;12185562;19;20025;-78
2022/03/13 18:49:21;;;;;;;18.77;9.70;;;;;;;9.95;34.16;99641.34;12184063;19;19910;-79