Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:06:02;;;;;;;0.52;0.43;;;21.60;54.20;;;;;;20813626;28;20794;-76
2022/07/30 00:16:02;;;;;;;0.47;0.47;;;21.60;54.20;;;;;;20822508;28;20688;-77
2022/07/30 00:26:03;;;;;;;1.17;0.60;;;21.60;54.20;;;;;;20795619;28;20308;-77
2022/07/30 00:36:04;;;;;;;0.75;0.60;;;21.60;54.20;;;;;;20828866;28;20296;-77
2022/07/30 00:46:05;;;;;;;1.45;0.60;;;21.70;54.30;;;;;;20809584;28;20034;-76
2022/07/30 00:56:05;;;;;;;0.55;0.50;;;21.60;54.30;;;;;;20794573;28;20041;-76
2022/07/30 01:06:06;;;;;;;0.75;0.43;;;21.60;54.30;;;;;;21167883;23;20541;-77
2022/07/30 01:16:07;;;;;;;1.02;0.68;;;21.60;55.00;;;;;;20817793;28;20049;-76
2022/07/30 01:26:08;;;;;;;0.63;0.57;;;21.70;54.40;;;;;;20802712;28;20044;-77
2022/07/30 01:36:13;;;;;;;0.47;0.45;;;21.60;54.40;;;;;;20807369;28;20049;-76
2022/07/30 01:46:14;;;;;;;1.90;0.70;;;21.60;54.40;;;;;;20807843;28;20068;-77
2022/07/30 01:56:16;;;;;;;1.23;0.75;;;21.60;54.40;;;;;;20789956;28;20043;-77
2022/07/30 02:06:20;;;;;;;0.70;0.50;;;21.60;54.50;;;;;;20788204;28;20108;-77
2022/07/30 02:16:26;;;;;;;0.70;0.60;;;21.60;54.50;;;;;;20834901;28;20049;-77
2022/07/30 02:26:27;;;;;;;1.17;0.60;;;21.60;54.50;;;;;;20797506;28;20045;-77
2022/07/30 02:36:28;;;;;;;0.95;0.52;;;21.60;54.60;;;;;;20828845;28;20176;-77
2022/07/30 02:46:28;;;;;;;1.10;0.60;;;21.60;54.60;;;;;;20810431;28;20017;-77
2022/07/30 02:56:48;;;;;;;1.42;0.55;;;21.60;54.70;;;;;;20807055;28;20042;-77
2022/07/30 03:06:49;;;;;;;1.17;0.80;;;21.60;54.70;;;;;;20797230;28;20041;-77
2022/07/30 03:16:55;;;;;;;1.13;0.63;;;21.60;54.70;;;;;;20834395;28;20095;-76
2022/07/30 03:26:56;;;;;;;1.08;0.70;;;21.60;54.70;;;;;;20817842;28;20399;-77
2022/07/30 03:36:56;;;;;;;0.63;0.53;;;21.60;54.80;;;;;;20833835;28;20045;-77
2022/07/30 03:46:57;;;;;;;2.90;0.70;;;21.60;54.80;;;;;;20816098;28;20283;-77
2022/07/30 03:57:00;;;;;;;1.25;0.70;;;21.60;54.80;;;;;;20798541;28;20037;-77
2022/07/30 04:07:08;;;;;;;0.70;0.60;;;21.60;54.80;;;;;;20822746;28;20045;-76
2022/07/30 04:17:31;;;;;;;0.57;0.55;;;21.60;54.90;;;;;;20829873;28;20037;-75
2022/07/30 04:27:32;;;;;;;1.65;0.70;;;21.60;55.00;;;;;;20812900;28;20041;-76
2022/07/30 04:37:33;;;;;;;2.60;0.77;;;21.60;55.10;;;;;;20827953;28;20479;-76
2022/07/30 04:47:34;;;;;;;0.93;0.57;;;21.60;55.20;;;;;;20805539;28;20032;-76
2022/07/30 04:57:53;;;;;;;1.27;1.00;;;21.60;55.40;;;;;;20813806;28;20042;-76
2022/07/30 05:07:53;;;;;;;1.42;0.93;;;21.60;55.50;;;;;;20815308;28;20040;-77
2022/07/30 05:17:54;;;;;;;0.93;0.75;;;21.60;55.70;;;;;;20808555;28;20475;-77
2022/07/30 05:27:56;;;;;;;2.37;1.17;;;21.60;55.80;;;;;;20808235;28;20063;-76
2022/07/30 05:37:59;;;;;;;1.15;0.93;;;21.60;55.80;;;;;;20807126;28;20053;-76
2022/07/30 05:48:01;;;;;;;1.20;0.90;;;21.60;56.00;;;;;;20807049;28;20041;-77
2022/07/30 05:58:02;;;;;;;1.10;0.90;;;21.60;56.10;;;;;;20773325;28;20045;-75
2022/07/30 06:08:03;;;;;;;1.75;0.90;;;21.60;56.10;;;;;;20803628;28;20037;-75
2022/07/30 06:18:04;;;;;;;1.27;0.85;;;21.60;56.30;;;;;;20820964;28;20408;-75
2022/07/30 06:28:14;;;;;;;1.20;0.90;;;21.60;56.40;;;;;;20805552;28;20032;-76
2022/07/30 06:38:15;;;;;;;1.30;0.93;;;21.60;56.40;;;;;;20798093;28;20483;-76
2022/07/30 06:48:32;;;;;;;1.35;0.93;;;21.60;56.50;;;;;;20820155;28;20079;-75
2022/07/30 06:58:35;;;;;;;1.90;1.05;;;21.60;56.60;;;;;;20836359;28;20102;-76
2022/07/30 07:08:55;;;;;;;1.52;0.73;;;21.60;56.70;;;;;;20824489;28;20124;-75
2022/07/30 07:19:04;;;;;;;1.00;0.80;;;21.60;56.70;;;;;;20819524;28;20034;-75
2022/07/30 07:29:05;;;;;;;2.03;1.02;;;21.60;56.80;;;;;;20800582;28;20025;-75
2022/07/30 07:39:08;;;;;;;4.38;1.40;;;21.60;57.00;;;;;;20816575;28;20148;-75
2022/07/30 07:49:10;;;;;;;1.63;1.13;;;21.70;57.30;;;;;;20796370;28;20097;-75
2022/07/30 07:59:17;;;;;;;1.23;0.90;;;21.70;57.60;;;;;;20831640;28;20137;-75
2022/07/30 08:09:18;;;;;;;1.85;1.00;;;21.80;57.70;;;;;;20811272;28;20057;-76
2022/07/30 08:19:36;;;;;;;1.63;1.13;;;21.80;57.50;;;;;;20815356;28;20061;-76
2022/07/30 08:29:45;;;;;;;0.77;0.73;;;21.80;57.40;;;;;;20817482;28;20475;-75
2022/07/30 08:39:46;;;;;;;2.17;1.17;;;21.80;57.40;;;;;;20811824;28;20045;-76
2022/07/30 08:49:47;;;;;;;1.87;1.33;;;21.80;57.50;;;;;;20795890;28;20144;-75
2022/07/30 08:59:50;;;;;;;0.93;0.80;;;21.80;58.00;;;;;;20793863;28;20300;-75
2022/07/30 09:09:51;;;;;;;2.60;1.20;;;21.90;58.00;;;;;;20785742;28;20392;-75
2022/07/30 09:20:02;;;;;;;2.03;1.17;;;21.90;57.90;;;;;;20808455;28;20041;-75
2022/07/30 09:30:07;;;;;;;1.60;1.00;;;21.90;57.90;;;;;;20792704;28;20037;-76
2022/07/30 09:40:26;;;;;;;1.20;0.85;;;21.90;58.00;;;;;;20810120;28;20045;-76
2022/07/30 09:50:49;;;;;;;1.58;1.02;;;21.90;58.10;;;;;;20802950;28;20041;-75
2022/07/30 10:00:55;;;;;;;1.27;1.10;;;21.90;58.00;;;;;;20805754;28;20045;-75
2022/07/30 10:11:15;;;;;;;1.85;1.08;;;22.00;57.80;;;;;;20800067;28;20041;-75
2022/07/30 10:21:16;;;;;;;1.60;1.00;;;22.00;57.60;;;;;;20804734;28;20156;-76
2022/07/30 10:31:35;;;;;;;1.10;0.80;;;22.00;57.50;;;;;;20820655;28;20033;-76
2022/07/30 10:41:52;;;;;;;1.00;0.80;;;22.00;57.40;;;;;;20820380;28;20091;-75
2022/07/30 10:51:55;;;;;;;2.08;1.15;;;22.00;57.30;;;;;;20803498;28;20060;-76
2022/07/30 11:01:59;;;;;;;1.65;0.90;;;22.10;57.20;;;;;;20820004;28;20048;-76
2022/07/30 11:11:59;;;;;;;1.30;0.80;;;22.00;57.20;;;;;;20794664;28;20148;-75
2022/07/30 11:22:30;;;;;;;2.03;1.20;;;22.10;57.20;;;;;;20796997;28;20121;-75
2022/07/30 11:32:32;;;;;;;1.33;1.02;;;22.10;57.20;;;;;;20812704;28;20086;-75
2022/07/30 11:42:34;;;;;;;1.48;0.93;;;22.10;57.10;;;;;;20816632;28;20051;-75
2022/07/30 11:52:34;;;;;;;1.40;1.02;;;22.10;57.10;;;;;;20815274;28;20061;-76
2022/07/30 12:02:35;;;;;;;1.30;0.90;;;22.00;57.00;;;;;;20798839;28;20124;-76
2022/07/30 12:12:36;;;;;;;1.42;0.82;;;22.10;57.00;;;;;;20814938;28;20041;-76
2022/07/30 12:22:36;;;;;;;1.00;0.82;;;22.10;56.90;;;;;;20829376;28;20545;-76
2022/07/30 12:32:37;;;;;;;1.35;0.88;;;22.00;56.80;;;;;;20829906;28;20516;-76
2022/07/30 12:42:51;;;;;;;1.92;1.13;;;22.10;56.80;;;;;;20790470;28;20474;-76
2022/07/30 12:52:53;;;;;;;0.85;0.77;;;22.10;56.70;;;;;;20827480;28;20285;-76
2022/07/30 13:02:53;;;;;;;1.08;0.90;;;22.10;56.70;;;;;;20825978;28;20446;-75
2022/07/30 13:12:54;;;;;;;1.27;1.00;;;22.10;56.60;;;;;;20808620;28;20056;-76
2022/07/30 13:22:54;;;;;;;1.30;0.82;;;22.20;56.60;;;;;;20825092;28;20539;-76
2022/07/30 13:32:55;;;;;;;1.15;0.85;;;22.20;56.60;;;;;;20810014;28;20487;-76
2022/07/30 13:42:58;;;;;;;1.05;0.73;;;22.20;56.60;;;;;;20824883;28;20037;-76
2022/07/30 13:52:58;;;;;;;1.70;0.70;;;22.20;56.40;;;;;;20806212;28;20083;-76
2022/07/30 14:03:00;;;;;;;0.65;0.63;;;22.30;56.40;;;;;;20805309;28;20407;-76
2022/07/30 14:13:01;;;;;;;1.20;0.70;;;22.40;56.20;;;;;;20795147;28;20129;-76
2022/07/30 14:23:02;;;;;;;1.20;0.80;;;22.40;56.10;;;;;;20805554;28;20080;-76
2022/07/30 14:33:02;;;;;;;1.20;1.00;;;22.50;56.10;;;;;;20782433;28;20026;-76
2022/07/30 14:43:03;;;;;;;1.38;0.82;;;22.50;56.10;;;;;;20788292;28;20044;-76
2022/07/30 14:53:04;;;;;;;0.93;0.67;;;22.50;56.10;;;;;;20803876;28;20036;-76
2022/07/30 15:03:04;;;;;;;2.75;0.75;;;22.50;56.10;;;;;;20824114;28;20314;-76
2022/07/30 15:13:05;;;;;;;1.13;0.80;;;22.50;56.80;;;;;;20809880;28;20037;-77
2022/07/30 15:23:05;;;;;;;0.97;0.67;;;22.50;56.20;;;;;;20801599;28;20474;-77
2022/07/30 15:33:06;;;;;;;1.00;0.68;;;22.50;56.10;;;;;;20833600;28;20057;-76
2022/07/30 15:43:07;;;;;;;0.83;0.67;;;22.60;56.00;;;;;;20832586;28;20037;-76
2022/07/30 15:53:08;;;;;;;0.73;0.73;;;22.60;55.90;;;;;;20815668;28;20670;-75
2022/07/30 16:03:09;;;;;;;0.98;0.68;;;22.60;56.00;;;;;;20829855;28;20033;-75
2022/07/30 16:13:09;;;;;;;1.05;0.73;;;22.60;56.10;;;;;;20803376;28;20083;-76
2022/07/30 16:23:10;;;;;;;1.10;0.73;;;22.60;56.20;;;;;;20829457;28;20120;-76
2022/07/30 16:33:11;;;;;;;1.23;0.90;;;22.60;56.20;;;;;;20812340;28;20025;-75
2022/07/30 16:43:11;;;;;;;1.02;0.80;;;22.50;56.20;;;;;;20811606;28;20046;-75
2022/07/30 16:53:12;;;;;;;1.23;0.70;;;22.50;56.20;;;;;;20794506;28;20033;-75
2022/07/30 17:03:12;;;;;;;1.07;0.80;;;22.50;56.30;;;;;;20793829;28;20128;-76
2022/07/30 17:13:13;;;;;;;1.38;1.00;;;22.50;56.20;;;;;;20809608;28;20183;-81
2022/07/30 17:23:13;;;;;;;1.33;0.82;;;22.50;56.30;;;;;;20808153;28;20500;-78
2022/07/30 17:33:14;;;;;;;0.93;0.68;;;22.50;56.30;;;;;;20811096;28;20029;-80
2022/07/30 17:43:15;;;;;;;0.63;0.63;;;22.50;56.40;;;;;;20789170;28;20188;-78
2022/07/30 17:53:17;;;;;;;1.08;0.82;;;22.50;56.60;;;;;;20805319;28;20052;-78
2022/07/30 18:03:17;;;;;;;1.40;0.90;;;22.50;56.80;;;;;;20822121;28;20037;-76
2022/07/30 18:13:18;;;;;;;2.17;1.33;;;22.50;56.90;;;;;;20820076;28;20045;-76
2022/07/30 18:23:19;;;;;;;1.25;0.70;;;22.50;57.00;;;;;;20819308;28;20361;-75
2022/07/30 18:33:19;;;;;;;1.45;0.98;;;22.50;57.00;;;;;;20820110;28;20033;-75
2022/07/30 18:43:21;;;;;;;2.28;1.15;;;22.50;57.10;;;;;;20817722;28;20496;-75
2022/07/30 18:53:22;;;;;;;3.28;1.08;;;22.50;57.20;;;;;;20828271;28;20041;-82
2022/07/30 19:03:24;;;;;;;1.70;1.00;;;22.50;57.30;;;;;;20836737;28;20398;-84
2022/07/30 19:13:24;;;;;;;2.40;0.93;;;22.50;57.40;;;;;;20819269;28;20040;-82
2022/07/30 19:23:25;;;;;;;2.00;1.00;;;22.50;57.60;;;;;;20818029;28;20033;-81
2022/07/30 19:33:26;;;;;;;1.42;0.80;;;22.50;57.60;;;;;;20817580;28;20021;-83
2022/07/30 19:43:26;;;;;;;1.05;0.80;;;22.50;57.70;;;;;;20825659;28;20121;-83
2022/07/30 19:53:28;;;;;;;1.75;0.90;;;22.50;57.70;;;;;;20831532;28;20046;-82
2022/07/30 20:03:30;;;;;;;2.00;0.90;;;22.50;57.90;;;;;;20811183;28;20402;-81
2022/07/30 20:13:30;;;;;;;4.10;1.10;;;22.50;57.90;;;;;;20814548;28;20029;-81
2022/07/30 20:23:31;;;;;;;1.80;1.10;;;22.40;57.90;;;;;;20829585;28;20056;-82
2022/07/30 20:33:32;;;;;;;3.25;1.17;;;22.40;57.90;;;;;;20824076;28;20117;-83
2022/07/30 20:43:32;;;;;;;1.73;1.00;;;22.40;57.90;;;;;;20826521;28;20026;-82
2022/07/30 20:53:33;;;;;;;1.63;1.20;;;22.40;58.00;;;;;;20814121;28;20367;-82
2022/07/30 21:03:34;;;;;;;0.85;0.80;;;22.40;58.00;;;;;;20810885;28;20041;-83
2022/07/30 21:13:34;;;;;;;1.88;1.00;;;22.40;58.10;;;;;;20798918;28;20492;-83
2022/07/30 21:23:35;;;;;;;1.65;1.13;;;22.40;58.10;;;;;;20810438;28;20040;-83
2022/07/30 21:33:36;;;;;;;1.90;1.10;;;22.40;58.20;;;;;;20798898;28;20057;-83
2022/07/30 21:43:36;;;;;;;1.43;0.97;;;22.40;58.20;;;;;;20826562;28;20484;-83
2022/07/30 21:53:37;;;;;;;1.27;0.97;;;22.40;58.20;;;;;;20809245;28;20061;-83
2022/07/30 22:03:37;;;;;;;1.13;0.90;;;22.40;58.30;;;;;;20791676;28;20136;-82
2022/07/30 22:13:38;;;;;;;1.40;1.20;;;22.30;58.30;;;;;;20784216;28;20331;-82
2022/07/30 22:23:39;;;;;;;2.05;1.00;;;22.30;58.30;;;;;;20823264;28;20091;-82
2022/07/30 22:33:39;;;;;;;1.33;0.90;;;22.40;58.30;;;;;;20822833;28;20069;-83
2022/07/30 22:43:40;;;;;;;2.53;1.05;;;22.30;58.30;;;;;;20822276;28;20080;-83
2022/07/30 22:53:40;;;;;;;2.22;1.25;;;22.30;58.30;;;;;;20805501;28;20132;-83
2022/07/30 23:03:41;;;;;;;2.25;1.10;;;22.30;58.40;;;;;;20821245;28;20104;-81
2022/07/30 23:13:42;;;;;;;1.33;1.23;;;22.30;58.40;;;;;;20799399;28;20456;-81
2022/07/30 23:23:43;;;;;;;1.92;1.20;;;22.30;58.40;;;;;;20809132;28;20448;-84
2022/07/30 23:33:44;;;;;;;1.95;0.90;;;22.30;58.40;;;;;;20817003;28;20041;-84
2022/07/30 23:43:44;;;;;;;1.77;1.45;;;22.30;58.40;;;;;;20817693;28;20064;-83
2022/07/30 23:53:45;;;;;;;2.05;1.02;;;22.30;58.40;;;;;;20834504;28;20044;-84
