Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:00:54;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4994904;28;20206;-77
2023/09/27 00:03:20;;;;;;;0.40;0.30;;;;;;;;;;4994623;28;20190;-80
2023/09/27 00:05:46;;;;;;;0.50;0.30;;;11.70;99.90;;;;;;4979501;28;20675;-80
2023/09/27 00:08:11;;;;;;;0.93;0.87;;;11.60;99.90;;;;;;4999032;28;21113;-79
2023/09/27 00:10:37;;;;;;;0.40;0.30;;;11.80;99.90;;;;;;4996355;28;20189;-81
2023/09/27 00:13:02;;;;;;;0.40;0.30;;;11.80;99.90;;;;;;4997882;28;20182;-84
2023/09/27 00:15:29;;;;;;;0.97;0.97;;;11.80;99.90;;;;;;4987139;28;20277;-79
2023/09/27 00:17:54;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5008620;28;20217;-82
2023/09/27 00:20:21;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5013450;28;21110;-79
2023/09/27 00:22:47;;;;;;;1.15;1.05;;;11.90;99.90;;;;;;4996862;28;20183;-78
2023/09/27 00:25:14;;;;;;;0.40;0.20;;;;;;;;;;4996483;28;21051;-77
2023/09/27 00:27:39;;;;;;;0.40;0.30;;;11.80;99.90;;;;;;4976662;28;20210;-86
2023/09/27 00:30:07;;;;;;;0.40;0.30;;;11.70;99.90;;;;;;5009902;28;20274;-78
2023/09/27 00:32:33;;;;;;;2.80;2.58;;;11.70;99.90;;;;;;4995897;28;20185;-78
2023/09/27 00:34:59;;;;;;;0.50;0.47;;;11.60;99.90;;;;;;5006669;28;20194;-82
2023/09/27 00:37:25;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4982562;28;20280;-82
2023/09/27 00:39:51;;;;;;;0.40;0.30;;;;;;;;;;4991737;28;20287;-83
2023/09/27 00:42:17;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;4992615;28;21268;-85
2023/09/27 00:44:43;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;4999125;28;20530;-77
2023/09/27 00:47:10;;;;;;;0.90;0.73;;;11.60;99.90;;;;;;4996071;28;20221;-78
2023/09/27 00:49:36;;;;;;;0.50;0.40;;;;;;;;;;4984000;28;20266;-81
2023/09/27 00:52:02;;;;;;;0.63;0.40;;;;;;;;;;4977451;28;20676;-79
2023/09/27 00:54:30;;;;;;;0.40;0.30;;;11.50;99.90;;;;;;4982473;28;20194;-82
2023/09/27 00:56:59;;;;;;;0.40;0.30;;;11.30;99.90;;;;;;4998583;28;20855;-79
2023/09/27 00:59:26;;;;;;;1.75;1.65;;;11.10;99.90;;;;;;4986614;28;23939;-78
2023/09/27 01:01:52;;;;;;;0.45;0.35;;;11.10;99.90;;;;;;4977635;28;20198;-79
2023/09/27 01:04:18;;;;;;;0.95;0.95;;;11.10;99.90;;;;;;4998934;28;20241;-77
2023/09/27 01:06:44;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5004980;28;20230;-83
2023/09/27 01:09:11;;;;;;;3.17;0.63;;;11.20;99.90;;;;;;5000844;28;20190;-84
2023/09/27 01:11:37;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;4985699;28;21759;-82
2023/09/27 01:14:03;;;;;;;0.68;0.50;;;11.20;99.90;;;;;;5000866;28;20194;-79
2023/09/27 01:16:29;;;;;;;0.40;0.30;;;;;;;;;;4997124;28;20202;-83
2023/09/27 01:19:01;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4982846;28;20614;-78
2023/09/27 01:21:26;;;;;;;0.47;0.47;;;11.00;99.90;;;;;;4997042;28;20443;-79
2023/09/27 01:23:52;;;;;;;0.50;0.40;;;;;;;;;;4999938;28;20198;-81
2023/09/27 01:26:20;;;;;;;0.93;0.93;;;11.00;99.90;;;;;;5008058;28;20209;-78
2023/09/27 01:28:48;;;;;;;0.90;0.73;;;11.00;99.90;;;;;;4999109;28;20448;-80
2023/09/27 01:31:14;;;;;;;0.52;0.40;;;11.00;99.90;;;;;;4985167;28;20254;-80
2023/09/27 01:33:40;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5003691;28;20209;-81
2023/09/27 01:36:06;;;;;;;0.50;0.47;;;11.00;99.90;;;;;;5000300;28;20218;-84
2023/09/27 01:38:32;;;;;;;0.57;0.57;;;11.10;99.90;;;;;;5002720;28;20190;-80
2023/09/27 01:40:59;;;;;;;1.60;1.00;;;12.50;99.90;;;;;;5003343;28;20297;-82
2023/09/27 01:43:25;;;;;;;0.73;0.73;;;10.90;99.90;;;;;;4986360;28;21037;-81
2023/09/27 01:45:51;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;4999845;28;20473;-79
2023/09/27 01:48:17;;;;;;;0.93;0.93;;;;;;;;;;4989122;28;20488;-82
2023/09/27 01:50:44;;;;;;;0.50;0.50;;;;;;;;;;5002100;28;20185;-79
2023/09/27 01:53:10;;;;;;;0.70;0.60;;;11.00;99.90;;;;;;5003352;28;20187;-80
2023/09/27 01:55:35;;;;;;;1.27;0.77;;;11.00;99.90;;;;;;4980405;28;20213;-80
2023/09/27 01:58:02;;;;;;;0.50;0.43;;;11.00;99.90;;;;;;5003524;28;20198;-83
2023/09/27 02:00:27;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5000787;28;20187;-81
2023/09/27 02:03:01;;;;;;;0.60;0.40;;;10.70;99.90;;;;;;5003828;28;20202;-78
2023/09/27 02:05:28;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;4981428;28;20218;-78
2023/09/27 02:07:53;;;;;;;1.13;1.10;;;10.80;99.90;;;;;;4988283;28;20182;-82
2023/09/27 02:10:20;;;;;;;0.40;0.30;;;10.90;99.90;;;;;;4987561;28;20179;-82
2023/09/27 02:12:45;;;;;;;0.40;0.30;;;10.90;99.90;;;;;;5000296;28;20193;-81
2023/09/27 02:15:12;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5007984;28;20202;-80
2023/09/27 02:17:39;;;;;;;0.40;0.30;;;11.70;99.90;;;;;;4989778;28;20210;-79
2023/09/27 02:20:07;;;;;;;8.52;2.40;;;10.80;99.90;;;;;;5003722;28;20245;-80
2023/09/27 02:22:34;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4995553;28;20306;-81
2023/09/27 02:25:00;;;;;;;0.55;0.52;;;10.90;99.90;;;;;;4983864;28;20687;-82
2023/09/27 02:27:25;;;;;;;0.40;0.30;;;10.80;99.90;;;;;;5002231;28;20300;-82
2023/09/27 02:29:51;;;;;;;1.23;1.17;;;10.80;99.90;;;;;;5011952;28;20485;-82
2023/09/27 02:32:17;;;;;;;0.77;0.60;;;10.80;99.90;;;;;;4993567;28;20198;-80
2023/09/27 02:34:43;;;;;;;0.50;0.45;;;10.80;99.90;;;;;;5000798;28;20182;-81
2023/09/27 02:37:09;;;;;;;0.40;0.23;;;10.70;99.90;;;;;;4996240;28;20256;-81
2023/09/27 02:39:34;;;;;;;0.40;0.30;;;10.80;99.90;;;;;;4978321;28;20508;-82
2023/09/27 02:42:00;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4984097;28;20190;-83
2023/09/27 02:44:26;;;;;;;1.40;1.30;;;10.80;99.90;;;;;;4982878;28;20178;-81
2023/09/27 02:46:55;;;;;;;0.55;0.55;;;10.70;99.90;;;;;;4996705;28;20218;-83
2023/09/27 02:49:21;;;;;;;0.40;0.20;;;10.70;99.90;;;;;;4997389;28;20294;-82
2023/09/27 02:51:47;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4997553;28;21870;-81
2023/09/27 02:54:14;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4997256;28;20540;-84
2023/09/27 02:56:40;;;;;;;0.73;0.73;;;10.40;99.90;;;;;;4996225;28;20716;-83
2023/09/27 02:59:06;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;4983398;28;20202;-82
2023/09/27 03:01:32;;;;;;;1.10;1.10;;;10.40;99.90;;;;;;5009583;28;20182;-82
2023/09/27 03:03:58;;;;;;;0.40;0.37;;;10.30;99.90;;;;;;4981572;28;20614;-85
2023/09/27 03:06:23;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;4982171;28;20596;-84
2023/09/27 03:08:50;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5000582;28;20186;-84
2023/09/27 03:11:16;;;;;;;0.38;0.30;;;10.40;99.90;;;;;;4991093;28;20619;-82
2023/09/27 03:13:43;;;;;;;0.40;0.20;;;10.40;99.90;;;;;;4981660;28;20313;-83
2023/09/27 03:16:08;;;;;;;0.40;0.38;;;10.40;99.90;;;;;;4980610;28;20226;-81
2023/09/27 03:18:34;;;;;;;1.53;1.43;;;10.40;99.90;;;;;;4996272;28;20198;-82
2023/09/27 03:21:00;;;;;;;0.40;0.20;;;;;;;;;;4979862;28;20197;-82
2023/09/27 03:23:27;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;4980999;28;20191;-83
2023/09/27 03:25:52;;;;;;;1.60;1.50;;;10.20;99.90;;;;;;4979209;28;20564;-83
2023/09/27 03:28:18;;;;;;;1.07;0.67;;;10.20;99.90;;;;;;4979018;28;20200;-82
2023/09/27 03:30:44;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;4993391;28;20932;-80
2023/09/27 03:33:09;;;;;;;0.90;0.87;;;10.20;99.90;;;;;;4995478;28;20248;-80
2023/09/27 03:35:36;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;4995657;28;20429;-82
2023/09/27 03:38:01;;;;;;;0.63;0.63;;;10.10;99.90;;;;;;5006521;28;20617;-81
2023/09/27 03:40:27;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;5001929;28;20206;-82
2023/09/27 03:42:52;;;;;;;0.63;0.63;;;10.20;99.90;;;;;;4997567;28;20253;-81
2023/09/27 03:45:18;;;;;;;0.63;0.63;;;10.30;99.90;;;;;;4994136;28;20228;-84
2023/09/27 03:47:44;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5008657;28;20194;-85
2023/09/27 03:50:12;;;;;;;0.75;0.57;;;10.30;99.90;;;;;;4983138;28;20194;-80
2023/09/27 03:52:40;;;;;;;0.50;0.30;;;10.30;99.90;;;;;;4999939;28;20171;-84
2023/09/27 03:55:09;;;;;;;0.40;0.22;;;10.30;99.90;;;;;;5000999;28;20197;-83
2023/09/27 03:57:34;;;;;;;1.48;1.15;;;10.30;99.90;;;;;;4995696;28;20222;-83
2023/09/27 04:00:00;;;;;;;0.40;0.33;;;10.40;99.90;;;;;;4980824;28;20183;-82
2023/09/27 04:02:26;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;4980101;28;20213;-82
2023/09/27 04:04:51;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;4978862;28;20183;-81
2023/09/27 04:07:18;;;;;;;0.53;0.53;;;10.30;99.90;;;;;;4979437;28;20222;-80
2023/09/27 04:09:45;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;4980746;28;20241;-80
2023/09/27 04:12:11;;;;;;;0.63;0.63;;;11.60;99.90;;;;;;4988422;28;20739;-85
2023/09/27 04:14:40;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;5000900;28;20190;-83
2023/09/27 04:17:05;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;5000618;28;20325;-82
2023/09/27 04:19:31;;;;;;;0.93;0.43;;;9.90;99.90;;;;;;4994881;28;20202;-76
2023/09/27 04:21:57;;;;;;;0.83;0.83;;;9.80;99.90;;;;;;4993294;28;20190;-79
2023/09/27 04:24:23;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;4994244;28;20204;-83
2023/09/27 04:26:48;;;;;;;1.10;1.00;;;9.80;99.90;;;;;;4982394;28;20324;-80
2023/09/27 04:29:15;;;;;;;0.40;0.30;;;9.90;99.90;;;;;;5000982;28;20446;-81
2023/09/27 04:31:40;;;;;;;0.90;0.90;;;10.00;99.90;;;;;;4993463;28;20190;-81
2023/09/27 04:34:06;;;;;;;2.00;1.43;;;9.80;99.90;;;;;;4992050;28;20226;-79
2023/09/27 04:36:31;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;4997792;28;20301;-79
2023/09/27 04:38:57;;;;;;;1.73;1.63;;;9.60;99.90;;;;;;4970532;28;20450;-79
2023/09/27 04:41:22;;;;;;;1.60;0.97;;;9.80;99.90;;;;;;4976644;28;21059;-79
2023/09/27 04:43:48;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;4997585;28;20285;-78
2023/09/27 04:46:14;;;;;;;0.97;0.63;;;9.90;99.90;;;;;;4994058;28;20246;-80
2023/09/27 04:48:39;;;;;;;0.85;0.55;;;12.30;99.90;;;;;;4979759;28;20186;-83
2023/09/27 04:51:05;;;;;;;1.87;1.20;;;10.00;99.90;;;;;;4979229;28;20547;-81
2023/09/27 04:53:34;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;4991298;28;20202;-80
2023/09/27 04:56:01;;;;;;;0.85;0.85;;;10.00;99.90;;;;;;4994530;28;20676;-76
2023/09/27 04:58:27;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4996722;28;20201;-78
2023/09/27 05:00:53;;;;;;;1.90;1.60;;;10.50;99.90;;;;;;4975760;28;20648;-80
2023/09/27 05:03:18;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4995038;28;20960;-79
2023/09/27 05:05:44;;;;;;;1.70;0.87;;;10.10;99.90;;;;;;4995907;28;20206;-76
2023/09/27 05:08:09;;;;;;;1.43;0.70;;;9.60;99.90;;;;;;4980028;28;20240;-80
2023/09/27 05:10:36;;;;;;;0.50;0.43;;;9.70;99.90;;;;;;4985833;28;20244;-79
2023/09/27 05:13:02;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4998754;28;20194;-81
2023/09/27 05:15:27;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5003140;28;20197;-78
2023/09/27 05:17:53;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;4985083;28;20296;-83
2023/09/27 05:20:18;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;4998939;28;20643;-76
2023/09/27 05:22:44;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5001305;28;20200;-80
2023/09/27 05:25:10;;;;;;;0.40;0.23;;;9.60;99.90;;;;;;5000713;28;20661;-82
2023/09/27 05:27:36;;;;;;;1.35;0.80;;;9.60;99.90;;;;;;4986908;28;20224;-78
2023/09/27 05:30:03;;;;;;;1.20;1.10;;;9.50;99.90;;;;;;4983935;28;20187;-77
2023/09/27 05:32:29;;;;;;;2.25;2.15;;;9.60;99.90;;;;;;4998953;28;20260;-81
2023/09/27 05:34:55;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;4999650;28;20194;-80
2023/09/27 05:37:20;;;;;;;0.77;0.77;;;10.00;99.90;;;;;;4985120;28;20750;-78
2023/09/27 05:39:46;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;4999409;28;20244;-80
2023/09/27 05:42:12;;;;;;;2.30;1.27;;;;;;;;;;5002412;28;20195;-83
2023/09/27 05:44:37;;;;;;;1.47;1.07;;;11.10;99.90;;;;;;5001334;28;20555;-81
2023/09/27 05:47:03;;;;;;;0.80;0.80;;;;;;;;;;4998330;28;20479;-81
2023/09/27 05:49:31;;;;;;;0.90;0.90;;;12.20;99.90;;;;;;4983656;28;20250;-82
2023/09/27 05:51:56;;;;;;;1.40;0.88;;;13.30;99.90;;;;;;5013293;28;20537;-76
2023/09/27 05:54:22;;;;;;;0.73;0.73;;;14.50;99.90;;;;;;5006563;28;20233;-84
2023/09/27 05:56:52;;;;;;;1.60;0.77;;;15.10;99.90;;;;;;4988233;28;20201;-80
2023/09/27 05:59:19;;;;;;;2.30;2.10;;;14.70;99.90;;;;;;4985076;28;20664;-77
2023/09/27 06:01:44;;;;;;;1.33;1.23;;;15.00;99.90;;;;;;5003153;28;20438;-81
2023/09/27 06:04:10;;;;;;;0.50;0.40;;;15.20;99.90;;;;;;5003387;28;20445;-85
2023/09/27 06:06:36;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;5004335;28;20211;-83
2023/09/27 06:09:05;;;;;;;1.60;1.50;;;15.40;99.90;;;;;;5002892;28;20464;-84
2023/09/27 06:11:32;;;;;;;1.73;0.53;;;14.50;99.90;;;;;;5000946;28;20460;-82
2023/09/27 06:13:58;;;;;;;0.83;0.63;;;13.70;99.90;;;;;;4988061;28;20600;-81
2023/09/27 06:16:24;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5002228;28;20945;-80
2023/09/27 06:18:49;;;;;;;0.40;0.30;;;12.70;99.90;;;;;;4989757;28;20212;-84
2023/09/27 06:21:15;;;;;;;0.40;0.37;;;12.70;99.90;;;;;;5004414;28;20525;-81
2023/09/27 06:23:41;;;;;;;0.40;0.30;;;12.80;99.90;;;;;;4993705;28;20195;-78
2023/09/27 06:26:07;;;;;;;0.63;0.53;;;12.80;99.90;;;;;;5007742;28;20296;-82
2023/09/27 06:28:33;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5007774;28;20261;-83
2023/09/27 06:30:59;;;;;;;1.07;0.70;;;13.00;99.90;;;;;;5004506;28;20446;-80
2023/09/27 06:33:24;;;;;;;0.73;0.70;;;13.10;99.90;;;;;;5009380;28;20445;-84
2023/09/27 06:35:50;;;;;;;0.80;0.77;;;14.20;99.90;;;;;;5007251;28;20460;-79
2023/09/27 06:38:19;;;;;;;1.07;1.07;;;14.30;99.90;;;;;;5006361;28;20276;-82
2023/09/27 06:40:45;;;;;;;0.47;0.40;;;15.50;99.90;;;;;;5018025;28;20186;-81
2023/09/27 06:43:11;;;;;;;1.37;1.27;;;;;;;;;;5007090;28;20524;-78
2023/09/27 06:45:39;;;;;;;0.60;0.60;;;21.00;99.90;;;;;;5006208;28;20198;-81
2023/09/27 06:48:04;;;;;;;3.00;2.77;;;21.00;99.90;;;;;;4993805;28;20444;-82
2023/09/27 06:50:30;;;;;;;0.50;0.47;;;22.00;99.90;;;;;;5008967;28;20441;-85
2023/09/27 06:52:56;;;;;;;0.97;0.80;;;21.40;99.90;;;;;;5010942;28;20190;-83
2023/09/27 06:55:22;;;;;;;1.13;0.40;;;20.40;99.90;;;;;;4994201;28;20704;-82
2023/09/27 06:57:51;;;;;;;0.57;0.57;;;;;;;;;;5006351;28;20565;-81
2023/09/27 07:00:24;;;;;;;0.73;0.73;;;18.60;99.90;;;;;;5022233;28;20453;-82
2023/09/27 07:02:51;;;;;;;0.93;0.93;;;18.40;99.90;;;;;;5011332;28;20441;-85
2023/09/27 07:05:20;;;;;;;0.53;0.33;;;17.80;99.90;;;;;;4992022;28;20434;-79
2023/09/27 07:07:46;;;;;;;0.77;0.37;;;18.50;99.90;;;;;;4990755;28;20556;-82
2023/09/27 07:10:13;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5007736;28;20442;-82
2023/09/27 07:12:38;;;;;;;0.50;0.43;;;19.00;99.90;;;;;;5005247;28;20472;-82
2023/09/27 07:15:10;;;;;;;0.63;0.30;;;17.60;99.90;;;;;;5003555;28;20440;-78
2023/09/27 07:17:39;;;;;;;1.63;1.53;;;18.10;99.90;;;;;;4989848;28;20229;-80
2023/09/27 07:20:16;;;;;;;0.83;0.53;;;18.10;99.90;;;;;;4988338;28;20446;-82
2023/09/27 07:22:42;;;;;;;0.83;0.83;;;18.40;99.90;;;;;;5002371;28;20471;-83
2023/09/27 07:25:12;;;;;;;0.70;0.70;;;18.20;99.90;;;;;;5002487;28;21027;-77
2023/09/27 07:27:40;;;;;;;1.23;1.13;;;18.40;99.90;;;;;;5003566;28;20202;-79
2023/09/27 07:30:08;;;;;;;0.80;0.80;;;20.30;99.90;;;;;;5003490;28;20437;-81
2023/09/27 07:32:33;;;;;;;1.23;1.13;;;20.80;99.90;;;;;;5006340;28;20517;-81
2023/09/27 07:34:59;;;;;;;2.40;2.30;;;23.10;99.90;;;;;;5010679;28;20471;-76
2023/09/27 07:37:24;;;;;;;1.33;0.60;;;25.20;99.90;;;;;;5009320;28;20203;-80
2023/09/27 07:39:50;;;;;;;1.50;1.17;;;27.10;99.90;;;;;;5003624;28;20199;-80
2023/09/27 07:42:15;;;;;;;1.07;0.63;;;28.00;96.90;;;;;;4988858;28;20172;-82
2023/09/27 07:44:41;;;;;;;0.87;0.57;;;26.80;96.10;;;;;;5010588;28;20224;-84
2023/09/27 07:47:06;;;;;;;1.77;1.00;;;25.90;95.90;;;;;;4990327;28;20212;-81
2023/09/27 07:49:32;;;;;;;1.23;0.93;;;24.70;96.60;;;;;;4995222;28;20210;-81
2023/09/27 07:51:58;;;;;;;0.90;0.80;;;23.50;99.30;;;;;;5001594;28;20195;-80
2023/09/27 07:54:24;;;;;;;2.50;2.30;;;23.50;99.90;;;;;;5001110;28;20192;-84
2023/09/27 07:56:50;;;;;;;0.80;0.80;;;;;;;;;;4987688;28;20241;-83
2023/09/27 07:59:15;;;;;;;0.50;0.50;;;26.00;99.90;;;;;;4988348;28;20441;-85
2023/09/27 08:01:41;;;;;;;1.03;0.90;;;;;;;;;;4989004;28;20449;-84
2023/09/27 08:04:08;;;;;;;1.33;0.70;;;27.80;93.00;;;;;;5003085;28;20197;-81
2023/09/27 08:06:34;;;;;;;1.03;1.03;;;27.40;92.60;;;;;;5015170;28;20471;-82
2023/09/27 08:09:01;;;;;;;0.83;0.83;;;27.70;93.00;;;;;;5005589;28;20445;-85
2023/09/27 08:11:27;;;;;;;2.17;1.53;;;27.80;93.40;;;;;;5009239;28;20232;-81
2023/09/27 08:13:53;;;;;;;0.97;0.87;;;27.90;92.60;;;;;;4991845;28;20470;-82
2023/09/27 08:16:19;;;;;;;2.20;2.00;;;27.80;91.60;;;;;;4988322;28;20471;-78
2023/09/27 08:18:44;;;;;;;1.53;1.43;;;27.70;92.40;;;;;;5002591;28;20446;-82
2023/09/27 08:21:10;;;;;;;2.60;2.40;;;27.60;92.40;;;;;;5005484;28;20200;-81
2023/09/27 08:23:36;;;;;;;1.10;1.03;;;27.40;91.80;;;;;;5010368;28;20253;-83
2023/09/27 08:26:02;;;;;;;2.60;1.43;;;27.10;93.40;;;;;;5006014;28;20477;-82
2023/09/27 08:28:31;;;;;;;1.60;1.33;;;26.10;94.10;;;;;;4984755;28;20179;-82
2023/09/27 08:31:00;;;;;;;3.63;2.80;;;25.30;95.70;;;;;;4981248;28;20317;-80
2023/09/27 08:33:27;;;;;;;2.67;1.93;;;25.70;96.10;;;;;;5007984;28;20468;-83
2023/09/27 08:35:53;;;;;;;2.10;1.03;;;;;;;;;;4991337;28;20562;-82
2023/09/27 08:38:19;;;;;;;2.03;1.83;;;24.70;98.60;;;;;;5003905;28;20495;-78
2023/09/27 08:40:47;;;;;;;2.10;1.37;;;26.20;98.40;;;;;;4990064;28;20519;-83
2023/09/27 08:43:15;;;;;;;1.20;1.10;;;27.00;96.30;;;;;;4986264;28;20453;-83
2023/09/27 08:45:41;;;;;;;1.20;1.10;;;28.10;93.90;;;;;;4989266;28;21188;-82
2023/09/27 08:48:11;;;;;;;1.30;1.20;;;28.70;94.30;;;;;;4988926;28;20451;-79
2023/09/27 08:50:37;;;;;;;1.27;1.17;;;28.50;93.00;;;;;;5005606;28;20529;-77
2023/09/27 08:53:03;;;;;;;1.07;0.93;;;27.50;93.60;;;;;;4995000;28;20438;-75
2023/09/27 08:55:29;;;;;;;3.73;1.17;;;;;;;;;;5006528;28;20716;-82
2023/09/27 08:57:56;;;;;;;1.57;0.97;;;27.70;93.90;;;;;;5003905;28;20750;-85
2023/09/27 09:00:26;;;;;;;0.90;0.80;;;27.10;95.50;;;;;;4985963;28;20457;-77
2023/09/27 09:02:57;;;;;;;2.67;0.83;;;27.10;95.80;;;;;;4987245;28;20624;-78
2023/09/27 09:05:28;;;;;;;0.87;0.60;;;26.60;96.00;;;;;;4990932;28;20483;-82
2023/09/27 09:07:59;;;;;;;0.60;0.60;;;26.50;95.90;;;;;;4983822;28;20574;-84
2023/09/27 09:10:25;;;;;;;1.93;1.33;;;26.00;97.30;;;;;;4986093;28;20531;-81
2023/09/27 09:12:52;;;;;;;1.10;1.00;;;25.70;99.90;;;;;;5010420;28;20728;-75
2023/09/27 09:15:40;;;;;;;1.30;1.23;;;26.70;98.10;;;;;;5002507;28;20278;-77
2023/09/27 09:18:14;;;;;;;2.07;1.80;;;28.20;95.30;;;;;;4986527;28;20446;-81
2023/09/27 09:20:54;;;;;;;1.50;1.40;;;28.20;95.60;;;;;;4989523;28;20454;-84
2023/09/27 09:23:49;;;;;;;1.60;1.50;;;28.50;94.60;;;;;;4990400;28;20457;-82
2023/09/27 09:26:29;;;;;;;2.97;0.87;;;27.70;96.80;;;;;;4977108;28;20551;-78
2023/09/27 09:28:57;;;;;;;1.43;1.27;;;27.60;97.10;;;;;;4979918;28;20437;-84
2023/09/27 09:31:27;;;;;;;1.53;1.43;;;28.70;96.50;;;;;;5004019;28;20467;-82
2023/09/27 09:34:03;;;;;;;0.97;0.97;;;29.10;93.40;;;;;;4987314;28;20449;-83
2023/09/27 09:36:29;;;;;;;1.10;1.00;;;28.40;94.30;;;;;;5004018;28;20581;-82
2023/09/27 09:39:04;;;;;;;1.10;0.90;;;28.60;94.80;;;;;;4984691;28;20448;-81
2023/09/27 09:41:47;;;;;;;1.30;1.20;;;28.70;94.30;;;;;;4986008;28;20531;-81
2023/09/27 09:44:23;;;;;;;0.77;0.70;;;27.80;95.50;;;;;;5002085;28;20449;-80
2023/09/27 09:46:51;;;;;;;1.13;1.03;;;26.90;96.60;;;;;;5004581;28;20483;-80
2023/09/27 09:49:17;;;;;;;1.03;0.87;;;28.30;93.30;;;;;;4981068;28;20435;-83
2023/09/27 09:51:49;;;;;;;1.20;1.10;;;28.90;91.00;;;;;;4986498;28;20482;-82
2023/09/27 09:54:24;;;;;;;0.80;0.80;;;28.60;91.40;;;;;;4980359;28;20555;-83
2023/09/27 09:56:50;;;;;;;0.90;0.50;;;27.40;91.90;;;;;;4984741;28;20885;-75
2023/09/27 09:59:22;;;;;;;0.57;0.40;;;26.10;94.20;;;;;;5006886;28;20449;-81
2023/09/27 10:01:50;;;;;;;0.67;0.57;;;24.90;97.00;;;;;;5006997;28;20438;-84
2023/09/27 10:04:17;;;;;;;0.50;0.30;;;24.70;99.60;;;;;;5004562;28;20514;-80
2023/09/27 10:06:43;;;;;;;0.63;0.63;;;23.10;99.90;;;;;;4988672;28;20473;-83
2023/09/27 10:09:13;;;;;;;1.67;0.90;;;23.00;99.90;;;;;;5003714;28;20182;-85
2023/09/27 10:11:40;;;;;;;0.97;0.57;;;22.90;99.90;;;;;;4989240;28;20441;-78
2023/09/27 10:14:09;;;;;;;1.20;0.63;;;22.80;99.90;;;;;;5008299;28;20973;-78
2023/09/27 10:16:36;;;;;;;0.50;0.47;;;;;;;;;;5004453;28;20468;-83
2023/09/27 10:19:02;;;;;;;1.27;0.70;;;22.80;99.90;;;;;;4994528;28;20804;-80
2023/09/27 10:21:27;;;;;;;2.20;1.33;;;22.70;99.90;;;;;;5002078;28;20967;-79
2023/09/27 10:23:53;;;;;;;0.70;0.70;;;22.60;99.90;;;;;;5018864;28;20473;-80
2023/09/27 10:26:19;;;;;;;0.50;0.43;;;;;;;;;;5005830;28;20692;-79
2023/09/27 10:29:03;;;;;;;0.77;0.77;;;22.70;99.90;;;;;;5005948;28;20724;-81
2023/09/27 10:31:56;;;;;;;0.60;0.50;;;22.90;99.90;;;;;;4991706;28;20433;-77
2023/09/27 10:34:30;;;;;;;1.77;1.67;;;23.00;99.90;;;;;;4996756;28;20453;-78
2023/09/27 10:37:02;;;;;;;1.53;0.93;;;23.10;99.90;;;;;;5011068;28;20539;-85
2023/09/27 10:39:28;;;;;;;1.00;0.70;;;23.20;99.90;;;;;;4995183;28;20453;-81
2023/09/27 10:41:54;;;;;;;0.40;0.30;;;23.30;99.90;;;;;;5003828;28;20450;-81
2023/09/27 10:44:28;;;;;;;0.60;0.40;;;23.40;99.90;;;;;;5003498;28;20260;-81
2023/09/27 10:46:53;;;;;;;0.60;0.50;;;23.30;99.90;;;;;;4984965;28;20220;-80
2023/09/27 10:49:27;;;;;;;0.60;0.50;;;23.50;99.90;;;;;;5004754;28;20438;-78
2023/09/27 10:51:53;;;;;;;1.27;0.50;;;23.70;99.90;;;;;;5007122;28;20186;-83
2023/09/27 10:54:26;;;;;;;0.50;0.50;;;23.90;99.90;;;;;;5001671;28;20482;-81
2023/09/27 10:56:53;;;;;;;0.50;0.40;;;24.10;99.90;;;;;;5004694;28;20500;-78
2023/09/27 10:59:28;;;;;;;0.50;0.40;;;24.10;99.90;;;;;;5005115;28;20469;-83
2023/09/27 11:01:55;;;;;;;0.67;0.67;;;24.00;99.90;;;;;;5006926;28;20476;-80
2023/09/27 11:04:25;;;;;;;1.20;1.10;;;23.90;99.90;;;;;;5008501;28;20474;-78
2023/09/27 11:06:51;;;;;;;0.63;0.57;;;24.00;99.90;;;;;;4988341;28;20520;-80
2023/09/27 11:09:21;;;;;;;1.37;1.27;;;24.10;99.90;;;;;;4990763;28;20983;-84
2023/09/27 11:11:48;;;;;;;0.60;0.50;;;24.20;99.90;;;;;;5006654;28;20183;-83
2023/09/27 11:14:33;;;;;;;0.47;0.30;;;24.20;99.90;;;;;;4985644;28;20435;-81
2023/09/27 11:17:18;;;;;;;0.57;0.53;;;24.30;99.90;;;;;;5010064;28;20463;-81
2023/09/27 11:19:44;;;;;;;0.50;0.40;;;24.60;99.90;;;;;;4992071;28;20441;-82
2023/09/27 11:22:09;;;;;;;0.50;0.40;;;24.70;99.90;;;;;;4994913;28;20440;-81
2023/09/27 11:24:41;;;;;;;0.50;0.40;;;25.80;99.90;;;;;;5012537;28;20646;-78
2023/09/27 11:27:11;;;;;;;1.20;1.10;;;24.90;99.90;;;;;;5001173;28;20228;-77
2023/09/27 11:29:37;;;;;;;0.70;0.57;;;25.30;97.40;;;;;;4992788;28;20445;-75
2023/09/27 11:32:03;;;;;;;0.87;0.73;;;;;;;;;;5016261;28;20482;-78
2023/09/27 11:34:30;;;;;;;0.80;0.80;;;25.10;97.70;;;;;;5009008;28;20478;-78
2023/09/27 11:36:57;;;;;;;1.00;0.57;;;23.60;93.30;;;;;;5009050;28;20458;-82
2023/09/27 11:39:28;;;;;;;0.77;0.63;;;25.00;95.00;;;;;;5005249;28;20549;-77
2023/09/27 11:42:00;;;;;;;0.57;0.57;;;25.20;95.30;;;;;;4991732;28;20793;-80
2023/09/27 11:44:27;;;;;;;0.70;0.70;;;25.00;94.20;;;;;;4988611;28;20472;-82
2023/09/27 11:47:06;;;;;;;0.60;0.60;;;25.00;96.20;;;;;;5007347;28;20473;-81
2023/09/27 11:49:32;;;;;;;0.93;0.67;;;25.10;95.00;;;;;;5007565;28;20437;-84
2023/09/27 11:51:58;;;;;;;0.50;0.40;;;25.00;94.80;;;;;;5008773;28;20459;-77
2023/09/27 11:54:24;;;;;;;0.70;0.60;;;25.00;93.70;;;;;;5004632;28;20452;-79
2023/09/27 11:56:50;;;;;;;0.50;0.40;;;;;;;;;;4990563;28;20213;-79
2023/09/27 11:59:15;;;;;;;0.50;0.30;;;25.40;91.30;;;;;;4990439;28;20191;-80
2023/09/27 12:01:41;;;;;;;0.50;0.40;;;;;;;;;;5001724;28;20450;-81
2023/09/27 12:04:07;;;;;;;0.60;0.60;;;25.60;90.80;;;;;;4985608;28;20666;-78
2023/09/27 12:06:33;;;;;;;0.50;0.30;;;;;;;;;;4988293;28;20474;-81
2023/09/27 12:08:59;;;;;;;0.40;0.30;;;;;;;;;;4986782;28;20174;-81
2023/09/27 12:11:25;;;;;;;1.47;0.90;;;25.80;87.30;;;;;;5005828;28;20423;-79
2023/09/27 12:13:51;;;;;;;0.70;0.50;;;25.90;85.90;;;;;;5008291;28;20443;-83
2023/09/27 12:16:19;;;;;;;1.43;0.87;;;;;;;;;;5005473;28;20559;-85
2023/09/27 12:18:45;;;;;;;0.60;0.50;;;;;;;;;;5003128;28;20474;-82
2023/09/27 12:21:10;;;;;;;0.50;0.40;;;26.10;82.90;;;;;;5002671;28;20476;-81
2023/09/27 12:23:37;;;;;;;0.50;0.40;;;;;;;;;;4994161;28;20459;-79
2023/09/27 12:26:03;;;;;;;0.50;0.40;;;;;;;;;;5007811;28;21065;-82
2023/09/27 12:28:29;;;;;;;0.50;0.40;;;26.20;82.60;;;;;;4988491;28;20437;-77
2023/09/27 12:30:54;;;;;;;1.07;0.50;;;26.20;82.70;;;;;;5007281;28;20442;-78
2023/09/27 12:33:20;;;;;;;0.70;0.70;;;;;;;;;;5013107;28;20200;-80
2023/09/27 12:35:49;;;;;;;0.50;0.50;;;26.10;76.70;;;;;;4985669;28;20206;-84
2023/09/27 12:38:15;;;;;;;1.17;0.60;;;26.10;77.50;;;;;;5006149;28;20487;-83
2023/09/27 12:40:41;;;;;;;0.50;0.30;;;;;;;;;;4985229;28;20487;-79
2023/09/27 12:43:07;;;;;;;0.50;0.40;;;25.60;79.10;;;;;;4994022;28;20469;-76
2023/09/27 12:45:33;;;;;;;0.70;0.50;;;25.50;83.70;;;;;;5009051;28;20433;-81
2023/09/27 12:47:59;;;;;;;0.60;0.50;;;25.50;84.50;;;;;;5003984;28;20215;-82
2023/09/27 12:50:27;;;;;;;0.40;0.30;;;25.50;84.50;;;;;;4999540;28;20974;-83
2023/09/27 12:52:54;;;;;;;0.50;0.40;;;25.40;86.10;;;;;;5004795;28;20191;-84
2023/09/27 12:55:20;;;;;;;1.60;0.70;;;;;;;;;;5003594;28;20442;-77
2023/09/27 12:57:46;;;;;;;0.50;0.30;;;25.40;85.00;;;;;;5000291;28;20519;-80