Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:21;;;;;;;0.55;0.20;;;21.20;99.90;;;;;;4968389;28;20038;-71
2022/05/10 00:02:52;;;;;;;3.08;0.25;;;21.40;99.90;;;;;;4985291;28;20042;-71
2022/05/10 00:05:47;;;;;;;0.63;0.35;;;21.30;99.90;;;;;;4987415;28;20030;-70
2022/05/10 00:08:18;;;;;;;1.50;0.30;;;21.30;99.90;;;;;;4986520;28;20417;-71
2022/05/10 00:10:46;;;;;;;1.88;0.25;;;21.10;99.90;;;;;;4988624;28;20060;-71
2022/05/10 00:13:14;;;;;;;1.25;0.43;;;21.30;99.90;;;;;;4987966;28;20022;-70
2022/05/10 00:15:43;;;;;;;1.65;0.28;;;21.40;99.90;;;;;;4984592;28;20027;-70
2022/05/10 00:18:14;;;;;;;3.80;0.68;;;21.60;99.90;;;;;;4985836;28;20084;-71
2022/05/10 00:20:43;;;;;;;3.22;0.40;;;22.10;99.90;;;;;;4990438;28;20030;-70
2022/05/10 00:23:10;;;;;;;0.95;0.30;;;22.90;99.90;;;;;;4989816;28;20035;-71
2022/05/10 00:25:38;;;;;;;0.95;0.30;;;23.60;99.90;;;;;;4988490;28;20018;-70
2022/05/10 00:28:06;;;;;;;2.90;0.75;;;24.20;99.90;;;;;;4986026;28;20757;-70
2022/05/10 00:30:34;;;;;;;2.00;0.80;;;25.10;99.90;;;;;;4990817;28;20030;-70
2022/05/10 00:33:02;;;;;;;4.82;0.80;;;26.00;99.90;;;;;;4986893;28;20504;-72
2022/05/10 00:35:32;;;;;;;3.75;0.68;;;26.20;99.90;;;;;;4988204;28;20042;-70
2022/05/10 00:38:01;;;;;;;3.05;0.30;;;26.30;99.90;;;;;;4983913;28;20748;-69
2022/05/10 00:40:32;;;;;;;1.40;0.40;;;26.80;99.50;;;;;;4990026;28;20034;-70
2022/05/10 00:43:19;;;;;;;3.17;0.65;;;27.20;97.50;;;;;;4987639;28;20045;-72
2022/05/10 00:45:50;;;;;;;2.67;0.40;;;27.40;98.00;;;;;;4986837;28;20022;-71
2022/05/10 00:48:28;;;;;;;2.78;0.60;;;27.50;97.70;;;;;;4987582;28;20389;-73
2022/05/10 00:51:21;;;;;;;1.52;0.43;;;27.80;97.50;;;;;;4986856;28;20455;-72
2022/05/10 00:53:59;;;;;;;3.40;0.50;;;26.80;98.20;;;;;;4977152;28;20117;-72
2022/05/10 00:56:31;;;;;;;2.10;0.50;;;26.10;97.90;;;;;;4987422;28;20062;-71
2022/05/10 00:59:15;;;;;;;2.25;0.40;;;25.00;99.60;;;;;;4993623;28;20018;-70
2022/05/10 01:01:45;;;;;;;3.40;0.57;;;24.40;99.90;;;;;;4976102;28;20497;-70
2022/05/10 01:04:43;;;;;;;2.15;0.60;;;24.20;99.90;;;;;;4975286;28;20065;-70
2022/05/10 01:07:18;;;;;;;2.28;0.60;;;24.00;99.90;;;;;;4972790;28;20042;-71
2022/05/10 01:09:53;;;;;;;2.60;0.60;;;23.80;99.90;;;;;;4974943;28;20030;-71
2022/05/10 01:12:39;;;;;;;2.45;1.13;;;23.80;99.90;;;;;;4967680;28;20042;-70
2022/05/10 01:15:15;;;;;;;2.22;0.50;;;23.80;99.90;;;;;;4974611;28;20437;-70
2022/05/10 01:17:43;;;;;;;4.00;0.52;;;23.40;99.90;;;;;;4970695;28;20049;-70
2022/05/10 01:20:14;;;;;;;4.78;0.70;;;23.20;99.90;;;;;;4973876;28;20620;-70
2022/05/10 01:23:24;;;;;;;1.25;0.50;;;23.10;99.90;;;;;;4972375;28;20039;-70
2022/05/10 01:26:16;;;;;;;3.20;0.82;;;22.90;99.90;;;;;;4957425;28;20031;-70
2022/05/10 01:28:51;;;;;;;3.05;0.93;;;23.00;99.90;;;;;;4973493;28;20034;-71
2022/05/10 01:31:25;;;;;;;3.28;0.65;;;23.20;99.90;;;;;;4970569;28;20155;-70
2022/05/10 01:34:00;;;;;;;4.60;0.70;;;23.20;99.90;;;;;;4974566;28;20039;-70
2022/05/10 01:36:47;;;;;;;6.60;1.40;;;23.20;99.90;;;;;;4970480;28;20026;-71
2022/05/10 01:39:40;;;;;;;2.08;0.45;;;23.20;99.90;;;;;;4966201;28;20058;-72
2022/05/10 01:42:20;;;;;;;4.10;0.77;;;23.50;99.90;;;;;;4970882;28;20031;-70
2022/05/10 01:44:54;;;;;;;6.50;1.13;;;24.40;99.20;;;;;;4974049;28;20149;-72
2022/05/10 01:47:31;;;;;;;6.15;0.60;;;25.20;98.40;;;;;;4968189;28;20073;-71
2022/05/10 01:50:07;;;;;;;7.25;0.80;;;24.80;98.00;;;;;;4973194;28;20117;-71
2022/05/10 01:52:43;;;;;;;7.32;1.00;;;24.50;98.70;;;;;;4968768;28;20101;-69
2022/05/10 01:55:24;;;;;;;6.15;1.27;;;24.60;98.40;;;;;;4974565;28;20474;-70
2022/05/10 01:57:54;;;;;;;3.65;0.70;;;24.30;98.90;;;;;;4970671;28;20026;-71
2022/05/10 02:00:25;;;;;;;2.88;0.90;;;24.30;98.40;;;;;;4969690;28;20042;-71
2022/05/10 02:03:00;;;;;;;1.92;1.00;;;24.40;98.00;;;;;;4967347;28;20047;-71
2022/05/10 02:05:47;;;;;;;5.05;1.50;;;24.60;97.40;;;;;;4972715;28;20053;-70
2022/05/10 02:08:43;;;;;;;4.47;1.40;;;25.10;97.10;;;;;;4972839;28;20067;-71
2022/05/10 02:11:13;;;;;;;2.67;0.52;;;24.90;96.60;;;;;;4953982;28;20038;-70
2022/05/10 02:13:59;;;;;;;5.05;0.52;;;24.80;96.70;;;;;;4954875;29;20449;-71
2022/05/10 02:16:56;;;;;;;2.83;1.17;;;24.30;96.90;;;;;;4969557;28;20031;-71
2022/05/10 02:19:46;;;;;;;4.47;0.88;;;24.50;96.20;;;;;;4971264;28;20417;-69
2022/05/10 02:22:53;;;;;;;3.17;0.35;;;24.60;96.00;;;;;;4969137;28;20026;-70
2022/05/10 02:25:42;;;;;;;2.70;0.45;;;24.10;96.50;;;;;;4972548;28;20059;-68
2022/05/10 02:28:40;;;;;;;4.18;0.40;;;23.30;97.00;;;;;;4971832;28;20035;-68
2022/05/10 02:31:17;;;;;;;6.50;0.70;;;23.60;97.10;;;;;;4967999;28;20508;-70
2022/05/10 02:33:46;;;;;;;1.50;0.35;;;24.60;95.90;;;;;;4973899;28;20062;-73
2022/05/10 02:36:14;;;;;;;4.32;0.38;;;25.00;95.20;;;;;;4967814;28;20190;-68
2022/05/10 02:38:41;;;;;;;5.68;0.57;;;24.40;95.10;;;;;;4973298;28;20094;-71
2022/05/10 02:41:19;;;;;;;3.72;0.55;;;23.60;96.30;;;;;;4966414;28;20627;-72
2022/05/10 02:44:01;;;;;;;3.50;0.38;;;23.10;97.20;;;;;;4959039;28;20037;-69
2022/05/10 02:46:28;;;;;;;3.55;0.40;;;22.80;97.60;;;;;;4969397;28;20093;-69
2022/05/10 02:48:56;;;;;;;4.53;0.63;;;22.70;98.10;;;;;;4972932;28;20434;-71
2022/05/10 02:51:24;;;;;;;2.33;0.88;;;22.60;98.10;;;;;;4969988;28;20069;-69
2022/05/10 02:53:51;;;;;;;3.28;0.38;;;22.50;98.20;;;;;;4970389;28;20548;-69
2022/05/10 02:56:23;;;;;;;1.38;0.60;;;22.50;98.00;;;;;;4966836;28;20027;-70
2022/05/10 02:58:57;;;;;;;2.05;0.40;;;22.40;97.70;;;;;;4971255;28;20477;-70
2022/05/10 03:01:57;;;;;;;2.88;0.52;;;22.30;98.10;;;;;;4965710;28;20089;-68
2022/05/10 03:04:32;;;;;;;4.15;0.38;;;22.20;98.60;;;;;;4971399;28;20038;-69
2022/05/10 03:07:00;;;;;;;5.30;1.05;;;22.70;98.30;;;;;;4961226;28;20056;-69
2022/05/10 03:09:27;;;;;;;4.90;0.35;;;22.50;98.30;;;;;;4970614;28;20397;-68
2022/05/10 03:11:55;;;;;;;7.80;0.68;;;22.40;98.30;;;;;;4962900;28;20033;-68
2022/05/10 03:14:22;;;;;;;2.90;0.95;;;22.20;98.30;;;;;;4963071;28;20090;-68
2022/05/10 03:16:49;;;;;;;6.45;0.50;;;22.10;98.80;;;;;;4966182;28;20035;-69
2022/05/10 03:19:17;;;;;;;5.82;0.47;;;22.00;98.70;;;;;;4972939;28;20474;-71
2022/05/10 03:21:44;;;;;;;3.33;0.43;;;22.00;98.90;;;;;;4964263;28;20473;-71
2022/05/10 03:24:12;;;;;;;3.67;1.42;;;22.00;99.00;;;;;;4966216;28;20027;-69
2022/05/10 03:26:45;;;;;;;2.42;0.77;;;22.00;99.20;;;;;;4966966;28;20117;-68
2022/05/10 03:29:12;;;;;;;3.90;0.47;;;22.00;99.30;;;;;;4972399;28;20051;-69
2022/05/10 03:31:40;;;;;;;2.38;0.35;;;21.90;99.30;;;;;;4969225;28;20023;-68
2022/05/10 03:36:55;;;;;;;3.22;0.85;;;21.70;99.90;;;;;;4962064;28;20077;-72
2022/05/10 03:39:23;;;;;;;3.85;0.63;;;21.60;99.80;;;;;;4971206;28;20449;-72
2022/05/10 03:41:50;;;;;;;4.57;0.75;;;21.60;99.90;;;;;;4971683;28;20034;-73
2022/05/10 03:44:17;;;;;;;3.72;1.00;;;21.60;99.90;;;;;;4968008;28;20023;-71
2022/05/10 03:46:48;;;;;;;3.38;0.57;;;21.70;99.80;;;;;;4970336;28;20117;-72
2022/05/10 03:49:15;;;;;;;2.65;0.32;;;21.60;99.20;;;;;;4970169;28;20062;-71
2022/05/10 03:51:43;;;;;;;3.58;0.60;;;21.60;99.30;;;;;;4969942;28;20030;-72
2022/05/10 03:54:10;;;;;;;3.88;0.80;;;21.50;99.50;;;;;;4970126;28;20437;-71
2022/05/10 03:56:38;;;;;;;4.97;1.17;;;21.50;99.90;;;;;;4967644;28;20159;-71
2022/05/10 03:59:06;;;;;;;2.22;0.40;;;21.50;99.90;;;;;;4970505;28;20027;-72
2022/05/10 04:01:33;;;;;;;1.98;0.30;;;21.50;99.90;;;;;;4963214;28;20082;-72
2022/05/10 04:04:02;;;;;;;5.28;0.45;;;21.30;99.90;;;;;;4968150;28;20030;-73
2022/05/10 04:06:30;;;;;;;5.15;0.40;;;21.20;99.80;;;;;;4961367;28;20031;-69
2022/05/10 04:08:57;;;;;;;6.85;0.90;;;21.10;99.80;;;;;;4970257;28;20041;-70
2022/05/10 04:11:25;;;;;;;7.93;0.60;;;21.00;99.90;;;;;;4970711;28;20039;-69
2022/05/10 04:13:52;;;;;;;1.23;0.40;;;21.00;99.90;;;;;;4970266;28;20039;-71
2022/05/10 04:16:20;;;;;;;5.32;0.80;;;20.90;99.90;;;;;;4969120;28;20053;-69
2022/05/10 04:18:47;;;;;;;2.63;0.40;;;21.00;99.90;;;;;;4967422;28;20037;-69
2022/05/10 04:21:15;;;;;;;6.30;0.80;;;21.00;99.90;;;;;;4971296;28;20385;-70
2022/05/10 04:23:44;;;;;;;8.52;0.82;;;21.20;99.90;;;;;;4971415;28;20440;-70
2022/05/10 04:26:14;;;;;;;2.08;0.50;;;21.20;99.90;;;;;;4966905;28;20038;-69
2022/05/10 04:28:43;;;;;;;3.72;0.47;;;21.20;99.90;;;;;;4969988;28;20043;-70
2022/05/10 04:31:11;;;;;;;2.30;0.57;;;21.20;99.90;;;;;;4966990;28;20089;-70
2022/05/10 04:33:40;;;;;;;6.68;0.55;;;21.20;99.90;;;;;;4971606;28;20102;-70
2022/05/10 04:36:08;;;;;;;6.25;0.57;;;21.10;99.90;;;;;;4966002;28;20385;-71
2022/05/10 04:38:35;;;;;;;5.07;0.95;;;21.00;99.90;;;;;;4971378;28;20041;-71
2022/05/10 04:43:49;;;;;;;4.65;0.68;;;21.00;99.90;;;;;;4966950;28;20090;-71
2022/05/10 04:46:16;;;;;;;7.32;0.55;;;21.10;99.90;;;;;;4968968;28;20031;-71
2022/05/10 04:48:44;;;;;;;3.13;0.40;;;21.10;99.90;;;;;;4971643;28;20396;-70
2022/05/10 04:51:11;;;;;;;3.33;0.73;;;21.10;99.90;;;;;;4967807;28;20027;-70
2022/05/10 04:53:39;;;;;;;2.67;0.55;;;21.10;99.50;;;;;;4968328;28;20030;-70
2022/05/10 04:56:06;;;;;;;2.80;0.45;;;21.20;99.20;;;;;;4963973;28;20094;-69
2022/05/10 04:58:34;;;;;;;3.28;0.40;;;21.20;99.50;;;;;;4969096;28;20078;-70
2022/05/10 05:01:08;;;;;;;2.15;0.50;;;21.20;99.40;;;;;;4961773;28;20118;-70
2022/05/10 05:03:36;;;;;;;3.97;0.40;;;21.30;99.50;;;;;;4970464;28;20113;-71
2022/05/10 05:06:06;;;;;;;3.05;0.40;;;21.30;99.60;;;;;;4967763;28;20027;-71
2022/05/10 05:08:33;;;;;;;4.47;0.43;;;21.30;99.80;;;;;;4971207;28;20038;-70
2022/05/10 05:11:01;;;;;;;4.90;0.38;;;21.20;99.80;;;;;;4968970;28;20408;-72
2022/05/10 05:13:28;;;;;;;3.33;0.40;;;21.20;99.90;;;;;;4969421;28;20049;-70
2022/05/10 05:15:56;;;;;;;4.57;0.88;;;21.20;99.90;;;;;;4950998;28;20050;-71
2022/05/10 05:18:23;;;;;;;8.00;0.70;;;21.10;99.90;;;;;;4971554;28;20177;-70
2022/05/10 05:20:51;;;;;;;1.85;0.88;;;21.10;99.90;;;;;;4965468;28;20095;-71
2022/05/10 05:23:20;;;;;;;4.30;0.45;;;21.10;99.90;;;;;;4966165;28;20023;-71
2022/05/10 05:25:48;;;;;;;6.55;0.68;;;21.10;99.90;;;;;;4969143;28;20089;-70
2022/05/10 05:28:15;;;;;;;5.43;0.40;;;21.10;99.90;;;;;;4964023;28;20046;-72
2022/05/10 05:30:45;;;;;;;2.42;0.32;;;21.00;99.90;;;;;;4968514;28;20065;-72
2022/05/10 05:33:13;;;;;;;5.57;0.40;;;21.00;99.90;;;;;;4968344;28;20031;-73
2022/05/10 05:35:41;;;;;;;1.98;0.20;;;21.00;99.90;;;;;;4968534;28;20078;-70
2022/05/10 05:38:09;;;;;;;1.38;0.40;;;21.00;99.90;;;;;;4968515;28;20027;-72
2022/05/10 05:40:37;;;;;;;3.63;0.22;;;20.90;99.90;;;;;;4970997;28;20030;-72
2022/05/10 05:43:06;;;;;;;8.68;0.55;;;20.90;99.90;;;;;;4963463;28;20059;-73
2022/05/10 05:45:33;;;;;;;0.55;0.20;;;20.90;99.90;;;;;;4973293;28;20042;-70
2022/05/10 05:48:01;;;;;;;3.63;0.52;;;20.90;99.90;;;;;;4971661;28;20051;-71
2022/05/10 05:50:30;;;;;;;2.80;0.40;;;20.90;99.90;;;;;;4971181;28;20393;-72
2022/05/10 05:52:58;;;;;;;3.55;1.27;;;20.80;99.90;;;;;;4966097;28;20027;-71
2022/05/10 05:55:26;;;;;;;6.22;0.70;;;20.60;99.90;;;;;;4964111;28;20034;-69
2022/05/10 05:57:53;;;;;;;3.40;0.32;;;20.50;99.90;;;;;;4969244;28;20026;-70
2022/05/10 06:00:23;;;;;;;1.85;0.20;;;20.40;99.90;;;;;;4967342;28;20490;-70
2022/05/10 06:02:51;;;;;;;3.97;0.60;;;20.40;99.90;;;;;;4966303;28;20189;-72
2022/05/10 06:05:20;;;;;;;4.57;1.23;;;20.20;99.90;;;;;;4956006;28;20022;-70
2022/05/10 06:07:47;;;;;;;3.05;0.40;;;20.20;99.90;;;;;;4964733;28;21535;-71
2022/05/10 06:10:15;;;;;;;2.10;0.15;;;20.20;99.90;;;;;;4973820;28;20385;-72
2022/05/10 06:12:43;;;;;;;2.35;0.43;;;20.00;99.90;;;;;;4970657;28;20385;-72
2022/05/10 06:15:14;;;;;;;3.38;0.55;;;20.00;99.90;;;;;;4968437;28;20041;-72
2022/05/10 06:17:44;;;;;;;2.63;0.30;;;19.90;99.90;;;;;;4969067;28;20027;-72
2022/05/10 06:20:14;;;;;;;5.05;1.05;;;19.90;99.90;;;;;;4973619;28;20031;-73
2022/05/10 06:22:45;;;;;;;7.43;1.27;;;19.90;99.90;;;;;;4964667;28;20034;-70
2022/05/10 06:25:18;;;;;;;1.50;0.10;;;19.80;99.90;;;;;;4972225;28;20135;-73
2022/05/10 06:27:50;;;;;;;3.28;0.40;;;19.70;99.90;;;;;;4970966;28;20027;-73
2022/05/10 06:30:19;;;;;;;6.28;0.65;;;19.60;99.90;;;;;;4972124;28;20398;-74
2022/05/10 06:32:46;;;;;;;3.40;0.35;;;19.60;99.90;;;;;;4971626;28;20054;-72
2022/05/10 06:35:14;;;;;;;2.50;0.30;;;19.60;99.90;;;;;;4972110;28;20053;-74
2022/05/10 06:40:27;;;;;;;3.80;0.50;;;19.50;99.90;;;;;;4972032;28;20085;-72
2022/05/10 06:42:57;;;;;;;1.67;0.52;;;19.50;99.90;;;;;;4971719;28;20042;-74
2022/05/10 06:45:24;;;;;;;2.30;0.32;;;19.40;99.90;;;;;;4972564;28;20402;-73
2022/05/10 06:47:52;;;;;;;2.60;0.30;;;19.40;99.90;;;;;;4968173;28;20023;-73
2022/05/10 06:50:22;;;;;;;3.05;0.43;;;19.30;99.90;;;;;;4964705;28;20038;-73
2022/05/10 06:52:54;;;;;;;2.85;0.30;;;19.30;99.90;;;;;;4969845;28;20026;-72
2022/05/10 06:55:23;;;;;;;4.45;0.55;;;19.20;99.90;;;;;;4968714;28;20078;-72
2022/05/10 06:57:51;;;;;;;9.50;0.50;;;19.20;99.90;;;;;;4968380;28;20027;-73
2022/05/10 07:00:19;;;;;;;7.88;0.60;;;19.20;99.90;;;;;;4969112;28;20034;-70
2022/05/10 07:02:46;;;;;;;3.53;0.85;;;19.10;99.90;;;;;;4967482;28;20133;-73
2022/05/10 07:05:15;;;;;;;4.13;0.55;;;19.00;99.90;;;;;;4972639;28;20023;-72
2022/05/10 07:07:42;;;;;;;1.85;0.52;;;19.00;99.90;;;;;;4968118;28;20736;-72
2022/05/10 07:10:11;;;;;;;3.28;0.40;;;18.90;99.90;;;;;;4971754;28;20126;-71
2022/05/10 07:12:40;;;;;;;1.40;0.30;;;18.80;99.90;;;;;;4970711;28;20031;-70
2022/05/10 07:15:10;;;;;;;1.65;0.52;;;18.80;99.90;;;;;;4971007;28;20073;-73
2022/05/10 07:17:38;;;;;;;1.33;0.47;;;18.80;99.90;;;;;;4968567;28;20039;-74
2022/05/10 07:20:11;;;;;;;1.75;0.50;;;18.70;99.90;;;;;;4959525;28;20035;-72
2022/05/10 07:22:39;;;;;;;3.00;0.30;;;18.70;99.90;;;;;;4966488;28;20145;-70
2022/05/10 07:25:07;;;;;;;4.15;0.50;;;18.70;99.90;;;;;;4968523;28;20142;-71
2022/05/10 07:27:34;;;;;;;5.85;1.85;;;18.60;99.90;;;;;;4966335;28;20081;-73
2022/05/10 07:30:02;;;;;;;4.80;0.60;;;18.60;99.90;;;;;;4967391;28;20053;-72
2022/05/10 07:32:29;;;;;;;2.60;0.43;;;18.50;99.90;;;;;;4966281;28;20023;-71
2022/05/10 07:34:56;;;;;;;1.98;0.60;;;18.50;99.90;;;;;;4969448;28;20034;-71
2022/05/10 07:37:24;;;;;;;6.30;0.50;;;18.50;99.90;;;;;;4965052;28;20730;-72
2022/05/10 07:39:52;;;;;;;3.47;0.50;;;18.40;99.90;;;;;;4972138;28;20034;-73
2022/05/10 07:42:19;;;;;;;2.53;0.45;;;18.40;99.90;;;;;;4970937;28;20035;-73
2022/05/10 07:44:49;;;;;;;5.13;0.47;;;18.40;99.90;;;;;;4959976;28;20034;-72
2022/05/10 07:47:16;;;;;;;5.13;0.80;;;18.30;99.90;;;;;;4970994;28;20473;-74
2022/05/10 07:49:43;;;;;;;6.97;0.50;;;18.30;99.90;;;;;;4970867;28;20050;-73
2022/05/10 07:52:12;;;;;;;2.78;0.60;;;18.30;99.90;;;;;;4971302;28;20027;-74
2022/05/10 07:54:39;;;;;;;3.58;0.55;;;18.20;99.90;;;;;;4970041;28;20066;-73
2022/05/10 07:57:07;;;;;;;2.92;0.60;;;18.20;99.90;;;;;;4969995;28;20498;-72
2022/05/10 07:59:36;;;;;;;3.88;0.45;;;18.20;99.90;;;;;;4971627;28;20027;-73
2022/05/10 08:02:05;;;;;;;2.38;0.32;;;18.10;99.90;;;;;;4964251;28;20058;-72
2022/05/10 08:04:33;;;;;;;1.70;0.47;;;18.10;99.90;;;;;;4968111;28;20039;-73
2022/05/10 08:07:01;;;;;;;1.98;0.80;;;18.00;99.90;;;;;;4967220;28;20393;-73
2022/05/10 08:09:28;;;;;;;5.05;0.68;;;17.90;99.90;;;;;;4967377;28;20508;-74
2022/05/10 08:11:55;;;;;;;3.15;1.40;;;17.90;99.90;;;;;;4965387;28;20035;-73
2022/05/10 08:14:23;;;;;;;2.53;0.68;;;17.80;99.90;;;;;;4972161;28;20073;-72
2022/05/10 08:16:50;;;;;;;1.58;1.23;;;17.80;99.90;;;;;;4969208;28;20030;-73
2022/05/10 08:19:17;;;;;;;2.60;0.88;;;17.70;99.90;;;;;;4965301;28;20027;-73
2022/05/10 08:21:45;;;;;;;4.07;1.20;;;17.60;99.90;;;;;;4965255;28;20031;-73
2022/05/10 08:24:12;;;;;;;4.03;1.10;;;17.60;99.90;;;;;;4967194;28;20131;-73
2022/05/10 08:26:39;;;;;;;6.47;1.55;;;17.50;99.90;;;;;;4963210;28;20081;-73
2022/05/10 08:29:07;;;;;;;3.88;1.00;;;17.40;99.90;;;;;;4963409;28;20108;-71
2022/05/10 08:31:34;;;;;;;4.35;1.33;;;17.30;99.90;;;;;;4964922;28;20393;-72
2022/05/10 08:34:02;;;;;;;5.38;1.33;;;17.30;99.90;;;;;;4967704;28;20110;-72
2022/05/10 08:36:29;;;;;;;4.78;1.20;;;17.20;99.90;;;;;;4963596;28;20023;-73
2022/05/10 08:38:57;;;;;;;1.58;0.70;;;17.20;99.90;;;;;;4964398;28;20039;-72
2022/05/10 08:41:30;;;;;;;3.95;0.80;;;17.10;99.90;;;;;;4963368;28;20397;-72
2022/05/10 08:44:18;;;;;;;4.13;1.33;;;17.00;99.90;;;;;;4965883;28;20027;-73
2022/05/10 08:46:54;;;;;;;5.25;1.92;;;16.90;99.90;;;;;;4964168;28;20444;-73
2022/05/10 08:49:33;;;;;;;3.20;2.55;;;16.90;99.90;;;;;;4965311;28;20043;-72
2022/05/10 08:52:01;;;;;;;3.88;1.95;;;16.80;99.90;;;;;;4962399;28;20037;-71
2022/05/10 08:54:30;;;;;;;4.47;2.10;;;16.70;99.90;;;;;;4965467;28;20139;-72
2022/05/10 08:57:06;;;;;;;4.38;2.30;;;16.60;99.90;;;;;;4969927;28;20035;-73
2022/05/10 08:59:53;;;;;;;3.95;2.45;;;16.60;99.90;;;;;;4971537;28;21707;-73
2022/05/10 09:02:44;;;;;;;5.18;1.60;;;16.50;99.90;;;;;;4964173;28;20476;-73
2022/05/10 09:05:29;;;;;;;7.82;1.27;;;16.50;99.90;;;;;;4969358;28;20118;-72
2022/05/10 09:08:06;;;;;;;4.15;1.60;;;16.50;99.90;;;;;;4969642;28;20042;-73
2022/05/10 09:11:02;;;;;;;4.88;1.67;;;16.40;99.90;;;;;;4970332;28;20027;-73
2022/05/10 09:13:30;;;;;;;9.63;4.70;;;16.40;99.90;;;;;;4963262;28;20062;-71
2022/05/10 09:16:00;;;;;;;11.32;5.57;;;16.40;99.90;;;;;;4966712;28;20560;-73
2022/05/10 09:18:42;;;;;;;21.05;11.82;;;16.30;99.90;;;;;;4972549;28;20720;-74
2022/05/10 09:21:31;;;;;;;15.85;11.13;;;16.30;99.90;;;;;;4972901;28;20054;-72
2022/05/10 09:24:16;;;;;;;11.07;8.23;;;16.20;99.90;;;;;;4975456;28;20494;-73
2022/05/10 09:26:51;;;;;;;14.50;10.52;;;16.20;99.90;;;;;;4966971;28;20396;-73
2022/05/10 09:29:21;;;;;;;23.98;14.38;;;16.20;99.90;;;;;;4972465;28;20450;-73
2022/05/10 09:34:46;;;;;;;11.90;6.70;;;16.10;99.90;;;;;;4966166;28;20038;-74
2022/05/10 09:37:27;;;;;;;9.75;3.72;;;16.00;99.90;;;;;;4963655;28;20034;-72
2022/05/10 09:39:58;;;;;;;6.65;2.20;;;15.90;99.90;;;;;;4973280;28;20078;-72
2022/05/10 09:42:41;;;;;;;4.38;1.33;;;15.90;99.90;;;;;;4973142;28;20414;-72
2022/05/10 09:45:23;;;;;;;3.03;1.20;;;15.90;99.90;;;;;;4974003;28;20027;-71
2022/05/10 09:47:56;;;;;;;5.70;1.10;;;15.80;99.90;;;;;;4967994;28;20085;-72
2022/05/10 09:50:32;;;;;;;2.75;1.50;;;15.80;99.90;;;;;;4973535;28;20475;-72
2022/05/10 09:53:21;;;;;;;5.22;2.08;;;15.80;99.90;;;;;;4973207;28;20032;-72
2022/05/10 09:56:06;;;;;;;6.13;2.35;;;15.70;99.90;;;;;;4972548;28;20027;-74
2022/05/10 09:58:43;;;;;;;4.38;2.28;;;15.70;99.90;;;;;;4966314;28;20027;-71
2022/05/10 10:01:13;;;;;;;7.65;2.60;;;15.70;99.90;;;;;;4965329;28;20087;-72
2022/05/10 10:03:44;;;;;;;5.43;1.45;;;15.60;99.90;;;;;;4972290;28;20077;-73
2022/05/10 10:06:18;;;;;;;5.00;1.30;;;15.60;99.90;;;;;;4970734;28;20031;-71
2022/05/10 10:08:48;;;;;;;6.68;1.00;;;15.60;99.90;;;;;;4970914;28;20445;-71
2022/05/10 10:11:24;;;;;;;7.50;1.10;;;15.50;99.90;;;;;;4968405;28;20393;-71
2022/05/10 10:14:10;;;;;;;;;;;15.50;99.90;;;;;;4974862;28;20022;-72
2022/05/10 10:16:51;;;;;;;12.20;1.60;;;15.50;99.90;;;;;;4961391;28;19968;-73
2022/05/10 10:19:43;;;;;;;5.43;0.63;;;15.40;99.90;;;;;;4973562;28;20037;-70
2022/05/10 10:22:16;;;;;;;8.00;0.82;;;15.50;99.90;;;;;;4969000;28;20113;-73
2022/05/10 10:25:04;;;;;;;3.03;0.60;;;15.40;99.90;;;;;;4974222;28;20053;-73
2022/05/10 10:27:47;;;;;;;3.65;0.88;;;15.40;99.90;;;;;;4970449;28;20493;-73
2022/05/10 10:30:46;;;;;;;2.53;0.57;;;15.40;99.90;;;;;;4969979;28;20066;-73
2022/05/10 10:33:25;;;;;;;3.08;0.70;;;15.30;99.90;;;;;;4932889;29;20155;-72
2022/05/10 10:36:05;;;;;;;9.02;1.08;;;15.30;99.90;;;;;;4955410;28;20042;-71
2022/05/10 10:38:54;;;;;;;4.55;0.60;;;15.30;99.90;;;;;;4972511;28;20038;-72
2022/05/10 10:41:52;;;;;;;5.50;0.80;;;15.30;99.90;;;;;;4970004;28;20493;-72
2022/05/10 10:44:28;;;;;;;5.43;1.50;;;15.20;99.90;;;;;;4974084;28;20027;-72
2022/05/10 10:47:11;;;;;;;3.33;1.15;;;15.20;99.90;;;;;;4971646;28;20031;-73
2022/05/10 10:49:53;;;;;;;2.65;1.17;;;15.10;99.90;;;;;;4972026;28;20042;-72
2022/05/10 10:52:23;;;;;;;4.95;1.10;;;15.10;99.90;;;;;;4968242;28;20038;-73
2022/05/10 10:54:50;;;;;;;5.38;1.55;;;15.10;99.90;;;;;;4975523;28;20110;-73
2022/05/10 10:57:44;;;;;;;2.88;1.30;;;15.00;99.90;;;;;;4970038;28;20026;-76
2022/05/10 11:00:21;;;;;;;1.80;1.17;;;15.00;99.90;;;;;;4972847;28;20171;-77
2022/05/10 11:03:49;;;;;;;6.07;1.25;;;14.90;99.90;;;;;;4968444;28;20058;-75
2022/05/10 11:06:25;;;;;;;3.88;1.35;;;14.90;99.90;;;;;;4955738;28;20050;-71
2022/05/10 11:09:14;;;;;;;5.18;1.48;;;14.90;99.90;;;;;;4970092;28;20034;-76
2022/05/10 11:12:04;;;;;;;4.15;1.50;;;14.90;99.90;;;;;;4971742;28;20061;-74
2022/05/10 11:14:46;;;;;;;5.07;1.67;;;14.90;99.90;;;;;;4970155;28;20027;-73
2022/05/10 11:17:31;;;;;;;5.50;1.40;;;14.90;99.90;;;;;;4969792;28;20037;-74
2022/05/10 11:20:38;;;;;;;4.93;2.05;;;14.80;99.90;;;;;;4968868;28;20022;-75
2022/05/10 11:23:06;;;;;;;;;;;14.80;99.90;;;;;;4966516;28;20050;-74
2022/05/10 11:26:02;;;;;;;4.93;1.20;;;14.90;99.90;;;;;;4968971;28;19921;-74
2022/05/10 11:29:03;;;;;;;8.10;1.70;;;14.90;99.90;;;;;;4953327;28;20039;-72
2022/05/10 11:31:46;;;;;;;3.58;0.80;;;14.90;99.90;;;;;;4956934;28;20430;-73
2022/05/10 11:34:40;;;;;;;3.67;1.65;;;15.00;99.90;;;;;;4971287;28;20038;-73
2022/05/10 11:37:13;;;;;;;5.43;0.82;;;15.00;99.90;;;;;;4966766;28;20509;-77
2022/05/10 11:40:02;;;;;;;2.58;1.23;;;15.10;99.90;;;;;;4966481;28;20051;-75
2022/05/10 11:42:37;;;;;;;4.68;1.10;;;15.10;99.90;;;;;;4968992;28;20038;-74
2022/05/10 11:45:37;;;;;;;3.65;1.35;;;15.20;99.90;;;;;;4971932;28;20647;-75
2022/05/10 11:48:22;;;;;;;4.20;0.90;;;15.20;99.90;;;;;;4965421;28;20082;-75
2022/05/10 11:54:22;;;;;;;2.78;1.10;;;15.30;99.90;;;;;;4971676;28;20074;-76
2022/05/10 11:56:51;;;;;;;1.52;1.30;;;15.30;99.90;;;;;;4969696;28;20114;-74
2022/05/10 11:59:31;;;;;;;6.45;0.82;;;15.40;99.90;;;;;;4971031;28;20066;-72
2022/05/10 12:02:00;;;;;;;5.30;1.38;;;15.30;99.90;;;;;;4962973;28;20070;-73
2022/05/10 12:04:36;;;;;;;2.95;0.80;;;15.40;99.90;;;;;;4969094;28;20042;-73
2022/05/10 12:07:23;;;;;;;6.13;0.80;;;15.40;99.90;;;;;;4964326;28;20082;-73
2022/05/10 12:09:54;;;;;;;5.25;0.90;;;15.40;99.90;;;;;;4964401;28;20531;-73
2022/05/10 12:12:47;;;;;;;2.08;0.70;;;15.40;99.90;;;;;;4968575;28;20085;-73
2022/05/10 12:21:42;;;;;;;3.65;0.95;;;15.50;99.90;;;;;;4969782;28;20058;-72
2022/05/10 12:24:26;;;;;;;5.30;1.25;;;15.50;99.90;;;;;;4969354;28;20072;-73
2022/05/10 12:26:57;;;;;;;6.78;1.25;;;15.50;99.90;;;;;;4965784;28;20035;-73
2022/05/10 12:29:36;;;;;;;2.60;1.02;;;15.50;99.90;;;;;;4968822;28;20039;-77
2022/05/10 12:32:05;;;;;;;2.70;0.75;;;15.50;99.90;;;;;;4965028;28;20516;-73
2022/05/10 12:34:56;;;;;;;2.35;1.35;;;15.50;99.90;;;;;;4970920;28;20035;-74
2022/05/10 12:37:33;;;;;;;4.28;2.08;;;15.50;99.90;;;;;;4962322;28;20059;-73
2022/05/10 12:40:16;;;;;;;4.93;1.20;;;15.50;99.90;;;;;;4971669;28;20059;-74
2022/05/10 12:43:07;;;;;;;6.30;0.95;;;15.50;99.90;;;;;;4961999;28;20034;-74
2022/05/10 12:45:59;;;;;;;2.90;1.38;;;15.50;99.90;;;;;;4968830;28;20390;-73
2022/05/10 12:49:00;;;;;;;3.72;1.00;;;15.50;99.90;;;;;;4968184;28;20099;-75
2022/05/10 12:52:12;;;;;;;5.53;1.08;;;15.50;99.90;;;;;;4970108;28;20159;-74
2022/05/10 12:54:45;;;;;;;3.13;1.20;;;15.50;99.90;;;;;;4976176;28;20022;-73
2022/05/10 12:57:17;;;;;;;3.97;1.10;;;15.50;99.90;;;;;;4971377;28;20084;-73
2022/05/10 13:00:19;;;;;;;2.67;0.82;;;15.50;99.90;;;;;;4975310;28;20490;-74
2022/05/10 13:02:55;;;;;;;3.42;0.85;;;15.60;99.90;;;;;;4992691;28;20497;-73
2022/05/10 13:05:47;;;;;;;5.28;0.70;;;15.60;99.90;;;;;;4993150;28;20034;-74
2022/05/10 13:08:31;;;;;;;6.53;1.38;;;15.60;99.90;;;;;;4993361;28;20038;-74
2022/05/10 13:11:00;;;;;;;4.30;0.85;;;15.60;99.90;;;;;;4990527;28;20041;-74
2022/05/10 13:13:32;;;;;;;4.35;1.42;;;15.60;99.90;;;;;;4992736;28;20033;-73
2022/05/10 13:16:02;;;;;;;2.42;0.50;;;15.60;99.90;;;;;;4992003;28;20507;-75
2022/05/10 13:18:31;;;;;;;1.83;0.70;;;15.70;99.90;;;;;;4994511;28;20428;-73
2022/05/10 13:21:00;;;;;;;4.20;1.15;;;15.70;99.90;;;;;;4992712;28;20397;-74
2022/05/10 13:23:30;;;;;;;3.38;0.70;;;15.70;99.90;;;;;;4993124;28;20030;-74
2022/05/10 13:26:17;;;;;;;1.98;0.90;;;15.70;99.90;;;;;;4990303;28;20042;-74
2022/05/10 13:28:53;;;;;;;7.15;1.25;;;15.70;99.90;;;;;;4993396;28;20045;-73
2022/05/10 13:31:27;;;;;;;2.55;0.80;;;15.60;99.90;;;;;;4992021;28;20030;-75
2022/05/10 13:34:17;;;;;;;6.25;1.23;;;15.60;99.90;;;;;;4994294;28;20022;-74
2022/05/10 13:36:53;;;;;;;2.90;0.85;;;15.70;99.90;;;;;;4990558;28;20026;-74
2022/05/10 13:39:30;;;;;;;2.75;1.10;;;15.70;99.90;;;;;;4994003;28;20065;-74
2022/05/10 13:42:00;;;;;;;7.45;1.20;;;15.70;99.90;;;;;;4992305;28;20088;-75
2022/05/10 13:44:29;;;;;;;5.03;1.42;;;15.80;99.90;;;;;;4992663;28;20034;-74
2022/05/10 13:47:00;;;;;;;4.53;1.20;;;15.80;99.90;;;;;;4988393;28;20385;-75