Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:04:42;;;;;;;15.55;6.95;;;;;;;12.11;92.98;99747.05;3775990;93;21176;-85
2021/09/03 00:10:43;;;;;;;11.60;7.62;;;;;;;12.20;93.77;99747.58;3851272;91;21619;-84
2021/09/03 00:16:44;;;;;;;15.05;9.63;;;;;;;12.28;94.02;99750.66;3840046;91;21101;-84
2021/09/03 00:22:45;;;;;;;15.88;6.78;;;;;;;12.31;93.91;99751.30;3842763;91;21690;-85
2021/09/03 00:28:47;;;;;;;13.60;7.25;;;;;;;12.27;93.83;99749.66;3844386;91;21058;-85
2021/09/03 00:35:01;;;;;;;13.00;8.00;;;;;;;12.24;93.91;99731.98;3846563;91;21134;-84
2021/09/03 00:41:03;;;;;;;16.80;8.33;;;;;;;12.25;93.98;99732.75;3836623;91;21134;-84
2021/09/03 00:47:05;;;;;;;16.35;8.88;;;;;;;11.90;93.41;99726.69;3843317;91;21008;-86
2021/09/03 00:53:06;;;;;;;18.35;8.15;;;;;;;11.53;93.73;99729.69;3848404;91;21167;-85
2021/09/03 00:59:07;;;;;;;14.85;8.53;;;;;;;11.50;94.96;99724.36;3844400;91;21148;-85
2021/09/03 01:05:09;;;;;;;11.85;8.05;;;;;;;11.80;95.53;99716.31;3850597;91;21116;-86
2021/09/03 01:11:18;;;;;;;16.42;8.30;;;;;;;11.87;95.11;99715.85;3845279;91;21107;-85
2021/09/03 01:17:22;;;;;;;15.00;8.55;;;;;;;11.93;95.38;99719.87;3846115;91;21109;-85
2021/09/03 01:23:26;;;;;;;12.03;7.22;;;;;;;11.96;95.18;99716.42;3844754;91;21116;-85
2021/09/03 01:29:45;;;;;;;17.37;7.72;;;;;;;11.87;94.50;99710.97;3842333;91;21135;-85
2021/09/03 01:35:46;;;;;;;17.55;8.30;;;;;;;11.67;95.26;99699.24;3846253;91;21118;-85
2021/09/03 01:41:54;;;;;;;13.83;8.38;;;;;;;11.82;95.71;99701.66;3847528;91;21082;-84
2021/09/03 01:47:55;;;;;;;15.03;8.43;;;;;;;11.80;95.24;99702.03;3846137;91;21187;-85
2021/09/03 01:54:01;;;;;;;14.33;8.88;;;;;;;11.87;95.80;99701.36;3847481;91;21584;-85
2021/09/03 02:00:05;;;;;;;14.50;7.87;;;;;;;11.70;94.86;99693.02;3822744;91;21080;-86
2021/09/03 02:06:10;;;;;;;10.90;7.50;;;;;;;11.35;95.00;99680.59;3843813;91;21120;-85
2021/09/03 02:12:12;;;;;;;16.60;7.83;;;;;;;11.46;96.28;99674.17;3842783;91;21128;-84
2021/09/03 02:18:16;;;;;;;18.40;8.15;;;;;;;11.53;96.06;99667.99;3843032;91;21100;-85
2021/09/03 02:24:25;;;;;;;18.37;7.80;;;;;;;11.62;96.27;99663.86;3838866;91;21030;-85
2021/09/03 02:30:26;;;;;;;15.32;7.90;;;;;;;11.72;96.29;99653.69;3841959;91;21134;-85
2021/09/03 02:36:43;;;;;;;12.18;7.67;;;;;;;11.34;95.14;99646.13;3842746;91;21752;-85
2021/09/03 02:42:45;;;;;;;14.43;7.47;;;;;;;11.09;96.20;99643.70;3847240;91;21087;-85
2021/09/03 02:48:49;;;;;;;12.80;8.13;;;;;;;11.31;96.52;99637.27;3846777;91;21094;-85
2021/09/03 02:55:04;;;;;;;11.30;7.65;;;;;;;11.10;95.49;99624.73;3844155;91;21092;-85
2021/09/03 03:01:07;;;;;;;16.73;7.90;;;;;;;11.15;96.67;99622.87;3847682;91;21957;-85
2021/09/03 03:07:17;;;;;;;20.62;7.75;;;;;;;11.25;96.57;99623.05;3844865;91;21529;-84
2021/09/03 03:13:30;;;;;;;12.13;7.87;;;;;;;11.33;96.53;99628.08;3843800;91;21098;-84
2021/09/03 03:19:32;;;;;;;13.68;7.35;;;;;;;11.22;95.57;99631.20;3846409;90;21090;-85
2021/09/03 03:25:34;;;;;;;10.08;6.45;;;;;;;11.24;96.69;99629.70;3840191;91;21177;-84
2021/09/03 03:31:35;;;;;;;13.03;7.00;;;;;;;11.30;96.60;99628.81;3837492;91;21218;-85
2021/09/03 03:37:40;;;;;;;12.45;8.20;;;;;;;11.27;96.17;99628.98;3849570;91;21098;-84
2021/09/03 03:43:41;;;;;;;12.82;7.87;;;;;;;10.90;95.34;99627.85;3849268;91;21155;-84
2021/09/03 03:49:43;;;;;;;13.50;8.30;;;;;;;10.46;95.60;99616.98;3844603;91;21150;-84
2021/09/03 03:55:44;;;;;;;15.35;7.62;;;;;;;10.31;96.07;99615.88;3844545;91;21148;-84
2021/09/03 04:01:56;;;;;;;14.47;6.78;;;;;;;10.52;97.12;99621.02;3845489;91;21134;-84
2021/09/03 04:07:58;;;;;;;16.27;7.62;;;;;;;10.85;97.75;99620.72;3851732;91;21642;-85
2021/09/03 04:13:59;;;;;;;15.65;8.45;;;;;;;11.09;97.81;99616.88;3842874;91;21096;-84
2021/09/03 04:20:00;;;;;;;14.87;7.42;;;;;;;11.27;97.81;99622.69;3847350;91;21603;-85
2021/09/03 04:26:01;;;;;;;11.80;7.55;;;;;;;11.38;97.62;99614.88;3838713;90;29358;-84
2021/09/03 04:32:04;;;;;;;17.85;8.78;;;;;;;11.47;97.53;99608.57;3830946;92;21121;-84
2021/09/03 04:38:15;;;;;;;15.58;8.08;;;;;;;11.53;97.48;99605.73;3832803;92;21056;-85
2021/09/03 04:44:16;;;;;;;15.18;7.83;;;;;;;11.58;97.54;99601.31;3821070;92;21089;-84
2021/09/03 04:50:18;;;;;;;11.28;7.45;;;;;;;11.50;97.00;99602.92;3817498;92;21622;-84
2021/09/03 04:56:19;;;;;;;15.10;7.37;;;;;;;11.49;97.43;99603.52;3812908;92;21167;-83
2021/09/03 05:02:24;;;;;;;15.20;7.72;;;;;;;11.55;98.07;99610.28;3801963;92;21114;-84
2021/09/03 05:08:37;;;;;;;13.08;7.42;;;;;;;11.74;98.48;99607.50;3805421;92;21787;-85
2021/09/03 05:14:38;;;;;;;16.82;9.45;;;;;;;11.94;98.33;99604.06;3809420;92;21574;-84
2021/09/03 05:20:42;;;;;;;19.42;9.73;;;;;;;12.06;98.35;99601.11;3806268;92;21149;-84
2021/09/03 05:26:43;;;;;;;17.50;9.60;;;;;;;12.17;98.28;99593.24;3814570;92;21140;-85
2021/09/03 05:32:46;;;;;;;15.23;9.10;;;;;;;12.28;98.33;99599.67;3818358;92;21643;-84
2021/09/03 05:38:54;;;;;;;15.95;10.60;;;;;;;12.45;98.42;99598.32;3809658;92;21070;-84
2021/09/03 05:44:55;;;;;;;20.17;11.73;;;;;;;12.58;98.33;99592.23;3818979;92;21644;-84
2021/09/03 05:51:03;;;;;;;19.37;12.03;;;;;;;12.68;98.29;99597.05;3836743;92;21095;-84
2021/09/03 05:57:05;;;;;;;28.00;12.37;;;;;;;12.78;98.12;99592.84;3839163;91;21620;-85
2021/09/03 06:03:10;;;;;;;18.85;12.10;;;;;;;12.88;98.10;99588.07;3830397;92;21108;-84
2021/09/03 06:09:13;;;;;;;18.23;11.65;;;;;;;12.98;98.34;99594.86;3801516;93;21137;-85
2021/09/03 06:15:22;;;;;;;17.32;11.22;;;;;;;13.13;98.45;99596.61;3842807;92;21161;-84
2021/09/03 06:21:23;;;;;;;16.23;9.65;;;;;;;13.29;98.55;99583.42;3795215;92;21114;-84
2021/09/03 06:27:25;;;;;;;16.52;10.15;;;;;;;13.50;98.56;99589.13;3805872;93;22243;-84
2021/09/03 06:33:26;;;;;;;17.23;10.48;;;;;;;13.77;98.52;99587.19;3757501;93;21205;-85
2021/09/03 06:39:28;;;;;;;21.77;10.98;;;;;;;14.07;98.56;99590.55;3839100;92;22272;-84
2021/09/03 06:45:31;;;;;;;19.90;11.83;;;;;;;14.34;98.07;99590.33;3808981;91;22320;-85
2021/09/03 06:51:33;;;;;;;17.30;10.28;;;;;;;14.57;97.91;99577.86;3773875;93;21039;-84
2021/09/03 06:57:39;;;;;;;14.78;10.08;;;;;;;14.72;97.42;99580.09;3775891;93;21156;-85
2021/09/03 07:03:40;;;;;;;18.05;9.65;;;;;;;14.85;97.37;99584.85;3835201;92;21049;-84
2021/09/03 07:09:43;;;;;;;16.82;9.05;;;;;;;15.02;97.00;99579.98;3833462;92;21083;-85
2021/09/03 07:15:44;;;;;;;16.30;7.75;;;;;;;15.19;96.88;99576.47;3817052;92;21110;-85
2021/09/03 07:21:46;;;;;;;17.92;7.30;;;;;;;15.39;96.62;99572.19;3833468;92;21105;-85
2021/09/03 07:27:55;;;;;;;13.53;8.10;;;;;;;15.62;96.37;99565.71;3833017;92;21097;-84
2021/09/03 07:33:57;;;;;;;12.73;7.58;;;;;;;15.88;95.91;99562.34;3833032;92;21154;-85
2021/09/03 07:40:02;;;;;;;11.25;6.62;;;;;;;16.08;95.59;99559.34;3824836;92;21122;-85
2021/09/03 07:46:03;;;;;;;11.57;7.03;;;;;;;16.25;95.01;99559.89;3829297;92;21138;-85
2021/09/03 07:52:06;;;;;;;14.38;8.05;;;;;;;16.50;94.98;99553.72;3831268;91;21125;-85
2021/09/03 07:58:08;;;;;;;15.10;6.28;;;;;;;16.83;94.84;99554.56;3814835;92;21116;-85
2021/09/03 08:04:17;;;;;;;11.20;6.65;;;;;;;17.29;94.46;99555.67;3827856;92;21560;-85
2021/09/03 08:10:22;;;;;;;15.95;6.92;;;;;;;17.68;93.62;99544.50;3822485;90;21087;-84
2021/09/03 08:16:23;;;;;;;11.15;6.60;;;;;;;18.11;93.27;99542.11;3849969;92;21128;-85
2021/09/03 08:22:24;;;;;;;10.28;6.47;;;;;;;18.31;92.04;99540.30;3832376;92;21086;-85
2021/09/03 08:28:25;;;;;;;9.10;5.92;;;;;;;18.60;91.65;99529.11;3829679;91;21098;-84
2021/09/03 08:34:27;;;;;;;9.30;5.58;;;;;;;18.78;90.90;99530.27;3832123;92;21782;-84
2021/09/03 08:40:34;;;;;;;10.75;5.45;;;;;;;18.98;90.36;99531.94;3810802;91;21120;-85
2021/09/03 08:46:35;;;;;;;10.03;5.60;;;;;;;19.15;89.61;99525.97;3770230;92;21140;-84
2021/09/03 08:52:47;;;;;;;7.53;4.95;;;;;;;19.25;88.35;99513.90;3838510;92;22447;-86
2021/09/03 08:58:49;;;;;;;9.98;5.05;;;;;;;19.39;88.06;99516.48;3845470;92;21114;-86
2021/09/03 09:04:53;;;;;;;8.45;5.58;;;;;;;19.60;87.26;99506.42;3844512;92;21048;-85
2021/09/03 09:11:10;;;;;;;8.63;5.10;;;;;;;19.81;86.02;99506.06;3838185;92;21183;-85
2021/09/03 09:17:19;;;;;;;11.78;4.60;;;;;;;19.93;84.42;99497.89;3842748;91;21064;-85
2021/09/03 09:23:20;;;;;;;7.58;4.60;;;;;;;20.49;84.76;99491.84;3750801;93;21621;-86
2021/09/03 09:29:41;;;;;;;6.58;4.05;;;;;;;21.20;83.78;99488.28;3698564;95;21079;-86
2021/09/03 09:35:53;;;;;;;11.00;5.17;;;;;;;22.06;81.79;99482.30;3842766;91;21097;-86
2021/09/03 09:42:01;;;;;;;7.42;4.22;;;;;;;22.71;80.58;99482.81;3845418;91;21068;-86
2021/09/03 09:48:04;;;;;;;6.03;3.95;;;;;;;22.31;79.18;99480.20;3833324;92;21188;-86
2021/09/03 09:54:21;;;;;;;9.73;5.42;;;;;;;22.03;78.49;99470.64;3831651;90;21126;-85
2021/09/03 10:00:23;;;;;;;10.53;4.78;;;;;;;22.86;78.16;99463.83;3824007;91;21088;-86
2021/09/03 10:06:29;;;;;;;7.55;4.47;;;;;;;23.10;75.18;99467.83;3823599;92;21695;-86
2021/09/03 10:12:31;;;;;;;8.55;3.92;;;;;;;23.28;75.22;99465.10;3820247;92;21695;-85
2021/09/03 10:18:33;;;;;;;9.90;3.77;;;;;;;23.49;74.68;99462.38;3824432;91;21111;-86
2021/09/03 10:24:36;;;;;;;6.55;3.75;;;;;;;24.61;73.32;99463.16;3802745;93;21213;-85
2021/09/03 10:30:37;;;;;;;4.65;3.37;;;;;;;25.59;71.58;99443.78;3790716;92;21110;-86
2021/09/03 10:36:57;;;;;;;4.90;3.52;;;;;;;26.13;70.86;99443.06;3799896;93;21570;-86
2021/09/03 10:42:59;;;;;;;14.35;4.35;;;;;;;26.88;68.10;99439.16;3804698;93;21137;-86
2021/09/03 10:49:02;;;;;;;5.92;4.08;;;;;;;27.41;65.72;99433.14;3781109;92;21094;-86
2021/09/03 10:55:10;;;;;;;5.08;3.58;;;;;;;27.32;65.85;99424.77;3777416;93;21083;-86
2021/09/03 11:01:36;;;;;;;4.78;3.10;;;;;;;27.25;64.14;99424.31;3782668;93;22222;-86
2021/09/03 11:07:46;;;;;;;5.10;3.62;;;;;;;26.51;61.91;99416.64;3774488;93;21059;-86
2021/09/03 11:14:06;;;;;;;4.15;3.72;;;;;;;26.44;61.49;99405.73;3767437;92;21190;-87
2021/09/03 11:20:08;;;;;;;4.42;3.55;;;;;;;25.63;61.30;99402.38;3725823;94;21106;-87
2021/09/03 11:26:15;;;;;;;6.60;3.95;;;;;;;25.69;60.88;99386.48;3767309;93;21148;-87
2021/09/03 11:32:28;;;;;;;6.12;4.00;;;;;;;25.90;59.83;99381.97;3781501;92;21656;-86
2021/09/03 11:38:31;;;;;;;5.53;3.55;;;;;;;25.49;59.04;99376.36;3720175;94;22353;-86
2021/09/03 11:44:32;;;;;;;10.55;4.20;;;;;;;24.99;58.30;99374.68;3760571;92;21112;-86
2021/09/03 11:50:43;;;;;;;6.62;4.08;;;;;;;24.51;58.31;99370.58;3717890;94;21159;-86
2021/09/03 11:56:54;;;;;;;5.50;3.83;;;;;;;24.18;56.86;99365.30;3770015;93;21545;-86
2021/09/03 12:02:57;;;;;;;5.10;3.90;;;;;;;23.60;57.59;99362.83;3840071;92;21156;-86
2021/09/03 12:08:58;;;;;;;5.92;3.92;;;;;;;23.21;56.64;99360.74;3840329;92;21156;-86
2021/09/03 12:15:04;;;;;;;6.30;4.40;;;;;;;22.91;57.38;99345.24;3845233;92;21152;-85
2021/09/03 12:21:26;;;;;;;4.62;3.75;;;;;;;22.91;57.38;99345.24;3836546;92;21052;-85
2021/09/03 12:27:28;;;;;;;5.80;4.22;;;;;;;22.65;57.42;99347.27;3851396;92;21124;-85
2021/09/03 12:33:30;;;;;;;4.72;4.03;;;;;;;22.49;56.93;99346.58;3848584;91;21076;-86
2021/09/03 12:39:34;;;;;;;5.47;3.80;;;;;;;22.42;57.84;99352.37;3843077;92;21085;-86
2021/09/03 12:45:48;;;;;;;5.60;3.87;;;;;;;22.36;57.58;99338.81;3837646;91;21128;-86
2021/09/03 12:51:52;;;;;;;13.15;4.97;;;;;;;22.30;57.91;99335.02;3851847;91;21135;-86
2021/09/03 12:57:58;;;;;;;9.58;4.35;;;;;;;22.18;58.34;99328.80;3844558;91;21190;-86
2021/09/03 13:04:00;;;;;;;6.25;3.90;;;;;;;22.09;58.51;99314.14;3859299;90;21097;-87
2021/09/03 13:10:06;;;;;;;7.67;4.55;;;;;;;22.08;58.06;99304.20;3846492;91;21120;-86
2021/09/03 13:16:08;;;;;;;5.87;3.77;;;;;;;21.97;57.38;99293.22;3843291;91;21069;-86
2021/09/03 13:22:10;;;;;;;10.90;4.28;;;;;;;21.87;58.00;99290.91;3844178;91;21127;-86
2021/09/03 13:28:11;;;;;;;8.35;4.45;;;;;;;21.79;58.31;99291.55;3852333;91;21130;-86
2021/09/03 13:34:12;;;;;;;7.05;4.03;;;;;;;21.67;58.08;99284.09;3836604;91;21095;-85
2021/09/03 13:40:14;;;;;;;7.97;4.03;;;;;;;21.53;58.21;99279.55;3841150;91;21107;-86
2021/09/03 13:46:16;;;;;;;5.87;4.25;;;;;;;21.44;58.72;99281.58;3852623;91;21084;-85
2021/09/03 13:52:26;;;;;;;6.80;4.65;;;;;;;21.27;58.91;99274.50;3847827;91;21160;-85
2021/09/03 13:58:30;;;;;;;8.65;4.50;;;;;;;21.28;59.00;99264.16;3842335;91;21073;-86
2021/09/03 14:04:31;;;;;;;11.50;4.50;;;;;;;21.27;59.31;99256.41;3844095;91;21180;-85
2021/09/03 14:10:32;;;;;;;8.25;4.40;;;;;;;21.28;59.70;99256.56;3849787;90;21623;-85
2021/09/03 14:16:34;;;;;;;5.30;4.12;;;;;;;21.22;59.92;99248.58;3851434;91;21569;-85
2021/09/03 14:22:36;;;;;;;6.87;4.12;;;;;;;21.24;60.08;99243.36;3845859;91;21094;-85
2021/09/03 14:28:38;;;;;;;8.48;4.30;;;;;;;21.16;60.50;99241.20;3843162;91;21096;-87
2021/09/03 14:34:39;;;;;;;7.83;4.37;;;;;;;21.11;60.49;99232.02;3844860;91;21659;-84
2021/09/03 14:40:40;;;;;;;6.60;4.72;;;;;;;21.08;60.60;99224.55;3835922;91;21097;-85
2021/09/03 14:46:41;;;;;;;8.23;4.62;;;;;;;20.96;60.96;99214.13;3839131;91;21108;-86
2021/09/03 14:52:43;;;;;;;7.15;4.00;;;;;;;20.91;61.45;99214.03;3776074;93;21175;-85
2021/09/03 14:58:45;;;;;;;8.18;4.47;;;;;;;20.91;61.22;99201.51;3777376;93;21077;-85
2021/09/03 15:04:47;;;;;;;6.28;4.25;;;;;;;20.90;61.57;99198.56;3776856;93;21057;-85
2021/09/03 15:10:48;;;;;;;9.45;4.70;;;;;;;20.89;61.55;99192.05;3773397;93;21033;-85
2021/09/03 15:16:51;;;;;;;11.38;4.60;;;;;;;20.77;62.38;99184.41;3752771;93;21171;-86
2021/09/03 15:22:52;;;;;;;9.00;4.70;;;;;;;20.70;62.33;99181.83;3756120;93;21137;-85
2021/09/03 15:28:53;;;;;;;9.58;4.50;;;;;;;20.63;62.59;99174.45;3759221;92;21146;-85
2021/09/03 15:34:55;;;;;;;13.83;5.17;;;;;;;20.49;63.49;99173.43;3750546;93;21125;-85
2021/09/03 15:40:57;;;;;;;12.10;5.53;;;;;;;20.34;64.00;99171.45;3749384;93;21147;-86
2021/09/03 15:46:59;;;;;;;7.60;4.40;;;;;;;20.23;64.81;99166.77;3769530;93;21549;-84
2021/09/03 15:53:11;;;;;;;7.30;4.33;;;;;;;20.14;65.37;99159.02;3754296;94;21103;-84
2021/09/03 15:59:12;;;;;;;8.95;4.35;;;;;;;20.10;65.41;99151.37;3724297;94;21102;-85
2021/09/03 16:05:14;;;;;;;9.23;5.10;;;;;;;20.06;65.74;99140.95;3695300;95;21120;-85
2021/09/03 16:11:15;;;;;;;9.18;4.80;;;;;;;19.94;66.29;99138.85;3749781;93;21122;-84
2021/09/03 16:17:17;;;;;;;12.98;5.70;;;;;;;19.82;66.88;99130.63;3692909;94;21147;-85
2021/09/03 16:23:18;;;;;;;7.92;5.00;;;;;;;19.70;67.20;99126.36;3690128;94;21099;-84
2021/09/03 16:29:19;;;;;;;6.45;4.50;;;;;;;19.59;67.68;99118.25;3700529;95;21135;-85
2021/09/03 16:35:21;;;;;;;7.80;4.58;;;;;;;19.52;68.06;99122.59;3700767;94;21099;-85
2021/09/03 16:41:22;;;;;;;6.47;4.90;;;;;;;19.50;68.44;99126.40;3724151;94;21112;-85
2021/09/03 16:47:25;;;;;;;11.10;5.42;;;;;;;19.48;68.71;99121.11;3695981;94;21119;-85
2021/09/03 16:53:26;;;;;;;8.08;5.37;;;;;;;19.33;68.89;99120.64;3776060;92;21081;-85
2021/09/03 16:59:30;;;;;;;10.72;6.05;;;;;;;19.24;69.38;99110.70;3783037;93;21065;-85
2021/09/03 17:05:36;;;;;;;8.38;5.22;;;;;;;19.13;69.84;99103.81;3784080;93;21105;-85
2021/09/03 17:11:37;;;;;;;8.33;5.70;;;;;;;19.02;70.15;99109.59;3772590;93;21091;-85
2021/09/03 17:17:39;;;;;;;9.63;6.50;;;;;;;18.92;70.47;99117.52;3786421;93;21079;-87
2021/09/03 17:23:41;;;;;;;10.82;6.12;;;;;;;18.78;70.73;99118.43;3751903;93;21098;-85
2021/09/03 17:29:44;;;;;;;10.40;6.15;;;;;;;18.66;71.07;99121.22;3766396;93;21114;-85
2021/09/03 17:35:45;;;;;;;9.33;6.20;;;;;;;18.48;71.33;99129.08;3708112;94;21272;-85
2021/09/03 17:41:47;;;;;;;11.40;6.53;;;;;;;18.33;71.66;99131.31;3748720;93;21466;-85
2021/09/03 17:47:54;;;;;;;10.43;6.78;;;;;;;18.15;71.96;99128.05;3742455;92;21196;-84
2021/09/03 17:53:56;;;;;;;;;;;;;;;17.93;72.30;99137.16;3843553;92;21036;-85
2021/09/03 17:59:58;;;;;;;10.95;6.87;;;;;;;17.65;73.23;99132.82;3819382;92;20715;-85
2021/09/03 18:06:03;;;;;;;14.53;7.35;;;;;;;17.56;73.39;99133.16;3824978;92;21544;-85
2021/09/03 18:12:06;;;;;;;13.50;7.55;;;;;;;17.50;73.69;99138.98;3831220;92;21119;-84
2021/09/03 18:18:09;;;;;;;9.90;6.72;;;;;;;17.42;74.13;99145.78;3831006;92;21021;-84
2021/09/03 18:24:10;;;;;;;13.15;7.22;;;;;;;17.31;74.61;99152.86;3830356;92;21185;-84
2021/09/03 18:30:16;;;;;;;13.55;7.53;;;;;;;17.17;74.89;99158.58;3820566;92;21063;-85
2021/09/03 18:36:19;;;;;;;11.25;7.40;;;;;;;17.05;75.19;99161.28;3831173;90;21542;-87
2021/09/03 18:42:20;;;;;;;16.27;7.60;;;;;;;16.92;75.54;99166.39;3848962;92;21092;-85
2021/09/03 18:48:21;;;;;;;11.43;8.28;;;;;;;16.84;75.79;99158.78;3780048;92;21614;-85
2021/09/03 18:54:23;;;;;;;14.15;6.97;;;;;;;16.75;76.16;99161.27;3787279;92;21094;-85
2021/09/03 19:00:24;;;;;;;11.80;7.25;;;;;;;16.60;77.15;99169.50;3783643;93;21050;-84
2021/09/03 19:06:25;;;;;;;13.28;8.88;;;;;;;16.46;77.19;99161.35;3872782;91;21056;-87
2021/09/03 19:12:27;;;;;;;10.48;7.33;;;;;;;16.39;77.32;99164.75;3861010;91;21088;-84
2021/09/03 19:18:31;;;;;;;13.68;7.83;;;;;;;16.30;77.99;99165.22;3854010;91;21111;-84
2021/09/03 19:24:34;;;;;;;12.00;6.65;;;;;;;16.18;78.62;99162.17;3854380;91;21013;-84
2021/09/03 19:30:35;;;;;;;12.07;6.40;;;;;;;16.08;78.99;99164.45;3687911;92;9999917;-84
2021/09/03 19:36:36;;;;;;;13.95;6.55;;;;;;;16.02;79.28;99160.55;3799545;92;21598;-85
2021/09/03 19:42:37;;;;;;;17.92;7.30;;;;;;;15.93;79.58;99162.38;3782413;92;22298;-84
2021/09/03 19:48:39;;;;;;;13.43;7.80;;;;;;;15.89;80.25;99161.64;3782004;93;21194;-83
2021/09/03 19:54:40;;;;;;;14.63;6.83;;;;;;;15.83;80.51;99160.51;3789330;93;21157;-83
2021/09/03 20:00:44;;;;;;;15.58;8.40;;;;;;;15.78;80.83;99166.45;3790855;92;22350;-84
2021/09/03 20:06:46;;;;;;;14.58;8.75;;;;;;;15.64;80.79;99161.03;3785093;92;21097;-83
2021/09/03 20:12:48;;;;;;;17.27;9.40;;;;;;;15.49;81.21;99157.56;3853341;91;21056;-84
2021/09/03 20:18:50;;;;;;;15.80;10.40;;;;;;;15.35;81.44;99162.34;3842333;91;21504;-85
2021/09/03 20:24:51;;;;;;;17.35;11.15;;;;;;;15.26;81.93;99165.55;3831916;91;21120;-84
2021/09/03 20:30:56;;;;;;;15.15;10.25;;;;;;;14.98;81.45;99160.75;3845220;91;21173;-84
2021/09/03 20:36:58;;;;;;;15.88;8.35;;;;;;;14.78;82.26;99164.57;3814627;92;21070;-83
2021/09/03 20:43:00;;;;;;;15.23;8.53;;;;;;;14.78;82.61;99172.84;3806464;92;22033;-84
2021/09/03 20:49:01;;;;;;;18.02;9.70;;;;;;;14.63;82.43;99180.13;3831523;91;21099;-83
2021/09/03 20:55:05;;;;;;;13.70;9.10;;;;;;;14.42;82.66;99175.48;3824150;92;21091;-83
2021/09/03 21:01:06;;;;;;;16.65;9.58;;;;;;;14.15;83.05;99175.66;3817106;92;21072;-83
2021/09/03 21:07:07;;;;;;;17.02;10.40;;;;;;;14.13;83.79;99171.92;3819002;92;22145;-84
2021/09/03 21:13:10;;;;;;;16.80;9.38;;;;;;;13.87;84.11;99177.03;3787563;93;21108;-84
2021/09/03 21:19:11;;;;;;;16.82;9.93;;;;;;;13.75;84.28;99179.56;3828403;92;21140;-84
2021/09/03 21:25:14;;;;;;;13.98;9.68;;;;;;;13.71;84.93;99182.11;3830296;92;21774;-84
2021/09/03 21:31:17;;;;;;;16.52;9.98;;;;;;;13.81;84.75;99179.97;3828546;92;21245;-84
2021/09/03 21:37:18;;;;;;;16.10;10.23;;;;;;;13.48;85.06;99174.23;3838173;92;21108;-85
2021/09/03 21:43:20;;;;;;;16.90;11.10;;;;;;;13.53;86.10;99182.07;3849770;92;21179;-84
2021/09/03 21:49:21;;;;;;;20.40;9.88;;;;;;;13.47;85.65;99167.71;3836037;91;21651;-84
2021/09/03 21:55:22;;;;;;;19.10;10.10;;;;;;;13.45;86.37;99173.61;3796595;92;21117;-83
2021/09/03 22:01:24;;;;;;;15.58;9.78;;;;;;;13.54;86.35;99169.12;3801065;92;21183;-83
2021/09/03 22:07:25;;;;;;;14.87;9.45;;;;;;;13.40;86.26;99170.46;3805134;92;21603;-83
2021/09/03 22:13:26;;;;;;;14.28;8.33;;;;;;;13.48;87.17;99167.94;3812965;92;21560;-83
2021/09/03 22:19:29;;;;;;;14.35;8.55;;;;;;;13.51;86.50;99181.70;3804831;92;21167;-83
2021/09/03 22:25:30;;;;;;;14.85;8.38;;;;;;;13.44;87.14;99176.74;3805197;92;21132;-84
2021/09/03 22:31:32;;;;;;;17.75;9.08;;;;;;;13.37;86.88;99178.12;3724076;95;21304;-84
2021/09/03 22:37:33;;;;;;;15.55;8.28;;;;;;;13.40;87.85;99183.63;3718852;95;21130;-83
2021/09/03 22:43:34;;;;;;;13.60;8.20;;;;;;;13.45;87.93;99179.11;3720176;95;21643;-84
2021/09/03 22:49:36;;;;;;;11.57;7.80;;;;;;;13.54;87.99;99183.66;3808434;92;21096;-83
2021/09/03 22:55:37;;;;;;;12.35;7.17;;;;;;;13.49;87.80;99179.13;3851620;92;21452;-83
2021/09/03 23:01:38;;;;;;;14.18;8.08;;;;;;;13.27;87.68;99178.86;3844188;92;21075;-84
2021/09/03 23:07:39;;;;;;;10.88;7.67;;;;;;;13.26;88.18;99176.72;3837529;92;21696;-83
2021/09/03 23:13:40;;;;;;;15.10;7.55;;;;;;;13.27;88.12;99177.48;3848890;92;21048;-83
2021/09/03 23:19:42;;;;;;;13.08;7.28;;;;;;;13.31;88.89;99165.32;3838281;92;21082;-83
2021/09/03 23:25:43;;;;;;;11.78;7.65;;;;;;;13.42;89.01;99162.02;3841669;92;21080;-83
2021/09/03 23:31:44;;;;;;;8.63;6.65;;;;;;;13.45;88.87;99159.85;3849611;92;21182;-84
2021/09/03 23:37:45;;;;;;;11.15;7.70;;;;;;;13.38;88.88;99165.93;3842181;92;21599;-84
2021/09/03 23:43:47;;;;;;;20.55;8.15;;;;;;;13.18;88.91;99166.08;3845725;92;21216;-84
2021/09/03 23:49:48;;;;;;;16.37;6.75;;;;;;;13.28;89.65;99166.09;3843716;92;21144;-83
2021/09/03 23:55:49;;;;;;;14.38;7.53;;;;;;;13.35;89.54;99159.84;3840118;91;21549;-83
