Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:00:22;;;;;;;0.70;0.30;;;19.30;55.20;;;;;;5148996;27;20735;-61
2024/04/07 00:02:51;;;;;;;0.70;0.30;;;19.30;56.30;;;;;;5148434;27;20688;-61
2024/04/07 00:05:18;;;;;;;0.70;0.30;;;19.30;55.70;;;;;;5151165;27;20447;-62
2024/04/07 00:07:46;;;;;;;0.53;0.30;;;19.20;55.20;;;;;;5151785;27;20454;-62
2024/04/07 00:10:14;;;;;;;0.70;0.33;;;19.20;55.50;;;;;;5152290;27;20451;-62
2024/04/07 00:12:41;;;;;;;0.43;0.30;;;19.20;55.40;;;;;;5158010;27;20465;-61
2024/04/07 00:15:07;;;;;;;0.70;0.40;;;19.20;55.30;;;;;;5159797;27;20431;-64
2024/04/07 00:17:35;;;;;;;1.00;0.33;;;19.20;56.00;;;;;;5155649;27;20447;-62
2024/04/07 00:20:01;;;;;;;0.50;0.30;;;19.20;55.30;;;;;;5151254;27;20438;-62
2024/04/07 00:22:28;;;;;;;0.67;0.30;;;19.20;55.40;;;;;;5148892;27;20983;-62
2024/04/07 00:24:55;;;;;;;1.33;0.40;;;19.30;56.10;;;;;;5149911;27;20435;-61
2024/04/07 00:27:26;;;;;;;0.40;0.30;;;19.30;55.10;;;;;;5148387;27;20424;-62
2024/04/07 00:29:52;;;;;;;0.60;0.30;;;19.20;55.00;;;;;;5148058;27;20478;-62
2024/04/07 00:32:19;;;;;;;0.50;0.23;;;19.20;55.00;;;;;;5149754;27;20439;-61
2024/04/07 00:34:48;;;;;;;0.40;0.30;;;19.20;55.00;;;;;;5148372;27;20513;-62
2024/04/07 00:37:15;;;;;;;0.40;0.30;;;19.20;56.20;;;;;;5150922;27;20440;-61
2024/04/07 00:39:42;;;;;;;0.50;0.30;;;19.20;56.10;;;;;;5147166;27;20782;-59
2024/04/07 00:42:11;;;;;;;0.60;0.30;;;19.20;55.80;;;;;;5149112;27;20897;-62
2024/04/07 00:44:39;;;;;;;0.77;0.30;;;19.20;55.70;;;;;;5149239;27;20448;-62
2024/04/07 00:47:06;;;;;;;0.43;0.30;;;19.10;55.10;;;;;;5150656;27;20443;-61
2024/04/07 00:49:34;;;;;;;0.70;0.30;;;19.20;55.20;;;;;;5148582;27;20865;-61
2024/04/07 00:52:01;;;;;;;0.50;0.30;;;19.10;55.30;;;;;;5147537;27;20454;-61
2024/04/07 00:54:28;;;;;;;0.80;0.40;;;19.10;55.50;;;;;;5148510;27;20438;-61
2024/04/07 00:56:55;;;;;;;0.60;0.30;;;19.10;55.30;;;;;;5149035;27;20481;-61
2024/04/07 00:59:22;;;;;;;0.47;0.27;;;19.00;55.50;;;;;;5146795;27;20525;-61
2024/04/07 01:01:50;;;;;;;0.60;0.30;;;19.00;55.30;;;;;;5148112;27;20893;-62
2024/04/07 01:04:17;;;;;;;0.70;0.40;;;19.00;55.40;;;;;;5159043;27;20725;-60
2024/04/07 01:06:44;;;;;;;0.60;0.30;;;19.00;55.00;;;;;;5158935;27;20780;-62
2024/04/07 01:09:10;;;;;;;0.50;0.20;;;19.00;54.70;;;;;;5158312;27;20836;-61
2024/04/07 01:11:38;;;;;;;1.43;0.30;;;19.00;55.20;;;;;;5158637;27;20468;-61
2024/04/07 01:14:04;;;;;;;0.80;0.40;;;19.00;54.50;;;;;;5157759;27;20451;-61
2024/04/07 01:16:31;;;;;;;0.90;0.30;;;19.10;54.60;;;;;;5148289;27;20459;-61
2024/04/07 01:18:58;;;;;;;0.47;0.30;;;19.00;54.90;;;;;;5140025;27;21079;-61
2024/04/07 01:21:26;;;;;;;0.70;0.37;;;19.00;54.70;;;;;;5137703;27;20534;-61
2024/04/07 01:23:56;;;;;;;0.50;0.30;;;19.00;54.60;;;;;;5140038;27;20483;-61
2024/04/07 01:26:24;;;;;;;0.50;0.23;;;19.00;55.00;;;;;;5146998;27;20816;-61
2024/04/07 01:28:50;;;;;;;0.70;0.33;;;19.00;54.70;;;;;;5148967;27;20487;-61
2024/04/07 01:31:18;;;;;;;0.60;0.33;;;18.90;54.80;;;;;;5147654;27;20443;-62
2024/04/07 01:33:44;;;;;;;0.90;0.40;;;18.90;55.00;;;;;;5147186;27;20427;-61
2024/04/07 01:36:12;;;;;;;0.50;0.27;;;18.90;55.10;;;;;;5147693;27;20515;-61
2024/04/07 01:38:38;;;;;;;0.80;0.40;;;18.80;56.00;;;;;;5146496;27;20462;-61
2024/04/07 01:41:07;;;;;;;1.27;0.30;;;18.90;55.50;;;;;;5147234;27;20912;-61
2024/04/07 01:43:33;;;;;;;0.70;0.40;;;18.90;55.50;;;;;;5149549;27;20948;-62
2024/04/07 01:46:03;;;;;;;1.23;0.40;;;18.80;55.30;;;;;;5146544;27;20444;-62
2024/04/07 01:48:30;;;;;;;0.73;0.37;;;18.70;55.10;;;;;;5146895;27;20440;-61
2024/04/07 01:50:57;;;;;;;0.90;0.40;;;18.80;55.00;;;;;;5146142;27;20873;-62
2024/04/07 01:53:24;;;;;;;0.60;0.30;;;18.70;54.90;;;;;;5147467;27;20495;-62
2024/04/07 01:55:53;;;;;;;0.50;0.30;;;18.70;55.20;;;;;;5148093;27;20538;-61
2024/04/07 01:58:21;;;;;;;0.40;0.30;;;18.60;55.30;;;;;;5145976;27;20510;-61
2024/04/07 02:00:48;;;;;;;0.70;0.30;;;18.60;55.70;;;;;;5147255;27;20899;-62
2024/04/07 02:03:15;;;;;;;0.70;0.40;;;18.60;55.30;;;;;;5148282;27;20547;-61
2024/04/07 02:05:43;;;;;;;0.77;0.40;;;18.60;55.50;;;;;;5147080;27;20841;-61
2024/04/07 02:08:10;;;;;;;0.50;0.30;;;18.60;55.90;;;;;;5145443;27;20440;-62
2024/04/07 02:10:37;;;;;;;0.60;0.30;;;18.60;55.60;;;;;;5142043;27;20451;-62
2024/04/07 02:13:03;;;;;;;0.87;0.30;;;18.50;56.50;;;;;;5145196;27;20503;-61
2024/04/07 02:15:35;;;;;;;0.50;0.23;;;18.50;55.70;;;;;;5157370;27;20439;-61
2024/04/07 02:18:03;;;;;;;0.37;0.20;;;18.50;56.80;;;;;;5157628;27;20457;-62
2024/04/07 02:20:30;;;;;;;1.03;0.30;;;18.50;55.70;;;;;;5158341;27;20470;-62
2024/04/07 02:22:56;;;;;;;0.40;0.30;;;18.60;57.10;;;;;;5154043;27;20487;-61
2024/04/07 02:25:24;;;;;;;1.47;0.30;;;18.60;56.30;;;;;;5144988;27;20723;-61
2024/04/07 02:27:51;;;;;;;1.47;0.30;;;18.60;56.10;;;;;;5147093;27;20463;-61
2024/04/07 02:30:19;;;;;;;1.83;0.30;;;18.60;57.80;;;;;;5148037;27;20436;-62
2024/04/07 02:32:47;;;;;;;0.50;0.30;;;18.60;57.80;;;;;;5148550;27;20451;-61
2024/04/07 02:35:15;;;;;;;1.00;0.30;;;18.50;58.20;;;;;;5146386;27;20509;-61
2024/04/07 02:37:43;;;;;;;1.37;0.30;;;18.50;58.40;;;;;;5157180;27;20542;-61
2024/04/07 02:40:12;;;;;;;0.60;0.40;;;18.50;59.00;;;;;;5156846;27;20446;-60
2024/04/07 02:42:38;;;;;;;0.50;0.30;;;18.50;59.00;;;;;;5157285;27;20805;-61
2024/04/07 02:48:08;;;;;;;0.40;0.20;;;18.50;59.50;;;;;;5142094;27;20453;-62
2024/04/07 02:50:35;;;;;;;0.50;0.30;;;18.50;59.70;;;;;;5136895;27;21035;-61
2024/04/07 02:53:04;;;;;;;0.60;0.30;;;18.50;59.60;;;;;;5138923;27;20472;-61
2024/04/07 02:55:30;;;;;;;7.00;2.17;;;18.50;60.50;;;;;;5156496;27;20447;-63
2024/04/07 02:57:57;;;;;;;1.27;0.77;;;18.50;61.30;;;;;;5156931;27;20811;-62
2024/04/07 03:00:24;;;;;;;0.50;0.30;;;18.40;62.50;;;;;;5146381;27;20863;-61
2024/04/07 03:03:01;;;;;;;0.50;0.30;;;18.50;62.50;;;;;;5131015;27;20482;-62
2024/04/07 03:05:28;;;;;;;1.37;0.40;;;18.40;62.80;;;;;;5143734;27;20446;-61
2024/04/07 03:07:55;;;;;;;1.63;0.40;;;18.40;63.20;;;;;;5156691;27;20439;-62
2024/04/07 03:10:21;;;;;;;0.50;0.30;;;18.40;63.50;;;;;;5161124;27;20874;-61
2024/04/07 03:12:48;;;;;;;0.60;0.30;;;18.40;63.80;;;;;;5161342;27;20446;-61
2024/04/07 03:15:14;;;;;;;0.53;0.30;;;18.30;64.10;;;;;;5161327;27;20439;-61
2024/04/07 03:17:41;;;;;;;0.70;0.30;;;18.30;64.30;;;;;;5161122;27;20457;-61
2024/04/07 03:20:09;;;;;;;0.50;0.30;;;18.30;65.50;;;;;;5160833;27;20446;-61
2024/04/07 03:22:36;;;;;;;0.50;0.30;;;18.20;66.30;;;;;;5161655;27;20852;-60
2024/04/07 03:25:02;;;;;;;0.40;0.27;;;18.10;66.90;;;;;;5160786;27;20557;-62
2024/04/07 03:27:29;;;;;;;0.53;0.30;;;18.10;67.30;;;;;;5161374;27;20439;-62
2024/04/07 03:29:55;;;;;;;1.33;0.40;;;18.00;66.80;;;;;;5161224;27;20450;-61
2024/04/07 03:32:22;;;;;;;0.60;0.30;;;18.00;68.20;;;;;;5160989;27;20461;-61
2024/04/07 03:34:48;;;;;;;1.10;0.30;;;18.00;69.10;;;;;;5161616;27;20747;-61
2024/04/07 03:37:17;;;;;;;0.77;0.30;;;17.90;69.20;;;;;;5161627;27;20503;-62
2024/04/07 03:39:44;;;;;;;1.30;0.30;;;17.90;69.40;;;;;;5153374;27;20448;-62
2024/04/07 03:42:11;;;;;;;1.00;0.40;;;17.80;69.80;;;;;;5150084;27;20454;-61
2024/04/07 03:44:38;;;;;;;0.73;0.37;;;17.80;70.20;;;;;;5152626;27;20482;-61
2024/04/07 03:47:05;;;;;;;0.50;0.40;;;17.80;70.60;;;;;;5149318;27;20454;-62
2024/04/07 03:49:32;;;;;;;0.97;0.50;;;17.70;72.20;;;;;;5150954;27;20470;-61
2024/04/07 03:51:59;;;;;;;1.60;0.63;;;17.60;74.10;;;;;;5149153;27;20441;-61
2024/04/07 03:54:27;;;;;;;0.70;0.50;;;17.50;75.10;;;;;;5149304;27;20518;-61
2024/04/07 03:56:54;;;;;;;0.73;0.50;;;17.30;77.00;;;;;;5150361;27;20890;-61
2024/04/07 03:59:20;;;;;;;1.30;0.53;;;17.20;1.00;;;;;;5148082;27;20468;-61
2024/04/07 04:01:48;;;;;;;1.37;0.60;;;17.20;1.00;;;;;;5150933;27;20451;-61
2024/04/07 04:04:15;;;;;;;1.53;0.60;;;17.00;1.00;;;;;;5150711;27;20554;-61
2024/04/07 04:06:42;;;;;;;2.50;0.60;;;17.00;1.00;;;;;;5151201;27;20448;-61
2024/04/07 04:09:09;;;;;;;0.83;0.60;;;17.00;1.00;;;;;;5147937;27;20515;-62
2024/04/07 04:11:38;;;;;;;2.33;0.50;;;17.00;1.00;;;;;;5148916;27;20500;-61
2024/04/07 04:14:04;;;;;;;0.90;0.40;;;17.00;1.00;;;;;;5149058;27;20443;-61
2024/04/07 04:16:31;;;;;;;0.63;0.30;;;17.10;1.00;;;;;;5147647;27;20551;-61
2024/04/07 04:18:57;;;;;;;0.63;0.30;;;17.20;1.00;;;;;;5150437;27;20434;-62
2024/04/07 04:21:24;;;;;;;1.27;0.40;;;17.30;1.00;;;;;;5147884;27;20439;-61
2024/04/07 04:23:50;;;;;;;0.50;0.30;;;17.50;1.00;;;;;;5147726;27;20543;-61
2024/04/07 04:26:17;;;;;;;0.50;0.23;;;17.60;1.00;;;;;;5153479;27;20530;-61
2024/04/07 04:28:44;;;;;;;0.50;0.30;;;17.80;1.00;;;;;;5152591;27;20694;-60
2024/04/07 04:31:11;;;;;;;0.50;0.30;;;17.90;1.00;;;;;;5147697;27;20435;-62
2024/04/07 04:33:38;;;;;;;0.80;0.40;;;18.00;1.00;;;;;;5149526;27;20499;-62
2024/04/07 04:36:12;;;;;;;1.43;0.30;;;18.10;1.00;;;;;;5150864;27;20455;-61
2024/04/07 04:38:38;;;;;;;0.60;0.30;;;18.10;1.00;;;;;;5149782;27;20438;-61
2024/04/07 04:41:06;;;;;;;0.57;0.30;;;18.10;1.00;;;;;;5149702;27;20775;-61
2024/04/07 04:43:33;;;;;;;0.50;0.20;;;18.10;1.00;;;;;;5147897;27;20513;-60
2024/04/07 04:46:03;;;;;;;0.60;0.40;;;18.20;1.00;;;;;;5153600;27;20443;-62
2024/04/07 04:48:31;;;;;;;0.60;0.30;;;18.20;1.00;;;;;;5149324;27;20455;-61
2024/04/07 04:50:57;;;;;;;1.27;0.40;;;18.30;1.00;;;;;;5146027;27;20451;-62
2024/04/07 04:53:24;;;;;;;0.60;0.40;;;18.30;1.00;;;;;;5151680;27;20443;-62
2024/04/07 04:55:51;;;;;;;0.50;0.30;;;18.20;1.00;;;;;;5147001;27;20796;-61
2024/04/07 04:58:19;;;;;;;0.60;0.40;;;18.30;1.00;;;;;;5150017;27;20468;-61
2024/04/07 05:00:45;;;;;;;0.70;0.30;;;18.20;1.00;;;;;;5147769;27;21034;-61
2024/04/07 05:03:14;;;;;;;0.90;0.50;;;18.20;1.00;;;;;;5150641;27;20454;-61
2024/04/07 05:05:41;;;;;;;1.57;0.40;;;18.10;1.00;;;;;;5151660;27;20439;-62
2024/04/07 05:08:08;;;;;;;0.70;0.30;;;18.10;99.90;;;;;;5145432;27;20523;-62
2024/04/07 05:10:34;;;;;;;0.80;0.40;;;18.00;1.00;;;;;;5151430;27;20872;-62
2024/04/07 05:13:02;;;;;;;0.50;0.30;;;17.80;76.80;;;;;;5148949;27;20450;-62
2024/04/07 05:15:28;;;;;;;0.90;0.40;;;17.70;99.90;;;;;;5137026;27;20447;-61
2024/04/07 05:17:55;;;;;;;0.60;0.40;;;17.60;1.00;;;;;;5138442;27;20534;-61
2024/04/07 05:20:22;;;;;;;1.00;0.40;;;17.60;1.00;;;;;;5138230;27;20459;-61
2024/04/07 05:22:51;;;;;;;1.20;0.40;;;17.60;99.90;;;;;;5152379;27;20447;-63
2024/04/07 05:25:17;;;;;;;0.87;0.37;;;17.60;99.90;;;;;;5155038;27;20479;-61
2024/04/07 05:27:44;;;;;;;0.87;0.40;;;17.50;1.00;;;;;;5139818;27;20906;-61
2024/04/07 05:30:11;;;;;;;0.70;0.33;;;17.40;99.90;;;;;;5154293;27;20443;-61
2024/04/07 05:32:38;;;;;;;0.60;0.33;;;17.40;1.00;;;;;;5157024;27;20431;-62
2024/04/07 05:35:06;;;;;;;0.50;0.30;;;17.40;1.00;;;;;;5156908;27;20439;-61
2024/04/07 05:37:34;;;;;;;0.90;0.40;;;17.40;1.00;;;;;;5158098;27;20445;-61
2024/04/07 05:40:01;;;;;;;0.60;0.30;;;17.30;1.00;;;;;;5158000;27;20469;-62
2024/04/07 05:42:30;;;;;;;0.90;0.40;;;17.30;1.00;;;;;;5156836;27;20447;-62
2024/04/07 05:44:56;;;;;;;0.60;0.40;;;17.20;1.00;;;;;;5143174;27;21102;-61
2024/04/07 05:47:23;;;;;;;0.70;0.30;;;17.20;1.00;;;;;;5144639;27;20537;-61
2024/04/07 05:49:49;;;;;;;0.70;0.40;;;17.20;1.00;;;;;;5143681;27;20458;-61
2024/04/07 05:52:16;;;;;;;1.87;0.50;;;17.20;1.00;;;;;;5136572;27;20440;-61
2024/04/07 05:54:44;;;;;;;0.60;0.30;;;17.10;1.00;;;;;;5135662;27;20861;-61
2024/04/07 05:57:11;;;;;;;0.50;0.30;;;17.20;1.00;;;;;;5135822;27;20455;-62
2024/04/07 05:59:37;;;;;;;0.90;0.60;;;17.30;1.00;;;;;;5145772;27;20535;-62
2024/04/07 06:02:04;;;;;;;0.70;0.40;;;17.30;1.00;;;;;;5155931;27;20443;-62
2024/04/07 06:04:30;;;;;;;0.50;0.30;;;17.30;1.00;;;;;;5155668;27;20752;-60
2024/04/07 06:06:58;;;;;;;0.60;0.40;;;17.30;1.00;;;;;;5156491;27;20439;-61
2024/04/07 06:09:25;;;;;;;0.50;0.30;;;17.30;1.00;;;;;;5156012;27;20553;-62
2024/04/07 06:11:53;;;;;;;0.90;0.40;;;17.40;1.00;;;;;;5156037;27;20503;-62
2024/04/07 06:14:19;;;;;;;1.33;0.40;;;17.50;99.90;;;;;;5156054;27;20466;-62
2024/04/07 06:16:46;;;;;;;0.80;0.40;;;17.40;92.90;;;;;;5155927;27;20443;-61
2024/04/07 06:19:12;;;;;;;0.70;0.37;;;17.50;93.70;;;;;;5148991;27;20451;-62
2024/04/07 06:21:39;;;;;;;0.70;0.40;;;17.50;93.90;;;;;;5137716;27;20798;-62
2024/04/07 06:24:06;;;;;;;0.70;0.40;;;17.60;94.30;;;;;;5135741;27;20577;-62
2024/04/07 06:26:34;;;;;;;2.73;0.30;;;17.50;93.90;;;;;;5135188;27;20711;-61
2024/04/07 06:29:01;;;;;;;0.47;0.30;;;17.60;94.50;;;;;;5134399;27;20451;-62
2024/04/07 06:31:28;;;;;;;1.83;0.50;;;17.60;94.60;;;;;;5136136;27;20447;-61
2024/04/07 06:33:54;;;;;;;1.00;0.50;;;17.60;94.80;;;;;;5136128;27;20440;-62
2024/04/07 06:36:21;;;;;;;1.77;1.50;;;17.70;95.50;;;;;;5139820;27;20448;-61
2024/04/07 06:38:50;;;;;;;1.77;0.60;;;17.70;96.00;;;;;;5135436;27;20443;-62
2024/04/07 06:41:18;;;;;;;1.00;0.60;;;17.50;96.00;;;;;;5136326;27;20454;-62
2024/04/07 06:43:44;;;;;;;0.90;0.50;;;17.40;1.00;;;;;;5146251;27;20477;-62
2024/04/07 06:46:13;;;;;;;1.10;0.47;;;17.20;64.40;;;;;;5161414;27;20435;-63
2024/04/07 06:48:39;;;;;;;1.10;0.50;;;17.10;99.90;;;;;;5160886;27;20446;-63
2024/04/07 06:51:06;;;;;;;0.90;0.60;;;17.30;99.90;;;;;;5141963;27;20471;-62
2024/04/07 06:53:32;;;;;;;0.93;0.60;;;17.30;96.00;;;;;;5140488;27;20439;-60
2024/04/07 06:55:59;;;;;;;0.80;0.50;;;17.30;99.90;;;;;;5140636;27;20853;-62
2024/04/07 06:58:25;;;;;;;0.77;0.50;;;17.20;99.90;;;;;;5140242;27;20475;-61
2024/04/07 07:00:52;;;;;;;1.40;0.70;;;17.30;99.90;;;;;;5140364;27;20448;-62
2024/04/07 07:03:19;;;;;;;1.30;0.67;;;17.40;99.90;;;;;;5147728;27;20447;-61
2024/04/07 07:05:46;;;;;;;4.50;0.80;;;17.60;88.60;;;;;;5148970;27;20769;-62
2024/04/07 07:08:12;;;;;;;0.93;0.70;;;17.80;67.30;;;;;;5151915;27;20768;-62
2024/04/07 07:10:39;;;;;;;1.43;0.53;;;17.90;27.90;;;;;;5151774;27;20534;-62
2024/04/07 07:13:06;;;;;;;1.10;0.60;;;17.90;30.10;;;;;;5153893;27;20435;-62
2024/04/07 07:15:33;;;;;;;1.10;0.60;;;17.90;7.70;;;;;;5152517;27;20439;-62
2024/04/07 07:17:59;;;;;;;0.90;0.70;;;18.00;9.70;;;;;;5155871;27;20451;-62
2024/04/07 07:20:27;;;;;;;2.03;0.60;;;18.10;1.00;;;;;;5159884;27;20518;-62
2024/04/07 07:22:53;;;;;;;0.83;0.70;;;18.20;1.00;;;;;;5150392;27;20461;-62
2024/04/07 07:25:20;;;;;;;1.00;0.60;;;18.30;1.00;;;;;;5158016;27;20766;-62
2024/04/07 07:27:47;;;;;;;3.27;0.70;;;18.40;1.00;;;;;;5160764;27;20438;-62
2024/04/07 07:30:14;;;;;;;1.07;0.60;;;18.40;1.00;;;;;;5156989;27;20442;-62
2024/04/07 07:32:40;;;;;;;1.30;0.70;;;18.60;1.00;;;;;;5142555;27;20431;-61
2024/04/07 07:35:07;;;;;;;1.13;0.70;;;18.40;1.00;;;;;;5159550;27;20920;-62
2024/04/07 07:37:35;;;;;;;0.90;0.70;;;18.50;1.00;;;;;;5154173;27;20453;-62
2024/04/07 07:40:02;;;;;;;1.73;0.60;;;18.60;1.00;;;;;;5159826;27;20471;-62
2024/04/07 07:42:28;;;;;;;2.43;0.70;;;18.60;1.00;;;;;;5159328;27;20500;-61
2024/04/07 07:44:55;;;;;;;1.03;0.50;;;18.60;1.00;;;;;;5158668;27;20873;-61
2024/04/07 07:47:21;;;;;;;1.30;0.50;;;18.60;1.00;;;;;;5158546;27;20438;-62
2024/04/07 07:49:48;;;;;;;3.23;0.50;;;18.80;1.00;;;;;;5158615;27;20533;-62
2024/04/07 07:52:14;;;;;;;1.20;0.50;;;19.10;96.70;;;;;;5159618;27;20447;-62
2024/04/07 07:54:42;;;;;;;1.43;0.40;;;19.30;97.80;;;;;;5158875;27;20455;-61
2024/04/07 07:57:08;;;;;;;0.97;0.50;;;19.60;96.70;;;;;;5160552;27;20902;-62
2024/04/07 07:59:36;;;;;;;0.60;0.40;;;19.80;95.70;;;;;;5159443;27;20474;-62
2024/04/07 08:02:02;;;;;;;0.90;0.40;;;20.00;94.40;;;;;;5159848;27;20921;-61
2024/04/07 08:04:29;;;;;;;1.20;0.40;;;20.10;93.40;;;;;;5160422;27;20478;-62
2024/04/07 08:06:56;;;;;;;1.20;0.40;;;20.30;93.50;;;;;;5146439;27;20785;-62
2024/04/07 08:09:24;;;;;;;1.33;0.50;;;20.40;92.80;;;;;;5159476;27;20973;-62
2024/04/07 08:11:51;;;;;;;0.93;0.50;;;20.50;92.40;;;;;;5153261;27;20931;-62
2024/04/07 08:14:19;;;;;;;3.03;0.67;;;20.60;92.30;;;;;;5158450;27;20500;-63
2024/04/07 08:16:46;;;;;;;0.83;0.43;;;20.70;92.50;;;;;;5158041;27;20470;-62
2024/04/07 08:19:15;;;;;;;0.90;0.40;;;20.80;91.10;;;;;;5158839;27;20473;-63
2024/04/07 08:21:42;;;;;;;0.77;0.50;;;20.70;90.60;;;;;;5158307;27;20434;-63
2024/04/07 08:24:10;;;;;;;1.00;0.60;;;20.70;90.60;;;;;;5157681;27;21053;-62
2024/04/07 08:26:37;;;;;;;1.60;0.50;;;20.70;91.60;;;;;;5158898;27;20447;-62
2024/04/07 08:29:05;;;;;;;1.10;0.60;;;20.90;90.60;;;;;;5158342;27;20435;-62
2024/04/07 08:31:31;;;;;;;0.83;0.50;;;21.00;90.20;;;;;;5158177;27;20454;-62
2024/04/07 08:33:58;;;;;;;2.40;0.40;;;21.00;89.50;;;;;;5158123;27;20871;-62
2024/04/07 08:36:24;;;;;;;0.50;0.37;;;21.10;89.20;;;;;;5157529;27;20729;-63
2024/04/07 08:38:51;;;;;;;3.40;0.40;;;21.20;87.40;;;;;;5157668;27;20451;-63
2024/04/07 08:41:17;;;;;;;1.70;0.30;;;21.20;87.30;;;;;;5158651;27;20790;-63
2024/04/07 08:43:47;;;;;;;2.67;0.40;;;21.40;88.20;;;;;;5158368;27;20439;-62
2024/04/07 08:46:16;;;;;;;0.80;0.50;;;21.60;88.30;;;;;;5158295;27;20461;-63
2024/04/07 08:48:45;;;;;;;0.53;0.40;;;21.80;87.10;;;;;;5158003;27;20443;-62
2024/04/07 08:51:13;;;;;;;0.60;0.30;;;21.90;86.80;;;;;;5158314;27;20423;-63
2024/04/07 08:53:41;;;;;;;1.47;0.50;;;22.00;86.30;;;;;;5158897;27;20454;-63
2024/04/07 08:56:07;;;;;;;0.60;0.30;;;21.90;87.30;;;;;;5158684;27;20864;-62
2024/04/07 08:58:35;;;;;;;0.50;0.37;;;21.80;87.50;;;;;;5158420;27;20501;-61
2024/04/07 09:01:02;;;;;;;1.30;0.30;;;21.70;86.80;;;;;;5158506;27;20438;-63
2024/04/07 09:03:31;;;;;;;0.70;0.33;;;21.50;87.70;;;;;;5155060;27;20435;-63
2024/04/07 09:05:58;;;;;;;0.97;0.30;;;21.40;87.90;;;;;;5157040;27;20482;-62
2024/04/07 09:08:25;;;;;;;5.40;0.30;;;21.40;87.90;;;;;;5156541;27;20464;-63
2024/04/07 09:10:51;;;;;;;1.07;0.50;;;21.50;87.80;;;;;;5157102;27;20450;-63
2024/04/07 09:13:18;;;;;;;1.70;0.30;;;21.60;87.70;;;;;;5156876;27;20443;-64
2024/04/07 09:15:44;;;;;;;0.90;0.30;;;21.80;87.80;;;;;;5156459;27;20457;-63
2024/04/07 09:18:12;;;;;;;1.30;0.27;;;22.00;87.30;;;;;;5157214;27;20868;-63
2024/04/07 09:20:40;;;;;;;1.00;0.40;;;22.10;86.40;;;;;;5157257;27;20454;-63
2024/04/07 09:23:07;;;;;;;0.80;0.27;;;22.20;85.20;;;;;;5157154;27;21095;-62
2024/04/07 09:25:33;;;;;;;0.70;0.30;;;22.30;84.80;;;;;;5156879;27;20542;-62
2024/04/07 09:28:00;;;;;;;0.40;0.30;;;22.30;84.30;;;;;;5157356;27;20525;-63
2024/04/07 09:30:26;;;;;;;0.87;0.30;;;22.20;84.60;;;;;;5157992;27;20443;-62
2024/04/07 09:32:53;;;;;;;0.60;0.30;;;22.20;85.20;;;;;;5157619;27;20443;-64
2024/04/07 09:35:19;;;;;;;0.50;0.20;;;22.40;81.80;;;;;;5157361;27;20492;-64
2024/04/07 09:37:47;;;;;;;1.03;0.30;;;22.30;80.40;;;;;;5153973;27;20489;-61
2024/04/07 09:40:13;;;;;;;0.87;0.30;;;22.10;81.00;;;;;;5157917;27;20442;-62
2024/04/07 09:42:41;;;;;;;2.20;0.30;;;22.20;80.80;;;;;;5149909;27;20442;-63
2024/04/07 09:45:09;;;;;;;1.00;0.40;;;22.40;80.10;;;;;;5155654;27;20874;-64
2024/04/07 09:47:38;;;;;;;1.30;0.40;;;22.40;78.80;;;;;;5156748;27;20454;-63
2024/04/07 09:50:09;;;;;;;0.47;0.27;;;22.50;77.60;;;;;;5137234;27;20459;-63
2024/04/07 09:52:41;;;;;;;0.50;0.30;;;22.60;77.90;;;;;;5154122;27;20435;-62
2024/04/07 09:55:12;;;;;;;0.67;0.30;;;22.50;76.30;;;;;;5157515;27;20789;-63
2024/04/07 09:57:39;;;;;;;1.40;0.40;;;22.50;78.10;;;;;;5156779;27;20839;-63
2024/04/07 10:00:10;;;;;;;0.47;0.30;;;22.60;76.10;;;;;;5158261;27;20451;-62
2024/04/07 10:02:38;;;;;;;0.50;0.30;;;22.70;76.30;;;;;;5158794;27;20473;-64
2024/04/07 10:05:05;;;;;;;3.93;0.33;;;22.70;76.70;;;;;;5156847;27;20535;-62
2024/04/07 10:07:34;;;;;;;0.97;0.30;;;22.90;75.10;;;;;;5157797;27;20447;-62
2024/04/07 10:10:00;;;;;;;2.00;0.37;;;23.00;75.10;;;;;;5145350;27;20460;-62
2024/04/07 10:12:30;;;;;;;0.70;0.30;;;23.20;74.50;;;;;;5148608;27;20441;-63
2024/04/07 10:14:56;;;;;;;0.67;0.30;;;23.40;75.00;;;;;;5144750;27;20525;-62
2024/04/07 10:17:25;;;;;;;1.20;0.30;;;23.60;75.00;;;;;;5151663;27;20458;-63
2024/04/07 10:19:54;;;;;;;1.07;0.30;;;23.90;74.80;;;;;;5156889;27;20443;-63
2024/04/07 10:22:23;;;;;;;1.37;0.70;;;24.00;73.70;;;;;;5157680;27;20443;-63
2024/04/07 10:24:51;;;;;;;0.40;0.30;;;24.10;73.00;;;;;;5157718;27;20482;-63
2024/04/07 10:27:23;;;;;;;0.80;0.40;;;24.00;70.60;;;;;;5156238;27;20529;-63
2024/04/07 10:29:54;;;;;;;1.73;0.30;;;24.00;71.00;;;;;;5137225;27;20451;-64
2024/04/07 10:32:26;;;;;;;1.70;0.30;;;23.80;70.00;;;;;;5151207;27;20476;-63
2024/04/07 10:35:00;;;;;;;0.83;0.30;;;24.00;70.30;;;;;;5156853;27;20470;-63
2024/04/07 10:37:27;;;;;;;0.70;0.30;;;24.30;70.30;;;;;;5155629;27;20498;-64
2024/04/07 10:39:55;;;;;;;0.60;0.30;;;24.20;68.10;;;;;;5157310;27;20858;-63
2024/04/07 10:42:22;;;;;;;1.57;0.40;;;24.50;69.60;;;;;;5156688;27;20435;-63
2024/04/07 10:44:48;;;;;;;0.70;0.37;;;24.80;68.40;;;;;;5156937;27;20547;-63
2024/04/07 10:47:18;;;;;;;0.77;0.40;;;24.90;67.70;;;;;;5157622;27;20449;-63
2024/04/07 10:49:44;;;;;;;0.70;0.20;;;25.10;65.90;;;;;;5156408;27;20443;-64
2024/04/07 10:52:16;;;;;;;1.90;0.30;;;25.00;65.80;;;;;;5156544;27;20503;-63
2024/04/07 10:54:42;;;;;;;0.60;0.30;;;24.80;65.80;;;;;;5155955;27;20436;-64
2024/04/07 10:57:13;;;;;;;1.30;0.30;;;24.80;66.80;;;;;;5156769;27;20446;-63
2024/04/07 10:59:39;;;;;;;3.90;0.40;;;24.80;66.60;;;;;;5138958;27;20467;-64
2024/04/07 11:02:07;;;;;;;0.63;0.27;;;24.90;65.90;;;;;;5154548;27;20560;-63
2024/04/07 11:04:35;;;;;;;0.73;0.40;;;24.70;66.10;;;;;;5155395;27;20746;-64
2024/04/07 11:07:03;;;;;;;0.67;0.40;;;24.80;68.00;;;;;;5155036;27;20438;-63
2024/04/07 11:09:30;;;;;;;8.23;0.40;;;24.90;66.60;;;;;;5155627;27;20840;-62
2024/04/07 11:11:59;;;;;;;0.40;0.30;;;25.20;66.20;;;;;;5150612;27;20442;-63
2024/04/07 11:14:26;;;;;;;4.67;0.47;;;25.40;65.30;;;;;;5155417;27;20848;-63
2024/04/07 11:16:55;;;;;;;0.50;0.30;;;25.50;64.00;;;;;;5156775;27;20564;-62
2024/04/07 11:19:25;;;;;;;2.20;0.40;;;25.40;63.90;;;;;;5156960;27;20450;-64
2024/04/07 11:21:53;;;;;;;1.20;0.40;;;25.40;64.20;;;;;;5156445;27;20458;-62
2024/04/07 11:24:20;;;;;;;1.13;0.37;;;25.50;65.00;;;;;;5155385;27;20446;-63
2024/04/07 11:26:49;;;;;;;0.87;0.30;;;25.40;64.30;;;;;;5155574;27;21067;-64
2024/04/07 11:29:16;;;;;;;2.10;0.30;;;25.40;63.70;;;;;;5152098;27;20447;-64
2024/04/07 11:31:43;;;;;;;1.63;0.30;;;25.40;63.90;;;;;;5146991;27;20431;-64
2024/04/07 11:34:09;;;;;;;1.23;0.50;;;25.60;63.40;;;;;;5159454;27;20446;-62
2024/04/07 11:36:36;;;;;;;0.40;0.23;;;25.80;63.50;;;;;;5159660;27;20700;-63
2024/04/07 11:39:03;;;;;;;1.33;0.30;;;26.00;61.40;;;;;;5158858;27;20441;-64
2024/04/07 11:41:30;;;;;;;0.77;0.30;;;26.20;60.80;;;;;;5159621;27;20446;-63
2024/04/07 11:43:56;;;;;;;1.03;0.30;;;26.10;60.60;;;;;;5159400;27;20773;-62
2024/04/07 11:46:24;;;;;;;3.23;0.40;;;26.40;59.90;;;;;;5159197;27;20474;-62
2024/04/07 11:48:49;;;;;;;1.07;0.50;;;26.60;59.50;;;;;;5158916;27;20447;-63
2024/04/07 11:51:17;;;;;;;0.90;0.30;;;26.80;58.60;;;;;;5160346;27;20449;-61
2024/04/07 11:53:46;;;;;;;1.83;0.47;;;26.50;57.90;;;;;;5158407;27;20478;-62
2024/04/07 11:56:17;;;;;;;1.67;0.37;;;26.70;57.20;;;;;;5157720;27;20546;-63
2024/04/07 11:58:43;;;;;;;1.80;0.37;;;26.70;56.30;;;;;;5157019;27;20911;-62
2024/04/07 12:01:10;;;;;;;0.67;0.30;;;26.70;56.30;;;;;;5159179;27;20545;-62
2024/04/07 12:03:37;;;;;;;0.80;0.40;;;26.60;57.00;;;;;;5158518;27;20446;-63
2024/04/07 12:06:04;;;;;;;1.77;0.33;;;26.60;57.10;;;;;;5158266;27;20535;-63
2024/04/07 12:08:31;;;;;;;1.77;0.50;;;26.60;57.40;;;;;;5159721;27;20443;-63
2024/04/07 12:10:58;;;;;;;1.33;0.30;;;26.60;57.50;;;;;;5157654;27;20451;-63
2024/04/07 12:13:26;;;;;;;4.97;0.70;;;26.40;58.60;;;;;;5150746;27;20450;-62
2024/04/07 12:15:52;;;;;;;1.57;0.40;;;26.50;58.30;;;;;;5154176;27;20450;-62
2024/04/07 12:18:19;;;;;;;0.80;0.40;;;26.90;57.90;;;;;;5157062;27;20863;-61
2024/04/07 12:20:45;;;;;;;0.63;0.30;;;27.10;56.90;;;;;;5169763;27;20506;-61
2024/04/07 12:23:12;;;;;;;3.07;0.40;;;27.30;57.10;;;;;;5156772;27;20442;-62
2024/04/07 12:25:38;;;;;;;0.70;0.40;;;27.50;56.50;;;;;;5138701;27;20532;-62
2024/04/07 12:28:05;;;;;;;1.50;0.40;;;27.40;56.50;;;;;;5153905;27;20462;-63
2024/04/07 12:30:33;;;;;;;3.37;0.50;;;27.10;56.30;;;;;;5145288;27;20432;-61
2024/04/07 12:33:00;;;;;;;1.97;0.40;;;27.20;56.90;;;;;;5140293;27;20451;-62
2024/04/07 12:35:26;;;;;;;0.73;0.40;;;26.60;56.20;;;;;;5145747;27;20782;-62
2024/04/07 12:37:53;;;;;;;1.60;0.43;;;26.90;57.10;;;;;;5158839;27;20506;-62
2024/04/07 12:40:19;;;;;;;1.30;0.50;;;26.90;56.70;;;;;;5157659;27;20453;-62
2024/04/07 12:42:46;;;;;;;0.50;0.30;;;26.90;56.40;;;;;;5158657;27;20925;-62
2024/04/07 12:45:12;;;;;;;1.93;0.30;;;26.80;56.70;;;;;;5158799;27;20482;-63
2024/04/07 12:47:41;;;;;;;1.27;0.50;;;26.80;56.00;;;;;;5159385;27;21127;-61
2024/04/07 12:50:07;;;;;;;1.07;0.43;;;26.70;56.80;;;;;;5159216;27;20507;-62