Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:00:54;;;;;;;20.35;9.82;;;;;;;-2.62;86.76;98964.03;4994278;28;20038;-70
2021/01/17 00:03:19;;;;;;;25.08;10.20;;;;;;;-2.49;85.84;98962.13;4995266;28;20109;-70
2021/01/17 00:05:46;;;;;;;22.30;9.73;;;;;;;-2.53;86.49;98973.06;5000557;28;20029;-71
2021/01/17 00:08:12;;;;;;;22.42;10.38;;;;;;;-2.63;86.66;98975.56;4995533;28;20510;-70
2021/01/17 00:10:39;;;;;;;24.95;11.13;;;;;;;-2.67;87.44;98963.53;4994268;28;20026;-70
2021/01/17 00:13:06;;;;;;;21.13;9.95;;;;;;;-2.79;87.40;98959.16;4995401;28;20243;-71
2021/01/17 00:15:32;;;;;;;23.90;11.05;;;;;;;-2.80;88.32;98958.31;4994618;28;20022;-71
2021/01/17 00:17:58;;;;;;;23.05;11.52;;;;;;;-2.78;88.80;98950.22;4995680;28;20030;-70
2021/01/17 00:20:24;;;;;;;27.38;12.05;;;;;;;-2.65;87.96;98946.56;4990235;28;20527;-70
2021/01/17 00:22:50;;;;;;;24.88;11.50;;;;;;;-2.71;87.68;98935.59;4993769;28;20030;-70
2021/01/17 00:25:18;;;;;;;29.50;12.50;;;;;;;-2.72;87.91;98940.03;4995089;28;20058;-70
2021/01/17 00:27:50;;;;;;;25.35;10.90;;;;;;;-2.73;88.18;98921.59;4995218;28;20030;-70
2021/01/17 00:30:19;;;;;;;27.38;13.15;;;;;;;-2.80;87.84;98912.44;4994620;28;20029;-70
2021/01/17 00:32:56;;;;;;;29.05;12.88;;;;;;;-2.72;88.56;98912.72;4986561;28;20041;-70
2021/01/17 00:35:23;;;;;;;26.42;11.77;;;;;;;-2.69;88.84;98913.31;4994049;28;20030;-70
2021/01/17 00:37:54;;;;;;;27.33;12.68;;;;;;;-2.38;88.28;98904.81;4992578;28;20042;-69
2021/01/17 00:40:20;;;;;;;24.40;11.48;;;;;;;-2.35;87.19;98910.72;4993609;28;20030;-69
2021/01/17 00:42:47;;;;;;;22.52;10.80;;;;;;;-2.44;87.35;98885.81;4993289;28;20684;-70
2021/01/17 00:45:16;;;;;;;28.83;11.00;;;;;;;-2.37;86.59;98903.88;4990674;28;20058;-70
2021/01/17 00:47:43;;;;;;;22.70;10.70;;;;;;;-2.35;86.85;98905.44;4992467;28;20412;-69
2021/01/17 00:50:09;;;;;;;24.35;11.02;;;;;;;-2.44;87.27;98912.28;4974699;28;20511;-70
2021/01/17 00:52:34;;;;;;;21.30;9.82;;;;;;;-2.67;87.43;98892.88;4992488;28;20026;-70
2021/01/17 00:55:00;;;;;;;26.05;11.05;;;;;;;-2.74;88.21;98896.09;4985304;28;20026;-69
2021/01/17 00:57:26;;;;;;;27.35;11.90;;;;;;;-2.69;88.00;98896.59;4987019;28;20038;-70
2021/01/17 00:59:52;;;;;;;26.77;11.05;;;;;;;-2.79;87.95;98896.44;4993532;28;20038;-69
2021/01/17 01:02:17;;;;;;;20.90;10.05;;;;;;;-2.57;87.82;98894.78;4993426;28;20042;-70
2021/01/17 01:04:42;;;;;;;22.92;9.90;;;;;;;-2.53;87.65;98891.81;4989788;28;20485;-70
2021/01/17 01:07:07;;;;;;;26.17;11.10;;;;;;;-2.41;88.17;98887.38;4989230;28;20022;-70
2021/01/17 01:09:33;;;;;;;26.83;11.13;;;;;;;-2.39;87.17;98885.41;4993288;28;20033;-70
2021/01/17 01:11:58;;;;;;;26.15;12.25;;;;;;;-2.50;87.94;98890.72;4992609;28;20439;-69
2021/01/17 01:14:23;;;;;;;25.60;10.90;;;;;;;-2.47;87.60;98878.06;4989756;28;20102;-70
2021/01/17 01:16:50;;;;;;;24.42;10.55;;;;;;;-2.50;87.19;98880.13;4989106;28;20027;-70
2021/01/17 01:19:16;;;;;;;27.25;11.60;;;;;;;-2.50;86.83;98880.13;4991668;28;20539;-70
2021/01/17 01:21:41;;;;;;;28.85;11.43;;;;;;;-2.54;87.44;98868.94;5009552;28;20030;-70
2021/01/17 01:24:07;;;;;;;30.50;12.43;;;;;;;-2.48;88.27;98867.63;4992521;28;20030;-70
2021/01/17 01:26:37;;;;;;;26.90;11.52;;;;;;;-2.58;87.11;98867.47;4991288;28;20040;-70
2021/01/17 01:29:03;;;;;;;24.30;11.38;;;;;;;-2.61;87.54;98854.47;5008172;28;20022;-70
2021/01/17 01:31:28;;;;;;;22.30;10.85;;;;;;;-2.57;86.48;98847.97;4993424;28;20026;-70
2021/01/17 01:33:53;;;;;;;22.15;10.15;;;;;;;-2.52;86.34;98844.97;4993169;28;20065;-68
2021/01/17 01:36:18;;;;;;;25.85;10.50;;;;;;;-2.59;86.45;98844.63;4992309;28;20388;-69
2021/01/17 01:38:44;;;;;;;23.00;10.57;;;;;;;-2.68;86.46;98842.66;4992918;28;20026;-68
2021/01/17 01:41:09;;;;;;;21.48;9.73;;;;;;;-2.61;87.15;98838.59;4992810;28;20018;-68
2021/01/17 01:43:34;;;;;;;22.98;10.23;;;;;;;-2.66;86.89;98841.56;4992533;28;20415;-69
2021/01/17 01:46:00;;;;;;;26.85;11.23;;;;;;;-2.67;87.14;98839.06;4991702;28;20520;-68
2021/01/17 01:48:30;;;;;;;26.75;10.70;;;;;;;-2.75;86.56;98833.50;4992136;28;20392;-67
2021/01/17 01:50:55;;;;;;;22.83;10.07;;;;;;;-2.74;87.19;98838.69;4996817;28;20030;-71
2021/01/17 01:53:20;;;;;;;23.38;10.55;;;;;;;-2.76;86.47;98821.22;4991040;28;20661;-68
2021/01/17 01:55:46;;;;;;;21.15;10.48;;;;;;;-2.75;86.91;98799.06;4995029;28;20030;-70
2021/01/17 01:58:13;;;;;;;27.08;11.25;;;;;;;-2.69;86.68;98809.22;4996493;28;20037;-69
2021/01/17 02:00:38;;;;;;;23.83;11.32;;;;;;;-2.61;86.56;98825.34;4998185;28;20030;-69
2021/01/17 02:03:04;;;;;;;24.48;10.90;;;;;;;-2.56;86.14;98804.63;4995928;28;20080;-69
2021/01/17 02:05:29;;;;;;;20.40;9.93;;;;;;;-2.47;86.22;98819.78;4994310;28;20113;-68
2021/01/17 02:08:22;;;;;;;19.83;9.68;;;;;;;-2.50;85.63;98817.38;4996485;28;20030;-69
2021/01/17 02:10:47;;;;;;;23.27;10.07;;;;;;;-2.58;86.47;98814.50;4996335;28;20101;-69
2021/01/17 02:13:15;;;;;;;26.77;10.32;;;;;;;-2.62;86.99;98806.91;4996691;28;20161;-68
2021/01/17 02:15:41;;;;;;;21.90;10.07;;;;;;;-2.42;86.43;98807.03;4999779;28;20026;-68
2021/01/17 02:18:08;;;;;;;19.45;9.45;;;;;;;-2.53;85.80;98807.03;5027277;28;20069;-68
2021/01/17 02:20:36;;;;;;;22.55;10.23;;;;;;;-2.71;86.50;98782.00;5022467;28;20194;-71
2021/01/17 02:23:02;;;;;;;22.07;8.67;;;;;;;-2.59;86.72;98794.28;5000615;28;20099;-69
2021/01/17 02:25:35;;;;;;;23.30;10.82;;;;;;;-2.54;87.24;98794.78;5033248;28;20026;-70
2021/01/17 02:28:05;;;;;;;21.95;10.75;;;;;;;-2.58;87.77;98787.19;5019685;28;20038;-68
2021/01/17 02:30:35;;;;;;;23.73;10.65;;;;;;;-2.71;87.03;98789.94;5019256;28;20007;-68
2021/01/17 02:33:07;;;;;;;27.35;11.70;;;;;;;-2.60;87.29;98784.63;5001069;28;20029;-68
2021/01/17 02:35:34;;;;;;;23.38;10.32;;;;;;;-2.58;86.67;98788.00;4994193;28;20101;-69
2021/01/17 02:38:37;;;;;;;23.35;10.77;;;;;;;-2.60;87.00;98784.63;4992432;28;20030;-69
2021/01/17 02:41:20;;;;;;;21.25;8.98;;;;;;;-2.51;86.06;98772.50;4981932;28;20385;-68
2021/01/17 02:43:46;;;;;;;23.80;10.65;;;;;;;-2.57;86.06;98789.69;4994704;28;20096;-71
2021/01/17 02:46:11;;;;;;;23.77;10.35;;;;;;;-2.78;86.27;98764.91;4995755;28;20093;-70
2021/01/17 02:48:37;;;;;;;27.50;11.13;;;;;;;-2.71;86.08;98755.53;4993986;28;20113;-70
2021/01/17 02:51:03;;;;;;;25.08;10.68;;;;;;;-2.68;86.36;98776.47;4994546;28;20045;-71
2021/01/17 02:53:43;;;;;;;26.00;11.45;;;;;;;-2.73;86.72;98789.22;4995384;28;20469;-70
2021/01/17 02:56:15;;;;;;;24.45;11.30;;;;;;;-2.77;87.10;98785.13;4995083;28;20026;-69
2021/01/17 02:58:42;;;;;;;24.88;11.73;;;;;;;-2.62;87.02;98781.28;4995677;28;20026;-69
2021/01/17 03:01:11;;;;;;;25.80;11.82;;;;;;;-2.69;86.29;98788.88;4994802;28;20030;-68
2021/01/17 03:03:41;;;;;;;28.83;12.18;;;;;;;-2.55;85.87;98798.38;4981074;28;20026;-69
2021/01/17 03:06:08;;;;;;;23.27;10.80;;;;;;;-2.68;85.96;98790.53;4991592;28;20026;-69
2021/01/17 03:08:35;;;;;;;25.00;11.45;;;;;;;-2.66;85.73;98793.91;4995316;28;20034;-69
2021/01/17 03:11:00;;;;;;;27.63;12.13;;;;;;;-2.51;85.63;98799.81;4995206;28;20034;-69
2021/01/17 03:13:27;;;;;;;25.60;11.20;;;;;;;-2.63;85.61;98761.06;4994955;28;20026;-69
2021/01/17 03:15:53;;;;;;;26.77;12.13;;;;;;;-2.52;85.94;98787.53;4993895;28;20034;-69
2021/01/17 03:18:18;;;;;;;27.23;12.07;;;;;;;-2.59;86.76;98791.63;4994966;28;20018;-69
2021/01/17 03:20:43;;;;;;;27.50;12.07;;;;;;;-2.54;86.28;98784.19;4993339;28;20030;-67
2021/01/17 03:23:09;;;;;;;28.73;12.30;;;;;;;-2.78;86.88;98781.63;4995409;28;20026;-69
2021/01/17 03:25:34;;;;;;;26.30;12.00;;;;;;;-2.89;86.98;98765.75;4994917;28;20448;-69
2021/01/17 03:27:59;;;;;;;31.92;13.75;;;;;;;-2.83;87.55;98767.06;4995098;28;20045;-69
2021/01/17 03:30:25;;;;;;;27.15;13.10;;;;;;;-2.97;87.09;98760.19;4994094;28;20029;-69
2021/01/17 03:32:50;;;;;;;33.85;12.70;;;;;;;-2.89;87.19;98778.97;4995189;28;20030;-68
2021/01/17 03:35:15;;;;;;;27.77;12.07;;;;;;;-2.75;87.01;98777.91;4994811;28;20030;-69
2021/01/17 03:37:41;;;;;;;27.80;12.88;;;;;;;-2.81;87.92;98773.09;4992914;28;20488;-69
2021/01/17 03:40:06;;;;;;;30.85;12.98;;;;;;;-2.89;87.25;98773.69;4991754;28;20074;-68
2021/01/17 03:42:32;;;;;;;29.08;12.73;;;;;;;-2.71;87.20;98772.25;4989980;28;20084;-69
2021/01/17 03:44:57;;;;;;;29.05;12.85;;;;;;;-2.57;86.40;98763.19;4992917;28;20101;-69
2021/01/17 03:47:22;;;;;;;21.33;10.00;;;;;;;-2.56;86.80;98764.91;4998797;28;20022;-69
2021/01/17 03:49:47;;;;;;;24.10;11.15;;;;;;;-2.70;86.26;98757.19;4996321;28;20034;-69
2021/01/17 03:52:13;;;;;;;24.17;11.45;;;;;;;-2.69;86.62;98758.91;4994312;28;20034;-69
2021/01/17 03:54:38;;;;;;;27.20;12.07;;;;;;;-2.74;86.37;98756.59;4986130;28;20019;-69
2021/01/17 03:57:03;;;;;;;29.73;11.77;;;;;;;-2.79;86.82;98758.75;4987190;28;20069;-69
2021/01/17 03:59:29;;;;;;;28.38;11.98;;;;;;;-2.58;86.61;98763.34;4993298;28;20030;-69
2021/01/17 04:01:54;;;;;;;26.50;10.88;;;;;;;-2.54;86.10;98760.34;4995006;28;20369;-69
2021/01/17 04:04:19;;;;;;;22.80;10.02;;;;;;;-2.56;85.97;98756.97;4998173;28;20075;-69
2021/01/17 04:06:45;;;;;;;22.70;10.27;;;;;;;-2.74;85.78;98755.75;4995617;28;20026;-68
2021/01/17 04:09:10;;;;;;;24.02;11.07;;;;;;;-2.77;86.36;98756.00;4993224;28;20033;-69
2021/01/17 04:11:35;;;;;;;26.05;11.25;;;;;;;-2.64;86.36;98754.09;4993947;28;20102;-69
2021/01/17 04:14:01;;;;;;;27.75;11.80;;;;;;;-2.79;86.28;98748.19;4995111;28;20378;-69
2021/01/17 04:16:26;;;;;;;26.02;10.93;;;;;;;-2.82;86.16;98747.59;4994586;28;20026;-69
2021/01/17 04:18:52;;;;;;;27.40;11.65;;;;;;;-2.78;85.70;98741.91;4994856;28;20105;-69
2021/01/17 04:21:17;;;;;;;26.58;12.00;;;;;;;-2.87;86.12;98740.84;4995271;28;20041;-68
2021/01/17 04:23:44;;;;;;;24.52;11.02;;;;;;;-2.57;86.34;98767.66;4995743;28;20480;-69
2021/01/17 04:26:10;;;;;;;24.25;11.38;;;;;;;-2.54;86.05;98757.69;5001044;28;20022;-69
2021/01/17 04:28:35;;;;;;;24.70;10.88;;;;;;;-2.49;85.62;98767.91;4991809;28;20092;-68
2021/01/17 04:31:00;;;;;;;26.27;11.35;;;;;;;-2.49;85.79;98763.47;4994885;28;20030;-69
2021/01/17 04:33:26;;;;;;;28.08;11.25;;;;;;;-2.48;85.85;98762.50;4993514;28;20022;-69
2021/01/17 04:35:51;;;;;;;23.30;10.20;;;;;;;-2.55;85.99;98761.28;4994426;28;20114;-69
2021/01/17 04:38:16;;;;;;;24.55;10.40;;;;;;;-2.53;85.87;98763.81;4994425;28;20037;-69
2021/01/17 04:40:42;;;;;;;21.75;9.48;;;;;;;-2.49;85.15;98763.47;4993316;28;20027;-69
2021/01/17 04:43:39;;;;;;;21.10;9.48;;;;;;;-2.65;85.59;98768.25;4993433;28;20030;-68
2021/01/17 04:46:07;;;;;;;24.40;10.27;;;;;;;-2.59;85.91;98767.81;4994174;28;20093;-69
2021/01/17 04:48:34;;;;;;;23.95;11.10;;;;;;;-2.63;85.57;98779.59;4993789;28;20033;-69
2021/01/17 04:51:01;;;;;;;25.30;10.57;;;;;;;-2.48;85.46;98778.38;4993567;28;20396;-69
2021/01/17 04:53:28;;;;;;;25.40;11.45;;;;;;;-2.41;85.53;98786.69;4993418;28;20030;-69
2021/01/17 04:56:08;;;;;;;19.95;9.27;;;;;;;-2.57;85.58;98789.69;4992224;28;20041;-69
2021/01/17 04:58:38;;;;;;;24.73;11.07;;;;;;;-2.66;86.36;98799.22;4992611;28;20101;-69
2021/01/17 05:01:03;;;;;;;;;;;;;;;-2.61;86.60;98796.22;4992651;28;20084;-69
2021/01/17 05:04:06;;;;;;;25.65;10.75;;;;;;;-2.58;86.47;98793.31;4992889;28;20004;-71
2021/01/17 05:06:38;;;;;;;21.05;10.45;;;;;;;-2.52;86.60;98798.13;4991236;28;20477;-69
2021/01/17 05:09:05;;;;;;;26.63;10.88;;;;;;;-2.61;86.57;98782.97;4992598;28;20068;-69
2021/01/17 05:11:41;;;;;;;24.17;10.98;;;;;;;-2.57;86.42;98786.19;5007396;28;20038;-70
2021/01/17 05:14:19;;;;;;;24.95;10.70;;;;;;;-2.53;86.39;98785.84;4992472;28;20034;-70
2021/01/17 05:16:46;;;;;;;22.63;10.48;;;;;;;-2.57;86.57;98789.69;4991808;28;20739;-70
2021/01/17 05:19:16;;;;;;;23.77;9.65;;;;;;;-2.69;86.98;98778.28;4992460;28;20038;-70
2021/01/17 05:21:52;;;;;;;26.25;10.68;;;;;;;-2.52;86.85;98792.81;4992944;28;20026;-70
2021/01/17 05:24:19;;;;;;;24.60;9.55;;;;;;;-2.45;86.38;98799.31;4992181;28;20036;-70
2021/01/17 05:26:53;;;;;;;18.83;9.02;;;;;;;-2.49;85.62;98792.59;4991708;28;20026;-70
2021/01/17 05:29:23;;;;;;;21.88;10.45;;;;;;;-2.61;86.55;98798.84;4992836;28;20093;-70
2021/01/17 05:31:53;;;;;;;19.08;10.13;;;;;;;-2.64;86.81;98788.50;4991790;28;20030;-70
2021/01/17 05:34:19;;;;;;;22.73;10.30;;;;;;;-2.65;86.56;98776.22;4992325;28;20080;-68
2021/01/17 05:36:46;;;;;;;22.33;9.32;;;;;;;-2.51;86.15;98798.97;4992509;28;20026;-70
2021/01/17 05:39:12;;;;;;;23.02;10.27;;;;;;;-2.58;86.94;98798.59;4992499;28;20058;-70
2021/01/17 05:41:37;;;;;;;22.00;10.70;;;;;;;-2.60;87.39;98795.22;4993033;28;20081;-69
2021/01/17 05:44:03;;;;;;;23.73;11.20;;;;;;;-2.64;86.95;98788.50;4991854;28;20453;-70
2021/01/17 05:46:28;;;;;;;27.08;11.27;;;;;;;-2.63;86.89;98799.94;4992108;28;20057;-72
2021/01/17 05:49:13;;;;;;;26.58;12.00;;;;;;;-2.64;86.35;98788.50;4991464;28;20041;-70
2021/01/17 05:51:38;;;;;;;21.67;10.50;;;;;;;-2.42;86.03;98798.25;4995288;28;20019;-70
2021/01/17 05:54:09;;;;;;;22.92;11.63;;;;;;;-2.68;86.63;98787.03;4995425;28;20041;-69
2021/01/17 05:56:37;;;;;;;25.67;12.25;;;;;;;-2.66;87.01;98809.81;4994815;28;20026;-70
2021/01/17 05:59:05;;;;;;;33.13;11.57;;;;;;;-2.54;86.23;98808.00;4995352;28;20022;-70
2021/01/17 06:01:34;;;;;;;30.53;12.37;;;;;;;-2.74;87.36;98787.53;4994085;28;20032;-70
2021/01/17 06:04:09;;;;;;;30.58;13.20;;;;;;;-2.58;86.64;98814.50;4994590;28;20420;-70
2021/01/17 06:06:35;;;;;;;27.35;11.95;;;;;;;-2.46;86.72;98813.53;4987847;28;20037;-70
2021/01/17 06:09:01;;;;;;;30.67;12.50;;;;;;;-2.44;86.94;98811.63;4993132;28;20105;-70
2021/01/17 06:11:28;;;;;;;24.05;11.68;;;;;;;-2.35;86.16;98811.88;4994135;28;20399;-70
2021/01/17 06:14:11;;;;;;;26.38;11.70;;;;;;;-2.19;85.91;98807.03;4991974;28;20049;-70
2021/01/17 06:16:39;;;;;;;24.85;10.15;;;;;;;-2.26;85.42;98800.50;4988603;28;20030;-70
2021/01/17 06:19:06;;;;;;;19.48;9.38;;;;;;;-2.40;85.73;98801.63;4993137;28;20060;-69
2021/01/17 06:21:33;;;;;;;22.48;10.38;;;;;;;-2.33;85.98;98804.59;4993137;28;20082;-70
2021/01/17 06:24:06;;;;;;;25.10;11.60;;;;;;;-2.19;85.24;98803.53;4992811;28;20030;-69
2021/01/17 06:26:33;;;;;;;24.08;10.65;;;;;;;-2.38;86.38;98810.28;4992215;28;20030;-70
2021/01/17 06:29:00;;;;;;;24.08;11.10;;;;;;;-2.47;86.47;98803.91;4992352;28;20578;-69
2021/01/17 06:31:30;;;;;;;26.05;10.25;;;;;;;-2.26;85.79;98808.47;4993764;28;20049;-70
2021/01/17 06:34:06;;;;;;;20.50;9.32;;;;;;;-2.26;85.55;98811.94;4994017;28;20345;-70
2021/01/17 06:36:32;;;;;;;18.60;8.57;;;;;;;-2.39;85.45;98781.25;4994482;28;20050;-70
2021/01/17 06:38:57;;;;;;;19.80;8.88;;;;;;;-2.32;85.41;98812.44;4997189;28;20073;-70
2021/01/17 06:41:35;;;;;;;20.35;9.75;;;;;;;-2.48;86.08;98810.16;5009680;28;20428;-70
2021/01/17 06:44:11;;;;;;;22.52;10.07;;;;;;;-2.37;86.70;98805.84;4994464;28;20026;-71
2021/01/17 06:46:42;;;;;;;21.58;9.63;;;;;;;-2.36;86.11;98818.09;4996169;28;20065;-71
2021/01/17 06:49:24;;;;;;;24.35;10.55;;;;;;;-2.49;86.23;98789.97;4995832;28;20085;-69
2021/01/17 06:51:51;;;;;;;21.13;9.10;;;;;;;-2.31;86.36;98805.34;4995334;28;20373;-70
2021/01/17 06:54:18;;;;;;;25.55;9.85;;;;;;;-2.27;85.45;98812.09;4992989;28;20029;-70
2021/01/17 06:56:45;;;;;;;23.83;10.93;;;;;;;-2.43;86.10;98812.47;4996006;28;20049;-70
2021/01/17 06:59:11;;;;;;;24.63;10.88;;;;;;;-2.50;86.68;98812.09;4995994;28;20026;-70
2021/01/17 07:01:42;;;;;;;27.42;11.63;;;;;;;-2.44;86.77;98798.38;5003989;28;20223;-72
2021/01/17 07:04:13;;;;;;;23.75;10.55;;;;;;;-2.48;87.21;98814.63;4997611;28;20084;-72
2021/01/17 07:07:03;;;;;;;24.83;10.95;;;;;;;-2.27;87.10;98812.94;4991891;28;20030;-74
2021/01/17 07:09:43;;;;;;;20.92;10.02;;;;;;;-2.31;86.86;98794.75;4980091;28;20034;-75
2021/01/17 07:12:19;;;;;;;22.33;9.95;;;;;;;-2.14;86.57;98820.75;4981709;28;20027;-72
2021/01/17 07:14:56;;;;;;;22.60;10.00;;;;;;;-2.43;87.53;98812.47;4990436;28;20109;-71
2021/01/17 07:17:26;;;;;;;26.30;11.00;;;;;;;-2.36;87.22;98807.50;4992765;28;20029;-72
2021/01/17 07:19:55;;;;;;;25.13;11.05;;;;;;;-2.32;87.25;98816.91;4990483;28;20054;-71
2021/01/17 07:22:22;;;;;;;23.85;11.50;;;;;;;-2.36;87.71;98799.56;4986976;28;20033;-71
2021/01/17 07:24:52;;;;;;;23.52;11.27;;;;;;;-2.29;87.02;98830.75;4994908;28;20026;-71
2021/01/17 07:27:54;;;;;;;29.77;11.93;;;;;;;-2.37;87.47;98830.50;4994910;28;20029;-67
2021/01/17 07:30:30;;;;;;;27.33;11.45;;;;;;;-2.15;87.63;98832.28;4992025;28;20026;-74
2021/01/17 07:32:55;;;;;;;29.00;12.00;;;;;;;-2.24;87.17;98825.09;4995929;28;20023;-69
2021/01/17 07:35:26;;;;;;;25.52;11.02;;;;;;;-2.16;87.40;98825.31;4994930;28;20022;-69
2021/01/17 07:37:56;;;;;;;29.50;11.68;;;;;;;-2.03;87.54;98841.94;4991916;28;20445;-71
2021/01/17 07:43:10;;;;;;;28.00;11.95;;;;;;;-2.14;87.38;98843.75;4991850;28;20037;-72
2021/01/17 07:45:40;;;;;;;29.58;12.43;;;;;;;-2.20;87.22;98850.41;4992073;28;20390;-70
2021/01/17 07:48:08;;;;;;;29.58;12.57;;;;;;;-2.10;88.28;98846.03;4992395;28;20026;-74
2021/01/17 07:50:45;;;;;;;29.20;12.35;;;;;;;-1.94;88.50;98855.41;4999825;28;20049;-73
2021/01/17 07:53:42;;;;;;;26.88;12.57;;;;;;;-1.90;87.73;98854.22;4986416;28;20034;-73
2021/01/17 07:56:09;;;;;;;26.65;12.23;;;;;;;-1.84;88.44;98864.31;4995064;28;20030;-75
2021/01/17 07:58:41;;;;;;;30.38;12.00;;;;;;;-1.69;87.65;98865.72;4999469;28;20027;-73
2021/01/17 08:01:32;;;;;;;31.50;14.00;;;;;;;-1.61;87.76;98865.94;4996982;28;20038;-73
2021/01/17 08:04:03;;;;;;;26.42;11.38;;;;;;;-1.52;86.15;98866.16;4999838;28;20033;-73
2021/01/17 08:06:34;;;;;;;31.75;13.55;;;;;;;-1.62;86.00;98871.41;4999463;28;20023;-73
2021/01/17 08:09:41;;;;;;;24.52;12.13;;;;;;;-1.66;85.68;98869.94;4997491;28;20037;-73
2021/01/17 08:12:07;;;;;;;32.20;12.68;;;;;;;-1.64;85.93;98857.41;4994650;28;20041;-73
2021/01/17 08:14:34;;;;;;;26.73;12.13;;;;;;;-1.58;85.45;98868.34;5013918;28;20034;-73
2021/01/17 08:17:17;;;;;;;26.10;12.40;;;;;;;-1.44;85.40;98850.44;5005198;28;20086;-73
2021/01/17 08:19:56;;;;;;;24.10;11.85;;;;;;;-1.14;84.31;98870.97;5014946;28;20010;-76
2021/01/17 08:22:21;;;;;;;22.80;11.30;;;;;;;-1.09;84.07;98875.91;5013390;28;20022;-74
2021/01/17 08:24:46;;;;;;;23.00;11.32;;;;;;;-1.29;83.91;98867.78;4996869;28;20072;-75
2021/01/17 08:27:44;;;;;;;29.30;12.18;;;;;;;-1.35;84.55;98878.91;5011531;28;20017;-72
2021/01/17 08:30:22;;;;;;;30.40;12.50;;;;;;;-1.14;84.45;98870.97;5000390;28;20510;-71
2021/01/17 08:32:53;;;;;;;27.15;12.48;;;;;;;-0.95;83.94;98875.59;4989933;28;20066;-72
2021/01/17 08:35:18;;;;;;;25.50;12.45;;;;;;;-0.81;83.23;98883.25;4991485;28;20022;-72
2021/01/17 08:37:47;;;;;;;28.05;12.52;;;;;;;-0.66;82.56;98875.78;4994980;28;20022;-71
2021/01/17 08:40:38;;;;;;;29.17;12.63;;;;;;;-0.68;83.02;98872.44;4992906;28;20030;-71
2021/01/17 08:43:05;;;;;;;29.60;12.02;;;;;;;-0.83;83.19;98879.03;4979968;28;20046;-71
2021/01/17 08:45:36;;;;;;;21.02;10.48;;;;;;;-0.82;82.29;98870.09;4974787;28;20022;-71
2021/01/17 08:48:20;;;;;;;29.80;12.52;;;;;;;-0.99;83.32;98861.75;4992843;28;20550;-71
2021/01/17 08:50:54;;;;;;;25.20;13.02;;;;;;;-0.81;83.81;98883.25;4990532;28;20022;-71
2021/01/17 08:53:33;;;;;;;27.08;12.30;;;;;;;-0.63;82.89;98875.50;4984745;28;20102;-71
2021/01/17 08:56:20;;;;;;;25.40;10.98;;;;;;;-0.71;83.11;98900.09;4985296;28;20022;-71
2021/01/17 08:58:48;;;;;;;27.02;12.68;;;;;;;-0.64;82.74;98894.25;4992371;28;20096;-71
2021/01/17 09:01:15;;;;;;;23.60;12.23;;;;;;;-0.51;81.66;98901.06;4992911;28;20018;-71
2021/01/17 09:03:43;;;;;;;30.58;13.45;;;;;;;-0.55;82.55;98904.09;5004917;28;20026;-74
2021/01/17 09:06:11;;;;;;;32.28;13.02;;;;;;;-0.59;82.65;98902.69;5005171;28;20029;-75
2021/01/17 09:08:39;;;;;;;31.23;12.05;;;;;;;-0.34;81.65;98894.31;5006386;28;20022;-71
2021/01/17 09:11:29;;;;;;;25.88;12.20;;;;;;;-0.42;81.39;98899.41;4997463;28;20030;-71
2021/01/17 09:14:17;;;;;;;29.52;13.05;;;;;;;-0.38;81.82;98916.78;4992393;28;20038;-71
2021/01/17 09:16:56;;;;;;;31.02;13.07;;;;;;;-0.26;81.51;98915.75;5007684;28;20030;-69
2021/01/17 09:19:26;;;;;;;25.02;11.80;;;;;;;-0.25;81.13;98914.78;4995929;28;20156;-76
2021/01/17 09:21:53;;;;;;;31.58;13.25;;;;;;;-0.14;81.50;98920.97;4992400;28;20042;-76
2021/01/17 09:24:22;;;;;;;28.83;12.82;;;;;;;0.04;81.33;98922.03;4993632;28;20084;-71
2021/01/17 09:26:50;;;;;;;30.70;13.20;;;;;;;-0.04;81.01;98929.84;4989966;28;20154;-73
2021/01/17 09:29:32;;;;;;;26.58;12.18;;;;;;;-0.13;81.57;98914.69;4988404;28;20566;-73
2021/01/17 09:32:01;;;;;;;23.98;11.05;;;;;;;-0.07;81.36;98924.81;4995282;28;20058;-72
2021/01/17 09:34:29;;;;;;;29.25;12.18;;;;;;;-0.35;81.44;98916.53;4993710;28;20465;-72
2021/01/17 09:36:55;;;;;;;29.38;13.60;;;;;;;-0.32;82.20;98942.84;4993036;28;20088;-70
2021/01/17 09:39:35;;;;;;;30.42;13.45;;;;;;;-0.24;82.04;98940.41;4992352;28;20034;-70
2021/01/17 09:42:02;;;;;;;29.85;13.45;;;;;;;-0.08;82.98;98937.25;4983675;28;20478;-71
2021/01/17 09:44:28;;;;;;;28.80;12.80;;;;;;;0.05;82.14;98947.66;4985265;28;20041;-72
2021/01/17 09:46:54;;;;;;;29.95;13.10;;;;;;;0.33;80.86;98937.28;4985698;28;20113;-71
2021/01/17 09:49:25;;;;;;;28.45;12.45;;;;;;;0.18;80.49;98947.44;4989593;28;20118;-71
2021/01/17 09:51:50;;;;;;;26.08;11.77;;;;;;;0.36;80.75;98942.31;4992280;28;20500;-71
2021/01/17 09:54:16;;;;;;;25.33;12.07;;;;;;;0.32;80.15;98946.25;4992608;28;20101;-71
2021/01/17 09:56:43;;;;;;;29.92;13.10;;;;;;;0.61;79.83;98951.66;4991826;28;20026;-72
2021/01/17 09:59:14;;;;;;;23.90;11.65;;;;;;;0.25;79.42;98932.63;4991117;28;20026;-71
2021/01/17 10:01:39;;;;;;;27.85;12.85;;;;;;;0.81;78.78;98944.53;4990128;28;20461;-71
2021/01/17 10:04:05;;;;;;;26.40;12.70;;;;;;;0.79;78.79;98950.00;4992697;28;20073;-71
2021/01/17 10:06:33;;;;;;;26.10;12.57;;;;;;;0.70;78.95;98932.19;4992629;28;20049;-71
2021/01/17 10:08:58;;;;;;;28.30;13.00;;;;;;;0.65;78.16;98937.94;4989128;28;20033;-72
2021/01/17 10:11:24;;;;;;;28.05;13.23;;;;;;;0.46;78.98;98943.19;4990237;28;20349;-71
2021/01/17 10:13:49;;;;;;;30.08;13.32;;;;;;;0.20;80.34;98948.97;4990410;28;20027;-70
2021/01/17 10:16:22;;;;;;;27.65;14.02;;;;;;;0.40;80.18;98955.22;4994729;28;20050;-76
2021/01/17 10:18:47;;;;;;;28.20;12.80;;;;;;;0.32;79.29;98951.56;4989236;28;20385;-74
2021/01/17 10:21:15;;;;;;;31.83;14.23;;;;;;;0.20;80.05;98951.66;4995583;28;20018;-74
2021/01/17 10:23:41;;;;;;;30.85;14.40;;;;;;;-0.08;80.78;98952.34;4997409;28;20022;-68
2021/01/17 10:26:07;;;;;;;28.20;14.23;;;;;;;0.17;80.64;98965.22;4994948;28;20076;-71
2021/01/17 10:28:33;;;;;;;28.38;13.80;;;;;;;0.11;79.72;98951.63;4996359;28;20393;-72
2021/01/17 10:30:59;;;;;;;27.92;12.85;;;;;;;0.08;80.39;98950.06;4994359;28;20480;-74
2021/01/17 10:33:28;;;;;;;25.95;12.77;;;;;;;0.50;79.73;98957.94;4995075;28;20050;-71
2021/01/17 10:35:53;;;;;;;32.83;14.85;;;;;;;0.30;79.21;98941.03;4995271;28;20029;-71
2021/01/17 10:38:20;;;;;;;29.85;13.60;;;;;;;0.30;79.57;98946.38;4995828;28;20418;-73
2021/01/17 10:40:47;;;;;;;31.52;13.65;;;;;;;0.46;79.25;98966.31;4996084;28;20026;-73
2021/01/17 10:43:28;;;;;;;30.58;13.85;;;;;;;0.19;80.71;98949.97;4994137;28;20413;-76
2021/01/17 10:46:15;;;;;;;31.77;14.65;;;;;;;0.24;80.96;98954.91;4975980;28;20027;-75
2021/01/17 10:48:59;;;;;;;38.10;15.88;;;;;;;0.37;81.00;98967.97;4982344;28;20542;-76
2021/01/17 10:51:40;;;;;;;30.48;14.55;;;;;;;0.38;80.71;98946.53;4991380;28;20100;-76
2021/01/17 10:54:09;;;;;;;27.55;13.90;;;;;;;0.48;81.06;98957.22;4994434;28;20022;-72
2021/01/17 10:56:36;;;;;;;31.70;14.52;;;;;;;0.53;80.48;98956.81;4989625;28;20030;-71
2021/01/17 10:59:12;;;;;;;33.38;15.10;;;;;;;0.52;80.72;98958.63;4985869;28;20041;-72
2021/01/17 11:01:43;;;;;;;37.13;15.95;;;;;;;0.58;80.64;98951.94;4994476;28;20026;-73
2021/01/17 11:04:09;;;;;;;32.67;15.32;;;;;;;0.63;79.86;98971.00;4981167;28;20030;-72
2021/01/17 11:06:35;;;;;;;30.70;14.77;;;;;;;0.23;80.30;98950.53;4984080;28;20034;-72
2021/01/17 11:09:02;;;;;;;55.42;23.00;;;;;;;0.37;81.54;98973.31;4993002;28;20045;-72
2021/01/17 11:11:29;;;;;;;32.53;16.30;;;;;;;0.30;80.61;98966.81;4987599;28;20481;-69
2021/01/17 11:14:02;;;;;;;32.95;14.90;;;;;;;0.32;80.88;98957.72;4993004;28;20030;-69
2021/01/17 11:16:43;;;;;;;34.45;16.00;;;;;;;0.39;80.96;98963.34;4991692;28;20034;-69
2021/01/17 11:19:13;;;;;;;33.70;15.65;;;;;;;0.70;79.90;98965.97;4990396;28;20392;-69
2021/01/17 11:21:40;;;;;;;37.50;16.98;;;;;;;0.69;80.84;98964.28;4987858;28;20038;-69
2021/01/17 11:24:06;;;;;;;32.65;14.63;;;;;;;0.74;79.81;98970.03;4991480;28;20543;-69
2021/01/17 11:26:32;;;;;;;33.53;15.80;;;;;;;0.80;79.00;98957.00;4989695;28;20037;-69
2021/01/17 11:29:01;;;;;;;29.80;14.63;;;;;;;0.78;79.16;98963.44;4990908;28;20034;-69
2021/01/17 11:31:27;;;;;;;33.17;16.50;;;;;;;0.54;79.80;98946.03;4991607;28;20490;-69
2021/01/17 11:33:53;;;;;;;39.08;17.05;;;;;;;0.67;80.96;98960.91;4990603;28;20065;-68