Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:30;;;;;;;8.10;5.70;;;;;;;20.35;75.84;100172.68;89247;1263;82162;-61
2022/08/29 00:02:52;;;;;;;6.10;5.50;;;;;;;20.32;75.91;100173.30;89224;1262;99337;-62
2022/08/29 00:05:05;;;;;;;6.80;6.20;;;;;;;20.27;76.06;100169.89;89271;1254;88508;-61
2022/08/29 00:07:20;;;;;;;6.00;5.30;;;;;;;20.24;76.12;100166.05;89231;1263;94007;-61
2022/08/29 00:09:30;;;;;;;6.50;5.80;;;;;;;20.25;76.24;100170.41;89230;1262;80642;-60
2022/08/29 00:11:42;;;;;;;7.40;5.80;;;;;;;20.26;76.25;100162.20;89273;1263;83056;-62
2022/08/29 00:13:54;;;;;;;7.50;5.70;;;;;;;20.24;76.29;100156.55;89248;1261;99475;-62
2022/08/29 00:16:04;;;;;;;8.10;5.60;;;;;;;20.23;76.44;100151.64;89278;1262;88701;-61
2022/08/29 00:18:16;;;;;;;6.50;5.80;;;;;;;20.24;76.44;100149.42;89276;1261;93926;-62
2022/08/29 00:20:31;;;;;;;9.10;6.10;;;;;;;20.20;76.73;100142.09;89079;1264;79971;-60
2022/08/29 00:22:43;;;;;;;6.50;5.70;;;;;;;20.20;76.70;100142.86;89285;1262;82520;-61
2022/08/29 00:24:52;;;;;;;7.70;5.60;;;;;;;20.18;76.76;100143.83;89272;1262;100071;-62
2022/08/29 00:27:03;;;;;;;7.70;6.30;;;;;;;20.13;76.94;100148.75;89286;1262;87562;-62
2022/08/29 00:29:12;;;;;;;7.10;6.00;;;;;;;20.14;77.04;100151.20;89111;1263;92750;-61
2022/08/29 00:31:24;;;;;;;7.30;6.20;;;;;;;20.17;77.05;100156.54;89097;1263;81170;-61
2022/08/29 00:33:38;;;;;;;7.90;6.30;;;;;;;20.17;77.22;100154.55;89100;1263;81058;-60
2022/08/29 00:35:49;;;;;;;7.30;5.60;;;;;;;20.16;77.31;100151.41;89043;1263;98644;-62
2022/08/29 00:38:04;;;;;;;6.90;6.00;;;;;;;20.14;77.40;100152.00;89105;1263;88023;-62
2022/08/29 00:40:22;;;;;;;9.50;6.20;;;;;;;20.12;77.54;100151.16;89087;1263;93569;-61
2022/08/29 00:42:31;;;;;;;6.80;6.10;;;;;;;20.12;77.64;100153.74;89083;1263;81815;-60
2022/08/29 00:44:41;;;;;;;8.60;6.90;;;;;;;20.13;77.64;100150.30;89115;1263;83154;-60
2022/08/29 00:46:55;;;;;;;7.60;6.80;;;;;;;20.12;77.71;100150.13;89016;1263;99875;-61
2022/08/29 00:49:13;;;;;;;8.40;7.10;;;;;;;20.02;78.06;100154.38;89114;1263;87259;-58
2022/08/29 00:51:25;;;;;;;7.80;7.00;;;;;;;19.96;78.12;100150.54;89110;1263;94773;-61
2022/08/29 00:53:41;;;;;;;10.10;7.70;;;;;;;19.98;78.15;100145.95;89138;1263;80168;-61
2022/08/29 00:55:54;;;;;;;9.20;7.40;;;;;;;20.03;78.13;100146.17;89116;1263;80315;-64
2022/08/29 00:58:13;;;;;;;8.10;7.20;;;;;;;19.98;78.23;100142.06;89115;1263;98638;-62
2022/08/29 01:00:29;;;;;;;8.80;7.40;;;;;;;19.98;78.26;100139.65;89152;1263;85880;-61
2022/08/29 01:02:40;;;;;;;7.50;6.70;;;;;;;19.95;78.19;100137.14;89110;1263;95179;-61
2022/08/29 01:04:54;;;;;;;8.30;7.50;;;;;;;19.91;78.26;100138.97;89066;1263;80639;-62
2022/08/29 01:07:06;;;;;;;7.50;6.80;;;;;;;19.91;78.27;100137.76;89112;1263;83020;-61
2022/08/29 01:09:16;;;;;;;8.90;7.00;;;;;;;19.92;78.46;100132.77;89105;1263;99502;-61
2022/08/29 01:13:55;;;;;;;8.90;7.40;;;;;;;19.89;78.61;100134.77;89131;1263;94059;-60
2022/08/29 01:16:08;;;;;;;7.80;7.00;;;;;;;19.84;78.70;100134.38;89120;1263;79662;-61
2022/08/29 01:18:22;;;;;;;8.10;7.20;;;;;;;19.82;78.89;100129.98;89068;1263;83203;-60
2022/08/29 01:20:40;;;;;;;7.90;7.20;;;;;;;19.80;78.96;100130.79;89131;1262;98266;-61
2022/08/29 01:23:11;;;;;;;10.20;6.90;;;;;;;19.80;79.08;100130.55;89076;1263;87880;-62
2022/08/29 01:25:24;;;;;;;8.80;7.50;;;;;;;19.80;79.30;100134.01;89092;1263;92727;-62
2022/08/29 01:27:44;;;;;;;8.10;7.30;;;;;;;19.84;79.24;100132.23;89065;1263;81890;-60
2022/08/29 01:29:58;;;;;;;9.00;8.00;;;;;;;19.83;79.44;100135.80;89096;1263;82285;-60
2022/08/29 01:32:09;;;;;;;8.40;7.50;;;;;;;19.85;79.46;100136.16;89063;1263;99128;-61
2022/08/29 01:34:20;;;;;;;8.50;7.70;;;;;;;19.86;79.51;100140.27;89134;1263;87234;-60
2022/08/29 01:36:36;;;;;;;9.40;7.50;;;;;;;19.90;79.46;100143.98;89274;1262;94683;-59
2022/08/29 01:38:46;;;;;;;9.30;7.50;;;;;;;19.86;79.70;100141.33;89221;1263;81144;-61
2022/08/29 01:40:55;;;;;;;8.80;7.50;;;;;;;19.85;79.62;100140.43;89247;1261;81371;-61
2022/08/29 01:43:07;;;;;;;10.00;8.50;;;;;;;19.82;79.65;100135.80;89013;1266;98878;-62
2022/08/29 01:45:16;;;;;;;9.70;8.00;;;;;;;19.81;79.80;100136.26;89301;1263;87991;-61
2022/08/29 01:47:33;;;;;;;8.70;7.50;;;;;;;19.81;79.67;100139.73;89275;1263;95649;-61
2022/08/29 01:49:45;;;;;;;9.40;8.20;;;;;;;19.77;79.82;100139.57;89281;1263;81119;-61
2022/08/29 01:51:56;;;;;;;9.80;8.50;;;;;;;19.77;79.68;100139.39;89343;1262;82370;-61
2022/08/29 01:54:09;;;;;;;9.80;7.80;;;;;;;19.72;79.68;100141.37;89337;1263;99693;-62
2022/08/29 01:56:24;;;;;;;10.70;9.20;;;;;;;19.69;79.89;100143.25;89247;1262;86083;-61
2022/08/29 01:58:37;;;;;;;8.70;7.80;;;;;;;19.66;80.04;100146.05;89226;1262;93659;-61
2022/08/29 02:00:46;;;;;;;10.80;9.20;;;;;;;19.65;80.00;100151.59;89227;1263;81155;-62
2022/08/29 02:02:59;;;;;;;11.20;10.00;;;;;;;19.71;80.17;100151.72;89244;1262;81776;-62
2022/08/29 02:05:11;;;;;;;11.40;10.10;;;;;;;19.79;80.39;100154.61;89221;1263;99104;-61
2022/08/29 02:07:25;;;;;;;13.60;12.10;;;;;;;19.82;80.63;100154.82;89238;1262;86941;-60
2022/08/29 02:09:41;;;;;;;14.90;12.10;;;;;;;19.87;80.59;100153.83;89247;1263;92935;-61
2022/08/29 02:11:51;;;;;;;14.70;13.10;;;;;;;19.90;80.77;100154.69;89211;1261;82254;-61
2022/08/29 02:14:02;;;;;;;16.40;14.30;;;;;;;19.93;80.93;100149.41;89213;1263;80159;-62
2022/08/29 02:16:14;;;;;;;16.70;14.90;;;;;;;19.96;81.00;100150.27;89207;1261;99642;-61
2022/08/29 02:18:24;;;;;;;20.10;16.90;;;;;;;20.00;81.02;100149.77;89254;1262;88764;-60
2022/08/29 02:20:33;;;;;;;19.10;15.60;;;;;;;20.01;81.02;100152.80;89242;1263;95378;-60
2022/08/29 02:22:43;;;;;;;18.00;16.00;;;;;;;20.03;81.12;100155.28;89283;1262;81174;-61
2022/08/29 02:24:57;;;;;;;16.80;15.00;;;;;;;20.07;81.14;100160.04;89232;1262;83194;-60
2022/08/29 02:27:11;;;;;;;;;;;;;;;20.09;81.18;100161.05;89213;1263;99028;-61
2022/08/29 02:29:20;;;;;;;22.60;17.30;;;;;;;20.11;81.21;100159.38;89062;1263;88926;-60
2022/08/29 02:31:35;;;;;;;19.50;17.40;;;;;;;20.16;81.22;100160.64;89073;1263;93116;-61
2022/08/29 02:33:50;;;;;;;21.40;18.20;;;;;;;20.16;81.28;100163.27;89124;1263;80901;-61
2022/08/29 02:35:59;;;;;;;19.40;17.30;;;;;;;20.19;81.38;100166.39;89075;1263;83203;-61
2022/08/29 02:38:10;;;;;;;18.70;16.80;;;;;;;20.23;81.15;100169.45;89047;1263;99511;-62
2022/08/29 02:40:19;;;;;;;22.30;18.20;;;;;;;20.23;81.28;100170.42;89136;1263;88204;-62
2022/08/29 02:42:33;;;;;;;23.10;18.30;;;;;;;20.26;81.23;100175.92;89142;1263;94372;-61
2022/08/29 02:44:45;;;;;;;21.90;19.40;;;;;;;20.27;81.25;100174.61;89145;1263;80552;-60
2022/08/29 02:46:55;;;;;;;24.60;20.90;;;;;;;20.30;81.23;100180.41;89106;1263;81464;-60
2022/08/29 02:49:06;;;;;;;24.50;21.80;;;;;;;20.30;81.30;100181.06;89128;1263;99515;-61
2022/08/29 02:51:21;;;;;;;24.90;22.30;;;;;;;20.32;81.29;100179.45;89100;1263;88682;-62
2022/08/29 02:53:34;;;;;;;26.20;23.40;;;;;;;20.30;81.34;100180.95;89075;1263;94947;-61
2022/08/29 02:55:43;;;;;;;26.50;23.50;;;;;;;20.29;81.40;100180.23;89037;1263;80992;-61
2022/08/29 02:57:57;;;;;;;26.00;23.30;;;;;;;20.28;81.46;100179.73;89102;1263;81861;-61
2022/08/29 03:00:14;;;;;;;26.60;22.70;;;;;;;20.32;81.50;100184.00;89008;1263;98902;-62
2022/08/29 03:02:23;;;;;;;27.10;24.30;;;;;;;20.36;81.48;100188.05;89064;1263;88110;-61
2022/08/29 03:04:31;;;;;;;25.90;22.70;;;;;;;20.39;81.47;100184.46;89063;1263;93098;-61
2022/08/29 03:06:46;;;;;;;26.20;23.40;;;;;;;20.39;81.48;100185.50;89050;1263;81799;-61
2022/08/29 03:08:56;;;;;;;25.30;22.70;;;;;;;20.36;81.44;100182.73;89110;1263;82335;-61
2022/08/29 03:11:12;;;;;;;25.10;22.50;;;;;;;20.37;81.48;100182.08;89037;1263;98987;-62
2022/08/29 03:13:25;;;;;;;25.00;20.80;;;;;;;20.39;81.50;100181.49;89104;1263;87904;-61
2022/08/29 03:15:37;;;;;;;24.60;21.80;;;;;;;20.35;81.59;100183.21;89044;1263;92932;-61
2022/08/29 03:17:48;;;;;;;24.40;21.80;;;;;;;20.36;81.67;100183.33;89099;1263;82223;-61
2022/08/29 03:19:58;;;;;;;21.80;19.40;;;;;;;20.36;81.58;100183.50;89119;1263;82389;-61
2022/08/29 03:22:07;;;;;;;20.80;18.70;;;;;;;20.40;81.53;100184.64;89122;1263;98956;-61
2022/08/29 03:24:16;;;;;;;22.50;19.20;;;;;;;20.42;81.60;100187.62;89111;1263;88411;-61
2022/08/29 03:26:26;;;;;;;21.90;18.50;;;;;;;20.42;81.71;100188.42;89128;1263;94998;-60
2022/08/29 03:28:37;;;;;;;20.20;18.10;;;;;;;20.42;81.70;100188.11;89214;1263;79931;-62
2022/08/29 03:30:49;;;;;;;21.00;18.30;;;;;;;20.43;81.63;100188.67;89284;1262;80848;-61
2022/08/29 03:32:59;;;;;;;20.50;17.30;;;;;;;20.42;81.85;100190.10;89230;1257;99148;-60
2022/08/29 03:35:11;;;;;;;19.50;17.10;;;;;;;20.43;81.89;100191.41;89234;1262;86862;-61
2022/08/29 03:37:25;;;;;;;18.50;16.40;;;;;;;20.43;81.84;100196.63;89272;1262;95191;-62
2022/08/29 03:39:38;;;;;;;18.00;16.20;;;;;;;20.45;81.78;100196.27;89222;1263;80874;-61
2022/08/29 03:41:47;;;;;;;16.30;14.70;;;;;;;20.45;81.87;100201.52;89245;1261;82033;-61
2022/08/29 03:43:59;;;;;;;17.70;15.80;;;;;;;20.49;81.78;100202.18;89232;1262;97895;-61
2022/08/29 03:46:10;;;;;;;18.50;15.00;;;;;;;20.50;81.76;100207.19;89254;1263;87290;-61
2022/08/29 03:48:19;;;;;;;16.50;14.80;;;;;;;20.49;81.82;100207.95;89225;1263;93894;-61
2022/08/29 03:50:28;;;;;;;15.80;14.00;;;;;;;20.50;82.00;100210.42;89237;1262;80975;-62
2022/08/29 03:52:43;;;;;;;16.60;14.90;;;;;;;20.50;81.90;100209.16;89230;1263;82494;-62
2022/08/29 03:54:51;;;;;;;14.50;13.00;;;;;;;20.52;81.86;100213.90;89208;1263;99713;-61
2022/08/29 03:57:04;;;;;;;14.90;13.30;;;;;;;20.50;81.92;100214.70;89243;1263;88200;-62
2022/08/29 03:59:15;;;;;;;14.20;12.50;;;;;;;20.49;82.14;100217.43;89194;1263;93975;-59
2022/08/29 04:01:27;;;;;;;14.20;12.80;;;;;;;20.52;82.01;100216.10;89236;1261;81478;-59
2022/08/29 04:03:36;;;;;;;14.00;12.50;;;;;;;20.53;82.16;100218.69;89288;1263;81532;-60
2022/08/29 04:05:48;;;;;;;14.30;12.80;;;;;;;20.50;82.28;100219.41;89194;1263;98619;-61
2022/08/29 04:07:59;;;;;;;14.40;13.00;;;;;;;20.51;82.05;100222.66;89221;1263;87856;-61
2022/08/29 04:10:13;;;;;;;14.20;12.80;;;;;;;20.53;82.13;100223.58;89235;1263;95302;-61
2022/08/29 04:12:23;;;;;;;12.80;11.50;;;;;;;20.55;82.16;100224.75;89254;1263;81332;-61
2022/08/29 04:14:34;;;;;;;15.80;13.10;;;;;;;20.57;82.08;100224.39;89264;1263;83116;-61
2022/08/29 04:16:51;;;;;;;14.50;12.90;;;;;;;20.54;82.18;100224.55;89303;1263;99567;-61
2022/08/29 04:19:01;;;;;;;14.10;12.60;;;;;;;20.54;82.10;100228.75;89300;1263;87958;-61
2022/08/29 04:21:17;;;;;;;15.10;13.50;;;;;;;20.54;82.06;100227.15;89264;1263;93497;-64
2022/08/29 04:23:31;;;;;;;14.90;12.40;;;;;;;20.53;81.99;100226.66;89304;1263;81793;-61
2022/08/29 04:25:43;;;;;;;14.40;12.90;;;;;;;20.51;82.04;100231.73;89207;1263;82328;-62
2022/08/29 04:27:55;;;;;;;15.90;12.40;;;;;;;20.47;82.21;100235.02;89185;1263;99818;-62
2022/08/29 04:30:09;;;;;;;14.40;12.80;;;;;;;20.47;82.25;100235.09;89231;1263;87692;-61
2022/08/29 04:32:21;;;;;;;13.90;12.50;;;;;;;20.47;82.32;100238.21;89217;1263;93584;-59
2022/08/29 04:34:36;;;;;;;13.10;11.90;;;;;;;20.49;82.20;100240.16;89196;1262;82069;-61
2022/08/29 04:36:47;;;;;;;13.70;12.30;;;;;;;20.50;82.12;100242.92;89246;1262;81565;-61
2022/08/29 04:38:56;;;;;;;13.00;11.40;;;;;;;20.49;82.23;100246.36;89012;1264;98704;-62
2022/08/29 04:41:13;;;;;;;14.80;12.20;;;;;;;20.49;82.19;100241.48;89221;1262;88414;-62
2022/08/29 04:43:25;;;;;;;11.50;10.30;;;;;;;20.48;82.21;100243.67;89224;1263;92856;-62
2022/08/29 04:45:39;;;;;;;12.20;10.50;;;;;;;20.49;82.25;100243.35;89213;1261;81414;-60
2022/08/29 04:47:48;;;;;;;10.50;9.30;;;;;;;20.50;82.06;100244.19;89242;1263;82804;-60
2022/08/29 04:50:04;;;;;;;9.90;8.20;;;;;;;20.51;82.16;100248.87;89047;1266;98180;-61
2022/08/29 04:52:19;;;;;;;9.00;8.10;;;;;;;20.50;82.35;100250.02;89211;1263;88983;-61
2022/08/29 04:54:33;;;;;;;9.10;7.80;;;;;;;20.52;82.29;100251.23;89221;1263;95480;-60
2022/08/29 04:56:47;;;;;;;6.80;6.10;;;;;;;20.51;82.17;100251.55;89252;1263;80016;-61
2022/08/29 04:58:54;;;;;;;;;;;;;;;20.49;82.05;100252.19;89258;1263;82664;-61
2022/08/29 05:01:08;;;;;;;6.60;5.30;;;;;;;20.49;81.98;100256.73;89285;1263;98198;-62
2022/08/29 05:03:23;;;;;;;5.40;4.90;;;;;;;20.47;82.01;100259.57;89212;1262;87321;-61
2022/08/29 05:05:39;;;;;;;5.30;4.80;;;;;;;20.43;82.10;100260.02;89216;1263;93869;-63
2022/08/29 05:07:52;;;;;;;5.00;4.40;;;;;;;20.36;82.09;100265.27;89265;1263;81064;-61
2022/08/29 05:10:09;;;;;;;4.90;4.00;;;;;;;20.36;82.06;100262.47;89282;1263;81717;-61
2022/08/29 05:12:20;;;;;;;4.00;3.60;;;;;;;20.32;82.06;100266.98;89261;1263;97911;-61
2022/08/29 05:14:33;;;;;;;3.50;3.20;;;;;;;20.38;81.95;100267.10;89225;1263;88867;-62
2022/08/29 05:16:47;;;;;;;4.40;3.40;;;;;;;20.36;81.85;100271.08;89245;1262;94304;-62
2022/08/29 05:19:02;;;;;;;4.90;3.60;;;;;;;20.36;81.88;100271.96;89263;1263;82283;-60
2022/08/29 05:21:26;;;;;;;3.40;3.00;;;;;;;20.38;81.88;100272.36;89233;1263;82792;-60
2022/08/29 05:23:35;;;;;;;3.10;2.80;;;;;;;20.39;81.90;100276.16;89191;1263;99708;-60
2022/08/29 05:25:57;;;;;;;3.80;3.40;;;;;;;20.39;81.84;100277.38;89200;1262;88047;-61
2022/08/29 05:28:10;;;;;;;3.90;3.10;;;;;;;20.41;81.83;100276.07;89178;1262;94978;-62
2022/08/29 05:30:20;;;;;;;3.00;2.70;;;;;;;20.42;81.87;100274.28;89215;1263;80431;-61
2022/08/29 05:32:32;;;;;;;4.50;3.10;;;;;;;20.43;81.95;100273.63;89198;1262;83079;-60
2022/08/29 05:34:45;;;;;;;4.00;3.00;;;;;;;20.42;81.81;100277.46;89185;1263;98437;-61
2022/08/29 05:37:04;;;;;;;3.30;3.00;;;;;;;20.43;81.71;100278.84;89167;1263;88217;-60
2022/08/29 05:39:16;;;;;;;5.10;3.30;;;;;;;20.40;81.56;100275.63;89178;1263;95027;-62
2022/08/29 05:41:26;;;;;;;3.80;3.30;;;;;;;20.37;81.59;100278.95;89186;1263;81693;-61
2022/08/29 05:43:35;;;;;;;6.00;3.60;;;;;;;20.37;81.73;100278.94;89252;1263;83073;-62
2022/08/29 05:45:48;;;;;;;3.80;3.40;;;;;;;20.38;81.71;100280.54;89235;1263;98098;-61
2022/08/29 05:47:56;;;;;;;;;;;;;;;20.38;81.60;100284.21;89218;1263;87451;-61
2022/08/29 05:50:10;;;;;;;4.80;3.80;;;;;;;20.38;81.65;100287.67;89264;1263;94233;-61
2022/08/29 05:52:24;;;;;;;6.90;3.90;;;;;;;20.39;81.59;100291.30;89267;1262;80548;-61
2022/08/29 05:54:36;;;;;;;4.80;4.00;;;;;;;20.45;81.70;100292.14;89231;1257;81855;-62
2022/08/29 05:56:46;;;;;;;5.10;3.80;;;;;;;20.46;81.64;100293.81;89199;1263;99868;-62
2022/08/29 05:58:55;;;;;;;5.70;4.50;;;;;;;20.52;81.53;100293.65;89239;1262;85393;-61
2022/08/29 06:01:06;;;;;;;6.30;4.50;;;;;;;20.56;81.66;100296.45;89200;1263;94567;-60
2022/08/29 06:03:19;;;;;;;4.90;4.40;;;;;;;20.64;81.47;100296.21;89220;1263;81238;-61
2022/08/29 06:05:28;;;;;;;5.20;4.20;;;;;;;20.70;81.24;100296.50;89244;1262;81987;-62
2022/08/29 06:07:38;;;;;;;5.20;4.20;;;;;;;20.70;81.35;100298.56;89208;1263;98613;-61
2022/08/29 06:09:52;;;;;;;6.70;5.00;;;;;;;20.64;81.25;100299.00;89235;1262;88010;-60
2022/08/29 06:12:01;;;;;;;7.40;4.70;;;;;;;20.45;81.30;100304.01;89208;1263;95396;-61
2022/08/29 06:14:13;;;;;;;5.40;4.90;;;;;;;20.45;81.41;100302.64;89195;1263;81469;-62
2022/08/29 06:16:28;;;;;;;6.20;5.00;;;;;;;20.52;81.35;100307.06;89200;1263;82763;-62
2022/08/29 06:18:39;;;;;;;5.90;5.10;;;;;;;20.60;81.21;100307.03;89199;1263;97962;-61
2022/08/29 06:20:51;;;;;;;5.60;5.10;;;;;;;20.68;81.31;100313.00;89219;1263;86119;-61
2022/08/29 06:22:59;;;;;;;7.20;5.40;;;;;;;20.78;81.31;100313.45;89217;1263;94922;-61
2022/08/29 06:25:12;;;;;;;5.40;4.60;;;;;;;20.87;81.39;100315.58;89201;1263;80541;-62
2022/08/29 06:27:31;;;;;;;5.90;4.70;;;;;;;20.96;81.37;100318.91;89188;1263;82736;-60
2022/08/29 06:29:43;;;;;;;6.10;5.30;;;;;;;20.97;81.16;100320.73;89220;1263;98070;-61
2022/08/29 06:31:53;;;;;;;7.80;5.70;;;;;;;20.99;81.21;100327.57;89275;1262;87086;-61
2022/08/29 06:34:05;;;;;;;5.60;4.90;;;;;;;21.03;81.32;100330.35;88695;1264;554293;-62
2022/08/29 06:36:25;;;;;;;5.90;5.40;;;;;;;21.08;81.40;100330.31;89233;1262;79712;-61
2022/08/29 06:38:41;;;;;;;7.10;5.30;;;;;;;21.18;81.07;100329.98;89290;1263;80991;-61
2022/08/29 06:40:50;;;;;;;7.10;6.40;;;;;;;21.24;81.13;100330.04;89233;1264;97966;-60
2022/08/29 06:43:02;;;;;;;6.60;5.50;;;;;;;21.35;80.95;100336.23;89244;1263;86400;-61
2022/08/29 06:45:13;;;;;;;6.90;6.20;;;;;;;21.37;80.85;100335.71;89227;1262;94950;-61
2022/08/29 06:47:30;;;;;;;7.60;6.70;;;;;;;21.31;80.74;100341.91;89194;1263;81616;-60
2022/08/29 06:49:42;;;;;;;6.70;6.00;;;;;;;21.24;80.49;100346.30;89201;1263;81846;-60
2022/08/29 06:51:55;;;;;;;6.60;5.90;;;;;;;21.18;80.40;100348.12;89191;1263;97022;-61
2022/08/29 06:54:07;;;;;;;6.80;6.00;;;;;;;21.15;80.40;100353.20;89183;1263;87611;-60
2022/08/29 06:56:17;;;;;;;6.80;6.20;;;;;;;21.11;80.39;100354.52;89207;1263;93693;-61
2022/08/29 06:58:28;;;;;;;6.80;6.10;;;;;;;21.09;80.54;100354.85;89185;1263;80763;-61
2022/08/29 07:00:41;;;;;;;7.20;6.60;;;;;;;21.11;80.68;100356.17;89170;1263;82591;-61
2022/08/29 07:02:52;;;;;;;7.50;6.80;;;;;;;21.07;80.48;100355.74;89222;1263;98668;-61
2022/08/29 07:05:06;;;;;;;6.90;6.30;;;;;;;21.01;80.59;100360.45;89237;1263;88140;-61
2022/08/29 07:07:17;;;;;;;7.40;6.60;;;;;;;21.00;80.48;100361.36;89170;1262;94318;-62
2022/08/29 07:09:31;;;;;;;7.10;6.40;;;;;;;21.01;80.51;100366.48;89206;1262;80748;-60
2022/08/29 07:11:44;;;;;;;7.90;6.50;;;;;;;21.04;80.57;100364.80;89215;1264;81230;-61
2022/08/29 07:13:56;;;;;;;9.00;6.40;;;;;;;21.02;80.64;100363.63;89211;1263;99213;-58
2022/08/29 07:16:10;;;;;;;7.50;6.80;;;;;;;20.98;80.77;100367.16;89259;1261;88382;-61
2022/08/29 07:18:24;;;;;;;8.00;6.20;;;;;;;20.95;80.76;100368.44;89229;1263;93274;-61
2022/08/29 07:20:33;;;;;;;9.30;6.60;;;;;;;21.00;80.86;100372.29;89178;1256;81716;-62
2022/08/29 07:22:44;;;;;;;9.00;7.60;;;;;;;21.02;80.94;100373.30;89259;1264;80344;-62
2022/08/29 07:25:01;;;;;;;7.90;7.10;;;;;;;21.11;81.08;100372.88;89083;1264;98780;-60
2022/08/29 07:27:15;;;;;;;8.50;7.60;;;;;;;21.24;80.85;100376.04;89238;1259;87506;-59
2022/08/29 07:29:27;;;;;;;11.50;7.80;;;;;;;21.31;80.55;100375.83;89236;1261;92511;-60
2022/08/29 07:31:40;;;;;;;8.50;7.50;;;;;;;21.36;80.76;100379.77;89023;1264;80263;-61
2022/08/29 07:33:53;;;;;;;9.80;8.40;;;;;;;21.36;80.40;100381.55;89210;1262;82193;-64
2022/08/29 07:36:11;;;;;;;8.90;7.60;;;;;;;21.25;80.41;100384.84;89241;1263;99538;-64
2022/08/29 07:38:23;;;;;;;8.10;7.20;;;;;;;21.25;80.27;100389.13;89211;1263;88623;-65
2022/08/29 07:40:33;;;;;;;7.90;6.80;;;;;;;21.25;80.07;100393.85;89221;1263;94595;-64
2022/08/29 07:42:45;;;;;;;7.90;6.40;;;;;;;21.30;79.93;100399.73;89048;1264;80986;-64
2022/08/29 07:44:59;;;;;;;7.60;6.60;;;;;;;21.30;79.74;100402.53;89284;1263;81595;-61
2022/08/29 07:47:12;;;;;;;8.50;6.20;;;;;;;21.59;79.81;100402.65;89220;1263;98063;-61
2022/08/29 07:49:21;;;;;;;9.20;6.70;;;;;;;22.08;79.54;100404.61;89203;1263;87475;-65
2022/08/29 07:51:30;;;;;;;7.90;6.00;;;;;;;22.71;79.43;100404.98;89163;1264;95368;-64
2022/08/29 07:53:46;;;;;;;7.20;5.70;;;;;;;23.30;78.72;100406.64;89205;1264;81661;-60
2022/08/29 07:56:04;;;;;;;8.60;6.70;;;;;;;23.74;77.92;100408.59;89185;1264;81859;-60
2022/08/29 07:58:13;;;;;;;9.50;5.60;;;;;;;24.77;78.15;100404.16;89197;1263;98675;-60
2022/08/29 08:00:28;;;;;;;8.10;5.10;;;;;;;25.78;76.73;100406.38;89153;1264;87665;-64
2022/08/29 08:02:40;;;;;;;10.00;5.80;;;;;;;26.63;74.83;100406.94;89181;1262;95081;-64
2022/08/29 08:04:49;;;;;;;6.20;5.20;;;;;;;27.07;73.40;100397.27;89182;1263;79166;-60
2022/08/29 08:06:58;;;;;;;5.40;4.80;;;;;;;27.08;71.43;100398.45;89206;1263;83399;-60
2022/08/29 08:09:08;;;;;;;6.80;5.00;;;;;;;26.67;70.40;100403.03;89202;1262;98737;-61
2022/08/29 08:11:21;;;;;;;7.80;4.60;;;;;;;26.12;69.89;100410.06;89090;1266;87906;-60
2022/08/29 08:13:31;;;;;;;;;;;;;;;25.67;69.37;100412.66;89169;1263;95225;-62
2022/08/29 08:15:47;;;;;;;8.50;4.80;;;;;;;25.23;69.23;100411.55;89206;1264;80518;-63
2022/08/29 08:17:56;;;;;;;6.70;4.80;;;;;;;24.82;68.68;100415.27;89201;1264;80366;-61
2022/08/29 08:20:06;;;;;;;7.70;5.50;;;;;;;24.34;68.88;100416.79;89214;1263;98602;-60
2022/08/29 08:22:18;;;;;;;5.80;4.50;;;;;;;24.00;68.84;100421.83;89221;1264;88335;-60
2022/08/29 08:24:31;;;;;;;5.20;4.70;;;;;;;23.71;68.99;100423.64;89220;1263;93977;-61
2022/08/29 08:26:44;;;;;;;7.20;5.00;;;;;;;23.35;69.34;100427.66;89174;1263;79301;-61
2022/08/29 08:28:59;;;;;;;7.10;5.30;;;;;;;23.15;69.71;100427.77;89219;1263;82332;-60
2022/08/29 08:31:13;;;;;;;7.20;5.30;;;;;;;22.94;70.21;100431.81;89180;1262;97081;-60
2022/08/29 08:33:26;;;;;;;12.20;6.20;;;;;;;22.99;70.11;100432.23;89179;1263;89446;-59
2022/08/29 08:35:39;;;;;;;8.50;6.00;;;;;;;23.02;70.30;100438.42;89154;1262;92977;-60
2022/08/29 08:37:49;;;;;;;10.30;5.70;;;;;;;23.17;70.35;100435.70;89161;1264;80561;-60
2022/08/29 08:40:09;;;;;;;6.50;5.00;;;;;;;23.35;70.46;100434.17;89204;1263;82833;-60
2022/08/29 08:42:34;;;;;;;5.30;4.70;;;;;;;23.45;70.34;100437.24;89136;1263;98220;-60
2022/08/29 08:45:00;;;;;;;7.70;5.20;;;;;;;23.36;70.13;100437.05;89181;1264;87931;-59
2022/08/29 08:47:14;;;;;;;5.30;4.80;;;;;;;23.28;69.80;100440.04;89151;1264;95731;-60
2022/08/29 08:49:48;;;;;;;8.00;5.40;;;;;;;23.09;70.02;100437.17;89161;1263;79774;-59
2022/08/29 08:52:06;;;;;;;7.30;4.50;;;;;;;23.02;70.17;100438.69;89167;1263;81624;-63
2022/08/29 08:54:24;;;;;;;6.50;4.70;;;;;;;23.00;70.35;100439.33;89144;1263;98555;-63
2022/08/29 08:56:43;;;;;;;6.40;5.20;;;;;;;23.18;70.36;100440.11;89186;1263;87382;-63
2022/08/29 08:59:06;;;;;;;7.20;5.10;;;;;;;23.67;70.78;100444.72;89214;1262;94181;-63
2022/08/29 09:01:23;;;;;;;8.30;5.50;;;;;;;24.31;70.05;100443.91;89159;1264;79439;-64
2022/08/29 09:04:10;;;;;;;7.30;5.40;;;;;;;24.51;69.52;100439.17;89057;1267;81724;-62
2022/08/29 09:06:38;;;;;;;8.40;5.50;;;;;;;25.21;69.17;100439.48;89194;1263;98378;-63
2022/08/29 09:08:58;;;;;;;6.90;5.00;;;;;;;26.28;68.14;100445.65;89170;1263;86939;-63
2022/08/29 09:11:25;;;;;;;8.40;4.90;;;;;;;27.21;66.91;100438.45;89172;1263;95051;-64
2022/08/29 09:13:46;;;;;;;5.90;4.70;;;;;;;27.86;64.00;100438.34;89181;1264;80810;-63
2022/08/29 09:16:00;;;;;;;6.20;4.90;;;;;;;27.66;63.45;100441.66;89197;1263;82197;-64
2022/08/29 09:18:11;;;;;;;;;;;;;;;27.51;62.60;100443.99;89080;1264;100000;-60
2022/08/29 09:20:35;;;;;;;6.60;4.40;;;;;;;27.23;62.40;100447.74;89159;1262;86112;-59
2022/08/29 09:22:59;;;;;;;5.50;4.50;;;;;;;26.90;61.71;100446.11;89166;1264;93636;-59
2022/08/29 09:25:13;;;;;;;6.10;4.80;;;;;;;26.83;61.68;100447.59;89139;1263;80436;-58
2022/08/29 09:27:25;;;;;;;;;;;;;;;26.94;61.39;100445.51;89179;1262;83406;-59
2022/08/29 09:29:36;;;;;;;7.40;5.40;;;;;;;26.78;60.85;100449.52;89169;1263;100021;-59
2022/08/29 09:32:13;;;;;;;5.90;5.00;;;;;;;26.82;60.88;100451.11;89136;1263;87866;-59
2022/08/29 09:34:40;;;;;;;9.60;5.40;;;;;;;26.79;61.04;100450.90;89161;1263;93976;-60
2022/08/29 09:36:54;;;;;;;6.20;4.90;;;;;;;26.66;60.31;100451.30;89169;1264;77138;-60
2022/08/29 09:39:24;;;;;;;6.20;5.00;;;;;;;26.35;60.24;100455.57;89122;1264;81624;-59
2022/08/29 09:41:33;;;;;;;5.70;4.80;;;;;;;26.06;60.19;100452.10;89215;1263;99907;-63
2022/08/29 09:43:56;;;;;;;5.80;4.40;;;;;;;25.81;59.96;100452.40;89202;1262;88178;-62
2022/08/29 09:46:22;;;;;;;6.00;5.40;;;;;;;25.61;59.76;100454.88;89189;1263;93635;-61
2022/08/29 09:48:35;;;;;;;5.60;5.00;;;;;;;25.30;60.01;100457.80;89199;1262;78050;-60
2022/08/29 09:50:45;;;;;;;;;;;;;;;24.94;60.14;100457.64;89149;1263;82685;-60
2022/08/29 09:53:00;;;;;;;8.60;5.90;;;;;;;24.62;60.52;100458.27;89218;1264;98572;-60
2022/08/29 09:55:35;;;;;;;6.90;4.90;;;;;;;24.56;60.65;100458.23;89175;1264;87444;-60
2022/08/29 09:57:56;;;;;;;7.30;5.30;;;;;;;24.80;60.91;100458.34;89141;1262;94705;-59
2022/08/29 10:00:18;;;;;;;8.60;5.20;;;;;;;25.33;61.07;100451.77;89161;1264;79000;-60
2022/08/29 10:02:37;;;;;;;7.40;5.30;;;;;;;25.76;60.35;100449.01;89106;1264;81771;-61
2022/08/29 10:04:55;;;;;;;5.60;4.70;;;;;;;25.86;59.95;100452.21;89132;1254;98199;-60
2022/08/29 10:07:17;;;;;;;5.50;4.10;;;;;;;25.86;59.48;100450.05;89127;1263;88556;-59
2022/08/29 10:09:30;;;;;;;8.50;4.30;;;;;;;25.93;59.63;100452.86;89152;1263;93967;-59
2022/08/29 10:11:49;;;;;;;5.90;4.20;;;;;;;26.16;59.48;100453.35;89170;1263;81123;-59
2022/08/29 10:14:02;;;;;;;5.50;3.70;;;;;;;26.53;59.00;100449.67;89173;1263;82949;-59
2022/08/29 10:16:25;;;;;;;6.10;3.80;;;;;;;26.89;58.26;100451.78;89162;1263;99656;-58
2022/08/29 10:18:48;;;;;;;5.40;3.50;;;;;;;27.00;57.95;100455.20;89171;1263;87289;-59
2022/08/29 10:21:06;;;;;;;;;;;;;;;27.12;57.30;100454.10;89147;1264;95784;-60