Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:57;;;;;;;3.65;2.60;;;;;;;16.65;86.59;100643.47;5092998;28;20028;-84
2023/07/02 00:03:23;;;;;;;3.40;2.20;;;;;;;16.66;86.36;100642.53;5093344;28;20107;-84
2023/07/02 00:05:50;;;;;;;5.93;3.00;;;;;;;16.65;86.66;100644.31;5092938;28;20050;-83
2023/07/02 00:08:16;;;;;;;4.45;2.78;;;;;;;16.63;86.78;100642.66;5093675;28;20038;-84
2023/07/02 00:10:41;;;;;;;3.17;2.33;;;;;;;16.61;86.72;100641.88;5093843;28;20024;-84
2023/07/02 00:13:07;;;;;;;2.83;2.20;;;;;;;16.59;86.90;100630.63;5092462;28;20027;-84
2023/07/02 00:15:35;;;;;;;4.00;2.53;;;;;;;16.58;86.76;100639.38;5093374;28;20024;-84
2023/07/02 00:18:00;;;;;;;5.10;2.90;;;;;;;16.49;86.59;100622.31;5093246;28;20490;-84
2023/07/02 00:20:25;;;;;;;5.73;3.03;;;;;;;16.52;86.85;100636.13;5092323;28;20040;-84
2023/07/02 00:22:51;;;;;;;7.77;3.83;;;;;;;16.51;86.65;100637.06;5093546;28;20028;-83
2023/07/02 00:25:16;;;;;;;5.70;3.30;;;;;;;16.52;87.14;100640.50;5092968;28;20028;-84
2023/07/02 00:27:42;;;;;;;11.00;4.40;;;;;;;16.43;87.19;100620.81;5092213;28;20166;-83
2023/07/02 00:30:08;;;;;;;7.67;3.63;;;;;;;16.44;86.71;100612.03;5093110;28;20035;-83
2023/07/02 00:32:33;;;;;;;9.60;4.03;;;;;;;16.44;87.00;100617.25;5093228;28;20028;-83
2023/07/02 00:34:59;;;;;;;9.37;4.27;;;;;;;16.42;86.97;100606.03;5092355;28;20570;-84
2023/07/02 00:37:24;;;;;;;7.00;3.60;;;;;;;16.39;86.79;100614.00;5092917;28;20020;-83
2023/07/02 00:39:53;;;;;;;10.20;4.27;;;;;;;16.30;86.90;100617.03;5093304;28;20103;-84
2023/07/02 00:42:19;;;;;;;10.38;4.63;;;;;;;16.28;87.37;100627.56;5092123;28;20023;-84
2023/07/02 00:44:45;;;;;;;9.32;4.40;;;;;;;16.27;86.87;100632.88;5093080;28;20043;-83
2023/07/02 00:47:11;;;;;;;7.13;3.72;;;;;;;16.23;86.78;100634.75;5092725;28;20028;-85
2023/07/02 00:49:39;;;;;;;6.57;3.50;;;;;;;16.18;87.06;100645.44;5091976;28;20071;-84
2023/07/02 00:52:05;;;;;;;5.80;3.40;;;;;;;16.12;86.84;100643.06;5093174;28;20055;-84
2023/07/02 00:54:31;;;;;;;7.45;3.80;;;;;;;16.15;86.78;100652.56;5093022;28;20098;-84
2023/07/02 00:57:16;;;;;;;9.60;4.03;;;;;;;16.08;87.18;100643.25;5092518;28;20020;-84
2023/07/02 00:59:52;;;;;;;7.40;3.75;;;;;;;16.13;87.12;100650.00;5092389;28;20036;-84
2023/07/02 01:02:36;;;;;;;6.95;3.53;;;;;;;16.16;87.20;100655.13;5091933;28;20058;-83
2023/07/02 01:05:04;;;;;;;6.25;3.45;;;;;;;16.09;87.35;100642.34;5093151;28;20074;-84
2023/07/02 01:07:49;;;;;;;8.60;3.70;;;;;;;16.10;87.31;100650.13;5092498;28;20028;-84
2023/07/02 01:10:23;;;;;;;7.25;3.67;;;;;;;16.04;87.34;100643.38;5091736;28;20020;-85
2023/07/02 01:12:49;;;;;;;5.63;3.20;;;;;;;16.12;87.15;100658.75;5092005;28;20116;-84
2023/07/02 01:15:14;;;;;;;6.18;3.50;;;;;;;16.01;87.51;100634.78;5091747;28;20024;-83
2023/07/02 01:17:46;;;;;;;8.53;4.00;;;;;;;16.06;87.28;100651.19;5092037;28;20023;-84
2023/07/02 01:20:26;;;;;;;12.15;4.65;;;;;;;16.10;87.22;100664.97;5092261;28;20058;-84
2023/07/02 01:23:10;;;;;;;11.88;5.63;;;;;;;16.04;87.37;100660.84;5092251;28;20368;-85
2023/07/02 01:25:47;;;;;;;16.23;6.45;;;;;;;15.95;87.78;100658.63;5092781;28;20107;-84
2023/07/02 01:28:38;;;;;;;12.25;5.53;;;;;;;15.96;87.41;100666.41;5072963;28;20446;-84
2023/07/02 01:31:05;;;;;;;12.00;5.18;;;;;;;15.92;87.79;100664.84;5076022;28;20520;-84
2023/07/02 01:33:31;;;;;;;8.88;4.68;;;;;;;15.90;87.70;100667.50;5076165;28;20119;-84
2023/07/02 01:35:56;;;;;;;9.13;4.60;;;;;;;15.88;87.35;100671.09;5076273;28;20108;-85
2023/07/02 01:38:22;;;;;;;7.33;4.17;;;;;;;15.81;87.69;100670.47;5075434;28;20023;-84
2023/07/02 01:40:47;;;;;;;14.67;5.43;;;;;;;15.83;88.68;100673.00;5076045;28;20476;-84
2023/07/02 01:43:13;;;;;;;10.63;5.20;;;;;;;15.80;88.16;100671.38;5075364;28;20394;-85
2023/07/02 01:45:38;;;;;;;9.27;4.37;;;;;;;15.80;87.93;100681.00;5077357;28;20017;-85
2023/07/02 01:48:04;;;;;;;9.30;4.20;;;;;;;15.77;88.41;100674.09;5075849;28;20024;-83
2023/07/02 01:50:29;;;;;;;11.37;4.50;;;;;;;15.77;88.43;100674.09;5075704;28;20028;-84
2023/07/02 01:52:55;;;;;;;11.10;4.70;;;;;;;15.78;87.89;100682.81;5075239;28;20424;-84
2023/07/02 01:55:20;;;;;;;9.17;4.10;;;;;;;15.77;87.92;100683.72;5075783;28;20029;-85
2023/07/02 01:57:46;;;;;;;7.70;4.17;;;;;;;15.77;88.29;100678.50;5075980;28;20545;-84
2023/07/02 02:00:11;;;;;;;6.63;3.80;;;;;;;15.75;88.26;100678.56;5074747;28;20541;-83
2023/07/02 02:02:37;;;;;;;10.00;4.30;;;;;;;15.72;88.78;100678.69;5075578;28;20578;-86
2023/07/02 02:05:05;;;;;;;15.40;6.10;;;;;;;15.69;89.22;100678.78;5076006;28;20043;-84
2023/07/02 02:07:30;;;;;;;12.27;5.28;;;;;;;15.60;88.70;100670.41;5071986;28;20044;-84
2023/07/02 02:09:56;;;;;;;9.53;4.63;;;;;;;15.68;88.17;100680.56;5075175;28;20349;-84
2023/07/02 02:12:28;;;;;;;8.33;4.23;;;;;;;15.56;88.77;100662.75;5074137;28;20116;-84
2023/07/02 02:14:54;;;;;;;6.80;3.70;;;;;;;15.70;88.05;100677.88;5075416;28;20032;-84
2023/07/02 02:17:19;;;;;;;8.37;4.20;;;;;;;15.69;88.52;100686.63;5075434;28;20021;-84
2023/07/02 02:19:45;;;;;;;7.37;3.97;;;;;;;15.69;88.57;100681.41;5074955;28;20587;-84
2023/07/02 02:22:10;;;;;;;6.80;3.50;;;;;;;15.69;88.82;100684.91;5075287;28;20373;-85
2023/07/02 02:24:35;;;;;;;6.13;3.43;;;;;;;15.66;88.34;100689.38;5075665;28;20151;-84
2023/07/02 02:27:01;;;;;;;6.63;3.80;;;;;;;15.64;88.55;100686.00;5074383;28;20125;-84
2023/07/02 02:29:26;;;;;;;5.40;3.30;;;;;;;15.63;88.50;100684.28;5074793;28;20024;-84
2023/07/02 02:31:51;;;;;;;5.43;3.27;;;;;;;15.58;88.52;100680.06;5075182;28;20029;-84
2023/07/02 02:34:17;;;;;;;4.30;2.93;;;;;;;15.56;88.35;100683.66;5073918;28;20029;-84
2023/07/02 02:36:42;;;;;;;5.67;3.37;;;;;;;15.51;88.62;100690.81;5075071;28;20111;-84
2023/07/02 02:39:10;;;;;;;5.47;3.10;;;;;;;15.51;88.59;100699.53;5074801;28;20060;-84
2023/07/02 02:41:35;;;;;;;6.95;3.15;;;;;;;15.48;88.75;100697.03;5074380;28;20032;-83
2023/07/02 02:44:01;;;;;;;4.13;2.73;;;;;;;15.44;88.39;100693.69;5075012;28;20357;-84
2023/07/02 02:46:26;;;;;;;5.77;3.00;;;;;;;15.39;88.68;100700.84;5074901;28;20021;-84
2023/07/02 02:48:51;;;;;;;5.77;3.20;;;;;;;15.38;88.44;100696.50;5074034;28;20032;-84
2023/07/02 02:51:17;;;;;;;5.40;3.00;;;;;;;15.35;88.40;100701.00;5074671;28;20024;-83
2023/07/02 02:53:42;;;;;;;5.50;3.00;;;;;;;15.34;88.57;100707.16;5076238;28;20033;-84
2023/07/02 02:56:07;;;;;;;5.17;3.00;;;;;;;15.32;89.05;100709.84;5073630;28;20058;-83
2023/07/02 02:58:33;;;;;;;5.73;3.23;;;;;;;15.28;88.94;100709.09;5074394;28;20021;-84
2023/07/02 03:00:58;;;;;;;5.37;2.80;;;;;;;15.24;89.11;100706.66;5074832;28;20020;-83
2023/07/02 03:03:24;;;;;;;5.03;2.90;;;;;;;15.23;88.92;100718.03;5073661;28;20346;-84
2023/07/02 03:05:58;;;;;;;5.50;2.90;;;;;;;15.07;88.90;100700.28;5074523;28;20029;-84
2023/07/02 03:08:35;;;;;;;5.10;2.85;;;;;;;15.08;88.85;100712.44;5074356;28;20427;-83
2023/07/02 03:11:10;;;;;;;5.00;2.90;;;;;;;15.03;89.38;100703.91;5074497;28;20033;-84
2023/07/02 03:13:35;;;;;;;5.13;2.97;;;;;;;15.10;89.04;100726.31;5074114;28;20407;-83
2023/07/02 03:16:01;;;;;;;5.03;2.93;;;;;;;15.03;90.12;100730.03;5073724;28;20066;-83
2023/07/02 03:18:26;;;;;;;4.50;2.90;;;;;;;15.02;89.35;100732.72;5074300;28;20016;-84
2023/07/02 03:20:51;;;;;;;5.80;2.93;;;;;;;14.95;89.21;100721.63;5074077;28;20024;-83
2023/07/02 03:23:17;;;;;;;5.87;3.00;;;;;;;14.95;89.49;100726.84;5073220;28;20032;-84
2023/07/02 03:25:42;;;;;;;5.20;2.93;;;;;;;15.05;89.59;100737.84;5073781;28;20025;-83
2023/07/02 03:28:10;;;;;;;4.37;2.90;;;;;;;15.04;89.15;100742.19;5073511;28;20053;-83
2023/07/02 03:30:35;;;;;;;6.00;3.28;;;;;;;15.04;89.65;100746.59;5072806;28;20044;-83
2023/07/02 03:33:00;;;;;;;6.80;3.47;;;;;;;14.98;89.43;100743.25;5073499;28;20064;-84
2023/07/02 03:35:26;;;;;;;10.67;4.10;;;;;;;15.01;89.61;100749.28;5073605;28;20025;-84
2023/07/02 03:37:51;;;;;;;6.70;3.60;;;;;;;14.93;89.50;100745.19;5073096;28;20084;-83
2023/07/02 03:40:16;;;;;;;8.90;3.57;;;;;;;14.90;90.29;100747.06;5073532;28;20025;-83
2023/07/02 03:42:43;;;;;;;7.77;3.67;;;;;;;14.88;89.79;100749.72;5073714;28;20036;-83
2023/07/02 03:45:09;;;;;;;5.82;3.20;;;;;;;14.84;89.51;100748.13;5072919;28;20029;-83
2023/07/02 03:47:34;;;;;;;4.80;3.00;;;;;;;14.88;89.40;100762.78;5073715;28;20020;-84
2023/07/02 03:49:59;;;;;;;5.30;3.00;;;;;;;14.88;89.55;100762.78;5073439;28;20060;-84
2023/07/02 03:52:25;;;;;;;10.80;4.63;;;;;;;14.80;89.37;100749.13;5072141;28;20046;-83
2023/07/02 03:54:50;;;;;;;8.50;3.87;;;;;;;14.86;89.19;100763.75;5073633;28;20021;-83
2023/07/02 03:57:15;;;;;;;9.60;4.20;;;;;;;14.84;89.23;100763.81;5073146;28;20016;-83
2023/07/02 03:59:40;;;;;;;6.63;3.63;;;;;;;14.85;89.54;100762.91;5072738;28;20111;-83
2023/07/02 04:02:06;;;;;;;6.13;3.40;;;;;;;14.83;89.33;100755.09;5074465;28;20030;-84
2023/07/02 04:04:34;;;;;;;6.37;3.13;;;;;;;14.89;88.94;100763.66;5073449;28;20022;-83
2023/07/02 04:06:59;;;;;;;7.20;3.50;;;;;;;14.89;89.68;100766.25;5072300;28;20020;-82
2023/07/02 04:09:24;;;;;;;11.37;4.80;;;;;;;14.80;89.15;100757.84;5073050;28;20353;-83
2023/07/02 04:11:56;;;;;;;8.33;3.90;;;;;;;14.85;89.00;100767.25;5072846;28;20059;-83
2023/07/02 04:14:21;;;;;;;11.60;5.20;;;;;;;14.81;88.38;100767.38;5073111;28;20024;-83
2023/07/02 04:16:46;;;;;;;9.67;4.47;;;;;;;14.83;88.25;100775.16;5073275;28;20468;-83
2023/07/02 04:19:12;;;;;;;9.17;3.90;;;;;;;14.85;88.12;100775.09;5072285;28;20021;-83
2023/07/02 04:21:37;;;;;;;6.83;3.60;;;;;;;14.87;88.31;100776.75;5073110;28;20368;-83
2023/07/02 04:24:03;;;;;;;6.07;3.40;;;;;;;14.88;88.23;100772.41;5073017;28;20048;-83
2023/07/02 04:26:29;;;;;;;5.47;3.13;;;;;;;14.89;87.77;100769.72;5071238;28;20044;-82
2023/07/02 04:28:55;;;;;;;6.50;3.27;;;;;;;14.90;87.30;100770.59;5072881;28;20028;-83
2023/07/02 04:31:21;;;;;;;5.20;3.07;;;;;;;14.98;87.21;100779.84;5072815;28;20021;-83
2023/07/02 04:33:46;;;;;;;5.93;3.17;;;;;;;15.02;87.11;100787.59;5071678;28;20028;-82
2023/07/02 04:36:12;;;;;;;13.47;5.00;;;;;;;15.03;85.59;100781.47;5072733;28;20104;-82
2023/07/02 04:38:39;;;;;;;9.20;4.20;;;;;;;15.03;85.73;100786.69;5072750;28;20024;-82
2023/07/02 04:41:05;;;;;;;7.97;3.72;;;;;;;15.08;86.07;100800.47;5072448;28;20044;-83
2023/07/02 04:43:33;;;;;;;9.55;3.83;;;;;;;15.11;84.86;100795.09;5073172;28;20459;-83
2023/07/02 04:45:59;;;;;;;7.93;3.58;;;;;;;15.12;85.22;100792.47;5072869;28;20029;-83
2023/07/02 04:48:24;;;;;;;6.80;3.60;;;;;;;15.14;84.98;100789.78;5071895;28;20637;-83
2023/07/02 04:50:50;;;;;;;4.77;3.10;;;;;;;15.20;85.11;100804.38;5072784;28;20473;-83
2023/07/02 04:53:15;;;;;;;4.93;3.10;;;;;;;15.19;84.88;100795.72;5071689;28;20032;-83
2023/07/02 04:55:41;;;;;;;4.97;3.00;;;;;;;15.26;84.35;100805.03;5072249;28;20082;-82
2023/07/02 04:58:07;;;;;;;6.67;3.07;;;;;;;15.22;84.32;100786.91;5072557;28;20025;-83
2023/07/02 05:00:32;;;;;;;5.57;3.20;;;;;;;15.28;83.48;100792.75;5072857;28;20017;-83
2023/07/02 05:02:57;;;;;;;6.33;3.10;;;;;;;15.39;83.05;100810.66;5072472;28;20052;-83
2023/07/02 05:05:22;;;;;;;5.60;3.20;;;;;;;15.42;82.43;100809.72;5076623;28;20473;-83
2023/07/02 05:07:48;;;;;;;4.97;2.93;;;;;;;15.48;83.35;100811.25;5076607;28;20468;-83
2023/07/02 05:10:13;;;;;;;6.83;3.40;;;;;;;15.48;82.70;100819.94;5076320;28;20465;-83
2023/07/02 05:12:39;;;;;;;8.00;3.40;;;;;;;15.51;82.41;100818.97;5076515;28;20028;-83
2023/07/02 05:15:07;;;;;;;7.30;3.40;;;;;;;15.53;82.44;100811.94;5076705;28;20051;-83
2023/07/02 05:17:35;;;;;;;8.10;3.75;;;;;;;15.57;82.21;100814.38;5076468;28;20063;-82
2023/07/02 05:20:03;;;;;;;8.10;3.97;;;;;;;15.60;82.17;100818.63;5076530;28;20481;-83
2023/07/02 05:22:28;;;;;;;7.53;3.60;;;;;;;15.64;80.93;100830.69;5074925;28;20043;-82
2023/07/02 05:24:54;;;;;;;11.73;3.97;;;;;;;15.65;80.61;100824.56;5076309;28;20016;-83
2023/07/02 05:27:20;;;;;;;6.65;3.38;;;;;;;15.69;79.57;100831.41;5076136;28;20070;-82
2023/07/02 05:29:45;;;;;;;7.70;3.67;;;;;;;15.79;81.32;100838.91;5076074;28;20024;-83
2023/07/02 05:32:10;;;;;;;7.57;3.60;;;;;;;15.70;80.45;100820.03;5076143;28;20467;-84
2023/07/02 05:34:36;;;;;;;8.53;4.07;;;;;;;15.88;79.87;100838.59;5076258;28;20021;-83
2023/07/02 05:37:01;;;;;;;15.10;5.60;;;;;;;15.92;77.42;100849.78;5075501;28;20037;-82
2023/07/02 05:39:26;;;;;;;11.10;4.93;;;;;;;15.96;78.26;100847.00;5076128;28;20052;-83
2023/07/02 05:41:52;;;;;;;11.50;5.03;;;;;;;16.03;77.04;100845.00;5075921;28;20543;-83
2023/07/02 05:44:17;;;;;;;9.17;4.20;;;;;;;16.13;78.35;100853.38;5075311;28;20029;-84
2023/07/02 05:46:42;;;;;;;7.87;3.90;;;;;;;16.23;79.28;100854.72;5075999;28;20024;-83
2023/07/02 05:49:08;;;;;;;7.53;4.03;;;;;;;16.40;77.31;100850.56;5075526;28;20029;-83
2023/07/02 05:51:33;;;;;;;7.47;3.70;;;;;;;16.54;76.80;100861.34;5074676;28;20028;-83
2023/07/02 05:53:58;;;;;;;10.30;4.10;;;;;;;16.59;74.52;100848.94;5075642;28;20040;-84
2023/07/02 05:56:24;;;;;;;7.13;3.40;;;;;;;16.69;76.52;100862.50;5075387;28;20036;-83
2023/07/02 05:58:52;;;;;;;6.67;3.33;;;;;;;16.85;76.91;100854.84;5073835;28;20028;-83
2023/07/02 06:01:17;;;;;;;7.57;3.22;;;;;;;17.04;75.83;100854.97;5075414;28;20055;-82
2023/07/02 06:03:45;;;;;;;5.67;3.13;;;;;;;17.16;75.69;100863.25;5075309;28;20033;-84
2023/07/02 06:06:11;;;;;;;4.43;2.80;;;;;;;17.22;75.63;100863.00;5074667;28;20028;-83
2023/07/02 06:08:36;;;;;;;5.82;2.90;;;;;;;17.27;75.08;100866.25;5076121;28;20024;-87
2023/07/02 06:11:02;;;;;;;5.67;2.90;;;;;;;17.19;71.96;100863.94;5075858;28;20078;-82
2023/07/02 06:13:27;;;;;;;5.10;2.87;;;;;;;17.27;74.97;100877.63;5074597;28;20115;-82
2023/07/02 06:15:52;;;;;;;4.13;2.60;;;;;;;17.45;75.50;100882.97;5075242;28;20107;-82
2023/07/02 06:18:18;;;;;;;5.43;2.97;;;;;;;17.80;68.72;100892.81;5074892;28;20066;-81
2023/07/02 06:20:43;;;;;;;11.00;4.30;;;;;;;17.88;70.56;100888.09;5074654;28;20160;-82
2023/07/02 06:23:09;;;;;;;12.52;4.22;;;;;;;17.98;70.77;100892.03;5075164;28;20360;-82
2023/07/02 06:25:34;;;;;;;12.10;4.67;;;;;;;17.90;70.76;100888.88;5074349;28;20495;-82
2023/07/02 06:28:00;;;;;;;8.33;3.73;;;;;;;17.84;67.71;100900.50;5093435;28;20051;-82
2023/07/02 06:30:27;;;;;;;9.73;4.10;;;;;;;17.80;70.64;100888.44;5095411;28;20024;-82
2023/07/02 06:32:54;;;;;;;9.80;4.00;;;;;;;17.83;71.58;100895.31;5075766;28;20498;-83
2023/07/02 06:35:22;;;;;;;5.38;3.15;;;;;;;17.84;72.10;100891.78;5074715;28;20040;-82
2023/07/02 06:37:48;;;;;;;10.55;3.83;;;;;;;17.84;69.42;100894.38;5074322;28;20025;-82
2023/07/02 06:40:16;;;;;;;7.93;3.80;;;;;;;17.80;67.90;100891.06;5073833;28;20415;-82
2023/07/02 06:42:41;;;;;;;5.38;3.30;;;;;;;17.86;70.56;100892.56;5075039;28;20385;-82
2023/07/02 06:45:07;;;;;;;5.87;3.20;;;;;;;17.93;70.25;100903.63;5074395;28;20024;-82
2023/07/02 06:47:33;;;;;;;5.90;3.15;;;;;;;17.93;69.88;100893.97;5074135;28;20017;-84
2023/07/02 06:49:59;;;;;;;5.67;2.87;;;;;;;17.93;71.24;100904.47;5074949;28;20093;-84
2023/07/02 06:52:24;;;;;;;4.43;2.75;;;;;;;17.95;71.08;100900.00;5073429;28;20098;-83
2023/07/02 06:54:50;;;;;;;5.00;2.80;;;;;;;18.00;70.98;100902.47;5073222;28;20078;-84
2023/07/02 06:57:15;;;;;;;8.13;3.17;;;;;;;18.02;70.08;100922.47;5074573;28;20373;-82
2023/07/02 06:59:40;;;;;;;5.20;2.83;;;;;;;18.01;69.84;100918.13;5066314;28;20028;-83
2023/07/02 07:02:14;;;;;;;4.37;2.50;;;;;;;18.04;69.32;100925.88;5073788;28;20099;-83
2023/07/02 07:04:40;;;;;;;4.75;2.60;;;;;;;18.12;70.63;100922.06;5074674;28;20016;-83
2023/07/02 07:07:05;;;;;;;3.27;2.27;;;;;;;18.27;70.60;100921.34;5074918;28;20027;-83
2023/07/02 07:09:31;;;;;;;5.10;2.80;;;;;;;18.34;68.49;100922.78;5073986;28;20043;-83
2023/07/02 07:11:56;;;;;;;6.57;3.47;;;;;;;18.41;66.81;100935.63;5075476;28;20043;-82
2023/07/02 07:14:22;;;;;;;6.80;3.30;;;;;;;18.41;63.15;100931.19;5075595;28;20024;-81
2023/07/02 07:16:47;;;;;;;9.63;4.40;;;;;;;18.39;66.04;100932.19;5073729;28;20031;-83
2023/07/02 07:19:13;;;;;;;11.50;3.90;;;;;;;18.31;63.99;100936.06;5073586;28;20052;-82
2023/07/02 07:21:39;;;;;;;11.50;4.40;;;;;;;18.32;64.58;100937.75;5073615;28;20036;-86
2023/07/02 07:24:05;;;;;;;;;;;;;;;18.42;63.34;100934.69;5073167;28;20031;-85
2023/07/02 07:26:30;;;;;;;10.13;4.43;;;;;;;18.42;65.21;100939.94;5072456;28;20007;-87
2023/07/02 07:28:57;;;;;;;11.27;4.43;;;;;;;18.56;64.42;100945.41;5073115;28;20024;-86
2023/07/02 07:31:23;;;;;;;10.20;4.13;;;;;;;18.59;60.63;100949.66;5073091;28;20020;-86
2023/07/02 07:33:51;;;;;;;8.48;3.65;;;;;;;18.60;64.52;100954.00;5073833;28;20067;-87
2023/07/02 07:36:32;;;;;;;8.43;3.80;;;;;;;18.64;62.34;100958.19;5073240;28;20017;-87
2023/07/02 07:39:03;;;;;;;7.80;3.55;;;;;;;18.67;65.21;100953.66;5074212;28;20128;-86
2023/07/02 07:41:38;;;;;;;8.20;3.55;;;;;;;18.83;63.51;100974.78;5073681;28;20042;-86
2023/07/02 07:44:04;;;;;;;7.13;3.30;;;;;;;18.85;63.27;100977.34;5073187;28;20028;-85
2023/07/02 07:46:29;;;;;;;6.07;3.30;;;;;;;18.84;62.39;100970.38;5073818;28;20391;-87
2023/07/02 07:48:55;;;;;;;7.23;3.37;;;;;;;18.98;62.36;100969.72;5073881;28;20021;-86
2023/07/02 07:51:20;;;;;;;7.63;3.30;;;;;;;19.04;62.25;100971.22;5072657;28;20365;-86
2023/07/02 07:53:57;;;;;;;7.80;3.30;;;;;;;19.04;61.11;100958.94;5073687;28;20021;-86
2023/07/02 07:56:35;;;;;;;5.93;3.00;;;;;;;19.07;61.41;100948.25;5073004;28;20032;-86
2023/07/02 07:59:00;;;;;;;6.40;3.25;;;;;;;19.05;61.85;100958.00;5072827;28;20024;-86
2023/07/02 08:01:27;;;;;;;8.10;3.50;;;;;;;19.08;60.40;100975.41;5073434;28;20074;-86
2023/07/02 08:03:52;;;;;;;6.47;3.30;;;;;;;19.07;62.97;100974.56;5073306;28;20029;-87
2023/07/02 08:06:17;;;;;;;5.93;3.20;;;;;;;19.09;60.96;100967.44;5072334;28;20537;-87
2023/07/02 08:09:03;;;;;;;5.13;2.80;;;;;;;18.98;61.27;100949.56;5073514;28;20025;-85
2023/07/02 08:11:28;;;;;;;10.50;3.83;;;;;;;19.02;59.58;100978.34;5071990;28;20431;-86
2023/07/02 08:13:54;;;;;;;5.60;3.20;;;;;;;18.90;62.47;100964.84;5073821;28;20032;-85
2023/07/02 08:16:20;;;;;;;5.55;3.17;;;;;;;19.04;62.27;100979.09;5073118;28;20072;-87
2023/07/02 08:18:45;;;;;;;4.47;2.67;;;;;;;19.13;63.67;100982.16;5072788;28;20044;-85
2023/07/02 08:21:11;;;;;;;6.97;3.00;;;;;;;19.30;63.14;100988.38;5073044;28;20032;-86
2023/07/02 08:23:37;;;;;;;5.83;2.90;;;;;;;19.32;62.31;100985.66;5073093;28;20414;-86
2023/07/02 08:26:10;;;;;;;5.63;2.90;;;;;;;19.37;62.51;100991.50;5071190;28;20503;-86
2023/07/02 08:29:00;;;;;;;6.53;3.05;;;;;;;19.40;62.54;100986.97;5093242;28;20040;-86
2023/07/02 08:31:26;;;;;;;6.03;3.00;;;;;;;19.38;61.13;100994.09;5093204;28;20028;-87
2023/07/02 08:33:52;;;;;;;8.73;3.40;;;;;;;19.23;60.60;100987.81;5092304;28;20047;-90
2023/07/02 08:36:17;;;;;;;;;;;;;;;19.29;63.89;100997.19;5093422;28;20081;-86
2023/07/02 08:38:43;;;;;;;7.30;3.17;;;;;;;19.37;62.50;100994.16;5081378;28;20295;-92
2023/07/02 08:41:08;;;;;;;5.50;2.87;;;;;;;19.39;63.23;101002.81;5073838;28;20074;-92
2023/07/02 08:43:38;;;;;;;5.93;3.13;;;;;;;19.41;62.20;100999.22;5073144;28;20028;-85
2023/07/02 08:46:04;;;;;;;4.22;2.58;;;;;;;19.52;62.89;101000.44;5072709;28;20028;-85
2023/07/02 08:48:29;;;;;;;4.10;2.50;;;;;;;19.70;62.71;101003.94;5071743;28;20074;-85
2023/07/02 08:50:55;;;;;;;6.72;3.30;;;;;;;19.71;61.37;101003.84;5072623;28;20035;-83
2023/07/02 08:53:29;;;;;;;6.28;3.17;;;;;;;19.71;59.94;101002.97;5072072;28;20028;-83
2023/07/02 08:55:54;;;;;;;7.00;3.40;;;;;;;19.60;58.82;101011.44;5072802;28;20071;-85
2023/07/02 08:58:20;;;;;;;6.80;3.27;;;;;;;19.44;60.18;101006.09;5072523;28;20453;-86
2023/07/02 09:01:07;;;;;;;6.93;3.40;;;;;;;19.34;60.79;101007.47;5072120;28;20111;-85
2023/07/02 09:03:34;;;;;;;7.63;3.33;;;;;;;19.08;59.52;101009.59;5072578;28;20493;-84
2023/07/02 09:05:59;;;;;;;5.30;3.00;;;;;;;18.97;60.44;101004.88;5072223;28;20025;-83
2023/07/02 09:08:27;;;;;;;4.90;2.83;;;;;;;19.03;61.38;101012.47;5071550;28;20024;-84
2023/07/02 09:11:04;;;;;;;7.93;3.13;;;;;;;19.11;62.46;101017.34;5072533;28;20021;-83
2023/07/02 09:13:50;;;;;;;8.57;3.45;;;;;;;19.15;58.95;101011.00;5072149;28;20029;-84
2023/07/02 09:16:25;;;;;;;7.35;3.40;;;;;;;19.10;59.26;101013.84;5071924;28;20376;-84
2023/07/02 09:18:58;;;;;;;6.22;3.22;;;;;;;19.12;60.18;101017.25;5085187;28;20532;-84
2023/07/02 09:21:45;;;;;;;4.63;2.70;;;;;;;19.14;60.52;101015.41;5069768;28;20100;-85
2023/07/02 09:24:13;;;;;;;4.43;2.50;;;;;;;19.12;61.54;101017.25;5074990;28;20490;-84
2023/07/02 09:26:42;;;;;;;4.22;2.40;;;;;;;19.08;61.41;101018.31;5083140;28;20113;-84
2023/07/02 09:29:08;;;;;;;4.68;2.60;;;;;;;19.06;61.60;101000.94;5098679;28;20058;-84
2023/07/02 09:31:43;;;;;;;4.50;2.57;;;;;;;19.40;61.42;101005.41;5100670;28;20043;-84
2023/07/02 09:34:14;;;;;;;6.10;2.80;;;;;;;19.52;59.19;101005.72;5099140;28;20479;-84
2023/07/02 09:36:40;;;;;;;6.28;2.80;;;;;;;19.82;59.78;100995.38;5079069;28;20472;-84
2023/07/02 09:39:24;;;;;;;7.72;3.30;;;;;;;20.15;56.38;100991.09;5082669;28;20028;-84
2023/07/02 09:41:50;;;;;;;10.77;3.90;;;;;;;20.24;56.08;101006.41;5091918;28;20031;-85
2023/07/02 09:44:17;;;;;;;5.77;3.40;;;;;;;20.27;57.46;100998.34;5091024;28;20384;-85
2023/07/02 09:46:49;;;;;;;6.57;3.30;;;;;;;20.27;57.81;100995.69;5081380;28;20295;-85
2023/07/02 09:49:17;;;;;;;5.53;2.90;;;;;;;20.22;58.73;100989.81;5081305;28;20024;-84
2023/07/02 09:51:43;;;;;;;5.90;2.90;;;;;;;20.04;56.02;101003.03;5087715;28;20380;-85
2023/07/02 09:54:10;;;;;;;5.43;3.00;;;;;;;19.84;57.03;100998.78;5095561;28;20031;-85
2023/07/02 09:56:35;;;;;;;6.22;2.95;;;;;;;19.74;58.23;101013.34;5074958;28;20121;-85
2023/07/02 09:59:01;;;;;;;3.70;2.40;;;;;;;19.63;56.52;101010.41;5079142;28;20048;-83
2023/07/02 10:01:26;;;;;;;5.10;2.70;;;;;;;19.59;58.04;100999.19;5086626;28;20027;-83
2023/07/02 10:03:51;;;;;;;5.10;2.70;;;;;;;19.54;55.38;101015.22;5080562;28;20366;-84
2023/07/02 10:06:26;;;;;;;8.47;3.70;;;;;;;19.32;55.27;101006.69;5093049;28;20065;-83
2023/07/02 10:09:06;;;;;;;7.22;3.53;;;;;;;19.22;56.34;101028.22;5095763;28;20101;-84
2023/07/02 10:11:50;;;;;;;7.18;3.20;;;;;;;19.18;57.61;101028.44;5081893;28;20085;-83
2023/07/02 10:14:40;;;;;;;8.07;3.72;;;;;;;19.17;55.35;101034.63;5087617;28;20455;-83
2023/07/02 10:17:06;;;;;;;8.60;3.40;;;;;;;19.18;57.35;101037.16;5087057;28;20047;-84
2023/07/02 10:19:31;;;;;;;6.77;3.50;;;;;;;19.13;58.33;101023.41;5085752;28;20416;-83
2023/07/02 10:22:02;;;;;;;5.57;2.90;;;;;;;19.18;58.58;101034.53;5092223;28;20035;-83
2023/07/02 10:24:28;;;;;;;4.93;2.72;;;;;;;19.15;59.76;101034.66;5083350;28;20020;-84
2023/07/02 10:27:00;;;;;;;5.83;3.20;;;;;;;19.09;58.20;101033.19;5082867;28;20040;-84
2023/07/02 10:29:27;;;;;;;7.40;3.53;;;;;;;19.00;58.22;101043.31;5098427;28;20032;-84
2023/07/02 10:31:55;;;;;;;5.47;2.80;;;;;;;18.88;59.20;101040.31;5092273;28;20024;-84
2023/07/02 10:34:30;;;;;;;7.68;3.50;;;;;;;18.88;58.55;101037.69;5086973;28;20028;-85
2023/07/02 10:36:55;;;;;;;8.00;3.67;;;;;;;18.87;57.68;101049.13;5082658;28;20026;-84
2023/07/02 10:39:21;;;;;;;9.60;3.70;;;;;;;18.85;58.12;101050.13;5083917;28;20024;-84
2023/07/02 10:41:46;;;;;;;6.13;3.10;;;;;;;18.88;58.97;101047.34;5095479;28;20028;-84
2023/07/02 10:44:11;;;;;;;6.93;3.30;;;;;;;19.03;58.77;101045.81;5093045;28;20043;-83
2023/07/02 10:46:44;;;;;;;7.43;3.40;;;;;;;19.12;57.96;101038.31;5091276;22;20048;-84
2023/07/02 10:49:26;;;;;;;7.32;3.47;;;;;;;19.24;58.31;101044.78;5086136;28;20506;-84
2023/07/02 10:51:59;;;;;;;6.95;3.30;;;;;;;19.35;58.78;101044.22;5091315;28;20053;-84
2023/07/02 10:54:44;;;;;;;10.30;4.10;;;;;;;19.32;58.10;101036.47;5090170;28;20028;-84
2023/07/02 10:57:12;;;;;;;6.50;3.50;;;;;;;19.51;58.65;101033.78;5091285;28;20036;-84
2023/07/02 10:59:38;;;;;;;6.18;3.30;;;;;;;19.48;57.96;101041.84;5088273;28;20066;-84
2023/07/02 11:02:04;;;;;;;5.83;3.27;;;;;;;19.43;56.51;101047.34;5089222;28;20032;-84
2023/07/02 11:04:30;;;;;;;7.80;3.42;;;;;;;19.36;57.26;101055.63;5089692;28;20020;-84
2023/07/02 11:06:56;;;;;;;5.78;3.03;;;;;;;19.35;57.95;101054.75;5086467;28;20020;-84
2023/07/02 11:09:24;;;;;;;6.23;3.30;;;;;;;19.40;58.26;101044.88;5090932;28;20024;-84
2023/07/02 11:11:58;;;;;;;6.10;3.47;;;;;;;19.83;58.96;101052.38;5090899;28;20379;-84
2023/07/02 11:14:33;;;;;;;5.32;2.92;;;;;;;20.14;58.85;101053.47;5089653;28;20052;-84
2023/07/02 11:17:03;;;;;;;6.20;3.10;;;;;;;20.24;58.11;101055.63;5089065;28;20020;-84
2023/07/02 11:19:28;;;;;;;6.60;3.25;;;;;;;20.23;57.29;101056.56;5093169;28;20016;-87
2023/07/02 11:21:56;;;;;;;5.43;3.03;;;;;;;20.20;58.63;101055.78;5089875;28;20039;-84
2023/07/02 11:24:36;;;;;;;5.30;2.80;;;;;;;20.32;57.83;101050.78;5084725;28;20108;-84
2023/07/02 11:27:03;;;;;;;8.05;3.65;;;;;;;20.43;56.80;101055.50;5078591;28;20040;-84