Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:02:12;;;;;;;1.15;0.70;;;18.40;63.10;;;;;;4816101;29;20041;-68
2023/06/16 00:04:40;;;;;;;1.75;0.82;;;18.40;63.20;;;;;;4824000;29;20048;-68
2023/06/16 00:07:09;;;;;;;1.52;0.73;;;18.40;63.10;;;;;;4831715;29;20080;-68
2023/06/16 00:09:36;;;;;;;1.40;0.88;;;18.40;63.00;;;;;;4833097;29;20052;-68
2023/06/16 00:12:03;;;;;;;1.80;0.70;;;18.40;63.00;;;;;;4842280;29;20082;-68
2023/06/16 00:14:29;;;;;;;1.50;0.60;;;18.30;63.10;;;;;;4832199;29;20049;-67
2023/06/16 00:16:57;;;;;;;1.75;1.15;;;18.30;63.10;;;;;;4833648;29;20044;-68
2023/06/16 00:19:27;;;;;;;2.83;0.80;;;18.30;63.30;;;;;;4816323;29;20485;-67
2023/06/16 00:21:53;;;;;;;2.70;0.85;;;18.20;63.40;;;;;;4801282;29;20051;-67
2023/06/16 00:24:20;;;;;;;2.30;0.63;;;18.20;63.40;;;;;;4809349;29;20040;-68
2023/06/16 00:26:46;;;;;;;1.45;0.90;;;18.20;63.40;;;;;;4831589;29;20040;-67
2023/06/16 00:29:12;;;;;;;2.05;0.93;;;18.20;63.40;;;;;;4838428;29;20087;-68
2023/06/16 00:31:38;;;;;;;1.92;0.88;;;18.10;63.40;;;;;;4841949;29;20044;-68
2023/06/16 00:34:06;;;;;;;1.75;1.20;;;18.10;63.40;;;;;;4831623;29;20396;-68
2023/06/16 00:36:32;;;;;;;1.80;1.00;;;18.10;63.60;;;;;;4830261;29;20045;-67
2023/06/16 00:38:58;;;;;;;1.80;0.90;;;18.10;63.60;;;;;;4833581;29;21124;-67
2023/06/16 00:41:24;;;;;;;3.35;1.13;;;18.00;63.50;;;;;;4814547;29;20049;-68
2023/06/16 00:43:53;;;;;;;2.65;0.80;;;18.00;63.60;;;;;;4826240;29;21046;-68
2023/06/16 00:46:29;;;;;;;2.63;0.90;;;18.00;63.50;;;;;;4831121;29;20121;-67
2023/06/16 00:48:56;;;;;;;1.33;0.90;;;18.00;63.80;;;;;;4838487;29;20397;-68
2023/06/16 00:51:26;;;;;;;2.42;0.80;;;17.90;63.90;;;;;;4843054;29;20048;-68
2023/06/16 00:53:57;;;;;;;2.58;0.82;;;17.90;63.90;;;;;;4828126;29;20049;-68
2023/06/16 00:56:23;;;;;;;2.20;1.05;;;17.90;63.90;;;;;;4832870;29;20617;-68
2023/06/16 00:58:52;;;;;;;2.03;1.10;;;17.80;64.00;;;;;;4832771;29;20049;-68
2023/06/16 01:01:19;;;;;;;1.60;0.98;;;17.80;64.40;;;;;;4813023;29;21546;-68
2023/06/16 01:03:50;;;;;;;2.33;0.90;;;17.80;65.00;;;;;;4823910;29;20412;-68
2023/06/16 01:06:36;;;;;;;2.38;1.20;;;17.80;64.60;;;;;;4833551;29;20456;-68
2023/06/16 01:09:09;;;;;;;1.70;1.00;;;17.80;65.30;;;;;;4843160;29;20033;-67
2023/06/16 01:12:16;;;;;;;2.80;1.70;;;17.70;64.50;;;;;;4820621;29;20056;-68
2023/06/16 01:14:46;;;;;;;2.22;0.88;;;17.70;64.80;;;;;;4826437;29;20057;-68
2023/06/16 01:17:15;;;;;;;3.15;0.98;;;17.70;64.70;;;;;;4830771;29;20056;-68
2023/06/16 01:20:06;;;;;;;1.67;1.00;;;17.70;65.00;;;;;;4815895;29;20060;-68
2023/06/16 01:23:06;;;;;;;1.67;0.82;;;17.60;65.20;;;;;;4834705;29;20037;-67
2023/06/16 01:25:38;;;;;;;2.55;1.00;;;17.60;65.30;;;;;;4832943;29;20041;-68
2023/06/16 01:28:07;;;;;;;1.90;1.00;;;17.60;65.40;;;;;;4841414;29;20479;-68
2023/06/16 01:30:35;;;;;;;2.05;1.38;;;17.50;65.40;;;;;;4835834;29;20040;-67
2023/06/16 01:33:03;;;;;;;1.48;0.90;;;17.50;65.60;;;;;;4829679;29;20400;-68
2023/06/16 01:35:31;;;;;;;2.45;0.95;;;17.50;65.60;;;;;;4823785;29;20033;-67
2023/06/16 01:38:00;;;;;;;2.47;1.25;;;17.40;65.80;;;;;;4828926;29;20033;-67
2023/06/16 01:40:30;;;;;;;1.88;0.98;;;17.40;65.90;;;;;;4816041;29;20041;-68
2023/06/16 01:42:58;;;;;;;1.77;1.13;;;17.40;66.00;;;;;;4822751;29;20041;-68
2023/06/16 01:45:25;;;;;;;3.60;0.70;;;17.40;66.00;;;;;;4820164;29;20493;-67
2023/06/16 01:47:52;;;;;;;1.30;0.70;;;17.30;65.90;;;;;;4807133;29;20037;-68
2023/06/16 01:50:19;;;;;;;2.10;1.00;;;17.30;65.90;;;;;;4831351;29;20045;-68
2023/06/16 01:52:45;;;;;;;1.98;1.00;;;17.30;65.90;;;;;;4816300;29;20052;-69
2023/06/16 01:55:12;;;;;;;1.90;1.00;;;17.30;66.00;;;;;;4810521;29;20059;-68
2023/06/16 01:57:39;;;;;;;2.33;1.20;;;17.20;66.00;;;;;;4835828;29;20527;-69
2023/06/16 02:00:31;;;;;;;2.13;1.30;;;17.20;66.30;;;;;;4819810;29;20045;-68
2023/06/16 02:03:15;;;;;;;1.55;0.95;;;17.20;66.50;;;;;;4830085;29;20057;-69
2023/06/16 02:05:47;;;;;;;1.98;1.13;;;17.20;66.40;;;;;;4838987;29;20033;-69
2023/06/16 02:08:15;;;;;;;1.10;0.75;;;17.10;66.50;;;;;;4834733;29;20501;-68
2023/06/16 02:10:43;;;;;;;3.03;1.00;;;17.10;66.60;;;;;;4803760;29;20050;-69
2023/06/16 02:13:10;;;;;;;4.07;1.30;;;17.00;66.80;;;;;;4833654;29;20045;-68
2023/06/16 02:15:37;;;;;;;2.65;1.48;;;17.00;67.20;;;;;;4829150;29;20041;-69
2023/06/16 02:18:03;;;;;;;2.47;1.20;;;17.00;67.40;;;;;;4850478;29;20048;-69
2023/06/16 02:20:29;;;;;;;2.38;1.27;;;16.90;67.50;;;;;;4840278;29;20044;-69
2023/06/16 02:22:56;;;;;;;4.32;1.40;;;16.90;67.70;;;;;;4831133;29;20045;-68
2023/06/16 02:25:22;;;;;;;2.83;1.48;;;16.90;67.80;;;;;;4834870;29;20237;-68
2023/06/16 02:27:48;;;;;;;2.58;1.30;;;16.90;68.00;;;;;;4834261;29;21462;-68
2023/06/16 02:30:15;;;;;;;2.83;1.27;;;16.80;68.20;;;;;;4817744;29;20049;-69
2023/06/16 02:32:41;;;;;;;3.63;1.40;;;16.80;68.40;;;;;;4833987;29;20493;-68
2023/06/16 02:35:08;;;;;;;2.75;1.58;;;16.80;68.70;;;;;;4828175;29;20037;-68
2023/06/16 02:37:36;;;;;;;5.35;1.52;;;16.70;68.80;;;;;;4818083;29;20408;-69
2023/06/16 02:40:04;;;;;;;2.33;1.65;;;16.70;69.10;;;;;;4839028;29;20037;-69
2023/06/16 02:42:31;;;;;;;2.38;1.58;;;16.70;69.20;;;;;;4829637;29;20060;-69
2023/06/16 02:44:57;;;;;;;1.77;1.02;;;16.70;69.50;;;;;;4818424;29;20043;-68
2023/06/16 02:47:24;;;;;;;2.22;1.00;;;16.60;69.40;;;;;;4833788;29;20072;-69
2023/06/16 02:49:52;;;;;;;1.55;0.80;;;16.60;69.60;;;;;;4833727;29;20029;-68
2023/06/16 02:52:19;;;;;;;2.78;1.15;;;16.60;69.60;;;;;;4801730;29;20048;-68
2023/06/16 02:54:46;;;;;;;1.80;1.20;;;16.50;69.70;;;;;;4810531;29;20124;-68
2023/06/16 02:57:18;;;;;;;2.00;1.10;;;16.50;69.70;;;;;;4818288;29;20049;-68
2023/06/16 02:59:47;;;;;;;2.40;1.05;;;16.50;69.70;;;;;;4844013;29;20143;-68
2023/06/16 03:02:14;;;;;;;1.92;1.27;;;16.50;69.70;;;;;;4843098;29;20043;-68
2023/06/16 03:04:53;;;;;;;3.05;0.98;;;16.50;69.90;;;;;;4814607;29;20083;-67
2023/06/16 03:07:23;;;;;;;2.60;1.20;;;16.50;69.80;;;;;;4818541;29;20040;-67
2023/06/16 03:09:49;;;;;;;1.83;1.08;;;16.50;69.90;;;;;;4817448;29;20037;-68
2023/06/16 03:12:17;;;;;;;3.85;1.15;;;16.40;70.00;;;;;;4833958;29;20083;-68
2023/06/16 03:14:56;;;;;;;3.20;1.30;;;16.40;70.80;;;;;;4826555;29;20500;-68
2023/06/16 03:17:22;;;;;;;4.10;1.42;;;16.40;70.30;;;;;;4843953;29;20571;-68
2023/06/16 03:19:49;;;;;;;2.83;1.48;;;16.40;70.50;;;;;;4813535;29;20123;-68
2023/06/16 03:22:20;;;;;;;4.07;1.20;;;16.40;70.60;;;;;;4828434;29;20045;-68
2023/06/16 03:24:47;;;;;;;1.67;1.15;;;16.30;70.50;;;;;;4811446;29;20037;-67
2023/06/16 03:27:15;;;;;;;5.95;1.40;;;16.40;70.60;;;;;;4817951;29;21357;-67
2023/06/16 03:29:49;;;;;;;3.47;1.52;;;16.40;70.60;;;;;;4834322;29;20033;-68
2023/06/16 03:32:15;;;;;;;2.38;1.30;;;16.40;70.60;;;;;;4817411;29;20406;-68
2023/06/16 03:34:44;;;;;;;3.35;1.42;;;16.40;70.80;;;;;;4825508;29;20525;-68
2023/06/16 03:37:10;;;;;;;3.13;1.48;;;16.30;70.90;;;;;;4827027;29;20045;-67
2023/06/16 03:39:39;;;;;;;2.00;1.00;;;16.40;71.00;;;;;;4828748;29;20041;-68
2023/06/16 03:42:07;;;;;;;1.50;0.90;;;16.40;71.10;;;;;;4821127;29;20481;-68
2023/06/16 03:44:33;;;;;;;3.63;1.48;;;16.30;71.20;;;;;;4827170;29;20037;-67
2023/06/16 03:47:00;;;;;;;4.38;1.20;;;16.40;71.30;;;;;;4819552;29;21114;-68
2023/06/16 03:49:31;;;;;;;2.10;1.10;;;16.30;71.40;;;;;;4820036;29;20048;-67
2023/06/16 03:51:58;;;;;;;1.60;1.00;;;16.40;71.40;;;;;;4835132;29;20057;-67
2023/06/16 03:54:26;;;;;;;1.83;1.10;;;16.40;71.30;;;;;;4802025;29;20502;-67
2023/06/16 03:56:52;;;;;;;2.67;1.05;;;16.40;71.30;;;;;;4829003;29;20156;-67
2023/06/16 03:59:21;;;;;;;2.40;1.40;;;16.40;71.40;;;;;;4843561;29;20914;-67
2023/06/16 04:01:51;;;;;;;2.47;1.27;;;16.40;71.40;;;;;;4820753;29;20045;-68
2023/06/16 04:04:18;;;;;;;2.83;1.50;;;16.50;71.60;;;;;;4827189;29;20500;-67
2023/06/16 04:06:45;;;;;;;6.07;2.30;;;16.50;71.70;;;;;;4820814;29;20041;-67
2023/06/16 04:09:11;;;;;;;8.02;2.80;;;16.50;71.60;;;;;;4833903;29;20059;-67
2023/06/16 04:11:40;;;;;;;4.43;2.10;;;16.60;71.70;;;;;;4833982;29;20425;-68
2023/06/16 04:14:09;;;;;;;5.45;2.42;;;16.60;71.60;;;;;;4831334;29;20045;-68
2023/06/16 04:16:37;;;;;;;3.53;1.75;;;16.60;71.40;;;;;;4814254;29;20758;-67
2023/06/16 04:19:06;;;;;;;3.42;1.60;;;16.70;71.40;;;;;;4840742;29;20052;-67
2023/06/16 04:21:33;;;;;;;5.05;1.70;;;16.70;71.40;;;;;;4817704;29;20559;-67
2023/06/16 04:24:02;;;;;;;3.70;1.88;;;16.80;71.60;;;;;;4826076;29;20060;-67
2023/06/16 04:26:29;;;;;;;2.03;1.52;;;16.70;71.90;;;;;;4818423;29;20033;-67
2023/06/16 04:28:57;;;;;;;2.45;1.58;;;16.70;72.20;;;;;;4833138;29;20044;-67
2023/06/16 04:31:29;;;;;;;3.78;1.80;;;16.70;72.40;;;;;;4821070;29;20046;-67
2023/06/16 04:34:03;;;;;;;3.17;2.13;;;16.60;72.50;;;;;;4833766;29;20037;-67
2023/06/16 04:36:30;;;;;;;3.33;1.85;;;16.60;72.70;;;;;;4841899;29;20938;-68
2023/06/16 04:38:59;;;;;;;3.05;1.77;;;16.60;72.90;;;;;;4822807;29;20045;-68
2023/06/16 04:41:26;;;;;;;3.55;1.83;;;16.60;73.10;;;;;;4802658;29;20048;-68
2023/06/16 04:43:53;;;;;;;2.75;2.13;;;16.50;73.10;;;;;;4826970;29;20028;-68
2023/06/16 04:46:20;;;;;;;2.83;1.95;;;16.50;73.30;;;;;;4830942;29;20052;-68
2023/06/16 04:48:46;;;;;;;4.28;1.80;;;16.50;73.40;;;;;;4833625;29;20041;-68
2023/06/16 04:51:12;;;;;;;4.07;2.10;;;16.50;73.40;;;;;;4820401;29;20045;-68
2023/06/16 04:53:39;;;;;;;2.70;1.50;;;16.60;73.60;;;;;;4838255;29;20503;-68
2023/06/16 04:56:05;;;;;;;3.92;2.13;;;16.70;73.50;;;;;;4840721;29;20049;-68
2023/06/16 04:58:31;;;;;;;3.20;2.28;;;16.70;74.10;;;;;;4833558;29;20041;-68
2023/06/16 05:00:58;;;;;;;3.03;1.83;;;16.70;73.50;;;;;;4832396;29;20037;-68
2023/06/16 05:03:24;;;;;;;3.13;2.10;;;16.80;73.40;;;;;;4828601;29;20484;-68
2023/06/16 05:05:51;;;;;;;3.30;2.33;;;16.80;73.40;;;;;;4827224;29;20056;-71
2023/06/16 05:08:18;;;;;;;4.22;2.30;;;16.90;73.50;;;;;;4831300;29;20067;-71
2023/06/16 05:10:44;;;;;;;6.93;3.42;;;16.80;73.60;;;;;;4836728;29;20069;-68
2023/06/16 05:13:10;;;;;;;6.85;4.00;;;16.90;73.70;;;;;;4823943;29;20053;-68
2023/06/16 05:15:37;;;;;;;6.03;4.57;;;17.00;73.70;;;;;;4816636;29;20544;-68
2023/06/16 05:18:03;;;;;;;5.35;3.28;;;17.10;73.70;;;;;;4829623;29;20045;-69
2023/06/16 05:20:31;;;;;;;4.45;3.47;;;17.20;73.50;;;;;;4832743;29;20715;-69
2023/06/16 05:22:58;;;;;;;8.27;5.95;;;17.30;73.40;;;;;;4831163;29;20048;-69
2023/06/16 05:25:25;;;;;;;9.65;6.45;;;17.40;73.30;;;;;;4806168;29;20424;-69
2023/06/16 05:27:51;;;;;;;8.57;5.35;;;17.50;73.40;;;;;;4815661;29;20037;-69
2023/06/16 05:30:18;;;;;;;5.53;4.10;;;17.60;73.30;;;;;;4838901;29;20056;-68
2023/06/16 05:32:44;;;;;;;5.45;3.53;;;17.80;73.00;;;;;;4838158;29;20045;-68
2023/06/16 05:35:10;;;;;;;5.28;2.88;;;18.00;72.90;;;;;;4805300;29;20057;-69
2023/06/16 05:37:37;;;;;;;5.10;2.90;;;18.10;72.40;;;;;;4824688;29;20044;-68
2023/06/16 05:40:05;;;;;;;4.65;4.15;;;18.20;72.10;;;;;;4813557;29;20036;-69
2023/06/16 05:42:33;;;;;;;6.70;4.40;;;18.30;71.90;;;;;;4798011;29;20044;-68
2023/06/16 05:45:00;;;;;;;4.65;2.80;;;18.40;71.80;;;;;;4790073;29;20107;-68
2023/06/16 05:47:27;;;;;;;4.38;2.53;;;18.50;71.60;;;;;;4831244;29;20115;-67
2023/06/16 05:49:57;;;;;;;3.13;1.80;;;18.60;71.40;;;;;;4836602;29;20423;-69
2023/06/16 05:52:23;;;;;;;3.17;2.30;;;18.60;71.30;;;;;;4821251;29;20045;-69
2023/06/16 05:54:50;;;;;;;2.58;1.95;;;18.70;71.20;;;;;;4802554;29;20416;-69
2023/06/16 05:57:24;;;;;;;2.58;1.90;;;18.70;71.80;;;;;;4815740;29;20033;-69
2023/06/16 05:59:50;;;;;;;2.85;2.20;;;18.80;71.20;;;;;;4826368;29;20041;-69
2023/06/16 06:02:19;;;;;;;3.13;1.98;;;19.00;71.20;;;;;;4828907;29;20041;-69
2023/06/16 06:04:46;;;;;;;4.07;1.60;;;19.20;71.00;;;;;;4805150;29;20047;-69
2023/06/16 06:07:12;;;;;;;7.40;2.58;;;19.40;70.50;;;;;;4837982;29;20041;-69
2023/06/16 06:09:40;;;;;;;4.10;2.25;;;19.70;70.10;;;;;;4843018;29;20051;-69
2023/06/16 06:12:08;;;;;;;4.13;2.80;;;19.90;69.60;;;;;;4818641;29;20075;-70
2023/06/16 06:14:34;;;;;;;4.32;3.50;;;20.10;69.30;;;;;;4808712;29;20065;-69
2023/06/16 06:17:01;;;;;;;6.05;3.08;;;20.40;69.00;;;;;;4831026;29;20392;-69
2023/06/16 06:19:28;;;;;;;4.75;2.90;;;20.80;68.60;;;;;;4831088;29;21659;-67
2023/06/16 06:21:57;;;;;;;2.55;2.08;;;21.20;68.00;;;;;;4830797;29;20686;-69
2023/06/16 06:24:24;;;;;;;4.15;2.28;;;21.60;67.30;;;;;;4829775;29;20039;-68
2023/06/16 06:26:50;;;;;;;3.20;1.90;;;22.00;66.40;;;;;;4826017;29;20640;-68
2023/06/16 06:29:17;;;;;;;2.78;2.03;;;22.30;65.80;;;;;;4824137;29;20492;-68
2023/06/16 06:31:43;;;;;;;4.70;2.83;;;22.60;65.20;;;;;;4814616;29;20056;-68
2023/06/16 06:34:10;;;;;;;6.15;3.72;;;22.80;64.70;;;;;;4821843;29;20452;-68
2023/06/16 06:36:36;;;;;;;6.35;3.65;;;23.00;64.30;;;;;;4810461;29;20088;-68
2023/06/16 06:39:03;;;;;;;4.28;2.75;;;23.10;64.00;;;;;;4828032;29;20068;-68
2023/06/16 06:41:30;;;;;;;3.08;1.70;;;23.10;63.20;;;;;;4813658;29;21364;-68
2023/06/16 06:44:05;;;;;;;4.10;1.75;;;23.20;63.00;;;;;;4826643;29;20041;-68
2023/06/16 06:47:00;;;;;;;2.15;1.35;;;23.20;62.90;;;;;;4831028;29;20508;-68
2023/06/16 06:49:27;;;;;;;2.88;1.45;;;23.30;62.50;;;;;;4823228;29;20033;-68
2023/06/16 06:51:53;;;;;;;2.72;1.63;;;23.40;62.00;;;;;;4817376;29;20037;-68
2023/06/16 06:54:19;;;;;;;1.90;1.50;;;23.50;61.60;;;;;;4826774;29;20488;-67
2023/06/16 06:56:46;;;;;;;3.38;1.92;;;23.60;61.10;;;;;;4819262;29;20048;-68
2023/06/16 06:59:13;;;;;;;2.47;1.20;;;23.60;60.70;;;;;;4832140;29;20405;-68
2023/06/16 07:01:39;;;;;;;3.25;1.48;;;23.60;60.60;;;;;;4832012;29;20432;-68
2023/06/16 07:04:06;;;;;;;4.13;1.40;;;23.70;60.30;;;;;;4836079;29;20048;-68
2023/06/16 07:06:32;;;;;;;2.58;1.50;;;23.70;60.30;;;;;;4840378;29;20044;-68
2023/06/16 07:08:59;;;;;;;3.25;1.90;;;23.80;59.90;;;;;;4836147;29;20392;-69
2023/06/16 07:11:25;;;;;;;2.28;1.25;;;23.80;59.10;;;;;;4834095;29;20045;-69
2023/06/16 07:13:51;;;;;;;2.90;1.50;;;23.80;58.80;;;;;;4828957;29;21296;-68
2023/06/16 07:16:17;;;;;;;2.75;1.17;;;23.80;59.20;;;;;;4834920;29;20041;-68
2023/06/16 07:18:44;;;;;;;2.20;1.40;;;23.80;59.40;;;;;;4818542;29;20503;-68
2023/06/16 07:21:10;;;;;;;2.30;1.25;;;23.80;59.40;;;;;;4839195;29;20504;-68
2023/06/16 07:23:36;;;;;;;3.17;1.60;;;23.70;59.70;;;;;;4823935;29;20045;-69
2023/06/16 07:26:03;;;;;;;3.80;1.55;;;23.70;59.70;;;;;;4840737;29;20033;-67
2023/06/16 07:28:29;;;;;;;1.95;1.20;;;23.70;59.40;;;;;;4834036;29;20416;-68
2023/06/16 07:30:55;;;;;;;4.35;1.80;;;23.60;59.60;;;;;;4832281;29;20033;-68
2023/06/16 07:33:22;;;;;;;2.40;1.17;;;23.70;59.30;;;;;;4830148;29;20473;-68
2023/06/16 07:35:48;;;;;;;1.88;0.90;;;23.90;59.00;;;;;;4813162;29;20404;-68
2023/06/16 07:38:15;;;;;;;3.88;1.90;;;24.10;58.50;;;;;;4816936;29;20476;-68
2023/06/16 07:40:41;;;;;;;1.80;1.40;;;24.30;57.20;;;;;;4844007;29;20460;-68
2023/06/16 07:43:07;;;;;;;4.40;1.30;;;24.40;56.70;;;;;;4846428;29;20044;-68
2023/06/16 07:45:34;;;;;;;2.58;1.55;;;24.50;56.40;;;;;;4831229;29;20075;-68
2023/06/16 07:48:00;;;;;;;3.65;1.38;;;24.60;56.00;;;;;;4832187;29;20036;-68
2023/06/16 07:50:26;;;;;;;2.20;1.10;;;24.90;55.80;;;;;;4833724;29;20053;-67
2023/06/16 07:52:53;;;;;;;1.55;1.13;;;25.00;55.50;;;;;;4829779;29;20041;-68
2023/06/16 07:55:19;;;;;;;2.67;1.30;;;25.20;54.80;;;;;;4826911;29;20067;-67
2023/06/16 07:57:47;;;;;;;2.58;1.10;;;25.40;54.60;;;;;;4835882;29;20041;-68
2023/06/16 08:00:14;;;;;;;2.38;1.42;;;25.50;54.80;;;;;;4843507;29;20484;-68
2023/06/16 08:02:41;;;;;;;2.70;1.55;;;25.70;53.50;;;;;;4842300;29;20044;-68
2023/06/16 08:05:10;;;;;;;2.05;1.20;;;25.70;53.20;;;;;;4828733;29;20469;-68
2023/06/16 08:07:36;;;;;;;2.40;1.90;;;25.80;53.50;;;;;;4835871;29;20057;-68
2023/06/16 08:10:04;;;;;;;1.85;1.08;;;25.90;53.00;;;;;;4834261;29;20825;-69
2023/06/16 08:12:32;;;;;;;1.98;1.10;;;26.00;53.00;;;;;;4832232;29;20052;-68
2023/06/16 08:14:58;;;;;;;2.20;1.30;;;26.10;52.80;;;;;;4826132;29;20520;-69
2023/06/16 08:17:25;;;;;;;2.90;1.20;;;26.20;52.30;;;;;;4818700;29;20048;-69
2023/06/16 08:19:53;;;;;;;1.95;1.08;;;26.30;52.30;;;;;;4829092;29;20584;-69
2023/06/16 08:22:20;;;;;;;1.65;1.05;;;26.50;52.80;;;;;;4841809;29;20044;-69
2023/06/16 08:24:46;;;;;;;2.17;1.40;;;26.60;51.60;;;;;;4829303;29;20052;-69
2023/06/16 08:27:12;;;;;;;2.45;1.50;;;26.70;51.60;;;;;;4832400;29;20041;-69
2023/06/16 08:29:39;;;;;;;1.52;1.17;;;26.90;51.10;;;;;;4833024;29;20439;-69
2023/06/16 08:32:06;;;;;;;3.42;1.40;;;27.00;50.80;;;;;;4818517;29;20059;-69
2023/06/16 08:34:34;;;;;;;1.77;1.10;;;27.20;50.20;;;;;;4824366;29;20049;-69
2023/06/16 08:37:01;;;;;;;1.58;1.13;;;27.30;49.20;;;;;;4833896;29;20331;-70
2023/06/16 08:39:27;;;;;;;1.90;1.00;;;27.40;48.70;;;;;;4841570;29;20523;-69
2023/06/16 08:41:54;;;;;;;2.30;1.10;;;27.50;48.80;;;;;;4842687;29;20037;-69
2023/06/16 08:44:21;;;;;;;1.40;1.00;;;27.50;47.50;;;;;;4829089;29;20073;-69
2023/06/16 08:46:48;;;;;;;1.48;0.93;;;27.60;48.90;;;;;;4818064;29;20037;-69
2023/06/16 08:49:16;;;;;;;2.85;1.25;;;27.70;48.30;;;;;;4835158;29;20424;-69
2023/06/16 08:51:50;;;;;;;1.88;1.10;;;27.80;48.20;;;;;;4817770;29;20141;-67
2023/06/16 08:54:19;;;;;;;2.05;1.10;;;28.00;48.00;;;;;;4810535;29;20064;-67
2023/06/16 08:56:47;;;;;;;1.80;1.00;;;28.00;47.30;;;;;;4817393;29;20057;-67
2023/06/16 08:59:17;;;;;;;1.92;1.30;;;28.10;47.80;;;;;;4823546;29;20041;-67
2023/06/16 09:01:44;;;;;;;2.08;1.10;;;28.20;47.60;;;;;;4822570;29;20044;-68
2023/06/16 09:04:12;;;;;;;2.20;1.10;;;28.30;47.40;;;;;;4807045;29;20048;-67
2023/06/16 09:06:47;;;;;;;2.00;1.60;;;28.40;46.80;;;;;;4830851;29;20512;-67
2023/06/16 09:09:14;;;;;;;5.05;4.57;;;28.50;46.70;;;;;;4830771;29;20044;-67
2023/06/16 09:11:41;;;;;;;4.70;3.67;;;28.70;46.80;;;;;;4830208;29;20041;-67
2023/06/16 09:14:14;;;;;;;4.75;1.83;;;28.70;46.20;;;;;;4825646;29;20044;-67
2023/06/16 09:16:41;;;;;;;2.28;1.38;;;28.80;46.80;;;;;;4838632;29;20579;-67
2023/06/16 09:19:08;;;;;;;2.17;1.42;;;28.90;45.80;;;;;;4825252;29;20044;-67
2023/06/16 09:21:37;;;;;;;2.60;1.40;;;29.00;45.40;;;;;;4839314;29;20044;-67
2023/06/16 09:24:04;;;;;;;1.60;1.25;;;29.00;45.20;;;;;;4820594;29;20049;-68
2023/06/16 09:26:35;;;;;;;2.42;1.38;;;29.00;44.80;;;;;;4813940;29;20412;-68
2023/06/16 09:29:21;;;;;;;1.53;1.03;;;29.00;45.00;;;;;;4828984;29;20042;-67
2023/06/16 09:31:48;;;;;;;1.67;1.05;;;29.10;45.10;;;;;;4828694;29;21177;-67
2023/06/16 09:34:15;;;;;;;1.50;1.05;;;29.20;45.40;;;;;;4821313;29;20037;-68
2023/06/16 09:36:41;;;;;;;2.00;1.50;;;29.40;45.20;;;;;;4821195;29;20041;-67
2023/06/16 09:39:22;;;;;;;3.03;1.10;;;29.60;44.50;;;;;;4840407;29;20504;-68
2023/06/16 09:41:49;;;;;;;2.20;1.50;;;29.70;44.50;;;;;;4804317;29;20045;-67
2023/06/16 09:44:15;;;;;;;1.25;0.95;;;29.90;44.40;;;;;;4819570;29;20048;-68
2023/06/16 09:46:42;;;;;;;1.92;1.20;;;30.00;44.40;;;;;;4829143;29;20037;-68
2023/06/16 09:49:20;;;;;;;1.83;1.20;;;30.00;44.70;;;;;;4828597;29;20064;-67
2023/06/16 09:51:54;;;;;;;1.67;1.23;;;30.10;44.30;;;;;;4831411;29;20396;-68
2023/06/16 09:54:22;;;;;;;1.73;1.27;;;30.20;44.00;;;;;;4828861;29;21172;-68
2023/06/16 09:56:49;;;;;;;2.38;1.17;;;30.20;43.70;;;;;;4840959;29;20029;-68
2023/06/16 09:59:16;;;;;;;2.67;1.35;;;30.40;43.90;;;;;;4842431;29;20048;-68
2023/06/16 10:01:45;;;;;;;3.17;1.40;;;30.40;43.20;;;;;;4835276;29;20484;-67
2023/06/16 10:04:14;;;;;;;1.80;1.35;;;30.50;43.10;;;;;;4823454;29;20481;-67
2023/06/16 10:07:00;;;;;;;2.38;1.25;;;30.60;43.00;;;;;;4831973;29;20489;-68
2023/06/16 10:09:42;;;;;;;2.60;1.13;;;30.70;43.00;;;;;;4830479;29;20044;-68
2023/06/16 10:12:14;;;;;;;1.60;1.13;;;30.70;42.50;;;;;;4816800;29;20041;-68
2023/06/16 10:14:41;;;;;;;6.28;5.65;;;30.70;42.40;;;;;;4831645;29;20052;-68
2023/06/16 10:17:13;;;;;;;5.85;3.08;;;30.70;42.10;;;;;;4844216;29;20044;-68
2023/06/16 10:19:44;;;;;;;2.60;2.13;;;30.70;42.20;;;;;;4836117;29;20033;-68
2023/06/16 10:22:12;;;;;;;6.13;5.53;;;30.70;42.00;;;;;;4833292;29;20591;-68
2023/06/16 10:24:39;;;;;;;2.28;1.83;;;30.70;42.00;;;;;;4827036;29;21895;-68
2023/06/16 10:27:10;;;;;;;1.92;1.40;;;30.80;42.20;;;;;;4833894;29;20037;-68
2023/06/16 10:29:39;;;;;;;3.10;1.42;;;31.00;41.70;;;;;;4822990;29;20052;-68
2023/06/16 10:32:06;;;;;;;1.80;1.42;;;31.10;41.50;;;;;;4839340;29;20045;-68
2023/06/16 10:34:38;;;;;;;1.80;1.40;;;31.30;41.70;;;;;;4837920;29;20057;-68
2023/06/16 10:37:04;;;;;;;2.42;1.80;;;31.50;41.10;;;;;;4844199;29;20396;-69
2023/06/16 10:39:41;;;;;;;3.50;1.73;;;31.40;41.10;;;;;;4835759;29;20044;-69
2023/06/16 10:42:11;;;;;;;2.42;2.22;;;31.60;40.90;;;;;;4833597;29;20484;-70
2023/06/16 10:44:37;;;;;;;2.22;2.03;;;31.80;41.00;;;;;;4825670;29;20061;-70
2023/06/16 10:47:12;;;;;;;2.55;1.73;;;32.10;41.00;;;;;;4818094;29;20554;-72
2023/06/16 10:49:50;;;;;;;2.67;1.88;;;32.30;41.70;;;;;;4807853;29;20507;-69
2023/06/16 10:52:43;;;;;;;2.25;1.60;;;32.70;40.80;;;;;;4845151;29;20516;-68
2023/06/16 10:55:32;;;;;;;3.13;2.63;;;33.10;41.00;;;;;;4824080;29;20061;-68
2023/06/16 10:58:19;;;;;;;3.60;2.75;;;33.60;40.20;;;;;;4831763;29;20481;-68
2023/06/16 11:00:56;;;;;;;3.95;2.53;;;34.10;40.20;;;;;;4830914;29;20045;-68
2023/06/16 11:03:22;;;;;;;4.55;4.15;;;34.70;39.90;;;;;;4827649;29;20049;-68
2023/06/16 11:05:59;;;;;;;1.75;1.65;;;35.00;39.30;;;;;;4822496;29;20369;-68
2023/06/16 11:08:27;;;;;;;2.30;1.92;;;35.20;38.70;;;;;;4829357;29;20052;-68
2023/06/16 11:11:03;;;;;;;2.20;1.38;;;34.70;38.70;;;;;;4840123;29;20477;-68
2023/06/16 11:13:38;;;;;;;3.75;1.70;;;34.20;39.20;;;;;;4835136;29;21190;-68
2023/06/16 11:16:04;;;;;;;3.22;1.98;;;33.60;39.70;;;;;;4827340;29;20029;-68
2023/06/16 11:18:35;;;;;;;2.17;1.30;;;33.20;40.10;;;;;;4828722;29;20041;-68
2023/06/16 11:21:04;;;;;;;2.42;1.60;;;32.80;40.70;;;;;;4828539;29;20041;-68
2023/06/16 11:23:31;;;;;;;4.55;1.92;;;32.50;41.10;;;;;;4840388;29;20037;-68
2023/06/16 11:26:09;;;;;;;3.15;1.77;;;32.10;41.50;;;;;;4808093;29;20057;-68
2023/06/16 11:28:40;;;;;;;4.45;1.90;;;32.20;41.90;;;;;;4821662;29;20092;-68
2023/06/16 11:31:07;;;;;;;;;;;32.90;41.50;;;;;;4842334;29;20044;-68
2023/06/16 11:33:33;;;;;;;3.75;1.80;;;33.70;41.10;;;;;;4829345;29;19928;-68
2023/06/16 11:36:20;;;;;;;1.90;1.60;;;34.30;40.40;;;;;;4824626;29;20932;-68
2023/06/16 11:38:49;;;;;;;2.20;1.50;;;34.70;40.20;;;;;;4827477;29;20037;-68
2023/06/16 11:41:20;;;;;;;3.25;1.67;;;34.60;40.00;;;;;;4843920;29;23322;-68
2023/06/16 11:43:47;;;;;;;2.13;1.73;;;34.10;40.00;;;;;;4822690;29;20056;-68
2023/06/16 11:46:16;;;;;;;3.25;1.90;;;33.50;40.00;;;;;;4816944;29;20060;-68
2023/06/16 11:48:43;;;;;;;4.88;1.55;;;32.90;40.40;;;;;;4840278;29;20425;-68
2023/06/16 11:51:10;;;;;;;2.78;1.60;;;32.40;41.00;;;;;;4837175;29;20404;-68
2023/06/16 11:53:37;;;;;;;3.38;1.65;;;32.10;41.20;;;;;;4823496;29;21389;-68
2023/06/16 11:56:08;;;;;;;2.08;1.27;;;31.80;41.30;;;;;;4823114;29;20061;-68
2023/06/16 11:58:35;;;;;;;2.13;1.50;;;31.60;41.50;;;;;;4801817;29;20048;-68
2023/06/16 12:01:03;;;;;;;2.63;1.70;;;31.50;42.00;;;;;;4829659;29;21607;-68
2023/06/16 12:03:35;;;;;;;2.75;1.67;;;31.50;41.80;;;;;;4826272;29;20052;-68
2023/06/16 12:06:02;;;;;;;2.42;1.98;;;31.30;42.00;;;;;;4820953;29;20100;-68
2023/06/16 12:08:42;;;;;;;2.88;1.50;;;31.30;42.20;;;;;;4841076;29;20590;-68
2023/06/16 12:11:09;;;;;;;2.25;1.67;;;31.40;42.20;;;;;;4834368;29;20624;-68
2023/06/16 12:13:37;;;;;;;2.35;1.50;;;31.40;41.70;;;;;;4824843;29;20045;-68
2023/06/16 12:16:10;;;;;;;2.67;2.15;;;31.40;41.70;;;;;;4824751;29;20051;-68
2023/06/16 12:18:36;;;;;;;2.80;1.80;;;31.90;41.50;;;;;;4830133;29;20505;-68
2023/06/16 12:21:16;;;;;;;2.95;1.40;;;32.00;41.40;;;;;;4797849;29;20061;-68
2023/06/16 12:23:53;;;;;;;2.50;1.50;;;31.90;41.00;;;;;;4832386;29;20045;-66
2023/06/16 12:26:40;;;;;;;2.25;1.52;;;32.00;41.20;;;;;;4836631;29;20033;-67
2023/06/16 12:29:14;;;;;;;2.83;2.05;;;32.30;41.40;;;;;;4835230;29;20037;-67
2023/06/16 12:31:51;;;;;;;3.65;1.40;;;32.60;41.00;;;;;;4812539;29;20049;-67
2023/06/16 12:34:25;;;;;;;1.73;1.30;;;32.50;40.50;;;;;;4820019;29;20049;-68
2023/06/16 12:36:58;;;;;;;3.22;1.27;;;32.20;40.80;;;;;;4824820;29;20045;-67
2023/06/16 12:39:25;;;;;;;2.22;1.63;;;32.00;41.20;;;;;;4830719;29;20055;-67
2023/06/16 12:42:02;;;;;;;3.05;1.48;;;31.80;41.00;;;;;;4833496;29;20060;-67
2023/06/16 12:44:44;;;;;;;7.65;1.80;;;32.20;41.50;;;;;;4834285;29;20063;-68
2023/06/16 12:47:12;;;;;;;2.50;1.60;;;33.70;40.80;;;;;;4840095;29;20029;-68
2023/06/16 12:49:39;;;;;;;4.60;1.70;;;34.70;39.20;;;;;;4835196;29;20063;-68
2023/06/16 12:52:06;;;;;;;2.28;1.58;;;35.70;38.90;;;;;;4831960;29;20053;-70
2023/06/16 12:54:33;;;;;;;5.15;1.98;;;36.80;38.30;;;;;;4827373;29;20045;-70
2023/06/16 12:57:00;;;;;;;4.35;1.60;;;37.70;37.80;;;;;;4832852;29;20037;-71
2023/06/16 12:59:27;;;;;;;5.90;5.28;;;38.60;37.00;;;;;;4819299;29;20056;-71