Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:38;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;6196376;23;20029;-86
2022/07/08 00:04:04;;;;;;;0.17;0.17;;;14.80;99.90;;;;;;6216959;23;20027;-85
2022/07/08 00:06:30;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;6218646;23;20025;-87
2022/07/08 00:08:56;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;6185586;23;20009;-86
2022/07/08 00:11:23;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;6185328;23;20023;-86
2022/07/08 00:13:50;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;6212328;23;20059;-85
2022/07/08 00:16:16;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;6212321;23;20017;-86
2022/07/08 00:18:45;;;;;;;0.13;0.13;;;14.80;99.90;;;;;;6185925;23;20486;-86
2022/07/08 00:21:13;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;6184998;23;20023;-86
2022/07/08 00:23:39;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;6210710;23;20016;-86
2022/07/08 00:26:05;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;6211136;23;20016;-86
2022/07/08 00:28:30;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;6211354;23;20052;-85
2022/07/08 00:30:56;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;6211911;23;20421;-87
2022/07/08 00:33:21;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;6210792;23;20024;-87
2022/07/08 00:35:47;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;6212327;23;20017;-87
2022/07/08 00:38:12;;;;;;;0.13;0.13;;;14.80;99.90;;;;;;6183772;23;20048;-86
2022/07/08 00:40:38;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;6211957;23;20017;-86
2022/07/08 00:43:03;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;6210888;23;20012;-86
2022/07/08 00:45:29;;;;;;;0.13;0.13;;;14.70;99.90;;;;;;6183400;23;20020;-86
2022/07/08 00:47:55;;;;;;;0.13;0.13;;;14.70;99.90;;;;;;6211676;23;20016;-88
2022/07/08 00:50:21;;;;;;;0.13;0.13;;;14.70;99.90;;;;;;6185764;23;20028;-87
2022/07/08 00:52:47;;;;;;;0.17;0.17;;;14.70;99.90;;;;;;6211864;23;20372;-88
2022/07/08 00:55:13;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;6212005;23;20023;-86
2022/07/08 00:57:39;;;;;;;0.13;0.13;;;14.70;99.90;;;;;;6211720;23;20096;-85
2022/07/08 01:00:06;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;6211075;23;20457;-86
2022/07/08 01:02:32;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;6210851;23;20024;-87
2022/07/08 01:04:57;;;;;;;0.15;0.15;;;14.70;99.90;;;;;;6185107;23;20405;-87
2022/07/08 01:07:24;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;6183998;23;20016;-86
2022/07/08 01:09:50;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;6212177;23;20349;-86
2022/07/08 01:12:17;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;6212556;23;20012;-86
2022/07/08 01:14:43;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;6209848;23;20016;-85
2022/07/08 01:17:09;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;6212306;23;20067;-87
2022/07/08 01:19:34;;;;;;;0.15;0.15;;;14.60;99.90;;;;;;6211753;23;20100;-87
2022/07/08 01:22:00;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;6213410;23;20017;-87
2022/07/08 01:24:26;;;;;;;0.13;0.13;;;15.10;99.90;;;;;;6185456;23;20016;-86
2022/07/08 01:26:52;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;6211190;23;20383;-86
2022/07/08 01:29:21;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;6210870;23;20024;-86
2022/07/08 01:31:51;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;6212182;23;20013;-87
2022/07/08 01:34:17;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;6183727;23;20056;-86
2022/07/08 01:36:43;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;6184409;23;20255;-87
2022/07/08 01:39:08;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;6212090;23;20420;-87
2022/07/08 01:41:34;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;6184364;23;20039;-87
2022/07/08 01:43:59;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;6210888;23;20020;-87
2022/07/08 01:46:25;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;6184522;23;20450;-86
2022/07/08 01:48:50;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;6209504;23;20552;-85
2022/07/08 01:51:16;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;6211656;23;20070;-86
2022/07/08 01:53:42;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;6184841;23;20027;-86
2022/07/08 01:56:07;;;;;;;0.17;0.17;;;14.30;99.90;;;;;;6185527;23;20024;-87
2022/07/08 01:58:33;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;6184651;23;20089;-87
2022/07/08 02:00:58;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;6184671;23;20087;-86
2022/07/08 02:03:25;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;6212794;23;20429;-88
2022/07/08 02:05:50;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;6213212;23;20338;-87
2022/07/08 02:08:16;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;6214156;23;20066;-87
2022/07/08 02:13:26;;;;;;;0.13;0.13;;;14.10;99.90;;;;;;6210991;23;20017;-86
2022/07/08 02:15:51;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;6183704;23;20393;-86
2022/07/08 02:18:17;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;6211350;23;20145;-87
2022/07/08 02:20:45;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;6213083;23;20017;-86
2022/07/08 02:23:11;;;;;;;0.17;0.17;;;14.10;99.90;;;;;;6229405;23;20005;-86
2022/07/08 02:25:37;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;6197878;23;20555;-86
2022/07/08 02:28:02;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;6214796;23;20025;-86
2022/07/08 02:30:28;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;6184935;23;20043;-87
2022/07/08 02:32:54;;;;;;;0.15;0.15;;;13.90;99.90;;;;;;6211807;23;20017;-88
2022/07/08 02:35:22;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;6211559;23;20282;-87
2022/07/08 02:37:48;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;6182627;23;20088;-86
2022/07/08 02:40:13;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;6210415;23;20028;-86
2022/07/08 02:42:39;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;6211289;23;20020;-85
2022/07/08 02:45:05;;;;;;;0.13;0.13;;;13.90;99.90;;;;;;6209763;23;20017;-86
2022/07/08 02:47:34;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;6184506;23;20021;-86
2022/07/08 02:50:05;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;6211134;23;20013;-85
2022/07/08 02:52:31;;;;;;;0.17;0.17;;;13.90;99.90;;;;;;6210672;23;20020;-85
2022/07/08 02:54:59;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;6183722;23;20429;-86
2022/07/08 02:57:25;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;6184548;23;20020;-86
2022/07/08 02:59:51;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;6183207;23;20019;-86
2022/07/08 03:02:16;;;;;;;0.13;0.13;;;13.70;99.90;;;;;;6211903;23;20020;-86
2022/07/08 03:04:42;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;6185040;23;20063;-86
2022/07/08 03:07:08;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;6185383;23;20016;-86
2022/07/08 03:09:34;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;6211463;23;20068;-87
2022/07/08 03:11:59;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;6211937;23;20441;-87
2022/07/08 03:14:25;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;6183167;23;20017;-86
2022/07/08 03:16:50;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;6210758;23;20016;-87
2022/07/08 03:19:16;;;;;;;0.15;0.15;;;13.60;99.90;;;;;;6211934;23;20016;-87
2022/07/08 03:21:42;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;6212152;23;20017;-88
2022/07/08 03:24:07;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;6211154;23;20024;-87
2022/07/08 03:26:33;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;6215550;23;20449;-87
2022/07/08 03:28:59;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;6213331;23;20092;-87
2022/07/08 03:31:31;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;6213686;23;20069;-87
2022/07/08 03:33:56;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;6211893;23;20008;-87
2022/07/08 03:36:22;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;6212243;23;20499;-87
2022/07/08 03:38:48;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;6185546;23;20020;-87
2022/07/08 03:41:20;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;6185889;23;20012;-87
2022/07/08 03:43:49;;;;;;;;;;;13.40;99.90;;;;;;6184841;23;20020;-86
2022/07/08 03:46:18;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;6185562;23;19916;-86
2022/07/08 03:48:44;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;6212340;23;20013;-86
2022/07/08 03:51:10;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;6213387;23;20426;-86
2022/07/08 03:53:35;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;6213226;23;20020;-86
2022/07/08 03:56:02;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;6212318;23;20376;-85
2022/07/08 03:58:28;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;6211846;23;20341;-87
2022/07/08 04:00:54;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;6184521;23;20096;-86
2022/07/08 04:03:19;;;;;;;0.17;0.17;;;13.40;99.90;;;;;;6185795;23;20091;-86
2022/07/08 04:05:45;;;;;;;0.15;0.15;;;13.40;99.90;;;;;;6213550;23;20330;-87
2022/07/08 04:08:10;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;6216499;23;20531;-88
2022/07/08 04:10:36;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;6236332;23;20043;-87
2022/07/08 04:13:01;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;6192901;23;20020;-87
2022/07/08 04:15:27;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;6215634;23;20020;-88
2022/07/08 04:17:53;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;6185637;23;20389;-86
2022/07/08 04:20:19;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;6186984;23;20019;-88
2022/07/08 04:22:44;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;6185618;23;20020;-87
2022/07/08 04:25:10;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;6213589;23;20034;-87
2022/07/08 04:27:38;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;6214548;23;20032;-87
2022/07/08 04:30:07;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;6190252;23;20052;-87
2022/07/08 04:32:33;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;6203239;23;20016;-87
2022/07/08 04:34:59;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;6236466;23;20108;-86
2022/07/08 04:37:28;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;6230923;23;20089;-86
2022/07/08 04:39:54;;;;;;;0.17;0.17;;;13.80;99.90;;;;;;6227835;23;20020;-86
2022/07/08 04:42:20;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;6201715;23;20031;-87
2022/07/08 04:44:46;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;6189846;23;20016;-88
2022/07/08 04:47:12;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;6213139;23;20074;-87
2022/07/08 04:49:40;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;6213219;23;20047;-87
2022/07/08 04:52:06;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;6212362;23;20067;-87
2022/07/08 04:54:33;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;6212431;23;20345;-87
2022/07/08 04:56:59;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;6210823;23;20521;-89
2022/07/08 04:59:24;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;6184288;23;20047;-87
2022/07/08 05:01:50;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;6211021;23;20020;-88
2022/07/08 05:04:15;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;6212247;23;20013;-90
2022/07/08 05:06:42;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;6211927;23;20445;-87
2022/07/08 05:09:08;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;6185732;23;20020;-87
2022/07/08 05:11:34;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;6186462;23;20021;-87
2022/07/08 05:13:59;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;6212961;23;20020;-88
2022/07/08 05:16:25;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;6186010;23;20030;-86
2022/07/08 05:18:51;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;6211275;23;20071;-88
2022/07/08 05:21:16;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;6211893;23;20385;-87
2022/07/08 05:23:42;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;6212002;23;20020;-86
2022/07/08 05:26:08;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;6212089;23;20017;-86
2022/07/08 05:28:33;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;6188449;23;20025;-87
2022/07/08 05:30:59;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;6213463;23;20013;-86
2022/07/08 05:33:24;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;6213104;23;20016;-86
2022/07/08 05:35:50;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;6186360;23;20016;-87
2022/07/08 05:38:16;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;6212150;23;20016;-88
2022/07/08 05:40:42;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;6184609;23;20055;-88
2022/07/08 05:43:08;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;6211718;23;20020;-87
2022/07/08 05:45:33;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;6211192;23;20013;-86
2022/07/08 05:47:59;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;6209444;23;20446;-88
2022/07/08 05:50:24;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;6207024;23;20032;-85
2022/07/08 05:52:50;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;6211205;23;20030;-87
2022/07/08 05:55:16;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;6209883;23;20021;-86
2022/07/08 05:57:41;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;6211373;23;20500;-86
2022/07/08 06:00:08;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;6209546;23;20448;-87
2022/07/08 06:02:33;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;6186329;23;20052;-86
2022/07/08 06:04:59;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;6211092;23;20031;-85
2022/07/08 06:07:24;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;6184312;23;20023;-86
2022/07/08 06:09:50;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;6211524;23;20102;-84
2022/07/08 06:12:16;;;;;;;0.15;0.15;;;15.60;99.90;;;;;;6184323;23;20012;-85
2022/07/08 06:14:42;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;6210029;23;20016;-86
2022/07/08 06:17:07;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;6210605;23;20023;-87
2022/07/08 06:19:33;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;6184022;23;20027;-86
2022/07/08 06:21:58;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;6212289;23;20020;-86
2022/07/08 06:24:24;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;6210810;23;20099;-86
2022/07/08 06:26:51;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;6184059;23;20030;-85
2022/07/08 06:29:16;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;6208357;23;20048;-85
2022/07/08 06:31:42;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;6209754;23;20115;-86
2022/07/08 06:34:08;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;6209264;23;20055;-87
2022/07/08 06:36:33;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;6212320;23;20330;-86
2022/07/08 06:38:59;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;6218142;23;20017;-86
2022/07/08 06:41:28;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;6189066;23;20461;-87
2022/07/08 06:43:53;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;6211131;23;20024;-85
2022/07/08 06:46:19;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;6184974;23;20075;-85
2022/07/08 06:48:44;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;6209832;23;20025;-86
2022/07/08 06:51:11;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;6181820;23;20013;-85
2022/07/08 06:56:21;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;6211075;23;20426;-88
2022/07/08 06:58:47;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;6181208;23;20043;-89
2022/07/08 07:01:13;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;6188025;23;20016;-85
2022/07/08 07:03:41;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;6214214;23;20016;-88
2022/07/08 07:06:07;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;6217151;23;20013;-88
2022/07/08 07:08:33;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;6215618;23;20499;-88
2022/07/08 07:10:59;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;6192969;23;20024;-93
2022/07/08 07:13:24;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;6212681;23;20023;-87
2022/07/08 07:15:50;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;6214662;23;20108;-84
2022/07/08 07:18:16;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;6210920;23;20091;-86
2022/07/08 07:20:41;;;;;;;0.17;0.17;;;17.30;99.90;;;;;;6217549;23;20456;-88
2022/07/08 07:23:07;;;;;;;0.13;0.13;;;17.20;99.90;;;;;;6186669;23;20017;-86
2022/07/08 07:25:32;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;6186971;23;20623;-86
2022/07/08 07:27:58;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;6214418;23;20100;-88
2022/07/08 07:30:25;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;6191447;23;20028;-87
2022/07/08 07:32:51;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;6214452;23;20017;-88
2022/07/08 07:35:17;;;;;;;0.17;0.17;;;17.50;99.90;;;;;;6213329;23;20472;-86
2022/07/08 07:37:42;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;6212969;23;20020;-86
2022/07/08 07:40:11;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;6185809;23;20115;-86
2022/07/08 07:42:37;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;6187845;23;20476;-86
2022/07/08 07:45:07;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;6184416;23;20013;-86
2022/07/08 07:47:33;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;6186467;23;20309;-87
2022/07/08 07:49:59;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;6212187;23;20013;-87
2022/07/08 07:52:24;;;;;;;0.15;0.15;;;17.80;99.90;;;;;;6187040;23;20319;-89
2022/07/08 07:54:50;;;;;;;0.13;0.13;;;17.60;99.90;;;;;;6184825;23;20021;-88
2022/07/08 07:57:21;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;6213583;23;20021;-89
2022/07/08 07:59:47;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;6212415;23;20020;-88
2022/07/08 08:02:16;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;6213882;23;20012;-85
2022/07/08 08:04:44;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;6186526;23;20012;-88
2022/07/08 08:07:09;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;6210355;23;20129;-86
2022/07/08 08:09:35;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;6208101;23;20438;-85
2022/07/08 08:12:00;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;6183931;23;20068;-87
2022/07/08 08:14:26;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;6212902;23;20090;-89
2022/07/08 08:16:52;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;6214028;23;20397;-87
2022/07/08 08:19:17;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;6187798;23;20108;-87
2022/07/08 08:21:43;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;6185128;23;20099;-86
2022/07/08 08:24:09;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;6186992;23;20099;-88
2022/07/08 08:26:35;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;6213760;23;20013;-87
2022/07/08 08:29:00;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;6212512;23;20094;-87
2022/07/08 08:31:26;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;6213601;23;20459;-85
2022/07/08 08:33:52;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;6213071;23;20437;-88
2022/07/08 08:36:18;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;6214024;23;20021;-86
2022/07/08 08:38:43;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;6213665;23;20257;-87
2022/07/08 08:41:11;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;6214570;23;20059;-86
2022/07/08 08:43:39;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;6183842;23;20331;-87
2022/07/08 08:46:10;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;6218170;23;20317;-86
2022/07/08 08:48:39;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;6214150;23;20016;-90
2022/07/08 08:51:08;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;6212569;23;20017;-84
2022/07/08 08:53:44;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;6213393;23;20102;-88
2022/07/08 08:56:11;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;6187891;23;20120;-86
2022/07/08 08:58:39;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;6184567;23;20491;-88
2022/07/08 09:01:09;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;6213492;23;20021;-85
2022/07/08 09:03:36;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;6213522;23;20016;-84
2022/07/08 09:06:02;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;6220713;23;20016;-85
2022/07/08 09:08:28;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;6215421;23;20021;-87
2022/07/08 09:10:54;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;6187427;23;20529;-87
2022/07/08 09:13:23;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;6231068;23;20086;-88
2022/07/08 09:15:50;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;6239330;23;20035;-87
2022/07/08 09:18:18;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;6234290;23;20061;-88
2022/07/08 09:20:51;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;6229712;23;20012;-88
2022/07/08 09:23:29;;;;;;;0.13;0.13;;;18.70;99.90;;;;;;6227332;23;20031;-86
2022/07/08 09:26:05;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;6214080;23;20013;-85
2022/07/08 09:28:37;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;6185882;23;20025;-85
2022/07/08 09:31:14;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;6187236;23;20016;-84
2022/07/08 09:33:40;;;;;;;0.15;0.15;;;19.00;99.90;;;;;;6212932;23;20016;-84
2022/07/08 09:36:08;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;6212516;23;20013;-85
2022/07/08 09:38:35;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;6184929;23;20389;-87
2022/07/08 09:41:03;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;6185019;23;20024;-84
2022/07/08 09:43:33;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;6211314;23;20099;-85
2022/07/08 09:46:07;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;6211922;23;20016;-84
2022/07/08 09:48:33;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;6211470;23;20023;-85
2022/07/08 09:51:00;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;6212741;23;20020;-86
2022/07/08 09:53:29;;;;;;;0.15;0.15;;;19.50;99.90;;;;;;6211377;23;20032;-86
2022/07/08 09:55:56;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;6212443;23;20020;-86
2022/07/08 09:58:24;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;6211780;23;20146;-84
2022/07/08 10:01:01;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;6211945;23;20043;-85
2022/07/08 10:03:28;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;6184537;23;20342;-85
2022/07/08 10:05:54;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;6185649;23;20035;-85
2022/07/08 10:08:20;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;6210703;23;20019;-86
2022/07/08 10:10:48;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;6212554;23;20048;-86
2022/07/08 10:13:15;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;6211188;23;20016;-85
2022/07/08 10:15:43;;;;;;;0.15;0.15;;;19.90;99.90;;;;;;6211176;23;20016;-88
2022/07/08 10:18:14;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;6184086;23;20020;-88
2022/07/08 10:20:44;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;6212187;23;20476;-86
2022/07/08 10:23:21;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;6210594;23;20086;-87
2022/07/08 10:25:48;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;6212101;23;20040;-87
2022/07/08 10:28:16;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;6178785;23;20025;-86
2022/07/08 10:30:52;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;6181589;23;20016;-86
2022/07/08 10:33:25;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;6181271;23;20021;-87
2022/07/08 10:36:09;;;;;;;0.17;0.17;;;20.20;99.90;;;;;;6180418;23;20024;-87
2022/07/08 10:38:40;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;6180685;23;20492;-87
2022/07/08 10:41:19;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;6184781;23;20516;-85
2022/07/08 10:43:57;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;6210106;23;20056;-86
2022/07/08 10:46:26;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;6211544;23;20112;-87
2022/07/08 10:49:00;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;6183724;23;20095;-85
2022/07/08 10:51:26;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;6184494;23;20020;-87
2022/07/08 10:53:53;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;6184867;23;20020;-88
2022/07/08 10:56:50;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;6185022;23;20116;-87
2022/07/08 10:59:25;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;6211292;23;20024;-87
2022/07/08 11:01:56;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;6184879;23;20012;-85
2022/07/08 11:04:33;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;6183774;23;20016;-87
2022/07/08 11:07:17;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;6185780;23;20020;-86
2022/07/08 11:09:49;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;6185073;23;20088;-85
2022/07/08 11:12:22;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;6208987;23;20372;-86
2022/07/08 11:14:49;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;6212131;23;20090;-88
2022/07/08 11:17:23;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;6212038;23;20055;-86
2022/07/08 11:19:51;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;6186221;23;20025;-86
2022/07/08 11:22:17;;;;;;;0.17;0.17;;;21.20;99.90;;;;;;6210964;23;20017;-87
2022/07/08 11:24:51;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;6208751;23;20032;-87
2022/07/08 11:27:26;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;6183710;23;20406;-89
2022/07/08 11:29:53;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;6183208;23;20020;-84
2022/07/08 11:32:21;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;6211520;23;20021;-85
2022/07/08 11:34:48;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;6217158;23;20031;-87
2022/07/08 11:37:14;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;6215764;23;20012;-87
2022/07/08 11:39:41;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;6213423;23;20020;-86
2022/07/08 11:42:09;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;6185281;23;20094;-91
2022/07/08 11:44:35;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;6210896;23;20016;-89
2022/07/08 11:47:00;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;6211004;23;20192;-84
2022/07/08 11:49:26;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;6187050;23;20376;-87
2022/07/08 11:51:57;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;6214234;23;20012;-87
2022/07/08 11:54:26;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;6185591;23;20024;-87
2022/07/08 11:56:53;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;6214616;23;20027;-89
2022/07/08 11:59:23;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;6185442;23;20025;-89
2022/07/08 12:01:50;;;;;;;0.17;0.17;;;21.60;99.90;;;;;;6213202;23;20392;-89
2022/07/08 12:04:16;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;6210679;23;20016;-85
2022/07/08 12:06:50;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;6211175;23;20016;-86
2022/07/08 12:09:18;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;6184778;23;20402;-85
2022/07/08 12:11:47;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;6211414;23;20398;-85
2022/07/08 12:14:16;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;6210966;23;20437;-90
2022/07/08 12:16:47;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;6185668;23;20020;-88
2022/07/08 12:19:34;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;6186443;23;20024;-87
2022/07/08 12:22:06;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;6210454;23;20017;-87
2022/07/08 12:24:37;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;6209989;23;20282;-86
2022/07/08 12:27:30;;;;;;;0.13;0.13;;;22.40;99.90;;;;;;6212702;23;20020;-89
2022/07/08 12:30:03;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;6188539;23;20024;-88
2022/07/08 12:32:36;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;6213140;23;20468;-89
2022/07/08 12:35:02;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;6212233;23;20257;-88
2022/07/08 12:37:28;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;6212537;23;20025;-87
2022/07/08 12:39:54;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;6184293;23;20028;-86
2022/07/08 12:42:26;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;6212205;23;20043;-89
2022/07/08 12:44:52;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;6212894;23;20009;-88
2022/07/08 12:47:18;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;6187555;23;20353;-87
2022/07/08 12:49:47;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;6200238;23;20020;-87
2022/07/08 12:52:13;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;6213119;23;20016;-84
2022/07/08 12:54:40;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;6184910;23;20118;-87