Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:00:04;;;;;;;8.10;7.32;;;;;;;;;;4953720;28;20414;-78
2023/02/07 00:02:41;;;;;;;5.88;5.30;;;;;;;;;;4970582;28;20050;-76
2023/02/07 00:05:07;;;;;;;7.32;5.60;;;;;;;;;;4953516;28;20482;-77
2023/02/07 00:07:33;;;;;;;7.55;6.55;;;;;;;;;;4970766;28;20039;-77
2023/02/07 00:09:59;;;;;;;4.60;4.28;;;;;;;;;;4937655;28;20030;-78
2023/02/07 00:12:25;;;;;;;7.32;6.65;;;;;;;;;;4971281;28;20039;-76
2023/02/07 00:14:51;;;;;;;7.07;6.38;;;;;;;;;;4971004;28;20122;-77
2023/02/07 00:17:17;;;;;;;7.93;6.82;;;;;;;;;;4971228;28;20111;-76
2023/02/07 00:19:44;;;;;;;8.50;6.75;;;;;;;;;;4953263;28;20039;-76
2023/02/07 00:22:09;;;;;;;4.95;4.60;;;;;;;;;;4953496;28;20030;-77
2023/02/07 00:24:36;;;;;;;7.35;6.65;;;;;;;;;;4970838;28;20062;-74
2023/02/07 00:27:01;;;;;;;7.97;6.10;;;;;;;;;;4970589;28;20062;-76
2023/02/07 00:29:28;;;;;;;5.93;5.35;;;;;;;;;;4968225;28;20120;-76
2023/02/07 00:31:54;;;;;;;8.10;7.30;;;;;;;;;;4950206;28;20558;-77
2023/02/07 00:34:20;;;;;;;7.53;6.20;;;;;;;;;;4966981;28;20035;-75
2023/02/07 00:36:46;;;;;;;7.15;6.45;;;;;;;;;;4971862;28;20039;-74
2023/02/07 00:39:12;;;;;;;6.30;5.70;;;;;;;;;;4954242;28;20043;-75
2023/02/07 00:41:39;;;;;;;8.43;6.38;;;;;;;;;;4953549;28;20497;-76
2023/02/07 00:44:05;;;;;;;7.25;6.55;;;;;;;;;;4972495;28;20043;-77
2023/02/07 00:46:31;;;;;;;6.85;6.18;;;;;;;;;;4962440;28;20800;-76
2023/02/07 00:48:57;;;;;;;7.22;6.60;;;;;;;;;;4963741;28;20031;-77
2023/02/07 00:51:26;;;;;;;11.02;5.50;;;;;;;;;;4981799;28;20058;-76
2023/02/07 00:53:54;;;;;;;7.72;5.85;;;;;;;;;;4982570;28;20035;-76
2023/02/07 00:56:21;;;;;;;6.55;5.75;;;;;;;;;;4967227;28;20069;-77
2023/02/07 00:58:47;;;;;;;10.02;6.80;;;;;;;;;;4988550;28;20035;-76
2023/02/07 01:01:13;;;;;;;8.00;6.55;;;;;;;;;;4988414;28;20046;-76
2023/02/07 01:03:39;;;;;;;5.38;4.97;;;;;;;;;;4969636;28;20038;-76
2023/02/07 01:06:05;;;;;;;8.38;7.00;;;;;;;;;;4988989;28;20047;-75
2023/02/07 01:08:31;;;;;;;5.68;5.10;;;;;;;;;;4950264;29;20035;-77
2023/02/07 01:11:00;;;;;;;6.68;5.20;;;;;;;;;;4960050;28;20053;-76
2023/02/07 01:13:26;;;;;;;7.68;6.97;;;;;;;;;;4983567;28;20117;-76
2023/02/07 01:15:52;;;;;;;1.98;1.98;;;;;;;;;;4958268;28;20085;-75
2023/02/07 01:18:18;;;;;;;2.83;2.63;;;;;;;;;;4957806;28;20031;-76
2023/02/07 01:20:44;;;;;;;4.45;4.07;;;;;;;;;;4974466;28;20509;-76
2023/02/07 01:23:11;;;;;;;4.20;3.90;;;;;;;;;;4940876;28;20035;-76
2023/02/07 01:25:38;;;;;;;6.75;5.80;;;;;;;;;;4941093;28;20038;-77
2023/02/07 01:28:04;;;;;;;3.40;2.97;;;;;;;;;;4956899;28;20050;-77
2023/02/07 01:30:30;;;;;;;5.95;5.35;;;;;;;;;;4956555;28;20092;-77
2023/02/07 01:32:56;;;;;;;6.20;5.68;;;;;;;;;;4956457;28;20042;-76
2023/02/07 01:35:22;;;;;;;6.00;5.03;;;;;;;;;;4974443;28;20070;-77
2023/02/07 01:37:48;;;;;;;6.05;5.55;;;;;;;;;;4974057;28;20069;-77
2023/02/07 01:40:14;;;;;;;6.75;6.15;;;;;;;;;;4956736;28;20117;-77
2023/02/07 01:42:40;;;;;;;6.45;5.60;;;;;;;;;;4961161;28;20033;-77
2023/02/07 01:45:10;;;;;;;6.20;5.57;;;;;;;;;;4973428;28;20518;-77
2023/02/07 01:47:36;;;;;;;5.60;5.05;;;;;;;;;;4973806;28;20042;-76
2023/02/07 01:50:03;;;;;;;5.72;4.40;;;;;;;;;;4973499;28;20494;-77
2023/02/07 01:52:30;;;;;;;8.73;6.25;;;;;;;;;;4959751;28;20058;-75
2023/02/07 01:54:58;;;;;;;9.35;8.27;;;;;;;;;;4969440;28;20058;-76
2023/02/07 01:57:24;;;;;;;5.45;5.03;;;;;;;;;;4986896;28;20050;-77
2023/02/07 01:59:52;;;;;;;8.98;7.75;;;;;;;;;;4969880;28;20034;-77
2023/02/07 02:02:18;;;;;;;9.98;7.68;;;;;;;;;;4976796;28;20086;-76
2023/02/07 02:04:45;;;;;;;7.80;7.05;;;;;;;;;;4972260;28;20042;-77
2023/02/07 02:07:11;;;;;;;5.90;5.32;;;;;;;;;;4971026;28;20062;-75
2023/02/07 02:09:38;;;;;;;7.00;6.30;;;;;;;;;;4969324;28;20043;-75
2023/02/07 02:12:04;;;;;;;4.90;4.45;;;;;;;;;;4979717;28;20396;-77
2023/02/07 02:14:36;;;;;;;8.80;7.90;;;;;;;;;;4976505;28;20032;-76
2023/02/07 02:17:21;;;;;;;;;;;;;;;;;;4960396;28;20087;-76
2023/02/07 02:19:57;;;;;;;4.68;4.32;;;;;;;;;;4972409;28;20501;-77
2023/02/07 02:22:41;;;;;;;6.22;5.72;;;;;;;;;;4972925;28;20197;-76
2023/02/07 02:25:16;;;;;;;8.18;6.75;;;;;;;;;;4972340;28;20034;-77
2023/02/07 02:27:51;;;;;;;12.07;7.47;;;;;;;;;;4955122;28;20133;-76
2023/02/07 02:30:36;;;;;;;11.77;8.88;;;;;;;;;;4955262;28;20078;-75
2023/02/07 02:33:02;;;;;;;10.23;8.18;;;;;;;;;;4954442;28;20026;-75
2023/02/07 02:35:40;;;;;;;11.85;7.45;;;;;;;;;;4935867;29;20569;-76
2023/02/07 02:38:12;;;;;;;9.30;8.30;;;;;;;;;;4955812;28;20418;-76
2023/02/07 02:40:47;;;;;;;10.50;7.57;;;;;;;;;;4937906;28;20433;-77
2023/02/07 02:43:17;;;;;;;8.82;6.78;;;;;;;;;;4972831;28;20041;-78
2023/02/07 02:45:44;;;;;;;7.70;6.90;;;;;;;;;;4954933;28;20042;-78
2023/02/07 02:48:11;;;;;;;7.72;6.93;;;;;;;;;;4954582;28;20041;-77
2023/02/07 02:50:38;;;;;;;6.30;5.72;;;;;;;;;;4954790;28;20303;-78
2023/02/07 02:53:04;;;;;;;7.07;6.47;;;;;;;;;;4954872;28;20039;-78
2023/02/07 02:55:42;;;;;;;12.07;9.40;;;;;;;;;;4938494;28;20054;-77
2023/02/07 02:58:10;;;;;;;9.43;8.23;;;;;;;;;;4954220;28;20035;-77
2023/02/07 03:00:37;;;;;;;8.90;8.02;;;;;;;;;;4936043;28;20050;-76
2023/02/07 03:03:15;;;;;;;9.77;8.13;;;;;;;;;;4964592;28;20085;-77
2023/02/07 03:05:57;;;;;;;8.52;7.72;;;;;;;;;;4971115;28;20073;-76
2023/02/07 03:08:23;;;;;;;7.63;6.93;;;;;;;;;;4971172;28;20101;-75
2023/02/07 03:10:49;;;;;;;11.15;9.05;;;;;;;;;;4953711;28;20034;-76
2023/02/07 03:13:22;;;;;;;9.00;8.13;;;;;;;;;;4971404;28;20034;-76
2023/02/07 03:16:09;;;;;;;8.77;7.82;;;;;;;;;;4954065;28;20050;-78
2023/02/07 03:18:41;;;;;;;11.27;8.07;;;;;;;;;;4954691;28;20048;-79
2023/02/07 03:21:11;;;;;;;8.80;7.90;;;;;;;;;;4954712;28;20117;-78
2023/02/07 03:23:37;;;;;;;7.85;6.75;;;;;;;;;;4954931;28;20038;-79
2023/02/07 03:26:03;;;;;;;3.72;3.42;;;;;;;;;;4941492;28;20050;-80
2023/02/07 03:28:31;;;;;;;9.38;8.43;;;;;;;;;;4933350;28;20101;-80
2023/02/07 03:30:57;;;;;;;3.25;3.05;;;;;;;;;;4939471;28;20122;-80
2023/02/07 03:33:23;;;;;;;8.30;7.50;;;;;;;;;;4956956;28;20042;-81
2023/02/07 03:35:53;;;;;;;7.35;6.53;;;;;;;;;;4976283;28;20042;-80
2023/02/07 03:38:19;;;;;;;5.47;4.97;;;;;;;;;;4940346;28;20046;-80
2023/02/07 03:40:46;;;;;;;6.30;5.68;;;;;;;;;;4942190;28;20042;-80
2023/02/07 03:43:15;;;;;;;8.93;7.38;;;;;;;;;;4959090;28;20053;-81
2023/02/07 03:45:41;;;;;;;8.63;7.63;;;;;;;;;;4958221;28;20501;-81
2023/02/07 03:48:07;;;;;;;9.45;8.23;;;;;;;;;;4960540;28;20042;-81
2023/02/07 03:50:34;;;;;;;9.45;8.50;;;;;;;;;;4959912;28;20082;-81
2023/02/07 03:53:00;;;;;;;10.25;8.90;;;;;;;;;;4976789;28;20497;-81
2023/02/07 03:55:26;;;;;;;9.82;8.85;;;;;;;;;;4958644;28;20129;-79
2023/02/07 03:57:52;;;;;;;12.57;8.95;;;;;;;;;;4973352;28;20041;-81
2023/02/07 04:00:18;;;;;;;10.23;8.55;;;;;;;;;;4954467;28;20117;-80
2023/02/07 04:02:44;;;;;;;7.82;7.13;;;;;;;;;;4936453;28;20042;-79
2023/02/07 04:05:10;;;;;;;13.68;9.95;;;;;;;;;;4946649;28;20039;-79
2023/02/07 04:07:36;;;;;;;11.32;9.38;;;;;;;;;;4968213;28;20047;-81
2023/02/07 04:10:03;;;;;;;9.35;8.15;;;;;;;;;;4957008;28;20038;-78
2023/02/07 04:12:31;;;;;;;9.15;8.32;;;;;;;;;;4958757;28;20058;-81
2023/02/07 04:15:03;;;;;;;7.90;6.97;;;;;;;;;;4964122;28;20105;-81
2023/02/07 04:17:30;;;;;;;8.18;7.35;;;;;;;;;;4970107;28;20525;-80
2023/02/07 04:19:56;;;;;;;9.30;8.40;;;;;;;;;;4983911;28;20031;-81
2023/02/07 04:22:22;;;;;;;9.48;8.48;;;;;;;;;;4984300;28;20062;-80
2023/02/07 04:24:48;;;;;;;7.60;6.90;;;;;;;;;;4945434;28;20035;-81
2023/02/07 04:27:14;;;;;;;7.75;6.95;;;;;;;;;;4950724;28;20541;-80
2023/02/07 04:29:41;;;;;;;6.90;6.20;;;;;;;;;;4981452;28;20042;-81
2023/02/07 04:32:07;;;;;;;7.00;6.32;;;;;;;;;;4974962;28;20090;-80
2023/02/07 04:34:33;;;;;;;7.65;6.50;;;;;;;;;;4934548;29;20035;-80
2023/02/07 04:36:59;;;;;;;9.45;6.70;;;;;;;;;;4962590;28;20041;-80
2023/02/07 04:39:25;;;;;;;9.10;7.15;;;;;;;;;;4955543;28;20042;-80
2023/02/07 04:41:51;;;;;;;7.65;6.32;;;;;;;;;;4973530;28;20045;-81
2023/02/07 04:44:17;;;;;;;10.82;5.78;;;;;;;;;;4974111;28;20045;-80
2023/02/07 04:46:43;;;;;;;7.68;6.45;;;;;;;;;;4955710;28;20051;-80
2023/02/07 04:49:09;;;;;;;7.13;6.53;;;;;;;;;;4971625;28;20106;-79
2023/02/07 04:51:35;;;;;;;7.10;6.40;;;;;;;;;;4974311;28;20043;-81
2023/02/07 04:54:01;;;;;;;8.85;7.40;;;;;;;;;;4972550;28;20038;-81
2023/02/07 04:56:28;;;;;;;8.15;7.32;;;;;;;;;;4973247;28;20094;-80
2023/02/07 04:58:53;;;;;;;6.80;6.05;;;;;;;;;;4956615;28;20046;-81
2023/02/07 05:01:20;;;;;;;6.38;5.80;;;;;;;;;;4973425;28;20031;-81
2023/02/07 05:03:46;;;;;;;6.57;5.88;;;;;;;;;;4975908;28;20553;-80
2023/02/07 05:06:13;;;;;;;3.30;3.10;;;;;;;;;;4960429;28;20079;-82
2023/02/07 05:08:38;;;;;;;8.73;6.78;;;;;;;;;;4978494;28;20041;-82
2023/02/07 05:11:05;;;;;;;7.07;5.65;;;;;;;;;;4959509;28;20138;-82
2023/02/07 05:13:31;;;;;;;7.68;6.18;;;;;;;;;;4975057;28;20071;-80
2023/02/07 05:15:57;;;;;;;9.60;7.88;;;;;;;;;;4973633;28;20510;-81
2023/02/07 05:18:23;;;;;;;7.10;5.97;;;;;;;;;;4974080;28;20062;-80
2023/02/07 05:20:49;;;;;;;2.10;2.05;;;;;;;;;;4976533;28;20042;-82
2023/02/07 05:23:15;;;;;;;7.60;6.65;;;;;;;;;;4958449;28;20066;-81
2023/02/07 05:25:41;;;;;;;9.88;6.15;;;;;;;;;;4958091;28;20039;-82
2023/02/07 05:28:07;;;;;;;6.40;5.78;;;;;;;;;;4975247;28;20054;-81
2023/02/07 05:30:34;;;;;;;9.13;6.43;;;;;;;;;;4957938;28;20046;-81
2023/02/07 05:33:02;;;;;;;8.18;6.18;;;;;;;;;;4969947;28;20043;-80
2023/02/07 05:35:32;;;;;;;5.22;4.75;;;;;;;;;;4975462;28;20093;-80
2023/02/07 05:37:58;;;;;;;5.07;4.63;;;;;;;;;;4976760;28;20030;-81
2023/02/07 05:40:27;;;;;;;6.88;6.20;;;;;;;;;;4981719;28;20035;-80
2023/02/07 05:42:53;;;;;;;10.63;7.35;;;;;;;;;;4974436;28;20035;-81
2023/02/07 05:45:20;;;;;;;6.18;5.38;;;;;;;;;;4983475;28;20038;-81
2023/02/07 05:47:46;;;;;;;5.50;5.03;;;;;;;;;;4956003;28;20396;-82
2023/02/07 05:50:13;;;;;;;6.38;5.88;;;;;;;;;;4968754;28;20101;-82
2023/02/07 05:52:39;;;;;;;8.50;7.63;;;;;;;;;;4984496;28;20042;-81
2023/02/07 05:55:08;;;;;;;11.73;6.43;;;;;;;;;;4972632;28;20071;-82
2023/02/07 05:57:34;;;;;;;4.68;4.25;;;;;;;;;;4983285;28;20065;-82
2023/02/07 06:00:00;;;;;;;6.97;5.97;;;;;;;;;;4985710;28;20094;-83
2023/02/07 06:02:26;;;;;;;7.60;6.63;;;;;;;;;;4952176;28;20071;-81
2023/02/07 06:04:52;;;;;;;5.40;4.78;;;;;;;;;;4973551;28;20035;-81
2023/02/07 06:07:18;;;;;;;5.75;3.45;;;;;;;;;;4965792;28;20177;-81
2023/02/07 06:09:44;;;;;;;7.03;6.38;;;;;;;;;;4961465;28;20045;-80
2023/02/07 06:12:10;;;;;;;8.52;7.05;;;;;;;;;;4965636;28;20046;-82
2023/02/07 06:14:36;;;;;;;7.20;6.47;;;;;;;;;;4978767;28;20035;-81
2023/02/07 06:17:02;;;;;;;5.82;5.25;;;;;;;;;;4982846;28;20031;-82
2023/02/07 06:19:28;;;;;;;7.00;6.40;;;;;;;;;;4986218;28;20047;-83
2023/02/07 06:21:54;;;;;;;7.93;6.82;;;;;;;;;;4980364;28;20383;-82
2023/02/07 06:24:21;;;;;;;7.13;6.43;;;;;;;;;;4978098;28;20035;-81
2023/02/07 06:26:47;;;;;;;8.63;5.18;;;;;;;;;;4974539;28;20043;-79
2023/02/07 06:29:13;;;;;;;6.18;5.57;;;;;;;;;;4967861;28;20074;-80
2023/02/07 06:31:39;;;;;;;6.25;5.68;;;;;;;;;;4952412;28;20042;-80
2023/02/07 06:34:05;;;;;;;7.75;4.82;;;;;;;;;;4954933;28;20035;-79
2023/02/07 06:36:31;;;;;;;7.95;7.15;;;;;;;;;;4966530;28;20034;-80
2023/02/07 06:38:58;;;;;;;8.90;5.82;;;;;;;;;;4953875;28;20030;-80
2023/02/07 06:41:24;;;;;;;7.30;6.65;;;;;;;;;;4970232;28;20441;-79
2023/02/07 06:43:50;;;;;;;4.45;4.15;;;;;;;;;;4952290;28;20041;-78
2023/02/07 06:46:16;;;;;;;6.72;6.13;;;;;;;;;;4969330;28;20046;-79
2023/02/07 06:48:42;;;;;;;8.80;5.35;;;;;;;;;;4951544;28;20058;-78
2023/02/07 06:51:07;;;;;;;5.38;4.80;;;;;;;;;;4943802;28;20043;-78
2023/02/07 06:53:34;;;;;;;6.78;6.10;;;;;;;;;;4966537;28;20047;-76
2023/02/07 06:56:00;;;;;;;6.13;5.38;;;;;;;;;;4953285;28;20042;-79
2023/02/07 06:58:26;;;;;;;5.63;5.13;;;;;;;;;;4970777;28;20039;-78
2023/02/07 07:00:52;;;;;;;6.65;6.05;;;;;;;;;;4967783;28;20042;-79
2023/02/07 07:03:18;;;;;;;6.72;6.03;;;;;;;;;;4978955;28;20027;-82
2023/02/07 07:05:44;;;;;;;6.95;6.35;;;;;;;;;;4976278;28;20050;-82
2023/02/07 07:08:10;;;;;;;6.22;5.72;;;;;;;;;;4964545;28;20073;-76
2023/02/07 07:10:36;;;;;;;10.38;7.22;;;;;;;;;;4966838;28;20089;-80
2023/02/07 07:13:02;;;;;;;6.32;5.78;;;;;;;;;;4964942;28;20058;-78
2023/02/07 07:15:28;;;;;;;5.93;5.35;;;;;;;;;;4943258;28;20115;-78
2023/02/07 07:17:54;;;;;;;7.20;6.63;;;;;;;;;;4968282;28;20126;-79
2023/02/07 07:20:20;;;;;;;6.30;5.70;;;;;;;;;;4969499;28;20026;-79
2023/02/07 07:22:47;;;;;;;7.75;7.05;;;;;;;;;;4968713;28;20054;-79
2023/02/07 07:25:13;;;;;;;7.53;5.78;;;;;;;;;;4951753;28;20042;-79
2023/02/07 07:27:39;;;;;;;5.57;5.05;;;;;;;;;;4969314;28;20065;-79
2023/02/07 07:30:08;;;;;;;5.35;4.95;;;;;;;;;;4951099;28;20371;-79
2023/02/07 07:32:34;;;;;;;9.13;6.93;;;;;;;;;;4951008;28;20049;-79
2023/02/07 07:35:01;;;;;;;8.15;7.43;;;;;;;;;;4952050;28;20410;-79
2023/02/07 07:37:28;;;;;;;8.55;6.25;;;;;;;;;;4951941;28;20093;-79
2023/02/07 07:39:54;;;;;;;11.40;8.48;;;;;;;;;;4969305;28;20040;-78
2023/02/07 07:42:20;;;;;;;8.55;7.43;;;;;;;;;;4970355;28;20031;-79
2023/02/07 07:44:58;;;;;;;6.28;5.68;;;;;;;;;;4952113;28;20038;-78
2023/02/07 07:47:26;;;;;;;5.35;4.88;;;;;;;;;;4968937;28;20054;-79
2023/02/07 07:49:52;;;;;;;9.23;6.72;;;;;;;;;;4971200;28;20038;-79
2023/02/07 07:52:18;;;;;;;9.35;8.45;;;;;;;;;;4970668;28;20035;-81
2023/02/07 07:54:44;;;;;;;15.40;9.80;;;;;;;;;;4970979;28;20125;-80
2023/02/07 07:57:10;;;;;;;7.35;6.68;;;;;;;;;;4970626;28;20161;-79
2023/02/07 07:59:36;;;;;;;20.75;14.05;;;;;;;;;;4970830;28;20555;-79
2023/02/07 08:02:02;;;;;;;3.97;3.70;;;;;;;;;;4970836;28;20037;-79
2023/02/07 08:04:28;;;;;;;11.23;8.48;;;;;;;;;;4970709;28;20043;-78
2023/02/07 08:06:54;;;;;;;12.77;9.88;;;;;;;;;;4953076;28;20532;-78
2023/02/07 08:09:20;;;;;;;9.10;8.20;;;;;;;;;;4970738;28;20035;-78
2023/02/07 08:11:46;;;;;;;7.65;6.88;;;;;;;;;;4953475;28;20042;-79
2023/02/07 08:14:12;;;;;;;13.07;7.82;;;;;;;;;;4970466;28;20457;-79
2023/02/07 08:16:38;;;;;;;8.32;6.45;;;;;;;;;;4970400;28;20206;-79
2023/02/07 08:19:04;;;;;;;9.65;8.18;;;;;;;;;;4971845;28;20042;-78
2023/02/07 08:21:31;;;;;;;6.43;5.57;;;;;;;;;;4970852;28;20078;-78
2023/02/07 08:23:57;;;;;;;5.03;4.57;;;;;;;;;;4946758;28;20062;-79
2023/02/07 08:26:23;;;;;;;12.65;6.43;;;;;;;;;;4951105;28;20042;-78
2023/02/07 08:28:51;;;;;;;4.25;4.00;;;;;;;;;;4970292;28;20046;-78
2023/02/07 08:31:17;;;;;;;9.15;6.65;;;;;;;;;;4970193;28;20038;-79
2023/02/07 08:33:43;;;;;;;7.55;6.72;;;;;;;;;;4952911;28;20043;-78
2023/02/07 08:36:10;;;;;;;10.68;7.93;;;;;;;;;;4952757;28;20034;-78
2023/02/07 08:38:36;;;;;;;4.25;3.90;;;;;;;;;;4936822;28;20044;-78
2023/02/07 08:41:02;;;;;;;9.15;8.18;;;;;;;;;;4953500;28;20064;-80
2023/02/07 08:43:29;;;;;;;12.45;7.60;;;;;;;;;;4970125;28;20042;-78
2023/02/07 08:45:55;;;;;;;7.32;6.63;;;;;;;;;;4971392;28;20043;-78
2023/02/07 08:48:21;;;;;;;9.00;8.10;;;;;;;;;;4970171;28;20027;-78
2023/02/07 08:50:47;;;;;;;5.90;5.20;;;;;;;;;;4970411;28;20367;-78
2023/02/07 08:53:13;;;;;;;19.42;12.55;;;;;;;;;;4952715;28;20031;-78
2023/02/07 08:55:40;;;;;;;49.35;24.40;;;;;;;;;;4952713;28;20042;-78
2023/02/07 08:58:06;;;;;;;9.40;7.50;;;;;;;;;;4970294;28;20031;-77
2023/02/07 09:00:34;;;;;;;13.77;9.30;;;;;;;;;;4969902;28;20035;-77
2023/02/07 09:03:01;;;;;;;7.47;5.65;;;;;;;;;;4970057;28;20031;-77
2023/02/07 09:05:29;;;;;;;5.50;4.97;;;;;;;;;;4970379;28;20038;-78
2023/02/07 09:07:55;;;;;;;3.45;3.17;;;;;;;;;;4970227;28;20034;-78
2023/02/07 09:10:21;;;;;;;9.10;7.03;;;;;;;;;;4970150;28;20082;-78
2023/02/07 09:12:47;;;;;;;14.68;10.32;;;;;;;;;;4969863;28;20093;-78
2023/02/07 09:15:13;;;;;;;9.05;7.72;;;;;;;;;;4957025;28;20066;-78
2023/02/07 09:17:39;;;;;;;6.65;5.63;;;;;;;;;;4953359;28;20042;-78
2023/02/07 09:20:05;;;;;;;8.32;5.95;;;;;;;;;;4973731;28;20042;-77
2023/02/07 09:23:16;;;;;;;7.60;5.90;;;;;;;;;;4973590;28;20094;-78
2023/02/07 09:25:17;;;;;;;7.90;6.80;;;;;;;;;;4974086;28;20452;-78
2023/02/07 09:27:43;;;;;;;8.82;7.13;;;;;;;;;;4974286;28;20043;-77
2023/02/07 09:30:09;;;;;;;10.60;8.02;;;;;;;;;;4974095;28;20599;-78
2023/02/07 09:32:36;;;;;;;2.85;2.72;;;;;;;;;;4956249;28;20113;-78
2023/02/07 09:35:02;;;;;;;7.03;6.10;;;;;;;;;;4958123;28;20031;-78
2023/02/07 09:37:28;;;;;;;11.40;7.50;;;;;;;;;;4972247;28;20043;-78
2023/02/07 09:39:55;;;;;;;8.95;6.35;;;;;;;;;;4955091;28;20530;-78
2023/02/07 09:42:42;;;;;;;7.10;6.40;;;;;;;;;;4955940;28;20027;-78
2023/02/07 09:45:11;;;;;;;4.22;3.78;;;;;;;;;;4957138;28;20509;-78
2023/02/07 09:47:38;;;;;;;5.32;4.88;;;;;;;;;;4973504;28;20047;-79
2023/02/07 09:50:13;;;;;;;9.25;8.38;;;;;;;;;;4917864;29;20038;-75
2023/02/07 09:52:59;;;;;;;11.60;7.35;;;;;;;;;;4962376;28;20114;-78
2023/02/07 09:55:25;;;;;;;6.40;5.88;;;;;;;;;;4957749;28;20053;-77
2023/02/07 09:57:55;;;;;;;7.82;6.88;;;;;;;;;;4972860;28;20050;-78
2023/02/07 10:00:27;;;;;;;6.63;6.03;;;;;;;;;;4970506;28;20133;-77
2023/02/07 10:02:58;;;;;;;8.95;8.13;;;;;;;;;;4968110;28;20047;-78
2023/02/07 10:05:26;;;;;;;4.63;4.25;;;;;;;;;;4971862;28;20398;-78
2023/02/07 10:07:52;;;;;;;8.05;7.05;;;;;;;;;;4971393;28;20038;-77
2023/02/07 10:10:21;;;;;;;6.65;5.07;;;;;;;;;;4969456;28;20035;-76
2023/02/07 10:13:02;;;;;;;3.33;3.13;;;;;;;;;;4954551;28;20035;-78
2023/02/07 10:15:28;;;;;;;;;;;;;;;;;;4955101;28;20043;-78
2023/02/07 10:18:10;;;;;;;6.55;5.22;;;;;;;;;;4972142;28;20546;-77
2023/02/07 10:20:39;;;;;;;6.75;6.15;;;;;;;;;;4969116;28;20045;-79
2023/02/07 10:23:09;;;;;;;8.45;7.55;;;;;;;;;;4955236;28;20039;-78
2023/02/07 10:25:35;;;;;;;5.45;4.35;;;;;;;;;;4938635;28;20509;-79
2023/02/07 10:28:13;;;;;;;5.43;4.60;;;;;;;;;;4966263;28;20050;-76
2023/02/07 10:30:45;;;;;;;6.35;5.50;;;;;;;;;;4953604;28;20433;-76
2023/02/07 10:33:18;;;;;;;9.18;6.45;;;;;;;;;;4933149;28;20031;-77
2023/02/07 10:35:44;;;;;;;11.50;7.45;;;;;;;;;;4954337;28;20041;-77
2023/02/07 10:38:12;;;;;;;9.05;6.40;;;;;;;;;;4954348;28;20117;-77
2023/02/07 10:40:43;;;;;;;4.43;4.07;;;;;;;;;;4923458;28;20041;-78
2023/02/07 10:43:12;;;;;;;8.38;6.20;;;;;;;;;;4954661;28;20490;-78
2023/02/07 10:45:38;;;;;;;7.88;7.07;;;;;;;;;;4954613;28;20244;-77
2023/02/07 10:48:23;;;;;;;6.97;6.22;;;;;;;;;;4936235;28;20129;-76
2023/02/07 10:50:49;;;;;;;6.55;5.85;;;;;;;;;;4943946;28;20490;-78
2023/02/07 10:53:34;;;;;;;4.85;4.43;;;;;;;;;;4947756;28;20041;-76
2023/02/07 10:56:00;;;;;;;16.33;11.48;;;;;;;;;;4966764;28;20114;-76
2023/02/07 10:58:26;;;;;;;15.98;10.35;;;;;;;;;;4953314;28;20058;-76
2023/02/07 11:00:52;;;;;;;18.48;12.82;;;;;;;;;;4935709;28;20039;-77
2023/02/07 11:03:19;;;;;;;13.75;12.05;;;;;;;;;;4951766;28;20064;-79
2023/02/07 11:06:04;;;;;;;9.65;8.77;;;;;;;;;;4946917;28;20039;-79
2023/02/07 11:08:32;;;;;;;15.48;11.48;;;;;;;;;;4945960;28;20046;-79
2023/02/07 11:10:58;;;;;;;18.00;12.40;;;;;;;;;;4964121;28;20150;-80
2023/02/07 11:13:25;;;;;;;17.88;11.82;;;;;;;;;;4954447;28;20042;-79
2023/02/07 11:16:06;;;;;;;9.25;8.07;;;;;;;;;;4971379;28;20035;-79
2023/02/07 11:18:36;;;;;;;9.93;8.40;;;;;;;;;;4958663;28;20034;-79
2023/02/07 11:21:27;;;;;;;7.63;6.65;;;;;;;;;;4954156;28;20401;-79
2023/02/07 11:23:53;;;;;;;10.38;9.32;;;;;;;;;;4963301;28;20045;-79
2023/02/07 11:26:19;;;;;;;8.93;8.02;;;;;;;;;;4952884;28;20619;-80
2023/02/07 11:28:46;;;;;;;13.73;9.57;;;;;;;;;;4953771;28;20058;-80
2023/02/07 11:31:15;;;;;;;9.25;8.30;;;;;;;;;;4971820;28;20074;-81
2023/02/07 11:33:41;;;;;;;7.22;6.15;;;;;;;;;;4953169;28;20038;-80
2023/02/07 11:36:10;;;;;;;7.60;6.32;;;;;;;;;;4968944;28;20121;-79
2023/02/07 11:38:45;;;;;;;16.30;11.52;;;;;;;;;;4973138;28;20035;-78
2023/02/07 11:41:20;;;;;;;7.20;6.47;;;;;;;;;;4971123;28;20493;-80
2023/02/07 11:43:52;;;;;;;19.70;8.85;;;;;;;;;;4976000;28;20043;-78
2023/02/07 11:46:18;;;;;;;8.18;6.50;;;;;;;;;;4986034;28;20057;-78
2023/02/07 11:48:46;;;;;;;9.38;7.85;;;;;;;;;;4969383;28;20095;-79
2023/02/07 11:51:14;;;;;;;7.65;6.90;;;;;;;;;;4988956;28;20031;-81
2023/02/07 11:53:42;;;;;;;9.85;8.32;;;;;;;;;;4944862;28;20034;-79
2023/02/07 11:56:20;;;;;;;10.80;8.98;;;;;;;;;;4958597;28;20045;-80
2023/02/07 11:58:48;;;;;;;13.07;7.75;;;;;;;;;;4957608;28;20046;-78
2023/02/07 12:01:17;;;;;;;9.18;8.27;;;;;;;;;;4972994;28;20042;-79
2023/02/07 12:03:59;;;;;;;9.18;7.53;;;;;;;;;;4956967;28;20026;-80
2023/02/07 12:06:27;;;;;;;;;;;;;;;;;;4970525;28;20050;-80
2023/02/07 12:08:53;;;;;;;11.68;8.13;;;;;;;;;;4965433;28;19914;-79
2023/02/07 12:11:21;;;;;;;9.13;8.02;;;;;;;;;;4949701;28;20030;-81
2023/02/07 12:13:52;;;;;;;9.65;8.68;;;;;;;;;;4970682;28;20049;-79
2023/02/07 12:16:24;;;;;;;10.30;9.30;;;;;;;;;;4952670;28;20030;-79
2023/02/07 12:19:13;;;;;;;11.90;9.00;;;;;;;;;;4970349;28;20037;-78
2023/02/07 12:21:50;;;;;;;12.27;9.43;;;;;;;;;;4949082;28;20070;-79
2023/02/07 12:24:24;;;;;;;11.15;8.98;;;;;;;;;;4969795;28;20034;-78
2023/02/07 12:26:53;;;;;;;12.38;9.40;;;;;;;;;;4957943;28;20046;-79
2023/02/07 12:29:20;;;;;;;5.65;5.10;;;;;;;;;;4964675;28;20042;-78
2023/02/07 12:31:49;;;;;;;10.20;9.30;;;;;;;;;;4951193;28;20122;-81
2023/02/07 12:34:19;;;;;;;14.02;11.18;;;;;;;;;;4975746;28;20054;-80
2023/02/07 12:36:50;;;;;;;11.25;8.98;;;;;;;;;;4964987;28;20484;-79
2023/02/07 12:39:16;;;;;;;;;;;;;;;;;;4964192;28;20031;-77
2023/02/07 12:41:49;;;;;;;11.80;8.52;;;;;;;;;;4962976;28;20444;-76
2023/02/07 12:44:30;;;;;;;10.88;8.57;;;;;;;;;;4945045;28;20061;-78
2023/02/07 12:47:00;;;;;;;18.98;9.50;;;;;;;;;;4949435;28;20051;-78
2023/02/07 12:49:27;;;;;;;13.25;11.27;;;;;;;;;;4954367;28;20034;-79
2023/02/07 12:51:54;;;;;;;12.35;8.98;;;;;;;;;;4971838;28;20055;-77
2023/02/07 12:54:23;;;;;;;6.85;5.65;;;;;;;;;;4964752;28;20077;-79
2023/02/07 12:56:56;;;;;;;16.52;11.10;;;;;;;;;;4973899;28;20030;-78
2023/02/07 12:59:39;;;;;;;6.57;5.95;;;;;;;;;;4965478;28;20394;-80
2023/02/07 13:02:11;;;;;;;10.52;8.38;;;;;;;;;;4975257;28;20129;-79
2023/02/07 13:04:41;;;;;;;10.43;9.43;;;;;;;;;;4975179;28;20040;-78
2023/02/07 13:07:26;;;;;;;10.82;9.45;;;;;;;;;;4969888;28;20066;-79
2023/02/07 13:10:17;;;;;;;15.38;9.52;;;;;;;;;;4971726;28;20500;-80
2023/02/07 13:12:42;;;;;;;10.82;7.97;;;;;;;;;;4963186;28;20045;-79
2023/02/07 13:15:15;;;;;;;5.07;4.68;;;;;;;;;;4974374;28;20069;-80
2023/02/07 13:17:41;;;;;;;14.73;12.00;;;;;;;;;;4930331;28;20036;-82
2023/02/07 13:20:07;;;;;;;14.77;10.88;;;;;;;;;;4978361;28;20038;-82
2023/02/07 13:22:33;;;;;;;10.68;8.52;;;;;;;;;;4978130;28;20077;-80
2023/02/07 13:24:59;;;;;;;9.55;7.88;;;;;;;;;;4975527;28;20100;-80
2023/02/07 13:27:26;;;;;;;16.05;10.43;;;;;;;;;;4922180;28;20057;-79
2023/02/07 13:29:52;;;;;;;9.40;8.18;;;;;;;;;;4971669;28;20121;-79
2023/02/07 13:32:20;;;;;;;6.80;5.90;;;;;;;;;;4955988;28;20144;-76
2023/02/07 13:34:47;;;;;;;12.10;7.55;;;;;;;;;;4939783;28;20035;-79
2023/02/07 13:37:13;;;;;;;9.70;8.77;;;;;;;;;;4973729;28;20034;-80
2023/02/07 13:39:48;;;;;;;11.60;8.32;;;;;;;;;;4973570;28;20069;-80
2023/02/07 13:42:14;;;;;;;15.77;9.70;;;;;;;;;;4973539;28;20163;-81
2023/02/07 13:44:43;;;;;;;13.95;10.32;;;;;;;;;;4969280;28;20050;-80
2023/02/07 13:47:28;;;;;;;12.32;8.40;;;;;;;;;;4970677;28;20121;-78
2023/02/07 13:50:04;;;;;;;15.93;9.70;;;;;;;;;;4965010;28;20038;-80
2023/02/07 13:52:31;;;;;;;8.52;7.78;;;;;;;;;;4965376;28;20061;-79
2023/02/07 13:55:16;;;;;;;13.98;11.43;;;;;;;;;;4950012;28;20039;-81
2023/02/07 14:00:28;;;;;;;8.77;7.05;;;;;;;;;;4973345;28;20075;-79
2023/02/07 14:03:00;;;;;;;6.60;6.03;;;;;;;;;;4969434;28;20085;-78
2023/02/07 14:05:30;;;;;;;8.35;7.53;;;;;;;;;;4953424;28;20047;-78
2023/02/07 14:08:16;;;;;;;7.30;6.45;;;;;;;;;;4973643;28;20737;-77
2023/02/07 14:10:44;;;;;;;9.43;8.35;;;;;;;;;;4963521;28;20034;-78
2023/02/07 14:13:22;;;;;;;11.25;7.35;;;;;;;;;;4960918;28;20038;-81
2023/02/07 14:15:56;;;;;;;13.50;9.18;;;;;;;;;;4956902;28;20107;-76
2023/02/07 14:18:28;;;;;;;10.90;9.73;;;;;;;;;;4953033;28;20402;-75
2023/02/07 14:21:04;;;;;;;10.95;8.57;;;;;;;;;;4976677;28;20137;-78
2023/02/07 14:23:51;;;;;;;11.30;9.68;;;;;;;;;;4950068;28;20038;-77
2023/02/07 14:26:36;;;;;;;10.13;7.80;;;;;;;;;;4973257;28;20057;-81
2023/02/07 14:29:37;;;;;;;5.25;4.78;;;;;;;;;;4968171;28;20046;-81
2023/02/07 14:32:15;;;;;;;18.73;8.27;;;;;;;;;;4909584;29;20063;-78
2023/02/07 14:34:57;;;;;;;14.82;8.32;;;;;;;;;;4944967;29;20047;-79
2023/02/07 14:37:45;;;;;;;7.28;6.50;;;;;;;;;;4949803;28;20036;-77
2023/02/07 14:40:21;;;;;;;10.85;9.00;;;;;;;;;;4914395;28;20040;-77
2023/02/07 14:42:57;;;;;;;7.88;6.90;;;;;;;;;;4938187;28;20098;-77
2023/02/07 14:45:23;;;;;;;9.13;7.97;;;;;;;;;;4933973;29;20697;-79
2023/02/07 14:47:49;;;;;;;9.88;7.72;;;;;;;;;;4939712;29;20082;-77
2023/02/07 14:50:19;;;;;;;5.45;4.93;;;;;;;;;;4952942;28;20510;-77
2023/02/07 14:52:45;;;;;;;9.35;7.53;;;;;;;;;;4926137;29;20154;-77