Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:01:12;;;;;;;;;;;22.50;44.70;;;;;;5077436;28;19913;-37
2024/03/11 00:03:38;;;;;;;;;;;22.50;45.00;;;;;;5077893;28;20126;-37
2024/03/11 00:06:05;;;;;;;;;;;22.50;44.90;;;;;;5070934;28;19916;-38
2024/03/11 00:08:31;;;;;;;;;;;22.50;44.90;;;;;;5069155;28;19910;-35
2024/03/11 00:11:00;;;;;;;;;;;22.50;44.80;;;;;;5074612;28;19935;-37
2024/03/11 00:13:32;;;;;;;;;;;22.40;44.80;;;;;;5069079;28;19908;-37
2024/03/11 00:16:01;;;;;;;;;;;22.40;44.80;;;;;;5077605;28;20348;-36
2024/03/11 00:18:28;;;;;;;;;;;22.40;44.60;;;;;;5071676;28;19909;-36
2024/03/11 00:20:55;;;;;;;;;;;22.50;45.00;;;;;;5067639;28;19912;-36
2024/03/11 00:23:21;;;;;;;;;;;22.50;45.00;;;;;;5078131;28;19920;-37
2024/03/11 00:25:47;;;;;;;;;;;22.40;44.80;;;;;;5074373;28;19916;-37
2024/03/11 00:28:13;;;;;;;;;;;22.40;45.00;;;;;;5069798;28;19962;-36
2024/03/11 00:30:39;;;;;;;;;;;22.40;44.80;;;;;;5083779;28;19915;-36
2024/03/11 00:33:09;;;;;;;;;;;22.40;44.70;;;;;;5074162;28;19912;-37
2024/03/11 00:35:34;;;;;;;;;;;22.40;45.10;;;;;;5072532;28;19909;-37
2024/03/11 00:38:02;;;;;;;;;;;22.40;45.20;;;;;;5081627;28;19957;-37
2024/03/11 00:40:28;;;;;;;;;;;22.40;45.10;;;;;;5067268;28;19904;-37
2024/03/11 00:42:54;;;;;;;;;;;22.40;45.10;;;;;;5070781;28;19927;-36
2024/03/11 00:45:19;;;;;;;;;;;22.40;45.10;;;;;;5071000;28;19912;-36
2024/03/11 00:47:45;;;;;;;;;;;22.30;45.00;;;;;;5073637;28;19912;-37
2024/03/11 00:50:12;;;;;;;;;;;22.30;45.00;;;;;;5072015;28;19909;-37
2024/03/11 00:52:38;;;;;;;;;;;22.40;45.10;;;;;;5073741;28;19922;-37
2024/03/11 00:55:06;;;;;;;;;;;22.40;45.20;;;;;;5082003;28;19908;-37
2024/03/11 00:57:32;;;;;;;;;;;22.40;45.20;;;;;;5081967;28;19934;-37
2024/03/11 00:59:58;;;;;;;;;;;22.40;45.20;;;;;;5071432;28;19909;-37
2024/03/11 01:02:24;;;;;;;;;;;22.30;45.10;;;;;;5069908;28;19913;-37
2024/03/11 01:04:52;;;;;;;;;;;22.30;45.00;;;;;;5066158;28;19928;-37
2024/03/11 01:07:20;;;;;;;;;;;22.30;44.90;;;;;;5080503;28;19919;-40
2024/03/11 01:09:47;;;;;;;;;;;22.30;45.20;;;;;;5082293;28;19915;-37
2024/03/11 01:12:16;;;;;;;;;;;22.30;45.20;;;;;;5080053;28;19952;-37
2024/03/11 01:14:42;;;;;;;;;;;22.30;45.20;;;;;;5074703;28;19934;-37
2024/03/11 01:17:08;;;;;;;;;;;22.30;45.20;;;;;;5083717;28;19912;-37
2024/03/11 01:19:35;;;;;;;;;;;22.30;45.10;;;;;;5075102;28;19909;-37
2024/03/11 01:22:22;;;;;;;;;;;22.30;45.10;;;;;;5073928;28;19915;-36
2024/03/11 01:24:48;;;;;;;;;;;22.30;45.10;;;;;;5094418;28;19959;-39
2024/03/11 01:27:14;;;;;;;;;;;22.30;45.30;;;;;;5099646;28;20023;-36
2024/03/11 01:29:41;;;;;;;;;;;22.30;45.40;;;;;;5099817;28;19908;-37
2024/03/11 01:32:08;;;;;;;;;;;22.30;45.30;;;;;;5097026;28;19947;-37
2024/03/11 01:34:34;;;;;;;;;;;22.30;45.30;;;;;;5072727;28;19912;-37
2024/03/11 01:37:01;;;;;;;;;;;22.20;45.20;;;;;;5096291;28;19912;-37
2024/03/11 01:39:42;;;;;;;;;;;22.20;45.10;;;;;;5099343;28;19983;-37
2024/03/11 01:42:15;;;;;;;;;;;22.20;45.10;;;;;;5078826;28;19921;-37
2024/03/11 01:44:45;;;;;;;;;;;22.30;45.40;;;;;;5094660;28;19920;-37
2024/03/11 01:47:12;;;;;;;;;;;22.30;45.40;;;;;;5096948;28;19919;-36
2024/03/11 01:49:39;;;;;;;;;;;22.30;45.30;;;;;;5099136;28;19916;-37
2024/03/11 01:52:06;;;;;;;;;;;22.20;45.20;;;;;;5081720;28;19947;-36
2024/03/11 01:54:36;;;;;;;;;;;22.20;45.30;;;;;;5075398;28;19951;-36
2024/03/11 01:57:08;;;;;;;;;;;22.20;45.20;;;;;;5086006;28;20431;-37
2024/03/11 01:59:37;;;;;;;;;;;22.30;45.40;;;;;;5100519;28;19911;-37
2024/03/11 02:02:10;;;;;;;;;;;22.30;45.60;;;;;;5085615;28;20296;-36
2024/03/11 02:04:38;;;;;;;;;;;22.30;45.50;;;;;;5083247;28;19920;-37
2024/03/11 02:07:04;;;;;;;;;;;22.20;45.30;;;;;;5077575;28;19912;-36
2024/03/11 02:09:30;;;;;;;;;;;22.20;45.30;;;;;;5059163;28;19912;-36
2024/03/11 02:11:57;;;;;;;;;;;22.20;45.30;;;;;;5079375;28;19966;-36
2024/03/11 02:14:25;;;;;;;;;;;22.20;45.50;;;;;;5067173;28;20019;-38
2024/03/11 02:16:51;;;;;;;;;;;22.20;45.70;;;;;;5075411;28;19948;-36
2024/03/11 02:19:17;;;;;;;;;;;22.20;45.70;;;;;;5072332;28;19912;-36
2024/03/11 02:21:46;;;;;;;;;;;22.20;45.70;;;;;;5068536;28;19963;-36
2024/03/11 02:24:16;;;;;;;;;;;22.20;45.60;;;;;;5077350;28;19920;-37
2024/03/11 02:26:42;;;;;;;;;;;22.20;45.50;;;;;;5079723;28;19909;-36
2024/03/11 02:29:09;;;;;;;;;;;22.10;45.50;;;;;;5077784;28;19978;-36
2024/03/11 02:31:36;;;;;;;;;;;22.20;45.80;;;;;;5079133;28;19908;-36
2024/03/11 02:34:02;;;;;;;;;;;22.20;45.80;;;;;;5065754;28;19912;-37
2024/03/11 02:36:28;;;;;;;;;;;22.20;45.80;;;;;;5076459;28;19913;-36
2024/03/11 02:38:54;;;;;;;;;;;22.20;45.70;;;;;;5079613;28;19913;-37
2024/03/11 02:41:21;;;;;;;;;;;22.10;45.50;;;;;;5073607;28;19982;-37
2024/03/11 02:43:47;;;;;;;;;;;22.10;45.50;;;;;;5075702;28;19927;-41
2024/03/11 02:46:13;;;;;;;;;;;22.10;45.70;;;;;;5077614;28;19916;-36
2024/03/11 02:48:39;;;;;;;;;;;22.20;45.80;;;;;;5083665;28;19962;-36
2024/03/11 02:51:05;;;;;;;;;;;22.20;45.80;;;;;;5077038;28;19981;-35
2024/03/11 02:53:33;;;;;;;;;;;22.20;45.80;;;;;;5083184;28;19916;-36
2024/03/11 02:56:07;;;;;;;;;;;22.10;45.60;;;;;;5078323;28;19915;-36
2024/03/11 02:58:36;;;;;;;;;;;22.10;45.70;;;;;;5075581;28;19923;-37
2024/03/11 03:01:03;;;;;;;;;;;22.10;45.60;;;;;;5072492;28;19919;-37
2024/03/11 03:03:29;;;;;;;;;;;22.10;45.60;;;;;;5079649;28;19924;-36
2024/03/11 03:05:55;;;;;;;;;;;22.10;45.70;;;;;;5076053;28;19975;-36
2024/03/11 03:08:21;;;;;;;;;;;22.10;45.70;;;;;;5077095;28;19938;-36
2024/03/11 03:10:47;;;;;;;;;;;22.10;45.50;;;;;;5081680;28;19919;-36
2024/03/11 03:13:13;;;;;;;;;;;22.10;45.70;;;;;;5082729;28;19912;-37
2024/03/11 03:15:39;;;;;;;;;;;22.00;45.60;;;;;;5082139;28;19908;-35
2024/03/11 03:18:05;;;;;;;;;;;22.00;45.70;;;;;;5091907;28;20016;-36
2024/03/11 03:20:31;;;;;;;;;;;22.10;45.60;;;;;;5075762;28;19909;-36
2024/03/11 03:22:57;;;;;;;;;;;22.10;45.70;;;;;;5085460;28;19926;-37
2024/03/11 03:25:30;;;;;;;;;;;22.10;45.70;;;;;;5081200;28;19924;-36
2024/03/11 03:27:56;;;;;;;;;;;22.10;45.60;;;;;;5070913;28;19959;-36
2024/03/11 03:30:22;;;;;;;;;;;22.00;45.60;;;;;;5072487;28;19920;-37
2024/03/11 03:32:48;;;;;;;;;;;22.00;45.50;;;;;;5080724;28;19916;-37
2024/03/11 03:35:14;;;;;;;;;;;22.10;45.60;;;;;;5077431;28;19913;-36
2024/03/11 03:37:40;;;;;;;;;;;22.10;45.70;;;;;;5072524;28;20008;-37
2024/03/11 03:40:18;;;;;;;;;;;22.10;45.50;;;;;;5076431;28;19908;-36
2024/03/11 03:42:47;;;;;;;;;;;22.00;45.50;;;;;;5081037;28;19924;-36
2024/03/11 03:45:13;;;;;;;;;;;22.00;45.50;;;;;;5082284;28;19923;-36
2024/03/11 03:47:40;;;;;;;;;;;22.00;45.30;;;;;;5081231;28;20419;-37
2024/03/11 03:50:10;;;;;;;;;;;22.00;45.50;;;;;;5082525;28;19967;-36
2024/03/11 03:52:38;;;;;;;;;;;22.10;45.50;;;;;;5081084;28;19912;-36
2024/03/11 03:55:04;;;;;;;;;;;22.00;45.40;;;;;;5076831;28;19916;-36
2024/03/11 03:57:30;;;;;;;;;;;22.00;45.30;;;;;;5066073;28;20433;-36
2024/03/11 03:59:56;;;;;;;;;;;22.00;45.30;;;;;;5078859;28;19947;-38
2024/03/11 04:02:22;;;;;;;;;;;22.00;45.40;;;;;;5071763;28;20034;-37
2024/03/11 04:04:48;;;;;;;;;;;22.00;45.50;;;;;;5079871;28;22296;-37
2024/03/11 04:07:14;;;;;;;;;;;22.00;45.50;;;;;;5081955;28;19912;-36
2024/03/11 04:09:39;;;;;;;;;;;22.00;45.40;;;;;;5074489;28;20421;-36
2024/03/11 04:12:06;;;;;;;;;;;22.00;45.30;;;;;;5074617;28;19932;-36
2024/03/11 04:14:32;;;;;;;;;;;22.00;45.30;;;;;;5074649;28;19912;-37
2024/03/11 04:16:58;;;;;;;;;;;22.00;45.20;;;;;;5065924;28;19909;-36
2024/03/11 04:19:25;;;;;;;;;;;22.00;45.20;;;;;;5081638;28;19920;-36
2024/03/11 04:21:56;;;;;;;;;;;22.10;45.30;;;;;;5073845;28;19961;-36
2024/03/11 04:24:22;;;;;;;;;;;22.00;45.30;;;;;;5069893;28;19917;-36
2024/03/11 04:26:48;;;;;;;;;;;22.00;45.20;;;;;;5092528;28;19916;-37
2024/03/11 04:29:15;;;;;;;;;;;22.00;45.30;;;;;;5076372;28;19919;-37
2024/03/11 04:31:41;;;;;;;;;;;21.90;45.20;;;;;;5073690;28;19912;-37
2024/03/11 04:34:07;;;;;;;;;;;22.00;45.30;;;;;;5074758;28;19913;-37
2024/03/11 04:36:34;;;;;;;;;;;22.00;45.40;;;;;;5080464;28;20097;-37
2024/03/11 04:39:04;;;;;;;;;;;22.00;45.40;;;;;;5081579;28;19928;-37
2024/03/11 04:41:31;;;;;;;;;;;22.00;45.30;;;;;;5073524;28;19912;-37
2024/03/11 04:44:00;;;;;;;;;;;22.00;45.20;;;;;;5067269;28;19965;-37
2024/03/11 04:46:27;;;;;;;;;;;21.90;45.20;;;;;;5068362;28;19909;-37
2024/03/11 04:48:53;;;;;;;;;;;22.00;45.40;;;;;;5080531;28;19912;-37
2024/03/11 04:51:20;;;;;;;;;;;22.00;45.30;;;;;;5081521;28;19904;-37
2024/03/11 04:53:47;;;;;;;;;;;22.00;45.40;;;;;;5079443;28;19915;-37
2024/03/11 04:56:13;;;;;;;;;;;22.00;45.30;;;;;;5069207;28;20376;-37
2024/03/11 04:58:39;;;;;;;;;;;22.00;45.30;;;;;;5074150;28;19936;-37
2024/03/11 05:01:05;;;;;;;;;;;21.90;45.10;;;;;;5074674;28;19915;-37
2024/03/11 05:03:31;;;;;;;;;;;21.90;45.30;;;;;;5078106;28;20026;-37
2024/03/11 05:05:57;;;;;;;;;;;22.00;45.30;;;;;;5079742;28;19912;-38
2024/03/11 05:08:24;;;;;;;;;;;22.00;45.30;;;;;;5081248;28;19919;-36
2024/03/11 05:10:50;;;;;;;;;;;22.00;45.20;;;;;;5085133;28;19917;-36
2024/03/11 05:13:16;;;;;;;;;;;21.90;45.10;;;;;;5075466;28;19904;-37
2024/03/11 05:15:47;;;;;;;;;;;21.90;45.20;;;;;;5079717;28;19920;-37
2024/03/11 05:18:15;;;;;;;;;;;21.90;45.20;;;;;;5080794;28;19913;-36
2024/03/11 05:20:41;;;;;;;;;;;22.00;45.30;;;;;;5079867;28;19908;-37
2024/03/11 05:23:08;;;;;;;;;;;22.00;45.30;;;;;;5076509;28;19949;-37
2024/03/11 05:25:34;;;;;;;;;;;22.00;45.30;;;;;;5075065;28;20376;-36
2024/03/11 05:28:00;;;;;;;;;;;21.90;45.00;;;;;;5080570;28;19912;-36
2024/03/11 05:30:27;;;;;;;;;;;21.90;45.20;;;;;;5084394;28;19939;-36
2024/03/11 05:32:55;;;;;;;;;;;21.90;45.10;;;;;;5083939;28;19917;-37
2024/03/11 05:35:21;;;;;;;;;;;21.90;45.10;;;;;;5079024;28;19956;-37
2024/03/11 05:37:48;;;;;;;;;;;22.00;45.10;;;;;;5082530;28;19913;-37
2024/03/11 05:40:14;;;;;;;;;;;22.00;45.10;;;;;;5084208;28;19923;-39
2024/03/11 05:42:40;;;;;;;;;;;21.90;45.00;;;;;;5082507;28;19917;-40
2024/03/11 05:45:07;;;;;;;;;;;21.90;45.00;;;;;;5077488;28;19916;-38
2024/03/11 05:47:32;;;;;;;;;;;21.90;45.10;;;;;;5075643;28;20039;-38
2024/03/11 05:50:00;;;;;;;;;;;22.00;45.10;;;;;;5075125;28;19954;-38
2024/03/11 05:52:26;;;;;;;;;;;22.00;45.10;;;;;;5076810;28;20540;-39
2024/03/11 05:54:52;;;;;;;;;;;21.90;45.00;;;;;;5079309;28;19912;-38
2024/03/11 05:57:29;;;;;;;;;;;21.90;45.00;;;;;;5076874;28;19912;-37
2024/03/11 05:59:56;;;;;;;;;;;21.90;45.00;;;;;;5077082;28;20407;-37
2024/03/11 06:02:22;;;;;;;;;;;21.90;45.00;;;;;;5078739;28;19916;-37
2024/03/11 06:04:48;;;;;;;;;;;21.90;45.10;;;;;;5075396;28;20057;-37
2024/03/11 06:07:23;;;;;;;;;;;21.90;45.10;;;;;;5076637;28;19983;-37
2024/03/11 06:09:52;;;;;;;;;;;21.90;45.60;;;;;;5075777;28;20011;-36
2024/03/11 06:12:19;;;;;;;;;;;21.90;45.00;;;;;;5078843;28;19974;-37
2024/03/11 06:14:45;;;;;;;;;;;21.80;44.80;;;;;;5072439;28;20372;-36
2024/03/11 06:17:12;;;;;;;;;;;21.90;45.10;;;;;;5076192;28;19979;-36
2024/03/11 06:19:38;;;;;;;;;;;21.90;45.00;;;;;;5071535;28;19935;-36
2024/03/11 06:22:05;;;;;;;;;;;21.90;45.10;;;;;;5077488;28;19919;-37
2024/03/11 06:24:32;;;;;;;;;;;21.90;45.00;;;;;;5078677;28;19947;-38
2024/03/11 06:26:58;;;;;;;;;;;21.90;44.90;;;;;;5078877;28;19904;-36
2024/03/11 06:29:26;;;;;;;;;;;21.80;44.90;;;;;;5080174;28;20050;-36
2024/03/11 06:31:55;;;;;;;;;;;21.90;45.00;;;;;;5075154;28;20452;-37
2024/03/11 06:34:23;;;;;;;;;;;21.90;45.00;;;;;;5074287;28;19975;-37
2024/03/11 06:36:49;;;;;;;;;;;21.90;45.00;;;;;;5073999;28;20014;-37
2024/03/11 06:39:15;;;;;;;;;;;21.90;45.00;;;;;;5072947;28;19928;-37
2024/03/11 06:41:41;;;;;;;;;;;21.90;44.90;;;;;;5070256;28;19955;-38
2024/03/11 06:44:07;;;;;;;;;;;21.80;44.90;;;;;;5076205;28;20039;-38
2024/03/11 06:46:33;;;;;;;;;;;21.90;45.00;;;;;;5073409;28;19919;-38
2024/03/11 06:48:59;;;;;;;;;;;21.90;45.00;;;;;;5074712;28;19912;-39
2024/03/11 06:51:25;;;;;;;;;;;21.90;45.10;;;;;;5069449;28;20349;-38
2024/03/11 06:53:51;;;;;;;;;;;21.90;45.00;;;;;;5073002;28;19931;-38
2024/03/11 06:56:18;;;;;;;;;;;21.90;45.00;;;;;;5081100;28;19930;-37
2024/03/11 06:58:44;;;;;;;;;;;21.80;45.00;;;;;;5071682;28;20348;-36
2024/03/11 07:01:11;;;;;;;;;;;21.90;45.10;;;;;;5070129;28;20361;-36
2024/03/11 07:03:37;;;;;;;;;;;21.90;45.20;;;;;;5071988;28;19916;-36
2024/03/11 07:06:04;;;;;;;;;;;21.90;45.30;;;;;;5078078;28;19968;-37
2024/03/11 07:08:32;;;;;;;;;;;21.90;45.20;;;;;;5076698;28;19962;-36
2024/03/11 07:11:00;;;;;;;;;;;21.90;45.10;;;;;;5071576;28;19912;-36
2024/03/11 07:13:29;;;;;;;;;;;21.90;45.10;;;;;;5077987;28;19912;-37
2024/03/11 07:15:55;;;;;;;;;;;21.90;45.20;;;;;;5071575;28;19933;-37
2024/03/11 07:18:21;;;;;;;;;;;21.90;45.30;;;;;;5075894;28;20034;-37
2024/03/11 07:20:48;;;;;;;;;;;21.90;45.40;;;;;;5072515;28;19963;-37
2024/03/11 07:23:14;;;;;;;;;;;21.90;45.30;;;;;;5072681;28;19921;-37
2024/03/11 07:25:40;;;;;;;;;;;21.90;45.30;;;;;;5073608;28;19909;-37
2024/03/11 07:28:06;;;;;;;;;;;21.80;45.30;;;;;;5071691;28;19976;-37
2024/03/11 07:30:32;;;;;;;;;;;21.90;45.50;;;;;;5073617;28;19919;-37
2024/03/11 07:33:05;;;;;;;;;;;21.90;45.50;;;;;;5071793;28;20408;-38
2024/03/11 07:35:32;;;;;;;;;;;21.90;45.50;;;;;;5071619;28;19904;-36
2024/03/11 07:37:58;;;;;;;;;;;21.90;45.50;;;;;;5069789;28;19912;-37
2024/03/11 07:40:24;;;;;;;;;;;21.90;45.40;;;;;;5070681;28;19915;-38
2024/03/11 07:42:51;;;;;;;;;;;21.90;45.40;;;;;;5069875;28;19938;-37
2024/03/11 07:45:20;;;;;;;;;;;21.90;45.60;;;;;;5076031;28;19951;-38
2024/03/11 07:47:46;;;;;;;;;;;21.90;45.70;;;;;;5071793;28;19912;-38
2024/03/11 07:50:13;;;;;;;;;;;21.90;45.60;;;;;;5069226;28;19912;-37
2024/03/11 07:52:39;;;;;;;;;;;21.90;45.50;;;;;;5080012;28;19912;-37
2024/03/11 07:55:07;;;;;;;;;;;21.90;45.50;;;;;;5073157;28;19935;-38
2024/03/11 07:57:36;;;;;;;;;;;21.80;45.40;;;;;;5080669;28;19951;-37
2024/03/11 08:00:05;;;;;;;;;;;21.90;45.50;;;;;;5068351;28;19912;-37
2024/03/11 08:02:34;;;;;;;;;;;21.90;45.60;;;;;;5068414;28;19915;-36
2024/03/11 08:05:04;;;;;;;;;;;21.90;45.70;;;;;;5081464;28;19949;-38
2024/03/11 08:07:32;;;;;;;;;;;21.90;45.60;;;;;;5082089;28;19948;-35
2024/03/11 08:10:00;;;;;;;;;;;21.80;45.40;;;;;;5074669;28;19916;-37
2024/03/11 08:12:27;;;;;;;;;;;21.90;45.60;;;;;;5073784;28;19913;-37
2024/03/11 08:14:53;;;;;;;;;;;21.90;45.70;;;;;;5078817;28;19973;-37
2024/03/11 08:17:19;;;;;;;;;;;21.90;45.70;;;;;;5078956;28;20388;-37
2024/03/11 08:19:45;;;;;;;;;;;21.90;45.70;;;;;;5080185;28;19912;-37
2024/03/11 08:22:14;;;;;;;;;;;21.90;45.60;;;;;;5081713;28;19916;-37
2024/03/11 08:24:40;;;;;;;;;;;21.80;45.60;;;;;;5069924;28;19916;-37
2024/03/11 08:27:06;;;;;;;;;;;21.80;45.70;;;;;;5069051;28;19935;-37
2024/03/11 08:29:32;;;;;;;;;;;21.90;45.80;;;;;;5105108;28;19939;-36
2024/03/11 08:31:59;;;;;;;;;;;21.90;45.80;;;;;;5078479;28;19908;-36
2024/03/11 08:34:25;;;;;;;;;;;21.90;45.80;;;;;;5077462;28;20262;-37
2024/03/11 08:36:51;;;;;;;;;;;21.90;45.70;;;;;;5080444;28;19983;-38
2024/03/11 08:39:21;;;;;;;;;;;21.80;45.60;;;;;;5081258;28;19960;-37
2024/03/11 08:41:47;;;;;;;;;;;21.80;45.70;;;;;;5073445;28;19912;-36
2024/03/11 08:44:14;;;;;;;;;;;21.90;45.80;;;;;;5081317;28;19920;-37
2024/03/11 08:46:43;;;;;;;;;;;21.90;45.90;;;;;;5079237;28;19993;-36
2024/03/11 08:49:11;;;;;;;;;;;21.90;45.80;;;;;;5081284;28;20019;-36
2024/03/11 08:51:40;;;;;;;;;;;21.90;45.80;;;;;;5080693;28;19914;-37
2024/03/11 08:54:06;;;;;;;;;;;21.80;45.70;;;;;;5074201;28;19958;-37
2024/03/11 08:56:32;;;;;;;;;;;21.80;45.70;;;;;;5079463;28;19919;-37
2024/03/11 08:58:58;;;;;;;;;;;21.90;45.80;;;;;;5077950;28;19909;-37
2024/03/11 09:01:24;;;;;;;;;;;21.90;45.80;;;;;;5075682;28;19912;-37
2024/03/11 09:03:50;;;;;;;;;;;21.90;45.80;;;;;;5065660;28;19999;-37
2024/03/11 09:06:16;;;;;;;;;;;21.80;45.70;;;;;;5072731;28;19954;-36
2024/03/11 09:08:44;;;;;;;;;;;21.80;45.70;;;;;;5081031;28;19944;-36
2024/03/11 09:11:11;;;;;;;;;;;21.80;45.90;;;;;;5080976;28;19909;-36
2024/03/11 09:13:40;;;;;;;;;;;21.80;45.90;;;;;;5080467;28;19954;-37
2024/03/11 09:16:06;;;;;;;;;;;21.90;45.90;;;;;;5080628;28;19999;-36
2024/03/11 09:18:32;;;;;;;;;;;21.90;45.90;;;;;;5065141;28;19917;-38
2024/03/11 09:20:58;;;;;;;;;;;21.80;45.80;;;;;;5080619;28;20452;-36
2024/03/11 09:23:24;;;;;;;;;;;21.80;45.80;;;;;;5076833;28;19925;-36
2024/03/11 09:25:50;;;;;;;;;;;21.80;45.90;;;;;;5088470;28;20414;-36
2024/03/11 09:28:17;;;;;;;;;;;21.80;45.90;;;;;;5080882;28;19912;-37
2024/03/11 09:30:43;;;;;;;;;;;21.90;46.00;;;;;;5074094;28;19916;-36
2024/03/11 09:33:11;;;;;;;;;;;21.80;45.90;;;;;;5080170;28;19912;-37
2024/03/11 09:35:37;;;;;;;;;;;21.80;45.80;;;;;;5075341;28;20019;-37
2024/03/11 09:38:03;;;;;;;;;;;21.80;45.80;;;;;;5068747;28;19917;-36
2024/03/11 09:40:31;;;;;;;;;;;21.80;46.00;;;;;;5063228;28;19923;-38
2024/03/11 09:42:58;;;;;;;;;;;21.90;46.00;;;;;;5071945;28;19921;-37
2024/03/11 09:45:27;;;;;;;;;;;21.90;46.00;;;;;;5068240;28;19912;-37
2024/03/11 09:47:56;;;;;;;;;;;21.80;45.90;;;;;;5064965;28;19920;-36
2024/03/11 09:50:30;;;;;;;;;;;21.80;45.90;;;;;;5063010;28;19909;-37
2024/03/11 09:53:06;;;;;;;;;;;21.80;45.90;;;;;;5081753;28;20375;-37
2024/03/11 09:55:33;;;;;;;;;;;21.80;46.00;;;;;;5074412;28;20399;-37
2024/03/11 09:58:05;;;;;;;;;;;21.80;46.00;;;;;;5069827;28;19913;-37
2024/03/11 10:00:32;;;;;;;;;;;21.80;46.00;;;;;;5063204;28;19909;-37
2024/03/11 10:02:58;;;;;;;;;;;21.80;46.50;;;;;;5070903;28;19935;-37
2024/03/11 10:05:27;;;;;;;;;;;21.70;45.80;;;;;;5063443;28;19975;-36
2024/03/11 10:07:54;;;;;;;;;;;21.70;45.90;;;;;;5063756;28;20665;-37
2024/03/11 10:10:23;;;;;;;;;;;21.80;46.10;;;;;;5068367;28;19920;-38
2024/03/11 10:12:53;;;;;;;;;;;21.80;46.10;;;;;;5069949;28;19938;-38
2024/03/11 10:15:28;;;;;;;;;;;21.80;46.00;;;;;;5076382;28;19912;-37
2024/03/11 10:18:01;;;;;;;;;;;21.80;46.00;;;;;;5075578;28;20636;-36
2024/03/11 10:20:27;;;;;;;;;;;21.70;45.90;;;;;;5083821;28;19919;-38
2024/03/11 10:22:57;;;;;;;;;;;21.70;46.00;;;;;;5076691;28;19916;-38
2024/03/11 10:25:27;;;;;;;;;;;21.80;46.10;;;;;;5070232;28;19913;-36
2024/03/11 10:27:55;;;;;;;;;;;21.80;46.10;;;;;;5073991;28;19914;-37
2024/03/11 10:30:21;;;;;;;;;;;21.80;46.10;;;;;;5071109;28;19913;-37
2024/03/11 10:32:56;;;;;;;;;;;21.80;46.00;;;;;;5075611;28;20033;-39
2024/03/11 10:35:23;;;;;;;;;;;21.70;46.00;;;;;;5076055;28;19915;-37
2024/03/11 10:37:51;;;;;;;;;;;21.70;46.10;;;;;;5075395;28;19912;-38
2024/03/11 10:40:21;;;;;;;;;;;21.80;46.20;;;;;;5065763;28;19913;-38
2024/03/11 10:42:53;;;;;;;;;;;21.80;46.10;;;;;;5084012;28;20443;-38
2024/03/11 10:45:32;;;;;;;;;;;21.80;46.10;;;;;;5078379;28;19916;-38
2024/03/11 10:48:00;;;;;;;;;;;21.80;46.00;;;;;;5076260;28;20602;-37
2024/03/11 10:50:28;;;;;;;;;;;21.70;46.00;;;;;;5076453;28;20009;-37
2024/03/11 10:52:59;;;;;;;;;;;21.70;46.10;;;;;;5081756;28;19925;-37
2024/03/11 10:55:32;;;;;;;;;;;21.70;46.20;;;;;;5078600;28;19939;-38
2024/03/11 10:58:01;;;;;;;;;;;21.80;46.20;;;;;;5082575;28;19913;-37
2024/03/11 11:00:33;;;;;;;;;;;21.80;46.20;;;;;;5076349;28;19916;-38
2024/03/11 11:02:59;;;;;;;;;;;21.80;46.10;;;;;;5080387;28;19935;-38
2024/03/11 11:05:32;;;;;;;;;;;21.70;46.00;;;;;;5084045;28;19908;-37
2024/03/11 11:08:04;;;;;;;;;;;21.70;46.20;;;;;;5083006;28;19951;-37
2024/03/11 11:10:35;;;;;;;;;;;21.70;46.20;;;;;;5071985;28;19905;-36
2024/03/11 11:13:01;;;;;;;;;;;21.80;46.30;;;;;;5078847;28;19908;-37
2024/03/11 11:15:28;;;;;;;;;;;21.80;46.20;;;;;;5076307;28;19955;-36
2024/03/11 11:17:54;;;;;;;;;;;21.70;46.10;;;;;;5075438;28;19916;-37
2024/03/11 11:20:39;;;;;;;;;;;21.70;46.10;;;;;;5068356;28;19987;-36
2024/03/11 11:23:05;;;;;;;;;;;21.70;46.20;;;;;;5069938;28;19919;-38
2024/03/11 11:25:44;;;;;;;;;;;21.80;46.20;;;;;;5072768;28;19932;-38
2024/03/11 11:28:13;;;;;;;;;;;21.80;46.20;;;;;;5072909;28;19991;-38
2024/03/11 11:30:40;;;;;;;;;;;21.80;46.20;;;;;;5073948;28;19909;-37
2024/03/11 11:33:12;;;;;;;;;;;21.70;46.00;;;;;;5084683;28;19919;-37
2024/03/11 11:35:43;;;;;;;;;;;21.70;46.10;;;;;;5068957;28;19904;-37
2024/03/11 11:38:24;;;;;;;;;;;21.70;46.20;;;;;;5076433;28;19980;-36
2024/03/11 11:40:56;;;;;;;;;;;21.80;46.30;;;;;;5073328;28;19939;-37
2024/03/11 11:43:40;;;;;;;;;;;21.80;46.20;;;;;;5065024;28;19935;-36
2024/03/11 11:46:09;;;;;;;;;;;21.70;46.10;;;;;;5064109;28;19919;-36
2024/03/11 11:48:37;;;;;;;;;;;21.70;46.10;;;;;;5067484;28;19912;-36
2024/03/11 11:51:03;;;;;;;;;;;21.70;46.10;;;;;;5069459;28;20016;-36
2024/03/11 11:53:32;;;;;;;;;;;21.70;46.20;;;;;;5072657;28;19912;-36
2024/03/11 11:55:58;;;;;;;;;;;21.80;46.30;;;;;;5074125;28;20450;-37
2024/03/11 11:58:27;;;;;;;;;;;21.80;46.20;;;;;;5072827;28;20011;-37
2024/03/11 12:01:00;;;;;;;;;;;21.70;46.10;;;;;;5075694;28;19923;-36
2024/03/11 12:03:34;;;;;;;;;;;21.70;46.10;;;;;;5083014;28;19916;-37
2024/03/11 12:06:03;;;;;;;;;;;21.70;46.20;;;;;;5071751;28;20373;-37
2024/03/11 12:08:32;;;;;;;;;;;21.70;46.10;;;;;;5072334;28;19924;-38
2024/03/11 12:11:11;;;;;;;;;;;21.70;46.10;;;;;;5067678;28;19930;-38
2024/03/11 12:13:38;;;;;;;;;;;21.70;46.10;;;;;;5074007;28;19920;-36
2024/03/11 12:16:08;;;;;;;;;;;21.70;46.10;;;;;;5070511;28;19916;-36
2024/03/11 12:18:35;;;;;;;;;;;21.60;46.10;;;;;;5064433;28;20432;-38
2024/03/11 12:21:05;;;;;;;;;;;21.70;46.20;;;;;;5085856;28;19912;-37
2024/03/11 12:23:30;;;;;;;;;;;21.70;46.20;;;;;;5076519;28;19920;-37
2024/03/11 12:25:57;;;;;;;;;;;21.80;46.20;;;;;;5069679;28;19912;-37
2024/03/11 12:28:24;;;;;;;;;;;21.70;46.10;;;;;;5074078;28;19912;-37
2024/03/11 12:30:51;;;;;;;;;;;21.70;46.10;;;;;;5079794;28;19923;-37
2024/03/11 12:33:17;;;;;;;;;;;21.60;46.10;;;;;;5064004;28;19919;-37
2024/03/11 12:35:50;;;;;;;;;;;21.70;46.20;;;;;;5074369;28;19999;-37
2024/03/11 12:38:16;;;;;;;;;;;21.70;46.20;;;;;;5081779;28;19963;-37
2024/03/11 12:40:46;;;;;;;;;;;21.70;46.10;;;;;;5072279;28;19934;-37
2024/03/11 12:43:12;;;;;;;;;;;21.70;46.10;;;;;;5063692;28;20011;-37
2024/03/11 12:45:45;;;;;;;;;;;21.70;46.10;;;;;;5071684;28;19954;-37
2024/03/11 12:48:13;;;;;;;;;;;21.60;46.00;;;;;;5071970;28;19919;-37
2024/03/11 12:50:40;;;;;;;;;;;21.70;46.10;;;;;;5069125;28;19919;-37
2024/03/11 12:53:07;;;;;;;;;;;21.70;46.10;;;;;;5074917;28;20740;-37
2024/03/11 12:55:33;;;;;;;;;;;21.80;46.20;;;;;;5067615;28;19935;-37
2024/03/11 12:58:04;;;;;;;;;;;21.70;46.10;;;;;;5074013;28;19920;-37
2024/03/11 13:00:30;;;;;;;;;;;21.70;46.10;;;;;;5081113;28;20642;-37
2024/03/11 13:03:11;;;;;;;;;;;21.70;46.10;;;;;;5083462;28;19912;-37
2024/03/11 13:06:00;;;;;;;;;;;21.70;46.20;;;;;;5066748;28;19916;-37
2024/03/11 13:08:30;;;;;;;;;;;21.80;46.20;;;;;;5073988;28;20288;-37
2024/03/11 13:11:08;;;;;;;;;;;21.80;46.20;;;;;;5068789;28;19913;-37
2024/03/11 13:13:35;;;;;;;;;;;21.80;46.20;;;;;;5063598;28;19967;-37
2024/03/11 13:16:01;;;;;;;;;;;21.70;46.10;;;;;;5075130;28;20002;-37
2024/03/11 13:18:30;;;;;;;;;;;21.70;46.10;;;;;;5072789;28;20629;-37
2024/03/11 13:20:59;;;;;;;;;;;21.70;46.20;;;;;;5071596;28;19912;-37
2024/03/11 13:23:25;;;;;;;;;;;21.80;46.20;;;;;;5074974;28;20015;-36
2024/03/11 13:25:52;;;;;;;;;;;21.80;46.20;;;;;;5064796;28;19981;-36
2024/03/11 13:28:22;;;;;;;;;;;21.80;46.10;;;;;;5069390;28;20560;-38
2024/03/11 13:30:49;;;;;;;;;;;21.70;46.10;;;;;;5066215;28;19920;-37
2024/03/11 13:33:15;;;;;;;;;;;21.70;46.10;;;;;;5081792;28;19920;-37
2024/03/11 13:35:43;;;;;;;;;;;21.80;46.30;;;;;;5072338;28;19976;-37
2024/03/11 13:38:10;;;;;;;;;;;21.80;46.20;;;;;;5081565;28;19912;-37
2024/03/11 13:40:36;;;;;;;;;;;21.80;46.20;;;;;;5079737;28;19961;-37
2024/03/11 13:43:02;;;;;;;;;;;21.80;46.20;;;;;;5076833;28;19979;-37
2024/03/11 13:45:28;;;;;;;;;;;21.70;46.10;;;;;;5069545;28;19909;-37
2024/03/11 13:47:56;;;;;;;;;;;21.80;46.20;;;;;;5072798;28;19955;-36
2024/03/11 13:50:24;;;;;;;;;;;21.80;46.20;;;;;;5071987;28;19912;-36
2024/03/11 13:52:50;;;;;;;;;;;21.90;46.20;;;;;;5075919;28;19979;-37
2024/03/11 13:55:16;;;;;;;;;;;21.90;46.20;;;;;;5075372;28;19964;-36
2024/03/11 13:57:42;;;;;;;;;;;21.80;46.10;;;;;;5071350;28;19909;-37
2024/03/11 14:00:17;;;;;;;;;;;21.80;46.10;;;;;;5073234;28;20000;-39
2024/03/11 14:02:44;;;;;;;;;;;21.80;46.10;;;;;;5074706;28;19918;-37
2024/03/11 14:05:14;;;;;;;;;;;21.90;46.00;;;;;;5073210;28;19916;-37
2024/03/11 14:07:43;;;;;;;;;;;21.90;46.00;;;;;;5073446;28;19919;-36
2024/03/11 14:10:10;;;;;;;;;;;21.90;45.90;;;;;;5073161;28;20027;-36
2024/03/11 14:12:36;;;;;;;;;;;21.90;45.90;;;;;;5076684;28;19950;-37
2024/03/11 14:15:10;;;;;;;;;;;21.80;45.80;;;;;;5076868;28;19913;-38
2024/03/11 14:17:55;;;;;;;;;;;21.90;45.80;;;;;;5073233;28;20270;-38
2024/03/11 14:20:21;;;;;;;;;;;21.90;45.80;;;;;;5071221;28;19948;-39