Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:41;;;;;;;4.78;2.40;;;;;;;;;;13008313;19;19999;-64
2023/05/06 00:05:03;;;;;;;4.63;2.53;;;;;;;;;;13007868;19;20014;-64
2023/05/06 00:09:22;;;;;;;3.13;1.92;;;;;;;;;;13007308;19;20033;-64
2023/05/06 00:13:40;;;;;;;5.05;1.85;;;;;;;;;;13007742;19;20039;-64
2023/05/06 00:17:59;;;;;;;6.97;2.15;;;;;;;;;;13007215;19;20343;-64
2023/05/06 00:22:17;;;;;;;4.95;2.20;;;;;;;;;;13006702;19;20508;-64
2023/05/06 00:26:35;;;;;;;4.15;2.30;;;;;;;;;;13007049;19;20010;-64
2023/05/06 00:30:53;;;;;;;5.93;2.28;;;;;;;;;;13006356;19;20006;-64
2023/05/06 00:35:11;;;;;;;4.80;2.55;;;;;;;;;;13005833;19;20023;-65
2023/05/06 00:39:29;;;;;;;2.97;1.85;;;;;;;;;;13006438;19;20010;-65
2023/05/06 00:43:47;;;;;;;7.18;3.15;;;;;;;;;;13005510;19;20002;-66
2023/05/06 00:48:06;;;;;;;5.88;2.22;;;;;;;;;;13004700;19;20003;-66
2023/05/06 00:52:24;;;;;;;5.68;2.33;;;;;;;;;;13004200;19;20014;-67
2023/05/06 00:56:42;;;;;;;6.43;2.67;;;;;;;;;;13005134;19;20002;-65
2023/05/06 01:01:00;;;;;;;3.55;2.00;;;;;;;;;;13005627;19;20018;-65
2023/05/06 01:05:28;;;;;;;4.68;2.10;;;;;;;;;;13003591;19;20015;-65
2023/05/06 01:10:17;;;;;;;3.67;2.23;;;;;;;;;;13002745;19;20042;-64
2023/05/06 01:15:13;;;;;;;2.25;1.40;;;;;;;;;;13003265;19;20018;-65
2023/05/06 01:19:45;;;;;;;4.50;2.22;;;;;;;;;;13003520;19;20346;-65
2023/05/06 01:24:04;;;;;;;5.38;2.08;;;;;;;;;;13002645;19;20003;-64
2023/05/06 01:28:21;;;;;;;;;;;;;;;;;;13003820;19;20073;-65
2023/05/06 01:33:06;;;;;;;5.17;2.33;;;;;;;;;;13003128;19;19919;-65
2023/05/06 01:37:52;;;;;;;3.88;2.50;;;;;;;;;;13001451;19;20034;-65
2023/05/06 01:42:12;;;;;;;3.60;2.20;;;;;;;;;;13000355;19;20021;-64
2023/05/06 01:46:31;;;;;;;4.78;2.20;;;;;;;;;;13000578;19;20011;-65
2023/05/06 01:50:49;;;;;;;5.20;2.30;;;;;;;;;;13001081;19;20038;-64
2023/05/06 01:55:07;;;;;;;4.50;1.92;;;;;;;;;;13001350;19;20014;-65
2023/05/06 01:59:26;;;;;;;4.53;2.08;;;;;;;;;;13002119;19;20014;-65
2023/05/06 02:03:45;;;;;;;4.53;2.08;;;;;;;;;;13001646;19;20017;-64
2023/05/06 02:08:04;;;;;;;3.28;1.83;;;;;;;;;;12998872;19;20010;-65
2023/05/06 02:12:21;;;;;;;8.27;2.30;;;;;;;;;;13001698;19;20038;-65
2023/05/06 02:16:39;;;;;;;2.47;1.50;;;;;;;;;;13001654;19;20026;-64
2023/05/06 02:20:56;;;;;;;2.28;1.52;;;;;;;;;;13001587;19;20018;-64
2023/05/06 02:25:14;;;;;;;2.40;1.65;;;;;;;;;;13000088;19;20133;-64
2023/05/06 02:29:32;;;;;;;3.13;2.03;;;;;;;;;;12999572;19;20361;-65
2023/05/06 02:33:50;;;;;;;2.75;2.00;;;;;;;;;;13000601;19;20014;-65
2023/05/06 02:38:08;;;;;;;2.40;1.70;;;;;;;;;;12999890;19;20013;-64
2023/05/06 02:42:25;;;;;;;7.65;1.90;;;;;;;;;;12999306;19;20014;-65
2023/05/06 02:46:43;;;;;;;3.08;1.92;;;;;;;;;;12999856;19;20110;-65
2023/05/06 02:51:01;;;;;;;3.10;2.08;;;;;;;;;;12998092;19;20003;-65
2023/05/06 02:55:19;;;;;;;3.67;1.67;;;;;;;;;;12999053;19;20347;-64
2023/05/06 02:59:37;;;;;;;3.65;2.00;;;;;;;;;;12999368;19;20019;-66
2023/05/06 03:03:54;;;;;;;3.75;1.88;;;;;;;;;;12999151;19;20002;-65
2023/05/06 03:08:12;;;;;;;4.50;1.70;;;;;;;;;;12997764;19;20015;-65
2023/05/06 03:12:31;;;;;;;2.28;1.65;;;;;;;;;;12998633;19;20323;-65
2023/05/06 03:16:48;;;;;;;3.67;2.10;;;;;;;;;;12999112;19;20007;-65
2023/05/06 03:21:06;;;;;;;2.05;1.00;;;;;;;;;;13004180;19;20017;-64
2023/05/06 03:25:24;;;;;;;2.13;1.80;;;;;;;;;;13010661;19;20477;-65
2023/05/06 03:29:42;;;;;;;6.20;1.65;;;;;;;;;;13009509;19;20094;-65
2023/05/06 03:33:59;;;;;;;4.22;2.33;;;;;;;;;;13010345;19;20060;-65
2023/05/06 03:38:17;;;;;;;1.40;1.00;;;;;;;;;;13010021;19;20017;-65
2023/05/06 03:42:35;;;;;;;3.55;1.80;;;;;;;;;;13008744;19;20006;-65
2023/05/06 03:46:53;;;;;;;3.33;1.63;;;;;;;;;;13009384;19;20036;-65
2023/05/06 03:51:11;;;;;;;2.67;1.70;;;;;;;;;;13007660;19;20349;-65
2023/05/06 03:55:28;;;;;;;2.03;1.40;;;;;;;;;;13009457;19;20326;-65
2023/05/06 03:59:46;;;;;;;2.70;1.60;;;;;;;;;;13008306;19;20453;-66
2023/05/06 04:04:04;;;;;;;2.85;1.83;;;;;;;;;;13007545;19;20018;-65
2023/05/06 04:08:22;;;;;;;3.60;2.60;;;;;;;;;;13008291;19;20472;-64
2023/05/06 04:12:39;;;;;;;5.10;2.53;;;;;;;;;;13005788;19;20355;-66
2023/05/06 04:16:57;;;;;;;5.68;2.05;;;;;;;;;;13007392;19;20346;-65
2023/05/06 04:21:14;;;;;;;2.25;1.70;;;;;;;;;;13006730;19;20014;-65
2023/05/06 04:25:32;;;;;;;4.32;2.13;;;;;;;;;;13007159;19;20014;-65
2023/05/06 04:29:50;;;;;;;3.42;1.23;;;;;;;;;;13003813;19;20013;-65
2023/05/06 04:34:09;;;;;;;;;;;;;;;;;;13006984;19;20100;-65
2023/05/06 04:38:30;;;;;;;3.45;1.80;;;;;;;;;;13006378;19;19936;-65
2023/05/06 04:42:48;;;;;;;2.97;2.03;;;;;;;;;;13005737;19;20010;-65
2023/05/06 04:47:06;;;;;;;3.05;2.25;;;;;;;;;;13005500;19;20007;-65
2023/05/06 04:51:25;;;;;;;3.28;2.20;;;;;;;;;;13004857;19;20014;-65
2023/05/06 04:55:43;;;;;;;4.95;3.35;;;;;;;;;;13005592;19;20007;-64
2023/05/06 05:00:01;;;;;;;14.68;8.15;;;;;;;;;;13004641;19;20010;-65
2023/05/06 05:04:18;;;;;;;1.55;0.95;;;;;;;;;;13004991;19;20011;-66
2023/05/06 05:08:54;;;;;;;4.55;2.30;;;;;;;;;;13004971;19;20010;-65
2023/05/06 05:13:15;;;;;;;2.70;1.80;;;;;;;;;;13004257;19;20469;-65
2023/05/06 05:17:33;;;;;;;2.85;1.98;;;;;;;;;;13004411;19;20006;-67
2023/05/06 05:21:51;;;;;;;5.50;1.90;;;;;;;;;;13004030;19;20438;-64
2023/05/06 05:26:09;;;;;;;4.38;2.28;;;;;;;;;;13003808;19;20014;-65
2023/05/06 05:30:26;;;;;;;0.80;0.77;;;;;;;;;;13003519;19;20165;-66
2023/05/06 05:34:44;;;;;;;3.13;1.50;;;;;;;;;;13003867;19;20458;-64
2023/05/06 05:39:02;;;;;;;5.50;2.17;;;;;;;;;;13002307;19;20015;-65
2023/05/06 05:43:21;;;;;;;3.03;2.25;;;;;;;;;;13000197;19;20011;-65
2023/05/06 05:47:39;;;;;;;1.83;1.23;;;;;;;;;;13003456;19;20005;-65
2023/05/06 05:51:57;;;;;;;3.63;1.90;;;;;;;;;;13002766;19;20339;-65
2023/05/06 05:56:15;;;;;;;2.58;1.33;;;;;;;;;;13001855;19;20333;-65
2023/05/06 06:00:33;;;;;;;;;;;;;;;;;;13003450;19;20480;-65
2023/05/06 06:04:50;;;;;;;3.80;1.58;;;;;;;;;;13002352;19;19914;-65
2023/05/06 06:09:09;;;;;;;1.73;1.25;;;;;;;;;;13001706;19;20042;-65
2023/05/06 06:13:27;;;;;;;3.15;2.10;;;;;;;;;;13001984;19;20005;-66
2023/05/06 06:17:45;;;;;;;2.97;1.48;;;;;;;;;;13001923;19;20066;-67
2023/05/06 06:22:03;;;;;;;4.97;2.35;;;;;;;;;;13001181;19;20015;-65
2023/05/06 06:26:20;;;;;;;2.92;1.88;;;;;;;;;;13001173;19;20003;-65
2023/05/06 06:30:38;;;;;;;14.10;2.60;;;;;;;;;;13001405;19;20006;-66
2023/05/06 06:34:56;;;;;;;2.42;1.77;;;;;;;;;;13000966;19;20006;-65
2023/05/06 06:39:14;;;;;;;1.23;0.80;;;;;;;;;;12999883;19;20006;-65
2023/05/06 06:43:31;;;;;;;3.33;1.60;;;;;;;;;;12999857;19;20489;-66
2023/05/06 06:47:49;;;;;;;2.72;1.50;;;;;;;;;;13000871;19;20018;-66
2023/05/06 06:52:07;;;;;;;5.50;1.67;;;;;;;;;;12998891;19;20007;-65
2023/05/06 06:56:25;;;;;;;2.20;1.27;;;;;;;;;;13010336;19;19999;-65
2023/05/06 07:00:42;;;;;;;3.78;1.95;;;;;;;;;;13012370;19;20446;-65
2023/05/06 07:05:03;;;;;;;3.88;1.88;;;;;;;;;;13012044;19;20013;-66
2023/05/06 07:09:20;;;;;;;3.10;1.55;;;;;;;;;;13011636;19;20478;-65
2023/05/06 07:13:39;;;;;;;6.18;2.55;;;;;;;;;;13011164;19;20008;-65
2023/05/06 07:17:56;;;;;;;6.07;2.08;;;;;;;;;;13011146;19;19998;-65
2023/05/06 07:22:14;;;;;;;3.83;2.03;;;;;;;;;;13010298;19;20018;-65
2023/05/06 07:26:35;;;;;;;2.78;1.73;;;;;;;;;;13011014;19;20010;-65
2023/05/06 07:30:53;;;;;;;3.33;2.03;;;;;;;;;;13009997;19;20363;-65
2023/05/06 07:35:11;;;;;;;3.70;1.17;;;;;;;;;;13010063;19;20033;-65
2023/05/06 07:39:29;;;;;;;3.83;2.10;;;;;;;;;;13010263;19;20006;-66
2023/05/06 07:43:47;;;;;;;2.83;1.60;;;;;;;;;;13008729;19;20013;-66
2023/05/06 07:48:05;;;;;;;2.35;1.48;;;;;;;;;;13008976;19;20006;-66
2023/05/06 07:52:23;;;;;;;3.95;1.88;;;;;;;;;;13008493;19;20011;-65
2023/05/06 07:56:42;;;;;;;0.55;0.52;;;;;;;;;;13009001;19;20014;-65
2023/05/06 08:01:00;;;;;;;4.45;2.30;;;;;;;;;;13009099;19;20493;-66
2023/05/06 08:05:18;;;;;;;2.47;1.75;;;;;;;;;;12985210;19;20380;-66
2023/05/06 08:09:36;;;;;;;2.33;1.30;;;;;;;;;;13007705;19;20030;-66
2023/05/06 08:13:53;;;;;;;2.70;2.15;;;;;;;;;;13007984;19;20031;-65
2023/05/06 08:18:11;;;;;;;3.58;2.10;;;;;;;;;;13007204;19;20010;-66
2023/05/06 08:22:39;;;;;;;3.33;1.93;;;;;;;;;;13008102;19;20013;-66
2023/05/06 08:26:57;;;;;;;;;;;;;;;;;;13007697;19;20019;-65
2023/05/06 08:31:14;;;;;;;4.03;1.25;;;;;;;;;;13005684;19;20020;-65
2023/05/06 08:35:32;;;;;;;4.43;2.55;;;;;;;;;;13006995;19;20501;-66
2023/05/06 08:39:50;;;;;;;3.95;1.77;;;;;;;;;;13006209;19;20014;-65
2023/05/06 08:44:08;;;;;;;3.15;1.50;;;;;;;;;;13004775;19;20011;-65
2023/05/06 08:48:26;;;;;;;2.78;2.03;;;;;;;;;;13004434;19;20014;-65
2023/05/06 08:52:44;;;;;;;3.20;2.00;;;;;;;;;;13005075;19;20006;-65
2023/05/06 08:57:09;;;;;;;2.53;1.55;;;;;;;;;;13003168;19;20083;-66
2023/05/06 09:01:29;;;;;;;2.70;1.70;;;;;;;;;;13004387;19;20357;-66
2023/05/06 09:05:46;;;;;;;3.45;2.10;;;;;;;;;;13005567;19;19998;-66
2023/05/06 09:10:13;;;;;;;3.05;2.03;;;;;;;;;;13004040;19;20006;-65
2023/05/06 09:14:30;;;;;;;4.47;2.40;;;;;;;;;;13005294;19;20330;-65
2023/05/06 09:18:49;;;;;;;6.00;2.60;;;;;;;;;;13004741;19;20014;-66
2023/05/06 09:23:12;;;;;;;3.40;2.58;;;;;;;;;;13003875;19;20016;-65
2023/05/06 09:27:34;;;;;;;1.98;1.13;;;;;;;;;;13004615;19;20003;-66
2023/05/06 09:31:52;;;;;;;3.15;1.88;;;;;;;;;;13001812;19;20006;-65
2023/05/06 09:36:12;;;;;;;3.20;1.85;;;;;;;;;;13002797;19;20002;-67
2023/05/06 09:40:30;;;;;;;3.83;2.38;;;;;;;;;;13003747;19;20010;-65
2023/05/06 09:44:49;;;;;;;4.28;1.83;;;;;;;;;;13003546;19;20022;-65
2023/05/06 09:49:07;;;;;;;3.65;1.35;;;;;;;;;;13000655;19;20015;-65
2023/05/06 09:53:26;;;;;;;4.03;2.17;;;;;;;;;;13002173;19;20034;-65
2023/05/06 09:57:46;;;;;;;5.53;2.65;;;;;;;;;;13001323;19;20006;-65
2023/05/06 10:02:04;;;;;;;2.38;1.58;;;;;;;;;;13001582;19;20022;-65
2023/05/06 10:06:23;;;;;;;4.75;2.60;;;;;;;;;;13001436;19;20084;-65
2023/05/06 10:10:41;;;;;;;3.42;2.20;;;;;;;;;;13000293;19;20021;-66
2023/05/06 10:14:59;;;;;;;2.83;2.03;;;;;;;;;;12999899;19;20462;-66
2023/05/06 10:19:23;;;;;;;4.50;2.70;;;;;;;;;;13001205;19;20014;-65
2023/05/06 10:23:48;;;;;;;3.33;2.90;;;;;;;;;;13001237;19;19994;-66
2023/05/06 10:28:08;;;;;;;2.80;2.03;;;;;;;;;;13000087;19;20034;-70
2023/05/06 10:32:32;;;;;;;7.70;2.28;;;;;;;;;;13013756;19;20466;-68
2023/05/06 10:36:56;;;;;;;4.95;2.38;;;;;;;;;;13013462;19;20460;-68
2023/05/06 10:41:15;;;;;;;5.35;3.63;;;;;;;;;;13010659;19;20010;-67
2023/05/06 10:46:00;;;;;;;4.05;2.22;;;;;;;;;;13013300;19;20014;-67
2023/05/06 10:50:23;;;;;;;4.18;2.58;;;;;;;;;;13012728;19;20002;-67
2023/05/06 10:54:50;;;;;;;4.80;2.42;;;;;;;;;;13012900;19;20010;-66
2023/05/06 10:59:11;;;;;;;4.53;2.38;;;;;;;;;;13009058;19;20014;-67
2023/05/06 11:03:31;;;;;;;6.90;2.83;;;;;;;;;;13011751;19;20021;-66
2023/05/06 11:07:51;;;;;;;5.65;2.28;;;;;;;;;;13010397;19;20489;-66
2023/05/06 11:12:08;;;;;;;4.40;2.50;;;;;;;;;;13010513;19;20010;-66
2023/05/06 11:16:48;;;;;;;4.55;2.35;;;;;;;;;;13011259;19;20469;-66
2023/05/06 11:21:06;;;;;;;8.00;2.83;;;;;;;;;;13010866;19;20027;-66
2023/05/06 11:25:40;;;;;;;5.57;2.87;;;;;;;;;;13008854;19;20023;-66
2023/05/06 11:29:58;;;;;;;4.32;2.47;;;;;;;;;;13010982;19;20017;-66
2023/05/06 11:34:26;;;;;;;3.38;2.38;;;;;;;;;;13008697;19;20346;-66
2023/05/06 11:38:53;;;;;;;3.67;2.00;;;;;;;;;;13010942;19;20346;-65
2023/05/06 11:43:14;;;;;;;5.72;2.80;;;;;;;;;;13005924;19;20030;-66
2023/05/06 11:47:32;;;;;;;5.80;2.63;;;;;;;;;;13009620;19;20029;-66
2023/05/06 11:51:50;;;;;;;5.53;3.30;;;;;;;;;;13008873;19;20442;-66
2023/05/06 11:56:08;;;;;;;6.32;3.05;;;;;;;;;;13007587;19;20106;-66
2023/05/06 12:00:26;;;;;;;4.10;2.83;;;;;;;;;;13009700;19;20019;-66
2023/05/06 12:04:46;;;;;;;4.05;2.50;;;;;;;;;;13008076;19;20013;-66
2023/05/06 12:09:09;;;;;;;4.72;3.20;;;;;;;;;;13007290;19;20006;-66
2023/05/06 12:13:28;;;;;;;6.05;3.10;;;;;;;;;;13006360;19;20011;-66
2023/05/06 12:17:46;;;;;;;5.30;2.65;;;;;;;;;;13007882;19;20457;-66
2023/05/06 12:22:21;;;;;;;7.20;3.30;;;;;;;;;;13006520;19;20006;-66
2023/05/06 12:26:47;;;;;;;4.78;2.60;;;;;;;;;;13006969;19;20355;-66
2023/05/06 12:31:22;;;;;;;6.45;3.13;;;;;;;;;;13005747;19;20014;-66
2023/05/06 12:35:40;;;;;;;5.25;2.72;;;;;;;;;;13006536;19;20011;-66
2023/05/06 12:39:58;;;;;;;2.65;1.98;;;;;;;;;;13007325;19;20030;-66
2023/05/06 12:44:33;;;;;;;;;;;;;;;;;;13005494;19;20014;-66
2023/05/06 12:49:01;;;;;;;5.35;3.35;;;;;;;;;;13006893;19;19911;-66
2023/05/06 12:53:32;;;;;;;6.53;3.47;;;;;;;;;;13004556;19;20026;-65
2023/05/06 12:57:50;;;;;;;5.60;3.22;;;;;;;;;;13005772;19;20010;-65
2023/05/06 13:02:08;;;;;;;6.63;2.78;;;;;;;;;;13004570;19;20014;-65
2023/05/06 13:06:26;;;;;;;4.68;1.52;;;;;;;;;;13006034;19;20070;-65
2023/05/06 13:10:44;;;;;;;7.32;2.35;;;;;;;;;;13004266;19;20461;-65
2023/05/06 13:15:03;;;;;;;13.27;5.10;;;;;;;;;;13004432;19;20014;-65
2023/05/06 13:19:21;;;;;;;6.45;4.35;;;;;;;;;;13004250;19;20010;-65
2023/05/06 13:23:49;;;;;;;4.65;3.10;;;;;;;;;;13005263;19;20022;-65
2023/05/06 13:28:07;;;;;;;9.88;5.00;;;;;;;;;;13003611;19;20007;-65
2023/05/06 13:32:26;;;;;;;11.85;6.50;;;;;;;;;;13003932;19;20480;-65
2023/05/06 13:36:43;;;;;;;7.25;5.15;;;;;;;;;;13003622;19;20327;-64
2023/05/06 13:41:01;;;;;;;5.43;3.78;;;;;;;;;;13001695;19;20017;-67
2023/05/06 13:45:19;;;;;;;6.35;3.72;;;;;;;;;;13002834;19;20361;-64
2023/05/06 13:49:37;;;;;;;6.10;3.90;;;;;;;;;;13002989;19;20007;-64
2023/05/06 13:53:55;;;;;;;8.23;3.75;;;;;;;;;;13002674;19;19998;-64
2023/05/06 13:58:13;;;;;;;10.13;4.00;;;;;;;;;;13001786;19;20003;-64
2023/05/06 14:02:30;;;;;;;5.20;3.35;;;;;;;;;;13001060;19;20022;-64
2023/05/06 14:06:48;;;;;;;8.02;3.67;;;;;;;;;;13000619;19;20020;-64
2023/05/06 14:11:06;;;;;;;9.38;6.32;;;;;;;;;;13000750;19;20011;-64
2023/05/06 14:15:24;;;;;;;5.63;3.83;;;;;;;;;;13000829;19;20043;-64
2023/05/06 14:19:41;;;;;;;7.68;5.43;;;;;;;;;;13000669;19;20014;-64
2023/05/06 14:23:59;;;;;;;7.93;5.53;;;;;;;;;;12999005;19;20477;-64
2023/05/06 14:28:17;;;;;;;10.80;6.43;;;;;;;;;;13000251;19;20007;-64
2023/05/06 14:32:36;;;;;;;25.23;15.77;;;;;;;;;;12999929;19;20481;-64
2023/05/06 14:36:53;;;;;;;10.75;7.57;;;;;;;;;;12999426;19;20022;-64
2023/05/06 14:41:11;;;;;;;15.98;8.60;;;;;;;;;;12998859;19;20022;-64
2023/05/06 14:45:29;;;;;;;17.50;8.68;;;;;;;;;;12999513;19;20496;-64
2023/05/06 14:49:47;;;;;;;;;;;;;;;;;;12999722;19;20018;-64
2023/05/06 14:54:05;;;;;;;16.23;9.57;;;;;;;;;;12996951;19;19912;-64
2023/05/06 14:58:23;;;;;;;20.88;10.40;;;;;;;;;;12998892;19;20465;-64
2023/05/06 15:02:40;;;;;;;22.02;12.43;;;;;;;;;;12998428;19;20038;-64
2023/05/06 15:06:59;;;;;;;18.05;11.93;;;;;;;;;;12999242;19;20010;-64
2023/05/06 15:11:16;;;;;;;27.00;15.77;;;;;;;;;;12998271;19;20019;-65
2023/05/06 15:15:34;;;;;;;17.08;11.43;;;;;;;;;;13003587;19;20030;-65
2023/05/06 15:19:52;;;;;;;23.50;11.85;;;;;;;;;;13010045;19;20013;-65
2023/05/06 15:24:10;;;;;;;19.90;11.00;;;;;;;;;;13010178;19;20485;-66
2023/05/06 15:28:28;;;;;;;17.02;9.25;;;;;;;;;;13010341;19;20473;-66
2023/05/06 15:32:47;;;;;;;15.77;11.27;;;;;;;;;;13009312;19;20011;-66
2023/05/06 15:37:06;;;;;;;14.60;9.80;;;;;;;;;;13009599;19;20017;-66
2023/05/06 15:41:30;;;;;;;15.50;10.68;;;;;;;;;;13009388;19;20022;-66
2023/05/06 15:45:47;;;;;;;16.40;10.68;;;;;;;;;;13009788;19;20465;-66
2023/05/06 15:50:06;;;;;;;17.98;11.43;;;;;;;;;;13008731;19;20017;-66
2023/05/06 15:54:27;;;;;;;15.90;10.30;;;;;;;;;;13008074;19;20033;-66
2023/05/06 15:58:45;;;;;;;18.42;10.80;;;;;;;;;;13008571;19;20010;-66
2023/05/06 16:03:03;;;;;;;23.85;12.10;;;;;;;;;;13007730;19;20010;-67
2023/05/06 16:07:39;;;;;;;;;;;;;;;;;;13008483;19;20482;-67
2023/05/06 16:11:57;;;;;;;16.83;10.90;;;;;;;;;;13007538;19;20328;-66
2023/05/06 16:16:15;;;;;;;20.90;11.05;;;;;;;;;;13006872;19;20010;-67
2023/05/06 16:20:33;;;;;;;22.70;11.32;;;;;;;;;;13007236;19;20014;-67
2023/05/06 16:24:51;;;;;;;17.50;11.90;;;;;;;;;;13007016;19;20476;-67
2023/05/06 16:29:09;;;;;;;17.75;10.18;;;;;;;;;;13004684;19;20014;-67
2023/05/06 16:33:26;;;;;;;16.92;9.57;;;;;;;;;;13006497;19;20046;-67
2023/05/06 16:37:44;;;;;;;18.23;10.98;;;;;;;;;;13007383;19;20006;-67
2023/05/06 16:42:02;;;;;;;17.58;10.40;;;;;;;;;;13004695;19;20002;-67
2023/05/06 16:46:20;;;;;;;23.13;13.23;;;;;;;;;;13005928;19;20494;-67
2023/05/06 16:50:41;;;;;;;19.02;10.82;;;;;;;;;;13005604;19;20021;-67
2023/05/06 16:54:59;;;;;;;;;;;;;;;;;;13005512;19;20015;-67
2023/05/06 16:59:17;;;;;;;18.92;11.82;;;;;;;;;;13004465;19;19918;-67
2023/05/06 17:03:38;;;;;;;20.38;12.68;;;;;;;;;;13006246;19;20011;-67
2023/05/06 17:07:57;;;;;;;22.52;13.57;;;;;;;;;;13005014;19;20018;-67
2023/05/06 17:12:15;;;;;;;20.13;11.52;;;;;;;;;;12980557;19;20338;-67
2023/05/06 17:16:33;;;;;;;14.80;9.38;;;;;;;;;;13004399;19;20407;-67
2023/05/06 17:20:51;;;;;;;15.05;9.32;;;;;;;;;;13003997;19;20014;-67
2023/05/06 17:25:14;;;;;;;15.77;9.52;;;;;;;;;;13003113;19;19998;-67
2023/05/06 17:29:32;;;;;;;14.10;9.23;;;;;;;;;;13003347;19;20022;-67
2023/05/06 17:33:50;;;;;;;15.40;10.35;;;;;;;;;;13002227;19;20038;-67
2023/05/06 17:38:11;;;;;;;23.85;14.02;;;;;;;;;;12999840;19;20030;-67
2023/05/06 17:42:29;;;;;;;20.20;11.77;;;;;;;;;;13002956;19;20014;-68
2023/05/06 17:46:46;;;;;;;18.45;10.90;;;;;;;;;;13002760;19;20014;-67
2023/05/06 17:51:04;;;;;;;23.10;13.40;;;;;;;;;;13002768;19;20009;-68
2023/05/06 17:55:22;;;;;;;16.92;10.20;;;;;;;;;;13001357;19;20012;-68
2023/05/06 17:59:40;;;;;;;13.50;9.43;;;;;;;;;;13001598;19;20014;-67
2023/05/06 18:03:58;;;;;;;18.83;11.55;;;;;;;;;;13001656;19;20013;-67
2023/05/06 18:08:16;;;;;;;18.20;10.52;;;;;;;;;;13001112;19;20017;-68
2023/05/06 18:12:34;;;;;;;;;;;;;;;;;;13001351;19;20014;-67
2023/05/06 18:16:52;;;;;;;24.27;9.10;;;;;;;;;;13000981;19;19915;-68
2023/05/06 18:21:09;;;;;;;16.05;10.13;;;;;;;;;;13000675;19;20003;-68
2023/05/06 18:25:27;;;;;;;16.75;10.60;;;;;;;;;;13000370;19;20010;-67
2023/05/06 18:29:45;;;;;;;20.60;12.63;;;;;;;;;;13000266;19;20031;-67
2023/05/06 18:34:03;;;;;;;26.77;13.43;;;;;;;;;;12998926;19;19999;-67
2023/05/06 18:38:25;;;;;;;18.80;10.27;;;;;;;;;;13000337;19;20030;-66
2023/05/06 18:42:43;;;;;;;16.98;9.82;;;;;;;;;;12999566;19;20002;-66
2023/05/06 18:47:00;;;;;;;15.15;9.80;;;;;;;;;;12999679;19;20019;-67
2023/05/06 18:51:20;;;;;;;17.13;10.77;;;;;;;;;;13007238;19;20002;-67
2023/05/06 18:55:38;;;;;;;20.85;10.57;;;;;;;;;;13011389;19;20006;-66
2023/05/06 18:59:56;;;;;;;17.08;10.77;;;;;;;;;;13011797;19;20011;-66
2023/05/06 19:04:13;;;;;;;21.40;11.48;;;;;;;;;;13011091;19;20007;-67
2023/05/06 19:08:31;;;;;;;17.23;10.57;;;;;;;;;;13011215;19;20511;-66
2023/05/06 19:12:49;;;;;;;18.42;11.18;;;;;;;;;;13009882;19;20007;-67
2023/05/06 19:17:08;;;;;;;19.50;11.23;;;;;;;;;;13010767;19;20480;-68
2023/05/06 19:21:26;;;;;;;20.85;11.30;;;;;;;;;;13010671;19;20367;-67
2023/05/06 19:25:44;;;;;;;16.02;9.93;;;;;;;;;;13010724;19;20021;-67
2023/05/06 19:30:03;;;;;;;20.10;10.13;;;;;;;;;;13010245;19;20007;-67
2023/05/06 19:34:21;;;;;;;18.15;10.88;;;;;;;;;;13008918;19;21114;-67
2023/05/06 19:38:39;;;;;;;13.25;8.88;;;;;;;;;;13009574;19;20003;-66
2023/05/06 19:43:02;;;;;;;14.73;9.50;;;;;;;;;;13009170;19;20341;-69
2023/05/06 19:47:20;;;;;;;15.32;10.38;;;;;;;;;;13009511;19;20118;-66
2023/05/06 19:51:38;;;;;;;16.20;9.20;;;;;;;;;;13009074;19;20350;-66
2023/05/06 19:55:58;;;;;;;15.27;10.25;;;;;;;;;;13008979;19;20456;-67
2023/05/06 20:00:18;;;;;;;19.05;10.38;;;;;;;;;;13007577;19;20007;-67
2023/05/06 20:04:36;;;;;;;15.80;9.73;;;;;;;;;;13006673;19;20011;-66
2023/05/06 20:08:54;;;;;;;18.30;11.20;;;;;;;;;;13008200;19;20007;-67
2023/05/06 20:13:11;;;;;;;18.25;10.43;;;;;;;;;;13006562;19;20026;-67
2023/05/06 20:17:29;;;;;;;14.98;9.70;;;;;;;;;;13007645;19;20037;-67
2023/05/06 20:21:47;;;;;;;17.15;11.00;;;;;;;;;;13007198;19;20003;-67
2023/05/06 20:26:04;;;;;;;22.80;11.43;;;;;;;;;;13006875;19;20078;-67
2023/05/06 20:30:22;;;;;;;18.58;11.20;;;;;;;;;;13006820;19;20006;-67
2023/05/06 20:34:40;;;;;;;16.27;10.25;;;;;;;;;;13005785;19;19998;-67
2023/05/06 20:38:59;;;;;;;14.32;8.63;;;;;;;;;;13005934;19;20014;-67
2023/05/06 20:43:17;;;;;;;13.07;7.80;;;;;;;;;;13005592;19;20010;-67
2023/05/06 20:47:35;;;;;;;13.98;7.82;;;;;;;;;;13005745;19;20026;-67
2023/05/06 20:51:53;;;;;;;;;;;;;;;;;;13006085;19;20103;-67
2023/05/06 20:56:23;;;;;;;10.38;6.05;;;;;;;;;;13004820;19;19930;-67
2023/05/06 21:00:41;;;;;;;9.38;6.30;;;;;;;;;;13005878;19;20006;-67
2023/05/06 21:04:59;;;;;;;9.50;5.90;;;;;;;;;;13005210;19;20014;-67
2023/05/06 21:09:17;;;;;;;16.83;6.15;;;;;;;;;;13004425;19;20021;-66
2023/05/06 21:13:35;;;;;;;;;;;;;;;;;;13003848;19;20006;-66
2023/05/06 21:17:52;;;;;;;7.72;5.18;;;;;;;;;;13004073;19;19910;-67
2023/05/06 21:22:11;;;;;;;8.82;4.47;;;;;;;;;;13003235;19;20462;-67
2023/05/06 21:26:29;;;;;;;9.07;5.88;;;;;;;;;;13003836;19;20125;-67
2023/05/06 21:31:06;;;;;;;15.95;5.95;;;;;;;;;;13003566;19;20014;-68
2023/05/06 21:35:23;;;;;;;10.60;5.90;;;;;;;;;;13002966;19;20440;-67
2023/05/06 21:39:41;;;;;;;11.38;5.78;;;;;;;;;;13002821;19;20017;-68
2023/05/06 21:43:59;;;;;;;11.38;6.15;;;;;;;;;;13002641;19;20354;-67
2023/05/06 21:48:17;;;;;;;14.65;5.82;;;;;;;;;;13003187;19;20020;-68
2023/05/06 21:52:35;;;;;;;9.68;5.55;;;;;;;;;;13002004;19;20305;-68
2023/05/06 21:56:53;;;;;;;8.52;5.57;;;;;;;;;;13003352;19;20010;-68
2023/05/06 22:01:11;;;;;;;9.43;5.28;;;;;;;;;;13002405;19;20015;-67
2023/05/06 22:05:28;;;;;;;10.25;5.28;;;;;;;;;;13001474;19;19998;-67
2023/05/06 22:09:46;;;;;;;6.68;4.28;;;;;;;;;;13001223;19;20314;-67
2023/05/06 22:14:05;;;;;;;9.93;5.47;;;;;;;;;;12999303;19;20021;-68
2023/05/06 22:18:24;;;;;;;9.50;5.50;;;;;;;;;;13000960;19;20015;-67
2023/05/06 22:22:42;;;;;;;13.80;7.25;;;;;;;;;;13001007;19;20017;-67
2023/05/06 22:27:00;;;;;;;8.88;5.15;;;;;;;;;;13010763;19;19998;-67
2023/05/06 22:31:19;;;;;;;5.32;3.92;;;;;;;;;;13013173;19;20033;-67
2023/05/06 22:35:39;;;;;;;8.50;5.13;;;;;;;;;;13012329;19;20005;-67
2023/05/06 22:39:57;;;;;;;9.88;5.80;;;;;;;;;;13013784;19;20007;-67
2023/05/06 22:44:15;;;;;;;9.50;5.53;;;;;;;;;;13011600;19;20007;-68
2023/05/06 22:48:33;;;;;;;;;;;;;;;;;;13013229;19;20005;-67
2023/05/06 22:52:51;;;;;;;7.97;4.53;;;;;;;;;;13011714;19;19915;-67
2023/05/06 22:57:09;;;;;;;7.18;4.82;;;;;;;;;;13011348;19;19999;-67
2023/05/06 23:01:30;;;;;;;7.43;4.55;;;;;;;;;;13012036;19;20370;-67
2023/05/06 23:05:48;;;;;;;6.43;4.18;;;;;;;;;;13010811;19;20461;-67
2023/05/06 23:10:07;;;;;;;10.32;4.75;;;;;;;;;;13009402;19;20311;-68
2023/05/06 23:14:24;;;;;;;;;;;;;;;;;;13008548;19;20007;-68
2023/05/06 23:18:42;;;;;;;6.20;4.07;;;;;;;;;;13011108;19;19910;-67
2023/05/06 23:22:59;;;;;;;8.80;5.00;;;;;;;;;;13011000;19;20011;-67
2023/05/06 23:27:17;;;;;;;4.63;3.50;;;;;;;;;;13010199;19;20015;-68
2023/05/06 23:31:35;;;;;;;5.20;3.53;;;;;;;;;;13010580;19;20007;-68
2023/05/06 23:35:53;;;;;;;7.85;4.07;;;;;;;;;;13009051;19;20006;-67
2023/05/06 23:40:12;;;;;;;6.32;3.90;;;;;;;;;;13009783;19;20022;-67
2023/05/06 23:44:30;;;;;;;7.00;4.18;;;;;;;;;;13008885;19;19999;-67
2023/05/06 23:48:48;;;;;;;7.65;4.72;;;;;;;;;;13009199;19;20575;-67
2023/05/06 23:53:10;;;;;;;6.60;3.85;;;;;;;;;;13007644;19;20027;-67
2023/05/06 23:57:28;;;;;;;6.85;4.45;;;;;;;;;;13008781;19;19994;-67
