Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:01:00;;;;;;;1.80;1.70;;;18.10;99.90;;;;;;5071918;28;20860;-59
2023/09/22 00:03:29;;;;;;;3.40;2.20;;;18.10;99.90;;;;;;5075854;28;20479;-60
2023/09/22 00:05:57;;;;;;;2.70;2.50;;;18.10;99.90;;;;;;5072395;28;21030;-58
2023/09/22 00:08:26;;;;;;;4.97;2.30;;;18.10;99.90;;;;;;5075936;28;20564;-59
2023/09/22 00:10:55;;;;;;;2.63;2.43;;;18.00;99.90;;;;;;5083716;28;20519;-58
2023/09/22 00:13:23;;;;;;;2.60;2.40;;;18.00;99.90;;;;;;5079042;28;20561;-57
2023/09/22 00:15:51;;;;;;;3.10;2.80;;;17.90;99.90;;;;;;5071082;28;20637;-57
2023/09/22 00:18:19;;;;;;;2.67;2.47;;;17.90;99.90;;;;;;5073981;28;20480;-58
2023/09/22 00:20:47;;;;;;;2.77;2.57;;;17.90;99.90;;;;;;5071891;28;20473;-57
2023/09/22 00:23:15;;;;;;;2.87;2.47;;;17.90;99.90;;;;;;5071486;28;20488;-58
2023/09/22 00:25:45;;;;;;;2.50;2.40;;;17.80;99.90;;;;;;5073474;28;20579;-58
2023/09/22 00:28:14;;;;;;;3.23;2.93;;;17.70;99.90;;;;;;5068882;28;20819;-59
2023/09/22 00:30:42;;;;;;;4.50;3.03;;;17.70;99.90;;;;;;5067917;28;20465;-57
2023/09/22 00:33:11;;;;;;;3.33;2.80;;;17.70;99.90;;;;;;5071940;28;20487;-60
2023/09/22 00:35:39;;;;;;;4.13;3.20;;;17.60;99.90;;;;;;5073490;28;20479;-59
2023/09/22 00:38:07;;;;;;;3.57;3.27;;;17.60;99.90;;;;;;5077655;28;20557;-60
2023/09/22 00:40:35;;;;;;;3.27;3.07;;;17.60;99.90;;;;;;5081847;28;20500;-60
2023/09/22 00:43:10;;;;;;;3.87;3.57;;;17.50;99.90;;;;;;5079554;28;21039;-59
2023/09/22 00:45:43;;;;;;;4.30;3.60;;;17.60;99.90;;;;;;5071617;28;20559;-59
2023/09/22 00:48:19;;;;;;;4.23;3.90;;;17.60;99.90;;;;;;5073239;28;20522;-60
2023/09/22 00:50:47;;;;;;;4.10;3.80;;;17.50;99.90;;;;;;5068498;28;21324;-59
2023/09/22 00:53:15;;;;;;;5.00;4.60;;;17.50;99.90;;;;;;5072051;28;20790;-59
2023/09/22 00:55:44;;;;;;;4.30;4.00;;;17.50;99.90;;;;;;5069440;28;21085;-58
2023/09/22 00:58:13;;;;;;;4.77;4.30;;;17.50;99.90;;;;;;5069544;28;20501;-60
2023/09/22 01:00:43;;;;;;;4.90;4.47;;;17.50;99.90;;;;;;5068549;28;20473;-60
2023/09/22 01:03:12;;;;;;;5.57;5.07;;;17.50;99.90;;;;;;5072891;28;20511;-58
2023/09/22 01:05:40;;;;;;;5.87;5.40;;;17.50;99.90;;;;;;5073214;28;20468;-60
2023/09/22 01:08:08;;;;;;;5.13;4.83;;;17.50;99.90;;;;;;5073567;28;20922;-59
2023/09/22 01:10:36;;;;;;;5.70;5.30;;;17.50;99.90;;;;;;5078607;28;20589;-59
2023/09/22 01:13:05;;;;;;;5.50;5.10;;;17.40;99.90;;;;;;5080058;28;20575;-58
2023/09/22 01:15:36;;;;;;;6.20;5.70;;;17.40;99.90;;;;;;5070285;28;20473;-59
2023/09/22 01:18:05;;;;;;;6.27;5.77;;;17.40;99.90;;;;;;5073571;28;20484;-60
2023/09/22 01:20:39;;;;;;;7.23;6.63;;;17.40;99.90;;;;;;5081982;28;20473;-59
2023/09/22 01:23:08;;;;;;;7.40;6.80;;;17.40;99.90;;;;;;5080999;28;20513;-58
2023/09/22 01:25:37;;;;;;;6.73;6.17;;;17.40;99.90;;;;;;5081936;28;20492;-60
2023/09/22 01:28:05;;;;;;;7.47;6.87;;;17.40;99.90;;;;;;5082202;28;20481;-59
2023/09/22 01:30:33;;;;;;;7.07;6.50;;;17.40;99.90;;;;;;5080352;28;20576;-59
2023/09/22 01:33:04;;;;;;;7.87;7.20;;;17.40;99.90;;;;;;5084258;28;20488;-59
2023/09/22 01:35:33;;;;;;;7.90;7.30;;;17.40;99.90;;;;;;5079345;28;20465;-59
2023/09/22 01:38:10;;;;;;;7.70;7.10;;;17.30;99.90;;;;;;5080428;28;20472;-59
2023/09/22 01:40:38;;;;;;;6.77;6.27;;;17.30;99.90;;;;;;5079184;28;20490;-59
2023/09/22 01:43:06;;;;;;;6.10;5.60;;;17.20;99.90;;;;;;5080955;28;20527;-59
2023/09/22 01:45:35;;;;;;;5.23;4.83;;;17.20;99.90;;;;;;5082655;28;20465;-59
2023/09/22 01:48:03;;;;;;;5.30;4.80;;;17.20;99.90;;;;;;5080529;28;20822;-59
2023/09/22 01:50:35;;;;;;;4.70;4.40;;;17.20;99.90;;;;;;5074322;28;20576;-57
2023/09/22 01:53:04;;;;;;;4.80;4.10;;;17.20;99.90;;;;;;5067585;28;20960;-59
2023/09/22 01:55:33;;;;;;;4.03;3.63;;;17.20;99.90;;;;;;5070518;28;20475;-58
2023/09/22 01:58:01;;;;;;;4.30;4.00;;;17.20;99.90;;;;;;5065927;28;20571;-60
2023/09/22 02:00:30;;;;;;;4.43;4.13;;;17.20;99.90;;;;;;5072033;28;20512;-59
2023/09/22 02:02:58;;;;;;;4.20;3.90;;;17.10;99.90;;;;;;5067149;28;20535;-58
2023/09/22 02:05:27;;;;;;;4.33;4.00;;;17.10;99.90;;;;;;5074275;28;20560;-59
2023/09/22 02:07:55;;;;;;;3.83;3.60;;;17.10;99.90;;;;;;5069743;28;20500;-59
2023/09/22 02:10:24;;;;;;;4.27;3.97;;;17.10;99.90;;;;;;5080603;28;20567;-59
2023/09/22 02:12:53;;;;;;;3.53;3.30;;;17.10;99.90;;;;;;5079661;28;20508;-59
2023/09/22 02:15:21;;;;;;;3.53;3.27;;;17.10;99.90;;;;;;5072159;28;20500;-58
2023/09/22 02:17:49;;;;;;;3.03;2.83;;;17.10;99.90;;;;;;5069481;28;20470;-59
2023/09/22 02:20:22;;;;;;;3.10;2.80;;;17.10;99.90;;;;;;5068947;28;21180;-57
2023/09/22 02:22:51;;;;;;;3.13;2.63;;;17.00;99.90;;;;;;5069506;28;20541;-59
2023/09/22 02:25:19;;;;;;;2.73;2.53;;;16.90;99.90;;;;;;5073817;28;20464;-58
2023/09/22 02:27:49;;;;;;;2.90;2.70;;;16.90;99.90;;;;;;5069168;28;20587;-59
2023/09/22 02:30:19;;;;;;;2.97;2.77;;;16.90;99.90;;;;;;5070236;28;20487;-60
2023/09/22 02:32:50;;;;;;;3.90;2.60;;;16.80;99.90;;;;;;5070105;28;20492;-60
2023/09/22 02:35:21;;;;;;;2.70;2.50;;;16.80;99.90;;;;;;5071490;28;20473;-59
2023/09/22 02:37:49;;;;;;;3.13;2.60;;;16.80;99.90;;;;;;5074117;28;21006;-60
2023/09/22 02:40:18;;;;;;;3.10;2.90;;;16.80;99.90;;;;;;5077385;28;20472;-60
2023/09/22 02:42:46;;;;;;;2.80;2.67;;;16.80;99.90;;;;;;5079795;28;20484;-60
2023/09/22 02:45:15;;;;;;;2.77;2.57;;;16.80;99.90;;;;;;5064595;28;20476;-59
2023/09/22 02:47:44;;;;;;;3.10;2.43;;;16.80;99.90;;;;;;5067926;28;21066;-59
2023/09/22 02:50:16;;;;;;;3.03;2.83;;;16.80;99.90;;;;;;5072826;28;20468;-62
2023/09/22 02:52:44;;;;;;;2.50;2.30;;;16.70;99.90;;;;;;5075041;28;20538;-62
2023/09/22 02:55:13;;;;;;;2.70;2.50;;;16.70;99.90;;;;;;5071439;28;20896;-64
2023/09/22 02:57:42;;;;;;;2.70;2.50;;;16.70;99.90;;;;;;5068824;28;20607;-59
2023/09/22 03:00:18;;;;;;;2.37;2.20;;;16.60;99.90;;;;;;5065728;28;20469;-59
2023/09/22 03:02:49;;;;;;;2.60;2.40;;;16.60;99.90;;;;;;5079206;28;20593;-60
2023/09/22 03:05:18;;;;;;;2.57;2.40;;;16.60;99.90;;;;;;5070546;28;20520;-60
2023/09/22 03:07:48;;;;;;;2.40;2.20;;;16.50;99.90;;;;;;5073541;28;20520;-60
2023/09/22 03:10:16;;;;;;;2.23;2.13;;;16.50;99.90;;;;;;5075503;28;20572;-59
2023/09/22 03:12:44;;;;;;;3.10;2.40;;;16.50;99.90;;;;;;5080333;28;20918;-60
2023/09/22 03:15:13;;;;;;;2.33;2.13;;;16.40;99.90;;;;;;5070425;28;20518;-59
2023/09/22 03:17:42;;;;;;;2.60;2.40;;;16.40;99.90;;;;;;5073020;28;20484;-59
2023/09/22 03:20:13;;;;;;;2.87;2.67;;;16.40;99.90;;;;;;5079781;28;20469;-60
2023/09/22 03:22:42;;;;;;;2.57;2.37;;;16.30;99.90;;;;;;5077771;28;20481;-60
2023/09/22 03:25:10;;;;;;;2.30;2.20;;;16.30;99.90;;;;;;5077595;28;20525;-59
2023/09/22 03:27:39;;;;;;;2.60;2.40;;;16.30;99.90;;;;;;5081921;28;20499;-59
2023/09/22 03:30:09;;;;;;;2.57;2.47;;;16.30;99.90;;;;;;5082098;28;20964;-59
2023/09/22 03:32:39;;;;;;;2.23;2.03;;;16.30;99.90;;;;;;5077602;28;21011;-60
2023/09/22 03:35:08;;;;;;;2.50;2.30;;;16.20;99.90;;;;;;5076665;28;20497;-59
2023/09/22 03:37:40;;;;;;;3.00;2.80;;;16.20;99.90;;;;;;5077140;28;21086;-59
2023/09/22 03:40:14;;;;;;;2.77;2.57;;;16.20;99.90;;;;;;5084423;28;20465;-59
2023/09/22 03:42:43;;;;;;;2.80;2.60;;;16.10;99.90;;;;;;5083143;28;20491;-59
2023/09/22 03:45:13;;;;;;;3.53;3.23;;;16.10;99.90;;;;;;5085566;28;20533;-59
2023/09/22 03:47:41;;;;;;;3.70;2.73;;;16.00;99.90;;;;;;5075720;28;21314;-60
2023/09/22 03:50:10;;;;;;;3.30;3.00;;;16.00;99.90;;;;;;5079400;28;20621;-57
2023/09/22 03:52:41;;;;;;;2.53;2.33;;;16.00;99.90;;;;;;5084032;28;20500;-59
2023/09/22 03:55:09;;;;;;;2.90;2.70;;;16.00;99.90;;;;;;5078256;28;20488;-59
2023/09/22 03:57:37;;;;;;;2.97;2.77;;;16.00;99.90;;;;;;5077690;28;20504;-59
2023/09/22 04:00:16;;;;;;;2.50;2.30;;;15.90;99.90;;;;;;5070844;28;20472;-59
2023/09/22 04:02:46;;;;;;;3.13;2.93;;;15.90;99.90;;;;;;5072807;28;20487;-59
2023/09/22 04:05:15;;;;;;;2.77;2.57;;;15.90;99.90;;;;;;5068761;28;20836;-60
2023/09/22 04:07:45;;;;;;;2.60;2.40;;;15.90;99.90;;;;;;5069987;28;20520;-59
2023/09/22 04:10:13;;;;;;;2.90;2.70;;;15.90;99.90;;;;;;5073231;28;20552;-59
2023/09/22 04:12:41;;;;;;;2.90;2.70;;;15.90;99.90;;;;;;5082586;28;20476;-59
2023/09/22 04:15:10;;;;;;;2.50;2.30;;;15.90;99.90;;;;;;5077615;28;20475;-60
2023/09/22 04:17:38;;;;;;;2.80;2.60;;;15.90;99.90;;;;;;5071793;28;20500;-59
2023/09/22 04:20:08;;;;;;;2.90;2.70;;;15.90;99.90;;;;;;5072684;28;21000;-58
2023/09/22 04:22:37;;;;;;;3.10;2.90;;;15.90;99.90;;;;;;5070534;28;20571;-59
2023/09/22 04:25:10;;;;;;;3.10;2.87;;;15.90;99.90;;;;;;5077084;28;20557;-60
2023/09/22 04:27:43;;;;;;;4.70;3.63;;;15.80;99.90;;;;;;5070071;28;20947;-59
2023/09/22 04:30:15;;;;;;;3.50;3.10;;;15.90;99.90;;;;;;5074611;28;20572;-59
2023/09/22 04:32:44;;;;;;;4.30;3.77;;;15.90;99.90;;;;;;5073854;28;20485;-59
2023/09/22 04:35:12;;;;;;;4.80;4.40;;;15.80;99.90;;;;;;5071755;28;20472;-58
2023/09/22 04:37:41;;;;;;;4.90;4.50;;;15.90;99.90;;;;;;5074593;28;20500;-59
2023/09/22 04:40:23;;;;;;;6.00;5.40;;;15.80;99.90;;;;;;5076218;28;21034;-59
2023/09/22 04:42:51;;;;;;;6.43;5.87;;;15.80;99.90;;;;;;5074077;28;21170;-60
2023/09/22 04:45:21;;;;;;;6.47;5.83;;;15.80;99.90;;;;;;5070964;28;20496;-59
2023/09/22 04:47:51;;;;;;;6.80;6.20;;;15.80;99.90;;;;;;5074398;28;20488;-58
2023/09/22 04:50:21;;;;;;;7.87;6.10;;;15.80;99.90;;;;;;5073604;28;20556;-59
2023/09/22 04:52:50;;;;;;;6.23;5.70;;;15.80;99.90;;;;;;5070075;28;20508;-59
2023/09/22 04:55:20;;;;;;;6.47;5.97;;;15.80;99.90;;;;;;5075617;28;20479;-60
2023/09/22 04:57:48;;;;;;;7.53;6.83;;;15.80;99.90;;;;;;5065251;28;20591;-59
2023/09/22 05:00:21;;;;;;;7.07;6.37;;;15.80;99.90;;;;;;5072216;28;20619;-59
2023/09/22 05:02:50;;;;;;;7.60;6.90;;;15.80;99.90;;;;;;5069462;28;20492;-60
2023/09/22 05:05:19;;;;;;;8.07;7.23;;;15.90;99.90;;;;;;5065678;28;20613;-58
2023/09/22 05:07:47;;;;;;;8.20;7.47;;;15.90;99.90;;;;;;5048130;28;21000;-60
2023/09/22 05:10:16;;;;;;;7.80;7.00;;;15.90;99.90;;;;;;5068365;28;20968;-60
2023/09/22 05:12:45;;;;;;;12.80;7.83;;;16.00;99.90;;;;;;5072289;28;20492;-59
2023/09/22 05:15:14;;;;;;;9.23;8.43;;;16.00;99.90;;;;;;5064100;28;20464;-59
2023/09/22 05:17:42;;;;;;;8.70;7.80;;;16.00;99.90;;;;;;5058832;28;20518;-58
2023/09/22 05:20:14;;;;;;;9.70;8.80;;;16.10;99.90;;;;;;5065536;28;20473;-58
2023/09/22 05:22:43;;;;;;;8.80;8.00;;;16.10;99.90;;;;;;5067147;28;20491;-59
2023/09/22 05:25:12;;;;;;;8.40;7.60;;;16.10;99.90;;;;;;5070966;28;20493;-59
2023/09/22 05:27:42;;;;;;;9.40;8.57;;;16.10;99.90;;;;;;5070000;28;20488;-59
2023/09/22 05:30:13;;;;;;;9.77;8.87;;;16.10;99.90;;;;;;5071468;28;20479;-58
2023/09/22 05:32:43;;;;;;;11.20;10.10;;;16.10;99.90;;;;;;5060651;28;20500;-58
2023/09/22 05:35:11;;;;;;;11.83;9.37;;;16.20;99.90;;;;;;5062084;28;20478;-59
2023/09/22 05:37:39;;;;;;;10.10;9.10;;;16.20;99.90;;;;;;5059656;28;20480;-59
2023/09/22 05:40:12;;;;;;;11.10;10.10;;;16.20;99.90;;;;;;5053791;28;20487;-59
2023/09/22 05:42:42;;;;;;;10.47;9.23;;;16.10;99.90;;;;;;5060906;28;20485;-60
2023/09/22 05:45:12;;;;;;;10.80;9.70;;;16.10;99.90;;;;;;5064923;28;20540;-58
2023/09/22 05:47:40;;;;;;;10.43;9.43;;;16.10;99.90;;;;;;5071586;28;20495;-58
2023/09/22 05:50:11;;;;;;;10.23;9.27;;;16.10;99.90;;;;;;5066308;28;20561;-59
2023/09/22 05:52:39;;;;;;;9.20;8.30;;;16.20;99.90;;;;;;5069828;28;20577;-59
2023/09/22 05:55:12;;;;;;;10.30;9.20;;;16.20;99.90;;;;;;5064687;28;20492;-59
2023/09/22 05:57:40;;;;;;;10.60;9.70;;;16.20;99.90;;;;;;5074458;28;20587;-58
2023/09/22 06:00:15;;;;;;;9.50;8.70;;;16.30;99.90;;;;;;5068386;28;20476;-59
2023/09/22 06:02:49;;;;;;;10.33;9.20;;;16.30;99.90;;;;;;5058237;28;20614;-59
2023/09/22 06:05:18;;;;;;;10.13;9.17;;;16.40;99.90;;;;;;5057134;28;20651;-58
2023/09/22 06:07:46;;;;;;;10.33;9.30;;;16.40;99.90;;;;;;5064185;28;20587;-59
2023/09/22 06:10:14;;;;;;;10.80;9.77;;;16.40;99.90;;;;;;5064231;28;20469;-59
2023/09/22 06:12:42;;;;;;;10.10;9.20;;;16.40;99.90;;;;;;5064600;28;20595;-59
2023/09/22 06:15:12;;;;;;;11.50;10.50;;;16.40;99.90;;;;;;5067886;28;20468;-58
2023/09/22 06:17:40;;;;;;;10.50;9.50;;;16.40;99.90;;;;;;5078874;28;20496;-59
2023/09/22 06:20:13;;;;;;;10.07;9.07;;;16.50;99.90;;;;;;5076242;28;20559;-58
2023/09/22 06:22:42;;;;;;;10.67;9.67;;;16.50;99.90;;;;;;5065203;28;21086;-59
2023/09/22 06:25:13;;;;;;;11.63;10.23;;;16.60;99.90;;;;;;5066054;28;21047;-59
2023/09/22 06:27:43;;;;;;;9.37;8.53;;;16.60;99.90;;;;;;5064179;28;20500;-59
2023/09/22 06:30:12;;;;;;;10.20;9.30;;;16.60;99.90;;;;;;5062367;28;20469;-59
2023/09/22 06:32:42;;;;;;;9.57;8.77;;;16.70;99.90;;;;;;5060616;28;20511;-62
2023/09/22 06:35:12;;;;;;;10.40;9.40;;;16.70;99.90;;;;;;5068885;28;21323;-62
2023/09/22 06:37:42;;;;;;;10.50;9.50;;;16.70;99.90;;;;;;5066328;28;20527;-62
2023/09/22 06:40:16;;;;;;;10.27;9.37;;;16.70;99.90;;;;;;5074471;28;20472;-63
2023/09/22 06:42:45;;;;;;;9.00;8.13;;;16.60;99.90;;;;;;5069875;28;21082;-60
2023/09/22 06:45:16;;;;;;;10.53;9.60;;;16.60;99.90;;;;;;5074877;28;20541;-59
2023/09/22 06:47:45;;;;;;;10.83;9.83;;;16.50;99.90;;;;;;5077850;28;20542;-59
2023/09/22 06:50:15;;;;;;;9.80;9.00;;;16.50;99.90;;;;;;5078086;28;20973;-59
2023/09/22 06:52:43;;;;;;;10.30;9.30;;;16.50;99.90;;;;;;5076802;28;20480;-59
2023/09/22 06:55:13;;;;;;;10.13;9.13;;;16.50;99.90;;;;;;5078909;28;20468;-58
2023/09/22 06:57:42;;;;;;;9.63;8.83;;;16.50;99.90;;;;;;5075273;28;20492;-60
2023/09/22 07:00:18;;;;;;;9.90;9.00;;;16.50;99.90;;;;;;5073657;28;20503;-58
2023/09/22 07:02:48;;;;;;;10.63;9.50;;;16.60;99.90;;;;;;5067924;28;20500;-58
2023/09/22 07:05:19;;;;;;;9.47;8.60;;;16.60;99.90;;;;;;5052979;28;20488;-59
2023/09/22 07:07:49;;;;;;;9.73;8.80;;;16.60;99.90;;;;;;5073781;28;20464;-58
2023/09/22 07:10:18;;;;;;;9.63;8.73;;;16.60;99.90;;;;;;5076707;28;20538;-59
2023/09/22 07:12:46;;;;;;;9.90;9.10;;;16.70;99.90;;;;;;5073478;28;20572;-59
2023/09/22 07:15:14;;;;;;;9.87;8.93;;;16.70;99.90;;;;;;5076971;28;20466;-59
2023/09/22 07:17:43;;;;;;;9.67;8.77;;;16.70;99.90;;;;;;5082401;28;20916;-58
2023/09/22 07:20:14;;;;;;;9.13;8.33;;;16.70;99.90;;;;;;5081211;28;20476;-59
2023/09/22 07:22:44;;;;;;;9.57;8.67;;;16.60;99.90;;;;;;5081077;28;20607;-60
2023/09/22 07:25:14;;;;;;;8.20;7.50;;;16.50;99.90;;;;;;5075785;28;20497;-59
2023/09/22 07:27:44;;;;;;;9.23;8.33;;;16.50;99.90;;;;;;5081320;28;20963;-60
2023/09/22 07:30:13;;;;;;;9.57;7.93;;;16.40;99.90;;;;;;5077629;28;20473;-59
2023/09/22 07:32:42;;;;;;;10.07;9.03;;;16.50;99.90;;;;;;5080544;28;20496;-60
2023/09/22 07:35:10;;;;;;;8.17;7.40;;;16.50;99.90;;;;;;5076454;28;20465;-60
2023/09/22 07:37:40;;;;;;;8.30;7.60;;;16.50;99.90;;;;;;5075743;28;20488;-60
2023/09/22 07:40:11;;;;;;;7.73;6.97;;;16.60;99.90;;;;;;5074441;28;20610;-60
2023/09/22 07:42:41;;;;;;;8.50;7.63;;;16.60;99.90;;;;;;5080490;28;20476;-59
2023/09/22 07:45:10;;;;;;;8.13;7.37;;;16.60;99.90;;;;;;5081831;28;20575;-58
2023/09/22 07:47:38;;;;;;;7.87;7.17;;;16.60;99.90;;;;;;5082719;28;20579;-60
2023/09/22 07:50:07;;;;;;;8.17;7.33;;;16.60;99.90;;;;;;5081358;28;20464;-60
2023/09/22 07:52:35;;;;;;;8.53;7.73;;;16.60;99.90;;;;;;5079351;28;20512;-60
2023/09/22 07:55:05;;;;;;;7.60;7.00;;;16.60;99.90;;;;;;5073917;28;20468;-60
2023/09/22 07:57:35;;;;;;;7.87;7.17;;;16.60;99.90;;;;;;5077346;28;21029;-60
2023/09/22 08:00:09;;;;;;;8.30;7.60;;;16.60;99.90;;;;;;5078733;28;20467;-59
2023/09/22 08:02:37;;;;;;;7.73;7.07;;;16.60;99.90;;;;;;5081556;28;20477;-60
2023/09/22 08:05:05;;;;;;;8.20;7.40;;;16.60;99.90;;;;;;5075960;28;20565;-60
2023/09/22 08:07:33;;;;;;;6.97;6.37;;;16.60;99.90;;;;;;5077808;28;20607;-60
2023/09/22 08:10:05;;;;;;;7.67;6.90;;;16.70;99.90;;;;;;5076972;28;20468;-59
2023/09/22 08:12:35;;;;;;;7.67;7.07;;;16.80;99.90;;;;;;5076790;28;20545;-60
2023/09/22 08:15:04;;;;;;;7.23;6.57;;;16.80;99.90;;;;;;5077077;28;20464;-60
2023/09/22 08:17:32;;;;;;;6.33;5.73;;;16.90;99.90;;;;;;5079227;28;20485;-60
2023/09/22 08:20:00;;;;;;;7.20;6.50;;;16.90;99.90;;;;;;5074766;28;20496;-59
2023/09/22 08:22:28;;;;;;;6.40;5.90;;;16.90;99.90;;;;;;5079456;28;20517;-60
2023/09/22 08:24:56;;;;;;;6.20;5.60;;;16.90;99.90;;;;;;5079610;28;20561;-60
2023/09/22 08:27:25;;;;;;;6.57;5.97;;;16.90;99.90;;;;;;5075601;28;20581;-60
2023/09/22 08:29:54;;;;;;;6.10;5.60;;;17.00;99.90;;;;;;5076176;28;20507;-59
2023/09/22 08:32:22;;;;;;;6.27;5.77;;;17.00;99.90;;;;;;5076208;28;20566;-60
2023/09/22 08:34:50;;;;;;;5.70;5.23;;;17.10;99.90;;;;;;5070229;28;20501;-59
2023/09/22 08:37:18;;;;;;;6.60;6.00;;;17.20;99.90;;;;;;5067412;28;20519;-59
2023/09/22 08:39:47;;;;;;;7.30;6.70;;;17.20;99.90;;;;;;5074424;28;20469;-60
2023/09/22 08:42:16;;;;;;;6.60;5.90;;;17.20;99.90;;;;;;5072800;28;20503;-60
2023/09/22 08:44:44;;;;;;;5.90;5.40;;;17.20;99.90;;;;;;5072402;28;20978;-60
2023/09/22 08:47:14;;;;;;;7.00;6.40;;;17.10;99.90;;;;;;5073828;28;20565;-60
2023/09/22 08:49:42;;;;;;;6.13;5.60;;;17.10;99.90;;;;;;5079729;28;20472;-59
2023/09/22 08:52:10;;;;;;;5.90;5.40;;;17.20;99.90;;;;;;5078219;28;20504;-60
2023/09/22 08:54:39;;;;;;;5.83;5.27;;;17.30;99.90;;;;;;5069739;28;20471;-60
2023/09/22 08:57:12;;;;;;;5.73;5.23;;;17.30;99.90;;;;;;5070308;28;20576;-58
2023/09/22 08:59:41;;;;;;;5.30;4.90;;;17.30;99.90;;;;;;5074114;28;20505;-60
2023/09/22 09:02:11;;;;;;;5.77;5.27;;;17.40;99.90;;;;;;5071678;28;21069;-60
2023/09/22 09:04:41;;;;;;;6.23;5.63;;;17.40;99.90;;;;;;5075010;28;20980;-60
2023/09/22 09:07:09;;;;;;;7.43;5.17;;;17.40;99.90;;;;;;5076901;28;20507;-59
2023/09/22 09:09:43;;;;;;;5.60;4.97;;;17.50;99.90;;;;;;5076431;28;20472;-60
2023/09/22 09:12:11;;;;;;;5.27;4.77;;;17.60;99.90;;;;;;5074288;28;20964;-59
2023/09/22 09:14:40;;;;;;;5.60;4.97;;;17.70;99.90;;;;;;5076170;28;20492;-59
2023/09/22 09:17:19;;;;;;;5.07;4.67;;;17.70;99.90;;;;;;5074405;28;20571;-60
2023/09/22 09:19:53;;;;;;;5.20;4.70;;;17.60;99.90;;;;;;5075572;28;20551;-60
2023/09/22 09:22:22;;;;;;;4.70;4.40;;;17.60;99.90;;;;;;5073609;28;20552;-60
2023/09/22 09:24:50;;;;;;;5.53;5.03;;;17.40;99.90;;;;;;5082954;28;20465;-60
2023/09/22 09:27:19;;;;;;;4.20;3.90;;;17.40;99.90;;;;;;5081216;28;20489;-60
2023/09/22 09:29:50;;;;;;;5.43;4.03;;;17.40;99.90;;;;;;5075334;28;20568;-60
2023/09/22 09:32:25;;;;;;;4.53;3.40;;;17.30;99.90;;;;;;5079458;28;21036;-60
2023/09/22 09:34:55;;;;;;;3.40;3.10;;;17.30;99.90;;;;;;5073688;28;20834;-60
2023/09/22 09:37:23;;;;;;;3.70;3.40;;;17.30;99.90;;;;;;5071693;28;20630;-59
2023/09/22 09:39:53;;;;;;;3.83;3.53;;;17.40;99.90;;;;;;5079801;28;20476;-60
2023/09/22 09:42:23;;;;;;;3.87;3.37;;;17.50;99.90;;;;;;5071713;28;20476;-60
2023/09/22 09:44:54;;;;;;;4.60;4.20;;;17.60;99.90;;;;;;5072494;28;20473;-60
2023/09/22 09:47:24;;;;;;;3.90;3.50;;;17.70;99.90;;;;;;5071902;28;20673;-60
2023/09/22 09:49:59;;;;;;;3.70;3.10;;;17.80;99.90;;;;;;5078796;28;20526;-58
2023/09/22 09:52:33;;;;;;;3.80;3.50;;;17.80;99.90;;;;;;5072344;28;20489;-60
2023/09/22 09:55:20;;;;;;;3.00;2.80;;;17.90;99.90;;;;;;5074826;28;20563;-60
2023/09/22 09:57:52;;;;;;;3.50;3.20;;;17.90;99.90;;;;;;5073208;28;20931;-60
2023/09/22 10:00:20;;;;;;;3.10;2.73;;;17.90;99.90;;;;;;5070101;28;20949;-60
2023/09/22 10:02:50;;;;;;;3.07;2.87;;;17.90;99.90;;;;;;5073251;28;20482;-60
2023/09/22 10:05:21;;;;;;;2.80;2.60;;;17.90;99.90;;;;;;5075937;28;20477;-59
2023/09/22 10:07:51;;;;;;;3.77;3.47;;;17.80;99.90;;;;;;5077815;28;20495;-60
2023/09/22 10:10:21;;;;;;;3.40;3.07;;;17.80;99.90;;;;;;5076187;28;20490;-60
2023/09/22 10:12:50;;;;;;;3.50;3.20;;;17.80;99.90;;;;;;5077937;28;20480;-60
2023/09/22 10:15:54;;;;;;;2.90;2.70;;;17.90;99.90;;;;;;5071773;28;20464;-60
2023/09/22 10:18:42;;;;;;;3.17;2.97;;;18.00;99.90;;;;;;5076797;28;20540;-60
2023/09/22 10:21:33;;;;;;;3.77;3.47;;;18.10;99.90;;;;;;5076830;28;20538;-59
2023/09/22 10:24:18;;;;;;;3.40;2.97;;;18.20;99.90;;;;;;5074177;28;20547;-60
2023/09/22 10:27:08;;;;;;;3.37;3.17;;;18.20;99.90;;;;;;5078295;28;20492;-60
2023/09/22 10:29:42;;;;;;;3.30;2.97;;;18.10;99.90;;;;;;5071096;28;20472;-60
2023/09/22 10:32:26;;;;;;;2.83;2.63;;;18.00;99.90;;;;;;5076621;28;20569;-60
2023/09/22 10:34:56;;;;;;;4.60;2.63;;;17.90;99.90;;;;;;5069007;28;20469;-60
2023/09/22 10:37:28;;;;;;;2.37;2.17;;;17.90;99.90;;;;;;5052129;28;20484;-58
2023/09/22 10:39:58;;;;;;;2.90;2.63;;;18.00;99.90;;;;;;5056839;28;20476;-59
2023/09/22 10:42:28;;;;;;;2.20;2.00;;;18.00;99.90;;;;;;5067816;28;20493;-60
2023/09/22 10:44:58;;;;;;;3.53;2.20;;;18.10;99.90;;;;;;5074625;28;20494;-60
2023/09/22 10:47:40;;;;;;;4.47;2.43;;;18.10;99.90;;;;;;5080388;28;20861;-59
2023/09/22 10:50:17;;;;;;;4.70;1.90;;;18.20;99.90;;;;;;5068846;28;20521;-60
2023/09/22 10:52:54;;;;;;;3.23;2.13;;;18.20;99.90;;;;;;5076067;28;20669;-60
2023/09/22 10:55:26;;;;;;;2.87;2.67;;;18.20;99.90;;;;;;5081129;28;20564;-60
2023/09/22 10:57:55;;;;;;;3.20;2.17;;;18.20;99.90;;;;;;5072520;28;20472;-60
2023/09/22 11:00:23;;;;;;;2.77;2.27;;;18.20;99.90;;;;;;5074489;28;20472;-60
2023/09/22 11:02:52;;;;;;;3.13;1.80;;;18.20;99.90;;;;;;5071616;28;20577;-58
2023/09/22 11:05:20;;;;;;;2.43;2.03;;;18.30;99.90;;;;;;5077467;28;20478;-59
2023/09/22 11:07:51;;;;;;;2.17;1.60;;;18.40;99.90;;;;;;5069082;28;20656;-59
2023/09/22 11:10:22;;;;;;;6.40;2.30;;;18.60;99.90;;;;;;5078409;28;20472;-60
2023/09/22 11:12:51;;;;;;;2.37;2.00;;;18.80;99.90;;;;;;5073829;28;20516;-59
2023/09/22 11:15:20;;;;;;;2.70;2.17;;;18.90;99.90;;;;;;5075940;28;20649;-59
2023/09/22 11:17:48;;;;;;;3.83;2.33;;;19.00;99.90;;;;;;5076843;28;20516;-60
2023/09/22 11:20:22;;;;;;;2.70;2.17;;;19.10;99.90;;;;;;5071076;28;20544;-60
2023/09/22 11:22:52;;;;;;;4.37;2.43;;;19.20;99.90;;;;;;5070981;28;20505;-58
2023/09/22 11:25:24;;;;;;;3.83;2.40;;;19.30;99.90;;;;;;5071417;28;20478;-60
2023/09/22 11:27:54;;;;;;;3.53;2.63;;;19.40;99.90;;;;;;5070358;28;20488;-59
2023/09/22 11:30:25;;;;;;;4.30;2.90;;;19.50;99.90;;;;;;5070082;28;20597;-58
2023/09/22 11:32:54;;;;;;;2.90;2.70;;;19.50;99.90;;;;;;5070901;28;20588;-60
2023/09/22 11:35:32;;;;;;;2.87;2.57;;;19.40;99.90;;;;;;5069991;28;20483;-60
2023/09/22 11:38:01;;;;;;;3.10;2.77;;;19.50;99.90;;;;;;5071735;28;20533;-59
2023/09/22 11:40:40;;;;;;;3.40;2.70;;;19.60;99.90;;;;;;5068730;28;20897;-60
2023/09/22 11:43:13;;;;;;;3.03;2.83;;;19.60;99.90;;;;;;5072023;28;20477;-60
2023/09/22 11:45:41;;;;;;;4.00;3.70;;;19.60;99.90;;;;;;5069589;28;20472;-59
2023/09/22 11:48:09;;;;;;;3.43;3.13;;;19.50;99.90;;;;;;5073598;28;21316;-60
2023/09/22 11:50:37;;;;;;;4.47;3.50;;;19.50;99.90;;;;;;5071534;28;20580;-59
2023/09/22 11:53:20;;;;;;;4.10;3.70;;;19.40;99.90;;;;;;5069552;28;20508;-59
2023/09/22 11:55:50;;;;;;;4.23;3.83;;;19.30;99.90;;;;;;5069447;28;20501;-59
2023/09/22 11:58:19;;;;;;;4.00;3.70;;;19.30;99.90;;;;;;5071720;28;20576;-60
2023/09/22 12:00:47;;;;;;;4.17;3.77;;;19.30;99.90;;;;;;5074671;28;20831;-60
2023/09/22 12:03:15;;;;;;;3.90;3.60;;;19.40;99.90;;;;;;5079246;28;20508;-60
2023/09/22 12:05:44;;;;;;;4.70;4.30;;;19.50;99.90;;;;;;5081681;28;20479;-60
2023/09/22 12:08:12;;;;;;;5.13;4.40;;;19.50;99.90;;;;;;5072073;28;20507;-60
2023/09/22 12:10:40;;;;;;;4.27;3.97;;;19.40;99.90;;;;;;5072633;28;20476;-62
2023/09/22 12:13:10;;;;;;;4.00;3.77;;;19.60;99.90;;;;;;5073297;28;20488;-62
2023/09/22 12:15:38;;;;;;;5.30;3.70;;;19.70;99.90;;;;;;5074569;28;20937;-63
2023/09/22 12:18:06;;;;;;;4.27;3.90;;;19.90;99.90;;;;;;5078483;28;21402;-62
2023/09/22 12:20:34;;;;;;;3.90;3.60;;;20.20;99.90;;;;;;5077253;28;20461;-62
2023/09/22 12:23:02;;;;;;;4.50;3.77;;;20.40;99.90;;;;;;5076610;28;20971;-62
2023/09/22 12:25:30;;;;;;;5.87;4.20;;;20.40;99.90;;;;;;5070549;28;20553;-61
2023/09/22 12:27:58;;;;;;;5.13;3.87;;;20.30;99.90;;;;;;5067078;28;20576;-61
2023/09/22 12:30:28;;;;;;;5.67;4.30;;;20.20;99.90;;;;;;5074587;28;20552;-64
2023/09/22 12:32:56;;;;;;;4.00;3.70;;;20.20;99.90;;;;;;5072829;28;20554;-62
2023/09/22 12:35:24;;;;;;;5.53;4.30;;;20.50;99.90;;;;;;5072884;28;20472;-62
2023/09/22 12:37:52;;;;;;;3.70;3.40;;;20.80;99.90;;;;;;5075830;28;21041;-62
2023/09/22 12:40:21;;;;;;;4.80;3.60;;;21.20;99.90;;;;;;5075239;28;20582;-61
2023/09/22 12:42:48;;;;;;;3.27;3.07;;;21.50;99.90;;;;;;5074967;28;20970;-62
2023/09/22 12:45:17;;;;;;;5.13;4.00;;;21.30;99.90;;;;;;5073220;28;20465;-61
2023/09/22 12:47:46;;;;;;;3.70;3.40;;;21.10;99.90;;;;;;5075252;28;20484;-63
2023/09/22 12:50:14;;;;;;;3.70;3.40;;;21.10;99.90;;;;;;5073447;28;20476;-64
2023/09/22 12:52:43;;;;;;;3.50;3.23;;;21.60;99.90;;;;;;5067179;28;20480;-63
2023/09/22 12:55:11;;;;;;;3.80;3.37;;;21.70;99.90;;;;;;5072804;28;20469;-64
2023/09/22 12:57:39;;;;;;;3.40;3.13;;;21.60;99.90;;;;;;5069943;28;20594;-64
2023/09/22 13:00:09;;;;;;;3.80;3.50;;;21.40;99.90;;;;;;5069389;28;21020;-63