Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:27;;;;;;;18.25;7.30;;;16.90;99.90;;;;;;5030858;28;20537;-66
2022/09/07 00:02:53;;;;;;;14.05;7.13;;;16.90;99.90;;;;;;5027849;28;20038;-63
2022/09/07 00:05:19;;;;;;;12.02;6.72;;;16.90;99.90;;;;;;5031745;28;20037;-64
2022/09/07 00:07:44;;;;;;;13.38;7.57;;;16.90;99.90;;;;;;5028030;28;20025;-65
2022/09/07 00:10:10;;;;;;;14.98;7.13;;;16.90;99.90;;;;;;5030441;28;20068;-63
2022/09/07 00:12:36;;;;;;;10.75;7.35;;;16.90;99.90;;;;;;5028964;28;20034;-63
2022/09/07 00:15:07;;;;;;;24.90;8.23;;;16.90;99.90;;;;;;5029761;28;20032;-63
2022/09/07 00:17:32;;;;;;;15.23;7.47;;;16.90;99.90;;;;;;5027639;28;20167;-69
2022/09/07 00:19:58;;;;;;;19.92;8.50;;;16.90;99.90;;;;;;5031293;28;20155;-63
2022/09/07 00:22:24;;;;;;;15.93;7.57;;;16.90;99.90;;;;;;5028372;28;20037;-64
2022/09/07 00:24:50;;;;;;;12.93;6.90;;;16.90;99.90;;;;;;5030615;28;20056;-63
2022/09/07 00:27:15;;;;;;;10.90;6.55;;;16.90;99.90;;;;;;5027574;28;20030;-64
2022/09/07 00:29:41;;;;;;;14.20;7.20;;;16.90;99.90;;;;;;5028654;28;20060;-63
2022/09/07 00:32:07;;;;;;;14.82;7.25;;;16.90;99.90;;;;;;5029625;28;20096;-67
2022/09/07 00:34:32;;;;;;;13.15;7.60;;;16.90;99.90;;;;;;5028196;28;20482;-68
2022/09/07 00:36:58;;;;;;;15.10;6.82;;;16.90;99.90;;;;;;5030681;28;20026;-63
2022/09/07 00:39:24;;;;;;;15.07;6.20;;;16.90;99.90;;;;;;5028384;28;20041;-66
2022/09/07 00:41:50;;;;;;;15.15;6.70;;;16.90;99.90;;;;;;5026220;28;20680;-64
2022/09/07 00:44:41;;;;;;;12.77;6.93;;;16.80;99.90;;;;;;5028546;28;20128;-65
2022/09/07 00:47:22;;;;;;;17.27;6.55;;;16.90;99.90;;;;;;5029081;28;20056;-65
2022/09/07 00:49:55;;;;;;;10.00;6.30;;;16.90;99.90;;;;;;5029191;28;20036;-64
2022/09/07 00:52:22;;;;;;;20.10;6.88;;;16.80;99.90;;;;;;5028502;28;20151;-63
2022/09/07 00:54:52;;;;;;;10.52;6.60;;;16.80;99.90;;;;;;5026152;28;20095;-65
2022/09/07 00:57:19;;;;;;;13.68;6.18;;;16.80;99.90;;;;;;5027089;28;20029;-64
2022/09/07 00:59:49;;;;;;;9.63;6.40;;;16.70;99.90;;;;;;5028905;28;20384;-63
2022/09/07 01:02:16;;;;;;;13.32;7.28;;;16.60;99.90;;;;;;5028893;28;20535;-63
2022/09/07 01:04:44;;;;;;;14.95;6.93;;;16.60;99.90;;;;;;5028793;28;20049;-63
2022/09/07 01:07:10;;;;;;;11.85;6.30;;;16.70;99.90;;;;;;5029556;28;20748;-65
2022/09/07 01:09:37;;;;;;;11.13;6.80;;;16.60;99.90;;;;;;5028007;28;20029;-66
2022/09/07 01:12:03;;;;;;;11.65;6.57;;;16.60;99.90;;;;;;5026728;28;20068;-64
2022/09/07 01:14:41;;;;;;;10.25;6.00;;;16.60;99.90;;;;;;5028836;28;20049;-62
2022/09/07 01:17:27;;;;;;;15.57;6.80;;;16.50;99.90;;;;;;5028265;28;20470;-62
2022/09/07 01:20:05;;;;;;;10.38;6.55;;;16.50;99.90;;;;;;5027714;28;20075;-64
2022/09/07 01:22:42;;;;;;;11.82;6.82;;;16.50;99.90;;;;;;5029839;28;20037;-65
2022/09/07 01:25:25;;;;;;;13.15;7.20;;;16.50;99.90;;;;;;5026806;28;20050;-63
2022/09/07 01:28:03;;;;;;;11.05;6.68;;;16.50;99.90;;;;;;5023121;28;20446;-65
2022/09/07 01:30:33;;;;;;;12.73;6.80;;;16.60;99.90;;;;;;5017242;28;20545;-64
2022/09/07 01:33:17;;;;;;;17.35;7.10;;;16.60;99.90;;;;;;5029073;28;20025;-63
2022/09/07 01:36:01;;;;;;;15.15;6.43;;;16.60;99.90;;;;;;5027740;28;20026;-65
2022/09/07 01:38:37;;;;;;;11.93;6.78;;;16.60;99.90;;;;;;5029685;28;20366;-62
2022/09/07 01:41:21;;;;;;;11.90;6.65;;;16.60;99.90;;;;;;5028126;28;20075;-65
2022/09/07 01:44:21;;;;;;;10.00;6.15;;;16.50;99.90;;;;;;5026788;28;20037;-62
2022/09/07 01:47:12;;;;;;;14.32;6.60;;;16.40;99.90;;;;;;5026905;28;20037;-63
2022/09/07 01:50:06;;;;;;;16.63;6.15;;;16.30;99.90;;;;;;5027454;28;20026;-68
2022/09/07 01:52:47;;;;;;;10.07;6.25;;;16.30;99.90;;;;;;5022689;28;20045;-65
2022/09/07 01:55:24;;;;;;;13.10;6.07;;;16.30;99.90;;;;;;5028086;28;20037;-64
2022/09/07 01:58:22;;;;;;;11.35;6.30;;;16.20;99.90;;;;;;5026115;28;20394;-63
2022/09/07 02:00:55;;;;;;;12.52;6.32;;;16.10;99.90;;;;;;5015388;28;20041;-65
2022/09/07 02:03:32;;;;;;;13.02;6.43;;;16.10;99.90;;;;;;5027592;28;20088;-65
2022/09/07 02:06:17;;;;;;;10.88;5.97;;;16.10;99.90;;;;;;5026574;28;20040;-64
2022/09/07 02:08:57;;;;;;;13.60;6.65;;;16.00;99.90;;;;;;5028699;28;20178;-64
2022/09/07 02:11:35;;;;;;;15.93;6.37;;;15.90;99.90;;;;;;5025860;28;20064;-64
2022/09/07 02:14:08;;;;;;;12.45;7.03;;;15.90;99.90;;;;;;5027776;28;20040;-63
2022/09/07 02:16:40;;;;;;;13.50;6.75;;;16.00;99.90;;;;;;5026354;28;20022;-64
2022/09/07 02:19:15;;;;;;;11.15;6.60;;;16.10;99.90;;;;;;5028354;28;20116;-64
2022/09/07 02:21:46;;;;;;;12.55;6.05;;;16.10;99.90;;;;;;5025704;28;20029;-65
2022/09/07 02:24:27;;;;;;;13.27;6.35;;;16.10;99.90;;;;;;5027429;28;20777;-64
2022/09/07 02:26:54;;;;;;;12.80;5.82;;;16.10;99.90;;;;;;5015518;28;20069;-65
2022/09/07 02:29:20;;;;;;;13.30;5.75;;;16.10;99.90;;;;;;5028204;28;20025;-65
2022/09/07 02:31:46;;;;;;;14.25;6.68;;;16.10;99.90;;;;;;5028227;28;20053;-64
2022/09/07 02:34:12;;;;;;;12.73;6.40;;;16.20;99.90;;;;;;5030006;28;20083;-64
2022/09/07 02:36:47;;;;;;;13.02;6.22;;;16.30;99.90;;;;;;5028271;28;20033;-66
2022/09/07 02:39:13;;;;;;;12.05;6.32;;;16.30;99.90;;;;;;5030519;28;20025;-64
2022/09/07 02:41:41;;;;;;;10.73;6.00;;;16.40;99.90;;;;;;5032060;28;20052;-68
2022/09/07 02:44:14;;;;;;;15.02;5.85;;;16.40;99.90;;;;;;5033324;28;20545;-64
2022/09/07 02:47:24;;;;;;;14.90;6.40;;;16.40;99.90;;;;;;5029227;28;20030;-68
2022/09/07 02:50:24;;;;;;;9.13;5.57;;;16.40;99.90;;;;;;5030309;28;20391;-64
2022/09/07 02:53:23;;;;;;;8.32;5.18;;;16.40;99.90;;;;;;5028025;28;20030;-62
2022/09/07 02:56:16;;;;;;;10.77;5.70;;;16.20;99.90;;;;;;5028407;28;20053;-65
2022/09/07 02:58:54;;;;;;;13.90;6.70;;;16.20;99.90;;;;;;5030800;28;20021;-66
2022/09/07 03:01:54;;;;;;;9.65;5.90;;;16.20;99.90;;;;;;5031001;28;20060;-66
2022/09/07 03:04:37;;;;;;;12.87;6.63;;;16.20;99.90;;;;;;5010845;28;20386;-63
2022/09/07 03:07:18;;;;;;;9.35;5.53;;;16.20;99.90;;;;;;5020385;28;20271;-64
2022/09/07 03:09:49;;;;;;;16.27;6.15;;;16.30;99.90;;;;;;5030767;28;20045;-66
2022/09/07 03:12:15;;;;;;;9.70;5.82;;;16.20;99.90;;;;;;5032694;28;20032;-65
2022/09/07 03:14:42;;;;;;;10.93;5.85;;;16.20;99.90;;;;;;5031637;28;20510;-67
2022/09/07 03:17:08;;;;;;;10.88;5.93;;;16.10;99.90;;;;;;5032345;28;20033;-62
2022/09/07 03:19:34;;;;;;;10.82;5.53;;;16.20;99.90;;;;;;5030758;28;20018;-65
2022/09/07 03:22:00;;;;;;;11.38;5.70;;;16.20;99.90;;;;;;5030538;28;20040;-62
2022/09/07 03:24:26;;;;;;;10.18;5.30;;;16.20;99.90;;;;;;5030239;28;20030;-63
2022/09/07 03:26:51;;;;;;;11.80;5.53;;;16.30;99.90;;;;;;5031402;28;20055;-63
2022/09/07 03:29:18;;;;;;;9.88;5.82;;;16.20;99.90;;;;;;5031567;28;20030;-64
2022/09/07 03:31:43;;;;;;;10.02;5.25;;;16.20;99.90;;;;;;5029536;28;20052;-68
2022/09/07 03:34:10;;;;;;;14.00;5.90;;;16.30;99.90;;;;;;5031700;28;20046;-64
2022/09/07 03:36:35;;;;;;;9.40;6.20;;;16.30;99.90;;;;;;5030502;28;20120;-63
2022/09/07 03:39:02;;;;;;;10.95;6.35;;;16.20;99.90;;;;;;5031034;28;21005;-62
2022/09/07 03:41:28;;;;;;;11.52;6.63;;;16.20;99.90;;;;;;5030138;28;20042;-65
2022/09/07 03:43:54;;;;;;;10.15;5.95;;;16.10;99.90;;;;;;5031230;28;20035;-63
2022/09/07 03:46:20;;;;;;;11.05;6.22;;;16.10;99.90;;;;;;5031515;28;20053;-63
2022/09/07 03:48:47;;;;;;;9.60;5.88;;;16.10;99.90;;;;;;5031128;28;20033;-67
2022/09/07 03:51:15;;;;;;;13.25;6.60;;;16.00;99.90;;;;;;5029501;28;20113;-64
2022/09/07 03:53:43;;;;;;;17.38;6.15;;;16.00;99.90;;;;;;5031919;28;20398;-66
2022/09/07 03:56:11;;;;;;;14.63;6.63;;;16.00;99.90;;;;;;5028611;28;20040;-64
2022/09/07 03:58:37;;;;;;;12.00;6.10;;;16.00;99.90;;;;;;5029838;28;20021;-63
2022/09/07 04:01:08;;;;;;;10.80;6.78;;;16.00;99.90;;;;;;5028636;28;20664;-63
2022/09/07 04:03:34;;;;;;;12.18;6.68;;;16.00;99.90;;;;;;5030444;28;20033;-66
2022/09/07 04:06:02;;;;;;;16.85;6.60;;;16.00;99.90;;;;;;5028505;28;20056;-63
2022/09/07 04:08:30;;;;;;;13.02;6.32;;;16.00;99.90;;;;;;5030395;28;20409;-64
2022/09/07 04:10:56;;;;;;;12.90;6.50;;;16.00;99.90;;;;;;5028435;28;20091;-65
2022/09/07 04:13:23;;;;;;;10.75;6.22;;;16.00;99.90;;;;;;5030590;28;20363;-66
2022/09/07 04:15:49;;;;;;;12.32;6.18;;;16.00;99.90;;;;;;5029659;28;20040;-65
2022/09/07 04:18:15;;;;;;;10.48;6.00;;;16.00;99.90;;;;;;5031368;28;20033;-65
2022/09/07 04:20:41;;;;;;;9.05;5.90;;;15.90;99.90;;;;;;5026175;28;20051;-63
2022/09/07 04:23:06;;;;;;;12.27;6.18;;;15.90;99.90;;;;;;5025589;28;20096;-64
2022/09/07 04:25:33;;;;;;;16.77;7.10;;;15.90;99.90;;;;;;5029111;28;20040;-63
2022/09/07 04:27:59;;;;;;;9.65;5.75;;;15.90;99.90;;;;;;5027378;28;20095;-65
2022/09/07 04:30:25;;;;;;;9.60;5.70;;;15.90;99.90;;;;;;5028985;28;20095;-64
2022/09/07 04:32:51;;;;;;;10.63;5.97;;;15.90;99.90;;;;;;5029443;28;20037;-64
2022/09/07 04:35:16;;;;;;;13.10;5.63;;;15.90;99.90;;;;;;5023839;28;20099;-63
2022/09/07 04:37:43;;;;;;;15.77;5.50;;;16.00;99.90;;;;;;5015041;28;20496;-64
2022/09/07 04:40:09;;;;;;;12.50;5.70;;;16.10;99.90;;;;;;5010275;28;20570;-64
2022/09/07 04:42:35;;;;;;;13.10;5.95;;;16.00;99.90;;;;;;5022147;28;20036;-63
2022/09/07 04:45:01;;;;;;;10.93;5.30;;;15.90;99.90;;;;;;5030061;28;20033;-64
2022/09/07 04:47:29;;;;;;;11.02;5.22;;;15.90;99.90;;;;;;5030909;28;20038;-63
2022/09/07 04:49:55;;;;;;;12.73;5.57;;;16.00;99.90;;;;;;5028334;28;20124;-65
2022/09/07 04:52:21;;;;;;;9.93;4.95;;;16.10;99.90;;;;;;5030894;28;20129;-64
2022/09/07 04:54:49;;;;;;;9.68;4.88;;;16.30;99.90;;;;;;5029960;28;20505;-68
2022/09/07 04:57:17;;;;;;;12.85;4.50;;;16.50;99.90;;;;;;5030519;28;20034;-64
2022/09/07 04:59:42;;;;;;;12.27;4.72;;;16.70;99.90;;;;;;5030444;28;20027;-64
2022/09/07 05:02:08;;;;;;;10.93;5.03;;;16.80;99.90;;;;;;5030104;28;20100;-63
2022/09/07 05:04:35;;;;;;;13.23;4.78;;;16.90;99.90;;;;;;5044051;28;20060;-66
2022/09/07 05:07:01;;;;;;;18.35;5.05;;;17.00;99.90;;;;;;5029088;28;20091;-65
2022/09/07 05:09:27;;;;;;;9.82;4.88;;;17.20;99.90;;;;;;5028031;28;20075;-65
2022/09/07 05:11:53;;;;;;;9.43;4.38;;;17.30;99.90;;;;;;5025711;28;20033;-66
2022/09/07 05:14:19;;;;;;;8.57;3.95;;;17.30;99.90;;;;;;5022946;28;20120;-62
2022/09/07 05:16:45;;;;;;;16.13;4.00;;;17.40;99.90;;;;;;5030209;28;20097;-63
2022/09/07 05:19:12;;;;;;;14.02;4.05;;;17.50;99.90;;;;;;5029343;28;20121;-65
2022/09/07 05:21:37;;;;;;;13.27;4.40;;;17.60;99.90;;;;;;5029869;28;20025;-64
2022/09/07 05:24:04;;;;;;;7.50;4.53;;;17.70;99.90;;;;;;5029333;28;20029;-65
2022/09/07 05:26:32;;;;;;;9.18;4.47;;;17.70;99.90;;;;;;5030130;28;20501;-64
2022/09/07 05:29:01;;;;;;;8.30;4.65;;;17.60;99.90;;;;;;5024097;28;20183;-64
2022/09/07 05:31:27;;;;;;;10.63;4.85;;;17.60;99.90;;;;;;5027751;28;20049;-63
2022/09/07 05:33:56;;;;;;;9.73;5.53;;;17.50;99.90;;;;;;5021785;28;20403;-67
2022/09/07 05:36:24;;;;;;;8.52;5.03;;;17.30;99.90;;;;;;5010366;28;20029;-62
2022/09/07 05:38:50;;;;;;;10.20;5.53;;;17.20;99.90;;;;;;5009973;28;20493;-68
2022/09/07 05:41:21;;;;;;;9.43;5.00;;;17.00;99.90;;;;;;5009865;28;20117;-65
2022/09/07 05:43:47;;;;;;;8.73;4.88;;;16.90;99.90;;;;;;5014231;28;20029;-65
2022/09/07 05:46:14;;;;;;;8.30;5.18;;;16.90;99.90;;;;;;5029137;28;20045;-63
2022/09/07 05:48:40;;;;;;;8.73;4.63;;;16.90;99.90;;;;;;5029497;28;20033;-64
2022/09/07 05:51:07;;;;;;;11.27;5.30;;;17.00;99.90;;;;;;5028958;28;20048;-62
2022/09/07 05:53:37;;;;;;;10.07;5.00;;;16.90;99.90;;;;;;5029554;28;20029;-64
2022/09/07 05:56:04;;;;;;;9.40;4.82;;;16.90;99.90;;;;;;5029253;28;20041;-65
2022/09/07 05:58:31;;;;;;;11.27;4.40;;;17.00;99.90;;;;;;5028799;28;20063;-64
2022/09/07 06:01:05;;;;;;;9.60;4.22;;;17.00;99.90;;;;;;5028463;28;20037;-64
2022/09/07 06:03:31;;;;;;;10.45;5.13;;;17.20;99.90;;;;;;5029365;28;20044;-64
2022/09/07 06:06:12;;;;;;;12.07;5.35;;;17.30;99.90;;;;;;5028639;28;20072;-64
2022/09/07 06:08:38;;;;;;;;;;;17.10;99.90;;;;;;5029920;28;20056;-63
2022/09/07 06:11:09;;;;;;;15.18;5.70;;;17.00;99.90;;;;;;5028865;28;19909;-65
2022/09/07 06:13:35;;;;;;;11.65;5.68;;;17.10;99.90;;;;;;5028622;28;20567;-64
2022/09/07 06:16:02;;;;;;;13.60;5.40;;;17.20;99.90;;;;;;5028712;28;20033;-63
2022/09/07 06:18:36;;;;;;;14.77;4.93;;;17.40;99.90;;;;;;5029348;28;20025;-62
2022/09/07 06:21:02;;;;;;;11.27;5.43;;;17.60;99.90;;;;;;5028691;28;20025;-63
2022/09/07 06:23:30;;;;;;;11.15;5.15;;;17.80;99.90;;;;;;5029349;28;20025;-64
2022/09/07 06:25:56;;;;;;;13.20;6.30;;;17.90;99.90;;;;;;5028771;28;20474;-66
2022/09/07 06:28:30;;;;;;;13.52;5.30;;;18.00;99.90;;;;;;5028505;28;20026;-63
2022/09/07 06:31:03;;;;;;;8.95;5.47;;;18.10;99.90;;;;;;5028244;28;20060;-65
2022/09/07 06:33:29;;;;;;;9.50;5.28;;;18.20;99.90;;;;;;5029031;28;20041;-64
2022/09/07 06:35:59;;;;;;;11.35;5.05;;;18.30;99.90;;;;;;5029143;28;20484;-67
2022/09/07 06:38:29;;;;;;;10.93;5.03;;;18.50;99.90;;;;;;5029398;28;20034;-64
2022/09/07 06:41:00;;;;;;;9.45;5.13;;;18.80;99.90;;;;;;5028812;28;20037;-66
2022/09/07 06:43:26;;;;;;;8.50;4.90;;;19.00;99.90;;;;;;5028478;28;20112;-65
2022/09/07 06:45:53;;;;;;;13.93;5.00;;;19.10;99.90;;;;;;5028162;28;20573;-63
2022/09/07 06:48:19;;;;;;;9.85;5.43;;;19.20;99.90;;;;;;5026428;28;20025;-62
2022/09/07 06:51:01;;;;;;;11.13;4.78;;;19.20;99.90;;;;;;5026283;28;20115;-63
2022/09/07 06:53:30;;;;;;;10.38;4.88;;;19.30;99.90;;;;;;5028579;28;20041;-63
2022/09/07 06:55:56;;;;;;;10.52;4.75;;;19.40;99.90;;;;;;5026648;28;20033;-65
2022/09/07 06:58:25;;;;;;;14.85;5.03;;;19.60;99.90;;;;;;5027891;28;20028;-63
2022/09/07 07:00:52;;;;;;;9.63;4.03;;;19.60;99.90;;;;;;5027529;28;20499;-63
2022/09/07 07:03:18;;;;;;;17.05;4.97;;;19.70;99.90;;;;;;5027020;28;20052;-64
2022/09/07 07:05:54;;;;;;;17.85;5.07;;;19.60;99.90;;;;;;5026199;28;20479;-64
2022/09/07 07:08:22;;;;;;;11.75;5.03;;;19.80;99.90;;;;;;5027575;28;20021;-63
2022/09/07 07:10:47;;;;;;;8.68;4.53;;;19.90;99.90;;;;;;5026207;28;20025;-64
2022/09/07 07:13:14;;;;;;;10.00;4.40;;;20.00;99.90;;;;;;5029799;28;20029;-63
2022/09/07 07:15:40;;;;;;;13.55;4.30;;;20.20;99.90;;;;;;5032375;28;20107;-63
2022/09/07 07:18:06;;;;;;;10.05;3.65;;;20.30;99.90;;;;;;5030437;28;20037;-65
2022/09/07 07:20:33;;;;;;;10.43;4.00;;;20.40;99.90;;;;;;5021444;28;20379;-65
2022/09/07 07:22:59;;;;;;;6.95;3.47;;;20.60;99.90;;;;;;5031277;28;20037;-66
2022/09/07 07:25:24;;;;;;;11.98;3.60;;;20.70;99.90;;;;;;5027310;28;20025;-66
2022/09/07 07:27:50;;;;;;;11.77;3.60;;;20.90;99.90;;;;;;5031299;28;20107;-63
2022/09/07 07:30:17;;;;;;;11.65;3.92;;;21.00;99.90;;;;;;5027786;28;20209;-64
2022/09/07 07:32:43;;;;;;;12.23;3.90;;;21.10;99.90;;;;;;5030540;28;20072;-64
2022/09/07 07:35:10;;;;;;;9.65;3.47;;;21.20;99.90;;;;;;5027700;28;20493;-63
2022/09/07 07:37:36;;;;;;;11.57;3.67;;;21.20;99.90;;;;;;5029100;28;20030;-63
2022/09/07 07:40:03;;;;;;;11.80;3.90;;;21.40;99.90;;;;;;5026819;28;20467;-64
2022/09/07 07:42:29;;;;;;;10.90;3.60;;;21.50;99.90;;;;;;5029946;28;20100;-64
2022/09/07 07:44:55;;;;;;;9.68;3.80;;;21.50;99.90;;;;;;5031905;28;20554;-63
2022/09/07 07:47:20;;;;;;;9.13;3.67;;;21.50;99.90;;;;;;5031362;28;20067;-65
2022/09/07 07:49:46;;;;;;;13.82;4.00;;;21.50;99.90;;;;;;5031512;28;20421;-63
2022/09/07 07:52:12;;;;;;;9.05;3.85;;;21.40;99.90;;;;;;5031454;28;20068;-64
2022/09/07 07:54:38;;;;;;;6.63;3.30;;;21.40;99.90;;;;;;5030903;28;20029;-63
2022/09/07 07:57:05;;;;;;;11.15;3.20;;;21.40;99.90;;;;;;5031052;28;20041;-63
2022/09/07 07:59:31;;;;;;;10.45;3.90;;;21.50;99.90;;;;;;5031823;28;20057;-65
2022/09/07 08:02:02;;;;;;;8.85;4.20;;;21.60;99.90;;;;;;5031788;28;20072;-63
2022/09/07 08:04:32;;;;;;;10.25;3.63;;;21.80;99.90;;;;;;5031423;28;20026;-64
2022/09/07 08:06:57;;;;;;;15.88;3.42;;;22.10;99.90;;;;;;5031650;28;20457;-68
2022/09/07 08:09:23;;;;;;;6.90;3.78;;;22.00;99.90;;;;;;5029109;28;20053;-63
2022/09/07 08:11:49;;;;;;;8.43;3.25;;;22.10;99.90;;;;;;5031883;28;20445;-62
2022/09/07 08:14:15;;;;;;;9.48;3.60;;;22.10;99.90;;;;;;5030721;28;20125;-63
2022/09/07 08:16:44;;;;;;;11.07;3.70;;;22.10;99.90;;;;;;5031586;28;20576;-61
2022/09/07 08:19:10;;;;;;;11.35;3.47;;;22.20;99.90;;;;;;5030558;28;20091;-62
2022/09/07 08:21:35;;;;;;;13.85;3.33;;;22.20;99.90;;;;;;5031480;28;20041;-65
2022/09/07 08:24:02;;;;;;;11.98;3.50;;;22.30;99.90;;;;;;5029835;28;20030;-67
2022/09/07 08:26:28;;;;;;;20.65;3.50;;;22.50;99.90;;;;;;5031379;28;20084;-63
2022/09/07 08:28:54;;;;;;;9.73;3.90;;;22.50;99.90;;;;;;5031121;28;20034;-65
2022/09/07 08:31:20;;;;;;;11.30;3.65;;;22.70;99.90;;;;;;5029910;28;20053;-64
2022/09/07 08:33:45;;;;;;;9.48;3.30;;;22.70;99.90;;;;;;5030930;28;20042;-64
2022/09/07 08:36:13;;;;;;;14.52;3.08;;;22.80;99.90;;;;;;5030478;28;20105;-64
2022/09/07 08:38:40;;;;;;;9.18;3.25;;;22.90;99.90;;;;;;5030316;28;20553;-63
2022/09/07 08:41:50;;;;;;;8.73;3.13;;;23.00;99.90;;;;;;5030177;28;20037;-65
2022/09/07 08:44:26;;;;;;;6.72;2.88;;;23.10;99.90;;;;;;5018985;28;20079;-64
2022/09/07 08:47:04;;;;;;;13.57;3.47;;;23.20;99.90;;;;;;5030559;28;20558;-63
2022/09/07 08:49:41;;;;;;;9.10;2.97;;;23.20;99.90;;;;;;5031088;28;20029;-64
2022/09/07 08:52:27;;;;;;;7.50;2.78;;;22.90;99.90;;;;;;5028988;28;20029;-64
2022/09/07 08:55:13;;;;;;;11.98;3.30;;;22.70;99.90;;;;;;5030804;28;20033;-62
2022/09/07 08:57:44;;;;;;;11.70;2.95;;;23.10;99.90;;;;;;5030834;28;20036;-65
2022/09/07 09:00:12;;;;;;;8.60;3.47;;;23.30;99.90;;;;;;5029814;28;20104;-64
2022/09/07 09:02:38;;;;;;;8.23;3.20;;;23.40;99.90;;;;;;5030588;28;20121;-63
2022/09/07 09:05:13;;;;;;;11.38;3.28;;;23.50;99.90;;;;;;5029487;28;20695;-66
2022/09/07 09:07:55;;;;;;;9.70;3.17;;;23.50;99.90;;;;;;5029823;28;20033;-64
2022/09/07 09:10:27;;;;;;;13.88;3.40;;;23.30;99.90;;;;;;5029813;28;20034;-64
2022/09/07 09:13:37;;;;;;;9.45;3.25;;;23.50;99.90;;;;;;5030531;28;20032;-61
2022/09/07 09:16:19;;;;;;;11.70;3.53;;;23.70;99.90;;;;;;5027584;28;20048;-66
2022/09/07 09:19:07;;;;;;;15.20;3.58;;;23.70;99.90;;;;;;5030077;28;20029;-63
2022/09/07 09:21:34;;;;;;;15.07;3.28;;;23.70;99.90;;;;;;5029341;28;20429;-62
2022/09/07 09:24:10;;;;;;;13.60;3.75;;;23.90;99.90;;;;;;5030202;28;20033;-63
2022/09/07 09:26:38;;;;;;;12.95;3.90;;;24.00;99.90;;;;;;5029421;28;20040;-63
2022/09/07 09:29:12;;;;;;;8.25;3.65;;;23.90;99.90;;;;;;5029679;28;20049;-64
2022/09/07 09:31:38;;;;;;;8.05;3.45;;;23.80;99.90;;;;;;5028701;28;20052;-65
2022/09/07 09:34:16;;;;;;;9.80;3.15;;;23.80;99.90;;;;;;5029574;28;20033;-69
2022/09/07 09:36:47;;;;;;;9.23;3.38;;;23.80;99.90;;;;;;5027992;28;20520;-65
2022/09/07 09:39:34;;;;;;;8.30;3.30;;;23.90;99.90;;;;;;5028277;28;20033;-62
2022/09/07 09:42:23;;;;;;;8.82;3.45;;;24.10;99.90;;;;;;5029976;28;20382;-62
2022/09/07 09:44:49;;;;;;;13.93;3.75;;;24.30;99.90;;;;;;5029803;28;20033;-62
2022/09/07 09:47:31;;;;;;;7.90;3.92;;;24.30;99.90;;;;;;5029017;28;20036;-62
2022/09/07 09:50:05;;;;;;;9.20;3.30;;;24.50;99.90;;;;;;5029692;28;20492;-64
2022/09/07 09:52:34;;;;;;;17.95;3.90;;;24.50;99.90;;;;;;5029431;28;20025;-65
2022/09/07 09:55:00;;;;;;;8.60;3.83;;;24.50;99.90;;;;;;5028795;28;20040;-64
2022/09/07 09:57:49;;;;;;;17.05;3.83;;;24.60;99.90;;;;;;5028949;28;20033;-65
2022/09/07 10:00:17;;;;;;;8.73;3.80;;;24.70;99.90;;;;;;5028631;28;20064;-65
2022/09/07 10:03:16;;;;;;;12.50;3.53;;;24.90;99.90;;;;;;5029513;28;20029;-65
2022/09/07 10:05:43;;;;;;;13.85;3.63;;;25.10;99.90;;;;;;5009611;28;20069;-64
2022/09/07 10:08:23;;;;;;;15.23;4.55;;;25.20;99.90;;;;;;5009013;28;20069;-68
2022/09/07 10:11:10;;;;;;;12.60;3.47;;;25.40;99.90;;;;;;5029361;28;20032;-63
2022/09/07 10:13:45;;;;;;;10.45;3.70;;;25.60;99.90;;;;;;5029545;28;20386;-63
2022/09/07 10:16:11;;;;;;;12.52;3.70;;;25.40;99.90;;;;;;5028540;28;20063;-64
2022/09/07 10:18:39;;;;;;;11.43;4.05;;;25.40;99.90;;;;;;5029431;28;20057;-63
2022/09/07 10:21:12;;;;;;;11.00;3.80;;;25.20;99.90;;;;;;5029182;28;20526;-65
2022/09/07 10:23:38;;;;;;;16.40;3.88;;;25.60;99.90;;;;;;5028299;28;20033;-63
2022/09/07 10:26:43;;;;;;;12.57;3.40;;;25.90;99.90;;;;;;5029402;28;20034;-65
2022/09/07 10:29:21;;;;;;;10.10;3.42;;;26.00;99.90;;;;;;4986489;28;20474;-68
2022/09/07 10:32:06;;;;;;;9.23;3.60;;;25.70;99.90;;;;;;5024777;28;20048;-63
2022/09/07 10:34:35;;;;;;;11.98;3.47;;;25.80;99.90;;;;;;5027411;28;20068;-63
2022/09/07 10:37:09;;;;;;;11.23;3.50;;;25.60;99.90;;;;;;5028972;28;20047;-63
2022/09/07 10:39:40;;;;;;;11.10;3.95;;;25.20;99.90;;;;;;5029133;28;20030;-65
2022/09/07 10:42:08;;;;;;;11.57;3.40;;;25.50;99.90;;;;;;5028958;28;20527;-65
2022/09/07 10:44:46;;;;;;;11.00;3.60;;;25.90;99.90;;;;;;5028738;28;20033;-64
2022/09/07 10:47:33;;;;;;;16.67;3.97;;;26.10;99.90;;;;;;5027326;28;20474;-63
2022/09/07 10:50:07;;;;;;;9.90;3.67;;;26.10;99.90;;;;;;5027998;28;20040;-62
2022/09/07 10:53:08;;;;;;;12.55;4.82;;;25.90;99.90;;;;;;5030301;28;20068;-64
2022/09/07 10:55:40;;;;;;;11.15;3.58;;;25.30;99.90;;;;;;5032636;28;20112;-63
2022/09/07 10:58:29;;;;;;;10.70;3.83;;;25.00;99.90;;;;;;5032883;28;20050;-64
2022/09/07 11:01:12;;;;;;;12.85;4.38;;;25.00;99.90;;;;;;5032689;28;20026;-63
2022/09/07 11:03:53;;;;;;;11.57;3.53;;;24.70;99.90;;;;;;5031754;28;20033;-65
2022/09/07 11:06:29;;;;;;;10.70;3.50;;;24.50;99.90;;;;;;5031875;28;20098;-63
2022/09/07 11:09:15;;;;;;;16.80;4.20;;;24.60;99.90;;;;;;5032733;28;20033;-65
2022/09/07 11:11:45;;;;;;;9.40;3.22;;;25.20;99.90;;;;;;5032724;28;20045;-64
2022/09/07 11:14:14;;;;;;;25.73;3.90;;;25.40;99.90;;;;;;5032060;28;20486;-69
2022/09/07 11:16:51;;;;;;;7.55;3.65;;;25.40;99.90;;;;;;5032675;28;20032;-64
2022/09/07 11:19:28;;;;;;;13.00;3.30;;;25.90;99.90;;;;;;5030969;28;20037;-63
2022/09/07 11:22:20;;;;;;;9.27;3.60;;;26.50;99.90;;;;;;5032622;28;20030;-64
2022/09/07 11:24:52;;;;;;;13.65;3.47;;;26.90;99.90;;;;;;5030814;28;20049;-64
2022/09/07 11:27:43;;;;;;;14.77;3.13;;;26.90;99.90;;;;;;5031729;28;20065;-64
2022/09/07 11:30:19;;;;;;;;;;;26.70;99.90;;;;;;5032147;28;20551;-64
2022/09/07 11:33:05;;;;;;;7.68;3.10;;;26.60;99.90;;;;;;5031415;28;19920;-64
2022/09/07 11:35:57;;;;;;;9.15;3.42;;;26.70;99.90;;;;;;5000167;28;20042;-64
2022/09/07 11:38:47;;;;;;;7.00;3.13;;;27.20;99.90;;;;;;5011772;28;20033;-65
2022/09/07 11:41:24;;;;;;;10.55;3.40;;;27.40;99.90;;;;;;5011714;28;20406;-66
2022/09/07 11:43:55;;;;;;;7.47;3.28;;;27.30;99.90;;;;;;5012382;28;20026;-64
2022/09/07 11:46:31;;;;;;;8.57;3.20;;;27.30;99.90;;;;;;5011513;28;20116;-62
2022/09/07 11:48:58;;;;;;;8.63;3.40;;;27.30;99.90;;;;;;5026189;28;20021;-62
2022/09/07 11:51:45;;;;;;;8.73;2.90;;;27.10;99.90;;;;;;5031107;28;20026;-65
2022/09/07 11:54:35;;;;;;;7.07;2.90;;;27.10;99.90;;;;;;5031751;28;20033;-65
2022/09/07 11:57:38;;;;;;;9.55;2.78;;;27.40;99.90;;;;;;5032018;28;20064;-64
2022/09/07 12:00:17;;;;;;;8.45;3.20;;;27.90;98.50;;;;;;5031370;28;20552;-64
2022/09/07 12:03:29;;;;;;;8.27;2.78;;;27.70;99.60;;;;;;5031500;28;20493;-62
2022/09/07 12:06:13;;;;;;;7.90;2.83;;;27.60;99.90;;;;;;5011788;28;20038;-62
2022/09/07 12:09:03;;;;;;;10.43;3.15;;;27.70;99.90;;;;;;5011630;28;20101;-63
2022/09/07 12:11:34;;;;;;;5.72;3.10;;;28.00;99.90;;;;;;5011171;28;20034;-63
2022/09/07 12:14:21;;;;;;;9.10;3.05;;;28.60;99.30;;;;;;5011742;28;20034;-62
2022/09/07 12:17:17;;;;;;;6.22;3.30;;;29.00;98.90;;;;;;5011529;28;20034;-63
2022/09/07 12:19:43;;;;;;;13.57;3.90;;;28.70;99.30;;;;;;5026393;28;20505;-63
2022/09/07 12:22:20;;;;;;;10.60;3.30;;;28.60;99.60;;;;;;5031477;28;20025;-63
2022/09/07 12:24:53;;;;;;;8.73;3.30;;;28.30;98.90;;;;;;5031246;28;20179;-65
2022/09/07 12:27:19;;;;;;;9.48;3.72;;;27.90;99.20;;;;;;5030562;28;20045;-63
2022/09/07 12:29:51;;;;;;;13.98;4.18;;;27.60;99.90;;;;;;5031124;28;20096;-64
2022/09/07 12:32:47;;;;;;;16.40;6.43;;;27.30;99.90;;;;;;5030475;28;20433;-68
2022/09/07 12:35:25;;;;;;;15.13;4.28;;;27.10;99.90;;;;;;5029898;28;20044;-68
2022/09/07 12:37:51;;;;;;;12.80;3.95;;;26.80;99.90;;;;;;5031118;28;20116;-65
2022/09/07 12:40:26;;;;;;;8.77;3.20;;;26.60;99.90;;;;;;5030465;28;20025;-67
2022/09/07 12:43:13;;;;;;;7.85;4.03;;;26.40;99.90;;;;;;5030969;28;20026;-63
2022/09/07 12:45:39;;;;;;;10.20;4.72;;;26.30;99.90;;;;;;5030506;28;20044;-63
2022/09/07 12:48:13;;;;;;;12.07;4.10;;;26.30;99.90;;;;;;5030146;28;20033;-66
2022/09/07 12:51:01;;;;;;;10.68;3.40;;;27.00;99.90;;;;;;5029255;28;20053;-63
2022/09/07 12:53:51;;;;;;;10.40;3.60;;;27.20;99.90;;;;;;5010333;28;20034;-64
2022/09/07 12:56:44;;;;;;;58.53;38.53;;;27.80;99.90;;;;;;5010566;28;20026;-65
2022/09/07 12:59:38;;;;;;;15.57;4.38;;;28.10;99.90;;;;;;5011019;28;20030;-62
2022/09/07 13:02:26;;;;;;;12.35;3.22;;;28.50;99.70;;;;;;5010674;28;20038;-63
2022/09/07 13:05:02;;;;;;;9.45;3.50;;;28.60;99.40;;;;;;5025816;28;20087;-63
2022/09/07 13:07:49;;;;;;;4.53;2.63;;;28.80;98.30;;;;;;5028811;28;20043;-62
2022/09/07 13:10:25;;;;;;;8.00;2.95;;;29.10;96.20;;;;;;5030568;28;20026;-67