Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:01:47;;;;;;;6.90;3.75;;;;;;;10.35;58.69;100094.39;1710262;83;21507;-81
2022/09/09 00:04:29;;;;;;;13.05;3.70;;;;;;;10.34;58.94;100095.31;1710287;83;21072;-81
2022/09/09 00:07:17;;;;;;;5.72;4.33;;;;;;;10.29;59.17;100098.47;1707972;83;21220;-81
2022/09/09 00:09:54;;;;;;;5.75;3.92;;;;;;;10.23;59.34;100097.30;1710104;83;21364;-81
2022/09/09 00:12:28;;;;;;;4.95;3.65;;;;;;;10.19;59.50;100100.91;1710229;83;21111;-81
2022/09/09 00:15:06;;;;;;;7.62;3.58;;;;;;;10.14;59.59;100097.53;1709225;83;21083;-80
2022/09/09 00:18:00;;;;;;;6.10;3.62;;;;;;;10.11;59.79;100098.45;1710115;83;21099;-79
2022/09/09 00:20:40;;;;;;;6.17;3.70;;;;;;;10.08;59.91;100100.29;1667863;86;21659;-80
2022/09/09 00:23:14;;;;;;;4.60;3.27;;;;;;;10.06;60.09;100098.16;1670082;85;21521;-81
2022/09/09 00:26:04;;;;;;;5.95;3.90;;;;;;;10.02;60.17;100104.80;1714657;83;21686;-81
2022/09/09 00:28:35;;;;;;;4.55;3.90;;;;;;;10.00;60.28;100105.28;1714505;83;21163;-81
2022/09/09 00:31:07;;;;;;;4.80;4.03;;;;;;;9.97;60.43;100109.29;1714729;83;21014;-80
2022/09/09 00:33:33;;;;;;;8.53;4.05;;;;;;;9.92;60.54;100115.10;1713838;83;21030;-81
2022/09/09 00:36:00;;;;;;;5.08;3.72;;;;;;;9.89;60.48;100126.99;1714499;83;21087;-80
2022/09/09 00:38:34;;;;;;;9.78;3.60;;;;;;;9.87;60.59;100126.17;1714785;83;21644;-81
2022/09/09 00:41:11;;;;;;;;;;;;;;;9.85;60.84;100130.57;1717096;83;21132;-81
2022/09/09 00:43:40;;;;;;;5.60;3.62;;;;;;;9.80;60.95;100131.12;1714456;83;20212;-79
2022/09/09 00:46:31;;;;;;;6.90;3.75;;;;;;;9.76;61.00;100136.04;1694490;83;23314;-79
2022/09/09 00:49:25;;;;;;;5.15;3.33;;;;;;;9.73;61.01;100136.10;1714310;83;21125;-81
2022/09/09 00:52:07;;;;;;;6.08;3.47;;;;;;;9.73;61.06;100142.67;1715040;83;21011;-80
2022/09/09 00:54:51;;;;;;;5.65;3.90;;;;;;;9.71;61.09;100141.39;1714339;83;21154;-81
2022/09/09 00:57:32;;;;;;;7.17;3.75;;;;;;;9.70;61.10;100145.36;1714421;83;21008;-81
2022/09/09 01:00:27;;;;;;;4.95;3.47;;;;;;;9.69;61.28;100142.33;1714638;83;21082;-81
2022/09/09 01:03:24;;;;;;;4.20;3.65;;;;;;;9.64;61.44;100145.91;1714516;83;21016;-79
2022/09/09 01:06:14;;;;;;;5.08;3.30;;;;;;;9.60;61.76;100144.25;1714621;83;21118;-80
2022/09/09 01:09:18;;;;;;;7.37;4.00;;;;;;;9.55;61.88;100146.53;1717211;83;21975;-79
2022/09/09 01:12:08;;;;;;;6.03;3.45;;;;;;;9.51;62.00;100146.19;1719133;83;21126;-80
2022/09/09 01:14:48;;;;;;;4.85;3.55;;;;;;;9.47;62.11;100153.27;1719339;83;21006;-80
2022/09/09 01:17:25;;;;;;;4.42;3.25;;;;;;;9.42;62.20;100160.38;1719454;83;21031;-81
2022/09/09 01:20:16;;;;;;;4.67;3.60;;;;;;;9.39;62.38;100156.49;1717624;83;21085;-81
2022/09/09 01:22:50;;;;;;;6.97;3.55;;;;;;;9.36;62.39;100153.47;1718933;83;21543;-80
2022/09/09 01:25:45;;;;;;;6.00;3.42;;;;;;;9.33;62.60;100149.61;1688915;83;21165;-81
2022/09/09 01:28:21;;;;;;;6.22;3.35;;;;;;;9.27;62.61;100149.26;1718186;83;21127;-80
2022/09/09 01:30:48;;;;;;;5.92;3.58;;;;;;;9.25;62.84;100148.43;1688964;83;21124;-81
2022/09/09 01:33:17;;;;;;;4.78;3.55;;;;;;;9.22;62.84;100148.48;1689154;83;21557;-81
2022/09/09 01:36:08;;;;;;;5.08;3.30;;;;;;;9.19;63.18;100143.28;1685981;83;21282;-81
2022/09/09 01:38:36;;;;;;;4.47;3.52;;;;;;;9.17;63.34;100139.83;1718139;83;21564;-80
2022/09/09 01:41:03;;;;;;;5.53;3.62;;;;;;;9.12;63.23;100141.67;1719413;83;21563;-80
2022/09/09 01:43:32;;;;;;;4.67;3.95;;;;;;;9.09;63.58;100136.48;1717328;83;21101;-80
2022/09/09 01:46:01;;;;;;;5.53;3.42;;;;;;;9.08;63.71;100137.39;1719112;83;21141;-81
2022/09/09 01:48:28;;;;;;;4.17;3.35;;;;;;;9.06;63.97;100142.67;1688705;83;21927;-81
2022/09/09 01:51:03;;;;;;;5.00;3.90;;;;;;;9.05;63.95;100144.01;1719256;83;21564;-81
2022/09/09 01:53:30;;;;;;;4.97;3.50;;;;;;;9.03;63.84;100139.23;1719454;83;21050;-81
2022/09/09 01:56:33;;;;;;;4.55;3.50;;;;;;;9.01;63.99;100143.62;1689049;83;21070;-80
2022/09/09 01:59:23;;;;;;;4.05;3.22;;;;;;;8.99;64.09;100133.61;1672496;85;21175;-80
2022/09/09 02:02:12;;;;;;;3.25;2.77;;;;;;;8.99;64.08;100136.23;1713547;83;21587;-81
2022/09/09 02:04:47;;;;;;;8.28;3.58;;;;;;;8.98;63.90;100133.17;1719029;83;21034;-80
2022/09/09 02:07:38;;;;;;;;;;;;;;;8.96;63.87;100132.34;1721798;83;21635;-81
2022/09/09 02:10:23;;;;;;;4.83;3.05;;;;;;;8.93;64.02;100132.83;1707121;83;20208;-81
2022/09/09 02:12:57;;;;;;;4.97;3.35;;;;;;;8.90;64.47;100140.75;1705460;83;21142;-80
2022/09/09 02:15:55;;;;;;;4.45;3.17;;;;;;;8.86;64.75;100137.77;1708084;83;22477;-81
2022/09/09 02:18:33;;;;;;;3.50;3.15;;;;;;;8.83;65.03;100140.91;1706093;83;21601;-81
2022/09/09 02:21:00;;;;;;;5.45;3.50;;;;;;;8.81;65.14;100138.73;1705689;83;21122;-80
2022/09/09 02:23:26;;;;;;;5.12;3.60;;;;;;;8.78;65.50;100137.50;1707054;83;21043;-80
2022/09/09 02:25:54;;;;;;;6.30;3.87;;;;;;;8.77;65.57;100140.55;1676867;83;21166;-81
2022/09/09 02:28:23;;;;;;;3.65;3.10;;;;;;;8.77;65.84;100143.17;1706346;83;21758;-80
2022/09/09 02:30:53;;;;;;;7.92;3.80;;;;;;;8.76;66.00;100141.45;1707617;83;21047;-80
2022/09/09 02:33:18;;;;;;;3.67;3.25;;;;;;;8.74;66.16;100138.86;1667600;83;21596;-81
2022/09/09 02:35:46;;;;;;;5.37;3.58;;;;;;;8.74;66.28;100140.59;1707891;83;21110;-80
2022/09/09 02:38:14;;;;;;;3.52;3.22;;;;;;;8.72;66.14;100140.65;1708184;83;21125;-81
2022/09/09 02:40:42;;;;;;;5.60;3.15;;;;;;;8.72;66.06;100137.13;1676829;83;21197;-80
2022/09/09 02:43:09;;;;;;;6.55;3.52;;;;;;;8.73;66.05;100140.19;1708034;83;21040;-80
2022/09/09 02:45:53;;;;;;;7.70;4.08;;;;;;;8.71;66.06;100137.59;1707109;83;21339;-79
2022/09/09 02:48:49;;;;;;;5.42;3.47;;;;;;;8.71;66.26;100138.05;1708445;83;21071;-80
2022/09/09 02:51:31;;;;;;;4.50;3.67;;;;;;;8.68;66.39;100135.47;1707601;83;21055;-81
2022/09/09 02:54:13;;;;;;;5.17;3.80;;;;;;;8.64;66.53;100133.77;1707232;83;21034;-80
2022/09/09 02:56:43;;;;;;;4.75;3.70;;;;;;;8.61;66.39;100131.20;1706390;83;21389;-79
2022/09/09 02:59:11;;;;;;;4.35;3.33;;;;;;;8.58;66.67;100128.65;1707745;83;21090;-79
2022/09/09 03:01:39;;;;;;;4.92;3.65;;;;;;;8.53;66.58;100130.03;1707536;83;21106;-78
2022/09/09 03:04:08;;;;;;;4.97;3.60;;;;;;;8.52;66.80;100133.53;1706825;83;21062;-80
2022/09/09 03:06:37;;;;;;;4.03;3.22;;;;;;;8.51;66.86;100134.44;1707407;83;21254;-80
2022/09/09 03:09:07;;;;;;;5.03;3.62;;;;;;;8.50;66.91;100132.23;1707370;83;21153;-78
2022/09/09 03:11:34;;;;;;;6.30;3.47;;;;;;;8.49;67.02;100130.53;1709287;83;21086;-79
2022/09/09 03:14:02;;;;;;;7.92;3.52;;;;;;;8.50;67.14;100134.01;1709516;83;21569;-78
2022/09/09 03:16:30;;;;;;;6.15;3.55;;;;;;;8.49;67.08;100142.75;1709194;83;21133;-80
2022/09/09 03:18:57;;;;;;;5.97;3.50;;;;;;;8.48;67.22;100148.91;1709339;83;21909;-79
2022/09/09 03:21:24;;;;;;;7.37;4.05;;;;;;;8.46;67.34;100152.86;1709085;83;21015;-79
2022/09/09 03:23:51;;;;;;;9.75;4.00;;;;;;;8.45;67.40;100147.64;1709097;83;21142;-78
2022/09/09 03:26:18;;;;;;;5.67;3.58;;;;;;;8.44;67.49;100149.41;1709086;83;21038;-79
2022/09/09 03:28:46;;;;;;;6.30;3.70;;;;;;;8.42;67.53;100148.50;1709231;83;21679;-79
2022/09/09 03:31:14;;;;;;;8.53;4.15;;;;;;;8.39;67.69;100152.52;1709300;83;21082;-80
2022/09/09 03:33:42;;;;;;;6.67;3.70;;;;;;;8.38;67.61;100154.70;1709075;83;21078;-79
2022/09/09 03:36:10;;;;;;;4.20;3.35;;;;;;;8.37;67.78;100152.53;1709090;83;21138;-79
2022/09/09 03:38:37;;;;;;;4.35;3.70;;;;;;;8.37;67.71;100160.41;1709485;83;21075;-79
2022/09/09 03:41:07;;;;;;;6.60;3.80;;;;;;;8.36;67.69;100160.42;1709079;83;21190;-80
2022/09/09 03:43:33;;;;;;;4.05;3.60;;;;;;;8.35;67.94;100163.92;1709087;83;21086;-79
2022/09/09 03:46:00;;;;;;;5.22;3.55;;;;;;;8.34;67.79;100163.06;1709183;83;21094;-79
2022/09/09 03:48:27;;;;;;;7.37;3.58;;;;;;;8.34;67.71;100155.66;1709314;83;21149;-79
2022/09/09 03:50:55;;;;;;;6.22;3.70;;;;;;;8.35;67.79;100150.39;1709249;83;21011;-80
2022/09/09 03:53:24;;;;;;;7.87;3.52;;;;;;;8.36;68.01;100158.66;1709168;83;21031;-80
2022/09/09 03:55:59;;;;;;;5.12;4.42;;;;;;;8.34;68.09;100152.58;1708975;83;21255;-79
2022/09/09 03:58:26;;;;;;;5.50;3.95;;;;;;;8.35;68.17;100158.67;1709284;83;21098;-80
2022/09/09 04:00:58;;;;;;;8.78;3.85;;;;;;;8.35;68.30;100158.25;1709312;83;21509;-79
2022/09/09 04:03:26;;;;;;;7.28;4.20;;;;;;;8.35;68.28;100171.36;1709311;83;21118;-79
2022/09/09 04:05:53;;;;;;;10.38;3.98;;;;;;;8.36;68.33;100165.66;1709085;83;21055;-80
2022/09/09 04:08:20;;;;;;;6.80;3.90;;;;;;;8.40;68.40;100159.47;1687011;83;21589;-80
2022/09/09 04:10:49;;;;;;;7.78;3.90;;;;;;;8.43;68.39;100163.39;1709285;83;21082;-80
2022/09/09 04:13:17;;;;;;;4.87;3.72;;;;;;;8.46;68.54;100169.91;1686811;83;21635;-79
2022/09/09 04:15:53;;;;;;;6.35;3.80;;;;;;;8.50;68.36;100173.34;1709251;83;21089;-79
2022/09/09 04:18:20;;;;;;;5.80;4.10;;;;;;;8.54;68.07;100175.05;1709528;83;21070;-79
2022/09/09 04:20:48;;;;;;;5.97;3.95;;;;;;;8.57;67.96;100174.12;1686884;83;21153;-79
2022/09/09 04:23:16;;;;;;;16.27;3.98;;;;;;;8.58;67.90;100171.47;1708914;83;21015;-79
2022/09/09 04:25:48;;;;;;;11.78;3.90;;;;;;;8.61;67.90;100175.36;1709266;83;21189;-80
2022/09/09 04:28:15;;;;;;;8.10;3.67;;;;;;;8.62;68.00;100179.70;1709015;83;21094;-79
2022/09/09 04:30:43;;;;;;;6.20;3.40;;;;;;;8.62;67.84;100185.41;1709454;83;21208;-79
2022/09/09 04:33:10;;;;;;;10.32;3.98;;;;;;;8.63;67.96;100187.14;1709078;83;21239;-79
2022/09/09 04:35:37;;;;;;;7.65;4.00;;;;;;;8.63;67.63;100184.52;1709248;83;21039;-79
2022/09/09 04:38:04;;;;;;;6.87;3.80;;;;;;;8.63;67.67;100193.25;1709048;83;21625;-79
2022/09/09 04:40:31;;;;;;;6.75;3.85;;;;;;;8.66;67.68;100200.22;1708841;83;21103;-79
2022/09/09 04:42:59;;;;;;;5.80;3.58;;;;;;;8.67;67.66;100201.93;1708973;83;21015;-79
2022/09/09 04:45:26;;;;;;;5.75;3.83;;;;;;;8.71;67.71;100205.80;1709198;83;21208;-79
2022/09/09 04:47:53;;;;;;;9.65;3.50;;;;;;;8.76;67.48;100208.36;1709408;83;21084;-79
2022/09/09 04:50:20;;;;;;;4.78;3.85;;;;;;;8.83;67.50;100209.13;1709450;83;21668;-79
2022/09/09 04:52:47;;;;;;;5.95;3.47;;;;;;;8.89;67.57;100209.89;1709458;83;21545;-78
2022/09/09 04:55:14;;;;;;;5.50;4.10;;;;;;;8.99;67.39;100201.85;1709199;83;22286;-79
2022/09/09 04:57:43;;;;;;;5.70;3.60;;;;;;;9.06;67.39;100197.80;1709261;83;21818;-79
2022/09/09 05:00:14;;;;;;;9.90;3.52;;;;;;;9.15;67.19;100198.08;1709181;83;21098;-79
2022/09/09 05:02:42;;;;;;;5.80;3.65;;;;;;;9.25;66.97;100200.95;1709558;83;21508;-80
2022/09/09 05:05:11;;;;;;;5.17;3.67;;;;;;;9.34;66.63;100196.42;1709477;83;20987;-80
2022/09/09 05:07:38;;;;;;;8.10;3.60;;;;;;;9.44;66.18;100190.09;1709554;83;21051;-79
2022/09/09 05:10:06;;;;;;;6.20;3.77;;;;;;;9.52;65.53;100188.66;1712669;83;21075;-79
2022/09/09 05:12:32;;;;;;;7.45;3.85;;;;;;;9.59;64.83;100185.86;1715237;83;21027;-80
2022/09/09 05:14:59;;;;;;;6.37;3.70;;;;;;;9.67;64.36;100174.75;1714359;83;21065;-80
2022/09/09 05:17:27;;;;;;;8.93;3.95;;;;;;;9.74;64.07;100166.29;1715106;83;20987;-81
2022/09/09 05:19:54;;;;;;;6.00;3.55;;;;;;;9.81;63.61;100165.71;1714848;83;21085;-79
2022/09/09 05:22:21;;;;;;;8.63;3.62;;;;;;;9.89;63.17;100169.05;1715004;83;21114;-79
2022/09/09 05:24:52;;;;;;;4.33;3.50;;;;;;;9.96;63.11;100157.50;1714930;83;21015;-80
2022/09/09 05:27:19;;;;;;;7.25;3.12;;;;;;;10.07;62.66;100155.08;1690041;83;21035;-80
2022/09/09 05:29:47;;;;;;;8.78;3.52;;;;;;;10.16;62.25;100156.20;1715320;83;21130;-80
2022/09/09 05:32:17;;;;;;;9.90;3.92;;;;;;;10.24;62.53;100167.41;1688962;83;21552;-79
2022/09/09 05:34:46;;;;;;;9.10;3.80;;;;;;;10.32;62.14;100164.19;1714815;83;21779;-81
2022/09/09 05:37:13;;;;;;;7.87;3.45;;;;;;;10.40;61.81;100162.22;1714760;83;20996;-80
2022/09/09 05:39:40;;;;;;;5.95;3.45;;;;;;;10.49;61.34;100151.06;1714848;83;21094;-80
2022/09/09 05:42:07;;;;;;;10.48;3.30;;;;;;;10.60;60.96;100172.27;1714764;83;21055;-81
2022/09/09 05:44:34;;;;;;;4.90;3.33;;;;;;;10.71;60.55;100183.02;1715037;83;21023;-79
2022/09/09 05:47:02;;;;;;;6.37;3.22;;;;;;;10.81;60.09;100179.25;1714816;83;21226;-81
2022/09/09 05:49:29;;;;;;;8.08;2.92;;;;;;;10.93;59.86;100169.72;1714186;83;21051;-81
2022/09/09 05:51:55;;;;;;;11.35;2.87;;;;;;;11.05;59.40;100167.22;1713394;83;21070;-80
2022/09/09 05:54:23;;;;;;;6.28;2.80;;;;;;;11.17;58.91;100173.08;1714969;83;21075;-80
2022/09/09 05:56:52;;;;;;;4.92;2.70;;;;;;;11.25;58.64;100173.73;1714839;83;21498;-80
2022/09/09 05:59:19;;;;;;;6.90;2.85;;;;;;;11.35;58.38;100181.80;1714844;83;21135;-81
2022/09/09 06:01:46;;;;;;;6.15;3.02;;;;;;;11.41;58.05;100185.56;1714434;83;21325;-82
2022/09/09 06:04:24;;;;;;;8.90;2.90;;;;;;;11.47;58.03;100191.99;1714004;83;21137;-80
2022/09/09 06:06:51;;;;;;;5.65;2.92;;;;;;;11.57;57.77;100196.56;1714704;83;21051;-80
2022/09/09 06:09:19;;;;;;;4.62;2.52;;;;;;;11.65;57.09;100198.97;1714448;82;21257;-80
2022/09/09 06:11:46;;;;;;;3.08;2.77;;;;;;;11.69;56.38;100194.04;1709196;83;21561;-80
2022/09/09 06:14:13;;;;;;;3.62;2.37;;;;;;;11.77;56.08;100185.45;1709110;83;21623;-80
2022/09/09 06:16:43;;;;;;;4.75;2.75;;;;;;;11.87;55.73;100183.42;1709198;83;21142;-80
2022/09/09 06:19:12;;;;;;;5.78;2.60;;;;;;;11.95;55.39;100191.12;1708539;83;21063;-81
2022/09/09 06:21:40;;;;;;;5.60;2.87;;;;;;;12.02;54.79;100191.34;1709666;83;21153;-81
2022/09/09 06:24:08;;;;;;;4.35;2.75;;;;;;;12.08;54.77;100185.90;1709152;83;21203;-80
2022/09/09 06:26:37;;;;;;;5.20;2.87;;;;;;;12.16;54.72;100193.13;1709264;83;21138;-80
2022/09/09 06:29:04;;;;;;;5.95;2.85;;;;;;;12.30;54.48;100191.84;1709016;83;21632;-81
2022/09/09 06:31:33;;;;;;;5.28;2.83;;;;;;;12.39;53.96;100187.58;1709276;83;21582;-79
2022/09/09 06:34:05;;;;;;;5.75;2.72;;;;;;;12.47;53.80;100193.48;1708898;83;21095;-80
2022/09/09 06:36:34;;;;;;;9.43;2.75;;;;;;;12.53;53.31;100199.91;1709124;83;21225;-80
2022/09/09 06:39:00;;;;;;;4.05;2.58;;;;;;;12.61;53.39;100197.89;1708914;83;21016;-80
2022/09/09 06:41:29;;;;;;;4.25;2.80;;;;;;;12.75;53.49;100193.47;1709007;83;21078;-80
2022/09/09 06:43:56;;;;;;;7.75;3.00;;;;;;;12.92;53.16;100196.02;1708998;83;21114;-80
2022/09/09 06:46:30;;;;;;;9.83;3.20;;;;;;;13.06;52.90;100195.55;1708342;83;21077;-79
2022/09/09 06:48:58;;;;;;;10.35;3.17;;;;;;;13.22;53.11;100198.54;1709195;83;21075;-80
2022/09/09 06:51:28;;;;;;;8.20;3.05;;;;;;;13.37;52.38;100194.92;1709468;83;21510;-80
2022/09/09 06:53:58;;;;;;;6.92;3.05;;;;;;;13.48;52.14;100193.67;1709222;83;21201;-81
2022/09/09 06:56:32;;;;;;;5.03;2.77;;;;;;;13.62;51.63;100198.49;1709427;83;21094;-80
2022/09/09 06:59:03;;;;;;;;;;;;;;;13.69;50.88;100207.45;1711342;83;21074;-80
2022/09/09 07:01:35;;;;;;;6.25;3.37;;;;;;;13.75;50.81;100208.56;1709234;83;21153;-81
2022/09/09 07:04:04;;;;;;;4.33;2.60;;;;;;;13.81;50.62;100198.67;1708956;83;21584;-79
2022/09/09 07:06:35;;;;;;;5.10;2.98;;;;;;;13.90;50.72;100206.25;1709224;83;32604;-80
2022/09/09 07:09:05;;;;;;;3.45;2.37;;;;;;;13.99;50.38;100209.89;1709224;83;21093;-81
2022/09/09 07:11:36;;;;;;;5.37;2.85;;;;;;;14.08;50.19;100208.20;1709048;83;21063;-80
2022/09/09 07:14:03;;;;;;;8.38;2.95;;;;;;;14.19;49.97;100202.52;1709274;83;21231;-82
2022/09/09 07:16:31;;;;;;;5.70;2.70;;;;;;;14.29;50.39;100190.64;1709182;83;21014;-81
2022/09/09 07:18:58;;;;;;;5.50;2.90;;;;;;;14.44;50.19;100195.80;1709118;83;21205;-82
2022/09/09 07:21:26;;;;;;;8.38;3.00;;;;;;;14.61;49.87;100187.68;1709218;83;21106;-81
2022/09/09 07:23:53;;;;;;;8.93;2.58;;;;;;;14.74;49.04;100195.50;1709418;83;21541;-81
2022/09/09 07:26:22;;;;;;;8.38;2.98;;;;;;;14.83;48.73;100203.08;1709148;83;21847;-80
2022/09/09 07:28:50;;;;;;;5.40;2.72;;;;;;;14.92;48.15;100204.48;1709429;83;21103;-81
2022/09/09 07:31:20;;;;;;;4.65;2.70;;;;;;;14.99;47.58;100207.73;1709363;83;21137;-81
2022/09/09 07:33:47;;;;;;;5.15;2.90;;;;;;;15.02;47.12;100201.84;1709092;83;21094;-81
2022/09/09 07:36:17;;;;;;;5.78;2.85;;;;;;;15.01;46.85;100196.16;1709424;83;21006;-81
2022/09/09 07:38:46;;;;;;;2.62;2.42;;;;;;;15.02;46.71;100190.39;1709278;83;21714;-81
2022/09/09 07:41:17;;;;;;;4.33;2.40;;;;;;;15.06;46.81;100197.27;1709212;83;21137;-79
2022/09/09 07:43:45;;;;;;;4.70;2.35;;;;;;;15.07;46.28;100197.69;1709151;83;21162;-81
2022/09/09 07:46:13;;;;;;;14.70;2.67;;;;;;;15.05;46.07;100204.84;1687095;83;21016;-82
2022/09/09 07:48:51;;;;;;;9.40;2.80;;;;;;;15.05;46.37;100202.19;1709194;83;21086;-82
2022/09/09 07:51:22;;;;;;;8.35;2.47;;;;;;;15.11;46.26;100193.11;1687213;83;21228;-82
2022/09/09 07:53:57;;;;;;;4.12;2.10;;;;;;;15.17;45.69;100196.36;1709157;83;21047;-81
2022/09/09 07:56:24;;;;;;;4.25;2.10;;;;;;;15.19;45.53;100190.99;1709170;83;21062;-82
2022/09/09 07:58:53;;;;;;;4.78;1.82;;;;;;;15.22;44.94;100191.72;1709366;83;21074;-81
2022/09/09 08:01:23;;;;;;;3.60;2.25;;;;;;;15.28;45.22;100189.73;1709506;83;21232;-81
2022/09/09 08:04:05;;;;;;;7.12;2.05;;;;;;;15.40;44.91;100189.22;1709081;83;21216;-81
2022/09/09 08:06:33;;;;;;;3.65;1.87;;;;;;;15.53;45.11;100187.75;1708480;83;21680;-81
2022/09/09 08:08:59;;;;;;;4.00;2.02;;;;;;;15.69;44.55;100181.75;1709074;83;20992;-79
2022/09/09 08:11:28;;;;;;;4.50;1.82;;;;;;;15.84;44.36;100178.43;1716512;83;21074;-81
2022/09/09 08:13:55;;;;;;;2.83;1.67;;;;;;;15.96;43.71;100181.84;1719161;83;21470;-81
2022/09/09 08:16:25;;;;;;;2.95;1.80;;;;;;;16.07;42.91;100179.14;1719649;83;21684;-81
2022/09/09 08:18:52;;;;;;;2.22;1.32;;;;;;;16.11;42.32;100180.73;1719183;83;21086;-81
2022/09/09 08:21:26;;;;;;;5.30;1.42;;;;;;;16.19;42.43;100179.91;1719437;83;21031;-81
2022/09/09 08:23:54;;;;;;;5.95;1.37;;;;;;;16.31;41.86;100176.66;1718911;83;21706;-80
2022/09/09 08:26:27;;;;;;;8.30;1.52;;;;;;;16.44;41.04;100180.05;1719588;83;21361;-81
2022/09/09 08:28:56;;;;;;;8.68;1.42;;;;;;;16.53;40.95;100188.92;1719084;83;21152;-81
2022/09/09 08:31:43;;;;;;;10.55;1.70;;;;;;;16.61;40.58;100195.17;1719165;83;21093;-81
2022/09/09 08:34:10;;;;;;;3.27;1.37;;;;;;;16.66;40.18;100193.14;1719308;83;21117;-82
2022/09/09 08:36:44;;;;;;;4.37;1.87;;;;;;;16.69;39.63;100191.67;1719232;83;21070;-80
2022/09/09 08:39:13;;;;;;;4.70;1.60;;;;;;;16.72;39.68;100193.70;1719756;83;21145;-81
2022/09/09 08:42:09;;;;;;;1.52;1.37;;;;;;;16.77;40.05;100187.31;1719616;83;21036;-81
2022/09/09 08:44:58;;;;;;;2.80;1.20;;;;;;;16.83;39.27;100179.05;1719013;83;21078;-81
2022/09/09 08:47:45;;;;;;;5.55;1.45;;;;;;;16.87;39.47;100180.64;1719800;83;21070;-82
2022/09/09 08:50:35;;;;;;;1.40;1.30;;;;;;;16.97;40.14;100175.72;1712753;83;21153;-80
2022/09/09 08:53:11;;;;;;;5.15;1.60;;;;;;;17.07;39.63;100172.50;1719050;83;21090;-82
2022/09/09 08:55:58;;;;;;;3.92;1.37;;;;;;;17.18;39.68;100171.09;1719239;83;22077;-81
2022/09/09 08:58:50;;;;;;;6.12;1.62;;;;;;;17.29;39.92;100170.55;1719132;83;21006;-81
2022/09/09 09:01:25;;;;;;;2.10;1.50;;;;;;;17.49;39.52;100170.84;1719109;83;21074;-80
2022/09/09 09:04:34;;;;;;;1.70;1.60;;;;;;;17.62;38.87;100159.94;1719666;83;21093;-81
2022/09/09 09:07:28;;;;;;;2.00;1.47;;;;;;;17.69;38.17;100157.33;1719142;83;21077;-82
2022/09/09 09:10:19;;;;;;;3.30;1.72;;;;;;;17.75;38.88;100149.47;1689110;84;21899;-81
2022/09/09 09:12:47;;;;;;;4.20;1.50;;;;;;;17.93;38.28;100143.17;1684445;85;21053;-82
2022/09/09 09:15:27;;;;;;;5.92;1.92;;;;;;;18.04;37.98;100141.27;1685808;85;21069;-80
2022/09/09 09:17:54;;;;;;;3.87;1.10;;;;;;;18.05;37.64;100140.78;1685176;84;21097;-81
2022/09/09 09:20:36;;;;;;;5.53;1.60;;;;;;;18.03;37.30;100136.88;1688555;84;21038;-81
2022/09/09 09:23:03;;;;;;;2.65;1.00;;;;;;;18.00;36.46;100139.25;1684095;85;21316;-82
2022/09/09 09:25:35;;;;;;;1.37;1.27;;;;;;;17.95;36.26;100143.09;1685793;84;21546;-82
2022/09/09 09:28:25;;;;;;;2.70;1.22;;;;;;;17.92;36.03;100144.14;1713904;83;21134;-81
2022/09/09 09:31:11;;;;;;;6.62;1.20;;;;;;;17.94;36.58;100154.70;1685658;84;21583;-81
2022/09/09 09:33:52;;;;;;;5.90;1.32;;;;;;;18.02;36.85;100149.78;1714505;83;21070;-82
2022/09/09 09:36:27;;;;;;;5.92;1.17;;;;;;;18.17;36.73;100145.41;1685420;85;21130;-81
2022/09/09 09:39:00;;;;;;;3.90;1.25;;;;;;;18.39;36.97;100150.38;1713187;83;21115;-81
2022/09/09 09:41:41;;;;;;;1.85;1.10;;;;;;;18.59;35.90;100159.05;1685464;85;21130;-82
2022/09/09 09:44:29;;;;;;;3.42;0.90;;;;;;;18.64;34.93;100146.31;1714547;83;21016;-81
2022/09/09 09:47:18;;;;;;;3.25;1.00;;;;;;;18.64;34.59;100142.31;1685568;85;20983;-80
2022/09/09 09:50:02;;;;;;;7.03;1.55;;;;;;;18.70;34.57;100142.81;1714288;83;21120;-82
2022/09/09 09:52:31;;;;;;;2.05;1.10;;;;;;;18.80;34.59;100144.48;1711749;83;21064;-82
2022/09/09 09:55:00;;;;;;;5.30;1.12;;;;;;;18.88;34.07;100141.41;1712191;83;21040;-81
2022/09/09 09:57:31;;;;;;;1.45;1.35;;;;;;;18.90;33.27;100141.68;1664162;83;21041;-81
2022/09/09 10:00:21;;;;;;;3.15;2.40;;;;;;;18.90;33.76;100132.34;1712458;83;21333;-81
2022/09/09 10:02:52;;;;;;;16.60;3.22;;;;;;;18.93;34.15;100138.84;1710215;83;21146;-82
2022/09/09 10:05:28;;;;;;;3.80;1.30;;;;;;;19.02;33.47;100143.24;1712438;83;21662;-82
2022/09/09 10:08:11;;;;;;;6.78;1.12;;;;;;;19.08;33.08;100149.52;1712441;83;21127;-82
2022/09/09 10:11:16;;;;;;;1.57;1.15;;;;;;;19.14;33.06;100149.65;1710984;82;21036;-81
2022/09/09 10:14:02;;;;;;;10.68;1.82;;;;;;;19.21;33.08;100145.17;1706471;83;21074;-80
2022/09/09 10:17:02;;;;;;;6.30;1.27;;;;;;;19.33;33.27;100138.71;1706923;84;21538;-81
2022/09/09 10:19:34;;;;;;;2.30;1.25;;;;;;;19.44;33.47;100133.09;1707565;83;21062;-80
2022/09/09 10:22:24;;;;;;;4.72;1.00;;;;;;;19.59;33.38;100137.12;1707489;83;21602;-80
2022/09/09 10:25:15;;;;;;;4.80;1.50;;;;;;;19.64;32.82;100137.69;1707539;84;21165;-81
2022/09/09 10:28:13;;;;;;;3.70;1.30;;;;;;;19.71;32.90;100131.00;1707664;83;21090;-82
2022/09/09 10:31:07;;;;;;;2.90;0.90;;;;;;;19.74;31.74;100132.14;1707259;83;21989;-81
2022/09/09 10:34:02;;;;;;;7.17;1.25;;;;;;;19.72;31.81;100122.50;1707431;84;21084;-80
2022/09/09 10:36:29;;;;;;;2.83;0.82;;;;;;;19.81;32.04;100138.84;1707486;83;21011;-81
2022/09/09 10:39:21;;;;;;;2.83;1.62;;;;;;;19.90;31.61;100129.38;1707388;83;20999;-82
2022/09/09 10:41:59;;;;;;;7.30;0.95;;;;;;;19.96;31.54;100135.67;1697927;83;21110;-81
2022/09/09 10:44:40;;;;;;;1.98;1.20;;;;;;;20.03;31.55;100136.14;1708056;83;21106;-82
2022/09/09 10:47:35;;;;;;;5.00;0.80;;;;;;;20.08;31.01;100134.03;1707494;83;21042;-82
2022/09/09 10:50:46;;;;;;;3.42;1.15;;;;;;;20.09;30.22;100140.22;1708173;83;21090;-81
2022/09/09 10:53:39;;;;;;;1.37;0.70;;;;;;;19.95;30.33;100127.27;1707599;83;21988;-81
2022/09/09 10:56:13;;;;;;;10.08;2.60;;;;;;;19.82;31.00;100127.67;1710502;83;21078;-79
2022/09/09 10:58:52;;;;;;;;;;;;;;;19.79;30.89;100131.90;1710927;84;21514;-86
2022/09/09 11:01:29;;;;;;;1.17;1.07;;;;;;;19.78;31.46;100138.18;1707576;83;20204;-86
2022/09/09 11:04:06;;;;;;;10.48;1.20;;;;;;;19.75;31.45;100136.55;1707444;84;21177;-86
2022/09/09 11:06:37;;;;;;;4.05;1.10;;;;;;;19.76;31.81;100140.94;1707868;83;21110;-85
2022/09/09 11:09:04;;;;;;;4.87;1.07;;;;;;;19.80;31.86;100143.82;1707421;83;21699;-86
2022/09/09 11:11:53;;;;;;;9.10;1.22;;;;;;;19.83;31.35;100140.08;1708850;82;21133;-86
2022/09/09 11:14:37;;;;;;;3.90;1.10;;;;;;;19.79;31.71;100138.08;1709162;83;21119;-86
2022/09/09 11:17:14;;;;;;;6.80;0.90;;;;;;;19.76;31.86;100138.77;1709568;83;21580;-83
2022/09/09 11:19:42;;;;;;;6.72;1.00;;;;;;;19.77;31.46;100141.34;1709321;83;21308;-86
2022/09/09 11:22:35;;;;;;;3.83;1.00;;;;;;;19.76;31.45;100132.93;1709556;83;21494;-84
2022/09/09 11:25:10;;;;;;;4.08;1.10;;;;;;;19.73;31.11;100144.26;1709109;83;21110;-85
2022/09/09 11:28:11;;;;;;;1.52;0.80;;;;;;;19.67;30.65;100141.02;1708731;83;21085;-86
2022/09/09 11:30:55;;;;;;;2.37;1.02;;;;;;;19.61;30.31;100137.39;1708976;83;21593;-83
2022/09/09 11:33:48;;;;;;;6.55;1.00;;;;;;;19.50;30.37;100139.86;1709708;83;22036;-83
2022/09/09 11:37:02;;;;;;;7.50;0.98;;;;;;;19.42;30.72;100144.34;1707203;83;21110;-86
2022/09/09 11:39:43;;;;;;;1.82;1.00;;;;;;;19.41;30.28;100140.44;1681848;85;22715;-86
2022/09/09 11:42:18;;;;;;;6.78;1.00;;;;;;;19.29;30.27;100136.23;1669254;85;21585;-84
2022/09/09 11:44:44;;;;;;;1.85;0.78;;;;;;;19.20;30.06;100131.47;1700448;83;21508;-80
2022/09/09 11:47:29;;;;;;;3.72;1.05;;;;;;;19.07;30.31;100121.16;1709237;83;22015;-76
2022/09/09 11:49:54;;;;;;;3.02;0.90;;;;;;;19.01;30.42;100117.52;1705221;83;21126;-86
2022/09/09 11:52:46;;;;;;;2.85;1.00;;;;;;;19.02;30.46;100117.42;1709161;83;21140;-82
2022/09/09 11:55:30;;;;;;;10.48;1.60;;;;;;;19.02;30.57;100119.24;1708752;83;21081;-84
2022/09/09 11:58:02;;;;;;;2.30;0.98;;;;;;;19.02;30.90;100112.09;1709085;83;21098;-85
2022/09/09 12:00:45;;;;;;;11.68;1.17;;;;;;;19.06;30.14;100115.42;1708188;83;21018;-81
2022/09/09 12:03:43;;;;;;;4.40;1.82;;;;;;;19.01;30.16;100108.17;1709388;83;21093;-87
2022/09/09 12:06:26;;;;;;;7.47;2.62;;;;;;;18.98;30.35;100115.02;1709483;83;21137;-89