Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:00:54;;;;;;;0.80;0.80;;;;;;;3.87;100.00;98312.72;5097343;28;20047;-60
2023/12/14 00:03:21;;;;;;;0.60;0.60;;;;;;;3.73;100.00;98316.53;5098918;28;20071;-60
2023/12/14 00:05:48;;;;;;;0.57;0.57;;;;;;;3.59;100.00;98315.84;5092898;27;20042;-60
2023/12/14 00:08:19;;;;;;;0.60;0.60;;;;;;;3.60;100.00;98328.91;5095987;28;20160;-60
2023/12/14 00:10:47;;;;;;;0.50;0.50;;;;;;;3.63;100.00;98328.44;5092638;28;20405;-60
2023/12/14 00:13:14;;;;;;;0.50;0.50;;;;;;;3.65;100.00;98331.69;5097045;28;20542;-58
2023/12/14 00:15:41;;;;;;;0.40;0.40;;;;;;;3.65;100.00;98341.50;5097720;28;20066;-58
2023/12/14 00:18:08;;;;;;;0.50;0.50;;;;;;;3.64;100.00;98346.00;5097609;28;20050;-59
2023/12/14 00:20:37;;;;;;;0.40;0.40;;;;;;;3.56;100.00;98356.84;5095425;28;20051;-58
2023/12/14 00:23:04;;;;;;;0.50;0.50;;;;;;;3.60;100.00;98358.03;5095494;28;20044;-60
2023/12/14 00:25:33;;;;;;;0.40;0.40;;;;;;;3.61;100.00;98361.50;5091149;28;21689;-59
2023/12/14 00:28:00;;;;;;;0.60;0.60;;;;;;;3.57;100.00;98355.00;5097079;28;20043;-59
2023/12/14 00:30:27;;;;;;;0.40;0.40;;;;;;;3.60;100.00;98373.13;5097489;28;20055;-60
2023/12/14 00:32:54;;;;;;;0.40;0.40;;;;;;;3.44;100.00;98366.53;5098351;28;20051;-58
2023/12/14 00:35:21;;;;;;;0.40;0.40;;;;;;;3.50;100.00;98370.97;5094528;28;20423;-60
2023/12/14 00:37:48;;;;;;;0.40;0.40;;;;;;;3.60;100.00;98379.25;5099453;28;20130;-60
2023/12/14 00:40:15;;;;;;;0.40;0.40;;;;;;;3.64;100.00;98383.09;5098641;28;20052;-60
2023/12/14 00:42:44;;;;;;;0.50;0.50;;;;;;;3.70;100.00;98386.69;5096863;28;20112;-60
2023/12/14 00:45:11;;;;;;;0.43;0.43;;;;;;;3.71;100.00;98387.50;5095437;28;20044;-60
2023/12/14 00:47:38;;;;;;;0.40;0.40;;;;;;;3.80;100.00;98388.84;5095573;28;20476;-60
2023/12/14 00:50:06;;;;;;;0.40;0.40;;;;;;;3.71;100.00;98393.59;5095373;28;20659;-60
2023/12/14 00:52:33;;;;;;;0.40;0.40;;;;;;;3.76;100.00;98396.41;5109038;27;20489;-60
2023/12/14 00:55:00;;;;;;;0.50;0.50;;;;;;;3.85;100.00;98404.91;5095205;28;20424;-60
2023/12/14 00:57:27;;;;;;;0.40;0.40;;;;;;;3.85;100.00;98404.91;5091824;28;20134;-59
2023/12/14 00:59:56;;;;;;;0.47;0.47;;;;;;;4.04;100.00;98408.38;5095398;28;20144;-60
2023/12/14 01:02:23;;;;;;;0.50;0.50;;;;;;;4.09;100.00;98421.78;5091031;28;20056;-60
2023/12/14 01:04:50;;;;;;;0.40;0.40;;;;;;;4.05;100.00;98421.44;5094780;28;20138;-60
2023/12/14 01:07:20;;;;;;;0.50;0.50;;;;;;;4.00;100.00;98423.94;5097360;28;20318;-60
2023/12/14 01:09:47;;;;;;;0.40;0.40;;;;;;;4.11;100.00;98423.19;5093508;28;20131;-60
2023/12/14 01:12:14;;;;;;;0.45;0.45;;;;;;;4.22;100.00;98426.13;5099583;28;20047;-59
2023/12/14 01:14:41;;;;;;;0.40;0.40;;;;;;;4.21;100.00;98435.94;5099044;28;20050;-60
2023/12/14 01:17:09;;;;;;;0.40;0.40;;;;;;;4.33;100.00;98433.38;5092751;28;20040;-58
2023/12/14 01:19:37;;;;;;;0.40;0.40;;;;;;;4.48;100.00;98441.75;5102394;28;20070;-58
2023/12/14 01:22:04;;;;;;;0.50;0.50;;;;;;;4.41;100.00;98451.63;5097945;28;20417;-58
2023/12/14 01:24:31;;;;;;;0.30;0.30;;;;;;;4.27;100.00;98452.84;5101169;28;20067;-60
2023/12/14 01:26:58;;;;;;;0.50;0.50;;;;;;;4.10;100.00;98453.41;5096858;28;20071;-58
2023/12/14 01:29:25;;;;;;;0.40;0.40;;;;;;;3.99;100.00;98458.59;5102305;28;20043;-58
2023/12/14 01:31:52;;;;;;;0.50;0.50;;;;;;;3.99;100.00;98467.38;5101614;28;20233;-58
2023/12/14 01:34:20;;;;;;;0.40;0.40;;;;;;;4.00;100.00;98466.34;5103327;28;20138;-60
2023/12/14 01:36:48;;;;;;;0.40;0.40;;;;;;;4.04;100.00;98474.66;5097267;28;20100;-58
2023/12/14 01:39:15;;;;;;;0.47;0.47;;;;;;;4.07;100.00;98482.22;5115687;27;20147;-58
2023/12/14 01:41:42;;;;;;;0.50;0.50;;;;;;;4.14;100.00;98482.13;5087431;28;20047;-58
2023/12/14 01:44:09;;;;;;;0.50;0.50;;;;;;;4.09;100.00;98494.22;5098861;28;20562;-58
2023/12/14 01:46:36;;;;;;;0.40;0.40;;;;;;;4.06;100.00;98499.94;5100264;28;20075;-58
2023/12/14 01:49:03;;;;;;;0.40;0.40;;;;;;;3.80;100.00;98503.63;5101450;28;20093;-58
2023/12/14 01:51:33;;;;;;;0.40;0.40;;;;;;;3.78;100.00;98502.22;5099015;28;20401;-60
2023/12/14 01:54:00;;;;;;;0.32;0.32;;;;;;;3.89;100.00;98506.81;5104128;27;20520;-61
2023/12/14 01:56:27;;;;;;;0.40;0.40;;;;;;;3.79;100.00;98514.44;5100747;28;20158;-60
2023/12/14 01:58:54;;;;;;;0.50;0.50;;;;;;;3.85;100.00;98517.06;5099300;28;20120;-60
2023/12/14 02:01:23;;;;;;;0.40;0.40;;;;;;;4.14;100.00;98519.25;5100729;28;20496;-58
2023/12/14 02:03:51;;;;;;;0.40;0.40;;;;;;;4.11;100.00;98521.31;5092909;28;20087;-60
2023/12/14 02:06:18;;;;;;;0.45;0.45;;;;;;;4.46;100.00;98530.59;5101635;28;20065;-60
2023/12/14 02:08:46;;;;;;;0.40;0.40;;;;;;;4.26;100.00;98533.44;5099471;28;20097;-58
2023/12/14 02:11:13;;;;;;;0.50;0.50;;;;;;;4.46;100.00;98534.03;5101080;28;20437;-60
2023/12/14 02:13:40;;;;;;;0.55;0.55;;;;;;;4.34;100.00;98533.16;5100145;28;20051;-60
2023/12/14 02:16:10;;;;;;;0.30;0.30;;;;;;;4.23;100.00;98537.34;5101651;27;20425;-60
2023/12/14 02:18:37;;;;;;;0.40;0.40;;;;;;;4.24;100.00;98530.19;5100647;27;20051;-60
2023/12/14 02:21:04;;;;;;;0.45;0.45;;;;;;;4.32;100.00;98532.56;5102489;28;20429;-60
2023/12/14 02:23:33;;;;;;;0.40;0.40;;;;;;;4.44;100.00;98540.59;5100476;28;20128;-60
2023/12/14 02:26:00;;;;;;;0.50;0.50;;;;;;;4.31;100.00;98542.34;5099531;28;20044;-60
2023/12/14 02:28:29;;;;;;;0.50;0.50;;;;;;;4.39;100.00;98551.88;5098960;28;20043;-59
2023/12/14 02:30:56;;;;;;;0.50;0.50;;;;;;;4.36;100.00;98547.00;5097840;28;20071;-59
2023/12/14 02:33:23;;;;;;;0.40;0.40;;;;;;;4.40;100.00;98550.84;5100381;27;20048;-59
2023/12/14 02:35:50;;;;;;;0.50;0.50;;;;;;;4.41;100.00;98559.63;5097151;28;20589;-60
2023/12/14 02:38:17;;;;;;;0.40;0.40;;;;;;;4.16;100.00;98555.16;5099611;28;20171;-60
2023/12/14 02:40:46;;;;;;;0.50;0.50;;;;;;;4.14;100.00;98562.50;5099112;28;20044;-59
2023/12/14 02:43:13;;;;;;;0.45;0.45;;;;;;;4.21;100.00;98563.25;5099492;28;20052;-59
2023/12/14 02:45:40;;;;;;;0.47;0.47;;;;;;;4.20;100.00;98560.84;5095016;28;20039;-59
2023/12/14 02:48:07;;;;;;;0.50;0.50;;;;;;;4.30;100.00;98569.13;5095533;28;20122;-59
2023/12/14 02:50:34;;;;;;;0.40;0.40;;;;;;;4.37;100.00;98569.03;5101363;28;20048;-60
2023/12/14 02:53:01;;;;;;;0.30;0.30;;;;;;;4.37;100.00;98567.22;5111646;27;20063;-60
2023/12/14 02:55:28;;;;;;;0.40;0.40;;;;;;;4.41;100.00;98583.50;5099088;28;20070;-60
2023/12/14 02:57:57;;;;;;;0.57;0.57;;;;;;;4.35;100.00;98585.19;5098262;28;20048;-60
2023/12/14 03:00:24;;;;;;;0.43;0.43;;;;;;;4.19;100.00;98575.13;5097534;28;20449;-60
2023/12/14 03:02:53;;;;;;;0.43;0.43;;;;;;;4.17;100.00;98574.50;5104386;27;20043;-60
2023/12/14 03:05:23;;;;;;;0.40;0.40;;;;;;;4.27;100.00;98583.63;5099231;27;20096;-60
2023/12/14 03:07:51;;;;;;;0.43;0.43;;;;;;;4.28;100.00;98595.84;5097316;28;20043;-60
2023/12/14 03:10:20;;;;;;;0.40;0.40;;;;;;;4.36;100.00;98600.06;5093080;28;20063;-60
2023/12/14 03:12:47;;;;;;;0.50;0.50;;;;;;;4.37;100.00;98598.22;5100712;28;21167;-58
2023/12/14 03:15:15;;;;;;;0.50;0.50;;;;;;;4.42;100.00;98599.22;5096677;28;20136;-60
2023/12/14 03:17:43;;;;;;;0.40;0.40;;;;;;;4.41;100.00;98600.22;5098194;28;20047;-58
2023/12/14 03:20:11;;;;;;;0.40;0.40;;;;;;;4.43;100.00;98611.44;5097608;28;20043;-60
2023/12/14 03:22:38;;;;;;;0.40;0.40;;;;;;;4.47;100.00;98610.00;5100184;28;20063;-60
2023/12/14 03:25:06;;;;;;;0.38;0.38;;;;;;;4.39;100.00;98620.84;5094027;28;20167;-60
2023/12/14 03:27:33;;;;;;;0.50;0.50;;;;;;;4.24;100.00;98625.69;5098197;28;20559;-58
2023/12/14 03:30:03;;;;;;;0.50;0.50;;;;;;;4.14;100.00;98625.34;5097298;28;20047;-58
2023/12/14 03:32:31;;;;;;;0.47;0.47;;;;;;;4.31;100.00;98634.41;5095797;27;20516;-60
2023/12/14 03:34:58;;;;;;;0.40;0.40;;;;;;;4.36;100.00;98636.41;5098058;28;20049;-60
2023/12/14 03:37:25;;;;;;;0.32;0.32;;;;;;;4.25;100.00;98643.22;5095267;28;20854;-58
2023/12/14 03:39:52;;;;;;;0.50;0.50;;;;;;;4.24;100.00;98641.59;5098664;28;20096;-60
2023/12/14 03:42:26;;;;;;;0.52;0.52;;;;;;;4.25;100.00;98645.88;5100673;28;20498;-58
2023/12/14 03:44:53;;;;;;;0.40;0.40;;;;;;;4.07;100.00;98646.63;5090859;28;20051;-60
2023/12/14 03:47:23;;;;;;;0.47;0.47;;;;;;;4.28;100.00;98661.38;5096576;28;20468;-60
2023/12/14 03:49:51;;;;;;;;;;;;;;;4.37;100.00;98665.38;5099870;28;20379;-58
2023/12/14 03:52:18;;;;;;;0.50;0.50;;;;;;;4.42;100.00;98670.88;5095656;28;20417;-59
2023/12/14 03:54:46;;;;;;;0.40;0.40;;;;;;;4.38;100.00;98674.97;5097108;28;20078;-59
2023/12/14 03:57:13;;;;;;;0.30;0.30;;;;;;;4.22;100.00;98664.88;5095423;28;20397;-59
2023/12/14 03:59:41;;;;;;;0.50;0.50;;;;;;;4.68;100.00;98682.28;5091670;28;20055;-59
2023/12/14 04:02:08;;;;;;;0.40;0.40;;;;;;;4.51;100.00;98682.81;5097653;28;20070;-59
2023/12/14 04:04:35;;;;;;;0.43;0.43;;;;;;;4.48;100.00;98685.09;5097533;28;20135;-60
2023/12/14 04:07:03;;;;;;;0.30;0.30;;;;;;;4.53;100.00;98693.22;5092501;28;20262;-59
2023/12/14 04:09:30;;;;;;;0.40;0.40;;;;;;;4.59;100.00;98695.00;5097614;28;20136;-59
2023/12/14 04:11:57;;;;;;;0.25;0.25;;;;;;;4.65;100.00;98696.00;5098238;28;20843;-59
2023/12/14 04:14:24;;;;;;;0.30;0.30;;;;;;;4.67;100.00;98700.06;5096897;28;20051;-59
2023/12/14 04:16:51;;;;;;;0.40;0.40;;;;;;;4.79;100.00;98691.38;5096450;28;20194;-59
2023/12/14 04:19:19;;;;;;;0.40;0.40;;;;;;;4.77;100.00;98696.91;5097062;28;20055;-59
2023/12/14 04:21:46;;;;;;;0.50;0.50;;;;;;;4.92;100.00;98701.91;5099188;28;20040;-59
2023/12/14 04:24:14;;;;;;;0.40;0.40;;;;;;;4.93;100.00;98704.31;5097170;28;20131;-59
2023/12/14 04:26:42;;;;;;;0.38;0.38;;;;;;;4.94;100.00;98711.25;5098904;28;20155;-59
2023/12/14 04:29:09;;;;;;;0.30;0.30;;;;;;;4.97;100.00;98710.81;5092211;28;20397;-59
2023/12/14 04:31:36;;;;;;;0.40;0.40;;;;;;;4.96;100.00;98724.31;5098146;28;20039;-59
2023/12/14 04:34:03;;;;;;;0.40;0.40;;;;;;;5.01;100.00;98716.50;5096949;28;20039;-59
2023/12/14 04:36:30;;;;;;;0.40;0.40;;;;;;;5.10;100.00;98720.50;5102041;27;20071;-59
2023/12/14 04:38:57;;;;;;;0.40;0.40;;;;;;;5.16;100.00;98724.94;5097960;28;20596;-59
2023/12/14 04:41:25;;;;;;;0.40;0.40;;;;;;;4.93;100.00;98730.88;5096619;28;20516;-60
2023/12/14 04:43:52;;;;;;;0.40;0.40;;;;;;;4.92;100.00;98737.22;5095817;28;20759;-59
2023/12/14 04:46:19;;;;;;;0.30;0.30;;;;;;;4.80;100.00;98736.31;5094502;28;20047;-59
2023/12/14 04:48:46;;;;;;;0.40;0.40;;;;;;;4.81;100.00;98742.41;5097688;28;20161;-59
2023/12/14 04:51:14;;;;;;;0.40;0.40;;;;;;;5.01;100.00;98750.22;5098369;28;21077;-59
2023/12/14 04:53:41;;;;;;;0.40;0.40;;;;;;;5.09;100.00;98757.91;5095788;28;20040;-59
2023/12/14 04:56:11;;;;;;;0.40;0.40;;;;;;;5.16;100.00;98750.69;5097324;28;20520;-59
2023/12/14 04:58:40;;;;;;;0.40;0.40;;;;;;;4.92;100.00;98762.97;5098887;28;20040;-59
2023/12/14 05:01:07;;;;;;;0.40;0.40;;;;;;;4.78;100.00;98764.91;5098232;28;20089;-59
2023/12/14 05:03:34;;;;;;;0.32;0.32;;;;;;;4.97;100.00;98769.25;5098284;28;20134;-59
2023/12/14 05:06:01;;;;;;;0.50;0.50;;;;;;;5.05;100.00;98770.00;5098868;28;20048;-60
2023/12/14 05:08:29;;;;;;;0.40;0.40;;;;;;;5.05;100.00;98773.47;5098535;28;20054;-59
2023/12/14 05:10:56;;;;;;;0.43;0.43;;;;;;;5.10;100.00;98772.81;5097190;28;20043;-59
2023/12/14 05:13:23;;;;;;;0.32;0.32;;;;;;;5.22;100.00;98781.72;5099047;28;20044;-59
2023/12/14 05:15:51;;;;;;;0.40;0.40;;;;;;;5.36;100.00;98793.81;5098595;28;20661;-59
2023/12/14 05:18:22;;;;;;;0.40;0.40;;;;;;;5.40;100.00;98804.84;5099076;28;20390;-59
2023/12/14 05:20:49;;;;;;;0.40;0.40;;;;;;;5.40;100.00;98796.88;5098321;28;20464;-59
2023/12/14 05:23:16;;;;;;;0.40;0.40;;;;;;;5.46;100.00;98795.16;5099296;28;20050;-59
2023/12/14 05:25:43;;;;;;;0.30;0.30;;;;;;;5.51;100.00;98801.44;5098396;28;20042;-59
2023/12/14 05:28:10;;;;;;;0.40;0.40;;;;;;;5.58;100.00;98801.41;5098712;28;20050;-59
2023/12/14 05:30:37;;;;;;;0.38;0.38;;;;;;;5.62;100.00;98811.38;5098052;28;20040;-59
2023/12/14 05:33:05;;;;;;;0.40;0.40;;;;;;;5.62;100.00;98807.91;5097091;28;20051;-58
2023/12/14 05:35:32;;;;;;;0.40;0.40;;;;;;;5.66;100.00;98817.03;5103229;27;20044;-59
2023/12/14 05:37:59;;;;;;;0.25;0.25;;;;;;;5.67;100.00;98821.34;5098796;28;20525;-59
2023/12/14 05:40:26;;;;;;;0.30;0.30;;;;;;;5.79;100.00;98818.75;5097521;28;20093;-59
2023/12/14 05:42:54;;;;;;;0.20;0.20;;;;;;;5.79;100.00;98832.88;5099254;28;20256;-58
2023/12/14 05:45:21;;;;;;;0.40;0.40;;;;;;;5.82;100.00;98828.97;5098377;28;20619;-59
2023/12/14 05:47:48;;;;;;;0.40;0.40;;;;;;;5.82;100.00;98832.44;5090934;28;20582;-59
2023/12/14 05:50:16;;;;;;;0.30;0.30;;;;;;;5.79;100.00;98832.88;5097271;28;20048;-59
2023/12/14 05:52:45;;;;;;;0.40;0.40;;;;;;;5.69;100.00;98851.19;5094764;28;20047;-59
2023/12/14 05:55:12;;;;;;;0.40;0.40;;;;;;;5.69;100.00;98856.50;5097091;28;20055;-59
2023/12/14 05:57:39;;;;;;;0.30;0.30;;;;;;;5.72;100.00;98863.25;5097826;28;20055;-59
2023/12/14 06:00:08;;;;;;;0.40;0.40;;;;;;;5.77;100.00;98868.72;5098520;28;20264;-59
2023/12/14 06:02:36;;;;;;;0.30;0.30;;;;;;;5.69;100.00;98871.63;5098055;28;20413;-59
2023/12/14 06:05:04;;;;;;;0.30;0.30;;;;;;;5.78;100.00;98871.13;5095186;28;20649;-59
2023/12/14 06:07:32;;;;;;;0.30;0.30;;;;;;;5.69;100.00;98877.78;5113958;27;20051;-59
2023/12/14 06:10:00;;;;;;;0.40;0.40;;;;;;;5.67;100.00;98879.84;5098518;27;20574;-59
2023/12/14 06:12:29;;;;;;;0.40;0.40;;;;;;;5.63;100.00;98889.28;5099427;28;20045;-59
2023/12/14 06:14:57;;;;;;;0.47;0.47;;;;;;;5.69;100.00;98892.91;5100364;28;20306;-60
2023/12/14 06:17:24;;;;;;;0.40;0.40;;;;;;;5.53;100.00;98894.28;5098847;28;20096;-58
2023/12/14 06:19:51;;;;;;;0.40;0.40;;;;;;;5.59;100.00;98906.69;5103428;27;20123;-59
2023/12/14 06:22:20;;;;;;;0.30;0.30;;;;;;;5.52;100.00;98908.63;5092398;27;20054;-60
2023/12/14 06:24:50;;;;;;;0.40;0.40;;;;;;;5.57;100.00;98911.44;5083682;28;20455;-60
2023/12/14 06:27:17;;;;;;;0.40;0.40;;;;;;;5.48;100.00;98929.47;5098317;28;20549;-60
2023/12/14 06:29:45;;;;;;;0.40;0.40;;;;;;;5.51;100.00;98928.25;5095108;28;20039;-59
2023/12/14 06:32:12;;;;;;;0.50;0.50;;;;;;;5.49;100.00;98932.94;5098648;28;20054;-59
2023/12/14 06:34:40;;;;;;;0.47;0.47;;;;;;;5.44;100.00;98938.09;5095980;28;20327;-59
2023/12/14 06:37:08;;;;;;;0.40;0.40;;;;;;;5.49;100.00;98948.91;5092894;28;20407;-59
2023/12/14 06:39:36;;;;;;;0.50;0.50;;;;;;;5.43;100.00;98949.78;5095475;27;20044;-59
2023/12/14 06:42:06;;;;;;;0.50;0.50;;;;;;;5.45;100.00;98956.50;5098956;28;20088;-59
2023/12/14 06:44:33;;;;;;;0.38;0.38;;;;;;;5.45;100.00;98958.34;5098887;27;20036;-59
2023/12/14 06:47:00;;;;;;;0.40;0.40;;;;;;;5.50;100.00;98955.88;5096541;28;20430;-58
2023/12/14 06:49:27;;;;;;;0.40;0.40;;;;;;;5.49;100.00;98965.69;5101830;28;20047;-59
2023/12/14 06:51:54;;;;;;;0.40;0.40;;;;;;;5.45;100.00;98971.66;5100652;28;20058;-58
2023/12/14 06:54:23;;;;;;;0.30;0.30;;;;;;;5.45;100.00;98976.97;5102025;28;20577;-59
2023/12/14 06:56:50;;;;;;;0.50;0.50;;;;;;;5.38;100.00;98983.13;5099490;28;20051;-59
2023/12/14 06:59:19;;;;;;;0.40;0.40;;;;;;;5.40;100.00;98986.38;5097138;28;20812;-60
2023/12/14 07:01:46;;;;;;;0.50;0.50;;;;;;;5.28;100.00;98982.78;5098598;27;20139;-59
2023/12/14 07:04:13;;;;;;;0.35;0.35;;;;;;;5.38;100.00;98999.06;5098094;28;20066;-59
2023/12/14 07:06:41;;;;;;;0.35;0.35;;;;;;;5.32;100.00;98999.94;5098958;28;20043;-59
2023/12/14 07:09:08;;;;;;;0.45;0.45;;;;;;;5.36;100.00;99008.28;5094958;28;20134;-59
2023/12/14 07:11:35;;;;;;;0.43;0.43;;;;;;;5.19;100.00;99015.94;5097076;28;20410;-59
2023/12/14 07:14:02;;;;;;;0.40;0.40;;;;;;;5.27;100.00;99026.34;5101489;28;20040;-59
2023/12/14 07:16:32;;;;;;;0.40;0.40;;;;;;;5.31;100.00;99030.19;5095642;28;20054;-61
2023/12/14 07:18:59;;;;;;;0.50;0.50;;;;;;;5.31;100.00;99035.50;5099338;28;20032;-58
2023/12/14 07:21:26;;;;;;;0.50;0.50;;;;;;;5.47;100.00;99039.50;5097051;28;20444;-59
2023/12/14 07:23:53;;;;;;;0.30;0.30;;;;;;;5.41;100.00;99041.16;5099564;28;20046;-58
2023/12/14 07:26:21;;;;;;;0.40;0.40;;;;;;;5.47;100.00;99052.00;5097738;28;20049;-59
2023/12/14 07:28:48;;;;;;;0.40;0.40;;;;;;;5.49;100.00;99053.41;5098388;28;20058;-59
2023/12/14 07:31:15;;;;;;;0.40;0.40;;;;;;;5.47;100.00;99054.66;5096602;28;20168;-59
2023/12/14 07:33:43;;;;;;;0.50;0.50;;;;;;;5.52;100.00;99052.16;5100446;28;20050;-59
2023/12/14 07:36:11;;;;;;;0.50;0.50;;;;;;;5.61;100.00;99056.19;5100413;28;20546;-60
2023/12/14 07:38:39;;;;;;;0.40;0.40;;;;;;;5.52;100.00;99065.47;5096924;28;20043;-59
2023/12/14 07:41:12;;;;;;;0.45;0.45;;;;;;;5.51;100.00;99061.16;5098593;28;20043;-59
2023/12/14 07:43:39;;;;;;;0.32;0.32;;;;;;;5.55;100.00;99073.00;5097774;28;20126;-59
2023/12/14 07:46:06;;;;;;;0.40;0.40;;;;;;;5.50;100.00;99075.50;5084583;28;20047;-59
2023/12/14 07:48:34;;;;;;;0.40;0.40;;;;;;;5.38;100.00;99078.81;5098054;27;20047;-58
2023/12/14 07:51:02;;;;;;;0.40;0.40;;;;;;;5.44;100.00;99087.75;5097945;28;20204;-59
2023/12/14 07:53:29;;;;;;;0.40;0.40;;;;;;;5.51;100.00;99098.38;5099806;28;20058;-59
2023/12/14 07:55:58;;;;;;;0.30;0.30;;;;;;;5.46;100.00;99095.53;5097186;28;20224;-58
2023/12/14 07:58:28;;;;;;;0.40;0.40;;;;;;;5.50;100.00;99102.88;5099258;28;20393;-59
2023/12/14 08:00:55;;;;;;;0.30;0.30;;;;;;;5.51;100.00;99111.66;5098082;28;20106;-59
2023/12/14 08:03:22;;;;;;;0.47;0.47;;;;;;;5.37;100.00;99109.06;5096559;28;20063;-61
2023/12/14 08:05:49;;;;;;;0.43;0.43;;;;;;;5.36;100.00;99118.06;5092249;28;20046;-60
2023/12/14 08:08:17;;;;;;;0.30;0.30;;;;;;;5.43;100.00;99120.69;5096899;28;20600;-61
2023/12/14 08:10:44;;;;;;;0.50;0.50;;;;;;;5.34;100.00;99129.94;5093870;28;20126;-59
2023/12/14 08:13:11;;;;;;;0.43;0.43;;;;;;;5.53;100.00;99133.53;5094134;28;20051;-59
2023/12/14 08:15:38;;;;;;;0.35;0.35;;;;;;;5.49;100.00;99137.63;5093418;28;20048;-59
2023/12/14 08:18:07;;;;;;;0.40;0.40;;;;;;;5.44;100.00;99148.91;5097574;28;20047;-60
2023/12/14 08:20:37;;;;;;;0.40;0.40;;;;;;;5.38;100.00;99157.72;5111459;27;20071;-60
2023/12/14 08:23:05;;;;;;;0.40;0.40;;;;;;;5.40;100.00;99164.47;5094423;28;20058;-59
2023/12/14 08:25:33;;;;;;;0.35;0.35;;;;;;;5.32;100.00;99161.25;5098647;28;20055;-59
2023/12/14 08:28:00;;;;;;;0.30;0.30;;;;;;;5.34;100.00;99170.63;5095194;28;20071;-58
2023/12/14 08:30:28;;;;;;;0.40;0.40;;;;;;;5.40;100.00;99167.13;5093976;28;20493;-59
2023/12/14 08:32:55;;;;;;;0.30;0.30;;;;;;;5.36;100.00;99171.22;5100938;27;20109;-58
2023/12/14 08:35:22;;;;;;;0.30;0.30;;;;;;;5.43;100.00;99170.41;5095285;28;20154;-59
2023/12/14 08:37:49;;;;;;;0.32;0.32;;;;;;;5.44;100.00;99186.13;5094349;28;20079;-59
2023/12/14 08:40:16;;;;;;;0.35;0.35;;;;;;;5.38;100.00;99190.44;5095899;28;20075;-59
2023/12/14 08:42:45;;;;;;;0.30;0.30;;;;;;;5.44;100.00;99199.41;5112271;27;20448;-60
2023/12/14 08:45:12;;;;;;;0.47;0.47;;;;;;;5.46;100.00;99209.84;5098445;28;20128;-60
2023/12/14 08:47:39;;;;;;;0.40;0.40;;;;;;;5.36;100.00;99213.75;5096242;28;20039;-60
2023/12/14 08:50:08;;;;;;;0.40;0.40;;;;;;;5.48;100.00;99219.25;5076864;28;20117;-60
2023/12/14 08:52:35;;;;;;;0.40;0.40;;;;;;;5.40;100.00;99230.91;5099521;28;20040;-60
2023/12/14 08:55:03;;;;;;;0.30;0.30;;;;;;;5.35;100.00;99227.25;5095818;28;20036;-60
2023/12/14 08:57:30;;;;;;;0.40;0.40;;;;;;;5.35;100.00;99241.34;5097285;28;20047;-60
2023/12/14 08:59:59;;;;;;;0.35;0.35;;;;;;;5.53;100.00;99239.88;5098844;28;20043;-59
2023/12/14 09:02:27;;;;;;;0.43;0.43;;;;;;;5.47;100.00;99246.84;5095362;28;20583;-60
2023/12/14 09:04:54;;;;;;;0.40;0.40;;;;;;;5.47;100.00;99252.19;5095549;28;20046;-60
2023/12/14 09:07:21;;;;;;;0.40;0.40;;;;;;;5.49;100.00;99259.94;5098514;28;20074;-59
2023/12/14 09:09:49;;;;;;;0.50;0.50;;;;;;;5.41;100.00;99259.13;5094891;28;20435;-60
2023/12/14 09:12:16;;;;;;;0.40;0.40;;;;;;;5.41;100.00;99264.44;5090533;28;20075;-60
2023/12/14 09:14:43;;;;;;;0.50;0.50;;;;;;;5.34;100.00;99273.44;5095231;28;20109;-60
2023/12/14 09:17:12;;;;;;;0.30;0.30;;;;;;;5.48;100.00;99271.59;5092572;28;20093;-60
2023/12/14 09:19:39;;;;;;;0.40;0.40;;;;;;;5.35;100.00;99281.22;5096036;28;20044;-59
2023/12/14 09:22:06;;;;;;;0.40;0.40;;;;;;;5.30;100.00;99290.84;5090771;28;20101;-59
2023/12/14 09:24:33;;;;;;;0.40;0.40;;;;;;;5.43;100.00;99295.31;5094333;28;20535;-60
2023/12/14 09:27:00;;;;;;;0.30;0.30;;;;;;;5.54;100.00;99300.84;5095515;28;20044;-60
2023/12/14 09:29:28;;;;;;;0.40;0.40;;;;;;;5.33;100.00;99304.53;5098535;28;20039;-60
2023/12/14 09:31:55;;;;;;;0.32;0.32;;;;;;;5.41;100.00;99314.13;5097979;28;20068;-59
2023/12/14 09:34:24;;;;;;;0.40;0.40;;;;;;;5.48;100.00;99311.47;5098698;28;20301;-59
2023/12/14 09:36:51;;;;;;;0.30;0.30;;;;;;;5.32;100.00;99312.72;5108138;27;20039;-59
2023/12/14 09:39:21;;;;;;;0.40;0.40;;;;;;;5.31;100.00;99316.41;5101814;28;20055;-59
2023/12/14 09:41:48;;;;;;;0.40;0.40;;;;;;;5.38;100.00;99328.66;5096745;28;20058;-60
2023/12/14 09:44:15;;;;;;;0.40;0.40;;;;;;;5.47;100.00;99334.59;5102998;28;20052;-59
2023/12/14 09:46:48;;;;;;;0.40;0.40;;;;;;;5.36;100.00;99336.00;5095170;28;20130;-60
2023/12/14 09:49:16;;;;;;;0.32;0.32;;;;;;;5.31;100.00;99338.47;5101303;28;20101;-60
2023/12/14 09:51:45;;;;;;;0.40;0.40;;;;;;;5.33;100.00;99346.25;5106304;27;20579;-61
2023/12/14 09:54:12;;;;;;;0.38;0.38;;;;;;;5.30;100.00;99346.66;5107723;27;20046;-59
2023/12/14 09:56:46;;;;;;;0.47;0.47;;;;;;;5.41;100.00;99351.34;5089579;28;20651;-61
2023/12/14 09:59:13;;;;;;;0.50;0.50;;;;;;;5.40;100.00;99347.88;5102602;28;20043;-59
2023/12/14 10:01:40;;;;;;;0.40;0.40;;;;;;;5.39;100.00;99350.72;5102196;28;20071;-59
2023/12/14 10:04:08;;;;;;;0.50;0.50;;;;;;;5.54;100.00;99350.50;5093246;28;20047;-60
2023/12/14 10:06:35;;;;;;;0.40;0.40;;;;;;;5.62;100.00;99350.31;5098522;27;20800;-60
2023/12/14 10:09:09;;;;;;;0.40;0.40;;;;;;;5.72;100.00;99350.69;5101668;28;20134;-60
2023/12/14 10:11:36;;;;;;;0.45;0.45;;;;;;;5.75;100.00;99354.78;5101167;27;20063;-59
2023/12/14 10:14:04;;;;;;;0.40;0.40;;;;;;;5.55;100.00;99363.59;5096547;28;20554;-59
2023/12/14 10:16:31;;;;;;;0.40;0.40;;;;;;;5.64;100.00;99358.88;5096489;28;20046;-60
2023/12/14 10:18:58;;;;;;;0.30;0.30;;;;;;;5.72;100.00;99369.31;5098438;28;20505;-60
2023/12/14 10:21:26;;;;;;;0.43;0.43;;;;;;;5.73;100.00;99362.16;5097908;28;20050;-60
2023/12/14 10:23:53;;;;;;;0.30;0.30;;;;;;;5.75;100.00;99374.22;5099481;28;20039;-60
2023/12/14 10:26:24;;;;;;;0.40;0.40;;;;;;;5.73;100.00;99384.25;5092905;28;20040;-59
2023/12/14 10:28:52;;;;;;;0.45;0.45;;;;;;;5.80;100.00;99377.06;5096956;27;20036;-59
2023/12/14 10:31:19;;;;;;;0.30;0.30;;;;;;;5.93;100.00;99383.38;5097699;28;20056;-61
2023/12/14 10:33:47;;;;;;;0.40;0.40;;;;;;;5.81;100.00;99396.50;5099220;28;20075;-59
2023/12/14 10:36:14;;;;;;;0.40;0.40;;;;;;;5.64;100.00;99396.09;5104398;27;20153;-61
2023/12/14 10:38:42;;;;;;;0.40;0.40;;;;;;;5.52;100.00;99392.47;5102970;28;20979;-59
2023/12/14 10:41:10;;;;;;;0.30;0.30;;;;;;;5.74;100.00;99396.53;5100778;28;20060;-59
2023/12/14 10:43:38;;;;;;;0.40;0.40;;;;;;;5.60;100.00;99401.03;5099658;28;20047;-59
2023/12/14 10:46:07;;;;;;;0.40;0.40;;;;;;;5.67;100.00;99406.34;5100688;28;20048;-59
2023/12/14 10:48:36;;;;;;;0.47;0.47;;;;;;;5.61;100.00;99409.81;5099974;28;20113;-60
2023/12/14 10:51:05;;;;;;;0.30;0.30;;;;;;;5.95;100.00;99413.31;5092800;28;20039;-60
2023/12/14 10:53:32;;;;;;;0.32;0.32;;;;;;;5.69;100.00;99414.94;5100057;28;20040;-59
2023/12/14 10:56:00;;;;;;;0.30;0.30;;;;;;;5.62;100.00;99409.63;5095785;28;20047;-60
2023/12/14 10:58:28;;;;;;;0.40;0.40;;;;;;;5.64;100.00;99417.38;5101181;28;20050;-60
2023/12/14 11:01:01;;;;;;;0.40;0.40;;;;;;;5.62;100.00;99420.25;5097437;28;20109;-60
2023/12/14 11:03:28;;;;;;;0.40;0.40;;;;;;;5.48;100.00;99423.94;5094661;28;20189;-61
2023/12/14 11:05:55;;;;;;;0.38;0.38;;;;;;;5.45;100.00;99426.19;5100741;27;20046;-60
2023/12/14 11:08:23;;;;;;;0.38;0.38;;;;;;;5.35;100.00;99434.56;5099102;28;20046;-59
2023/12/14 11:10:55;;;;;;;0.50;0.50;;;;;;;5.29;100.00;99430.91;5096466;28;20291;-59
2023/12/14 11:13:23;;;;;;;0.50;0.50;;;;;;;5.24;100.00;99427.19;5092189;28;20044;-59
2023/12/14 11:15:50;;;;;;;0.40;0.40;;;;;;;5.53;100.00;99432.13;5093235;28;20047;-59
2023/12/14 11:18:26;;;;;;;0.47;0.47;;;;;;;5.71;100.00;99439.47;5100913;28;20043;-60
2023/12/14 11:20:55;;;;;;;0.40;0.40;;;;;;;5.75;100.00;99448.69;5100391;28;20043;-59
2023/12/14 11:23:33;;;;;;;0.50;0.50;;;;;;;5.78;100.00;99444.78;5099294;28;20362;-59
2023/12/14 11:26:03;;;;;;;0.40;0.40;;;;;;;5.70;100.00;99453.00;5096815;28;20692;-59
2023/12/14 11:28:31;;;;;;;0.40;0.40;;;;;;;5.66;100.00;99452.56;5097952;28;20047;-60
2023/12/14 11:31:01;;;;;;;0.40;0.40;;;;;;;5.66;100.00;99457.06;5097703;28;20046;-60
2023/12/14 11:33:30;;;;;;;0.40;0.40;;;;;;;5.86;100.00;99473.03;5095628;28;20078;-60
2023/12/14 11:35:57;;;;;;;0.40;0.40;;;;;;;5.62;100.00;99472.63;5097499;28;20345;-60