Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 04:45:21;;;;;;;;;;;;;;;11.69;97.66;100331.48;109880;1270;22544;-55
2023/10/02 04:47:54;;;;;;;;;;;;;;;11.71;97.51;100335.84;110063;1269;22469;-45
2023/10/02 04:52:57;;;;;;;;;;;;;;;11.74;97.48;100343.17;110225;1266;22424;-55
2023/10/02 04:55:27;;;;;;;;;;;;;;;11.74;97.62;100341.77;110276;1268;22443;-56
2023/10/02 04:57:55;;;;;;;;;;;;;;;11.74;97.73;100344.22;110246;1259;22450;-46
2023/10/02 05:00:34;;;;;;;;;;;;;;;11.75;98.01;100345.09;110266;1266;22417;-55
2023/10/02 05:06:06;;;;;;;;;;;;;;;11.74;98.51;100347.55;109792;1274;22439;-44
2023/10/02 05:08:40;;;;;;;;;;;;;;;11.74;98.47;100354.52;109753;1272;22466;-54
2023/10/02 05:11:07;;;;;;;;;;;;;;;11.75;98.67;100356.98;109770;1265;23355;-54
2023/10/02 05:16:27;;;;;;;;;;;;;;;11.77;98.79;100370.58;109644;1275;22982;-44
2023/10/02 05:18:54;;;;;;;;;;;;;;;11.76;98.70;100374.96;109549;1275;22466;-45
2023/10/02 05:21:35;;;;;;;;;;;;;;;11.75;98.59;100372.70;109557;1275;23399;-45
2023/10/02 05:24:03;;;;;;;;;;;;;;;11.73;98.81;100375.16;109403;1269;22474;-45
2023/10/02 05:26:32;;;;;;;;;;;;;;;11.73;98.77;100377.25;109567;1265;22527;-56
2023/10/02 05:29:00;;;;;;;;;;;;;;;11.73;99.00;100379.70;109547;1275;22966;-44
2023/10/02 05:31:29;;;;;;;;;;;;;;;11.75;98.82;100384.05;109507;1265;22527;-55
2023/10/02 05:34:09;;;;;;;;;;;;;;;11.78;98.92;100387.38;109339;1277;23883;-44
2023/10/02 05:36:54;;;;;;;;;;;;;;;11.85;98.84;100389.65;109598;1276;22526;-54
2023/10/02 05:39:39;;;;;;;;;;;;;;;11.96;98.78;100393.45;110055;1268;22460;-46
2023/10/02 05:42:06;;;;;;;;;;;;;;;12.10;98.75;100397.23;110042;1266;22607;-53
2023/10/02 05:45:03;;;;;;;;;;;;;;;12.21;98.42;100402.78;110019;1269;22791;-54
2023/10/02 05:55:54;;;;;;;;;;;;;;;12.71;96.94;100404.23;109924;1270;23136;-50
2023/10/02 05:58:59;;;;;;;;;;;;;;;12.90;96.27;100408.46;109949;1269;23639;-52
2023/10/02 06:01:34;;;;;;;;;;;;;;;13.02;95.70;100410.12;110064;1270;22471;-53
2023/10/02 06:04:04;;;;;;;;;;;;;;;13.14;95.15;100412.66;109579;1271;22721;-53
2023/10/02 06:10:00;;;;;;;;;;;;;;;13.40;93.47;100417.88;109816;1273;23069;-53
2023/10/02 06:12:27;;;;;;;;;;;;;;;13.48;92.82;100419.90;109962;1262;23287;-45
2023/10/02 06:18:41;;;;;;;;;;;;;;;13.69;91.43;100417.05;109660;1271;22513;-55
2023/10/02 06:24:29;;;;;;;;;;;;;;;13.90;90.09;100419.09;109803;1275;22493;-54
2023/10/02 06:27:12;;;;;;;;;;;;;;;13.99;89.62;100415.48;109613;1271;22543;-54
2023/10/02 06:29:45;;;;;;;;;;;;;;;14.06;88.98;100416.62;109773;1270;23192;-52
2023/10/02 06:36:19;;;;;;;;;;;;;;;14.26;87.81;100424.09;109729;1263;22507;-52
2023/10/02 06:38:48;;;;;;;;;;;;;;;14.33;87.60;100422.58;109950;1266;22504;-45
2023/10/02 06:41:17;;;;;;;;;;;;;;;14.43;86.94;100421.58;110013;1270;23107;-53
2023/10/02 06:43:44;;;;;;;;;;;;;;;14.52;85.70;100421.48;109995;1270;22714;-46
2023/10/02 06:46:19;;;;;;;;;;;;;;;14.56;85.19;100420.20;110100;1269;22422;-52
2023/10/02 06:48:47;;;;;;;;;;;;;;;14.63;84.89;100424.14;109935;1270;23054;-45
2023/10/02 06:51:21;;;;;;;;;;;;;;;14.73;84.65;100424.52;109888;1271;22630;-46
2023/10/02 06:53:49;;;;;;;;;;;;;;;14.86;84.07;100424.84;109537;1268;23154;-45
2023/10/02 06:56:20;;;;;;;;;;;;;;;15.02;83.28;100424.42;109520;1274;22532;-46
2023/10/02 06:58:58;;;;;;;;;;;;;;;15.17;81.39;100424.00;109720;1271;22503;-55
2023/10/02 07:02:26;;;;;;;;;;;;;;;15.28;80.53;100424.86;109708;1274;23539;-45
2023/10/02 07:04:30;;;;;;;;;;;;;;;15.42;79.88;100428.31;109563;1270;22573;-53
2023/10/02 07:07:07;;;;;;;;;;;;;;;15.51;79.47;100424.64;109705;1273;22484;-47
2023/10/02 07:09:43;;;;;;;;;;;;;;;15.63;79.32;100424.78;109681;1275;22582;-53
2023/10/02 07:12:32;;;;;;;;;;;;;;;15.77;78.53;100425.94;109370;1277;22593;-53
2023/10/02 07:15:20;;;;;;;;;;;;;;;15.87;77.56;100425.91;109431;1275;22573;-44
2023/10/02 07:17:48;;;;;;;;;;;;;;;15.94;76.82;100427.70;109586;1275;170947;-44
2023/10/02 07:20:20;;;;;;;;;;;;;;;16.00;76.24;100428.46;109990;1274;23136;-45
2023/10/02 07:22:54;;;;;;;;;;;;;;;16.01;75.88;100427.05;109697;1270;22574;-44
2023/10/02 07:25:26;;;;;;;;;;;;;;;16.05;75.89;100428.73;109542;1278;22946;-46
2023/10/02 07:27:57;;;;;;;;;;;;;;;16.08;75.09;100426.21;109657;1275;22899;-52
2023/10/02 07:30:27;;;;;;;;;;;;;;;16.06;74.91;100429.59;109643;1269;23504;-51
2023/10/02 07:33:11;;;;;;;;;;;;;;;16.06;75.24;100428.70;109632;1273;23304;-52
2023/10/02 07:35:52;;;;;;;;;;;;;;;16.15;75.26;100427.10;109570;1271;22600;-51
2023/10/02 07:38:21;;;;;;;;;;;;;;;16.30;74.41;100430.84;109744;1270;22570;-53
2023/10/02 07:40:48;;;;;;;;;;;;;;;16.36;72.64;100430.36;109984;1269;22543;-45
2023/10/02 07:43:18;;;;;;;;;;;;;;;16.37;73.04;100426.48;109921;1269;22592;-46
2023/10/02 07:45:46;;;;;;;;;;;;;;;16.42;73.00;100429.52;109944;1267;23037;-46
2023/10/02 07:48:16;;;;;;;;;;;;;;;16.49;72.74;100428.66;109792;1259;22871;-54
2023/10/02 07:50:44;;;;;;;;;;;;;;;16.55;72.18;100431.17;110016;1268;23164;-53
2023/10/02 07:53:12;;;;;;;;;;;;;;;16.58;71.87;100427.39;109895;1272;22452;-53
2023/10/02 07:56:04;;;;;;;;;;;;;;;16.59;71.61;100429.68;109852;1273;22458;-53
2023/10/02 07:59:20;;;;;;;;;;;;;;;16.62;71.43;100426.07;109836;1273;23629;-52
2023/10/02 08:02:21;;;;;;;;;;;;;;;16.72;70.72;100428.16;109888;1268;22885;-53
2023/10/02 08:04:48;;;;;;;;;;;;;;;16.87;70.75;100427.83;109658;1262;22848;-54
2023/10/02 08:07:21;;;;;;;;;;;;;;;17.03;69.74;100432.55;109809;1263;23784;-53
2023/10/02 08:10:05;;;;;;;;;;;;;;;17.07;68.95;100431.23;109925;1275;22513;-54
2023/10/02 08:12:35;;;;;;;;;;;;;;;16.99;68.86;100428.95;109891;1266;23463;-54
2023/10/02 08:20:37;;;;;;;;;;;;;;;16.78;68.42;100431.03;110055;1272;23337;-53
2023/10/02 08:23:23;;;;;;;;;;;;;;;16.78;68.26;100427.88;110038;1265;23860;-45
2023/10/02 08:26:02;;;;;;;;;;;;;;;16.93;68.06;100425.59;110129;1268;23575;-46
2023/10/02 08:28:52;;;;;;;;;;;;;;;17.13;67.73;100422.26;109979;1268;22447;-46
2023/10/02 08:31:19;;;;;;;;;;;;;;;17.25;67.09;100421.43;109964;1268;22414;-45
2023/10/02 08:33:46;;;;;;;;;;;;;;;17.31;65.80;100423.23;109766;1276;22455;-53
2023/10/02 08:36:28;;;;;;;;;;;;;;;17.31;65.18;100420.22;109899;1273;22464;-53
2023/10/02 08:38:55;;;;;;;;;;;;;;;17.32;65.40;100419.66;109930;1273;23153;-53
2023/10/02 08:41:44;;;;;;;;;;;;;;;17.34;65.48;100423.16;109922;1268;23214;-53
2023/10/02 08:44:15;;;;;;;;;;;;;;;17.32;65.53;100424.23;109686;1267;22493;-46
2023/10/02 08:46:44;;;;;;;;;;;;;;;17.35;65.25;100424.00;109749;1271;22606;-45
2023/10/02 08:49:12;;;;;;;;;;;;;;;17.41;63.58;100425.42;109652;1270;23064;-52
2023/10/02 08:51:48;;;;;;;;;;;;;;;17.52;63.44;100420.72;109657;1274;22931;-53
2023/10/02 08:54:15;;;;;;;;;;;;;;;17.65;63.13;100423.36;109819;1266;22557;-55
2023/10/02 08:56:48;;;;;;;;;;;;;;;17.80;62.20;100425.98;110014;1273;22517;-46
2023/10/02 08:59:27;;;;;;;;;;;;;;;17.94;62.70;100425.08;109971;1266;22618;-54
2023/10/02 09:02:17;;;;;;;;;;;;;;;18.07;62.66;100434.05;109948;1269;22499;-54
2023/10/02 09:04:57;;;;;;;;;;;;;;;18.07;62.11;100431.05;109938;1262;23455;-46
2023/10/02 09:10:26;;;;;;;;;;;;;;;17.97;62.36;100442.81;109525;1282;23210;-52
2023/10/02 09:13:09;;;;;;;;;;;;;;;17.84;61.77;100441.05;109508;1275;22537;-54
2023/10/02 09:15:37;;;;;;;;;;;;;;;17.77;62.79;100436.15;109457;1281;22450;-47
2023/10/02 09:18:22;;;;;;;;;;;;;;;17.87;62.94;100434.45;109492;1265;22538;-55
2023/10/02 09:20:51;;;;;;;;;;;;;;;17.99;61.84;100434.99;109537;1275;22456;-53
2023/10/02 09:23:27;;;;;;;;;;;;;;;18.01;61.10;100441.48;109552;1275;23085;-49
2023/10/02 09:26:16;;;;;;;;;;;;;;;17.96;61.00;100438.97;109581;1281;22451;-53
2023/10/02 09:28:58;;;;;;;;;;;;;;;17.91;60.86;100440.34;109558;1277;23552;-52
2023/10/02 09:31:33;;;;;;;;;;;;;;;17.87;60.83;100442.92;109291;1278;24375;-46
2023/10/02 09:34:10;;;;;;;;;;;;;;;17.87;60.82;100443.10;109178;1278;23362;-48
2023/10/02 09:37:11;;;;;;;;;;;;;;;17.92;60.02;100436.09;109033;1283;22520;-54
2023/10/02 09:40:14;;;;;;;;;;;;;;;17.88;58.74;100437.77;109072;1279;24218;-46
2023/10/02 09:42:48;;;;;;;;;;;;;;;17.79;58.98;100440.48;109089;1277;22528;-52
2023/10/02 09:45:30;;;;;;;;;;;;;;;17.83;58.87;100430.16;109020;1276;22570;-46
2023/10/02 09:48:00;;;;;;;;;;;;;;;17.95;59.53;100427.70;109725;1272;22486;-46
2023/10/02 09:50:34;;;;;;;;;;;;;;;18.10;59.41;100427.81;109733;1277;22927;-46
2023/10/02 09:53:08;;;;;;;;;;;;;;;18.14;58.81;100428.05;109843;1271;23292;-46
2023/10/02 09:55:41;;;;;;;;;;;;;;;18.14;58.63;100426.44;109807;1272;22993;-54
2023/10/02 09:58:26;;;;;;;;;;;;;;;18.16;58.21;100430.65;109857;1273;22520;-54
2023/10/02 10:01:59;;;;;;;;;;;;;;;18.22;58.18;100426.73;109909;1272;22446;-45
2023/10/02 10:04:30;;;;;;;;;;;;;;;18.34;58.22;100434.86;109778;1276;23267;-53
2023/10/02 10:06:59;;;;;;;;;;;;;;;18.49;57.60;100429.09;109853;1272;24032;-47
2023/10/02 10:09:41;;;;;;;;;;;;;;;18.59;57.07;100429.16;109607;1272;22529;-47
2023/10/02 10:15:25;;;;;;;;;;;;;;;18.67;55.25;100429.45;109828;1271;22933;-46
2023/10/02 10:17:56;;;;;;;;;;;;;;;18.79;55.22;100430.86;109865;1272;23039;-46
2023/10/02 10:20:26;;;;;;;;;;;;;;;19.11;53.88;100433.89;109961;1276;22463;-53
2023/10/02 10:22:56;;;;;;;;;;;;;;;19.32;52.90;100431.26;109719;1273;23432;-46
2023/10/02 10:25:29;;;;;;;;;;;;;;;19.48;52.48;100424.52;109920;1273;22469;-53
2023/10/02 10:28:05;;;;;;;;;;;;;;;19.81;52.08;100421.44;109775;1273;23375;-53
2023/10/02 10:30:47;;;;;;;;;;;;;;;20.14;50.87;100425.53;109875;1273;22501;-45
2023/10/02 10:33:20;;;;;;;;;;;;;;;20.48;49.67;100423.35;109916;1268;23090;-53
2023/10/02 10:36:32;;;;;;;;;;;;;;;20.58;48.97;100418.73;109721;1276;23443;-53
2023/10/02 10:39:30;;;;;;;;;;;;;;;20.46;46.93;100420.08;109688;1275;23360;-54
2023/10/02 10:41:57;;;;;;;;;;;;;;;20.31;45.61;100418.34;109893;1272;23594;-54
2023/10/02 10:44:32;;;;;;;;;;;;;;;20.37;46.06;100426.42;109696;1269;23146;-47
2023/10/02 10:47:03;;;;;;;;;;;;;;;20.52;45.93;100422.31;109804;1270;22485;-54
2023/10/02 10:49:53;;;;;;;;;;;;;;;20.68;46.10;100419.59;109506;1272;24254;-45
2023/10/02 10:52:30;;;;;;;;;;;;;;;20.69;45.18;100419.02;109751;1267;23265;-52
2023/10/02 10:54:57;;;;;;;;;;;;;;;20.78;44.13;100419.91;109763;1271;22503;-44
2023/10/02 10:57:27;;;;;;;;;;;;;;;21.01;43.67;100414.35;109977;1269;22873;-45
2023/10/02 11:00:25;;;;;;;;;;;;;;;21.32;43.44;100409.50;110040;1268;22528;-52
2023/10/02 11:02:57;;;;;;;;;;;;;;;21.80;41.94;100398.73;110136;1270;23110;-53
2023/10/02 11:05:24;;;;;;;;;;;;;;;22.17;41.20;100400.98;109879;1259;22492;-45
2023/10/02 11:07:52;;;;;;;;;;;;;;;22.12;41.13;100402.09;109982;1272;22470;-43
2023/10/02 11:10:23;;;;;;;;;;;;;;;21.77;41.49;100401.70;109961;1272;23304;-45
2023/10/02 11:12:56;;;;;;;;;;;;;;;21.32;41.65;100411.10;110061;1265;22451;-52
2023/10/02 11:18:23;;;;;;;;;;;;;;;20.39;43.17;100416.45;110011;1270;22454;-45
2023/10/02 11:20:51;;;;;;;;;;;;;;;20.10;44.33;100418.05;109899;1275;23053;-44
2023/10/02 11:23:29;;;;;;;;;;;;;;;19.86;44.80;100413.80;109892;1268;23290;-52
2023/10/02 11:25:58;;;;;;;;;;;;;;;19.70;45.55;100416.52;109794;1272;22512;-45
2023/10/02 11:28:30;;;;;;;;;;;;;;;19.68;46.04;100412.69;109580;1275;23371;-49
2023/10/02 11:31:29;;;;;;;;;;;;;;;19.75;46.15;100412.27;109872;1269;22466;-45
2023/10/02 11:34:00;;;;;;;;;;;;;;;19.86;46.52;100413.64;109622;1273;23487;-43
2023/10/02 11:36:53;;;;;;;;;;;;;;;19.87;45.58;100410.24;109742;1272;22615;-45
2023/10/02 11:39:26;;;;;;;;;;;;;;;19.76;45.22;100415.59;109704;1270;22906;-45
2023/10/02 11:41:53;;;;;;;;;;;;;;;19.61;45.76;100416.65;109885;1272;23250;-45
2023/10/02 11:44:20;;;;;;;;;;;;;;;19.46;46.19;100420.67;109906;1270;23696;-45
2023/10/02 11:46:48;;;;;;;;;;;;;;;19.31;46.90;100425.11;109795;1269;22533;-43
2023/10/02 11:49:15;;;;;;;;;;;;;;;19.12;47.69;100427.85;109907;1270;23284;-44
2023/10/02 11:51:44;;;;;;;;;;;;;;;18.95;48.45;100430.19;109883;1273;22533;-42
2023/10/02 11:54:13;;;;;;;;;;;;;;;18.80;49.03;100420.23;109910;1265;22442;-54
2023/10/02 11:56:39;;;;;;;;;;;;;;;18.71;49.55;100418.04;110008;1272;22457;-52
2023/10/02 11:59:07;;;;;;;;;;;;;;;18.61;50.05;100420.42;110156;1269;22429;-45
2023/10/02 12:01:35;;;;;;;;;;;;;;;18.53;50.71;100421.23;109972;1273;22446;-45
2023/10/02 12:04:04;;;;;;;;;;;;;;;18.45;51.23;100419.70;110059;1272;22562;-52
2023/10/02 12:06:36;;;;;;;;;;;;;;;18.38;51.78;100423.27;109849;1273;23464;-44
2023/10/02 12:09:03;;;;;;;;;;;;;;;18.33;51.86;100422.70;110121;1273;22448;-44
2023/10/02 12:11:31;;;;;;;;;;;;;;;18.32;52.16;100423.62;110073;1275;22461;-45
2023/10/02 12:13:58;;;;;;;;;;;;;;;18.32;52.00;100424.15;109995;1272;22609;-45
2023/10/02 12:16:25;;;;;;;;;;;;;;;18.32;51.68;100425.38;109995;1277;23353;-45
2023/10/02 12:18:52;;;;;;;;;;;;;;;18.32;51.42;100426.09;109971;1276;23312;-53
2023/10/02 12:21:21;;;;;;;;;;;;;;;18.30;51.53;100427.58;110029;1275;22546;-53
2023/10/02 12:23:48;;;;;;;;;;;;;;;18.28;51.67;100424.98;110052;1271;22526;-53
2023/10/02 12:26:20;;;;;;;;;;;;;;;18.28;51.73;100419.86;109886;1273;22508;-53
2023/10/02 12:28:47;;;;;;;;;;;;;;;18.28;52.25;100422.85;109993;1276;23361;-45
2023/10/02 12:31:14;;;;;;;;;;;;;;;18.31;52.49;100424.52;109998;1268;23087;-44
2023/10/02 12:33:41;;;;;;;;;;;;;;;18.31;52.69;100424.02;110014;1274;22572;-45
2023/10/02 12:36:12;;;;;;;;;;;;;;;18.24;53.07;100424.55;110007;1275;22893;-45
2023/10/02 12:38:40;;;;;;;;;;;;;;;18.20;53.34;100428.02;110078;1272;23222;-46
2023/10/02 12:41:22;;;;;;;;;;;;;;;18.18;53.02;100423.85;110111;1276;22428;-47
2023/10/02 12:43:56;;;;;;;;;;;;;;;18.20;52.88;100428.74;110094;1276;22592;-44
2023/10/02 12:46:23;;;;;;;;;;;;;;;18.26;52.41;100427.51;110145;1272;22494;-45
2023/10/02 12:48:50;;;;;;;;;;;;;;;18.39;51.99;100427.45;110156;1273;22530;-45
2023/10/02 12:51:17;;;;;;;;;;;;;;;18.61;51.50;100426.83;109978;1277;22439;-45
2023/10/02 12:53:44;;;;;;;;;;;;;;;18.73;51.08;100423.83;110119;1276;22419;-45
2023/10/02 12:56:18;;;;;;;;;;;;;;;18.80;50.64;100423.95;110192;1271;22406;-45
2023/10/02 12:58:48;;;;;;;;;;;;;;;18.85;49.97;100426.42;110145;1273;22406;-53
2023/10/02 13:01:18;;;;;;;;;;;;;;;18.89;49.38;100429.11;110196;1269;23326;-53
2023/10/02 13:03:45;;;;;;;;;;;;;;;18.95;49.61;100422.39;110105;1271;22543;-53
2023/10/02 13:06:12;;;;;;;;;;;;;;;18.95;49.49;100420.11;110208;1276;22464;-45
2023/10/02 13:08:40;;;;;;;;;;;;;;;18.84;49.34;100423.09;110167;1278;23177;-45
2023/10/02 13:11:12;;;;;;;;;;;;;;;18.65;49.70;100424.04;110181;1278;23162;-44
2023/10/02 13:13:39;;;;;;;;;;;;;;;18.49;50.31;100425.95;110194;1278;22436;-44
2023/10/02 13:16:07;;;;;;;;;;;;;;;18.38;50.80;100423.97;110005;1272;22429;-53
2023/10/02 13:18:33;;;;;;;;;;;;;;;18.31;51.29;100427.02;110189;1263;22532;-53
2023/10/02 13:21:01;;;;;;;;;;;;;;;18.26;51.73;100426.29;110190;1276;22500;-44
2023/10/02 13:23:28;;;;;;;;;;;;;;;18.23;52.19;100430.06;110083;1277;22586;-53
2023/10/02 13:25:56;;;;;;;;;;;;;;;18.23;52.34;100428.66;110211;1267;22455;-53
2023/10/02 13:28:25;;;;;;;;;;;;;;;18.24;52.57;100427.20;110221;1274;23025;-44
2023/10/02 13:30:52;;;;;;;;;;;;;;;18.31;52.43;100426.83;110192;1278;22572;-53
2023/10/02 13:33:22;;;;;;;;;;;;;;;18.42;52.43;100434.46;110163;1270;23829;-48
2023/10/02 13:35:57;;;;;;;;;;;;;;;18.54;52.29;100432.14;110141;1277;22564;-46
2023/10/02 13:38:27;;;;;;;;;;;;;;;18.64;51.33;100434.48;110068;1277;22473;-53
2023/10/02 13:40:54;;;;;;;;;;;;;;;18.71;50.03;100435.02;110157;1267;23167;-53
2023/10/02 13:43:24;;;;;;;;;;;;;;;18.78;50.14;100438.67;110161;1277;22525;-44
2023/10/02 13:45:51;;;;;;;;;;;;;;;18.81;50.27;100442.45;110273;1277;22483;-44
2023/10/02 13:48:18;;;;;;;;;;;;;;;18.81;50.61;100443.70;110089;1278;22849;-53
2023/10/02 13:50:44;;;;;;;;;;;;;;;18.85;50.11;100447.28;110252;1266;22424;-44
2023/10/02 13:53:30;;;;;;;;;;;;;;;18.80;49.54;100451.68;110209;1265;23127;-45
2023/10/02 13:56:08;;;;;;;;;;;;;;;18.72;49.58;100455.27;110107;1267;23319;-53
2023/10/02 13:58:42;;;;;;;;;;;;;;;18.66;50.05;100456.34;110172;1270;22534;-44
2023/10/02 14:01:09;;;;;;;;;;;;;;;18.58;49.66;100453.73;110184;1277;23211;-45
2023/10/02 14:03:36;;;;;;;;;;;;;;;18.54;50.03;100452.80;110227;1260;22609;-53
2023/10/02 14:06:03;;;;;;;;;;;;;;;18.59;50.33;100455.47;110121;1267;23022;-45
2023/10/02 14:08:32;;;;;;;;;;;;;;;18.61;50.41;100452.23;110223;1277;23407;-44
2023/10/02 14:10:59;;;;;;;;;;;;;;;18.60;50.75;100455.61;110213;1264;23457;-53
2023/10/02 14:13:26;;;;;;;;;;;;;;;18.62;51.00;100457.15;110220;1277;23375;-44
2023/10/02 14:15:55;;;;;;;;;;;;;;;18.61;51.03;100463.55;110246;1267;22427;-53
2023/10/02 14:18:23;;;;;;;;;;;;;;;18.50;51.27;100464.77;110203;1267;22744;-54
