Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:01:44;;;;;;;73.80;42.47;;;12.40;99.90;;;;;;5053820;28;20021;-76
2021/10/20 00:04:10;;;;;;;72.55;41.85;;;12.40;99.90;;;;;;5035717;28;20029;-76
2021/10/20 00:06:36;;;;;;;78.47;41.75;;;12.40;99.90;;;;;;5054138;28;20013;-87
2021/10/20 00:09:02;;;;;;;80.05;41.42;;;12.40;99.90;;;;;;5054800;28;20028;-87
2021/10/20 00:11:28;;;;;;;71.68;40.13;;;12.40;99.90;;;;;;5055165;28;20021;-86
2021/10/20 00:13:54;;;;;;;78.38;42.17;;;12.40;99.90;;;;;;5054991;28;20059;-86
2021/10/20 00:16:20;;;;;;;74.28;40.33;;;12.40;99.90;;;;;;5054339;28;20028;-86
2021/10/20 00:18:49;;;;;;;76.60;40.88;;;12.30;99.90;;;;;;5054894;28;20390;-85
2021/10/20 00:21:19;;;;;;;79.07;41.45;;;12.30;99.90;;;;;;5055019;28;20024;-86
2021/10/20 00:23:46;;;;;;;76.60;40.33;;;12.30;99.90;;;;;;5037162;28;20437;-87
2021/10/20 00:26:12;;;;;;;76.78;39.38;;;12.30;99.90;;;;;;5055064;28;20071;-86
2021/10/20 00:28:38;;;;;;;72.80;40.97;;;12.20;99.90;;;;;;5054822;28;20024;-86
2021/10/20 00:31:03;;;;;;;76.50;41.47;;;12.20;99.90;;;;;;5054373;28;20048;-86
2021/10/20 00:33:29;;;;;;;76.47;41.40;;;12.30;99.90;;;;;;5054586;28;20111;-85
2021/10/20 00:35:55;;;;;;;76.35;40.75;;;12.20;99.90;;;;;;5054491;28;20540;-85
2021/10/20 00:38:21;;;;;;;75.63;40.55;;;12.20;99.90;;;;;;5054500;28;20111;-87
2021/10/20 00:40:46;;;;;;;76.07;41.17;;;12.20;99.90;;;;;;5054501;28;20083;-85
2021/10/20 00:43:12;;;;;;;78.38;40.65;;;12.20;99.90;;;;;;5054473;28;20025;-85
2021/10/20 00:45:38;;;;;;;78.28;39.90;;;12.20;99.90;;;;;;5054068;28;20025;-85
2021/10/20 00:48:04;;;;;;;81.72;40.95;;;12.20;99.90;;;;;;5054419;28;20033;-85
2021/10/20 00:50:30;;;;;;;76.60;41.55;;;12.10;99.90;;;;;;5036498;28;20078;-85
2021/10/20 00:52:55;;;;;;;79.78;41.38;;;12.10;99.90;;;;;;5054408;28;20541;-87
2021/10/20 00:55:21;;;;;;;77.75;41.22;;;12.10;99.90;;;;;;5054192;28;20029;-84
2021/10/20 00:57:48;;;;;;;78.68;40.25;;;12.10;99.90;;;;;;5053612;28;20147;-85
2021/10/20 01:00:16;;;;;;;84.28;41.25;;;12.10;99.90;;;;;;5053341;28;20036;-85
2021/10/20 01:02:42;;;;;;;73.78;39.72;;;12.10;99.90;;;;;;5053618;28;20075;-85
2021/10/20 01:05:09;;;;;;;78.90;40.80;;;12.10;99.90;;;;;;5053563;28;20024;-86
2021/10/20 01:07:36;;;;;;;86.45;43.10;;;12.10;99.90;;;;;;5034747;28;20018;-85
2021/10/20 01:10:04;;;;;;;76.55;40.13;;;12.00;99.90;;;;;;5053119;28;20027;-87
2021/10/20 01:12:30;;;;;;;82.57;42.17;;;12.00;99.90;;;;;;5046177;28;20104;-86
2021/10/20 01:14:56;;;;;;;77.60;40.80;;;12.00;99.90;;;;;;5053309;28;20462;-86
2021/10/20 01:17:22;;;;;;;83.78;43.70;;;12.00;99.90;;;;;;5035771;28;20021;-86
2021/10/20 01:19:48;;;;;;;84.43;42.97;;;12.00;99.90;;;;;;5053584;28;20065;-87
2021/10/20 01:22:14;;;;;;;87.50;45.97;;;12.00;99.90;;;;;;5052596;28;20033;-86
2021/10/20 01:24:40;;;;;;;81.18;42.00;;;12.00;99.90;;;;;;5053267;28;20495;-85
2021/10/20 01:27:07;;;;;;;83.63;43.88;;;12.00;99.90;;;;;;5070174;28;20036;-85
2021/10/20 01:29:35;;;;;;;85.18;44.60;;;12.00;99.90;;;;;;5052082;28;20017;-86
2021/10/20 01:32:05;;;;;;;88.07;45.28;;;12.00;99.90;;;;;;5052666;28;20071;-86
2021/10/20 01:34:31;;;;;;;87.05;45.45;;;12.10;99.90;;;;;;5052512;28;20032;-86
2021/10/20 01:37:01;;;;;;;87.13;44.58;;;12.10;99.90;;;;;;5034548;28;20021;-87
2021/10/20 01:39:27;;;;;;;88.20;44.20;;;12.10;99.90;;;;;;5052811;28;20021;-86
2021/10/20 01:41:54;;;;;;;86.13;44.88;;;12.00;99.90;;;;;;5052597;28;20025;-86
2021/10/20 01:44:22;;;;;;;87.05;45.55;;;12.00;99.90;;;;;;5052288;28;20510;-86
2021/10/20 01:46:48;;;;;;;85.50;45.63;;;12.00;99.90;;;;;;5052636;28;20028;-86
2021/10/20 01:49:14;;;;;;;95.50;48.42;;;12.00;99.90;;;;;;5052809;28;20037;-86
2021/10/20 01:51:40;;;;;;;91.38;48.28;;;12.00;99.90;;;;;;5035380;28;20102;-87
2021/10/20 01:54:07;;;;;;;95.28;47.13;;;12.00;99.90;;;;;;5052786;28;20063;-86
2021/10/20 01:56:33;;;;;;;95.85;47.85;;;12.00;99.90;;;;;;5052980;28;20028;-86
2021/10/20 01:58:59;;;;;;;96.50;47.85;;;12.00;99.90;;;;;;5053224;28;20020;-86
2021/10/20 02:01:24;;;;;;;90.57;46.53;;;11.90;99.90;;;;;;5053238;28;20505;-86
2021/10/20 02:03:50;;;;;;;99.70;48.35;;;11.90;99.90;;;;;;5052955;28;20035;-86
2021/10/20 02:06:19;;;;;;;95.55;48.63;;;11.90;99.90;;;;;;5053127;28;20028;-87
2021/10/20 02:08:46;;;;;;;105.57;50.72;;;11.90;99.90;;;;;;5053171;28;20017;-87
2021/10/20 02:11:12;;;;;;;97.47;48.60;;;11.90;99.90;;;;;;5053049;28;20021;-87
2021/10/20 02:13:39;;;;;;;100.40;50.20;;;11.90;99.90;;;;;;5052888;28;20048;-87
2021/10/20 02:16:05;;;;;;;99.85;50.28;;;11.90;99.90;;;;;;5035009;28;20485;-86
2021/10/20 02:18:32;;;;;;;94.93;49.95;;;11.90;99.90;;;;;;5035210;28;20047;-85
2021/10/20 02:20:58;;;;;;;102.00;51.70;;;11.90;99.90;;;;;;5035171;28;20040;-87
2021/10/20 02:23:24;;;;;;;98.93;51.97;;;11.80;99.90;;;;;;5053023;28;20486;-86
2021/10/20 02:25:50;;;;;;;109.60;52.78;;;11.80;99.90;;;;;;5053054;28;20029;-86
2021/10/20 02:28:16;;;;;;;104.55;53.55;;;11.80;99.90;;;;;;5053085;28;20032;-88
2021/10/20 02:30:42;;;;;;;106.30;53.60;;;11.80;99.90;;;;;;5053044;28;20074;-87
2021/10/20 02:33:09;;;;;;;102.75;54.33;;;11.80;99.90;;;;;;5053097;28;20074;-87
2021/10/20 02:35:35;;;;;;;109.13;55.90;;;11.80;99.90;;;;;;5052981;28;20025;-87
2021/10/20 02:38:02;;;;;;;106.00;56.10;;;11.80;99.90;;;;;;5052951;28;20028;-87
2021/10/20 02:40:29;;;;;;;103.00;54.30;;;11.80;99.90;;;;;;5053072;28;20029;-87
2021/10/20 02:42:54;;;;;;;105.75;54.30;;;11.80;99.90;;;;;;5056910;28;20025;-86
2021/10/20 02:45:20;;;;;;;105.28;55.90;;;11.80;99.90;;;;;;5056910;28;20501;-87
2021/10/20 02:47:46;;;;;;;104.38;53.88;;;11.80;99.90;;;;;;5055936;28;20036;-86
2021/10/20 02:50:13;;;;;;;105.70;54.88;;;11.80;99.90;;;;;;5056846;28;20479;-86
2021/10/20 02:52:39;;;;;;;110.18;56.13;;;11.80;99.90;;;;;;5055625;28;20102;-86
2021/10/20 02:55:05;;;;;;;109.93;56.70;;;11.80;99.90;;;;;;5056706;28;20495;-84
2021/10/20 02:57:31;;;;;;;116.07;55.92;;;11.80;99.90;;;;;;5056706;28;20017;-87
2021/10/20 02:59:58;;;;;;;107.18;55.55;;;11.80;99.90;;;;;;5056802;28;20078;-88
2021/10/20 03:02:25;;;;;;;110.32;57.38;;;11.80;99.90;;;;;;5056579;28;20096;-88
2021/10/20 03:04:50;;;;;;;112.03;58.05;;;11.80;99.90;;;;;;5056537;28;20483;-87
2021/10/20 03:07:16;;;;;;;109.72;55.55;;;11.80;99.90;;;;;;5056610;28;20029;-88
2021/10/20 03:09:42;;;;;;;107.35;57.13;;;11.80;99.90;;;;;;5055587;28;20034;-87
2021/10/20 03:12:08;;;;;;;113.63;57.55;;;11.70;99.90;;;;;;5055520;28;20021;-87
2021/10/20 03:14:34;;;;;;;114.97;58.38;;;11.70;99.90;;;;;;5055816;28;20060;-87
2021/10/20 03:17:00;;;;;;;113.75;58.95;;;11.70;99.90;;;;;;5056428;28;20057;-88
2021/10/20 03:19:25;;;;;;;108.00;55.92;;;11.70;99.90;;;;;;5056257;28;20513;-86
2021/10/20 03:21:51;;;;;;;117.47;59.20;;;11.70;99.90;;;;;;5055143;28;20646;-88
2021/10/20 03:24:17;;;;;;;106.60;58.60;;;11.70;99.90;;;;;;5056146;28;20114;-85
2021/10/20 03:26:43;;;;;;;111.97;57.03;;;11.60;99.90;;;;;;5056085;28;20025;-87
2021/10/20 03:29:08;;;;;;;118.32;60.58;;;11.60;99.90;;;;;;5055073;28;20029;-88
2021/10/20 03:31:34;;;;;;;115.55;58.75;;;11.60;99.90;;;;;;5056190;28;20036;-87
2021/10/20 03:34:00;;;;;;;113.55;60.10;;;11.60;99.90;;;;;;5055139;28;20028;-87
2021/10/20 03:36:26;;;;;;;120.82;57.63;;;11.60;99.90;;;;;;5055978;28;20025;-88
2021/10/20 03:38:51;;;;;;;114.97;58.75;;;11.60;99.90;;;;;;5055970;28;20029;-87
2021/10/20 03:41:17;;;;;;;109.18;57.13;;;11.60;99.90;;;;;;5038379;28;20428;-87
2021/10/20 03:43:43;;;;;;;113.72;56.95;;;11.70;99.90;;;;;;5055813;28;20119;-88
2021/10/20 03:46:09;;;;;;;118.80;58.65;;;11.70;99.90;;;;;;5055824;28;20028;-87
2021/10/20 03:48:35;;;;;;;114.82;58.75;;;11.60;99.90;;;;;;5055861;28;20024;-87
2021/10/20 03:51:01;;;;;;;114.57;56.63;;;11.60;99.90;;;;;;5055379;28;20021;-87
2021/10/20 03:53:26;;;;;;;108.60;58.03;;;11.60;99.90;;;;;;5055712;28;20375;-86
2021/10/20 03:55:52;;;;;;;111.03;57.55;;;11.60;99.90;;;;;;5037911;28;20112;-88
2021/10/20 03:58:18;;;;;;;123.35;59.58;;;11.60;99.90;;;;;;5055780;28;20102;-87
2021/10/20 04:00:45;;;;;;;105.43;56.70;;;11.60;99.90;;;;;;5055758;28;20475;-87
2021/10/20 04:03:11;;;;;;;112.70;58.28;;;11.60;99.90;;;;;;5055598;28;20481;-87
2021/10/20 04:05:36;;;;;;;114.00;58.28;;;11.60;99.90;;;;;;5055497;28;20048;-87
2021/10/20 04:08:02;;;;;;;108.95;55.70;;;11.60;99.90;;;;;;5055412;28;20022;-88
2021/10/20 04:10:28;;;;;;;109.90;55.42;;;11.60;99.90;;;;;;5055187;28;20430;-87
2021/10/20 04:12:54;;;;;;;111.72;58.03;;;11.50;99.90;;;;;;5055413;28;20052;-88
2021/10/20 04:15:23;;;;;;;110.57;55.92;;;11.60;99.90;;;;;;5055190;28;20052;-88
2021/10/20 04:17:49;;;;;;;105.95;54.50;;;11.60;99.90;;;;;;5037645;28;20032;-88
2021/10/20 04:20:17;;;;;;;108.38;55.78;;;11.60;99.90;;;;;;5055387;28;20036;-88
2021/10/20 04:22:44;;;;;;;106.07;58.67;;;11.60;99.90;;;;;;5054958;28;20363;-87
2021/10/20 04:25:10;;;;;;;106.32;57.38;;;11.60;99.90;;;;;;5055059;28;20055;-87
2021/10/20 04:27:37;;;;;;;113.68;55.67;;;11.60;99.90;;;;;;5055144;28;20053;-87
2021/10/20 04:30:08;;;;;;;111.30;55.58;;;11.60;99.90;;;;;;5055025;28;20036;-88
2021/10/20 04:32:34;;;;;;;109.05;56.47;;;11.60;99.90;;;;;;5055172;28;20090;-88
2021/10/20 04:35:00;;;;;;;109.30;55.55;;;11.60;99.90;;;;;;5054926;28;20103;-87
2021/10/20 04:37:27;;;;;;;110.65;58.78;;;11.60;99.90;;;;;;5054961;28;20025;-88
2021/10/20 04:39:56;;;;;;;103.18;52.88;;;11.60;99.90;;;;;;5034974;28;20379;-88
2021/10/20 04:42:23;;;;;;;116.13;53.78;;;11.60;99.90;;;;;;5034733;28;20026;-87
2021/10/20 04:44:48;;;;;;;106.18;53.47;;;11.60;99.90;;;;;;5017305;28;20032;-88
2021/10/20 04:47:14;;;;;;;105.30;53.30;;;11.50;99.90;;;;;;5034947;28;20386;-88
2021/10/20 04:49:40;;;;;;;106.88;53.03;;;11.50;99.90;;;;;;5034866;28;20032;-88
2021/10/20 04:52:07;;;;;;;107.38;53.75;;;11.50;99.90;;;;;;5034755;28;20056;-88
2021/10/20 04:54:32;;;;;;;102.63;53.22;;;11.50;99.90;;;;;;5034412;28;20096;-86
2021/10/20 04:56:58;;;;;;;111.18;55.35;;;11.50;99.90;;;;;;5016958;28;20112;-88
2021/10/20 04:59:24;;;;;;;107.75;53.17;;;11.50;99.90;;;;;;5015654;28;20036;-76
2021/10/20 05:01:49;;;;;;;109.32;57.00;;;11.50;99.90;;;;;;5014946;28;20018;-76
2021/10/20 05:04:15;;;;;;;105.28;54.55;;;11.50;99.90;;;;;;5030077;28;20039;-76
2021/10/20 05:06:42;;;;;;;105.65;53.85;;;11.50;99.90;;;;;;5052495;28;20104;-76
2021/10/20 05:09:07;;;;;;;117.80;56.53;;;11.50;99.90;;;;;;5052649;28;20049;-76
2021/10/20 05:11:33;;;;;;;102.43;51.92;;;11.50;99.90;;;;;;5055016;28;20460;-76
2021/10/20 05:13:58;;;;;;;113.55;56.60;;;11.50;99.90;;;;;;5033756;28;20047;-76
2021/10/20 05:16:24;;;;;;;113.82;55.78;;;11.50;99.90;;;;;;5049305;28;20043;-76
2021/10/20 05:18:50;;;;;;;108.03;54.70;;;11.50;99.90;;;;;;5034472;28;20379;-76
2021/10/20 05:21:16;;;;;;;106.10;54.95;;;11.50;99.90;;;;;;5052592;28;20028;-76
2021/10/20 05:23:43;;;;;;;106.80;53.95;;;11.50;99.90;;;;;;5052292;28;20021;-76
2021/10/20 05:26:08;;;;;;;111.97;56.95;;;11.50;99.90;;;;;;5032996;28;20112;-76
2021/10/20 05:28:34;;;;;;;108.28;54.88;;;11.50;99.90;;;;;;5050493;28;20099;-76
2021/10/20 05:31:00;;;;;;;106.70;55.47;;;11.50;99.90;;;;;;5050199;28;20104;-76
2021/10/20 05:33:25;;;;;;;107.43;54.30;;;11.50;99.90;;;;;;5050321;28;20025;-77
2021/10/20 05:35:51;;;;;;;106.50;53.30;;;11.50;99.90;;;;;;5050123;28;20036;-76
2021/10/20 05:38:17;;;;;;;109.10;54.08;;;11.50;99.90;;;;;;5050183;28;20021;-76
2021/10/20 05:40:42;;;;;;;102.55;53.30;;;11.50;99.90;;;;;;5032883;28;20072;-76
2021/10/20 05:43:08;;;;;;;104.10;54.15;;;11.50;99.90;;;;;;5033966;28;20028;-76
2021/10/20 05:45:34;;;;;;;103.28;54.70;;;11.50;99.90;;;;;;5034034;28;20052;-76
2021/10/20 05:48:00;;;;;;;106.20;58.13;;;11.50;99.90;;;;;;5051797;28;20067;-76
2021/10/20 05:50:26;;;;;;;110.85;60.83;;;11.40;99.90;;;;;;5033949;28;20025;-76
2021/10/20 05:52:51;;;;;;;114.20;57.38;;;11.40;99.90;;;;;;5052537;28;20028;-76
2021/10/20 05:55:17;;;;;;;116.22;57.28;;;11.40;99.90;;;;;;5052513;28;20025;-76
2021/10/20 05:57:43;;;;;;;117.78;59.33;;;11.40;99.90;;;;;;5051926;28;20021;-76
2021/10/20 06:00:11;;;;;;;108.95;54.95;;;11.40;99.90;;;;;;5052394;28;20025;-76
2021/10/20 06:02:38;;;;;;;109.45;57.35;;;11.50;99.90;;;;;;5051565;28;20509;-77
2021/10/20 06:05:04;;;;;;;106.75;54.40;;;11.40;99.90;;;;;;5033892;28;20522;-76
2021/10/20 06:07:30;;;;;;;106.72;56.85;;;11.40;99.90;;;;;;5033931;28;20025;-76
2021/10/20 06:09:55;;;;;;;109.47;57.20;;;11.50;99.90;;;;;;5033533;28;20167;-76
2021/10/20 06:12:22;;;;;;;111.43;56.50;;;11.50;99.90;;;;;;5051651;28;20017;-76
2021/10/20 06:14:51;;;;;;;111.15;54.65;;;11.50;99.90;;;;;;5033126;28;20127;-76
2021/10/20 06:17:18;;;;;;;109.13;56.60;;;11.50;99.90;;;;;;5033467;28;20021;-76
2021/10/20 06:19:45;;;;;;;115.40;59.08;;;11.50;99.90;;;;;;5050943;28;20370;-76
2021/10/20 06:22:11;;;;;;;114.78;60.38;;;11.50;99.90;;;;;;5050929;28;20021;-76
2021/10/20 06:24:37;;;;;;;108.97;55.33;;;11.60;99.90;;;;;;5050685;28;20379;-76
2021/10/20 06:27:03;;;;;;;107.70;53.28;;;11.60;99.90;;;;;;5051053;28;20013;-76
2021/10/20 06:29:28;;;;;;;108.00;55.17;;;11.70;99.90;;;;;;5033123;28;20047;-76
2021/10/20 06:31:54;;;;;;;107.30;53.75;;;11.70;99.90;;;;;;5032804;28;20028;-76
2021/10/20 06:34:20;;;;;;;100.78;53.17;;;11.70;99.90;;;;;;5033238;28;20032;-76
2021/10/20 06:36:46;;;;;;;102.43;52.90;;;11.70;99.90;;;;;;5033442;28;20033;-76
2021/10/20 06:39:12;;;;;;;105.07;55.65;;;11.70;99.90;;;;;;5051380;28;20513;-75
2021/10/20 06:41:38;;;;;;;112.95;55.05;;;11.70;99.90;;;;;;5050193;28;20029;-76
2021/10/20 06:44:04;;;;;;;103.30;52.33;;;11.70;99.90;;;;;;5051258;28;20029;-76
2021/10/20 06:46:29;;;;;;;98.50;52.03;;;11.80;99.90;;;;;;5036923;28;20021;-76
2021/10/20 06:48:55;;;;;;;103.68;54.20;;;11.70;99.90;;;;;;5051958;28;20036;-75
2021/10/20 06:51:21;;;;;;;101.35;51.58;;;11.70;99.90;;;;;;5034250;28;20033;-76
2021/10/20 06:53:47;;;;;;;100.95;51.70;;;11.80;99.90;;;;;;5033879;28;20063;-76
2021/10/20 06:56:13;;;;;;;104.85;53.17;;;11.80;99.90;;;;;;5033053;28;20078;-76
2021/10/20 06:58:38;;;;;;;100.50;50.05;;;11.80;99.90;;;;;;5051219;28;20025;-76
2021/10/20 07:01:05;;;;;;;109.97;54.03;;;11.90;99.90;;;;;;5033848;28;20029;-76
2021/10/20 07:03:31;;;;;;;106.68;51.88;;;11.90;99.90;;;;;;5033962;28;20025;-76
2021/10/20 07:05:57;;;;;;;107.93;54.35;;;12.00;99.90;;;;;;5050605;28;20025;-76
2021/10/20 07:08:23;;;;;;;106.93;53.92;;;12.00;99.90;;;;;;5049347;28;20025;-76
2021/10/20 07:10:48;;;;;;;118.28;54.08;;;12.00;99.90;;;;;;5030699;28;20112;-76
2021/10/20 07:13:15;;;;;;;116.43;55.55;;;12.00;99.90;;;;;;5048380;28;20186;-76
2021/10/20 07:15:41;;;;;;;115.10;54.42;;;12.10;99.90;;;;;;5030216;28;20035;-75
2021/10/20 07:18:07;;;;;;;107.07;52.45;;;12.10;99.90;;;;;;5048951;28;20029;-76
2021/10/20 07:20:33;;;;;;;111.93;55.42;;;12.20;99.90;;;;;;5048235;28;20021;-76
2021/10/20 07:22:59;;;;;;;110.57;53.28;;;12.20;99.90;;;;;;5063722;28;20513;-76
2021/10/20 07:25:27;;;;;;;104.28;52.40;;;12.20;99.90;;;;;;5068498;28;20028;-76
2021/10/20 07:27:53;;;;;;;111.35;53.00;;;12.30;99.90;;;;;;5032722;28;20044;-76
2021/10/20 07:30:19;;;;;;;106.43;52.42;;;12.30;99.90;;;;;;5033051;28;20106;-76
2021/10/20 07:32:45;;;;;;;101.93;56.28;;;12.40;99.90;;;;;;5050653;28;20116;-76
2021/10/20 07:35:13;;;;;;;116.60;56.35;;;12.40;99.90;;;;;;5033994;28;20035;-75
2021/10/20 07:37:40;;;;;;;109.20;54.72;;;12.50;99.90;;;;;;5052192;28;20025;-76
2021/10/20 07:40:11;;;;;;;117.20;58.97;;;12.60;99.90;;;;;;5050311;28;20024;-76
2021/10/20 07:42:39;;;;;;;108.70;55.83;;;12.70;99.90;;;;;;5033064;28;20067;-76
2021/10/20 07:45:07;;;;;;;115.50;57.25;;;12.70;99.90;;;;;;5052327;28;20036;-75
2021/10/20 07:47:33;;;;;;;108.68;54.53;;;12.80;99.90;;;;;;5052177;28;20021;-76
2021/10/20 07:49:59;;;;;;;109.90;55.47;;;12.80;99.90;;;;;;5051601;28;20025;-76
2021/10/20 07:52:28;;;;;;;110.65;55.70;;;12.90;99.90;;;;;;5052379;28;20071;-76
2021/10/20 07:54:54;;;;;;;112.70;58.53;;;13.00;99.90;;;;;;5034134;28;20463;-76
2021/10/20 07:57:19;;;;;;;108.90;56.45;;;13.00;99.90;;;;;;5051035;28;20035;-76
2021/10/20 07:59:45;;;;;;;112.72;57.33;;;13.10;99.90;;;;;;5033932;28;20022;-76
2021/10/20 08:02:11;;;;;;;111.55;56.03;;;13.10;99.90;;;;;;5051304;28;20032;-76
2021/10/20 08:04:37;;;;;;;105.38;54.60;;;13.20;99.90;;;;;;5051686;28;20021;-76
2021/10/20 08:07:02;;;;;;;107.93;53.55;;;13.20;99.90;;;;;;5051351;28;20713;-76
2021/10/20 08:09:28;;;;;;;107.88;53.97;;;13.20;99.90;;;;;;5046292;28;20507;-76
2021/10/20 08:11:54;;;;;;;117.07;57.78;;;13.20;99.90;;;;;;5053356;28;20029;-76
2021/10/20 08:14:19;;;;;;;113.30;59.80;;;13.30;99.90;;;;;;5051523;28;20438;-76
2021/10/20 08:16:46;;;;;;;124.57;62.83;;;13.30;99.90;;;;;;5050379;28;20502;-76
2021/10/20 08:19:11;;;;;;;138.15;67.55;;;13.40;99.90;;;;;;5051014;28;20175;-85
2021/10/20 08:21:37;;;;;;;142.45;67.45;;;13.40;99.90;;;;;;5050283;28;20750;-86
2021/10/20 08:24:03;;;;;;;137.60;68.88;;;13.50;99.90;;;;;;5050054;28;20032;-86
2021/10/20 08:26:32;;;;;;;139.32;69.43;;;13.60;99.90;;;;;;5033964;28;20017;-85
2021/10/20 08:28:58;;;;;;;127.78;68.47;;;13.70;99.90;;;;;;5051218;28;20506;-85
2021/10/20 08:31:27;;;;;;;137.68;68.90;;;13.70;99.90;;;;;;5049890;28;20032;-85
2021/10/20 08:33:52;;;;;;;129.48;66.18;;;13.70;99.90;;;;;;5047323;28;20036;-76
2021/10/20 08:36:18;;;;;;;137.27;68.00;;;13.70;99.90;;;;;;5048378;28;20029;-76
2021/10/20 08:38:44;;;;;;;128.48;65.07;;;13.70;99.90;;;;;;5046277;28;20036;-75
2021/10/20 08:41:10;;;;;;;128.55;65.13;;;13.80;99.90;;;;;;5034336;28;20028;-75
2021/10/20 08:43:37;;;;;;;131.43;65.40;;;13.80;99.90;;;;;;5046070;28;20048;-75
2021/10/20 08:46:03;;;;;;;126.60;64.75;;;13.80;99.90;;;;;;5028449;28;20021;-76
2021/10/20 08:48:30;;;;;;;130.75;65.18;;;13.90;99.90;;;;;;5048818;28;20053;-75
2021/10/20 08:51:02;;;;;;;129.70;64.40;;;13.90;99.90;;;;;;5047511;28;20013;-75
2021/10/20 08:53:29;;;;;;;129.52;66.30;;;14.00;99.90;;;;;;5048862;28;20028;-75
2021/10/20 08:55:55;;;;;;;131.50;67.07;;;14.00;99.90;;;;;;5047495;28;20052;-76
2021/10/20 08:58:22;;;;;;;139.50;67.30;;;14.00;99.90;;;;;;5051591;28;20017;-75
2021/10/20 09:00:48;;;;;;;126.43;67.35;;;14.00;99.90;;;;;;5049576;28;20103;-76
2021/10/20 09:03:15;;;;;;;129.32;68.53;;;14.10;99.90;;;;;;5050537;28;20120;-75
2021/10/20 09:05:41;;;;;;;134.65;66.03;;;14.10;99.90;;;;;;5049131;28;20025;-75
2021/10/20 09:08:07;;;;;;;128.77;66.57;;;14.20;99.90;;;;;;5050117;28;20022;-75
2021/10/20 09:10:33;;;;;;;130.27;68.68;;;14.20;99.90;;;;;;5049523;28;20410;-75
2021/10/20 09:13:00;;;;;;;134.75;68.10;;;14.30;99.90;;;;;;5051547;28;20023;-75
2021/10/20 09:15:31;;;;;;;136.18;68.07;;;14.30;99.90;;;;;;5031182;28;20025;-75
2021/10/20 09:18:05;;;;;;;124.55;66.90;;;14.40;99.90;;;;;;5048143;28;20017;-75
2021/10/20 09:20:35;;;;;;;135.40;68.32;;;14.50;99.90;;;;;;5048439;28;20016;-74
2021/10/20 09:23:09;;;;;;;127.80;66.22;;;14.50;99.90;;;;;;5027556;28;20498;-75
2021/10/20 09:25:45;;;;;;;137.50;68.30;;;14.50;99.90;;;;;;5050082;28;20371;-75
2021/10/20 09:28:23;;;;;;;134.98;67.53;;;14.50;99.90;;;;;;5049271;28;20051;-76
2021/10/20 09:30:50;;;;;;;132.52;67.15;;;14.50;99.90;;;;;;5030123;28;20024;-75
2021/10/20 09:33:16;;;;;;;133.10;69.07;;;14.60;99.90;;;;;;5026492;28;20413;-75
2021/10/20 09:35:42;;;;;;;140.40;70.95;;;14.60;99.90;;;;;;5029567;28;20021;-75
2021/10/20 09:38:09;;;;;;;129.63;66.80;;;14.70;99.90;;;;;;5046730;28;20479;-76
2021/10/20 09:40:36;;;;;;;134.85;66.15;;;14.70;99.90;;;;;;5046291;28;20506;-76
2021/10/20 09:43:02;;;;;;;127.88;64.75;;;14.80;99.90;;;;;;5045799;28;20021;-75
2021/10/20 09:45:33;;;;;;;127.85;65.72;;;14.90;99.90;;;;;;5046807;28;20024;-76
2021/10/20 09:48:28;;;;;;;129.10;67.07;;;14.90;99.90;;;;;;5046915;28;20013;-74
2021/10/20 09:51:05;;;;;;;130.75;64.20;;;15.00;99.90;;;;;;5029994;28;20045;-75
2021/10/20 09:53:33;;;;;;;125.90;65.22;;;15.00;99.90;;;;;;5044990;28;20112;-75
2021/10/20 09:56:02;;;;;;;138.75;67.38;;;15.00;99.90;;;;;;5048073;28;20415;-74
2021/10/20 09:58:31;;;;;;;129.73;66.40;;;15.10;99.90;;;;;;5029284;28;20417;-75
2021/10/20 10:00:59;;;;;;;130.60;66.28;;;15.20;99.90;;;;;;5046866;28;20119;-75
2021/10/20 10:03:26;;;;;;;136.10;67.68;;;15.20;99.90;;;;;;5047614;28;20029;-74
2021/10/20 10:05:52;;;;;;;127.95;63.75;;;15.30;99.90;;;;;;5047145;28;20512;-75
2021/10/20 10:08:18;;;;;;;139.75;65.32;;;15.30;99.90;;;;;;5047285;28;20021;-75
2021/10/20 10:10:44;;;;;;;130.20;64.10;;;15.30;99.90;;;;;;5047851;28;20024;-75
2021/10/20 10:13:16;;;;;;;118.63;63.47;;;15.30;99.90;;;;;;5044693;28;20025;-77
2021/10/20 10:15:42;;;;;;;127.32;62.38;;;15.40;99.90;;;;;;5047891;28;20021;-75
2021/10/20 10:18:10;;;;;;;135.65;66.30;;;15.40;99.90;;;;;;5045620;28;20487;-76
2021/10/20 10:20:44;;;;;;;120.95;60.85;;;15.40;99.90;;;;;;5050047;28;20135;-76
2021/10/20 10:23:40;;;;;;;118.20;61.80;;;15.40;99.90;;;;;;5027385;28;20063;-75
2021/10/20 10:26:06;;;;;;;129.38;60.85;;;15.40;99.90;;;;;;5031827;28;20110;-82
2021/10/20 10:28:36;;;;;;;126.30;62.95;;;15.50;99.90;;;;;;5033006;28;20033;-82
2021/10/20 10:31:05;;;;;;;129.43;61.03;;;15.40;99.90;;;;;;5051268;28;20029;-76
2021/10/20 10:33:33;;;;;;;118.70;59.65;;;15.50;99.90;;;;;;5052337;28;20371;-75
2021/10/20 10:36:20;;;;;;;126.47;61.22;;;15.60;99.90;;;;;;5046771;28;20032;-75
2021/10/20 10:38:59;;;;;;;129.38;60.95;;;15.60;99.90;;;;;;5047946;28;20071;-75
2021/10/20 10:41:32;;;;;;;114.32;59.17;;;15.70;99.90;;;;;;5030581;28;20098;-82
2021/10/20 10:44:04;;;;;;;118.43;60.08;;;15.80;99.90;;;;;;5029043;28;20037;-82
2021/10/20 10:46:36;;;;;;;117.70;59.17;;;15.80;99.90;;;;;;5047114;28;20099;-82
2021/10/20 10:49:03;;;;;;;;;;;15.80;99.90;;;;;;5028339;28;20033;-82
2021/10/20 10:51:30;;;;;;;108.30;53.90;;;15.90;99.90;;;;;;5028894;28;20420;-82
2021/10/20 10:54:00;;;;;;;115.57;55.10;;;15.80;99.90;;;;;;5028871;28;20036;-82
2021/10/20 10:56:26;;;;;;;116.78;55.47;;;16.00;99.90;;;;;;5046509;28;20032;-83
2021/10/20 10:59:04;;;;;;;106.70;55.85;;;16.00;99.90;;;;;;5028278;28;20025;-82
2021/10/20 11:01:45;;;;;;;112.13;58.78;;;16.00;99.90;;;;;;5029688;28;20025;-82
2021/10/20 11:04:34;;;;;;;119.55;59.28;;;16.10;99.90;;;;;;5034697;28;20534;-83
2021/10/20 11:07:03;;;;;;;107.53;56.00;;;16.20;99.90;;;;;;5021077;28;20056;-82
2021/10/20 11:09:31;;;;;;;121.13;58.05;;;16.20;99.90;;;;;;5055049;28;20013;-82
2021/10/20 11:11:58;;;;;;;107.50;53.63;;;16.20;99.90;;;;;;5049280;28;20051;-82
2021/10/20 11:14:28;;;;;;;106.53;55.55;;;16.20;99.90;;;;;;5055537;28;20526;-83
2021/10/20 11:17:10;;;;;;;98.53;53.70;;;16.20;99.90;;;;;;5036465;28;20083;-82
2021/10/20 11:19:36;;;;;;;111.90;55.38;;;16.30;99.90;;;;;;5052004;28;20021;-83
2021/10/20 11:22:05;;;;;;;107.40;54.58;;;16.20;99.90;;;;;;5049787;28;20027;-82
2021/10/20 11:24:41;;;;;;;103.85;51.60;;;16.20;99.90;;;;;;5050315;28;20116;-82
2021/10/20 11:27:07;;;;;;;103.53;52.25;;;16.30;99.90;;;;;;5050850;28;20103;-82
2021/10/20 11:29:59;;;;;;;113.28;54.08;;;16.30;99.90;;;;;;5050774;28;20009;-83
2021/10/20 11:32:24;;;;;;;105.07;52.60;;;16.20;99.90;;;;;;5045686;28;20506;-82
2021/10/20 11:34:52;;;;;;;108.93;52.90;;;16.30;99.90;;;;;;5050629;28;20057;-82
2021/10/20 11:37:22;;;;;;;117.38;56.35;;;16.30;99.90;;;;;;5046177;28;20045;-82
2021/10/20 11:40:03;;;;;;;111.35;56.17;;;16.40;99.90;;;;;;5031671;28;20024;-83
2021/10/20 11:42:32;;;;;;;117.80;57.53;;;16.40;99.90;;;;;;5049526;28;20026;-82
2021/10/20 11:45:04;;;;;;;120.38;57.75;;;16.40;99.90;;;;;;5050446;28;20102;-82
2021/10/20 11:47:31;;;;;;;119.60;61.60;;;16.40;99.90;;;;;;5050661;28;20017;-82
2021/10/20 11:49:57;;;;;;;122.35;61.00;;;16.40;99.90;;;;;;5050009;28;20416;-83
2021/10/20 11:52:25;;;;;;;122.78;62.22;;;16.30;99.90;;;;;;5050300;28;20108;-82
2021/10/20 11:54:54;;;;;;;122.47;61.17;;;16.30;99.90;;;;;;5032123;28;20028;-83
2021/10/20 11:57:21;;;;;;;117.25;60.30;;;16.30;99.90;;;;;;5049588;28;20387;-82
2021/10/20 11:59:50;;;;;;;124.05;60.30;;;16.30;99.90;;;;;;5049935;28;20017;-82
2021/10/20 12:02:17;;;;;;;119.97;63.15;;;16.40;99.90;;;;;;5050379;28;20021;-83
2021/10/20 12:04:44;;;;;;;126.28;61.65;;;16.40;99.90;;;;;;5049149;28;20028;-83
2021/10/20 12:07:12;;;;;;;120.65;61.72;;;16.40;99.90;;;;;;5049844;28;20531;-82
2021/10/20 12:09:43;;;;;;;119.57;61.10;;;16.40;99.90;;;;;;5046942;28;20031;-82
2021/10/20 12:12:11;;;;;;;127.90;64.40;;;16.50;99.90;;;;;;5049133;28;20036;-82
2021/10/20 12:14:43;;;;;;;123.22;61.75;;;16.60;99.90;;;;;;5048792;28;20045;-82
2021/10/20 12:17:10;;;;;;;127.13;60.42;;;16.70;99.90;;;;;;5049873;28;20025;-82
2021/10/20 12:19:38;;;;;;;118.07;62.88;;;16.80;99.90;;;;;;5049552;28;20499;-82
2021/10/20 12:22:10;;;;;;;126.45;61.78;;;16.90;99.90;;;;;;5049029;28;20454;-81