Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:14;;;;;;;;;;;19.60;79.20;;;;;;6230858;23;20307;-96
2022/07/10 00:03:40;;;;;;;;;;;19.50;78.40;;;;;;6205883;23;19939;-96
2022/07/10 00:06:07;;;;;;;;;;;19.60;78.50;;;;;;6203787;23;19988;-96
2022/07/10 00:08:32;;;;;;;;;;;19.60;75.00;;;;;;6225061;23;19986;-96
2022/07/10 00:10:58;;;;;;;;;;;19.60;74.30;;;;;;6229534;23;19980;-96
2022/07/10 00:13:24;;;;;;;;;;;19.70;72.30;;;;;;6228807;23;19938;-96
2022/07/10 00:15:50;;;;;;;;;;;19.80;71.30;;;;;;6202677;23;19941;-96
2022/07/10 00:18:15;;;;;;;;;;;20.00;70.80;;;;;;6202767;23;19939;-96
2022/07/10 00:20:41;;;;;;;;;;;20.00;70.00;;;;;;6229697;23;19936;-96
2022/07/10 00:23:07;;;;;;;;;;;20.10;69.50;;;;;;6201768;23;19963;-96
2022/07/10 00:25:33;;;;;;;;;;;20.30;67.90;;;;;;6201159;23;20027;-96
2022/07/10 00:27:59;;;;;;;;;;;20.30;69.20;;;;;;6202143;23;19984;-96
2022/07/10 00:30:25;;;;;;;;;;;20.40;68.50;;;;;;6229033;23;19936;-96
2022/07/10 00:32:51;;;;;;;;;;;20.50;66.40;;;;;;6229681;23;19934;-96
2022/07/10 00:35:19;;;;;;;;;;;20.60;70.10;;;;;;6204348;23;19960;-96
2022/07/10 00:37:45;;;;;;;;;;;20.60;69.60;;;;;;6205293;23;19938;-96
2022/07/10 00:40:12;;;;;;;;;;;20.50;69.20;;;;;;6231652;23;19969;-96
2022/07/10 00:42:37;;;;;;;;;;;20.50;66.50;;;;;;6231419;23;19940;-96
2022/07/10 00:45:03;;;;;;;;;;;20.40;66.80;;;;;;6204647;23;19965;-96
2022/07/10 00:47:30;;;;;;;;;;;20.30;68.20;;;;;;6230633;23;19960;-96
2022/07/10 00:49:56;;;;;;;;;;;20.30;70.90;;;;;;6230470;23;19941;-96
2022/07/10 00:52:22;;;;;;;;;;;20.10;70.60;;;;;;6201420;23;19978;-96
2022/07/10 00:54:50;;;;;;;;;;;20.00;69.30;;;;;;6202387;23;19936;-96
2022/07/10 00:57:17;;;;;;;;;;;20.00;69.60;;;;;;6228177;23;19958;-96
2022/07/10 00:59:44;;;;;;;;;;;20.00;68.40;;;;;;6201750;23;19939;-96
2022/07/10 01:02:10;;;;;;;;;;;20.00;66.70;;;;;;6227213;23;19957;-96
2022/07/10 01:04:36;;;;;;;;;;;20.00;65.10;;;;;;6200184;23;19937;-96
2022/07/10 01:07:02;;;;;;;;;;;20.00;65.00;;;;;;6197119;23;20277;-96
2022/07/10 01:09:30;;;;;;;;;;;20.10;65.30;;;;;;6199132;23;19944;-96
2022/07/10 01:11:57;;;;;;;;;;;20.00;69.20;;;;;;6200892;23;19967;-96
2022/07/10 01:14:23;;;;;;;;;;;20.00;70.40;;;;;;6199371;23;19942;-96
2022/07/10 01:16:49;;;;;;;;;;;19.90;67.80;;;;;;6199204;23;19950;-96
2022/07/10 01:19:15;;;;;;;;;;;19.80;68.00;;;;;;6225474;23;19939;-96
2022/07/10 01:21:41;;;;;;;;;;;19.70;69.20;;;;;;6225745;23;19946;-96
2022/07/10 01:24:08;;;;;;;;;;;19.70;68.60;;;;;;6226501;23;19965;-95
2022/07/10 01:26:34;;;;;;;;;;;19.60;68.10;;;;;;6198759;23;19957;-96
2022/07/10 01:29:03;;;;;;;;;;;19.40;67.90;;;;;;6199109;23;19963;-96
2022/07/10 01:31:28;;;;;;;;;;;19.40;67.80;;;;;;6199437;23;19939;-96
2022/07/10 01:33:54;;;;;;;;;;;19.40;67.40;;;;;;6225515;23;19947;-96
2022/07/10 01:36:23;;;;;;;;;;;19.40;67.00;;;;;;6198843;23;19939;-96
2022/07/10 01:38:52;;;;;;;;;;;19.40;67.20;;;;;;6200136;23;19946;-96
2022/07/10 01:41:18;;;;;;;;;;;19.30;67.40;;;;;;6226695;23;19939;-96
2022/07/10 01:43:44;;;;;;;;;;;19.30;66.80;;;;;;6226934;23;19943;-96
2022/07/10 01:46:11;;;;;;;;;;;19.30;67.20;;;;;;6228382;23;19946;-96
2022/07/10 01:48:37;;;;;;;;;;;19.20;67.20;;;;;;6200720;23;19961;-96
2022/07/10 01:51:04;;;;;;;;;;;19.20;67.20;;;;;;6200777;23;19936;-96
2022/07/10 01:53:29;;;;;;;;;;;19.20;67.00;;;;;;6227260;23;19943;-96
2022/07/10 01:55:55;;;;;;;;;;;19.30;67.20;;;;;;6228251;23;19940;-96
2022/07/10 01:58:21;;;;;;;;;;;19.30;66.60;;;;;;6200264;23;19964;-96
2022/07/10 02:00:46;;;;;;;;;;;19.30;66.90;;;;;;6229059;23;19939;-96
2022/07/10 02:05:56;;;;;;;;;;;19.30;66.70;;;;;;6231216;23;19941;-96
2022/07/10 02:08:22;;;;;;;;;;;19.30;68.90;;;;;;6226697;23;19958;-96
2022/07/10 02:10:48;;;;;;;;;;;19.30;67.00;;;;;;6229438;23;19958;-96
2022/07/10 02:13:17;;;;;;;;;;;19.30;67.70;;;;;;6200390;23;19941;-96
2022/07/10 02:15:43;;;;;;;;;;;19.10;68.20;;;;;;6223214;23;19936;-96
2022/07/10 02:18:09;;;;;;;;;;;19.00;69.80;;;;;;6228635;23;20025;-96
2022/07/10 02:20:35;;;;;;;;;;;19.00;70.10;;;;;;6229768;23;19936;-96
2022/07/10 02:23:01;;;;;;;;;;;19.00;71.00;;;;;;6230263;23;19939;-96
2022/07/10 02:25:27;;;;;;;;;;;19.00;69.40;;;;;;6202825;23;19981;-96
2022/07/10 02:27:53;;;;;;;;;;;19.10;69.20;;;;;;6203703;23;19960;-96
2022/07/10 02:30:18;;;;;;;;;;;19.10;70.60;;;;;;6231688;23;19960;-96
2022/07/10 02:32:45;;;;;;;;;;;19.20;70.60;;;;;;6232562;23;19949;-96
2022/07/10 02:35:10;;;;;;;;;;;19.30;70.30;;;;;;6205947;23;19939;-96
2022/07/10 02:37:36;;;;;;;;;;;19.30;71.10;;;;;;6205020;23;19944;-96
2022/07/10 02:40:02;;;;;;;;;;;19.30;71.50;;;;;;6232170;23;19962;-96
2022/07/10 02:42:28;;;;;;;;;;;19.40;70.20;;;;;;6232737;23;19973;-96
2022/07/10 02:44:54;;;;;;;;;;;19.50;69.50;;;;;;6232474;23;19961;-96
2022/07/10 02:47:23;;;;;;;;;;;19.50;69.90;;;;;;6205310;23;20197;-96
2022/07/10 02:49:48;;;;;;;;;;;19.50;72.20;;;;;;6205662;23;19943;-96
2022/07/10 02:52:14;;;;;;;;;;;19.30;74.00;;;;;;6202331;23;19945;-96
2022/07/10 02:54:40;;;;;;;;;;;18.80;74.80;;;;;;6201472;23;20030;-96
2022/07/10 02:57:06;;;;;;;;;;;18.50;74.80;;;;;;6229367;23;19947;-96
2022/07/10 02:59:31;;;;;;;;;;;18.60;76.20;;;;;;6204718;23;19936;-96
2022/07/10 03:01:57;;;;;;;;;;;18.60;76.80;;;;;;6205496;23;19945;-96
2022/07/10 03:04:25;;;;;;;;;;;18.70;76.80;;;;;;6206817;23;19937;-96
2022/07/10 03:06:51;;;;;;;;;;;18.80;77.10;;;;;;6230222;23;19940;-96
2022/07/10 03:09:17;;;;;;;;;;;18.90;77.00;;;;;;6203454;23;20002;-96
2022/07/10 03:11:43;;;;;;;;;;;19.00;76.70;;;;;;6230742;23;19951;-96
2022/07/10 03:14:09;;;;;;;;;;;18.90;76.80;;;;;;6200959;23;20025;-96
2022/07/10 03:16:34;;;;;;;;;;;18.80;76.60;;;;;;6225916;23;19980;-96
2022/07/10 03:19:00;;;;;;;;;;;18.70;77.90;;;;;;6227491;23;19968;-96
2022/07/10 03:21:26;;;;;;;;;;;18.60;77.50;;;;;;6228024;23;20174;-96
2022/07/10 03:23:52;;;;;;;;;;;18.50;78.10;;;;;;6201785;23;19941;-96
2022/07/10 03:26:17;;;;;;;;;;;18.40;78.90;;;;;;6228563;23;19948;-96
2022/07/10 03:28:43;;;;;;;;;;;18.30;79.60;;;;;;6201644;23;20037;-96
2022/07/10 03:31:09;;;;;;;;;;;18.30;80.20;;;;;;6203101;23;19944;-96
2022/07/10 03:33:34;;;;;;;;;;;18.30;80.20;;;;;;6202826;23;19948;-96
2022/07/10 03:36:01;;;;;;;;;;;18.30;79.40;;;;;;6201682;23;19942;-96
2022/07/10 03:38:27;;;;;;;;;;;18.10;78.30;;;;;;6228929;23;19949;-96
2022/07/10 03:40:53;;;;;;;;;;;18.10;77.20;;;;;;6202328;23;19978;-96
2022/07/10 03:43:19;;;;;;;;;;;18.30;78.80;;;;;;6202041;23;19994;-96
2022/07/10 03:45:44;;;;;;;;;;;18.30;78.90;;;;;;6202373;23;20009;-96
2022/07/10 03:48:10;;;;;;;;;;;18.30;78.90;;;;;;6228399;23;20351;-97
2022/07/10 03:50:36;;;;;;;;;;;18.30;78.60;;;;;;6201797;23;19935;-96
2022/07/10 03:53:02;;;;;;;;;;;18.30;78.60;;;;;;6228007;23;19943;-96
2022/07/10 03:55:28;;;;;;;;;;;18.50;78.30;;;;;;6200764;23;19947;-96
2022/07/10 03:57:54;;;;;;;;;;;18.50;79.10;;;;;;6227563;23;19985;-96
2022/07/10 04:00:21;;;;;;;;;;;18.40;79.10;;;;;;6228223;23;19934;-96
2022/07/10 04:02:48;;;;;;;;;;;18.50;79.20;;;;;;6228604;23;19972;-96
2022/07/10 04:05:14;;;;;;;;;;;18.60;79.30;;;;;;6228535;23;19937;-96
2022/07/10 04:07:40;;;;;;;;;;;18.50;79.70;;;;;;6223698;23;20003;-96
2022/07/10 04:10:06;;;;;;;;;;;18.60;79.30;;;;;;6228145;23;19963;-96
2022/07/10 04:12:32;;;;;;;;;;;18.70;78.60;;;;;;6229479;23;19931;-96
2022/07/10 04:14:57;;;;;;;;;;;18.70;78.60;;;;;;6228699;23;19941;-96
2022/07/10 04:17:23;;;;;;;;;;;18.70;79.40;;;;;;6201907;23;19943;-96
2022/07/10 04:19:49;;;;;;;;;;;18.70;79.60;;;;;;6202819;23;19951;-96
2022/07/10 04:22:15;;;;;;;;;;;18.70;79.70;;;;;;6202054;23;19948;-96
2022/07/10 04:24:40;;;;;;;;;;;18.60;79.90;;;;;;6228744;23;19986;-96
2022/07/10 04:27:06;;;;;;;;;;;18.60;80.10;;;;;;6202673;23;19951;-96
2022/07/10 04:29:32;;;;;;;;;;;18.60;80.30;;;;;;6228431;23;19940;-96
2022/07/10 04:31:58;;;;;;;;;;;18.50;79.50;;;;;;6201016;23;19990;-96
2022/07/10 04:34:24;;;;;;;;;;;18.30;79.10;;;;;;6200941;23;19990;-96
2022/07/10 04:36:50;;;;;;;;;;;18.30;78.90;;;;;;6201755;23;19955;-96
2022/07/10 04:39:16;;;;;;;;;;;18.10;80.20;;;;;;6202922;23;19971;-96
2022/07/10 04:41:42;;;;;;;;;;;18.10;80.50;;;;;;6201306;23;20351;-96
2022/07/10 04:44:07;;;;;;;;;;;18.20;80.60;;;;;;6228105;23;19947;-96
2022/07/10 04:46:33;;;;;;;;;;;18.30;80.60;;;;;;6201452;23;19967;-96
2022/07/10 04:48:59;;;;;;;;;;;18.40;81.40;;;;;;6201618;23;19951;-96
2022/07/10 04:51:25;;;;;;;;;;;18.60;82.60;;;;;;6201563;23;19935;-96
2022/07/10 04:53:51;;;;;;;;;;;18.70;82.90;;;;;;6203743;23;19944;-96
2022/07/10 04:56:16;;;;;;;;;;;18.70;83.10;;;;;;6231067;23;19934;-96
2022/07/10 04:58:42;;;;;;;;;;;18.80;83.40;;;;;;6231835;23;19955;-96
2022/07/10 05:01:08;;;;;;;;;;;18.90;83.20;;;;;;6205989;23;19940;-96
2022/07/10 05:03:36;;;;;;;;;;;19.10;82.10;;;;;;6205480;23;20012;-96
2022/07/10 05:06:02;;;;;;;;;;;19.30;81.70;;;;;;6232408;23;19937;-96
2022/07/10 05:08:28;;;;;;;;;;;19.30;81.10;;;;;;6202334;23;19965;-96
2022/07/10 05:10:54;;;;;;;;;;;19.50;76.90;;;;;;6232885;23;19963;-96
2022/07/10 05:13:20;;;;;;;;;;;19.60;75.30;;;;;;6208795;23;19962;-96
2022/07/10 05:15:47;;;;;;;;;;;19.70;77.10;;;;;;6238616;23;19957;-96
2022/07/10 05:18:12;;;;;;;;;;;19.70;78.80;;;;;;6214278;23;20547;-96
2022/07/10 05:20:42;;;;;;;;;;;19.70;79.90;;;;;;6214544;23;19977;-96
2022/07/10 05:23:08;;;;;;;;;;;19.70;79.90;;;;;;6234991;23;19981;-96
2022/07/10 05:25:34;;;;;;;;;;;19.80;79.70;;;;;;6235238;23;19943;-96
2022/07/10 05:28:00;;;;;;;;;;;19.80;78.90;;;;;;6233971;23;19955;-96
2022/07/10 05:30:29;;;;;;;;;;;19.90;78.50;;;;;;6208428;23;19937;-96
2022/07/10 05:32:54;;;;;;;;;;;19.90;77.60;;;;;;6207705;23;19938;-96
2022/07/10 05:35:26;;;;;;;;;;;19.90;77.60;;;;;;6208664;23;19971;-96
2022/07/10 05:37:52;;;;;;;;;;;20.00;76.50;;;;;;6210322;23;19963;-96
2022/07/10 05:40:22;;;;;;;;;;;20.10;75.10;;;;;;6237002;23;19967;-96
2022/07/10 05:42:48;;;;;;;;;;;20.10;72.00;;;;;;6211264;23;19973;-96
2022/07/10 05:45:14;;;;;;;;;;;20.30;71.50;;;;;;6210972;23;19959;-96
2022/07/10 05:47:40;;;;;;;;;;;20.40;72.00;;;;;;6236343;23;19959;-96
2022/07/10 05:50:06;;;;;;;;;;;20.50;71.60;;;;;;6209168;23;19939;-96
2022/07/10 05:52:32;;;;;;;;;;;20.70;70.20;;;;;;6209731;23;19962;-96
2022/07/10 05:54:58;;;;;;;;;;;20.80;69.40;;;;;;6209560;23;19936;-96
2022/07/10 05:57:27;;;;;;;;;;;20.80;68.70;;;;;;6237387;23;19946;-96
2022/07/10 05:59:53;;;;;;;;;;;21.00;69.10;;;;;;6238733;23;19958;-96
2022/07/10 06:02:19;;;;;;;;;;;21.10;68.80;;;;;;6213715;23;19935;-96
2022/07/10 06:04:46;;;;;;;;;;;21.20;67.80;;;;;;6213123;23;19939;-96
2022/07/10 06:07:13;;;;;;;;;;;21.20;67.40;;;;;;6211973;23;19944;-96
2022/07/10 06:09:43;;;;;;;;;;;21.30;67.50;;;;;;6213994;23;19961;-96
2022/07/10 06:12:10;;;;;;;;;;;21.30;68.40;;;;;;6214875;23;19922;-96
2022/07/10 06:14:38;;;;;;;;;;;21.40;69.00;;;;;;6215391;23;19948;-96
2022/07/10 06:17:06;;;;;;;;;;;21.50;68.10;;;;;;6214868;23;19937;-96
2022/07/10 06:19:35;;;;;;;;;;;21.60;67.40;;;;;;6214159;23;19941;-96
2022/07/10 06:24:45;;;;;;;;;;;21.70;65.20;;;;;;6239868;23;19948;-96
2022/07/10 06:27:13;;;;;;;;;;;21.80;63.40;;;;;;6215152;23;19951;-96
2022/07/10 06:29:39;;;;;;;;;;;21.80;64.50;;;;;;6240293;23;19952;-96
2022/07/10 06:32:09;;;;;;;;;;;21.80;61.00;;;;;;6213771;23;19953;-96
2022/07/10 06:34:34;;;;;;;;;;;22.00;59.70;;;;;;6214132;23;19940;-96
2022/07/10 06:37:00;;;;;;;;;;;22.00;56.80;;;;;;6213044;23;19957;-96
2022/07/10 06:39:28;;;;;;;;;;;22.10;55.60;;;;;;6215722;23;19971;-96
2022/07/10 06:41:57;;;;;;;;;;;22.20;55.70;;;;;;6243797;23;19952;-96
2022/07/10 06:44:34;;;;;;;;;;;22.30;55.80;;;;;;6244051;23;19932;-96
2022/07/10 06:49:49;;;;;;;;;;;22.30;56.90;;;;;;6243590;23;19970;-96
2022/07/10 06:52:15;;;;;;;;;;;22.40;56.80;;;;;;6240673;23;19948;-96
2022/07/10 06:54:42;;;;;;;;;;;22.60;57.70;;;;;;6214604;23;19989;-96
2022/07/10 06:57:08;;;;;;;;;;;22.70;57.30;;;;;;6213707;23;19947;-96
2022/07/10 06:59:37;;;;;;;;;;;22.70;58.30;;;;;;6214242;23;19944;-96
2022/07/10 07:02:03;;;;;;;;;;;22.80;58.20;;;;;;6215177;23;19937;-96
2022/07/10 07:04:32;;;;;;;;;;;22.90;57.60;;;;;;6214236;23;20320;-96
2022/07/10 07:07:01;;;;;;;;;;;22.90;58.00;;;;;;6213028;23;19938;-96
2022/07/10 07:09:30;;;;;;;;;;;22.90;57.70;;;;;;6214507;23;19967;-96
2022/07/10 07:11:59;;;;;;;;;;;23.00;56.80;;;;;;6215453;23;19957;-96
2022/07/10 07:14:25;;;;;;;;;;;23.00;56.80;;;;;;6216042;23;19943;-96
2022/07/10 07:16:58;;;;;;;;;;;23.00;55.50;;;;;;6215523;23;19952;-96
2022/07/10 07:23:09;;;;;;;;;;;23.10;55.50;;;;;;6215697;23;19937;-96
2022/07/10 07:25:05;;;;;;;;;;;23.30;56.50;;;;;;6238706;23;19945;-96
2022/07/10 07:27:32;;;;;;;;;;;23.40;55.40;;;;;;6211344;23;19963;-96
2022/07/10 07:30:01;;;;;;;;;;;23.50;54.80;;;;;;6212264;23;19962;-96
2022/07/10 07:32:29;;;;;;;;;;;23.60;55.50;;;;;;6211233;23;19981;-96
2022/07/10 07:34:55;;;;;;;;;;;23.70;52.80;;;;;;6237731;23;19935;-96
2022/07/10 07:37:21;;;;;;;;;;;23.80;53.30;;;;;;6237555;23;19946;-97
2022/07/10 07:39:47;;;;;;;;;;;23.90;53.90;;;;;;6183025;23;20010;-96
2022/07/10 07:42:13;;;;;;;;;;;24.00;55.30;;;;;;6151962;23;19943;-96
2022/07/10 07:44:40;;;;;;;;;;;24.20;53.20;;;;;;6177859;23;19937;-96
2022/07/10 07:47:06;;;;;;;;;;;24.30;53.50;;;;;;6152652;23;19945;-96
2022/07/10 07:49:35;;;;;;;;;;;24.30;52.40;;;;;;6151577;23;19959;-97
2022/07/10 07:52:02;;;;;;;;;;;24.60;53.60;;;;;;6152792;23;19978;-96
2022/07/10 07:54:28;;;;;;;;;;;24.70;54.30;;;;;;6150608;23;20415;-96
2022/07/10 07:56:57;;;;;;;;;;;24.70;54.80;;;;;;6151867;23;19971;-96
2022/07/10 07:59:23;;;;;;;;;;;24.80;53.60;;;;;;6152787;23;19951;-96
2022/07/10 08:01:50;;;;;;;;;;;24.80;52.20;;;;;;6151912;23;19938;-96
2022/07/10 08:04:16;;;;;;;;;;;25.00;51.30;;;;;;6151584;23;19942;-96
2022/07/10 08:06:45;;;;;;;;;;;25.00;52.50;;;;;;6150844;23;19953;-96
2022/07/10 08:09:15;;;;;;;;;;;25.20;48.70;;;;;;6175073;23;19960;-96
2022/07/10 08:11:41;;;;;;;;;;;25.30;52.30;;;;;;6152604;23;19989;-96
2022/07/10 08:14:07;;;;;;;;;;;25.40;53.10;;;;;;6152148;23;19927;-96
2022/07/10 08:16:34;;;;;;;;;;;25.50;52.20;;;;;;6152656;23;19947;-96
2022/07/10 08:19:00;;;;;;;;;;;25.50;50.00;;;;;;6152344;23;19938;-96
2022/07/10 08:21:26;;;;;;;;;;;25.60;48.60;;;;;;6150790;23;19934;-97
2022/07/10 08:23:53;;;;;;;;;;;25.70;52.30;;;;;;6152692;23;19971;-96
2022/07/10 08:26:20;;;;;;;;;;;25.70;50.10;;;;;;6178578;23;19949;-96
2022/07/10 08:28:48;;;;;;;;;;;25.70;47.00;;;;;;6152793;23;19963;-96
2022/07/10 08:31:17;;;;;;;;;;;25.80;47.40;;;;;;6177086;23;19957;-96
2022/07/10 08:33:52;;;;;;;;;;;26.00;44.90;;;;;;6152128;23;19943;-96
2022/07/10 08:36:18;;;;;;;;;;;26.10;44.60;;;;;;6131046;23;19979;-96
2022/07/10 08:38:47;;;;;;;;;;;26.20;49.60;;;;;;6176850;23;19932;-96
2022/07/10 08:41:18;;;;;;;;;;;26.20;48.20;;;;;;6150996;23;19973;-96
2022/07/10 08:43:45;;;;;;;;;;;26.20;48.60;;;;;;6151777;23;19944;-96
2022/07/10 08:46:14;;;;;;;;;;;26.20;47.50;;;;;;6151663;23;19942;-96
2022/07/10 08:48:46;;;;;;;;;;;26.30;47.30;;;;;;6178810;23;19969;-96
2022/07/10 08:51:16;;;;;;;;;;;26.60;40.70;;;;;;6178261;23;19933;-96
2022/07/10 08:53:44;;;;;;;;;;;26.90;39.40;;;;;;6179224;23;19943;-97
2022/07/10 08:56:13;;;;;;;;;;;27.20;38.60;;;;;;6155662;23;19934;-96
2022/07/10 08:58:39;;;;;;;;;;;27.20;35.10;;;;;;6155398;23;19931;-96
2022/07/10 09:01:07;;;;;;;;;;;27.50;38.20;;;;;;6152916;23;19920;-96
2022/07/10 09:03:32;;;;;;;;;;;27.70;37.70;;;;;;6152913;23;19941;-96
2022/07/10 09:05:59;;;;;;;;;;;27.70;37.80;;;;;;6155359;23;19950;-96
2022/07/10 09:08:31;;;;;;;;;;;27.80;37.80;;;;;;6177004;23;19952;-96
2022/07/10 09:11:14;;;;;;;;;;;27.80;36.00;;;;;;6154550;23;19960;-96
2022/07/10 09:13:52;;;;;;;;;;;27.90;35.20;;;;;;6151793;23;20360;-96
2022/07/10 09:16:39;;;;;;;;;;;27.80;36.70;;;;;;6151455;23;19986;-96
2022/07/10 09:19:19;;;;;;;;;;;27.80;36.80;;;;;;6150478;23;19945;-96
2022/07/10 09:21:46;;;;;;;;;;;27.80;36.70;;;;;;6177464;23;19958;-96
2022/07/10 09:24:12;;;;;;;;;;;27.90;34.50;;;;;;6151307;23;19942;-96
2022/07/10 09:26:39;;;;;;;;;;;28.00;34.90;;;;;;6150709;23;19977;-96
2022/07/10 09:29:14;;;;;;;;;;;27.90;34.60;;;;;;6151287;23;19963;-96
2022/07/10 09:31:50;;;;;;;;;;;28.00;35.60;;;;;;6151158;23;19961;-96
2022/07/10 09:34:17;;;;;;;;;;;28.00;35.70;;;;;;6150829;23;19942;-96
2022/07/10 09:36:50;;;;;;;;;;;28.00;34.70;;;;;;6152040;23;19943;-96
2022/07/10 09:39:17;;;;;;;;;;;28.00;34.40;;;;;;6179642;23;19996;-96
2022/07/10 09:41:43;;;;;;;;;;;28.10;36.50;;;;;;6178724;23;19972;-96
2022/07/10 09:44:12;;;;;;;;;;;28.20;35.70;;;;;;6151510;23;19976;-96
2022/07/10 09:46:42;;;;;;;;;;;28.30;36.60;;;;;;6152042;23;19941;-96
2022/07/10 09:49:09;;;;;;;;;;;28.40;36.10;;;;;;6178341;23;20033;-96
2022/07/10 09:51:36;;;;;;;;;;;28.40;35.70;;;;;;6152550;23;20356;-96
2022/07/10 09:54:04;;;;;;;;;;;28.40;35.60;;;;;;6151597;23;19942;-96
2022/07/10 09:56:34;;;;;;;;;;;28.50;37.00;;;;;;6152279;23;19950;-96
2022/07/10 09:59:01;;;;;;;;;;;28.70;34.90;;;;;;6152170;23;19966;-96
2022/07/10 10:01:28;;;;;;;;;;;28.70;33.60;;;;;;6152190;23;19961;-96
2022/07/10 10:04:00;;;;;;;;;;;28.50;34.50;;;;;;6152915;23;19942;-96
2022/07/10 10:06:28;;;;;;;;;;;28.70;35.70;;;;;;6178239;23;19939;-96
2022/07/10 10:09:05;;;;;;;;;;;28.80;35.10;;;;;;6150873;23;19999;-96
2022/07/10 10:11:35;;;;;;;;;;;28.70;34.90;;;;;;6153054;23;19939;-96
2022/07/10 10:14:03;;;;;;;;;;;28.70;33.40;;;;;;6151614;23;19955;-96
2022/07/10 10:16:30;;;;;;;;;;;28.70;34.90;;;;;;6151684;23;20368;-96
2022/07/10 10:21:42;;;;;;;;;;;28.70;34.30;;;;;;6178208;23;20029;-96
2022/07/10 10:24:11;;;;;;;;;;;28.80;34.80;;;;;;6151030;23;19948;-96
2022/07/10 10:26:37;;;;;;;;;;;28.90;33.80;;;;;;6152564;23;19972;-96
2022/07/10 10:29:04;;;;;;;;;;;28.90;34.00;;;;;;6152672;23;20009;-96
2022/07/10 10:31:31;;;;;;;;;;;28.90;33.90;;;;;;6152250;23;19930;-96
2022/07/10 10:34:00;;;;;;;;;;;28.90;33.70;;;;;;6152394;23;19971;-96
2022/07/10 10:36:41;;;;;;;;;;;29.00;34.50;;;;;;6178477;23;19948;-96
2022/07/10 10:39:12;;;;;;;;;;;29.00;34.60;;;;;;6152452;23;19990;-96
2022/07/10 10:41:40;;;;;;;;;;;29.00;34.40;;;;;;6152381;23;19985;-97
2022/07/10 10:44:09;;;;;;;;;;;29.10;35.00;;;;;;6178486;23;19936;-96
2022/07/10 10:46:35;;;;;;;;;;;29.20;34.80;;;;;;6152737;23;19939;-96
2022/07/10 10:49:06;;;;;;;;;;;29.20;33.80;;;;;;6152613;23;20003;-96
2022/07/10 10:51:50;;;;;;;;;;;29.30;34.50;;;;;;6152534;23;19947;-97
2022/07/10 10:54:17;;;;;;;;;;;29.20;35.20;;;;;;6152822;23;19936;-96
2022/07/10 10:56:43;;;;;;;;;;;29.50;35.50;;;;;;6153413;23;19961;-96
2022/07/10 10:59:10;;;;;;;;;;;29.60;33.20;;;;;;6153570;23;19938;-96
2022/07/10 11:01:38;;;;;;;;;;;29.60;34.70;;;;;;6150154;23;19943;-96
2022/07/10 11:04:04;;;;;;;;;;;29.70;32.60;;;;;;6153606;23;19936;-96
2022/07/10 11:06:45;;;;;;;;;;;29.70;33.60;;;;;;6152293;23;19947;-96
2022/07/10 11:09:32;;;;;;;;;;;29.80;33.10;;;;;;6152430;23;19972;-96
2022/07/10 11:12:09;;;;;;;;;;;30.00;36.00;;;;;;6180871;23;19938;-97
2022/07/10 11:14:42;;;;;;;;;;;30.20;33.70;;;;;;6154094;23;19945;-96
2022/07/10 11:17:11;;;;;;;;;;;30.30;32.80;;;;;;6153779;23;19920;-96
2022/07/10 11:19:39;;;;;;;;;;;30.20;33.10;;;;;;6153079;23;20122;-96
2022/07/10 11:22:44;;;;;;;;;;;30.20;34.00;;;;;;6153893;23;19937;-96
2022/07/10 11:25:24;;;;;;;;;;;30.20;33.60;;;;;;6032461;23;20008;-96
2022/07/10 11:27:56;;;;;;;;;;;30.30;31.80;;;;;;6033107;23;19959;-96
2022/07/10 11:30:23;;;;;;;;;;;30.60;33.00;;;;;;6098371;23;19920;-97
2022/07/10 11:32:50;;;;;;;;;;;30.80;32.70;;;;;;6154456;23;19990;-96
2022/07/10 11:35:17;;;;;;;;;;;31.00;32.90;;;;;;6154740;23;19938;-96
2022/07/10 11:37:53;;;;;;;;;;;31.10;33.70;;;;;;6153092;23;19936;-96
2022/07/10 11:40:30;;;;;;;;;;;31.00;32.00;;;;;;6179110;23;19973;-97
2022/07/10 11:42:57;;;;;;;;;;;31.00;31.40;;;;;;6155814;23;19939;-97
2022/07/10 11:45:36;;;;;;;;;;;31.20;30.80;;;;;;6154984;23;19974;-96
2022/07/10 11:48:07;;;;;;;;;;;31.50;31.30;;;;;;6153794;23;19968;-96
2022/07/10 11:50:36;;;;;;;;;;;31.40;31.10;;;;;;6180335;23;19939;-96
2022/07/10 11:53:03;;;;;;;;;;;31.60;34.10;;;;;;6155009;23;19936;-96
2022/07/10 11:55:31;;;;;;;;;;;31.40;31.30;;;;;;6179802;23;19920;-96
2022/07/10 11:57:58;;;;;;;;;;;31.20;31.30;;;;;;6154437;23;19936;-96
2022/07/10 12:00:26;;;;;;;;;;;31.40;32.30;;;;;;6153308;23;19949;-96
2022/07/10 12:02:55;;;;;;;;;;;31.70;32.10;;;;;;6155090;23;19940;-96
2022/07/10 12:05:31;;;;;;;;;;;31.90;31.30;;;;;;6179691;23;19937;-96
2022/07/10 12:07:58;;;;;;;;;;;31.80;30.60;;;;;;6152364;23;20001;-96
2022/07/10 12:10:32;;;;;;;;;;;31.90;30.80;;;;;;6155546;23;19940;-96
2022/07/10 12:13:05;;;;;;;;;;;31.80;31.20;;;;;;6155911;23;19950;-96
2022/07/10 12:15:37;;;;;;;;;;;32.10;30.10;;;;;;6155946;23;19968;-96
2022/07/10 12:18:18;;;;;;;;;;;32.10;29.30;;;;;;6176629;23;19982;-96
2022/07/10 12:21:00;;;;;;;;;;;32.10;30.60;;;;;;6153555;23;19951;-96
2022/07/10 12:23:28;;;;;;;;;;;32.40;29.80;;;;;;6157887;23;19981;-97
2022/07/10 12:26:03;;;;;;;;;;;32.20;29.50;;;;;;6181802;23;19953;-96
2022/07/10 12:28:30;;;;;;;;;;;32.40;30.80;;;;;;6131383;23;19965;-97
2022/07/10 12:30:57;;;;;;;;;;;32.50;31.60;;;;;;6180969;23;19930;-97
2022/07/10 12:33:25;;;;;;;;;;;32.90;30.00;;;;;;6182767;23;19934;-96
2022/07/10 12:36:02;;;;;;;;;;;33.30;28.80;;;;;;6183578;23;19940;-96
2022/07/10 12:38:37;;;;;;;;;;;33.70;27.70;;;;;;6157936;23;19964;-96
2022/07/10 12:41:32;;;;;;;;;;;33.50;28.50;;;;;;6183553;23;19954;-96
2022/07/10 13:01:59;;;;;;;;;;;33.70;30.80;;;;;;6161079;22;10480218;-96
2022/07/10 13:04:27;;;;;;;;;;;33.00;28.00;;;;;;6254970;23;19919;-96
2022/07/10 13:06:58;;;;;;;;;;;32.40;29.60;;;;;;6253701;23;19963;-96
2022/07/10 13:09:30;;;;;;;;;;;32.20;30.50;;;;;;6254217;23;19942;-97
2022/07/10 13:11:59;;;;;;;;;;;32.10;30.80;;;;;;6281886;23;19941;-96
2022/07/10 13:14:39;;;;;;;;;;;32.10;30.80;;;;;;6255200;23;19978;-96
2022/07/10 13:17:16;;;;;;;;;;;31.90;30.30;;;;;;6280486;23;19946;-97
2022/07/10 13:19:47;;;;;;;;;;;31.90;30.50;;;;;;6252825;23;19950;-97
2022/07/10 13:22:15;;;;;;;;;;;31.60;30.20;;;;;;6254482;23;19938;-97
2022/07/10 13:24:50;;;;;;;;;;;31.40;30.30;;;;;;6217886;23;19948;-96
2022/07/10 13:27:19;;;;;;;;;;;31.30;30.70;;;;;;6193119;23;19973;-96
2022/07/10 13:29:53;;;;;;;;;;;31.30;31.50;;;;;;6190189;23;19946;-97
2022/07/10 13:32:21;;;;;;;;;;;31.40;32.30;;;;;;6192496;23;19940;-96
2022/07/10 13:34:51;;;;;;;;;;;31.20;30.90;;;;;;6218156;23;19941;-96
2022/07/10 13:37:18;;;;;;;;;;;31.10;31.90;;;;;;6192554;23;19951;-96
2022/07/10 13:39:45;;;;;;;;;;;31.20;33.30;;;;;;6189988;23;19939;-96
2022/07/10 13:42:16;;;;;;;;;;;31.20;35.40;;;;;;6217566;23;19917;-96
2022/07/10 13:44:43;;;;;;;;;;;31.40;36.80;;;;;;6265021;22;19977;-96
2022/07/10 13:47:17;;;;;;;;;;;31.40;32.40;;;;;;6250273;23;20001;-96
2022/07/10 13:49:43;;;;;;;;;;;31.40;34.80;;;;;;6249312;23;19937;-96
2022/07/10 13:52:10;;;;;;;;;;;31.40;34.00;;;;;;6249287;23;19960;-96
2022/07/10 13:54:36;;;;;;;;;;;31.30;31.30;;;;;;6248376;23;19961;-96
2022/07/10 13:57:01;;;;;;;;;;;31.30;34.50;;;;;;6248870;23;19962;-96
2022/07/10 13:59:27;;;;;;;;;;;31.40;32.00;;;;;;6271404;22;19935;-96
2022/07/10 14:01:53;;;;;;;;;;;31.60;35.80;;;;;;6269130;23;19931;-96
2022/07/10 14:04:20;;;;;;;;;;;31.70;38.50;;;;;;6241990;23;19958;-96
2022/07/10 14:06:46;;;;;;;;;;;31.70;32.80;;;;;;6242132;23;19943;-96
2022/07/10 14:09:12;;;;;;;;;;;31.80;33.50;;;;;;6270201;23;19932;-96
2022/07/10 14:11:40;;;;;;;;;;;31.80;31.10;;;;;;6243136;23;19945;-97
2022/07/10 14:14:06;;;;;;;;;;;31.90;32.00;;;;;;6243720;23;19977;-96
2022/07/10 14:16:35;;;;;;;;;;;32.00;31.10;;;;;;6240701;23;19969;-96
2022/07/10 14:19:01;;;;;;;;;;;32.90;31.00;;;;;;6243603;23;19939;-96
2022/07/10 14:21:28;;;;;;;;;;;33.90;31.50;;;;;;6244620;23;19962;-96
2022/07/10 14:23:58;;;;;;;;;;;34.90;32.00;;;;;;6246123;23;19949;-96
2022/07/10 14:26:27;;;;;;;;;;;36.30;26.10;;;;;;6247613;23;19946;-97
2022/07/10 14:28:54;;;;;;;;;;;37.00;25.90;;;;;;6245556;23;19941;-96
2022/07/10 14:31:21;;;;;;;;;;;37.90;23.60;;;;;;6273363;23;19937;-96
2022/07/10 14:33:48;;;;;;;;;;;37.70;24.10;;;;;;6271922;23;19934;-96
2022/07/10 14:36:14;;;;;;;;;;;36.80;27.60;;;;;;6244767;23;20019;-97
2022/07/10 14:38:44;;;;;;;;;;;35.90;27.80;;;;;;6243494;23;19965;-96
2022/07/10 14:41:11;;;;;;;;;;;35.40;26.50;;;;;;6272080;23;19935;-97
2022/07/10 14:43:45;;;;;;;;;;;34.90;26.30;;;;;;6271464;23;19969;-96
2022/07/10 14:46:13;;;;;;;;;;;34.60;26.90;;;;;;6245576;23;19974;-96
2022/07/10 14:48:39;;;;;;;;;;;34.20;29.30;;;;;;6245579;23;19949;-97
2022/07/10 14:51:07;;;;;;;;;;;34.00;29.90;;;;;;6243195;23;19982;-97
2022/07/10 14:53:35;;;;;;;;;;;33.70;33.10;;;;;;6244221;23;19941;-97