Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:24;;;;;;;5.57;1.10;;;;;;;13.05;67.29;97296.03;4922120;28;20198;-80
2022/09/18 00:03:52;;;;;;;5.85;1.05;;;;;;;13.12;67.39;97301.78;4947521;28;20200;-80
2022/09/18 00:06:21;;;;;;;1.92;0.80;;;;;;;13.10;67.42;97296.81;4957679;28;20261;-80
2022/09/18 00:08:51;;;;;;;3.22;0.80;;;;;;;13.12;67.23;97296.56;4964585;28;20175;-80
2022/09/18 00:11:17;;;;;;;3.33;1.05;;;;;;;13.17;67.09;97303.63;4964323;28;20223;-80
2022/09/18 00:13:43;;;;;;;2.20;0.73;;;;;;;13.15;67.29;97295.28;4925283;28;20183;-81
2022/09/18 00:16:11;;;;;;;2.17;0.82;;;;;;;13.04;67.77;97290.00;4959983;28;20231;-80
2022/09/18 00:18:37;;;;;;;1.73;0.80;;;;;;;13.19;67.15;97293.69;4933949;28;20218;-80
2022/09/18 00:21:07;;;;;;;3.97;1.45;;;;;;;13.03;68.29;97291.03;4957964;28;20191;-80
2022/09/18 00:23:33;;;;;;;2.33;0.70;;;;;;;13.18;68.39;97295.53;4933460;28;20183;-80
2022/09/18 00:25:58;;;;;;;2.05;1.17;;;;;;;13.26;67.58;97287.19;4923862;28;20632;-79
2022/09/18 00:28:24;;;;;;;3.78;0.90;;;;;;;13.26;67.76;97286.38;4961217;28;20191;-79
2022/09/18 00:30:49;;;;;;;2.13;0.70;;;;;;;13.28;67.53;97289.53;4942510;28;20232;-80
2022/09/18 00:33:14;;;;;;;1.92;0.90;;;;;;;13.30;67.20;97290.84;4925776;28;20251;-79
2022/09/18 00:35:44;;;;;;;5.05;1.48;;;;;;;13.24;66.79;97278.81;4953289;28;20169;-80
2022/09/18 00:38:10;;;;;;;1.92;0.52;;;;;;;13.24;67.43;97288.47;4958752;28;20244;-80
2022/09/18 00:40:36;;;;;;;3.80;0.68;;;;;;;13.19;66.92;97267.56;4928514;28;20041;-81
2022/09/18 00:43:22;;;;;;;1.65;0.68;;;;;;;13.05;67.95;97278.50;4945996;28;20580;-80
2022/09/18 00:45:57;;;;;;;2.08;0.60;;;;;;;13.00;68.44;97272.47;4939974;28;20257;-79
2022/09/18 00:48:25;;;;;;;1.77;0.65;;;;;;;13.15;68.25;97282.19;4966697;28;20278;-80
2022/09/18 00:50:51;;;;;;;4.20;0.82;;;;;;;13.11;68.29;97287.16;4939359;28;20280;-80
2022/09/18 00:53:16;;;;;;;1.73;0.63;;;;;;;13.21;67.88;97289.81;4949357;28;20760;-80
2022/09/18 00:55:42;;;;;;;3.67;1.02;;;;;;;13.22;67.29;97288.75;4923823;28;20164;-80
2022/09/18 00:58:08;;;;;;;2.05;0.80;;;;;;;13.05;67.95;97285.56;4925136;28;20646;-80
2022/09/18 01:00:37;;;;;;;3.80;1.17;;;;;;;13.17;67.58;97286.13;4937238;28;20356;-80
2022/09/18 01:03:03;;;;;;;1.85;0.80;;;;;;;13.25;67.04;97282.22;4917684;28;20354;-80
2022/09/18 01:05:56;;;;;;;3.30;1.17;;;;;;;13.08;67.52;97282.44;4936464;28;20695;-80
2022/09/18 01:08:37;;;;;;;2.30;0.80;;;;;;;13.02;67.17;97292.09;4949098;28;20197;-80
2022/09/18 01:11:05;;;;;;;1.33;0.80;;;;;;;13.22;66.42;97290.59;4930992;28;20163;-80
2022/09/18 01:14:02;;;;;;;2.47;0.75;;;;;;;13.05;67.07;97302.03;4966809;28;20644;-80
2022/09/18 01:16:38;;;;;;;1.42;0.82;;;;;;;13.22;66.86;97293.97;4960333;28;20680;-80
2022/09/18 01:19:12;;;;;;;3.33;1.08;;;;;;;13.37;66.63;97290.63;4960577;28;20175;-80
2022/09/18 01:21:58;;;;;;;2.33;0.80;;;;;;;13.11;67.37;97293.16;4965468;28;20252;-79
2022/09/18 01:24:45;;;;;;;2.35;0.98;;;;;;;13.23;66.74;97287.72;4943470;28;20267;-80
2022/09/18 01:27:34;;;;;;;2.45;0.70;;;;;;;13.21;66.31;97281.16;4951812;28;20214;-80
2022/09/18 01:30:08;;;;;;;2.88;0.80;;;;;;;13.38;66.21;97288.81;4964058;28;20636;-80
2022/09/18 01:32:45;;;;;;;3.10;1.00;;;;;;;13.32;66.20;97285.41;4934584;28;20218;-81
2022/09/18 01:35:18;;;;;;;3.30;0.88;;;;;;;13.32;66.15;97288.00;4940042;28;20186;-79
2022/09/18 01:37:51;;;;;;;2.42;0.80;;;;;;;13.46;66.50;97290.91;4948237;28;20194;-81
2022/09/18 01:40:25;;;;;;;4.75;0.82;;;;;;;13.22;66.32;97286.13;4939553;28;20727;-80
2022/09/18 01:42:52;;;;;;;1.60;0.90;;;;;;;13.41;65.86;97294.28;4949787;28;20331;-80
2022/09/18 01:45:22;;;;;;;2.15;0.82;;;;;;;13.36;65.78;97298.75;4937294;28;20319;-80
2022/09/18 01:47:51;;;;;;;3.28;0.80;;;;;;;13.37;65.78;97297.72;4938873;28;20687;-79
2022/09/18 01:50:17;;;;;;;5.47;1.15;;;;;;;13.44;66.08;97290.38;4952699;28;20376;-79
2022/09/18 01:52:49;;;;;;;3.72;1.40;;;;;;;13.30;66.59;97282.22;4948201;28;20189;-80
2022/09/18 01:55:18;;;;;;;1.58;0.88;;;;;;;13.40;65.98;97286.72;4942423;28;20248;-80
2022/09/18 01:57:49;;;;;;;1.27;0.60;;;;;;;13.41;65.73;97293.53;4921660;28;20273;-80
2022/09/18 02:00:15;;;;;;;3.33;0.82;;;;;;;13.47;65.67;97285.44;4941806;28;20268;-80
2022/09/18 02:02:51;;;;;;;2.78;1.13;;;;;;;13.27;66.70;97301.81;4923724;28;20294;-80
2022/09/18 02:05:25;;;;;;;3.45;1.20;;;;;;;13.33;66.04;97300.03;4946083;28;20739;-79
2022/09/18 02:08:20;;;;;;;2.47;0.85;;;;;;;13.30;66.13;97303.16;4954358;28;20206;-80
2022/09/18 02:10:50;;;;;;;1.70;1.00;;;;;;;13.35;66.01;97297.16;4947485;28;20582;-80
2022/09/18 02:13:18;;;;;;;1.60;0.70;;;;;;;13.40;65.92;97289.31;4931457;28;20445;-79
2022/09/18 02:15:44;;;;;;;1.40;0.82;;;;;;;13.53;65.34;97278.34;4964510;28;20279;-80
2022/09/18 02:18:15;;;;;;;3.58;0.95;;;;;;;13.37;66.34;97276.78;4947505;28;20656;-79
2022/09/18 02:20:41;;;;;;;5.05;1.67;;;;;;;13.29;67.22;97283.28;4932482;28;20203;-80
2022/09/18 02:23:07;;;;;;;2.72;0.80;;;;;;;13.33;66.77;97286.19;4964610;28;20660;-79
2022/09/18 02:25:37;;;;;;;6.82;1.70;;;;;;;13.23;66.53;97282.47;4948448;28;20668;-79
2022/09/18 02:28:05;;;;;;;2.63;1.20;;;;;;;13.26;66.42;97276.75;4948077;28;20237;-79
2022/09/18 02:30:30;;;;;;;3.20;0.60;;;;;;;13.31;66.59;97281.16;4962871;28;20294;-79
2022/09/18 02:32:56;;;;;;;2.55;0.80;;;;;;;13.36;66.79;97285.66;4955977;28;20342;-79
2022/09/18 02:35:24;;;;;;;2.28;0.80;;;;;;;13.36;66.44;97291.69;4954234;28;20680;-80
2022/09/18 02:37:59;;;;;;;3.85;0.80;;;;;;;13.29;66.33;97286.66;4962266;28;20137;-80
2022/09/18 02:40:56;;;;;;;3.15;0.70;;;;;;;13.23;66.67;97285.09;4931437;28;20184;-79
2022/09/18 02:43:49;;;;;;;2.70;0.80;;;;;;;13.19;66.03;97280.63;4964634;28;20181;-79
2022/09/18 02:46:27;;;;;;;2.13;0.90;;;;;;;13.22;65.89;97275.66;4937078;28;20182;-80
2022/09/18 02:49:43;;;;;;;2.38;0.73;;;;;;;13.23;66.64;97285.09;4945509;28;20188;-79
2022/09/18 02:52:14;;;;;;;2.03;0.75;;;;;;;13.26;66.57;97279.34;4929232;28;20301;-80
2022/09/18 02:55:01;;;;;;;3.03;0.77;;;;;;;13.25;66.54;97288.22;4958737;28;20198;-79
2022/09/18 02:57:31;;;;;;;3.63;1.55;;;;;;;13.34;66.62;97278.06;4947308;28;20237;-79
2022/09/18 02:59:58;;;;;;;3.10;1.00;;;;;;;13.43;66.84;97279.13;4958985;28;20284;-79
2022/09/18 03:02:24;;;;;;;2.00;0.75;;;;;;;13.52;67.04;97289.88;4956947;28;20677;-79
2022/09/18 03:04:50;;;;;;;2.72;0.80;;;;;;;13.39;67.28;97275.47;4963695;28;20214;-79
2022/09/18 03:07:16;;;;;;;2.30;0.80;;;;;;;13.52;66.96;97268.16;4945208;28;20195;-79
2022/09/18 03:09:42;;;;;;;2.10;0.90;;;;;;;13.50;67.58;97281.50;4964425;28;20182;-79
2022/09/18 03:12:07;;;;;;;2.30;0.80;;;;;;;13.43;67.53;97273.91;4967640;28;20284;-80
2022/09/18 03:14:34;;;;;;;1.70;1.00;;;;;;;13.53;66.39;97269.72;4943281;28;20188;-79
2022/09/18 03:16:59;;;;;;;3.35;1.05;;;;;;;13.59;66.83;97274.72;4951219;28;20168;-79
2022/09/18 03:19:24;;;;;;;2.42;1.20;;;;;;;13.58;66.56;97272.34;4948297;28;20148;-80
2022/09/18 03:21:51;;;;;;;3.45;1.17;;;;;;;13.54;67.11;97274.72;4965832;28;20209;-79
2022/09/18 03:24:17;;;;;;;2.92;1.35;;;;;;;13.55;67.49;97268.41;4939946;28;20164;-79
2022/09/18 03:26:43;;;;;;;4.07;1.70;;;;;;;13.60;67.51;97265.81;4934668;28;20211;-80
2022/09/18 03:29:09;;;;;;;2.95;1.17;;;;;;;13.58;67.55;97267.13;4932933;28;20234;-79
2022/09/18 03:31:34;;;;;;;2.55;0.98;;;;;;;13.55;67.35;97257.19;4967749;28;20191;-79
2022/09/18 03:34:00;;;;;;;3.10;1.35;;;;;;;13.63;67.05;97264.50;4957103;28;20710;-79
2022/09/18 03:36:25;;;;;;;4.40;1.67;;;;;;;13.63;67.17;97260.06;4957288;28;20436;-79
2022/09/18 03:38:50;;;;;;;3.35;1.52;;;;;;;13.59;67.17;97263.44;4942743;28;20641;-79
2022/09/18 03:41:16;;;;;;;3.25;1.85;;;;;;;13.55;67.24;97265.81;4958258;28;20281;-80
2022/09/18 03:43:41;;;;;;;2.97;1.63;;;;;;;13.65;66.43;97267.63;4945090;28;20210;-79
2022/09/18 03:46:06;;;;;;;3.17;1.40;;;;;;;13.67;66.74;97271.59;4942068;28;20301;-79
2022/09/18 03:48:32;;;;;;;3.78;1.95;;;;;;;13.67;67.18;97268.16;4923834;28;20727;-80
2022/09/18 03:50:57;;;;;;;3.85;1.98;;;;;;;13.70;67.08;97266.88;4919175;28;20202;-79
2022/09/18 03:53:23;;;;;;;4.85;2.40;;;;;;;13.66;67.28;97272.63;4953086;28;20191;-79
2022/09/18 03:55:49;;;;;;;5.43;2.55;;;;;;;13.61;67.07;97269.22;4949424;28;20692;-80
2022/09/18 03:58:14;;;;;;;6.95;3.30;;;;;;;13.68;66.78;97261.88;4943889;28;20272;-79
2022/09/18 04:00:40;;;;;;;3.42;2.25;;;;;;;13.71;66.38;97260.56;4960346;28;20456;-79
2022/09/18 04:03:06;;;;;;;3.47;2.50;;;;;;;13.73;66.71;97259.28;4945281;28;20190;-80
2022/09/18 04:05:31;;;;;;;6.10;3.10;;;;;;;13.67;66.52;97271.59;4950055;28;20214;-79
2022/09/18 04:07:57;;;;;;;5.13;2.80;;;;;;;13.65;67.59;97268.41;4927405;28;20160;-79
2022/09/18 04:10:22;;;;;;;6.22;3.33;;;;;;;13.58;67.44;97273.13;4949769;28;20638;-79
2022/09/18 04:12:48;;;;;;;4.55;3.17;;;;;;;13.59;67.54;97279.13;4930137;28;20192;-79
2022/09/18 04:15:14;;;;;;;5.53;3.42;;;;;;;13.58;67.74;97275.75;4963065;28;20576;-79
2022/09/18 04:17:39;;;;;;;4.35;3.10;;;;;;;13.64;67.83;97277.34;4930493;28;20350;-79
2022/09/18 04:20:05;;;;;;;5.50;3.45;;;;;;;13.59;67.56;97272.09;4936301;28;20284;-79
2022/09/18 04:22:31;;;;;;;6.40;3.25;;;;;;;13.62;67.35;97276.81;4937867;28;20272;-79
2022/09/18 04:24:56;;;;;;;5.30;2.75;;;;;;;13.63;67.49;97275.75;4942743;28;20221;-79
2022/09/18 04:27:22;;;;;;;4.38;3.00;;;;;;;13.65;66.82;97278.09;4942573;28;20214;-79
2022/09/18 04:29:51;;;;;;;4.00;2.95;;;;;;;13.54;67.20;97279.13;4949748;28;20288;-79
2022/09/18 04:32:16;;;;;;;5.80;3.08;;;;;;;13.71;67.33;97284.13;4947231;28;20721;-79
2022/09/18 04:34:42;;;;;;;6.05;2.75;;;;;;;13.64;66.35;97281.75;4957557;28;20271;-79
2022/09/18 04:37:08;;;;;;;3.65;2.80;;;;;;;13.72;67.03;97280.47;4938880;28;20267;-79
2022/09/18 04:39:34;;;;;;;3.83;2.30;;;;;;;13.75;66.48;97279.94;4933144;28;20655;-79
2022/09/18 04:42:00;;;;;;;6.25;3.38;;;;;;;13.59;67.25;97276.53;4958912;28;20206;-78
2022/09/18 04:44:25;;;;;;;3.40;3.03;;;;;;;13.70;66.91;97272.09;4927369;28;20183;-80
2022/09/18 04:46:51;;;;;;;6.60;2.55;;;;;;;13.72;66.77;97268.16;4925911;28;20285;-80
2022/09/18 04:49:17;;;;;;;3.97;2.67;;;;;;;13.57;67.08;97266.34;4926297;28;20245;-79
2022/09/18 04:51:42;;;;;;;4.75;2.92;;;;;;;13.62;66.77;97262.94;4949036;28;20295;-79
2022/09/18 04:54:08;;;;;;;7.00;2.53;;;;;;;13.71;66.52;97265.81;4944542;28;20713;-79
2022/09/18 04:56:34;;;;;;;5.97;3.20;;;;;;;13.66;66.81;97274.47;4948486;28;20195;-80
2022/09/18 04:58:59;;;;;;;4.60;2.45;;;;;;;13.70;66.14;97264.25;4930487;28;20273;-79
2022/09/18 05:01:25;;;;;;;4.13;2.40;;;;;;;13.63;66.84;97274.97;4952282;28;20277;-79
2022/09/18 05:03:50;;;;;;;6.47;2.13;;;;;;;13.58;66.42;97267.13;4955001;28;20230;-80
2022/09/18 05:06:15;;;;;;;4.97;2.40;;;;;;;13.60;66.45;97268.41;4961631;28;20306;-79
2022/09/18 05:08:41;;;;;;;6.32;2.20;;;;;;;13.58;66.69;97265.28;4934327;28;20202;-80
2022/09/18 05:11:06;;;;;;;5.65;2.70;;;;;;;13.59;66.08;97266.88;4925406;28;20141;-80
2022/09/18 05:13:31;;;;;;;5.15;2.13;;;;;;;13.62;66.29;97271.59;4929028;28;20198;-80
2022/09/18 05:15:57;;;;;;;4.05;2.22;;;;;;;13.61;66.50;97269.22;4947675;28;20286;-79
2022/09/18 05:18:22;;;;;;;5.13;2.30;;;;;;;13.61;66.95;97271.84;4958402;28;20253;-79
2022/09/18 05:20:48;;;;;;;5.80;2.20;;;;;;;13.49;67.37;97266.84;4959786;28;20356;-79
2022/09/18 05:23:13;;;;;;;3.75;2.65;;;;;;;13.57;66.96;97268.97;4955141;28;20222;-80
2022/09/18 05:25:39;;;;;;;5.97;2.47;;;;;;;13.58;66.79;97274.97;4931334;28;20206;-79
2022/09/18 05:28:04;;;;;;;4.88;2.10;;;;;;;13.61;66.45;97269.22;4925682;28;20173;-79
2022/09/18 05:30:30;;;;;;;6.50;2.17;;;;;;;13.49;66.83;97272.88;4951651;28;20307;-79
2022/09/18 05:33:00;;;;;;;4.25;2.60;;;;;;;13.46;66.52;97264.75;4924308;28;20690;-80
2022/09/18 05:35:27;;;;;;;6.45;2.30;;;;;;;13.47;65.80;97271.56;4930512;28;20307;-80
2022/09/18 05:37:53;;;;;;;6.70;2.28;;;;;;;13.42;66.45;97277.56;4941579;28;20172;-79
2022/09/18 05:40:22;;;;;;;2.58;1.98;;;;;;;13.48;65.70;97278.34;4934550;28;20234;-79
2022/09/18 05:42:48;;;;;;;4.88;2.30;;;;;;;13.42;66.19;97277.56;4940883;28;20198;-79
2022/09/18 05:45:14;;;;;;;3.67;2.10;;;;;;;13.44;66.18;97277.31;4935310;28;20131;-80
2022/09/18 05:47:40;;;;;;;2.38;2.10;;;;;;;13.44;67.07;97277.31;4916452;28;20271;-79
2022/09/18 05:50:06;;;;;;;4.38;2.33;;;;;;;13.36;67.26;97283.81;4958760;28;20313;-79
2022/09/18 05:52:32;;;;;;;4.55;2.45;;;;;;;13.33;67.45;97286.19;4934801;28;20219;-79
2022/09/18 05:54:57;;;;;;;3.70;2.67;;;;;;;13.57;66.29;97295.13;4955591;28;20211;-80
2022/09/18 05:57:22;;;;;;;2.20;2.00;;;;;;;13.63;66.26;97288.06;4921506;28;20247;-79
2022/09/18 05:59:48;;;;;;;8.38;2.90;;;;;;;13.53;66.48;97282.81;4962737;28;20208;-79
2022/09/18 06:02:13;;;;;;;5.15;2.40;;;;;;;13.49;66.63;97285.16;4941466;28;20231;-79
2022/09/18 06:04:39;;;;;;;4.72;2.05;;;;;;;13.51;66.55;97293.53;4946042;28;20294;-79
2022/09/18 06:07:05;;;;;;;2.00;1.60;;;;;;;13.43;66.68;97301.88;4931456;28;20140;-79
2022/09/18 06:09:30;;;;;;;2.15;1.83;;;;;;;13.55;66.63;97297.19;4939753;28;20205;-80
2022/09/18 06:11:56;;;;;;;4.35;1.65;;;;;;;13.58;66.19;97304.53;4919817;28;20086;-80
2022/09/18 06:14:22;;;;;;;3.53;1.52;;;;;;;13.64;66.02;97300.06;4928998;28;20211;-79
2022/09/18 06:16:47;;;;;;;2.92;1.73;;;;;;;13.58;66.59;97294.06;4957553;28;20678;-79
2022/09/18 06:19:13;;;;;;;4.13;1.50;;;;;;;13.59;66.10;97295.63;4957086;28;20621;-79
2022/09/18 06:21:39;;;;;;;3.05;1.58;;;;;;;13.65;65.86;97307.66;4964101;28;20284;-79
2022/09/18 06:24:05;;;;;;;3.35;1.60;;;;;;;13.65;66.69;97310.28;4964517;28;20183;-79
2022/09/18 06:26:31;;;;;;;3.33;1.67;;;;;;;13.60;66.17;97307.66;4957219;28;20195;-79
2022/09/18 06:28:56;;;;;;;3.83;2.08;;;;;;;13.67;65.85;97307.41;4918979;28;20240;-79
2022/09/18 06:31:21;;;;;;;3.80;1.80;;;;;;;13.69;66.91;97313.16;4964693;28;20210;-79
2022/09/18 06:33:47;;;;;;;2.92;1.75;;;;;;;13.74;66.26;97315.00;4939670;28;20212;-79
2022/09/18 06:36:13;;;;;;;2.10;1.60;;;;;;;13.76;66.26;97310.28;4951498;28;20490;-79
2022/09/18 06:38:39;;;;;;;3.75;2.03;;;;;;;13.89;66.04;97306.38;4929288;28;20214;-79
2022/09/18 06:41:05;;;;;;;3.55;1.95;;;;;;;13.85;66.52;97308.75;4935623;28;20190;-79
2022/09/18 06:43:30;;;;;;;2.60;1.80;;;;;;;13.88;65.62;97312.66;4967927;28;20213;-79
2022/09/18 06:45:56;;;;;;;2.88;1.75;;;;;;;13.90;66.19;97316.59;4965016;28;20267;-79
2022/09/18 06:48:23;;;;;;;2.75;1.90;;;;;;;13.90;66.02;97321.81;4969058;28;20191;-79
2022/09/18 06:50:56;;;;;;;4.18;1.83;;;;;;;13.82;66.30;97314.50;4970015;28;20706;-79
2022/09/18 06:53:22;;;;;;;3.13;2.13;;;;;;;13.96;66.39;97317.38;4951941;28;20164;-79
2022/09/18 06:55:47;;;;;;;2.80;1.98;;;;;;;13.92;66.08;97319.72;4950788;28;20404;-79
2022/09/18 06:58:17;;;;;;;4.47;1.92;;;;;;;14.01;65.70;97323.38;4968311;28;20702;-80
2022/09/18 07:00:43;;;;;;;5.07;2.25;;;;;;;13.99;66.35;97317.63;4951472;28;20183;-79
2022/09/18 07:03:09;;;;;;;3.90;2.30;;;;;;;14.08;65.53;97317.09;4956384;28;20163;-79
2022/09/18 07:05:37;;;;;;;3.25;2.30;;;;;;;13.94;65.92;97309.78;4946128;28;20227;-80
2022/09/18 07:08:03;;;;;;;3.58;2.70;;;;;;;14.10;65.79;97315.00;4960298;28;20239;-79
2022/09/18 07:10:28;;;;;;;5.78;2.38;;;;;;;14.11;64.46;97316.59;4928425;28;20245;-79
2022/09/18 07:12:57;;;;;;;5.05;2.20;;;;;;;14.05;64.38;97319.22;4960923;28;20851;-79
2022/09/18 07:15:23;;;;;;;5.75;2.83;;;;;;;14.13;64.02;97306.63;4951182;28;20245;-79
2022/09/18 07:17:49;;;;;;;4.65;2.20;;;;;;;14.17;64.81;97315.50;4943953;28;20121;-79
2022/09/18 07:20:14;;;;;;;3.95;2.58;;;;;;;14.34;64.53;97317.84;4960310;28;20274;-79
2022/09/18 07:22:41;;;;;;;3.00;2.22;;;;;;;14.36;64.86;97313.94;4951013;28;20194;-79
2022/09/18 07:25:07;;;;;;;4.97;3.65;;;;;;;14.48;63.18;97325.94;4944263;28;20202;-79
2022/09/18 07:27:32;;;;;;;5.95;3.13;;;;;;;14.37;62.89;97325.19;4950686;28;20237;-79
2022/09/18 07:29:58;;;;;;;5.22;2.70;;;;;;;14.34;64.07;97321.28;4951133;28;20210;-79
2022/09/18 07:32:24;;;;;;;5.30;2.45;;;;;;;14.49;62.70;97323.06;4938031;28;20603;-79
2022/09/18 07:34:49;;;;;;;3.05;2.45;;;;;;;14.41;64.22;97320.97;4944436;28;20355;-80
2022/09/18 07:37:15;;;;;;;5.57;2.45;;;;;;;14.31;63.68;97332.28;4982924;28;20665;-79
2022/09/18 07:39:42;;;;;;;2.53;2.10;;;;;;;14.47;62.50;97333.03;4937829;28;20267;-79
2022/09/18 07:42:07;;;;;;;4.90;2.20;;;;;;;14.43;64.04;97337.22;4934526;28;20198;-79
2022/09/18 07:44:33;;;;;;;4.40;3.15;;;;;;;14.43;63.91;97335.41;4962326;28;20128;-79
2022/09/18 07:46:59;;;;;;;3.95;2.03;;;;;;;14.54;62.84;97332.75;4933046;28;20621;-79
2022/09/18 07:49:24;;;;;;;4.10;2.38;;;;;;;14.66;62.43;97338.50;4965682;28;20214;-80
2022/09/18 07:51:50;;;;;;;3.03;1.55;;;;;;;14.54;64.39;97324.91;4961324;28;20663;-79
2022/09/18 07:54:16;;;;;;;4.30;1.90;;;;;;;14.69;63.41;97330.13;4944274;28;20289;-79
2022/09/18 07:56:41;;;;;;;3.80;1.33;;;;;;;14.78;62.88;97336.38;4933895;28;20210;-80
2022/09/18 07:59:06;;;;;;;2.67;1.60;;;;;;;14.88;62.59;97332.16;4966753;28;20651;-79
2022/09/18 08:01:33;;;;;;;3.88;1.70;;;;;;;15.09;61.72;97341.50;4950725;28;20097;-78
2022/09/18 08:04:02;;;;;;;3.15;1.60;;;;;;;15.20;61.43;97338.84;4945964;28;20300;-80
2022/09/18 08:06:28;;;;;;;1.98;1.10;;;;;;;15.38;60.72;97346.09;4950027;28;20183;-79
2022/09/18 08:08:54;;;;;;;3.65;1.73;;;;;;;15.45;59.15;97346.56;4960138;28;20203;-80
2022/09/18 08:11:19;;;;;;;8.00;1.60;;;;;;;15.48;58.71;97346.03;4949656;28;20325;-79
2022/09/18 08:13:47;;;;;;;3.78;1.83;;;;;;;15.09;60.95;97343.34;4927473;28;20556;-79
2022/09/18 08:16:12;;;;;;;2.17;0.95;;;;;;;15.46;60.31;97345.53;4965661;28;20219;-79
2022/09/18 08:18:38;;;;;;;2.42;1.60;;;;;;;15.66;58.88;97344.63;4967554;28;20246;-79
2022/09/18 08:21:04;;;;;;;3.55;1.00;;;;;;;15.68;59.84;97339.09;4966055;28;20101;-80
2022/09/18 08:23:29;;;;;;;3.75;2.38;;;;;;;15.93;58.32;97338.16;4949716;28;20365;-79
2022/09/18 08:25:55;;;;;;;3.53;0.73;;;;;;;16.03;58.01;97332.03;4949266;28;20247;-80
2022/09/18 08:28:20;;;;;;;2.53;0.88;;;;;;;16.09;57.98;97338.81;4959380;28;20261;-79
2022/09/18 08:30:45;;;;;;;2.40;1.13;;;;;;;16.00;58.37;97335.22;4966227;28;20333;-79
2022/09/18 08:33:11;;;;;;;4.15;1.40;;;;;;;16.09;57.88;97336.19;4948467;28;20183;-78
2022/09/18 08:35:36;;;;;;;2.53;0.82;;;;;;;16.12;58.57;97334.84;4947338;28;20216;-79
2022/09/18 08:38:02;;;;;;;2.08;1.23;;;;;;;16.28;56.06;97336.31;4954993;28;20258;-79
2022/09/18 08:40:55;;;;;;;8.02;1.20;;;;;;;16.23;55.52;97331.88;4949693;28;20296;-81
2022/09/18 08:43:26;;;;;;;3.30;1.45;;;;;;;16.54;54.66;97336.81;4939904;28;20141;-79
2022/09/18 08:45:57;;;;;;;2.97;1.20;;;;;;;16.46;54.90;97334.81;4960328;28;20164;-79
2022/09/18 08:49:00;;;;;;;3.05;2.13;;;;;;;16.22;55.40;97346.03;4949125;28;20207;-79
2022/09/18 08:51:52;;;;;;;3.53;1.80;;;;;;;16.08;56.99;97329.38;4949638;28;20224;-81
2022/09/18 08:54:40;;;;;;;3.08;1.00;;;;;;;16.28;54.51;97344.19;4960162;28;20179;-80
2022/09/18 08:57:18;;;;;;;3.15;0.93;;;;;;;16.02;54.84;97335.72;4964657;28;20316;-80
2022/09/18 08:59:48;;;;;;;2.88;1.00;;;;;;;16.14;55.79;97335.34;4949407;28;20222;-80
2022/09/18 09:02:20;;;;;;;4.03;0.80;;;;;;;16.34;55.72;97331.78;4962839;28;20206;-79
2022/09/18 09:04:45;;;;;;;1.75;1.33;;;;;;;16.35;54.76;97328.06;4948430;28;20419;-79
2022/09/18 09:07:45;;;;;;;5.75;1.35;;;;;;;16.15;56.61;97323.81;4964735;28;20264;-79
2022/09/18 09:10:23;;;;;;;2.83;0.60;;;;;;;16.23;56.13;97331.88;4960434;28;20160;-80
2022/09/18 09:13:01;;;;;;;4.25;1.52;;;;;;;16.43;55.17;97330.91;4932673;28;20159;-79
2022/09/18 09:15:51;;;;;;;5.00;1.20;;;;;;;16.45;55.56;97328.78;4966646;28;20767;-79
2022/09/18 09:18:37;;;;;;;2.92;1.17;;;;;;;16.61;54.44;97334.66;4965247;28;20194;-79
2022/09/18 09:21:21;;;;;;;4.00;0.70;;;;;;;16.51;56.99;97334.75;4948916;28;20253;-80
2022/09/18 09:24:16;;;;;;;2.35;1.08;;;;;;;16.79;54.70;97333.16;4964829;28;20706;-79
2022/09/18 09:26:42;;;;;;;1.13;0.90;;;;;;;17.04;52.96;97329.44;4965019;28;20195;-79
2022/09/18 09:29:20;;;;;;;3.35;0.90;;;;;;;16.91;51.67;97335.38;4948541;28;20779;-78
2022/09/18 09:31:50;;;;;;;2.17;0.73;;;;;;;16.82;53.02;97326.53;4948964;28;20176;-80
2022/09/18 09:34:19;;;;;;;2.80;0.50;;;;;;;16.74;54.98;97335.03;4941667;28;20246;-79
2022/09/18 09:36:49;;;;;;;2.80;1.05;;;;;;;16.98;51.11;97329.78;4964664;28;20332;-79
2022/09/18 09:39:51;;;;;;;1.30;0.45;;;;;;;16.91;51.33;97334.59;4965046;28;20254;-79
2022/09/18 09:42:43;;;;;;;2.40;0.85;;;;;;;17.12;51.29;97324.63;4948666;28;20176;-79
2022/09/18 09:45:28;;;;;;;2.42;1.27;;;;;;;17.28;50.29;97322.59;4962679;28;20181;-79
2022/09/18 09:48:02;;;;;;;2.23;0.80;;;;;;;16.94;50.45;97321.69;4942744;28;20314;-80
2022/09/18 09:50:33;;;;;;;2.97;0.52;;;;;;;17.00;50.73;97312.66;4964772;28;20634;-79
2022/09/18 09:53:02;;;;;;;1.88;0.70;;;;;;;17.28;49.88;97312.84;4958341;28;20210;-79
2022/09/18 09:55:46;;;;;;;2.90;0.55;;;;;;;17.40;50.11;97300.03;4948598;28;20186;-79
2022/09/18 09:58:33;;;;;;;1.33;0.60;;;;;;;17.44;47.56;97304.72;4942269;28;20664;-78
2022/09/18 10:01:13;;;;;;;2.00;0.57;;;;;;;17.46;49.16;97306.03;4957871;28;20219;-79
2022/09/18 10:03:47;;;;;;;4.10;0.65;;;;;;;17.40;48.47;97300.03;4955867;28;20729;-79
2022/09/18 10:06:22;;;;;;;1.67;0.60;;;;;;;17.50;49.23;97287.81;4964701;28;20307;-79
2022/09/18 10:08:54;;;;;;;1.67;0.50;;;;;;;17.57;48.98;97293.47;4964982;28;20172;-79
2022/09/18 10:11:19;;;;;;;1.83;0.52;;;;;;;17.72;50.09;97301.16;4936555;28;20279;-79
2022/09/18 10:14:05;;;;;;;2.78;0.68;;;;;;;17.59;48.08;97297.38;4964120;28;20194;-78
2022/09/18 10:16:36;;;;;;;2.60;0.63;;;;;;;17.37;47.40;97295.31;4932162;28;20698;-79
2022/09/18 10:19:02;;;;;;;3.00;0.73;;;;;;;17.07;51.81;97303.63;4965382;28;20195;-79
2022/09/18 10:21:33;;;;;;;1.85;0.80;;;;;;;17.16;48.49;97294.06;4931418;28;20288;-79
2022/09/18 10:24:17;;;;;;;1.58;0.85;;;;;;;17.04;48.89;97300.50;4928641;28;20620;-78
2022/09/18 10:26:57;;;;;;;2.13;0.70;;;;;;;16.66;50.91;97299.63;4948658;28;20352;-77
2022/09/18 10:29:23;;;;;;;1.70;0.50;;;;;;;16.81;50.61;97290.75;4920934;28;20231;-78
2022/09/18 10:32:06;;;;;;;2.28;0.98;;;;;;;16.75;50.54;97299.78;4964436;28;20265;-79
2022/09/18 10:34:40;;;;;;;1.25;0.80;;;;;;;16.82;50.17;97303.63;4948534;28;20347;-80
2022/09/18 10:37:12;;;;;;;1.33;0.70;;;;;;;16.89;49.37;97305.19;4946755;28;20566;-78
2022/09/18 10:39:49;;;;;;;6.00;1.10;;;;;;;16.92;50.52;97300.13;4960496;28;20202;-79
2022/09/18 10:42:22;;;;;;;2.10;0.80;;;;;;;16.94;50.08;97295.38;4932540;28;20210;-79
2022/09/18 10:44:57;;;;;;;0.73;0.70;;;;;;;16.99;49.86;97305.06;4924666;28;20195;-78
2022/09/18 10:47:25;;;;;;;3.78;0.95;;;;;;;17.01;50.08;97293.19;4947491;28;20164;-78
2022/09/18 10:49:57;;;;;;;1.80;0.90;;;;;;;17.20;48.60;97297.69;4963856;28;20207;-78
2022/09/18 10:52:26;;;;;;;2.53;0.90;;;;;;;17.29;50.88;97301.25;4948783;28;20176;-78
2022/09/18 10:55:04;;;;;;;2.15;0.85;;;;;;;17.12;48.67;97293.03;4948732;28;20203;-79
2022/09/18 10:57:37;;;;;;;1.98;0.70;;;;;;;17.18;49.63;97290.06;4952257;28;20285;-79
2022/09/18 11:00:28;;;;;;;1.77;0.70;;;;;;;17.12;48.81;97299.09;4965631;28;20265;-79
2022/09/18 11:03:19;;;;;;;1.83;0.82;;;;;;;16.93;49.17;97295.66;4960077;28;20183;-80
2022/09/18 11:05:51;;;;;;;2.25;0.82;;;;;;;17.25;48.59;97286.31;4948522;28;20386;-79
2022/09/18 11:08:22;;;;;;;4.20;0.90;;;;;;;17.29;49.29;97285.47;4932592;28;20726;-79
2022/09/18 11:10:49;;;;;;;4.03;0.82;;;;;;;17.52;47.51;97290.94;4947873;28;20194;-78
2022/09/18 11:13:22;;;;;;;3.28;0.98;;;;;;;17.23;47.08;97286.59;4948516;28;20214;-79
2022/09/18 11:15:54;;;;;;;2.22;0.77;;;;;;;17.11;48.52;97286.22;4948331;28;20750;-78
2022/09/18 11:18:22;;;;;;;1.42;0.90;;;;;;;16.98;48.08;97285.88;4942050;28;20199;-78
2022/09/18 11:20:47;;;;;;;1.88;0.88;;;;;;;17.03;47.56;97274.47;4942699;28;20207;-79
2022/09/18 11:23:24;;;;;;;1.52;0.68;;;;;;;17.19;47.36;97281.13;4935751;28;20195;-78
2022/09/18 11:25:49;;;;;;;1.88;0.80;;;;;;;17.14;48.58;97278.56;4968669;28;20101;-78
2022/09/18 11:28:29;;;;;;;2.47;1.10;;;;;;;17.02;50.29;97278.97;4951730;28;20586;-78
2022/09/18 11:31:04;;;;;;;1.73;0.93;;;;;;;16.96;50.41;97274.06;4967422;28;20241;-78
2022/09/18 11:33:34;;;;;;;2.38;1.13;;;;;;;17.19;49.85;97256.66;4966431;28;20283;-79
2022/09/18 11:36:03;;;;;;;1.98;0.90;;;;;;;16.91;48.96;97277.53;4945862;28;20199;-78
2022/09/18 11:38:29;;;;;;;1.63;0.80;;;;;;;17.00;46.60;97262.69;4935651;28;20546;-78
2022/09/18 11:40:56;;;;;;;0.85;0.80;;;;;;;16.89;46.44;97274.41;4951947;28;20257;-78
2022/09/18 11:43:28;;;;;;;2.30;0.90;;;;;;;16.90;46.76;97275.97;4951027;28;20240;-78
2022/09/18 11:46:21;;;;;;;1.90;0.88;;;;;;;16.79;47.44;97274.50;4932440;28;20172;-78
2022/09/18 11:48:51;;;;;;;2.13;0.70;;;;;;;16.92;46.79;97262.53;4968378;28;20622;-79