Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:58;;;;;;;69.33;26.90;;;7.60;99.90;;;;;;5057807;28;20211;-81
2022/11/30 00:04:24;;;;;;;78.20;26.47;;;7.60;99.90;;;;;;5057945;28;20176;-81
2022/11/30 00:06:49;;;;;;;83.43;27.47;;;7.60;99.90;;;;;;5063144;28;20258;-81
2022/11/30 00:09:15;;;;;;;70.67;26.17;;;7.50;99.90;;;;;;5058530;28;20211;-81
2022/11/30 00:11:40;;;;;;;80.03;29.87;;;7.50;99.90;;;;;;5055989;28;20238;-81
2022/11/30 00:14:06;;;;;;;77.67;27.87;;;7.50;99.90;;;;;;5056093;28;20183;-81
2022/11/30 00:16:32;;;;;;;84.33;27.37;;;7.50;99.90;;;;;;5057252;28;20168;-81
2022/11/30 00:18:57;;;;;;;87.77;27.50;;;7.50;99.90;;;;;;5057884;28;20633;-81
2022/11/30 00:21:23;;;;;;;79.00;25.97;;;7.50;99.90;;;;;;5056319;28;20191;-81
2022/11/30 00:23:50;;;;;;;75.33;28.17;;;7.50;99.90;;;;;;5057289;28;20182;-81
2022/11/30 00:26:18;;;;;;;83.90;29.17;;;7.50;99.90;;;;;;5058086;28;20174;-82
2022/11/30 00:28:44;;;;;;;81.37;29.47;;;7.50;99.90;;;;;;5057930;28;20203;-81
2022/11/30 00:31:12;;;;;;;76.13;28.23;;;7.50;99.90;;;;;;5056712;28;20196;-80
2022/11/30 00:33:38;;;;;;;87.37;28.80;;;7.50;99.90;;;;;;5058379;28;20178;-81
2022/11/30 00:36:07;;;;;;;88.57;29.70;;;7.50;99.90;;;;;;5058856;28;20163;-81
2022/11/30 00:38:33;;;;;;;88.33;30.10;;;7.50;99.90;;;;;;5058979;28;20171;-81
2022/11/30 00:40:59;;;;;;;82.50;28.93;;;7.50;99.90;;;;;;5069955;28;20230;-81
2022/11/30 00:43:25;;;;;;;80.43;29.30;;;7.50;99.90;;;;;;5070169;28;20207;-80
2022/11/30 00:45:52;;;;;;;80.00;29.27;;;7.50;99.90;;;;;;5065620;28;20175;-81
2022/11/30 00:48:18;;;;;;;81.63;29.33;;;7.50;99.90;;;;;;5056161;28;20210;-81
2022/11/30 00:50:43;;;;;;;86.53;29.10;;;7.50;99.90;;;;;;5055415;28;20188;-81
2022/11/30 00:53:09;;;;;;;75.47;27.93;;;7.50;99.90;;;;;;5056414;28;20509;-81
2022/11/30 00:55:34;;;;;;;79.37;27.87;;;7.60;99.90;;;;;;5055299;28;20231;-80
2022/11/30 00:58:00;;;;;;;67.70;26.40;;;7.50;99.90;;;;;;5054748;28;20277;-81
2022/11/30 01:00:26;;;;;;;78.43;27.77;;;7.50;99.90;;;;;;5056386;28;20712;-81
2022/11/30 01:02:56;;;;;;;71.37;26.90;;;7.50;99.90;;;;;;5060150;28;20172;-82
2022/11/30 01:05:21;;;;;;;76.50;28.30;;;7.50;99.90;;;;;;5060179;28;20199;-81
2022/11/30 01:07:47;;;;;;;70.83;27.40;;;7.50;99.90;;;;;;5060322;28;20203;-81
2022/11/30 01:10:12;;;;;;;83.03;29.23;;;7.50;99.90;;;;;;5061190;28;20203;-81
2022/11/30 01:12:38;;;;;;;95.57;30.00;;;7.50;99.90;;;;;;5061967;28;20254;-81
2022/11/30 01:15:04;;;;;;;74.03;29.47;;;7.50;99.90;;;;;;5059974;28;20175;-81
2022/11/30 01:17:29;;;;;;;82.50;29.23;;;7.50;99.90;;;;;;5061608;28;20175;-81
2022/11/30 01:19:55;;;;;;;87.57;28.60;;;7.50;99.90;;;;;;5061238;28;20191;-81
2022/11/30 01:22:20;;;;;;;80.67;30.47;;;7.50;99.90;;;;;;5061081;28;20183;-81
2022/11/30 01:24:46;;;;;;;98.23;31.07;;;7.50;99.90;;;;;;5060341;28;20179;-82
2022/11/30 01:27:11;;;;;;;87.33;30.00;;;7.50;99.90;;;;;;5059818;28;20204;-81
2022/11/30 01:29:37;;;;;;;85.90;28.60;;;7.50;99.90;;;;;;5060986;28;20180;-81
2022/11/30 01:32:02;;;;;;;89.47;31.03;;;7.50;99.90;;;;;;5059247;28;20624;-81
2022/11/30 01:34:28;;;;;;;98.17;30.80;;;7.50;99.90;;;;;;5057546;28;20552;-81
2022/11/30 01:36:53;;;;;;;87.83;29.67;;;7.50;99.90;;;;;;5057619;28;20171;-81
2022/11/30 01:39:19;;;;;;;89.60;29.43;;;7.50;99.90;;;;;;5059470;28;20228;-81
2022/11/30 01:41:44;;;;;;;93.27;29.40;;;7.50;99.90;;;;;;5059342;28;20179;-80
2022/11/30 01:44:13;;;;;;;86.13;31.47;;;7.50;99.90;;;;;;5059908;28;20203;-80
2022/11/30 01:46:45;;;;;;;87.40;30.03;;;7.50;99.90;;;;;;5059380;28;20172;-81
2022/11/30 01:49:17;;;;;;;93.93;30.07;;;7.60;99.90;;;;;;5057981;28;20210;-81
2022/11/30 01:51:48;;;;;;;79.57;28.77;;;7.50;99.90;;;;;;5058018;28;20580;-80
2022/11/30 01:54:17;;;;;;;96.80;29.87;;;7.50;99.90;;;;;;5058387;28;20163;-81
2022/11/30 01:57:02;;;;;;;80.23;30.37;;;7.50;99.90;;;;;;5058311;28;20182;-81
2022/11/30 01:59:28;;;;;;;93.53;29.60;;;7.50;99.90;;;;;;5059746;28;20172;-80
2022/11/30 02:01:54;;;;;;;90.03;29.53;;;7.50;99.90;;;;;;5059493;28;20646;-81
2022/11/30 02:04:28;;;;;;;86.40;29.93;;;7.60;99.90;;;;;;5060328;28;20179;-81
2022/11/30 02:06:58;;;;;;;84.03;29.70;;;7.50;99.90;;;;;;5060193;28;20159;-80
2022/11/30 02:09:26;;;;;;;83.27;28.87;;;7.60;99.90;;;;;;5057513;28;20249;-81
2022/11/30 02:11:52;;;;;;;74.73;29.00;;;7.50;99.90;;;;;;5058410;28;20171;-81
2022/11/30 02:14:30;;;;;;;81.37;29.47;;;7.50;99.90;;;;;;5056029;28;20182;-81
2022/11/30 02:17:15;;;;;;;77.27;27.40;;;7.60;99.90;;;;;;5057489;28;20242;-81
2022/11/30 02:20:17;;;;;;;81.60;27.73;;;7.60;99.90;;;;;;5055638;28;20228;-81
2022/11/30 02:23:12;;;;;;;68.73;25.50;;;7.60;99.90;;;;;;5039865;28;20545;-82
2022/11/30 02:26:21;;;;;;;69.80;25.93;;;7.60;99.90;;;;;;5056108;28;20518;-81
2022/11/30 02:28:57;;;;;;;57.63;22.77;;;7.60;99.90;;;;;;5058007;28;20281;-81
2022/11/30 02:31:32;;;;;;;50.50;22.67;;;7.60;99.90;;;;;;5056153;28;20198;-81
2022/11/30 02:34:00;;;;;;;49.70;22.20;;;7.50;99.90;;;;;;5058430;28;20170;-81
2022/11/30 02:36:27;;;;;;;52.03;23.00;;;7.50;99.90;;;;;;5058153;28;20231;-81
2022/11/30 02:38:53;;;;;;;50.73;24.03;;;7.50;99.90;;;;;;5056591;28;20225;-80
2022/11/30 02:41:19;;;;;;;53.13;25.70;;;7.50;99.90;;;;;;5056277;28;20198;-81
2022/11/30 02:43:45;;;;;;;58.07;26.67;;;7.50;99.90;;;;;;5056235;28;20577;-81
2022/11/30 02:46:47;;;;;;;51.93;24.83;;;7.50;99.90;;;;;;5056976;28;20176;-81
2022/11/30 02:49:29;;;;;;;51.60;24.97;;;7.50;99.90;;;;;;5033437;28;20218;-80
2022/11/30 02:51:56;;;;;;;58.80;26.10;;;7.50;99.90;;;;;;5057579;28;20231;-81
2022/11/30 02:54:23;;;;;;;50.27;24.20;;;7.50;99.90;;;;;;5055919;28;20175;-81
2022/11/30 02:56:48;;;;;;;57.23;28.03;;;7.50;99.90;;;;;;5057212;28;20171;-81
2022/11/30 02:59:14;;;;;;;48.07;26.03;;;7.50;99.90;;;;;;5056430;28;20611;-81
2022/11/30 03:01:41;;;;;;;58.57;26.67;;;7.50;99.90;;;;;;5055664;28;20297;-81
2022/11/30 03:04:07;;;;;;;54.20;25.63;;;7.50;99.90;;;;;;5056036;28;20171;-81
2022/11/30 03:06:32;;;;;;;48.63;24.73;;;7.50;99.90;;;;;;5057377;28;20171;-81
2022/11/30 03:08:58;;;;;;;53.40;26.27;;;7.50;99.90;;;;;;5057632;28;20693;-81
2022/11/30 03:11:24;;;;;;;49.93;24.53;;;7.50;99.90;;;;;;5056594;28;20700;-80
2022/11/30 03:13:50;;;;;;;50.83;24.77;;;7.40;99.90;;;;;;5055916;28;20175;-81
2022/11/30 03:16:16;;;;;;;57.30;25.30;;;7.50;99.90;;;;;;5057491;28;20590;-81
2022/11/30 03:18:42;;;;;;;56.70;24.83;;;7.40;99.90;;;;;;5057849;28;20206;-80
2022/11/30 03:21:10;;;;;;;57.73;25.47;;;7.40;99.90;;;;;;5056330;28;20225;-81
2022/11/30 03:23:36;;;;;;;50.93;23.70;;;7.40;99.90;;;;;;5058200;28;20660;-81
2022/11/30 03:26:02;;;;;;;52.33;25.10;;;7.40;99.90;;;;;;5057230;28;20179;-81
2022/11/30 03:28:28;;;;;;;48.93;23.83;;;7.30;99.90;;;;;;5058152;28;20198;-81
2022/11/30 03:30:53;;;;;;;59.80;26.80;;;7.30;99.90;;;;;;5056733;28;20195;-80
2022/11/30 03:33:19;;;;;;;51.90;25.93;;;7.30;99.90;;;;;;5057940;28;20715;-80
2022/11/30 03:35:45;;;;;;;50.77;24.37;;;7.30;99.90;;;;;;5058431;28;20171;-81
2022/11/30 03:38:10;;;;;;;52.97;25.63;;;7.20;99.90;;;;;;5059109;28;20190;-81
2022/11/30 03:40:36;;;;;;;51.63;24.67;;;7.30;99.90;;;;;;5059545;28;20225;-81
2022/11/30 03:43:03;;;;;;;51.43;25.87;;;7.30;99.90;;;;;;5057103;28;20180;-81
2022/11/30 03:45:28;;;;;;;49.73;24.77;;;7.20;99.90;;;;;;5059335;28;20183;-80
2022/11/30 03:47:54;;;;;;;44.70;23.77;;;7.20;99.90;;;;;;5060114;28;20195;-81
2022/11/30 03:50:20;;;;;;;44.53;23.43;;;7.20;99.90;;;;;;5058041;28;20281;-81
2022/11/30 03:52:45;;;;;;;43.60;23.47;;;7.20;99.90;;;;;;5057649;28;20164;-80
2022/11/30 03:55:11;;;;;;;43.93;23.20;;;7.10;99.90;;;;;;5057926;28;20172;-81
2022/11/30 03:57:36;;;;;;;45.33;21.00;;;7.10;99.90;;;;;;5058002;28;20642;-81
2022/11/30 04:00:04;;;;;;;41.10;22.87;;;7.10;99.90;;;;;;5058870;28;20226;-80
2022/11/30 04:02:30;;;;;;;44.60;21.63;;;7.10;99.90;;;;;;5057053;28;20182;-81
2022/11/30 04:04:55;;;;;;;38.77;22.30;;;7.10;99.90;;;;;;5057373;28;20270;-81
2022/11/30 04:07:21;;;;;;;39.20;21.27;;;7.10;99.90;;;;;;5058319;28;20293;-82
2022/11/30 04:09:46;;;;;;;41.83;21.87;;;7.10;99.90;;;;;;5060129;28;20206;-81
2022/11/30 04:12:12;;;;;;;38.50;21.53;;;7.00;99.90;;;;;;5054843;28;20179;-80
2022/11/30 04:14:38;;;;;;;35.80;19.87;;;7.10;99.90;;;;;;5055760;28;20230;-79
2022/11/30 04:17:03;;;;;;;39.10;20.23;;;7.10;99.90;;;;;;5054317;28;20187;-81
2022/11/30 04:19:29;;;;;;;36.27;19.57;;;7.00;99.90;;;;;;5054252;28;20776;-81
2022/11/30 04:21:54;;;;;;;34.07;20.03;;;7.00;99.90;;;;;;5055987;28;20199;-81
2022/11/30 04:24:20;;;;;;;35.80;19.93;;;6.90;99.90;;;;;;5055728;28;20201;-81
2022/11/30 04:26:45;;;;;;;36.77;20.07;;;6.90;99.90;;;;;;5056298;28;20178;-80
2022/11/30 04:29:11;;;;;;;33.07;18.37;;;6.90;99.90;;;;;;5055776;28;20191;-81
2022/11/30 04:31:36;;;;;;;35.73;19.33;;;6.90;99.90;;;;;;5054683;28;20187;-81
2022/11/30 04:34:02;;;;;;;38.53;20.30;;;6.90;99.90;;;;;;5055956;28;20182;-80
2022/11/30 04:36:27;;;;;;;31.10;18.13;;;6.90;99.90;;;;;;5057382;28;20268;-81
2022/11/30 04:38:53;;;;;;;34.50;19.83;;;6.90;99.90;;;;;;5058706;28;20186;-81
2022/11/30 04:41:18;;;;;;;38.97;21.47;;;6.90;99.90;;;;;;5059645;28;20242;-81
2022/11/30 04:43:44;;;;;;;35.13;18.60;;;6.90;99.90;;;;;;5058177;28;20723;-81
2022/11/30 04:46:09;;;;;;;33.40;18.27;;;6.90;99.90;;;;;;5059371;28;20305;-81
2022/11/30 04:48:35;;;;;;;34.70;19.30;;;6.90;99.90;;;;;;5059137;28;20333;-81
2022/11/30 04:51:06;;;;;;;37.37;19.77;;;6.90;99.90;;;;;;5059517;28;20222;-82
2022/11/30 04:53:33;;;;;;;35.53;19.63;;;6.90;99.90;;;;;;5059398;28;20164;-81
2022/11/30 04:56:03;;;;;;;38.70;20.83;;;6.90;99.90;;;;;;5059468;28;20176;-81
2022/11/30 04:58:29;;;;;;;31.43;19.17;;;6.90;99.90;;;;;;5059337;28;20179;-81
2022/11/30 05:00:54;;;;;;;35.93;19.30;;;6.90;99.90;;;;;;5059388;28;20188;-81
2022/11/30 05:03:20;;;;;;;39.47;20.83;;;6.90;99.90;;;;;;5059262;28;20199;-81
2022/11/30 05:05:45;;;;;;;39.93;20.50;;;6.90;99.90;;;;;;5059145;28;20227;-81
2022/11/30 05:08:11;;;;;;;37.33;20.07;;;6.80;99.90;;;;;;5058102;28;20645;-82
2022/11/30 05:10:37;;;;;;;35.67;20.40;;;6.80;99.90;;;;;;5058239;28;20217;-81
2022/11/30 05:13:02;;;;;;;38.17;20.23;;;6.80;99.90;;;;;;5049011;28;20827;-83
2022/11/30 05:15:28;;;;;;;36.03;19.40;;;6.80;99.90;;;;;;5050718;28;20188;-82
2022/11/30 05:17:57;;;;;;;39.87;20.17;;;6.80;99.90;;;;;;5048287;28;20673;-81
2022/11/30 05:20:23;;;;;;;35.47;19.97;;;6.80;99.90;;;;;;5065639;28;20282;-82
2022/11/30 05:22:48;;;;;;;36.57;20.73;;;6.90;99.90;;;;;;5078175;28;20267;-82
2022/11/30 05:25:14;;;;;;;34.20;20.10;;;6.80;99.90;;;;;;5079685;28;20265;-81
2022/11/30 05:27:39;;;;;;;36.23;20.33;;;6.90;99.90;;;;;;5079419;28;20202;-82
2022/11/30 05:30:05;;;;;;;35.23;19.73;;;6.80;99.90;;;;;;5079290;28;20740;-81
2022/11/30 05:32:31;;;;;;;36.47;19.37;;;6.80;99.90;;;;;;5078757;28;20175;-81
2022/11/30 05:34:57;;;;;;;36.33;19.33;;;6.80;99.90;;;;;;5080215;28;20176;-82
2022/11/30 05:37:22;;;;;;;35.53;19.10;;;6.80;99.90;;;;;;5080306;28;20209;-81
2022/11/30 05:39:48;;;;;;;40.97;20.17;;;6.80;99.90;;;;;;5078731;28;20194;-81
2022/11/30 05:42:13;;;;;;;39.70;19.47;;;6.80;99.90;;;;;;5080136;28;20182;-81
2022/11/30 05:44:39;;;;;;;34.90;18.97;;;6.80;99.90;;;;;;5064203;28;20178;-81
2022/11/30 05:47:04;;;;;;;32.17;18.47;;;6.70;99.90;;;;;;5046490;28;20190;-80
2022/11/30 05:49:30;;;;;;;41.77;19.20;;;6.70;99.90;;;;;;5057975;28;20183;-81
2022/11/30 05:51:55;;;;;;;37.60;20.27;;;6.70;99.90;;;;;;5059246;28;20218;-82
2022/11/30 05:54:21;;;;;;;38.23;20.33;;;6.70;99.90;;;;;;5060332;28;20176;-79
2022/11/30 05:56:46;;;;;;;42.63;20.27;;;6.70;99.90;;;;;;5060540;28;20172;-78
2022/11/30 05:59:12;;;;;;;37.27;19.07;;;6.70;99.90;;;;;;5061584;28;20242;-79
2022/11/30 06:01:37;;;;;;;35.63;18.63;;;6.50;99.90;;;;;;5059737;28;20207;-78
2022/11/30 06:04:05;;;;;;;36.23;19.63;;;6.70;99.90;;;;;;5061413;28;20202;-78
2022/11/30 06:06:31;;;;;;;34.17;18.00;;;6.60;99.90;;;;;;5061018;28;20630;-79
2022/11/30 06:08:57;;;;;;;33.20;19.47;;;6.60;99.90;;;;;;5062284;28;20679;-79
2022/11/30 06:11:22;;;;;;;32.47;18.00;;;6.60;99.90;;;;;;5064422;28;20286;-80
2022/11/30 06:13:48;;;;;;;36.00;18.63;;;6.60;99.90;;;;;;5055944;28;20230;-78
2022/11/30 06:16:13;;;;;;;34.90;17.70;;;6.60;99.90;;;;;;5057228;28;20584;-78
2022/11/30 06:18:39;;;;;;;30.73;17.80;;;6.60;99.90;;;;;;5057211;28;20180;-79
2022/11/30 06:21:08;;;;;;;34.50;18.40;;;6.60;99.90;;;;;;5058164;28;20636;-79
2022/11/30 06:23:34;;;;;;;35.23;17.57;;;6.60;99.90;;;;;;5058143;28;20640;-80
2022/11/30 06:26:07;;;;;;;31.17;15.87;;;6.60;99.90;;;;;;5057783;28;20556;-79
2022/11/30 06:28:32;;;;;;;38.73;18.23;;;6.60;99.90;;;;;;5057228;28;20206;-79
2022/11/30 06:30:59;;;;;;;33.33;17.80;;;6.50;99.90;;;;;;5057746;28;20191;-79
2022/11/30 06:33:25;;;;;;;32.10;17.90;;;6.50;99.90;;;;;;5056873;28;20180;-79
2022/11/30 06:35:51;;;;;;;29.80;16.70;;;6.60;99.90;;;;;;5058306;28;20180;-79
2022/11/30 06:38:17;;;;;;;32.47;17.87;;;6.60;99.90;;;;;;5056054;28;20179;-79
2022/11/30 06:40:42;;;;;;;36.97;18.57;;;6.50;99.90;;;;;;5055892;28;20227;-79
2022/11/30 06:43:07;;;;;;;32.60;17.83;;;6.50;99.90;;;;;;5056224;28;20180;-79
2022/11/30 06:45:33;;;;;;;34.73;17.70;;;6.50;99.90;;;;;;5055986;28;20638;-79
2022/11/30 06:47:58;;;;;;;34.33;18.40;;;6.50;99.90;;;;;;5072613;28;20298;-79
2022/11/30 06:50:24;;;;;;;31.00;17.93;;;6.50;99.90;;;;;;5055752;28;20184;-79
2022/11/30 06:52:49;;;;;;;26.67;16.20;;;6.50;99.90;;;;;;5072231;28;20175;-79
2022/11/30 06:55:15;;;;;;;33.20;18.73;;;6.50;99.90;;;;;;5057379;28;20166;-79
2022/11/30 06:57:41;;;;;;;28.33;16.63;;;6.50;99.90;;;;;;5056985;28;20208;-78
2022/11/30 07:00:07;;;;;;;27.60;16.13;;;6.50;99.90;;;;;;5055564;28;20199;-78
2022/11/30 07:02:33;;;;;;;33.80;18.43;;;6.60;99.90;;;;;;5064968;28;20183;-79
2022/11/30 07:04:58;;;;;;;30.63;16.60;;;6.60;99.90;;;;;;5067292;28;20183;-79
2022/11/30 07:07:24;;;;;;;32.07;17.20;;;6.50;99.90;;;;;;5058865;28;20230;-81
2022/11/30 07:09:50;;;;;;;33.20;18.87;;;6.60;99.90;;;;;;5047225;28;20627;-79
2022/11/30 07:12:17;;;;;;;33.97;18.53;;;6.60;99.90;;;;;;5058840;28;20180;-82
2022/11/30 07:14:42;;;;;;;33.83;19.23;;;6.60;99.90;;;;;;5048104;28;20183;-80
2022/11/30 07:17:08;;;;;;;32.50;19.40;;;6.60;99.90;;;;;;5035662;28;20246;-79
2022/11/30 07:19:33;;;;;;;35.67;19.10;;;6.60;99.90;;;;;;5042683;28;20704;-79
2022/11/30 07:21:59;;;;;;;38.53;20.50;;;6.60;99.90;;;;;;5054679;28;20238;-79
2022/11/30 07:27:08;;;;;;;33.47;19.13;;;6.60;99.90;;;;;;5036399;28;20216;-79
2022/11/30 07:29:34;;;;;;;43.07;21.43;;;6.60;99.90;;;;;;5054563;28;20179;-80
2022/11/30 07:32:00;;;;;;;42.40;22.40;;;6.60;99.90;;;;;;5054243;28;20206;-79
2022/11/30 07:34:25;;;;;;;38.93;22.43;;;6.60;99.90;;;;;;5054676;28;20184;-79
2022/11/30 07:36:51;;;;;;;30.80;18.30;;;6.60;99.90;;;;;;5056071;28;20265;-80
2022/11/30 07:39:16;;;;;;;35.40;18.87;;;6.70;99.90;;;;;;5054933;28;20178;-79
2022/11/30 07:41:42;;;;;;;34.90;20.07;;;6.70;99.90;;;;;;5054498;28;20214;-79
2022/11/30 07:44:08;;;;;;;36.60;20.23;;;6.70;99.90;;;;;;5056246;28;20171;-79
2022/11/30 07:46:35;;;;;;;42.47;20.80;;;6.70;99.90;;;;;;5056149;28;20233;-79
2022/11/30 07:49:02;;;;;;;32.63;19.23;;;6.70;99.90;;;;;;5056834;28;20721;-79
2022/11/30 07:51:27;;;;;;;35.67;20.70;;;6.70;99.90;;;;;;5055132;28;20199;-79
2022/11/30 07:53:57;;;;;;;34.63;21.03;;;6.70;99.90;;;;;;5054990;28;20202;-80
2022/11/30 07:56:24;;;;;;;33.17;19.63;;;6.80;99.90;;;;;;5055243;28;20176;-79
2022/11/30 07:58:52;;;;;;;36.70;20.77;;;6.70;99.90;;;;;;5056495;28;20174;-79
2022/11/30 08:01:21;;;;;;;33.60;18.93;;;6.70;99.90;;;;;;5055061;28;20210;-79
2022/11/30 08:03:47;;;;;;;33.30;18.77;;;6.80;99.90;;;;;;5057000;28;20210;-79
2022/11/30 08:06:15;;;;;;;34.53;19.47;;;6.80;99.90;;;;;;5055367;28;20176;-79
2022/11/30 08:08:43;;;;;;;33.67;19.77;;;6.80;99.90;;;;;;5055319;28;20199;-79
2022/11/30 08:11:11;;;;;;;39.93;20.57;;;6.80;99.90;;;;;;5056557;28;20199;-79
2022/11/30 08:13:37;;;;;;;41.57;23.43;;;6.80;99.90;;;;;;5063772;28;20179;-79
2022/11/30 08:16:05;;;;;;;42.97;23.83;;;6.80;99.90;;;;;;5057820;28;20529;-79
2022/11/30 08:18:31;;;;;;;49.20;24.77;;;6.70;99.90;;;;;;5057022;28;20167;-79
2022/11/30 08:20:58;;;;;;;47.80;25.47;;;6.70;99.90;;;;;;5055483;28;20669;-78
2022/11/30 08:23:28;;;;;;;42.03;24.63;;;6.70;99.90;;;;;;5055076;28;20665;-79
2022/11/30 08:25:53;;;;;;;42.50;24.47;;;6.70;99.90;;;;;;5054672;28;20184;-79
2022/11/30 08:28:19;;;;;;;52.10;26.23;;;6.80;99.90;;;;;;5056452;28;20306;-79
2022/11/30 08:30:45;;;;;;;48.80;26.20;;;6.70;99.90;;;;;;5054208;28;20760;-79
2022/11/30 08:33:10;;;;;;;48.43;26.80;;;6.70;99.90;;;;;;5056320;28;20250;-79
2022/11/30 08:35:36;;;;;;;46.43;25.40;;;6.70;99.90;;;;;;5053844;28;20242;-79
2022/11/30 08:38:01;;;;;;;52.27;25.87;;;6.80;99.90;;;;;;5055589;28;20179;-79
2022/11/30 08:40:27;;;;;;;48.13;24.90;;;6.80;99.90;;;;;;5055608;28;20199;-78
2022/11/30 08:42:52;;;;;;;48.27;25.17;;;6.70;99.90;;;;;;5055474;28;20241;-78
2022/11/30 08:45:18;;;;;;;51.10;25.13;;;6.70;99.90;;;;;;5053109;28;20189;-79
2022/11/30 08:47:43;;;;;;;49.80;25.90;;;6.70;99.90;;;;;;5053237;28;20200;-79
2022/11/30 08:50:09;;;;;;;44.97;24.20;;;6.70;99.90;;;;;;5055097;28;20681;-79
2022/11/30 08:52:35;;;;;;;41.53;23.67;;;6.80;99.90;;;;;;5053852;28;20645;-80
2022/11/30 08:55:00;;;;;;;49.47;27.07;;;6.70;99.90;;;;;;5055370;28;20167;-79
2022/11/30 08:57:26;;;;;;;53.30;26.43;;;6.70;99.90;;;;;;5054013;28;20637;-79
2022/11/30 08:59:51;;;;;;;55.10;29.17;;;6.60;99.90;;;;;;5055892;28;20195;-79
2022/11/30 09:02:18;;;;;;;57.97;31.33;;;6.60;99.90;;;;;;5055509;28;20172;-79
2022/11/30 09:04:46;;;;;;;50.03;27.83;;;6.60;99.90;;;;;;5056001;28;20182;-79
2022/11/30 09:07:12;;;;;;;49.67;26.70;;;6.60;99.90;;;;;;5054204;28;20546;-79
2022/11/30 09:09:38;;;;;;;51.60;27.87;;;6.60;99.90;;;;;;5055496;28;20278;-79
2022/11/30 09:12:04;;;;;;;50.50;27.37;;;6.60;99.90;;;;;;5055523;28;20210;-79
2022/11/30 09:14:29;;;;;;;51.23;27.63;;;6.60;99.90;;;;;;5055926;28;20203;-79
2022/11/30 09:16:55;;;;;;;52.00;26.80;;;6.60;99.90;;;;;;5056192;28;20537;-79
2022/11/30 09:19:20;;;;;;;54.10;29.43;;;6.60;99.90;;;;;;5055549;28;20172;-79
2022/11/30 09:21:46;;;;;;;60.33;30.53;;;6.60;99.90;;;;;;5055414;28;20545;-79
2022/11/30 09:24:12;;;;;;;58.87;29.17;;;6.60;99.90;;;;;;5056281;28;20202;-79
2022/11/30 09:26:37;;;;;;;51.43;28.33;;;6.60;99.90;;;;;;5059085;28;20179;-79
2022/11/30 09:29:03;;;;;;;54.90;28.60;;;6.60;99.90;;;;;;5058912;28;20707;-79
2022/11/30 09:31:28;;;;;;;59.07;31.40;;;6.60;99.90;;;;;;5056041;28;20196;-77
2022/11/30 09:33:55;;;;;;;68.70;33.73;;;6.70;99.90;;;;;;5055468;28;20538;-77
2022/11/30 09:36:22;;;;;;;64.63;33.40;;;6.70;99.90;;;;;;5055467;28;20171;-77
2022/11/30 09:38:48;;;;;;;61.97;31.83;;;6.70;99.90;;;;;;5054453;28;20180;-80
2022/11/30 09:41:24;;;;;;;61.30;30.93;;;6.70;99.90;;;;;;5056407;28;20220;-78
2022/11/30 09:44:04;;;;;;;64.67;31.73;;;6.70;99.90;;;;;;5055513;28;20166;-77
2022/11/30 09:46:37;;;;;;;61.37;31.70;;;6.70;99.90;;;;;;5055638;28;20637;-77
2022/11/30 09:49:18;;;;;;;62.33;31.83;;;6.70;99.90;;;;;;5055428;28;20198;-78
2022/11/30 09:51:45;;;;;;;57.00;30.67;;;6.80;99.90;;;;;;5055096;28;20719;-78
2022/11/30 09:54:35;;;;;;;61.67;29.63;;;6.80;99.90;;;;;;5053842;28;20653;-78
2022/11/30 09:57:11;;;;;;;66.17;29.97;;;6.80;99.90;;;;;;5053938;28;20203;-78
2022/11/30 09:59:37;;;;;;;57.93;31.30;;;6.80;99.90;;;;;;5055254;28;20160;-77
2022/11/30 10:02:16;;;;;;;57.40;29.43;;;6.80;99.90;;;;;;5055006;28;20191;-78
2022/11/30 10:04:41;;;;;;;60.70;29.03;;;6.80;99.90;;;;;;5055172;28;20321;-77
2022/11/30 10:07:41;;;;;;;51.20;28.23;;;6.80;99.90;;;;;;5055084;28;20208;-77
2022/11/30 10:10:18;;;;;;;48.10;24.70;;;6.80;99.90;;;;;;5055334;28;20257;-77
2022/11/30 10:13:07;;;;;;;55.43;27.03;;;6.80;99.90;;;;;;5054585;28;20282;-78
2022/11/30 10:16:04;;;;;;;45.90;25.20;;;6.80;99.90;;;;;;5055856;28;20282;-77
2022/11/30 10:18:40;;;;;;;49.27;26.40;;;6.80;99.90;;;;;;5059114;28;20626;-78
2022/11/30 10:21:43;;;;;;;44.33;24.83;;;6.80;99.90;;;;;;5055206;28;20191;-80
2022/11/30 10:24:39;;;;;;;42.47;24.50;;;6.80;99.90;;;;;;5039504;28;20266;-77
2022/11/30 10:27:17;;;;;;;46.37;25.47;;;6.80;99.90;;;;;;5054866;28;20217;-79
2022/11/30 10:29:43;;;;;;;44.17;24.00;;;6.80;99.90;;;;;;5054443;28;20289;-78
2022/11/30 10:32:20;;;;;;;44.97;24.23;;;6.80;99.90;;;;;;5054456;28;20160;-78
2022/11/30 10:34:51;;;;;;;40.33;24.43;;;6.80;99.90;;;;;;5052847;28;20168;-76
2022/11/30 10:37:32;;;;;;;42.03;23.13;;;6.80;99.90;;;;;;5053168;28;20649;-77
2022/11/30 10:40:11;;;;;;;40.60;23.47;;;6.80;99.90;;;;;;5054254;28;20202;-77
2022/11/30 10:42:44;;;;;;;38.73;22.43;;;6.80;99.90;;;;;;5054237;28;20159;-77
2022/11/30 10:45:12;;;;;;;36.17;21.97;;;6.80;99.90;;;;;;5054467;28;20160;-77
2022/11/30 10:48:04;;;;;;;41.17;22.87;;;6.80;99.90;;;;;;5054139;28;20206;-77
2022/11/30 10:50:31;;;;;;;43.13;21.87;;;6.80;99.90;;;;;;5053250;28;20299;-77
2022/11/30 10:52:58;;;;;;;43.40;22.73;;;6.80;99.90;;;;;;5052760;28;20179;-77
2022/11/30 10:55:27;;;;;;;43.13;22.90;;;6.90;99.90;;;;;;5054002;28;20175;-78
2022/11/30 10:57:58;;;;;;;41.13;22.30;;;6.80;99.90;;;;;;5053274;28;20322;-77
2022/11/30 11:00:23;;;;;;;42.93;24.03;;;6.90;99.90;;;;;;5052529;28;20195;-78
2022/11/30 11:02:51;;;;;;;44.53;23.23;;;6.80;99.90;;;;;;5056734;28;20561;-79
2022/11/30 11:05:24;;;;;;;39.10;22.23;;;6.80;99.90;;;;;;5055213;28;20203;-78
2022/11/30 11:08:18;;;;;;;42.00;23.20;;;6.90;99.90;;;;;;5052409;28;20268;-79
2022/11/30 11:10:50;;;;;;;42.57;21.77;;;6.90;99.90;;;;;;5041781;28;20247;-77
2022/11/30 11:13:17;;;;;;;41.37;22.53;;;6.90;99.90;;;;;;5053597;28;20164;-77
2022/11/30 11:15:57;;;;;;;38.67;22.30;;;6.90;99.90;;;;;;5052272;28;20263;-77
2022/11/30 11:18:25;;;;;;;42.20;22.27;;;7.00;99.90;;;;;;5053549;28;20176;-78
2022/11/30 11:21:06;;;;;;;43.80;22.33;;;7.00;99.90;;;;;;5053448;28;20187;-77
2022/11/30 11:23:38;;;;;;;42.13;22.83;;;7.00;99.90;;;;;;5053595;28;20159;-77
2022/11/30 11:26:25;;;;;;;43.70;22.83;;;7.00;99.90;;;;;;5053845;28;20166;-77
2022/11/30 11:28:58;;;;;;;45.07;23.40;;;7.00;99.90;;;;;;5049668;28;20621;-78
2022/11/30 11:31:46;;;;;;;38.70;23.03;;;7.00;99.90;;;;;;5050657;28;20230;-80
2022/11/30 11:34:30;;;;;;;43.03;23.03;;;7.00;99.90;;;;;;5051899;28;20165;-77
2022/11/30 11:37:25;;;;;;;43.30;22.67;;;7.00;99.90;;;;;;5052589;28;20174;-80
2022/11/30 11:40:01;;;;;;;39.63;21.87;;;7.00;99.90;;;;;;5052181;28;20193;-80
2022/11/30 11:42:34;;;;;;;42.03;22.90;;;7.00;99.90;;;;;;5050412;28;20220;-76
2022/11/30 11:45:01;;;;;;;41.47;22.20;;;7.00;99.90;;;;;;5050670;28;20197;-79
2022/11/30 11:47:37;;;;;;;43.07;22.57;;;7.10;99.90;;;;;;5051878;28;20175;-78
2022/11/30 11:50:21;;;;;;;38.47;22.63;;;7.00;99.90;;;;;;5053372;28;20322;-79
2022/11/30 11:52:47;;;;;;;36.50;20.57;;;7.00;99.90;;;;;;5053206;28;20156;-78
2022/11/30 11:55:18;;;;;;;43.33;22.67;;;7.10;99.90;;;;;;5052988;28;20238;-78
2022/11/30 11:57:55;;;;;;;39.57;22.40;;;7.20;99.90;;;;;;5053049;28;20172;-78
2022/11/30 12:00:24;;;;;;;46.33;22.70;;;7.20;99.90;;;;;;5053000;28;20194;-78
2022/11/30 12:03:09;;;;;;;37.40;22.50;;;7.10;99.90;;;;;;5053080;28;20164;-77
2022/11/30 12:05:46;;;;;;;39.67;22.40;;;7.10;99.90;;;;;;5052901;28;20718;-77
2022/11/30 12:08:43;;;;;;;40.53;21.93;;;7.10;99.90;;;;;;5053650;28;20320;-77
2022/11/30 12:11:41;;;;;;;39.87;21.37;;;7.10;99.90;;;;;;5051469;28;20264;-77
2022/11/30 12:14:18;;;;;;;36.37;21.77;;;7.10;99.90;;;;;;5052768;28;20237;-77
2022/11/30 12:17:14;;;;;;;34.17;20.67;;;7.00;99.90;;;;;;5054302;28;20167;-77
2022/11/30 12:19:57;;;;;;;36.93;21.23;;;7.10;99.90;;;;;;5052822;28;20210;-77
2022/11/30 12:22:29;;;;;;;38.60;21.97;;;7.10;99.90;;;;;;5051460;28;20171;-77
2022/11/30 12:25:03;;;;;;;38.60;21.73;;;7.20;99.90;;;;;;5051305;28;20182;-77
2022/11/30 12:27:42;;;;;;;44.17;21.60;;;7.10;99.90;;;;;;5053068;28;20173;-77
2022/11/30 12:30:23;;;;;;;38.83;21.70;;;7.10;99.90;;;;;;5052238;28;20584;-77
2022/11/30 12:33:15;;;;;;;37.30;20.60;;;7.10;99.90;;;;;;5053042;28;20164;-77
2022/11/30 12:36:08;;;;;;;38.07;21.70;;;7.20;99.90;;;;;;5021964;28;20578;-77
2022/11/30 12:38:48;;;;;;;40.00;19.97;;;7.20;99.90;;;;;;5051965;28;20531;-79
2022/11/30 12:41:16;;;;;;;34.13;20.97;;;7.20;99.90;;;;;;5052646;28;20183;-78
2022/11/30 12:43:58;;;;;;;38.63;21.13;;;7.20;99.90;;;;;;5053200;28;20269;-78
2022/11/30 12:46:50;;;;;;;39.77;22.33;;;7.20;99.90;;;;;;5053189;28;20572;-78
2022/11/30 12:49:30;;;;;;;39.63;21.87;;;7.20;99.90;;;;;;5052785;28;20270;-78
2022/11/30 12:52:01;;;;;;;33.27;20.47;;;7.20;99.90;;;;;;5051740;28;20167;-77