Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:50;;;;;;;18.67;14.88;;;;;;;14.28;81.17;100259.56;4212204;28;20097;-62
2022/09/25 00:03:52;;;;;;;21.08;16.13;;;;;;;14.27;81.30;100260.44;4179579;28;20069;-62
2022/09/25 00:06:02;;;;;;;18.77;15.90;;;;;;;14.32;81.06;100258.69;4180153;28;20076;-62
2022/09/25 00:08:05;;;;;;;19.30;16.67;;;;;;;14.31;80.91;100256.94;4180307;28;20065;-63
2022/09/25 00:10:09;;;;;;;20.42;16.70;;;;;;;14.35;80.47;100262.13;4179056;28;20506;-62
2022/09/25 00:12:12;;;;;;;19.98;16.65;;;;;;;14.37;80.96;100255.13;4179609;28;20040;-62
2022/09/25 00:14:15;;;;;;;21.63;15.82;;;;;;;14.33;80.97;100254.31;4192362;28;20521;-63
2022/09/25 00:16:20;;;;;;;17.58;13.68;;;;;;;14.32;80.67;100249.94;4186095;28;20063;-63
2022/09/25 00:20:40;;;;;;;17.40;13.52;;;;;;;14.34;80.35;100257.78;4191111;28;20044;-63
2022/09/25 00:22:43;;;;;;;16.67;12.85;;;;;;;14.33;80.58;100256.91;4190386;28;20411;-63
2022/09/25 00:24:47;;;;;;;14.93;13.32;;;;;;;14.35;79.93;100251.69;4187498;28;20037;-62
2022/09/25 00:26:51;;;;;;;20.02;15.07;;;;;;;14.36;80.27;100249.06;4191551;28;20398;-63
2022/09/25 00:28:55;;;;;;;17.50;13.30;;;;;;;14.34;79.92;100250.81;4192812;28;20071;-62
2022/09/25 00:30:58;;;;;;;14.98;12.85;;;;;;;14.33;80.33;100249.06;4192622;28;20037;-63
2022/09/25 00:33:01;;;;;;;13.60;10.07;;;;;;;14.31;80.13;100251.69;4181923;28;20499;-62
2022/09/25 00:35:05;;;;;;;17.92;14.80;;;;;;;14.32;80.52;100256.06;4184428;28;20045;-63
2022/09/25 00:37:08;;;;;;;13.60;12.10;;;;;;;14.30;80.18;100254.31;4189001;28;20114;-63
2022/09/25 00:39:11;;;;;;;14.13;11.27;;;;;;;14.31;80.93;100250.84;4189890;28;20561;-63
2022/09/25 00:41:15;;;;;;;15.07;13.27;;;;;;;14.29;81.05;100244.72;4191690;28;20049;-63
2022/09/25 00:43:37;;;;;;;16.42;13.70;;;;;;;14.28;80.56;100241.25;4193749;28;20037;-63
2022/09/25 00:45:41;;;;;;;18.50;13.98;;;;;;;14.27;81.41;100236.88;4188188;28;20045;-63
2022/09/25 00:47:54;;;;;;;17.15;15.00;;;;;;;14.29;80.80;100240.38;4192714;28;20037;-63
2022/09/25 00:49:59;;;;;;;17.90;14.60;;;;;;;14.30;81.35;100243.84;4191352;28;20555;-63
2022/09/25 00:52:06;;;;;;;19.02;15.60;;;;;;;14.34;80.93;100247.31;4192117;28;20557;-63
2022/09/25 00:54:14;;;;;;;20.58;15.93;;;;;;;14.34;80.26;100244.69;4187451;28;20102;-63
2022/09/25 00:56:17;;;;;;;15.82;13.07;;;;;;;14.32;80.19;100252.56;4190425;28;20043;-63
2022/09/25 00:58:24;;;;;;;19.50;16.13;;;;;;;14.32;80.75;100244.72;4203924;28;20032;-63
2022/09/25 01:00:28;;;;;;;22.75;16.58;;;;;;;14.31;80.81;100245.59;4191157;28;20068;-63
2022/09/25 01:02:34;;;;;;;21.30;16.48;;;;;;;14.28;80.87;100241.25;4190492;28;20063;-63
2022/09/25 01:04:38;;;;;;;17.55;14.25;;;;;;;14.28;81.28;100235.13;4189362;28;20033;-63
2022/09/25 01:06:41;;;;;;;21.85;16.38;;;;;;;14.27;80.82;100239.50;4194470;28;20505;-62
2022/09/25 01:08:45;;;;;;;15.35;12.38;;;;;;;14.28;81.41;100238.63;4193938;28;20040;-63
2022/09/25 01:10:48;;;;;;;19.00;16.98;;;;;;;14.28;80.79;100238.63;4195922;28;20230;-63
2022/09/25 01:12:52;;;;;;;16.15;12.68;;;;;;;14.23;80.86;100237.78;4184817;28;20041;-63
2022/09/25 01:14:56;;;;;;;14.77;12.30;;;;;;;14.19;81.73;100237.81;4185997;28;20068;-63
2022/09/25 01:17:06;;;;;;;20.10;14.18;;;;;;;14.18;81.62;100239.56;4194710;28;20037;-63
2022/09/25 01:19:26;;;;;;;14.85;11.20;;;;;;;14.17;82.15;100234.34;4184968;28;20548;-63
2022/09/25 01:21:37;;;;;;;14.57;11.98;;;;;;;14.16;81.37;100230.81;4188636;28;20060;-63
2022/09/25 01:24:18;;;;;;;15.27;12.18;;;;;;;14.17;81.54;100227.34;4190081;28;20091;-63
2022/09/25 01:26:46;;;;;;;16.42;11.88;;;;;;;14.20;80.55;100229.94;4193829;28;20053;-62
2022/09/25 01:29:06;;;;;;;13.90;11.30;;;;;;;14.19;80.59;100225.59;4181432;28;20041;-63
2022/09/25 01:31:16;;;;;;;14.30;11.35;;;;;;;14.20;80.59;100232.56;4194831;28;20041;-63
2022/09/25 01:33:24;;;;;;;14.60;10.65;;;;;;;14.24;79.99;100228.22;4195798;28;20036;-63
2022/09/25 01:35:45;;;;;;;10.68;8.73;;;;;;;14.20;80.53;100222.09;4185305;28;20166;-63
2022/09/25 01:37:58;;;;;;;10.60;8.88;;;;;;;14.11;81.32;100222.16;4184713;28;20033;-62
2022/09/25 01:40:08;;;;;;;12.57;9.52;;;;;;;14.08;81.35;100217.81;4191934;28;20089;-63
2022/09/25 01:42:18;;;;;;;11.65;10.07;;;;;;;14.01;81.07;100223.06;4186408;28;20090;-63
2022/09/25 01:44:27;;;;;;;12.65;10.73;;;;;;;13.90;81.62;100216.13;4187519;28;20037;-63
2022/09/25 01:46:34;;;;;;;10.80;8.43;;;;;;;13.90;81.97;100225.69;4179536;28;20048;-62
2022/09/25 01:48:40;;;;;;;11.50;9.90;;;;;;;13.91;82.31;100230.06;4196182;28;20048;-63
2022/09/25 01:50:50;;;;;;;12.77;10.98;;;;;;;13.84;81.65;100226.59;4207584;28;20533;-63
2022/09/25 01:52:56;;;;;;;11.85;10.32;;;;;;;13.76;81.91;100221.38;4185726;28;20037;-62
2022/09/25 01:55:06;;;;;;;14.70;9.75;;;;;;;13.74;82.30;100236.22;4189884;28;20102;-62
2022/09/25 01:57:13;;;;;;;12.02;8.20;;;;;;;13.67;82.62;100224.03;4197006;28;20075;-63
2022/09/25 01:59:21;;;;;;;11.20;8.98;;;;;;;13.71;82.29;100224.88;4195609;28;20174;-62
2022/09/25 02:01:31;;;;;;;13.90;10.35;;;;;;;13.79;82.08;100217.91;4192438;28;20089;-63
2022/09/25 02:03:39;;;;;;;9.73;7.75;;;;;;;13.83;81.38;100217.03;4184746;28;20040;-63
2022/09/25 02:05:46;;;;;;;12.50;10.25;;;;;;;13.86;81.03;100209.19;4192025;28;20071;-63
2022/09/25 02:07:55;;;;;;;13.30;10.57;;;;;;;13.89;80.72;100213.53;4184916;28;20104;-63
2022/09/25 02:10:02;;;;;;;13.70;10.02;;;;;;;13.93;80.62;100217.84;4193205;28;20044;-63
2022/09/25 02:12:11;;;;;;;14.25;11.90;;;;;;;14.03;79.78;100210.84;4192995;28;20075;-63
2022/09/25 02:14:18;;;;;;;12.80;10.75;;;;;;;14.02;79.78;100222.16;4186152;28;20082;-63
2022/09/25 02:16:25;;;;;;;14.20;10.32;;;;;;;14.11;79.26;100215.16;4213293;28;20323;-63
2022/09/25 02:20:58;;;;;;;14.35;10.48;;;;;;;13.99;79.27;100223.06;4182520;28;20041;-63
2022/09/25 02:23:10;;;;;;;10.55;8.07;;;;;;;13.92;79.52;100226.59;4178443;28;20060;-63
2022/09/25 02:25:20;;;;;;;10.52;8.82;;;;;;;13.90;80.29;100223.09;4182578;28;20082;-62
2022/09/25 02:27:24;;;;;;;14.65;11.98;;;;;;;13.92;81.01;100213.53;4189620;28;20041;-63
2022/09/25 02:29:27;;;;;;;11.35;8.43;;;;;;;13.92;80.88;100214.38;4180175;28;20136;-62
2022/09/25 02:31:37;;;;;;;13.32;9.45;;;;;;;14.00;80.09;100218.72;4194861;28;20041;-63
2022/09/25 02:33:42;;;;;;;13.48;9.98;;;;;;;13.95;80.46;100222.19;4180771;28;20040;-63
2022/09/25 02:35:45;;;;;;;13.57;11.50;;;;;;;14.01;79.38;100218.69;4178060;28;20040;-62
2022/09/25 02:37:48;;;;;;;13.05;9.88;;;;;;;13.96;79.74;100218.72;4180652;28;20037;-62
2022/09/25 02:39:54;;;;;;;13.65;10.63;;;;;;;13.97;79.76;100219.59;4182037;28;20048;-63
2022/09/25 02:42:15;;;;;;;12.80;9.25;;;;;;;13.95;80.31;100216.97;4196272;28;20094;-63
2022/09/25 02:44:30;;;;;;;14.98;10.38;;;;;;;13.94;80.27;100214.38;4178020;28;20569;-63
2022/09/25 02:46:43;;;;;;;13.82;8.70;;;;;;;13.87;81.07;100212.66;4193345;28;20040;-63
2022/09/25 02:48:52;;;;;;;11.65;9.45;;;;;;;13.83;80.99;100222.25;4177622;28;20083;-63
2022/09/25 02:51:04;;;;;;;12.40;11.10;;;;;;;13.86;81.65;100219.63;4178681;28;20077;-63
2022/09/25 02:53:13;;;;;;;12.68;11.18;;;;;;;13.91;80.37;100220.47;4178534;28;20442;-63
2022/09/25 02:55:23;;;;;;;13.73;10.40;;;;;;;13.82;81.14;100212.66;4183707;28;20053;-63
2022/09/25 02:57:35;;;;;;;13.95;10.23;;;;;;;13.83;81.13;100216.13;4184814;28;20041;-63
2022/09/25 02:59:45;;;;;;;12.90;10.57;;;;;;;13.87;80.61;100218.75;4177940;28;20223;-63
2022/09/25 03:01:49;;;;;;;10.32;7.78;;;;;;;13.82;80.89;100212.66;4194819;28;20040;-63
2022/09/25 03:03:56;;;;;;;12.13;9.38;;;;;;;13.85;80.66;100223.09;4177940;28;20400;-62
2022/09/25 03:06:00;;;;;;;11.00;8.68;;;;;;;13.82;81.59;100217.91;4178770;28;20043;-62
2022/09/25 03:10:26;;;;;;;11.32;9.70;;;;;;;13.83;81.14;100210.91;4189764;28;20067;-62
2022/09/25 03:12:35;;;;;;;10.27;8.40;;;;;;;13.84;81.29;100217.88;4191187;28;20033;-62
2022/09/25 03:14:39;;;;;;;11.38;9.20;;;;;;;13.82;82.01;100212.66;4189686;28;20033;-68
2022/09/25 03:16:46;;;;;;;14.73;12.32;;;;;;;13.90;81.22;100210.03;4180852;28;20045;-62
2022/09/25 03:18:49;;;;;;;15.68;12.40;;;;;;;13.93;80.76;100208.28;4178927;28;20055;-62
2022/09/25 03:20:53;;;;;;;14.48;12.02;;;;;;;13.96;80.72;100204.78;4175962;28;20554;-62
2022/09/25 03:22:56;;;;;;;13.90;11.32;;;;;;;14.05;79.70;100201.28;4186350;28;20497;-62
2022/09/25 03:24:58;;;;;;;12.45;11.10;;;;;;;14.15;78.61;100205.59;4177949;28;20033;-62
2022/09/25 03:27:01;;;;;;;11.80;9.73;;;;;;;14.00;79.21;100213.47;4178408;28;20040;-62
2022/09/25 03:29:05;;;;;;;10.35;8.80;;;;;;;13.95;78.63;100210.88;4188969;28;20061;-62
2022/09/25 03:31:11;;;;;;;9.40;8.10;;;;;;;13.92;78.80;100213.53;4188305;28;20519;-62
2022/09/25 03:33:14;;;;;;;12.80;10.00;;;;;;;13.86;79.09;100216.16;4192411;28;20040;-61
2022/09/25 03:35:17;;;;;;;12.35;10.25;;;;;;;13.83;79.97;100216.13;4178888;28;20044;-61
2022/09/25 03:37:23;;;;;;;11.93;10.10;;;;;;;13.82;80.14;100223.13;4171912;28;20041;-61
2022/09/25 03:39:26;;;;;;;11.93;10.25;;;;;;;13.84;80.16;100215.28;4181415;28;20040;-62
2022/09/25 03:41:31;;;;;;;11.80;8.68;;;;;;;13.82;79.94;100215.28;4194287;28;20555;-62
2022/09/25 03:43:35;;;;;;;13.63;9.82;;;;;;;13.81;79.45;100212.69;4193882;28;20081;-62
2022/09/25 03:45:38;;;;;;;9.80;8.40;;;;;;;13.82;79.89;100214.44;4177868;28;20033;-62
2022/09/25 03:47:41;;;;;;;10.82;8.23;;;;;;;13.84;79.82;100210.91;4190675;28;20377;-62
2022/09/25 03:49:43;;;;;;;9.80;8.80;;;;;;;13.83;79.57;100209.19;4181860;28;20444;-62
2022/09/25 03:51:46;;;;;;;13.95;12.43;;;;;;;13.89;80.09;100211.78;4181782;28;20068;-62
2022/09/25 03:53:51;;;;;;;12.85;11.30;;;;;;;13.90;79.27;100208.28;4179336;28;20073;-62
2022/09/25 03:55:54;;;;;;;14.63;11.60;;;;;;;13.85;79.13;100210.03;4182347;28;20040;-62
2022/09/25 03:57:57;;;;;;;14.18;12.07;;;;;;;13.87;79.96;100207.41;4181519;28;20037;-62
2022/09/25 04:00:02;;;;;;;14.15;12.50;;;;;;;13.90;79.75;100213.53;4187819;28;20040;-61
2022/09/25 04:02:13;;;;;;;12.50;10.25;;;;;;;13.83;79.34;100206.56;4187124;28;20482;-61
2022/09/25 04:04:16;;;;;;;11.20;9.88;;;;;;;13.82;79.72;100210.06;4186361;28;20309;-61
2022/09/25 04:06:23;;;;;;;12.40;10.18;;;;;;;13.90;79.58;100212.63;4179859;28;20129;-62
2022/09/25 04:08:27;;;;;;;13.30;11.32;;;;;;;13.89;79.10;100209.16;4181484;28;20048;-62
2022/09/25 04:10:31;;;;;;;13.32;11.43;;;;;;;13.82;79.55;100210.06;4192420;28;21367;-61
2022/09/25 04:12:34;;;;;;;12.23;10.88;;;;;;;13.77;80.16;100204.00;4187929;28;20127;-61
2022/09/25 04:14:37;;;;;;;12.07;10.75;;;;;;;13.79;79.76;100205.69;4194800;28;20165;-61
2022/09/25 04:16:40;;;;;;;12.30;11.00;;;;;;;13.80;79.62;100198.75;4179773;28;20029;-61
2022/09/25 04:18:44;;;;;;;14.98;11.52;;;;;;;13.75;80.04;100195.28;4190852;28;20046;-61
2022/09/25 04:20:46;;;;;;;12.23;10.05;;;;;;;13.81;79.71;100197.84;4188225;28;20036;-61
2022/09/25 04:22:49;;;;;;;13.35;11.98;;;;;;;13.78;79.56;100197.88;4185630;28;20036;-61
2022/09/25 04:24:53;;;;;;;13.65;9.95;;;;;;;13.80;79.44;100198.75;4181505;28;20441;-61
2022/09/25 04:26:57;;;;;;;12.93;11.50;;;;;;;13.75;79.65;100200.50;4174678;28;20049;-61
2022/09/25 04:29:00;;;;;;;13.82;11.60;;;;;;;13.80;79.18;100196.13;4183963;28;20044;-61
2022/09/25 04:31:04;;;;;;;13.70;11.98;;;;;;;13.71;80.20;100193.53;4185436;28;20033;-61
2022/09/25 04:35:27;;;;;;;11.75;9.18;;;;;;;13.61;80.10;100198.78;4186303;28;20046;-61
2022/09/25 04:37:30;;;;;;;11.50;10.27;;;;;;;13.63;80.88;100198.78;4192347;28;20067;-61
2022/09/25 04:39:33;;;;;;;12.13;9.70;;;;;;;13.68;80.60;100204.88;4191430;28;20058;-61
2022/09/25 04:41:36;;;;;;;13.43;11.15;;;;;;;13.79;80.14;100207.44;4195681;28;20403;-61
2022/09/25 04:43:42;;;;;;;12.98;11.07;;;;;;;13.78;80.70;100203.09;4194035;28;20028;-61
2022/09/25 04:45:46;;;;;;;10.82;9.70;;;;;;;13.82;79.96;100215.28;4191282;28;20049;-61
2022/09/25 04:47:48;;;;;;;10.50;9.10;;;;;;;13.87;79.27;100208.31;4196378;28;20052;-61
2022/09/25 04:49:52;;;;;;;12.85;10.32;;;;;;;13.77;79.64;100212.69;4182238;28;20302;-61
2022/09/25 04:51:55;;;;;;;12.23;9.32;;;;;;;13.77;79.81;100211.81;4195372;28;20051;-61
2022/09/25 04:53:58;;;;;;;10.10;8.17;;;;;;;13.76;80.55;100215.31;4180438;28;20120;-61
2022/09/25 04:56:02;;;;;;;9.05;7.00;;;;;;;13.74;80.46;100211.81;4173621;28;20592;-62
2022/09/25 04:58:05;;;;;;;7.93;6.85;;;;;;;13.71;80.78;100217.03;4181989;28;20051;-62
2022/09/25 05:00:11;;;;;;;10.02;7.88;;;;;;;13.72;80.85;100213.56;4177266;28;20068;-62
2022/09/25 05:02:13;;;;;;;10.43;8.63;;;;;;;13.81;80.35;100208.31;4188688;28;20110;-61
2022/09/25 05:04:16;;;;;;;9.35;6.75;;;;;;;13.74;79.93;100214.41;4182200;28;20554;-62
2022/09/25 05:06:20;;;;;;;9.60;8.15;;;;;;;13.70;80.64;100210.97;4180640;28;20059;-62
2022/09/25 05:08:23;;;;;;;11.80;9.88;;;;;;;13.74;80.53;100211.81;4186421;28;20037;-61
2022/09/25 05:10:27;;;;;;;10.48;8.63;;;;;;;13.82;80.44;100214.44;4195155;28;20480;-61
2022/09/25 05:12:30;;;;;;;;;;;;;;;13.69;80.45;100216.19;4199524;28;20036;-62
2022/09/25 05:14:33;;;;;;;8.73;6.70;;;;;;;13.75;80.28;100218.78;4186679;28;20362;-61
2022/09/25 05:16:37;;;;;;;10.48;8.05;;;;;;;13.68;80.81;100217.94;4188052;28;20063;-62
2022/09/25 05:18:40;;;;;;;12.15;9.02;;;;;;;13.65;80.83;100214.47;4180913;28;20517;-62
2022/09/25 05:20:43;;;;;;;13.00;8.40;;;;;;;13.73;80.70;100215.31;4188158;28;20060;-62
2022/09/25 05:22:46;;;;;;;7.30;5.70;;;;;;;13.76;79.85;100221.38;4181068;28;20090;-62
2022/09/25 05:24:50;;;;;;;9.30;7.28;;;;;;;13.75;80.36;100208.34;4179725;28;20486;-61
2022/09/25 05:26:59;;;;;;;8.00;6.65;;;;;;;13.74;80.17;100214.41;4191806;28;20496;-62
2022/09/25 05:29:02;;;;;;;9.20;7.70;;;;;;;13.69;80.67;100211.81;4179352;28;20044;-61
2022/09/25 05:31:05;;;;;;;10.13;8.23;;;;;;;13.74;79.81;100201.34;4179943;28;20486;-62
2022/09/25 05:33:10;;;;;;;10.30;8.43;;;;;;;13.85;80.17;100209.19;4188267;28;20028;-61
2022/09/25 05:35:13;;;;;;;9.65;8.30;;;;;;;13.79;79.33;100205.69;4179849;28;20045;-62
2022/09/25 05:37:16;;;;;;;8.80;6.80;;;;;;;13.76;79.89;100213.56;4191725;28;20139;-61
2022/09/25 05:39:19;;;;;;;10.60;8.40;;;;;;;13.78;79.54;100208.31;4196128;28;20070;-61
2022/09/25 05:41:23;;;;;;;12.23;10.38;;;;;;;13.80;79.97;100209.19;4191884;28;20033;-61
2022/09/25 05:43:25;;;;;;;9.82;8.52;;;;;;;13.78;79.40;100205.72;4194915;28;20037;-61
2022/09/25 05:45:28;;;;;;;12.10;10.00;;;;;;;13.73;80.57;100216.19;4193253;28;20127;-61
2022/09/25 05:47:31;;;;;;;10.77;8.57;;;;;;;13.74;80.11;100206.59;4193145;28;20036;-61
2022/09/25 05:49:35;;;;;;;10.23;9.23;;;;;;;13.73;79.96;100210.09;4195803;28;20466;-61
2022/09/25 05:51:38;;;;;;;9.02;7.93;;;;;;;13.70;80.51;100217.94;4195196;28;20127;-61
2022/09/25 05:53:41;;;;;;;8.68;7.72;;;;;;;13.74;80.67;100217.03;4190173;28;20056;-61
2022/09/25 05:55:49;;;;;;;10.77;8.27;;;;;;;13.79;80.70;100215.28;4195122;28;20127;-61
2022/09/25 05:57:52;;;;;;;10.07;8.38;;;;;;;13.79;80.30;100216.16;4189984;28;20043;-61
2022/09/25 05:59:54;;;;;;;7.88;6.75;;;;;;;13.78;79.60;100211.81;4194505;28;20079;-61
2022/09/25 06:01:57;;;;;;;9.80;7.57;;;;;;;13.76;80.05;100217.91;4192023;28;20052;-61
2022/09/25 06:04:00;;;;;;;11.20;8.13;;;;;;;13.72;80.57;100219.66;4187417;28;20033;-62
2022/09/25 06:06:05;;;;;;;10.55;8.70;;;;;;;13.83;79.93;100222.25;4194299;28;20092;-61
2022/09/25 06:08:08;;;;;;;;;;;;;;;13.60;80.38;100223.16;4194647;28;20053;-61
2022/09/25 06:10:11;;;;;;;11.82;7.97;;;;;;;13.68;80.60;100217.94;4177622;28;20008;-61
2022/09/25 06:12:14;;;;;;;11.70;8.38;;;;;;;13.74;80.12;100220.53;4182509;28;20061;-61
2022/09/25 06:14:17;;;;;;;13.05;9.40;;;;;;;13.72;79.84;100224.03;4180897;28;20055;-61
2022/09/25 06:16:20;;;;;;;11.30;8.73;;;;;;;13.76;80.73;100223.16;4181497;28;20041;-61
2022/09/25 06:18:25;;;;;;;11.95;9.80;;;;;;;13.83;79.69;100218.75;4180425;28;20116;-61
2022/09/25 06:20:27;;;;;;;11.35;10.15;;;;;;;13.84;79.98;100223.97;4188048;28;20044;-60
2022/09/25 06:22:32;;;;;;;12.52;11.23;;;;;;;13.79;80.36;100221.38;4198688;28;20044;-62
2022/09/25 06:24:34;;;;;;;10.73;9.50;;;;;;;13.79;80.30;100231.81;4193726;28;20135;-62
2022/09/25 06:26:37;;;;;;;12.40;10.88;;;;;;;13.80;79.81;100222.28;4191795;28;20036;-62
2022/09/25 06:28:40;;;;;;;13.10;10.95;;;;;;;13.82;80.13;100228.34;4194210;28;20091;-62
2022/09/25 06:30:44;;;;;;;13.95;12.07;;;;;;;13.80;79.91;100230.09;4190113;28;20032;-62
2022/09/25 06:32:46;;;;;;;13.75;12.32;;;;;;;13.78;79.76;100230.13;4188826;28;20123;-62
2022/09/25 06:34:49;;;;;;;16.85;13.05;;;;;;;13.75;79.93;100226.63;4186491;28;20533;-62
2022/09/25 06:36:52;;;;;;;13.60;11.93;;;;;;;13.74;80.60;100227.47;4195278;28;20063;-62
2022/09/25 06:38:56;;;;;;;14.90;11.02;;;;;;;13.74;80.22;100231.00;4202012;28;20040;-62
2022/09/25 06:40:59;;;;;;;11.98;9.93;;;;;;;13.80;80.05;100227.50;4195532;28;20051;-62
2022/09/25 06:43:04;;;;;;;11.82;10.45;;;;;;;13.74;80.66;100217.03;4192216;28;20028;-62
2022/09/25 06:45:09;;;;;;;;;;;;;;;13.64;80.51;100225.78;4190668;28;20090;-62
2022/09/25 06:47:12;;;;;;;10.63;9.50;;;;;;;13.66;80.82;100229.28;4196332;28;19920;-63
2022/09/25 06:49:21;;;;;;;11.05;9.82;;;;;;;13.73;80.55;100229.25;4194400;28;20506;-62
2022/09/25 06:51:27;;;;;;;11.23;9.02;;;;;;;13.75;80.37;100226.63;4185832;28;20202;-63
2022/09/25 06:53:30;;;;;;;10.57;8.32;;;;;;;13.79;80.26;100230.97;4186308;28;20036;-61
2022/09/25 06:55:34;;;;;;;9.45;8.45;;;;;;;13.81;80.04;100228.34;4188368;28;20057;-62
2022/09/25 06:57:37;;;;;;;9.35;7.60;;;;;;;13.76;80.76;100231.84;4188249;28;20044;-61
2022/09/25 06:59:40;;;;;;;9.50;7.75;;;;;;;13.82;80.60;100238.78;4195125;28;20037;-62
2022/09/25 07:01:43;;;;;;;9.73;8.55;;;;;;;13.75;80.01;100237.94;4188152;28;20490;-62
2022/09/25 07:03:46;;;;;;;10.23;9.07;;;;;;;13.78;80.33;100243.19;4192304;28;20032;-62
2022/09/25 07:05:49;;;;;;;9.85;8.82;;;;;;;13.84;80.17;100233.56;4180827;28;20049;-62
2022/09/25 07:07:52;;;;;;;12.20;9.48;;;;;;;13.81;80.06;100238.81;4189590;28;20043;-62
2022/09/25 07:09:54;;;;;;;10.65;9.55;;;;;;;13.77;80.48;100237.97;4190198;28;20045;-62
2022/09/25 07:11:58;;;;;;;10.93;9.75;;;;;;;13.74;80.54;100236.22;4197037;28;20037;-62
2022/09/25 07:14:01;;;;;;;12.10;9.23;;;;;;;13.70;80.67;100233.63;4184678;28;20037;-62
2022/09/25 07:16:06;;;;;;;10.95;9.65;;;;;;;13.72;80.77;100237.09;4191284;28;20043;-63
2022/09/25 07:18:09;;;;;;;12.27;10.90;;;;;;;13.72;80.47;100239.69;4191302;28;20434;-63
2022/09/25 07:20:14;;;;;;;13.32;11.23;;;;;;;13.76;80.26;100236.22;4192315;28;20429;-62
2022/09/25 07:22:16;;;;;;;13.20;11.77;;;;;;;13.76;80.13;100241.44;4180087;28;20072;-63
2022/09/25 07:24:20;;;;;;;13.23;11.82;;;;;;;13.85;80.04;100243.16;4190240;28;20075;-63
2022/09/25 07:26:25;;;;;;;16.05;13.98;;;;;;;13.94;79.64;100241.38;4186556;28;20052;-62
2022/09/25 07:28:29;;;;;;;;;;;;;;;13.66;80.38;100237.97;4193774;28;20445;-63
2022/09/25 07:30:32;;;;;;;13.65;12.10;;;;;;;13.68;80.97;100241.47;4190661;28;19920;-62
2022/09/25 07:32:36;;;;;;;12.25;9.90;;;;;;;13.72;80.53;100243.16;4194462;28;20048;-63
2022/09/25 07:34:38;;;;;;;14.68;12.30;;;;;;;13.72;80.66;100244.91;4191761;28;20048;-63
2022/09/25 07:36:41;;;;;;;12.73;10.68;;;;;;;13.69;80.63;100247.53;4191631;28;20039;-63
2022/09/25 07:38:48;;;;;;;16.33;14.15;;;;;;;13.79;80.58;100238.81;4194527;28;20058;-64
2022/09/25 07:40:52;;;;;;;12.40;11.02;;;;;;;13.78;80.97;100244.91;4205390;28;20078;-64
2022/09/25 07:42:58;;;;;;;13.50;11.57;;;;;;;13.79;81.01;100244.03;4193292;28;20068;-62
2022/09/25 07:45:02;;;;;;;12.45;10.02;;;;;;;13.79;80.36;100241.41;4197206;28;20123;-61
2022/09/25 07:47:07;;;;;;;14.82;11.38;;;;;;;13.83;80.65;100242.25;4190663;28;20441;-63
2022/09/25 07:49:10;;;;;;;;;;;;;;;13.80;81.11;100248.41;4190710;28;20039;-60
2022/09/25 07:51:13;;;;;;;15.82;11.95;;;;;;;13.92;80.85;100248.34;4190354;28;19920;-61
2022/09/25 07:53:16;;;;;;;13.73;9.70;;;;;;;13.89;79.67;100245.75;4187312;28;20040;-61
2022/09/25 07:55:18;;;;;;;15.63;11.32;;;;;;;13.90;80.74;100244.00;4185628;28;20147;-61
2022/09/25 07:57:21;;;;;;;15.40;12.00;;;;;;;14.01;80.12;100241.38;4184254;28;20040;-60
2022/09/25 07:59:24;;;;;;;14.50;10.23;;;;;;;14.00;79.63;100239.63;4192097;28;20032;-61
2022/09/25 08:01:28;;;;;;;15.13;12.00;;;;;;;14.07;79.90;100246.56;4192063;28;20060;-62
2022/09/25 08:03:32;;;;;;;15.02;11.18;;;;;;;14.09;79.86;100244.81;4185037;28;20474;-61
2022/09/25 08:05:35;;;;;;;15.68;11.38;;;;;;;14.08;80.35;100243.94;4191235;28;20444;-59
2022/09/25 08:07:37;;;;;;;13.95;10.02;;;;;;;14.13;79.83;100246.53;4190557;28;20036;-60
2022/09/25 08:09:40;;;;;;;15.40;12.45;;;;;;;14.22;80.37;100238.69;4186814;28;20520;-61
2022/09/25 08:11:43;;;;;;;16.13;11.68;;;;;;;14.25;79.66;100243.88;4185463;28;20037;-60
2022/09/25 08:13:46;;;;;;;13.02;10.55;;;;;;;14.23;79.50;100242.16;4184191;28;20037;-60
2022/09/25 08:15:50;;;;;;;15.90;12.82;;;;;;;14.25;79.76;100241.28;4191040;28;20044;-61
2022/09/25 08:17:55;;;;;;;17.17;12.77;;;;;;;14.29;79.96;100245.63;4180516;28;20048;-60
2022/09/25 08:20:00;;;;;;;13.13;10.55;;;;;;;14.24;79.26;100244.75;4178310;28;20041;-61
2022/09/25 08:22:03;;;;;;;14.65;10.13;;;;;;;14.21;79.23;100244.78;4167547;28;20095;-60
2022/09/25 08:24:06;;;;;;;14.68;11.43;;;;;;;14.25;79.73;100240.38;4166235;28;20526;-60
2022/09/25 08:26:10;;;;;;;13.18;10.43;;;;;;;14.34;79.55;100244.69;4172259;28;20422;-60
2022/09/25 08:28:13;;;;;;;10.82;9.23;;;;;;;14.21;79.37;100246.53;4166791;28;20053;-61
2022/09/25 08:30:18;;;;;;;12.50;9.15;;;;;;;14.25;79.66;100243.00;4176089;28;20041;-60
2022/09/25 08:32:23;;;;;;;11.02;9.80;;;;;;;14.22;79.77;100246.50;4192045;28;20042;-60
2022/09/25 08:34:29;;;;;;;11.60;10.02;;;;;;;14.36;78.84;100245.59;4178067;28;20144;-60
2022/09/25 08:36:48;;;;;;;12.13;10.30;;;;;;;14.38;78.55;100251.66;4171767;28;20143;-61
2022/09/25 08:38:54;;;;;;;12.60;9.68;;;;;;;14.32;78.99;100245.59;4169201;28;20046;-61
2022/09/25 08:41:02;;;;;;;9.93;7.57;;;;;;;14.30;79.20;100244.72;4171826;28;20056;-61
2022/09/25 08:43:07;;;;;;;12.75;10.43;;;;;;;14.26;80.13;100242.97;4184899;28;20061;-61
2022/09/25 08:50:10;;;;;;;10.65;9.20;;;;;;;14.34;78.54;100242.09;4200966;28;20037;-60
2022/09/25 08:52:16;;;;;;;10.15;8.40;;;;;;;14.32;78.81;100236.88;4194513;28;20146;-60
2022/09/25 08:54:24;;;;;;;10.68;8.82;;;;;;;14.34;78.76;100247.31;4193235;28;20037;-60
2022/09/25 08:56:28;;;;;;;12.27;9.30;;;;;;;14.35;77.94;100242.06;4192620;28;20036;-60
2022/09/25 08:58:33;;;;;;;10.63;8.20;;;;;;;14.29;78.82;100248.22;4199445;28;20032;-60
2022/09/25 09:00:37;;;;;;;9.10;7.63;;;;;;;14.27;79.25;100246.50;4197773;28;20050;-60
2022/09/25 09:02:42;;;;;;;12.75;11.25;;;;;;;14.42;78.40;100241.16;4199359;28;20571;-60
2022/09/25 09:04:48;;;;;;;10.50;8.52;;;;;;;14.42;78.09;100240.31;4198421;28;20043;-60
2022/09/25 09:06:58;;;;;;;11.20;9.27;;;;;;;14.35;78.84;100251.69;4197708;28;20053;-64
2022/09/25 09:09:26;;;;;;;10.88;9.27;;;;;;;14.42;77.51;100242.94;4199297;28;20051;-63
2022/09/25 09:11:36;;;;;;;10.48;9.38;;;;;;;14.40;77.45;100244.69;4193252;28;20134;-63
2022/09/25 09:13:46;;;;;;;10.63;8.90;;;;;;;14.36;77.47;100243.81;4194785;28;20036;-63
2022/09/25 09:15:55;;;;;;;11.95;9.68;;;;;;;14.30;77.86;100242.09;4212073;28;20096;-63
2022/09/25 09:17:59;;;;;;;11.27;9.15;;;;;;;14.34;77.68;100249.94;4196475;28;20429;-63
2022/09/25 09:20:13;;;;;;;;;;;;;;;14.20;78.12;100248.25;4192770;28;20091;-62
2022/09/25 09:22:24;;;;;;;11.00;9.15;;;;;;;14.45;77.39;100242.91;4197631;28;19946;-62
2022/09/25 09:24:35;;;;;;;11.23;9.57;;;;;;;14.43;77.33;100244.69;4181709;28;20033;-67
2022/09/25 09:27:10;;;;;;;12.57;10.68;;;;;;;14.46;77.70;100244.66;4197186;28;20044;-67
2022/09/25 09:29:26;;;;;;;11.93;10.02;;;;;;;14.34;77.90;100250.81;4198858;28;20071;-66
2022/09/25 09:31:40;;;;;;;9.95;8.48;;;;;;;14.26;78.41;100248.22;4198936;28;20063;-66
2022/09/25 09:33:52;;;;;;;12.67;10.97;;;;;;;14.38;78.96;100247.28;4198018;28;20516;-66
2022/09/25 09:36:06;;;;;;;11.38;9.38;;;;;;;14.31;79.00;100246.47;4197604;28;20334;-66
2022/09/25 09:38:22;;;;;;;10.52;9.35;;;;;;;14.41;78.30;100252.53;4189225;28;20045;-67
2022/09/25 09:40:46;;;;;;;14.02;10.80;;;;;;;14.35;77.67;100249.06;4182253;28;20075;-66
2022/09/25 09:42:58;;;;;;;12.43;10.43;;;;;;;14.35;77.28;100256.91;4182093;28;20037;-67
2022/09/25 09:45:10;;;;;;;11.75;10.38;;;;;;;14.31;78.43;100240.38;4194576;28;20037;-68
2022/09/25 09:47:27;;;;;;;16.25;10.15;;;;;;;14.26;78.48;100240.38;4186673;28;20044;-66
2022/09/25 09:49:36;;;;;;;11.45;9.70;;;;;;;14.24;78.55;100244.75;4196328;28;20052;-66
2022/09/25 09:51:42;;;;;;;9.32;8.32;;;;;;;14.24;78.75;100246.50;4198429;28;20033;-66