Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 00:00:20;;;;;;;25.13;14.80;;;7.60;99.90;;;-144.05;59.41;56967.78;5048171;28;20017;-80
2024/03/10 00:02:46;;;;;;;27.30;14.68;;;7.00;99.90;;;-144.05;59.01;56963.53;5044221;28;20052;-80
2024/03/10 00:05:13;;;;;;;24.98;14.75;;;6.60;99.90;;;-144.05;59.50;56955.03;5048357;28;20029;-80
2024/03/10 00:07:44;;;;;;;26.77;15.23;;;7.50;99.90;;;-144.05;59.73;56965.66;5049643;28;20035;-81
2024/03/10 00:10:14;;;;;;;30.95;15.43;;;6.70;99.90;;;-144.05;59.86;56976.28;5046331;28;20048;-81
2024/03/10 00:12:45;;;;;;;26.05;15.57;;;7.10;99.90;;;-144.05;59.92;56963.53;5049993;28;20024;-81
2024/03/10 00:15:12;;;;;;;25.08;15.35;;;6.60;99.90;;;-144.05;59.83;56950.78;5047947;28;20530;-81
2024/03/10 00:17:38;;;;;;;27.98;16.13;;;;;;;-144.05;60.35;56997.50;5049450;28;20029;-80
2024/03/10 00:20:06;;;;;;;26.42;15.88;;;;;;;-144.05;60.42;56974.16;5063253;28;20029;-80
2024/03/10 00:22:32;;;;;;;26.90;16.17;;;;;;;-144.05;60.65;56952.91;5036602;28;20478;-81
2024/03/10 00:24:58;;;;;;;26.40;15.93;;;;;;;-144.05;60.28;56963.53;5040140;28;20061;-79
2024/03/10 00:27:25;;;;;;;27.48;15.52;;;7.30;99.90;;;-144.05;60.93;56980.53;5047806;28;20025;-82
2024/03/10 00:29:50;;;;;;;26.00;16.08;;;6.40;99.90;;;-144.05;60.80;56963.53;5049939;28;20497;-80
2024/03/10 00:32:17;;;;;;;27.60;16.15;;;;;;;-144.05;60.64;56986.91;5050449;28;20061;-79
2024/03/10 00:34:43;;;;;;;28.40;16.08;;;7.00;99.90;;;-144.05;61.11;56965.66;5050236;28;20032;-81
2024/03/10 00:37:10;;;;;;;27.75;15.13;;;;;;;-144.05;61.16;56978.41;5047118;28;20025;-81
2024/03/10 00:39:36;;;;;;;29.00;15.98;;;7.20;99.90;;;-144.05;61.15;56967.78;5065045;28;20106;-82
2024/03/10 00:42:02;;;;;;;25.38;15.50;;;7.00;99.90;;;-144.05;61.57;56972.03;5048430;28;20078;-79
2024/03/10 00:44:30;;;;;;;27.13;16.63;;;;;;;-144.05;61.53;56982.66;5049289;28;20037;-79
2024/03/10 00:46:57;;;;;;;28.35;16.13;;;;;;;-144.05;61.59;56967.78;5049770;28;20036;-78
2024/03/10 00:49:23;;;;;;;29.90;15.73;;;;;;;-144.05;61.72;56976.28;5047364;28;20076;-80
2024/03/10 00:51:49;;;;;;;26.27;15.60;;;;;;;-144.05;62.55;56950.78;5065295;28;20018;-84
2024/03/10 00:54:15;;;;;;;31.02;16.23;;;;;;;-144.05;63.30;56963.53;5064588;28;20064;-81
2024/03/10 00:56:41;;;;;;;29.70;16.92;;;6.80;99.90;;;-144.05;62.92;56933.78;5058072;28;20043;-81
2024/03/10 00:59:08;;;;;;;27.13;16.27;;;6.40;99.90;;;-144.05;62.77;56961.41;5067876;28;20021;-80
2024/03/10 01:01:34;;;;;;;26.35;15.70;;;7.00;99.90;;;-144.05;62.57;57001.75;5052047;28;20704;-82
2024/03/10 01:04:00;;;;;;;27.13;15.85;;;;;;;-144.05;62.52;56969.91;5051843;28;20026;-81
2024/03/10 01:06:26;;;;;;;28.23;16.42;;;;;;;-144.05;62.91;56980.53;5053676;28;20020;-81
2024/03/10 01:08:53;;;;;;;27.80;16.13;;;;;;;-144.05;63.11;56959.28;5053530;28;20290;-81
2024/03/10 01:11:19;;;;;;;29.08;16.50;;;6.30;99.90;;;-144.05;63.43;56967.78;5053294;28;20028;-81
2024/03/10 01:13:46;;;;;;;28.65;17.08;;;;;;;-144.05;63.50;56950.78;5054229;28;20016;-81
2024/03/10 01:16:13;;;;;;;26.77;16.45;;;;;;;-144.05;63.20;56959.28;5053307;28;20021;-81
2024/03/10 01:18:38;;;;;;;30.75;16.38;;;5.70;99.90;;;-144.05;63.55;56955.03;5068917;28;20021;-81
2024/03/10 01:21:04;;;;;;;28.33;16.65;;;6.80;99.90;;;-144.05;63.99;56984.78;5053503;28;20545;-81
2024/03/10 01:23:32;;;;;;;28.83;16.05;;;;;;;-144.05;64.43;56950.78;5055048;28;20059;-82
2024/03/10 01:25:58;;;;;;;28.60;16.52;;;;;;;-144.05;63.67;56976.28;5052104;28;20021;-82
2024/03/10 01:28:26;;;;;;;33.75;16.85;;;;;;;-144.05;63.71;56944.41;5045008;28;20490;-80
2024/03/10 01:30:52;;;;;;;28.40;16.70;;;6.10;99.90;;;-144.05;63.55;56965.66;5053876;28;20100;-81
2024/03/10 01:33:18;;;;;;;29.50;16.40;;;;;;;-144.05;63.69;56986.91;5053376;28;20060;-82
2024/03/10 01:35:44;;;;;;;27.60;16.77;;;6.70;99.90;;;-144.05;63.98;56940.16;5054607;28;20040;-80
2024/03/10 01:38:10;;;;;;;36.55;17.77;;;;;;;-144.05;63.53;56984.78;5053441;28;20032;-82
2024/03/10 01:40:37;;;;;;;31.27;16.75;;;;;;;-144.05;63.69;56942.28;5070088;28;20024;-82
2024/03/10 01:43:05;;;;;;;29.48;17.38;;;6.60;99.90;;;-144.05;63.97;56942.28;5053862;28;20021;-83
2024/03/10 01:45:32;;;;;;;26.63;15.73;;;6.90;99.90;;;-144.05;63.65;56980.53;5038344;28;20028;-81
2024/03/10 01:47:59;;;;;;;29.05;18.08;;;6.80;99.90;;;-144.05;63.54;56961.41;5054953;28;20032;-83
2024/03/10 01:50:25;;;;;;;30.15;17.70;;;;;;;-144.05;63.37;56957.16;5053327;28;20040;-81
2024/03/10 01:52:53;;;;;;;30.90;16.85;;;;;;;-144.05;63.69;56969.91;5054941;28;20025;-81
2024/03/10 01:55:20;;;;;;;30.33;18.25;;;6.60;99.90;;;-144.05;63.71;56997.50;5056011;28;20059;-80
2024/03/10 01:57:48;;;;;;;28.95;17.25;;;6.60;99.90;;;-144.05;63.89;56942.28;5059369;28;20031;-82
2024/03/10 02:00:15;;;;;;;28.83;17.98;;;3.50;99.90;;;-144.05;64.23;56976.28;5060857;28;20096;-81
2024/03/10 02:02:42;;;;;;;31.88;17.08;;;6.60;99.90;;;-144.05;64.23;56944.41;5062646;28;20052;-82
2024/03/10 02:05:11;;;;;;;27.52;17.13;;;6.50;99.90;;;-144.05;65.11;56986.91;5061220;28;20083;-81
2024/03/10 02:07:37;;;;;;;29.70;17.80;;;;;;;-144.05;64.52;56976.28;5062719;28;20017;-83
2024/03/10 02:10:06;;;;;;;31.35;17.50;;;6.90;99.90;;;-144.05;64.99;56984.78;5063509;28;20063;-81
2024/03/10 02:12:33;;;;;;;29.63;17.67;;;6.50;99.90;;;-144.05;64.44;56967.78;5040214;28;20036;-79
2024/03/10 02:15:06;;;;;;;29.35;17.27;;;6.40;99.90;;;-144.05;64.47;56957.16;5052792;28;20462;-80
2024/03/10 02:17:36;;;;;;;28.35;17.58;;;;;;;-144.05;65.21;56950.78;5046254;28;20028;-82
2024/03/10 02:20:10;;;;;;;33.25;18.33;;;6.60;99.90;;;-144.05;65.21;56982.66;5068499;28;20021;-81
2024/03/10 02:22:36;;;;;;;32.90;18.95;;;6.40;99.90;;;-144.05;65.34;56999.63;5036035;28;20022;-82
2024/03/10 02:25:05;;;;;;;32.13;18.52;;;6.20;99.90;;;-144.05;65.73;56989.00;5035309;28;20036;-81
2024/03/10 02:27:33;;;;;;;31.08;18.33;;;6.40;99.90;;;-144.05;65.70;56974.16;5059360;28;20040;-78
2024/03/10 02:30:00;;;;;;;30.35;17.92;;;5.90;99.90;;;-144.05;66.14;56980.53;5076200;28;20371;-80
2024/03/10 02:48:56;;;;;;;31.58;18.08;;;;;;;-144.05;66.14;56955.03;5055752;28;20060;-82
2024/03/10 02:51:23;;;;;;;32.88;17.98;;;;;;;-144.05;66.16;56991.13;5055551;28;20029;-81
2024/03/10 02:53:49;;;;;;;33.35;18.15;;;;;;;-144.05;66.19;56997.50;5056292;28;20101;-80
2024/03/10 02:56:15;;;;;;;29.52;17.90;;;3.70;99.90;;;-144.05;66.04;56950.78;5071113;28;20437;-81
2024/03/10 02:58:41;;;;;;;30.35;17.98;;;;;;;-144.05;65.96;56972.03;5055824;28;20017;-81
2024/03/10 03:01:10;;;;;;;28.38;16.98;;;6.70;99.90;;;-144.05;66.43;56976.28;5058296;28;20045;-81
2024/03/10 03:03:36;;;;;;;33.97;17.98;;;;;;;-144.05;66.35;56938.03;5069596;28;20095;-82
2024/03/10 03:06:03;;;;;;;31.40;18.52;;;;;;;-144.05;66.50;56991.13;5082002;28;20039;-82
2024/03/10 03:08:29;;;;;;;31.13;17.75;;;6.60;99.90;;;-144.05;66.43;56963.53;5059078;28;20024;-84
2024/03/10 03:10:55;;;;;;;29.75;17.13;;;;;;;-144.05;66.46;56963.53;5067794;28;20040;-82
2024/03/10 03:13:21;;;;;;;34.70;19.40;;;6.10;99.90;;;-144.05;66.50;56972.03;5066851;28;20417;-84
2024/03/10 03:15:47;;;;;;;29.67;17.65;;;;;;;-144.05;66.59;56959.28;5064520;28;20029;-81
2024/03/10 03:18:12;;;;;;;31.55;18.02;;;6.40;99.90;;;-144.05;66.66;56972.03;5068193;28;20027;-84
2024/03/10 03:20:39;;;;;;;29.70;17.67;;;5.90;99.90;;;-144.05;66.84;56989.00;5069857;28;20401;-83
2024/03/10 03:23:06;;;;;;;31.90;17.20;;;;;;;-144.05;66.84;56955.03;5069198;28;20029;-78
2024/03/10 03:25:40;;;;;;;31.90;17.83;;;2.00;99.90;;;-144.05;67.17;56978.41;5050770;28;20033;-79
2024/03/10 03:28:06;;;;;;;28.08;17.05;;;;;;;-144.05;67.05;56969.91;5058833;28;20025;-80
2024/03/10 03:30:32;;;;;;;29.98;17.27;;;2.00;99.90;;;-144.05;67.30;56942.28;5051454;28;20032;-79
2024/03/10 03:32:58;;;;;;;29.88;17.80;;;2.20;99.90;;;-144.05;67.27;56980.53;5037359;28;20601;-82
2024/03/10 03:35:24;;;;;;;32.15;17.70;;;;;;;-144.05;68.03;57008.13;5050603;28;20033;-80
2024/03/10 03:37:51;;;;;;;32.45;18.05;;;;;;;-144.05;67.69;56948.66;5050224;28;20093;-80
2024/03/10 03:40:16;;;;;;;31.50;17.55;;;1.80;99.90;;;-144.05;67.54;56978.41;5048529;28;20036;-79
2024/03/10 03:42:42;;;;;;;37.22;19.08;;;1.60;99.90;;;-144.05;67.90;56959.28;5049245;28;20033;-78
2024/03/10 03:45:09;;;;;;;32.58;18.17;;;1.20;99.90;;;-144.05;68.12;56997.50;5067046;28;20049;-81
2024/03/10 03:47:35;;;;;;;28.55;17.35;;;1.60;99.90;;;-144.05;68.15;56978.41;5056993;28;20028;-82
2024/03/10 03:50:01;;;;;;;30.98;17.30;;;;;;;-144.05;68.06;56967.78;5044985;28;20025;-82
2024/03/10 03:52:28;;;;;;;31.20;17.92;;;;;;;-144.05;68.28;56986.91;5039290;28;20540;-80
2024/03/10 03:54:53;;;;;;;31.60;18.02;;;1.50;99.90;;;-144.05;67.98;56976.28;5042635;28;20034;-82
2024/03/10 03:57:22;;;;;;;31.65;17.48;;;;;;;-144.05;68.56;56974.16;5032289;28;20033;-80
2024/03/10 03:59:48;;;;;;;30.65;18.02;;;;;;;-144.05;68.40;56959.28;5047274;28;20052;-81
2024/03/10 04:02:15;;;;;;;31.85;19.50;;;;;;;-144.05;68.42;56991.13;5032542;28;20053;-77
2024/03/10 04:04:43;;;;;;;33.92;18.73;;;;;;;-144.05;68.72;56976.28;5032592;28;20024;-81
2024/03/10 04:07:10;;;;;;;36.83;18.58;;;;;;;-144.05;68.86;57014.50;5031108;28;20434;-79
2024/03/10 04:09:35;;;;;;;33.40;18.95;;;1.30;99.90;;;-144.05;69.14;56976.28;5030803;28;20029;-82
2024/03/10 04:12:02;;;;;;;34.25;17.95;;;;;;;-144.05;68.88;56999.63;5030795;28;20018;-81
2024/03/10 04:14:28;;;;;;;31.55;16.80;;;1.30;99.90;;;-144.05;69.17;56965.66;5032519;28;20022;-82
2024/03/10 04:16:54;;;;;;;35.25;17.33;;;;;;;-144.05;69.14;56963.53;5032537;28;20395;-81
2024/03/10 04:19:21;;;;;;;31.00;17.38;;;1.30;99.90;;;-144.05;69.14;56965.66;5047288;28;20056;-80
2024/03/10 04:21:48;;;;;;;29.85;17.15;;;1.20;99.90;;;-144.05;68.78;56974.16;5031170;28;20112;-81
2024/03/10 04:24:15;;;;;;;31.77;17.25;;;;;;;-144.05;69.18;57016.63;5032887;28;20029;-82
2024/03/10 04:26:43;;;;;;;31.50;17.95;;;5.10;99.90;;;-144.05;69.56;56986.91;5031321;28;20041;-79
2024/03/10 04:29:12;;;;;;;31.30;17.42;;;5.00;99.90;;;-144.05;69.27;56974.16;5031011;28;20085;-80
2024/03/10 04:31:38;;;;;;;31.95;18.35;;;;;;;-144.05;69.34;56980.53;5032402;28;20056;-79
2024/03/10 04:34:06;;;;;;;33.80;19.17;;;1.00;99.90;;;-144.05;69.88;56984.78;5032198;28;20463;-81
2024/03/10 04:36:33;;;;;;;31.83;17.75;;;1.00;99.90;;;-144.05;70.34;56959.28;5048567;28;20060;-81
2024/03/10 04:38:59;;;;;;;32.70;18.00;;;;;;;-144.05;69.86;57001.75;5034014;28;20103;-80
2024/03/10 04:41:27;;;;;;;29.58;17.40;;;;;;;-144.05;69.94;56978.41;5036626;28;20029;-81
2024/03/10 04:43:53;;;;;;;28.08;17.13;;;;;;;-144.05;69.82;56980.53;5036625;28;20025;-82
2024/03/10 04:46:19;;;;;;;31.52;16.75;;;0.80;99.90;;;-144.05;69.59;57008.13;5045490;28;20025;-82
2024/03/10 04:48:46;;;;;;;30.50;17.60;;;5.10;99.90;;;-144.05;69.55;56976.28;5038663;28;20045;-81
2024/03/10 04:51:14;;;;;;;30.60;16.73;;;1.30;99.90;;;-144.05;69.54;56976.28;5036487;28;20025;-81
2024/03/10 04:53:42;;;;;;;34.55;18.05;;;;;;;-144.05;69.26;56976.28;5036708;28;20036;-82
2024/03/10 04:56:12;;;;;;;31.95;16.05;;;5.00;99.90;;;-144.05;69.34;56980.53;5035340;28;20033;-80
2024/03/10 04:58:41;;;;;;;29.83;16.73;;;5.00;99.90;;;-144.05;68.74;56999.63;5036242;28;20022;-80
2024/03/10 05:01:08;;;;;;;27.95;16.42;;;1.60;99.90;;;-144.05;69.39;56967.78;5035382;28;20025;-80
2024/03/10 05:03:37;;;;;;;33.28;17.23;;;4.90;99.90;;;-144.05;69.30;57006.00;5051448;28;20021;-82
2024/03/10 05:06:05;;;;;;;30.50;17.02;;;;;;;-144.05;70.24;56997.50;5035262;28;20052;-81
2024/03/10 05:08:31;;;;;;;29.55;16.77;;;1.20;99.90;;;-144.05;70.25;57003.88;5034851;28;20018;-80
2024/03/10 05:10:59;;;;;;;29.83;16.83;;;1.30;99.90;;;-144.05;70.62;57001.75;5036651;28;20033;-80
2024/03/10 05:13:25;;;;;;;32.85;17.65;;;1.20;99.90;;;-144.05;70.47;56967.78;5051283;28;20032;-82
2024/03/10 05:15:52;;;;;;;35.20;18.35;;;;;;;-144.05;70.34;57012.38;5052561;28;20034;-78
2024/03/10 05:18:17;;;;;;;29.48;17.02;;;0.40;99.90;;;-144.05;70.29;56995.38;5040031;28;20037;-80
2024/03/10 05:20:44;;;;;;;33.17;17.23;;;;;;;-144.05;70.24;57010.25;5053158;28;20040;-81
2024/03/10 05:23:09;;;;;;;30.95;17.40;;;1.20;99.90;;;-144.05;71.00;56989.00;5039788;28;20094;-80
2024/03/10 05:25:35;;;;;;;29.48;17.17;;;1.10;99.90;;;-144.05;70.64;56963.53;5038594;28;20087;-82
2024/03/10 05:28:01;;;;;;;29.08;16.73;;;;;;;-144.05;70.27;56980.53;5040456;28;20017;-82
2024/03/10 05:30:29;;;;;;;29.75;17.92;;;;;;;-144.05;70.37;56984.78;5039940;28;20079;-81
2024/03/10 05:32:55;;;;;;;30.10;16.83;;;;;;;-144.05;70.74;56991.13;5038593;28;20807;-80
2024/03/10 05:35:21;;;;;;;29.70;16.88;;;;;;;-144.05;70.27;56980.53;5037662;28;20033;-80
2024/03/10 05:37:47;;;;;;;31.58;17.58;;;;;;;-144.05;70.14;56976.28;5038597;28;20017;-78
2024/03/10 05:40:13;;;;;;;30.73;15.93;;;;;;;-144.05;69.99;56969.91;5047647;28;20041;-83
2024/03/10 05:42:40;;;;;;;32.88;16.80;;;;;;;-144.05;69.97;56999.63;5039330;28;20440;-81
2024/03/10 05:45:06;;;;;;;30.73;16.40;;;0.70;99.90;;;-144.05;70.36;56997.50;5039233;28;20117;-78
2024/03/10 05:47:32;;;;;;;28.75;16.55;;;1.20;99.90;;;-144.05;70.17;56974.16;5052703;28;20036;-80
2024/03/10 05:49:59;;;;;;;28.85;16.50;;;;;;;-144.05;70.46;57003.88;5037936;28;20028;-81
2024/03/10 05:52:26;;;;;;;33.20;16.75;;;;;;;-144.05;70.39;56974.16;5037938;28;20040;-79
2024/03/10 05:54:52;;;;;;;31.95;15.88;;;0.80;99.90;;;-144.05;70.22;56984.78;5039279;28;20036;-82
2024/03/10 05:57:18;;;;;;;28.55;15.93;;;;;;;-144.05;70.71;56997.50;5038618;28;20179;-80
2024/03/10 05:59:44;;;;;;;31.73;17.58;;;1.30;99.90;;;-144.05;70.87;56969.91;5040869;28;20025;-78
2024/03/10 06:02:14;;;;;;;32.55;16.67;;;;;;;-144.05;70.71;56976.28;5052099;28;20165;-79
2024/03/10 06:04:43;;;;;;;30.88;16.60;;;4.60;99.90;;;-144.05;70.47;56982.66;5037469;28;20173;-80
2024/03/10 06:07:11;;;;;;;30.95;17.35;;;0.70;99.90;;;-144.05;70.83;56991.13;5037878;28;20173;-78
2024/03/10 06:09:37;;;;;;;29.98;17.75;;;0.90;99.90;;;-144.05;70.81;56959.28;5045924;28;20045;-79
2024/03/10 06:12:06;;;;;;;31.08;16.73;;;1.20;99.90;;;-144.05;70.99;56978.41;5039825;28;20029;-80
2024/03/10 06:14:32;;;;;;;31.75;17.20;;;1.00;99.90;;;-144.05;70.88;56993.25;5051309;28;20029;-80
2024/03/10 06:16:59;;;;;;;29.95;16.77;;;;;;;-144.05;70.45;57003.88;5038069;28;20026;-81
2024/03/10 06:27:42;;;;;;;27.80;16.10;;;;;;;-144.05;70.71;57010.25;5043204;28;20083;-82
2024/03/10 06:30:10;;;;;;;26.85;16.00;;;5.00;99.90;;;-144.05;70.25;56946.53;5041194;28;20033;-81
2024/03/10 06:32:40;;;;;;;31.33;17.10;;;0.70;99.90;;;-144.05;69.97;56976.28;5041156;28;20322;-79
2024/03/10 06:35:07;;;;;;;31.05;16.52;;;;;;;-144.05;69.82;56974.16;5040786;28;20108;-81
2024/03/10 06:37:35;;;;;;;31.25;16.67;;;5.00;99.90;;;-144.05;69.50;56991.13;5040199;28;20082;-83
2024/03/10 06:40:03;;;;;;;33.63;17.00;;;2.50;99.90;;;-144.05;69.79;56984.78;5038946;28;20025;-82
2024/03/10 06:42:30;;;;;;;29.48;16.42;;;;;;;-144.05;69.88;56989.00;5040522;28;20055;-82
2024/03/10 06:44:56;;;;;;;29.48;16.50;;;1.70;99.90;;;-144.05;69.43;56982.66;5038699;28;20029;-82
2024/03/10 06:47:22;;;;;;;28.75;16.98;;;;;;;-144.05;69.06;56972.03;5039252;28;20038;-82
2024/03/10 06:49:48;;;;;;;28.73;16.98;;;;;;;-144.05;69.80;56989.00;5038603;28;20036;-80
2024/03/10 06:52:14;;;;;;;28.13;15.30;;;;;;;-144.05;69.82;56989.00;5039355;28;20029;-78
2024/03/10 06:54:41;;;;;;;29.48;17.65;;;1.30;99.90;;;-144.05;69.08;57006.00;5039564;28;20100;-80
2024/03/10 06:57:07;;;;;;;26.77;15.65;;;1.40;99.90;;;-144.05;69.04;56984.78;5037451;28;20033;-82
2024/03/10 06:59:34;;;;;;;31.80;17.67;;;1.80;99.90;;;-144.05;69.87;56959.28;5039052;28;20423;-82
2024/03/10 07:02:04;;;;;;;28.17;16.08;;;1.80;99.90;;;-144.05;69.12;57008.13;5036740;28;20022;-81
2024/03/10 07:04:32;;;;;;;28.20;16.20;;;;;;;-144.05;68.90;56959.28;5039218;28;20087;-77
2024/03/10 07:06:59;;;;;;;31.55;16.98;;;;;;;-144.05;69.04;56980.53;5039268;28;20025;-81
2024/03/10 07:09:25;;;;;;;29.52;16.60;;;;;;;-144.05;69.28;56982.66;5040640;28;20044;-80
2024/03/10 07:11:53;;;;;;;27.88;16.50;;;;;;;-144.05;68.33;56978.41;5039667;28;20095;-78
2024/03/10 07:14:20;;;;;;;31.67;18.02;;;6.30;99.90;;;-144.05;68.12;56948.66;5041564;28;20417;-79
2024/03/10 07:16:47;;;;;;;30.02;17.02;;;5.60;99.90;;;-144.05;68.00;56961.41;5053649;28;20043;-80
2024/03/10 07:19:17;;;;;;;30.15;17.90;;;2.40;99.90;;;-144.05;68.27;56969.91;5038824;28;20056;-80
2024/03/10 07:21:44;;;;;;;28.08;15.38;;;5.70;99.90;;;-144.05;67.90;56991.13;5043052;28;20037;-79
2024/03/10 07:24:10;;;;;;;31.75;17.45;;;6.40;99.90;;;-144.05;67.74;56955.03;5048163;28;20030;-79
2024/03/10 07:26:37;;;;;;;32.30;16.77;;;;;;;-144.05;67.18;56938.03;5038309;28;20049;-78
2024/03/10 07:29:03;;;;;;;31.38;17.75;;;;;;;-144.05;66.54;56986.91;5038520;28;20026;-81
2024/03/10 07:31:29;;;;;;;27.15;16.63;;;7.00;99.90;;;-144.05;66.72;56976.28;5039931;28;20032;-80
2024/03/10 07:33:55;;;;;;;27.00;15.75;;;6.30;99.90;;;-144.05;67.00;56978.41;5045927;28;20150;-81
2024/03/10 07:36:26;;;;;;;27.40;16.13;;;3.70;99.90;;;-144.05;66.78;56944.41;5043046;28;20491;-80
2024/03/10 07:38:53;;;;;;;26.20;16.63;;;6.60;99.90;;;-144.05;66.41;56952.91;5040903;28;20029;-79
2024/03/10 07:41:19;;;;;;;31.83;16.90;;;;;;;-144.05;66.28;56984.78;5041693;28;20052;-79
2024/03/10 07:43:47;;;;;;;28.98;16.95;;;6.80;99.90;;;-144.05;65.89;56938.03;5040051;28;20028;-80
2024/03/10 07:46:14;;;;;;;29.23;18.15;;;6.30;99.90;;;-144.05;66.17;56948.66;5041836;28;20116;-80
2024/03/10 07:48:41;;;;;;;30.13;16.70;;;4.40;99.90;;;-144.05;66.58;56980.53;5040000;28;20029;-82
2024/03/10 07:51:08;;;;;;;27.00;16.40;;;6.80;99.90;;;-144.05;66.46;56989.00;5039482;28;20032;-80
2024/03/10 07:53:34;;;;;;;30.08;17.33;;;;;;;-144.05;66.15;56976.28;5039695;28;20336;-81
2024/03/10 07:56:01;;;;;;;30.35;16.77;;;;;;;-144.05;66.44;56969.91;5037195;28;20032;-81
2024/03/10 07:58:26;;;;;;;32.83;16.52;;;6.60;99.90;;;-144.05;66.46;56940.16;5040184;28;20044;-81
2024/03/10 08:00:56;;;;;;;27.25;16.73;;;6.60;99.90;;;-144.05;66.95;56991.13;5040229;28;20045;-79
2024/03/10 08:03:22;;;;;;;28.15;17.63;;;6.60;99.90;;;-144.05;67.20;56961.41;5041953;28;20105;-81
2024/03/10 08:05:49;;;;;;;31.08;16.88;;;;;;;-144.05;67.34;56989.00;5039185;28;20037;-82
2024/03/10 08:08:15;;;;;;;29.30;17.38;;;6.00;99.90;;;-144.05;66.83;56957.16;5042918;28;20025;-83
2024/03/10 08:10:41;;;;;;;28.13;17.48;;;6.30;99.90;;;-144.05;66.38;56955.03;5047476;28;20033;-81
2024/03/10 08:13:08;;;;;;;30.60;16.88;;;;;;;-144.05;65.83;56931.66;5042651;28;20017;-77
2024/03/10 08:15:34;;;;;;;31.02;17.20;;;3.80;99.90;;;-144.05;65.52;56959.28;5045089;28;20307;-81
2024/03/10 08:18:00;;;;;;;31.83;16.92;;;;;;;-144.05;64.84;56933.78;5042567;28;20044;-76
2024/03/10 08:20:27;;;;;;;27.58;16.77;;;6.70;99.90;;;-144.05;64.72;56965.66;5044601;28;20033;-75
2024/03/10 08:22:53;;;;;;;28.42;16.85;;;6.50;99.90;;;-144.05;64.68;56950.78;5043105;28;20021;-79
2024/03/10 08:25:19;;;;;;;30.38;17.73;;;;;;;-144.05;64.65;56965.66;5043524;28;20097;-78
2024/03/10 08:27:45;;;;;;;32.15;18.75;;;6.50;99.90;;;-144.05;64.67;56950.78;5042969;28;20552;-76
2024/03/10 08:30:15;;;;;;;27.83;17.13;;;8.00;99.90;;;-144.05;64.28;56965.66;5043002;28;20037;-79
2024/03/10 08:32:41;;;;;;;28.23;17.08;;;7.10;99.90;;;-144.05;64.44;56948.66;5041089;28;20049;-76
2024/03/10 08:35:08;;;;;;;29.80;17.30;;;8.00;99.90;;;-144.05;64.18;56969.91;5056194;28;20067;-80
2024/03/10 08:37:38;;;;;;;34.92;17.75;;;7.40;99.90;;;-144.05;64.75;56965.66;5042999;28;20048;-76
2024/03/10 08:40:12;;;;;;;28.60;16.83;;;6.70;99.90;;;-144.05;63.76;56967.78;5043700;28;20057;-77
2024/03/10 08:42:42;;;;;;;28.95;17.55;;;8.50;99.90;;;-144.05;63.47;56946.53;5042383;28;20021;-80
2024/03/10 08:45:10;;;;;;;30.58;17.05;;;6.80;99.90;;;-144.05;63.60;56963.53;5043584;28;20037;-78
2024/03/10 08:47:45;;;;;;;25.98;15.98;;;7.30;99.90;;;-144.05;63.22;56946.53;5044232;28;20025;-77
2024/03/10 08:50:13;;;;;;;29.90;17.45;;;6.90;99.90;;;-144.05;63.41;56927.41;5043072;28;20022;-77
2024/03/10 08:52:40;;;;;;;26.00;16.52;;;3.60;99.90;;;-144.05;62.81;56948.66;5055039;28;20076;-77
2024/03/10 08:55:15;;;;;;;31.02;18.70;;;7.60;99.90;;;-144.05;62.71;56965.66;5043460;28;20018;-76
2024/03/10 08:57:42;;;;;;;28.52;16.77;;;7.50;99.90;;;-144.05;62.08;56925.28;5045352;28;20045;-77
2024/03/10 09:00:10;;;;;;;31.38;18.45;;;6.90;99.90;;;-144.05;62.45;56927.41;5042036;28;20022;-78
2024/03/10 09:02:38;;;;;;;29.48;17.80;;;6.80;99.90;;;-144.05;61.57;56959.28;5041465;28;20052;-79
2024/03/10 09:05:07;;;;;;;28.20;18.00;;;;;;;-144.05;61.16;56929.53;5039115;28;20362;-78
2024/03/10 09:07:34;;;;;;;29.33;18.50;;;7.70;99.90;;;-144.05;62.38;56955.03;5040902;28;20033;-76
2024/03/10 09:10:00;;;;;;;28.17;17.60;;;6.80;99.90;;;-144.05;61.70;56942.28;5040577;28;20025;-77
2024/03/10 09:12:29;;;;;;;27.48;17.63;;;7.80;99.90;;;-144.05;61.08;56955.03;5044313;28;20045;-76
2024/03/10 09:14:55;;;;;;;29.98;17.42;;;8.90;99.90;;;-144.05;61.08;56935.91;5041614;28;20021;-80
2024/03/10 09:17:21;;;;;;;31.20;17.83;;;8.00;99.90;;;-144.05;60.74;56965.66;5043739;28;20522;-74
2024/03/10 09:19:47;;;;;;;29.08;18.67;;;7.20;99.90;;;-144.05;60.76;56912.56;5042274;28;20021;-77
2024/03/10 09:22:15;;;;;;;29.42;18.15;;;;;;;-144.05;60.70;56931.66;5054698;28;20033;-78
2024/03/10 09:24:43;;;;;;;30.10;18.67;;;7.00;99.90;;;-144.05;59.80;56938.03;5059579;28;20246;-78
2024/03/10 09:27:10;;;;;;;27.63;17.17;;;;;;;-144.05;57.90;56912.56;5047061;28;20045;-74
2024/03/10 09:29:37;;;;;;;29.05;18.60;;;9.70;99.90;;;-144.05;57.50;56940.16;5046537;28;20032;-77
2024/03/10 09:32:06;;;;;;;29.52;17.08;;;7.70;99.90;;;-144.05;56.29;56904.06;5045583;28;20032;-76
2024/03/10 09:34:32;;;;;;;25.92;16.80;;;7.80;99.90;;;-144.05;54.56;56933.78;5044027;28;20116;-78
2024/03/10 09:36:58;;;;;;;25.13;16.98;;;7.70;99.90;;;-144.05;54.28;56933.78;5044086;28;20025;-75
2024/03/10 09:39:24;;;;;;;28.35;17.50;;;9.10;99.90;;;-144.05;53.11;56914.69;5045868;28;20037;-78
2024/03/10 09:41:51;;;;;;;25.48;17.13;;;7.50;99.90;;;-144.05;52.72;56923.19;5045947;28;20085;-76
2024/03/10 09:44:20;;;;;;;27.58;17.65;;;7.90;99.90;;;-144.05;52.94;56929.53;5051891;28;20052;-76
2024/03/10 09:46:49;;;;;;;29.88;17.90;;;7.70;99.90;;;-144.05;53.34;56935.91;5043474;28;20026;-78
2024/03/10 09:49:20;;;;;;;27.60;17.23;;;7.80;99.90;;;-144.05;52.89;56959.28;5050087;28;20036;-80
2024/03/10 09:51:49;;;;;;;26.20;17.13;;;7.60;99.90;;;-144.05;52.26;56925.28;5055669;28;20037;-77
2024/03/10 09:54:19;;;;;;;26.33;17.38;;;7.70;99.90;;;-144.05;52.17;56916.81;5044445;28;20026;-78
2024/03/10 09:56:50;;;;;;;31.50;18.35;;;14.00;99.90;;;-144.05;52.63;56944.41;5045093;28;20076;-79
2024/03/10 09:59:44;;;;;;;25.48;17.35;;;8.20;99.90;;;-144.05;51.81;56910.44;5046404;28;20033;-78
2024/03/10 10:02:35;;;;;;;30.13;18.35;;;7.90;99.90;;;-144.05;51.93;56916.81;5043109;28;20098;-79
2024/03/10 10:05:29;;;;;;;27.95;18.55;;;8.70;99.90;;;-144.05;50.28;56927.41;5042809;28;20029;-76
2024/03/10 10:07:57;;;;;;;28.63;17.50;;;9.90;99.90;;;-144.05;48.69;56923.19;5041092;28;20108;-78
2024/03/10 10:10:23;;;;;;;24.95;17.05;;;9.60;99.90;;;-144.05;47.39;56935.91;5045975;28;20064;-77
2024/03/10 10:12:49;;;;;;;26.27;17.30;;;15.10;99.90;;;-144.05;47.12;56908.31;5043514;28;20052;-77
2024/03/10 10:15:21;;;;;;;25.25;16.85;;;13.00;99.90;;;-144.05;46.82;56891.31;5052069;28;20021;-76
2024/03/10 10:18:00;;;;;;;27.38;18.30;;;9.60;99.90;;;-144.05;46.85;56910.44;5062094;28;20040;-76
2024/03/10 10:20:28;;;;;;;31.38;18.88;;;10.10;99.90;;;-144.05;46.50;56921.06;5049320;28;20039;-77
2024/03/10 10:22:55;;;;;;;27.15;18.08;;;9.70;99.90;;;-144.05;46.77;56912.56;5047641;28;20026;-77
2024/03/10 10:25:22;;;;;;;26.20;17.10;;;10.00;99.90;;;-144.05;47.27;56931.66;5047687;28;20061;-79
2024/03/10 10:27:54;;;;;;;25.55;16.52;;;10.10;99.90;;;-144.05;46.68;56908.31;5047811;28;20037;-78
2024/03/10 10:30:28;;;;;;;25.48;17.35;;;15.30;99.90;;;-144.05;45.87;56931.66;5044218;28;20375;-79
2024/03/10 10:33:11;;;;;;;25.83;17.98;;;10.70;99.90;;;-144.05;44.02;56929.53;5041453;28;20021;-80
2024/03/10 10:35:42;;;;;;;27.33;18.15;;;10.40;99.90;;;-144.05;44.29;56938.03;5043805;28;20029;-78
2024/03/10 10:38:14;;;;;;;25.15;17.55;;;11.40;99.90;;;-144.05;44.91;56918.94;5046849;28;20021;-77
2024/03/10 10:40:48;;;;;;;29.02;19.58;;;10.50;99.90;;;-144.05;45.40;56908.31;5062916;28;20028;-77
2024/03/10 10:43:17;;;;;;;27.80;18.23;;;11.10;99.90;;;-144.05;44.92;56944.41;5046950;28;20060;-77
2024/03/10 10:45:44;;;;;;;29.70;18.20;;;11.30;99.90;;;-144.05;44.48;56904.06;5046344;28;20028;-78