Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:54;;;;;;;59.73;16.90;;;;;;;1.02;100.00;100318.63;1696251;83;21579;-87
2022/01/05 00:03:20;;;;;;;50.70;15.35;;;;;;;1.06;100.00;100305.24;1696423;83;20989;-86
2022/01/05 00:05:46;;;;;;;52.78;15.93;;;;;;;1.12;100.00;100305.78;1696779;83;20877;-87
2022/01/05 00:08:14;;;;;;;56.35;16.80;;;;;;;1.15;100.00;100306.70;1696523;84;20987;-87
2022/01/05 00:10:40;;;;;;;58.13;16.80;;;;;;;1.21;100.00;100304.55;1696290;83;21045;-87
2022/01/05 00:13:06;;;;;;;47.67;16.02;;;;;;;1.27;100.00;100303.72;1696460;84;21027;-87
2022/01/05 00:15:32;;;;;;;60.85;18.87;;;;;;;1.34;100.00;100302.38;1696488;84;21558;-87
2022/01/05 00:17:58;;;;;;;58.55;17.65;;;;;;;1.38;100.00;100297.47;1696577;84;20853;-87
2022/01/05 00:20:25;;;;;;;50.10;16.37;;;;;;;1.42;100.00;100289.41;1696672;84;20944;-86
2022/01/05 00:22:51;;;;;;;47.35;16.35;;;;;;;1.45;100.00;100289.81;1696071;84;21145;-86
2022/01/05 00:25:17;;;;;;;55.75;17.55;;;;;;;1.45;100.00;100278.38;1696425;84;21399;-87
2022/01/05 00:27:43;;;;;;;50.40;17.23;;;;;;;1.48;100.00;100270.80;1696597;84;20988;-86
2022/01/05 00:30:10;;;;;;;60.35;18.80;;;;;;;1.52;100.00;100264.56;1696475;84;20881;-86
2022/01/05 00:32:36;;;;;;;58.48;18.55;;;;;;;1.55;100.00;100258.31;1696530;84;21512;-86
2022/01/05 00:35:02;;;;;;;55.92;18.82;;;;;;;1.58;100.00;100259.22;1696571;83;21161;-86
2022/01/05 00:37:28;;;;;;;56.18;18.00;;;;;;;1.62;100.00;100257.47;1696504;84;21488;-86
2022/01/05 00:39:54;;;;;;;62.33;20.60;;;;;;;1.68;100.00;100255.34;1696094;84;20984;-86
2022/01/05 00:42:19;;;;;;;60.80;20.15;;;;;;;1.73;100.00;100246.20;1696588;83;20947;-86
2022/01/05 00:44:45;;;;;;;59.95;19.98;;;;;;;1.78;100.00;100244.55;1696534;84;20968;-86
2022/01/05 00:47:11;;;;;;;64.12;20.40;;;;;;;1.86;100.00;100245.36;1696501;84;21094;-85
2022/01/05 00:49:37;;;;;;;76.37;21.90;;;;;;;1.92;100.00;100247.16;1696450;84;20877;-85
2022/01/05 00:52:04;;;;;;;64.72;20.43;;;;;;;1.99;100.00;100231.99;1696454;83;20908;-86
2022/01/05 00:54:30;;;;;;;66.77;21.00;;;;;;;2.07;100.00;100232.27;1696221;84;21008;-85
2022/01/05 00:56:55;;;;;;;75.17;21.42;;;;;;;2.14;100.00;100238.35;1671625;85;20980;-85
2022/01/05 00:59:21;;;;;;;69.25;20.12;;;;;;;2.19;100.00;100227.91;1689504;85;21665;-85
2022/01/05 01:01:47;;;;;;;73.17;20.72;;;;;;;2.24;100.00;100226.23;1689621;84;21043;-85
2022/01/05 01:04:13;;;;;;;75.50;21.42;;;;;;;2.32;100.00;100223.82;1689579;85;21008;-85
2022/01/05 01:06:39;;;;;;;67.67;20.08;;;;;;;2.38;100.00;100220.33;1689741;85;20951;-85
2022/01/05 01:09:05;;;;;;;75.90;23.92;;;;;;;2.43;100.00;100210.36;1689821;84;20901;-85
2022/01/05 01:11:30;;;;;;;101.90;27.07;;;;;;;2.50;100.00;100214.61;1689904;84;21157;-85
2022/01/05 01:13:56;;;;;;;100.38;27.98;;;;;;;2.56;100.00;100220.08;1689777;84;20968;-85
2022/01/05 01:16:22;;;;;;;101.92;29.60;;;;;;;2.60;100.00;100211.45;1689775;84;20971;-85
2022/01/05 01:18:50;;;;;;;130.95;33.67;;;;;;;2.64;100.00;100211.83;1689774;85;20901;-85
2022/01/05 01:21:16;;;;;;;136.75;36.95;;;;;;;2.67;100.00;100206.89;1689766;84;20977;-84
2022/01/05 01:23:53;;;;;;;130.52;34.53;;;;;;;2.70;100.00;100210.44;1689898;84;21115;-85
2022/01/05 01:26:10;;;;;;;145.85;36.10;;;;;;;2.75;100.00;100212.98;1690252;83;21048;-85
2022/01/05 01:28:36;;;;;;;142.00;35.50;;;;;;;2.76;100.00;100212.75;1689878;84;20884;-85
2022/01/05 01:31:02;;;;;;;139.45;36.08;;;;;;;2.78;100.00;100207.23;1689841;84;21000;-85
2022/01/05 01:33:30;;;;;;;143.05;38.23;;;;;;;2.80;100.00;100211.30;1689873;84;21649;-84
2022/01/05 01:35:55;;;;;;;144.62;39.08;;;;;;;2.82;100.00;100206.55;1689114;84;21091;-85
2022/01/05 01:38:21;;;;;;;144.65;36.65;;;;;;;2.86;100.00;100212.28;1689808;84;21782;-85
2022/01/05 01:40:47;;;;;;;133.82;33.75;;;;;;;2.88;100.00;100210.19;1689983;84;20976;-85
2022/01/05 01:43:14;;;;;;;134.97;35.75;;;;;;;2.90;100.00;100211.61;1689582;84;21087;-85
2022/01/05 01:45:40;;;;;;;128.47;34.00;;;;;;;2.91;100.00;100211.08;1695017;83;20968;-85
2022/01/05 01:48:06;;;;;;;138.10;36.17;;;;;;;2.92;100.00;100198.09;1689838;84;21068;-84
2022/01/05 01:50:32;;;;;;;117.62;35.00;;;;;;;2.95;100.00;100201.65;1689524;84;21035;-85
2022/01/05 01:52:59;;;;;;;119.47;33.63;;;;;;;2.95;100.00;100193.66;1689791;84;20987;-85
2022/01/05 01:55:26;;;;;;;127.27;33.55;;;;;;;2.97;100.00;100196.90;1689414;84;21068;-85
2022/01/05 01:57:52;;;;;;;120.77;33.83;;;;;;;2.98;100.00;100193.75;1689844;84;21000;-85
2022/01/05 02:00:18;;;;;;;113.65;32.13;;;;;;;2.98;100.00;100191.89;1689974;84;21638;-84
2022/01/05 02:02:45;;;;;;;109.17;28.87;;;;;;;2.98;100.00;100195.88;1694933;83;21020;-84
2022/01/05 02:05:12;;;;;;;104.12;28.98;;;;;;;3.01;100.00;100181.33;1689696;84;21095;-84
2022/01/05 02:07:38;;;;;;;96.55;28.67;;;;;;;3.04;100.00;100187.55;1689780;84;21102;-85
2022/01/05 02:10:07;;;;;;;105.97;28.27;;;;;;;3.06;100.00;100180.13;1689801;84;20968;-85
2022/01/05 02:12:33;;;;;;;92.90;27.40;;;;;;;3.11;100.00;100182.42;1690032;84;21147;-85
2022/01/05 02:14:59;;;;;;;104.17;28.38;;;;;;;3.15;100.00;100172.17;1689805;84;20988;-85
2022/01/05 02:17:42;;;;;;;97.25;28.60;;;;;;;3.17;100.00;100166.90;1689761;85;21067;-85
2022/01/05 02:19:56;;;;;;;101.20;28.67;;;;;;;3.22;100.00;100166.25;1690422;83;21595;-85
2022/01/05 02:22:22;;;;;;;90.42;26.35;;;;;;;3.26;100.00;100160.77;1689615;84;21591;-85
2022/01/05 02:24:48;;;;;;;93.85;28.07;;;;;;;3.29;100.00;100154.99;1689913;84;21166;-85
2022/01/05 02:27:17;;;;;;;101.80;28.12;;;;;;;3.32;100.00;100150.55;1689747;84;21067;-85
2022/01/05 02:29:45;;;;;;;99.72;26.65;;;;;;;3.35;100.00;100150.13;1689691;84;21009;-85
2022/01/05 02:32:11;;;;;;;90.90;24.63;;;;;;;3.38;100.00;100148.84;1689104;85;21012;-85
2022/01/05 02:34:37;;;;;;;80.25;23.83;;;;;;;3.37;100.00;100153.89;1689856;84;21071;-85
2022/01/05 02:37:04;;;;;;;78.72;24.15;;;;;;;3.37;100.00;100140.05;1689699;84;21146;-85
2022/01/05 02:39:29;;;;;;;72.32;21.87;;;;;;;3.41;100.00;100134.59;1689686;84;21536;-86
2022/01/05 02:41:55;;;;;;;75.62;22.37;;;;;;;3.43;100.00;100123.70;1689979;85;20998;-86
2022/01/05 02:44:22;;;;;;;69.47;20.88;;;;;;;3.45;100.00;100121.63;1689706;85;21535;-86
2022/01/05 02:46:48;;;;;;;80.00;19.48;;;;;;;3.47;100.00;100117.39;1689803;84;21106;-87
2022/01/05 02:49:14;;;;;;;70.30;20.57;;;;;;;3.45;100.00;100123.48;1689625;84;21064;-87
2022/01/05 02:51:40;;;;;;;72.82;21.45;;;;;;;3.45;100.00;100118.97;1689722;84;21105;-87
2022/01/05 02:54:06;;;;;;;66.02;20.02;;;;;;;3.48;100.00;100110.52;1689950;84;20964;-87
2022/01/05 02:56:32;;;;;;;63.00;19.32;;;;;;;3.49;100.00;100098.82;1689677;84;20885;-87
2022/01/05 02:58:58;;;;;;;57.88;19.25;;;;;;;3.50;100.00;100096.97;1689867;84;20952;-88
2022/01/05 03:01:23;;;;;;;61.85;19.35;;;;;;;3.51;100.00;100093.28;1689760;84;21106;-89
2022/01/05 03:03:49;;;;;;;58.45;19.40;;;;;;;3.50;100.00;100091.14;1689787;84;20947;-89
2022/01/05 03:06:16;;;;;;;60.20;19.05;;;;;;;3.52;100.00;100086.91;1689715;84;21016;-89
2022/01/05 03:08:41;;;;;;;58.48;17.55;;;;;;;3.50;100.00;100072.50;1671843;85;20893;-88
2022/01/05 03:11:07;;;;;;;63.48;18.62;;;;;;;3.50;100.00;100066.34;1689939;84;21005;-88
2022/01/05 03:13:33;;;;;;;62.58;17.67;;;;;;;3.49;100.00;100060.20;1695186;84;21113;-88
2022/01/05 03:15:59;;;;;;;59.38;17.75;;;;;;;3.51;100.00;100068.78;1689563;84;20893;-88
2022/01/05 03:18:25;;;;;;;56.45;17.20;;;;;;;3.53;100.00;100069.38;1689965;84;21457;-88
2022/01/05 03:20:51;;;;;;;55.17;17.00;;;;;;;3.53;100.00;100065.39;1689837;84;20869;-88
2022/01/05 03:23:18;;;;;;;66.28;17.50;;;;;;;3.55;100.00;100055.82;1689440;84;21475;-88
2022/01/05 03:25:44;;;;;;;56.45;15.78;;;;;;;3.56;100.00;100057.44;1689775;84;21047;-88
2022/01/05 03:28:11;;;;;;;52.65;15.98;;;;;;;3.56;100.00;100046.78;1689676;84;21626;-88
2022/01/05 03:30:38;;;;;;;50.78;15.40;;;;;;;3.58;100.00;100046.04;1689674;84;21062;-89
2022/01/05 03:35:45;;;;;;;54.55;14.93;;;;;;;3.62;100.00;100034.72;1612544;87;21077;-88
2022/01/05 03:38:15;;;;;;;43.35;13.20;;;;;;;3.64;100.00;100021.95;1610129;87;21140;-88
2022/01/05 03:40:43;;;;;;;43.68;12.58;;;;;;;3.71;100.00;100031.73;1612402;87;21005;-88
2022/01/05 03:43:10;;;;;;;45.92;11.68;;;;;;;3.77;100.00;100020.16;1609375;87;21132;-88
2022/01/05 03:45:37;;;;;;;44.45;11.63;;;;;;;3.83;100.00;100008.05;1600633;88;21497;-88
2022/01/05 03:48:07;;;;;;;34.50;10.70;;;;;;;3.87;100.00;100003.88;1622228;87;21080;-88
2022/01/05 03:50:33;;;;;;;38.60;11.20;;;;;;;3.89;100.00;100006.84;1622266;87;21183;-88
2022/01/05 03:52:59;;;;;;;34.23;10.53;;;;;;;3.90;100.00;100003.94;1622202;87;21512;-89
2022/01/05 03:55:27;;;;;;;23.90;8.85;;;;;;;3.89;100.00;99986.33;1622408;87;21004;-90
2022/01/05 03:57:53;;;;;;;22.27;7.53;;;;;;;3.86;100.00;99987.59;1636044;86;21039;-89
2022/01/05 04:00:19;;;;;;;27.73;8.93;;;;;;;3.90;100.00;99991.94;1636272;86;21600;-89
2022/01/05 04:02:45;;;;;;;29.52;8.78;;;;;;;3.92;100.00;99981.88;1635897;86;21138;-90
2022/01/05 04:05:11;;;;;;;28.98;9.60;;;;;;;3.92;100.00;99983.20;1635544;86;21093;-89
2022/01/05 04:07:37;;;;;;;30.12;9.38;;;;;;;3.91;100.00;99993.55;1636031;86;21639;-89
2022/01/05 04:10:04;;;;;;;22.27;7.22;;;;;;;3.92;100.00;99996.53;1635678;86;21098;-90
2022/01/05 04:12:30;;;;;;;48.92;13.68;;;;;;;3.93;100.00;100006.14;1635882;86;21562;-90
2022/01/05 04:14:56;;;;;;;23.47;6.72;;;;;;;3.92;100.00;99993.86;1635871;86;21166;-90
2022/01/05 04:17:22;;;;;;;22.20;7.35;;;;;;;3.90;100.00;99987.14;1614147;86;21703;-89
2022/01/05 04:19:48;;;;;;;20.00;7.62;;;;;;;3.87;100.00;99987.88;1635966;86;20939;-91
2022/01/05 04:22:15;;;;;;;19.92;6.90;;;;;;;3.85;100.00;99981.16;1636021;86;20863;-89
2022/01/05 04:24:41;;;;;;;22.20;6.70;;;;;;;3.84;100.00;99978.20;1635340;86;21261;-90
2022/01/05 04:27:07;;;;;;;23.35;6.87;;;;;;;3.82;100.00;99966.95;1635944;86;21111;-91
2022/01/05 04:29:32;;;;;;;18.12;6.35;;;;;;;3.79;100.00;99970.09;1635867;86;21005;-90
2022/01/05 04:32:00;;;;;;;20.75;7.10;;;;;;;3.80;100.00;99979.20;1676175;83;20978;-89
2022/01/05 04:34:27;;;;;;;18.62;6.33;;;;;;;3.81;100.00;99986.14;1721218;83;21035;-90
2022/01/05 04:36:52;;;;;;;17.48;6.35;;;;;;;3.81;100.00;99983.47;1706912;83;21001;-89
2022/01/05 04:39:18;;;;;;;19.73;6.45;;;;;;;3.83;100.00;99977.41;1706497;84;21061;-89
2022/01/05 04:41:44;;;;;;;19.35;6.30;;;;;;;3.84;100.00;99967.02;1706610;84;21495;-89
2022/01/05 04:44:10;;;;;;;23.83;7.10;;;;;;;3.86;100.00;99964.95;1678502;84;20994;-88
2022/01/05 04:46:36;;;;;;;22.10;7.08;;;;;;;3.87;100.00;99945.23;1706729;83;21030;-89
2022/01/05 04:49:04;;;;;;;17.85;6.72;;;;;;;3.89;100.00;99925.55;1706723;84;21043;-88
2022/01/05 04:51:30;;;;;;;16.87;6.10;;;;;;;3.91;100.00;99932.78;1706403;84;21200;-88
2022/01/05 04:53:56;;;;;;;17.07;5.60;;;;;;;3.93;100.00;99935.50;1706549;84;21646;-88
2022/01/05 04:56:22;;;;;;;14.87;6.12;;;;;;;3.96;100.00;99923.04;1709177;83;20919;-88
2022/01/05 04:58:48;;;;;;;19.77;6.50;;;;;;;3.97;100.00;99911.85;1696329;83;20860;-88
2022/01/05 05:01:14;;;;;;;13.68;4.95;;;;;;;3.99;100.00;99889.78;1714582;83;21095;-88
2022/01/05 05:03:40;;;;;;;17.40;5.22;;;;;;;3.97;100.00;99898.03;1707009;83;21174;-88
2022/01/05 05:06:06;;;;;;;17.12;5.83;;;;;;;3.96;100.00;99891.05;1706578;83;20978;-87
2022/01/05 05:08:32;;;;;;;18.52;5.75;;;;;;;3.97;100.00;99872.70;1706836;84;20907;-88
2022/01/05 05:10:58;;;;;;;15.28;5.53;;;;;;;3.98;100.00;99875.65;1706746;84;20987;-87
2022/01/05 05:13:24;;;;;;;20.23;6.20;;;;;;;4.00;100.00;99885.56;1706885;83;20984;-88
2022/01/05 05:15:50;;;;;;;13.15;4.85;;;;;;;4.03;100.00;99859.77;1706728;84;21088;-88
2022/01/05 05:18:16;;;;;;;15.15;4.80;;;;;;;4.03;100.00;99857.11;1706744;84;20896;-88
2022/01/05 05:20:42;;;;;;;14.18;4.92;;;;;;;4.05;100.00;99858.99;1701810;84;21680;-88
2022/01/05 05:23:08;;;;;;;14.98;5.25;;;;;;;4.04;100.00;99905.89;1706893;83;20915;-87
2022/01/05 05:25:34;;;;;;;11.35;4.58;;;;;;;4.07;100.00;99907.56;1706811;84;20936;-87
2022/01/05 05:28:00;;;;;;;14.53;4.90;;;;;;;4.06;100.00;99903.28;1706870;83;21569;-87
2022/01/05 05:30:26;;;;;;;12.15;5.22;;;;;;;4.07;100.00;99894.77;1706705;84;20958;-87
2022/01/05 05:32:55;;;;;;;23.98;6.03;;;;;;;4.06;100.00;99877.16;1706806;83;20904;-87
2022/01/05 05:35:19;;;;;;;12.55;4.75;;;;;;;4.03;100.00;99857.11;1706026;84;21491;-87
2022/01/05 05:37:45;;;;;;;14.68;4.85;;;;;;;4.04;100.00;99830.72;1706857;84;20868;-87
2022/01/05 05:40:12;;;;;;;13.13;4.70;;;;;;;4.06;100.00;99818.50;1706723;84;21159;-87
2022/01/05 05:42:38;;;;;;;14.98;4.83;;;;;;;4.04;100.00;99810.73;1706885;84;21389;-87
2022/01/05 05:45:06;;;;;;;11.80;4.12;;;;;;;4.04;100.00;99816.59;1707004;83;20919;-87
2022/01/05 05:47:33;;;;;;;16.35;4.40;;;;;;;4.06;100.00;99825.17;1706999;84;21007;-87
2022/01/05 05:49:59;;;;;;;16.02;4.78;;;;;;;4.03;100.00;99842.44;1706524;84;21039;-87
2022/01/05 05:52:26;;;;;;;15.65;5.25;;;;;;;4.05;100.00;99857.66;1706956;84;21985;-88
2022/01/05 05:54:52;;;;;;;15.70;5.65;;;;;;;4.05;100.00;99865.66;1706868;83;20995;-87
2022/01/05 05:57:19;;;;;;;16.70;4.90;;;;;;;4.04;100.00;99868.05;1658026;85;21079;-87
2022/01/05 05:59:45;;;;;;;16.87;5.28;;;;;;;4.06;100.00;99871.30;1619371;88;21063;-88
2022/01/05 06:02:11;;;;;;;12.05;4.60;;;;;;;4.06;100.00;99859.83;1658058;86;20975;-86
2022/01/05 06:04:37;;;;;;;17.10;4.87;;;;;;;4.07;100.00;99863.58;1626928;87;21100;-86
2022/01/05 06:07:03;;;;;;;24.95;6.60;;;;;;;4.11;100.00;99870.58;1614642;86;20917;-88
2022/01/05 06:09:29;;;;;;;23.05;7.03;;;;;;;4.09;100.00;99847.36;1625546;87;21031;-88
2022/01/05 06:11:55;;;;;;;18.00;5.12;;;;;;;4.10;100.00;99850.30;1622417;88;20919;-87
2022/01/05 06:14:21;;;;;;;16.73;5.17;;;;;;;4.12;100.00;99857.55;1625581;87;20991;-87
2022/01/05 06:16:47;;;;;;;19.00;5.60;;;;;;;4.12;100.00;99860.22;1625471;87;20987;-88
2022/01/05 06:19:13;;;;;;;14.65;5.40;;;;;;;4.11;100.00;99849.24;1625413;87;20966;-87
2022/01/05 06:21:39;;;;;;;16.27;5.62;;;;;;;4.13;100.00;99841.03;1625621;87;20903;-87
2022/01/05 06:24:05;;;;;;;17.55;5.22;;;;;;;4.16;100.00;99832.02;1622467;88;21574;-87
2022/01/05 06:26:31;;;;;;;15.23;4.92;;;;;;;4.18;100.00;99831.80;1625521;87;21543;-89
2022/01/05 06:28:57;;;;;;;15.78;5.35;;;;;;;4.19;100.00;99823.55;1617382;87;21197;-88
2022/01/05 06:31:23;;;;;;;15.85;5.22;;;;;;;4.22;100.00;99824.94;1623578;87;21060;-88
2022/01/05 06:33:49;;;;;;;27.93;7.10;;;;;;;4.22;100.00;99822.27;1678600;84;20864;-88
2022/01/05 06:36:14;;;;;;;21.57;6.85;;;;;;;4.23;100.00;99813.22;1678246;85;20884;-88
2022/01/05 06:38:40;;;;;;;15.23;5.22;;;;;;;4.24;100.00;99825.52;1678275;85;21166;-89
2022/01/05 06:41:06;;;;;;;16.45;5.72;;;;;;;4.25;100.00;99835.13;1678382;85;21186;-89
2022/01/05 06:43:34;;;;;;;13.45;4.60;;;;;;;4.25;100.00;99828.47;1656203;85;20932;-88
2022/01/05 06:46:00;;;;;;;14.83;4.20;;;;;;;4.27;100.00;99829.05;1609110;89;21048;-88
2022/01/05 06:48:26;;;;;;;10.93;3.67;;;;;;;4.26;100.00;99840.21;1612262;89;21115;-88
2022/01/05 06:50:52;;;;;;;12.93;4.35;;;;;;;4.28;100.00;99841.33;1612446;89;21050;-87
2022/01/05 06:53:18;;;;;;;9.88;3.83;;;;;;;4.30;100.00;99852.58;1612407;89;21157;-88
2022/01/05 06:55:44;;;;;;;11.10;4.05;;;;;;;4.31;100.00;99878.19;1612629;89;20974;-87
2022/01/05 06:58:10;;;;;;;9.20;3.75;;;;;;;4.30;100.00;99885.91;1640898;87;20995;-89
2022/01/05 07:00:36;;;;;;;12.23;3.80;;;;;;;4.31;100.00;99884.86;1648978;87;20963;-88
2022/01/05 07:03:01;;;;;;;17.27;4.25;;;;;;;4.35;100.00;99889.99;1648897;87;22452;-89
2022/01/05 07:05:28;;;;;;;14.63;4.97;;;;;;;4.36;100.00;99882.30;1645288;87;21016;-89
2022/01/05 07:07:53;;;;;;;16.07;4.37;;;;;;;4.39;100.00;99883.16;1643966;87;20984;-89
2022/01/05 07:10:19;;;;;;;13.38;4.53;;;;;;;4.43;100.00;99898.16;1667599;84;20925;-88
2022/01/05 07:12:47;;;;;;;12.88;3.95;;;;;;;4.49;100.00;99898.55;1706821;84;20970;-87
2022/01/05 07:15:13;;;;;;;13.75;4.30;;;;;;;4.52;100.00;99884.73;1706971;83;20987;-88
2022/01/05 07:17:39;;;;;;;11.80;4.37;;;;;;;4.57;100.00;99894.70;1706677;84;21103;-88
2022/01/05 07:20:07;;;;;;;16.40;4.97;;;;;;;4.61;100.00;99897.17;1706808;84;21540;-87
2022/01/05 07:22:33;;;;;;;17.85;4.67;;;;;;;4.65;100.00;99895.67;1707213;84;21025;-87
2022/01/05 07:24:59;;;;;;;16.25;5.22;;;;;;;4.69;100.00;99890.13;1706965;84;20986;-88
2022/01/05 07:27:25;;;;;;;13.20;4.70;;;;;;;4.72;100.00;99882.98;1707004;84;21025;-88
2022/01/05 07:29:51;;;;;;;20.30;5.20;;;;;;;4.76;100.00;99884.95;1706885;84;21080;-88
2022/01/05 07:32:18;;;;;;;22.60;5.40;;;;;;;4.80;100.00;99885.80;1706754;84;21604;-88
2022/01/05 07:34:44;;;;;;;19.20;5.35;;;;;;;4.84;100.00;99869.58;1678690;84;21030;-87
2022/01/05 07:37:10;;;;;;;21.27;5.97;;;;;;;4.88;100.00;99850.69;1678668;84;21036;-88
2022/01/05 07:39:37;;;;;;;20.17;6.60;;;;;;;4.93;100.00;99844.91;1706860;84;21069;-87
2022/01/05 07:42:04;;;;;;;20.72;6.10;;;;;;;5.00;100.00;99852.79;1707019;84;21148;-87
2022/01/05 07:44:30;;;;;;;20.82;6.65;;;;;;;5.06;100.00;99844.31;1706793;84;21399;-87
2022/01/05 07:46:56;;;;;;;22.45;6.55;;;;;;;5.13;100.00;99848.45;1706828;84;21072;-88
2022/01/05 07:49:22;;;;;;;19.90;6.37;;;;;;;5.17;100.00;99841.56;1706963;84;20994;-87
2022/01/05 07:51:48;;;;;;;26.00;7.00;;;;;;;5.20;100.00;99834.94;1706944;84;20950;-87
2022/01/05 07:54:14;;;;;;;23.90;7.28;;;;;;;5.23;100.00;99846.47;1678433;84;20862;-87
2022/01/05 07:56:40;;;;;;;27.73;7.80;;;;;;;5.28;100.00;99855.10;1706852;84;21046;-87
2022/01/05 07:59:06;;;;;;;21.97;6.17;;;;;;;5.33;100.00;99861.34;1706796;84;20934;-88
2022/01/05 08:01:32;;;;;;;24.45;6.78;;;;;;;5.37;100.00;99859.78;1707214;84;20949;-87
2022/01/05 08:03:59;;;;;;;20.88;6.87;;;;;;;5.40;100.00;99857.16;1706967;83;21725;-87
2022/01/05 08:06:24;;;;;;;19.60;6.22;;;;;;;5.42;100.00;99861.20;1678225;84;21676;-87
2022/01/05 08:08:51;;;;;;;22.87;6.58;;;;;;;5.48;100.00;99854.61;1706904;84;20934;-87
2022/01/05 08:11:18;;;;;;;16.80;6.25;;;;;;;5.48;100.00;99858.09;1706705;83;21001;-87
2022/01/05 08:13:44;;;;;;;17.12;5.47;;;;;;;5.48;100.00;99853.28;1706539;84;20965;-88
2022/01/05 08:16:10;;;;;;;15.45;5.22;;;;;;;5.46;100.00;99846.83;1707097;84;20974;-88
2022/01/05 08:18:36;;;;;;;17.98;5.10;;;;;;;5.47;100.00;99853.78;1706746;84;21862;-87
2022/01/05 08:21:03;;;;;;;18.00;5.70;;;;;;;5.50;100.00;99846.64;1706537;84;20929;-87
2022/01/05 08:23:30;;;;;;;14.45;4.90;;;;;;;5.53;100.00;99836.80;1706885;84;21060;-88
2022/01/05 08:25:56;;;;;;;16.48;4.87;;;;;;;5.54;100.00;99843.75;1643870;87;21528;-88
2022/01/05 08:28:23;;;;;;;15.45;5.15;;;;;;;5.56;100.00;99842.98;1643764;87;21029;-87
2022/01/05 08:30:49;;;;;;;14.38;4.60;;;;;;;5.58;100.00;99840.05;1643753;87;21191;-88
2022/01/05 08:33:17;;;;;;;16.12;4.25;;;;;;;5.59;100.00;99841.66;1644021;87;21060;-87
2022/01/05 08:35:44;;;;;;;10.78;3.67;;;;;;;5.62;100.00;99845.20;1644009;87;21008;-87
2022/01/05 08:38:13;;;;;;;10.55;4.25;;;;;;;5.63;100.00;99842.80;1643642;87;21068;-87
2022/01/05 08:40:39;;;;;;;10.50;3.70;;;;;;;5.66;100.00;99842.31;1643516;87;21153;-88
2022/01/05 08:43:07;;;;;;;12.03;4.12;;;;;;;5.70;100.00;99842.90;1643781;87;21978;-87
2022/01/05 08:45:34;;;;;;;14.65;4.37;;;;;;;5.73;100.00;99837.59;1643874;87;20941;-87
2022/01/05 08:48:00;;;;;;;15.80;5.12;;;;;;;5.78;100.00;99835.53;1643959;87;21747;-87
2022/01/05 08:50:30;;;;;;;17.62;5.08;;;;;;;5.83;100.00;99835.07;1643837;87;20989;-92
2022/01/05 08:52:57;;;;;;;10.00;3.92;;;;;;;5.83;100.00;99829.72;1643835;87;21040;-90
2022/01/05 08:55:28;;;;;;;13.60;4.37;;;;;;;5.90;100.00;99838.36;1643495;87;21126;-90
2022/01/05 08:57:54;;;;;;;10.53;4.30;;;;;;;5.95;100.00;99834.19;1652175;86;21029;-89
2022/01/05 09:00:20;;;;;;;12.47;4.15;;;;;;;5.99;100.00;99831.28;1663042;86;21027;-90
2022/01/05 09:03:13;;;;;;;12.20;4.00;;;;;;;5.99;100.00;99828.61;1662893;86;21681;-90
2022/01/05 09:05:39;;;;;;;13.83;4.03;;;;;;;6.01;100.00;99827.84;1662959;86;21605;-90
2022/01/05 09:08:05;;;;;;;23.45;5.08;;;;;;;6.06;100.00;99826.55;1663060;86;21072;-90
2022/01/05 09:10:31;;;;;;;13.83;4.40;;;;;;;6.06;100.00;99831.39;1640628;86;21054;-90
2022/01/05 09:12:59;;;;;;;15.40;5.03;;;;;;;6.05;100.00;99823.59;1663092;86;21098;-88
2022/01/05 09:15:26;;;;;;;18.23;4.47;;;;;;;6.09;100.00;99823.41;1663143;86;21599;-89
2022/01/05 09:17:53;;;;;;;14.40;4.47;;;;;;;6.08;100.00;99813.74;1663150;86;21539;-90
2022/01/05 09:20:20;;;;;;;12.10;5.00;;;;;;;6.10;100.00;99809.77;1662988;86;21539;-89
2022/01/05 09:22:46;;;;;;;17.00;4.92;;;;;;;6.11;100.00;99804.69;1688275;83;21033;-90
2022/01/05 09:25:15;;;;;;;12.37;4.35;;;;;;;6.13;100.00;99808.46;1715271;83;21049;-90
2022/01/05 09:27:41;;;;;;;13.50;4.22;;;;;;;6.15;100.00;99806.35;1688767;84;20950;-89
2022/01/05 09:30:10;;;;;;;18.37;4.45;;;;;;;6.16;100.00;99804.48;1707168;83;20994;-88
2022/01/05 09:32:37;;;;;;;18.25;5.05;;;;;;;6.17;100.00;99801.54;1707290;84;21314;-89
2022/01/05 09:35:07;;;;;;;18.82;4.37;;;;;;;6.24;100.00;99797.36;1706807;84;20946;-89
2022/01/05 09:37:36;;;;;;;18.15;4.55;;;;;;;6.29;100.00;99787.49;1706978;84;21529;-90
2022/01/05 09:42:51;;;;;;;17.37;4.65;;;;;;;6.46;100.00;99787.41;1706905;84;20914;-90
2022/01/05 09:45:23;;;;;;;15.85;4.22;;;;;;;6.55;100.00;99783.75;1707053;84;21690;-89
2022/01/05 09:48:29;;;;;;;15.25;4.35;;;;;;;6.67;100.00;99787.61;1672808;85;21042;-89
2022/01/05 09:51:01;;;;;;;18.87;4.92;;;;;;;6.76;100.00;99792.23;1673019;85;21094;-88
2022/01/05 09:53:31;;;;;;;16.55;5.45;;;;;;;6.80;100.00;99788.00;1673140;85;20976;-89
2022/01/05 09:55:58;;;;;;;15.68;5.25;;;;;;;6.80;100.00;99771.14;1669161;85;21003;-89
2022/01/05 09:58:24;;;;;;;17.27;5.70;;;;;;;6.80;100.00;99765.24;1672729;85;21075;-89
2022/01/05 10:00:51;;;;;;;19.95;5.05;;;;;;;6.83;100.00;99763.39;1649916;85;21005;-89
2022/01/05 10:03:18;;;;;;;14.50;4.67;;;;;;;6.87;100.00;99756.98;1650380;85;21032;-88
2022/01/05 10:05:45;;;;;;;20.65;5.75;;;;;;;6.89;100.00;99751.39;1672885;85;21020;-88
2022/01/05 10:08:13;;;;;;;19.05;5.45;;;;;;;6.91;100.00;99743.89;1672833;85;21019;-88
2022/01/05 10:10:42;;;;;;;22.15;6.10;;;;;;;6.96;100.00;99746.07;1672870;85;21153;-88
2022/01/05 10:13:09;;;;;;;25.52;5.60;;;;;;;6.99;100.00;99753.59;1699519;84;21025;-88
2022/01/05 10:15:36;;;;;;;21.12;6.67;;;;;;;6.97;100.00;99750.89;1707265;84;20974;-88
2022/01/05 10:18:15;;;;;;;20.17;6.75;;;;;;;6.95;100.00;99759.20;1707235;83;21033;-88
2022/01/05 10:21:02;;;;;;;22.25;6.55;;;;;;;7.00;100.00;99742.34;1631331;87;21558;-87
2022/01/05 10:23:47;;;;;;;17.10;6.70;;;;;;;6.99;100.00;99740.20;1609716;86;21726;-88
2022/01/05 10:26:32;;;;;;;18.12;6.40;;;;;;;7.01;100.00;99738.08;1631405;88;21099;-87
2022/01/05 10:29:17;;;;;;;19.20;7.03;;;;;;;7.04;100.00;99732.20;1631420;88;21071;-88
2022/01/05 10:31:46;;;;;;;24.15;7.12;;;;;;;7.11;100.00;99719.12;1631192;88;21081;-87
2022/01/05 10:34:29;;;;;;;29.67;9.08;;;;;;;7.15;100.00;99728.27;1631294;88;21088;-88
2022/01/05 10:37:03;;;;;;;22.98;7.60;;;;;;;7.12;100.00;99728.77;1631369;88;21986;-87
2022/01/05 10:39:40;;;;;;;25.80;8.83;;;;;;;7.10;100.00;99737.07;1627926;86;21044;-89
2022/01/05 10:42:11;;;;;;;23.75;7.75;;;;;;;7.02;100.00;99737.55;1631441;88;21083;-86
2022/01/05 10:44:41;;;;;;;22.15;7.50;;;;;;;7.01;100.00;99727.36;1631443;88;21535;-86
2022/01/05 10:47:09;;;;;;;21.30;6.70;;;;;;;7.00;100.00;99732.97;1631326;87;21110;-86
2022/01/05 10:49:38;;;;;;;19.73;7.12;;;;;;;6.99;100.00;99732.70;1629983;86;21096;-87
2022/01/05 10:52:54;;;;;;;21.40;6.95;;;;;;;6.98;100.00;99731.91;1553558;92;21099;-86
2022/01/05 10:55:24;;;;;;;21.82;7.03;;;;;;;6.98;100.00;99725.20;1485026;93;21114;-86
2022/01/05 11:02:22;;;;;;;22.65;7.15;;;;;;;7.00;100.00;99720.91;1513465;93;21033;-87
2022/01/05 11:04:52;;;;;;;23.38;7.15;;;;;;;6.97;100.00;99711.55;1491567;96;22116;-86
2022/01/05 11:07:23;;;;;;;27.50;7.67;;;;;;;7.01;100.00;99719.87;1420698;99;21519;-86
2022/01/05 11:09:57;;;;;;;25.00;7.85;;;;;;;7.03;100.00;99726.59;1437732;99;21217;-86
2022/01/05 11:12:35;;;;;;;24.47;8.55;;;;;;;7.02;100.00;99727.63;1391133;103;21142;-86
2022/01/05 11:15:26;;;;;;;32.63;8.88;;;;;;;7.01;100.00;99721.20;1385739;103;21149;-85
2022/01/05 11:18:21;;;;;;;30.75;9.50;;;;;;;6.96;100.00;99723.30;1415407;100;21429;-85
2022/01/05 11:21:04;;;;;;;33.35;10.58;;;;;;;6.96;100.00;99730.54;1424573;100;21584;-85
2022/01/05 11:23:32;;;;;;;33.83;9.48;;;;;;;6.97;100.00;99728.13;1423537;100;21170;-87
2022/01/05 11:26:01;;;;;;;26.20;9.98;;;;;;;7.02;100.00;99722.27;1424585;99;21154;-86
2022/01/05 11:28:29;;;;;;;39.80;10.45;;;;;;;7.02;100.00;99705.40;1408379;100;21496;-87
2022/01/05 11:30:57;;;;;;;33.28;11.68;;;;;;;7.02;100.00;99692.00;1452405;96;22017;-87