Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:02:07;;;;;;;26.20;11.60;;;;;;;-0.51;67.57;99952.55;106022;1273;112010;-69
2022/03/10 00:04:39;;;;;;;26.80;10.80;;;;;;;-0.55;67.57;99958.36;106056;1273;96246;-68
2022/03/10 00:07:07;;;;;;;30.10;13.40;;;;;;;-0.62;67.56;99958.80;105993;1273;107634;-68
2022/03/10 00:09:36;;;;;;;28.50;12.00;;;;;;;-0.67;67.64;99957.46;105958;1273;97887;-68
2022/03/10 00:12:06;;;;;;;28.90;12.30;;;;;;;-0.69;67.43;99966.20;107916;1273;96061;-67
2022/03/10 00:14:35;;;;;;;25.30;10.60;;;;;;;-0.69;67.73;99963.05;107792;1273;111427;-68
2022/03/10 00:17:05;;;;;;;28.30;11.80;;;;;;;-0.68;67.56;99969.15;106103;1273;97984;-70
2022/03/10 00:19:34;;;;;;;26.10;11.30;;;;;;;-0.69;67.64;99967.77;106048;1274;107710;-70
2022/03/10 00:22:06;;;;;;;24.50;10.10;;;;;;;-0.71;67.54;99965.52;106095;1273;95299;-69
2022/03/10 00:24:34;;;;;;;23.60;9.70;;;;;;;-0.72;67.50;99967.27;106159;1273;98005;-72
2022/03/10 00:27:06;;;;;;;24.80;10.30;;;;;;;-0.76;67.51;99973.23;106123;1273;111337;-68
2022/03/10 00:29:34;;;;;;;24.50;10.30;;;;;;;-0.83;67.64;99970.20;106125;1273;97961;-69
2022/03/10 00:32:05;;;;;;;26.80;10.60;;;;;;;-0.90;67.67;99976.72;106115;1273;108782;-70
2022/03/10 00:34:33;;;;;;;26.40;9.90;;;;;;;-0.93;67.55;99977.26;106024;1274;95340;-71
2022/03/10 00:37:03;;;;;;;23.40;9.70;;;;;;;-0.93;67.78;99977.43;106016;1274;97998;-70
2022/03/10 00:39:31;;;;;;;24.30;11.00;;;;;;;-0.95;67.61;99981.82;105992;1274;111886;-68
2022/03/10 00:42:01;;;;;;;25.00;10.80;;;;;;;-0.97;67.55;99980.09;106022;1274;97967;-69
2022/03/10 00:44:30;;;;;;;25.30;10.60;;;;;;;-0.96;67.88;99984.27;105997;1274;108069;-69
2022/03/10 00:46:59;;;;;;;25.00;10.20;;;;;;;-0.99;67.61;99983.77;106016;1274;97874;-68
2022/03/10 00:49:27;;;;;;;26.20;11.50;;;;;;;-1.01;67.54;99988.67;106036;1274;97927;-69
2022/03/10 00:51:57;;;;;;;24.90;9.80;;;;;;;-1.04;67.75;99989.59;106027;1274;112029;-70
2022/03/10 00:54:27;;;;;;;23.30;9.40;;;;;;;-1.11;67.59;99990.85;106114;1274;96490;-68
2022/03/10 00:56:56;;;;;;;24.30;10.90;;;;;;;-1.15;67.63;99995.42;106113;1274;107529;-69
2022/03/10 00:59:26;;;;;;;23.60;9.20;;;;;;;-1.17;67.50;99996.48;106155;1274;97999;-69
2022/03/10 01:01:55;;;;;;;23.10;8.70;;;;;;;-1.21;67.47;99998.45;106103;1274;97857;-68
2022/03/10 01:04:25;;;;;;;23.10;9.60;;;;;;;-1.31;67.48;99999.22;106104;1274;112097;-68
2022/03/10 01:06:55;;;;;;;23.60;9.40;;;;;;;-1.34;67.49;99999.96;106184;1274;97934;-69
2022/03/10 01:09:24;;;;;;;22.90;9.60;;;;;;;-1.39;67.55;100005.03;106094;1274;107560;-68
2022/03/10 01:11:54;;;;;;;24.40;9.30;;;;;;;-1.43;67.45;100001.41;106100;1274;97939;-69
2022/03/10 01:14:22;;;;;;;22.90;8.80;;;;;;;-1.49;67.55;100008.61;106137;1274;97883;-68
2022/03/10 01:16:52;;;;;;;20.60;8.40;;;;;;;-1.57;67.58;100012.48;106043;1274;111361;-70
2022/03/10 01:19:23;;;;;;;24.00;9.20;;;;;;;-1.61;67.14;100013.39;106055;1274;95177;-73
2022/03/10 01:21:51;;;;;;;22.40;8.90;;;;;;;-1.65;67.35;100016.39;106082;1274;107820;-69
2022/03/10 01:24:19;;;;;;;21.50;8.90;;;;;;;-1.73;67.35;100017.83;106026;1274;97990;-70
2022/03/10 01:26:51;;;;;;;21.30;8.00;;;;;;;-1.84;67.32;100023.65;106129;1274;97925;-69
2022/03/10 01:29:20;;;;;;;22.70;9.90;;;;;;;-1.89;67.40;100022.11;106105;1274;111912;-69
2022/03/10 01:31:48;;;;;;;23.10;9.80;;;;;;;-1.91;67.47;100026.82;106135;1274;97927;-67
2022/03/10 01:34:18;;;;;;;26.60;9.60;;;;;;;-1.93;67.62;100032.91;106073;1272;108835;-68
2022/03/10 01:36:48;;;;;;;24.10;9.00;;;;;;;-1.97;67.29;100032.77;106061;1274;98647;-70
2022/03/10 01:39:19;;;;;;;20.10;8.10;;;;;;;-2.03;67.49;100036.10;106037;1274;97988;-67
2022/03/10 01:41:47;;;;;;;22.80;9.70;;;;;;;-2.06;67.44;100037.52;106007;1274;112036;-66
2022/03/10 01:44:20;;;;;;;24.40;9.50;;;;;;;-2.07;67.47;100038.38;106158;1274;97844;-67
2022/03/10 01:46:51;;;;;;;22.30;9.50;;;;;;;-2.12;67.34;100042.92;106074;1274;108142;-68
2022/03/10 01:49:20;;;;;;;22.00;8.40;;;;;;;-2.17;67.52;100045.90;106232;1274;97871;-71
2022/03/10 01:51:54;;;;;;;20.40;7.80;;;;;;;-2.22;67.39;100044.36;106266;1274;97853;-68
2022/03/10 01:54:23;;;;;;;22.90;8.90;;;;;;;-2.24;67.46;100046.81;105985;1274;111999;-69
2022/03/10 01:56:55;;;;;;;25.60;9.40;;;;;;;-2.27;67.61;100050.65;106058;1274;97900;-69
2022/03/10 01:59:25;;;;;;;21.20;8.40;;;;;;;-2.28;67.33;100056.91;106043;1274;108356;-68
2022/03/10 02:01:57;;;;;;;23.00;10.00;;;;;;;-2.32;67.43;100064.91;106034;1274;97954;-67
2022/03/10 02:04:28;;;;;;;26.60;9.70;;;;;;;-2.38;67.11;100066.14;106016;1274;97904;-66
2022/03/10 02:07:02;;;;;;;22.20;8.90;;;;;;;-2.43;67.11;100070.68;105985;1274;111627;-67
2022/03/10 02:12:22;;;;;;;25.90;9.50;;;;;;;-2.55;67.10;100072.98;106006;1274;108130;-69
2022/03/10 02:17:39;;;;;;;23.90;10.00;;;;;;;-2.58;67.07;100079.92;106116;1274;97955;-67
2022/03/10 02:20:11;;;;;;;27.80;9.90;;;;;;;-2.59;67.22;100077.85;106097;1274;111996;-67
2022/03/10 02:22:39;;;;;;;25.90;10.40;;;;;;;-2.65;67.29;100080.30;106009;1274;97890;-69
2022/03/10 02:25:13;;;;;;;25.90;9.60;;;;;;;-2.69;67.03;100089.16;106139;1274;108426;-69
2022/03/10 02:27:41;;;;;;;22.50;8.80;;;;;;;-2.74;67.20;100088.65;106101;1274;97874;-70
2022/03/10 02:30:11;;;;;;;23.40;8.80;;;;;;;-2.78;66.94;100093.16;106062;1275;98581;-69
2022/03/10 02:32:40;;;;;;;23.20;9.00;;;;;;;-2.81;67.18;100095.77;106028;1274;112013;-71
2022/03/10 02:35:10;;;;;;;23.60;9.60;;;;;;;-2.84;67.02;100105.84;106075;1274;97842;-67
2022/03/10 02:37:41;;;;;;;24.10;9.30;;;;;;;-2.88;67.02;100111.93;106016;1274;108358;-67
2022/03/10 02:40:11;;;;;;;21.40;7.70;;;;;;;-2.93;67.11;100111.42;106115;1274;97964;-67
2022/03/10 02:42:41;;;;;;;18.80;7.50;;;;;;;-2.96;67.22;100115.59;106148;1274;97874;-67
2022/03/10 02:45:09;;;;;;;22.60;8.60;;;;;;;-3.00;67.06;100117.84;106132;1274;111444;-68
2022/03/10 02:47:40;;;;;;;23.80;9.10;;;;;;;-3.03;67.22;100123.23;106111;1274;97866;-66
2022/03/10 02:50:10;;;;;;;22.50;8.20;;;;;;;-3.06;67.14;100126.19;105998;1274;108337;-66
2022/03/10 02:52:42;;;;;;;21.10;8.40;;;;;;;-3.09;67.12;100129.13;106098;1274;97977;-68
2022/03/10 02:55:12;;;;;;;22.60;8.60;;;;;;;-3.11;67.02;100131.04;106109;1274;97961;-67
2022/03/10 02:57:40;;;;;;;22.70;9.20;;;;;;;-3.15;67.12;100134.85;106053;1274;111531;-69
2022/03/10 03:00:10;;;;;;;24.50;9.20;;;;;;;-3.18;67.04;100138.66;106079;1274;98601;-71
2022/03/10 03:02:40;;;;;;;21.70;8.20;;;;;;;-3.20;67.14;100139.70;106155;1274;107766;-68
2022/03/10 03:05:14;;;;;;;20.10;7.80;;;;;;;-3.26;66.89;100144.56;106140;1274;97920;-66
2022/03/10 03:07:45;;;;;;;23.60;9.30;;;;;;;-3.31;66.89;100149.23;106130;1274;97882;-68
2022/03/10 03:10:16;;;;;;;23.20;8.40;;;;;;;-3.34;66.83;100151.31;106110;1274;111062;-68
2022/03/10 03:12:52;;;;;;;22.30;8.00;;;;;;;-3.37;66.98;100154.25;106139;1275;97936;-69
2022/03/10 03:15:20;;;;;;;20.90;7.40;;;;;;;-3.39;67.04;100156.33;106020;1274;108341;-69
2022/03/10 03:17:48;;;;;;;20.50;7.60;;;;;;;-3.42;66.99;100161.02;105988;1274;98045;-69
2022/03/10 03:20:16;;;;;;;24.50;8.60;;;;;;;-3.44;67.09;100162.56;106011;1274;96245;-69
2022/03/10 03:22:47;;;;;;;23.20;8.90;;;;;;;-3.47;66.90;100164.99;105931;1275;111551;-69
2022/03/10 03:25:17;;;;;;;20.10;7.60;;;;;;;-3.48;66.94;100172.80;106040;1274;97875;-69
2022/03/10 03:27:50;;;;;;;21.80;7.90;;;;;;;-3.51;67.02;100173.81;106076;1274;106716;-68
2022/03/10 03:30:20;;;;;;;23.70;8.80;;;;;;;-3.56;66.78;100179.54;106104;1274;98669;-68
2022/03/10 03:32:51;;;;;;;21.80;7.30;;;;;;;-3.62;66.72;100189.21;106100;1274;95277;-72
2022/03/10 03:35:20;;;;;;;20.60;7.90;;;;;;;-3.64;66.92;100191.45;105928;1274;179572;-69
2022/03/10 03:37:49;;;;;;;24.40;8.90;;;;;;;-3.68;66.77;100197.70;106070;1274;97881;-68
2022/03/10 03:40:19;;;;;;;22.60;7.80;;;;;;;-3.71;66.74;100199.08;106042;1274;108256;-68
2022/03/10 03:42:47;;;;;;;21.60;7.80;;;;;;;-3.75;66.71;100198.02;106010;1274;98007;-68
2022/03/10 03:45:17;;;;;;;20.40;7.70;;;;;;;-3.79;66.78;100194.54;106112;1274;97856;-67
2022/03/10 03:47:45;;;;;;;22.70;8.00;;;;;;;-3.82;66.72;100197.64;106121;1275;111908;-65
2022/03/10 03:50:16;;;;;;;21.70;8.60;;;;;;;-3.86;66.62;100200.40;106142;1274;97899;-68
2022/03/10 03:52:44;;;;;;;22.70;9.00;;;;;;;-3.90;66.62;100208.20;106047;1275;108379;-67
2022/03/10 03:55:14;;;;;;;21.40;7.60;;;;;;;-3.92;66.67;100209.21;106059;1275;97879;-68
2022/03/10 03:57:42;;;;;;;21.30;8.20;;;;;;;-3.94;66.67;100211.63;106072;1275;97970;-68
2022/03/10 04:00:15;;;;;;;25.40;9.40;;;;;;;-3.95;66.68;100213.52;106050;1274;112827;-68
2022/03/10 04:02:46;;;;;;;22.70;8.00;;;;;;;-3.96;66.61;100219.58;106125;1274;96551;-67
2022/03/10 04:05:17;;;;;;;24.60;8.30;;;;;;;-3.96;66.58;100221.49;106076;1274;108199;-68
2022/03/10 04:07:47;;;;;;;23.30;9.60;;;;;;;-3.98;66.66;100230.31;105914;1276;97977;-68
2022/03/10 04:10:16;;;;;;;23.40;8.70;;;;;;;-4.01;66.63;100236.19;106026;1274;97878;-67
2022/03/10 04:12:46;;;;;;;22.60;8.50;;;;;;;-4.01;66.64;100239.30;106030;1274;112028;-70
2022/03/10 04:15:18;;;;;;;22.20;7.80;;;;;;;-4.03;66.63;100237.39;106034;1275;97894;-71
2022/03/10 04:17:46;;;;;;;24.50;8.80;;;;;;;-4.06;66.68;100240.15;105920;1275;107552;-68
2022/03/10 04:20:19;;;;;;;28.90;11.30;;;;;;;-4.07;66.61;100243.79;105991;1274;95191;-68
2022/03/10 04:22:49;;;;;;;35.40;12.60;;;;;;;-4.10;66.51;100252.60;106082;1274;97766;-67
2022/03/10 04:25:21;;;;;;;26.90;10.10;;;;;;;-4.15;66.58;100254.83;106052;1274;111914;-69
2022/03/10 04:27:50;;;;;;;22.90;8.80;;;;;;;-4.18;66.55;100258.44;106119;1275;97888;-68
2022/03/10 04:30:22;;;;;;;22.90;8.10;;;;;;;-4.21;66.58;100264.31;106140;1275;107744;-67
2022/03/10 04:32:53;;;;;;;21.80;8.40;;;;;;;-4.24;66.55;100267.75;106073;1275;97947;-68
2022/03/10 04:35:23;;;;;;;21.40;8.10;;;;;;;-4.29;66.45;100270.84;106050;1274;98939;-68
2022/03/10 04:37:54;;;;;;;22.10;8.00;;;;;;;-4.31;66.60;100275.69;106021;1275;111437;-69
2022/03/10 04:40:24;;;;;;;18.40;7.30;;;;;;;-4.33;66.59;100277.22;106010;1274;98001;-68
2022/03/10 04:42:55;;;;;;;18.50;7.00;;;;;;;-4.35;66.47;100282.92;106122;1274;108389;-68
2022/03/10 04:45:27;;;;;;;20.90;7.50;;;;;;;-4.38;66.56;100285.15;106037;1275;97882;-69
2022/03/10 04:47:55;;;;;;;20.30;7.80;;;;;;;-4.38;66.51;100293.63;106038;1275;97745;-68
2022/03/10 04:50:23;;;;;;;24.00;8.80;;;;;;;-4.41;66.56;100298.27;106022;1275;111981;-68
2022/03/10 04:52:52;;;;;;;25.00;9.20;;;;;;;-4.44;66.49;100300.69;106073;1275;97970;-69
2022/03/10 04:55:22;;;;;;;25.00;10.50;;;;;;;-4.48;66.45;100304.45;106012;1274;108212;-69
2022/03/10 04:57:51;;;;;;;23.90;9.00;;;;;;;-4.53;66.43;100309.09;106015;1274;98099;-69
2022/03/10 05:00:21;;;;;;;26.40;9.90;;;;;;;-4.59;66.29;100307.98;106084;1274;95162;-69
2022/03/10 05:02:50;;;;;;;20.90;7.20;;;;;;;-4.63;66.19;100306.57;106026;1275;111382;-68
2022/03/10 05:05:20;;;;;;;22.20;9.10;;;;;;;-4.65;66.35;100313.83;106035;1274;97907;-68
2022/03/10 05:07:49;;;;;;;23.30;8.90;;;;;;;-4.67;66.35;100315.52;106014;1275;107734;-67
2022/03/10 05:10:21;;;;;;;22.80;9.50;;;;;;;-4.68;66.31;100321.23;106167;1273;97963;-69
2022/03/10 05:12:53;;;;;;;21.30;8.90;;;;;;;-4.69;66.41;100323.84;106025;1274;95263;-70
2022/03/10 05:15:26;;;;;;;22.70;8.80;;;;;;;-4.69;66.37;100333.88;105964;1275;111484;-69
2022/03/10 05:17:56;;;;;;;23.80;8.70;;;;;;;-4.70;66.35;100338.02;106080;1275;97901;-72
2022/03/10 05:20:26;;;;;;;29.00;9.90;;;;;;;-4.71;66.35;100340.08;106135;1273;108283;-70
2022/03/10 05:22:58;;;;;;;28.80;9.80;;;;;;;-4.73;66.39;100341.45;106099;1274;97993;-69
2022/03/10 05:25:40;;;;;;;36.60;12.70;;;;;;;-4.76;66.20;100345.75;105966;1276;95288;-70
2022/03/10 05:28:13;;;;;;;36.00;12.40;;;;;;;-4.77;66.28;100344.16;106128;1274;109708;-68
2022/03/10 05:30:45;;;;;;;33.70;12.90;;;;;;;-4.79;66.20;100354.02;106078;1275;97897;-68
2022/03/10 05:33:15;;;;;;;36.30;14.40;;;;;;;-4.81;66.13;100354.87;106129;1274;106166;-68
2022/03/10 05:35:43;;;;;;;37.20;14.00;;;;;;;-4.82;66.17;100360.55;106116;1275;97912;-70
2022/03/10 05:38:13;;;;;;;45.60;15.50;;;;;;;-4.82;66.24;100360.05;106149;1274;98559;-69
2022/03/10 05:40:42;;;;;;;39.80;14.40;;;;;;;-4.81;66.35;100362.81;105971;1276;112053;-70
2022/03/10 05:43:12;;;;;;;36.70;13.90;;;;;;;-4.81;66.32;100370.61;106087;1274;97716;-71
2022/03/10 05:45:44;;;;;;;31.20;11.30;;;;;;;-4.79;66.32;100370.11;106077;1274;107765;-73
2022/03/10 05:48:12;;;;;;;34.80;12.40;;;;;;;-4.81;66.09;100376.51;106116;1274;97862;-75
2022/03/10 05:50:39;;;;;;;35.60;14.10;;;;;;;-4.84;66.22;100375.23;106141;1274;96977;-71
2022/03/10 05:53:07;;;;;;;33.80;15.20;;;;;;;-4.85;66.23;100381.98;106123;1274;111356;-72
2022/03/10 05:55:35;;;;;;;34.10;16.10;;;;;;;-4.86;66.24;100381.81;107372;1274;97875;-71
2022/03/10 05:58:04;;;;;;;33.20;15.00;;;;;;;-4.81;66.23;100382.20;106090;1273;106740;-71
2022/03/10 06:00:33;;;;;;;33.90;14.00;;;;;;;-4.81;66.13;100385.85;106182;1273;97966;-70
2022/03/10 06:03:02;;;;;;;36.60;15.50;;;;;;;-4.80;66.29;100387.08;106248;1273;95285;-71
2022/03/10 06:05:34;;;;;;;32.20;13.00;;;;;;;-4.75;66.33;100390.73;106114;1273;112181;-72
2022/03/10 06:08:02;;;;;;;35.50;13.20;;;;;;;-4.71;66.28;100395.13;106206;1273;97921;-69
2022/03/10 06:10:32;;;;;;;31.30;11.20;;;;;;;-4.67;66.22;100403.64;106172;1273;107756;-71
2022/03/10 06:13:00;;;;;;;29.20;11.70;;;;;;;-4.63;66.25;100401.95;106192;1273;97892;-71
2022/03/10 06:15:29;;;;;;;28.10;10.80;;;;;;;-4.60;66.27;100406.15;106200;1273;97842;-71
2022/03/10 06:17:59;;;;;;;29.30;10.50;;;;;;;-4.56;66.42;100412.78;106149;1274;110029;-71
2022/03/10 06:20:30;;;;;;;25.00;9.70;;;;;;;-4.53;66.27;100414.18;106222;1273;97868;-72
2022/03/10 06:23:01;;;;;;;23.00;8.60;;;;;;;-4.55;66.31;100413.98;106139;1273;107735;-71
2022/03/10 06:25:29;;;;;;;24.00;8.80;;;;;;;-4.56;66.13;100419.70;106162;1273;97848;-72
2022/03/10 06:27:57;;;;;;;26.30;9.40;;;;;;;-4.53;66.13;100423.03;106078;1274;97872;-71
2022/03/10 06:30:24;;;;;;;23.40;9.60;;;;;;;-4.52;66.20;100424.23;106197;1273;111469;-71
2022/03/10 06:32:52;;;;;;;23.80;10.00;;;;;;;-4.48;66.30;100427.56;106115;1273;97739;-71
2022/03/10 06:35:20;;;;;;;26.50;9.30;;;;;;;-4.47;66.08;100430.86;106016;1274;107716;-72
2022/03/10 06:37:48;;;;;;;25.40;8.60;;;;;;;-4.50;66.18;100439.67;106141;1273;98663;-72
2022/03/10 06:40:19;;;;;;;24.40;8.60;;;;;;;-4.50;66.21;100445.56;106151;1273;98517;-73
2022/03/10 06:42:49;;;;;;;26.00;9.60;;;;;;;-4.45;66.28;100448.55;106074;1273;111453;-71
2022/03/10 06:45:17;;;;;;;24.00;10.00;;;;;;;-4.41;66.32;100449.11;106244;1273;97835;-72
2022/03/10 06:47:45;;;;;;;29.70;10.40;;;;;;;-4.36;66.40;100448.98;106130;1275;107899;-72
2022/03/10 06:50:18;;;;;;;30.40;11.00;;;;;;;-4.31;66.23;100454.59;106156;1275;95189;-71
2022/03/10 06:52:46;;;;;;;25.50;9.10;;;;;;;-4.26;66.15;100454.80;106188;1274;97872;-73
2022/03/10 06:55:19;;;;;;;20.70;7.70;;;;;;;-4.23;66.13;100458.13;106184;1273;111422;-71
2022/03/10 06:57:54;;;;;;;21.70;7.50;;;;;;;-4.21;66.25;100457.98;106166;1273;96984;-71
2022/03/10 07:00:25;;;;;;;23.10;8.70;;;;;;;-4.18;66.14;100460.25;106112;1274;107483;-72
2022/03/10 07:02:53;;;;;;;24.80;8.30;;;;;;;-4.18;66.23;100457.66;106179;1275;96977;-72
2022/03/10 07:05:24;;;;;;;21.20;7.80;;;;;;;-4.15;66.22;100457.69;106145;1274;97966;-74
2022/03/10 07:07:54;;;;;;;23.50;9.10;;;;;;;-4.11;66.31;100458.76;106122;1274;112039;-71
2022/03/10 07:10:28;;;;;;;22.60;7.60;;;;;;;-4.07;66.17;100459.84;106094;1275;97913;-71
2022/03/10 07:12:56;;;;;;;22.10;8.60;;;;;;;-4.04;66.14;100459.70;106074;1274;107732;-71
2022/03/10 07:15:24;;;;;;;19.90;7.60;;;;;;;-4.00;66.33;100462.67;106083;1274;95252;-73
2022/03/10 07:17:55;;;;;;;24.20;9.00;;;;;;;-3.94;66.32;100462.56;106106;1275;97876;-71
2022/03/10 07:20:25;;;;;;;22.90;8.90;;;;;;;-3.86;66.38;100466.64;106115;1274;111300;-71
2022/03/10 07:22:56;;;;;;;24.10;9.00;;;;;;;-3.80;66.49;100467.03;106137;1274;95837;-72
2022/03/10 07:25:24;;;;;;;21.30;8.20;;;;;;;-3.76;66.29;100470.19;106123;1274;107771;-71
2022/03/10 07:27:56;;;;;;;20.70;8.40;;;;;;;-3.71;66.41;100476.98;106145;1274;97984;-72
2022/03/10 07:30:24;;;;;;;21.20;7.80;;;;;;;-3.67;66.41;100476.32;106129;1274;97827;-73
2022/03/10 07:32:52;;;;;;;21.90;9.10;;;;;;;-3.61;66.31;100481.21;106076;1274;109610;-72
2022/03/10 07:35:20;;;;;;;22.80;8.70;;;;;;;-3.56;66.45;100478.83;106150;1274;96462;-72
2022/03/10 07:37:49;;;;;;;22.60;8.20;;;;;;;-3.50;66.51;100474.72;106054;1274;107767;-70
2022/03/10 07:40:20;;;;;;;23.30;8.60;;;;;;;-3.42;66.57;100476.67;106049;1274;97872;-70
2022/03/10 07:42:50;;;;;;;23.60;9.10;;;;;;;-3.35;66.47;100479.68;106054;1273;97866;-71
2022/03/10 07:45:18;;;;;;;20.80;8.40;;;;;;;-3.27;66.51;100485.98;106053;1276;111386;-71
2022/03/10 07:47:46;;;;;;;20.80;7.80;;;;;;;-3.19;66.56;100483.25;106105;1273;99020;-74
2022/03/10 07:50:15;;;;;;;22.10;9.40;;;;;;;-3.13;66.35;100484.68;106145;1273;108200;-72
2022/03/10 07:52:43;;;;;;;21.20;7.80;;;;;;;-3.07;66.41;100486.45;106175;1270;97857;-72
2022/03/10 07:55:16;;;;;;;21.00;8.50;;;;;;;-2.98;66.34;100489.45;106102;1273;95178;-70
2022/03/10 07:57:44;;;;;;;21.10;8.50;;;;;;;-2.93;66.28;100490.70;106028;1273;110830;-73
2022/03/10 08:00:14;;;;;;;23.20;8.80;;;;;;;-2.87;66.55;100490.73;106160;1273;97879;-73
2022/03/10 08:02:46;;;;;;;19.80;8.10;;;;;;;-2.80;66.64;100494.75;106071;1274;107709;-74
2022/03/10 08:05:14;;;;;;;23.20;7.70;;;;;;;-2.76;66.27;100494.77;106131;1275;97899;-72
2022/03/10 08:07:42;;;;;;;20.90;7.70;;;;;;;-2.70;66.31;100496.02;106169;1275;96419;-72
2022/03/10 08:10:11;;;;;;;21.20;7.40;;;;;;;-2.63;66.28;100495.52;106153;1273;111384;-70
2022/03/10 08:12:40;;;;;;;21.50;8.10;;;;;;;-2.57;66.44;100498.32;106021;1273;97868;-71
2022/03/10 08:15:12;;;;;;;20.00;7.50;;;;;;;-2.52;66.48;100494.70;106039;1273;107588;-70
2022/03/10 08:17:40;;;;;;;20.90;8.30;;;;;;;-2.45;66.55;100498.90;106085;1274;95865;-71
2022/03/10 08:20:13;;;;;;;20.70;8.00;;;;;;;-2.37;66.45;100495.63;106138;1274;97946;-71
2022/03/10 08:22:44;;;;;;;18.60;7.90;;;;;;;-2.33;66.53;100496.68;106136;1274;111268;-71
2022/03/10 08:25:12;;;;;;;18.80;7.40;;;;;;;-2.29;66.53;100499.83;106110;1273;97684;-69
2022/03/10 08:27:43;;;;;;;20.20;7.30;;;;;;;-2.22;66.47;100499.84;106024;1274;107429;-71
2022/03/10 08:30:18;;;;;;;25.00;7.90;;;;;;;-2.11;66.64;100503.17;106107;1273;97840;-70
2022/03/10 08:32:46;;;;;;;19.50;7.00;;;;;;;-1.98;66.44;100501.27;106045;1274;97969;-72
2022/03/10 08:35:17;;;;;;;21.70;7.00;;;;;;;-1.87;66.39;100504.95;106135;1273;111361;-70
2022/03/10 08:37:45;;;;;;;18.90;7.00;;;;;;;-1.78;66.58;100501.83;106148;1273;97965;-70
2022/03/10 08:40:19;;;;;;;19.70;8.00;;;;;;;-1.67;66.40;100507.06;105961;1275;107770;-70
2022/03/10 08:42:50;;;;;;;18.20;7.70;;;;;;;-1.53;66.31;100502.36;106064;1273;97947;-71
2022/03/10 08:45:21;;;;;;;18.70;6.90;;;;;;;-1.41;66.39;100503.57;105979;1274;97885;-71
2022/03/10 08:47:55;;;;;;;18.10;7.50;;;;;;;-1.32;66.68;100503.57;106097;1273;110367;-70
2022/03/10 08:50:27;;;;;;;23.90;9.30;;;;;;;-0.96;66.89;100501.25;106134;1273;95682;-69
2022/03/10 08:52:58;;;;;;;21.10;8.20;;;;;;;0.19;66.91;100492.33;106117;1273;106322;-71
2022/03/10 08:55:26;;;;;;;19.60;7.60;;;;;;;1.10;66.40;100492.41;106030;1273;97752;-70
2022/03/10 08:57:55;;;;;;;22.80;8.20;;;;;;;2.03;67.07;100494.74;106123;1273;97832;-71
2022/03/10 09:00:24;;;;;;;29.30;12.10;;;;;;;2.18;67.20;100500.48;105975;1273;111387;-70
2022/03/10 09:02:57;;;;;;;26.80;10.60;;;;;;;2.07;66.43;100503.61;106058;1273;97902;-72
2022/03/10 09:05:26;;;;;;;22.10;8.80;;;;;;;2.11;66.45;100508.28;106104;1274;107706;-73
2022/03/10 09:07:54;;;;;;;20.40;8.00;;;;;;;2.02;65.91;100512.27;106133;1273;97961;-72
2022/03/10 09:10:25;;;;;;;20.90;8.30;;;;;;;1.93;66.37;100514.13;106151;1275;97890;-70
2022/03/10 09:12:53;;;;;;;25.70;10.10;;;;;;;1.80;66.43;100516.40;105984;1274;111485;-71
2022/03/10 09:15:21;;;;;;;24.90;9.10;;;;;;;1.64;66.23;100520.80;106016;1274;96200;-70
2022/03/10 09:17:49;;;;;;;21.30;9.20;;;;;;;1.43;65.91;100522.80;106121;1274;107718;-71
2022/03/10 09:20:17;;;;;;;20.70;7.50;;;;;;;1.31;66.33;100523.99;106092;1273;96320;-71
2022/03/10 09:22:45;;;;;;;21.70;8.80;;;;;;;1.17;66.07;100524.67;106126;1273;97958;-70
2022/03/10 09:25:14;;;;;;;19.30;7.40;;;;;;;1.07;66.24;100523.54;106090;1273;111290;-70
2022/03/10 09:27:42;;;;;;;22.20;8.30;;;;;;;0.93;65.68;100523.69;106216;1273;97956;-71
2022/03/10 09:30:12;;;;;;;22.20;8.40;;;;;;;0.79;66.04;100523.48;106077;1274;107596;-73
2022/03/10 09:32:46;;;;;;;20.30;7.80;;;;;;;0.69;65.46;100522.84;106157;1273;97959;-72
2022/03/10 09:35:16;;;;;;;18.90;7.80;;;;;;;0.57;65.63;100526.27;106144;1274;97947;-72
2022/03/10 09:37:45;;;;;;;22.50;8.00;;;;;;;0.48;65.32;100526.00;106197;1274;111420;-70
2022/03/10 09:40:14;;;;;;;19.20;7.50;;;;;;;0.46;65.75;100532.98;106142;1275;97789;-71
2022/03/10 09:42:45;;;;;;;21.50;7.40;;;;;;;0.52;65.76;100539.92;106033;1275;105975;-71
2022/03/10 09:45:16;;;;;;;16.80;6.40;;;;;;;0.47;65.57;100539.44;106162;1273;95997;-70
2022/03/10 09:47:45;;;;;;;15.90;6.60;;;;;;;0.40;65.41;100545.96;106100;1274;97850;-72
2022/03/10 09:50:18;;;;;;;17.80;7.40;;;;;;;0.32;65.46;100545.48;106120;1273;111196;-72
2022/03/10 09:52:48;;;;;;;17.40;6.90;;;;;;;0.32;65.43;100552.81;106140;1273;97761;-71
2022/03/10 09:55:17;;;;;;;20.40;6.30;;;;;;;0.63;65.42;100549.09;106184;1273;109574;-72
2022/03/10 09:57:48;;;;;;;19.90;6.80;;;;;;;1.09;65.99;100547.10;106128;1273;96440;-74
2022/03/10 10:00:18;;;;;;;17.70;6.80;;;;;;;1.57;64.92;100544.49;106104;1273;97965;-71
2022/03/10 10:02:46;;;;;;;15.10;6.10;;;;;;;2.02;64.91;100545.50;106146;1274;111447;-70
2022/03/10 10:05:24;;;;;;;14.50;5.60;;;;;;;2.40;65.11;100546.17;106092;1274;97929;-71
2022/03/10 10:08:05;;;;;;;16.20;6.30;;;;;;;2.58;64.10;100541.02;106128;1273;107772;-70
2022/03/10 10:10:35;;;;;;;15.70;6.30;;;;;;;2.66;64.21;100538.58;106095;1274;96642;-70
2022/03/10 10:13:26;;;;;;;15.90;6.00;;;;;;;2.70;64.23;100539.22;106159;1274;95382;-71
2022/03/10 10:15:59;;;;;;;15.70;6.10;;;;;;;2.62;63.60;100544.80;106147;1273;111073;-69
2022/03/10 10:18:29;;;;;;;19.40;7.30;;;;;;;2.56;63.52;100546.65;106129;1273;95246;-70
2022/03/10 10:21:20;;;;;;;17.20;6.40;;;;;;;2.49;63.46;100550.60;106235;1273;108303;-70
2022/03/10 10:23:52;;;;;;;17.90;6.90;;;;;;;2.31;63.49;100554.20;106240;1273;98604;-70
2022/03/10 10:26:26;;;;;;;17.00;6.30;;;;;;;2.15;64.17;100557.92;106169;1274;96343;-70
2022/03/10 10:28:55;;;;;;;15.90;6.40;;;;;;;1.98;64.08;100558.87;106161;1274;111351;-70
2022/03/10 10:31:27;;;;;;;17.90;7.00;;;;;;;1.87;64.07;100562.84;106100;1274;96583;-70
2022/03/10 10:33:57;;;;;;;17.00;5.90;;;;;;;1.85;64.56;100562.52;106076;1274;107665;-70
2022/03/10 10:36:27;;;;;;;16.90;6.20;;;;;;;1.88;64.62;100557.93;106076;1274;97884;-70
2022/03/10 10:39:18;;;;;;;16.90;5.50;;;;;;;1.94;63.33;100560.84;105895;1277;96310;-72
2022/03/10 10:41:48;;;;;;;15.40;5.80;;;;;;;1.87;63.37;100557.94;106144;1274;111392;-70
2022/03/10 10:44:20;;;;;;;23.10;11.10;;;;;;;1.81;63.61;100554.70;106103;1274;95204;-71
2022/03/10 10:46:58;;;;;;;17.80;7.10;;;;;;;1.82;63.26;100560.11;106014;1274;107735;-70
2022/03/10 10:49:27;;;;;;;16.80;5.80;;;;;;;1.78;63.49;100559.64;106124;1275;98134;-70
2022/03/10 10:51:58;;;;;;;18.00;6.80;;;;;;;1.79;63.39;100557.52;106121;1274;97913;-70
2022/03/10 10:54:31;;;;;;;14.70;6.10;;;;;;;1.76;62.45;100551.63;106115;1274;112369;-70
2022/03/10 10:57:07;;;;;;;15.10;5.70;;;;;;;1.63;62.52;100554.40;106151;1274;97948;-69
2022/03/10 10:59:41;;;;;;;14.90;5.90;;;;;;;1.56;62.35;100557.45;106095;1274;107810;-70
2022/03/10 11:02:19;;;;;;;13.70;5.70;;;;;;;1.57;63.23;100559.54;106100;1274;95285;-70
2022/03/10 11:04:51;;;;;;;13.70;5.90;;;;;;;1.59;62.76;100568.27;106038;1274;95185;-71
2022/03/10 11:07:22;;;;;;;12.70;5.10;;;;;;;1.61;63.12;100562.13;106226;1274;111484;-70
2022/03/10 11:09:52;;;;;;;13.30;5.30;;;;;;;1.59;62.28;100563.35;106209;1274;95259;-69
2022/03/10 11:12:21;;;;;;;16.90;6.10;;;;;;;1.52;62.52;100562.40;106165;1274;107657;-71
2022/03/10 11:14:49;;;;;;;15.10;6.30;;;;;;;1.50;61.45;100561.01;106230;1274;97877;-70
2022/03/10 11:17:19;;;;;;;14.90;5.70;;;;;;;1.47;62.46;100563.14;106167;1274;96975;-69
2022/03/10 11:19:56;;;;;;;15.10;6.00;;;;;;;1.47;62.77;100566.46;106187;1274;111483;-70
2022/03/10 11:23:02;;;;;;;14.20;6.00;;;;;;;1.43;62.68;100567.56;106154;1274;95168;-70
2022/03/10 11:26:01;;;;;;;17.50;7.00;;;;;;;1.38;61.88;100570.07;106111;1274;107579;-70
2022/03/10 11:28:32;;;;;;;16.90;6.20;;;;;;;1.35;61.78;100573.95;106170;1273;97905;-72