Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:00:54;;;;;;;2.95;0.28;;;;;;;17.22;92.85;101283.88;7350769;19;20018;-63
2023/09/13 00:03:22;;;;;;;1.90;0.30;;;;;;;17.25;92.98;101283.50;7349529;19;20019;-62
2023/09/13 00:05:49;;;;;;;1.65;0.22;;;;;;;17.25;92.65;101278.16;7346377;19;20018;-62
2023/09/13 00:08:16;;;;;;;2.25;0.25;;;;;;;17.21;92.88;101288.38;7353160;19;20869;-62
2023/09/13 00:10:44;;;;;;;0.90;0.30;;;;;;;17.21;93.08;101288.38;7352597;19;20007;-63
2023/09/13 00:13:13;;;;;;;1.63;0.20;;;;;;;17.13;92.29;101299.09;7352087;19;20018;-62
2023/09/13 00:15:42;;;;;;;1.90;0.20;;;;;;;17.14;92.66;101291.94;7357157;19;20395;-62
2023/09/13 00:18:09;;;;;;;1.00;0.20;;;;;;;17.13;92.71;101288.44;7358473;19;20014;-62
2023/09/13 00:20:38;;;;;;;1.13;0.20;;;;;;;17.14;93.00;101294.59;7356118;19;21297;-62
2023/09/13 00:23:06;;;;;;;1.98;0.20;;;;;;;17.14;92.15;101294.59;7356272;19;20035;-64
2023/09/13 00:25:33;;;;;;;1.58;0.10;;;;;;;17.16;92.16;101292.59;7357633;19;20063;-62
2023/09/13 00:28:00;;;;;;;1.13;0.20;;;;;;;17.09;92.01;101298.63;7356785;19;20018;-62
2023/09/13 00:30:28;;;;;;;2.28;0.50;;;;;;;17.11;92.08;101293.13;7354772;19;20522;-62
2023/09/13 00:32:56;;;;;;;2.80;0.10;;;;;;;17.11;92.16;101306.44;7354546;19;20090;-64
2023/09/13 00:35:23;;;;;;;0.88;0.10;;;;;;;17.14;91.83;101305.22;7354269;19;20018;-61
2023/09/13 00:37:50;;;;;;;0.80;0.30;;;;;;;17.16;91.38;101319.19;7354274;19;20494;-62
2023/09/13 00:40:18;;;;;;;1.58;0.20;;;;;;;17.14;90.98;101330.00;7356910;19;20006;-62
2023/09/13 00:42:45;;;;;;;1.08;0.10;;;;;;;17.12;90.98;101339.19;7356780;19;20467;-62
2023/09/13 00:45:12;;;;;;;1.80;0.15;;;;;;;17.08;89.95;101336.03;7357171;19;20026;-61
2023/09/13 00:47:41;;;;;;;2.55;0.20;;;;;;;17.09;90.35;101349.16;7355765;19;20344;-64
2023/09/13 00:50:11;;;;;;;1.75;0.75;;;;;;;17.09;90.62;101343.84;7362069;19;20022;-62
2023/09/13 00:52:39;;;;;;;1.67;0.17;;;;;;;17.08;90.51;101342.19;7337433;19;20131;-62
2023/09/13 00:55:09;;;;;;;1.30;0.20;;;;;;;17.12;90.79;101341.84;7358409;19;20014;-62
2023/09/13 00:57:36;;;;;;;2.65;0.20;;;;;;;17.11;90.62;101343.66;7358396;19;20014;-63
2023/09/13 01:00:09;;;;;;;2.15;0.40;;;;;;;17.09;90.88;101341.19;7358801;19;20021;-62
2023/09/13 01:02:39;;;;;;;4.43;0.20;;;;;;;17.07;90.05;101345.03;7356704;19;20035;-62
2023/09/13 01:05:09;;;;;;;2.75;0.30;;;;;;;17.04;89.68;101343.56;7357706;19;20007;-61
2023/09/13 01:07:40;;;;;;;1.67;0.30;;;;;;;17.04;90.17;101348.88;7358236;19;20685;-63
2023/09/13 01:10:08;;;;;;;6.97;2.20;;;;;;;17.06;90.15;101351.38;7360651;19;20044;-63
2023/09/13 01:12:36;;;;;;;2.22;0.40;;;;;;;17.11;89.60;101356.97;7357031;19;20014;-63
2023/09/13 01:15:06;;;;;;;2.08;0.30;;;;;;;17.16;89.77;101359.06;7361770;19;20325;-63
2023/09/13 01:17:39;;;;;;;1.35;0.20;;;;;;;17.15;88.92;101357.41;7337648;19;20015;-62
2023/09/13 01:20:16;;;;;;;3.33;0.30;;;;;;;17.07;88.00;101361.81;7359689;19;20010;-63
2023/09/13 01:22:54;;;;;;;5.88;0.40;;;;;;;17.04;87.86;101364.84;7357807;19;21734;-61
2023/09/13 01:25:41;;;;;;;1.85;0.30;;;;;;;17.05;88.50;101363.84;7358024;19;20455;-62
2023/09/13 01:28:24;;;;;;;2.58;0.45;;;;;;;17.11;87.82;101370.25;7360274;19;20038;-62
2023/09/13 01:30:51;;;;;;;;;;;;;;;17.15;87.84;101382.19;7360312;19;20018;-61
2023/09/13 01:33:19;;;;;;;1.30;0.30;;;;;;;17.04;87.90;101375.47;7360711;19;21508;-61
2023/09/13 01:35:46;;;;;;;3.80;0.63;;;;;;;16.94;88.12;101374.91;7362090;19;21096;-62
2023/09/13 01:38:13;;;;;;;2.67;0.43;;;;;;;16.92;88.58;101373.41;7359341;19;21723;-61
2023/09/13 01:40:44;;;;;;;5.78;0.70;;;;;;;16.87;88.78;101378.44;7361417;19;20893;-64
2023/09/13 01:43:12;;;;;;;3.35;0.50;;;;;;;16.89;89.21;101371.13;7359908;19;20047;-61
2023/09/13 01:45:41;;;;;;;3.97;0.77;;;;;;;16.94;90.06;101380.22;7361802;19;20015;-62
2023/09/13 01:48:11;;;;;;;6.55;0.50;;;;;;;16.95;88.72;101387.19;7356736;19;20694;-62
2023/09/13 01:50:38;;;;;;;4.90;0.55;;;;;;;16.92;88.87;101389.38;7357929;19;20597;-63
2023/09/13 01:53:06;;;;;;;6.75;0.60;;;;;;;16.90;88.37;101391.41;7358223;19;20025;-62
2023/09/13 01:55:34;;;;;;;4.65;0.70;;;;;;;16.87;89.03;101384.59;7360131;19;20680;-61
2023/09/13 01:58:02;;;;;;;5.68;0.60;;;;;;;16.84;89.38;101392.13;7359258;19;21177;-62
2023/09/13 02:00:29;;;;;;;4.13;0.57;;;;;;;16.83;89.63;101388.63;7356408;19;20659;-64
2023/09/13 02:02:56;;;;;;;7.22;1.20;;;;;;;16.85;89.77;101391.94;7355448;19;20019;-62
2023/09/13 02:05:23;;;;;;;4.57;0.77;;;;;;;16.88;89.34;101394.22;7355424;19;20097;-61
2023/09/13 02:07:51;;;;;;;5.30;0.50;;;;;;;16.86;88.96;101395.44;7358562;19;20345;-63
2023/09/13 02:10:18;;;;;;;6.28;0.60;;;;;;;16.88;88.71;101394.22;7360273;19;20344;-61
2023/09/13 02:12:45;;;;;;;5.30;0.73;;;;;;;16.87;88.67;101402.38;7357847;19;20786;-61
2023/09/13 02:15:12;;;;;;;2.63;0.50;;;;;;;16.74;89.22;101405.66;7360373;19;21130;-64
2023/09/13 02:17:41;;;;;;;6.30;1.20;;;;;;;16.79;90.64;101397.16;7355376;19;20019;-62
2023/09/13 02:20:11;;;;;;;6.80;0.60;;;;;;;16.80;89.57;101414.75;7360033;19;20058;-62
2023/09/13 02:22:38;;;;;;;5.35;0.82;;;;;;;16.81;89.77;101413.75;7356799;19;20022;-62
2023/09/13 02:25:08;;;;;;;3.28;0.70;;;;;;;16.75;89.14;101411.81;7357227;19;20018;-62
2023/09/13 02:27:35;;;;;;;5.07;0.90;;;;;;;16.81;89.64;101416.41;7356152;19;20034;-60
2023/09/13 02:30:04;;;;;;;6.10;0.50;;;;;;;16.86;88.83;101411.38;7358261;19;20021;-63
2023/09/13 02:32:31;;;;;;;3.90;0.60;;;;;;;16.82;89.09;101415.38;7354819;19;20375;-61
2023/09/13 02:34:59;;;;;;;5.95;0.75;;;;;;;16.85;89.97;101410.56;7357812;19;20345;-63
2023/09/13 02:37:27;;;;;;;5.95;0.60;;;;;;;16.90;89.20;101418.81;7350571;19;20390;-61
2023/09/13 02:39:57;;;;;;;4.55;0.70;;;;;;;16.89;88.05;101422.47;7358518;19;20502;-61
2023/09/13 02:42:24;;;;;;;4.07;0.95;;;;;;;16.89;88.45;101430.44;7352475;19;20014;-63
2023/09/13 02:44:51;;;;;;;3.03;0.50;;;;;;;16.91;88.42;101423.13;7358057;19;20003;-63
2023/09/13 02:47:19;;;;;;;4.60;0.60;;;;;;;16.90;88.60;101418.81;7358171;19;20585;-62
2023/09/13 02:49:46;;;;;;;7.22;0.80;;;;;;;16.91;88.20;101419.66;7356048;19;20034;-62
2023/09/13 02:52:13;;;;;;;3.22;0.77;;;;;;;16.90;89.32;101418.81;7355466;19;20495;-61
2023/09/13 02:54:40;;;;;;;3.53;0.60;;;;;;;16.90;88.68;101423.31;7357477;19;20117;-62
2023/09/13 02:57:07;;;;;;;3.17;0.90;;;;;;;16.89;88.88;101432.28;7355829;19;20524;-62
2023/09/13 02:59:35;;;;;;;6.75;0.68;;;;;;;16.87;88.99;101419.16;7358115;19;20023;-61
2023/09/13 03:02:02;;;;;;;7.97;1.00;;;;;;;16.88;88.89;101420.81;7352395;19;20026;-61
2023/09/13 03:04:29;;;;;;;4.88;0.80;;;;;;;16.89;89.16;101426.97;7356878;19;20014;-61
2023/09/13 03:06:57;;;;;;;4.07;0.90;;;;;;;16.89;89.04;101409.19;7355251;19;20747;-65
2023/09/13 03:09:24;;;;;;;7.82;1.58;;;;;;;16.90;88.57;101410.00;7359250;19;20776;-62
2023/09/13 03:11:51;;;;;;;6.65;1.20;;;;;;;16.88;88.77;101406.69;7358335;19;20019;-62
2023/09/13 03:14:18;;;;;;;5.45;1.17;;;;;;;16.87;89.61;101405.88;7359891;19;20073;-62
2023/09/13 03:16:45;;;;;;;5.90;0.90;;;;;;;16.86;89.93;101412.22;7357044;19;20015;-63
2023/09/13 03:19:13;;;;;;;4.47;1.83;;;;;;;16.85;90.02;101412.38;7356693;19;20021;-62
2023/09/13 03:21:44;;;;;;;6.10;1.83;;;;;;;16.89;89.17;101417.16;7354180;19;20348;-62
2023/09/13 03:24:11;;;;;;;5.50;1.95;;;;;;;16.88;89.28;101418.16;7356728;19;20033;-62
2023/09/13 03:26:39;;;;;;;7.13;2.03;;;;;;;16.91;89.89;101417.00;7354410;19;20006;-63
2023/09/13 03:29:06;;;;;;;7.30;2.08;;;;;;;16.88;89.60;101420.00;7357063;19;20050;-62
2023/09/13 03:31:35;;;;;;;7.05;2.03;;;;;;;16.89;89.07;101414.50;7357871;19;20038;-63
2023/09/13 03:34:04;;;;;;;6.00;2.00;;;;;;;16.90;89.56;101432.13;7353049;19;20317;-63
2023/09/13 03:36:32;;;;;;;8.10;2.55;;;;;;;16.96;89.49;101428.75;7352397;19;20805;-62
2023/09/13 03:39:00;;;;;;;10.38;3.28;;;;;;;16.97;89.05;101425.06;7359873;19;20018;-61
2023/09/13 03:41:28;;;;;;;8.65;2.33;;;;;;;16.95;89.52;101418.28;7355403;19;20501;-63
2023/09/13 03:43:55;;;;;;;6.40;2.40;;;;;;;16.98;90.32;101417.91;7359077;19;21642;-63
2023/09/13 03:46:22;;;;;;;6.38;2.33;;;;;;;16.99;88.87;101417.72;7352639;19;20035;-62
2023/09/13 03:48:49;;;;;;;8.05;2.47;;;;;;;17.00;89.38;101421.22;7355797;19;20312;-61
2023/09/13 03:51:17;;;;;;;4.45;2.15;;;;;;;17.00;89.29;101418.56;7349965;19;20377;-61
2023/09/13 03:53:45;;;;;;;6.88;2.20;;;;;;;17.01;89.27;101430.84;7354750;19;20019;-62
2023/09/13 03:56:13;;;;;;;6.20;2.83;;;;;;;16.97;89.29;101432.19;7354386;19;20941;-62
2023/09/13 03:58:40;;;;;;;6.63;2.80;;;;;;;16.99;89.83;101428.38;7356448;19;20021;-63
2023/09/13 04:01:07;;;;;;;5.00;2.63;;;;;;;16.95;89.96;101427.09;7353024;19;20017;-61
2023/09/13 04:03:34;;;;;;;8.93;3.30;;;;;;;16.93;89.83;101433.56;7354829;19;20035;-63
2023/09/13 04:06:02;;;;;;;7.60;3.08;;;;;;;16.89;89.99;101427.78;7349713;19;20745;-62
2023/09/13 04:08:29;;;;;;;10.13;3.40;;;;;;;16.88;90.22;101433.28;7355586;19;20018;-62
2023/09/13 04:10:56;;;;;;;6.50;3.65;;;;;;;16.87;90.19;101435.09;7355407;19;20046;-61
2023/09/13 04:13:24;;;;;;;12.10;3.40;;;;;;;16.89;90.60;101442.91;7354783;19;20014;-62
2023/09/13 04:15:51;;;;;;;9.82;4.13;;;;;;;16.93;90.59;101439.72;7354936;19;20035;-64
2023/09/13 04:18:19;;;;;;;8.32;3.13;;;;;;;16.96;91.09;101442.03;7356168;19;20018;-62
2023/09/13 04:20:46;;;;;;;7.03;2.80;;;;;;;16.98;89.52;101449.81;7353220;19;22059;-61
2023/09/13 04:23:14;;;;;;;15.32;4.55;;;;;;;16.92;89.89;101455.84;7353948;19;20011;-62
2023/09/13 04:25:42;;;;;;;9.10;2.92;;;;;;;16.93;90.06;101454.84;7356404;19;20577;-63
2023/09/13 04:28:09;;;;;;;10.18;3.65;;;;;;;16.90;90.05;101458.69;7353799;19;20019;-62
2023/09/13 04:30:37;;;;;;;9.73;3.72;;;;;;;16.90;91.53;101458.69;7355108;19;20988;-62
2023/09/13 04:33:06;;;;;;;10.45;3.42;;;;;;;16.90;91.73;101458.69;7355893;19;20011;-61
2023/09/13 04:35:34;;;;;;;12.75;3.10;;;;;;;16.93;90.11;101463.66;7349984;19;20652;-62
2023/09/13 04:38:02;;;;;;;15.32;3.45;;;;;;;16.92;90.56;101461.97;7356075;19;20007;-62
2023/09/13 04:40:29;;;;;;;8.70;3.15;;;;;;;16.96;90.47;101465.97;7356241;19;20026;-63
2023/09/13 04:43:05;;;;;;;9.30;2.60;;;;;;;16.94;89.63;101469.78;7353865;19;20052;-62
2023/09/13 04:45:33;;;;;;;10.43;2.20;;;;;;;16.91;90.06;101465.69;7356283;19;20274;-61
2023/09/13 04:48:00;;;;;;;7.57;2.50;;;;;;;16.85;90.07;101466.38;7354556;19;20047;-62
2023/09/13 04:50:28;;;;;;;11.05;1.98;;;;;;;16.78;89.92;101468.09;7353358;19;20557;-62
2023/09/13 04:52:55;;;;;;;4.85;1.80;;;;;;;16.75;90.10;101483.56;7354409;19;20025;-62
2023/09/13 04:55:23;;;;;;;8.57;1.75;;;;;;;16.74;90.32;101469.44;7356841;19;20018;-62
2023/09/13 04:57:51;;;;;;;6.38;1.65;;;;;;;16.68;90.38;101475.47;7350132;19;20131;-62
2023/09/13 05:00:18;;;;;;;5.40;1.55;;;;;;;16.70;90.32;101477.94;7353320;19;20446;-62
2023/09/13 05:02:45;;;;;;;6.28;1.83;;;;;;;16.72;90.55;101475.94;7352670;19;20059;-62
2023/09/13 05:05:13;;;;;;;8.82;1.38;;;;;;;16.73;90.16;101488.22;7353764;19;20006;-62
2023/09/13 05:07:40;;;;;;;5.53;1.30;;;;;;;16.76;89.67;101493.19;7349103;19;20134;-62
2023/09/13 05:10:07;;;;;;;4.20;1.08;;;;;;;16.72;89.57;101494.53;7353022;19;20014;-61
2023/09/13 05:12:35;;;;;;;9.45;1.52;;;;;;;16.70;89.65;101489.41;7354640;19;20010;-61
2023/09/13 05:15:02;;;;;;;6.32;1.17;;;;;;;16.70;89.65;101494.72;7353137;19;21911;-62
2023/09/13 05:17:29;;;;;;;6.35;0.93;;;;;;;16.70;90.20;101507.19;7354347;19;20031;-62
2023/09/13 05:19:57;;;;;;;6.28;0.82;;;;;;;16.67;90.03;101511.84;7356782;19;20109;-62
2023/09/13 05:22:24;;;;;;;7.80;1.00;;;;;;;16.75;89.19;101515.47;7350409;19;20255;-62
2023/09/13 05:24:51;;;;;;;7.28;1.00;;;;;;;16.77;88.55;101529.38;7354109;19;20026;-64
2023/09/13 05:27:19;;;;;;;9.07;1.40;;;;;;;16.65;88.32;101531.63;7353562;19;20718;-63
2023/09/13 05:29:47;;;;;;;4.93;1.58;;;;;;;16.65;88.38;101542.28;7352726;19;20010;-62
2023/09/13 05:32:15;;;;;;;10.13;2.40;;;;;;;16.62;88.76;101534.63;7351817;19;20392;-62
2023/09/13 05:34:42;;;;;;;9.45;2.47;;;;;;;16.55;88.44;101534.47;7358194;19;20776;-62
2023/09/13 05:37:09;;;;;;;6.75;2.08;;;;;;;16.58;88.51;101533.28;7357309;19;20077;-61
2023/09/13 05:39:37;;;;;;;8.73;1.70;;;;;;;16.54;89.00;101535.47;7362935;19;20046;-61
2023/09/13 05:42:04;;;;;;;9.38;2.40;;;;;;;16.57;88.98;101542.25;7358534;19;20011;-62
2023/09/13 05:44:33;;;;;;;7.00;2.47;;;;;;;16.64;89.04;101543.25;7364101;19;21405;-61
2023/09/13 05:47:00;;;;;;;9.48;2.47;;;;;;;16.65;88.67;101551.06;7362563;19;20680;-61
2023/09/13 05:49:29;;;;;;;9.25;3.08;;;;;;;16.64;88.42;101554.72;7362102;19;20025;-63
2023/09/13 05:51:56;;;;;;;9.02;2.78;;;;;;;16.59;88.07;101550.94;7359252;19;20025;-61
2023/09/13 05:54:24;;;;;;;12.70;3.30;;;;;;;16.57;88.11;101563.53;7363576;19;20020;-62
2023/09/13 05:56:55;;;;;;;8.35;3.13;;;;;;;16.58;87.91;101568.69;7361228;19;20014;-65
2023/09/13 05:59:23;;;;;;;7.85;2.75;;;;;;;16.55;87.82;101569.03;7361208;19;20943;-62
2023/09/13 06:01:50;;;;;;;8.73;2.67;;;;;;;16.54;87.68;101583.31;7358289;19;20018;-62
2023/09/13 06:04:18;;;;;;;10.50;2.95;;;;;;;16.48;87.79;101578.69;7352087;19;20022;-62
2023/09/13 06:06:45;;;;;;;10.45;2.42;;;;;;;16.45;87.92;101580.88;7353999;19;20453;-62
2023/09/13 06:09:13;;;;;;;9.68;2.72;;;;;;;16.44;88.17;101588.00;7354165;19;20082;-62
2023/09/13 06:11:40;;;;;;;13.27;3.17;;;;;;;16.43;88.10;101586.34;7357243;19;20019;-62
2023/09/13 06:14:07;;;;;;;12.85;2.58;;;;;;;16.45;88.04;101594.97;7358430;19;20010;-63
2023/09/13 06:16:37;;;;;;;11.18;2.58;;;;;;;16.46;88.34;101596.59;7357957;19;20755;-62
2023/09/13 06:19:05;;;;;;;10.60;1.75;;;;;;;16.47;87.95;101592.13;7363103;19;20372;-62
2023/09/13 06:21:32;;;;;;;12.75;2.33;;;;;;;16.47;88.20;101598.28;7358467;19;20455;-61
2023/09/13 06:24:05;;;;;;;10.40;2.50;;;;;;;16.47;88.00;101600.94;7359752;19;20920;-62
2023/09/13 06:26:34;;;;;;;8.45;2.83;;;;;;;16.48;87.99;101607.91;7361660;19;20143;-62
2023/09/13 06:29:01;;;;;;;7.00;2.10;;;;;;;16.48;88.26;101613.22;7359512;19;20392;-63
2023/09/13 06:31:29;;;;;;;12.77;2.00;;;;;;;16.52;88.04;101613.69;7352324;19;20256;-62
2023/09/13 06:34:01;;;;;;;9.23;2.38;;;;;;;16.50;88.54;101610.41;7362175;19;20019;-62
2023/09/13 06:36:32;;;;;;;9.10;2.22;;;;;;;16.54;89.17;101622.34;7354345;19;20041;-61
2023/09/13 06:39:00;;;;;;;10.23;2.80;;;;;;;16.58;88.86;101618.31;7360303;19;20014;-62
2023/09/13 06:41:28;;;;;;;15.43;2.80;;;;;;;16.62;88.41;101625.81;7355602;19;20014;-63
2023/09/13 06:43:55;;;;;;;7.80;2.25;;;;;;;16.64;88.07;101625.66;7361530;19;20356;-62
2023/09/13 06:46:37;;;;;;;14.32;2.55;;;;;;;16.71;87.14;101617.81;7354797;19;20077;-63
2023/09/13 06:49:05;;;;;;;8.77;2.05;;;;;;;16.68;87.36;101622.47;7357250;19;20019;-63
2023/09/13 06:51:34;;;;;;;9.45;2.40;;;;;;;16.70;87.66;101624.97;7354116;19;20014;-63
2023/09/13 06:54:04;;;;;;;6.68;1.80;;;;;;;16.67;87.20;101636.75;7361449;19;20025;-62
2023/09/13 06:56:35;;;;;;;8.10;1.67;;;;;;;16.66;87.68;101644.88;7356961;19;20040;-62
2023/09/13 06:59:06;;;;;;;8.00;1.92;;;;;;;16.64;87.35;101652.22;7360013;19;20017;-62
2023/09/13 07:01:38;;;;;;;8.82;2.25;;;;;;;16.62;87.74;101644.41;7358159;19;20011;-63
2023/09/13 07:04:25;;;;;;;7.35;1.88;;;;;;;16.58;87.86;101647.56;7357757;19;20483;-61
2023/09/13 07:07:02;;;;;;;12.77;2.15;;;;;;;16.62;88.11;101651.56;7353201;19;20301;-63
2023/09/13 07:09:29;;;;;;;7.68;1.92;;;;;;;16.63;88.32;101654.03;7353782;19;20014;-62
2023/09/13 07:11:57;;;;;;;6.47;2.40;;;;;;;16.66;87.88;101653.69;7357030;19;20373;-63
2023/09/13 07:14:25;;;;;;;10.10;1.65;;;;;;;16.66;88.25;101656.34;7360554;19;20078;-62
2023/09/13 07:16:52;;;;;;;6.97;1.98;;;;;;;16.64;87.80;101653.06;7356414;19;20602;-61
2023/09/13 07:19:19;;;;;;;9.52;1.67;;;;;;;16.71;87.64;101668.31;7354410;19;20078;-62
2023/09/13 07:21:47;;;;;;;6.40;1.65;;;;;;;16.71;87.50;101670.97;7352257;19;20606;-62
2023/09/13 07:24:15;;;;;;;10.38;1.60;;;;;;;16.70;87.48;101677.28;7354716;19;20636;-63
2023/09/13 07:26:43;;;;;;;8.77;1.50;;;;;;;16.70;87.67;101674.63;7357001;19;20590;-63
2023/09/13 07:29:10;;;;;;;5.15;1.25;;;;;;;16.74;87.68;101675.94;7354128;19;20010;-61
2023/09/13 07:31:38;;;;;;;6.40;1.48;;;;;;;16.78;88.29;101675.41;7352042;19;20023;-63
2023/09/13 07:34:05;;;;;;;9.05;1.80;;;;;;;16.84;87.55;101672.06;7356626;19;20462;-61
2023/09/13 07:36:33;;;;;;;5.75;1.13;;;;;;;16.90;87.23;101682.03;7356048;19;20483;-62
2023/09/13 07:39:03;;;;;;;5.18;1.40;;;;;;;16.91;87.87;101670.41;7359011;19;20078;-62
2023/09/13 07:41:30;;;;;;;6.70;1.40;;;;;;;16.98;86.52;101683.81;7355638;19;20010;-63
2023/09/13 07:43:58;;;;;;;4.57;1.10;;;;;;;16.97;85.90;101676.81;7356098;19;20021;-63
2023/09/13 07:46:25;;;;;;;6.13;0.88;;;;;;;16.82;85.87;101689.19;7355484;19;20089;-64
2023/09/13 07:48:52;;;;;;;2.50;1.15;;;;;;;16.83;86.13;101681.03;7357092;19;20011;-63
2023/09/13 07:51:20;;;;;;;12.80;1.58;;;;;;;16.85;85.79;101676.41;7352380;19;20467;-61
2023/09/13 07:53:47;;;;;;;7.22;0.80;;;;;;;16.88;85.93;101673.38;7358024;19;20364;-62
2023/09/13 07:56:15;;;;;;;7.55;0.90;;;;;;;16.97;85.62;101684.78;7355123;19;20043;-62
2023/09/13 07:58:42;;;;;;;6.53;0.93;;;;;;;17.03;85.70;101671.66;7338540;19;20685;-62
2023/09/13 08:01:11;;;;;;;5.35;0.60;;;;;;;17.09;84.57;101678.94;7354372;19;20018;-61
2023/09/13 08:03:39;;;;;;;6.32;0.80;;;;;;;17.11;83.04;101684.09;7356745;19;20037;-63
2023/09/13 08:06:06;;;;;;;7.50;1.08;;;;;;;17.09;83.23;101686.09;7350549;19;20034;-62
2023/09/13 08:08:34;;;;;;;7.18;0.80;;;;;;;17.08;83.20;101695.06;7352783;19;20031;-62
2023/09/13 08:11:01;;;;;;;10.18;0.80;;;;;;;17.11;83.53;101686.75;7353890;19;20015;-61
2023/09/13 08:13:29;;;;;;;7.18;1.00;;;;;;;17.16;84.02;101689.72;7352782;19;20014;-63
2023/09/13 08:15:58;;;;;;;12.13;1.10;;;;;;;17.25;83.93;101686.00;7356549;19;20386;-62
2023/09/13 08:18:25;;;;;;;6.85;1.23;;;;;;;17.36;83.74;101701.56;7355951;19;20007;-61
2023/09/13 08:20:53;;;;;;;7.30;0.90;;;;;;;17.47;82.54;101708.31;7354940;19;20026;-61
2023/09/13 08:23:20;;;;;;;5.10;0.63;;;;;;;17.48;81.90;101708.13;7342912;19;20014;-62
2023/09/13 08:25:48;;;;;;;8.48;0.98;;;;;;;17.51;81.98;101712.28;7349881;19;20550;-61
2023/09/13 08:28:15;;;;;;;7.38;1.10;;;;;;;17.52;81.67;101714.75;7352891;19;20393;-62
2023/09/13 08:30:44;;;;;;;6.82;1.38;;;;;;;17.51;81.46;101698.97;7353740;19;20022;-62
2023/09/13 08:33:12;;;;;;;8.73;1.02;;;;;;;17.53;81.53;101702.28;7353168;19;20015;-62
2023/09/13 08:35:40;;;;;;;6.00;0.80;;;;;;;17.53;81.44;101696.94;7353915;19;20022;-62
2023/09/13 08:38:08;;;;;;;7.80;1.42;;;;;;;17.57;81.17;101708.09;7351145;19;20692;-64
2023/09/13 08:40:45;;;;;;;4.78;0.90;;;;;;;17.49;80.72;101708.97;7354278;19;20034;-63
2023/09/13 08:43:15;;;;;;;3.78;0.75;;;;;;;17.39;80.93;101709.19;7353144;19;20110;-61
2023/09/13 08:45:47;;;;;;;5.82;0.80;;;;;;;17.34;81.12;101706.22;7354918;19;20021;-62
2023/09/13 08:48:16;;;;;;;9.30;0.95;;;;;;;17.39;81.51;101711.03;7354041;19;20015;-61
2023/09/13 08:50:45;;;;;;;4.15;0.60;;;;;;;17.38;80.88;101714.69;7336579;19;20022;-61
2023/09/13 08:53:14;;;;;;;6.50;0.88;;;;;;;17.38;81.50;101720.84;7351459;19;20138;-62
2023/09/13 08:55:41;;;;;;;5.72;0.80;;;;;;;17.41;81.63;101717.00;7355253;19;20011;-63
2023/09/13 08:58:09;;;;;;;2.72;0.65;;;;;;;17.47;80.72;101722.44;7354250;19;20463;-62
2023/09/13 09:00:39;;;;;;;6.22;0.80;;;;;;;17.53;81.43;101737.69;7358737;19;20562;-61
2023/09/13 09:03:11;;;;;;;7.53;0.80;;;;;;;17.50;80.24;101730.09;7352948;19;20474;-63
2023/09/13 09:05:40;;;;;;;10.25;0.95;;;;;;;17.50;79.92;101737.22;7349723;19;20014;-62
2023/09/13 09:08:10;;;;;;;8.60;1.00;;;;;;;17.54;80.57;101738.53;7349607;19;20503;-62
2023/09/13 09:10:38;;;;;;;8.40;0.70;;;;;;;17.60;80.43;101735.22;7357425;19;20022;-62
2023/09/13 09:13:07;;;;;;;6.85;0.70;;;;;;;17.67;80.49;101744.16;7360151;19;20022;-62
2023/09/13 09:15:37;;;;;;;7.18;0.73;;;;;;;17.75;78.58;101746.75;7360924;19;20018;-63
2023/09/13 09:18:09;;;;;;;10.52;1.10;;;;;;;17.74;78.55;101747.75;7363433;19;20015;-62
2023/09/13 09:20:39;;;;;;;6.60;1.17;;;;;;;17.71;78.90;101750.78;7340125;19;20094;-62
2023/09/13 09:23:07;;;;;;;6.00;0.82;;;;;;;17.72;78.99;101749.78;7357738;19;20569;-62
2023/09/13 09:25:39;;;;;;;4.40;0.68;;;;;;;17.76;77.85;101758.22;7361031;19;20021;-62
2023/09/13 09:28:06;;;;;;;4.30;0.60;;;;;;;17.80;77.79;101744.38;7358700;19;20033;-61
2023/09/13 09:30:34;;;;;;;8.85;0.80;;;;;;;17.82;78.03;101760.19;7359853;19;20026;-63
2023/09/13 09:33:04;;;;;;;6.90;0.57;;;;;;;17.92;77.01;101752.81;7358228;19;20473;-62
2023/09/13 09:35:32;;;;;;;6.38;0.63;;;;;;;17.99;76.84;101759.06;7355758;19;20428;-62
2023/09/13 09:38:00;;;;;;;5.00;0.70;;;;;;;18.08;76.59;101754.50;7358081;19;20018;-63
2023/09/13 09:40:35;;;;;;;5.75;0.70;;;;;;;18.14;77.42;101759.09;7359763;19;20339;-62
2023/09/13 09:43:03;;;;;;;5.07;0.70;;;;;;;18.23;77.29;101763.38;7361528;19;20027;-62
2023/09/13 09:45:30;;;;;;;7.03;0.88;;;;;;;18.34;77.42;101765.59;7357589;19;20014;-62
2023/09/13 09:47:58;;;;;;;5.25;0.80;;;;;;;18.44;76.81;101765.34;7360374;19;20042;-61
2023/09/13 09:50:25;;;;;;;6.00;0.70;;;;;;;18.54;75.31;101766.75;7360730;19;20412;-61
2023/09/13 09:52:52;;;;;;;7.22;0.68;;;;;;;18.61;73.48;101762.38;7359650;19;20086;-63
2023/09/13 09:55:21;;;;;;;7.28;0.68;;;;;;;18.63;74.06;101762.19;7359667;19;20597;-62
2023/09/13 09:57:51;;;;;;;7.00;1.13;;;;;;;18.63;74.47;101765.69;7359811;19;20561;-63
2023/09/13 10:00:19;;;;;;;6.88;1.25;;;;;;;18.62;71.55;101757.88;7356150;19;20010;-61
2023/09/13 10:02:47;;;;;;;5.32;0.63;;;;;;;18.61;70.95;101756.19;7357592;19;20392;-61
2023/09/13 10:05:17;;;;;;;6.55;0.82;;;;;;;18.57;71.51;101762.91;7356631;19;20018;-62
2023/09/13 10:07:51;;;;;;;5.97;0.70;;;;;;;18.57;71.48;101755.75;7343189;19;20019;-62
2023/09/13 10:10:33;;;;;;;7.32;0.93;;;;;;;18.60;72.13;101754.53;7355912;19;20022;-63
2023/09/13 10:13:01;;;;;;;8.27;0.70;;;;;;;18.64;72.30;101751.31;7350361;19;20017;-62
2023/09/13 10:15:28;;;;;;;5.13;1.00;;;;;;;18.71;72.05;101754.09;7360344;19;20063;-63
2023/09/13 10:18:00;;;;;;;9.05;1.23;;;;;;;18.75;71.66;101755.38;7355134;19;20022;-65
2023/09/13 10:20:30;;;;;;;;;;;;;;;18.79;71.53;101756.69;7356467;19;20126;-62
2023/09/13 10:23:00;;;;;;;4.22;0.90;;;;;;;18.80;71.56;101758.31;7357496;19;19938;-61
2023/09/13 10:25:31;;;;;;;7.07;0.90;;;;;;;18.90;71.09;101764.22;7360656;19;20011;-62
2023/09/13 10:28:01;;;;;;;5.40;0.60;;;;;;;18.94;70.60;101757.53;7358871;19;20010;-63
2023/09/13 10:30:33;;;;;;;8.32;0.80;;;;;;;18.95;70.65;101763.66;7357496;19;20007;-62
2023/09/13 10:33:03;;;;;;;8.33;1.13;;;;;;;19.02;70.38;101759.25;7356096;19;20018;-62
2023/09/13 10:35:37;;;;;;;6.38;0.93;;;;;;;19.03;70.97;101759.06;7355442;19;20078;-62
2023/09/13 10:38:16;;;;;;;5.43;1.00;;;;;;;19.05;70.75;101757.03;7354242;19;20365;-62
2023/09/13 10:40:50;;;;;;;6.72;1.20;;;;;;;19.11;70.59;101764.31;7353824;19;20022;-62
2023/09/13 10:43:20;;;;;;;7.68;1.05;;;;;;;19.20;69.05;101759.69;7354985;19;20086;-61
2023/09/13 10:45:47;;;;;;;9.88;1.35;;;;;;;19.18;69.09;101759.06;7354952;19;20042;-63
2023/09/13 10:48:16;;;;;;;11.18;2.10;;;;;;;19.07;69.23;101762.19;7350727;19;20163;-63
2023/09/13 10:50:43;;;;;;;6.10;1.65;;;;;;;19.07;69.94;101754.19;7351035;19;20011;-61
2023/09/13 10:53:14;;;;;;;11.25;1.98;;;;;;;19.04;70.34;101765.25;7354597;19;20432;-62
2023/09/13 10:55:43;;;;;;;6.20;1.60;;;;;;;19.13;70.06;101767.63;7352793;19;20006;-62
2023/09/13 10:58:18;;;;;;;7.00;1.23;;;;;;;19.13;69.46;101759.63;7350764;19;20014;-62
2023/09/13 11:00:47;;;;;;;12.15;1.40;;;;;;;19.16;69.79;101761.91;7355504;19;20022;-62
2023/09/13 11:03:16;;;;;;;6.60;1.02;;;;;;;19.20;69.91;101760.50;7352517;19;20026;-61
2023/09/13 11:05:51;;;;;;;7.60;1.58;;;;;;;19.21;71.00;101767.50;7352670;19;20534;-62
2023/09/13 11:08:30;;;;;;;5.68;0.90;;;;;;;19.29;68.90;101763.94;7350673;19;20091;-62
2023/09/13 11:11:08;;;;;;;7.85;0.80;;;;;;;19.26;68.58;101750.09;7349584;19;20015;-63
2023/09/13 11:13:36;;;;;;;8.48;0.98;;;;;;;19.31;68.89;101764.53;7349471;19;20026;-62
2023/09/13 11:16:04;;;;;;;12.68;0.90;;;;;;;19.34;69.10;101764.19;7354306;19;20013;-62
2023/09/13 11:18:32;;;;;;;6.07;0.70;;;;;;;19.31;70.09;101763.72;7357639;19;21358;-63
2023/09/13 11:20:59;;;;;;;5.38;0.65;;;;;;;19.32;69.97;101768.03;7353718;19;20014;-61
2023/09/13 11:23:43;;;;;;;4.18;0.60;;;;;;;19.37;66.77;101774.47;7358557;19;20040;-62
2023/09/13 11:26:45;;;;;;;6.30;0.75;;;;;;;19.39;67.91;101774.31;7351028;19;20339;-62
2023/09/13 11:29:24;;;;;;;4.03;0.50;;;;;;;19.45;67.97;101777.09;7355020;19;20158;-62
2023/09/13 11:32:00;;;;;;;2.78;0.60;;;;;;;19.43;68.43;101781.75;7353782;19;20014;-62