Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:09:28;;;;;;;9.18;5.15;;;;;;;;;;21078645;28;20101;-59
2021/11/05 00:19:32;;;;;;;13.07;5.90;;;;;;;;;;21077347;28;20044;-58
2021/11/05 00:29:34;;;;;;;8.00;4.43;;;;;;;;;;21077145;28;20113;-58
2021/11/05 00:39:37;;;;;;;7.47;3.40;;;;;;;;;;21076338;28;20044;-59
2021/11/05 00:49:39;;;;;;;1.13;0.65;;;;;;;;;;21087367;28;20477;-60
2021/11/05 00:59:41;;;;;;;3.53;2.08;;;;;;;;;;21074349;28;20048;-59
2021/11/05 01:09:43;;;;;;;4.53;2.88;;;;;;;;;;21090685;28;20131;-59
2021/11/05 01:19:45;;;;;;;7.57;3.17;;;;;;;;;;21089311;28;20059;-58
2021/11/05 01:29:47;;;;;;;5.32;3.28;;;;;;;;;;21080233;28;20465;-59
2021/11/05 01:39:50;;;;;;;6.68;3.53;;;;;;;;;;21069410;28;20416;-59
2021/11/05 01:49:52;;;;;;;6.50;3.22;;;;;;;;;;21086605;28;20047;-58
2021/11/05 01:59:54;;;;;;;5.13;2.80;;;;;;;;;;21086288;28;20052;-58
2021/11/05 02:09:57;;;;;;;4.05;2.30;;;;;;;;;;21085889;28;20063;-58
2021/11/05 02:20:04;;;;;;;2.75;1.25;;;;;;;;;;21084548;28;20472;-59
2021/11/05 02:30:10;;;;;;;3.33;1.60;;;;;;;;;;21083844;28;20051;-58
2021/11/05 02:40:13;;;;;;;5.70;1.80;;;;;;;;;;21065035;28;20138;-58
2021/11/05 02:50:19;;;;;;;5.55;2.72;;;;;;;;;;21083291;28;20052;-59
2021/11/05 03:00:25;;;;;;;3.67;2.15;;;;;;;;;;21081194;28;20520;-59
2021/11/05 03:10:27;;;;;;;3.58;1.80;;;;;;;;;;21080519;28;20105;-58
2021/11/05 03:20:31;;;;;;;3.50;2.03;;;;;;;;;;21081124;28;20132;-59
2021/11/05 03:30:36;;;;;;;4.55;2.40;;;;;;;;;;21079676;28;20051;-59
2021/11/05 03:40:41;;;;;;;;;;;;;;;;;;21080001;28;20527;-57
2021/11/05 03:50:44;;;;;;;5.70;3.05;;;;;;;;;;21070530;28;20415;-58
2021/11/05 04:00:47;;;;;;;4.97;2.35;;;;;;;;;;21070012;28;20139;-58
2021/11/05 04:10:52;;;;;;;3.22;1.95;;;;;;;;;;21077955;28;20055;-58
2021/11/05 04:20:56;;;;;;;;;;;;;;;;;;21083644;28;20058;-59
2021/11/05 04:31:00;;;;;;;4.43;2.22;;;;;;;;;;21093889;28;20437;-58
2021/11/05 04:41:03;;;;;;;4.55;2.20;;;;;;;;;;21092732;28;20098;-59
2021/11/05 04:51:08;;;;;;;4.75;3.08;;;;;;;;;;21092329;28;20047;-60
2021/11/05 05:01:10;;;;;;;3.92;2.13;;;;;;;;;;21091077;28;20479;-58
2021/11/05 05:11:13;;;;;;;3.35;1.90;;;;;;;;;;21090074;28;20109;-58
2021/11/05 05:21:16;;;;;;;2.75;1.85;;;;;;;;;;21089262;28;20048;-59
2021/11/05 05:31:18;;;;;;;3.33;1.88;;;;;;;;;;21088169;28;20044;-58
2021/11/05 05:41:21;;;;;;;4.78;2.38;;;;;;;;;;21088388;28;20053;-58
2021/11/05 05:51:23;;;;;;;5.43;3.10;;;;;;;;;;21086706;28;20048;-58
2021/11/05 06:01:27;;;;;;;3.78;2.20;;;;;;;;;;21086464;28;20056;-58
2021/11/05 06:11:29;;;;;;;3.80;1.88;;;;;;;;;;21066838;28;20048;-57
2021/11/05 06:21:31;;;;;;;4.25;2.10;;;;;;;;;;21084572;28;20048;-58
2021/11/05 06:31:34;;;;;;;7.35;2.50;;;;;;;;;;21083564;28;20051;-58
2021/11/05 06:41:36;;;;;;;5.30;3.85;;;;;;;;;;21081974;28;20090;-58
2021/11/05 06:51:39;;;;;;;6.25;2.22;;;;;;;;;;21063436;28;20455;-58
2021/11/05 07:01:43;;;;;;;4.60;2.20;;;;;;;;;;21080767;28;20121;-58
2021/11/05 07:11:45;;;;;;;6.25;2.78;;;;;;;;;;21080309;28;20051;-58
2021/11/05 07:21:48;;;;;;;3.80;1.45;;;;;;;;;;21071432;28;20101;-59
2021/11/05 07:31:50;;;;;;;5.18;1.60;;;;;;;;;;21079292;28;20044;-59
2021/11/05 07:41:52;;;;;;;2.47;1.10;;;;;;;;;;21078024;28;20083;-59
2021/11/05 07:51:55;;;;;;;2.67;1.10;;;;;;;;;;21077714;28;20044;-60
2021/11/05 08:01:58;;;;;;;1.55;0.80;;;;;;;;;;21078418;28;20052;-58
2021/11/05 08:12:01;;;;;;;3.75;1.42;;;;;;;;;;21077773;28;20055;-59
2021/11/05 08:22:03;;;;;;;10.25;4.97;;;;;;;;;;21076764;28;20048;-59
2021/11/05 08:32:06;;;;;;;4.50;1.70;;;;;;;;;;21076799;28;20513;-60
2021/11/05 08:42:08;;;;;;;4.43;1.30;;;;;;;;;;21076595;28;20052;-59
2021/11/05 08:52:10;;;;;;;2.03;1.02;;;;;;;;;;21076391;28;20055;-59
2021/11/05 09:02:13;;;;;;;3.28;0.90;;;;;;;;;;21057418;28;20052;-59
2021/11/05 09:12:17;;;;;;;4.47;1.80;;;;;;;;;;21088418;28;20514;-59
2021/11/05 09:22:20;;;;;;;3.10;1.10;;;;;;;;;;21090015;28;20099;-58
2021/11/05 09:32:24;;;;;;;3.80;0.90;;;;;;;;;;21089306;28;20052;-59
2021/11/05 09:42:27;;;;;;;3.70;1.15;;;;;;;;;;21070059;28;20404;-58
2021/11/05 09:52:29;;;;;;;1.33;0.80;;;;;;;;;;21086801;28;20051;-59
2021/11/05 10:02:32;;;;;;;0.88;0.50;;;;;;;;;;21086480;28;20060;-58
2021/11/05 10:12:34;;;;;;;1.83;0.63;;;;;;;;;;21087052;28;20047;-59
2021/11/05 10:22:46;;;;;;;1.52;0.70;;;;;;;;;;21084977;28;20399;-58
2021/11/05 10:33:00;;;;;;;4.72;0.98;;;;;;;;;;21084201;28;20044;-59
2021/11/05 10:43:03;;;;;;;1.33;0.70;;;;;;;;;;21060534;28;20049;-60
2021/11/05 10:53:08;;;;;;;1.02;0.50;;;;;;;;;;21016202;28;20390;-63
2021/11/05 11:03:13;;;;;;;2.07;0.60;;;;;;;;;;21054630;28;20113;-69
2021/11/05 11:13:27;;;;;;;0.85;0.60;;;;;;;;;;21064782;28;20056;-60
2021/11/05 11:23:29;;;;;;;1.88;0.70;;;;;;;;;;21081027;28;20052;-60
2021/11/05 11:33:32;;;;;;;2.70;0.60;;;;;;;;;;21079985;28;20055;-60
2021/11/05 11:43:36;;;;;;;1.73;0.55;;;;;;;;;;21061725;28;20516;-59
2021/11/05 11:53:39;;;;;;;0.75;0.43;;;;;;;;;;21079433;28;20047;-59
2021/11/05 12:04:02;;;;;;;1.20;0.55;;;;;;;;;;21077534;28;20083;-60
2021/11/05 12:14:09;;;;;;;3.47;0.95;;;;;;;;;;21078086;28;20052;-60
2021/11/05 12:34:20;;;;;;;0.90;0.40;;;;;;;;;;21077811;28;20499;-60
2021/11/05 12:44:23;;;;;;;1.38;0.50;;;;;;;;;;21085497;28;20484;-63
2021/11/05 12:54:27;;;;;;;1.17;0.63;;;;;;;;;;21093019;28;20510;-61
2021/11/05 13:04:33;;;;;;;1.23;0.50;;;;;;;;;;21091087;28;20173;-60
2021/11/05 13:14:56;;;;;;;1.60;0.75;;;;;;;;;;21090211;28;20051;-60
2021/11/05 13:25:18;;;;;;;1.57;0.77;;;;;;;;;;21091124;28;20422;-61
2021/11/05 13:35:20;;;;;;;1.70;0.75;;;;;;;;;;21088045;28;20048;-60
2021/11/05 13:45:27;;;;;;;1.42;0.98;;;;;;;;;;21087626;28;20052;-61
2021/11/05 13:55:33;;;;;;;2.25;0.55;;;;;;;;;;21086199;28;20071;-60
2021/11/05 14:05:36;;;;;;;2.75;0.70;;;;;;;;;;21086045;28;20397;-61
2021/11/05 14:15:39;;;;;;;1.10;0.63;;;;;;;;;;21085492;28;20484;-62
2021/11/05 14:25:41;;;;;;;1.70;0.70;;;;;;;;;;21084936;28;20048;-61
2021/11/05 14:35:45;;;;;;;1.58;0.50;;;;;;;;;;21083868;28;20059;-62
2021/11/05 14:45:59;;;;;;;0.60;0.50;;;;;;;;;;21065016;28;20048;-59
2021/11/05 14:56:02;;;;;;;2.42;0.57;;;;;;;;;;21082396;28;20512;-60
2021/11/05 15:06:08;;;;;;;1.63;0.50;;;;;;;;;;21080958;28;20473;-60
2021/11/05 15:16:14;;;;;;;3.53;1.10;;;;;;;;;;21081739;28;20492;-60
2021/11/05 15:26:16;;;;;;;2.03;0.60;;;;;;;;;;21080142;28;20048;-60
2021/11/05 15:36:19;;;;;;;1.08;0.70;;;;;;;;;;21080494;28;20411;-59
2021/11/05 15:46:24;;;;;;;3.40;1.20;;;;;;;;;;21079022;28;20072;-59
2021/11/05 15:56:26;;;;;;;1.02;0.80;;;;;;;;;;21071151;28;20412;-60
2021/11/05 16:06:28;;;;;;;4.28;2.22;;;;;;;;;;21078157;28;20044;-60
2021/11/05 16:16:30;;;;;;;0.40;0.40;;;;;;;;;;21083436;28;20048;-59
2021/11/05 16:26:35;;;;;;;1.77;0.40;;;;;;;;;;21093932;28;20083;-63
2021/11/05 16:36:37;;;;;;;4.07;2.03;;;;;;;;;;21094478;28;20151;-61
2021/11/05 16:46:39;;;;;;;2.17;0.90;;;;;;;;;;21093085;28;20393;-64
2021/11/05 16:56:41;;;;;;;4.28;1.50;;;;;;;;;;21092168;28;20527;-68
2021/11/05 17:06:43;;;;;;;1.40;0.60;;;;;;;;;;21090736;28;20043;-59
2021/11/05 17:16:46;;;;;;;3.83;0.60;;;;;;;;;;21081517;28;20510;-59
2021/11/05 17:26:48;;;;;;;0.93;0.52;;;;;;;;;;21089974;28;20503;-57
2021/11/05 17:36:50;;;;;;;1.40;0.80;;;;;;;;;;21088626;28;20103;-64
2021/11/05 17:46:53;;;;;;;2.05;0.80;;;;;;;;;;21087965;28;20040;-58
2021/11/05 17:56:55;;;;;;;2.70;1.40;;;;;;;;;;21087513;28;20048;-57
2021/11/05 18:06:58;;;;;;;1.00;0.50;;;;;;;;;;21086242;28;20507;-57
2021/11/05 18:17:00;;;;;;;1.10;0.60;;;;;;;;;;21067880;28;20134;-60
2021/11/05 18:27:02;;;;;;;3.13;0.80;;;;;;;;;;21086092;28;20532;-56
2021/11/05 18:37:04;;;;;;;1.05;0.40;;;;;;;;;;21083603;28;20052;-59
2021/11/05 18:47:07;;;;;;;1.25;0.40;;;;;;;;;;21083218;28;20507;-58
2021/11/05 18:57:09;;;;;;;0.98;0.55;;;;;;;;;;21063364;28;20064;-64
2021/11/05 19:07:11;;;;;;;1.33;0.60;;;;;;;;;;21082040;28;20397;-60
2021/11/05 19:17:13;;;;;;;1.23;0.60;;;;;;;;;;21081044;28;20473;-58
2021/11/05 19:27:16;;;;;;;1.75;0.70;;;;;;;;;;21080674;28;20062;-60
2021/11/05 19:37:18;;;;;;;2.83;1.63;;;;;;;;;;21078174;28;20087;-62
2021/11/05 19:47:20;;;;;;;1.42;0.63;;;;;;;;;;21077819;28;20074;-58
2021/11/05 19:57:25;;;;;;;2.50;1.38;;;;;;;;;;21077930;28;20540;-57
2021/11/05 20:07:27;;;;;;;3.38;1.92;;;;;;;;;;21077951;28;20051;-58
2021/11/05 20:17:29;;;;;;;1.70;0.90;;;;;;;;;;21079282;28;20518;-58
2021/11/05 20:27:31;;;;;;;4.45;2.83;;;;;;;;;;21077402;28;20056;-60
2021/11/05 20:37:33;;;;;;;4.55;2.13;;;;;;;;;;21077245;28;20048;-60
2021/11/05 20:47:35;;;;;;;7.72;3.85;;;;;;;;;;21077161;28;20123;-60
2021/11/05 20:57:38;;;;;;;3.30;1.90;;;;;;;;;;21076668;28;20056;-60
2021/11/05 21:07:40;;;;;;;3.55;1.80;;;;;;;;;;21088313;28;20119;-62
2021/11/05 21:17:42;;;;;;;5.18;1.63;;;;;;;;;;21091034;28;20143;-59
2021/11/05 21:27:44;;;;;;;3.30;1.92;;;;;;;;;;21090033;28;20052;-59
2021/11/05 21:37:46;;;;;;;3.58;1.75;;;;;;;;;;21088627;28;20044;-61
2021/11/05 21:47:50;;;;;;;5.53;2.03;;;;;;;;;;21070883;28;20476;-59
2021/11/05 21:57:52;;;;;;;6.07;3.30;;;;;;;;;;21087300;28;20393;-60
2021/11/05 22:07:54;;;;;;;3.15;1.00;;;;;;;;;;21086812;28;20476;-59
2021/11/05 22:17:56;;;;;;;4.28;1.45;;;;;;;;;;21085632;28;20052;-60
2021/11/05 22:27:58;;;;;;;3.45;1.60;;;;;;;;;;21085382;28;20048;-59
2021/11/05 22:38:00;;;;;;;3.40;1.50;;;;;;;;;;21085177;28;20048;-58
2021/11/05 22:48:03;;;;;;;1.88;1.23;;;;;;;;;;21083442;28;20044;-58
2021/11/05 22:58:06;;;;;;;3.38;1.65;;;;;;;;;;21082469;28;20055;-59
2021/11/05 23:08:09;;;;;;;2.63;1.40;;;;;;;;;;21063995;28;20127;-59
2021/11/05 23:18:15;;;;;;;3.78;1.30;;;;;;;;;;21081039;28;20059;-56
2021/11/05 23:28:17;;;;;;;2.75;1.10;;;;;;;;;;21079876;28;20048;-59
2021/11/05 23:38:19;;;;;;;1.40;0.80;;;;;;;;;;21061884;28;20393;-58
2021/11/05 23:48:21;;;;;;;2.17;1.00;;;;;;;;;;21079022;28;20059;-59
2021/11/05 23:58:23;;;;;;;2.25;0.80;;;;;;;;;;21078710;28;20066;-56
