Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:23;;;;;;;93.53;42.70;;;204.90;2252.80;;;;;;5072359;28;20368;-78
2021/12/30 00:03:50;;;;;;;84.07;41.58;;;205.00;2252.80;;;;;;5082543;28;20062;-79
2021/12/30 00:06:18;;;;;;;96.88;45.33;;;204.90;2252.80;;;;;;5076683;28;20078;-77
2021/12/30 00:08:45;;;;;;;92.30;45.40;;;204.80;2252.80;;;;;;5077014;28;20033;-80
2021/12/30 00:11:11;;;;;;;98.20;46.13;;;204.80;2252.80;;;;;;5078207;28;20017;-74
2021/12/30 00:13:39;;;;;;;;;;;204.80;2252.80;;;;;;5079964;28;20032;-73
2021/12/30 00:16:05;;;;;;;86.63;41.88;;;204.80;2252.80;;;;;;5078527;28;19909;-75
2021/12/30 00:18:31;;;;;;;;;;;180.10;2252.80;;;;;;5079410;28;20410;-73
2021/12/30 00:20:57;;;;;;;87.53;41.83;;;204.90;2252.80;;;;;;5080415;28;19916;-74
2021/12/30 00:23:23;;;;;;;;;;;180.10;2252.80;;;;;;5083121;28;20027;-81
2021/12/30 00:25:50;;;;;;;85.25;40.90;;;180.10;2252.80;;;;;;5083731;28;20343;-73
2021/12/30 00:28:18;;;;;;;87.50;39.30;;;204.90;2252.80;;;;;;5091285;28;20070;-79
2021/12/30 00:30:45;;;;;;;103.32;45.22;;;180.10;2252.80;;;;;;5080972;28;20024;-75
2021/12/30 00:33:12;;;;;;;96.57;44.13;;;180.10;2252.80;;;;;;5066729;28;20446;-74
2021/12/30 00:35:38;;;;;;;104.40;49.42;;;204.80;2252.80;;;;;;5085963;28;20051;-75
2021/12/30 00:38:04;;;;;;;;;;;204.80;2252.80;;;;;;5103796;28;20015;-75
2021/12/30 00:40:30;;;;;;;97.80;44.03;;;180.10;2252.80;;;;;;5104304;28;19915;-83
2021/12/30 00:42:56;;;;;;;101.30;45.65;;;180.10;2252.80;;;;;;5089706;28;20026;-79
2021/12/30 00:45:22;;;;;;;;;;;180.00;2252.80;;;;;;5078482;28;20021;-76
2021/12/30 00:47:48;;;;;;;85.95;38.97;;;180.10;2252.80;;;;;;5077768;28;19904;-75
2021/12/30 00:50:13;;;;;;;;;;;180.00;2252.80;;;;;;5084714;28;20051;-76
2021/12/30 00:52:39;;;;;;;89.45;39.30;;;180.10;2252.80;;;;;;5082834;28;20071;-74
2021/12/30 00:55:05;;;;;;;;;;;180.10;2252.80;;;;;;5077253;28;20023;-75
2021/12/30 00:57:31;;;;;;;83.85;39.05;;;179.90;2252.80;;;;;;5076453;28;19991;-79
2021/12/30 00:59:57;;;;;;;;;;;179.90;2252.80;;;;;;5077170;28;20037;-78
2021/12/30 01:02:23;;;;;;;88.05;38.40;;;204.90;2252.80;;;;;;5091401;28;19995;-82
2021/12/30 01:04:48;;;;;;;;;;;204.80;2252.80;;;;;;5094867;28;20028;-77
2021/12/30 01:07:14;;;;;;;82.45;38.63;;;180.00;2252.80;;;;;;5086601;28;19909;-80
2021/12/30 01:09:40;;;;;;;;;;;179.80;2252.80;;;;;;5083613;28;20097;-77
2021/12/30 01:12:07;;;;;;;88.13;37.40;;;179.70;2252.80;;;;;;5071711;28;19908;-78
2021/12/30 01:14:35;;;;;;;85.15;38.53;;;179.70;2252.80;;;;;;5071508;28;20028;-80
2021/12/30 01:17:14;;;;;;;80.65;36.38;;;179.80;2252.80;;;;;;5088711;28;20020;-81
2021/12/30 01:22:05;;;;;;;;;;;179.40;2252.80;;;;;;5085811;28;20016;-81
2021/12/30 01:24:31;;;;;;;80.20;37.47;;;179.50;2252.80;;;;;;5081309;28;20252;-80
2021/12/30 01:26:57;;;;;;;;;;;179.50;2252.80;;;;;;5090567;28;20051;-79
2021/12/30 01:29:24;;;;;;;80.18;37.00;;;179.60;2252.80;;;;;;5083341;28;19903;-82
2021/12/30 01:31:50;;;;;;;81.35;37.10;;;179.70;2252.80;;;;;;5090834;28;20115;-77
2021/12/30 01:34:16;;;;;;;;;;;179.70;2252.80;;;;;;5092728;28;20270;-81
2021/12/30 01:36:41;;;;;;;87.93;36.90;;;179.80;2252.80;;;;;;5078432;28;19939;-82
2021/12/30 01:39:07;;;;;;;;;;;179.80;2252.80;;;;;;5088534;28;20036;-82
2021/12/30 01:41:33;;;;;;;80.30;36.72;;;179.90;2252.80;;;;;;5097290;28;19912;-73
2021/12/30 01:43:59;;;;;;;;;;;179.90;2252.80;;;;;;5093672;28;20371;-82
2021/12/30 01:46:25;;;;;;;78.30;35.80;;;179.80;2252.80;;;;;;5079923;28;19923;-79
2021/12/30 01:48:50;;;;;;;;;;;179.80;2252.80;;;;;;5079219;28;20517;-73
2021/12/30 01:51:16;;;;;;;70.00;34.45;;;179.80;2252.80;;;;;;5078848;28;20270;-74
2021/12/30 01:53:42;;;;;;;;;;;179.70;2252.80;;;;;;5085302;28;20103;-82
2021/12/30 01:56:08;;;;;;;90.05;42.45;;;179.80;2252.80;;;;;;5079819;28;19915;-82
2021/12/30 01:58:35;;;;;;;;;;;179.70;2252.80;;;;;;5081862;28;20023;-77
2021/12/30 02:01:02;;;;;;;88.30;40.45;;;179.70;2252.80;;;;;;5086385;28;19912;-77
2021/12/30 02:03:28;;;;;;;84.70;41.75;;;179.80;2252.80;;;;;;5084905;28;20052;-81
2021/12/30 02:05:54;;;;;;;;;;;179.70;2252.80;;;;;;5090768;28;20442;-77
2021/12/30 02:08:20;;;;;;;75.93;38.70;;;179.60;2252.80;;;;;;5087216;28;19934;-82
2021/12/30 02:10:50;;;;;;;79.18;37.88;;;179.70;2252.80;;;;;;5086101;28;20094;-81
2021/12/30 02:13:18;;;;;;;87.70;38.80;;;179.60;2252.80;;;;;;5084378;28;20031;-77
2021/12/30 02:15:45;;;;;;;83.85;37.10;;;179.80;2252.80;;;;;;5080253;28;20021;-75
2021/12/30 02:18:11;;;;;;;83.70;38.58;;;179.50;2252.80;;;;;;5097059;28;20095;-80
2021/12/30 02:20:37;;;;;;;;;;;179.40;2252.80;;;;;;5092086;28;20024;-73
2021/12/30 02:23:04;;;;;;;62.43;28.57;;;179.50;2252.80;;;;;;5081602;28;19911;-73
2021/12/30 02:25:30;;;;;;;86.80;37.42;;;179.50;2252.80;;;;;;5077256;28;20016;-73
2021/12/30 02:27:55;;;;;;;;;;;179.60;2252.80;;;;;;5077741;28;20167;-82
2021/12/30 02:30:21;;;;;;;82.38;37.03;;;179.60;2252.80;;;;;;5095536;28;19919;-82
2021/12/30 02:32:49;;;;;;;;;;;179.40;2252.80;;;;;;5084420;28;20037;-77
2021/12/30 02:35:15;;;;;;;74.55;35.25;;;179.40;2252.80;;;;;;5086399;28;19904;-74
2021/12/30 02:37:44;;;;;;;;;;;179.40;2252.80;;;;;;5084220;28;20094;-77
2021/12/30 02:40:10;;;;;;;87.13;38.85;;;179.60;2252.80;;;;;;5087646;28;19934;-73
2021/12/30 02:42:36;;;;;;;83.13;36.60;;;179.40;2252.80;;;;;;5081294;28;20028;-79
2021/12/30 02:45:02;;;;;;;;;;;179.40;2252.80;;;;;;5086333;28;20430;-77
2021/12/30 02:47:33;;;;;;;85.93;36.92;;;179.30;2252.80;;;;;;5077963;28;19911;-76
2021/12/30 02:49:58;;;;;;;91.22;38.13;;;154.50;2252.80;;;;;;5079658;28;20066;-82
2021/12/30 02:52:24;;;;;;;;;;;154.50;2252.80;;;;;;5082049;28;20029;-73
2021/12/30 02:54:50;;;;;;;84.97;37.05;;;179.20;2252.80;;;;;;5079079;28;19909;-72
2021/12/30 02:57:15;;;;;;;;;;;179.30;2252.80;;;;;;5084220;28;20043;-74
2021/12/30 02:59:41;;;;;;;82.40;37.08;;;179.30;2252.80;;;;;;5081881;28;20323;-82
2021/12/30 03:02:06;;;;;;;;;;;154.50;2252.80;;;;;;5090604;28;20464;-76
2021/12/30 03:04:32;;;;;;;87.32;36.17;;;154.50;2252.80;;;;;;5086358;28;19908;-73
2021/12/30 03:06:58;;;;;;;;;;;154.40;2252.80;;;;;;5077240;28;20017;-79
2021/12/30 03:09:24;;;;;;;95.35;37.33;;;154.40;2252.80;;;;;;5066174;28;19908;-82
2021/12/30 03:11:50;;;;;;;97.18;39.17;;;154.20;2252.80;;;;;;5077033;28;20388;-74
2021/12/30 03:14:16;;;;;;;;;;;154.20;2252.80;;;;;;5062683;28;20036;-80
2021/12/30 03:16:43;;;;;;;92.10;38.45;;;154.40;2252.80;;;;;;5077365;28;20417;-74
2021/12/30 03:19:09;;;;;;;73.80;34.78;;;154.50;2252.80;;;;;;5080815;28;20460;-77
2021/12/30 03:21:36;;;;;;;90.90;37.92;;;179.30;2252.80;;;;;;5090904;28;20028;-82
2021/12/30 03:24:05;;;;;;;93.90;37.55;;;179.30;2252.80;;;;;;5093126;28;20340;-81
2021/12/30 03:26:32;;;;;;;91.18;39.38;;;179.30;2252.80;;;;;;5093826;28;20020;-74
2021/12/30 03:28:58;;;;;;;79.15;36.78;;;179.30;2252.80;;;;;;5080911;28;20077;-73
2021/12/30 03:31:24;;;;;;;84.13;36.42;;;179.30;2252.80;;;;;;5076231;28;20082;-73
2021/12/30 03:33:50;;;;;;;;;;;179.30;2252.80;;;;;;5078823;28;20472;-80
2021/12/30 03:36:17;;;;;;;88.93;37.53;;;179.30;2252.80;;;;;;5085187;28;20290;-73
2021/12/30 03:38:46;;;;;;;84.68;38.88;;;179.30;2252.80;;;;;;5082786;28;20024;-75
2021/12/30 03:41:14;;;;;;;80.63;37.28;;;179.30;2252.80;;;;;;5079637;28;20459;-81
2021/12/30 03:43:40;;;;;;;83.35;37.53;;;154.50;2252.80;;;;;;5085501;28;20464;-80
2021/12/30 03:46:07;;;;;;;72.63;33.25;;;154.50;2252.80;;;;;;5093977;28;20027;-81
2021/12/30 03:48:39;;;;;;;75.15;32.17;;;154.50;2252.80;;;;;;5085325;28;20017;-74
2021/12/30 03:51:09;;;;;;;84.78;35.45;;;179.20;2252.80;;;;;;5079737;28;20047;-73
2021/12/30 03:53:38;;;;;;;78.43;34.83;;;154.50;2252.80;;;;;;5073457;28;20119;-81
2021/12/30 03:56:12;;;;;;;76.85;36.70;;;154.40;2252.80;;;;;;5081722;28;20016;-82
2021/12/30 03:58:39;;;;;;;71.78;31.88;;;179.20;2252.80;;;;;;5075435;28;20494;-81
2021/12/30 04:01:06;;;;;;;79.47;32.65;;;179.30;2252.80;;;;;;5074849;28;20097;-73
2021/12/30 04:03:32;;;;;;;78.00;35.00;;;179.30;2252.80;;;;;;5082396;28;20021;-82
2021/12/30 04:05:57;;;;;;;;;;;179.40;2252.80;;;;;;5078689;28;20017;-73
2021/12/30 04:08:23;;;;;;;59.33;29.15;;;179.60;2252.80;;;;;;5065059;28;19907;-73
2021/12/30 04:10:49;;;;;;;;;;;179.60;2252.80;;;;;;5076804;28;20025;-73
2021/12/30 04:13:15;;;;;;;68.18;32.10;;;179.60;2252.80;;;;;;5086985;28;20378;-73
2021/12/30 04:15:40;;;;;;;;;;;179.50;2252.80;;;;;;5086130;28;20017;-81
2021/12/30 04:18:06;;;;;;;70.75;33.22;;;179.40;2252.80;;;;;;5064272;28;19912;-74
2021/12/30 04:20:32;;;;;;;;;;;179.40;2252.80;;;;;;5064772;28;20027;-81
2021/12/30 04:22:57;;;;;;;71.15;33.72;;;179.60;2252.80;;;;;;5078845;28;19904;-73
2021/12/30 04:25:23;;;;;;;;;;;179.70;2252.80;;;;;;5080200;28;20020;-74
2021/12/30 04:27:49;;;;;;;79.88;33.40;;;179.80;2252.80;;;;;;5079913;28;20391;-76
2021/12/30 04:30:15;;;;;;;;;;;179.80;2252.80;;;;;;5078866;28;20016;-74
2021/12/30 04:32:42;;;;;;;74.37;33.97;;;179.80;2252.80;;;;;;5078913;28;19960;-73
2021/12/30 04:35:09;;;;;;;70.75;34.80;;;179.80;2252.80;;;;;;5078843;28;20260;-74
2021/12/30 04:37:35;;;;;;;74.75;32.92;;;179.90;2252.80;;;;;;5077592;28;20028;-81
2021/12/30 04:40:02;;;;;;;;;;;179.90;2252.80;;;;;;5078872;28;20025;-74
2021/12/30 04:42:29;;;;;;;72.07;33.05;;;180.00;2252.80;;;;;;5076863;28;20007;-74
2021/12/30 04:44:54;;;;;;;70.43;31.70;;;180.00;2252.80;;;;;;5080374;28;20024;-74
2021/12/30 04:47:21;;;;;;;;;;;180.00;2252.80;;;;;;5081154;28;20376;-81
2021/12/30 04:49:46;;;;;;;70.97;32.00;;;180.00;2252.80;;;;;;5079772;28;19915;-76
2021/12/30 04:52:12;;;;;;;;;;;180.10;2252.80;;;;;;5078914;28;20020;-76
2021/12/30 04:54:38;;;;;;;72.97;33.28;;;180.00;2252.80;;;;;;5078217;28;19919;-80
2021/12/30 04:57:03;;;;;;;;;;;179.90;2252.80;;;;;;5076156;28;20032;-80
2021/12/30 04:59:29;;;;;;;67.45;32.28;;;179.80;2252.80;;;;;;5076559;28;20461;-80
2021/12/30 05:01:55;;;;;;;;;;;179.70;2252.80;;;;;;5072974;28;20055;-74
2021/12/30 05:04:21;;;;;;;71.95;33.67;;;179.70;2252.80;;;;;;5074962;28;19904;-74
2021/12/30 05:06:46;;;;;;;;;;;179.50;2252.80;;;;;;5080632;28;20028;-74
2021/12/30 05:09:12;;;;;;;72.80;33.72;;;179.80;2252.80;;;;;;5079827;28;20322;-77
2021/12/30 05:11:42;;;;;;;;;;;179.80;2252.80;;;;;;5077863;28;20035;-74
2021/12/30 05:14:09;;;;;;;76.00;33.03;;;179.80;2252.80;;;;;;5080796;28;19912;-74
2021/12/30 05:16:35;;;;;;;75.93;34.83;;;179.80;2252.80;;;;;;5077345;28;20152;-81
2021/12/30 05:19:01;;;;;;;66.80;34.00;;;179.80;2252.80;;;;;;5075633;28;20016;-73
2021/12/30 05:21:26;;;;;;;;;;;179.70;2252.80;;;;;;5062168;28;20078;-79
2021/12/30 05:23:52;;;;;;;74.65;33.35;;;179.80;2252.80;;;;;;5078226;28;20353;-73
2021/12/30 05:26:18;;;;;;;;;;;179.80;2252.80;;;;;;5086082;28;20039;-74
2021/12/30 05:28:45;;;;;;;76.10;34.78;;;179.80;2252.80;;;;;;5084264;28;19901;-76
2021/12/30 05:31:11;;;;;;;73.30;36.30;;;179.80;2252.80;;;;;;5092971;28;20070;-73
2021/12/30 05:33:37;;;;;;;73.00;34.08;;;179.80;2252.80;;;;;;5074678;28;20037;-73
2021/12/30 05:36:03;;;;;;;70.80;32.92;;;179.50;2252.80;;;;;;5081814;28;20023;-73
2021/12/30 05:38:29;;;;;;;;;;;179.40;2252.80;;;;;;5081095;28;20032;-82
2021/12/30 05:40:55;;;;;;;72.95;31.42;;;179.30;2252.80;;;;;;5078213;28;19905;-81
2021/12/30 05:43:20;;;;;;;;;;;179.40;2252.80;;;;;;5058893;28;20055;-73
2021/12/30 05:45:46;;;;;;;68.32;29.85;;;179.40;2252.80;;;;;;5057831;28;20442;-81
2021/12/30 05:48:12;;;;;;;;;;;179.40;2252.80;;;;;;5065182;28;20077;-73
2021/12/30 05:50:37;;;;;;;69.85;30.98;;;179.40;2252.80;;;;;;5077404;28;19908;-73
2021/12/30 05:53:03;;;;;;;;;;;179.40;2252.80;;;;;;5084385;28;20032;-73
2021/12/30 05:55:29;;;;;;;74.18;32.97;;;179.60;2252.80;;;;;;5063494;28;19904;-74
2021/12/30 05:57:55;;;;;;;;;;;179.60;2252.80;;;;;;5080373;28;20024;-77
2021/12/30 06:00:24;;;;;;;70.93;32.25;;;179.70;2252.80;;;;;;5077285;28;19942;-82
2021/12/30 06:02:51;;;;;;;81.18;36.20;;;179.40;2252.80;;;;;;5079330;28;20487;-73
2021/12/30 06:05:17;;;;;;;77.60;35.90;;;179.60;2252.80;;;;;;5077622;28;20024;-80
2021/12/30 06:07:42;;;;;;;;;;;179.60;2252.80;;;;;;5080470;28;20028;-73
2021/12/30 06:10:09;;;;;;;72.97;33.03;;;179.70;2252.80;;;;;;5079083;28;19954;-81
2021/12/30 06:12:35;;;;;;;83.78;35.63;;;179.80;2252.80;;;;;;5091675;28;20395;-81
2021/12/30 06:15:01;;;;;;;;;;;179.80;2252.80;;;;;;5089289;28;20019;-82
2021/12/30 06:17:26;;;;;;;75.20;33.35;;;179.50;2252.80;;;;;;5079062;28;20287;-74
2021/12/30 06:19:52;;;;;;;;;;;179.60;2252.80;;;;;;5077857;28;20430;-73
2021/12/30 06:22:18;;;;;;;84.28;35.78;;;179.70;2252.80;;;;;;5063267;28;19905;-74
2021/12/30 06:24:43;;;;;;;;;;;179.80;2252.80;;;;;;5060734;28;20499;-77
2021/12/30 06:27:10;;;;;;;82.68;35.05;;;179.80;2252.80;;;;;;5078192;28;19928;-74
2021/12/30 06:29:36;;;;;;;80.15;34.90;;;179.80;2252.80;;;;;;5078263;28;20025;-79
2021/12/30 06:32:04;;;;;;;80.50;35.60;;;179.60;2252.80;;;;;;5067345;28;20039;-74
2021/12/30 06:34:29;;;;;;;88.10;39.58;;;179.80;2252.80;;;;;;5080232;28;20475;-73
2021/12/30 06:36:55;;;;;;;;;;;179.80;2252.80;;;;;;5081903;28;20020;-73
2021/12/30 06:39:21;;;;;;;88.95;36.47;;;179.90;2252.80;;;;;;5078053;28;20405;-74
2021/12/30 06:41:46;;;;;;;;;;;180.00;2252.80;;;;;;5078367;28;20027;-73
2021/12/30 06:44:12;;;;;;;86.25;38.42;;;180.00;2252.80;;;;;;5082945;28;19904;-80
2021/12/30 06:46:38;;;;;;;;;;;179.90;2252.80;;;;;;5095708;28;20043;-80
2021/12/30 06:49:08;;;;;;;95.38;39.45;;;179.90;2252.80;;;;;;5088435;28;19995;-77
2021/12/30 06:51:35;;;;;;;93.97;40.28;;;179.80;2252.80;;;;;;5077492;28;20009;-80
2021/12/30 06:54:04;;;;;;;96.07;42.10;;;179.70;2252.80;;;;;;5064917;28;20032;-73
2021/12/30 06:56:31;;;;;;;107.45;50.22;;;179.90;2252.80;;;;;;5077678;28;20548;-72
2021/12/30 06:58:57;;;;;;;112.00;48.28;;;179.70;2252.80;;;;;;5077572;28;20020;-76
2021/12/30 07:01:23;;;;;;;;;;;179.40;2252.80;;;;;;5075445;28;20089;-74
2021/12/30 07:03:48;;;;;;;111.72;45.20;;;179.40;2252.80;;;;;;5080228;28;20272;-72
2021/12/30 07:06:14;;;;;;;;;;;179.20;2252.80;;;;;;5078226;28;20059;-74
2021/12/30 07:08:40;;;;;;;102.05;41.45;;;179.40;2252.80;;;;;;5074397;28;19922;-74
2021/12/30 07:11:06;;;;;;;105.15;45.10;;;179.50;2252.80;;;;;;5074704;28;20024;-75
2021/12/30 07:13:32;;;;;;;;;;;179.70;2252.80;;;;;;5075194;28;20033;-73
2021/12/30 07:15:58;;;;;;;107.57;43.83;;;179.80;2252.80;;;;;;5074653;28;19904;-78
2021/12/30 07:18:24;;;;;;;119.40;46.85;;;179.90;2252.80;;;;;;5074783;28;20529;-73
2021/12/30 07:20:49;;;;;;;;;;;179.90;2252.80;;;;;;5075184;28;20029;-76
2021/12/30 07:23:15;;;;;;;124.70;51.20;;;179.90;2252.80;;;;;;5056987;28;20388;-73
2021/12/30 07:25:41;;;;;;;;;;;180.00;2252.80;;;;;;5074830;28;20028;-77
2021/12/30 07:28:07;;;;;;;117.32;46.10;;;180.10;2252.80;;;;;;5074342;28;19920;-79
2021/12/30 07:30:34;;;;;;;120.00;48.42;;;180.10;2252.80;;;;;;5074284;28;20476;-76
2021/12/30 07:33:02;;;;;;;138.02;47.28;;;204.80;2252.80;;;;;;5074237;28;20060;-78
2021/12/30 07:35:28;;;;;;;138.23;49.92;;;179.90;2252.80;;;;;;5056790;28;20430;-83
2021/12/30 07:37:53;;;;;;;;;;;179.90;2252.80;;;;;;5074579;28;20036;-74
2021/12/30 07:40:20;;;;;;;130.23;44.45;;;180.10;2252.80;;;;;;5074640;28;19904;-79
2021/12/30 07:42:46;;;;;;;90.38;33.88;;;180.10;2252.80;;;;;;5073907;28;20440;-74
2021/12/30 07:45:12;;;;;;;;;;;180.10;2252.80;;;;;;5056896;28;20036;-73
2021/12/30 07:47:41;;;;;;;88.88;32.05;;;180.10;2252.80;;;;;;5073626;28;19947;-73
2021/12/30 07:50:09;;;;;;;82.88;30.73;;;180.00;2252.80;;;;;;5073827;28;20028;-74
2021/12/30 07:52:34;;;;;;;76.22;32.25;;;180.10;2252.80;;;;;;5073268;28;20032;-74
2021/12/30 07:55:01;;;;;;;;;;;180.00;2252.80;;;;;;5074109;28;20037;-75
2021/12/30 07:57:26;;;;;;;83.57;29.70;;;180.10;2252.80;;;;;;5073582;28;19995;-77
2021/12/30 07:59:52;;;;;;;;;;;180.10;2252.80;;;;;;5055635;28;20547;-74
2021/12/30 08:02:19;;;;;;;88.65;28.55;;;179.70;2252.80;;;;;;5055635;28;19911;-75
2021/12/30 08:04:45;;;;;;;68.32;26.05;;;179.40;2252.80;;;;;;5073408;28;20024;-74
2021/12/30 08:07:11;;;;;;;;;;;179.60;2252.80;;;;;;5073980;28;20504;-73
2021/12/30 08:09:36;;;;;;;51.50;22.27;;;179.80;2252.80;;;;;;5073262;28;20279;-74
2021/12/30 08:12:02;;;;;;;;;;;179.90;2252.80;;;;;;5073916;28;20472;-74
2021/12/30 08:14:28;;;;;;;60.90;21.30;;;179.30;2252.80;;;;;;5073011;28;19912;-74
2021/12/30 08:16:54;;;;;;;;;;;179.30;2252.80;;;;;;5055959;28;20443;-77
2021/12/30 08:19:19;;;;;;;59.88;22.60;;;179.60;2252.80;;;;;;5073496;28;19904;-73
2021/12/30 08:21:45;;;;;;;;;;;179.70;2252.80;;;;;;5056148;28;20024;-74
2021/12/30 08:24:11;;;;;;;56.70;23.13;;;179.60;2252.80;;;;;;5073174;28;20343;-73
2021/12/30 08:26:37;;;;;;;;;;;179.40;2252.80;;;;;;5072980;28;20074;-74
2021/12/30 08:29:03;;;;;;;48.83;19.55;;;179.70;2252.80;;;;;;5078414;28;19909;-73
2021/12/30 08:31:29;;;;;;;59.45;22.73;;;179.90;2252.80;;;;;;5063050;28;20395;-76
2021/12/30 08:33:55;;;;;;;;;;;179.30;2252.80;;;;;;5084495;28;20028;-73
2021/12/30 08:36:21;;;;;;;61.00;23.98;;;179.40;2252.80;;;;;;5084795;28;20513;-74
2021/12/30 08:38:46;;;;;;;;;;;179.70;2252.80;;;;;;5094655;28;20024;-74
2021/12/30 08:41:12;;;;;;;56.13;21.30;;;179.70;2252.80;;;;;;5091610;28;19954;-77
2021/12/30 08:43:38;;;;;;;;;;;179.80;2252.80;;;;;;5076260;28;20024;-73
2021/12/30 08:46:04;;;;;;;64.85;25.42;;;179.60;2252.80;;;;;;5077512;28;19912;-79
2021/12/30 08:48:30;;;;;;;;;;;179.70;2252.80;;;;;;5077536;28;20030;-74
2021/12/30 08:50:56;;;;;;;69.55;28.10;;;179.90;2252.80;;;;;;5063095;28;19908;-74
2021/12/30 08:53:25;;;;;;;73.57;28.38;;;180.00;2252.80;;;;;;5060820;28;20489;-73
2021/12/30 08:55:52;;;;;;;82.05;30.13;;;179.90;2252.80;;;;;;5088225;28;20024;-77
2021/12/30 08:58:18;;;;;;;115.07;43.25;;;179.60;2252.80;;;;;;5074307;28;20035;-74
2021/12/30 09:00:47;;;;;;;100.25;42.25;;;179.80;2252.80;;;;;;5074711;28;20028;-76
2021/12/30 09:03:13;;;;;;;62.20;25.45;;;179.90;2252.80;;;;;;5092602;28;20022;-74
2021/12/30 09:05:39;;;;;;;67.85;25.58;;;180.00;2252.80;;;;;;5093023;28;20413;-76
2021/12/30 09:08:05;;;;;;;;;;;180.00;2252.80;;;;;;5092872;28;20038;-74
2021/12/30 09:10:37;;;;;;;60.95;23.88;;;180.00;2252.80;;;;;;5092715;28;19908;-74
2021/12/30 09:13:04;;;;;;;76.68;28.33;;;179.90;2252.80;;;;;;5074316;28;20077;-73
2021/12/30 09:15:30;;;;;;;85.13;34.13;;;180.00;2252.80;;;;;;5092479;28;20026;-77
2021/12/30 09:17:57;;;;;;;63.13;25.83;;;180.10;2252.80;;;;;;5093121;28;20034;-77
2021/12/30 09:20:24;;;;;;;67.85;25.38;;;180.10;2252.80;;;;;;5074549;28;20020;-76
2021/12/30 09:22:50;;;;;;;68.22;27.70;;;180.10;2252.80;;;;;;5092711;28;20055;-74
2021/12/30 09:25:19;;;;;;;62.88;22.52;;;180.10;2252.80;;;;;;5092380;28;20361;-78
2021/12/30 09:27:45;;;;;;;67.88;25.80;;;204.80;2252.80;;;;;;5074654;28;20043;-74
2021/12/30 09:30:12;;;;;;;;;;;180.10;2252.80;;;;;;5092718;28;20095;-74
2021/12/30 09:32:38;;;;;;;39.70;16.23;;;180.00;2252.80;;;;;;5074405;28;20359;-76
2021/12/30 09:35:05;;;;;;;62.47;25.13;;;179.90;2252.80;;;;;;5074429;28;20035;-80
2021/12/30 09:37:31;;;;;;;64.38;26.13;;;179.80;2252.80;;;;;;5074217;28;20040;-74
2021/12/30 09:39:58;;;;;;;;;;;179.80;2252.80;;;;;;5085107;28;20109;-78
2021/12/30 09:42:24;;;;;;;57.38;24.88;;;179.40;2252.80;;;;;;5057899;28;20276;-74
2021/12/30 09:44:50;;;;;;;;;;;179.40;2252.80;;;;;;5073603;28;20096;-76
2021/12/30 09:47:16;;;;;;;61.83;22.13;;;179.70;2252.80;;;;;;5088597;28;20423;-75
2021/12/30 09:49:42;;;;;;;52.08;21.83;;;179.80;2252.80;;;;;;5074279;28;20103;-74
2021/12/30 09:52:08;;;;;;;;;;;179.90;2252.80;;;;;;5092443;28;20103;-74
2021/12/30 09:54:34;;;;;;;66.43;31.42;;;179.70;2252.80;;;;;;5073330;28;19961;-75
2021/12/30 09:56:59;;;;;;;;;;;179.70;2252.80;;;;;;5086173;28;20031;-74
2021/12/30 09:59:26;;;;;;;39.67;20.90;;;179.70;2252.80;;;;;;5092654;28;20403;-74
2021/12/30 10:01:53;;;;;;;46.40;19.05;;;179.50;2252.80;;;;;;5093482;28;20414;-73
2021/12/30 10:04:18;;;;;;;;;;;179.50;2252.80;;;;;;5095180;28;20021;-73
2021/12/30 10:06:49;;;;;;;49.80;16.73;;;179.60;2252.80;;;;;;5095575;28;19961;-74
2021/12/30 10:09:16;;;;;;;80.57;36.28;;;179.50;2252.80;;;;;;5080701;28;20033;-78
2021/12/30 10:11:49;;;;;;;68.75;36.20;;;179.50;2252.80;;;;;;5088983;28;20020;-75
2021/12/30 10:14:30;;;;;;;61.00;34.00;;;179.40;2252.80;;;;;;5095323;28;20032;-80
2021/12/30 10:17:15;;;;;;;53.45;26.10;;;179.30;2252.80;;;;;;5076307;28;20138;-76
2021/12/30 10:19:41;;;;;;;47.47;18.58;;;179.30;2252.80;;;;;;5095287;28;20028;-80
2021/12/30 10:22:11;;;;;;;;;;;179.40;2252.80;;;;;;5077860;28;20062;-76
2021/12/30 10:24:37;;;;;;;35.15;15.90;;;179.50;2252.80;;;;;;5095891;28;19915;-74
2021/12/30 10:27:03;;;;;;;;;;;179.40;2252.80;;;;;;5095839;28;20036;-79
2021/12/30 10:29:40;;;;;;;38.58;15.35;;;179.40;2252.80;;;;;;5096246;28;20384;-74
2021/12/30 10:32:18;;;;;;;38.70;15.10;;;179.40;2252.80;;;;;;5095673;28;20425;-75
2021/12/30 10:35:08;;;;;;;37.65;15.25;;;179.50;2252.80;;;;;;5089157;28;20483;-74
2021/12/30 10:37:35;;;;;;;32.75;14.10;;;179.50;2252.80;;;;;;5095461;28;20028;-74
2021/12/30 10:40:03;;;;;;;34.35;18.27;;;179.50;2252.80;;;;;;5095391;28;20028;-76
2021/12/30 10:42:31;;;;;;;39.03;16.77;;;179.70;2252.80;;;;;;5095254;28;20020;-74
2021/12/30 10:45:04;;;;;;;36.60;15.52;;;179.60;2252.80;;;;;;5077040;28;20020;-75
2021/12/30 10:47:33;;;;;;;33.63;14.55;;;179.70;2252.80;;;;;;5095510;28;20112;-74
2021/12/30 10:50:08;;;;;;;34.28;15.20;;;179.60;2252.80;;;;;;5095086;28;20025;-74
2021/12/30 10:52:42;;;;;;;39.40;20.80;;;179.50;2252.80;;;;;;5095205;28;20476;-76
2021/12/30 10:55:14;;;;;;;32.78;15.45;;;179.50;2252.80;;;;;;5095365;28;20032;-75
2021/12/30 10:57:40;;;;;;;36.13;18.25;;;179.40;2252.80;;;;;;5095207;28;20344;-75
2021/12/30 11:00:08;;;;;;;26.20;11.38;;;179.30;2252.80;;;;;;5094729;28;20111;-75
2021/12/30 11:02:35;;;;;;;25.38;10.95;;;179.30;2252.80;;;;;;5095032;28;20020;-74
2021/12/30 11:05:08;;;;;;;24.10;10.45;;;179.40;2252.80;;;;;;5094134;28;20027;-75
2021/12/30 11:07:47;;;;;;;29.20;13.75;;;179.50;2252.80;;;;;;5072728;28;20054;-75
2021/12/30 11:10:16;;;;;;;30.17;12.90;;;179.70;2252.80;;;;;;5073564;28;20020;-73
2021/12/30 11:12:46;;;;;;;28.58;12.88;;;179.80;2252.80;;;;;;5076150;28;20587;-75
2021/12/30 11:15:21;;;;;;;28.10;13.35;;;179.70;2252.80;;;;;;5075091;28;20050;-75
2021/12/30 11:17:48;;;;;;;33.40;15.43;;;179.70;2252.80;;;;;;5094920;28;20055;-75
2021/12/30 11:20:17;;;;;;;30.25;16.20;;;179.70;2252.80;;;;;;5076831;28;20016;-75
2021/12/30 11:22:43;;;;;;;31.10;15.05;;;179.70;2252.80;;;;;;5076982;28;20032;-74
2021/12/30 11:25:10;;;;;;;;;;;179.50;2252.80;;;;;;5077095;28;20021;-74
2021/12/30 11:27:37;;;;;;;37.33;16.17;;;179.50;2252.80;;;;;;5094723;28;19948;-74
2021/12/30 11:30:17;;;;;;;31.77;16.67;;;179.60;2252.80;;;;;;5076383;28;20031;-73
2021/12/30 11:32:47;;;;;;;33.20;16.77;;;179.70;2252.80;;;;;;5094549;28;20467;-74
2021/12/30 11:35:14;;;;;;;34.85;16.42;;;179.90;2252.80;;;;;;5094860;28;20441;-74
2021/12/30 11:37:40;;;;;;;28.33;13.82;;;179.60;2252.80;;;;;;5094346;28;20039;-77
2021/12/30 11:40:07;;;;;;;;;;;179.50;2252.80;;;;;;5076969;28;20020;-77
2021/12/30 11:42:48;;;;;;;28.02;12.90;;;179.50;2252.80;;;;;;5094345;28;19904;-79
2021/12/30 11:45:36;;;;;;;41.17;21.42;;;179.70;2252.80;;;;;;5094350;28;20082;-74
2021/12/30 11:48:21;;;;;;;46.42;26.42;;;179.50;2252.80;;;;;;5090677;28;20029;-76
2021/12/30 11:50:48;;;;;;;33.33;15.45;;;179.80;2252.80;;;;;;5087942;28;20028;-74
2021/12/30 11:53:34;;;;;;;31.63;14.05;;;179.40;2252.80;;;;;;5073834;28;20029;-78
2021/12/30 11:56:14;;;;;;;31.33;15.63;;;179.50;2252.80;;;;;;5058489;28;20063;-74
2021/12/30 11:58:46;;;;;;;39.97;16.75;;;179.20;2252.80;;;;;;5079392;28;20032;-75
2021/12/30 12:01:29;;;;;;;27.75;15.63;;;154.50;2252.80;;;;;;5073815;28;20029;-78
2021/12/30 12:04:05;;;;;;;32.22;15.98;;;179.30;2252.80;;;;;;5073744;28;20028;-74
2021/12/30 12:06:36;;;;;;;39.30;18.55;;;179.60;2252.80;;;;;;5085558;28;20361;-74
2021/12/30 12:09:04;;;;;;;35.80;17.25;;;179.60;2252.80;;;;;;5090645;28;20434;-74
2021/12/30 12:11:43;;;;;;;26.10;14.63;;;179.80;2252.80;;;;;;5065477;28;20353;-74
2021/12/30 12:14:18;;;;;;;30.10;18.05;;;179.70;2252.80;;;;;;5075537;28;20380;-74
2021/12/30 12:17:01;;;;;;;35.08;18.83;;;179.70;2252.80;;;;;;5093734;28;20104;-77
2021/12/30 12:19:37;;;;;;;41.55;26.92;;;179.50;2252.80;;;;;;5074251;28;20495;-73
2021/12/30 12:22:09;;;;;;;37.38;17.60;;;179.50;2252.80;;;;;;5093383;28;20024;-74
2021/12/30 12:24:38;;;;;;;36.42;17.98;;;179.60;2252.80;;;;;;5074875;28;20071;-79
2021/12/30 12:27:10;;;;;;;37.88;17.65;;;179.50;2252.80;;;;;;5093581;28;20052;-76
2021/12/30 12:29:42;;;;;;;32.55;16.30;;;179.60;2252.80;;;;;;5075421;28;20048;-77