Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:02:18;;;;;;;6.63;4.53;;;17.80;99.90;;;;;;5074643;28;20163;-62
2021/06/15 00:04:44;;;;;;;7.20;4.63;;;17.80;99.90;;;;;;5074807;28;20759;-59
2021/06/15 00:07:09;;;;;;;7.97;4.77;;;17.70;99.90;;;;;;5074880;28;20196;-62
2021/06/15 00:09:35;;;;;;;5.03;4.53;;;17.70;99.90;;;;;;5074302;28;20175;-62
2021/06/15 00:12:02;;;;;;;6.37;4.90;;;17.70;99.90;;;;;;5074363;28;20185;-59
2021/06/15 00:14:28;;;;;;;6.40;4.50;;;17.60;99.90;;;;;;5074791;28;20179;-61
2021/06/15 00:16:54;;;;;;;7.23;4.80;;;17.60;99.90;;;;;;5074604;28;20244;-62
2021/06/15 00:19:19;;;;;;;6.60;4.70;;;17.70;99.90;;;;;;5074303;28;20184;-62
2021/06/15 00:21:45;;;;;;;7.73;4.40;;;17.70;99.90;;;;;;5074160;28;20222;-62
2021/06/15 00:24:10;;;;;;;5.60;4.23;;;17.60;99.90;;;;;;5073721;28;20606;-62
2021/06/15 00:26:36;;;;;;;7.23;4.70;;;17.50;99.90;;;;;;5072577;28;20206;-61
2021/06/15 00:29:02;;;;;;;7.67;4.70;;;17.50;99.90;;;;;;5074292;28;20179;-61
2021/06/15 00:31:27;;;;;;;6.17;5.10;;;17.50;99.90;;;;;;5073003;28;20619;-59
2021/06/15 00:33:54;;;;;;;4.77;4.27;;;17.40;99.90;;;;;;5074342;28;20515;-62
2021/06/15 00:36:19;;;;;;;6.93;4.70;;;17.40;99.90;;;;;;5074290;28;20568;-62
2021/06/15 00:38:45;;;;;;;7.20;5.93;;;17.40;99.90;;;;;;5073938;28;20722;-62
2021/06/15 00:41:10;;;;;;;5.83;5.13;;;17.40;99.90;;;;;;5072560;28;20740;-62
2021/06/15 00:43:36;;;;;;;6.90;5.53;;;17.30;99.90;;;;;;5074111;28;20166;-58
2021/06/15 00:46:02;;;;;;;6.90;5.37;;;17.30;99.90;;;;;;5071596;28;20259;-60
2021/06/15 00:48:34;;;;;;;10.73;6.77;;;17.30;99.90;;;;;;5074059;28;20198;-59
2021/06/15 00:51:01;;;;;;;8.60;5.30;;;17.20;99.90;;;;;;5072512;28;20695;-62
2021/06/15 00:53:28;;;;;;;7.70;5.70;;;17.10;99.90;;;;;;5073938;28;20630;-55
2021/06/15 00:55:54;;;;;;;6.40;5.47;;;17.10;99.90;;;;;;5073798;28;20634;-58
2021/06/15 00:58:20;;;;;;;5.83;4.87;;;17.00;99.90;;;;;;5074083;28;20201;-62
2021/06/15 01:00:46;;;;;;;5.43;4.83;;;17.00;99.90;;;;;;5071939;28;20540;-61
2021/06/15 01:03:12;;;;;;;6.07;4.67;;;17.00;99.90;;;;;;5071507;28;20196;-58
2021/06/15 01:05:38;;;;;;;5.63;4.63;;;16.90;99.90;;;;;;5071677;28;20175;-61
2021/06/15 01:08:28;;;;;;;6.23;4.70;;;16.90;99.90;;;;;;5070591;28;20614;-62
2021/06/15 01:11:07;;;;;;;5.27;4.70;;;16.80;99.90;;;;;;5071345;28;20173;-62
2021/06/15 01:13:42;;;;;;;6.37;4.70;;;16.70;99.90;;;;;;5071609;28;20155;-62
2021/06/15 01:16:18;;;;;;;5.60;4.57;;;16.60;99.90;;;;;;5071546;28;20538;-61
2021/06/15 01:18:50;;;;;;;6.67;4.60;;;16.60;99.90;;;;;;5073857;28;20158;-60
2021/06/15 01:21:18;;;;;;;6.87;5.03;;;16.50;99.90;;;;;;5076511;28;20198;-57
2021/06/15 01:23:49;;;;;;;6.90;5.10;;;16.40;99.90;;;;;;5078012;28;20238;-60
2021/06/15 01:26:46;;;;;;;6.13;4.93;;;16.50;99.90;;;;;;5077945;28;20174;-60
2021/06/15 01:29:26;;;;;;;6.03;4.90;;;16.50;99.90;;;;;;5077676;28;20182;-58
2021/06/15 01:31:55;;;;;;;10.97;4.60;;;16.40;99.90;;;;;;5077522;28;20167;-56
2021/06/15 01:34:33;;;;;;;6.43;4.47;;;16.40;99.90;;;;;;5077944;28;20175;-58
2021/06/15 01:37:37;;;;;;;6.47;4.63;;;16.40;99.90;;;;;;5078036;28;20204;-61
2021/06/15 01:40:14;;;;;;;5.03;4.53;;;16.40;99.90;;;;;;5065195;28;20190;-60
2021/06/15 01:42:56;;;;;;;5.53;3.97;;;16.40;99.90;;;;;;5077343;28;20162;-60
2021/06/15 01:45:32;;;;;;;6.30;4.23;;;16.30;99.90;;;;;;5077371;28;20162;-62
2021/06/15 01:48:20;;;;;;;5.40;4.00;;;16.30;99.90;;;;;;5077232;28;20190;-59
2021/06/15 01:50:48;;;;;;;5.70;4.30;;;16.20;99.90;;;;;;5077546;28;20178;-60
2021/06/15 01:53:19;;;;;;;5.07;4.33;;;16.20;99.90;;;;;;5077353;28;20181;-59
2021/06/15 01:55:49;;;;;;;4.63;4.10;;;16.20;99.90;;;;;;5077157;28;20171;-62
2021/06/15 01:58:16;;;;;;;5.77;3.77;;;16.20;99.90;;;;;;5077214;28;20191;-61
2021/06/15 02:00:43;;;;;;;11.30;4.47;;;16.20;99.90;;;;;;5076972;28;20669;-62
2021/06/15 02:03:11;;;;;;;5.10;4.10;;;16.20;99.90;;;;;;5077417;28;20163;-58
2021/06/15 02:05:40;;;;;;;4.63;3.93;;;16.20;99.90;;;;;;5076926;28;20186;-61
2021/06/15 02:08:10;;;;;;;5.73;3.87;;;16.20;99.90;;;;;;5077093;28;20240;-57
2021/06/15 02:10:36;;;;;;;5.80;3.90;;;16.20;99.90;;;;;;5076824;28;20175;-57
2021/06/15 02:13:02;;;;;;;6.27;4.20;;;16.10;99.90;;;;;;5076632;28;20189;-58
2021/06/15 02:15:29;;;;;;;4.47;4.07;;;16.10;99.90;;;;;;5076941;28;20629;-60
2021/06/15 02:17:57;;;;;;;4.87;3.77;;;16.10;99.90;;;;;;5076649;28;20685;-60
2021/06/15 02:20:30;;;;;;;5.20;4.30;;;16.00;99.90;;;;;;5077031;28;20707;-59
2021/06/15 02:22:59;;;;;;;5.80;4.30;;;16.00;99.90;;;;;;5076568;28;20171;-60
2021/06/15 02:25:37;;;;;;;6.17;4.20;;;15.90;99.90;;;;;;5076463;28;20220;-60
2021/06/15 02:28:03;;;;;;;5.67;4.10;;;15.90;99.90;;;;;;5076669;28;20281;-61
2021/06/15 02:30:30;;;;;;;4.93;4.00;;;15.90;99.90;;;;;;5076937;28;20186;-61
2021/06/15 02:33:05;;;;;;;5.43;4.10;;;15.80;99.90;;;;;;5076633;28;20187;-62
2021/06/15 02:35:31;;;;;;;7.30;4.57;;;15.80;99.90;;;;;;5077106;28;20307;-60
2021/06/15 02:38:07;;;;;;;4.33;3.60;;;15.70;99.90;;;;;;5076332;28;20218;-62
2021/06/15 02:40:33;;;;;;;4.40;3.90;;;15.70;99.90;;;;;;5076406;28;20671;-59
2021/06/15 02:43:00;;;;;;;4.90;4.27;;;15.60;99.90;;;;;;5076141;28;20171;-58
2021/06/15 02:45:34;;;;;;;5.73;4.30;;;15.60;99.90;;;;;;5076484;28;20188;-59
2021/06/15 02:48:05;;;;;;;6.20;4.10;;;15.60;99.90;;;;;;5076106;28;20668;-61
2021/06/15 02:50:31;;;;;;;5.23;3.90;;;15.50;99.90;;;;;;5076368;28;20621;-58
2021/06/15 02:53:07;;;;;;;5.93;4.20;;;15.60;99.90;;;;;;5075948;28;20174;-60
2021/06/15 02:55:37;;;;;;;5.60;4.00;;;15.50;99.90;;;;;;5075958;28;20609;-60
2021/06/15 02:58:03;;;;;;;6.67;3.90;;;15.50;99.90;;;;;;5075863;28;20661;-61
2021/06/15 03:00:29;;;;;;;6.27;4.30;;;15.50;99.90;;;;;;5076142;28;20217;-59
2021/06/15 03:02:56;;;;;;;5.87;4.33;;;15.50;99.90;;;;;;5075944;28;20182;-59
2021/06/15 03:05:21;;;;;;;4.70;4.20;;;15.50;99.90;;;;;;5075963;28;20174;-62
2021/06/15 03:07:48;;;;;;;4.77;4.00;;;15.40;99.90;;;;;;5075760;28;20277;-59
2021/06/15 03:10:14;;;;;;;5.07;4.10;;;15.40;99.90;;;;;;5075821;28;20255;-60
2021/06/15 03:12:55;;;;;;;6.77;4.50;;;15.50;99.90;;;;;;5075776;28;20234;-62
2021/06/15 03:15:29;;;;;;;7.37;4.53;;;15.60;99.90;;;;;;5075754;28;20260;-62
2021/06/15 03:18:03;;;;;;;4.97;3.70;;;15.50;99.90;;;;;;5075608;28;20552;-62
2021/06/15 03:20:29;;;;;;;5.43;4.40;;;15.50;99.90;;;;;;5075803;28;20583;-62
2021/06/15 03:23:37;;;;;;;4.43;4.03;;;15.50;99.90;;;;;;5076026;28;20181;-60
2021/06/15 03:26:06;;;;;;;7.47;4.47;;;15.50;99.90;;;;;;5041598;28;20231;-59
2021/06/15 03:28:35;;;;;;;5.27;4.73;;;15.50;99.90;;;;;;5075894;28;20200;-62
2021/06/15 03:31:01;;;;;;;8.60;6.27;;;15.50;99.90;;;;;;5075196;28;20208;-62
2021/06/15 03:33:27;;;;;;;6.47;5.77;;;15.50;99.90;;;;;;5075710;28;20220;-61
2021/06/15 03:35:55;;;;;;;7.87;5.83;;;15.30;99.90;;;;;;5075999;28;20176;-62
2021/06/15 03:38:24;;;;;;;7.60;5.87;;;15.30;99.90;;;;;;5075033;28;20724;-62
2021/06/15 03:40:52;;;;;;;7.17;5.50;;;15.30;99.90;;;;;;5075083;28;20198;-61
2021/06/15 03:43:20;;;;;;;7.93;4.60;;;15.30;99.90;;;;;;5074833;28;20182;-62
2021/06/15 03:45:54;;;;;;;6.50;4.47;;;15.30;99.90;;;;;;5075612;28;20177;-62
2021/06/15 03:48:21;;;;;;;7.60;4.83;;;15.40;99.90;;;;;;5075361;28;20197;-57
2021/06/15 03:50:49;;;;;;;6.57;4.50;;;15.40;99.90;;;;;;5075079;28;20188;-58
2021/06/15 03:53:16;;;;;;;7.30;4.10;;;15.40;99.90;;;;;;5074978;28;20672;-62
2021/06/15 03:55:43;;;;;;;4.73;3.80;;;15.40;99.90;;;;;;5074764;28;20177;-59
2021/06/15 03:58:12;;;;;;;4.93;4.27;;;15.40;99.90;;;;;;5075024;28;20202;-61
2021/06/15 04:00:44;;;;;;;5.43;3.80;;;15.50;99.90;;;;;;5074903;28;20548;-61
2021/06/15 04:03:13;;;;;;;4.90;3.90;;;15.50;99.90;;;;;;5075269;28;20173;-61
2021/06/15 04:05:40;;;;;;;4.23;3.70;;;15.50;99.90;;;;;;5074554;28;20205;-56
2021/06/15 04:08:07;;;;;;;4.60;3.80;;;15.40;99.90;;;;;;5074680;28;20243;-61
2021/06/15 04:10:35;;;;;;;5.07;3.93;;;15.50;99.90;;;;;;5074565;28;20625;-60
2021/06/15 04:13:02;;;;;;;4.90;3.97;;;15.60;99.90;;;;;;5074498;28;20259;-60
2021/06/15 04:15:28;;;;;;;5.63;4.10;;;15.60;99.90;;;;;;5074768;28;20181;-62
2021/06/15 04:18:00;;;;;;;6.07;4.40;;;15.70;99.90;;;;;;5074620;28;20208;-62
2021/06/15 04:20:31;;;;;;;4.63;4.20;;;15.60;99.90;;;;;;5074649;28;20209;-62
2021/06/15 04:23:01;;;;;;;5.37;3.70;;;15.70;99.90;;;;;;5074279;28;20168;-61
2021/06/15 04:25:31;;;;;;;4.10;3.60;;;15.70;99.90;;;;;;5074389;28;20176;-62
2021/06/15 04:27:58;;;;;;;6.20;3.97;;;15.80;99.90;;;;;;5074378;28;20277;-62
2021/06/15 04:30:25;;;;;;;4.90;4.20;;;15.80;99.90;;;;;;5074316;28;20174;-62
2021/06/15 04:33:00;;;;;;;4.30;3.90;;;15.90;99.90;;;;;;5074259;28;20193;-61
2021/06/15 04:35:47;;;;;;;5.30;3.77;;;15.90;99.90;;;;;;5074473;28;20179;-62
2021/06/15 04:38:15;;;;;;;4.70;4.10;;;16.00;99.90;;;;;;5074041;28;20209;-56
2021/06/15 04:40:59;;;;;;;4.57;3.80;;;16.00;99.90;;;;;;5074147;28;20332;-55
2021/06/15 04:43:52;;;;;;;5.23;3.60;;;16.10;99.90;;;;;;5074278;28;20620;-62
2021/06/15 04:46:22;;;;;;;6.03;4.17;;;16.10;99.90;;;;;;5074244;28;20175;-61
2021/06/15 04:49:05;;;;;;;6.40;3.97;;;16.20;99.90;;;;;;5074233;28;20170;-62
2021/06/15 04:51:31;;;;;;;6.13;3.97;;;16.10;99.90;;;;;;5074411;28;20178;-63
2021/06/15 04:53:59;;;;;;;5.40;3.90;;;16.20;99.90;;;;;;5074075;28;20179;-58
2021/06/15 04:56:28;;;;;;;4.37;3.97;;;16.30;99.90;;;;;;5073434;28;20185;-57
2021/06/15 04:58:55;;;;;;;4.57;4.00;;;16.30;99.90;;;;;;5073927;28;20206;-58
2021/06/15 05:01:20;;;;;;;6.20;3.93;;;16.40;99.90;;;;;;5074744;28;20557;-62
2021/06/15 05:03:46;;;;;;;5.17;3.87;;;16.50;99.90;;;;;;5074393;28;20633;-57
2021/06/15 05:06:14;;;;;;;3.97;3.63;;;16.60;99.90;;;;;;5073757;28;20219;-62
2021/06/15 05:08:46;;;;;;;4.00;3.60;;;16.60;99.90;;;;;;5074253;28;20253;-62
2021/06/15 05:11:13;;;;;;;5.50;3.87;;;16.70;99.90;;;;;;5073843;28;20375;-61
2021/06/15 05:13:43;;;;;;;6.13;3.40;;;16.80;99.90;;;;;;5074109;28;20182;-62
2021/06/15 05:16:11;;;;;;;4.10;3.70;;;16.80;99.90;;;;;;5073725;28;20205;-62
2021/06/15 05:18:37;;;;;;;5.63;4.20;;;16.90;99.90;;;;;;5074128;28;20178;-58
2021/06/15 05:21:10;;;;;;;4.87;4.20;;;17.00;99.90;;;;;;5073023;28;20306;-61
2021/06/15 05:24:12;;;;;;;5.47;4.00;;;17.10;99.90;;;;;;5071907;28;20231;-60
2021/06/15 05:26:38;;;;;;;4.10;3.70;;;17.20;99.90;;;;;;5071138;28;20704;-64
2021/06/15 05:29:03;;;;;;;5.33;4.20;;;17.30;99.90;;;;;;5070269;28;20253;-63
2021/06/15 05:31:29;;;;;;;5.93;4.50;;;17.30;99.90;;;;;;5059740;28;20183;-62
2021/06/15 05:33:54;;;;;;;5.33;4.17;;;17.30;99.90;;;;;;5052181;28;20194;-62
2021/06/15 05:36:20;;;;;;;4.50;3.93;;;17.30;99.90;;;;;;5071691;28;20195;-60
2021/06/15 05:38:46;;;;;;;5.53;4.20;;;17.30;99.90;;;;;;5059058;28;20682;-63
2021/06/15 05:41:12;;;;;;;6.83;4.27;;;17.40;99.90;;;;;;5062186;28;20207;-62
2021/06/15 05:43:38;;;;;;;5.73;4.87;;;17.40;99.90;;;;;;5050278;28;20246;-61
2021/06/15 05:46:04;;;;;;;5.77;4.90;;;17.50;99.90;;;;;;5052055;28;20577;-62
2021/06/15 05:48:29;;;;;;;7.13;5.40;;;17.60;99.90;;;;;;5060858;28;20212;-60
2021/06/15 05:50:55;;;;;;;5.83;4.73;;;17.70;99.90;;;;;;5051555;28;20185;-56
2021/06/15 05:53:20;;;;;;;6.17;4.90;;;17.80;99.90;;;;;;5052508;28;20211;-59
2021/06/15 05:55:46;;;;;;;5.37;4.83;;;17.90;99.90;;;;;;5051632;28;20199;-61
2021/06/15 05:58:12;;;;;;;7.23;5.30;;;17.90;99.90;;;;;;5063473;28;20212;-60
2021/06/15 06:00:38;;;;;;;6.50;5.80;;;17.70;99.90;;;;;;5069043;28;20206;-62
2021/06/15 06:03:03;;;;;;;6.33;4.77;;;17.80;99.90;;;;;;5072313;28;20689;-61
2021/06/15 06:08:15;;;;;;;5.60;4.40;;;17.90;99.90;;;;;;5075664;28;20320;-58
2021/06/15 06:10:41;;;;;;;5.97;4.73;;;18.00;99.90;;;;;;5076534;28;20610;-60
2021/06/15 06:13:11;;;;;;;5.73;4.80;;;18.10;99.90;;;;;;5075636;28;20173;-62
2021/06/15 06:15:36;;;;;;;5.87;4.40;;;18.20;99.90;;;;;;5076842;28;20657;-59
2021/06/15 06:18:08;;;;;;;9.03;4.97;;;18.40;99.90;;;;;;5073529;28;20222;-61
2021/06/15 06:20:35;;;;;;;9.17;5.07;;;18.50;99.90;;;;;;5076676;28;20194;-59
2021/06/15 06:23:01;;;;;;;4.97;4.30;;;18.60;99.90;;;;;;5075691;28;20626;-63
2021/06/15 06:25:27;;;;;;;5.53;4.73;;;18.70;99.90;;;;;;5075403;28;20177;-61
2021/06/15 06:27:54;;;;;;;5.30;4.47;;;18.70;99.90;;;;;;5057471;28;20199;-57
2021/06/15 06:30:20;;;;;;;7.67;4.90;;;18.80;99.90;;;;;;5056508;28;20170;-61
2021/06/15 06:32:46;;;;;;;6.03;5.20;;;18.90;99.90;;;;;;5056626;28;20590;-62
2021/06/15 06:35:11;;;;;;;6.63;5.47;;;19.00;99.90;;;;;;5056535;28;20255;-60
2021/06/15 06:37:37;;;;;;;6.47;4.47;;;19.20;99.90;;;;;;5056079;28;20284;-60
2021/06/15 06:40:04;;;;;;;7.90;5.40;;;19.30;99.90;;;;;;5056205;28;20252;-60
2021/06/15 06:42:30;;;;;;;5.33;4.70;;;19.40;99.90;;;;;;5056303;28;20203;-62
2021/06/15 06:44:55;;;;;;;6.70;5.20;;;19.30;99.90;;;;;;5056130;28;20225;-59
2021/06/15 06:47:21;;;;;;;5.97;4.60;;;19.40;99.90;;;;;;5056328;28;20245;-62
2021/06/15 06:49:46;;;;;;;7.37;5.33;;;19.50;99.90;;;;;;5056628;28;20178;-61
2021/06/15 06:52:12;;;;;;;7.37;4.70;;;19.60;99.90;;;;;;5055745;28;20627;-63
2021/06/15 06:54:38;;;;;;;5.63;5.03;;;19.80;99.90;;;;;;5054816;28;20248;-61
2021/06/15 06:57:04;;;;;;;5.73;5.00;;;19.70;99.90;;;;;;5055763;28;20207;-60
2021/06/15 06:59:29;;;;;;;6.43;5.00;;;19.60;99.90;;;;;;5071902;28;20179;-62
2021/06/15 07:01:55;;;;;;;5.70;4.77;;;19.70;99.90;;;;;;5055772;28;20670;-61
2021/06/15 07:04:20;;;;;;;6.00;4.80;;;19.70;99.90;;;;;;5071029;28;20721;-61
2021/06/15 07:06:46;;;;;;;7.00;4.80;;;19.80;99.90;;;;;;5074917;28;20694;-60
2021/06/15 07:09:11;;;;;;;6.03;4.53;;;19.90;99.90;;;;;;5075774;28;20219;-61
2021/06/15 07:11:37;;;;;;;4.93;4.40;;;20.00;99.90;;;;;;5075410;28;20236;-61
2021/06/15 07:14:03;;;;;;;5.53;4.40;;;19.90;99.90;;;;;;5075813;28;20235;-61
2021/06/15 07:16:28;;;;;;;7.47;4.80;;;19.90;99.90;;;;;;5075706;28;20258;-63
2021/06/15 07:18:54;;;;;;;6.67;4.57;;;20.00;99.90;;;;;;5074917;28;20621;-59
2021/06/15 07:21:19;;;;;;;5.67;4.87;;;20.10;99.90;;;;;;5075046;28;20216;-61
2021/06/15 07:23:45;;;;;;;5.10;4.60;;;20.10;99.90;;;;;;5075587;28;20254;-61
2021/06/15 07:26:10;;;;;;;6.57;4.47;;;20.10;99.90;;;;;;5075836;28;20263;-63
2021/06/15 07:28:36;;;;;;;4.70;4.30;;;20.10;99.90;;;;;;5075455;28;20171;-61
2021/06/15 07:31:01;;;;;;;6.90;4.83;;;20.10;99.90;;;;;;5075222;28;20232;-61
2021/06/15 07:33:27;;;;;;;5.87;4.77;;;20.10;99.90;;;;;;5074468;28;20239;-64
2021/06/15 07:35:53;;;;;;;6.57;4.60;;;20.10;99.90;;;;;;5075467;28;20582;-62
2021/06/15 07:38:18;;;;;;;7.23;4.63;;;20.20;99.90;;;;;;5073594;28;20551;-59
2021/06/15 07:40:44;;;;;;;7.10;4.80;;;20.30;99.90;;;;;;5074505;28;20227;-61
2021/06/15 07:43:10;;;;;;;4.90;4.10;;;20.40;99.90;;;;;;5075375;28;20167;-63
2021/06/15 07:45:37;;;;;;;5.13;4.43;;;20.50;99.90;;;;;;5075316;28;20307;-60
2021/06/15 07:48:03;;;;;;;6.80;4.23;;;20.70;99.90;;;;;;5075479;28;20607;-62
2021/06/15 07:50:29;;;;;;;5.83;4.17;;;20.90;99.90;;;;;;5074858;28;20647;-61
2021/06/15 07:52:55;;;;;;;6.50;4.50;;;21.00;99.90;;;;;;5075004;28;20197;-61
2021/06/15 07:55:21;;;;;;;6.97;4.10;;;21.00;99.90;;;;;;5075181;28;20175;-62
2021/06/15 07:57:47;;;;;;;6.83;3.53;;;21.00;99.90;;;;;;5073204;28;20218;-59
2021/06/15 08:00:14;;;;;;;8.53;4.37;;;21.10;99.90;;;;;;5075005;28;20178;-63
2021/06/15 08:02:40;;;;;;;5.57;4.20;;;21.20;99.90;;;;;;5074434;28;20170;-61
2021/06/15 08:05:06;;;;;;;7.17;4.20;;;21.10;99.90;;;;;;5075493;28;20175;-62
2021/06/15 08:07:32;;;;;;;5.73;3.90;;;21.10;99.90;;;;;;5074974;28;20197;-62
2021/06/15 08:09:57;;;;;;;5.40;3.80;;;21.20;99.90;;;;;;5074465;28;20273;-58
2021/06/15 08:12:23;;;;;;;5.07;3.93;;;21.20;99.90;;;;;;5074558;28;20175;-62
2021/06/15 08:14:49;;;;;;;4.15;3.60;;;21.30;99.90;;;;;;5074929;28;20623;-59
2021/06/15 08:17:15;;;;;;;5.85;3.95;;;21.40;99.90;;;;;;5074116;28;20191;-63
2021/06/15 08:19:41;;;;;;;6.82;4.15;;;21.40;99.90;;;;;;5075190;28;20568;-61
2021/06/15 08:22:07;;;;;;;5.82;3.80;;;21.60;99.90;;;;;;5074182;28;20203;-61
2021/06/15 08:24:33;;;;;;;4.50;3.63;;;21.60;99.90;;;;;;5074291;28;20572;-63
2021/06/15 08:26:59;;;;;;;4.68;3.80;;;21.80;99.90;;;;;;5073972;28;20186;-59
2021/06/15 08:29:24;;;;;;;5.63;3.70;;;21.80;99.90;;;;;;5074323;28;20216;-61
2021/06/15 08:31:50;;;;;;;7.97;3.88;;;21.90;99.90;;;;;;5073986;28;20174;-60
2021/06/15 08:34:15;;;;;;;4.43;2.95;;;22.00;99.90;;;;;;5073955;28;20174;-62
2021/06/15 08:36:41;;;;;;;3.70;3.25;;;22.10;99.90;;;;;;5073938;28;20193;-60
2021/06/15 08:39:08;;;;;;;5.65;3.13;;;22.20;99.90;;;;;;5072789;28;20185;-62
2021/06/15 08:41:35;;;;;;;4.07;3.30;;;22.30;99.90;;;;;;5073769;28;20205;-62
2021/06/15 08:44:05;;;;;;;4.43;3.22;;;22.50;99.90;;;;;;5072674;28;20178;-57
2021/06/15 08:46:31;;;;;;;3.53;2.60;;;22.40;99.90;;;;;;5073893;28;20221;-60
2021/06/15 08:48:57;;;;;;;4.78;3.33;;;22.60;99.90;;;;;;5072683;28;20178;-63
2021/06/15 08:51:23;;;;;;;4.13;2.85;;;22.50;99.90;;;;;;5073116;28;20167;-57
2021/06/15 08:53:53;;;;;;;4.43;2.80;;;22.60;99.90;;;;;;5073044;28;20178;-61
2021/06/15 08:56:25;;;;;;;4.85;3.15;;;22.70;98.10;;;;;;5073661;28;20171;-61
2021/06/15 08:59:07;;;;;;;4.72;3.00;;;22.90;99.20;;;;;;5073107;28;20185;-61
2021/06/15 09:01:33;;;;;;;4.25;2.65;;;23.00;99.90;;;;;;5073671;28;20281;-60
2021/06/15 09:03:59;;;;;;;3.53;2.22;;;23.10;99.00;;;;;;5073076;28;20274;-60
2021/06/15 09:06:24;;;;;;;2.75;2.50;;;23.10;96.90;;;;;;5073728;28;20174;-61
2021/06/15 09:08:55;;;;;;;3.72;3.05;;;23.10;97.90;;;;;;5061511;28;20167;-59
2021/06/15 09:11:21;;;;;;;4.35;3.20;;;23.10;96.20;;;;;;5064458;28;20240;-59
2021/06/15 09:13:48;;;;;;;3.40;2.97;;;23.30;98.30;;;;;;5059562;28;20183;-61
2021/06/15 09:16:36;;;;;;;4.55;3.20;;;23.40;99.50;;;;;;5073476;28;20186;-62
2021/06/15 09:19:14;;;;;;;4.80;3.30;;;23.50;98.70;;;;;;5073314;28;20634;-59
2021/06/15 09:21:42;;;;;;;4.68;3.30;;;23.60;98.10;;;;;;5053781;28;20285;-58
2021/06/15 09:24:13;;;;;;;9.45;3.85;;;23.70;98.50;;;;;;5053696;28;20176;-56
2021/06/15 09:27:05;;;;;;;4.82;3.60;;;23.80;97.70;;;;;;5053339;28;20527;-60
2021/06/15 09:29:35;;;;;;;5.85;3.33;;;23.80;99.90;;;;;;5053310;28;20658;-61
2021/06/15 09:32:01;;;;;;;5.35;3.80;;;23.70;99.90;;;;;;5053207;28;20763;-60
2021/06/15 09:34:27;;;;;;;5.63;3.22;;;23.80;98.10;;;;;;5053310;28;20221;-61
2021/06/15 09:36:53;;;;;;;3.80;3.10;;;23.90;99.30;;;;;;5053412;28;20201;-60
2021/06/15 09:39:19;;;;;;;4.50;3.33;;;24.10;98.90;;;;;;5053853;28;20175;-57
2021/06/15 09:41:46;;;;;;;3.55;3.25;;;24.20;99.90;;;;;;5055060;28;20194;-61
2021/06/15 09:44:26;;;;;;;4.57;3.60;;;24.20;99.90;;;;;;5057494;28;20171;-60
2021/06/15 09:46:57;;;;;;;3.92;3.05;;;24.40;98.70;;;;;;5057611;28;20195;-63
2021/06/15 09:49:27;;;;;;;5.00;3.35;;;24.50;98.30;;;;;;5057529;28;20159;-62
2021/06/15 09:52:28;;;;;;;3.88;3.20;;;24.60;99.00;;;;;;5057226;28;20175;-62
2021/06/15 09:54:55;;;;;;;4.78;3.08;;;24.80;99.00;;;;;;5057384;28;20179;-62
2021/06/15 09:57:22;;;;;;;4.00;3.35;;;24.80;99.10;;;;;;5056772;28;20442;-61
2021/06/15 10:00:08;;;;;;;4.70;3.10;;;24.70;99.10;;;;;;5056937;28;20887;-60
2021/06/15 10:02:34;;;;;;;3.90;3.30;;;24.60;99.90;;;;;;5057012;28;20332;-60
2021/06/15 10:05:05;;;;;;;4.45;2.97;;;24.60;98.90;;;;;;5056934;28;20520;-63
2021/06/15 10:07:32;;;;;;;3.50;2.97;;;24.90;98.90;;;;;;5057006;28;20536;-59
2021/06/15 10:09:58;;;;;;;6.30;3.30;;;25.00;99.80;;;;;;5056986;28;20262;-61
2021/06/15 10:12:25;;;;;;;6.47;3.53;;;25.20;98.00;;;;;;5056564;28;20178;-62
2021/06/15 10:14:53;;;;;;;5.50;3.20;;;25.40;99.00;;;;;;5056714;28;20283;-63
2021/06/15 10:17:25;;;;;;;4.05;2.85;;;25.60;97.90;;;;;;5056630;28;20226;-61
2021/06/15 10:19:51;;;;;;;3.58;3.17;;;26.00;97.90;;;;;;5056747;28;20266;-63
2021/06/15 10:22:17;;;;;;;4.15;3.25;;;26.10;97.40;;;;;;5056368;28;20741;-63
2021/06/15 10:24:43;;;;;;;3.30;2.80;;;26.30;98.30;;;;;;5056868;28;20167;-63
2021/06/15 10:27:12;;;;;;;4.50;3.50;;;26.00;97.20;;;;;;5054333;28;20287;-61
2021/06/15 10:29:40;;;;;;;3.20;2.58;;;26.00;96.30;;;;;;5055107;28;20577;-61
2021/06/15 10:32:15;;;;;;;5.07;3.10;;;26.20;95.90;;;;;;5055958;28;20179;-62
2021/06/15 10:34:48;;;;;;;8.00;2.90;;;26.40;96.40;;;;;;5055734;28;20174;-61
2021/06/15 10:37:36;;;;;;;3.72;3.03;;;26.50;97.80;;;;;;5056289;28;20299;-61
2021/06/15 10:40:17;;;;;;;5.68;2.70;;;26.70;99.40;;;;;;5056522;28;20179;-62
2021/06/15 10:43:04;;;;;;;5.40;3.00;;;26.90;96.60;;;;;;5056063;28;20160;-58
2021/06/15 10:45:30;;;;;;;3.28;2.92;;;26.70;94.60;;;;;;5048510;28;20192;-62
2021/06/15 10:48:05;;;;;;;5.95;3.15;;;26.50;95.60;;;;;;5056329;28;20196;-62
2021/06/15 10:50:38;;;;;;;5.15;2.90;;;26.60;96.20;;;;;;5056505;28;20274;-61
2021/06/15 10:53:09;;;;;;;4.57;2.85;;;26.50;94.40;;;;;;5054527;28;20174;-62
2021/06/15 10:55:50;;;;;;;3.65;2.90;;;26.50;95.60;;;;;;5056460;28;20657;-60
2021/06/15 10:58:36;;;;;;;5.35;3.25;;;26.50;95.00;;;;;;5055915;28;20190;-61
2021/06/15 11:01:21;;;;;;;5.28;2.80;;;26.60;95.00;;;;;;5034698;28;20207;-62
2021/06/15 11:03:52;;;;;;;3.90;3.00;;;26.70;94.50;;;;;;5056486;28;20151;-63
2021/06/15 11:06:28;;;;;;;4.38;3.40;;;26.90;95.20;;;;;;5055727;28;20156;-61
2021/06/15 11:09:05;;;;;;;5.30;2.60;;;27.10;95.40;;;;;;5056174;28;20170;-59
2021/06/15 11:11:32;;;;;;;3.60;2.58;;;27.40;95.90;;;;;;5055703;28;20179;-63
2021/06/15 11:14:06;;;;;;;3.67;2.67;;;27.50;94.60;;;;;;5055594;28;20167;-64
2021/06/15 11:16:40;;;;;;;4.95;2.95;;;27.60;94.60;;;;;;5055496;28;20671;-64
2021/06/15 11:19:12;;;;;;;3.20;2.90;;;27.70;94.60;;;;;;5055857;28;20186;-62
2021/06/15 11:21:43;;;;;;;4.18;2.80;;;27.70;93.70;;;;;;5055390;28;20222;-61
2021/06/15 11:24:24;;;;;;;3.42;2.55;;;27.90;95.70;;;;;;5055699;28;20179;-64
2021/06/15 11:26:55;;;;;;;3.42;3.10;;;28.20;95.90;;;;;;5055584;28;20195;-62
2021/06/15 11:29:35;;;;;;;2.75;2.50;;;28.50;95.10;;;;;;5055559;28;20236;-64
2021/06/15 11:32:20;;;;;;;4.18;3.05;;;28.70;93.10;;;;;;5054551;28;20168;-64
2021/06/15 11:34:55;;;;;;;5.18;2.65;;;28.90;94.90;;;;;;5055638;28;20611;-62
2021/06/15 11:37:34;;;;;;;3.40;2.63;;;29.10;94.90;;;;;;5068145;28;20253;-64
2021/06/15 11:40:18;;;;;;;3.42;3.13;;;29.30;92.40;;;;;;5075646;28;20258;-59
2021/06/15 11:43:17;;;;;;;5.10;3.28;;;29.00;91.70;;;;;;5075134;28;20504;-62
2021/06/15 11:46:12;;;;;;;3.30;2.63;;;29.00;92.40;;;;;;5075324;28;20610;-62
2021/06/15 11:48:38;;;;;;;4.55;3.05;;;29.20;91.90;;;;;;5075502;28;20199;-62
2021/06/15 11:51:08;;;;;;;3.78;2.60;;;29.20;91.10;;;;;;5074844;28;20179;-62
2021/06/15 11:53:39;;;;;;;5.22;2.72;;;28.90;92.50;;;;;;5074761;28;20174;-62
2021/06/15 11:56:08;;;;;;;2.90;2.45;;;29.10;92.90;;;;;;5074795;28;20178;-64
2021/06/15 11:58:36;;;;;;;3.80;2.90;;;29.20;91.20;;;;;;5073398;28;20263;-62
2021/06/15 12:01:12;;;;;;;3.88;2.72;;;29.40;91.30;;;;;;5074756;28;20218;-62
2021/06/15 12:03:43;;;;;;;2.95;2.60;;;29.60;90.90;;;;;;5074884;28;20163;-62
2021/06/15 12:06:10;;;;;;;3.80;2.65;;;29.50;90.70;;;;;;5074526;28;20175;-62
2021/06/15 12:08:38;;;;;;;3.08;2.60;;;29.40;90.20;;;;;;5074575;28;20644;-64
2021/06/15 12:11:08;;;;;;;2.85;2.45;;;29.50;90.60;;;;;;5074266;28;20198;-62
2021/06/15 12:13:36;;;;;;;3.78;2.65;;;29.50;89.60;;;;;;5074940;28;20155;-62
2021/06/15 12:16:11;;;;;;;3.42;2.72;;;29.70;90.20;;;;;;5074358;28;20201;-64
2021/06/15 12:18:48;;;;;;;4.18;2.72;;;29.70;88.90;;;;;;5074411;28;20253;-58
2021/06/15 12:21:14;;;;;;;5.55;2.67;;;29.30;88.10;;;;;;5073953;28;20202;-63
2021/06/15 12:23:46;;;;;;;3.67;2.78;;;29.00;89.20;;;;;;5074371;28;20178;-64
2021/06/15 12:26:18;;;;;;;3.83;2.83;;;29.00;90.50;;;;;;5074168;28;20179;-64
2021/06/15 12:28:47;;;;;;;3.55;2.63;;;29.30;90.60;;;;;;5074253;28;20169;-62
2021/06/15 12:31:16;;;;;;;4.05;2.63;;;29.30;88.60;;;;;;5074037;28;20641;-59
2021/06/15 12:33:44;;;;;;;3.25;2.75;;;29.60;90.00;;;;;;5074923;28;20206;-60
2021/06/15 12:36:22;;;;;;;2.75;2.50;;;29.70;87.10;;;;;;5074230;28;20186;-62
2021/06/15 12:38:49;;;;;;;2.95;2.40;;;29.90;88.20;;;;;;5072867;28;20198;-63
2021/06/15 12:41:20;;;;;;;3.72;2.60;;;30.10;87.80;;;;;;5073880;28;20186;-62
2021/06/15 12:43:46;;;;;;;4.63;2.47;;;30.50;89.60;;;;;;5074264;28;20170;-62
2021/06/15 12:46:15;;;;;;;7.55;3.17;;;30.50;91.50;;;;;;5074570;28;20240;-64
2021/06/15 12:48:59;;;;;;;4.75;2.95;;;30.50;86.00;;;;;;5074906;28;20178;-60
2021/06/15 12:51:42;;;;;;;3.88;3.10;;;30.30;90.40;;;;;;5074012;28;20166;-61
2021/06/15 12:54:25;;;;;;;3.13;2.80;;;30.00;91.50;;;;;;5074707;28;20182;-58
2021/06/15 12:56:54;;;;;;;5.28;3.03;;;29.90;91.80;;;;;;5073784;28;20808;-60
2021/06/15 12:59:20;;;;;;;4.90;3.03;;;30.10;90.60;;;;;;5074338;28;20179;-60
2021/06/15 13:01:46;;;;;;;4.47;3.33;;;30.20;91.10;;;;;;5073673;28;20217;-62
2021/06/15 13:04:23;;;;;;;3.30;3.00;;;30.10;89.50;;;;;;5074232;28;20514;-61