Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:33;;;;;;;12.52;2.35;;;10.60;99.90;;;;;;5060315;28;20047;-57
2023/05/29 00:03:04;;;;;;;12.93;2.63;;;10.60;99.90;;;;;;5069894;28;20051;-58
2023/05/29 00:05:33;;;;;;;15.43;3.00;;;10.50;99.90;;;;;;5067244;28;20048;-57
2023/05/29 00:08:01;;;;;;;16.42;2.10;;;10.50;99.90;;;;;;5068453;28;20048;-56
2023/05/29 00:10:31;;;;;;;18.88;3.08;;;10.50;99.90;;;;;;5066076;28;20056;-57
2023/05/29 00:13:00;;;;;;;14.60;2.47;;;;;;;;;;5063278;28;20388;-56
2023/05/29 00:15:30;;;;;;;19.50;2.75;;;10.50;99.90;;;;;;5066795;28;20550;-57
2023/05/29 00:17:58;;;;;;;18.90;2.20;;;10.50;99.90;;;;;;5067421;28;20049;-58
2023/05/29 00:20:26;;;;;;;15.60;2.55;;;10.40;99.90;;;;;;5067534;28;20131;-57
2023/05/29 00:22:53;;;;;;;18.83;2.67;;;10.40;99.90;;;;;;5067629;28;20488;-57
2023/05/29 00:25:21;;;;;;;10.82;2.42;;;10.40;99.90;;;;;;5065908;28;20483;-57
2023/05/29 00:27:49;;;;;;;17.52;2.95;;;10.40;99.90;;;;;;5051500;28;20048;-58
2023/05/29 00:30:17;;;;;;;19.52;3.90;;;10.40;99.90;;;;;;5049615;28;20040;-57
2023/05/29 00:32:45;;;;;;;18.58;2.88;;;10.30;99.90;;;;;;5060721;28;20049;-58
2023/05/29 00:35:14;;;;;;;17.60;2.38;;;10.30;99.90;;;;;;5065676;28;20055;-57
2023/05/29 00:37:42;;;;;;;16.92;3.25;;;10.30;99.90;;;;;;5051853;28;20326;-57
2023/05/29 00:40:11;;;;;;;9.35;1.58;;;10.20;99.90;;;;;;5069915;28;20045;-58
2023/05/29 00:42:39;;;;;;;15.45;3.10;;;10.20;99.90;;;;;;5065188;28;20063;-60
2023/05/29 00:45:07;;;;;;;13.10;2.38;;;10.10;99.90;;;;;;5050446;28;20053;-57
2023/05/29 00:47:36;;;;;;;12.20;2.30;;;10.10;99.90;;;;;;5067275;28;20076;-57
2023/05/29 00:50:04;;;;;;;14.35;2.33;;;10.00;99.90;;;;;;5058605;28;20045;-58
2023/05/29 00:52:32;;;;;;;12.35;2.45;;;10.00;99.90;;;;;;5068199;28;20556;-57
2023/05/29 00:55:02;;;;;;;14.80;2.53;;;10.00;99.90;;;;;;5066658;28;20055;-58
2023/05/29 00:57:33;;;;;;;8.20;2.55;;;10.00;99.90;;;;;;5055591;28;20067;-58
2023/05/29 01:00:14;;;;;;;11.20;2.17;;;9.90;99.90;;;;;;5064440;28;20045;-58
2023/05/29 01:02:45;;;;;;;18.30;4.75;;;9.90;99.90;;;;;;5055969;28;20055;-58
2023/05/29 01:05:14;;;;;;;10.50;2.03;;;9.90;99.90;;;;;;5055561;28;20055;-58
2023/05/29 01:07:42;;;;;;;7.50;1.60;;;9.80;99.90;;;;;;5056892;28;20382;-57
2023/05/29 01:10:11;;;;;;;19.77;4.25;;;9.80;99.90;;;;;;5083841;28;20344;-58
2023/05/29 01:13:03;;;;;;;10.65;1.88;;;9.70;99.90;;;;;;5066808;28;20047;-56
2023/05/29 01:15:52;;;;;;;14.18;2.40;;;9.70;99.90;;;;;;5048800;28;20041;-57
2023/05/29 01:18:34;;;;;;;11.10;2.45;;;9.60;99.90;;;;;;5060460;28;20044;-58
2023/05/29 01:21:05;;;;;;;16.23;2.88;;;9.50;99.90;;;;;;5052618;28;20037;-57
2023/05/29 01:23:52;;;;;;;9.93;2.55;;;9.50;99.90;;;;;;5061687;28;20048;-57
2023/05/29 01:26:51;;;;;;;17.38;2.45;;;9.50;99.90;;;;;;5067169;28;20064;-57
2023/05/29 01:29:23;;;;;;;13.35;2.83;;;9.40;99.90;;;;;;5065186;28;20403;-57
2023/05/29 01:31:53;;;;;;;8.63;1.52;;;9.40;99.90;;;;;;5042362;28;20107;-57
2023/05/29 01:34:21;;;;;;;13.80;2.50;;;9.30;99.90;;;;;;5062059;28;20056;-58
2023/05/29 01:36:49;;;;;;;17.15;2.40;;;9.30;99.90;;;;;;5064970;28;20052;-57
2023/05/29 01:39:19;;;;;;;16.23;2.10;;;9.20;99.90;;;;;;5084226;28;20057;-57
2023/05/29 01:41:47;;;;;;;17.30;3.92;;;9.20;99.90;;;;;;5056553;28;20045;-57
2023/05/29 01:44:17;;;;;;;14.63;2.63;;;9.20;99.90;;;;;;5068519;28;20404;-57
2023/05/29 01:46:47;;;;;;;11.95;2.50;;;9.10;99.90;;;;;;5067320;28;20047;-57
2023/05/29 01:49:16;;;;;;;9.18;2.67;;;9.10;99.90;;;;;;5064628;28;20037;-57
2023/05/29 01:51:47;;;;;;;9.77;2.00;;;9.10;99.90;;;;;;5053476;28;20049;-56
2023/05/29 01:54:15;;;;;;;12.07;3.58;;;9.00;99.90;;;;;;5068034;28;20052;-56
2023/05/29 01:56:44;;;;;;;10.13;2.58;;;9.00;99.90;;;;;;5070094;28;20123;-57
2023/05/29 01:59:13;;;;;;;12.00;2.47;;;8.90;99.90;;;;;;5068606;28;20040;-56
2023/05/29 02:01:41;;;;;;;11.02;2.50;;;8.90;99.90;;;;;;5068492;28;20055;-56
2023/05/29 02:04:09;;;;;;;16.60;2.63;;;8.90;99.90;;;;;;5045049;28;20488;-57
2023/05/29 02:06:38;;;;;;;16.73;3.00;;;8.90;99.90;;;;;;5064398;28;20055;-57
2023/05/29 02:09:06;;;;;;;9.50;2.75;;;8.80;99.90;;;;;;5075745;28;20044;-54
2023/05/29 02:11:34;;;;;;;13.35;2.38;;;8.80;99.90;;;;;;5073123;28;20047;-56
2023/05/29 02:14:03;;;;;;;11.02;2.13;;;8.70;99.90;;;;;;5061911;28;20048;-56
2023/05/29 02:16:33;;;;;;;14.30;1.90;;;8.60;99.90;;;;;;5059112;28;20043;-56
2023/05/29 02:19:02;;;;;;;8.02;2.17;;;8.60;99.90;;;;;;5068282;28;20057;-56
2023/05/29 02:21:31;;;;;;;10.73;2.40;;;8.50;99.90;;;;;;5081136;28;20049;-56
2023/05/29 02:23:59;;;;;;;12.00;2.22;;;8.50;99.90;;;;;;5086595;28;20051;-55
2023/05/29 02:26:27;;;;;;;12.15;2.22;;;8.50;99.90;;;;;;5066265;28;20048;-56
2023/05/29 02:28:54;;;;;;;13.05;2.47;;;8.40;99.90;;;;;;5071412;28;20060;-56
2023/05/29 02:31:22;;;;;;;10.80;2.40;;;8.40;99.90;;;;;;5074310;28;20044;-57
2023/05/29 02:33:50;;;;;;;7.10;2.20;;;8.40;99.90;;;;;;5067051;28;20053;-57
2023/05/29 02:36:18;;;;;;;14.05;2.13;;;8.30;99.90;;;;;;5064633;28;20059;-56
2023/05/29 02:38:46;;;;;;;13.05;2.20;;;8.30;99.90;;;;;;5076433;28;20044;-57
2023/05/29 02:41:13;;;;;;;10.23;2.85;;;8.20;99.90;;;;;;5073983;28;20056;-56
2023/05/29 02:43:41;;;;;;;20.10;2.80;;;8.20;99.90;;;;;;5070985;28;20045;-57
2023/05/29 02:46:09;;;;;;;10.13;2.13;;;8.20;99.90;;;;;;5072687;28;20032;-56
2023/05/29 02:48:37;;;;;;;12.98;2.80;;;8.10;99.90;;;;;;5072369;28;20044;-56
2023/05/29 02:51:05;;;;;;;13.70;3.38;;;8.10;99.90;;;;;;5071962;28;20049;-55
2023/05/29 02:53:33;;;;;;;9.85;1.92;;;8.10;99.90;;;;;;5070620;28;20515;-56
2023/05/29 02:56:01;;;;;;;13.75;2.10;;;8.00;99.90;;;;;;5072396;28;20484;-55
2023/05/29 02:58:30;;;;;;;11.60;2.17;;;8.00;99.90;;;;;;5068048;28;20064;-56
2023/05/29 03:01:00;;;;;;;15.18;2.47;;;7.90;99.90;;;;;;5070418;28;20048;-56
2023/05/29 03:03:27;;;;;;;10.93;2.13;;;7.80;99.90;;;;;;5072248;28;20415;-55
2023/05/29 03:05:55;;;;;;;13.48;3.35;;;7.80;99.90;;;;;;5072573;28;20061;-56
2023/05/29 03:08:25;;;;;;;12.93;2.75;;;7.80;99.90;;;;;;5074338;28;20047;-56
2023/05/29 03:10:54;;;;;;;;;;;7.80;99.90;;;;;;5066246;28;20056;-56
2023/05/29 03:13:22;;;;;;;6.55;1.98;;;7.70;99.90;;;;;;5068916;28;19928;-55
2023/05/29 03:15:56;;;;;;;18.67;2.92;;;7.70;99.90;;;;;;5077382;28;20499;-57
2023/05/29 03:18:25;;;;;;;5.68;2.00;;;7.60;99.90;;;;;;5061280;28;20115;-56
2023/05/29 03:20:54;;;;;;;4.85;1.88;;;7.60;99.90;;;;;;5070980;28;20055;-55
2023/05/29 03:23:23;;;;;;;8.68;2.10;;;7.60;99.90;;;;;;5072518;28;20052;-55
2023/05/29 03:25:54;;;;;;;8.27;2.08;;;7.50;99.90;;;;;;5073966;28;20040;-56
2023/05/29 03:28:22;;;;;;;17.08;2.45;;;7.50;99.90;;;;;;5050670;28;20049;-56
2023/05/29 03:30:51;;;;;;;14.95;2.50;;;7.50;99.90;;;;;;5052436;28;20033;-56
2023/05/29 03:33:21;;;;;;;8.77;3.22;;;7.40;99.90;;;;;;5065347;28;20407;-56
2023/05/29 03:36:02;;;;;;;15.50;2.50;;;7.40;99.90;;;;;;5055209;28;20480;-57
2023/05/29 03:38:29;;;;;;;11.93;2.10;;;7.30;99.90;;;;;;5063315;28;20526;-57
2023/05/29 03:41:00;;;;;;;11.63;1.98;;;7.30;99.90;;;;;;5079330;28;20098;-56
2023/05/29 03:43:28;;;;;;;12.70;2.30;;;7.30;99.90;;;;;;5072065;28;20045;-56
2023/05/29 03:45:56;;;;;;;13.77;2.67;;;7.30;99.90;;;;;;5072305;28;20048;-56
2023/05/29 03:48:28;;;;;;;10.05;1.73;;;7.20;99.90;;;;;;5043844;28;21078;-56
2023/05/29 03:50:56;;;;;;;8.13;2.83;;;7.20;99.90;;;;;;5064063;28;20044;-57
2023/05/29 03:53:30;;;;;;;12.32;2.25;;;7.20;99.90;;;;;;5070582;28;20390;-57
2023/05/29 03:55:58;;;;;;;17.08;2.75;;;7.10;99.90;;;;;;5068809;28;20045;-57
2023/05/29 03:58:27;;;;;;;8.52;2.50;;;7.10;99.90;;;;;;5063791;28;20037;-57
2023/05/29 04:00:55;;;;;;;11.43;3.22;;;7.10;99.90;;;;;;5063784;28;20040;-57
2023/05/29 04:03:23;;;;;;;10.05;1.92;;;7.00;99.90;;;;;;5068923;28;20044;-56
2023/05/29 04:05:51;;;;;;;14.77;2.08;;;7.00;99.90;;;;;;5036453;28;20060;-56
2023/05/29 04:08:20;;;;;;;18.85;2.40;;;7.00;99.90;;;;;;5051709;28;20056;-56
2023/05/29 04:10:48;;;;;;;11.45;2.33;;;7.00;99.90;;;;;;5051975;28;20485;-56
2023/05/29 04:13:16;;;;;;;13.85;2.70;;;7.00;99.90;;;;;;5066382;28;20044;-57
2023/05/29 04:15:44;;;;;;;13.43;3.22;;;6.90;99.90;;;;;;5072974;28;20043;-56
2023/05/29 04:18:12;;;;;;;6.22;1.90;;;6.90;99.90;;;;;;5070239;28;20052;-56
2023/05/29 04:20:40;;;;;;;11.32;2.38;;;6.90;99.90;;;;;;5058483;28;20049;-56
2023/05/29 04:23:09;;;;;;;14.77;2.30;;;6.90;99.90;;;;;;5061451;28;20041;-56
2023/05/29 04:25:37;;;;;;;9.63;2.47;;;6.90;99.90;;;;;;5057078;28;20041;-56
2023/05/29 04:28:05;;;;;;;8.88;2.95;;;6.90;99.90;;;;;;5051276;28;20037;-57
2023/05/29 04:30:34;;;;;;;13.30;2.97;;;6.90;99.90;;;;;;5055564;28;20488;-57
2023/05/29 04:33:03;;;;;;;10.52;2.22;;;6.90;99.90;;;;;;5069915;28;20036;-57
2023/05/29 04:35:33;;;;;;;12.15;2.67;;;6.90;99.90;;;;;;5070490;28;20059;-57
2023/05/29 04:38:04;;;;;;;9.60;2.40;;;6.90;99.90;;;;;;5062710;28;20045;-56
2023/05/29 04:40:33;;;;;;;10.80;3.13;;;6.90;99.90;;;;;;5073955;28;20522;-56
2023/05/29 04:43:04;;;;;;;13.43;2.83;;;6.90;99.90;;;;;;5069152;28;20388;-57
2023/05/29 04:45:48;;;;;;;14.45;3.05;;;6.90;99.90;;;;;;5071306;28;20048;-57
2023/05/29 04:48:17;;;;;;;17.42;3.33;;;6.90;99.90;;;;;;5053342;28;20052;-58
2023/05/29 04:50:45;;;;;;;11.18;3.05;;;6.90;99.90;;;;;;5054925;28;20037;-57
2023/05/29 04:53:13;;;;;;;9.95;2.85;;;6.90;99.90;;;;;;5058568;28;20044;-56
2023/05/29 04:55:41;;;;;;;16.38;4.25;;;6.90;99.90;;;;;;5065655;28;20045;-58
2023/05/29 04:58:08;;;;;;;10.20;2.80;;;6.90;99.90;;;;;;5051944;28;20048;-57
2023/05/29 05:00:36;;;;;;;12.07;2.90;;;6.90;99.90;;;;;;5068127;28;20057;-57
2023/05/29 05:03:04;;;;;;;11.15;2.75;;;7.00;99.90;;;;;;5056366;28;20037;-56
2023/05/29 05:05:33;;;;;;;10.35;3.15;;;7.00;99.90;;;;;;5048135;28;20040;-55
2023/05/29 05:08:02;;;;;;;13.57;2.70;;;7.00;99.90;;;;;;5064602;28;20048;-57
2023/05/29 05:10:30;;;;;;;15.43;3.33;;;7.10;99.90;;;;;;5063552;28;20392;-58
2023/05/29 05:12:59;;;;;;;11.80;2.70;;;7.20;99.90;;;;;;5053870;28;20068;-57
2023/05/29 05:15:28;;;;;;;14.93;2.75;;;7.10;99.90;;;;;;5064415;28;20044;-58
2023/05/29 05:17:56;;;;;;;12.02;3.15;;;7.30;99.90;;;;;;5062396;28;20053;-57
2023/05/29 05:20:25;;;;;;;17.13;2.63;;;7.30;99.90;;;;;;5055153;28;20049;-57
2023/05/29 05:22:59;;;;;;;13.23;2.80;;;7.40;99.90;;;;;;5059669;28;20058;-57
2023/05/29 05:25:28;;;;;;;16.98;2.75;;;7.50;99.90;;;;;;5064286;28;20045;-56
2023/05/29 05:27:56;;;;;;;15.63;2.65;;;7.50;99.90;;;;;;5055237;28;21372;-56
2023/05/29 05:30:26;;;;;;;;;;;7.60;99.90;;;;;;5054883;28;20049;-56
2023/05/29 05:32:54;;;;;;;13.05;3.05;;;7.60;99.90;;;;;;5051127;28;19925;-57
2023/05/29 05:35:24;;;;;;;11.32;3.28;;;7.70;99.90;;;;;;5064160;28;20059;-57
2023/05/29 05:37:52;;;;;;;21.17;3.30;;;7.70;99.90;;;;;;5066747;28;20040;-56
2023/05/29 05:40:21;;;;;;;13.05;3.10;;;7.80;99.90;;;;;;5065457;28;20297;-57
2023/05/29 05:42:55;;;;;;;23.05;3.38;;;7.90;99.90;;;;;;5065259;28;20361;-56
2023/05/29 05:45:41;;;;;;;14.88;2.65;;;7.90;99.90;;;;;;5055963;28;20538;-58
2023/05/29 05:48:10;;;;;;;10.45;2.92;;;8.00;99.90;;;;;;5048638;28;20033;-57
2023/05/29 05:50:39;;;;;;;13.10;2.58;;;8.10;99.90;;;;;;5063194;28;20412;-58
2023/05/29 05:53:07;;;;;;;8.98;2.78;;;8.20;99.90;;;;;;5061790;28;20400;-57
2023/05/29 05:55:36;;;;;;;13.25;2.67;;;8.30;99.90;;;;;;5062228;28;20056;-57
2023/05/29 05:58:04;;;;;;;12.38;2.83;;;8.40;99.90;;;;;;5063416;28;20033;-56
2023/05/29 06:00:32;;;;;;;14.20;2.80;;;8.50;99.90;;;;;;5048685;28;20048;-56
2023/05/29 06:03:02;;;;;;;20.98;3.17;;;8.60;99.90;;;;;;5072404;28;20037;-57
2023/05/29 06:05:54;;;;;;;12.15;2.80;;;8.70;99.90;;;;;;5055474;28;20064;-57
2023/05/29 06:08:22;;;;;;;10.75;2.47;;;9.00;99.90;;;;;;5066236;28;20048;-55
2023/05/29 06:10:52;;;;;;;16.50;2.33;;;9.10;99.90;;;;;;5054963;28;20049;-57
2023/05/29 06:13:20;;;;;;;15.48;2.38;;;9.30;99.90;;;;;;5056504;28;20041;-57
2023/05/29 06:15:53;;;;;;;15.73;2.47;;;9.40;99.90;;;;;;5061857;28;20048;-57
2023/05/29 06:18:21;;;;;;;11.32;3.15;;;9.40;99.90;;;;;;5062673;28;20044;-55
2023/05/29 06:20:50;;;;;;;12.32;2.70;;;9.60;99.90;;;;;;5056434;28;20048;-56
2023/05/29 06:23:18;;;;;;;13.13;2.85;;;9.70;99.90;;;;;;5071769;28;20036;-57
2023/05/29 06:25:47;;;;;;;13.05;2.60;;;9.70;99.90;;;;;;5059565;28;20647;-56
2023/05/29 06:28:15;;;;;;;8.77;2.28;;;9.70;99.90;;;;;;5063846;28;20052;-59
2023/05/29 06:30:44;;;;;;;7.25;1.98;;;9.80;99.90;;;;;;5063729;28;20040;-56
2023/05/29 06:33:21;;;;;;;6.80;1.95;;;9.90;99.90;;;;;;5053835;28;20519;-58
2023/05/29 06:35:49;;;;;;;7.83;1.93;;;9.90;99.90;;;;;;5058648;28;20067;-57
2023/05/29 06:38:17;;;;;;;11.23;2.63;;;10.00;99.90;;;;;;5073005;28;20050;-56
2023/05/29 06:40:45;;;;;;;12.40;2.10;;;10.10;99.90;;;;;;5058324;28;20052;-57
2023/05/29 06:43:13;;;;;;;10.00;2.15;;;10.20;99.90;;;;;;5071211;28;20041;-56
2023/05/29 06:45:47;;;;;;;6.47;2.17;;;10.30;99.90;;;;;;5059192;28;20047;-55
2023/05/29 06:48:15;;;;;;;6.43;1.90;;;10.30;99.90;;;;;;5063264;28;20052;-57
2023/05/29 06:50:45;;;;;;;5.95;1.90;;;10.40;99.90;;;;;;5059732;28;20059;-56
2023/05/29 06:53:43;;;;;;;6.10;1.40;;;10.40;99.90;;;;;;5031684;28;20124;-57
2023/05/29 06:56:14;;;;;;;4.95;1.70;;;10.50;99.90;;;;;;5064394;28;20583;-57
2023/05/29 06:58:45;;;;;;;6.78;2.28;;;10.50;99.90;;;;;;5060016;28;20041;-57
2023/05/29 07:01:16;;;;;;;7.97;1.50;;;10.60;99.90;;;;;;5044884;28;20053;-57
2023/05/29 07:03:53;;;;;;;6.68;1.40;;;10.60;99.90;;;;;;5052477;28;20037;-57
2023/05/29 07:06:21;;;;;;;7.18;1.65;;;10.70;99.90;;;;;;5038917;28;20040;-56
2023/05/29 07:08:49;;;;;;;9.15;1.83;;;10.80;99.90;;;;;;5065721;28;20044;-55
2023/05/29 07:11:18;;;;;;;7.50;1.40;;;10.90;99.90;;;;;;5058531;28;20047;-57
2023/05/29 07:13:46;;;;;;;5.93;1.65;;;10.90;99.90;;;;;;5065413;28;20131;-56
2023/05/29 07:16:15;;;;;;;9.65;1.77;;;;;;;;;;5056401;28;20049;-57
2023/05/29 07:18:57;;;;;;;9.65;2.45;;;11.10;99.90;;;;;;5079365;28;20041;-56
2023/05/29 07:21:26;;;;;;;8.02;1.60;;;11.20;99.90;;;;;;5062105;28;20510;-58
2023/05/29 07:23:54;;;;;;;8.65;2.08;;;11.20;99.90;;;;;;5070269;28;20059;-57
2023/05/29 07:26:22;;;;;;;9.07;2.38;;;11.30;99.90;;;;;;5052600;28;20482;-55
2023/05/29 07:28:51;;;;;;;8.48;1.40;;;11.40;99.90;;;;;;5069169;28;20056;-60
2023/05/29 07:31:19;;;;;;;11.10;1.50;;;11.50;99.90;;;;;;5060508;28;20051;-58
2023/05/29 07:33:50;;;;;;;4.55;1.35;;;11.60;99.90;;;;;;5058615;28;20518;-57
2023/05/29 07:36:20;;;;;;;8.15;1.55;;;11.70;99.90;;;;;;5064095;28;20052;-56
2023/05/29 07:38:50;;;;;;;5.10;1.30;;;11.80;99.90;;;;;;5063854;28;20033;-57
2023/05/29 07:41:19;;;;;;;3.03;1.13;;;11.90;99.90;;;;;;5062024;28;20053;-55
2023/05/29 07:43:55;;;;;;;7.22;1.58;;;12.00;99.90;;;;;;5057022;28;20064;-55
2023/05/29 07:46:24;;;;;;;7.38;1.40;;;12.10;99.90;;;;;;5049165;28;20040;-60
2023/05/29 07:49:01;;;;;;;8.35;1.52;;;12.20;99.90;;;;;;5063930;28;20044;-56
2023/05/29 07:51:29;;;;;;;7.22;2.03;;;12.40;99.90;;;;;;5048984;28;20045;-57
2023/05/29 07:53:57;;;;;;;5.28;1.30;;;12.60;99.90;;;;;;5064402;28;20045;-57
2023/05/29 07:56:25;;;;;;;5.13;1.30;;;12.50;99.90;;;;;;5060787;28;20072;-57
2023/05/29 07:58:56;;;;;;;7.60;1.45;;;;;;;;;;5058979;28;20067;-57
2023/05/29 08:01:24;;;;;;;8.02;1.35;;;12.80;99.90;;;;;;5061055;28;20041;-57
2023/05/29 08:03:52;;;;;;;6.03;1.60;;;12.90;99.90;;;;;;5063506;28;20032;-57
2023/05/29 08:06:34;;;;;;;9.38;1.83;;;13.00;99.90;;;;;;5065192;28;20606;-57
2023/05/29 08:09:03;;;;;;;13.20;1.90;;;13.10;99.90;;;;;;5052174;28;20041;-56
2023/05/29 08:11:32;;;;;;;8.20;1.73;;;13.10;99.90;;;;;;5064046;28;20063;-56
2023/05/29 08:14:00;;;;;;;4.45;1.33;;;13.20;99.90;;;;;;5061031;28;20052;-56
2023/05/29 08:16:29;;;;;;;8.18;1.42;;;13.20;99.90;;;;;;5058155;28;20040;-57
2023/05/29 08:18:57;;;;;;;7.22;1.23;;;13.10;99.90;;;;;;5055385;28;20044;-57
2023/05/29 08:21:25;;;;;;;8.45;1.88;;;13.10;99.90;;;;;;5058743;28;20683;-57
2023/05/29 08:23:55;;;;;;;;;;;13.00;99.90;;;;;;5083032;28;20043;-57
2023/05/29 08:26:23;;;;;;;3.85;1.17;;;13.10;99.90;;;;;;5070776;28;19924;-56
2023/05/29 08:28:51;;;;;;;2.90;0.95;;;13.10;99.90;;;;;;5074942;28;20598;-56
2023/05/29 08:31:19;;;;;;;5.90;1.92;;;13.20;99.90;;;;;;5069058;28;20052;-57
2023/05/29 08:33:47;;;;;;;9.30;1.90;;;13.10;99.90;;;;;;5068862;28;20511;-56
2023/05/29 08:36:15;;;;;;;7.63;2.38;;;13.10;99.90;;;;;;5064278;28;20385;-57
2023/05/29 08:38:43;;;;;;;9.82;2.85;;;13.10;99.90;;;;;;5068194;28;20051;-57
2023/05/29 08:41:22;;;;;;;5.32;1.45;;;13.10;99.90;;;;;;5062817;28;20056;-56
2023/05/29 08:43:50;;;;;;;5.50;1.90;;;13.20;99.90;;;;;;5072130;28;20055;-56
2023/05/29 08:46:19;;;;;;;10.13;1.98;;;13.30;99.90;;;;;;5067848;28;20373;-57
2023/05/29 08:48:51;;;;;;;10.48;1.50;;;13.30;99.90;;;;;;5068322;28;20043;-57
2023/05/29 08:51:23;;;;;;;5.43;1.83;;;13.40;99.90;;;;;;5059391;28;20051;-57
2023/05/29 08:53:52;;;;;;;9.07;1.95;;;13.50;99.90;;;;;;5065710;28;20392;-57
2023/05/29 08:56:22;;;;;;;7.47;1.77;;;13.60;99.90;;;;;;5067453;28;20051;-58
2023/05/29 08:59:02;;;;;;;14.00;2.25;;;13.80;99.90;;;;;;5068083;28;20575;-58
2023/05/29 09:01:38;;;;;;;7.38;1.92;;;14.00;99.90;;;;;;5067063;28;20057;-57
2023/05/29 09:04:08;;;;;;;7.15;2.30;;;14.10;99.90;;;;;;5065771;28;20047;-57
2023/05/29 09:06:36;;;;;;;3.92;1.33;;;14.10;99.90;;;;;;5051930;28;20041;-56
2023/05/29 09:09:05;;;;;;;6.45;1.50;;;14.20;99.90;;;;;;5077307;28;20071;-57
2023/05/29 09:11:33;;;;;;;4.70;1.60;;;14.20;99.90;;;;;;5060929;28;20522;-57
2023/05/29 09:14:02;;;;;;;9.63;1.65;;;14.30;99.90;;;;;;5085896;28;20040;-57
2023/05/29 09:16:30;;;;;;;12.68;1.55;;;14.40;99.90;;;;;;5071978;28;20464;-58
2023/05/29 09:19:09;;;;;;;7.13;1.52;;;14.40;99.90;;;;;;5066575;28;20045;-57
2023/05/29 09:21:40;;;;;;;11.90;2.42;;;14.50;99.90;;;;;;5060560;28;20060;-58
2023/05/29 09:24:08;;;;;;;9.82;1.63;;;14.60;99.90;;;;;;5057394;28;20036;-57
2023/05/29 09:26:36;;;;;;;7.80;1.75;;;14.60;99.90;;;;;;5052472;28;20053;-57
2023/05/29 09:29:05;;;;;;;3.45;1.33;;;14.60;99.90;;;;;;5065031;28;20049;-57
2023/05/29 09:31:39;;;;;;;6.78;2.25;;;14.70;99.90;;;;;;5068368;28;20048;-57
2023/05/29 09:34:07;;;;;;;8.68;2.10;;;14.70;99.90;;;;;;5052772;28;20537;-58
2023/05/29 09:36:37;;;;;;;9.95;1.60;;;14.70;99.90;;;;;;5054290;28;20052;-56
2023/05/29 09:39:09;;;;;;;7.07;1.40;;;14.80;99.90;;;;;;5058769;28;20064;-57
2023/05/29 09:41:48;;;;;;;8.82;1.65;;;14.70;99.90;;;;;;5053763;28;20527;-57
2023/05/29 09:44:16;;;;;;;6.68;1.60;;;14.80;99.90;;;;;;5060437;28;20516;-58
2023/05/29 09:46:45;;;;;;;6.95;1.60;;;14.80;99.90;;;;;;5047960;28;20404;-57
2023/05/29 09:49:13;;;;;;;5.35;2.10;;;14.80;99.90;;;;;;5084189;28;20169;-58
2023/05/29 09:51:42;;;;;;;6.57;1.17;;;15.00;99.90;;;;;;5088263;28;20047;-58
2023/05/29 09:54:18;;;;;;;7.37;2.23;;;15.30;99.90;;;;;;5064730;28;20045;-57
2023/05/29 09:56:46;;;;;;;6.88;1.83;;;15.30;99.90;;;;;;5053240;28;20302;-57
2023/05/29 09:59:15;;;;;;;9.20;2.03;;;15.40;99.90;;;;;;5059676;28;20421;-57
2023/05/29 10:01:44;;;;;;;7.97;1.50;;;15.60;99.90;;;;;;5066836;28;20049;-57
2023/05/29 10:04:13;;;;;;;11.15;2.33;;;15.70;99.90;;;;;;5065099;28;20043;-57
2023/05/29 10:06:46;;;;;;;13.07;2.10;;;15.90;99.90;;;;;;5058095;28;20048;-58
2023/05/29 10:09:17;;;;;;;5.50;1.52;;;16.00;99.90;;;;;;5053762;28;20041;-57
2023/05/29 10:11:48;;;;;;;6.90;1.83;;;16.20;99.90;;;;;;5055353;28;20488;-58
2023/05/29 10:14:22;;;;;;;6.57;1.45;;;16.30;99.90;;;;;;5061145;28;20115;-58
2023/05/29 10:16:53;;;;;;;5.18;1.75;;;16.30;99.90;;;;;;5058709;28;20068;-58
2023/05/29 10:19:30;;;;;;;7.93;1.85;;;16.40;99.90;;;;;;5065527;28;20045;-58
2023/05/29 10:22:01;;;;;;;6.35;2.08;;;17.10;99.90;;;;;;5065961;28;20049;-57
2023/05/29 10:24:31;;;;;;;4.45;1.40;;;16.30;99.90;;;;;;5059586;28;20048;-57
2023/05/29 10:26:59;;;;;;;5.50;1.50;;;16.30;99.90;;;;;;5051390;28;20044;-57
2023/05/29 10:29:43;;;;;;;5.20;1.98;;;16.20;99.00;;;;;;5067719;28;20041;-58
2023/05/29 10:32:32;;;;;;;5.10;1.88;;;16.30;99.30;;;;;;5074167;28;20056;-57
2023/05/29 10:35:08;;;;;;;6.22;1.90;;;16.40;99.30;;;;;;5066185;28;20408;-57
2023/05/29 10:37:57;;;;;;;8.35;1.90;;;16.60;99.10;;;;;;5063662;28;20043;-58
2023/05/29 10:40:27;;;;;;;4.78;1.73;;;16.70;99.40;;;;;;5046879;28;20049;-58
2023/05/29 10:42:58;;;;;;;8.90;1.90;;;16.80;98.90;;;;;;5060125;28;20064;-57
2023/05/29 10:45:30;;;;;;;4.78;1.63;;;16.90;98.60;;;;;;5054584;28;20595;-58
2023/05/29 10:48:07;;;;;;;8.65;1.55;;;17.00;98.70;;;;;;5058728;28;20053;-58
2023/05/29 10:50:36;;;;;;;5.97;1.83;;;17.20;97.90;;;;;;5064748;28;20048;-57
2023/05/29 10:53:16;;;;;;;7.47;1.65;;;17.20;97.20;;;;;;5068968;28;20067;-57
2023/05/29 10:55:45;;;;;;;6.03;1.73;;;17.40;97.50;;;;;;5070449;28;20062;-60
2023/05/29 10:58:22;;;;;;;9.00;2.10;;;17.50;97.10;;;;;;5067819;28;20048;-58
2023/05/29 11:00:53;;;;;;;5.03;1.90;;;17.60;96.80;;;;;;5066694;28;20479;-57
2023/05/29 11:03:26;;;;;;;9.63;1.83;;;17.60;95.90;;;;;;5062014;28;20045;-58
2023/05/29 11:05:58;;;;;;;6.70;1.48;;;17.70;96.10;;;;;;5057381;28;20063;-59
2023/05/29 11:08:33;;;;;;;7.40;1.50;;;17.80;94.80;;;;;;5063045;28;20048;-58
2023/05/29 11:11:02;;;;;;;5.72;1.58;;;17.70;95.00;;;;;;5059764;28;20393;-58
2023/05/29 11:13:34;;;;;;;8.20;1.90;;;17.80;94.90;;;;;;5068292;28;20048;-58
2023/05/29 11:16:06;;;;;;;8.13;1.80;;;17.90;95.20;;;;;;5064237;28;20388;-58
2023/05/29 11:18:40;;;;;;;11.18;2.20;;;17.90;94.60;;;;;;5071259;28;20055;-58
2023/05/29 11:21:45;;;;;;;7.32;2.00;;;18.10;94.50;;;;;;5058035;28;20123;-58
2023/05/29 11:24:27;;;;;;;7.43;1.73;;;18.10;94.50;;;;;;5058211;28;20398;-58
2023/05/29 11:27:00;;;;;;;7.03;2.05;;;18.20;94.30;;;;;;5061483;28;20048;-58
2023/05/29 11:29:29;;;;;;;7.70;1.80;;;18.30;94.30;;;;;;5054708;28;20048;-57
2023/05/29 11:32:05;;;;;;;8.85;2.38;;;18.40;93.60;;;;;;5066611;28;20048;-58
2023/05/29 11:34:34;;;;;;;6.50;1.98;;;18.50;93.70;;;;;;5050283;28;20049;-58
2023/05/29 11:37:02;;;;;;;6.85;1.70;;;18.60;93.80;;;;;;5054221;28;20037;-58
2023/05/29 11:39:31;;;;;;;9.98;2.28;;;18.80;92.60;;;;;;5056225;28;20053;-58
2023/05/29 11:42:00;;;;;;;8.77;2.20;;;18.90;92.40;;;;;;5061145;28;20048;-58
2023/05/29 11:44:29;;;;;;;9.60;2.47;;;18.90;91.70;;;;;;5055818;28;20660;-59
2023/05/29 11:47:05;;;;;;;8.18;2.28;;;18.90;91.10;;;;;;5060179;28;20511;-59
2023/05/29 11:49:37;;;;;;;7.95;2.40;;;18.90;91.50;;;;;;5066485;28;20052;-58
2023/05/29 11:52:10;;;;;;;12.02;2.47;;;19.00;91.30;;;;;;5063921;28;20067;-58
2023/05/29 11:54:47;;;;;;;10.35;2.42;;;19.20;91.10;;;;;;5063483;28;20048;-59
2023/05/29 11:57:19;;;;;;;6.78;2.50;;;19.30;91.20;;;;;;5070240;28;20072;-58
2023/05/29 11:59:49;;;;;;;6.85;2.25;;;19.50;90.90;;;;;;5055156;28;20048;-59
2023/05/29 12:02:17;;;;;;;7.93;2.33;;;19.60;90.60;;;;;;5059690;28;20381;-59
2023/05/29 12:05:01;;;;;;;8.27;2.22;;;19.90;90.00;;;;;;5050607;28;20045;-57
2023/05/29 12:07:29;;;;;;;6.30;2.17;;;20.10;88.90;;;;;;5057261;28;20553;-60
2023/05/29 12:09:59;;;;;;;5.03;2.00;;;20.20;88.30;;;;;;5066309;28;20407;-58
2023/05/29 12:12:29;;;;;;;9.27;2.90;;;20.50;86.60;;;;;;5060591;28;20302;-58
2023/05/29 12:14:58;;;;;;;7.88;2.33;;;20.60;85.70;;;;;;5061829;28;20056;-57
2023/05/29 12:17:28;;;;;;;7.95;2.58;;;20.70;83.80;;;;;;5057943;28;20032;-58
2023/05/29 12:19:57;;;;;;;6.35;2.45;;;20.90;83.80;;;;;;5064617;28;20048;-59
2023/05/29 12:22:40;;;;;;;10.95;2.70;;;21.20;85.70;;;;;;5055426;28;20531;-59
2023/05/29 12:25:13;;;;;;;9.25;2.58;;;21.40;84.90;;;;;;5049305;28;20463;-59
2023/05/29 12:27:46;;;;;;;10.20;2.70;;;21.60;81.80;;;;;;5062674;28;20605;-60
2023/05/29 12:30:20;;;;;;;5.85;2.22;;;21.70;81.40;;;;;;5065499;28;20040;-59
2023/05/29 12:33:01;;;;;;;5.88;2.20;;;21.50;80.30;;;;;;5055841;28;20049;-60
2023/05/29 12:35:30;;;;;;;7.03;2.58;;;21.70;80.60;;;;;;5057874;28;20293;-59
2023/05/29 12:38:00;;;;;;;6.70;2.80;;;21.60;79.30;;;;;;5048609;28;20052;-59
2023/05/29 12:40:29;;;;;;;7.93;2.50;;;21.60;80.50;;;;;;5067340;28;20068;-60
2023/05/29 12:43:00;;;;;;;8.27;2.60;;;21.60;81.00;;;;;;5053098;28;20053;-60
2023/05/29 12:45:30;;;;;;;6.28;2.58;;;21.80;79.70;;;;;;5049855;28;20498;-59
2023/05/29 12:48:03;;;;;;;7.10;2.65;;;21.80;79.60;;;;;;5056149;28;20059;-59
2023/05/29 12:50:33;;;;;;;8.02;2.75;;;21.90;78.50;;;;;;5059567;28;20036;-60
2023/05/29 12:53:02;;;;;;;;;;;21.90;79.30;;;;;;5063726;28;20051;-58
2023/05/29 12:55:41;;;;;;;13.40;3.05;;;22.00;79.50;;;;;;5058410;28;20310;-59
2023/05/29 12:58:13;;;;;;;9.32;2.38;;;22.10;79.40;;;;;;5062618;28;20052;-58
2023/05/29 13:00:43;;;;;;;12.63;2.83;;;22.50;79.60;;;;;;5066403;28;20110;-58
2023/05/29 13:03:12;;;;;;;9.18;3.05;;;22.80;77.40;;;;;;5062131;28;20052;-60
2023/05/29 13:05:40;;;;;;;9.90;2.65;;;22.90;76.90;;;;;;5065646;28;20194;-56