Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:19;;;;;;;25.00;16.67;;;;;;;9.61;83.06;96374.59;1629182;85;26000;-78
2022/09/30 00:03:48;;;;;;;26.97;17.85;;;;;;;9.62;83.10;96367.33;1674742;85;25715;-79
2022/09/30 00:06:14;;;;;;;26.23;19.32;;;;;;;9.59;83.08;96377.22;1642227;85;27243;-79
2022/09/30 00:08:42;;;;;;;22.42;17.50;;;;;;;9.60;83.12;96372.13;1641857;85;25912;-79
2022/09/30 00:11:15;;;;;;;28.17;18.35;;;;;;;9.61;83.11;96369.20;1641984;85;26448;-78
2022/09/30 00:13:43;;;;;;;26.12;17.82;;;;;;;9.63;83.09;96364.94;1623657;86;25796;-79
2022/09/30 00:16:12;;;;;;;23.75;16.37;;;;;;;9.65;83.01;96365.00;1623693;86;25887;-78
2022/09/30 00:18:40;;;;;;;25.15;16.82;;;;;;;9.66;82.92;96357.19;1623729;86;28440;-79
2022/09/30 00:21:08;;;;;;;22.58;16.32;;;;;;;9.64;82.90;96355.28;1618208;87;25417;-79
2022/09/30 00:23:37;;;;;;;24.50;15.85;;;;;;;9.64;82.88;96348.54;1611708;87;26105;-78
2022/09/30 00:26:10;;;;;;;25.55;15.93;;;;;;;9.64;82.79;96359.31;1611757;87;25888;-79
2022/09/30 00:28:38;;;;;;;19.87;15.15;;;;;;;9.59;82.68;96358.36;1611714;87;26848;-79
2022/09/30 00:31:10;;;;;;;23.05;16.05;;;;;;;9.52;82.72;96353.08;1611633;87;27424;-78
2022/09/30 00:33:37;;;;;;;30.47;17.73;;;;;;;9.51;82.88;96363.55;1612037;87;26143;-78
2022/09/30 00:36:04;;;;;;;22.60;15.70;;;;;;;9.53;82.86;96370.89;1611754;87;25784;-78
2022/09/30 00:38:31;;;;;;;24.07;16.97;;;;;;;9.50;82.76;96365.95;1611616;87;25594;-79
2022/09/30 00:40:58;;;;;;;24.63;17.20;;;;;;;9.45;82.65;96372.53;1611894;87;25785;-78
2022/09/30 00:43:50;;;;;;;22.35;15.50;;;;;;;9.43;82.68;96374.63;1611889;87;27411;-79
2022/09/30 00:46:22;;;;;;;21.15;14.65;;;;;;;9.40;82.59;96381.85;1608664;87;25871;-78
2022/09/30 00:48:52;;;;;;;22.15;13.72;;;;;;;9.36;82.49;96383.34;1632046;85;25329;-78
2022/09/30 00:51:38;;;;;;;19.27;12.98;;;;;;;9.33;82.49;96388.66;1704389;81;26502;-78
2022/09/30 00:54:09;;;;;;;17.07;12.20;;;;;;;9.31;82.42;96392.09;1697527;84;25831;-78
2022/09/30 00:56:43;;;;;;;18.67;11.45;;;;;;;9.27;82.35;96400.36;1712416;83;27548;-78
2022/09/30 00:59:34;;;;;;;17.12;11.53;;;;;;;9.25;82.40;96394.89;1685844;84;25921;-78
2022/09/30 01:02:01;;;;;;;16.50;10.90;;;;;;;9.24;82.46;96391.38;1640879;87;25869;-78
2022/09/30 01:04:31;;;;;;;17.17;10.90;;;;;;;9.24;82.50;96390.55;1654618;86;25747;-78
2022/09/30 01:07:06;;;;;;;16.55;10.23;;;;;;;9.21;82.47;96373.50;1640934;87;25342;-77
2022/09/30 01:09:35;;;;;;;18.48;10.82;;;;;;;9.21;82.49;96364.08;1653722;86;27710;-78
2022/09/30 01:12:06;;;;;;;24.25;11.05;;;;;;;9.20;82.46;96357.87;1678890;84;25664;-78
2022/09/30 01:14:34;;;;;;;16.10;10.28;;;;;;;9.22;82.42;96360.33;1634141;86;25840;-78
2022/09/30 01:17:15;;;;;;;17.65;10.88;;;;;;;9.17;82.29;96376.37;1633839;86;25861;-78
2022/09/30 01:20:22;;;;;;;17.35;10.65;;;;;;;9.11;82.36;96370.01;1633237;86;25813;-78
2022/09/30 01:23:18;;;;;;;20.68;10.40;;;;;;;9.10;82.41;96383.17;1634069;86;27514;-78
2022/09/30 01:26:04;;;;;;;17.25;10.55;;;;;;;9.08;82.50;96382.56;1630735;86;26067;-78
2022/09/30 01:29:02;;;;;;;13.38;9.80;;;;;;;9.09;82.54;96382.87;1608062;87;25796;-78
2022/09/30 01:32:01;;;;;;;14.70;10.05;;;;;;;9.10;82.58;96387.73;1604922;87;25837;-78
2022/09/30 01:34:51;;;;;;;12.80;10.18;;;;;;;9.10;82.62;96382.34;1539291;91;26937;-78
2022/09/30 01:37:34;;;;;;;13.10;9.60;;;;;;;9.09;82.60;96386.08;1539690;91;27459;-78
2022/09/30 01:40:06;;;;;;;14.30;10.13;;;;;;;9.09;82.64;96386.08;1559842;90;26151;-79
2022/09/30 01:42:41;;;;;;;13.08;9.80;;;;;;;9.09;82.64;96391.47;1518215;93;26988;-78
2022/09/30 01:45:25;;;;;;;11.50;9.48;;;;;;;9.10;82.62;96393.11;1518318;92;25885;-78
2022/09/30 01:48:18;;;;;;;15.08;9.85;;;;;;;9.09;82.55;96400.89;1495777;95;26028;-78
2022/09/30 01:50:54;;;;;;;;;;;;;;;9.05;82.61;96392.98;1509266;95;27479;-78
2022/09/30 01:53:47;;;;;;;15.43;9.43;;;;;;;9.03;82.75;96390.00;1471657;96;26014;-78
2022/09/30 01:56:28;;;;;;;15.43;10.53;;;;;;;9.03;82.83;96381.09;1449377;98;25869;-78
2022/09/30 01:59:00;;;;;;;14.18;9.95;;;;;;;9.03;82.79;96375.72;1426312;100;26474;-78
2022/09/30 02:01:35;;;;;;;15.13;9.83;;;;;;;9.05;82.79;96374.14;1391837;102;33357;-79
2022/09/30 02:04:13;;;;;;;16.62;10.25;;;;;;;9.06;82.79;96370.41;1393652;102;27614;-79
2022/09/30 02:06:44;;;;;;;13.83;9.73;;;;;;;9.03;82.67;96373.84;1444837;99;25900;-79
2022/09/30 02:09:15;;;;;;;16.33;9.87;;;;;;;8.96;82.69;96371.74;1414453;101;25537;-78
2022/09/30 02:11:42;;;;;;;14.20;9.45;;;;;;;8.97;82.84;96363.97;1415971;101;25666;-78
2022/09/30 02:14:18;;;;;;;12.80;10.38;;;;;;;8.95;82.89;96367.41;1454230;97;25829;-78
2022/09/30 02:17:02;;;;;;;14.55;10.75;;;;;;;8.96;82.90;96373.09;1452155;97;27452;-79
2022/09/30 02:19:42;;;;;;;15.72;10.30;;;;;;;8.98;82.89;96377.73;1498034;92;25889;-79
2022/09/30 02:22:26;;;;;;;18.85;10.95;;;;;;;8.96;82.92;96377.12;1513679;92;25893;-79
2022/09/30 02:24:58;;;;;;;15.20;10.15;;;;;;;8.98;82.99;96379.59;1474013;93;26351;-79
2022/09/30 02:27:29;;;;;;;15.75;10.13;;;;;;;8.98;83.03;96384.45;1481469;96;26084;-78
2022/09/30 02:29:59;;;;;;;17.23;10.83;;;;;;;8.99;83.05;96386.11;1516400;94;27422;-78
2022/09/30 02:32:34;;;;;;;18.60;11.63;;;;;;;9.00;82.99;96378.85;1498005;95;25893;-79
2022/09/30 02:35:06;;;;;;;14.53;11.30;;;;;;;9.01;82.98;96383.19;1515866;93;25830;-79
2022/09/30 02:37:43;;;;;;;17.32;10.48;;;;;;;9.02;83.00;96380.27;1498119;95;26003;-78
2022/09/30 02:40:30;;;;;;;13.98;10.45;;;;;;;9.03;82.99;96377.88;1515947;94;25804;-79
2022/09/30 02:42:57;;;;;;;18.87;11.68;;;;;;;9.05;82.99;96378.19;1498020;95;28319;-79
2022/09/30 02:45:24;;;;;;;15.58;11.22;;;;;;;9.05;82.98;96375.49;1516078;93;25903;-79
2022/09/30 02:48:09;;;;;;;18.17;12.13;;;;;;;9.06;82.96;96377.14;1498203;95;26029;-79
2022/09/30 02:51:00;;;;;;;13.98;10.88;;;;;;;9.06;82.90;96382.52;1507634;94;25755;-79
2022/09/30 02:54:02;;;;;;;17.77;11.40;;;;;;;9.08;82.99;96379.05;1446863;97;25929;-79
2022/09/30 02:56:43;;;;;;;17.60;11.05;;;;;;;9.07;83.03;96373.37;1516754;94;28273;-79
2022/09/30 02:59:10;;;;;;;13.55;10.85;;;;;;;9.03;83.05;96372.50;1516557;94;25832;-79
2022/09/30 03:01:40;;;;;;;20.48;11.88;;;;;;;9.02;83.09;96372.20;1527903;91;25345;-79
2022/09/30 03:04:09;;;;;;;20.30;12.50;;;;;;;9.03;83.12;96375.19;1614826;88;25846;-79
2022/09/30 03:06:36;;;;;;;15.23;10.95;;;;;;;9.01;83.10;96373.25;1618288;88;25851;-78
2022/09/30 03:09:04;;;;;;;16.12;10.88;;;;;;;9.00;83.12;96374.29;1599986;88;27516;-79
2022/09/30 03:11:31;;;;;;;15.13;11.38;;;;;;;9.02;83.17;96376.76;1617965;88;25942;-79
2022/09/30 03:14:37;;;;;;;18.40;11.48;;;;;;;9.01;83.19;96382.66;1618215;88;25908;-79
2022/09/30 03:17:16;;;;;;;17.48;12.30;;;;;;;8.99;83.18;96380.72;1618246;88;25930;-79
2022/09/30 03:20:26;;;;;;;18.87;11.95;;;;;;;9.00;83.26;96382.37;1564365;90;25391;-80
2022/09/30 03:23:36;;;;;;;19.60;11.12;;;;;;;9.00;83.23;96383.71;1596279;89;28337;-80
2022/09/30 03:26:33;;;;;;;14.85;11.73;;;;;;;8.97;83.34;96388.19;1576799;90;25952;-80
2022/09/30 03:29:40;;;;;;;14.35;10.63;;;;;;;8.98;83.41;96388.50;1589373;90;25820;-81
2022/09/30 03:32:30;;;;;;;16.00;12.35;;;;;;;9.01;83.48;96389.39;1519207;93;27076;-80
2022/09/30 03:35:02;;;;;;;17.27;11.12;;;;;;;9.00;83.48;96387.75;1589800;90;25804;-80
2022/09/30 03:37:44;;;;;;;15.48;11.18;;;;;;;9.02;83.51;96393.73;1589920;90;27454;-80
2022/09/30 03:40:32;;;;;;;17.70;11.25;;;;;;;9.03;83.46;96396.73;1562317;91;25765;-81
2022/09/30 03:43:07;;;;;;;17.35;11.70;;;;;;;9.03;83.44;96396.73;1562474;91;25820;-79
2022/09/30 03:45:39;;;;;;;17.82;10.75;;;;;;;9.05;83.43;96398.38;1511754;94;26327;-80
2022/09/30 03:48:09;;;;;;;16.10;11.88;;;;;;;9.05;83.43;96398.38;1509832;94;25874;-82
2022/09/30 03:50:37;;;;;;;18.17;11.33;;;;;;;9.06;83.42;96404.05;1511829;94;27414;-81
2022/09/30 03:53:09;;;;;;;18.35;11.38;;;;;;;9.06;83.45;96406.75;1512606;94;25929;-81
2022/09/30 03:55:46;;;;;;;15.32;11.38;;;;;;;9.07;83.48;96406.50;1513135;94;35335;-82
2022/09/30 03:58:15;;;;;;;18.07;11.53;;;;;;;9.09;83.49;96406.27;1453065;95;26446;-81
2022/09/30 04:00:51;;;;;;;18.27;11.30;;;;;;;9.10;83.48;96409.27;1450171;97;25814;-81
2022/09/30 04:03:20;;;;;;;16.90;10.93;;;;;;;9.10;83.51;96404.70;1448793;97;27462;-80
2022/09/30 04:05:48;;;;;;;15.38;11.50;;;;;;;9.10;83.55;96414.13;1449957;97;26127;-80
2022/09/30 04:08:14;;;;;;;15.38;11.53;;;;;;;9.07;83.59;96406.50;1452309;97;25949;-81
2022/09/30 04:10:42;;;;;;;18.87;11.55;;;;;;;9.09;83.66;96411.66;1463792;96;26695;-80
2022/09/30 04:13:10;;;;;;;16.12;10.85;;;;;;;9.10;83.67;96406.05;1470818;96;26119;-79
2022/09/30 04:15:37;;;;;;;15.00;10.82;;;;;;;9.13;83.66;96407.48;1466847;96;27573;-80
2022/09/30 04:18:04;;;;;;;17.05;11.15;;;;;;;9.13;83.65;96412.34;1510980;92;26528;-81
2022/09/30 04:20:32;;;;;;;15.35;11.70;;;;;;;9.15;83.61;96409.42;1532096;93;26928;-79
2022/09/30 04:23:00;;;;;;;16.10;11.15;;;;;;;9.16;83.59;96407.03;1533045;92;25862;-79
2022/09/30 04:25:27;;;;;;;14.25;10.35;;;;;;;9.18;83.66;96410.30;1548551;91;25823;-79
2022/09/30 04:27:54;;;;;;;15.30;11.28;;;;;;;9.17;83.66;96412.19;1557510;90;28485;-81
2022/09/30 04:30:21;;;;;;;17.15;11.35;;;;;;;9.19;83.64;96411.94;1557408;90;25999;-79
2022/09/30 04:32:48;;;;;;;14.83;10.75;;;;;;;9.17;83.69;96411.37;1557180;90;25982;-80
2022/09/30 04:35:15;;;;;;;15.63;11.43;;;;;;;9.17;83.72;96408.67;1563573;90;26725;-79
2022/09/30 04:37:45;;;;;;;17.45;11.70;;;;;;;9.18;83.72;96414.33;1584316;88;25854;-78
2022/09/30 04:40:15;;;;;;;15.13;11.73;;;;;;;9.19;83.76;96422.71;1584554;88;27511;-80
2022/09/30 04:42:41;;;;;;;16.75;11.35;;;;;;;9.20;83.78;96416.28;1647710;83;25787;-79
2022/09/30 04:45:11;;;;;;;15.08;10.65;;;;;;;9.22;83.75;96420.92;1727311;83;25760;-79
2022/09/30 04:47:38;;;;;;;18.23;12.03;;;;;;;9.22;83.72;96421.74;1691154;83;26462;-80
2022/09/30 04:50:06;;;;;;;14.98;11.40;;;;;;;9.23;83.73;96422.05;1706444;83;25871;-79
2022/09/30 04:52:33;;;;;;;13.15;10.55;;;;;;;9.23;83.76;96417.18;1707638;83;27377;-79
2022/09/30 04:54:59;;;;;;;17.27;11.53;;;;;;;9.22;83.79;96419.05;1752565;80;25761;-79
2022/09/30 04:57:26;;;;;;;15.60;11.57;;;;;;;9.20;83.85;96414.41;1771717;80;25760;-80
2022/09/30 04:59:52;;;;;;;15.40;11.12;;;;;;;9.18;83.88;96417.84;1768425;79;26504;-80
2022/09/30 05:02:19;;;;;;;15.83;11.60;;;;;;;9.18;83.95;96421.06;1759150;79;25714;-80
2022/09/30 05:04:46;;;;;;;16.50;12.00;;;;;;;9.19;84.00;96420.84;1737894;81;28225;-79
2022/09/30 05:07:13;;;;;;;14.78;11.40;;;;;;;9.19;84.05;96422.19;1744467;81;26313;-80
2022/09/30 05:09:40;;;;;;;15.08;12.00;;;;;;;9.19;84.08;96420.84;1768339;80;25722;-80
2022/09/30 05:12:07;;;;;;;17.02;11.85;;;;;;;9.21;84.11;96419.27;1764822;79;26393;-79
2022/09/30 05:14:33;;;;;;;16.70;13.05;;;;;;;9.23;84.10;96425.26;1738009;80;25692;-80
2022/09/30 05:17:01;;;;;;;20.70;14.07;;;;;;;9.22;84.08;96427.65;1759419;79;27587;-80
2022/09/30 05:19:28;;;;;;;21.68;13.35;;;;;;;9.20;84.11;96421.66;1748469;81;25774;-79
2022/09/30 05:21:55;;;;;;;19.67;12.65;;;;;;;9.21;84.18;96424.13;1772150;80;25702;-79
2022/09/30 05:24:23;;;;;;;18.92;13.43;;;;;;;9.25;84.21;96423.17;1785629;80;26842;-79
2022/09/30 05:26:50;;;;;;;22.07;13.08;;;;;;;9.25;84.19;96425.34;1785823;80;26764;-80
2022/09/30 05:29:16;;;;;;;18.80;12.82;;;;;;;9.26;84.19;96431.55;1786009;80;28100;-79
2022/09/30 05:31:43;;;;;;;16.40;12.07;;;;;;;9.29;84.22;96435.14;1785796;80;25744;-79
2022/09/30 05:34:10;;;;;;;17.60;13.58;;;;;;;9.32;84.24;96436.01;1786156;80;25682;-79
2022/09/30 05:36:36;;;;;;;19.75;13.00;;;;;;;9.34;84.20;96448.20;1785752;80;25736;-79
2022/09/30 05:39:03;;;;;;;18.50;13.90;;;;;;;9.38;84.13;96447.23;1786196;80;25735;-79
2022/09/30 05:41:30;;;;;;;21.10;13.28;;;;;;;9.39;84.09;96454.27;1786121;80;27467;-79
2022/09/30 05:43:58;;;;;;;17.32;13.45;;;;;;;9.39;84.10;96451.58;1786112;80;25736;-79
2022/09/30 05:46:24;;;;;;;23.87;14.87;;;;;;;9.43;84.15;96446.02;1786167;80;25953;-79
2022/09/30 05:48:53;;;;;;;21.27;14.60;;;;;;;9.45;84.09;96454.70;1786256;80;26407;-79
2022/09/30 05:51:20;;;;;;;24.55;15.43;;;;;;;9.47;84.14;96457.98;1786094;80;25668;-79
2022/09/30 05:53:47;;;;;;;24.65;16.70;;;;;;;9.52;84.17;96455.45;1786145;80;27532;-79
2022/09/30 05:56:14;;;;;;;20.25;16.55;;;;;;;9.53;84.19;96457.09;1786110;80;25903;-79
2022/09/30 05:58:40;;;;;;;29.23;19.70;;;;;;;9.54;84.26;96458.71;1786502;80;25642;-79
2022/09/30 06:01:11;;;;;;;30.75;22.20;;;;;;;9.55;84.37;96460.36;1785615;80;26213;-79
2022/09/30 06:03:38;;;;;;;27.62;20.50;;;;;;;9.60;84.45;96469.94;1761993;80;26579;-79
2022/09/30 06:06:06;;;;;;;26.85;19.98;;;;;;;9.64;84.46;96464.41;1754774;81;27416;-78
2022/09/30 06:08:33;;;;;;;29.00;21.23;;;;;;;9.65;84.42;96466.05;1733188;82;25214;-79
2022/09/30 06:11:00;;;;;;;25.00;18.98;;;;;;;9.65;84.53;96462.01;1755008;81;25209;-79
2022/09/30 06:13:28;;;;;;;22.82;16.37;;;;;;;9.64;84.55;96468.45;1733273;82;25699;-79
2022/09/30 06:16:01;;;;;;;21.48;16.12;;;;;;;9.64;84.56;96464.41;1754980;81;25979;-79
2022/09/30 06:18:29;;;;;;;20.25;16.17;;;;;;;9.67;84.59;96464.45;1731708;81;27445;-79
2022/09/30 06:20:59;;;;;;;19.20;15.85;;;;;;;9.66;84.46;96471.70;1755243;81;25663;-79
2022/09/30 06:23:26;;;;;;;18.00;14.93;;;;;;;9.65;84.30;96482.22;1738659;82;25729;-79
2022/09/30 06:25:54;;;;;;;19.52;14.70;;;;;;;9.68;84.36;96483.61;1759547;81;25728;-79
2022/09/30 06:28:22;;;;;;;24.37;17.95;;;;;;;9.72;84.47;96478.89;1757276;80;25719;-79
2022/09/30 06:30:49;;;;;;;21.42;16.48;;;;;;;9.77;84.53;96475.53;1732747;82;27353;-78
2022/09/30 06:33:16;;;;;;;21.82;16.82;;;;;;;9.82;84.50;96470.78;1759252;81;25610;-79
2022/09/30 06:35:46;;;;;;;23.45;16.62;;;;;;;9.85;84.50;96468.45;1756997;81;25668;-79
2022/09/30 06:38:14;;;;;;;20.15;16.48;;;;;;;9.90;84.62;96474.52;1732661;82;25808;-80
2022/09/30 06:40:42;;;;;;;20.72;15.95;;;;;;;9.91;84.58;96478.83;1759468;80;25718;-79
2022/09/30 06:43:10;;;;;;;20.97;16.35;;;;;;;9.93;84.56;96484.30;1757446;81;28058;-79
2022/09/30 06:45:37;;;;;;;25.85;19.07;;;;;;;9.97;84.63;96490.06;1734861;81;26067;-79
2022/09/30 06:48:07;;;;;;;23.42;18.80;;;;;;;9.99;84.59;96487.96;1755309;80;26423;-79
2022/09/30 06:50:34;;;;;;;25.75;19.20;;;;;;;10.02;84.60;96490.20;1776713;80;25831;-79
2022/09/30 06:55:37;;;;;;;27.30;20.00;;;;;;;10.05;84.51;96482.45;1650317;86;28933;-79
2022/09/30 06:58:02;;;;;;;26.77;20.80;;;;;;;10.08;84.66;96478.48;1654229;86;25826;-79
2022/09/30 07:00:28;;;;;;;22.75;17.23;;;;;;;10.11;84.70;96478.03;1657982;86;25787;-78
2022/09/30 07:02:56;;;;;;;23.57;16.87;;;;;;;10.17;84.69;96474.92;1657913;86;26028;-79
2022/09/30 07:05:26;;;;;;;19.27;14.93;;;;;;;10.19;84.60;96470.98;1657424;86;25720;-80
2022/09/30 07:07:53;;;;;;;19.67;14.95;;;;;;;10.22;84.43;96473.74;1643247;86;27546;-79
2022/09/30 07:10:21;;;;;;;19.70;14.30;;;;;;;10.25;84.29;96474.11;1641588;85;25670;-79
2022/09/30 07:12:53;;;;;;;19.12;15.18;;;;;;;10.29;84.20;96482.55;1657755;85;25735;-79
2022/09/30 07:15:22;;;;;;;20.52;16.20;;;;;;;10.30;84.14;96482.84;1597678;89;25817;-79
2022/09/30 07:17:55;;;;;;;21.95;15.75;;;;;;;10.33;84.17;96489.95;1613398;88;25791;-79
2022/09/30 07:20:23;;;;;;;20.68;16.27;;;;;;;10.37;84.19;96485.74;1563713;91;27526;-79
2022/09/30 07:22:50;;;;;;;19.17;15.40;;;;;;;10.41;84.10;96477.98;1565462;91;25846;-79
2022/09/30 07:25:16;;;;;;;19.50;15.95;;;;;;;10.43;84.06;96484.80;1568973;91;25945;-79
2022/09/30 07:27:43;;;;;;;22.73;16.48;;;;;;;10.45;84.08;96490.79;1568870;91;25776;-79
2022/09/30 07:30:10;;;;;;;21.90;16.57;;;;;;;10.48;84.12;96497.60;1569161;91;25748;-79
2022/09/30 07:32:37;;;;;;;20.60;15.93;;;;;;;10.50;84.08;96491.98;1568799;91;27499;-79
2022/09/30 07:35:06;;;;;;;20.72;15.38;;;;;;;10.46;83.76;96488.91;1568825;91;26124;-79
2022/09/30 07:37:34;;;;;;;18.92;16.02;;;;;;;10.48;83.90;96485.98;1569189;91;25870;-80
2022/09/30 07:40:05;;;;;;;18.95;15.72;;;;;;;10.50;83.89;96485.23;1568920;91;25897;-79
2022/09/30 07:42:36;;;;;;;20.97;16.32;;;;;;;10.50;83.93;96486.58;1568998;91;25851;-79
2022/09/30 07:45:04;;;;;;;24.82;18.52;;;;;;;10.51;84.00;96488.20;1569212;91;27566;-79
2022/09/30 07:47:30;;;;;;;24.77;19.40;;;;;;;10.51;84.06;96495.77;1568921;91;25913;-79
2022/09/30 07:49:58;;;;;;;24.37;19.52;;;;;;;10.53;84.02;96496.89;1569144;91;25913;-79
2022/09/30 07:52:25;;;;;;;24.05;19.32;;;;;;;10.52;83.99;96496.59;1589034;89;26525;-82
2022/09/30 07:54:51;;;;;;;27.45;21.52;;;;;;;10.53;84.01;96500.41;1611389;89;25806;-82
2022/09/30 07:57:18;;;;;;;28.32;21.50;;;;;;;10.54;84.05;96499.88;1611212;89;27441;-81
2022/09/30 07:59:44;;;;;;;23.65;19.87;;;;;;;10.57;84.08;96504.30;1611037;87;25798;-80
2022/09/30 08:02:15;;;;;;;24.45;21.02;;;;;;;10.60;84.04;96511.11;1611212;89;25889;-82
2022/09/30 08:04:42;;;;;;;26.02;20.10;;;;;;;10.64;84.09;96513.09;1611331;89;25761;-81
2022/09/30 08:07:09;;;;;;;28.25;21.07;;;;;;;10.67;84.11;96510.45;1611209;89;25919;-81
2022/09/30 08:09:36;;;;;;;22.67;18.90;;;;;;;10.74;84.13;96510.66;1610948;87;27456;-81
2022/09/30 08:12:04;;;;;;;26.40;20.05;;;;;;;10.74;84.02;96509.84;1642362;85;25292;-81
2022/09/30 08:14:30;;;;;;;25.82;19.87;;;;;;;10.74;83.93;96503.09;1685866;85;25715;-81
2022/09/30 08:16:59;;;;;;;28.20;20.52;;;;;;;10.80;84.06;96502.14;1714166;80;25717;-81
2022/09/30 08:19:28;;;;;;;28.00;19.42;;;;;;;10.86;84.14;96505.27;1750432;81;25748;-82
2022/09/30 08:21:56;;;;;;;26.30;20.45;;;;;;;10.91;84.12;96485.64;1750455;81;27993;-81
2022/09/30 08:24:24;;;;;;;25.15;20.92;;;;;;;11.00;84.07;96498.54;1750094;81;25662;-81
2022/09/30 08:26:51;;;;;;;28.50;21.37;;;;;;;11.05;83.97;96498.67;1750416;81;25703;-82
2022/09/30 08:29:19;;;;;;;29.10;21.27;;;;;;;11.10;83.90;96496.09;1750139;80;25719;-82
2022/09/30 08:31:45;;;;;;;28.30;20.95;;;;;;;11.16;83.77;96499.70;1750352;80;26139;-82
2022/09/30 08:34:12;;;;;;;28.40;21.02;;;;;;;11.19;83.75;96499.25;1750261;81;27342;-82
2022/09/30 08:36:39;;;;;;;24.12;19.07;;;;;;;11.23;83.71;96504.45;1750290;81;25640;-83
2022/09/30 08:39:05;;;;;;;28.60;19.40;;;;;;;11.26;83.69;96512.61;1750297;81;26785;-82
2022/09/30 08:41:47;;;;;;;25.40;18.82;;;;;;;11.27;83.70;96508.33;1750510;81;25817;-83
2022/09/30 08:44:44;;;;;;;27.25;18.23;;;;;;;11.30;83.71;96505.69;1744771;81;25722;-83
2022/09/30 08:47:41;;;;;;;23.30;17.95;;;;;;;11.33;83.67;96500.64;1750356;81;28172;-83
2022/09/30 08:50:33;;;;;;;21.93;17.87;;;;;;;11.33;83.60;96499.81;1750031;80;25770;-83
2022/09/30 08:53:14;;;;;;;26.30;19.05;;;;;;;11.33;83.64;96499.81;1669269;84;25731;-84
2022/09/30 08:55:43;;;;;;;27.40;18.75;;;;;;;11.35;83.66;96492.30;1688865;83;26457;-82
2022/09/30 08:58:33;;;;;;;24.20;18.37;;;;;;;11.40;83.68;96489.68;1653985;86;25883;-83
2022/09/30 09:01:38;;;;;;;22.05;16.65;;;;;;;11.45;83.72;96491.98;1642267;86;27461;-83
2022/09/30 09:04:07;;;;;;;19.02;15.25;;;;;;;11.48;83.74;96494.17;1590875;88;26463;-82
2022/09/30 09:07:05;;;;;;;21.68;17.35;;;;;;;11.47;83.80;96501.98;1590678;89;25951;-81
2022/09/30 09:10:08;;;;;;;22.77;16.40;;;;;;;11.52;83.83;96506.69;1590740;89;26045;-81
2022/09/30 09:12:53;;;;;;;22.10;16.65;;;;;;;11.60;83.84;96503.60;1590745;90;25963;-82
2022/09/30 09:15:43;;;;;;;22.75;17.07;;;;;;;11.67;83.84;96507.01;1591125;89;28061;-81
2022/09/30 09:18:43;;;;;;;20.57;15.98;;;;;;;11.70;84.12;96511.95;1600339;89;25812;-82
2022/09/30 09:21:18;;;;;;;24.25;16.40;;;;;;;11.75;84.16;96505.80;1589107;89;25898;-82
2022/09/30 09:23:45;;;;;;;23.22;17.60;;;;;;;11.74;83.92;96504.16;1585666;89;26311;-81
2022/09/30 09:26:14;;;;;;;24.75;16.90;;;;;;;11.76;83.99;96515.05;1579180;89;25394;-81
2022/09/30 09:29:27;;;;;;;25.77;16.10;;;;;;;11.73;83.82;96510.62;1579148;90;28391;-82
2022/09/30 09:31:54;;;;;;;;;;;;;;;11.76;83.97;96519.11;1574044;89;25784;-81
2022/09/30 09:34:23;;;;;;;21.57;15.68;;;;;;;11.78;84.00;96519.70;1603894;88;25687;-82
2022/09/30 09:37:04;;;;;;;20.75;15.78;;;;;;;11.75;84.06;96524.22;1603898;88;25703;-82
2022/09/30 09:39:54;;;;;;;18.60;15.13;;;;;;;11.75;84.16;96525.58;1603792;89;25786;-83
2022/09/30 09:42:54;;;;;;;21.12;15.15;;;;;;;11.80;84.09;96532.45;1603831;88;27256;-83
2022/09/30 09:45:32;;;;;;;21.07;15.78;;;;;;;11.75;83.94;96527.42;1603711;88;25848;-83
2022/09/30 09:47:58;;;;;;;18.27;14.83;;;;;;;11.74;84.12;96540.13;1597173;88;26575;-83
2022/09/30 09:50:31;;;;;;;21.20;15.10;;;;;;;11.71;84.09;96548.70;1593044;89;25840;-83
2022/09/30 09:53:25;;;;;;;22.65;15.98;;;;;;;11.74;84.29;96542.00;1602171;88;25687;-83
2022/09/30 09:55:58;;;;;;;21.17;16.20;;;;;;;11.77;84.39;96549.14;1697619;81;27441;-83
2022/09/30 09:58:25;;;;;;;;;;;;;;;11.80;84.50;96547.32;1793286;80;25750;-83
2022/09/30 10:03:25;;;;;;;23.67;15.75;;;;;;;11.85;84.55;96547.41;1761039;81;25754;-83
2022/09/30 10:06:07;;;;;;;22.62;15.25;;;;;;;11.83;84.28;96552.22;1760682;81;25745;-84
2022/09/30 10:08:38;;;;;;;20.50;15.15;;;;;;;11.84;84.33;96556.58;1742327;82;27450;-84
2022/09/30 10:11:19;;;;;;;22.80;15.75;;;;;;;11.84;84.43;96560.62;1742303;80;25315;-84
2022/09/30 10:13:46;;;;;;;20.32;14.25;;;;;;;11.86;84.44;96563.09;1741042;82;25963;-84
2022/09/30 10:16:27;;;;;;;20.05;15.40;;;;;;;11.85;84.51;96566.33;1742304;82;25827;-84
2022/09/30 10:18:54;;;;;;;19.62;14.58;;;;;;;11.82;84.35;96572.77;1668422;85;25845;-84
2022/09/30 10:21:27;;;;;;;17.02;13.62;;;;;;;11.81;84.40;96576.00;1668471;85;27375;-84
2022/09/30 10:23:54;;;;;;;19.52;14.43;;;;;;;11.78;84.39;96568.36;1666849;85;25844;-84
2022/09/30 10:26:24;;;;;;;16.87;13.75;;;;;;;11.80;84.52;96565.42;1664633;86;25459;-84
2022/09/30 10:28:55;;;;;;;18.95;13.08;;;;;;;11.85;84.58;96577.15;1664806;86;25853;-83
2022/09/30 10:31:29;;;;;;;17.57;13.60;;;;;;;11.90;84.53;96571.86;1664797;86;25777;-83
2022/09/30 10:34:32;;;;;;;16.52;12.10;;;;;;;11.95;84.44;96573.86;1664456;86;27433;-83
2022/09/30 10:37:04;;;;;;;15.32;12.45;;;;;;;12.00;84.39;96571.77;1664600;86;25488;-84
2022/09/30 10:39:39;;;;;;;16.90;12.03;;;;;;;12.05;84.35;96570.52;1661521;86;25329;-84
2022/09/30 10:42:24;;;;;;;17.02;11.93;;;;;;;12.10;84.24;96577.37;1642229;86;26573;-84
2022/09/30 10:45:02;;;;;;;21.48;12.28;;;;;;;12.15;84.20;96581.01;1664776;85;25301;-83
2022/09/30 10:47:30;;;;;;;15.32;12.00;;;;;;;12.19;84.09;96576.77;1597916;89;27436;-83
2022/09/30 10:50:05;;;;;;;15.15;11.73;;;;;;;12.21;84.13;96580.03;1576860;89;26396;-83
2022/09/30 10:52:53;;;;;;;17.20;11.95;;;;;;;12.27;84.22;96579.61;1597572;89;25804;-83
2022/09/30 10:55:28;;;;;;;15.50;11.97;;;;;;;12.34;84.24;96586.21;1597954;88;25807;-83
2022/09/30 10:58:16;;;;;;;15.80;12.05;;;;;;;12.40;84.23;96584.73;1594707;89;25866;-83
2022/09/30 11:00:44;;;;;;;14.45;10.90;;;;;;;12.44;84.15;96587.75;1597520;89;28262;-84
2022/09/30 11:03:16;;;;;;;14.18;11.43;;;;;;;12.42;83.88;96582.60;1597653;89;25812;-83
2022/09/30 11:05:44;;;;;;;18.42;13.05;;;;;;;12.42;83.99;96587.20;1592839;89;25886;-83
2022/09/30 11:08:42;;;;;;;14.58;12.33;;;;;;;12.45;84.20;96583.45;1619534;88;25856;-84
2022/09/30 11:11:23;;;;;;;15.00;11.88;;;;;;;12.50;84.27;96583.55;1592666;89;25934;-83
2022/09/30 11:14:11;;;;;;;14.87;12.07;;;;;;;12.56;84.21;96585.27;1566866;90;28090;-84
2022/09/30 11:17:02;;;;;;;13.93;10.38;;;;;;;12.62;84.11;96585.66;1595513;88;25829;-82
2022/09/30 11:19:49;;;;;;;12.20;9.65;;;;;;;12.67;83.94;96587.66;1572087;89;25350;-82
2022/09/30 11:22:54;;;;;;;11.15;8.98;;;;;;;12.73;83.85;96587.19;1613631;88;27003;-81
2022/09/30 11:25:41;;;;;;;9.45;8.08;;;;;;;12.74;83.87;96590.19;1652992;86;25782;-82
2022/09/30 11:28:16;;;;;;;8.98;8.05;;;;;;;12.75;83.82;96594.55;1640819;87;28413;-81
2022/09/30 11:31:06;;;;;;;11.25;8.03;;;;;;;12.79;83.80;96594.35;1655037;86;25813;-82
2022/09/30 11:33:56;;;;;;;8.60;7.45;;;;;;;12.82;83.71;96595.20;1641419;87;25668;-82
2022/09/30 11:37:00;;;;;;;12.28;9.85;;;;;;;12.86;83.62;96592.30;1651333;86;25771;-80
2022/09/30 11:39:42;;;;;;;12.35;9.78;;;;;;;12.87;83.52;96593.41;1605401;89;25859;-81
2022/09/30 11:42:19;;;;;;;13.35;9.95;;;;;;;12.90;83.43;96593.45;1605544;89;27636;-82
2022/09/30 11:44:46;;;;;;;10.72;8.75;;;;;;;12.91;83.49;96593.75;1600615;89;25799;-81
2022/09/30 11:47:41;;;;;;;11.50;8.33;;;;;;;12.92;83.41;96600.81;1605693;89;25828;-81
2022/09/30 11:50:34;;;;;;;10.43;7.35;;;;;;;12.89;83.35;96595.34;1599256;88;25844;-82
2022/09/30 11:53:36;;;;;;;9.43;7.30;;;;;;;12.87;83.38;96594.77;1618630;87;25837;-83
2022/09/30 11:56:42;;;;;;;7.60;6.80;;;;;;;12.85;83.26;96598.77;1622387;88;27629;-82
2022/09/30 11:59:37;;;;;;;10.48;8.20;;;;;;;12.83;83.36;96603.61;1623371;88;25779;-84
2022/09/30 12:02:16;;;;;;;12.33;9.60;;;;;;;12.82;83.39;96606.03;1574506;90;25853;-83
2022/09/30 12:04:45;;;;;;;12.75;10.20;;;;;;;12.83;83.49;96604.96;1544561;92;25875;-83