Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:02:12;;;;;;;;;;;18.10;53.60;;;;;;5006677;28;19920;-75
2023/03/21 00:04:37;;;;;;;;;;;18.00;53.50;;;;;;5001638;28;20035;-76
2023/03/21 00:07:03;;;;;;;;;;;18.00;53.50;;;;;;5015823;28;19913;-75
2023/03/21 00:09:28;;;;;;;;;;;18.10;53.60;;;;;;5002950;28;19918;-75
2023/03/21 00:11:54;;;;;;;;;;;18.10;54.20;;;;;;4999660;28;19929;-75
2023/03/21 00:14:20;;;;;;;;;;;18.00;53.60;;;;;;5013052;28;20001;-75
2023/03/21 00:16:49;;;;;;;;;;;18.00;53.60;;;;;;5006159;28;20019;-75
2023/03/21 00:19:15;;;;;;;;;;;18.00;53.50;;;;;;5006786;28;19921;-76
2023/03/21 00:21:41;;;;;;;;;;;17.90;53.50;;;;;;4996816;28;19918;-75
2023/03/21 00:24:07;;;;;;;;;;;18.00;53.60;;;;;;5007004;28;19918;-75
2023/03/21 00:26:32;;;;;;;;;;;18.00;53.70;;;;;;5005945;28;19944;-75
2023/03/21 00:28:58;;;;;;;;;;;18.00;53.60;;;;;;5005090;28;19917;-75
2023/03/21 00:31:23;;;;;;;;;;;18.00;53.60;;;;;;5005875;28;19920;-75
2023/03/21 00:33:49;;;;;;;;;;;18.00;53.70;;;;;;5019030;28;20294;-75
2023/03/21 00:36:14;;;;;;;;;;;18.00;53.60;;;;;;5002791;28;19957;-76
2023/03/21 00:38:40;;;;;;;;;;;18.00;53.60;;;;;;4997437;28;19929;-75
2023/03/21 00:41:06;;;;;;;;;;;18.00;53.60;;;;;;4989182;28;19924;-75
2023/03/21 00:43:31;;;;;;;;;;;18.00;53.60;;;;;;5009104;28;19913;-75
2023/03/21 00:45:57;;;;;;;;;;;18.00;53.60;;;;;;5005810;28;19913;-75
2023/03/21 00:48:23;;;;;;;;;;;17.90;53.70;;;;;;5003177;28;19956;-75
2023/03/21 00:50:51;;;;;;;;;;;18.00;53.80;;;;;;5016549;28;19920;-75
2023/03/21 00:53:16;;;;;;;;;;;17.90;53.70;;;;;;4997627;28;19920;-75
2023/03/21 00:55:42;;;;;;;;;;;17.90;53.70;;;;;;5015763;28;19917;-75
2023/03/21 00:58:07;;;;;;;;;;;18.00;53.70;;;;;;5012344;28;19917;-75
2023/03/21 01:00:35;;;;;;;;;;;17.90;53.70;;;;;;5006972;28;19922;-75
2023/03/21 01:03:04;;;;;;;;;;;17.90;53.80;;;;;;4995057;28;19917;-75
2023/03/21 01:08:15;;;;;;;;;;;17.80;53.80;;;;;;5010723;28;20320;-75
2023/03/21 01:10:41;;;;;;;;;;;17.90;53.80;;;;;;5008531;28;19925;-75
2023/03/21 01:13:07;;;;;;;;;;;17.80;53.70;;;;;;5007104;28;19918;-75
2023/03/21 01:15:32;;;;;;;;;;;17.90;53.80;;;;;;5022759;28;19920;-75
2023/03/21 01:17:58;;;;;;;;;;;17.80;53.70;;;;;;4996405;28;20281;-75
2023/03/21 01:20:23;;;;;;;;;;;17.80;53.70;;;;;;5008225;28;19921;-75
2023/03/21 01:22:48;;;;;;;;;;;17.80;53.80;;;;;;5005962;28;19964;-75
2023/03/21 01:25:14;;;;;;;;;;;17.80;53.80;;;;;;5010255;28;20305;-75
2023/03/21 01:27:40;;;;;;;;;;;17.80;53.80;;;;;;5011905;28;19960;-75
2023/03/21 01:30:06;;;;;;;;;;;17.80;53.90;;;;;;5024854;28;20335;-75
2023/03/21 01:32:31;;;;;;;;;;;17.80;53.90;;;;;;5014577;28;20351;-75
2023/03/21 01:34:57;;;;;;;;;;;17.80;53.90;;;;;;5020161;28;19940;-74
2023/03/21 01:37:25;;;;;;;;;;;17.80;53.90;;;;;;5013358;28;19948;-75
2023/03/21 01:39:50;;;;;;;;;;;17.80;53.90;;;;;;4999530;28;19936;-75
2023/03/21 01:42:16;;;;;;;;;;;17.70;53.90;;;;;;5010683;28;19917;-75
2023/03/21 01:44:58;;;;;;;;;;;17.80;54.00;;;;;;5013183;28;19926;-75
2023/03/21 01:47:23;;;;;;;;;;;17.70;53.90;;;;;;4996646;28;19928;-75
2023/03/21 01:49:49;;;;;;;;;;;17.70;54.00;;;;;;5025011;28;20359;-75
2023/03/21 01:52:19;;;;;;;;;;;17.70;53.90;;;;;;5002182;28;19924;-75
2023/03/21 01:54:44;;;;;;;;;;;17.70;54.00;;;;;;5017622;28;20069;-76
2023/03/21 01:57:15;;;;;;;;;;;17.70;54.10;;;;;;5005993;28;20015;-75
2023/03/21 01:59:44;;;;;;;;;;;17.70;54.10;;;;;;5001764;28;19996;-75
2023/03/21 02:02:11;;;;;;;;;;;17.70;54.10;;;;;;5013244;27;20314;-75
2023/03/21 02:04:36;;;;;;;;;;;17.70;54.10;;;;;;4997906;28;20009;-75
2023/03/21 02:07:04;;;;;;;;;;;17.70;54.10;;;;;;5001854;28;19997;-75
2023/03/21 02:09:32;;;;;;;;;;;17.70;54.10;;;;;;5010704;28;19914;-75
2023/03/21 02:11:57;;;;;;;;;;;17.60;54.00;;;;;;5008452;28;19921;-75
2023/03/21 02:14:23;;;;;;;;;;;17.70;54.20;;;;;;5005779;28;20352;-75
2023/03/21 02:17:00;;;;;;;;;;;17.70;53.90;;;;;;5020802;28;19929;-75
2023/03/21 02:19:30;;;;;;;;;;;17.70;53.80;;;;;;5010903;28;20286;-76
2023/03/21 02:21:56;;;;;;;;;;;17.80;53.80;;;;;;5004815;28;20031;-75
2023/03/21 02:24:31;;;;;;;;;;;17.90;53.90;;;;;;5012213;28;20000;-75
2023/03/21 02:26:58;;;;;;;;;;;18.00;53.50;;;;;;5015358;28;19956;-75
2023/03/21 02:29:23;;;;;;;;;;;18.10;53.40;;;;;;5016629;28;19921;-75
2023/03/21 02:31:57;;;;;;;;;;;18.20;53.50;;;;;;5011696;28;20000;-75
2023/03/21 02:34:45;;;;;;;;;;;18.30;53.30;;;;;;5019921;28;19914;-75
2023/03/21 02:37:15;;;;;;;;;;;18.40;53.00;;;;;;5002893;28;20015;-75
2023/03/21 02:40:00;;;;;;;;;;;18.40;52.50;;;;;;5009700;28;19914;-75
2023/03/21 02:42:46;;;;;;;;;;;18.40;52.50;;;;;;5013669;28;19913;-75
2023/03/21 02:45:16;;;;;;;;;;;18.40;52.40;;;;;;5023962;27;19963;-75
2023/03/21 02:47:43;;;;;;;;;;;18.40;52.50;;;;;;5010040;28;20000;-75
2023/03/21 02:50:42;;;;;;;;;;;18.40;52.50;;;;;;5002223;28;19917;-75
2023/03/21 02:53:08;;;;;;;;;;;18.40;52.60;;;;;;5046170;28;19969;-75
2023/03/21 02:55:34;;;;;;;;;;;18.30;52.70;;;;;;5001735;28;19917;-75
2023/03/21 02:58:00;;;;;;;;;;;18.30;52.70;;;;;;5005471;28;19917;-75
2023/03/21 03:00:26;;;;;;;;;;;18.30;52.80;;;;;;5008562;28;19914;-75
2023/03/21 03:02:53;;;;;;;;;;;18.30;52.70;;;;;;5015630;28;19913;-75
2023/03/21 03:05:19;;;;;;;;;;;18.30;52.90;;;;;;5026968;28;19925;-75
2023/03/21 03:07:48;;;;;;;;;;;18.30;52.90;;;;;;5032759;27;20473;-75
2023/03/21 03:10:32;;;;;;;;;;;18.20;52.80;;;;;;5013062;28;19965;-75
2023/03/21 03:13:16;;;;;;;;;;;18.30;52.90;;;;;;5022895;28;19952;-76
2023/03/21 03:15:58;;;;;;;;;;;18.20;52.80;;;;;;5011707;28;20390;-75
2023/03/21 03:18:26;;;;;;;;;;;18.20;52.90;;;;;;5013357;28;20690;-75
2023/03/21 03:21:04;;;;;;;;;;;18.20;52.80;;;;;;5001744;28;19920;-75
2023/03/21 03:23:49;;;;;;;;;;;18.20;52.80;;;;;;5024641;28;19918;-75
2023/03/21 03:26:27;;;;;;;;;;;18.20;52.70;;;;;;4994209;28;19914;-75
2023/03/21 03:28:54;;;;;;;;;;;18.20;52.90;;;;;;5009484;28;19914;-75
2023/03/21 03:31:24;;;;;;;;;;;18.20;53.00;;;;;;5008291;28;19917;-75
2023/03/21 03:33:51;;;;;;;;;;;18.20;53.00;;;;;;4991891;28;20848;-75
2023/03/21 03:36:17;;;;;;;;;;;18.20;52.90;;;;;;5007155;28;19913;-74
2023/03/21 03:38:43;;;;;;;;;;;18.20;52.90;;;;;;5006386;28;19959;-75
2023/03/21 03:41:09;;;;;;;;;;;18.10;52.90;;;;;;5006535;28;19921;-73
2023/03/21 03:43:45;;;;;;;;;;;18.10;53.00;;;;;;5007042;28;19934;-75
2023/03/21 03:46:14;;;;;;;;;;;18.10;53.10;;;;;;5002920;28;20377;-74
2023/03/21 03:48:45;;;;;;;;;;;18.10;53.20;;;;;;5012072;28;19925;-74
2023/03/21 03:51:21;;;;;;;;;;;18.10;53.20;;;;;;5002535;28;19925;-74
2023/03/21 03:53:52;;;;;;;;;;;18.10;53.20;;;;;;5037901;27;20375;-75
2023/03/21 03:56:17;;;;;;;;;;;18.10;53.20;;;;;;5016735;28;19924;-75
2023/03/21 03:58:42;;;;;;;;;;;18.10;53.20;;;;;;5008008;28;19914;-75
2023/03/21 04:01:08;;;;;;;;;;;18.10;53.20;;;;;;5037923;27;19921;-75
2023/03/21 04:03:34;;;;;;;;;;;18.10;53.20;;;;;;5023162;28;19924;-75
2023/03/21 04:05:59;;;;;;;;;;;18.00;53.30;;;;;;5018806;27;19913;-75
2023/03/21 04:08:25;;;;;;;;;;;18.00;53.30;;;;;;5006623;28;19967;-75
2023/03/21 04:10:51;;;;;;;;;;;17.90;53.30;;;;;;5020271;28;19925;-75
2023/03/21 04:13:16;;;;;;;;;;;18.00;53.30;;;;;;5007773;28;19996;-75
2023/03/21 04:15:42;;;;;;;;;;;17.90;53.30;;;;;;5013901;28;19919;-76
2023/03/21 04:18:08;;;;;;;;;;;17.80;53.30;;;;;;5003295;28;20005;-76
2023/03/21 04:20:33;;;;;;;;;;;17.90;53.30;;;;;;5020977;28;19924;-75
2023/03/21 04:22:58;;;;;;;;;;;17.80;53.40;;;;;;5010887;28;21461;-75
2023/03/21 04:25:27;;;;;;;;;;;17.80;53.50;;;;;;5012388;28;20279;-76
2023/03/21 04:27:54;;;;;;;;;;;17.80;53.50;;;;;;5009255;28;19913;-76
2023/03/21 04:30:20;;;;;;;;;;;17.80;53.60;;;;;;5005668;28;19913;-75
2023/03/21 04:32:52;;;;;;;;;;;17.80;53.70;;;;;;5005621;28;19967;-76
2023/03/21 04:35:19;;;;;;;;;;;17.70;53.60;;;;;;4998890;28;20268;-75
2023/03/21 04:37:44;;;;;;;;;;;17.70;53.70;;;;;;5042241;27;19968;-76
2023/03/21 04:40:10;;;;;;;;;;;17.70;53.70;;;;;;5017611;28;19949;-75
2023/03/21 04:42:35;;;;;;;;;;;17.80;53.60;;;;;;5014554;28;20440;-75
2023/03/21 04:45:01;;;;;;;;;;;17.80;53.50;;;;;;5012448;28;19914;-75
2023/03/21 04:47:26;;;;;;;;;;;17.80;53.40;;;;;;5021605;28;19913;-75
2023/03/21 04:49:52;;;;;;;;;;;17.90;53.40;;;;;;5005582;28;19949;-75
2023/03/21 04:52:18;;;;;;;;;;;17.80;53.30;;;;;;5017627;28;19921;-75
2023/03/21 04:54:43;;;;;;;;;;;17.80;53.30;;;;;;5008365;28;19943;-76
2023/03/21 04:57:09;;;;;;;;;;;17.90;53.20;;;;;;5007792;28;19917;-74
2023/03/21 04:59:34;;;;;;;;;;;17.90;53.30;;;;;;5007469;28;19925;-74
2023/03/21 05:02:00;;;;;;;;;;;17.90;53.20;;;;;;5010733;28;19913;-74
2023/03/21 05:04:26;;;;;;;;;;;17.90;53.20;;;;;;5001170;28;19913;-74
2023/03/21 05:06:51;;;;;;;;;;;17.90;53.20;;;;;;5003025;28;19939;-74
2023/03/21 05:09:17;;;;;;;;;;;17.90;53.20;;;;;;5007844;28;19946;-74
2023/03/21 05:11:43;;;;;;;;;;;17.90;53.20;;;;;;5002383;28;19922;-74
2023/03/21 05:14:10;;;;;;;;;;;17.90;53.20;;;;;;5012922;28;19917;-74
2023/03/21 05:16:37;;;;;;;;;;;17.90;53.20;;;;;;5017937;28;20393;-74
2023/03/21 05:19:03;;;;;;;;;;;17.90;53.20;;;;;;5016553;28;19914;-73
2023/03/21 05:21:33;;;;;;;;;;;17.90;53.20;;;;;;5021587;28;20272;-74
2023/03/21 05:24:02;;;;;;;;;;;17.90;53.20;;;;;;5001556;28;20339;-74
2023/03/21 05:26:28;;;;;;;;;;;17.80;53.20;;;;;;4992556;28;20051;-74
2023/03/21 05:28:53;;;;;;;;;;;17.80;53.20;;;;;;4998109;28;20026;-74
2023/03/21 05:31:19;;;;;;;;;;;17.80;53.20;;;;;;5007803;28;19926;-74
2023/03/21 05:33:45;;;;;;;;;;;17.80;53.20;;;;;;5011964;28;19913;-74
2023/03/21 05:36:10;;;;;;;;;;;17.80;53.20;;;;;;5008334;28;19924;-74
2023/03/21 05:38:36;;;;;;;;;;;17.80;53.20;;;;;;4987720;28;20791;-74
2023/03/21 05:41:01;;;;;;;;;;;17.80;53.20;;;;;;5011429;28;19924;-74
2023/03/21 05:43:27;;;;;;;;;;;17.80;53.20;;;;;;4999176;28;19929;-74
2023/03/21 05:45:52;;;;;;;;;;;17.80;53.20;;;;;;5004680;28;19914;-74
2023/03/21 05:48:18;;;;;;;;;;;17.80;53.20;;;;;;5010290;28;20328;-75
2023/03/21 05:50:43;;;;;;;;;;;17.90;53.20;;;;;;5014529;28;19918;-75
2023/03/21 05:53:09;;;;;;;;;;;17.90;53.20;;;;;;5006691;28;19959;-75
2023/03/21 05:55:34;;;;;;;;;;;17.90;53.20;;;;;;5014761;28;19980;-74
2023/03/21 05:58:00;;;;;;;;;;;17.90;53.20;;;;;;4992363;28;19918;-74
2023/03/21 06:00:25;;;;;;;;;;;17.80;53.20;;;;;;4995489;28;19913;-74
2023/03/21 06:02:51;;;;;;;;;;;17.90;53.30;;;;;;5018383;28;19913;-74
2023/03/21 06:05:16;;;;;;;;;;;17.90;53.20;;;;;;5000828;28;19925;-74
2023/03/21 06:07:42;;;;;;;;;;;17.90;53.20;;;;;;5014083;28;19945;-74
2023/03/21 06:10:07;;;;;;;;;;;17.90;53.20;;;;;;5019901;28;19932;-74
2023/03/21 06:12:33;;;;;;;;;;;17.90;53.20;;;;;;5007535;28;19913;-74
2023/03/21 06:14:58;;;;;;;;;;;17.90;53.20;;;;;;5004256;28;20293;-75
2023/03/21 06:17:24;;;;;;;;;;;17.90;53.20;;;;;;5018891;28;19918;-74
2023/03/21 06:19:49;;;;;;;;;;;17.90;53.20;;;;;;5017489;28;19917;-75
2023/03/21 06:22:15;;;;;;;;;;;17.90;53.20;;;;;;5009550;28;19913;-75
2023/03/21 06:24:40;;;;;;;;;;;17.90;53.20;;;;;;5006757;28;19923;-75
2023/03/21 06:27:06;;;;;;;;;;;17.90;53.30;;;;;;5003835;28;20426;-75
2023/03/21 06:29:31;;;;;;;;;;;17.90;53.20;;;;;;5017912;28;19914;-74
2023/03/21 06:31:56;;;;;;;;;;;17.80;53.20;;;;;;5012988;27;19921;-75
2023/03/21 06:34:22;;;;;;;;;;;17.80;53.20;;;;;;5006370;28;20371;-75
2023/03/21 06:36:47;;;;;;;;;;;17.80;53.30;;;;;;5017298;28;20040;-75
2023/03/21 06:39:14;;;;;;;;;;;17.80;53.20;;;;;;5011731;28;19924;-75
2023/03/21 06:41:40;;;;;;;;;;;17.80;53.30;;;;;;4998500;28;19992;-74
2023/03/21 06:44:05;;;;;;;;;;;17.70;53.20;;;;;;4999385;28;19921;-75
2023/03/21 06:46:31;;;;;;;;;;;17.80;53.20;;;;;;5006772;28;19920;-75
2023/03/21 06:48:56;;;;;;;;;;;17.90;53.20;;;;;;5011139;28;19914;-75
2023/03/21 06:51:22;;;;;;;;;;;17.80;53.20;;;;;;5009043;28;20331;-75
2023/03/21 06:53:48;;;;;;;;;;;17.90;53.30;;;;;;5021947;28;19917;-74
2023/03/21 06:56:13;;;;;;;;;;;17.80;53.30;;;;;;5006295;28;19967;-75
2023/03/21 06:58:39;;;;;;;;;;;17.80;53.30;;;;;;5007056;28;19921;-75
2023/03/21 07:01:04;;;;;;;;;;;17.80;53.40;;;;;;5007512;28;19917;-75
2023/03/21 07:03:30;;;;;;;;;;;17.80;53.50;;;;;;4998744;28;20425;-75
2023/03/21 07:05:56;;;;;;;;;;;17.80;53.40;;;;;;5040676;28;19913;-75
2023/03/21 07:08:21;;;;;;;;;;;17.80;53.30;;;;;;5005928;28;19922;-75
2023/03/21 07:10:46;;;;;;;;;;;17.90;53.30;;;;;;5008315;28;19921;-75
2023/03/21 07:13:12;;;;;;;;;;;17.90;53.30;;;;;;5001650;28;19998;-75
2023/03/21 07:15:38;;;;;;;;;;;17.90;53.30;;;;;;4998459;28;19922;-75
2023/03/21 07:18:07;;;;;;;;;;;17.90;53.50;;;;;;4999005;28;19925;-75
2023/03/21 07:20:32;;;;;;;;;;;17.80;53.50;;;;;;5006014;28;19914;-75
2023/03/21 07:22:58;;;;;;;;;;;17.90;53.40;;;;;;5016140;28;19928;-75
2023/03/21 07:25:23;;;;;;;;;;;17.90;53.40;;;;;;5019763;28;20410;-74
2023/03/21 07:27:49;;;;;;;;;;;17.90;53.30;;;;;;5007396;28;19948;-75
2023/03/21 07:30:15;;;;;;;;;;;17.90;53.50;;;;;;5011084;28;19955;-76
2023/03/21 07:32:40;;;;;;;;;;;17.90;53.40;;;;;;5019652;27;19939;-75
2023/03/21 07:35:06;;;;;;;;;;;17.90;53.50;;;;;;5009571;28;19921;-76
2023/03/21 07:37:32;;;;;;;;;;;17.90;53.50;;;;;;4996287;28;20527;-75
2023/03/21 07:39:57;;;;;;;;;;;17.80;53.60;;;;;;5002818;28;19917;-75
2023/03/21 07:42:23;;;;;;;;;;;17.80;53.60;;;;;;4990083;28;19918;-74
2023/03/21 07:44:49;;;;;;;;;;;17.80;53.80;;;;;;5007684;28;20001;-75
2023/03/21 07:47:15;;;;;;;;;;;17.80;54.00;;;;;;5014982;28;20327;-75
2023/03/21 07:49:40;;;;;;;;;;;17.80;54.00;;;;;;5008646;28;20010;-74
2023/03/21 07:52:06;;;;;;;;;;;17.80;53.90;;;;;;5015764;28;19914;-74
2023/03/21 07:54:32;;;;;;;;;;;17.90;53.80;;;;;;5010909;28;19914;-75
2023/03/21 07:56:57;;;;;;;;;;;18.40;53.30;;;;;;5017863;27;19936;-76
2023/03/21 07:59:23;;;;;;;;;;;19.30;51.60;;;;;;5001920;28;19918;-76
2023/03/21 08:01:48;;;;;;;;;;;20.10;49.80;;;;;;5001316;28;19924;-76
2023/03/21 08:04:14;;;;;;;;;;;20.90;48.20;;;;;;4997744;28;19917;-76
2023/03/21 08:06:39;;;;;;;;;;;21.40;47.10;;;;;;5008627;28;19920;-75
2023/03/21 08:09:05;;;;;;;;;;;21.80;46.30;;;;;;5008379;28;20008;-75
2023/03/21 08:11:31;;;;;;;;;;;22.10;46.00;;;;;;4996163;28;19974;-76
2023/03/21 08:13:57;;;;;;;;;;;22.50;45.40;;;;;;4997330;28;20375;-76
2023/03/21 08:16:22;;;;;;;;;;;22.60;44.90;;;;;;5010281;28;19923;-76
2023/03/21 08:18:48;;;;;;;;;;;22.90;44.50;;;;;;5004570;28;20926;-75
2023/03/21 08:21:13;;;;;;;;;;;23.10;44.40;;;;;;5016141;28;19924;-75
2023/03/21 08:23:39;;;;;;;;;;;23.30;44.00;;;;;;5002189;28;20009;-74
2023/03/21 08:26:04;;;;;;;;;;;23.40;43.70;;;;;;5003033;28;20410;-76
2023/03/21 08:28:30;;;;;;;;;;;23.50;43.50;;;;;;5011307;28;19965;-75
2023/03/21 08:30:55;;;;;;;;;;;23.60;44.00;;;;;;5016883;28;19913;-74
2023/03/21 08:33:21;;;;;;;;;;;23.60;43.30;;;;;;5027524;28;19913;-75
2023/03/21 08:35:47;;;;;;;;;;;23.80;43.30;;;;;;5023003;28;19962;-74
2023/03/21 08:38:12;;;;;;;;;;;23.90;43.30;;;;;;5007886;28;19925;-75
2023/03/21 08:40:38;;;;;;;;;;;23.90;43.10;;;;;;5006173;28;19944;-74
2023/03/21 08:43:04;;;;;;;;;;;24.10;43.30;;;;;;5019016;28;19939;-74
2023/03/21 08:45:29;;;;;;;;;;;24.10;43.00;;;;;;5019331;28;19956;-75
2023/03/21 08:47:55;;;;;;;;;;;24.10;43.00;;;;;;5016794;28;19936;-74
2023/03/21 08:50:22;;;;;;;;;;;24.10;42.90;;;;;;5014016;28;19920;-75
2023/03/21 08:52:47;;;;;;;;;;;24.20;42.90;;;;;;5009289;28;20008;-76
2023/03/21 08:55:13;;;;;;;;;;;24.20;42.80;;;;;;5017326;28;20005;-76
2023/03/21 08:57:39;;;;;;;;;;;24.30;42.90;;;;;;5026969;28;19945;-77
2023/03/21 09:00:13;;;;;;;;;;;24.20;42.70;;;;;;5005275;28;19936;-77
2023/03/21 09:02:39;;;;;;;;;;;24.20;42.90;;;;;;5012781;28;20416;-76
2023/03/21 09:05:06;;;;;;;;;;;24.20;42.90;;;;;;5001459;28;19913;-74
2023/03/21 09:07:35;;;;;;;;;;;24.20;43.00;;;;;;5004039;28;19954;-74
2023/03/21 09:10:07;;;;;;;;;;;24.20;43.00;;;;;;5018811;28;19925;-75
2023/03/21 09:12:32;;;;;;;;;;;24.20;43.00;;;;;;5026485;28;20019;-76
2023/03/21 09:14:58;;;;;;;;;;;24.30;43.00;;;;;;5022499;28;20513;-73
2023/03/21 09:17:24;;;;;;;;;;;24.30;42.90;;;;;;5005827;28;19921;-75
2023/03/21 09:19:50;;;;;;;;;;;24.30;42.70;;;;;;5020110;28;20558;-76
2023/03/21 09:22:20;;;;;;;;;;;24.30;42.80;;;;;;5015015;28;19913;-76
2023/03/21 09:24:49;;;;;;;;;;;24.10;43.10;;;;;;5022077;28;19921;-73
2023/03/21 09:27:16;;;;;;;;;;;24.00;43.50;;;;;;5021882;28;20581;-76
2023/03/21 09:29:43;;;;;;;;;;;23.80;43.90;;;;;;5014693;28;19917;-76
2023/03/21 09:32:10;;;;;;;;;;;23.80;44.00;;;;;;5012465;28;20080;-74
2023/03/21 09:34:38;;;;;;;;;;;23.90;44.00;;;;;;4998146;28;20024;-74
2023/03/21 09:37:08;;;;;;;;;;;24.00;43.70;;;;;;5008966;28;20444;-74
2023/03/21 09:39:35;;;;;;;;;;;24.00;43.50;;;;;;5007772;28;20267;-75
2023/03/21 09:42:07;;;;;;;;;;;24.00;43.50;;;;;;4994426;28;19913;-76
2023/03/21 09:44:52;;;;;;;;;;;23.90;43.90;;;;;;5022898;28;19920;-76
2023/03/21 09:47:23;;;;;;;;;;;23.80;44.20;;;;;;5008658;28;19956;-75
2023/03/21 09:49:53;;;;;;;;;;;23.70;44.30;;;;;;5016334;28;19996;-74
2023/03/21 09:52:39;;;;;;;;;;;23.80;44.30;;;;;;5005572;28;20291;-74
2023/03/21 09:55:17;;;;;;;;;;;23.90;44.10;;;;;;5010274;28;19914;-74
2023/03/21 09:57:43;;;;;;;;;;;24.00;43.80;;;;;;5011678;28;20378;-74
2023/03/21 10:00:21;;;;;;;;;;;24.20;43.50;;;;;;5017140;28;19920;-74
2023/03/21 10:02:48;;;;;;;;;;;24.30;43.40;;;;;;5025502;27;19970;-74
2023/03/21 10:05:17;;;;;;;;;;;24.40;43.20;;;;;;5031443;28;19940;-74
2023/03/21 10:07:46;;;;;;;;;;;24.50;43.10;;;;;;5008199;28;19917;-74
2023/03/21 10:10:17;;;;;;;;;;;24.50;43.10;;;;;;5009261;28;19968;-74
2023/03/21 10:12:43;;;;;;;;;;;24.50;43.20;;;;;;5024680;28;19963;-74
2023/03/21 10:15:13;;;;;;;;;;;24.50;43.20;;;;;;5021965;28;19921;-75
2023/03/21 10:17:41;;;;;;;;;;;24.60;43.10;;;;;;5019742;28;20019;-74
2023/03/21 10:20:20;;;;;;;;;;;24.60;43.00;;;;;;5002851;28;19920;-74
2023/03/21 10:22:47;;;;;;;;;;;24.60;43.20;;;;;;4999643;28;19918;-74
2023/03/21 10:25:14;;;;;;;;;;;24.50;43.30;;;;;;5009395;28;19925;-74
2023/03/21 10:27:39;;;;;;;;;;;24.40;43.50;;;;;;5016674;28;19917;-75
2023/03/21 10:30:06;;;;;;;;;;;24.30;44.10;;;;;;5018213;28;20351;-73
2023/03/21 10:32:31;;;;;;;;;;;24.30;43.70;;;;;;5018686;27;19975;-73
2023/03/21 10:34:57;;;;;;;;;;;24.20;43.90;;;;;;5015862;28;19984;-74
2023/03/21 10:37:22;;;;;;;;;;;24.20;43.90;;;;;;5007837;28;20390;-75
2023/03/21 10:39:48;;;;;;;;;;;24.20;43.90;;;;;;5011536;28;20344;-75
2023/03/21 10:42:22;;;;;;;;;;;24.20;43.90;;;;;;5001779;28;19925;-74
2023/03/21 10:44:48;;;;;;;;;;;24.20;43.90;;;;;;5013738;28;19917;-74
2023/03/21 10:47:18;;;;;;;;;;;24.10;44.20;;;;;;5011296;28;19970;-74
2023/03/21 10:49:43;;;;;;;;;;;24.00;44.50;;;;;;5007597;28;19921;-74
2023/03/21 10:52:10;;;;;;;;;;;23.90;44.60;;;;;;5009332;28;19962;-74
2023/03/21 10:54:35;;;;;;;;;;;24.00;44.40;;;;;;5020844;28;19909;-74
2023/03/21 10:57:06;;;;;;;;;;;24.10;44.30;;;;;;5014324;28;19940;-74
2023/03/21 10:59:42;;;;;;;;;;;24.30;44.00;;;;;;5029308;28;20072;-75
2023/03/21 11:02:13;;;;;;;;;;;24.40;43.70;;;;;;5014658;28;19913;-74
2023/03/21 11:04:39;;;;;;;;;;;24.50;43.60;;;;;;5003257;28;19921;-75
2023/03/21 11:07:08;;;;;;;;;;;24.60;43.50;;;;;;5010613;28;20005;-74
2023/03/21 11:09:46;;;;;;;;;;;24.70;43.50;;;;;;5022166;27;19970;-74
2023/03/21 11:12:16;;;;;;;;;;;24.70;43.40;;;;;;5009044;28;20375;-74
2023/03/21 11:14:48;;;;;;;;;;;24.70;43.40;;;;;;5012322;28;20008;-74
2023/03/21 11:17:16;;;;;;;;;;;24.60;43.30;;;;;;5024619;28;19955;-74
2023/03/21 11:19:58;;;;;;;;;;;24.60;43.40;;;;;;5023049;28;19965;-74
2023/03/21 11:22:24;;;;;;;;;;;24.60;43.40;;;;;;5010337;28;19909;-74
2023/03/21 11:24:51;;;;;;;;;;;24.60;43.40;;;;;;5002953;28;20260;-74
2023/03/21 11:27:16;;;;;;;;;;;24.40;43.70;;;;;;5026614;28;19909;-74
2023/03/21 11:29:46;;;;;;;;;;;24.20;43.90;;;;;;5011616;28;20288;-74
2023/03/21 11:32:25;;;;;;;;;;;24.10;44.30;;;;;;5023506;28;19921;-74
2023/03/21 11:34:58;;;;;;;;;;;24.10;44.20;;;;;;5020949;28;19917;-74
2023/03/21 11:37:23;;;;;;;;;;;24.20;44.20;;;;;;5007273;28;20467;-74
2023/03/21 11:39:53;;;;;;;;;;;24.30;44.10;;;;;;5016944;28;19971;-74
2023/03/21 11:42:25;;;;;;;;;;;24.40;43.90;;;;;;5014168;28;19918;-75
2023/03/21 11:44:51;;;;;;;;;;;24.50;43.70;;;;;;5013788;28;20384;-75
2023/03/21 11:47:17;;;;;;;;;;;24.50;43.70;;;;;;5018807;28;19914;-74
2023/03/21 11:49:42;;;;;;;;;;;24.50;43.70;;;;;;5009741;28;19981;-74
2023/03/21 11:52:20;;;;;;;;;;;24.50;43.70;;;;;;5008046;28;19918;-74
2023/03/21 11:54:53;;;;;;;;;;;24.30;44.20;;;;;;5041132;28;19952;-73
2023/03/21 11:57:37;;;;;;;;;;;24.00;44.80;;;;;;5005477;28;19918;-74
2023/03/21 12:00:13;;;;;;;;;;;23.60;45.30;;;;;;5015308;28;20404;-75
2023/03/21 12:02:57;;;;;;;;;;;23.30;45.90;;;;;;5020734;27;19913;-76
2023/03/21 12:05:25;;;;;;;;;;;23.00;46.50;;;;;;5011496;28;19962;-74
2023/03/21 12:08:11;;;;;;;;;;;22.80;46.80;;;;;;5008799;28;20012;-74
2023/03/21 12:10:42;;;;;;;;;;;22.60;47.40;;;;;;5017506;28;19929;-75
2023/03/21 12:13:26;;;;;;;;;;;22.30;47.80;;;;;;5018467;28;20008;-75
2023/03/21 12:15:57;;;;;;;;;;;22.20;48.30;;;;;;5018356;28;20008;-75
2023/03/21 12:18:36;;;;;;;;;;;22.00;48.70;;;;;;5019135;28;19962;-74
2023/03/21 12:21:11;;;;;;;;;;;21.80;48.90;;;;;;5017613;28;19920;-76
2023/03/21 12:23:45;;;;;;;;;;;21.70;49.30;;;;;;5016916;28;20363;-76
2023/03/21 12:26:18;;;;;;;;;;;21.60;49.50;;;;;;5013838;28;19981;-76
2023/03/21 12:28:57;;;;;;;;;;;21.50;49.70;;;;;;5018341;28;19917;-76
2023/03/21 12:31:41;;;;;;;;;;;21.30;49.90;;;;;;5016703;28;19924;-75
2023/03/21 12:34:07;;;;;;;;;;;21.20;50.30;;;;;;5012114;28;20375;-73
2023/03/21 12:36:51;;;;;;;;;;;21.10;50.70;;;;;;5018225;28;20008;-73
2023/03/21 12:39:27;;;;;;;;;;;21.10;51.20;;;;;;5013912;28;20272;-75
2023/03/21 12:41:56;;;;;;;;;;;21.20;50.90;;;;;;5017126;28;19913;-74
2023/03/21 12:44:22;;;;;;;;;;;21.50;50.50;;;;;;5013352;28;20309;-74
2023/03/21 12:46:51;;;;;;;;;;;21.70;49.70;;;;;;5031530;28;20409;-75
2023/03/21 12:49:25;;;;;;;;;;;22.10;48.90;;;;;;5017005;28;20284;-73
2023/03/21 12:51:53;;;;;;;;;;;22.30;48.40;;;;;;5013188;28;20365;-74
2023/03/21 12:54:31;;;;;;;;;;;22.50;48.10;;;;;;5017619;28;19924;-73
2023/03/21 12:57:01;;;;;;;;;;;22.50;47.80;;;;;;5018026;28;19965;-73
2023/03/21 12:59:59;;;;;;;;;;;22.60;47.80;;;;;;5025697;28;19913;-73
2023/03/21 13:02:31;;;;;;;;;;;22.50;48.10;;;;;;5032310;28;20367;-74
2023/03/21 13:05:15;;;;;;;;;;;22.30;48.40;;;;;;5022924;28;19913;-74
2023/03/21 13:07:41;;;;;;;;;;;22.10;48.90;;;;;;5020665;28;19969;-73
2023/03/21 13:10:13;;;;;;;;;;;21.90;49.20;;;;;;5006297;28;19929;-74
2023/03/21 13:12:42;;;;;;;;;;;21.70;49.50;;;;;;4998158;28;20701;-74
2023/03/21 13:15:33;;;;;;;;;;;21.60;49.80;;;;;;5018526;28;19913;-75
2023/03/21 13:18:05;;;;;;;;;;;21.50;50.20;;;;;;5022078;28;20398;-74
2023/03/21 13:20:36;;;;;;;;;;;21.40;50.50;;;;;;5009144;28;19921;-74
2023/03/21 13:23:03;;;;;;;;;;;21.30;50.60;;;;;;5016624;28;19921;-74
2023/03/21 13:25:32;;;;;;;;;;;21.20;50.80;;;;;;5006636;28;19917;-73
2023/03/21 13:28:01;;;;;;;;;;;21.20;50.80;;;;;;5003984;28;19914;-73
2023/03/21 13:30:27;;;;;;;;;;;21.30;50.80;;;;;;5006997;28;19982;-75
2023/03/21 13:33:01;;;;;;;;;;;21.40;50.50;;;;;;5017229;28;19913;-75
2023/03/21 13:35:36;;;;;;;;;;;21.50;50.10;;;;;;5017645;28;19945;-78
2023/03/21 13:38:11;;;;;;;;;;;21.70;49.90;;;;;;4995646;28;19918;-75
2023/03/21 13:40:38;;;;;;;;;;;21.90;49.50;;;;;;5006364;28;20286;-75
2023/03/21 13:43:04;;;;;;;;;;;22.00;49.00;;;;;;5008624;28;20432;-76
2023/03/21 13:45:30;;;;;;;;;;;22.10;48.90;;;;;;4997336;28;19913;-74
2023/03/21 13:47:57;;;;;;;;;;;22.10;48.90;;;;;;5016002;28;19947;-75
2023/03/21 13:50:26;;;;;;;;;;;22.00;48.90;;;;;;5019736;28;19913;-76
2023/03/21 13:53:17;;;;;;;;;;;21.90;49.10;;;;;;5025557;28;19913;-76
2023/03/21 13:55:44;;;;;;;;;;;21.90;49.40;;;;;;5008671;28;19917;-75
2023/03/21 13:58:29;;;;;;;;;;;21.90;49.70;;;;;;5025303;28;20397;-75
2023/03/21 14:01:14;;;;;;;;;;;21.90;49.50;;;;;;5016012;28;19924;-76
2023/03/21 14:03:40;;;;;;;;;;;21.80;49.50;;;;;;5011482;28;19959;-75
2023/03/21 14:06:05;;;;;;;;;;;21.80;49.70;;;;;;5005485;28;19913;-74
2023/03/21 14:08:31;;;;;;;;;;;21.70;49.90;;;;;;5009758;28;19917;-75
2023/03/21 14:10:58;;;;;;;;;;;21.60;50.10;;;;;;4950373;28;1800936;-74
2023/03/21 14:13:24;;;;;;;;;;;21.60;50.20;;;;;;5020352;28;19917;-74
2023/03/21 14:15:51;;;;;;;;;;;21.50;50.30;;;;;;5011850;28;20312;-75
2023/03/21 14:18:20;;;;;;;;;;;21.50;50.50;;;;;;5024922;28;19913;-74
2023/03/21 14:20:50;;;;;;;;;;;21.40;50.50;;;;;;4998463;28;20034;-74
2023/03/21 14:23:16;;;;;;;;;;;21.40;50.60;;;;;;5011304;28;19913;-74
2023/03/21 14:25:42;;;;;;;;;;;21.40;50.60;;;;;;5008555;28;20693;-74
2023/03/21 14:28:13;;;;;;;;;;;21.40;51.30;;;;;;5014173;28;19914;-74